timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-22T06:49:41Z,-59.13946667,47.57453333,0.6,,339.1,
2021-10-22T06:50:48Z,-59.13946667,47.57453333,0.6,,341.3,
2021-10-22T06:51:55Z,-59.13946667,47.57453333,0.6,,348.9,
2021-10-22T06:53:01Z,-59.13946667,47.57453333,0.8,,336.7,
2021-10-22T06:54:08Z,-59.13946667,47.57453333,0.8,,353.1,
2021-10-22T06:55:15Z,-59.13946667,47.57453333,0.8,,8.5,
2021-10-22T06:56:22Z,-59.13946667,47.57453333,0.6,,4.0,
2021-10-22T06:57:29Z,-59.13946667,47.57453333,0.6,,340.5,
2021-10-22T06:58:35Z,-59.13946667,47.57453333,0.7,,352.1,
2021-10-22T06:59:42Z,-59.13946667,47.57453333,1.0,,353.7,
2021-10-22T07:00:49Z,-59.13946667,47.57453333,1.2,,354.5,
2021-10-22T07:01:56Z,-59.13946667,47.57453333,1.2,,351.1,
2021-10-22T07:03:03Z,-59.13946667,47.57453333,1.2,,349.4,
2021-10-22T07:04:10Z,-59.13946667,47.57453333,0.8,,353.4,
2021-10-22T07:05:16Z,-59.13946667,47.57453333,1.0,,346.0,
2021-10-22T07:06:23Z,-59.13946667,47.57453333,0.8,,347.4,
2021-10-22T07:07:30Z,-59.13946667,47.57453333,0.8,,356.1,
2021-10-22T07:08:37Z,-59.13946667,47.57453333,0.7,,9.7,
2021-10-22T07:09:44Z,-59.13946667,47.57453333,0.7,,23.5,
2021-10-22T07:10:51Z,-59.13946667,47.57453333,1.1,,28.0,
2021-10-22T07:11:58Z,-59.13946667,47.57453333,0.9,,13.4,
2021-10-22T07:13:05Z,-59.13946667,47.57453333,1.0,,26.1,
2021-10-22T07:14:12Z,-59.13946667,47.57453333,0.9,,18.9,
2021-10-22T07:15:19Z,-59.13946667,47.57453333,0.9,,9.6,
2021-10-22T07:16:25Z,-59.13946667,47.57453333,0.9,,4.5,
2021-10-22T07:17:32Z,-59.13946667,47.57453333,1.2,,346.0,
2021-10-22T07:18:39Z,-59.13946667,47.57453333,0.7,,353.6,
2021-10-22T07:19:46Z,-59.13946667,47.57453333,0.9,,309.9,
2021-10-22T07:20:53Z,-59.13946667,47.57453333,1.5,,305.1,
2021-10-22T07:21:59Z,-59.13946667,47.57453333,1.4,,298.4,
2021-10-22T07:23:06Z,-59.13946667,47.57453333,1.4,,300.0,
2021-10-22T07:24:14Z,-59.13946667,47.57453333,1.4,,300.6,
2021-10-22T07:25:20Z,-59.13946667,47.57453333,1.2,,296.8,
2021-10-22T07:26:27Z,-59.13946667,47.57453333,1.4,,297.2,
2021-10-22T07:27:34Z,-59.13946667,47.57453333,1.5,,302.9,
2021-10-22T07:28:41Z,-59.13946667,47.57453333,1.3,,295.6,
2021-10-22T07:29:48Z,-59.13946667,47.57453333,1.3,,303.0,
2021-10-22T07:30:54Z,-59.13946667,47.57453333,0.8,,332.4,
2021-10-22T07:32:01Z,-59.13946667,47.57453333,0.9,,351.6,
2021-10-22T07:33:08Z,-59.13946667,47.57453333,1.2,,313.9,
2021-10-22T07:34:15Z,-59.13946667,47.57453333,1.2,,341.8,
2021-10-22T07:35:22Z,-59.13946667,47.57453333,1.0,,349.0,
2021-10-22T07:36:28Z,-59.13946667,47.57453333,1.0,,315.8,
2021-10-22T07:37:35Z,-59.13946667,47.57453333,0.9,,321.3,
2021-10-22T07:38:42Z,-59.13946667,47.57453333,0.4,,326.7,
2021-10-22T07:39:49Z,-59.13946667,47.57453333,0.9,,341.4,
2021-10-22T07:40:56Z,-59.13946667,47.57453333,0.8,,334.6,
2021-10-22T07:42:02Z,-59.13946667,47.57453333,1.1,,319.2,
2021-10-22T07:43:09Z,-59.13946667,47.57453333,1.3,,304.0,
2021-10-22T07:44:16Z,-59.13946667,47.57453333,1.2,,300.9,
2021-10-22T07:45:23Z,-59.13946667,47.57453333,1.2,,306.1,
2021-10-22T07:46:30Z,-59.13946667,47.57453333,1.1,,305.7,
2021-10-22T07:47:37Z,-59.13946667,47.57453333,0.8,,300.1,
2021-10-22T07:48:43Z,-59.13946667,47.57453333,0.4,,322.4,
2021-10-22T07:49:50Z,-59.13946667,47.57453333,0.6,,311.5,
2021-10-22T07:50:57Z,-59.13946667,47.57453333,0.7,,316.3,
2021-10-22T07:52:04Z,-59.13946667,47.57453333,1.1,,296.0,
2021-10-22T07:53:11Z,-59.13946667,47.57453333,0.8,,290.6,
2021-10-22T07:54:17Z,-59.13946667,47.57453333,1.1,,295.6,
2021-10-22T07:55:24Z,-59.13946667,47.57453333,1.3,,296.3,
2021-10-22T07:56:31Z,-59.13946667,47.57453333,1.3,,293.2,
2021-10-22T07:57:38Z,-59.13946667,47.57453333,1.3,,291.5,
2021-10-22T07:58:45Z,-59.13946667,47.57453333,0.9,,280.1,
2021-10-22T07:59:51Z,-59.13946667,47.57453333,1.2,,288.4,
2021-10-22T08:00:58Z,-59.13946667,47.57453333,1.0,,279.6,
2021-10-22T08:02:05Z,-59.13946667,47.57453333,1.3,,289.1,
2021-10-22T08:03:12Z,-59.13946667,47.57453333,1.2,,283.0,
2021-10-22T08:04:19Z,-59.13946667,47.57453333,1.2,,281.6,
2021-10-22T08:05:26Z,-59.13946667,47.57453333,1.2,,286.6,
2021-10-22T08:06:32Z,-59.13946667,47.57453333,1.3,,291.9,
2021-10-22T08:07:39Z,-59.13946667,47.57453333,1.1,,284.7,
2021-10-22T08:08:46Z,-59.13946667,47.57453333,1.0,,286.3,
2021-10-22T08:09:53Z,-59.13946667,47.57453333,0.9,,292.1,
2021-10-22T08:11:00Z,-59.13946667,47.57453333,1.0,,306.8,
2021-10-22T08:12:06Z,-59.13946667,47.57453333,0.9,,299.5,
2021-10-22T08:13:13Z,-59.13946667,47.57453333,1.0,,295.3,
2021-10-22T08:14:20Z,-59.13946667,47.57453333,0.9,,287.9,
2021-10-22T08:15:27Z,-59.13946667,47.57453333,0.8,,291.7,
2021-10-22T08:16:33Z,-59.13946667,47.57453333,0.5,,275.2,
2021-10-22T08:17:40Z,-59.13946667,47.57453333,0.6,,288.3,
2021-10-22T08:18:47Z,-59.13946667,47.57453333,0.9,,296.9,
2021-10-22T08:19:54Z,-59.13946667,47.57453333,1.0,,295.3,
2021-10-22T08:21:01Z,-59.13946667,47.57453333,1.0,,294.8,
2021-10-22T08:22:07Z,-59.13946667,47.57453333,1.0,,304.5,
2021-10-22T08:23:14Z,-59.13946667,47.57453333,0.9,,310.8,
2021-10-22T08:24:21Z,-59.13946667,47.57453333,0.9,,311.5,
2021-10-22T08:25:28Z,-59.13946667,47.57453333,1.1,,307.1,
2021-10-22T08:26:35Z,-59.13946667,47.57453333,1.3,,305.6,
2021-10-22T08:27:42Z,-59.13946667,47.57453333,1.2,,310.2,
2021-10-22T08:28:49Z,-59.13946667,47.57453333,1.4,,304.9,
2021-10-22T08:29:56Z,-59.13946667,47.57453333,1.6,,297.8,
2021-10-22T08:31:02Z,-59.13946667,47.57453333,1.6,,293.5,
2021-10-22T08:32:09Z,-59.13946667,47.57453333,1.5,,286.2,
2021-10-22T08:33:16Z,-59.13946667,47.57453333,1.2,,277.2,
2021-10-22T08:34:23Z,-59.13946667,47.57453333,1.4,,275.1,
2021-10-22T08:35:30Z,-59.13946667,47.57453333,1.3,,273.2,
2021-10-22T08:36:36Z,-59.13946667,47.57453333,1.3,,284.9,
2021-10-22T08:37:43Z,-59.13946667,47.57453333,1.5,,291.5,
2021-10-22T08:38:50Z,-59.13946667,47.57453333,1.5,,291.7,
2021-10-22T08:39:57Z,-59.13946667,47.57453333,1.5,,293.6,
2021-10-22T08:41:04Z,-59.13946667,47.57453333,1.6,,290.9,
2021-10-22T08:42:11Z,-59.13946667,47.57453333,1.3,,282.3,
2021-10-22T08:43:18Z,-59.13946667,47.57453333,1.1,,283.2,
2021-10-22T08:44:25Z,-59.13946667,47.57453333,0.9,,274.9,
2021-10-22T08:45:32Z,-59.13946667,47.57453333,1.1,,289.3,
2021-10-22T08:46:39Z,-59.13946667,47.57453333,1.4,,289.4,
2021-10-22T08:47:46Z,-59.13946667,47.57453333,1.2,,294.0,
2021-10-22T08:48:52Z,-59.13946667,47.57453333,1.2,,297.6,
2021-10-22T08:49:59Z,-59.13946667,47.57453333,1.1,,280.3,
2021-10-22T08:51:06Z,-59.13946667,47.57453333,1.3,,289.7,
2021-10-22T08:52:13Z,-59.13946667,47.57453333,1.2,,291.5,
2021-10-22T08:53:20Z,-59.13946667,47.57453333,1.2,,292.4,
2021-10-22T08:54:26Z,-59.13946667,47.57453333,1.0,,295.3,
2021-10-22T08:55:33Z,-59.13946667,47.57453333,1.0,,302.4,
2021-10-22T08:56:41Z,-59.13946667,47.57453333,1.0,,301.2,
2021-10-22T08:57:47Z,-59.13946667,47.57453333,0.8,,310.7,
2021-10-22T08:58:54Z,-59.13946667,47.57453333,0.7,,319.2,
2021-10-22T09:00:01Z,-59.13946667,47.57453333,1.2,,305.1,
2021-10-22T09:01:08Z,-59.13946667,47.57453333,1.3,,305.2,
2021-10-22T09:02:15Z,-59.13946667,47.57453333,1.4,,298.8,
2021-10-22T09:03:21Z,-59.13946667,47.57453333,1.2,,301.3,
2021-10-22T09:04:28Z,-59.13946667,47.57453333,1.1,,300.6,
2021-10-22T09:05:35Z,-59.13946667,47.57453333,1.0,,297.5,
2021-10-22T09:06:42Z,-59.13946667,47.57453333,1.5,,300.9,
2021-10-22T09:07:49Z,-59.13946667,47.57453333,1.4,,297.1,
2021-10-22T09:08:55Z,-59.13946667,47.57453333,1.4,,295.0,
2021-10-22T09:10:02Z,-59.13946667,47.57453333,1.4,,290.7,
2021-10-22T09:11:09Z,-59.13946667,47.57453333,1.4,,292.9,
2021-10-22T09:12:16Z,-59.13946667,47.57453333,1.3,,284.1,
2021-10-22T09:13:23Z,-59.13946667,47.57453333,1.5,,291.6,
2021-10-22T09:14:29Z,-59.13946667,47.57453333,1.3,,286.8,
2021-10-22T09:15:36Z,-59.13946667,47.57453333,1.2,,288.9,
2021-10-22T09:16:43Z,-59.13946667,47.57453333,1.1,,287.1,
2021-10-22T09:17:50Z,-59.13946667,47.57453333,1.2,,282.4,
2021-10-22T09:18:57Z,-59.13946667,47.57453333,1.4,,289.9,
2021-10-22T09:20:03Z,-59.13946667,47.57453333,1.2,,285.9,
2021-10-22T09:21:10Z,-59.13946667,47.57453333,1.2,,291.5,
2021-10-22T09:22:17Z,-59.13946667,47.57453333,1.5,,296.6,
2021-10-22T09:23:24Z,-59.13946667,47.57453333,1.5,,297.1,
2021-10-22T09:24:31Z,-59.13946667,47.57453333,1.5,,296.8,
2021-10-22T09:25:37Z,-59.13946667,47.57453333,1.3,,295.5,
2021-10-22T09:26:44Z,-59.13946667,47.57453333,1.3,,284.1,
2021-10-22T09:27:51Z,-59.13946667,47.57453333,1.5,,290.0,
2021-10-22T09:28:58Z,-59.13946667,47.57453333,1.1,,292.2,
2021-10-22T09:30:05Z,-59.13946667,47.57453333,1.4,,294.2,
2021-10-22T09:31:11Z,-59.13946667,47.57453333,1.5,,304.7,
2021-10-22T09:32:18Z,-59.13946667,47.57453333,1.4,,298.0,
2021-10-22T09:33:25Z,-59.13946667,47.57453333,1.3,,316.6,
2021-10-22T09:34:32Z,-59.13946667,47.57453333,0.9,,325.8,
2021-10-22T09:35:39Z,-59.13946667,47.57453333,1.1,,345.8,
2021-10-22T09:36:45Z,-59.13946667,47.57453333,1.3,,304.7,
2021-10-22T09:37:52Z,-59.13946667,47.57453333,1.1,,304.0,
2021-10-22T09:38:59Z,-59.13946667,47.57453333,1.2,,302.6,
2021-10-22T09:40:06Z,-59.13946667,47.57453333,1.1,,302.0,
2021-10-22T09:41:13Z,-59.13946667,47.57453333,1.0,,331.9,
2021-10-22T09:42:19Z,-59.13946667,47.57453333,0.9,,338.5,
2021-10-22T09:43:27Z,-59.13946667,47.57453333,0.9,,324.8,
2021-10-22T09:44:34Z,-59.13946667,47.57453333,0.8,,322.6,
2021-10-22T09:45:41Z,-59.13946667,47.57453333,0.9,,338.0,
2021-10-22T09:46:47Z,-59.13946667,47.57453333,1.0,,311.6,
2021-10-22T09:47:54Z,-59.13946667,47.57453333,1.3,,309.6,
2021-10-22T09:49:01Z,-59.13946667,47.57453333,1.3,,303.8,
2021-10-22T09:50:08Z,-59.13946667,47.57453333,1.3,,302.5,
2021-10-22T09:51:15Z,-59.13946667,47.57453333,1.3,,312.8,
2021-10-22T09:52:21Z,-59.13946667,47.57453333,1.3,,304.2,
2021-10-22T09:53:29Z,-59.13946667,47.57453333,1.0,,309.6,
2021-10-22T09:54:35Z,-59.13946667,47.57453333,0.9,,328.3,
2021-10-22T09:55:42Z,-59.13946667,47.57453333,0.9,,335.2,
2021-10-22T09:56:49Z,-59.13946667,47.57453333,0.8,,322.1,
2021-10-22T09:57:56Z,-59.13946667,47.57453333,1.2,,309.6,
2021-10-22T09:59:03Z,-59.13946667,47.57453333,0.9,,336.5,
2021-10-22T10:00:09Z,-59.13946667,47.57453333,0.8,,320.5,
2021-10-22T10:01:16Z,-59.13946667,47.57453333,1.1,,328.3,
2021-10-22T10:02:23Z,-59.13946667,47.57453333,1.2,,311.0,
2021-10-22T10:03:30Z,-59.13946667,47.57453333,0.9,,327.0,
2021-10-22T10:04:36Z,-59.13946667,47.57453333,1.1,,308.2,
2021-10-22T10:05:43Z,-59.13946667,47.57453333,1.1,,305.2,
2021-10-22T10:06:50Z,-59.13946667,47.57453333,1.1,,304.6,
2021-10-22T10:07:57Z,-59.13946667,47.57453333,1.1,,320.4,
2021-10-22T10:09:04Z,-59.13946667,47.57453333,1.1,,315.7,
2021-10-22T10:10:10Z,-59.13946667,47.57453333,0.9,,324.6,
2021-10-22T10:11:17Z,-59.13946667,47.57453333,0.8,,318.8,
2021-10-22T10:12:24Z,-59.13946667,47.57453333,1.0,,312.2,
2021-10-22T10:13:31Z,-59.13946667,47.57453333,0.7,,332.6,
2021-10-22T10:14:38Z,-59.13946667,47.57453333,0.6,,328.4,
2021-10-22T10:15:44Z,-59.13946667,47.57453333,1.2,,319.2,
2021-10-22T10:16:51Z,-59.13946667,47.57453333,0.7,,348.7,
2021-10-22T10:17:58Z,-59.13946667,47.57453333,0.8,,347.6,
2021-10-22T10:19:05Z,-59.13946667,47.57453333,1.0,,345.0,
2021-10-22T10:20:12Z,-59.13946667,47.57453333,1.2,,338.6,
2021-10-22T10:21:19Z,-59.13946667,47.57453333,1.4,,344.2,
2021-10-22T10:22:25Z,-59.13946667,47.57453333,1.5,,345.1,
2021-10-22T10:23:32Z,-59.13946667,47.57453333,1.7,,351.7,
2021-10-22T10:24:39Z,-59.13946667,47.57453333,1.6,,351.0,
2021-10-22T10:25:46Z,-59.13946667,47.57453333,1.3,,322.9,
2021-10-22T10:26:53Z,-59.13946667,47.57453333,1.2,,331.9,
2021-10-22T10:27:59Z,-59.13946667,47.57453333,1.0,,317.4,
2021-10-22T10:29:06Z,-59.13946667,47.57453333,1.2,,322.5,
2021-10-22T10:30:13Z,-59.13946667,47.57453333,1.0,,325.6,
2021-10-22T10:31:20Z,-59.13946667,47.57453333,0.8,,345.8,
2021-10-22T10:32:27Z,-59.13946667,47.57453333,1.4,,339.2,
2021-10-22T10:33:34Z,-59.13946667,47.57453333,1.5,,333.2,
2021-10-22T10:34:41Z,-59.13946667,47.57453333,1.3,,346.7,
2021-10-22T10:35:48Z,-59.13946667,47.57453333,1.4,,337.2,
2021-10-22T10:36:54Z,-59.13946667,47.57453333,1.1,,331.5,
2021-10-22T10:38:01Z,-59.13946667,47.57453333,0.8,,324.7,
2021-10-22T10:39:08Z,-59.13946667,47.57453333,0.8,,329.8,
2021-10-22T10:40:15Z,-59.13946667,47.57453333,1.3,,310.2,
2021-10-22T10:41:22Z,-59.13946667,47.57453333,1.4,,308.0,
2021-10-22T10:42:28Z,-59.13946667,47.57453333,0.7,,321.6,
2021-10-22T10:43:35Z,-59.13946667,47.57453333,1.4,,306.4,
2021-10-22T10:44:42Z,-59.13946667,47.57453333,1.6,,300.7,
2021-10-22T10:45:49Z,-59.13946667,47.57453333,1.5,,301.7,
2021-10-22T10:46:56Z,-59.13946667,47.57453333,1.6,,301.9,
2021-10-22T10:48:02Z,-59.13946667,47.57453333,1.4,,308.5,
2021-10-22T10:49:09Z,-59.13946667,47.57453333,1.0,,308.8,
2021-10-22T10:50:16Z,-59.13946667,47.57453333,0.7,,337.0,
2021-10-22T10:51:23Z,-59.13946667,47.57453333,1.1,,313.9,
2021-10-22T10:52:30Z,-59.13946667,47.57453333,1.4,,308.5,
2021-10-22T10:53:36Z,-59.13946667,47.57453333,1.0,,321.6,
2021-10-22T10:54:43Z,-59.13946667,47.57453333,1.1,,320.8,
2021-10-22T10:55:50Z,-59.13946667,47.57453333,0.9,,331.8,
2021-10-22T10:56:57Z,-59.13946667,47.57453333,1.1,,323.5,
2021-10-22T10:58:04Z,-59.13946667,47.57453333,1.4,,315.3,
2021-10-22T10:59:10Z,-59.13946667,47.57453333,1.4,,307.8,
2021-10-22T11:00:17Z,-59.13946667,47.57453333,1.1,,310.8,
2021-10-22T11:01:24Z,-59.13946667,47.57453333,0.8,,339.1,
2021-10-22T11:02:31Z,-59.13946667,47.57453333,0.7,,333.5,
2021-10-22T11:03:38Z,-59.13946667,47.57453333,0.8,,337.5,
2021-10-22T11:04:44Z,-59.13946667,47.57453333,0.9,,317.7,
2021-10-22T11:05:51Z,-59.13946667,47.57453333,1.0,,324.6,
2021-10-22T11:06:58Z,-59.13946667,47.57453333,0.6,,320.9,
2021-10-22T11:08:05Z,-59.13946667,47.57453333,0.6,,330.8,
2021-10-22T11:09:12Z,-59.13946667,47.57453333,0.7,,336.5,
2021-10-22T11:10:19Z,-59.13946667,47.57453333,1.1,,348.4,
2021-10-22T11:11:26Z,-59.13946667,47.57453333,1.1,,358.6,
2021-10-22T11:12:32Z,-59.13946667,47.57453333,1.4,,355.4,
2021-10-22T11:13:39Z,-59.13946667,47.57453333,1.4,,0.1,
2021-10-22T11:14:46Z,-59.13946667,47.57453333,1.4,,349.6,
2021-10-22T11:15:53Z,-59.13946667,47.57453333,1.6,,347.0,
2021-10-22T11:17:00Z,-59.13946667,47.57453333,1.6,,344.2,
2021-10-22T11:18:06Z,-59.13946667,47.57453333,1.4,,342.2,
2021-10-22T11:19:13Z,-59.13946667,47.57453333,1.3,,343.6,
2021-10-22T11:20:20Z,-59.13946667,47.57453333,1.6,,345.1,
2021-10-22T11:21:27Z,-59.13946667,47.57453333,1.4,,341.6,
2021-10-22T11:22:34Z,-59.13946667,47.57453333,1.6,,340.1,
2021-10-22T11:23:41Z,-59.13946667,47.57453333,1.6,,332.0,
2021-10-22T11:24:47Z,-59.13946667,47.57453333,1.6,,341.3,
2021-10-22T11:25:54Z,-59.13946667,47.57453333,1.4,,335.0,
2021-10-22T11:27:01Z,-59.13946667,47.57453333,1.2,,335.0,
2021-10-22T11:28:08Z,-59.13946667,47.57453333,1.1,,333.3,
2021-10-22T11:29:15Z,-59.13946667,47.57453333,1.0,,336.2,
2021-10-22T11:30:22Z,-59.13946667,47.57453333,1.1,,344.7,
2021-10-22T11:31:28Z,-59.13946667,47.57453333,1.3,,353.6,
2021-10-22T11:32:35Z,-59.13946667,47.57453333,1.0,,6.3,
2021-10-22T11:33:42Z,-59.13946667,47.57453333,1.0,,357.2,
2021-10-22T11:34:49Z,-59.13946667,47.57453333,1.0,,12.8,
2021-10-22T11:35:56Z,-59.13946667,47.57453333,1.3,,33.9,
2021-10-22T11:37:02Z,-59.13946667,47.57453333,2.0,,19.5,
2021-10-22T11:38:09Z,-59.13946667,47.57453333,2.4,,42.1,
2021-10-22T11:39:16Z,-59.13946667,47.57453333,1.7,,27.5,
2021-10-22T11:40:23Z,-59.13946667,47.57453333,1.7,,38.4,
2021-10-22T11:41:30Z,-59.13946667,47.57453333,1.7,,33.4,
2021-10-22T11:42:36Z,-59.13946667,47.57453333,1.3,,32.9,
2021-10-22T11:43:43Z,-59.13946667,47.57453333,1.1,,28.9,
2021-10-22T11:44:50Z,-59.13946667,47.57453333,2.3,,24.4,
2021-10-22T11:45:57Z,-59.13946667,47.57453333,2.2,,18.8,
2021-10-22T11:47:04Z,-59.13946667,47.57453333,1.9,,32.8,
2021-10-22T11:48:10Z,-59.13946667,47.57453333,2.0,,28.8,
2021-10-22T11:49:18Z,-59.13946667,47.57453333,2.2,,26.8,
2021-10-22T11:50:24Z,-59.13946667,47.57453333,2.1,,18.3,
2021-10-22T11:51:31Z,-59.13946667,47.57453333,2.7,,23.9,
2021-10-22T11:52:38Z,-59.13946667,47.57453333,2.5,,23.3,
2021-10-22T11:53:45Z,-59.13946667,47.57453333,2.7,,13.4,
2021-10-22T11:54:52Z,-59.13946667,47.57453333,2.9,,14.5,
2021-10-22T11:55:59Z,-59.13946667,47.57453333,2.9,,14.5,
2021-10-22T11:57:05Z,-59.13946667,47.57453333,2.8,,18.9,
2021-10-22T11:58:12Z,-59.13946667,47.57453333,2.7,,18.9,
2021-10-22T11:59:19Z,-59.13946667,47.57453333,3.3,,22.7,
2021-10-22T12:00:26Z,-59.13946667,47.57453333,2.9,,24.6,
2021-10-22T12:01:33Z,-59.13946667,47.57453333,2.6,,29.9,
2021-10-22T12:02:39Z,-59.13946667,47.57453333,2.6,,15.1,
2021-10-22T12:03:46Z,-59.13946667,47.57453333,3.1,,23.9,
2021-10-22T12:04:53Z,-59.13946667,47.57453333,3.1,,28.0,
2021-10-22T12:06:00Z,-59.13946667,47.57453333,2.9,,25.3,
2021-10-22T12:07:07Z,-59.13946667,47.57453333,2.5,,32.4,
2021-10-22T12:08:13Z,-59.13946667,47.57453333,3.1,,18.9,
2021-10-22T12:09:20Z,-59.13946667,47.57453333,3.4,,13.7,
2021-10-22T12:10:27Z,-59.13946667,47.57453333,3.3,,16.9,
2021-10-22T12:11:34Z,-59.13946667,47.57453333,3.3,,10.9,
2021-10-22T12:12:41Z,-59.13946667,47.57453333,3.0,,7.7,
2021-10-22T12:13:47Z,-59.13946667,47.57453333,3.3,,11.6,
2021-10-22T12:14:54Z,-59.13946667,47.57453333,3.0,,9.8,
2021-10-22T12:16:01Z,-59.13946667,47.57453333,3.2,,13.1,
2021-10-22T12:17:08Z,-59.13946667,47.57453333,3.1,,8.0,
2021-10-22T12:18:15Z,-59.13946667,47.57453333,3.2,,18.2,
2021-10-22T12:19:21Z,-59.13946667,47.57453333,3.2,,19.5,
2021-10-22T12:20:28Z,-59.13946667,47.57453333,3.2,,10.1,
2021-10-22T12:21:35Z,-59.13946667,47.57453333,3.5,,9.8,
2021-10-22T12:22:42Z,-59.13946667,47.57453333,3.1,,14.1,
2021-10-22T12:23:49Z,-59.13946667,47.57453333,2.8,,17.1,
2021-10-22T12:24:55Z,-59.13946667,47.57453333,3.2,,29.9,
2021-10-22T12:26:02Z,-59.13946667,47.57453333,2.7,,27.4,
2021-10-22T12:27:09Z,-59.13946667,47.57453333,2.8,,23.3,
2021-10-22T12:28:16Z,-59.13946667,47.57453333,3.3,,19.6,
2021-10-22T12:29:23Z,-59.13946667,47.57453333,3.2,,22.5,
2021-10-22T12:30:29Z,-59.13946667,47.57453333,3.4,,27.7,
2021-10-22T12:31:36Z,-59.13946667,47.57453333,3.0,,17.5,
2021-10-22T12:32:43Z,-59.13946667,47.57453333,3.7,,18.5,
2021-10-22T12:33:50Z,-59.13946667,47.57453333,4.1,,20.7,
2021-10-22T12:34:57Z,-59.13946667,47.57453333,3.9,,29.0,
2021-10-22T12:36:04Z,-59.13946667,47.57453333,3.9,,27.8,
2021-10-22T12:37:10Z,-59.13946667,47.57453333,3.3,,29.2,
2021-10-22T12:38:17Z,-59.13946667,47.57453333,3.2,,35.2,
2021-10-22T12:39:24Z,-59.13946667,47.57453333,3.3,,33.9,
2021-10-22T12:40:31Z,-59.13946667,47.57453333,3.7,,37.2,
2021-10-22T12:41:38Z,-59.13946667,47.57453333,4.4,,38.9,
2021-10-22T12:42:44Z,-59.13946667,47.57453333,3.4,,35.4,
2021-10-22T12:43:52Z,-59.13946667,47.57453333,3.3,,30.9,
2021-10-22T12:44:59Z,-59.13946667,47.57453333,2.7,,31.8,
2021-10-22T12:46:05Z,-59.13946667,47.57453333,2.7,,34.6,
2021-10-22T12:47:12Z,-59.13946667,47.57453333,3.0,,22.0,
2021-10-22T12:48:19Z,-59.13946667,47.57453333,3.4,,16.4,
2021-10-22T12:49:26Z,-59.13946667,47.57453333,3.5,,42.3,
2021-10-22T12:50:33Z,-59.13946667,47.57453333,2.2,,41.0,
2021-10-22T12:51:39Z,-59.13946667,47.57453333,3.5,,27.8,
2021-10-22T12:52:46Z,-59.13946667,47.57453333,4.0,,31.9,
2021-10-22T12:53:53Z,-59.13946667,47.57453333,3.6,,28.2,
2021-10-22T12:55:00Z,-59.13946667,47.57453333,4.3,,35.6,
2021-10-22T12:56:08Z,-59.13946667,47.57453333,3.3,,40.2,
2021-10-22T12:57:14Z,-59.13946667,47.57453333,3.6,,36.4,
2021-10-22T12:58:21Z,-59.13946667,47.57453333,3.9,,30.1,
2021-10-22T12:59:28Z,-59.13946667,47.57453333,3.6,,36.8,
2021-10-22T13:00:35Z,-59.13946667,47.57453333,3.6,,37.5,
2021-10-22T13:01:41Z,-59.13946667,47.57453333,3.4,,37.6,
2021-10-22T13:02:48Z,-59.13946667,47.57453333,3.8,,34.7,
2021-10-22T13:03:55Z,-59.13946667,47.57453333,4.5,,31.8,
2021-10-22T13:05:02Z,-59.13946667,47.57453333,4.4,,32.1,
2021-10-22T13:06:09Z,-59.13946667,47.57453333,3.8,,42.8,
2021-10-22T13:07:15Z,-59.13946667,47.57453333,3.7,,37.6,
2021-10-22T13:08:22Z,-59.13946667,47.57453333,4.3,,39.9,
2021-10-22T13:09:29Z,-59.13946667,47.57453333,4.3,,37.8,
2021-10-22T13:10:36Z,-59.13946667,47.57453333,2.9,,39.1,
2021-10-22T13:11:43Z,-59.13946667,47.57453333,3.6,,35.0,
2021-10-22T13:12:50Z,-59.13946667,47.57453333,4.7,,35.2,
2021-10-22T13:13:56Z,-59.13946667,47.57453333,4.0,,42.5,
2021-10-22T13:15:03Z,-59.13946667,47.57453333,4.6,,37.1,
2021-10-22T13:16:10Z,-59.13946667,47.57453333,3.9,,33.8,
2021-10-22T13:17:17Z,-59.13946667,47.57453333,4.3,,37.0,
2021-10-22T13:18:24Z,-59.13946667,47.57453333,4.5,,45.2,
2021-10-22T13:19:31Z,-59.13946667,47.57453333,4.9,,32.8,
2021-10-22T13:20:37Z,-59.13946667,47.57453333,4.2,,32.6,
2021-10-22T13:21:44Z,-59.13946667,47.57453333,4.7,,31.0,
2021-10-22T13:22:51Z,-59.13946667,47.57453333,3.8,,36.6,
2021-10-22T13:23:58Z,-59.13946667,47.57453333,3.9,,26.2,
2021-10-22T13:25:05Z,-59.13946667,47.57453333,5.1,,35.2,
2021-10-22T13:26:11Z,-59.13946667,47.57453333,4.5,,40.2,
2021-10-22T13:27:18Z,-59.13946667,47.57453333,4.8,,38.6,
2021-10-22T13:28:25Z,-59.13946667,47.57453333,4.9,,31.3,
2021-10-22T13:29:32Z,-59.13946667,47.57453333,5.0,,34.0,
2021-10-22T13:30:39Z,-59.13946667,47.57453333,4.3,,34.3,
2021-10-22T13:31:46Z,-59.13946667,47.57453333,4.6,,37.1,
2021-10-22T13:32:53Z,-59.13946667,47.57453333,4.9,,34.0,
2021-10-22T13:34:00Z,-59.13946667,47.57453333,4.1,,40.3,
2021-10-22T13:35:07Z,-59.13946667,47.57453333,4.5,,34.1,
2021-10-22T13:36:13Z,-59.13946667,47.57453333,5.2,,35.8,
2021-10-22T13:37:20Z,-59.13946667,47.57453333,5.0,,34.3,
