timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-10T06:49:44Z,-59.13946667,47.57453333,3.1,,118.1,
2021-09-10T06:50:51Z,-59.13946667,47.57453333,2.8,,121.4,
2021-09-10T06:51:58Z,-59.13946667,47.57453333,2.7,,131.3,
2021-09-10T06:53:05Z,-59.13946667,47.57453333,2.8,,127.7,
2021-09-10T06:54:12Z,-59.13946667,47.57453333,4.1,,120.3,
2021-09-10T06:55:19Z,-59.13946667,47.57453333,3.2,,126.3,
2021-09-10T06:56:25Z,-59.13946667,47.57453333,2.1,,136.0,
2021-09-10T06:57:32Z,-59.13946667,47.57453333,3.2,,134.5,
2021-09-10T06:58:39Z,-59.13946667,47.57453333,3.9,,117.2,
2021-09-10T06:59:46Z,-59.13946667,47.57453333,2.7,,126.3,
2021-09-10T07:00:53Z,-59.13946667,47.57453333,2.8,,128.4,
2021-09-10T07:01:59Z,-59.13946667,47.57453333,3.0,,113.2,
2021-09-10T07:03:06Z,-59.13946667,47.57453333,2.9,,128.4,
2021-09-10T07:04:13Z,-59.13946667,47.57453333,2.8,,128.8,
2021-09-10T07:05:20Z,-59.13946667,47.57453333,2.5,,139.4,
2021-09-10T07:06:27Z,-59.13946667,47.57453333,2.6,,132.6,
2021-09-10T07:07:33Z,-59.13946667,47.57453333,3.6,,121.4,
2021-09-10T07:08:40Z,-59.13946667,47.57453333,3.4,,131.4,
2021-09-10T07:09:47Z,-59.13946667,47.57453333,4.1,,127.5,
2021-09-10T07:10:54Z,-59.13946667,47.57453333,2.1,,136.1,
2021-09-10T07:12:01Z,-59.13946667,47.57453333,2.9,,132.6,
2021-09-10T07:13:07Z,-59.13946667,47.57453333,3.1,,130.6,
2021-09-10T07:14:14Z,-59.13946667,47.57453333,3.1,,125.9,
2021-09-10T07:15:21Z,-59.13946667,47.57453333,3.3,,120.5,
2021-09-10T07:16:28Z,-59.13946667,47.57453333,3.2,,132.4,
2021-09-10T07:17:35Z,-59.13946667,47.57453333,4.1,,127.3,
2021-09-10T07:18:42Z,-59.13946667,47.57453333,3.7,,125.8,
2021-09-10T07:19:49Z,-59.13946667,47.57453333,3.0,,133.1,
2021-09-10T07:20:55Z,-59.13946667,47.57453333,3.5,,126.4,
2021-09-10T07:22:02Z,-59.13946667,47.57453333,2.9,,130.5,
2021-09-10T07:23:09Z,-59.13946667,47.57453333,3.1,,124.2,
2021-09-10T07:24:16Z,-59.13946667,47.57453333,2.4,,131.7,
2021-09-10T07:25:23Z,-59.13946667,47.57453333,3.6,,126.9,
2021-09-10T07:26:30Z,-59.13946667,47.57453333,2.3,,127.8,
2021-09-10T07:27:36Z,-59.13946667,47.57453333,2.3,,127.3,
2021-09-10T07:28:43Z,-59.13946667,47.57453333,2.6,,126.2,
2021-09-10T07:29:50Z,-59.13946667,47.57453333,3.2,,131.5,
2021-09-10T07:30:57Z,-59.13946667,47.57453333,3.2,,130.4,
2021-09-10T07:32:04Z,-59.13946667,47.57453333,2.7,,127.7,
2021-09-10T07:33:10Z,-59.13946667,47.57453333,4.9,,113.1,
2021-09-10T07:34:17Z,-59.13946667,47.57453333,3.5,,132.2,
2021-09-10T07:35:24Z,-59.13946667,47.57453333,2.7,,133.8,
2021-09-10T07:36:31Z,-59.13946667,47.57453333,2.1,,123.9,
2021-09-10T07:37:38Z,-59.13946667,47.57453333,2.6,,127.3,
2021-09-10T07:38:44Z,-59.13946667,47.57453333,2.8,,132.9,
2021-09-10T07:39:51Z,-59.13946667,47.57453333,2.3,,136.9,
2021-09-10T07:40:58Z,-59.13946667,47.57453333,3.4,,128.7,
2021-09-10T07:42:05Z,-59.13946667,47.57453333,2.7,,125.3,
2021-09-10T07:43:12Z,-59.13946667,47.57453333,2.3,,127.4,
2021-09-10T07:44:18Z,-59.13946667,47.57453333,3.6,,124.8,
2021-09-10T07:45:25Z,-59.13946667,47.57453333,2.8,,118.4,
2021-09-10T07:46:32Z,-59.13946667,47.57453333,2.2,,136.1,
2021-09-10T07:47:39Z,-59.13946667,47.57453333,2.8,,135.2,
2021-09-10T07:48:46Z,-59.13946667,47.57453333,3.4,,126.4,
2021-09-10T07:49:52Z,-59.13946667,47.57453333,3.2,,131.5,
2021-09-10T07:51:00Z,-59.13946667,47.57453333,3.1,,124.5,
2021-09-10T07:52:06Z,-59.13946667,47.57453333,3.0,,119.3,
2021-09-10T07:53:13Z,-59.13946667,47.57453333,3.4,,132.3,
2021-09-10T07:54:20Z,-59.13946667,47.57453333,3.3,,120.6,
2021-09-10T07:55:27Z,-59.13946667,47.57453333,3.5,,124.3,
2021-09-10T07:56:34Z,-59.13946667,47.57453333,2.4,,126.6,
2021-09-10T07:57:40Z,-59.13946667,47.57453333,3.7,,122.1,
2021-09-10T07:58:47Z,-59.13946667,47.57453333,3.2,,130.2,
2021-09-10T07:59:54Z,-59.13946667,47.57453333,2.5,,129.2,
2021-09-10T08:01:01Z,-59.13946667,47.57453333,3.4,,125.3,
2021-09-10T08:02:08Z,-59.13946667,47.57453333,3.9,,123.3,
2021-09-10T08:03:14Z,-59.13946667,47.57453333,4.3,,119.2,
2021-09-10T08:04:21Z,-59.13946667,47.57453333,3.0,,125.0,
2021-09-10T08:05:28Z,-59.13946667,47.57453333,2.8,,125.9,
2021-09-10T08:06:35Z,-59.13946667,47.57453333,2.2,,134.5,
2021-09-10T08:07:42Z,-59.13946667,47.57453333,2.8,,129.9,
2021-09-10T08:08:48Z,-59.13946667,47.57453333,3.2,,131.9,
2021-09-10T08:09:55Z,-59.13946667,47.57453333,2.8,,134.6,
2021-09-10T08:11:02Z,-59.13946667,47.57453333,1.6,,135.3,
2021-09-10T08:12:09Z,-59.13946667,47.57453333,3.7,,128.7,
2021-09-10T08:13:16Z,-59.13946667,47.57453333,2.7,,131.1,
2021-09-10T08:14:22Z,-59.13946667,47.57453333,2.7,,125.8,
2021-09-10T08:15:29Z,-59.13946667,47.57453333,3.7,,132.3,
2021-09-10T08:16:36Z,-59.13946667,47.57453333,2.6,,134.7,
2021-09-10T08:17:43Z,-59.13946667,47.57453333,2.3,,137.4,
2021-09-10T08:18:50Z,-59.13946667,47.57453333,2.7,,132.8,
2021-09-10T08:19:57Z,-59.13946667,47.57453333,3.5,,129.9,
2021-09-10T08:21:03Z,-59.13946667,47.57453333,3.5,,132.1,
2021-09-10T08:22:10Z,-59.13946667,47.57453333,2.6,,139.8,
2021-09-10T08:23:17Z,-59.13946667,47.57453333,2.7,,124.4,
2021-09-10T08:24:24Z,-59.13946667,47.57453333,2.0,,134.9,
2021-09-10T08:25:31Z,-59.13946667,47.57453333,2.7,,131.6,
2021-09-10T08:26:37Z,-59.13946667,47.57453333,2.9,,127.9,
2021-09-10T08:27:44Z,-59.13946667,47.57453333,4.0,,128.3,
2021-09-10T08:28:51Z,-59.13946667,47.57453333,2.5,,122.8,
2021-09-10T08:29:58Z,-59.13946667,47.57453333,2.4,,121.2,
2021-09-10T08:31:05Z,-59.13946667,47.57453333,2.7,,128.7,
2021-09-10T08:32:11Z,-59.13946667,47.57453333,2.1,,140.7,
2021-09-10T08:33:18Z,-59.13946667,47.57453333,2.2,,129.9,
2021-09-10T08:34:25Z,-59.13946667,47.57453333,2.5,,125.2,
2021-09-10T08:35:32Z,-59.13946667,47.57453333,3.1,,127.3,
2021-09-10T08:36:39Z,-59.13946667,47.57453333,2.9,,133.6,
2021-09-10T08:37:45Z,-59.13946667,47.57453333,2.4,,131.1,
2021-09-10T08:38:52Z,-59.13946667,47.57453333,2.2,,130.6,
2021-09-10T08:40:00Z,-59.13946667,47.57453333,2.6,,136.3,
2021-09-10T08:41:07Z,-59.13946667,47.57453333,3.3,,123.9,
2021-09-10T08:42:14Z,-59.13946667,47.57453333,2.7,,127.4,
2021-09-10T08:43:20Z,-59.13946667,47.57453333,2.7,,137.1,
2021-09-10T08:44:27Z,-59.13946667,47.57453333,2.5,,125.8,
2021-09-10T08:45:34Z,-59.13946667,47.57453333,2.4,,137.0,
2021-09-10T08:46:41Z,-59.13946667,47.57453333,2.7,,132.2,
2021-09-10T08:47:48Z,-59.13946667,47.57453333,1.7,,134.5,
2021-09-10T08:48:55Z,-59.13946667,47.57453333,2.2,,135.6,
2021-09-10T08:50:01Z,-59.13946667,47.57453333,2.3,,133.6,
2021-09-10T08:51:08Z,-59.13946667,47.57453333,2.6,,131.9,
2021-09-10T08:52:15Z,-59.13946667,47.57453333,2.9,,130.4,
2021-09-10T08:53:22Z,-59.13946667,47.57453333,1.3,,129.1,
2021-09-10T08:54:29Z,-59.13946667,47.57453333,2.5,,121.7,
2021-09-10T08:55:35Z,-59.13946667,47.57453333,3.5,,114.3,
2021-09-10T08:56:42Z,-59.13946667,47.57453333,1.3,,134.8,
2021-09-10T08:57:49Z,-59.13946667,47.57453333,2.0,,120.9,
2021-09-10T08:58:56Z,-59.13946667,47.57453333,1.8,,128.0,
2021-09-10T09:00:03Z,-59.13946667,47.57453333,2.0,,117.1,
2021-09-10T09:01:09Z,-59.13946667,47.57453333,1.8,,127.6,
2021-09-10T09:02:16Z,-59.13946667,47.57453333,2.2,,124.5,
2021-09-10T09:03:23Z,-59.13946667,47.57453333,1.3,,115.2,
2021-09-10T09:04:30Z,-59.13946667,47.57453333,2.0,,120.5,
2021-09-10T09:05:37Z,-59.13946667,47.57453333,1.9,,127.3,
2021-09-10T09:06:44Z,-59.13946667,47.57453333,1.8,,122.8,
2021-09-10T09:07:50Z,-59.13946667,47.57453333,2.8,,116.9,
2021-09-10T09:08:57Z,-59.13946667,47.57453333,1.5,,133.1,
2021-09-10T09:10:04Z,-59.13946667,47.57453333,2.0,,106.7,
2021-09-10T09:11:11Z,-59.13946667,47.57453333,1.8,,124.1,
2021-09-10T09:12:18Z,-59.13946667,47.57453333,1.7,,144.8,
2021-09-10T09:13:24Z,-59.13946667,47.57453333,1.4,,135.5,
2021-09-10T09:14:31Z,-59.13946667,47.57453333,2.7,,125.2,
2021-09-10T09:15:38Z,-59.13946667,47.57453333,2.0,,115.9,
2021-09-10T09:16:45Z,-59.13946667,47.57453333,2.2,,126.4,
2021-09-10T09:17:52Z,-59.13946667,47.57453333,1.6,,128.8,
2021-09-10T09:18:59Z,-59.13946667,47.57453333,2.6,,121.0,
2021-09-10T09:20:05Z,-59.13946667,47.57453333,2.1,,124.8,
2021-09-10T09:21:13Z,-59.13946667,47.57453333,1.5,,116.5,
2021-09-10T09:22:20Z,-59.13946667,47.57453333,2.4,,114.8,
2021-09-10T09:23:27Z,-59.13946667,47.57453333,2.0,,126.1,
2021-09-10T09:24:34Z,-59.13946667,47.57453333,1.8,,126.8,
2021-09-10T09:25:41Z,-59.13946667,47.57453333,1.7,,130.0,
2021-09-10T09:26:47Z,-59.13946667,47.57453333,2.1,,134.9,
2021-09-10T09:27:54Z,-59.13946667,47.57453333,1.8,,127.1,
2021-09-10T09:29:02Z,-59.13946667,47.57453333,2.2,,132.7,
2021-09-10T09:30:08Z,-59.13946667,47.57453333,2.1,,129.5,
2021-09-10T09:31:15Z,-59.13946667,47.57453333,2.0,,133.0,
2021-09-10T09:32:22Z,-59.13946667,47.57453333,1.8,,115.3,
2021-09-10T09:33:29Z,-59.13946667,47.57453333,1.0,,130.7,
2021-09-10T09:34:36Z,-59.13946667,47.57453333,0.9,,135.6,
2021-09-10T09:35:44Z,-59.13946667,47.57453333,1.8,,130.8,
2021-09-10T09:36:50Z,-59.13946667,47.57453333,2.1,,119.8,
2021-09-10T09:37:57Z,-59.13946667,47.57453333,2.2,,133.3,
2021-09-10T09:39:04Z,-59.13946667,47.57453333,2.0,,134.9,
2021-09-10T09:40:11Z,-59.13946667,47.57453333,2.2,,121.6,
2021-09-10T09:41:18Z,-59.13946667,47.57453333,2.5,,123.1,
2021-09-10T09:42:24Z,-59.13946667,47.57453333,1.5,,129.9,
2021-09-10T09:43:31Z,-59.13946667,47.57453333,2.7,,119.6,
2021-09-10T09:44:38Z,-59.13946667,47.57453333,1.8,,120.6,
2021-09-10T09:45:45Z,-59.13946667,47.57453333,2.4,,122.4,
2021-09-10T09:46:52Z,-59.13946667,47.57453333,1.2,,127.9,
2021-09-10T09:47:59Z,-59.13946667,47.57453333,2.7,,126.7,
2021-09-10T09:49:05Z,-59.13946667,47.57453333,1.7,,125.5,
2021-09-10T09:50:12Z,-59.13946667,47.57453333,2.6,,122.0,
2021-09-10T09:51:19Z,-59.13946667,47.57453333,2.6,,130.5,
2021-09-10T09:52:26Z,-59.13946667,47.57453333,2.4,,117.8,
2021-09-10T09:53:33Z,-59.13946667,47.57453333,2.4,,120.0,
2021-09-10T09:54:39Z,-59.13946667,47.57453333,1.5,,131.6,
2021-09-10T09:55:46Z,-59.13946667,47.57453333,2.0,,128.0,
2021-09-10T09:56:53Z,-59.13946667,47.57453333,1.7,,138.3,
2021-09-10T09:58:00Z,-59.13946667,47.57453333,1.5,,136.7,
2021-09-10T09:59:07Z,-59.13946667,47.57453333,1.1,,119.7,
2021-09-10T10:00:13Z,-59.13946667,47.57453333,1.2,,136.1,
2021-09-10T10:01:20Z,-59.13946667,47.57453333,2.8,,128.7,
2021-09-10T10:02:27Z,-59.13946667,47.57453333,1.6,,120.7,
2021-09-10T10:03:34Z,-59.13946667,47.57453333,1.3,,131.5,
2021-09-10T10:04:41Z,-59.13946667,47.57453333,2.3,,121.3,
2021-09-10T10:05:47Z,-59.13946667,47.57453333,2.4,,129.1,
2021-09-10T10:06:54Z,-59.13946667,47.57453333,2.0,,137.2,
2021-09-10T10:08:01Z,-59.13946667,47.57453333,1.8,,146.6,
2021-09-10T10:09:08Z,-59.13946667,47.57453333,2.2,,133.9,
2021-09-10T10:10:15Z,-59.13946667,47.57453333,1.4,,135.8,
2021-09-10T10:11:21Z,-59.13946667,47.57453333,2.5,,134.1,
2021-09-10T10:12:28Z,-59.13946667,47.57453333,1.8,,132.7,
2021-09-10T10:13:35Z,-59.13946667,47.57453333,1.8,,128.8,
2021-09-10T10:14:42Z,-59.13946667,47.57453333,1.7,,130.5,
2021-09-10T10:15:49Z,-59.13946667,47.57453333,2.5,,127.4,
2021-09-10T10:16:56Z,-59.13946667,47.57453333,2.6,,121.5,
2021-09-10T10:18:02Z,-59.13946667,47.57453333,1.7,,118.1,
2021-09-10T10:19:09Z,-59.13946667,47.57453333,2.9,,124.8,
2021-09-10T10:20:16Z,-59.13946667,47.57453333,2.3,,123.9,
2021-09-10T10:21:23Z,-59.13946667,47.57453333,2.2,,134.0,
2021-09-10T10:22:30Z,-59.13946667,47.57453333,2.3,,132.1,
2021-09-10T10:23:36Z,-59.13946667,47.57453333,1.5,,86.7,
2021-09-10T10:24:43Z,-59.13946667,47.57453333,2.0,,116.3,
2021-09-10T10:25:50Z,-59.13946667,47.57453333,1.7,,125.7,
2021-09-10T10:26:58Z,-59.13946667,47.57453333,1.5,,125.5,
2021-09-10T10:28:05Z,-59.13946667,47.57453333,1.0,,132.4,
2021-09-10T10:29:12Z,-59.13946667,47.57453333,1.6,,130.8,
2021-09-10T10:30:18Z,-59.13946667,47.57453333,2.5,,126.7,
2021-09-10T10:31:25Z,-59.13946667,47.57453333,1.2,,110.3,
2021-09-10T10:32:32Z,-59.13946667,47.57453333,1.9,,121.2,
2021-09-10T10:33:39Z,-59.13946667,47.57453333,3.2,,128.8,
2021-09-10T10:34:46Z,-59.13946667,47.57453333,2.4,,121.6,
2021-09-10T10:35:52Z,-59.13946667,47.57453333,2.4,,122.2,
2021-09-10T10:36:59Z,-59.13946667,47.57453333,1.7,,132.8,
2021-09-10T10:38:06Z,-59.13946667,47.57453333,2.6,,124.4,
2021-09-10T10:39:13Z,-59.13946667,47.57453333,2.0,,133.5,
2021-09-10T10:40:20Z,-59.13946667,47.57453333,2.9,,129.6,
2021-09-10T10:41:27Z,-59.13946667,47.57453333,3.1,,122.0,
2021-09-10T10:42:34Z,-59.13946667,47.57453333,1.3,,125.9,
2021-09-10T10:43:41Z,-59.13946667,47.57453333,2.1,,130.6,
2021-09-10T10:44:48Z,-59.13946667,47.57453333,2.4,,128.1,
2021-09-10T10:45:54Z,-59.13946667,47.57453333,2.3,,117.5,
2021-09-10T10:47:01Z,-59.13946667,47.57453333,2.5,,117.2,
2021-09-10T10:48:08Z,-59.13946667,47.57453333,2.5,,121.8,
2021-09-10T10:49:15Z,-59.13946667,47.57453333,2.4,,123.7,
2021-09-10T10:50:22Z,-59.13946667,47.57453333,2.2,,120.4,
2021-09-10T10:51:29Z,-59.13946667,47.57453333,1.6,,130.1,
2021-09-10T10:52:36Z,-59.13946667,47.57453333,2.5,,125.2,
2021-09-10T10:53:42Z,-59.13946667,47.57453333,1.7,,129.4,
2021-09-10T10:54:49Z,-59.13946667,47.57453333,2.8,,128.6,
2021-09-10T10:55:56Z,-59.13946667,47.57453333,2.5,,127.6,
2021-09-10T10:57:03Z,-59.13946667,47.57453333,1.8,,126.9,
2021-09-10T10:58:10Z,-59.13946667,47.57453333,2.2,,129.8,
2021-09-10T10:59:16Z,-59.13946667,47.57453333,1.9,,136.2,
2021-09-10T11:00:23Z,-59.13946667,47.57453333,1.8,,128.2,
2021-09-10T11:01:30Z,-59.13946667,47.57453333,1.8,,128.1,
2021-09-10T11:02:37Z,-59.13946667,47.57453333,2.7,,126.3,
2021-09-10T11:03:44Z,-59.13946667,47.57453333,2.4,,131.1,
2021-09-10T11:04:51Z,-59.13946667,47.57453333,2.2,,117.3,
2021-09-10T11:05:57Z,-59.13946667,47.57453333,1.1,,141.6,
2021-09-10T11:07:04Z,-59.13946667,47.57453333,2.0,,127.5,
2021-09-10T11:08:11Z,-59.13946667,47.57453333,2.0,,130.0,
2021-09-10T11:09:18Z,-59.13946667,47.57453333,1.4,,110.2,
2021-09-10T11:10:25Z,-59.13946667,47.57453333,1.7,,125.3,
2021-09-10T11:11:31Z,-59.13946667,47.57453333,1.4,,134.4,
2021-09-10T11:12:38Z,-59.13946667,47.57453333,1.2,,130.0,
2021-09-10T11:13:45Z,-59.13946667,47.57453333,1.5,,127.9,
2021-09-10T11:14:52Z,-59.13946667,47.57453333,1.4,,120.0,
2021-09-10T11:15:59Z,-59.13946667,47.57453333,1.5,,126.5,
2021-09-10T11:17:05Z,-59.13946667,47.57453333,0.8,,97.2,
2021-09-10T11:18:12Z,-59.13946667,47.57453333,1.2,,126.7,
2021-09-10T11:19:19Z,-59.13946667,47.57453333,0.8,,132.0,
2021-09-10T11:20:26Z,-59.13946667,47.57453333,1.8,,108.4,
2021-09-10T11:21:33Z,-59.13946667,47.57453333,1.3,,128.6,
2021-09-10T11:22:39Z,-59.13946667,47.57453333,0.9,,80.9,
2021-09-10T11:23:46Z,-59.13946667,47.57453333,1.8,,115.5,
2021-09-10T11:24:53Z,-59.13946667,47.57453333,0.8,,69.3,
2021-09-10T11:26:00Z,-59.13946667,47.57453333,0.8,,134.8,
2021-09-10T11:27:07Z,-59.13946667,47.57453333,0.9,,119.3,
2021-09-10T11:28:13Z,-59.13946667,47.57453333,0.6,,106.5,
2021-09-10T11:29:20Z,-59.13946667,47.57453333,0.8,,58.7,
2021-09-10T11:30:27Z,-59.13946667,47.57453333,0.6,,105.5,
2021-09-10T11:31:34Z,-59.13946667,47.57453333,0.6,,111.5,
2021-09-10T11:32:41Z,-59.13946667,47.57453333,0.5,,107.7,
2021-09-10T11:33:48Z,-59.13946667,47.57453333,0.9,,137.0,
2021-09-10T11:34:55Z,-59.13946667,47.57453333,1.0,,120.7,
2021-09-10T11:36:01Z,-59.13946667,47.57453333,0.6,,48.2,
2021-09-10T11:37:08Z,-59.13946667,47.57453333,0.7,,47.6,
2021-09-10T11:38:15Z,-59.13946667,47.57453333,0.9,,113.2,
2021-09-10T11:39:22Z,-59.13946667,47.57453333,0.6,,46.5,
2021-09-10T11:40:29Z,-59.13946667,47.57453333,0.8,,47.7,
2021-09-10T11:41:35Z,-59.13946667,47.57453333,0.5,,43.4,
2021-09-10T11:42:42Z,-59.13946667,47.57453333,0.5,,61.2,
2021-09-10T11:43:49Z,-59.13946667,47.57453333,0.9,,109.7,
2021-09-10T11:44:56Z,-59.13946667,47.57453333,0.8,,84.3,
2021-09-10T11:46:03Z,-59.13946667,47.57453333,0.7,,39.7,
2021-09-10T11:47:10Z,-59.13946667,47.57453333,0.7,,107.6,
2021-09-10T11:48:16Z,-59.13946667,47.57453333,1.3,,49.7,
2021-09-10T11:49:23Z,-59.13946667,47.57453333,0.9,,61.0,
2021-09-10T11:50:30Z,-59.13946667,47.57453333,0.7,,76.1,
2021-09-10T11:51:37Z,-59.13946667,47.57453333,0.6,,49.6,
2021-09-10T11:52:44Z,-59.13946667,47.57453333,0.3,,120.5,
2021-09-10T11:53:50Z,-59.13946667,47.57453333,1.0,,48.5,
2021-09-10T11:54:57Z,-59.13946667,47.57453333,0.6,,126.9,
2021-09-10T11:56:04Z,-59.13946667,47.57453333,0.8,,43.8,
2021-09-10T11:57:11Z,-59.13946667,47.57453333,1.0,,116.7,
2021-09-10T11:58:18Z,-59.13946667,47.57453333,0.6,,28.4,
2021-09-10T11:59:25Z,-59.13946667,47.57453333,0.8,,108.4,
2021-09-10T12:00:31Z,-59.13946667,47.57453333,0.6,,50.7,
2021-09-10T12:01:38Z,-59.13946667,47.57453333,1.3,,50.6,
2021-09-10T12:02:45Z,-59.13946667,47.57453333,0.9,,110.4,
2021-09-10T12:03:52Z,-59.13946667,47.57453333,0.7,,209.5,
2021-09-10T12:04:59Z,-59.13946667,47.57453333,0.8,,74.9,
2021-09-10T12:06:05Z,-59.13946667,47.57453333,1.3,,83.1,
2021-09-10T12:07:12Z,-59.13946667,47.57453333,1.4,,94.7,
2021-09-10T12:08:19Z,-59.13946667,47.57453333,1.1,,78.8,
2021-09-10T12:09:26Z,-59.13946667,47.57453333,0.5,,32.3,
2021-09-10T12:10:33Z,-59.13946667,47.57453333,0.5,,51.8,
2021-09-10T12:11:39Z,-59.13946667,47.57453333,0.7,,106.7,
2021-09-10T12:12:46Z,-59.13946667,47.57453333,0.3,,200.2,
2021-09-10T12:13:53Z,-59.13946667,47.57453333,1.2,,52.2,
2021-09-10T12:15:01Z,-59.13946667,47.57453333,0.5,,115.0,
2021-09-10T12:16:07Z,-59.13946667,47.57453333,0.8,,96.4,
2021-09-10T12:17:14Z,-59.13946667,47.57453333,1.2,,57.5,
2021-09-10T12:18:21Z,-59.13946667,47.57453333,0.9,,111.0,
2021-09-10T12:19:28Z,-59.13946667,47.57453333,1.0,,122.1,
2021-09-10T12:20:35Z,-59.13946667,47.57453333,0.7,,78.2,
2021-09-10T12:21:41Z,-59.13946667,47.57453333,0.6,,126.7,
2021-09-10T12:22:48Z,-59.13946667,47.57453333,0.9,,131.1,
2021-09-10T12:23:55Z,-59.13946667,47.57453333,0.8,,78.7,
2021-09-10T12:25:02Z,-59.13946667,47.57453333,1.2,,48.9,
2021-09-10T12:26:09Z,-59.13946667,47.57453333,0.6,,220.2,
2021-09-10T12:27:16Z,-59.13946667,47.57453333,1.6,,131.7,
2021-09-10T12:28:22Z,-59.13946667,47.57453333,0.7,,67.6,
2021-09-10T12:29:29Z,-59.13946667,47.57453333,0.6,,8.9,
2021-09-10T12:30:36Z,-59.13946667,47.57453333,1.0,,95.0,
2021-09-10T12:31:43Z,-59.13946667,47.57453333,0.9,,106.7,
2021-09-10T12:32:50Z,-59.13946667,47.57453333,0.9,,90.8,
2021-09-10T12:33:56Z,-59.13946667,47.57453333,0.7,,190.2,
2021-09-10T12:35:03Z,-59.13946667,47.57453333,0.6,,27.8,
2021-09-10T12:36:10Z,-59.13946667,47.57453333,0.7,,113.4,
2021-09-10T12:37:17Z,-59.13946667,47.57453333,1.1,,120.5,
2021-09-10T12:38:24Z,-59.13946667,47.57453333,0.4,,178.2,
2021-09-10T12:39:31Z,-59.13946667,47.57453333,0.5,,68.2,
2021-09-10T12:40:37Z,-59.13946667,47.57453333,1.2,,129.0,
2021-09-10T12:41:44Z,-59.13946667,47.57453333,0.9,,104.5,
2021-09-10T12:42:51Z,-59.13946667,47.57453333,0.8,,68.5,
2021-09-10T12:43:58Z,-59.13946667,47.57453333,1.3,,61.9,
2021-09-10T12:45:05Z,-59.13946667,47.57453333,0.8,,54.1,
2021-09-10T12:46:11Z,-59.13946667,47.57453333,1.2,,42.9,
2021-09-10T12:47:18Z,-59.13946667,47.57453333,0.6,,62.7,
2021-09-10T12:48:25Z,-59.13946667,47.57453333,0.7,,19.4,
2021-09-10T12:49:32Z,-59.13946667,47.57453333,0.5,,146.8,
2021-09-10T12:50:39Z,-59.13946667,47.57453333,0.9,,56.6,
2021-09-10T12:51:45Z,-59.13946667,47.57453333,0.7,,80.3,
2021-09-10T12:52:52Z,-59.13946667,47.57453333,0.9,,87.1,
2021-09-10T12:53:59Z,-59.13946667,47.57453333,1.3,,57.5,
2021-09-10T12:55:07Z,-59.13946667,47.57453333,0.9,,112.5,
2021-09-10T12:56:14Z,-59.13946667,47.57453333,0.9,,80.6,
2021-09-10T12:57:20Z,-59.13946667,47.57453333,1.2,,105.6,
2021-09-10T12:58:28Z,-59.13946667,47.57453333,0.6,,85.7,
2021-09-10T12:59:35Z,-59.13946667,47.57453333,1.4,,49.3,
2021-09-10T13:00:42Z,-59.13946667,47.57453333,1.7,,53.6,
2021-09-10T13:01:49Z,-59.13946667,47.57453333,0.8,,114.7,
2021-09-10T13:02:55Z,-59.13946667,47.57453333,0.9,,186.6,
2021-09-10T13:04:02Z,-59.13946667,47.57453333,0.9,,117.9,
2021-09-10T13:05:09Z,-59.13946667,47.57453333,1.1,,53.3,
2021-09-10T13:06:16Z,-59.13946667,47.57453333,0.9,,104.2,
2021-09-10T13:07:23Z,-59.13946667,47.57453333,1.1,,51.2,
2021-09-10T13:08:29Z,-59.13946667,47.57453333,0.7,,129.5,
2021-09-10T13:09:36Z,-59.13946667,47.57453333,1.3,,57.3,
2021-09-10T13:10:43Z,-59.13946667,47.57453333,0.9,,68.3,
2021-09-10T13:11:50Z,-59.13946667,47.57453333,0.8,,36.7,
2021-09-10T13:12:57Z,-59.13946667,47.57453333,1.0,,119.8,
2021-09-10T13:14:04Z,-59.13946667,47.57453333,0.7,,78.1,
2021-09-10T13:15:10Z,-59.13946667,47.57453333,1.0,,113.9,
2021-09-10T13:16:17Z,-59.13946667,47.57453333,1.5,,61.2,
2021-09-10T13:17:24Z,-59.13946667,47.57453333,1.1,,69.7,
2021-09-10T13:18:31Z,-59.13946667,47.57453333,1.4,,123.5,
2021-09-10T13:19:38Z,-59.13946667,47.57453333,1.8,,113.7,
2021-09-10T13:20:45Z,-59.13946667,47.57453333,1.7,,114.3,
2021-09-10T13:21:52Z,-59.13946667,47.57453333,1.7,,65.5,
2021-09-10T13:22:58Z,-59.13946667,47.57453333,0.7,,87.8,
2021-09-10T13:24:05Z,-59.13946667,47.57453333,1.2,,109.9,
2021-09-10T13:25:12Z,-59.13946667,47.57453333,1.3,,97.3,
2021-09-10T13:26:19Z,-59.13946667,47.57453333,1.4,,109.4,
2021-09-10T13:27:26Z,-59.13946667,47.57453333,1.0,,147.0,
2021-09-10T13:28:32Z,-59.13946667,47.57453333,1.0,,60.8,
2021-09-10T13:29:39Z,-59.13946667,47.57453333,1.7,,63.2,
2021-09-10T13:30:46Z,-59.13946667,47.57453333,1.6,,135.5,
2021-09-10T13:31:53Z,-59.13946667,47.57453333,1.6,,144.1,
2021-09-10T13:33:00Z,-59.13946667,47.57453333,1.3,,74.0,
2021-09-10T13:34:07Z,-59.13946667,47.57453333,1.1,,61.5,
2021-09-10T13:35:13Z,-59.13946667,47.57453333,1.2,,56.2,
2021-09-10T13:36:20Z,-59.13946667,47.57453333,0.9,,78.2,
2021-09-10T13:37:27Z,-59.13946667,47.57453333,0.8,,120.2,
