timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-21T06:51:50Z,-59.13946667,47.57453333,3.3,,31.3,
2021-08-21T06:52:57Z,-59.13946667,47.57453333,2.7,,23.9,
2021-08-21T06:54:04Z,-59.13946667,47.57453333,2.8,,29.8,
2021-08-21T06:55:11Z,-59.13946667,47.57453333,2.7,,25.8,
2021-08-21T06:56:18Z,-59.13946667,47.57453333,3.1,,31.9,
2021-08-21T06:57:25Z,-59.13946667,47.57453333,1.8,,39.4,
2021-08-21T06:58:31Z,-59.13946667,47.57453333,2.7,,24.4,
2021-08-21T06:59:38Z,-59.13946667,47.57453333,2.4,,18.0,
2021-08-21T07:00:45Z,-59.13946667,47.57453333,1.9,,45.6,
2021-08-21T07:01:52Z,-59.13946667,47.57453333,1.9,,54.2,
2021-08-21T07:02:59Z,-59.13946667,47.57453333,1.7,,33.0,
2021-08-21T07:04:05Z,-59.13946667,47.57453333,1.5,,53.2,
2021-08-21T07:05:12Z,-59.13946667,47.57453333,1.8,,43.6,
2021-08-21T07:06:19Z,-59.13946667,47.57453333,0.7,,27.5,
2021-08-21T07:07:26Z,-59.13946667,47.57453333,0.8,,58.5,
2021-08-21T07:08:33Z,-59.13946667,47.57453333,0.9,,71.4,
2021-08-21T07:09:39Z,-59.13946667,47.57453333,0.6,,98.6,
2021-08-21T07:10:46Z,-59.13946667,47.57453333,1.3,,42.4,
2021-08-21T07:11:53Z,-59.13946667,47.57453333,0.5,,74.2,
2021-08-21T07:13:00Z,-59.13946667,47.57453333,0.7,,29.8,
2021-08-21T07:14:07Z,-59.13946667,47.57453333,0.4,,177.7,
2021-08-21T07:15:13Z,-59.13946667,47.57453333,0.3,,222.1,
2021-08-21T07:16:20Z,-59.13946667,47.57453333,0.7,,60.8,
2021-08-21T07:17:27Z,-59.13946667,47.57453333,0.9,,5.1,
2021-08-21T07:18:34Z,-59.13946667,47.57453333,0.6,,10.5,
2021-08-21T07:19:41Z,-59.13946667,47.57453333,0.5,,53.8,
2021-08-21T07:20:48Z,-59.13946667,47.57453333,0.2,,167.8,
2021-08-21T07:21:54Z,-59.13946667,47.57453333,0.2,,124.1,
2021-08-21T07:23:01Z,-59.13946667,47.57453333,1.4,,27.7,
2021-08-21T07:24:08Z,-59.13946667,47.57453333,1.1,,21.2,
2021-08-21T07:25:15Z,-59.13946667,47.57453333,0.6,,53.8,
2021-08-21T07:26:22Z,-59.13946667,47.57453333,1.3,,26.0,
2021-08-21T07:27:29Z,-59.13946667,47.57453333,0.6,,70.1,
2021-08-21T07:28:36Z,-59.13946667,47.57453333,2.0,,49.9,
2021-08-21T07:29:44Z,-59.13946667,47.57453333,2.0,,51.9,
2021-08-21T07:30:50Z,-59.13946667,47.57453333,2.8,,51.1,
2021-08-21T07:31:57Z,-59.13946667,47.57453333,2.9,,47.7,
2021-08-21T07:33:04Z,-59.13946667,47.57453333,3.3,,47.8,
2021-08-21T07:34:11Z,-59.13946667,47.57453333,3.0,,46.5,
2021-08-21T07:35:18Z,-59.13946667,47.57453333,2.9,,51.8,
2021-08-21T07:36:24Z,-59.13946667,47.57453333,2.3,,45.4,
2021-08-21T07:37:31Z,-59.13946667,47.57453333,2.3,,44.3,
2021-08-21T07:38:38Z,-59.13946667,47.57453333,2.6,,48.8,
2021-08-21T07:39:45Z,-59.13946667,47.57453333,2.3,,46.9,
2021-08-21T07:40:52Z,-59.13946667,47.57453333,2.7,,49.6,
2021-08-21T07:41:59Z,-59.13946667,47.57453333,2.5,,49.8,
2021-08-21T07:43:06Z,-59.13946667,47.57453333,2.6,,43.3,
2021-08-21T07:44:13Z,-59.13946667,47.57453333,3.0,,50.0,
2021-08-21T07:45:20Z,-59.13946667,47.57453333,2.8,,40.5,
2021-08-21T07:46:26Z,-59.13946667,47.57453333,2.8,,45.2,
2021-08-21T07:47:33Z,-59.13946667,47.57453333,3.3,,33.8,
2021-08-21T07:48:40Z,-59.13946667,47.57453333,2.6,,36.0,
2021-08-21T07:49:47Z,-59.13946667,47.57453333,2.9,,34.2,
2021-08-21T07:50:54Z,-59.13946667,47.57453333,3.0,,32.9,
2021-08-21T07:52:00Z,-59.13946667,47.57453333,2.3,,43.2,
2021-08-21T07:53:07Z,-59.13946667,47.57453333,2.3,,36.9,
2021-08-21T07:54:14Z,-59.13946667,47.57453333,3.0,,33.6,
2021-08-21T07:55:21Z,-59.13946667,47.57453333,2.8,,42.3,
2021-08-21T07:56:28Z,-59.13946667,47.57453333,2.2,,25.3,
2021-08-21T07:57:35Z,-59.13946667,47.57453333,2.0,,22.5,
2021-08-21T07:58:41Z,-59.13946667,47.57453333,1.3,,297.6,
2021-08-21T07:59:48Z,-59.13946667,47.57453333,1.5,,292.4,
2021-08-21T08:00:55Z,-59.13946667,47.57453333,1.6,,270.1,
2021-08-21T08:02:02Z,-59.13946667,47.57453333,2.1,,284.6,
2021-08-21T08:03:09Z,-59.13946667,47.57453333,1.9,,299.5,
2021-08-21T08:04:16Z,-59.13946667,47.57453333,0.8,,288.3,
2021-08-21T08:05:22Z,-59.13946667,47.57453333,1.0,,265.1,
2021-08-21T08:06:29Z,-59.13946667,47.57453333,0.6,,234.1,
2021-08-21T08:07:36Z,-59.13946667,47.57453333,0.6,,251.1,
2021-08-21T08:08:43Z,-59.13946667,47.57453333,0.7,,181.2,
2021-08-21T08:09:50Z,-59.13946667,47.57453333,1.1,,227.4,
2021-08-21T08:10:57Z,-59.13946667,47.57453333,0.6,,201.2,
2021-08-21T08:12:04Z,-59.13946667,47.57453333,0.2,,156.8,
2021-08-21T08:13:10Z,-59.13946667,47.57453333,0.5,,104.1,
2021-08-21T08:14:17Z,-59.13946667,47.57453333,0.3,,96.6,
2021-08-21T08:15:24Z,-59.13946667,47.57453333,0.7,,130.7,
2021-08-21T08:16:31Z,-59.13946667,47.57453333,0.4,,143.8,
2021-08-21T08:17:38Z,-59.13946667,47.57453333,0.3,,125.1,
2021-08-21T08:18:45Z,-59.13946667,47.57453333,0.4,,99.4,
2021-08-21T08:19:52Z,-59.13946667,47.57453333,0.2,,67.9,
2021-08-21T08:20:58Z,-59.13946667,47.57453333,0.9,,50.9,
2021-08-21T08:22:05Z,-59.13946667,47.57453333,0.3,,87.7,
2021-08-21T08:23:12Z,-59.13946667,47.57453333,0.2,,95.4,
2021-08-21T08:24:19Z,-59.13946667,47.57453333,0.3,,119.6,
2021-08-21T08:25:26Z,-59.13946667,47.57453333,0.3,,134.1,
2021-08-21T08:26:32Z,-59.13946667,47.57453333,0.2,,148.9,
2021-08-21T08:27:39Z,-59.13946667,47.57453333,0.2,,20.2,
2021-08-21T08:28:46Z,-59.13946667,47.57453333,0.1,,87.4,
2021-08-21T08:29:53Z,-59.13946667,47.57453333,0.3,,291.0,
2021-08-21T08:31:00Z,-59.13946667,47.57453333,0.6,,295.0,
2021-08-21T08:32:06Z,-59.13946667,47.57453333,0.6,,309.8,
2021-08-21T08:33:13Z,-59.13946667,47.57453333,0.5,,333.3,
2021-08-21T08:34:20Z,-59.13946667,47.57453333,0.6,,275.2,
2021-08-21T08:35:27Z,-59.13946667,47.57453333,0.8,,266.9,
2021-08-21T08:36:34Z,-59.13946667,47.57453333,0.5,,285.0,
2021-08-21T08:37:41Z,-59.13946667,47.57453333,0.7,,285.5,
2021-08-21T08:38:47Z,-59.13946667,47.57453333,0.7,,291.1,
2021-08-21T08:39:54Z,-59.13946667,47.57453333,0.3,,322.9,
2021-08-21T08:41:01Z,-59.13946667,47.57453333,0.6,,311.4,
2021-08-21T08:42:08Z,-59.13946667,47.57453333,0.4,,28.1,
2021-08-21T08:43:15Z,-59.13946667,47.57453333,0.2,,284.1,
2021-08-21T08:44:22Z,-59.13946667,47.57453333,0.3,,350.6,
2021-08-21T08:45:29Z,-59.13946667,47.57453333,0.3,,39.3,
2021-08-21T08:46:36Z,-59.13946667,47.57453333,0.2,,25.0,
2021-08-21T08:47:43Z,-59.13946667,47.57453333,0.1,,35.4,
2021-08-21T08:48:49Z,-59.13946667,47.57453333,0.3,,342.0,
2021-08-21T08:49:56Z,-59.13946667,47.57453333,0.4,,357.6,
2021-08-21T08:51:03Z,-59.13946667,47.57453333,0.2,,4.1,
2021-08-21T08:52:10Z,-59.13946667,47.57453333,0.5,,314.0,
2021-08-21T08:53:17Z,-59.13946667,47.57453333,0.4,,339.1,
2021-08-21T08:54:23Z,-59.13946667,47.57453333,0.6,,27.5,
2021-08-21T08:55:30Z,-59.13946667,47.57453333,0.2,,46.1,
2021-08-21T08:56:37Z,-59.13946667,47.57453333,0.3,,26.1,
2021-08-21T08:57:44Z,-59.13946667,47.57453333,0.6,,65.2,
2021-08-21T08:58:51Z,-59.13946667,47.57453333,0.1,,0.4,
2021-08-21T08:59:57Z,-59.13946667,47.57453333,0.4,,334.7,
2021-08-21T09:01:04Z,-59.13946667,47.57453333,1.3,,4.8,
2021-08-21T09:02:11Z,-59.13946667,47.57453333,0.7,,359.8,
2021-08-21T09:03:18Z,-59.13946667,47.57453333,0.7,,342.4,
2021-08-21T09:04:25Z,-59.13946667,47.57453333,0.8,,18.1,
2021-08-21T09:05:32Z,-59.13946667,47.57453333,1.4,,4.2,
2021-08-21T09:06:38Z,-59.13946667,47.57453333,1.1,,359.3,
2021-08-21T09:07:45Z,-59.13946667,47.57453333,1.0,,15.8,
2021-08-21T09:08:53Z,-59.13946667,47.57453333,1.1,,19.8,
2021-08-21T09:09:59Z,-59.13946667,47.57453333,1.1,,23.8,
2021-08-21T09:11:06Z,-59.13946667,47.57453333,1.3,,12.9,
2021-08-21T09:12:13Z,-59.13946667,47.57453333,1.4,,7.4,
2021-08-21T09:13:20Z,-59.13946667,47.57453333,1.1,,11.7,
2021-08-21T09:14:27Z,-59.13946667,47.57453333,1.2,,14.0,
2021-08-21T09:15:33Z,-59.13946667,47.57453333,1.1,,2.0,
2021-08-21T09:16:40Z,-59.13946667,47.57453333,1.3,,354.8,
2021-08-21T09:17:47Z,-59.13946667,47.57453333,1.3,,306.1,
2021-08-21T09:18:54Z,-59.13946667,47.57453333,1.5,,302.3,
2021-08-21T09:20:01Z,-59.13946667,47.57453333,1.0,,329.1,
2021-08-21T09:21:08Z,-59.13946667,47.57453333,1.5,,299.6,
2021-08-21T09:22:15Z,-59.13946667,47.57453333,1.5,,286.2,
2021-08-21T09:23:21Z,-59.13946667,47.57453333,0.9,,285.2,
2021-08-21T09:24:28Z,-59.13946667,47.57453333,0.9,,292.7,
2021-08-21T09:25:35Z,-59.13946667,47.57453333,0.9,,300.5,
2021-08-21T09:26:42Z,-59.13946667,47.57453333,0.3,,39.4,
2021-08-21T09:27:49Z,-59.13946667,47.57453333,0.7,,304.3,
2021-08-21T09:28:56Z,-59.13946667,47.57453333,0.4,,357.1,
2021-08-21T09:30:02Z,-59.13946667,47.57453333,0.5,,17.1,
2021-08-21T09:31:09Z,-59.13946667,47.57453333,0.6,,20.3,
2021-08-21T09:32:16Z,-59.13946667,47.57453333,0.1,,2.3,
2021-08-21T09:33:23Z,-59.13946667,47.57453333,0.2,,247.8,
2021-08-21T09:34:30Z,-59.13946667,47.57453333,0.3,,261.9,
2021-08-21T09:35:36Z,-59.13946667,47.57453333,0.7,,303.0,
2021-08-21T09:36:43Z,-59.13946667,47.57453333,0.2,,297.0,
2021-08-21T09:37:50Z,-59.13946667,47.57453333,0.4,,260.2,
2021-08-21T09:38:57Z,-59.13946667,47.57453333,1.0,,244.3,
2021-08-21T09:40:04Z,-59.13946667,47.57453333,1.2,,244.0,
2021-08-21T09:41:10Z,-59.13946667,47.57453333,0.9,,253.4,
2021-08-21T09:42:17Z,-59.13946667,47.57453333,0.7,,289.2,
2021-08-21T09:43:24Z,-59.13946667,47.57453333,0.7,,281.4,
2021-08-21T09:44:31Z,-59.13946667,47.57453333,1.1,,272.0,
2021-08-21T09:45:38Z,-59.13946667,47.57453333,1.2,,276.2,
2021-08-21T09:46:45Z,-59.13946667,47.57453333,1.2,,278.6,
2021-08-21T09:47:52Z,-59.13946667,47.57453333,1.3,,279.5,
2021-08-21T09:48:59Z,-59.13946667,47.57453333,1.4,,278.1,
2021-08-21T09:50:05Z,-59.13946667,47.57453333,1.2,,265.8,
2021-08-21T09:51:12Z,-59.13946667,47.57453333,0.8,,261.6,
2021-08-21T09:52:20Z,-59.13946667,47.57453333,1.6,,259.8,
2021-08-21T09:53:27Z,-59.13946667,47.57453333,1.1,,244.0,
2021-08-21T09:54:33Z,-59.13946667,47.57453333,0.6,,194.0,
2021-08-21T09:55:40Z,-59.13946667,47.57453333,0.6,,149.4,
2021-08-21T09:56:47Z,-59.13946667,47.57453333,0.4,,76.5,
2021-08-21T09:57:54Z,-59.13946667,47.57453333,1.2,,117.2,
2021-08-21T09:59:01Z,-59.13946667,47.57453333,1.1,,125.5,
2021-08-21T10:00:07Z,-59.13946667,47.57453333,1.3,,130.2,
2021-08-21T10:01:14Z,-59.13946667,47.57453333,1.3,,124.1,
2021-08-21T10:02:21Z,-59.13946667,47.57453333,1.1,,130.7,
2021-08-21T10:03:28Z,-59.13946667,47.57453333,1.0,,134.3,
2021-08-21T10:04:35Z,-59.13946667,47.57453333,1.1,,137.4,
2021-08-21T10:05:41Z,-59.13946667,47.57453333,0.8,,162.1,
2021-08-21T10:06:48Z,-59.13946667,47.57453333,0.7,,165.2,
2021-08-21T10:07:55Z,-59.13946667,47.57453333,0.8,,150.6,
2021-08-21T10:09:02Z,-59.13946667,47.57453333,0.8,,162.2,
2021-08-21T10:10:09Z,-59.13946667,47.57453333,0.8,,158.4,
2021-08-21T10:11:16Z,-59.13946667,47.57453333,0.5,,151.7,
2021-08-21T10:12:23Z,-59.13946667,47.57453333,0.5,,168.7,
2021-08-21T10:13:30Z,-59.13946667,47.57453333,0.5,,161.4,
2021-08-21T10:14:36Z,-59.13946667,47.57453333,0.2,,101.5,
2021-08-21T10:15:43Z,-59.13946667,47.57453333,0.4,,123.5,
2021-08-21T10:16:50Z,-59.13946667,47.57453333,0.6,,145.9,
2021-08-21T10:17:57Z,-59.13946667,47.57453333,0.4,,181.3,
2021-08-21T10:19:04Z,-59.13946667,47.57453333,0.3,,164.3,
2021-08-21T10:20:11Z,-59.13946667,47.57453333,0.7,,158.1,
2021-08-21T10:21:17Z,-59.13946667,47.57453333,0.6,,137.0,
2021-08-21T10:22:24Z,-59.13946667,47.57453333,0.6,,131.6,
2021-08-21T10:23:31Z,-59.13946667,47.57453333,0.7,,143.9,
2021-08-21T10:24:38Z,-59.13946667,47.57453333,0.7,,172.9,
2021-08-21T10:25:45Z,-59.13946667,47.57453333,0.7,,166.6,
2021-08-21T10:26:52Z,-59.13946667,47.57453333,0.3,,153.7,
2021-08-21T10:27:59Z,-59.13946667,47.57453333,0.5,,153.3,
2021-08-21T10:29:05Z,-59.13946667,47.57453333,0.6,,128.0,
2021-08-21T10:30:13Z,-59.13946667,47.57453333,0.4,,106.0,
2021-08-21T10:31:19Z,-59.13946667,47.57453333,0.2,,143.8,
2021-08-21T10:32:26Z,-59.13946667,47.57453333,0.4,,66.1,
2021-08-21T10:33:33Z,-59.13946667,47.57453333,0.3,,107.9,
2021-08-21T10:34:40Z,-59.13946667,47.57453333,0.7,,125.5,
2021-08-21T10:35:47Z,-59.13946667,47.57453333,0.6,,123.0,
2021-08-21T10:36:53Z,-59.13946667,47.57453333,0.6,,135.0,
2021-08-21T10:38:00Z,-59.13946667,47.57453333,0.8,,140.2,
2021-08-21T10:39:07Z,-59.13946667,47.57453333,0.6,,143.3,
2021-08-21T10:40:14Z,-59.13946667,47.57453333,0.7,,145.9,
2021-08-21T10:41:21Z,-59.13946667,47.57453333,0.7,,157.8,
2021-08-21T10:42:28Z,-59.13946667,47.57453333,0.9,,165.1,
2021-08-21T10:43:34Z,-59.13946667,47.57453333,1.0,,158.5,
2021-08-21T10:44:41Z,-59.13946667,47.57453333,0.8,,171.1,
2021-08-21T10:45:48Z,-59.13946667,47.57453333,0.9,,171.5,
2021-08-21T10:46:55Z,-59.13946667,47.57453333,0.8,,157.7,
2021-08-21T10:48:02Z,-59.13946667,47.57453333,0.8,,145.4,
2021-08-21T10:49:09Z,-59.13946667,47.57453333,0.5,,144.7,
2021-08-21T10:50:15Z,-59.13946667,47.57453333,0.3,,213.7,
2021-08-21T10:51:22Z,-59.13946667,47.57453333,0.2,,199.9,
2021-08-21T10:52:29Z,-59.13946667,47.57453333,0.2,,22.4,
2021-08-21T10:53:36Z,-59.13946667,47.57453333,0.3,,268.3,
2021-08-21T10:54:43Z,-59.13946667,47.57453333,0.3,,185.5,
2021-08-21T10:55:49Z,-59.13946667,47.57453333,0.5,,281.7,
2021-08-21T10:56:56Z,-59.13946667,47.57453333,0.8,,301.3,
2021-08-21T10:58:03Z,-59.13946667,47.57453333,0.4,,297.3,
2021-08-21T10:59:10Z,-59.13946667,47.57453333,0.6,,312.8,
2021-08-21T11:00:17Z,-59.13946667,47.57453333,1.2,,351.4,
2021-08-21T11:01:24Z,-59.13946667,47.57453333,0.7,,299.6,
2021-08-21T11:02:30Z,-59.13946667,47.57453333,0.9,,294.9,
2021-08-21T11:03:37Z,-59.13946667,47.57453333,0.5,,316.6,
2021-08-21T11:04:44Z,-59.13946667,47.57453333,0.5,,269.8,
2021-08-21T11:05:51Z,-59.13946667,47.57453333,0.4,,303.4,
2021-08-21T11:06:58Z,-59.13946667,47.57453333,0.5,,311.7,
2021-08-21T11:08:04Z,-59.13946667,47.57453333,0.3,,14.1,
2021-08-21T11:09:11Z,-59.13946667,47.57453333,0.3,,340.0,
2021-08-21T11:10:18Z,-59.13946667,47.57453333,0.2,,336.7,
2021-08-21T11:11:25Z,-59.13946667,47.57453333,0.3,,294.8,
2021-08-21T11:12:32Z,-59.13946667,47.57453333,0.3,,279.9,
2021-08-21T11:13:38Z,-59.13946667,47.57453333,0.3,,270.7,
2021-08-21T11:14:45Z,-59.13946667,47.57453333,0.2,,255.3,
2021-08-21T11:15:52Z,-59.13946667,47.57453333,0.2,,254.9,
2021-08-21T11:16:59Z,-59.13946667,47.57453333,0.2,,282.3,
2021-08-21T11:18:06Z,-59.13946667,47.57453333,0.4,,323.1,
2021-08-21T11:19:12Z,-59.13946667,47.57453333,0.4,,345.8,
2021-08-21T11:20:19Z,-59.13946667,47.57453333,0.6,,342.6,
2021-08-21T11:21:26Z,-59.13946667,47.57453333,0.7,,360.0,
2021-08-21T11:22:33Z,-59.13946667,47.57453333,0.9,,6.3,
2021-08-21T11:23:41Z,-59.13946667,47.57453333,0.6,,13.3,
2021-08-21T11:24:47Z,-59.13946667,47.57453333,0.9,,9.3,
2021-08-21T11:25:54Z,-59.13946667,47.57453333,0.4,,34.2,
2021-08-21T11:27:01Z,-59.13946667,47.57453333,0.4,,13.2,
2021-08-21T11:28:08Z,-59.13946667,47.57453333,0.4,,15.5,
2021-08-21T11:29:15Z,-59.13946667,47.57453333,0.4,,33.6,
2021-08-21T11:30:21Z,-59.13946667,47.57453333,0.4,,3.3,
2021-08-21T11:31:28Z,-59.13946667,47.57453333,0.2,,356.2,
2021-08-21T11:32:35Z,-59.13946667,47.57453333,0.3,,263.9,
2021-08-21T11:33:42Z,-59.13946667,47.57453333,0.7,,237.4,
2021-08-21T11:34:49Z,-59.13946667,47.57453333,0.6,,246.2,
2021-08-21T11:35:55Z,-59.13946667,47.57453333,0.4,,247.1,
2021-08-21T11:37:02Z,-59.13946667,47.57453333,0.2,,279.6,
2021-08-21T11:38:09Z,-59.13946667,47.57453333,0.3,,290.3,
2021-08-21T11:39:16Z,-59.13946667,47.57453333,0.2,,295.7,
2021-08-21T11:40:23Z,-59.13946667,47.57453333,0.3,,302.3,
2021-08-21T11:41:29Z,-59.13946667,47.57453333,0.5,,325.7,
2021-08-21T11:42:36Z,-59.13946667,47.57453333,0.6,,345.1,
2021-08-21T11:43:43Z,-59.13946667,47.57453333,0.5,,359.8,
2021-08-21T11:44:50Z,-59.13946667,47.57453333,0.3,,0.4,
2021-08-21T11:45:57Z,-59.13946667,47.57453333,0.4,,7.9,
2021-08-21T11:47:04Z,-59.13946667,47.57453333,0.5,,2.9,
2021-08-21T11:48:10Z,-59.13946667,47.57453333,0.5,,19.7,
2021-08-21T11:49:17Z,-59.13946667,47.57453333,0.6,,29.9,
2021-08-21T11:50:24Z,-59.13946667,47.57453333,0.7,,32.0,
2021-08-21T11:51:31Z,-59.13946667,47.57453333,0.4,,14.1,
2021-08-21T11:52:38Z,-59.13946667,47.57453333,0.3,,353.1,
2021-08-21T11:53:44Z,-59.13946667,47.57453333,0.7,,352.9,
2021-08-21T11:54:51Z,-59.13946667,47.57453333,1.0,,316.8,
2021-08-21T11:55:58Z,-59.13946667,47.57453333,1.8,,301.6,
2021-08-21T11:57:05Z,-59.13946667,47.57453333,0.9,,327.3,
2021-08-21T11:58:12Z,-59.13946667,47.57453333,0.7,,354.9,
2021-08-21T11:59:19Z,-59.13946667,47.57453333,0.7,,358.3,
2021-08-21T12:00:26Z,-59.13946667,47.57453333,1.0,,359.6,
2021-08-21T12:01:32Z,-59.13946667,47.57453333,1.1,,8.1,
2021-08-21T12:02:39Z,-59.13946667,47.57453333,1.0,,11.1,
2021-08-21T12:03:46Z,-59.13946667,47.57453333,0.8,,18.3,
2021-08-21T12:04:53Z,-59.13946667,47.57453333,0.4,,4.1,
2021-08-21T12:06:00Z,-59.13946667,47.57453333,0.2,,117.3,
2021-08-21T12:07:06Z,-59.13946667,47.57453333,0.4,,146.7,
2021-08-21T12:08:13Z,-59.13946667,47.57453333,0.2,,130.5,
2021-08-21T12:09:20Z,-59.13946667,47.57453333,0.4,,49.6,
2021-08-21T12:10:27Z,-59.13946667,47.57453333,0.6,,266.0,
2021-08-21T12:11:34Z,-59.13946667,47.57453333,1.8,,227.7,
2021-08-21T12:12:40Z,-59.13946667,47.57453333,1.9,,204.0,
2021-08-21T12:13:47Z,-59.13946667,47.57453333,1.3,,169.3,
2021-08-21T12:14:54Z,-59.13946667,47.57453333,1.7,,159.0,
2021-08-21T12:16:01Z,-59.13946667,47.57453333,1.9,,164.8,
2021-08-21T12:17:08Z,-59.13946667,47.57453333,1.7,,162.1,
2021-08-21T12:18:15Z,-59.13946667,47.57453333,2.3,,154.6,
2021-08-21T12:19:21Z,-59.13946667,47.57453333,1.8,,160.3,
2021-08-21T12:20:28Z,-59.13946667,47.57453333,2.5,,163.3,
2021-08-21T12:21:35Z,-59.13946667,47.57453333,1.7,,167.3,
2021-08-21T12:22:42Z,-59.13946667,47.57453333,1.8,,164.5,
2021-08-21T12:23:49Z,-59.13946667,47.57453333,2.3,,159.4,
2021-08-21T12:24:56Z,-59.13946667,47.57453333,2.2,,169.4,
2021-08-21T12:26:02Z,-59.13946667,47.57453333,2.0,,188.9,
2021-08-21T12:27:09Z,-59.13946667,47.57453333,1.5,,198.6,
2021-08-21T12:28:16Z,-59.13946667,47.57453333,1.5,,166.7,
2021-08-21T12:29:23Z,-59.13946667,47.57453333,2.0,,166.7,
2021-08-21T12:30:30Z,-59.13946667,47.57453333,2.4,,155.8,
2021-08-21T12:31:36Z,-59.13946667,47.57453333,1.8,,166.2,
2021-08-21T12:32:43Z,-59.13946667,47.57453333,1.9,,190.9,
2021-08-21T12:33:50Z,-59.13946667,47.57453333,2.6,,204.6,
2021-08-21T12:34:57Z,-59.13946667,47.57453333,2.4,,170.4,
2021-08-21T12:36:04Z,-59.13946667,47.57453333,1.7,,194.3,
2021-08-21T12:37:10Z,-59.13946667,47.57453333,1.7,,162.5,
2021-08-21T12:38:17Z,-59.13946667,47.57453333,2.2,,185.2,
2021-08-21T12:39:24Z,-59.13946667,47.57453333,1.9,,175.6,
2021-08-21T12:40:31Z,-59.13946667,47.57453333,1.5,,188.7,
2021-08-21T12:41:38Z,-59.13946667,47.57453333,1.4,,179.4,
2021-08-21T12:42:44Z,-59.13946667,47.57453333,2.0,,226.2,
2021-08-21T12:43:51Z,-59.13946667,47.57453333,3.1,,204.6,
2021-08-21T12:44:58Z,-59.13946667,47.57453333,2.5,,201.6,
2021-08-21T12:46:05Z,-59.13946667,47.57453333,2.2,,206.8,
2021-08-21T12:47:12Z,-59.13946667,47.57453333,1.8,,176.4,
2021-08-21T12:48:19Z,-59.13946667,47.57453333,2.3,,162.2,
2021-08-21T12:49:25Z,-59.13946667,47.57453333,1.7,,177.5,
2021-08-21T12:50:32Z,-59.13946667,47.57453333,2.8,,171.6,
2021-08-21T12:51:39Z,-59.13946667,47.57453333,2.7,,185.1,
2021-08-21T12:52:46Z,-59.13946667,47.57453333,2.6,,170.2,
2021-08-21T12:53:53Z,-59.13946667,47.57453333,2.0,,187.9,
2021-08-21T12:55:00Z,-59.13946667,47.57453333,2.5,,164.0,
2021-08-21T12:56:06Z,-59.13946667,47.57453333,2.0,,155.5,
2021-08-21T12:57:13Z,-59.13946667,47.57453333,2.4,,159.2,
2021-08-21T12:58:20Z,-59.13946667,47.57453333,2.5,,149.7,
2021-08-21T12:59:27Z,-59.13946667,47.57453333,2.6,,158.6,
2021-08-21T13:00:34Z,-59.13946667,47.57453333,2.5,,167.4,
2021-08-21T13:01:40Z,-59.13946667,47.57453333,2.2,,155.9,
2021-08-21T13:02:47Z,-59.13946667,47.57453333,1.5,,174.3,
2021-08-21T13:03:54Z,-59.13946667,47.57453333,2.1,,152.0,
2021-08-21T13:05:01Z,-59.13946667,47.57453333,2.5,,146.1,
2021-08-21T13:06:08Z,-59.13946667,47.57453333,2.5,,137.6,
2021-08-21T13:07:14Z,-59.13946667,47.57453333,2.5,,138.3,
2021-08-21T13:08:21Z,-59.13946667,47.57453333,2.2,,144.3,
2021-08-21T13:09:28Z,-59.13946667,47.57453333,1.7,,139.7,
2021-08-21T13:10:35Z,-59.13946667,47.57453333,2.1,,133.4,
2021-08-21T13:11:42Z,-59.13946667,47.57453333,2.0,,136.8,
2021-08-21T13:12:49Z,-59.13946667,47.57453333,2.3,,149.8,
2021-08-21T13:13:56Z,-59.13946667,47.57453333,1.7,,134.4,
2021-08-21T13:15:02Z,-59.13946667,47.57453333,1.5,,139.0,
2021-08-21T13:16:09Z,-59.13946667,47.57453333,1.8,,145.0,
2021-08-21T13:17:16Z,-59.13946667,47.57453333,1.6,,136.7,
2021-08-21T13:18:23Z,-59.13946667,47.57453333,1.9,,139.7,
2021-08-21T13:19:30Z,-59.13946667,47.57453333,1.8,,145.8,
2021-08-21T13:20:36Z,-59.13946667,47.57453333,1.7,,151.3,
2021-08-21T13:21:43Z,-59.13946667,47.57453333,2.2,,144.0,
2021-08-21T13:22:50Z,-59.13946667,47.57453333,3.1,,146.3,
2021-08-21T13:23:57Z,-59.13946667,47.57453333,2.2,,161.3,
2021-08-21T13:25:04Z,-59.13946667,47.57453333,2.8,,161.6,
2021-08-21T13:26:10Z,-59.13946667,47.57453333,2.5,,161.3,
2021-08-21T13:27:17Z,-59.13946667,47.57453333,2.7,,170.4,
2021-08-21T13:28:24Z,-59.13946667,47.57453333,3.1,,199.0,
2021-08-21T13:29:31Z,-59.13946667,47.57453333,2.9,,202.3,
2021-08-21T13:30:38Z,-59.13946667,47.57453333,3.1,,171.3,
2021-08-21T13:31:45Z,-59.13946667,47.57453333,3.3,,172.5,
2021-08-21T13:32:51Z,-59.13946667,47.57453333,2.6,,166.1,
2021-08-21T13:33:58Z,-59.13946667,47.57453333,2.1,,183.5,
2021-08-21T13:35:05Z,-59.13946667,47.57453333,2.0,,195.8,
2021-08-21T13:36:12Z,-59.13946667,47.57453333,2.9,,164.3,
2021-08-21T13:37:19Z,-59.13946667,47.57453333,3.1,,167.5,
2021-08-21T13:38:25Z,-59.13946667,47.57453333,3.5,,173.4,
2021-08-21T13:39:32Z,-59.13946667,47.57453333,3.4,,176.3,
