timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-31T06:49:12Z,-59.13946667,47.57453333,2.3,,355.3,
2021-12-31T06:50:19Z,-59.13946667,47.57453333,2.2,,336.8,
2021-12-31T06:51:25Z,-59.13946667,47.57453333,2.6,,348.2,
2021-12-31T06:52:32Z,-59.13946667,47.57453333,2.7,,353.0,
2021-12-31T06:53:39Z,-59.13946667,47.57453333,1.6,,336.3,
2021-12-31T06:54:46Z,-59.13946667,47.57453333,2.1,,346.6,
2021-12-31T06:55:53Z,-59.13946667,47.57453333,1.9,,322.7,
2021-12-31T06:57:00Z,-59.13946667,47.57453333,1.4,,336.3,
2021-12-31T06:58:07Z,-59.13946667,47.57453333,1.2,,340.0,
2021-12-31T06:59:13Z,-59.13946667,47.57453333,2.1,,319.1,
2021-12-31T07:00:20Z,-59.13946667,47.57453333,1.8,,338.4,
2021-12-31T07:01:27Z,-59.13946667,47.57453333,2.0,,335.8,
2021-12-31T07:02:34Z,-59.13946667,47.57453333,2.5,,342.3,
2021-12-31T07:03:41Z,-59.13946667,47.57453333,2.9,,344.7,
2021-12-31T07:04:47Z,-59.13946667,47.57453333,2.5,,342.9,
2021-12-31T07:05:54Z,-59.13946667,47.57453333,2.9,,346.1,
2021-12-31T07:07:01Z,-59.13946667,47.57453333,2.7,,343.3,
2021-12-31T07:08:08Z,-59.13946667,47.57453333,2.8,,337.8,
2021-12-31T07:09:15Z,-59.13946667,47.57453333,2.7,,354.3,
2021-12-31T07:10:21Z,-59.13946667,47.57453333,2.3,,351.7,
2021-12-31T07:11:28Z,-59.13946667,47.57453333,3.4,,350.5,
2021-12-31T07:12:35Z,-59.13946667,47.57453333,2.6,,354.0,
2021-12-31T07:13:42Z,-59.13946667,47.57453333,2.5,,345.0,
2021-12-31T07:14:49Z,-59.13946667,47.57453333,2.5,,354.8,
2021-12-31T07:15:55Z,-59.13946667,47.57453333,2.7,,355.1,
2021-12-31T07:17:02Z,-59.13946667,47.57453333,2.5,,353.1,
2021-12-31T07:18:09Z,-59.13946667,47.57453333,2.0,,353.4,
2021-12-31T07:19:16Z,-59.13946667,47.57453333,2.0,,346.5,
2021-12-31T07:20:23Z,-59.13946667,47.57453333,1.4,,341.4,
2021-12-31T07:21:29Z,-59.13946667,47.57453333,1.9,,331.9,
2021-12-31T07:22:36Z,-59.13946667,47.57453333,1.8,,325.0,
2021-12-31T07:23:43Z,-59.13946667,47.57453333,2.2,,343.1,
2021-12-31T07:24:50Z,-59.13946667,47.57453333,2.1,,336.9,
2021-12-31T07:25:57Z,-59.13946667,47.57453333,2.1,,340.0,
2021-12-31T07:27:03Z,-59.13946667,47.57453333,2.5,,336.3,
2021-12-31T07:28:10Z,-59.13946667,47.57453333,3.2,,341.1,
2021-12-31T07:29:17Z,-59.13946667,47.57453333,3.3,,348.2,
2021-12-31T07:30:24Z,-59.13946667,47.57453333,3.2,,350.3,
2021-12-31T07:31:31Z,-59.13946667,47.57453333,3.0,,346.5,
2021-12-31T07:32:37Z,-59.13946667,47.57453333,3.4,,342.2,
2021-12-31T07:33:44Z,-59.13946667,47.57453333,2.7,,357.1,
2021-12-31T07:34:51Z,-59.13946667,47.57453333,2.8,,353.9,
2021-12-31T07:35:58Z,-59.13946667,47.57453333,2.9,,355.4,
2021-12-31T07:37:05Z,-59.13946667,47.57453333,2.9,,345.7,
2021-12-31T07:38:11Z,-59.13946667,47.57453333,2.8,,351.0,
2021-12-31T07:39:18Z,-59.13946667,47.57453333,2.5,,348.2,
2021-12-31T07:40:25Z,-59.13946667,47.57453333,2.6,,354.4,
2021-12-31T07:41:32Z,-59.13946667,47.57453333,2.8,,346.5,
2021-12-31T07:42:39Z,-59.13946667,47.57453333,2.9,,353.1,
2021-12-31T07:43:45Z,-59.13946667,47.57453333,2.8,,346.7,
2021-12-31T07:44:52Z,-59.13946667,47.57453333,3.0,,354.4,
2021-12-31T07:45:59Z,-59.13946667,47.57453333,3.0,,350.8,
2021-12-31T07:47:06Z,-59.13946667,47.57453333,2.6,,352.7,
2021-12-31T07:48:13Z,-59.13946667,47.57453333,2.7,,353.5,
2021-12-31T07:49:19Z,-59.13946667,47.57453333,2.5,,1.7,
2021-12-31T07:50:26Z,-59.13946667,47.57453333,2.4,,357.0,
2021-12-31T07:51:33Z,-59.13946667,47.57453333,2.6,,356.2,
2021-12-31T07:52:40Z,-59.13946667,47.57453333,2.2,,350.7,
2021-12-31T07:53:47Z,-59.13946667,47.57453333,2.6,,359.0,
2021-12-31T07:54:53Z,-59.13946667,47.57453333,2.7,,352.0,
2021-12-31T07:56:00Z,-59.13946667,47.57453333,2.8,,347.1,
2021-12-31T07:57:07Z,-59.13946667,47.57453333,2.7,,352.8,
2021-12-31T07:58:14Z,-59.13946667,47.57453333,2.9,,352.2,
2021-12-31T07:59:21Z,-59.13946667,47.57453333,2.9,,358.2,
2021-12-31T08:00:28Z,-59.13946667,47.57453333,2.7,,354.7,
2021-12-31T08:01:35Z,-59.13946667,47.57453333,2.7,,354.2,
2021-12-31T08:02:42Z,-59.13946667,47.57453333,2.4,,357.1,
2021-12-31T08:03:49Z,-59.13946667,47.57453333,2.5,,359.2,
2021-12-31T08:04:55Z,-59.13946667,47.57453333,2.4,,353.5,
2021-12-31T08:06:02Z,-59.13946667,47.57453333,2.2,,347.5,
2021-12-31T08:07:09Z,-59.13946667,47.57453333,2.4,,354.3,
2021-12-31T08:08:16Z,-59.13946667,47.57453333,2.1,,354.8,
2021-12-31T08:09:23Z,-59.13946667,47.57453333,2.2,,354.5,
2021-12-31T08:10:29Z,-59.13946667,47.57453333,2.5,,353.0,
2021-12-31T08:11:36Z,-59.13946667,47.57453333,2.3,,354.5,
2021-12-31T08:12:43Z,-59.13946667,47.57453333,2.3,,351.9,
2021-12-31T08:13:50Z,-59.13946667,47.57453333,2.5,,358.2,
2021-12-31T08:14:57Z,-59.13946667,47.57453333,2.7,,0.4,
2021-12-31T08:16:03Z,-59.13946667,47.57453333,2.5,,351.3,
2021-12-31T08:17:10Z,-59.13946667,47.57453333,1.9,,350.7,
2021-12-31T08:18:17Z,-59.13946667,47.57453333,2.2,,355.7,
2021-12-31T08:19:24Z,-59.13946667,47.57453333,2.4,,2.5,
2021-12-31T08:20:31Z,-59.13946667,47.57453333,2.4,,4.8,
2021-12-31T08:21:37Z,-59.13946667,47.57453333,1.9,,1.5,
2021-12-31T08:22:44Z,-59.13946667,47.57453333,2.0,,351.5,
2021-12-31T08:23:51Z,-59.13946667,47.57453333,1.9,,353.0,
2021-12-31T08:24:58Z,-59.13946667,47.57453333,2.1,,344.6,
2021-12-31T08:26:05Z,-59.13946667,47.57453333,1.9,,345.8,
2021-12-31T08:27:11Z,-59.13946667,47.57453333,2.2,,349.5,
2021-12-31T08:28:18Z,-59.13946667,47.57453333,1.6,,344.8,
2021-12-31T08:29:25Z,-59.13946667,47.57453333,2.1,,337.8,
2021-12-31T08:30:32Z,-59.13946667,47.57453333,2.2,,344.4,
2021-12-31T08:31:39Z,-59.13946667,47.57453333,2.2,,343.8,
2021-12-31T08:32:45Z,-59.13946667,47.57453333,1.9,,355.9,
2021-12-31T08:33:52Z,-59.13946667,47.57453333,2.0,,2.7,
2021-12-31T08:34:59Z,-59.13946667,47.57453333,1.7,,1.8,
2021-12-31T08:36:06Z,-59.13946667,47.57453333,1.7,,357.4,
2021-12-31T08:37:13Z,-59.13946667,47.57453333,1.9,,1.1,
2021-12-31T08:38:19Z,-59.13946667,47.57453333,1.9,,358.6,
2021-12-31T08:39:26Z,-59.13946667,47.57453333,1.8,,343.9,
2021-12-31T08:40:33Z,-59.13946667,47.57453333,2.2,,7.9,
2021-12-31T08:41:40Z,-59.13946667,47.57453333,1.8,,351.3,
2021-12-31T08:42:47Z,-59.13946667,47.57453333,1.8,,348.3,
2021-12-31T08:43:53Z,-59.13946667,47.57453333,1.7,,349.4,
2021-12-31T08:45:00Z,-59.13946667,47.57453333,1.6,,352.9,
2021-12-31T08:46:07Z,-59.13946667,47.57453333,1.4,,357.8,
2021-12-31T08:47:14Z,-59.13946667,47.57453333,1.9,,353.9,
2021-12-31T08:48:21Z,-59.13946667,47.57453333,1.5,,348.2,
2021-12-31T08:49:27Z,-59.13946667,47.57453333,1.6,,348.8,
2021-12-31T08:50:34Z,-59.13946667,47.57453333,1.4,,0.1,
2021-12-31T08:51:41Z,-59.13946667,47.57453333,1.9,,348.8,
2021-12-31T08:52:48Z,-59.13946667,47.57453333,1.7,,346.7,
2021-12-31T08:53:55Z,-59.13946667,47.57453333,1.9,,355.3,
2021-12-31T08:55:01Z,-59.13946667,47.57453333,1.4,,353.5,
2021-12-31T08:56:08Z,-59.13946667,47.57453333,1.4,,350.1,
2021-12-31T08:57:15Z,-59.13946667,47.57453333,1.7,,348.6,
2021-12-31T08:58:22Z,-59.13946667,47.57453333,1.7,,356.5,
2021-12-31T08:59:29Z,-59.13946667,47.57453333,1.6,,342.4,
2021-12-31T09:00:35Z,-59.13946667,47.57453333,1.5,,342.6,
2021-12-31T09:01:42Z,-59.13946667,47.57453333,1.4,,351.7,
2021-12-31T09:02:49Z,-59.13946667,47.57453333,1.4,,359.3,
2021-12-31T09:03:56Z,-59.13946667,47.57453333,1.3,,358.4,
2021-12-31T09:05:03Z,-59.13946667,47.57453333,1.6,,359.0,
2021-12-31T09:06:09Z,-59.13946667,47.57453333,1.3,,4.8,
2021-12-31T09:07:16Z,-59.13946667,47.57453333,1.2,,352.5,
2021-12-31T09:08:23Z,-59.13946667,47.57453333,1.7,,348.3,
2021-12-31T09:09:30Z,-59.13946667,47.57453333,1.8,,1.5,
2021-12-31T09:10:37Z,-59.13946667,47.57453333,1.7,,1.5,
2021-12-31T09:11:44Z,-59.13946667,47.57453333,1.9,,359.6,
2021-12-31T09:12:51Z,-59.13946667,47.57453333,1.8,,345.7,
2021-12-31T09:13:57Z,-59.13946667,47.57453333,2.0,,352.8,
2021-12-31T09:15:04Z,-59.13946667,47.57453333,2.1,,354.8,
2021-12-31T09:16:11Z,-59.13946667,47.57453333,1.8,,350.4,
2021-12-31T09:17:18Z,-59.13946667,47.57453333,1.9,,349.5,
2021-12-31T09:18:25Z,-59.13946667,47.57453333,1.9,,359.2,
2021-12-31T09:19:31Z,-59.13946667,47.57453333,1.9,,350.7,
2021-12-31T09:20:38Z,-59.13946667,47.57453333,1.9,,354.9,
2021-12-31T09:21:45Z,-59.13946667,47.57453333,1.9,,355.5,
2021-12-31T09:22:52Z,-59.13946667,47.57453333,2.2,,1.1,
2021-12-31T09:23:59Z,-59.13946667,47.57453333,2.0,,5.6,
2021-12-31T09:25:06Z,-59.13946667,47.57453333,1.8,,355.6,
2021-12-31T09:26:13Z,-59.13946667,47.57453333,2.0,,355.2,
2021-12-31T09:27:20Z,-59.13946667,47.57453333,1.7,,344.6,
2021-12-31T09:28:27Z,-59.13946667,47.57453333,1.9,,350.3,
2021-12-31T09:29:33Z,-59.13946667,47.57453333,1.7,,351.7,
2021-12-31T09:30:40Z,-59.13946667,47.57453333,1.8,,350.8,
2021-12-31T09:31:47Z,-59.13946667,47.57453333,1.8,,356.4,
2021-12-31T09:32:54Z,-59.13946667,47.57453333,1.5,,359.1,
2021-12-31T09:34:01Z,-59.13946667,47.57453333,1.9,,345.4,
2021-12-31T09:35:08Z,-59.13946667,47.57453333,1.6,,351.4,
2021-12-31T09:36:15Z,-59.13946667,47.57453333,1.8,,356.0,
2021-12-31T09:37:21Z,-59.13946667,47.57453333,1.6,,349.2,
2021-12-31T09:38:28Z,-59.13946667,47.57453333,1.8,,345.3,
2021-12-31T09:39:35Z,-59.13946667,47.57453333,1.9,,355.6,
2021-12-31T09:40:42Z,-59.13946667,47.57453333,1.9,,353.4,
2021-12-31T09:41:49Z,-59.13946667,47.57453333,2.2,,343.1,
2021-12-31T09:42:55Z,-59.13946667,47.57453333,1.9,,345.0,
2021-12-31T09:44:02Z,-59.13946667,47.57453333,2.1,,350.8,
2021-12-31T09:45:09Z,-59.13946667,47.57453333,2.3,,0.5,
2021-12-31T09:46:16Z,-59.13946667,47.57453333,2.1,,357.9,
2021-12-31T09:47:23Z,-59.13946667,47.57453333,1.9,,346.0,
2021-12-31T09:48:29Z,-59.13946667,47.57453333,2.0,,352.3,
2021-12-31T09:49:36Z,-59.13946667,47.57453333,2.1,,355.5,
2021-12-31T09:50:43Z,-59.13946667,47.57453333,2.3,,354.2,
2021-12-31T09:51:50Z,-59.13946667,47.57453333,2.3,,358.0,
2021-12-31T09:52:57Z,-59.13946667,47.57453333,2.3,,0.1,
2021-12-31T09:54:03Z,-59.13946667,47.57453333,1.9,,358.3,
2021-12-31T09:55:10Z,-59.13946667,47.57453333,1.9,,352.4,
2021-12-31T09:56:17Z,-59.13946667,47.57453333,1.8,,1.6,
2021-12-31T09:57:24Z,-59.13946667,47.57453333,2.1,,357.4,
2021-12-31T09:58:31Z,-59.13946667,47.57453333,2.2,,354.7,
2021-12-31T09:59:37Z,-59.13946667,47.57453333,2.1,,349.7,
2021-12-31T10:00:44Z,-59.13946667,47.57453333,2.0,,355.8,
2021-12-31T10:01:51Z,-59.13946667,47.57453333,2.0,,0.6,
2021-12-31T10:02:58Z,-59.13946667,47.57453333,2.1,,358.1,
2021-12-31T10:04:05Z,-59.13946667,47.57453333,2.1,,0.0,
2021-12-31T10:05:12Z,-59.13946667,47.57453333,1.8,,354.6,
2021-12-31T10:06:18Z,-59.13946667,47.57453333,1.6,,340.3,
2021-12-31T10:07:25Z,-59.13946667,47.57453333,1.9,,359.8,
2021-12-31T10:08:32Z,-59.13946667,47.57453333,1.8,,356.5,
2021-12-31T10:09:39Z,-59.13946667,47.57453333,1.6,,347.5,
2021-12-31T10:10:46Z,-59.13946667,47.57453333,1.8,,350.8,
2021-12-31T10:11:52Z,-59.13946667,47.57453333,2.3,,352.5,
2021-12-31T10:12:59Z,-59.13946667,47.57453333,2.0,,357.8,
2021-12-31T10:14:06Z,-59.13946667,47.57453333,1.8,,353.6,
2021-12-31T10:15:13Z,-59.13946667,47.57453333,1.8,,354.6,
2021-12-31T10:16:20Z,-59.13946667,47.57453333,2.0,,358.8,
2021-12-31T10:17:26Z,-59.13946667,47.57453333,2.1,,353.4,
2021-12-31T10:18:33Z,-59.13946667,47.57453333,1.9,,343.7,
2021-12-31T10:19:40Z,-59.13946667,47.57453333,2.0,,352.1,
2021-12-31T10:20:47Z,-59.13946667,47.57453333,2.0,,358.1,
2021-12-31T10:21:54Z,-59.13946667,47.57453333,2.0,,354.8,
2021-12-31T10:23:00Z,-59.13946667,47.57453333,1.9,,349.5,
2021-12-31T10:24:07Z,-59.13946667,47.57453333,1.9,,352.9,
2021-12-31T10:25:14Z,-59.13946667,47.57453333,1.9,,0.7,
2021-12-31T10:26:21Z,-59.13946667,47.57453333,1.5,,356.3,
2021-12-31T10:27:28Z,-59.13946667,47.57453333,1.9,,12.4,
2021-12-31T10:28:34Z,-59.13946667,47.57453333,1.8,,359.3,
2021-12-31T10:29:41Z,-59.13946667,47.57453333,1.7,,360.0,
2021-12-31T10:30:48Z,-59.13946667,47.57453333,2.1,,3.6,
2021-12-31T10:31:55Z,-59.13946667,47.57453333,2.2,,346.3,
2021-12-31T10:33:02Z,-59.13946667,47.57453333,2.0,,346.1,
2021-12-31T10:34:09Z,-59.13946667,47.57453333,2.1,,0.5,
2021-12-31T10:35:15Z,-59.13946667,47.57453333,1.7,,1.5,
2021-12-31T10:36:22Z,-59.13946667,47.57453333,1.9,,5.0,
2021-12-31T10:37:29Z,-59.13946667,47.57453333,1.9,,358.8,
2021-12-31T10:38:36Z,-59.13946667,47.57453333,2.0,,1.4,
2021-12-31T10:39:43Z,-59.13946667,47.57453333,2.3,,2.7,
2021-12-31T10:40:49Z,-59.13946667,47.57453333,2.4,,5.4,
2021-12-31T10:41:56Z,-59.13946667,47.57453333,2.4,,4.3,
2021-12-31T10:43:03Z,-59.13946667,47.57453333,2.1,,353.7,
2021-12-31T10:44:10Z,-59.13946667,47.57453333,2.2,,359.7,
2021-12-31T10:45:17Z,-59.13946667,47.57453333,2.3,,0.7,
2021-12-31T10:46:24Z,-59.13946667,47.57453333,2.2,,352.8,
2021-12-31T10:47:31Z,-59.13946667,47.57453333,2.2,,2.3,
2021-12-31T10:48:38Z,-59.13946667,47.57453333,2.3,,354.7,
2021-12-31T10:49:44Z,-59.13946667,47.57453333,2.3,,359.4,
2021-12-31T10:50:51Z,-59.13946667,47.57453333,2.0,,358.8,
2021-12-31T10:51:58Z,-59.13946667,47.57453333,1.7,,356.9,
2021-12-31T10:53:05Z,-59.13946667,47.57453333,1.8,,354.6,
2021-12-31T10:54:12Z,-59.13946667,47.57453333,2.1,,357.8,
2021-12-31T10:55:18Z,-59.13946667,47.57453333,1.8,,359.7,
2021-12-31T10:56:25Z,-59.13946667,47.57453333,2.1,,354.8,
2021-12-31T10:57:32Z,-59.13946667,47.57453333,2.3,,339.7,
2021-12-31T10:58:39Z,-59.13946667,47.57453333,2.4,,351.7,
2021-12-31T10:59:46Z,-59.13946667,47.57453333,2.1,,352.3,
2021-12-31T11:00:52Z,-59.13946667,47.57453333,2.1,,353.5,
2021-12-31T11:01:59Z,-59.13946667,47.57453333,2.1,,352.8,
2021-12-31T11:03:06Z,-59.13946667,47.57453333,1.9,,0.0,
2021-12-31T11:04:13Z,-59.13946667,47.57453333,1.3,,333.0,
2021-12-31T11:05:20Z,-59.13946667,47.57453333,1.3,,341.4,
2021-12-31T11:06:26Z,-59.13946667,47.57453333,1.3,,321.3,
2021-12-31T11:07:33Z,-59.13946667,47.57453333,1.3,,340.0,
2021-12-31T11:08:40Z,-59.13946667,47.57453333,1.4,,343.4,
2021-12-31T11:09:47Z,-59.13946667,47.57453333,1.5,,350.9,
2021-12-31T11:10:54Z,-59.13946667,47.57453333,1.5,,341.8,
2021-12-31T11:12:00Z,-59.13946667,47.57453333,1.9,,358.0,
2021-12-31T11:13:07Z,-59.13946667,47.57453333,1.8,,345.8,
2021-12-31T11:14:14Z,-59.13946667,47.57453333,1.6,,353.2,
2021-12-31T11:15:21Z,-59.13946667,47.57453333,1.7,,355.2,
2021-12-31T11:16:28Z,-59.13946667,47.57453333,1.8,,357.6,
2021-12-31T11:17:34Z,-59.13946667,47.57453333,2.2,,1.5,
2021-12-31T11:18:41Z,-59.13946667,47.57453333,1.8,,349.0,
2021-12-31T11:19:48Z,-59.13946667,47.57453333,1.8,,336.3,
2021-12-31T11:20:55Z,-59.13946667,47.57453333,1.8,,350.5,
2021-12-31T11:22:02Z,-59.13946667,47.57453333,2.2,,335.4,
2021-12-31T11:23:08Z,-59.13946667,47.57453333,2.0,,343.1,
2021-12-31T11:24:15Z,-59.13946667,47.57453333,1.8,,347.4,
2021-12-31T11:25:22Z,-59.13946667,47.57453333,2.1,,344.4,
2021-12-31T11:26:29Z,-59.13946667,47.57453333,2.3,,358.2,
2021-12-31T11:27:36Z,-59.13946667,47.57453333,1.9,,342.3,
2021-12-31T11:28:42Z,-59.13946667,47.57453333,2.0,,344.0,
2021-12-31T11:29:49Z,-59.13946667,47.57453333,2.2,,356.7,
2021-12-31T11:30:56Z,-59.13946667,47.57453333,2.4,,350.7,
2021-12-31T11:32:03Z,-59.13946667,47.57453333,1.9,,352.4,
2021-12-31T11:33:10Z,-59.13946667,47.57453333,2.8,,348.3,
2021-12-31T11:34:16Z,-59.13946667,47.57453333,2.5,,347.3,
2021-12-31T11:35:23Z,-59.13946667,47.57453333,2.5,,350.6,
2021-12-31T11:36:30Z,-59.13946667,47.57453333,2.9,,350.0,
2021-12-31T11:37:37Z,-59.13946667,47.57453333,2.6,,350.4,
2021-12-31T11:38:44Z,-59.13946667,47.57453333,2.5,,347.6,
2021-12-31T11:39:50Z,-59.13946667,47.57453333,2.8,,350.2,
2021-12-31T11:40:57Z,-59.13946667,47.57453333,2.4,,352.4,
2021-12-31T11:42:04Z,-59.13946667,47.57453333,2.5,,359.5,
2021-12-31T11:43:11Z,-59.13946667,47.57453333,2.3,,359.1,
2021-12-31T11:44:18Z,-59.13946667,47.57453333,1.9,,356.5,
2021-12-31T11:45:24Z,-59.13946667,47.57453333,2.2,,358.7,
2021-12-31T11:46:31Z,-59.13946667,47.57453333,2.1,,353.7,
2021-12-31T11:47:38Z,-59.13946667,47.57453333,2.1,,353.1,
2021-12-31T11:48:45Z,-59.13946667,47.57453333,2.3,,0.1,
2021-12-31T11:49:52Z,-59.13946667,47.57453333,2.2,,349.4,
2021-12-31T11:50:58Z,-59.13946667,47.57453333,2.1,,359.8,
2021-12-31T11:52:05Z,-59.13946667,47.57453333,2.0,,350.7,
2021-12-31T11:53:12Z,-59.13946667,47.57453333,1.4,,347.3,
2021-12-31T11:54:19Z,-59.13946667,47.57453333,1.5,,346.1,
2021-12-31T11:55:26Z,-59.13946667,47.57453333,1.4,,341.1,
2021-12-31T11:56:33Z,-59.13946667,47.57453333,1.6,,343.0,
2021-12-31T11:57:39Z,-59.13946667,47.57453333,1.5,,342.7,
2021-12-31T11:58:46Z,-59.13946667,47.57453333,1.6,,347.0,
2021-12-31T11:59:53Z,-59.13946667,47.57453333,1.5,,347.1,
2021-12-31T12:01:00Z,-59.13946667,47.57453333,1.5,,4.7,
2021-12-31T12:02:07Z,-59.13946667,47.57453333,1.4,,357.0,
2021-12-31T12:03:13Z,-59.13946667,47.57453333,1.4,,352.5,
2021-12-31T12:04:20Z,-59.13946667,47.57453333,1.9,,3.7,
2021-12-31T12:05:27Z,-59.13946667,47.57453333,1.4,,3.6,
2021-12-31T12:06:34Z,-59.13946667,47.57453333,1.8,,1.9,
2021-12-31T12:07:41Z,-59.13946667,47.57453333,1.5,,357.9,
2021-12-31T12:08:47Z,-59.13946667,47.57453333,1.8,,0.2,
2021-12-31T12:09:54Z,-59.13946667,47.57453333,1.3,,3.0,
2021-12-31T12:11:01Z,-59.13946667,47.57453333,1.5,,358.6,
2021-12-31T12:12:08Z,-59.13946667,47.57453333,1.4,,2.7,
2021-12-31T12:13:15Z,-59.13946667,47.57453333,1.8,,357.2,
2021-12-31T12:14:21Z,-59.13946667,47.57453333,1.6,,5.7,
2021-12-31T12:15:28Z,-59.13946667,47.57453333,1.7,,6.0,
2021-12-31T12:16:35Z,-59.13946667,47.57453333,1.2,,352.9,
2021-12-31T12:17:42Z,-59.13946667,47.57453333,1.3,,7.8,
2021-12-31T12:18:49Z,-59.13946667,47.57453333,1.3,,355.1,
2021-12-31T12:19:56Z,-59.13946667,47.57453333,1.0,,357.8,
2021-12-31T12:21:02Z,-59.13946667,47.57453333,1.1,,0.2,
2021-12-31T12:22:09Z,-59.13946667,47.57453333,1.2,,348.5,
2021-12-31T12:23:16Z,-59.13946667,47.57453333,1.4,,1.8,
2021-12-31T12:24:23Z,-59.13946667,47.57453333,1.2,,3.4,
2021-12-31T12:25:30Z,-59.13946667,47.57453333,1.3,,16.7,
2021-12-31T12:26:37Z,-59.13946667,47.57453333,1.3,,354.0,
2021-12-31T12:27:43Z,-59.13946667,47.57453333,1.3,,12.4,
2021-12-31T12:28:50Z,-59.13946667,47.57453333,1.2,,7.7,
2021-12-31T12:29:57Z,-59.13946667,47.57453333,1.3,,3.5,
2021-12-31T12:31:04Z,-59.13946667,47.57453333,1.0,,350.4,
2021-12-31T12:32:10Z,-59.13946667,47.57453333,1.2,,349.8,
2021-12-31T12:33:17Z,-59.13946667,47.57453333,0.9,,338.9,
2021-12-31T12:34:24Z,-59.13946667,47.57453333,0.9,,348.8,
2021-12-31T12:35:31Z,-59.13946667,47.57453333,0.9,,359.5,
2021-12-31T12:36:38Z,-59.13946667,47.57453333,1.1,,345.0,
2021-12-31T12:37:44Z,-59.13946667,47.57453333,0.8,,345.4,
2021-12-31T12:38:51Z,-59.13946667,47.57453333,1.2,,313.9,
2021-12-31T12:39:58Z,-59.13946667,47.57453333,1.4,,348.2,
2021-12-31T12:41:05Z,-59.13946667,47.57453333,1.0,,320.7,
2021-12-31T12:42:12Z,-59.13946667,47.57453333,1.2,,331.7,
2021-12-31T12:43:18Z,-59.13946667,47.57453333,1.1,,318.9,
2021-12-31T12:44:25Z,-59.13946667,47.57453333,1.2,,339.4,
2021-12-31T12:45:32Z,-59.13946667,47.57453333,1.4,,314.5,
2021-12-31T12:46:39Z,-59.13946667,47.57453333,1.4,,317.9,
2021-12-31T12:47:46Z,-59.13946667,47.57453333,1.2,,328.3,
2021-12-31T12:48:52Z,-59.13946667,47.57453333,1.2,,325.0,
2021-12-31T12:49:59Z,-59.13946667,47.57453333,1.5,,319.5,
2021-12-31T12:51:06Z,-59.13946667,47.57453333,1.2,,346.6,
2021-12-31T12:52:13Z,-59.13946667,47.57453333,1.6,,315.9,
2021-12-31T12:53:20Z,-59.13946667,47.57453333,1.5,,332.8,
2021-12-31T12:54:26Z,-59.13946667,47.57453333,1.6,,336.4,
2021-12-31T12:55:33Z,-59.13946667,47.57453333,1.6,,321.7,
2021-12-31T12:56:40Z,-59.13946667,47.57453333,1.3,,333.8,
2021-12-31T12:57:47Z,-59.13946667,47.57453333,1.8,,335.6,
2021-12-31T12:58:54Z,-59.13946667,47.57453333,1.5,,347.3,
2021-12-31T13:00:00Z,-59.13946667,47.57453333,1.5,,335.7,
2021-12-31T13:01:07Z,-59.13946667,47.57453333,1.6,,341.4,
2021-12-31T13:02:14Z,-59.13946667,47.57453333,1.8,,346.0,
2021-12-31T13:03:21Z,-59.13946667,47.57453333,1.4,,340.7,
2021-12-31T13:04:28Z,-59.13946667,47.57453333,1.8,,340.4,
2021-12-31T13:05:34Z,-59.13946667,47.57453333,1.7,,347.7,
2021-12-31T13:06:41Z,-59.13946667,47.57453333,1.6,,343.4,
2021-12-31T13:07:48Z,-59.13946667,47.57453333,1.1,,329.8,
2021-12-31T13:08:55Z,-59.13946667,47.57453333,1.5,,349.0,
2021-12-31T13:10:02Z,-59.13946667,47.57453333,1.3,,327.7,
2021-12-31T13:11:08Z,-59.13946667,47.57453333,1.4,,344.3,
2021-12-31T13:12:15Z,-59.13946667,47.57453333,1.0,,332.9,
2021-12-31T13:13:22Z,-59.13946667,47.57453333,1.3,,353.4,
2021-12-31T13:14:29Z,-59.13946667,47.57453333,1.1,,344.5,
2021-12-31T13:15:36Z,-59.13946667,47.57453333,1.1,,354.3,
2021-12-31T13:16:43Z,-59.13946667,47.57453333,1.1,,337.6,
2021-12-31T13:17:49Z,-59.13946667,47.57453333,1.2,,354.4,
2021-12-31T13:18:56Z,-59.13946667,47.57453333,1.8,,3.4,
2021-12-31T13:20:03Z,-59.13946667,47.57453333,2.3,,0.1,
2021-12-31T13:21:10Z,-59.13946667,47.57453333,2.2,,359.0,
2021-12-31T13:22:17Z,-59.13946667,47.57453333,1.9,,352.3,
2021-12-31T13:23:23Z,-59.13946667,47.57453333,1.9,,351.4,
2021-12-31T13:24:30Z,-59.13946667,47.57453333,1.7,,1.9,
2021-12-31T13:25:37Z,-59.13946667,47.57453333,1.8,,354.8,
2021-12-31T13:26:44Z,-59.13946667,47.57453333,2.1,,8.5,
2021-12-31T13:27:51Z,-59.13946667,47.57453333,1.8,,0.2,
2021-12-31T13:28:57Z,-59.13946667,47.57453333,2.2,,8.6,
2021-12-31T13:30:04Z,-59.13946667,47.57453333,2.1,,3.3,
2021-12-31T13:31:11Z,-59.13946667,47.57453333,2.2,,6.0,
2021-12-31T13:32:18Z,-59.13946667,47.57453333,2.5,,7.2,
2021-12-31T13:33:25Z,-59.13946667,47.57453333,2.1,,5.3,
2021-12-31T13:34:31Z,-59.13946667,47.57453333,2.6,,8.0,
2021-12-31T13:35:38Z,-59.13946667,47.57453333,2.5,,7.7,
2021-12-31T13:36:45Z,-59.13946667,47.57453333,2.5,,12.0,
