timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-16T06:49:14Z,-59.13946667,47.57453333,1.6,,249.5,
2021-12-16T06:50:21Z,-59.13946667,47.57453333,1.3,,273.6,
2021-12-16T06:51:27Z,-59.13946667,47.57453333,1.1,,276.5,
2021-12-16T06:52:34Z,-59.13946667,47.57453333,1.5,,252.5,
2021-12-16T06:53:41Z,-59.13946667,47.57453333,1.5,,230.0,
2021-12-16T06:54:48Z,-59.13946667,47.57453333,0.9,,250.5,
2021-12-16T06:55:55Z,-59.13946667,47.57453333,2.2,,264.3,
2021-12-16T06:57:02Z,-59.13946667,47.57453333,1.7,,232.3,
2021-12-16T06:58:09Z,-59.13946667,47.57453333,1.4,,213.1,
2021-12-16T06:59:16Z,-59.13946667,47.57453333,0.7,,210.3,
2021-12-16T07:00:22Z,-59.13946667,47.57453333,1.0,,252.4,
2021-12-16T07:01:29Z,-59.13946667,47.57453333,1.7,,255.0,
2021-12-16T07:02:36Z,-59.13946667,47.57453333,1.4,,248.9,
2021-12-16T07:03:43Z,-59.13946667,47.57453333,1.4,,234.1,
2021-12-16T07:04:50Z,-59.13946667,47.57453333,1.3,,236.7,
2021-12-16T07:05:56Z,-59.13946667,47.57453333,1.6,,237.1,
2021-12-16T07:07:03Z,-59.13946667,47.57453333,0.9,,252.3,
2021-12-16T07:08:10Z,-59.13946667,47.57453333,0.7,,259.1,
2021-12-16T07:09:17Z,-59.13946667,47.57453333,1.8,,263.1,
2021-12-16T07:10:24Z,-59.13946667,47.57453333,1.3,,269.6,
2021-12-16T07:11:30Z,-59.13946667,47.57453333,1.5,,241.3,
2021-12-16T07:12:37Z,-59.13946667,47.57453333,1.8,,268.2,
2021-12-16T07:13:44Z,-59.13946667,47.57453333,2.3,,277.9,
2021-12-16T07:14:51Z,-59.13946667,47.57453333,2.0,,268.4,
2021-12-16T07:15:58Z,-59.13946667,47.57453333,1.7,,247.1,
2021-12-16T07:17:05Z,-59.13946667,47.57453333,2.3,,271.2,
2021-12-16T07:18:12Z,-59.13946667,47.57453333,1.1,,243.8,
2021-12-16T07:19:19Z,-59.13946667,47.57453333,1.4,,286.7,
2021-12-16T07:20:25Z,-59.13946667,47.57453333,2.7,,248.2,
2021-12-16T07:21:32Z,-59.13946667,47.57453333,1.6,,252.3,
2021-12-16T07:22:39Z,-59.13946667,47.57453333,1.9,,252.6,
2021-12-16T07:23:46Z,-59.13946667,47.57453333,1.8,,293.3,
2021-12-16T07:24:53Z,-59.13946667,47.57453333,2.4,,239.7,
2021-12-16T07:26:00Z,-59.13946667,47.57453333,1.5,,251.2,
2021-12-16T07:27:07Z,-59.13946667,47.57453333,3.0,,249.5,
2021-12-16T07:28:14Z,-59.13946667,47.57453333,1.9,,224.3,
2021-12-16T07:29:21Z,-59.13946667,47.57453333,2.2,,223.4,
2021-12-16T07:30:28Z,-59.13946667,47.57453333,1.2,,225.2,
2021-12-16T07:31:34Z,-59.13946667,47.57453333,1.4,,205.3,
2021-12-16T07:32:41Z,-59.13946667,47.57453333,1.5,,246.0,
2021-12-16T07:33:48Z,-59.13946667,47.57453333,1.5,,236.8,
2021-12-16T07:34:55Z,-59.13946667,47.57453333,2.1,,245.4,
2021-12-16T07:36:02Z,-59.13946667,47.57453333,2.1,,268.2,
2021-12-16T07:37:08Z,-59.13946667,47.57453333,2.0,,273.9,
2021-12-16T07:38:15Z,-59.13946667,47.57453333,1.5,,253.6,
2021-12-16T07:39:22Z,-59.13946667,47.57453333,1.4,,263.8,
2021-12-16T07:40:29Z,-59.13946667,47.57453333,1.8,,252.3,
2021-12-16T07:41:36Z,-59.13946667,47.57453333,1.5,,247.9,
2021-12-16T07:42:43Z,-59.13946667,47.57453333,0.8,,239.7,
2021-12-16T07:43:50Z,-59.13946667,47.57453333,1.3,,203.3,
2021-12-16T07:44:57Z,-59.13946667,47.57453333,0.9,,237.3,
2021-12-16T07:46:03Z,-59.13946667,47.57453333,0.8,,266.8,
2021-12-16T07:47:10Z,-59.13946667,47.57453333,1.3,,243.7,
2021-12-16T07:48:17Z,-59.13946667,47.57453333,0.5,,207.3,
2021-12-16T07:49:24Z,-59.13946667,47.57453333,1.1,,185.7,
2021-12-16T07:50:31Z,-59.13946667,47.57453333,1.9,,253.7,
2021-12-16T07:51:38Z,-59.13946667,47.57453333,1.6,,251.3,
2021-12-16T07:52:45Z,-59.13946667,47.57453333,0.8,,193.2,
2021-12-16T07:53:52Z,-59.13946667,47.57453333,0.8,,202.8,
2021-12-16T07:54:59Z,-59.13946667,47.57453333,0.5,,225.7,
2021-12-16T07:56:05Z,-59.13946667,47.57453333,1.0,,215.3,
2021-12-16T07:57:12Z,-59.13946667,47.57453333,2.4,,255.4,
2021-12-16T07:58:19Z,-59.13946667,47.57453333,2.2,,240.7,
2021-12-16T07:59:26Z,-59.13946667,47.57453333,1.4,,237.6,
2021-12-16T08:00:33Z,-59.13946667,47.57453333,1.7,,262.6,
2021-12-16T08:01:39Z,-59.13946667,47.57453333,2.0,,245.1,
2021-12-16T08:02:46Z,-59.13946667,47.57453333,1.6,,226.0,
2021-12-16T08:03:53Z,-59.13946667,47.57453333,1.7,,232.9,
2021-12-16T08:05:00Z,-59.13946667,47.57453333,1.6,,244.5,
2021-12-16T08:06:07Z,-59.13946667,47.57453333,2.6,,251.7,
2021-12-16T08:07:13Z,-59.13946667,47.57453333,1.9,,252.8,
2021-12-16T08:08:20Z,-59.13946667,47.57453333,2.1,,243.1,
2021-12-16T08:09:27Z,-59.13946667,47.57453333,2.3,,250.8,
2021-12-16T08:10:34Z,-59.13946667,47.57453333,1.6,,176.0,
2021-12-16T08:11:41Z,-59.13946667,47.57453333,1.7,,234.0,
2021-12-16T08:12:47Z,-59.13946667,47.57453333,1.5,,233.3,
2021-12-16T08:13:54Z,-59.13946667,47.57453333,2.0,,241.3,
2021-12-16T08:15:01Z,-59.13946667,47.57453333,1.7,,236.6,
2021-12-16T08:16:08Z,-59.13946667,47.57453333,1.8,,257.1,
2021-12-16T08:17:15Z,-59.13946667,47.57453333,2.0,,242.8,
2021-12-16T08:18:22Z,-59.13946667,47.57453333,2.5,,252.2,
2021-12-16T08:19:28Z,-59.13946667,47.57453333,1.8,,232.9,
2021-12-16T08:20:35Z,-59.13946667,47.57453333,1.9,,242.0,
2021-12-16T08:21:42Z,-59.13946667,47.57453333,1.2,,238.9,
2021-12-16T08:22:49Z,-59.13946667,47.57453333,1.7,,169.5,
2021-12-16T08:23:56Z,-59.13946667,47.57453333,1.5,,212.9,
2021-12-16T08:25:02Z,-59.13946667,47.57453333,2.4,,238.7,
2021-12-16T08:26:09Z,-59.13946667,47.57453333,1.7,,245.8,
2021-12-16T08:27:16Z,-59.13946667,47.57453333,1.9,,266.2,
2021-12-16T08:28:23Z,-59.13946667,47.57453333,1.7,,253.6,
2021-12-16T08:29:30Z,-59.13946667,47.57453333,0.9,,253.7,
2021-12-16T08:30:36Z,-59.13946667,47.57453333,1.4,,257.7,
2021-12-16T08:31:43Z,-59.13946667,47.57453333,1.1,,253.0,
2021-12-16T08:32:50Z,-59.13946667,47.57453333,2.0,,259.3,
2021-12-16T08:33:57Z,-59.13946667,47.57453333,1.5,,259.8,
2021-12-16T08:35:04Z,-59.13946667,47.57453333,1.6,,248.7,
2021-12-16T08:36:10Z,-59.13946667,47.57453333,1.7,,251.4,
2021-12-16T08:37:17Z,-59.13946667,47.57453333,1.5,,237.5,
2021-12-16T08:38:24Z,-59.13946667,47.57453333,1.8,,241.3,
2021-12-16T08:39:31Z,-59.13946667,47.57453333,2.2,,244.2,
2021-12-16T08:40:38Z,-59.13946667,47.57453333,1.9,,245.7,
2021-12-16T08:41:45Z,-59.13946667,47.57453333,1.0,,245.2,
2021-12-16T08:42:51Z,-59.13946667,47.57453333,0.8,,231.7,
2021-12-16T08:43:58Z,-59.13946667,47.57453333,2.2,,237.0,
2021-12-16T08:45:05Z,-59.13946667,47.57453333,1.5,,260.5,
2021-12-16T08:46:12Z,-59.13946667,47.57453333,1.0,,194.6,
2021-12-16T08:47:19Z,-59.13946667,47.57453333,1.2,,252.2,
2021-12-16T08:48:25Z,-59.13946667,47.57453333,2.2,,217.5,
2021-12-16T08:49:32Z,-59.13946667,47.57453333,2.5,,233.9,
2021-12-16T08:50:39Z,-59.13946667,47.57453333,1.5,,232.9,
2021-12-16T08:51:46Z,-59.13946667,47.57453333,1.3,,201.9,
2021-12-16T08:52:53Z,-59.13946667,47.57453333,1.6,,234.0,
2021-12-16T08:54:00Z,-59.13946667,47.57453333,2.1,,250.6,
2021-12-16T08:55:06Z,-59.13946667,47.57453333,2.7,,248.2,
2021-12-16T08:56:13Z,-59.13946667,47.57453333,1.5,,191.4,
2021-12-16T08:57:21Z,-59.13946667,47.57453333,2.7,,251.7,
2021-12-16T08:58:28Z,-59.13946667,47.57453333,2.0,,218.4,
2021-12-16T08:59:35Z,-59.13946667,47.57453333,2.2,,231.0,
2021-12-16T09:00:41Z,-59.13946667,47.57453333,2.2,,247.0,
2021-12-16T09:01:49Z,-59.13946667,47.57453333,3.6,,254.6,
2021-12-16T09:02:56Z,-59.13946667,47.57453333,1.7,,238.9,
2021-12-16T09:04:02Z,-59.13946667,47.57453333,2.7,,243.1,
2021-12-16T09:05:09Z,-59.13946667,47.57453333,1.9,,173.6,
2021-12-16T09:06:16Z,-59.13946667,47.57453333,2.1,,232.9,
2021-12-16T09:07:23Z,-59.13946667,47.57453333,1.9,,242.4,
2021-12-16T09:08:30Z,-59.13946667,47.57453333,3.7,,253.4,
2021-12-16T09:09:36Z,-59.13946667,47.57453333,1.9,,183.6,
2021-12-16T09:10:43Z,-59.13946667,47.57453333,2.1,,200.1,
2021-12-16T09:11:50Z,-59.13946667,47.57453333,1.7,,237.3,
2021-12-16T09:12:57Z,-59.13946667,47.57453333,1.5,,179.5,
2021-12-16T09:14:04Z,-59.13946667,47.57453333,1.6,,246.3,
2021-12-16T09:15:10Z,-59.13946667,47.57453333,2.6,,245.4,
2021-12-16T09:16:17Z,-59.13946667,47.57453333,1.5,,189.4,
2021-12-16T09:17:24Z,-59.13946667,47.57453333,2.4,,255.4,
2021-12-16T09:18:31Z,-59.13946667,47.57453333,2.0,,250.6,
2021-12-16T09:19:38Z,-59.13946667,47.57453333,1.0,,227.0,
2021-12-16T09:20:44Z,-59.13946667,47.57453333,1.4,,246.3,
2021-12-16T09:21:51Z,-59.13946667,47.57453333,1.7,,264.9,
2021-12-16T09:22:58Z,-59.13946667,47.57453333,1.5,,245.9,
2021-12-16T09:24:05Z,-59.13946667,47.57453333,1.6,,254.9,
2021-12-16T09:25:12Z,-59.13946667,47.57453333,2.3,,267.9,
2021-12-16T09:26:18Z,-59.13946667,47.57453333,2.2,,254.7,
2021-12-16T09:27:25Z,-59.13946667,47.57453333,1.4,,251.4,
2021-12-16T09:28:32Z,-59.13946667,47.57453333,2.2,,248.3,
2021-12-16T09:29:39Z,-59.13946667,47.57453333,1.8,,239.4,
2021-12-16T09:30:46Z,-59.13946667,47.57453333,3.4,,254.8,
2021-12-16T09:31:53Z,-59.13946667,47.57453333,1.6,,256.9,
2021-12-16T09:32:59Z,-59.13946667,47.57453333,2.0,,254.5,
2021-12-16T09:34:06Z,-59.13946667,47.57453333,1.8,,247.7,
2021-12-16T09:35:13Z,-59.13946667,47.57453333,2.5,,243.7,
2021-12-16T09:36:20Z,-59.13946667,47.57453333,2.4,,227.3,
2021-12-16T09:37:27Z,-59.13946667,47.57453333,1.4,,224.9,
2021-12-16T09:38:33Z,-59.13946667,47.57453333,2.0,,249.7,
2021-12-16T09:39:40Z,-59.13946667,47.57453333,1.4,,239.5,
2021-12-16T09:40:47Z,-59.13946667,47.57453333,2.7,,247.7,
2021-12-16T09:41:54Z,-59.13946667,47.57453333,2.2,,222.8,
2021-12-16T09:43:01Z,-59.13946667,47.57453333,1.6,,227.2,
2021-12-16T09:44:07Z,-59.13946667,47.57453333,3.5,,237.0,
2021-12-16T09:45:14Z,-59.13946667,47.57453333,3.0,,245.1,
2021-12-16T09:46:21Z,-59.13946667,47.57453333,4.2,,250.3,
2021-12-16T09:47:28Z,-59.13946667,47.57453333,1.9,,231.2,
2021-12-16T09:48:35Z,-59.13946667,47.57453333,1.6,,234.1,
2021-12-16T09:49:42Z,-59.13946667,47.57453333,1.3,,191.2,
2021-12-16T09:50:48Z,-59.13946667,47.57453333,1.8,,241.3,
2021-12-16T09:51:55Z,-59.13946667,47.57453333,2.0,,235.5,
2021-12-16T09:53:02Z,-59.13946667,47.57453333,1.7,,256.6,
2021-12-16T09:54:09Z,-59.13946667,47.57453333,2.4,,250.6,
2021-12-16T09:55:16Z,-59.13946667,47.57453333,2.4,,263.3,
2021-12-16T09:56:23Z,-59.13946667,47.57453333,2.0,,245.5,
2021-12-16T09:57:29Z,-59.13946667,47.57453333,3.1,,254.2,
2021-12-16T09:58:36Z,-59.13946667,47.57453333,1.7,,246.7,
2021-12-16T09:59:43Z,-59.13946667,47.57453333,2.9,,253.5,
2021-12-16T10:00:50Z,-59.13946667,47.57453333,2.4,,257.3,
2021-12-16T10:01:57Z,-59.13946667,47.57453333,1.6,,266.9,
2021-12-16T10:03:03Z,-59.13946667,47.57453333,1.9,,276.7,
2021-12-16T10:04:10Z,-59.13946667,47.57453333,2.3,,263.6,
2021-12-16T10:05:17Z,-59.13946667,47.57453333,3.3,,271.9,
2021-12-16T10:06:24Z,-59.13946667,47.57453333,2.3,,279.1,
2021-12-16T10:07:31Z,-59.13946667,47.57453333,2.1,,244.8,
2021-12-16T10:08:37Z,-59.13946667,47.57453333,1.5,,260.6,
2021-12-16T10:09:44Z,-59.13946667,47.57453333,2.2,,264.5,
2021-12-16T10:10:51Z,-59.13946667,47.57453333,2.2,,247.7,
2021-12-16T10:11:58Z,-59.13946667,47.57453333,1.7,,262.8,
2021-12-16T10:13:05Z,-59.13946667,47.57453333,1.3,,251.2,
2021-12-16T10:14:11Z,-59.13946667,47.57453333,1.3,,245.0,
2021-12-16T10:15:18Z,-59.13946667,47.57453333,1.8,,279.1,
2021-12-16T10:16:25Z,-59.13946667,47.57453333,1.9,,265.8,
2021-12-16T10:17:32Z,-59.13946667,47.57453333,1.3,,246.9,
2021-12-16T10:18:39Z,-59.13946667,47.57453333,1.3,,237.5,
2021-12-16T10:19:46Z,-59.13946667,47.57453333,2.0,,244.9,
2021-12-16T10:20:52Z,-59.13946667,47.57453333,2.5,,241.2,
2021-12-16T10:21:59Z,-59.13946667,47.57453333,2.8,,258.2,
2021-12-16T10:23:06Z,-59.13946667,47.57453333,1.7,,245.1,
2021-12-16T10:24:13Z,-59.13946667,47.57453333,1.6,,247.5,
2021-12-16T10:25:20Z,-59.13946667,47.57453333,2.2,,235.4,
2021-12-16T10:26:26Z,-59.13946667,47.57453333,2.9,,245.6,
2021-12-16T10:27:33Z,-59.13946667,47.57453333,2.0,,254.0,
2021-12-16T10:28:40Z,-59.13946667,47.57453333,2.7,,247.4,
2021-12-16T10:29:47Z,-59.13946667,47.57453333,2.8,,242.2,
2021-12-16T10:30:54Z,-59.13946667,47.57453333,3.2,,253.5,
2021-12-16T10:32:01Z,-59.13946667,47.57453333,2.5,,252.7,
2021-12-16T10:33:07Z,-59.13946667,47.57453333,2.3,,248.8,
2021-12-16T10:34:14Z,-59.13946667,47.57453333,3.3,,250.9,
2021-12-16T10:35:21Z,-59.13946667,47.57453333,1.9,,233.4,
2021-12-16T10:36:28Z,-59.13946667,47.57453333,2.0,,253.0,
2021-12-16T10:37:35Z,-59.13946667,47.57453333,2.6,,251.2,
2021-12-16T10:38:41Z,-59.13946667,47.57453333,2.5,,242.5,
2021-12-16T10:39:48Z,-59.13946667,47.57453333,2.0,,263.9,
2021-12-16T10:40:55Z,-59.13946667,47.57453333,2.2,,270.2,
2021-12-16T10:42:02Z,-59.13946667,47.57453333,3.3,,252.6,
2021-12-16T10:43:09Z,-59.13946667,47.57453333,2.0,,255.0,
2021-12-16T10:44:15Z,-59.13946667,47.57453333,2.4,,251.1,
2021-12-16T10:45:22Z,-59.13946667,47.57453333,2.7,,250.0,
2021-12-16T10:46:29Z,-59.13946667,47.57453333,2.1,,255.4,
2021-12-16T10:47:36Z,-59.13946667,47.57453333,2.6,,257.8,
2021-12-16T10:48:43Z,-59.13946667,47.57453333,1.8,,269.8,
2021-12-16T10:49:50Z,-59.13946667,47.57453333,2.4,,249.0,
2021-12-16T10:50:56Z,-59.13946667,47.57453333,1.6,,247.2,
2021-12-16T10:52:03Z,-59.13946667,47.57453333,1.2,,247.2,
2021-12-16T10:53:10Z,-59.13946667,47.57453333,2.0,,253.3,
2021-12-16T10:54:17Z,-59.13946667,47.57453333,2.3,,245.5,
2021-12-16T10:55:24Z,-59.13946667,47.57453333,2.7,,249.3,
2021-12-16T10:56:30Z,-59.13946667,47.57453333,2.1,,249.9,
2021-12-16T10:57:38Z,-59.13946667,47.57453333,1.9,,248.8,
2021-12-16T10:58:45Z,-59.13946667,47.57453333,1.6,,238.0,
2021-12-16T10:59:52Z,-59.13946667,47.57453333,1.6,,237.3,
2021-12-16T11:00:58Z,-59.13946667,47.57453333,2.1,,245.7,
2021-12-16T11:02:05Z,-59.13946667,47.57453333,1.7,,242.9,
2021-12-16T11:03:12Z,-59.13946667,47.57453333,2.0,,251.8,
2021-12-16T11:04:19Z,-59.13946667,47.57453333,1.9,,245.7,
2021-12-16T11:05:26Z,-59.13946667,47.57453333,3.0,,246.2,
2021-12-16T11:06:32Z,-59.13946667,47.57453333,2.7,,246.6,
2021-12-16T11:07:39Z,-59.13946667,47.57453333,2.1,,251.8,
2021-12-16T11:08:46Z,-59.13946667,47.57453333,2.5,,238.5,
2021-12-16T11:09:53Z,-59.13946667,47.57453333,2.0,,245.8,
2021-12-16T11:11:00Z,-59.13946667,47.57453333,1.4,,273.2,
2021-12-16T11:12:06Z,-59.13946667,47.57453333,1.5,,243.6,
2021-12-16T11:13:13Z,-59.13946667,47.57453333,1.2,,260.2,
2021-12-16T11:14:21Z,-59.13946667,47.57453333,1.9,,230.7,
2021-12-16T11:15:27Z,-59.13946667,47.57453333,1.7,,230.3,
2021-12-16T11:16:34Z,-59.13946667,47.57453333,2.1,,230.7,
2021-12-16T11:17:41Z,-59.13946667,47.57453333,1.3,,219.3,
2021-12-16T11:18:48Z,-59.13946667,47.57453333,2.6,,262.0,
2021-12-16T11:19:55Z,-59.13946667,47.57453333,1.9,,247.7,
2021-12-16T11:21:01Z,-59.13946667,47.57453333,1.5,,248.6,
2021-12-16T11:22:08Z,-59.13946667,47.57453333,1.6,,235.5,
2021-12-16T11:23:15Z,-59.13946667,47.57453333,1.1,,254.4,
2021-12-16T11:24:22Z,-59.13946667,47.57453333,1.4,,249.0,
2021-12-16T11:25:29Z,-59.13946667,47.57453333,0.7,,236.8,
2021-12-16T11:26:36Z,-59.13946667,47.57453333,1.2,,251.0,
2021-12-16T11:27:43Z,-59.13946667,47.57453333,1.3,,255.3,
2021-12-16T11:28:50Z,-59.13946667,47.57453333,1.0,,240.8,
2021-12-16T11:29:57Z,-59.13946667,47.57453333,1.3,,258.6,
2021-12-16T11:31:03Z,-59.13946667,47.57453333,1.1,,250.1,
2021-12-16T11:32:10Z,-59.13946667,47.57453333,1.0,,229.4,
2021-12-16T11:33:17Z,-59.13946667,47.57453333,1.8,,254.3,
2021-12-16T11:34:24Z,-59.13946667,47.57453333,1.6,,226.7,
2021-12-16T11:35:31Z,-59.13946667,47.57453333,1.3,,239.2,
2021-12-16T11:36:37Z,-59.13946667,47.57453333,1.4,,253.6,
2021-12-16T11:37:44Z,-59.13946667,47.57453333,1.1,,242.5,
2021-12-16T11:38:51Z,-59.13946667,47.57453333,1.4,,239.9,
2021-12-16T11:39:58Z,-59.13946667,47.57453333,1.1,,245.0,
2021-12-16T11:41:05Z,-59.13946667,47.57453333,1.0,,243.5,
2021-12-16T11:42:11Z,-59.13946667,47.57453333,1.7,,257.4,
2021-12-16T11:43:18Z,-59.13946667,47.57453333,1.6,,239.2,
2021-12-16T11:44:25Z,-59.13946667,47.57453333,1.3,,245.4,
2021-12-16T11:45:32Z,-59.13946667,47.57453333,1.9,,260.1,
2021-12-16T11:46:39Z,-59.13946667,47.57453333,2.2,,243.7,
2021-12-16T11:47:45Z,-59.13946667,47.57453333,1.9,,245.8,
2021-12-16T11:48:52Z,-59.13946667,47.57453333,1.5,,258.2,
2021-12-16T11:49:59Z,-59.13946667,47.57453333,1.9,,257.8,
2021-12-16T11:51:06Z,-59.13946667,47.57453333,1.9,,251.3,
2021-12-16T11:52:13Z,-59.13946667,47.57453333,1.7,,252.8,
2021-12-16T11:53:20Z,-59.13946667,47.57453333,1.8,,243.1,
2021-12-16T11:54:27Z,-59.13946667,47.57453333,1.2,,252.6,
2021-12-16T11:55:33Z,-59.13946667,47.57453333,1.0,,243.1,
2021-12-16T11:56:40Z,-59.13946667,47.57453333,1.3,,244.8,
2021-12-16T11:57:47Z,-59.13946667,47.57453333,1.7,,244.3,
2021-12-16T11:58:54Z,-59.13946667,47.57453333,1.2,,254.4,
2021-12-16T12:00:01Z,-59.13946667,47.57453333,1.6,,265.9,
2021-12-16T12:01:08Z,-59.13946667,47.57453333,1.4,,270.3,
2021-12-16T12:02:15Z,-59.13946667,47.57453333,1.0,,260.6,
2021-12-16T12:03:21Z,-59.13946667,47.57453333,1.4,,268.7,
2021-12-16T12:04:28Z,-59.13946667,47.57453333,2.0,,268.1,
2021-12-16T12:05:35Z,-59.13946667,47.57453333,1.5,,246.3,
2021-12-16T12:06:42Z,-59.13946667,47.57453333,1.3,,266.7,
2021-12-16T12:07:49Z,-59.13946667,47.57453333,1.7,,262.7,
2021-12-16T12:08:55Z,-59.13946667,47.57453333,1.8,,274.6,
2021-12-16T12:10:02Z,-59.13946667,47.57453333,1.1,,261.6,
2021-12-16T12:11:09Z,-59.13946667,47.57453333,1.5,,246.8,
2021-12-16T12:12:16Z,-59.13946667,47.57453333,1.3,,250.0,
2021-12-16T12:13:23Z,-59.13946667,47.57453333,1.6,,273.5,
2021-12-16T12:14:30Z,-59.13946667,47.57453333,1.0,,276.1,
2021-12-16T12:15:36Z,-59.13946667,47.57453333,1.1,,276.6,
2021-12-16T12:16:43Z,-59.13946667,47.57453333,0.8,,302.9,
2021-12-16T12:17:50Z,-59.13946667,47.57453333,1.3,,313.2,
2021-12-16T12:18:57Z,-59.13946667,47.57453333,1.4,,302.4,
2021-12-16T12:20:04Z,-59.13946667,47.57453333,1.4,,304.0,
2021-12-16T12:21:10Z,-59.13946667,47.57453333,1.3,,293.3,
2021-12-16T12:22:17Z,-59.13946667,47.57453333,2.1,,339.9,
2021-12-16T12:23:24Z,-59.13946667,47.57453333,1.4,,320.0,
2021-12-16T12:24:31Z,-59.13946667,47.57453333,1.6,,304.1,
2021-12-16T12:25:38Z,-59.13946667,47.57453333,1.6,,332.7,
2021-12-16T12:26:45Z,-59.13946667,47.57453333,1.9,,349.1,
2021-12-16T12:27:52Z,-59.13946667,47.57453333,1.6,,341.6,
2021-12-16T12:28:59Z,-59.13946667,47.57453333,1.7,,330.1,
2021-12-16T12:30:06Z,-59.13946667,47.57453333,1.4,,331.2,
2021-12-16T12:31:13Z,-59.13946667,47.57453333,1.6,,338.2,
2021-12-16T12:32:19Z,-59.13946667,47.57453333,1.5,,328.6,
2021-12-16T12:33:26Z,-59.13946667,47.57453333,1.3,,328.8,
2021-12-16T12:34:33Z,-59.13946667,47.57453333,1.5,,325.8,
2021-12-16T12:35:40Z,-59.13946667,47.57453333,1.3,,349.9,
2021-12-16T12:36:47Z,-59.13946667,47.57453333,1.4,,333.6,
2021-12-16T12:37:53Z,-59.13946667,47.57453333,1.4,,323.4,
2021-12-16T12:39:00Z,-59.13946667,47.57453333,1.2,,290.3,
2021-12-16T12:40:07Z,-59.13946667,47.57453333,1.5,,297.8,
2021-12-16T12:41:14Z,-59.13946667,47.57453333,1.8,,329.3,
2021-12-16T12:42:21Z,-59.13946667,47.57453333,1.0,,8.1,
2021-12-16T12:43:28Z,-59.13946667,47.57453333,1.9,,305.0,
2021-12-16T12:44:35Z,-59.13946667,47.57453333,2.0,,326.4,
2021-12-16T12:45:41Z,-59.13946667,47.57453333,1.7,,334.3,
2021-12-16T12:46:48Z,-59.13946667,47.57453333,1.9,,350.4,
2021-12-16T12:47:55Z,-59.13946667,47.57453333,2.1,,5.7,
2021-12-16T12:49:02Z,-59.13946667,47.57453333,1.9,,13.4,
2021-12-16T12:50:09Z,-59.13946667,47.57453333,2.3,,356.9,
2021-12-16T12:51:15Z,-59.13946667,47.57453333,1.9,,341.9,
2021-12-16T12:52:22Z,-59.13946667,47.57453333,1.8,,353.9,
2021-12-16T12:53:29Z,-59.13946667,47.57453333,1.7,,343.3,
2021-12-16T12:54:36Z,-59.13946667,47.57453333,0.7,,349.8,
2021-12-16T12:55:43Z,-59.13946667,47.57453333,1.1,,319.3,
2021-12-16T12:56:49Z,-59.13946667,47.57453333,2.0,,6.8,
2021-12-16T12:57:56Z,-59.13946667,47.57453333,1.9,,10.8,
2021-12-16T12:59:03Z,-59.13946667,47.57453333,2.2,,0.3,
2021-12-16T13:00:10Z,-59.13946667,47.57453333,1.6,,7.2,
2021-12-16T13:01:17Z,-59.13946667,47.57453333,1.7,,11.1,
2021-12-16T13:02:24Z,-59.13946667,47.57453333,1.3,,5.0,
2021-12-16T13:03:30Z,-59.13946667,47.57453333,0.3,,40.9,
2021-12-16T13:04:37Z,-59.13946667,47.57453333,1.0,,12.1,
2021-12-16T13:05:44Z,-59.13946667,47.57453333,1.4,,0.0,
2021-12-16T13:06:51Z,-59.13946667,47.57453333,1.0,,327.8,
2021-12-16T13:07:58Z,-59.13946667,47.57453333,0.8,,24.1,
2021-12-16T13:09:05Z,-59.13946667,47.57453333,0.7,,323.3,
2021-12-16T13:10:11Z,-59.13946667,47.57453333,1.1,,290.6,
2021-12-16T13:11:18Z,-59.13946667,47.57453333,0.4,,24.8,
2021-12-16T13:12:25Z,-59.13946667,47.57453333,0.7,,271.2,
2021-12-16T13:13:32Z,-59.13946667,47.57453333,0.8,,257.7,
2021-12-16T13:14:39Z,-59.13946667,47.57453333,1.0,,285.1,
2021-12-16T13:15:45Z,-59.13946667,47.57453333,0.9,,288.9,
2021-12-16T13:16:53Z,-59.13946667,47.57453333,0.7,,295.5,
2021-12-16T13:17:59Z,-59.13946667,47.57453333,0.9,,295.7,
2021-12-16T13:19:06Z,-59.13946667,47.57453333,1.0,,286.6,
2021-12-16T13:20:14Z,-59.13946667,47.57453333,0.7,,269.9,
2021-12-16T13:21:20Z,-59.13946667,47.57453333,0.8,,269.1,
2021-12-16T13:22:27Z,-59.13946667,47.57453333,1.1,,282.4,
2021-12-16T13:23:34Z,-59.13946667,47.57453333,1.1,,265.1,
2021-12-16T13:24:41Z,-59.13946667,47.57453333,0.7,,255.0,
2021-12-16T13:25:48Z,-59.13946667,47.57453333,0.9,,275.8,
2021-12-16T13:26:55Z,-59.13946667,47.57453333,1.0,,272.8,
2021-12-16T13:28:01Z,-59.13946667,47.57453333,1.2,,282.2,
2021-12-16T13:29:08Z,-59.13946667,47.57453333,1.2,,278.8,
2021-12-16T13:30:15Z,-59.13946667,47.57453333,1.1,,278.2,
2021-12-16T13:31:22Z,-59.13946667,47.57453333,0.9,,278.7,
2021-12-16T13:32:29Z,-59.13946667,47.57453333,0.9,,267.8,
2021-12-16T13:33:36Z,-59.13946667,47.57453333,1.2,,276.1,
2021-12-16T13:34:43Z,-59.13946667,47.57453333,0.6,,263.0,
2021-12-16T13:35:50Z,-59.13946667,47.57453333,0.7,,265.2,
2021-12-16T13:36:56Z,-59.13946667,47.57453333,0.4,,200.1,
