timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-29T06:49:03Z,-59.13946667,47.57453333,2.8,,333.5,
2021-12-29T06:50:10Z,-59.13946667,47.57453333,3.2,,335.7,
2021-12-29T06:51:17Z,-59.13946667,47.57453333,4.3,,337.9,
2021-12-29T06:52:23Z,-59.13946667,47.57453333,5.6,,341.8,
2021-12-29T06:53:30Z,-59.13946667,47.57453333,4.7,,341.9,
2021-12-29T06:54:37Z,-59.13946667,47.57453333,4.6,,344.2,
2021-12-29T06:55:44Z,-59.13946667,47.57453333,4.3,,345.5,
2021-12-29T06:56:51Z,-59.13946667,47.57453333,4.4,,338.4,
2021-12-29T06:57:58Z,-59.13946667,47.57453333,4.4,,337.5,
2021-12-29T06:59:04Z,-59.13946667,47.57453333,4.1,,338.9,
2021-12-29T07:00:11Z,-59.13946667,47.57453333,3.2,,333.4,
2021-12-29T07:01:18Z,-59.13946667,47.57453333,3.6,,338.6,
2021-12-29T07:02:25Z,-59.13946667,47.57453333,4.6,,341.0,
2021-12-29T07:03:32Z,-59.13946667,47.57453333,4.1,,334.9,
2021-12-29T07:04:38Z,-59.13946667,47.57453333,4.5,,351.5,
2021-12-29T07:05:45Z,-59.13946667,47.57453333,4.1,,351.2,
2021-12-29T07:06:52Z,-59.13946667,47.57453333,3.8,,358.5,
2021-12-29T07:07:59Z,-59.13946667,47.57453333,3.7,,347.5,
2021-12-29T07:09:06Z,-59.13946667,47.57453333,4.4,,347.1,
2021-12-29T07:10:12Z,-59.13946667,47.57453333,4.3,,342.3,
2021-12-29T07:11:20Z,-59.13946667,47.57453333,4.7,,337.7,
2021-12-29T07:12:27Z,-59.13946667,47.57453333,4.6,,344.5,
2021-12-29T07:13:33Z,-59.13946667,47.57453333,4.4,,336.0,
2021-12-29T07:14:40Z,-59.13946667,47.57453333,4.2,,338.1,
2021-12-29T07:15:47Z,-59.13946667,47.57453333,4.2,,342.7,
2021-12-29T07:16:54Z,-59.13946667,47.57453333,3.9,,349.4,
2021-12-29T07:18:01Z,-59.13946667,47.57453333,3.7,,342.4,
2021-12-29T07:19:07Z,-59.13946667,47.57453333,3.9,,347.1,
2021-12-29T07:20:15Z,-59.13946667,47.57453333,3.1,,342.6,
2021-12-29T07:21:22Z,-59.13946667,47.57453333,3.8,,337.5,
2021-12-29T07:22:28Z,-59.13946667,47.57453333,3.6,,341.1,
2021-12-29T07:23:35Z,-59.13946667,47.57453333,3.7,,347.0,
2021-12-29T07:24:42Z,-59.13946667,47.57453333,3.6,,348.4,
2021-12-29T07:25:49Z,-59.13946667,47.57453333,3.3,,355.5,
2021-12-29T07:26:56Z,-59.13946667,47.57453333,3.4,,353.8,
2021-12-29T07:28:02Z,-59.13946667,47.57453333,3.7,,349.0,
2021-12-29T07:29:09Z,-59.13946667,47.57453333,3.8,,350.0,
2021-12-29T07:30:16Z,-59.13946667,47.57453333,3.3,,350.3,
2021-12-29T07:31:23Z,-59.13946667,47.57453333,3.1,,346.9,
2021-12-29T07:32:30Z,-59.13946667,47.57453333,3.5,,333.2,
2021-12-29T07:33:36Z,-59.13946667,47.57453333,3.3,,343.2,
2021-12-29T07:34:43Z,-59.13946667,47.57453333,3.3,,337.3,
2021-12-29T07:35:50Z,-59.13946667,47.57453333,3.4,,349.9,
2021-12-29T07:36:57Z,-59.13946667,47.57453333,3.1,,349.7,
2021-12-29T07:38:04Z,-59.13946667,47.57453333,2.9,,350.1,
2021-12-29T07:39:11Z,-59.13946667,47.57453333,2.8,,340.5,
2021-12-29T07:40:18Z,-59.13946667,47.57453333,2.6,,336.3,
2021-12-29T07:41:24Z,-59.13946667,47.57453333,2.5,,335.0,
2021-12-29T07:42:31Z,-59.13946667,47.57453333,2.6,,337.3,
2021-12-29T07:43:38Z,-59.13946667,47.57453333,2.5,,350.7,
2021-12-29T07:44:45Z,-59.13946667,47.57453333,2.5,,344.1,
2021-12-29T07:45:52Z,-59.13946667,47.57453333,2.9,,342.2,
2021-12-29T07:46:58Z,-59.13946667,47.57453333,2.4,,344.1,
2021-12-29T07:48:05Z,-59.13946667,47.57453333,2.6,,351.7,
2021-12-29T07:49:12Z,-59.13946667,47.57453333,2.3,,353.1,
2021-12-29T07:50:19Z,-59.13946667,47.57453333,3.1,,357.2,
2021-12-29T07:51:26Z,-59.13946667,47.57453333,2.6,,345.9,
2021-12-29T07:52:32Z,-59.13946667,47.57453333,2.6,,354.7,
2021-12-29T07:53:39Z,-59.13946667,47.57453333,2.8,,356.0,
2021-12-29T07:54:46Z,-59.13946667,47.57453333,3.1,,341.4,
2021-12-29T07:55:53Z,-59.13946667,47.57453333,2.8,,339.5,
2021-12-29T07:57:00Z,-59.13946667,47.57453333,2.2,,341.7,
2021-12-29T07:58:06Z,-59.13946667,47.57453333,2.8,,345.8,
2021-12-29T07:59:13Z,-59.13946667,47.57453333,2.8,,343.9,
2021-12-29T08:00:20Z,-59.13946667,47.57453333,2.8,,358.0,
2021-12-29T08:01:27Z,-59.13946667,47.57453333,2.7,,351.1,
2021-12-29T08:02:34Z,-59.13946667,47.57453333,2.0,,348.6,
2021-12-29T08:03:40Z,-59.13946667,47.57453333,2.1,,344.7,
2021-12-29T08:04:47Z,-59.13946667,47.57453333,2.2,,350.8,
2021-12-29T08:05:54Z,-59.13946667,47.57453333,2.1,,344.0,
2021-12-29T08:07:01Z,-59.13946667,47.57453333,2.2,,10.2,
2021-12-29T08:08:08Z,-59.13946667,47.57453333,2.7,,3.8,
2021-12-29T08:09:14Z,-59.13946667,47.57453333,2.9,,350.7,
2021-12-29T08:10:21Z,-59.13946667,47.57453333,1.9,,343.0,
2021-12-29T08:11:28Z,-59.13946667,47.57453333,2.5,,347.4,
2021-12-29T08:12:35Z,-59.13946667,47.57453333,2.6,,347.2,
2021-12-29T08:13:42Z,-59.13946667,47.57453333,1.9,,323.0,
2021-12-29T08:14:48Z,-59.13946667,47.57453333,1.8,,339.3,
2021-12-29T08:15:55Z,-59.13946667,47.57453333,1.8,,347.6,
2021-12-29T08:17:02Z,-59.13946667,47.57453333,1.9,,333.5,
2021-12-29T08:18:09Z,-59.13946667,47.57453333,1.5,,359.8,
2021-12-29T08:19:16Z,-59.13946667,47.57453333,2.1,,352.7,
2021-12-29T08:20:22Z,-59.13946667,47.57453333,1.5,,346.4,
2021-12-29T08:21:29Z,-59.13946667,47.57453333,1.4,,329.0,
2021-12-29T08:22:36Z,-59.13946667,47.57453333,1.2,,326.3,
2021-12-29T08:23:43Z,-59.13946667,47.57453333,1.6,,320.7,
2021-12-29T08:24:50Z,-59.13946667,47.57453333,1.5,,311.4,
2021-12-29T08:25:57Z,-59.13946667,47.57453333,1.7,,320.7,
2021-12-29T08:27:04Z,-59.13946667,47.57453333,1.8,,333.5,
2021-12-29T08:28:10Z,-59.13946667,47.57453333,1.5,,330.7,
2021-12-29T08:29:17Z,-59.13946667,47.57453333,1.9,,326.1,
2021-12-29T08:30:24Z,-59.13946667,47.57453333,1.9,,330.0,
2021-12-29T08:31:31Z,-59.13946667,47.57453333,1.6,,329.0,
2021-12-29T08:32:38Z,-59.13946667,47.57453333,1.8,,346.3,
2021-12-29T08:33:44Z,-59.13946667,47.57453333,2.1,,342.6,
2021-12-29T08:34:51Z,-59.13946667,47.57453333,2.1,,340.4,
2021-12-29T08:35:58Z,-59.13946667,47.57453333,1.5,,338.3,
2021-12-29T08:37:05Z,-59.13946667,47.57453333,2.1,,343.6,
2021-12-29T08:38:12Z,-59.13946667,47.57453333,1.6,,346.3,
2021-12-29T08:39:18Z,-59.13946667,47.57453333,1.6,,339.0,
2021-12-29T08:40:25Z,-59.13946667,47.57453333,1.3,,353.6,
2021-12-29T08:41:32Z,-59.13946667,47.57453333,1.5,,349.3,
2021-12-29T08:42:39Z,-59.13946667,47.57453333,1.6,,12.2,
2021-12-29T08:43:46Z,-59.13946667,47.57453333,1.5,,5.8,
2021-12-29T08:44:52Z,-59.13946667,47.57453333,1.9,,358.8,
2021-12-29T08:45:59Z,-59.13946667,47.57453333,1.5,,338.8,
2021-12-29T08:47:06Z,-59.13946667,47.57453333,1.6,,350.9,
2021-12-29T08:48:13Z,-59.13946667,47.57453333,2.0,,355.1,
2021-12-29T08:49:20Z,-59.13946667,47.57453333,1.8,,352.8,
2021-12-29T08:50:27Z,-59.13946667,47.57453333,2.1,,5.0,
2021-12-29T08:51:33Z,-59.13946667,47.57453333,2.8,,345.4,
2021-12-29T08:52:40Z,-59.13946667,47.57453333,2.4,,346.6,
2021-12-29T08:53:47Z,-59.13946667,47.57453333,2.7,,342.3,
2021-12-29T08:54:54Z,-59.13946667,47.57453333,2.1,,331.8,
2021-12-29T08:56:01Z,-59.13946667,47.57453333,2.4,,339.9,
2021-12-29T08:57:08Z,-59.13946667,47.57453333,2.1,,341.0,
2021-12-29T08:58:14Z,-59.13946667,47.57453333,2.3,,334.6,
2021-12-29T08:59:21Z,-59.13946667,47.57453333,2.8,,341.5,
2021-12-29T09:00:28Z,-59.13946667,47.57453333,2.7,,351.0,
2021-12-29T09:01:35Z,-59.13946667,47.57453333,2.8,,345.5,
2021-12-29T09:02:42Z,-59.13946667,47.57453333,2.3,,336.2,
2021-12-29T09:03:49Z,-59.13946667,47.57453333,2.7,,350.0,
2021-12-29T09:04:55Z,-59.13946667,47.57453333,2.6,,346.4,
2021-12-29T09:06:02Z,-59.13946667,47.57453333,2.5,,333.2,
2021-12-29T09:07:09Z,-59.13946667,47.57453333,2.0,,352.7,
2021-12-29T09:08:16Z,-59.13946667,47.57453333,3.0,,336.1,
2021-12-29T09:09:23Z,-59.13946667,47.57453333,3.3,,354.1,
2021-12-29T09:10:29Z,-59.13946667,47.57453333,3.2,,354.9,
2021-12-29T09:11:37Z,-59.13946667,47.57453333,3.3,,353.7,
2021-12-29T09:12:44Z,-59.13946667,47.57453333,3.4,,341.7,
2021-12-29T09:13:51Z,-59.13946667,47.57453333,3.4,,343.9,
2021-12-29T09:14:58Z,-59.13946667,47.57453333,3.8,,341.1,
2021-12-29T09:16:05Z,-59.13946667,47.57453333,3.7,,344.1,
2021-12-29T09:17:12Z,-59.13946667,47.57453333,4.0,,333.5,
2021-12-29T09:18:19Z,-59.13946667,47.57453333,4.1,,343.6,
2021-12-29T09:19:25Z,-59.13946667,47.57453333,3.9,,339.2,
2021-12-29T09:20:32Z,-59.13946667,47.57453333,3.8,,339.1,
2021-12-29T09:21:39Z,-59.13946667,47.57453333,4.6,,340.2,
2021-12-29T09:22:46Z,-59.13946667,47.57453333,4.2,,335.0,
2021-12-29T09:23:52Z,-59.13946667,47.57453333,2.8,,334.6,
2021-12-29T09:24:59Z,-59.13946667,47.57453333,3.7,,337.1,
2021-12-29T09:26:06Z,-59.13946667,47.57453333,3.8,,337.0,
2021-12-29T09:27:13Z,-59.13946667,47.57453333,3.3,,331.3,
2021-12-29T09:28:20Z,-59.13946667,47.57453333,4.0,,340.0,
2021-12-29T09:29:26Z,-59.13946667,47.57453333,3.7,,337.7,
2021-12-29T09:30:33Z,-59.13946667,47.57453333,3.8,,343.9,
2021-12-29T09:31:40Z,-59.13946667,47.57453333,3.4,,341.9,
2021-12-29T09:32:47Z,-59.13946667,47.57453333,2.7,,329.6,
2021-12-29T09:33:54Z,-59.13946667,47.57453333,2.4,,339.7,
2021-12-29T09:35:00Z,-59.13946667,47.57453333,2.3,,329.6,
2021-12-29T09:36:07Z,-59.13946667,47.57453333,3.1,,324.8,
2021-12-29T09:37:14Z,-59.13946667,47.57453333,3.4,,335.1,
2021-12-29T09:38:21Z,-59.13946667,47.57453333,2.7,,334.0,
2021-12-29T09:39:28Z,-59.13946667,47.57453333,3.4,,342.2,
2021-12-29T09:40:34Z,-59.13946667,47.57453333,2.7,,340.9,
2021-12-29T09:41:41Z,-59.13946667,47.57453333,2.9,,337.4,
2021-12-29T09:42:48Z,-59.13946667,47.57453333,3.2,,341.3,
2021-12-29T09:43:55Z,-59.13946667,47.57453333,3.9,,343.0,
2021-12-29T09:45:02Z,-59.13946667,47.57453333,3.2,,342.6,
2021-12-29T09:46:08Z,-59.13946667,47.57453333,3.2,,330.7,
2021-12-29T09:47:15Z,-59.13946667,47.57453333,3.7,,339.9,
2021-12-29T09:48:22Z,-59.13946667,47.57453333,3.4,,335.6,
2021-12-29T09:49:29Z,-59.13946667,47.57453333,4.2,,338.3,
2021-12-29T09:50:36Z,-59.13946667,47.57453333,3.8,,344.4,
2021-12-29T09:51:42Z,-59.13946667,47.57453333,4.0,,340.0,
2021-12-29T09:52:49Z,-59.13946667,47.57453333,3.6,,343.9,
2021-12-29T09:53:56Z,-59.13946667,47.57453333,3.6,,345.1,
2021-12-29T09:55:03Z,-59.13946667,47.57453333,3.1,,337.0,
2021-12-29T09:56:10Z,-59.13946667,47.57453333,2.9,,335.6,
2021-12-29T09:57:16Z,-59.13946667,47.57453333,3.4,,344.4,
2021-12-29T09:58:23Z,-59.13946667,47.57453333,3.1,,341.2,
2021-12-29T09:59:30Z,-59.13946667,47.57453333,3.2,,337.3,
2021-12-29T10:00:37Z,-59.13946667,47.57453333,3.2,,337.8,
2021-12-29T10:01:44Z,-59.13946667,47.57453333,3.4,,344.7,
2021-12-29T10:02:50Z,-59.13946667,47.57453333,3.3,,344.9,
2021-12-29T10:03:57Z,-59.13946667,47.57453333,3.3,,345.9,
2021-12-29T10:05:04Z,-59.13946667,47.57453333,3.3,,350.0,
2021-12-29T10:06:11Z,-59.13946667,47.57453333,3.1,,336.3,
2021-12-29T10:07:18Z,-59.13946667,47.57453333,3.2,,348.3,
2021-12-29T10:08:24Z,-59.13946667,47.57453333,3.0,,331.3,
2021-12-29T10:09:31Z,-59.13946667,47.57453333,3.0,,337.6,
2021-12-29T10:10:38Z,-59.13946667,47.57453333,3.4,,338.3,
2021-12-29T10:11:45Z,-59.13946667,47.57453333,3.2,,339.8,
2021-12-29T10:12:52Z,-59.13946667,47.57453333,2.8,,338.4,
2021-12-29T10:13:58Z,-59.13946667,47.57453333,2.5,,337.6,
2021-12-29T10:15:05Z,-59.13946667,47.57453333,3.3,,341.4,
2021-12-29T10:16:12Z,-59.13946667,47.57453333,3.0,,345.3,
2021-12-29T10:17:19Z,-59.13946667,47.57453333,3.4,,342.7,
2021-12-29T10:18:25Z,-59.13946667,47.57453333,3.3,,336.5,
2021-12-29T10:19:32Z,-59.13946667,47.57453333,2.3,,335.4,
2021-12-29T10:20:39Z,-59.13946667,47.57453333,2.7,,340.7,
2021-12-29T10:21:46Z,-59.13946667,47.57453333,3.1,,345.5,
2021-12-29T10:22:53Z,-59.13946667,47.57453333,3.3,,359.4,
2021-12-29T10:23:59Z,-59.13946667,47.57453333,3.2,,350.2,
2021-12-29T10:25:06Z,-59.13946667,47.57453333,3.2,,3.2,
2021-12-29T10:26:13Z,-59.13946667,47.57453333,3.8,,349.3,
2021-12-29T10:27:20Z,-59.13946667,47.57453333,3.6,,350.4,
2021-12-29T10:28:27Z,-59.13946667,47.57453333,3.4,,351.3,
2021-12-29T10:29:33Z,-59.13946667,47.57453333,3.3,,340.9,
2021-12-29T10:30:40Z,-59.13946667,47.57453333,3.9,,348.3,
2021-12-29T10:31:47Z,-59.13946667,47.57453333,3.6,,348.6,
2021-12-29T10:32:55Z,-59.13946667,47.57453333,3.7,,344.5,
2021-12-29T10:34:01Z,-59.13946667,47.57453333,3.6,,339.7,
2021-12-29T10:35:08Z,-59.13946667,47.57453333,3.6,,334.6,
2021-12-29T10:36:15Z,-59.13946667,47.57453333,3.5,,337.7,
2021-12-29T10:37:22Z,-59.13946667,47.57453333,3.1,,343.4,
2021-12-29T10:38:29Z,-59.13946667,47.57453333,3.2,,344.6,
2021-12-29T10:39:35Z,-59.13946667,47.57453333,3.1,,341.7,
2021-12-29T10:40:42Z,-59.13946667,47.57453333,3.0,,340.5,
2021-12-29T10:41:49Z,-59.13946667,47.57453333,3.2,,353.2,
2021-12-29T10:42:56Z,-59.13946667,47.57453333,2.8,,345.7,
2021-12-29T10:44:02Z,-59.13946667,47.57453333,2.7,,342.0,
2021-12-29T10:45:09Z,-59.13946667,47.57453333,2.8,,340.8,
2021-12-29T10:46:16Z,-59.13946667,47.57453333,2.5,,342.2,
2021-12-29T10:47:24Z,-59.13946667,47.57453333,2.3,,332.3,
2021-12-29T10:48:31Z,-59.13946667,47.57453333,2.6,,339.1,
2021-12-29T10:49:37Z,-59.13946667,47.57453333,2.9,,353.1,
2021-12-29T10:50:44Z,-59.13946667,47.57453333,3.1,,343.7,
2021-12-29T10:51:51Z,-59.13946667,47.57453333,2.7,,337.5,
2021-12-29T10:52:58Z,-59.13946667,47.57453333,2.5,,346.6,
2021-12-29T10:54:05Z,-59.13946667,47.57453333,2.4,,342.4,
2021-12-29T10:55:11Z,-59.13946667,47.57453333,3.2,,348.3,
2021-12-29T10:56:18Z,-59.13946667,47.57453333,3.4,,341.0,
2021-12-29T10:57:25Z,-59.13946667,47.57453333,3.2,,355.5,
2021-12-29T10:58:32Z,-59.13946667,47.57453333,2.9,,356.9,
2021-12-29T10:59:39Z,-59.13946667,47.57453333,2.8,,357.8,
2021-12-29T11:00:45Z,-59.13946667,47.57453333,2.9,,345.3,
2021-12-29T11:01:52Z,-59.13946667,47.57453333,2.8,,356.2,
2021-12-29T11:02:59Z,-59.13946667,47.57453333,2.7,,347.4,
2021-12-29T11:04:06Z,-59.13946667,47.57453333,2.3,,327.8,
2021-12-29T11:05:13Z,-59.13946667,47.57453333,2.6,,342.2,
2021-12-29T11:06:19Z,-59.13946667,47.57453333,3.4,,349.7,
2021-12-29T11:07:26Z,-59.13946667,47.57453333,3.3,,344.8,
2021-12-29T11:08:33Z,-59.13946667,47.57453333,4.0,,349.6,
2021-12-29T11:09:40Z,-59.13946667,47.57453333,3.3,,342.9,
2021-12-29T11:10:47Z,-59.13946667,47.57453333,3.5,,336.1,
2021-12-29T11:11:53Z,-59.13946667,47.57453333,2.6,,338.0,
2021-12-29T11:13:00Z,-59.13946667,47.57453333,3.4,,342.9,
2021-12-29T11:14:07Z,-59.13946667,47.57453333,3.1,,336.3,
2021-12-29T11:15:14Z,-59.13946667,47.57453333,3.0,,339.4,
2021-12-29T11:16:21Z,-59.13946667,47.57453333,3.5,,345.1,
2021-12-29T11:17:27Z,-59.13946667,47.57453333,3.9,,343.3,
2021-12-29T11:18:34Z,-59.13946667,47.57453333,3.6,,347.2,
2021-12-29T11:19:41Z,-59.13946667,47.57453333,3.0,,356.0,
2021-12-29T11:20:48Z,-59.13946667,47.57453333,2.7,,353.8,
2021-12-29T11:21:55Z,-59.13946667,47.57453333,3.2,,341.3,
2021-12-29T11:23:01Z,-59.13946667,47.57453333,3.3,,337.6,
2021-12-29T11:24:08Z,-59.13946667,47.57453333,2.7,,339.9,
2021-12-29T11:25:15Z,-59.13946667,47.57453333,2.8,,340.7,
2021-12-29T11:26:22Z,-59.13946667,47.57453333,2.0,,328.0,
2021-12-29T11:27:29Z,-59.13946667,47.57453333,2.1,,331.4,
2021-12-29T11:28:36Z,-59.13946667,47.57453333,2.4,,336.9,
2021-12-29T11:29:43Z,-59.13946667,47.57453333,2.2,,321.8,
2021-12-29T11:30:49Z,-59.13946667,47.57453333,2.3,,318.4,
2021-12-29T11:31:56Z,-59.13946667,47.57453333,2.6,,312.1,
2021-12-29T11:33:03Z,-59.13946667,47.57453333,2.7,,314.3,
2021-12-29T11:34:10Z,-59.13946667,47.57453333,3.2,,310.4,
2021-12-29T11:35:17Z,-59.13946667,47.57453333,2.8,,318.7,
2021-12-29T11:36:24Z,-59.13946667,47.57453333,2.6,,314.5,
2021-12-29T11:37:30Z,-59.13946667,47.57453333,3.7,,303.9,
2021-12-29T11:38:37Z,-59.13946667,47.57453333,2.4,,324.5,
2021-12-29T11:39:44Z,-59.13946667,47.57453333,3.3,,307.5,
2021-12-29T11:40:51Z,-59.13946667,47.57453333,2.3,,308.2,
2021-12-29T11:41:58Z,-59.13946667,47.57453333,3.8,,309.4,
2021-12-29T11:43:04Z,-59.13946667,47.57453333,3.7,,300.7,
2021-12-29T11:44:11Z,-59.13946667,47.57453333,3.4,,306.9,
2021-12-29T11:45:18Z,-59.13946667,47.57453333,2.7,,311.7,
2021-12-29T11:46:25Z,-59.13946667,47.57453333,2.8,,319.6,
2021-12-29T11:47:32Z,-59.13946667,47.57453333,2.9,,315.0,
2021-12-29T11:48:38Z,-59.13946667,47.57453333,1.8,,336.8,
2021-12-29T11:49:45Z,-59.13946667,47.57453333,2.2,,327.9,
2021-12-29T11:50:52Z,-59.13946667,47.57453333,2.6,,329.6,
2021-12-29T11:51:59Z,-59.13946667,47.57453333,2.3,,332.7,
2021-12-29T11:53:06Z,-59.13946667,47.57453333,2.4,,322.3,
2021-12-29T11:54:12Z,-59.13946667,47.57453333,2.3,,334.1,
2021-12-29T11:55:19Z,-59.13946667,47.57453333,2.0,,337.2,
2021-12-29T11:56:26Z,-59.13946667,47.57453333,2.5,,333.5,
2021-12-29T11:57:33Z,-59.13946667,47.57453333,2.5,,339.9,
2021-12-29T11:58:40Z,-59.13946667,47.57453333,2.6,,345.1,
2021-12-29T11:59:46Z,-59.13946667,47.57453333,3.3,,349.0,
2021-12-29T12:00:53Z,-59.13946667,47.57453333,2.9,,348.2,
2021-12-29T12:02:00Z,-59.13946667,47.57453333,1.5,,291.5,
2021-12-29T12:03:07Z,-59.13946667,47.57453333,1.5,,279.4,
2021-12-29T12:04:14Z,-59.13946667,47.57453333,1.4,,284.6,
2021-12-29T12:05:20Z,-59.13946667,47.57453333,1.8,,257.7,
2021-12-29T12:06:27Z,-59.13946667,47.57453333,1.7,,263.3,
2021-12-29T12:07:34Z,-59.13946667,47.57453333,1.2,,276.1,
2021-12-29T12:08:41Z,-59.13946667,47.57453333,1.6,,282.0,
2021-12-29T12:09:48Z,-59.13946667,47.57453333,1.5,,272.4,
2021-12-29T12:10:54Z,-59.13946667,47.57453333,2.2,,287.7,
2021-12-29T12:12:01Z,-59.13946667,47.57453333,3.3,,289.4,
2021-12-29T12:13:08Z,-59.13946667,47.57453333,2.7,,298.2,
2021-12-29T12:14:15Z,-59.13946667,47.57453333,3.4,,296.4,
2021-12-29T12:15:22Z,-59.13946667,47.57453333,2.3,,267.0,
2021-12-29T12:16:29Z,-59.13946667,47.57453333,1.8,,269.5,
2021-12-29T12:17:35Z,-59.13946667,47.57453333,1.9,,262.9,
2021-12-29T12:18:42Z,-59.13946667,47.57453333,1.9,,265.6,
2021-12-29T12:19:49Z,-59.13946667,47.57453333,1.9,,274.5,
2021-12-29T12:20:56Z,-59.13946667,47.57453333,1.9,,269.6,
2021-12-29T12:22:03Z,-59.13946667,47.57453333,1.4,,281.6,
2021-12-29T12:23:10Z,-59.13946667,47.57453333,1.2,,284.2,
2021-12-29T12:24:17Z,-59.13946667,47.57453333,1.3,,282.9,
2021-12-29T12:25:24Z,-59.13946667,47.57453333,1.4,,280.7,
2021-12-29T12:26:31Z,-59.13946667,47.57453333,1.3,,287.0,
2021-12-29T12:27:37Z,-59.13946667,47.57453333,1.5,,285.0,
2021-12-29T12:28:44Z,-59.13946667,47.57453333,1.7,,288.3,
2021-12-29T12:29:51Z,-59.13946667,47.57453333,2.1,,281.4,
2021-12-29T12:30:58Z,-59.13946667,47.57453333,1.8,,273.8,
2021-12-29T12:32:05Z,-59.13946667,47.57453333,1.7,,280.7,
2021-12-29T12:33:12Z,-59.13946667,47.57453333,1.4,,281.6,
2021-12-29T12:34:18Z,-59.13946667,47.57453333,1.5,,274.3,
2021-12-29T12:35:25Z,-59.13946667,47.57453333,1.5,,262.4,
2021-12-29T12:36:32Z,-59.13946667,47.57453333,0.9,,257.8,
2021-12-29T12:37:39Z,-59.13946667,47.57453333,0.6,,268.9,
2021-12-29T12:38:46Z,-59.13946667,47.57453333,1.4,,264.1,
2021-12-29T12:39:52Z,-59.13946667,47.57453333,1.4,,273.8,
2021-12-29T12:40:59Z,-59.13946667,47.57453333,1.6,,276.1,
2021-12-29T12:42:06Z,-59.13946667,47.57453333,1.7,,276.5,
2021-12-29T12:43:13Z,-59.13946667,47.57453333,1.8,,277.7,
2021-12-29T12:44:20Z,-59.13946667,47.57453333,1.5,,266.8,
2021-12-29T12:45:26Z,-59.13946667,47.57453333,1.6,,281.4,
2021-12-29T12:46:33Z,-59.13946667,47.57453333,1.5,,278.5,
2021-12-29T12:47:40Z,-59.13946667,47.57453333,1.6,,291.9,
2021-12-29T12:48:47Z,-59.13946667,47.57453333,1.4,,283.5,
2021-12-29T12:49:54Z,-59.13946667,47.57453333,1.6,,291.6,
2021-12-29T12:51:00Z,-59.13946667,47.57453333,1.4,,294.9,
2021-12-29T12:52:07Z,-59.13946667,47.57453333,1.7,,285.0,
2021-12-29T12:53:14Z,-59.13946667,47.57453333,1.3,,281.4,
2021-12-29T12:54:21Z,-59.13946667,47.57453333,1.2,,299.1,
2021-12-29T12:55:28Z,-59.13946667,47.57453333,0.9,,285.6,
2021-12-29T12:56:34Z,-59.13946667,47.57453333,1.7,,295.8,
2021-12-29T12:57:41Z,-59.13946667,47.57453333,1.6,,291.8,
2021-12-29T12:58:48Z,-59.13946667,47.57453333,1.2,,310.9,
2021-12-29T12:59:55Z,-59.13946667,47.57453333,1.5,,292.5,
2021-12-29T13:01:02Z,-59.13946667,47.57453333,1.9,,287.5,
2021-12-29T13:02:08Z,-59.13946667,47.57453333,2.3,,276.8,
2021-12-29T13:03:15Z,-59.13946667,47.57453333,2.2,,293.6,
2021-12-29T13:04:22Z,-59.13946667,47.57453333,1.6,,284.7,
2021-12-29T13:05:29Z,-59.13946667,47.57453333,2.0,,281.0,
2021-12-29T13:06:36Z,-59.13946667,47.57453333,1.7,,297.2,
2021-12-29T13:07:43Z,-59.13946667,47.57453333,2.1,,303.9,
2021-12-29T13:08:49Z,-59.13946667,47.57453333,1.9,,289.2,
2021-12-29T13:09:56Z,-59.13946667,47.57453333,1.4,,265.0,
2021-12-29T13:11:03Z,-59.13946667,47.57453333,1.4,,275.7,
2021-12-29T13:12:10Z,-59.13946667,47.57453333,1.5,,282.7,
2021-12-29T13:13:17Z,-59.13946667,47.57453333,1.4,,269.2,
2021-12-29T13:14:24Z,-59.13946667,47.57453333,1.2,,278.4,
2021-12-29T13:15:30Z,-59.13946667,47.57453333,1.1,,279.8,
2021-12-29T13:16:37Z,-59.13946667,47.57453333,1.5,,306.7,
2021-12-29T13:17:44Z,-59.13946667,47.57453333,1.4,,321.3,
2021-12-29T13:18:51Z,-59.13946667,47.57453333,1.4,,341.8,
2021-12-29T13:19:58Z,-59.13946667,47.57453333,1.7,,342.1,
2021-12-29T13:21:04Z,-59.13946667,47.57453333,1.7,,359.7,
2021-12-29T13:22:11Z,-59.13946667,47.57453333,1.8,,345.6,
2021-12-29T13:23:18Z,-59.13946667,47.57453333,2.1,,342.2,
2021-12-29T13:24:25Z,-59.13946667,47.57453333,2.4,,343.0,
2021-12-29T13:25:32Z,-59.13946667,47.57453333,2.1,,347.7,
2021-12-29T13:26:38Z,-59.13946667,47.57453333,1.9,,346.4,
2021-12-29T13:27:45Z,-59.13946667,47.57453333,2.2,,340.7,
2021-12-29T13:28:52Z,-59.13946667,47.57453333,2.2,,0.3,
2021-12-29T13:29:59Z,-59.13946667,47.57453333,2.5,,347.1,
2021-12-29T13:31:06Z,-59.13946667,47.57453333,1.7,,341.8,
2021-12-29T13:32:12Z,-59.13946667,47.57453333,1.2,,251.9,
2021-12-29T13:33:19Z,-59.13946667,47.57453333,1.1,,244.1,
2021-12-29T13:34:26Z,-59.13946667,47.57453333,1.2,,272.2,
2021-12-29T13:35:33Z,-59.13946667,47.57453333,0.8,,250.5,
2021-12-29T13:36:40Z,-59.13946667,47.57453333,0.6,,260.5,
