timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-24T06:07:06Z,-59.13946667,47.57453333,6.5,,299.4,
2021-05-24T06:08:06Z,-59.13946667,47.57453333,5.6,,299.3,
2021-05-24T06:09:06Z,-59.13946667,47.57453333,5.2,,279.8,
2021-05-24T06:10:06Z,-59.13946667,47.57453333,4.7,,281.2,
2021-05-24T06:11:06Z,-59.13946667,47.57453333,5.1,,297.3,
2021-05-24T06:12:06Z,-59.13946667,47.57453333,5.3,,292.9,
2021-05-24T06:13:06Z,-59.13946667,47.57453333,6.2,,295.6,
2021-05-24T06:14:06Z,-59.13946667,47.57453333,5.2,,285.7,
2021-05-24T06:15:06Z,-59.13946667,47.57453333,5.5,,297.6,
2021-05-24T06:16:06Z,-59.13946667,47.57453333,6.5,,296.6,
2021-05-24T06:17:06Z,-59.13946667,47.57453333,6.4,,293.5,
2021-05-24T06:18:06Z,-59.13946667,47.57453333,5.5,,293.2,
2021-05-24T06:19:06Z,-59.13946667,47.57453333,5.0,,307.5,
2021-05-24T06:20:06Z,-59.13946667,47.57453333,4.9,,294.7,
2021-05-24T06:21:06Z,-59.13946667,47.57453333,5.0,,295.5,
2021-05-24T06:22:07Z,-59.13946667,47.57453333,5.7,,287.8,
2021-05-24T06:23:06Z,-59.13946667,47.57453333,4.0,,302.2,
2021-05-24T06:24:06Z,-59.13946667,47.57453333,5.5,,299.5,
2021-05-24T06:25:07Z,-59.13946667,47.57453333,5.2,,304.5,
2021-05-24T06:26:06Z,-59.13946667,47.57453333,6.5,,300.1,
2021-05-24T06:27:06Z,-59.13946667,47.57453333,6.1,,308.3,
2021-05-24T06:28:06Z,-59.13946667,47.57453333,10.6,,282.8,
2021-05-24T06:29:06Z,-59.13946667,47.57453333,7.2,,299.7,
2021-05-24T06:30:06Z,-59.13946667,47.57453333,7.0,,300.5,
2021-05-24T06:31:06Z,-59.13946667,47.57453333,8.5,,296.0,
2021-05-24T06:32:06Z,-59.13946667,47.57453333,5.7,,301.9,
2021-05-24T06:33:06Z,-59.13946667,47.57453333,7.0,,305.9,
2021-05-24T06:34:06Z,-59.13946667,47.57453333,7.6,,299.2,
2021-05-24T06:35:06Z,-59.13946667,47.57453333,6.8,,307.9,
2021-05-24T06:36:06Z,-59.13946667,47.57453333,6.8,,300.8,
2021-05-24T06:37:06Z,-59.13946667,47.57453333,5.7,,293.1,
2021-05-24T06:38:06Z,-59.13946667,47.57453333,5.7,,288.7,
2021-05-24T06:39:06Z,-59.13946667,47.57453333,4.3,,300.1,
2021-05-24T06:40:06Z,-59.13946667,47.57453333,5.3,,299.5,
2021-05-24T06:41:06Z,-59.13946667,47.57453333,4.4,,297.9,
2021-05-24T06:42:06Z,-59.13946667,47.57453333,4.1,,294.6,
2021-05-24T06:43:06Z,-59.13946667,47.57453333,2.8,,277.0,
2021-05-24T06:44:06Z,-59.13946667,47.57453333,3.9,,292.8,
2021-05-24T06:45:06Z,-59.13946667,47.57453333,3.6,,298.1,
2021-05-24T06:46:06Z,-59.13946667,47.57453333,7.1,,298.9,
2021-05-24T06:47:06Z,-59.13946667,47.57453333,6.9,,293.3,
2021-05-24T06:48:06Z,-59.13946667,47.57453333,4.8,,284.7,
2021-05-24T06:49:06Z,-59.13946667,47.57453333,5.2,,282.6,
2021-05-24T06:50:06Z,-59.13946667,47.57453333,6.0,,280.3,
2021-05-24T06:51:06Z,-59.13946667,47.57453333,7.1,,277.2,
2021-05-24T06:52:06Z,-59.13946667,47.57453333,6.4,,281.4,
2021-05-24T06:53:06Z,-59.13946667,47.57453333,6.8,,288.4,
2021-05-24T06:54:06Z,-59.13946667,47.57453333,6.8,,270.4,
2021-05-24T06:55:06Z,-59.13946667,47.57453333,6.8,,304.2,
2021-05-24T06:56:06Z,-59.13946667,47.57453333,7.6,,295.8,
2021-05-24T06:57:06Z,-59.13946667,47.57453333,6.3,,293.8,
2021-05-24T06:58:06Z,-59.13946667,47.57453333,4.6,,286.3,
2021-05-24T06:59:06Z,-59.13946667,47.57453333,5.0,,285.8,
2021-05-24T07:00:06Z,-59.13946667,47.57453333,3.5,,267.0,
2021-05-24T07:01:06Z,-59.13946667,47.57453333,4.6,,268.2,
2021-05-24T07:02:06Z,-59.13946667,47.57453333,4.0,,274.3,
2021-05-24T07:03:06Z,-59.13946667,47.57453333,3.9,,284.7,
2021-05-24T07:04:06Z,-59.13946667,47.57453333,4.1,,273.4,
2021-05-24T07:05:06Z,-59.13946667,47.57453333,3.8,,278.3,
2021-05-24T07:06:06Z,-59.13946667,47.57453333,4.4,,278.4,
2021-05-24T07:07:06Z,-59.13946667,47.57453333,5.6,,282.8,
2021-05-24T07:08:06Z,-59.13946667,47.57453333,4.5,,288.9,
2021-05-24T07:09:06Z,-59.13946667,47.57453333,3.7,,274.6,
2021-05-24T07:10:06Z,-59.13946667,47.57453333,4.0,,281.5,
2021-05-24T07:11:08Z,-59.13946667,47.57453333,4.1,,283.6,
2021-05-24T07:12:06Z,-59.13946667,47.57453333,3.6,,272.0,
2021-05-24T07:13:06Z,-59.13946667,47.57453333,4.1,,287.6,
2021-05-24T07:14:06Z,-59.13946667,47.57453333,4.0,,280.5,
2021-05-24T07:15:06Z,-59.13946667,47.57453333,4.0,,268.6,
2021-05-24T07:16:06Z,-59.13946667,47.57453333,3.8,,290.2,
2021-05-24T07:17:06Z,-59.13946667,47.57453333,4.4,,288.1,
2021-05-24T07:18:06Z,-59.13946667,47.57453333,3.6,,282.4,
2021-05-24T07:19:06Z,-59.13946667,47.57453333,4.9,,284.5,
2021-05-24T07:20:06Z,-59.13946667,47.57453333,5.8,,293.3,
2021-05-24T07:21:06Z,-59.13946667,47.57453333,5.1,,289.3,
2021-05-24T07:22:06Z,-59.13946667,47.57453333,4.9,,286.1,
2021-05-24T07:23:06Z,-59.13946667,47.57453333,3.4,,277.9,
2021-05-24T07:24:06Z,-59.13946667,47.57453333,3.7,,276.5,
2021-05-24T07:25:06Z,-59.13946667,47.57453333,4.1,,261.9,
2021-05-24T07:26:06Z,-59.13946667,47.57453333,3.3,,273.3,
2021-05-24T07:27:06Z,-59.13946667,47.57453333,2.9,,270.8,
2021-05-24T07:28:06Z,-59.13946667,47.57453333,2.6,,272.7,
2021-05-24T07:29:06Z,-59.13946667,47.57453333,3.5,,263.3,
2021-05-24T07:30:06Z,-59.13946667,47.57453333,3.6,,271.3,
2021-05-24T07:31:06Z,-59.13946667,47.57453333,4.2,,282.4,
2021-05-24T07:32:06Z,-59.13946667,47.57453333,4.5,,286.3,
2021-05-24T07:33:06Z,-59.13946667,47.57453333,4.6,,280.0,
2021-05-24T07:34:06Z,-59.13946667,47.57453333,3.9,,282.4,
2021-05-24T07:35:06Z,-59.13946667,47.57453333,4.6,,292.8,
2021-05-24T07:36:06Z,-59.13946667,47.57453333,5.1,,288.5,
2021-05-24T07:37:06Z,-59.13946667,47.57453333,5.2,,278.6,
2021-05-24T07:38:06Z,-59.13946667,47.57453333,6.8,,269.5,
2021-05-24T07:39:06Z,-59.13946667,47.57453333,4.6,,273.6,
2021-05-24T07:40:06Z,-59.13946667,47.57453333,4.3,,283.8,
2021-05-24T07:41:06Z,-59.13946667,47.57453333,5.0,,280.5,
2021-05-24T07:42:06Z,-59.13946667,47.57453333,5.2,,288.7,
2021-05-24T07:43:06Z,-59.13946667,47.57453333,5.2,,295.2,
2021-05-24T07:44:06Z,-59.13946667,47.57453333,4.5,,283.5,
2021-05-24T07:45:06Z,-59.13946667,47.57453333,4.6,,292.0,
2021-05-24T07:46:07Z,-59.13946667,47.57453333,4.2,,292.3,
2021-05-24T07:47:06Z,-59.13946667,47.57453333,5.5,,287.7,
2021-05-24T07:48:06Z,-59.13946667,47.57453333,4.3,,298.9,
2021-05-24T07:49:07Z,-59.13946667,47.57453333,3.2,,292.9,
2021-05-24T07:50:07Z,-59.13946667,47.57453333,4.1,,297.0,
2021-05-24T07:51:07Z,-59.13946667,47.57453333,4.3,,300.3,
2021-05-24T07:52:06Z,-59.13946667,47.57453333,4.8,,288.6,
2021-05-24T07:53:06Z,-59.13946667,47.57453333,3.4,,331.5,
2021-05-24T07:54:06Z,-59.13946667,47.57453333,4.7,,288.8,
2021-05-24T07:55:06Z,-59.13946667,47.57453333,3.4,,313.8,
2021-05-24T07:56:06Z,-59.13946667,47.57453333,4.4,,282.4,
2021-05-24T07:57:06Z,-59.13946667,47.57453333,3.9,,291.3,
2021-05-24T07:58:06Z,-59.13946667,47.57453333,5.9,,295.6,
2021-05-24T07:59:06Z,-59.13946667,47.57453333,5.4,,300.1,
2021-05-24T08:00:06Z,-59.13946667,47.57453333,4.8,,297.7,
2021-05-24T08:01:06Z,-59.13946667,47.57453333,3.4,,282.6,
2021-05-24T08:02:06Z,-59.13946667,47.57453333,4.1,,294.2,
2021-05-24T08:03:07Z,-59.13946667,47.57453333,4.0,,297.2,
2021-05-24T08:04:06Z,-59.13946667,47.57453333,4.2,,295.6,
2021-05-24T08:05:06Z,-59.13946667,47.57453333,3.6,,297.8,
2021-05-24T08:06:06Z,-59.13946667,47.57453333,3.9,,291.6,
2021-05-24T08:07:06Z,-59.13946667,47.57453333,4.3,,271.9,
2021-05-24T08:08:06Z,-59.13946667,47.57453333,3.8,,277.7,
2021-05-24T08:09:06Z,-59.13946667,47.57453333,4.2,,279.8,
2021-05-24T08:10:06Z,-59.13946667,47.57453333,3.9,,275.9,
2021-05-24T08:11:06Z,-59.13946667,47.57453333,4.1,,282.2,
2021-05-24T08:12:06Z,-59.13946667,47.57453333,3.3,,291.4,
2021-05-24T08:13:06Z,-59.13946667,47.57453333,4.5,,292.2,
2021-05-24T08:14:06Z,-59.13946667,47.57453333,5.1,,293.5,
2021-05-24T08:15:06Z,-59.13946667,47.57453333,4.0,,292.3,
2021-05-24T08:16:06Z,-59.13946667,47.57453333,3.7,,278.4,
2021-05-24T08:17:06Z,-59.13946667,47.57453333,3.0,,262.7,
2021-05-24T08:18:06Z,-59.13946667,47.57453333,3.8,,276.6,
2021-05-24T08:19:07Z,-59.13946667,47.57453333,3.8,,273.7,
2021-05-24T08:20:06Z,-59.13946667,47.57453333,3.3,,267.9,
2021-05-24T08:21:06Z,-59.13946667,47.57453333,2.8,,263.8,
2021-05-24T08:22:06Z,-59.13946667,47.57453333,2.8,,264.7,
2021-05-24T08:23:06Z,-59.13946667,47.57453333,3.5,,270.6,
2021-05-24T08:24:06Z,-59.13946667,47.57453333,3.6,,288.9,
2021-05-24T08:25:06Z,-59.13946667,47.57453333,3.0,,286.4,
2021-05-24T08:26:06Z,-59.13946667,47.57453333,5.9,,286.6,
2021-05-24T08:27:06Z,-59.13946667,47.57453333,5.2,,294.9,
2021-05-24T08:28:06Z,-59.13946667,47.57453333,4.3,,288.6,
2021-05-24T08:29:06Z,-59.13946667,47.57453333,3.8,,283.2,
2021-05-24T08:30:06Z,-59.13946667,47.57453333,3.6,,280.8,
2021-05-24T08:31:06Z,-59.13946667,47.57453333,3.8,,277.4,
2021-05-24T08:32:06Z,-59.13946667,47.57453333,3.7,,285.6,
2021-05-24T08:33:06Z,-59.13946667,47.57453333,3.0,,282.3,
2021-05-24T08:34:06Z,-59.13946667,47.57453333,3.4,,278.5,
2021-05-24T08:35:06Z,-59.13946667,47.57453333,3.1,,292.7,
2021-05-24T08:36:06Z,-59.13946667,47.57453333,2.8,,298.8,
2021-05-24T08:37:06Z,-59.13946667,47.57453333,3.8,,293.6,
2021-05-24T08:38:06Z,-59.13946667,47.57453333,2.7,,320.4,
2021-05-24T08:39:06Z,-59.13946667,47.57453333,3.6,,291.0,
2021-05-24T08:40:06Z,-59.13946667,47.57453333,2.7,,287.1,
2021-05-24T08:41:06Z,-59.13946667,47.57453333,4.7,,280.3,
2021-05-24T08:42:06Z,-59.13946667,47.57453333,3.1,,277.4,
2021-05-24T08:43:06Z,-59.13946667,47.57453333,4.1,,280.4,
2021-05-24T08:44:07Z,-59.13946667,47.57453333,3.7,,267.0,
2021-05-24T08:45:06Z,-59.13946667,47.57453333,3.4,,267.0,
2021-05-24T08:46:06Z,-59.13946667,47.57453333,2.5,,257.8,
2021-05-24T08:47:06Z,-59.13946667,47.57453333,6.6,,251.7,
2021-05-24T08:48:06Z,-59.13946667,47.57453333,5.6,,274.4,
2021-05-24T08:49:06Z,-59.13946667,47.57453333,5.8,,278.2,
2021-05-24T08:50:06Z,-59.13946667,47.57453333,5.2,,305.0,
2021-05-24T08:51:06Z,-59.13946667,47.57453333,3.7,,264.5,
2021-05-24T08:52:06Z,-59.13946667,47.57453333,4.0,,279.0,
2021-05-24T08:53:07Z,-59.13946667,47.57453333,5.4,,276.7,
2021-05-24T08:54:07Z,-59.13946667,47.57453333,4.2,,277.8,
2021-05-24T08:55:07Z,-59.13946667,47.57453333,3.6,,289.5,
2021-05-24T08:56:06Z,-59.13946667,47.57453333,3.2,,279.5,
2021-05-24T08:57:06Z,-59.13946667,47.57453333,3.8,,275.1,
2021-05-24T08:58:06Z,-59.13946667,47.57453333,3.9,,270.5,
2021-05-24T08:59:06Z,-59.13946667,47.57453333,3.2,,271.2,
2021-05-24T09:00:06Z,-59.13946667,47.57453333,3.7,,280.4,
2021-05-24T09:01:06Z,-59.13946667,47.57453333,3.3,,277.1,
2021-05-24T09:02:06Z,-59.13946667,47.57453333,3.4,,282.7,
2021-05-24T09:03:06Z,-59.13946667,47.57453333,3.7,,286.1,
2021-05-24T09:04:07Z,-59.13946667,47.57453333,3.4,,298.8,
2021-05-24T09:05:07Z,-59.13946667,47.57453333,5.0,,293.7,
2021-05-24T09:06:07Z,-59.13946667,47.57453333,3.9,,287.4,
2021-05-24T09:07:06Z,-59.13946667,47.57453333,2.3,,268.4,
2021-05-24T09:08:06Z,-59.13946667,47.57453333,3.6,,275.6,
2021-05-24T09:09:06Z,-59.13946667,47.57453333,3.9,,294.3,
2021-05-24T09:10:06Z,-59.13946667,47.57453333,3.4,,272.3,
2021-05-24T09:11:06Z,-59.13946667,47.57453333,2.7,,296.5,
2021-05-24T09:12:06Z,-59.13946667,47.57453333,3.7,,295.4,
2021-05-24T09:13:06Z,-59.13946667,47.57453333,3.3,,305.4,
2021-05-24T09:14:06Z,-59.13946667,47.57453333,4.2,,290.8,
2021-05-24T09:15:06Z,-59.13946667,47.57453333,4.5,,294.0,
2021-05-24T09:16:06Z,-59.13946667,47.57453333,4.3,,272.4,
2021-05-24T09:17:06Z,-59.13946667,47.57453333,4.8,,267.4,
2021-05-24T09:18:06Z,-59.13946667,47.57453333,4.0,,281.5,
2021-05-24T09:19:06Z,-59.13946667,47.57453333,3.1,,281.2,
2021-05-24T09:20:06Z,-59.13946667,47.57453333,3.9,,298.0,
2021-05-24T09:21:06Z,-59.13946667,47.57453333,3.1,,297.9,
2021-05-24T09:22:06Z,-59.13946667,47.57453333,3.7,,305.1,
2021-05-24T09:23:06Z,-59.13946667,47.57453333,4.2,,302.9,
2021-05-24T09:24:06Z,-59.13946667,47.57453333,3.2,,293.5,
2021-05-24T09:25:06Z,-59.13946667,47.57453333,2.3,,334.2,
2021-05-24T09:26:07Z,-59.13946667,47.57453333,3.2,,296.2,
2021-05-24T09:27:06Z,-59.13946667,47.57453333,3.0,,306.7,
2021-05-24T09:28:06Z,-59.13946667,47.57453333,4.0,,296.3,
2021-05-24T09:29:06Z,-59.13946667,47.57453333,3.8,,291.5,
2021-05-24T09:30:07Z,-59.13946667,47.57453333,3.9,,268.6,
2021-05-24T09:31:06Z,-59.13946667,47.57453333,3.6,,297.5,
2021-05-24T09:32:06Z,-59.13946667,47.57453333,3.9,,299.7,
2021-05-24T09:33:06Z,-59.13946667,47.57453333,4.2,,300.2,
2021-05-24T09:34:06Z,-59.13946667,47.57453333,2.9,,287.4,
2021-05-24T09:35:06Z,-59.13946667,47.57453333,2.1,,312.4,
2021-05-24T09:36:07Z,-59.13946667,47.57453333,2.4,,305.1,
2021-05-24T09:37:06Z,-59.13946667,47.57453333,2.4,,296.2,
2021-05-24T09:38:06Z,-59.13946667,47.57453333,1.8,,334.7,
2021-05-24T09:39:06Z,-59.13946667,47.57453333,1.7,,338.2,
2021-05-24T09:40:06Z,-59.13946667,47.57453333,1.7,,297.0,
2021-05-24T09:41:06Z,-59.13946667,47.57453333,1.9,,255.2,
2021-05-24T09:42:06Z,-59.13946667,47.57453333,2.6,,282.1,
2021-05-24T09:43:06Z,-59.13946667,47.57453333,3.1,,299.8,
2021-05-24T09:44:06Z,-59.13946667,47.57453333,3.7,,303.2,
2021-05-24T09:45:06Z,-59.13946667,47.57453333,2.9,,277.3,
2021-05-24T09:46:06Z,-59.13946667,47.57453333,4.4,,300.0,
2021-05-24T09:47:06Z,-59.13946667,47.57453333,4.0,,309.5,
2021-05-24T09:48:06Z,-59.13946667,47.57453333,4.3,,302.9,
2021-05-24T09:49:06Z,-59.13946667,47.57453333,5.2,,302.4,
2021-05-24T09:50:06Z,-59.13946667,47.57453333,4.5,,306.4,
2021-05-24T09:51:06Z,-59.13946667,47.57453333,4.4,,286.5,
2021-05-24T09:52:06Z,-59.13946667,47.57453333,6.4,,303.2,
2021-05-24T09:53:06Z,-59.13946667,47.57453333,6.3,,294.2,
2021-05-24T09:54:06Z,-59.13946667,47.57453333,6.5,,303.9,
2021-05-24T09:55:06Z,-59.13946667,47.57453333,5.3,,294.6,
2021-05-24T09:56:06Z,-59.13946667,47.57453333,4.0,,276.6,
2021-05-24T09:57:06Z,-59.13946667,47.57453333,5.9,,272.0,
2021-05-24T09:58:06Z,-59.13946667,47.57453333,5.9,,286.9,
2021-05-24T09:59:06Z,-59.13946667,47.57453333,5.6,,274.1,
2021-05-24T10:00:06Z,-59.13946667,47.57453333,4.0,,271.2,
2021-05-24T10:01:07Z,-59.13946667,47.57453333,5.4,,273.0,
2021-05-24T10:02:06Z,-59.13946667,47.57453333,5.5,,277.0,
2021-05-24T10:03:06Z,-59.13946667,47.57453333,4.2,,279.8,
2021-05-24T10:04:06Z,-59.13946667,47.57453333,4.4,,276.0,
2021-05-24T10:05:07Z,-59.13946667,47.57453333,5.7,,267.4,
2021-05-24T10:06:07Z,-59.13946667,47.57453333,4.3,,273.0,
2021-05-24T10:07:07Z,-59.13946667,47.57453333,4.5,,287.8,
2021-05-24T10:08:07Z,-59.13946667,47.57453333,6.0,,292.9,
2021-05-24T10:09:06Z,-59.13946667,47.57453333,5.9,,283.3,
2021-05-24T10:10:06Z,-59.13946667,47.57453333,5.0,,273.1,
2021-05-24T10:11:06Z,-59.13946667,47.57453333,6.0,,289.0,
2021-05-24T10:12:06Z,-59.13946667,47.57453333,5.9,,296.1,
2021-05-24T10:13:06Z,-59.13946667,47.57453333,5.5,,274.3,
2021-05-24T10:14:07Z,-59.13946667,47.57453333,5.8,,295.3,
2021-05-24T10:15:06Z,-59.13946667,47.57453333,4.8,,268.0,
2021-05-24T10:16:06Z,-59.13946667,47.57453333,3.6,,261.7,
2021-05-24T10:17:06Z,-59.13946667,47.57453333,4.6,,277.0,
2021-05-24T10:18:06Z,-59.13946667,47.57453333,3.7,,266.4,
2021-05-24T10:19:06Z,-59.13946667,47.57453333,4.3,,274.4,
2021-05-24T10:20:06Z,-59.13946667,47.57453333,4.8,,274.4,
2021-05-24T10:21:06Z,-59.13946667,47.57453333,5.4,,281.1,
2021-05-24T10:22:06Z,-59.13946667,47.57453333,3.9,,272.5,
2021-05-24T10:23:06Z,-59.13946667,47.57453333,4.6,,258.3,
2021-05-24T10:24:06Z,-59.13946667,47.57453333,5.9,,268.9,
2021-05-24T10:25:06Z,-59.13946667,47.57453333,3.6,,265.5,
2021-05-24T10:26:06Z,-59.13946667,47.57453333,4.3,,272.0,
2021-05-24T10:27:06Z,-59.13946667,47.57453333,5.9,,266.7,
2021-05-24T10:28:06Z,-59.13946667,47.57453333,5.4,,268.1,
2021-05-24T10:29:06Z,-59.13946667,47.57453333,5.2,,278.7,
2021-05-24T10:30:06Z,-59.13946667,47.57453333,4.6,,269.1,
2021-05-24T10:31:06Z,-59.13946667,47.57453333,4.8,,272.6,
2021-05-24T10:32:06Z,-59.13946667,47.57453333,3.9,,286.3,
2021-05-24T10:33:06Z,-59.13946667,47.57453333,4.4,,291.4,
2021-05-24T10:34:06Z,-59.13946667,47.57453333,5.8,,278.6,
2021-05-24T10:35:06Z,-59.13946667,47.57453333,4.9,,267.3,
2021-05-24T10:36:07Z,-59.13946667,47.57453333,4.8,,267.1,
2021-05-24T10:37:06Z,-59.13946667,47.57453333,5.2,,264.9,
2021-05-24T10:38:07Z,-59.13946667,47.57453333,4.0,,267.9,
2021-05-24T10:39:06Z,-59.13946667,47.57453333,4.4,,275.0,
2021-05-24T10:40:06Z,-59.13946667,47.57453333,5.5,,272.6,
2021-05-24T10:41:06Z,-59.13946667,47.57453333,4.7,,272.7,
2021-05-24T10:42:07Z,-59.13946667,47.57453333,6.7,,276.0,
2021-05-24T10:43:07Z,-59.13946667,47.57453333,5.2,,272.9,
2021-05-24T10:44:06Z,-59.13946667,47.57453333,4.2,,265.8,
2021-05-24T10:45:06Z,-59.13946667,47.57453333,5.5,,282.8,
2021-05-24T10:46:06Z,-59.13946667,47.57453333,5.6,,263.6,
2021-05-24T10:47:06Z,-59.13946667,47.57453333,6.5,,264.0,
2021-05-24T10:48:06Z,-59.13946667,47.57453333,5.3,,260.7,
2021-05-24T10:49:06Z,-59.13946667,47.57453333,5.5,,256.4,
2021-05-24T10:50:06Z,-59.13946667,47.57453333,6.7,,279.4,
2021-05-24T10:51:06Z,-59.13946667,47.57453333,6.0,,272.0,
2021-05-24T10:52:06Z,-59.13946667,47.57453333,3.5,,257.6,
2021-05-24T10:53:06Z,-59.13946667,47.57453333,5.0,,264.6,
2021-05-24T10:54:06Z,-59.13946667,47.57453333,6.9,,272.3,
2021-05-24T10:55:06Z,-59.13946667,47.57453333,6.7,,284.2,
2021-05-24T10:56:06Z,-59.13946667,47.57453333,5.0,,285.7,
2021-05-24T10:57:06Z,-59.13946667,47.57453333,7.3,,306.7,
2021-05-24T10:58:06Z,-59.13946667,47.57453333,4.5,,296.8,
2021-05-24T10:59:06Z,-59.13946667,47.57453333,7.0,,292.7,
2021-05-24T11:00:06Z,-59.13946667,47.57453333,8.4,,283.9,
2021-05-24T11:01:06Z,-59.13946667,47.57453333,7.5,,285.3,
2021-05-24T11:02:06Z,-59.13946667,47.57453333,5.4,,252.1,
2021-05-24T11:03:06Z,-59.13946667,47.57453333,7.0,,274.6,
2021-05-24T11:04:06Z,-59.13946667,47.57453333,6.4,,281.9,
2021-05-24T11:05:06Z,-59.13946667,47.57453333,4.7,,269.9,
2021-05-24T11:06:06Z,-59.13946667,47.57453333,5.3,,263.6,
2021-05-24T11:07:06Z,-59.13946667,47.57453333,5.1,,271.2,
2021-05-24T11:08:06Z,-59.13946667,47.57453333,5.4,,266.9,
2021-05-24T11:09:06Z,-59.13946667,47.57453333,5.8,,283.2,
2021-05-24T11:10:06Z,-59.13946667,47.57453333,6.5,,267.3,
2021-05-24T11:11:06Z,-59.13946667,47.57453333,10.1,,294.8,
2021-05-24T11:12:06Z,-59.13946667,47.57453333,5.8,,289.4,
2021-05-24T11:13:06Z,-59.13946667,47.57453333,7.1,,289.3,
2021-05-24T11:14:07Z,-59.13946667,47.57453333,6.7,,272.7,
2021-05-24T11:15:07Z,-59.13946667,47.57453333,6.1,,283.0,
2021-05-24T11:16:07Z,-59.13946667,47.57453333,6.7,,269.5,
2021-05-24T11:17:06Z,-59.13946667,47.57453333,6.3,,274.1,
2021-05-24T11:18:06Z,-59.13946667,47.57453333,5.4,,271.8,
2021-05-24T11:19:06Z,-59.13946667,47.57453333,5.3,,282.7,
2021-05-24T11:20:06Z,-59.13946667,47.57453333,5.6,,281.7,
2021-05-24T11:21:06Z,-59.13946667,47.57453333,6.9,,282.3,
2021-05-24T11:22:06Z,-59.13946667,47.57453333,6.4,,268.1,
2021-05-24T11:23:06Z,-59.13946667,47.57453333,5.6,,272.6,
2021-05-24T11:24:06Z,-59.13946667,47.57453333,7.2,,274.1,
2021-05-24T11:25:06Z,-59.13946667,47.57453333,5.4,,251.3,
2021-05-24T11:26:06Z,-59.13946667,47.57453333,6.6,,267.5,
2021-05-24T11:27:06Z,-59.13946667,47.57453333,5.2,,265.6,
2021-05-24T11:28:06Z,-59.13946667,47.57453333,4.9,,280.1,
2021-05-24T11:29:06Z,-59.13946667,47.57453333,4.5,,289.7,
2021-05-24T11:30:06Z,-59.13946667,47.57453333,7.3,,277.0,
2021-05-24T11:31:06Z,-59.13946667,47.57453333,8.3,,298.8,
2021-05-24T11:32:06Z,-59.13946667,47.57453333,7.0,,282.6,
2021-05-24T11:33:06Z,-59.13946667,47.57453333,7.0,,290.5,
2021-05-24T11:34:06Z,-59.13946667,47.57453333,6.0,,291.4,
2021-05-24T11:35:06Z,-59.13946667,47.57453333,5.8,,287.9,
2021-05-24T11:36:06Z,-59.13946667,47.57453333,6.3,,295.3,
2021-05-24T11:37:06Z,-59.13946667,47.57453333,6.8,,302.4,
2021-05-24T11:38:06Z,-59.13946667,47.57453333,6.7,,292.4,
2021-05-24T11:39:06Z,-59.13946667,47.57453333,7.0,,284.0,
2021-05-24T11:40:06Z,-59.13946667,47.57453333,6.6,,284.6,
2021-05-24T11:41:06Z,-59.13946667,47.57453333,5.1,,291.3,
2021-05-24T11:42:06Z,-59.13946667,47.57453333,5.9,,294.4,
2021-05-24T11:43:06Z,-59.13946667,47.57453333,6.4,,281.8,
2021-05-24T11:44:06Z,-59.13946667,47.57453333,7.0,,280.3,
2021-05-24T11:45:06Z,-59.13946667,47.57453333,8.5,,295.4,
2021-05-24T11:46:06Z,-59.13946667,47.57453333,7.2,,285.6,
2021-05-24T11:47:06Z,-59.13946667,47.57453333,6.3,,261.8,
2021-05-24T11:48:06Z,-59.13946667,47.57453333,5.6,,262.8,
2021-05-24T11:49:06Z,-59.13946667,47.57453333,6.7,,288.1,
2021-05-24T11:50:06Z,-59.13946667,47.57453333,8.8,,287.2,
2021-05-24T11:51:06Z,-59.13946667,47.57453333,8.3,,295.2,
2021-05-24T11:52:06Z,-59.13946667,47.57453333,7.2,,284.8,
2021-05-24T11:53:06Z,-59.13946667,47.57453333,9.5,,289.0,
2021-05-24T11:54:06Z,-59.13946667,47.57453333,7.4,,280.5,
2021-05-24T11:55:06Z,-59.13946667,47.57453333,6.9,,289.4,
2021-05-24T11:56:06Z,-59.13946667,47.57453333,7.6,,284.2,
2021-05-24T11:57:06Z,-59.13946667,47.57453333,7.4,,285.3,
2021-05-24T11:58:06Z,-59.13946667,47.57453333,7.0,,291.1,
2021-05-24T11:59:06Z,-59.13946667,47.57453333,6.1,,286.2,
2021-05-24T12:00:06Z,-59.13946667,47.57453333,5.4,,289.4,
2021-05-24T12:01:06Z,-59.13946667,47.57453333,7.7,,290.0,
2021-05-24T12:02:06Z,-59.13946667,47.57453333,8.1,,289.7,
2021-05-24T12:03:06Z,-59.13946667,47.57453333,7.3,,293.1,
2021-05-24T12:04:06Z,-59.13946667,47.57453333,6.1,,312.7,
2021-05-24T12:05:06Z,-59.13946667,47.57453333,6.0,,282.9,
2021-05-24T12:06:06Z,-59.13946667,47.57453333,5.5,,289.4,
2021-05-24T12:07:06Z,-59.13946667,47.57453333,6.6,,295.1,
2021-05-24T12:08:06Z,-59.13946667,47.57453333,7.6,,301.0,
2021-05-24T12:09:06Z,-59.13946667,47.57453333,9.1,,296.7,
2021-05-24T12:10:06Z,-59.13946667,47.57453333,7.5,,301.4,
2021-05-24T12:11:06Z,-59.13946667,47.57453333,7.0,,306.6,
2021-05-24T12:12:06Z,-59.13946667,47.57453333,6.1,,310.5,
2021-05-24T12:13:06Z,-59.13946667,47.57453333,7.1,,310.4,
