timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-30T06:57:51Z,-59.13946667,47.57453333,0.7,,7.9,
2021-08-30T06:58:58Z,-59.13946667,47.57453333,0.5,,13.2,
2021-08-30T07:00:05Z,-59.13946667,47.57453333,0.5,,341.1,
2021-08-30T07:01:12Z,-59.13946667,47.57453333,0.6,,324.4,
2021-08-30T07:02:19Z,-59.13946667,47.57453333,0.3,,350.4,
2021-08-30T07:03:26Z,-59.13946667,47.57453333,0.7,,43.3,
2021-08-30T07:04:32Z,-59.13946667,47.57453333,1.1,,53.9,
2021-08-30T07:05:39Z,-59.13946667,47.57453333,1.0,,68.5,
2021-08-30T07:06:46Z,-59.13946667,47.57453333,0.5,,117.0,
2021-08-30T07:07:53Z,-59.13946667,47.57453333,1.4,,47.2,
2021-08-30T07:09:00Z,-59.13946667,47.57453333,1.2,,47.2,
2021-08-30T07:10:06Z,-59.13946667,47.57453333,1.2,,43.5,
2021-08-30T07:11:13Z,-59.13946667,47.57453333,1.1,,44.1,
2021-08-30T07:12:20Z,-59.13946667,47.57453333,1.1,,39.8,
2021-08-30T07:13:27Z,-59.13946667,47.57453333,0.5,,34.2,
2021-08-30T07:14:34Z,-59.13946667,47.57453333,0.4,,349.0,
2021-08-30T07:15:40Z,-59.13946667,47.57453333,0.6,,16.5,
2021-08-30T07:16:47Z,-59.13946667,47.57453333,0.2,,268.4,
2021-08-30T07:17:54Z,-59.13946667,47.57453333,0.5,,280.7,
2021-08-30T07:19:01Z,-59.13946667,47.57453333,0.6,,247.0,
2021-08-30T07:20:09Z,-59.13946667,47.57453333,0.5,,259.1,
2021-08-30T07:21:15Z,-59.13946667,47.57453333,0.6,,255.8,
2021-08-30T07:22:22Z,-59.13946667,47.57453333,0.4,,267.3,
2021-08-30T07:23:29Z,-59.13946667,47.57453333,0.1,,53.4,
2021-08-30T07:24:36Z,-59.13946667,47.57453333,0.5,,69.6,
2021-08-30T07:25:43Z,-59.13946667,47.57453333,0.6,,55.7,
2021-08-30T07:26:49Z,-59.13946667,47.57453333,0.7,,53.7,
2021-08-30T07:27:56Z,-59.13946667,47.57453333,0.5,,49.4,
2021-08-30T07:29:03Z,-59.13946667,47.57453333,0.4,,24.5,
2021-08-30T07:30:10Z,-59.13946667,47.57453333,0.2,,12.3,
2021-08-30T07:31:17Z,-59.13946667,47.57453333,0.2,,28.1,
2021-08-30T07:32:23Z,-59.13946667,47.57453333,0.1,,325.5,
2021-08-30T07:33:31Z,-59.13946667,47.57453333,0.1,,9.4,
2021-08-30T07:34:37Z,-59.13946667,47.57453333,0.2,,84.7,
2021-08-30T07:35:44Z,-59.13946667,47.57453333,0.3,,70.6,
2021-08-30T07:36:51Z,-59.13946667,47.57453333,0.5,,75.3,
2021-08-30T07:37:58Z,-59.13946667,47.57453333,0.9,,55.6,
2021-08-30T07:39:05Z,-59.13946667,47.57453333,0.7,,64.3,
2021-08-30T07:40:11Z,-59.13946667,47.57453333,0.3,,78.7,
2021-08-30T07:41:18Z,-59.13946667,47.57453333,0.6,,53.3,
2021-08-30T07:42:25Z,-59.13946667,47.57453333,0.7,,52.0,
2021-08-30T07:43:32Z,-59.13946667,47.57453333,0.2,,126.7,
2021-08-30T07:44:39Z,-59.13946667,47.57453333,0.2,,351.1,
2021-08-30T07:45:45Z,-59.13946667,47.57453333,0.6,,6.5,
2021-08-30T07:46:52Z,-59.13946667,47.57453333,0.3,,48.0,
2021-08-30T07:47:59Z,-59.13946667,47.57453333,0.7,,5.1,
2021-08-30T07:49:06Z,-59.13946667,47.57453333,1.3,,348.2,
2021-08-30T07:50:13Z,-59.13946667,47.57453333,1.3,,357.8,
2021-08-30T07:51:19Z,-59.13946667,47.57453333,1.0,,5.6,
2021-08-30T07:52:27Z,-59.13946667,47.57453333,0.8,,354.9,
2021-08-30T07:53:34Z,-59.13946667,47.57453333,1.0,,6.2,
2021-08-30T07:54:41Z,-59.13946667,47.57453333,1.1,,282.5,
2021-08-30T07:55:47Z,-59.13946667,47.57453333,1.2,,283.9,
2021-08-30T07:56:54Z,-59.13946667,47.57453333,1.1,,295.6,
2021-08-30T07:58:01Z,-59.13946667,47.57453333,1.2,,324.5,
2021-08-30T07:59:08Z,-59.13946667,47.57453333,1.4,,359.7,
2021-08-30T08:00:15Z,-59.13946667,47.57453333,1.1,,29.5,
2021-08-30T08:01:22Z,-59.13946667,47.57453333,1.4,,30.0,
2021-08-30T08:02:29Z,-59.13946667,47.57453333,1.3,,20.4,
2021-08-30T08:03:36Z,-59.13946667,47.57453333,1.5,,33.2,
2021-08-30T08:04:42Z,-59.13946667,47.57453333,1.5,,39.7,
2021-08-30T08:05:49Z,-59.13946667,47.57453333,1.4,,42.2,
2021-08-30T08:06:56Z,-59.13946667,47.57453333,1.2,,46.5,
2021-08-30T08:08:03Z,-59.13946667,47.57453333,0.8,,64.3,
2021-08-30T08:09:10Z,-59.13946667,47.57453333,0.8,,44.3,
2021-08-30T08:10:17Z,-59.13946667,47.57453333,1.0,,61.3,
2021-08-30T08:11:23Z,-59.13946667,47.57453333,0.3,,38.6,
2021-08-30T08:12:30Z,-59.13946667,47.57453333,0.8,,43.2,
2021-08-30T08:13:37Z,-59.13946667,47.57453333,0.6,,24.5,
2021-08-30T08:14:44Z,-59.13946667,47.57453333,0.8,,38.0,
2021-08-30T08:15:51Z,-59.13946667,47.57453333,0.7,,11.3,
2021-08-30T08:16:57Z,-59.13946667,47.57453333,0.5,,21.6,
2021-08-30T08:18:04Z,-59.13946667,47.57453333,0.4,,345.3,
2021-08-30T08:19:11Z,-59.13946667,47.57453333,0.3,,309.3,
2021-08-30T08:20:18Z,-59.13946667,47.57453333,1.0,,284.8,
2021-08-30T08:21:25Z,-59.13946667,47.57453333,0.8,,239.7,
2021-08-30T08:22:32Z,-59.13946667,47.57453333,0.9,,248.8,
2021-08-30T08:23:38Z,-59.13946667,47.57453333,0.9,,244.2,
2021-08-30T08:24:45Z,-59.13946667,47.57453333,0.7,,187.4,
2021-08-30T08:25:52Z,-59.13946667,47.57453333,0.7,,222.4,
2021-08-30T08:26:59Z,-59.13946667,47.57453333,0.3,,228.8,
2021-08-30T08:28:06Z,-59.13946667,47.57453333,0.5,,32.4,
2021-08-30T08:29:12Z,-59.13946667,47.57453333,1.2,,32.8,
2021-08-30T08:30:19Z,-59.13946667,47.57453333,1.2,,23.3,
2021-08-30T08:31:26Z,-59.13946667,47.57453333,0.8,,27.0,
2021-08-30T08:32:33Z,-59.13946667,47.57453333,1.2,,297.2,
2021-08-30T08:33:40Z,-59.13946667,47.57453333,1.5,,305.2,
2021-08-30T08:34:46Z,-59.13946667,47.57453333,1.0,,301.7,
2021-08-30T08:35:53Z,-59.13946667,47.57453333,0.8,,318.6,
2021-08-30T08:37:00Z,-59.13946667,47.57453333,0.8,,359.0,
2021-08-30T08:38:07Z,-59.13946667,47.57453333,2.1,,354.7,
2021-08-30T08:39:14Z,-59.13946667,47.57453333,1.7,,337.9,
2021-08-30T08:40:21Z,-59.13946667,47.57453333,0.9,,28.7,
2021-08-30T08:41:27Z,-59.13946667,47.57453333,0.8,,9.2,
2021-08-30T08:42:34Z,-59.13946667,47.57453333,0.7,,31.0,
2021-08-30T08:43:42Z,-59.13946667,47.57453333,0.8,,25.6,
2021-08-30T08:44:48Z,-59.13946667,47.57453333,0.6,,7.5,
2021-08-30T08:45:55Z,-59.13946667,47.57453333,0.6,,346.9,
2021-08-30T08:47:02Z,-59.13946667,47.57453333,0.9,,302.7,
2021-08-30T08:48:09Z,-59.13946667,47.57453333,1.6,,284.0,
2021-08-30T08:49:16Z,-59.13946667,47.57453333,1.8,,291.2,
2021-08-30T08:50:22Z,-59.13946667,47.57453333,1.7,,295.2,
2021-08-30T08:51:29Z,-59.13946667,47.57453333,1.8,,298.0,
2021-08-30T08:52:36Z,-59.13946667,47.57453333,1.8,,286.9,
2021-08-30T08:53:43Z,-59.13946667,47.57453333,1.9,,286.7,
2021-08-30T08:54:50Z,-59.13946667,47.57453333,1.6,,298.9,
2021-08-30T08:55:56Z,-59.13946667,47.57453333,1.9,,298.8,
2021-08-30T08:57:03Z,-59.13946667,47.57453333,1.6,,307.0,
2021-08-30T08:58:10Z,-59.13946667,47.57453333,1.3,,308.4,
2021-08-30T08:59:17Z,-59.13946667,47.57453333,0.7,,335.2,
2021-08-30T09:00:24Z,-59.13946667,47.57453333,0.8,,350.5,
2021-08-30T09:01:31Z,-59.13946667,47.57453333,0.9,,10.3,
2021-08-30T09:02:37Z,-59.13946667,47.57453333,1.1,,7.3,
2021-08-30T09:03:44Z,-59.13946667,47.57453333,1.4,,1.1,
2021-08-30T09:04:51Z,-59.13946667,47.57453333,1.5,,7.7,
2021-08-30T09:05:58Z,-59.13946667,47.57453333,1.4,,9.8,
2021-08-30T09:07:05Z,-59.13946667,47.57453333,1.4,,1.9,
2021-08-30T09:08:11Z,-59.13946667,47.57453333,1.5,,358.6,
2021-08-30T09:09:19Z,-59.13946667,47.57453333,1.6,,356.4,
2021-08-30T09:10:26Z,-59.13946667,47.57453333,1.4,,337.7,
2021-08-30T09:11:32Z,-59.13946667,47.57453333,1.6,,329.8,
2021-08-30T09:12:39Z,-59.13946667,47.57453333,1.2,,325.3,
2021-08-30T09:13:46Z,-59.13946667,47.57453333,1.2,,316.9,
2021-08-30T09:14:53Z,-59.13946667,47.57453333,1.4,,312.0,
2021-08-30T09:16:00Z,-59.13946667,47.57453333,1.8,,300.9,
2021-08-30T09:17:07Z,-59.13946667,47.57453333,1.9,,296.7,
2021-08-30T09:18:14Z,-59.13946667,47.57453333,1.7,,290.4,
2021-08-30T09:19:21Z,-59.13946667,47.57453333,1.2,,303.2,
2021-08-30T09:20:28Z,-59.13946667,47.57453333,1.7,,290.4,
2021-08-30T09:21:34Z,-59.13946667,47.57453333,1.7,,289.3,
2021-08-30T09:22:41Z,-59.13946667,47.57453333,1.4,,290.3,
2021-08-30T09:23:48Z,-59.13946667,47.57453333,1.3,,294.2,
2021-08-30T09:24:55Z,-59.13946667,47.57453333,0.9,,309.8,
2021-08-30T09:26:02Z,-59.13946667,47.57453333,0.9,,303.3,
2021-08-30T09:27:08Z,-59.13946667,47.57453333,0.8,,314.9,
2021-08-30T09:28:15Z,-59.13946667,47.57453333,0.7,,328.5,
2021-08-30T09:29:22Z,-59.13946667,47.57453333,1.4,,297.7,
2021-08-30T09:30:29Z,-59.13946667,47.57453333,1.8,,292.6,
2021-08-30T09:31:36Z,-59.13946667,47.57453333,1.3,,306.7,
2021-08-30T09:32:43Z,-59.13946667,47.57453333,0.7,,358.1,
2021-08-30T09:33:50Z,-59.13946667,47.57453333,0.7,,337.9,
2021-08-30T09:34:56Z,-59.13946667,47.57453333,1.0,,317.5,
2021-08-30T09:36:04Z,-59.13946667,47.57453333,1.0,,314.4,
2021-08-30T09:37:10Z,-59.13946667,47.57453333,0.7,,324.8,
2021-08-30T09:38:17Z,-59.13946667,47.57453333,0.7,,324.4,
2021-08-30T09:39:24Z,-59.13946667,47.57453333,0.6,,337.2,
2021-08-30T09:40:31Z,-59.13946667,47.57453333,1.1,,293.3,
2021-08-30T09:41:38Z,-59.13946667,47.57453333,1.1,,290.7,
2021-08-30T09:42:45Z,-59.13946667,47.57453333,1.3,,286.4,
2021-08-30T09:43:51Z,-59.13946667,47.57453333,1.3,,284.4,
2021-08-30T09:44:58Z,-59.13946667,47.57453333,1.3,,283.9,
2021-08-30T09:46:05Z,-59.13946667,47.57453333,1.2,,285.0,
2021-08-30T09:47:12Z,-59.13946667,47.57453333,1.2,,290.1,
2021-08-30T09:48:19Z,-59.13946667,47.57453333,1.1,,285.4,
2021-08-30T09:49:25Z,-59.13946667,47.57453333,1.3,,290.8,
2021-08-30T09:50:32Z,-59.13946667,47.57453333,1.3,,296.1,
2021-08-30T09:51:39Z,-59.13946667,47.57453333,0.6,,317.8,
2021-08-30T09:52:46Z,-59.13946667,47.57453333,0.6,,350.4,
2021-08-30T09:53:53Z,-59.13946667,47.57453333,0.3,,247.8,
2021-08-30T09:55:00Z,-59.13946667,47.57453333,0.3,,171.8,
2021-08-30T09:56:07Z,-59.13946667,47.57453333,0.4,,182.8,
2021-08-30T09:57:14Z,-59.13946667,47.57453333,0.4,,202.1,
2021-08-30T09:58:20Z,-59.13946667,47.57453333,0.4,,197.7,
2021-08-30T09:59:27Z,-59.13946667,47.57453333,0.9,,238.2,
2021-08-30T10:00:34Z,-59.13946667,47.57453333,0.7,,243.0,
2021-08-30T10:01:41Z,-59.13946667,47.57453333,0.7,,288.3,
2021-08-30T10:02:48Z,-59.13946667,47.57453333,0.3,,292.2,
2021-08-30T10:03:55Z,-59.13946667,47.57453333,0.6,,230.5,
2021-08-30T10:05:01Z,-59.13946667,47.57453333,0.2,,57.9,
2021-08-30T10:06:08Z,-59.13946667,47.57453333,0.4,,60.5,
2021-08-30T10:07:15Z,-59.13946667,47.57453333,0.4,,44.8,
2021-08-30T10:08:22Z,-59.13946667,47.57453333,0.3,,9.1,
2021-08-30T10:09:29Z,-59.13946667,47.57453333,0.4,,3.8,
2021-08-30T10:10:35Z,-59.13946667,47.57453333,0.4,,341.2,
2021-08-30T10:11:42Z,-59.13946667,47.57453333,0.3,,313.8,
2021-08-30T10:12:49Z,-59.13946667,47.57453333,0.2,,23.1,
2021-08-30T10:13:56Z,-59.13946667,47.57453333,0.2,,342.7,
2021-08-30T10:15:03Z,-59.13946667,47.57453333,0.1,,303.0,
2021-08-30T10:16:10Z,-59.13946667,47.57453333,0.2,,325.9,
2021-08-30T10:17:16Z,-59.13946667,47.57453333,0.5,,337.8,
2021-08-30T10:18:23Z,-59.13946667,47.57453333,0.3,,357.9,
2021-08-30T10:19:30Z,-59.13946667,47.57453333,0.5,,313.3,
2021-08-30T10:20:37Z,-59.13946667,47.57453333,0.3,,316.0,
2021-08-30T10:21:44Z,-59.13946667,47.57453333,0.3,,308.4,
2021-08-30T10:22:50Z,-59.13946667,47.57453333,0.3,,306.1,
2021-08-30T10:23:57Z,-59.13946667,47.57453333,0.2,,264.6,
2021-08-30T10:25:04Z,-59.13946667,47.57453333,0.5,,183.2,
2021-08-30T10:26:11Z,-59.13946667,47.57453333,0.5,,190.4,
2021-08-30T10:27:18Z,-59.13946667,47.57453333,0.4,,161.9,
2021-08-30T10:28:24Z,-59.13946667,47.57453333,0.3,,151.0,
2021-08-30T10:29:31Z,-59.13946667,47.57453333,0.7,,159.6,
2021-08-30T10:30:38Z,-59.13946667,47.57453333,1.1,,165.8,
2021-08-30T10:31:45Z,-59.13946667,47.57453333,1.1,,152.0,
2021-08-30T10:32:52Z,-59.13946667,47.57453333,1.2,,143.6,
2021-08-30T10:33:58Z,-59.13946667,47.57453333,1.0,,153.8,
2021-08-30T10:35:06Z,-59.13946667,47.57453333,0.8,,147.9,
2021-08-30T10:36:13Z,-59.13946667,47.57453333,1.1,,142.4,
2021-08-30T10:37:19Z,-59.13946667,47.57453333,1.2,,142.8,
2021-08-30T10:38:26Z,-59.13946667,47.57453333,1.1,,134.6,
2021-08-30T10:39:33Z,-59.13946667,47.57453333,0.9,,138.3,
2021-08-30T10:40:40Z,-59.13946667,47.57453333,0.9,,147.8,
2021-08-30T10:41:47Z,-59.13946667,47.57453333,0.5,,138.0,
2021-08-30T10:42:53Z,-59.13946667,47.57453333,0.6,,132.5,
2021-08-30T10:44:00Z,-59.13946667,47.57453333,0.8,,127.7,
2021-08-30T10:45:07Z,-59.13946667,47.57453333,0.8,,139.5,
2021-08-30T10:46:14Z,-59.13946667,47.57453333,0.8,,129.1,
2021-08-30T10:47:21Z,-59.13946667,47.57453333,1.0,,126.9,
2021-08-30T10:48:28Z,-59.13946667,47.57453333,1.1,,128.9,
2021-08-30T10:49:34Z,-59.13946667,47.57453333,1.2,,133.1,
2021-08-30T10:50:41Z,-59.13946667,47.57453333,1.2,,140.2,
2021-08-30T10:51:48Z,-59.13946667,47.57453333,1.3,,137.8,
2021-08-30T10:52:55Z,-59.13946667,47.57453333,1.4,,144.6,
2021-08-30T10:54:02Z,-59.13946667,47.57453333,1.2,,146.1,
2021-08-30T10:55:08Z,-59.13946667,47.57453333,1.2,,151.7,
2021-08-30T10:56:15Z,-59.13946667,47.57453333,1.0,,144.3,
2021-08-30T10:57:22Z,-59.13946667,47.57453333,0.9,,127.1,
2021-08-30T10:58:29Z,-59.13946667,47.57453333,1.0,,131.3,
2021-08-30T10:59:36Z,-59.13946667,47.57453333,0.7,,129.5,
2021-08-30T11:00:42Z,-59.13946667,47.57453333,0.7,,118.1,
2021-08-30T11:01:49Z,-59.13946667,47.57453333,0.7,,131.9,
2021-08-30T11:02:56Z,-59.13946667,47.57453333,0.6,,148.1,
2021-08-30T11:04:03Z,-59.13946667,47.57453333,0.8,,130.0,
2021-08-30T11:05:10Z,-59.13946667,47.57453333,0.5,,126.5,
2021-08-30T11:06:16Z,-59.13946667,47.57453333,1.0,,126.4,
2021-08-30T11:07:24Z,-59.13946667,47.57453333,0.9,,126.6,
2021-08-30T11:08:30Z,-59.13946667,47.57453333,1.0,,124.9,
2021-08-30T11:09:37Z,-59.13946667,47.57453333,0.9,,133.1,
2021-08-30T11:10:44Z,-59.13946667,47.57453333,1.0,,129.2,
2021-08-30T11:11:51Z,-59.13946667,47.57453333,1.1,,132.2,
2021-08-30T11:12:58Z,-59.13946667,47.57453333,0.9,,131.1,
2021-08-30T11:14:05Z,-59.13946667,47.57453333,1.1,,167.2,
2021-08-30T11:15:11Z,-59.13946667,47.57453333,1.2,,158.9,
2021-08-30T11:16:18Z,-59.13946667,47.57453333,1.2,,163.5,
2021-08-30T11:17:25Z,-59.13946667,47.57453333,1.2,,156.6,
2021-08-30T11:18:32Z,-59.13946667,47.57453333,1.3,,157.0,
2021-08-30T11:19:39Z,-59.13946667,47.57453333,1.2,,148.5,
2021-08-30T11:20:45Z,-59.13946667,47.57453333,1.2,,140.6,
2021-08-30T11:21:52Z,-59.13946667,47.57453333,0.9,,154.6,
2021-08-30T11:22:59Z,-59.13946667,47.57453333,1.2,,152.8,
2021-08-30T11:24:06Z,-59.13946667,47.57453333,1.2,,155.8,
2021-08-30T11:25:13Z,-59.13946667,47.57453333,1.1,,167.2,
2021-08-30T11:26:19Z,-59.13946667,47.57453333,1.4,,146.4,
2021-08-30T11:27:26Z,-59.13946667,47.57453333,0.9,,136.1,
2021-08-30T11:28:33Z,-59.13946667,47.57453333,0.5,,120.7,
2021-08-30T11:29:40Z,-59.13946667,47.57453333,0.5,,36.3,
2021-08-30T11:30:47Z,-59.13946667,47.57453333,0.3,,160.8,
2021-08-30T11:31:53Z,-59.13946667,47.57453333,1.1,,149.1,
2021-08-30T11:33:00Z,-59.13946667,47.57453333,1.6,,153.6,
2021-08-30T11:34:07Z,-59.13946667,47.57453333,1.2,,152.4,
2021-08-30T11:35:14Z,-59.13946667,47.57453333,1.1,,150.8,
2021-08-30T11:36:21Z,-59.13946667,47.57453333,0.9,,154.1,
2021-08-30T11:37:27Z,-59.13946667,47.57453333,0.2,,131.7,
2021-08-30T11:38:34Z,-59.13946667,47.57453333,0.5,,39.5,
2021-08-30T11:39:41Z,-59.13946667,47.57453333,0.4,,151.3,
2021-08-30T11:40:48Z,-59.13946667,47.57453333,0.7,,131.5,
2021-08-30T11:41:55Z,-59.13946667,47.57453333,0.3,,122.9,
2021-08-30T11:43:01Z,-59.13946667,47.57453333,0.8,,151.0,
2021-08-30T11:44:09Z,-59.13946667,47.57453333,1.0,,147.3,
2021-08-30T11:45:16Z,-59.13946667,47.57453333,0.8,,147.4,
2021-08-30T11:46:23Z,-59.13946667,47.57453333,0.5,,131.4,
2021-08-30T11:47:29Z,-59.13946667,47.57453333,0.9,,122.2,
2021-08-30T11:48:36Z,-59.13946667,47.57453333,0.9,,134.6,
2021-08-30T11:49:43Z,-59.13946667,47.57453333,1.3,,134.4,
2021-08-30T11:50:50Z,-59.13946667,47.57453333,1.5,,157.8,
2021-08-30T11:51:57Z,-59.13946667,47.57453333,1.7,,153.8,
2021-08-30T11:53:03Z,-59.13946667,47.57453333,1.5,,150.1,
2021-08-30T11:54:10Z,-59.13946667,47.57453333,1.4,,146.7,
2021-08-30T11:55:17Z,-59.13946667,47.57453333,1.7,,161.2,
2021-08-30T11:56:24Z,-59.13946667,47.57453333,1.6,,156.3,
2021-08-30T11:57:31Z,-59.13946667,47.57453333,1.5,,159.1,
2021-08-30T11:58:38Z,-59.13946667,47.57453333,1.3,,158.5,
2021-08-30T11:59:45Z,-59.13946667,47.57453333,1.6,,160.1,
2021-08-30T12:00:52Z,-59.13946667,47.57453333,1.5,,164.8,
2021-08-30T12:01:59Z,-59.13946667,47.57453333,1.8,,156.8,
2021-08-30T12:03:06Z,-59.13946667,47.57453333,1.8,,154.0,
2021-08-30T12:04:13Z,-59.13946667,47.57453333,2.0,,159.0,
2021-08-30T12:05:20Z,-59.13946667,47.57453333,2.1,,153.1,
2021-08-30T12:06:26Z,-59.13946667,47.57453333,1.5,,145.1,
2021-08-30T12:07:34Z,-59.13946667,47.57453333,1.5,,158.9,
2021-08-30T12:08:41Z,-59.13946667,47.57453333,1.9,,148.6,
2021-08-30T12:09:47Z,-59.13946667,47.57453333,2.1,,151.2,
2021-08-30T12:10:54Z,-59.13946667,47.57453333,2.2,,150.9,
2021-08-30T12:12:01Z,-59.13946667,47.57453333,1.9,,146.3,
2021-08-30T12:13:08Z,-59.13946667,47.57453333,1.5,,144.8,
2021-08-30T12:14:15Z,-59.13946667,47.57453333,1.5,,137.2,
2021-08-30T12:15:22Z,-59.13946667,47.57453333,1.6,,146.3,
2021-08-30T12:16:28Z,-59.13946667,47.57453333,1.6,,141.9,
2021-08-30T12:17:35Z,-59.13946667,47.57453333,2.2,,152.0,
2021-08-30T12:18:42Z,-59.13946667,47.57453333,2.2,,145.0,
2021-08-30T12:19:49Z,-59.13946667,47.57453333,1.5,,146.5,
2021-08-30T12:20:56Z,-59.13946667,47.57453333,2.0,,142.2,
2021-08-30T12:22:03Z,-59.13946667,47.57453333,1.0,,151.1,
2021-08-30T12:23:09Z,-59.13946667,47.57453333,1.2,,149.6,
2021-08-30T12:24:16Z,-59.13946667,47.57453333,1.6,,149.4,
2021-08-30T12:25:23Z,-59.13946667,47.57453333,1.6,,148.8,
2021-08-30T12:26:30Z,-59.13946667,47.57453333,1.5,,144.4,
2021-08-30T12:27:37Z,-59.13946667,47.57453333,1.5,,157.5,
2021-08-30T12:28:44Z,-59.13946667,47.57453333,1.5,,154.5,
2021-08-30T12:29:51Z,-59.13946667,47.57453333,1.3,,146.3,
2021-08-30T12:30:58Z,-59.13946667,47.57453333,1.4,,164.9,
2021-08-30T12:32:05Z,-59.13946667,47.57453333,2.1,,160.5,
2021-08-30T12:33:11Z,-59.13946667,47.57453333,2.0,,140.6,
2021-08-30T12:34:18Z,-59.13946667,47.57453333,1.5,,145.1,
2021-08-30T12:35:25Z,-59.13946667,47.57453333,1.4,,148.7,
2021-08-30T12:36:32Z,-59.13946667,47.57453333,1.8,,160.1,
2021-08-30T12:37:39Z,-59.13946667,47.57453333,1.5,,152.2,
2021-08-30T12:38:45Z,-59.13946667,47.57453333,1.5,,149.9,
2021-08-30T12:39:52Z,-59.13946667,47.57453333,1.4,,155.2,
2021-08-30T12:40:59Z,-59.13946667,47.57453333,1.4,,141.7,
2021-08-30T12:42:06Z,-59.13946667,47.57453333,1.1,,131.5,
2021-08-30T12:43:13Z,-59.13946667,47.57453333,1.1,,141.0,
2021-08-30T12:44:19Z,-59.13946667,47.57453333,0.9,,136.8,
2021-08-30T12:45:26Z,-59.13946667,47.57453333,0.8,,130.0,
2021-08-30T12:46:33Z,-59.13946667,47.57453333,0.5,,107.4,
2021-08-30T12:47:40Z,-59.13946667,47.57453333,0.9,,119.8,
2021-08-30T12:48:47Z,-59.13946667,47.57453333,1.2,,149.2,
2021-08-30T12:49:54Z,-59.13946667,47.57453333,1.2,,128.4,
2021-08-30T12:51:00Z,-59.13946667,47.57453333,0.9,,151.3,
2021-08-30T12:52:07Z,-59.13946667,47.57453333,1.2,,165.7,
2021-08-30T12:53:14Z,-59.13946667,47.57453333,1.9,,163.2,
2021-08-30T12:54:21Z,-59.13946667,47.57453333,2.3,,150.9,
2021-08-30T12:55:28Z,-59.13946667,47.57453333,1.6,,161.6,
2021-08-30T12:56:34Z,-59.13946667,47.57453333,1.7,,155.1,
2021-08-30T12:57:41Z,-59.13946667,47.57453333,1.5,,162.8,
2021-08-30T12:58:48Z,-59.13946667,47.57453333,1.5,,156.0,
2021-08-30T12:59:55Z,-59.13946667,47.57453333,1.0,,138.6,
2021-08-30T13:01:02Z,-59.13946667,47.57453333,1.3,,145.2,
2021-08-30T13:02:08Z,-59.13946667,47.57453333,1.3,,141.4,
2021-08-30T13:03:15Z,-59.13946667,47.57453333,1.5,,139.3,
2021-08-30T13:04:22Z,-59.13946667,47.57453333,1.7,,152.1,
2021-08-30T13:05:29Z,-59.13946667,47.57453333,1.3,,142.9,
2021-08-30T13:06:36Z,-59.13946667,47.57453333,1.3,,146.0,
2021-08-30T13:07:43Z,-59.13946667,47.57453333,1.2,,132.8,
2021-08-30T13:08:49Z,-59.13946667,47.57453333,1.5,,143.8,
2021-08-30T13:09:56Z,-59.13946667,47.57453333,1.5,,145.4,
2021-08-30T13:11:03Z,-59.13946667,47.57453333,1.8,,149.7,
2021-08-30T13:12:10Z,-59.13946667,47.57453333,1.7,,152.0,
2021-08-30T13:13:17Z,-59.13946667,47.57453333,1.7,,149.5,
2021-08-30T13:14:24Z,-59.13946667,47.57453333,1.7,,150.2,
2021-08-30T13:15:30Z,-59.13946667,47.57453333,1.6,,149.7,
2021-08-30T13:16:37Z,-59.13946667,47.57453333,2.4,,157.7,
2021-08-30T13:17:44Z,-59.13946667,47.57453333,2.0,,153.9,
2021-08-30T13:18:51Z,-59.13946667,47.57453333,2.6,,154.5,
2021-08-30T13:19:58Z,-59.13946667,47.57453333,1.9,,158.1,
2021-08-30T13:21:05Z,-59.13946667,47.57453333,1.2,,138.4,
2021-08-30T13:22:12Z,-59.13946667,47.57453333,1.6,,144.3,
2021-08-30T13:23:19Z,-59.13946667,47.57453333,1.2,,152.2,
2021-08-30T13:24:25Z,-59.13946667,47.57453333,1.7,,153.1,
2021-08-30T13:25:32Z,-59.13946667,47.57453333,1.3,,132.3,
2021-08-30T13:26:39Z,-59.13946667,47.57453333,1.6,,133.1,
2021-08-30T13:27:46Z,-59.13946667,47.57453333,1.7,,144.9,
2021-08-30T13:28:53Z,-59.13946667,47.57453333,1.5,,141.1,
2021-08-30T13:29:59Z,-59.13946667,47.57453333,2.1,,156.4,
2021-08-30T13:31:06Z,-59.13946667,47.57453333,1.5,,134.2,
2021-08-30T13:32:13Z,-59.13946667,47.57453333,1.7,,135.9,
2021-08-30T13:33:20Z,-59.13946667,47.57453333,1.3,,133.5,
2021-08-30T13:34:27Z,-59.13946667,47.57453333,1.4,,138.6,
2021-08-30T13:35:33Z,-59.13946667,47.57453333,1.0,,131.7,
2021-08-30T13:36:40Z,-59.13946667,47.57453333,1.3,,140.1,
2021-08-30T13:37:47Z,-59.13946667,47.57453333,1.9,,160.9,
2021-08-30T13:38:54Z,-59.13946667,47.57453333,1.7,,159.3,
2021-08-30T13:40:01Z,-59.13946667,47.57453333,2.0,,155.6,
2021-08-30T13:41:07Z,-59.13946667,47.57453333,2.2,,161.4,
2021-08-30T13:42:14Z,-59.13946667,47.57453333,2.6,,144.7,
2021-08-30T13:43:21Z,-59.13946667,47.57453333,2.6,,148.7,
2021-08-30T13:44:28Z,-59.13946667,47.57453333,2.2,,146.2,
2021-08-30T13:45:35Z,-59.13946667,47.57453333,2.0,,158.4,
