timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-27T06:08:58Z,-59.13946667,47.57453333,12.2,,17.3,
2021-03-27T06:09:58Z,-59.13946667,47.57453333,11.4,,19.2,
2021-03-27T06:10:58Z,-59.13946667,47.57453333,10.0,,20.1,
2021-03-27T06:11:58Z,-59.13946667,47.57453333,11.8,,20.7,
2021-03-27T06:12:58Z,-59.13946667,47.57453333,10.8,,18.3,2.6
2021-03-27T06:13:58Z,-59.13946667,47.57453333,10.5,,17.8,
2021-03-27T06:14:58Z,-59.13946667,47.57453333,11.3,,18.0,
2021-03-27T06:15:58Z,-59.13946667,47.57453333,10.3,,20.6,
2021-03-27T06:16:58Z,-59.13946667,47.57453333,11.2,,22.7,
2021-03-27T06:17:58Z,-59.13946667,47.57453333,11.6,,18.1,
2021-03-27T06:18:58Z,-59.13946667,47.57453333,11.2,,22.5,
2021-03-27T06:19:58Z,-59.13946667,47.57453333,11.6,,27.0,
2021-03-27T06:20:58Z,-59.13946667,47.57453333,10.9,,18.8,
2021-03-27T06:21:58Z,-59.13946667,47.57453333,10.1,,22.0,
2021-03-27T06:22:58Z,-59.13946667,47.57453333,10.4,,21.6,
2021-03-27T06:23:58Z,-59.13946667,47.57453333,11.7,,21.3,
2021-03-27T06:24:58Z,-59.13946667,47.57453333,9.3,,11.4,
2021-03-27T06:25:58Z,-59.13946667,47.57453333,10.3,,5.2,
2021-03-27T06:26:58Z,-59.13946667,47.57453333,9.0,,10.3,
2021-03-27T06:27:58Z,-59.13946667,47.57453333,11.4,,3.7,
2021-03-27T06:28:58Z,-59.13946667,47.57453333,12.0,,359.6,
2021-03-27T06:29:58Z,-59.13946667,47.57453333,11.7,,7.7,
2021-03-27T06:30:58Z,-59.13946667,47.57453333,11.0,,1.5,
2021-03-27T06:31:58Z,-59.13946667,47.57453333,10.5,,12.0,
2021-03-27T06:32:58Z,-59.13946667,47.57453333,11.8,,12.6,
2021-03-27T06:33:58Z,-59.13946667,47.57453333,10.7,,11.1,
2021-03-27T06:34:58Z,-59.13946667,47.57453333,10.7,,11.4,
2021-03-27T06:35:58Z,-59.13946667,47.57453333,11.7,,8.5,
2021-03-27T06:36:58Z,-59.13946667,47.57453333,10.3,,12.1,
2021-03-27T06:37:58Z,-59.13946667,47.57453333,11.1,,4.0,
2021-03-27T06:38:58Z,-59.13946667,47.57453333,9.1,,13.8,
2021-03-27T06:39:58Z,-59.13946667,47.57453333,10.2,,8.2,
2021-03-27T06:40:58Z,-59.13946667,47.57453333,11.0,,13.2,
2021-03-27T06:41:58Z,-59.13946667,47.57453333,8.8,,14.7,
2021-03-27T06:42:58Z,-59.13946667,47.57453333,10.1,,15.5,
2021-03-27T06:43:58Z,-59.13946667,47.57453333,9.5,,10.3,
2021-03-27T06:44:58Z,-59.13946667,47.57453333,12.2,,8.0,
2021-03-27T06:45:58Z,-59.13946667,47.57453333,12.4,,5.3,
2021-03-27T06:46:58Z,-59.13946667,47.57453333,10.6,,7.9,
2021-03-27T06:47:58Z,-59.13946667,47.57453333,11.0,,12.5,
2021-03-27T06:48:58Z,-59.13946667,47.57453333,9.6,,9.5,
2021-03-27T06:49:58Z,-59.13946667,47.57453333,10.7,,6.0,
2021-03-27T06:50:58Z,-59.13946667,47.57453333,10.9,,12.3,
2021-03-27T06:51:58Z,-59.13946667,47.57453333,11.0,,7.4,
2021-03-27T06:52:58Z,-59.13946667,47.57453333,12.2,,9.2,
2021-03-27T06:53:58Z,-59.13946667,47.57453333,10.5,,9.7,
2021-03-27T06:54:58Z,-59.13946667,47.57453333,11.3,,10.5,
2021-03-27T06:55:58Z,-59.13946667,47.57453333,10.3,,12.7,
2021-03-27T06:56:58Z,-59.13946667,47.57453333,10.1,,11.2,
2021-03-27T06:57:58Z,-59.13946667,47.57453333,12.1,,5.2,
2021-03-27T06:58:58Z,-59.13946667,47.57453333,10.9,,11.9,
2021-03-27T06:59:58Z,-59.13946667,47.57453333,9.7,,10.1,
2021-03-27T07:00:58Z,-59.13946667,47.57453333,9.4,,14.1,
2021-03-27T07:01:58Z,-59.13946667,47.57453333,9.0,,17.1,
2021-03-27T07:02:58Z,-59.13946667,47.57453333,11.7,,21.5,
2021-03-27T07:03:58Z,-59.13946667,47.57453333,10.3,,14.7,
2021-03-27T07:04:58Z,-59.13946667,47.57453333,9.1,,18.4,
2021-03-27T07:05:58Z,-59.13946667,47.57453333,11.2,,12.6,
2021-03-27T07:06:58Z,-59.13946667,47.57453333,10.7,,11.7,
2021-03-27T07:07:59Z,-59.13946667,47.57453333,10.5,,15.4,
2021-03-27T07:08:58Z,-59.13946667,47.57453333,11.9,,23.0,
2021-03-27T07:09:59Z,-59.13946667,47.57453333,9.7,,14.3,
2021-03-27T07:10:58Z,-59.13946667,47.57453333,10.2,,13.4,
2021-03-27T07:11:58Z,-59.13946667,47.57453333,13.1,,20.9,
2021-03-27T07:12:58Z,-59.13946667,47.57453333,11.5,,16.4,
2021-03-27T07:13:58Z,-59.13946667,47.57453333,11.6,,18.6,
2021-03-27T07:14:58Z,-59.13946667,47.57453333,11.3,,21.7,
2021-03-27T07:15:58Z,-59.13946667,47.57453333,11.5,,18.1,
2021-03-27T07:16:58Z,-59.13946667,47.57453333,10.9,,22.4,
2021-03-27T07:17:58Z,-59.13946667,47.57453333,10.5,,22.0,
2021-03-27T07:18:58Z,-59.13946667,47.57453333,9.8,,20.9,
2021-03-27T07:19:58Z,-59.13946667,47.57453333,11.7,,21.3,
2021-03-27T07:20:58Z,-59.13946667,47.57453333,10.0,,15.4,
2021-03-27T07:21:58Z,-59.13946667,47.57453333,9.2,,16.2,
2021-03-27T07:22:58Z,-59.13946667,47.57453333,8.9,,19.5,
2021-03-27T07:23:58Z,-59.13946667,47.57453333,8.4,,23.1,
2021-03-27T07:24:58Z,-59.13946667,47.57453333,9.7,,24.7,
2021-03-27T07:25:58Z,-59.13946667,47.57453333,9.8,,31.5,
2021-03-27T07:26:58Z,-59.13946667,47.57453333,8.7,,27.4,
2021-03-27T07:27:58Z,-59.13946667,47.57453333,10.1,,25.8,
2021-03-27T07:28:58Z,-59.13946667,47.57453333,8.9,,29.1,
2021-03-27T07:29:58Z,-59.13946667,47.57453333,10.0,,26.5,
2021-03-27T07:30:58Z,-59.13946667,47.57453333,9.8,,22.9,
2021-03-27T07:31:58Z,-59.13946667,47.57453333,10.3,,19.4,
2021-03-27T07:32:58Z,-59.13946667,47.57453333,9.6,,14.3,
2021-03-27T07:33:59Z,-59.13946667,47.57453333,10.0,,11.6,
2021-03-27T07:34:59Z,-59.13946667,47.57453333,10.4,,28.4,
2021-03-27T07:35:58Z,-59.13946667,47.57453333,12.8,,20.2,
2021-03-27T07:36:58Z,-59.13946667,47.57453333,11.4,,25.1,
2021-03-27T07:37:58Z,-59.13946667,47.57453333,10.6,,21.2,
2021-03-27T07:38:59Z,-59.13946667,47.57453333,12.3,,18.2,
2021-03-27T07:39:58Z,-59.13946667,47.57453333,14.3,,15.4,
2021-03-27T07:40:58Z,-59.13946667,47.57453333,14.6,,15.4,
2021-03-27T07:41:58Z,-59.13946667,47.57453333,11.4,,15.4,
2021-03-27T07:42:58Z,-59.13946667,47.57453333,11.9,,22.6,
2021-03-27T07:43:58Z,-59.13946667,47.57453333,11.1,,21.3,
2021-03-27T07:44:58Z,-59.13946667,47.57453333,11.4,,15.0,
2021-03-27T07:45:58Z,-59.13946667,47.57453333,11.8,,14.2,
2021-03-27T07:46:58Z,-59.13946667,47.57453333,12.0,,21.8,
2021-03-27T07:47:58Z,-59.13946667,47.57453333,12.0,,18.4,
2021-03-27T07:48:58Z,-59.13946667,47.57453333,12.7,,16.0,
2021-03-27T07:49:58Z,-59.13946667,47.57453333,11.4,,16.7,
2021-03-27T07:50:58Z,-59.13946667,47.57453333,13.7,,14.3,
2021-03-27T07:51:59Z,-59.13946667,47.57453333,12.0,,14.9,
2021-03-27T07:52:58Z,-59.13946667,47.57453333,13.7,,16.7,
2021-03-27T07:53:58Z,-59.13946667,47.57453333,11.7,,13.5,
2021-03-27T07:54:58Z,-59.13946667,47.57453333,12.9,,16.1,
2021-03-27T07:55:58Z,-59.13946667,47.57453333,13.0,,17.9,
2021-03-27T07:56:58Z,-59.13946667,47.57453333,12.7,,14.1,
2021-03-27T07:57:58Z,-59.13946667,47.57453333,11.5,,13.2,
2021-03-27T07:58:58Z,-59.13946667,47.57453333,13.5,,17.1,
2021-03-27T07:59:58Z,-59.13946667,47.57453333,13.3,,16.8,
2021-03-27T08:00:58Z,-59.13946667,47.57453333,12.4,,9.9,
2021-03-27T08:01:58Z,-59.13946667,47.57453333,11.6,,12.8,
2021-03-27T08:02:58Z,-59.13946667,47.57453333,11.5,,4.0,
2021-03-27T08:03:58Z,-59.13946667,47.57453333,11.0,,17.7,
2021-03-27T08:04:58Z,-59.13946667,47.57453333,11.4,,14.8,
2021-03-27T08:05:58Z,-59.13946667,47.57453333,10.0,,17.5,
2021-03-27T08:06:58Z,-59.13946667,47.57453333,10.2,,11.1,
2021-03-27T08:07:58Z,-59.13946667,47.57453333,11.0,,14.6,
2021-03-27T08:08:59Z,-59.13946667,47.57453333,9.7,,10.2,
2021-03-27T08:09:59Z,-59.13946667,47.57453333,10.0,,14.9,3.4
2021-03-27T08:10:58Z,-59.13946667,47.57453333,9.7,,13.9,
2021-03-27T08:11:58Z,-59.13946667,47.57453333,9.5,,11.9,
2021-03-27T08:12:58Z,-59.13946667,47.57453333,9.2,,12.6,
2021-03-27T08:13:58Z,-59.13946667,47.57453333,9.8,,8.6,
2021-03-27T08:14:58Z,-59.13946667,47.57453333,9.2,,9.4,
2021-03-27T08:15:58Z,-59.13946667,47.57453333,12.5,,1.4,
2021-03-27T08:16:58Z,-59.13946667,47.57453333,11.6,,7.5,
2021-03-27T08:17:58Z,-59.13946667,47.57453333,12.4,,359.3,
2021-03-27T08:18:58Z,-59.13946667,47.57453333,10.3,,9.3,
2021-03-27T08:19:58Z,-59.13946667,47.57453333,11.6,,13.9,
2021-03-27T08:20:58Z,-59.13946667,47.57453333,12.0,,7.6,
2021-03-27T08:21:59Z,-59.13946667,47.57453333,10.7,,6.0,
2021-03-27T08:22:59Z,-59.13946667,47.57453333,13.5,,8.5,
2021-03-27T08:23:59Z,-59.13946667,47.57453333,11.3,,9.4,
2021-03-27T08:24:59Z,-59.13946667,47.57453333,10.6,,11.9,
2021-03-27T08:25:58Z,-59.13946667,47.57453333,9.7,,12.6,
2021-03-27T08:26:58Z,-59.13946667,47.57453333,10.2,,16.0,
2021-03-27T08:27:59Z,-59.13946667,47.57453333,9.9,,10.5,
2021-03-27T08:28:58Z,-59.13946667,47.57453333,10.2,,11.8,
2021-03-27T08:29:58Z,-59.13946667,47.57453333,8.8,,16.0,
2021-03-27T08:30:58Z,-59.13946667,47.57453333,9.9,,9.9,
2021-03-27T08:31:58Z,-59.13946667,47.57453333,10.5,,12.4,
2021-03-27T08:32:58Z,-59.13946667,47.57453333,10.3,,5.4,
2021-03-27T08:33:58Z,-59.13946667,47.57453333,10.7,,1.9,
2021-03-27T08:34:58Z,-59.13946667,47.57453333,9.6,,5.3,
2021-03-27T08:35:58Z,-59.13946667,47.57453333,11.3,,11.0,
2021-03-27T08:36:59Z,-59.13946667,47.57453333,10.3,,4.2,
2021-03-27T08:37:58Z,-59.13946667,47.57453333,10.5,,4.8,
2021-03-27T08:38:58Z,-59.13946667,47.57453333,10.5,,7.5,
2021-03-27T08:39:58Z,-59.13946667,47.57453333,10.7,,5.7,
2021-03-27T08:40:58Z,-59.13946667,47.57453333,10.2,,6.6,
2021-03-27T08:41:58Z,-59.13946667,47.57453333,9.7,,10.7,
2021-03-27T08:42:58Z,-59.13946667,47.57453333,10.5,,5.7,
2021-03-27T08:43:58Z,-59.13946667,47.57453333,10.9,,4.7,
2021-03-27T08:44:58Z,-59.13946667,47.57453333,10.0,,4.4,
2021-03-27T08:45:58Z,-59.13946667,47.57453333,9.5,,2.8,
2021-03-27T08:46:58Z,-59.13946667,47.57453333,9.7,,9.9,
2021-03-27T08:47:58Z,-59.13946667,47.57453333,9.6,,9.3,
2021-03-27T08:48:58Z,-59.13946667,47.57453333,12.5,,10.7,
2021-03-27T08:49:58Z,-59.13946667,47.57453333,10.1,,13.3,
2021-03-27T08:50:58Z,-59.13946667,47.57453333,12.7,,10.1,
2021-03-27T08:51:59Z,-59.13946667,47.57453333,11.9,,10.9,
2021-03-27T08:52:58Z,-59.13946667,47.57453333,9.9,,9.2,
2021-03-27T08:53:58Z,-59.13946667,47.57453333,11.1,,10.2,
2021-03-27T08:54:58Z,-59.13946667,47.57453333,10.5,,9.2,
2021-03-27T08:55:58Z,-59.13946667,47.57453333,11.1,,7.4,
2021-03-27T08:56:58Z,-59.13946667,47.57453333,10.4,,13.7,
2021-03-27T08:57:58Z,-59.13946667,47.57453333,11.2,,356.6,
2021-03-27T08:58:58Z,-59.13946667,47.57453333,11.0,,359.5,
2021-03-27T08:59:58Z,-59.13946667,47.57453333,10.5,,1.8,
2021-03-27T09:00:58Z,-59.13946667,47.57453333,12.3,,357.6,
2021-03-27T09:01:58Z,-59.13946667,47.57453333,10.0,,5.3,
2021-03-27T09:02:58Z,-59.13946667,47.57453333,12.3,,4.2,
2021-03-27T09:03:58Z,-59.13946667,47.57453333,11.8,,6.9,
2021-03-27T09:04:58Z,-59.13946667,47.57453333,11.3,,2.8,
2021-03-27T09:05:58Z,-59.13946667,47.57453333,10.7,,7.7,
2021-03-27T09:06:58Z,-59.13946667,47.57453333,11.5,,4.4,
2021-03-27T09:07:58Z,-59.13946667,47.57453333,11.5,,358.5,
2021-03-27T09:08:58Z,-59.13946667,47.57453333,10.7,,7.0,
2021-03-27T09:09:58Z,-59.13946667,47.57453333,9.5,,6.3,
2021-03-27T09:10:58Z,-59.13946667,47.57453333,10.1,,1.1,
2021-03-27T09:11:58Z,-59.13946667,47.57453333,10.1,,2.1,
2021-03-27T09:12:58Z,-59.13946667,47.57453333,10.5,,1.3,
2021-03-27T09:13:58Z,-59.13946667,47.57453333,10.0,,4.4,
2021-03-27T09:14:58Z,-59.13946667,47.57453333,10.2,,0.3,
2021-03-27T09:15:58Z,-59.13946667,47.57453333,9.8,,5.7,
2021-03-27T09:16:58Z,-59.13946667,47.57453333,10.5,,1.8,
2021-03-27T09:17:58Z,-59.13946667,47.57453333,10.9,,1.1,
2021-03-27T09:18:58Z,-59.13946667,47.57453333,9.9,,9.1,
2021-03-27T09:19:58Z,-59.13946667,47.57453333,11.6,,357.7,
2021-03-27T09:20:58Z,-59.13946667,47.57453333,9.8,,11.8,0.8
2021-03-27T09:21:58Z,-59.13946667,47.57453333,11.9,,9.6,
2021-03-27T09:22:58Z,-59.13946667,47.57453333,11.0,,9.9,
2021-03-27T09:23:58Z,-59.13946667,47.57453333,11.2,,12.1,
2021-03-27T09:24:58Z,-59.13946667,47.57453333,9.8,,5.3,
2021-03-27T09:25:58Z,-59.13946667,47.57453333,11.2,,1.4,
2021-03-27T09:26:58Z,-59.13946667,47.57453333,10.3,,3.5,
2021-03-27T09:27:59Z,-59.13946667,47.57453333,12.9,,10.2,
2021-03-27T09:28:58Z,-59.13946667,47.57453333,11.8,,7.5,
2021-03-27T09:29:58Z,-59.13946667,47.57453333,12.2,,9.6,
2021-03-27T09:30:58Z,-59.13946667,47.57453333,12.0,,10.1,
2021-03-27T09:31:58Z,-59.13946667,47.57453333,10.1,,5.0,
2021-03-27T09:32:58Z,-59.13946667,47.57453333,9.6,,8.0,
2021-03-27T09:33:58Z,-59.13946667,47.57453333,11.2,,8.2,
2021-03-27T09:34:58Z,-59.13946667,47.57453333,10.7,,8.9,
2021-03-27T09:35:58Z,-59.13946667,47.57453333,10.4,,5.0,
2021-03-27T09:36:58Z,-59.13946667,47.57453333,10.2,,9.1,
2021-03-27T09:37:58Z,-59.13946667,47.57453333,10.9,,9.8,
2021-03-27T09:38:58Z,-59.13946667,47.57453333,9.9,,11.2,
2021-03-27T09:39:58Z,-59.13946667,47.57453333,9.7,,10.2,
2021-03-27T09:40:58Z,-59.13946667,47.57453333,12.2,,12.5,
2021-03-27T09:41:58Z,-59.13946667,47.57453333,12.5,,6.0,
2021-03-27T09:42:58Z,-59.13946667,47.57453333,10.8,,4.7,
2021-03-27T09:43:58Z,-59.13946667,47.57453333,11.2,,10.0,
2021-03-27T09:44:58Z,-59.13946667,47.57453333,9.0,,7.3,
2021-03-27T09:45:58Z,-59.13946667,47.57453333,10.3,,3.0,
2021-03-27T09:46:58Z,-59.13946667,47.57453333,11.7,,12.5,
2021-03-27T09:47:58Z,-59.13946667,47.57453333,10.2,,4.1,
2021-03-27T09:48:58Z,-59.13946667,47.57453333,11.1,,6.0,
2021-03-27T09:49:58Z,-59.13946667,47.57453333,10.0,,359.8,
2021-03-27T09:50:58Z,-59.13946667,47.57453333,11.5,,4.5,
2021-03-27T09:51:58Z,-59.13946667,47.57453333,9.3,,358.8,
2021-03-27T09:52:58Z,-59.13946667,47.57453333,12.5,,5.8,
2021-03-27T09:53:58Z,-59.13946667,47.57453333,10.7,,355.0,
2021-03-27T09:54:58Z,-59.13946667,47.57453333,12.1,,356.8,
2021-03-27T09:55:58Z,-59.13946667,47.57453333,11.9,,2.2,
2021-03-27T09:56:58Z,-59.13946667,47.57453333,12.0,,0.1,
2021-03-27T09:57:58Z,-59.13946667,47.57453333,10.1,,4.3,
2021-03-27T09:58:58Z,-59.13946667,47.57453333,11.7,,4.8,
2021-03-27T09:59:58Z,-59.13946667,47.57453333,11.3,,358.6,
2021-03-27T10:00:58Z,-59.13946667,47.57453333,10.1,,1.0,
2021-03-27T10:01:58Z,-59.13946667,47.57453333,10.3,,3.5,
2021-03-27T10:02:58Z,-59.13946667,47.57453333,10.8,,12.4,
2021-03-27T10:03:58Z,-59.13946667,47.57453333,10.7,,0.6,
2021-03-27T10:04:58Z,-59.13946667,47.57453333,11.8,,9.8,
2021-03-27T10:05:58Z,-59.13946667,47.57453333,10.5,,10.5,
2021-03-27T10:06:58Z,-59.13946667,47.57453333,10.6,,358.8,
2021-03-27T10:07:59Z,-59.13946667,47.57453333,9.9,,357.7,
2021-03-27T10:08:58Z,-59.13946667,47.57453333,11.0,,356.7,
2021-03-27T10:09:58Z,-59.13946667,47.57453333,12.0,,357.7,
2021-03-27T10:10:58Z,-59.13946667,47.57453333,12.1,,357.5,
2021-03-27T10:11:58Z,-59.13946667,47.57453333,11.6,,357.1,
2021-03-27T10:12:58Z,-59.13946667,47.57453333,11.8,,359.2,
2021-03-27T10:13:58Z,-59.13946667,47.57453333,11.6,,1.8,
2021-03-27T10:14:58Z,-59.13946667,47.57453333,10.4,,0.8,
2021-03-27T10:15:58Z,-59.13946667,47.57453333,12.2,,356.2,
2021-03-27T10:16:58Z,-59.13946667,47.57453333,13.7,,0.0,
2021-03-27T10:17:58Z,-59.13946667,47.57453333,11.6,,0.7,
2021-03-27T10:18:58Z,-59.13946667,47.57453333,10.7,,1.4,
2021-03-27T10:19:58Z,-59.13946667,47.57453333,9.9,,1.4,
2021-03-27T10:20:58Z,-59.13946667,47.57453333,11.7,,352.5,
2021-03-27T10:21:58Z,-59.13946667,47.57453333,12.4,,3.1,
2021-03-27T10:22:58Z,-59.13946667,47.57453333,11.7,,0.8,
2021-03-27T10:23:58Z,-59.13946667,47.57453333,9.5,,12.8,
2021-03-27T10:24:58Z,-59.13946667,47.57453333,10.5,,357.7,
2021-03-27T10:25:58Z,-59.13946667,47.57453333,9.3,,1.1,
2021-03-27T10:26:58Z,-59.13946667,47.57453333,11.1,,10.7,
2021-03-27T10:27:59Z,-59.13946667,47.57453333,10.8,,358.2,
2021-03-27T10:28:58Z,-59.13946667,47.57453333,12.1,,0.4,
2021-03-27T10:29:58Z,-59.13946667,47.57453333,10.1,,6.1,
2021-03-27T10:30:58Z,-59.13946667,47.57453333,10.3,,4.4,
2021-03-27T10:31:58Z,-59.13946667,47.57453333,10.4,,357.5,
2021-03-27T10:32:58Z,-59.13946667,47.57453333,11.8,,4.9,
2021-03-27T10:33:58Z,-59.13946667,47.57453333,10.9,,6.6,
2021-03-27T10:34:58Z,-59.13946667,47.57453333,12.0,,355.8,
2021-03-27T10:35:58Z,-59.13946667,47.57453333,12.8,,6.5,
2021-03-27T10:36:58Z,-59.13946667,47.57453333,12.8,,2.6,
2021-03-27T10:37:58Z,-59.13946667,47.57453333,12.3,,359.2,
2021-03-27T10:38:58Z,-59.13946667,47.57453333,12.5,,0.4,
2021-03-27T10:39:58Z,-59.13946667,47.57453333,11.4,,1.9,
2021-03-27T10:40:58Z,-59.13946667,47.57453333,12.3,,1.5,
2021-03-27T10:41:59Z,-59.13946667,47.57453333,12.4,,0.7,
2021-03-27T10:42:58Z,-59.13946667,47.57453333,10.9,,357.8,
2021-03-27T10:43:58Z,-59.13946667,47.57453333,9.6,,1.0,
2021-03-27T10:44:58Z,-59.13946667,47.57453333,11.9,,4.2,
2021-03-27T10:45:58Z,-59.13946667,47.57453333,12.5,,5.7,
2021-03-27T10:46:58Z,-59.13946667,47.57453333,11.4,,357.9,
2021-03-27T10:47:58Z,-59.13946667,47.57453333,10.4,,0.5,
2021-03-27T10:48:58Z,-59.13946667,47.57453333,12.2,,359.8,
2021-03-27T10:49:58Z,-59.13946667,47.57453333,11.8,,359.9,
2021-03-27T10:50:59Z,-59.13946667,47.57453333,11.6,,357.8,
2021-03-27T10:51:58Z,-59.13946667,47.57453333,12.9,,4.2,
2021-03-27T10:52:58Z,-59.13946667,47.57453333,12.8,,2.7,
2021-03-27T10:53:58Z,-59.13946667,47.57453333,11.5,,6.9,
2021-03-27T10:54:58Z,-59.13946667,47.57453333,10.9,,1.5,
2021-03-27T10:55:58Z,-59.13946667,47.57453333,12.4,,359.0,
2021-03-27T10:56:58Z,-59.13946667,47.57453333,12.1,,0.3,
2021-03-27T10:57:58Z,-59.13946667,47.57453333,11.2,,2.0,
2021-03-27T10:58:58Z,-59.13946667,47.57453333,10.2,,0.1,
2021-03-27T10:59:58Z,-59.13946667,47.57453333,12.2,,358.6,
2021-03-27T11:00:58Z,-59.13946667,47.57453333,11.0,,0.6,
2021-03-27T11:01:58Z,-59.13946667,47.57453333,12.4,,6.0,
2021-03-27T11:03:00Z,-59.13946667,47.57453333,10.6,,2.9,
2021-03-27T11:03:58Z,-59.13946667,47.57453333,12.9,,4.8,
2021-03-27T11:04:58Z,-59.13946667,47.57453333,11.4,,3.1,
2021-03-27T11:05:58Z,-59.13946667,47.57453333,10.5,,6.8,
2021-03-27T11:06:58Z,-59.13946667,47.57453333,11.5,,355.7,
2021-03-27T11:07:58Z,-59.13946667,47.57453333,13.1,,357.6,
2021-03-27T11:08:58Z,-59.13946667,47.57453333,11.5,,7.5,
2021-03-27T11:09:58Z,-59.13946667,47.57453333,11.1,,6.5,
2021-03-27T11:10:58Z,-59.13946667,47.57453333,10.4,,0.8,
2021-03-27T11:11:58Z,-59.13946667,47.57453333,10.2,,358.5,
2021-03-27T11:12:58Z,-59.13946667,47.57453333,13.2,,3.9,
2021-03-27T11:13:58Z,-59.13946667,47.57453333,12.1,,9.1,
2021-03-27T11:14:58Z,-59.13946667,47.57453333,11.5,,9.6,
2021-03-27T11:15:58Z,-59.13946667,47.57453333,10.9,,6.4,
2021-03-27T11:16:58Z,-59.13946667,47.57453333,10.4,,7.7,
2021-03-27T11:17:58Z,-59.13946667,47.57453333,12.0,,2.1,
2021-03-27T11:18:58Z,-59.13946667,47.57453333,11.6,,2.0,
2021-03-27T11:19:58Z,-59.13946667,47.57453333,10.5,,359.5,
2021-03-27T11:20:58Z,-59.13946667,47.57453333,11.5,,352.3,
2021-03-27T11:21:58Z,-59.13946667,47.57453333,10.9,,2.7,
2021-03-27T11:22:58Z,-59.13946667,47.57453333,10.3,,357.5,
2021-03-27T11:23:58Z,-59.13946667,47.57453333,8.4,,356.9,
2021-03-27T11:24:58Z,-59.13946667,47.57453333,9.2,,1.8,
2021-03-27T11:25:58Z,-59.13946667,47.57453333,9.4,,356.0,
2021-03-27T11:26:58Z,-59.13946667,47.57453333,10.2,,4.8,
2021-03-27T11:27:58Z,-59.13946667,47.57453333,9.7,,0.4,
2021-03-27T11:28:58Z,-59.13946667,47.57453333,9.0,,1.0,
2021-03-27T11:29:58Z,-59.13946667,47.57453333,9.8,,1.9,
2021-03-27T11:30:58Z,-59.13946667,47.57453333,10.0,,356.0,
2021-03-27T11:31:58Z,-59.13946667,47.57453333,10.8,,4.6,
2021-03-27T11:32:58Z,-59.13946667,47.57453333,9.8,,354.9,
2021-03-27T11:33:58Z,-59.13946667,47.57453333,9.9,,356.8,
2021-03-27T11:34:58Z,-59.13946667,47.57453333,9.1,,357.0,
2021-03-27T11:35:58Z,-59.13946667,47.57453333,9.0,,2.4,
2021-03-27T11:36:59Z,-59.13946667,47.57453333,8.2,,4.4,
2021-03-27T11:37:58Z,-59.13946667,47.57453333,9.5,,356.3,
2021-03-27T11:38:58Z,-59.13946667,47.57453333,10.4,,2.2,
2021-03-27T11:39:58Z,-59.13946667,47.57453333,9.8,,359.9,
2021-03-27T11:40:58Z,-59.13946667,47.57453333,9.7,,354.4,
2021-03-27T11:41:58Z,-59.13946667,47.57453333,8.8,,1.2,
2021-03-27T11:42:58Z,-59.13946667,47.57453333,10.0,,354.1,
2021-03-27T11:43:58Z,-59.13946667,47.57453333,8.9,,357.7,
2021-03-27T11:44:58Z,-59.13946667,47.57453333,9.5,,354.6,
2021-03-27T11:45:58Z,-59.13946667,47.57453333,9.4,,356.9,
2021-03-27T11:46:58Z,-59.13946667,47.57453333,9.4,,355.1,
2021-03-27T11:47:58Z,-59.13946667,47.57453333,9.6,,356.6,
2021-03-27T11:48:58Z,-59.13946667,47.57453333,9.2,,358.4,
2021-03-27T11:49:58Z,-59.13946667,47.57453333,9.1,,1.2,
2021-03-27T11:50:58Z,-59.13946667,47.57453333,9.4,,347.4,
2021-03-27T11:51:58Z,-59.13946667,47.57453333,9.1,,358.4,
2021-03-27T11:52:58Z,-59.13946667,47.57453333,8.7,,359.2,
2021-03-27T11:53:58Z,-59.13946667,47.57453333,9.4,,2.4,
2021-03-27T11:54:58Z,-59.13946667,47.57453333,10.4,,355.6,
2021-03-27T11:55:58Z,-59.13946667,47.57453333,8.8,,354.0,
2021-03-27T11:56:58Z,-59.13946667,47.57453333,9.8,,356.9,
2021-03-27T11:57:58Z,-59.13946667,47.57453333,9.2,,358.5,
2021-03-27T11:58:58Z,-59.13946667,47.57453333,9.3,,354.0,
2021-03-27T11:59:58Z,-59.13946667,47.57453333,9.9,,0.7,
2021-03-27T12:00:58Z,-59.13946667,47.57453333,11.7,,2.1,
2021-03-27T12:01:58Z,-59.13946667,47.57453333,10.3,,4.7,
2021-03-27T12:02:58Z,-59.13946667,47.57453333,9.9,,354.2,
2021-03-27T12:03:58Z,-59.13946667,47.57453333,11.1,,355.2,
2021-03-27T12:04:58Z,-59.13946667,47.57453333,8.3,,357.9,
2021-03-27T12:05:58Z,-59.13946667,47.57453333,10.4,,359.2,
2021-03-27T12:06:59Z,-59.13946667,47.57453333,10.8,,358.0,
2021-03-27T12:07:58Z,-59.13946667,47.57453333,10.4,,358.1,
2021-03-27T12:08:58Z,-59.13946667,47.57453333,11.0,,0.6,
2021-03-27T12:09:58Z,-59.13946667,47.57453333,9.6,,357.8,
2021-03-27T12:10:58Z,-59.13946667,47.57453333,11.1,,1.8,
2021-03-27T12:11:58Z,-59.13946667,47.57453333,10.1,,359.8,
2021-03-27T12:12:58Z,-59.13946667,47.57453333,10.3,,0.2,
2021-03-27T12:13:58Z,-59.13946667,47.57453333,10.5,,359.9,
