timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-10T06:49:18Z,-59.13946667,47.57453333,0.9,,272.5,
2021-10-10T06:50:24Z,-59.13946667,47.57453333,1.1,,230.8,
2021-10-10T06:51:31Z,-59.13946667,47.57453333,0.8,,201.4,
2021-10-10T06:52:38Z,-59.13946667,47.57453333,0.6,,194.0,
2021-10-10T06:53:45Z,-59.13946667,47.57453333,0.8,,234.7,
2021-10-10T06:54:52Z,-59.13946667,47.57453333,0.7,,188.0,
2021-10-10T06:55:58Z,-59.13946667,47.57453333,0.8,,203.7,
2021-10-10T06:57:05Z,-59.13946667,47.57453333,0.7,,179.9,
2021-10-10T06:58:12Z,-59.13946667,47.57453333,0.5,,216.6,
2021-10-10T06:59:19Z,-59.13946667,47.57453333,0.9,,185.6,
2021-10-10T07:00:26Z,-59.13946667,47.57453333,0.9,,180.6,
2021-10-10T07:01:32Z,-59.13946667,47.57453333,1.3,,180.0,
2021-10-10T07:02:39Z,-59.13946667,47.57453333,1.0,,188.7,
2021-10-10T07:03:46Z,-59.13946667,47.57453333,1.2,,197.1,
2021-10-10T07:04:53Z,-59.13946667,47.57453333,1.3,,193.7,
2021-10-10T07:06:00Z,-59.13946667,47.57453333,1.5,,218.1,
2021-10-10T07:07:06Z,-59.13946667,47.57453333,1.9,,228.2,
2021-10-10T07:08:13Z,-59.13946667,47.57453333,2.1,,207.3,
2021-10-10T07:09:20Z,-59.13946667,47.57453333,1.8,,205.3,
2021-10-10T07:10:27Z,-59.13946667,47.57453333,1.9,,207.1,
2021-10-10T07:11:34Z,-59.13946667,47.57453333,1.9,,217.3,
2021-10-10T07:12:41Z,-59.13946667,47.57453333,1.9,,216.5,
2021-10-10T07:13:47Z,-59.13946667,47.57453333,2.3,,212.3,
2021-10-10T07:14:54Z,-59.13946667,47.57453333,1.9,,204.9,
2021-10-10T07:16:01Z,-59.13946667,47.57453333,1.9,,207.8,
2021-10-10T07:17:08Z,-59.13946667,47.57453333,2.0,,213.0,
2021-10-10T07:18:14Z,-59.13946667,47.57453333,1.5,,214.8,
2021-10-10T07:19:21Z,-59.13946667,47.57453333,2.1,,210.2,
2021-10-10T07:20:28Z,-59.13946667,47.57453333,2.6,,213.0,
2021-10-10T07:21:35Z,-59.13946667,47.57453333,2.3,,225.4,
2021-10-10T07:22:42Z,-59.13946667,47.57453333,1.4,,218.2,
2021-10-10T07:23:48Z,-59.13946667,47.57453333,1.9,,218.5,
2021-10-10T07:24:55Z,-59.13946667,47.57453333,1.3,,184.2,
2021-10-10T07:26:02Z,-59.13946667,47.57453333,1.4,,195.2,
2021-10-10T07:27:09Z,-59.13946667,47.57453333,1.3,,179.6,
2021-10-10T07:28:16Z,-59.13946667,47.57453333,1.2,,196.5,
2021-10-10T07:29:22Z,-59.13946667,47.57453333,1.7,,208.1,
2021-10-10T07:30:29Z,-59.13946667,47.57453333,1.0,,199.4,
2021-10-10T07:31:36Z,-59.13946667,47.57453333,1.3,,209.6,
2021-10-10T07:32:43Z,-59.13946667,47.57453333,1.2,,206.4,
2021-10-10T07:33:50Z,-59.13946667,47.57453333,0.9,,188.2,
2021-10-10T07:34:56Z,-59.13946667,47.57453333,0.9,,188.1,
2021-10-10T07:36:03Z,-59.13946667,47.57453333,0.9,,199.5,
2021-10-10T07:37:10Z,-59.13946667,47.57453333,1.5,,211.9,
2021-10-10T07:38:17Z,-59.13946667,47.57453333,1.1,,209.0,
2021-10-10T07:39:24Z,-59.13946667,47.57453333,1.0,,193.1,
2021-10-10T07:40:30Z,-59.13946667,47.57453333,1.3,,215.0,
2021-10-10T07:41:37Z,-59.13946667,47.57453333,1.2,,208.2,
2021-10-10T07:42:44Z,-59.13946667,47.57453333,1.1,,217.7,
2021-10-10T07:43:51Z,-59.13946667,47.57453333,1.0,,219.0,
2021-10-10T07:44:58Z,-59.13946667,47.57453333,0.7,,211.0,
2021-10-10T07:46:05Z,-59.13946667,47.57453333,0.9,,224.1,
2021-10-10T07:47:11Z,-59.13946667,47.57453333,0.3,,171.6,
2021-10-10T07:48:18Z,-59.13946667,47.57453333,0.7,,248.8,
2021-10-10T07:49:25Z,-59.13946667,47.57453333,0.9,,281.0,
2021-10-10T07:50:32Z,-59.13946667,47.57453333,1.1,,265.2,
2021-10-10T07:51:39Z,-59.13946667,47.57453333,1.6,,271.6,
2021-10-10T07:52:46Z,-59.13946667,47.57453333,1.0,,243.9,
2021-10-10T07:53:53Z,-59.13946667,47.57453333,0.9,,254.4,
2021-10-10T07:54:59Z,-59.13946667,47.57453333,1.6,,280.6,
2021-10-10T07:56:06Z,-59.13946667,47.57453333,1.7,,299.8,
2021-10-10T07:57:13Z,-59.13946667,47.57453333,1.9,,280.5,
2021-10-10T07:58:20Z,-59.13946667,47.57453333,2.4,,283.8,
2021-10-10T07:59:27Z,-59.13946667,47.57453333,1.6,,269.5,
2021-10-10T08:00:33Z,-59.13946667,47.57453333,1.4,,275.3,
2021-10-10T08:01:41Z,-59.13946667,47.57453333,1.7,,273.5,
2021-10-10T08:02:47Z,-59.13946667,47.57453333,1.7,,274.9,
2021-10-10T08:03:54Z,-59.13946667,47.57453333,1.5,,265.6,
2021-10-10T08:05:01Z,-59.13946667,47.57453333,1.7,,267.8,
2021-10-10T08:06:08Z,-59.13946667,47.57453333,1.8,,285.2,
2021-10-10T08:07:15Z,-59.13946667,47.57453333,1.8,,281.9,
2021-10-10T08:08:21Z,-59.13946667,47.57453333,1.8,,274.1,
2021-10-10T08:09:28Z,-59.13946667,47.57453333,1.4,,255.6,
2021-10-10T08:10:35Z,-59.13946667,47.57453333,1.8,,274.5,
2021-10-10T08:11:42Z,-59.13946667,47.57453333,1.8,,249.4,
2021-10-10T08:12:49Z,-59.13946667,47.57453333,2.5,,240.8,
2021-10-10T08:13:55Z,-59.13946667,47.57453333,2.6,,247.0,
2021-10-10T08:15:02Z,-59.13946667,47.57453333,2.2,,234.5,
2021-10-10T08:16:09Z,-59.13946667,47.57453333,2.5,,230.5,
2021-10-10T08:17:16Z,-59.13946667,47.57453333,3.0,,231.6,
2021-10-10T08:18:23Z,-59.13946667,47.57453333,2.6,,229.0,
2021-10-10T08:19:29Z,-59.13946667,47.57453333,3.4,,249.3,
2021-10-10T08:20:36Z,-59.13946667,47.57453333,3.6,,242.0,
2021-10-10T08:21:43Z,-59.13946667,47.57453333,3.6,,240.6,
2021-10-10T08:22:50Z,-59.13946667,47.57453333,3.0,,234.7,
2021-10-10T08:23:57Z,-59.13946667,47.57453333,2.5,,237.0,
2021-10-10T08:25:04Z,-59.13946667,47.57453333,2.7,,241.0,
2021-10-10T08:26:10Z,-59.13946667,47.57453333,3.5,,234.2,
2021-10-10T08:27:17Z,-59.13946667,47.57453333,4.2,,238.0,
2021-10-10T08:28:24Z,-59.13946667,47.57453333,3.9,,248.9,
2021-10-10T08:29:31Z,-59.13946667,47.57453333,2.7,,247.8,
2021-10-10T08:30:38Z,-59.13946667,47.57453333,2.1,,248.1,
2021-10-10T08:31:44Z,-59.13946667,47.57453333,3.7,,255.2,
2021-10-10T08:32:51Z,-59.13946667,47.57453333,2.8,,239.5,
2021-10-10T08:33:58Z,-59.13946667,47.57453333,4.1,,238.5,
2021-10-10T08:35:05Z,-59.13946667,47.57453333,2.0,,233.2,
2021-10-10T08:36:11Z,-59.13946667,47.57453333,3.1,,248.1,
2021-10-10T08:37:18Z,-59.13946667,47.57453333,2.2,,251.3,
2021-10-10T08:38:25Z,-59.13946667,47.57453333,3.6,,246.1,
2021-10-10T08:39:32Z,-59.13946667,47.57453333,2.9,,245.9,
2021-10-10T08:40:39Z,-59.13946667,47.57453333,3.5,,246.9,
2021-10-10T08:41:45Z,-59.13946667,47.57453333,2.9,,245.7,
2021-10-10T08:42:52Z,-59.13946667,47.57453333,2.4,,238.5,
2021-10-10T08:43:59Z,-59.13946667,47.57453333,3.3,,243.2,
2021-10-10T08:45:06Z,-59.13946667,47.57453333,4.2,,248.2,
2021-10-10T08:46:13Z,-59.13946667,47.57453333,3.2,,252.5,
2021-10-10T08:47:19Z,-59.13946667,47.57453333,3.4,,238.1,
2021-10-10T08:48:26Z,-59.13946667,47.57453333,3.9,,239.3,
2021-10-10T08:49:33Z,-59.13946667,47.57453333,4.4,,246.8,
2021-10-10T08:50:40Z,-59.13946667,47.57453333,3.0,,248.5,
2021-10-10T08:51:47Z,-59.13946667,47.57453333,3.4,,249.4,
2021-10-10T08:52:53Z,-59.13946667,47.57453333,3.3,,265.0,
2021-10-10T08:54:00Z,-59.13946667,47.57453333,3.7,,269.3,
2021-10-10T08:55:07Z,-59.13946667,47.57453333,2.8,,263.5,
2021-10-10T08:56:14Z,-59.13946667,47.57453333,2.9,,258.7,
2021-10-10T08:57:20Z,-59.13946667,47.57453333,2.0,,246.8,
2021-10-10T08:58:27Z,-59.13946667,47.57453333,2.5,,283.1,
2021-10-10T08:59:34Z,-59.13946667,47.57453333,3.0,,267.6,
2021-10-10T09:00:41Z,-59.13946667,47.57453333,4.0,,278.2,
2021-10-10T09:01:48Z,-59.13946667,47.57453333,2.9,,261.3,
2021-10-10T09:02:54Z,-59.13946667,47.57453333,2.8,,279.2,
2021-10-10T09:04:01Z,-59.13946667,47.57453333,2.3,,312.2,
2021-10-10T09:05:08Z,-59.13946667,47.57453333,2.1,,299.2,
2021-10-10T09:06:15Z,-59.13946667,47.57453333,2.6,,20.5,
2021-10-10T09:07:22Z,-59.13946667,47.57453333,1.7,,27.9,
2021-10-10T09:08:28Z,-59.13946667,47.57453333,2.6,,42.7,
2021-10-10T09:09:35Z,-59.13946667,47.57453333,1.6,,36.3,
2021-10-10T09:10:42Z,-59.13946667,47.57453333,1.9,,49.3,
2021-10-10T09:11:49Z,-59.13946667,47.57453333,1.9,,39.5,
2021-10-10T09:12:56Z,-59.13946667,47.57453333,1.1,,40.4,
2021-10-10T09:14:02Z,-59.13946667,47.57453333,1.6,,9.0,
2021-10-10T09:15:09Z,-59.13946667,47.57453333,1.8,,353.3,
2021-10-10T09:16:16Z,-59.13946667,47.57453333,2.3,,6.2,
2021-10-10T09:17:23Z,-59.13946667,47.57453333,1.3,,6.0,
2021-10-10T09:18:30Z,-59.13946667,47.57453333,2.5,,353.3,
2021-10-10T09:19:36Z,-59.13946667,47.57453333,2.3,,358.5,
2021-10-10T09:20:43Z,-59.13946667,47.57453333,1.7,,358.1,
2021-10-10T09:21:50Z,-59.13946667,47.57453333,2.2,,31.4,
2021-10-10T09:22:57Z,-59.13946667,47.57453333,2.6,,13.0,
2021-10-10T09:24:04Z,-59.13946667,47.57453333,2.0,,18.9,
2021-10-10T09:25:10Z,-59.13946667,47.57453333,1.8,,351.6,
2021-10-10T09:26:17Z,-59.13946667,47.57453333,3.0,,348.7,
2021-10-10T09:27:24Z,-59.13946667,47.57453333,2.9,,12.5,
2021-10-10T09:28:31Z,-59.13946667,47.57453333,1.4,,33.1,
2021-10-10T09:29:38Z,-59.13946667,47.57453333,1.1,,274.5,
2021-10-10T09:30:44Z,-59.13946667,47.57453333,1.2,,264.0,
2021-10-10T09:31:51Z,-59.13946667,47.57453333,1.0,,235.4,
2021-10-10T09:32:58Z,-59.13946667,47.57453333,1.8,,319.9,
2021-10-10T09:34:05Z,-59.13946667,47.57453333,1.9,,332.6,
2021-10-10T09:35:12Z,-59.13946667,47.57453333,1.9,,342.7,
2021-10-10T09:36:18Z,-59.13946667,47.57453333,2.6,,267.1,
2021-10-10T09:37:25Z,-59.13946667,47.57453333,3.2,,294.4,
2021-10-10T09:38:32Z,-59.13946667,47.57453333,2.0,,259.7,
2021-10-10T09:39:39Z,-59.13946667,47.57453333,1.6,,295.6,
2021-10-10T09:40:46Z,-59.13946667,47.57453333,2.4,,290.6,
2021-10-10T09:41:52Z,-59.13946667,47.57453333,2.0,,279.5,
2021-10-10T09:42:59Z,-59.13946667,47.57453333,2.7,,298.6,
2021-10-10T09:44:06Z,-59.13946667,47.57453333,2.0,,281.0,
2021-10-10T09:45:13Z,-59.13946667,47.57453333,2.1,,314.0,
2021-10-10T09:46:19Z,-59.13946667,47.57453333,1.9,,316.0,
2021-10-10T09:47:26Z,-59.13946667,47.57453333,2.0,,325.9,
2021-10-10T09:48:33Z,-59.13946667,47.57453333,1.4,,325.9,
2021-10-10T09:49:40Z,-59.13946667,47.57453333,2.1,,345.2,
2021-10-10T09:50:47Z,-59.13946667,47.57453333,1.5,,319.5,
2021-10-10T09:51:53Z,-59.13946667,47.57453333,1.4,,340.5,
2021-10-10T09:53:00Z,-59.13946667,47.57453333,2.0,,307.4,
2021-10-10T09:54:07Z,-59.13946667,47.57453333,2.2,,303.8,
2021-10-10T09:55:14Z,-59.13946667,47.57453333,1.8,,336.1,
2021-10-10T09:56:21Z,-59.13946667,47.57453333,2.5,,353.7,
2021-10-10T09:57:27Z,-59.13946667,47.57453333,1.6,,341.0,
2021-10-10T09:58:34Z,-59.13946667,47.57453333,1.6,,314.0,
2021-10-10T09:59:41Z,-59.13946667,47.57453333,1.5,,10.1,
2021-10-10T10:00:48Z,-59.13946667,47.57453333,1.4,,346.1,
2021-10-10T10:01:55Z,-59.13946667,47.57453333,1.8,,10.3,
2021-10-10T10:03:01Z,-59.13946667,47.57453333,2.0,,9.5,
2021-10-10T10:04:09Z,-59.13946667,47.57453333,1.8,,17.5,
2021-10-10T10:05:16Z,-59.13946667,47.57453333,1.6,,358.2,
2021-10-10T10:06:23Z,-59.13946667,47.57453333,1.6,,10.8,
2021-10-10T10:07:30Z,-59.13946667,47.57453333,1.0,,327.2,
2021-10-10T10:08:36Z,-59.13946667,47.57453333,1.5,,318.8,
2021-10-10T10:09:43Z,-59.13946667,47.57453333,1.8,,353.6,
2021-10-10T10:10:50Z,-59.13946667,47.57453333,1.0,,56.6,
2021-10-10T10:11:57Z,-59.13946667,47.57453333,0.7,,43.1,
2021-10-10T10:13:04Z,-59.13946667,47.57453333,0.6,,74.5,
2021-10-10T10:14:11Z,-59.13946667,47.57453333,1.1,,42.2,
2021-10-10T10:15:17Z,-59.13946667,47.57453333,1.4,,13.6,
2021-10-10T10:16:24Z,-59.13946667,47.57453333,1.2,,311.4,
2021-10-10T10:17:31Z,-59.13946667,47.57453333,2.1,,282.8,
2021-10-10T10:18:38Z,-59.13946667,47.57453333,1.7,,314.0,
2021-10-10T10:19:45Z,-59.13946667,47.57453333,2.0,,297.3,
2021-10-10T10:20:51Z,-59.13946667,47.57453333,2.0,,301.4,
2021-10-10T10:21:58Z,-59.13946667,47.57453333,1.5,,314.9,
2021-10-10T10:23:05Z,-59.13946667,47.57453333,1.7,,298.8,
2021-10-10T10:24:12Z,-59.13946667,47.57453333,1.0,,340.7,
2021-10-10T10:25:19Z,-59.13946667,47.57453333,1.4,,308.0,
2021-10-10T10:26:26Z,-59.13946667,47.57453333,1.7,,302.9,
2021-10-10T10:27:33Z,-59.13946667,47.57453333,1.5,,304.5,
2021-10-10T10:28:40Z,-59.13946667,47.57453333,1.4,,301.2,
2021-10-10T10:29:47Z,-59.13946667,47.57453333,0.8,,326.9,
2021-10-10T10:30:54Z,-59.13946667,47.57453333,0.7,,346.9,
2021-10-10T10:32:01Z,-59.13946667,47.57453333,0.9,,289.2,
2021-10-10T10:33:07Z,-59.13946667,47.57453333,0.7,,302.2,
2021-10-10T10:34:14Z,-59.13946667,47.57453333,0.6,,245.6,
2021-10-10T10:35:21Z,-59.13946667,47.57453333,0.8,,238.8,
2021-10-10T10:36:28Z,-59.13946667,47.57453333,0.7,,221.8,
2021-10-10T10:37:35Z,-59.13946667,47.57453333,1.6,,236.7,
2021-10-10T10:38:41Z,-59.13946667,47.57453333,1.2,,266.0,
2021-10-10T10:39:48Z,-59.13946667,47.57453333,1.7,,251.2,
2021-10-10T10:40:55Z,-59.13946667,47.57453333,2.2,,257.9,
2021-10-10T10:42:02Z,-59.13946667,47.57453333,2.2,,246.4,
2021-10-10T10:43:09Z,-59.13946667,47.57453333,2.6,,240.7,
2021-10-10T10:44:15Z,-59.13946667,47.57453333,2.3,,244.4,
2021-10-10T10:45:22Z,-59.13946667,47.57453333,1.6,,248.5,
2021-10-10T10:46:29Z,-59.13946667,47.57453333,2.6,,246.7,
2021-10-10T10:47:36Z,-59.13946667,47.57453333,2.5,,249.2,
2021-10-10T10:48:43Z,-59.13946667,47.57453333,2.1,,254.3,
2021-10-10T10:49:49Z,-59.13946667,47.57453333,2.8,,237.1,
2021-10-10T10:50:56Z,-59.13946667,47.57453333,2.3,,242.0,
2021-10-10T10:52:03Z,-59.13946667,47.57453333,2.2,,246.5,
2021-10-10T10:53:11Z,-59.13946667,47.57453333,2.6,,260.4,
2021-10-10T10:54:17Z,-59.13946667,47.57453333,3.0,,264.3,
2021-10-10T10:55:24Z,-59.13946667,47.57453333,3.5,,261.5,
2021-10-10T10:56:31Z,-59.13946667,47.57453333,2.9,,264.6,
2021-10-10T10:57:38Z,-59.13946667,47.57453333,2.9,,260.7,
2021-10-10T10:58:45Z,-59.13946667,47.57453333,3.6,,273.1,
2021-10-10T10:59:51Z,-59.13946667,47.57453333,3.4,,272.8,
2021-10-10T11:00:58Z,-59.13946667,47.57453333,3.2,,278.8,
2021-10-10T11:02:05Z,-59.13946667,47.57453333,3.2,,275.9,
2021-10-10T11:03:12Z,-59.13946667,47.57453333,3.8,,273.0,
2021-10-10T11:04:19Z,-59.13946667,47.57453333,3.5,,271.0,
2021-10-10T11:05:26Z,-59.13946667,47.57453333,3.3,,271.1,
2021-10-10T11:06:32Z,-59.13946667,47.57453333,3.6,,275.0,
2021-10-10T11:07:39Z,-59.13946667,47.57453333,3.7,,276.4,
2021-10-10T11:08:46Z,-59.13946667,47.57453333,4.0,,265.7,
2021-10-10T11:09:53Z,-59.13946667,47.57453333,3.2,,260.5,
2021-10-10T11:11:00Z,-59.13946667,47.57453333,4.0,,266.5,
2021-10-10T11:12:06Z,-59.13946667,47.57453333,4.3,,270.7,
2021-10-10T11:13:13Z,-59.13946667,47.57453333,3.5,,264.8,
2021-10-10T11:14:20Z,-59.13946667,47.57453333,3.3,,261.2,
2021-10-10T11:15:27Z,-59.13946667,47.57453333,4.1,,268.6,
2021-10-10T11:16:33Z,-59.13946667,47.57453333,4.3,,267.3,
2021-10-10T11:17:40Z,-59.13946667,47.57453333,3.8,,265.5,
2021-10-10T11:18:47Z,-59.13946667,47.57453333,3.7,,269.7,
2021-10-10T11:19:54Z,-59.13946667,47.57453333,3.4,,264.4,
2021-10-10T11:21:01Z,-59.13946667,47.57453333,3.8,,264.4,
2021-10-10T11:22:07Z,-59.13946667,47.57453333,2.9,,256.5,
2021-10-10T11:23:14Z,-59.13946667,47.57453333,3.4,,269.3,
2021-10-10T11:24:21Z,-59.13946667,47.57453333,3.3,,274.1,
2021-10-10T11:25:28Z,-59.13946667,47.57453333,3.5,,270.1,
2021-10-10T11:26:35Z,-59.13946667,47.57453333,3.1,,273.5,
2021-10-10T11:27:41Z,-59.13946667,47.57453333,3.2,,269.6,
2021-10-10T11:28:48Z,-59.13946667,47.57453333,3.1,,273.2,
2021-10-10T11:29:55Z,-59.13946667,47.57453333,3.6,,268.9,
2021-10-10T11:31:02Z,-59.13946667,47.57453333,3.1,,271.3,
2021-10-10T11:32:09Z,-59.13946667,47.57453333,3.4,,273.2,
2021-10-10T11:33:15Z,-59.13946667,47.57453333,3.5,,272.2,
2021-10-10T11:34:22Z,-59.13946667,47.57453333,2.8,,262.7,
2021-10-10T11:35:29Z,-59.13946667,47.57453333,3.5,,273.7,
2021-10-10T11:36:36Z,-59.13946667,47.57453333,2.7,,269.9,
2021-10-10T11:37:43Z,-59.13946667,47.57453333,3.0,,277.4,
2021-10-10T11:38:49Z,-59.13946667,47.57453333,3.1,,280.5,
2021-10-10T11:39:56Z,-59.13946667,47.57453333,2.8,,276.8,
2021-10-10T11:41:03Z,-59.13946667,47.57453333,3.1,,268.8,
2021-10-10T11:42:10Z,-59.13946667,47.57453333,2.8,,282.7,
2021-10-10T11:43:16Z,-59.13946667,47.57453333,2.7,,272.0,
2021-10-10T11:44:23Z,-59.13946667,47.57453333,2.8,,269.9,
2021-10-10T11:45:30Z,-59.13946667,47.57453333,2.4,,283.6,
2021-10-10T11:46:37Z,-59.13946667,47.57453333,2.4,,279.7,
2021-10-10T11:47:44Z,-59.13946667,47.57453333,2.2,,267.6,
2021-10-10T11:48:50Z,-59.13946667,47.57453333,2.8,,273.7,
2021-10-10T11:49:57Z,-59.13946667,47.57453333,1.8,,265.6,
2021-10-10T11:51:04Z,-59.13946667,47.57453333,2.3,,280.0,
2021-10-10T11:52:11Z,-59.13946667,47.57453333,2.1,,265.8,
2021-10-10T11:53:18Z,-59.13946667,47.57453333,2.1,,272.4,
2021-10-10T11:54:24Z,-59.13946667,47.57453333,2.1,,284.7,
2021-10-10T11:55:31Z,-59.13946667,47.57453333,1.9,,280.0,
2021-10-10T11:56:38Z,-59.13946667,47.57453333,2.1,,278.2,
2021-10-10T11:57:45Z,-59.13946667,47.57453333,2.3,,265.4,
2021-10-10T11:58:51Z,-59.13946667,47.57453333,1.8,,274.7,
2021-10-10T11:59:58Z,-59.13946667,47.57453333,1.8,,270.4,
2021-10-10T12:01:05Z,-59.13946667,47.57453333,2.7,,284.2,
2021-10-10T12:02:12Z,-59.13946667,47.57453333,2.5,,274.7,
2021-10-10T12:03:19Z,-59.13946667,47.57453333,2.4,,266.3,
2021-10-10T12:04:25Z,-59.13946667,47.57453333,2.3,,279.8,
2021-10-10T12:05:32Z,-59.13946667,47.57453333,2.0,,280.9,
2021-10-10T12:06:39Z,-59.13946667,47.57453333,2.3,,283.1,
2021-10-10T12:07:46Z,-59.13946667,47.57453333,2.4,,268.7,
2021-10-10T12:08:53Z,-59.13946667,47.57453333,1.5,,253.4,
2021-10-10T12:10:00Z,-59.13946667,47.57453333,1.7,,275.6,
2021-10-10T12:11:07Z,-59.13946667,47.57453333,2.1,,264.8,
2021-10-10T12:12:14Z,-59.13946667,47.57453333,1.5,,263.6,
2021-10-10T12:13:21Z,-59.13946667,47.57453333,1.9,,223.2,
2021-10-10T12:14:28Z,-59.13946667,47.57453333,1.7,,211.7,
2021-10-10T12:15:35Z,-59.13946667,47.57453333,2.6,,220.4,
2021-10-10T12:16:42Z,-59.13946667,47.57453333,3.8,,258.5,
2021-10-10T12:17:48Z,-59.13946667,47.57453333,2.2,,239.5,
2021-10-10T12:18:55Z,-59.13946667,47.57453333,3.7,,235.5,
2021-10-10T12:20:02Z,-59.13946667,47.57453333,3.6,,240.2,
2021-10-10T12:21:09Z,-59.13946667,47.57453333,3.2,,230.6,
2021-10-10T12:22:16Z,-59.13946667,47.57453333,2.3,,242.8,
2021-10-10T12:23:22Z,-59.13946667,47.57453333,2.5,,264.2,
2021-10-10T12:24:29Z,-59.13946667,47.57453333,2.2,,252.8,
2021-10-10T12:25:36Z,-59.13946667,47.57453333,3.0,,228.0,
2021-10-10T12:26:43Z,-59.13946667,47.57453333,1.5,,245.9,
2021-10-10T12:27:50Z,-59.13946667,47.57453333,3.2,,210.3,
2021-10-10T12:28:56Z,-59.13946667,47.57453333,2.8,,242.0,
2021-10-10T12:30:03Z,-59.13946667,47.57453333,2.3,,235.2,
2021-10-10T12:31:10Z,-59.13946667,47.57453333,3.0,,237.5,
2021-10-10T12:32:17Z,-59.13946667,47.57453333,2.4,,226.1,
2021-10-10T12:33:24Z,-59.13946667,47.57453333,3.7,,241.0,
2021-10-10T12:34:31Z,-59.13946667,47.57453333,2.0,,242.4,
2021-10-10T12:35:38Z,-59.13946667,47.57453333,3.2,,233.7,
2021-10-10T12:36:45Z,-59.13946667,47.57453333,2.4,,248.8,
2021-10-10T12:37:52Z,-59.13946667,47.57453333,1.8,,241.5,
2021-10-10T12:38:58Z,-59.13946667,47.57453333,2.3,,244.1,
2021-10-10T12:40:05Z,-59.13946667,47.57453333,2.4,,222.0,
2021-10-10T12:41:12Z,-59.13946667,47.57453333,3.1,,252.2,
2021-10-10T12:42:19Z,-59.13946667,47.57453333,2.0,,256.0,
2021-10-10T12:43:26Z,-59.13946667,47.57453333,1.7,,250.7,
2021-10-10T12:44:33Z,-59.13946667,47.57453333,2.9,,233.6,
2021-10-10T12:45:40Z,-59.13946667,47.57453333,3.3,,244.7,
2021-10-10T12:46:46Z,-59.13946667,47.57453333,2.1,,246.3,
2021-10-10T12:47:53Z,-59.13946667,47.57453333,3.2,,251.4,
2021-10-10T12:49:00Z,-59.13946667,47.57453333,2.3,,266.3,
2021-10-10T12:50:07Z,-59.13946667,47.57453333,2.2,,229.4,
2021-10-10T12:51:14Z,-59.13946667,47.57453333,2.7,,256.3,
2021-10-10T12:52:21Z,-59.13946667,47.57453333,2.1,,249.0,
2021-10-10T12:53:28Z,-59.13946667,47.57453333,3.3,,235.3,
2021-10-10T12:54:35Z,-59.13946667,47.57453333,3.4,,249.6,
2021-10-10T12:55:41Z,-59.13946667,47.57453333,3.1,,221.0,
2021-10-10T12:56:48Z,-59.13946667,47.57453333,2.4,,239.0,
2021-10-10T12:57:55Z,-59.13946667,47.57453333,4.1,,221.9,
2021-10-10T12:59:02Z,-59.13946667,47.57453333,2.4,,224.3,
2021-10-10T13:00:08Z,-59.13946667,47.57453333,3.2,,208.8,
2021-10-10T13:01:15Z,-59.13946667,47.57453333,2.8,,218.1,
2021-10-10T13:02:22Z,-59.13946667,47.57453333,1.6,,238.7,
2021-10-10T13:03:29Z,-59.13946667,47.57453333,3.3,,250.2,
2021-10-10T13:04:36Z,-59.13946667,47.57453333,4.2,,205.1,
2021-10-10T13:05:42Z,-59.13946667,47.57453333,4.5,,232.5,
2021-10-10T13:06:49Z,-59.13946667,47.57453333,3.4,,235.7,
2021-10-10T13:07:56Z,-59.13946667,47.57453333,4.6,,230.7,
2021-10-10T13:09:03Z,-59.13946667,47.57453333,2.9,,211.4,
2021-10-10T13:10:10Z,-59.13946667,47.57453333,5.5,,212.7,
2021-10-10T13:11:17Z,-59.13946667,47.57453333,4.5,,214.9,
2021-10-10T13:12:23Z,-59.13946667,47.57453333,4.2,,219.8,
2021-10-10T13:13:30Z,-59.13946667,47.57453333,4.1,,201.2,
2021-10-10T13:14:37Z,-59.13946667,47.57453333,3.1,,225.8,
2021-10-10T13:15:44Z,-59.13946667,47.57453333,2.3,,258.0,
2021-10-10T13:16:51Z,-59.13946667,47.57453333,3.1,,250.2,
2021-10-10T13:17:57Z,-59.13946667,47.57453333,3.6,,228.6,
2021-10-10T13:19:04Z,-59.13946667,47.57453333,3.3,,211.2,
2021-10-10T13:20:11Z,-59.13946667,47.57453333,3.0,,227.9,
2021-10-10T13:21:18Z,-59.13946667,47.57453333,4.4,,228.5,
2021-10-10T13:22:25Z,-59.13946667,47.57453333,3.8,,235.6,
2021-10-10T13:23:32Z,-59.13946667,47.57453333,4.8,,226.6,
2021-10-10T13:24:38Z,-59.13946667,47.57453333,3.1,,249.0,
2021-10-10T13:25:45Z,-59.13946667,47.57453333,3.3,,235.5,
2021-10-10T13:26:52Z,-59.13946667,47.57453333,3.1,,242.5,
2021-10-10T13:27:59Z,-59.13946667,47.57453333,3.9,,226.9,
2021-10-10T13:29:06Z,-59.13946667,47.57453333,3.7,,229.9,
2021-10-10T13:30:12Z,-59.13946667,47.57453333,3.4,,238.6,
2021-10-10T13:31:19Z,-59.13946667,47.57453333,2.5,,239.5,
2021-10-10T13:32:26Z,-59.13946667,47.57453333,4.7,,212.5,
2021-10-10T13:33:33Z,-59.13946667,47.57453333,4.2,,208.2,
2021-10-10T13:34:40Z,-59.13946667,47.57453333,3.2,,203.2,
2021-10-10T13:35:46Z,-59.13946667,47.57453333,5.1,,207.9,
2021-10-10T13:36:53Z,-59.13946667,47.57453333,3.3,,202.2,
