timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-23T06:56:28Z,-59.13946667,47.57453333,4.8,,39.5,
2021-11-23T06:57:34Z,-59.13946667,47.57453333,7.3,,43.3,
2021-11-23T06:58:41Z,-59.13946667,47.57453333,6.2,,49.1,
2021-11-23T06:59:48Z,-59.13946667,47.57453333,5.9,,43.5,
2021-11-23T07:00:55Z,-59.13946667,47.57453333,6.7,,44.7,
2021-11-23T07:02:02Z,-59.13946667,47.57453333,6.1,,47.8,
2021-11-23T07:03:08Z,-59.13946667,47.57453333,5.5,,41.1,
2021-11-23T07:04:15Z,-59.13946667,47.57453333,6.5,,43.6,
2021-11-23T07:05:22Z,-59.13946667,47.57453333,4.7,,42.7,
2021-11-23T07:06:29Z,-59.13946667,47.57453333,3.7,,37.4,
2021-11-23T07:07:36Z,-59.13946667,47.57453333,7.6,,45.7,
2021-11-23T07:08:42Z,-59.13946667,47.57453333,7.1,,49.5,
2021-11-23T07:09:50Z,-59.13946667,47.57453333,7.6,,43.9,
2021-11-23T07:10:57Z,-59.13946667,47.57453333,5.9,,39.2,
2021-11-23T07:12:03Z,-59.13946667,47.57453333,6.1,,40.4,
2021-11-23T07:13:10Z,-59.13946667,47.57453333,4.8,,47.1,
2021-11-23T07:14:17Z,-59.13946667,47.57453333,7.1,,51.6,
2021-11-23T07:15:24Z,-59.13946667,47.57453333,6.1,,47.0,
2021-11-23T07:16:31Z,-59.13946667,47.57453333,5.3,,49.1,
2021-11-23T07:17:37Z,-59.13946667,47.57453333,6.4,,45.9,
2021-11-23T07:18:44Z,-59.13946667,47.57453333,4.3,,38.1,
2021-11-23T07:19:51Z,-59.13946667,47.57453333,7.5,,41.8,
2021-11-23T07:20:58Z,-59.13946667,47.57453333,7.1,,45.9,
2021-11-23T07:22:05Z,-59.13946667,47.57453333,6.7,,43.5,
2021-11-23T07:23:12Z,-59.13946667,47.57453333,6.6,,40.5,
2021-11-23T07:24:19Z,-59.13946667,47.57453333,7.5,,51.4,
2021-11-23T07:25:25Z,-59.13946667,47.57453333,6.4,,47.5,
2021-11-23T07:26:32Z,-59.13946667,47.57453333,8.0,,48.2,
2021-11-23T07:27:39Z,-59.13946667,47.57453333,8.5,,47.3,
2021-11-23T07:28:46Z,-59.13946667,47.57453333,4.7,,42.5,
2021-11-23T07:29:53Z,-59.13946667,47.57453333,5.7,,45.5,
2021-11-23T07:30:59Z,-59.13946667,47.57453333,6.8,,47.5,
2021-11-23T07:32:06Z,-59.13946667,47.57453333,4.7,,42.1,
2021-11-23T07:33:13Z,-59.13946667,47.57453333,9.1,,49.1,
2021-11-23T07:34:20Z,-59.13946667,47.57453333,2.2,,41.7,
2021-11-23T07:35:27Z,-59.13946667,47.57453333,7.4,,48.9,
2021-11-23T07:36:34Z,-59.13946667,47.57453333,7.7,,41.6,
2021-11-23T07:37:41Z,-59.13946667,47.57453333,6.1,,43.7,
2021-11-23T07:38:47Z,-59.13946667,47.57453333,7.2,,48.6,
2021-11-23T07:39:54Z,-59.13946667,47.57453333,5.4,,38.4,
2021-11-23T07:41:01Z,-59.13946667,47.57453333,5.3,,48.3,
2021-11-23T07:42:08Z,-59.13946667,47.57453333,6.9,,48.8,
2021-11-23T07:43:15Z,-59.13946667,47.57453333,5.6,,51.9,
2021-11-23T07:44:21Z,-59.13946667,47.57453333,7.3,,48.4,
2021-11-23T07:45:28Z,-59.13946667,47.57453333,4.5,,53.1,
2021-11-23T07:46:35Z,-59.13946667,47.57453333,6.1,,42.3,
2021-11-23T07:47:42Z,-59.13946667,47.57453333,6.7,,47.7,
2021-11-23T07:48:49Z,-59.13946667,47.57453333,6.1,,44.7,
2021-11-23T07:49:55Z,-59.13946667,47.57453333,7.5,,50.9,
2021-11-23T07:51:02Z,-59.13946667,47.57453333,3.9,,42.5,
2021-11-23T07:52:09Z,-59.13946667,47.57453333,7.3,,45.7,
2021-11-23T07:53:16Z,-59.13946667,47.57453333,5.5,,42.6,
2021-11-23T07:54:23Z,-59.13946667,47.57453333,7.3,,43.3,
2021-11-23T07:55:30Z,-59.13946667,47.57453333,7.5,,44.7,
2021-11-23T07:56:36Z,-59.13946667,47.57453333,6.7,,44.5,
2021-11-23T07:57:43Z,-59.13946667,47.57453333,4.1,,37.2,
2021-11-23T07:58:50Z,-59.13946667,47.57453333,5.0,,45.0,
2021-11-23T07:59:57Z,-59.13946667,47.57453333,4.8,,50.0,
2021-11-23T08:01:04Z,-59.13946667,47.57453333,5.1,,58.6,
2021-11-23T08:02:10Z,-59.13946667,47.57453333,4.3,,39.3,
2021-11-23T08:03:17Z,-59.13946667,47.57453333,7.1,,39.9,
2021-11-23T08:04:24Z,-59.13946667,47.57453333,7.0,,51.7,
2021-11-23T08:05:31Z,-59.13946667,47.57453333,5.2,,46.8,
2021-11-23T08:06:38Z,-59.13946667,47.57453333,7.7,,46.0,
2021-11-23T08:07:45Z,-59.13946667,47.57453333,6.0,,42.9,
2021-11-23T08:08:52Z,-59.13946667,47.57453333,6.6,,39.6,
2021-11-23T08:09:59Z,-59.13946667,47.57453333,8.0,,47.7,
2021-11-23T08:11:05Z,-59.13946667,47.57453333,6.8,,41.3,
2021-11-23T08:12:12Z,-59.13946667,47.57453333,6.3,,38.6,
2021-11-23T08:13:19Z,-59.13946667,47.57453333,5.6,,46.8,
2021-11-23T08:14:26Z,-59.13946667,47.57453333,7.3,,44.8,
2021-11-23T08:15:33Z,-59.13946667,47.57453333,10.1,,44.3,
2021-11-23T08:16:39Z,-59.13946667,47.57453333,8.5,,46.6,
2021-11-23T08:17:46Z,-59.13946667,47.57453333,6.5,,44.5,
2021-11-23T08:18:53Z,-59.13946667,47.57453333,7.9,,40.1,
2021-11-23T08:20:00Z,-59.13946667,47.57453333,5.6,,45.0,
2021-11-23T08:21:07Z,-59.13946667,47.57453333,6.6,,45.0,
2021-11-23T08:22:13Z,-59.13946667,47.57453333,6.5,,48.4,
2021-11-23T08:23:20Z,-59.13946667,47.57453333,7.1,,45.9,
2021-11-23T08:24:27Z,-59.13946667,47.57453333,7.0,,44.4,
2021-11-23T08:25:34Z,-59.13946667,47.57453333,8.1,,47.3,
2021-11-23T08:26:41Z,-59.13946667,47.57453333,8.1,,48.5,
2021-11-23T08:27:47Z,-59.13946667,47.57453333,8.3,,49.8,
2021-11-23T08:28:54Z,-59.13946667,47.57453333,5.1,,49.9,
2021-11-23T08:30:01Z,-59.13946667,47.57453333,5.3,,38.7,
2021-11-23T08:31:08Z,-59.13946667,47.57453333,4.8,,50.5,
2021-11-23T08:32:15Z,-59.13946667,47.57453333,6.4,,41.2,
2021-11-23T08:33:21Z,-59.13946667,47.57453333,6.7,,40.6,
2021-11-23T08:34:28Z,-59.13946667,47.57453333,4.3,,44.7,
2021-11-23T08:35:35Z,-59.13946667,47.57453333,5.3,,43.5,
2021-11-23T08:36:42Z,-59.13946667,47.57453333,6.4,,39.8,
2021-11-23T08:37:49Z,-59.13946667,47.57453333,6.6,,42.0,
2021-11-23T08:38:55Z,-59.13946667,47.57453333,8.4,,44.4,
2021-11-23T08:40:03Z,-59.13946667,47.57453333,7.7,,36.9,
2021-11-23T08:41:10Z,-59.13946667,47.57453333,6.6,,41.6,
2021-11-23T08:42:17Z,-59.13946667,47.57453333,5.8,,42.6,
2021-11-23T08:43:24Z,-59.13946667,47.57453333,7.5,,41.9,
2021-11-23T08:44:30Z,-59.13946667,47.57453333,5.6,,42.7,
2021-11-23T08:45:37Z,-59.13946667,47.57453333,6.5,,43.9,
2021-11-23T08:46:44Z,-59.13946667,47.57453333,6.2,,43.0,
2021-11-23T08:47:51Z,-59.13946667,47.57453333,5.1,,42.6,
2021-11-23T08:48:58Z,-59.13946667,47.57453333,8.7,,42.5,
2021-11-23T08:50:04Z,-59.13946667,47.57453333,6.3,,41.1,
2021-11-23T08:51:11Z,-59.13946667,47.57453333,7.1,,46.1,
2021-11-23T08:52:18Z,-59.13946667,47.57453333,5.7,,44.6,
2021-11-23T08:53:25Z,-59.13946667,47.57453333,5.2,,38.7,
2021-11-23T08:54:32Z,-59.13946667,47.57453333,7.0,,35.9,
2021-11-23T08:55:38Z,-59.13946667,47.57453333,6.0,,44.3,
2021-11-23T08:56:45Z,-59.13946667,47.57453333,5.6,,41.3,
2021-11-23T08:57:52Z,-59.13946667,47.57453333,5.3,,44.6,
2021-11-23T08:58:59Z,-59.13946667,47.57453333,6.6,,45.5,
2021-11-23T09:00:06Z,-59.13946667,47.57453333,4.7,,47.7,
2021-11-23T09:01:13Z,-59.13946667,47.57453333,4.0,,49.4,
2021-11-23T09:02:20Z,-59.13946667,47.57453333,8.2,,44.0,
2021-11-23T09:03:26Z,-59.13946667,47.57453333,7.7,,40.0,
2021-11-23T09:04:33Z,-59.13946667,47.57453333,7.4,,45.5,
2021-11-23T09:05:40Z,-59.13946667,47.57453333,8.4,,45.8,
2021-11-23T09:06:47Z,-59.13946667,47.57453333,6.6,,45.4,
2021-11-23T09:07:54Z,-59.13946667,47.57453333,6.2,,48.8,
2021-11-23T09:09:00Z,-59.13946667,47.57453333,6.0,,43.8,
2021-11-23T09:10:08Z,-59.13946667,47.57453333,5.7,,48.9,
2021-11-23T09:11:14Z,-59.13946667,47.57453333,5.8,,47.8,
2021-11-23T09:12:21Z,-59.13946667,47.57453333,6.7,,46.6,
2021-11-23T09:13:28Z,-59.13946667,47.57453333,5.8,,47.2,
2021-11-23T09:14:35Z,-59.13946667,47.57453333,5.3,,42.9,
2021-11-23T09:15:42Z,-59.13946667,47.57453333,4.4,,43.3,
2021-11-23T09:16:48Z,-59.13946667,47.57453333,7.6,,38.8,
2021-11-23T09:17:55Z,-59.13946667,47.57453333,8.0,,48.7,
2021-11-23T09:19:02Z,-59.13946667,47.57453333,5.6,,44.8,
2021-11-23T09:20:09Z,-59.13946667,47.57453333,8.8,,40.8,
2021-11-23T09:21:16Z,-59.13946667,47.57453333,6.9,,46.7,
2021-11-23T09:22:22Z,-59.13946667,47.57453333,5.6,,42.4,
2021-11-23T09:23:29Z,-59.13946667,47.57453333,3.9,,45.6,
2021-11-23T09:24:36Z,-59.13946667,47.57453333,8.0,,46.8,
2021-11-23T09:25:43Z,-59.13946667,47.57453333,8.9,,45.3,
2021-11-23T09:26:50Z,-59.13946667,47.57453333,8.4,,45.6,
2021-11-23T09:27:56Z,-59.13946667,47.57453333,5.1,,33.3,
2021-11-23T09:29:03Z,-59.13946667,47.57453333,7.7,,45.2,
2021-11-23T09:30:10Z,-59.13946667,47.57453333,8.8,,42.4,
2021-11-23T09:31:17Z,-59.13946667,47.57453333,6.7,,44.5,
2021-11-23T09:32:24Z,-59.13946667,47.57453333,7.7,,44.9,
2021-11-23T09:33:30Z,-59.13946667,47.57453333,7.2,,42.1,
2021-11-23T09:34:37Z,-59.13946667,47.57453333,8.4,,49.6,
2021-11-23T09:35:45Z,-59.13946667,47.57453333,7.5,,45.1,
2021-11-23T09:36:52Z,-59.13946667,47.57453333,7.4,,46.1,
2021-11-23T09:37:58Z,-59.13946667,47.57453333,4.7,,40.1,
2021-11-23T09:39:05Z,-59.13946667,47.57453333,7.0,,42.3,
2021-11-23T09:40:12Z,-59.13946667,47.57453333,7.3,,40.2,
2021-11-23T09:41:19Z,-59.13946667,47.57453333,6.9,,50.1,
2021-11-23T09:42:26Z,-59.13946667,47.57453333,8.9,,50.6,
2021-11-23T09:43:33Z,-59.13946667,47.57453333,6.4,,44.2,
2021-11-23T09:44:40Z,-59.13946667,47.57453333,9.9,,46.7,
2021-11-23T09:45:47Z,-59.13946667,47.57453333,8.2,,45.5,
2021-11-23T09:46:53Z,-59.13946667,47.57453333,6.7,,46.7,
2021-11-23T09:48:00Z,-59.13946667,47.57453333,8.4,,39.8,
2021-11-23T09:49:07Z,-59.13946667,47.57453333,7.0,,50.1,
2021-11-23T09:50:14Z,-59.13946667,47.57453333,6.5,,44.4,
2021-11-23T09:51:21Z,-59.13946667,47.57453333,9.8,,47.5,
2021-11-23T09:52:28Z,-59.13946667,47.57453333,10.9,,45.8,
2021-11-23T09:53:34Z,-59.13946667,47.57453333,9.1,,45.8,
2021-11-23T09:54:41Z,-59.13946667,47.57453333,10.0,,42.3,
2021-11-23T09:55:48Z,-59.13946667,47.57453333,7.8,,41.7,
2021-11-23T09:56:55Z,-59.13946667,47.57453333,9.5,,42.4,
2021-11-23T09:58:02Z,-59.13946667,47.57453333,11.1,,48.3,
2021-11-23T09:59:08Z,-59.13946667,47.57453333,7.6,,48.9,
2021-11-23T10:00:15Z,-59.13946667,47.57453333,6.6,,42.2,
2021-11-23T10:01:22Z,-59.13946667,47.57453333,8.2,,45.4,
2021-11-23T10:02:29Z,-59.13946667,47.57453333,9.2,,45.7,
2021-11-23T10:03:36Z,-59.13946667,47.57453333,8.6,,48.2,
2021-11-23T10:04:42Z,-59.13946667,47.57453333,9.1,,46.9,
2021-11-23T10:05:49Z,-59.13946667,47.57453333,8.3,,48.1,
2021-11-23T10:06:56Z,-59.13946667,47.57453333,8.0,,40.3,
2021-11-23T10:08:03Z,-59.13946667,47.57453333,8.3,,45.4,
2021-11-23T10:09:10Z,-59.13946667,47.57453333,7.0,,42.6,
2021-11-23T10:10:16Z,-59.13946667,47.57453333,9.3,,45.9,
2021-11-23T10:11:23Z,-59.13946667,47.57453333,8.7,,45.8,
2021-11-23T10:12:30Z,-59.13946667,47.57453333,6.3,,42.4,
2021-11-23T10:13:37Z,-59.13946667,47.57453333,9.3,,46.1,
2021-11-23T10:14:44Z,-59.13946667,47.57453333,10.3,,39.2,
2021-11-23T10:15:50Z,-59.13946667,47.57453333,6.5,,48.6,
2021-11-23T10:16:57Z,-59.13946667,47.57453333,6.1,,41.4,
2021-11-23T10:18:04Z,-59.13946667,47.57453333,7.0,,41.9,
2021-11-23T10:19:11Z,-59.13946667,47.57453333,8.0,,43.9,
2021-11-23T10:20:18Z,-59.13946667,47.57453333,9.3,,44.0,
2021-11-23T10:21:24Z,-59.13946667,47.57453333,8.8,,46.8,
2021-11-23T10:22:31Z,-59.13946667,47.57453333,8.6,,46.1,
2021-11-23T10:23:38Z,-59.13946667,47.57453333,8.1,,39.2,
2021-11-23T10:24:45Z,-59.13946667,47.57453333,8.5,,49.8,
2021-11-23T10:25:52Z,-59.13946667,47.57453333,8.7,,47.3,
2021-11-23T10:26:59Z,-59.13946667,47.57453333,9.1,,46.7,
2021-11-23T10:28:06Z,-59.13946667,47.57453333,6.8,,44.2,
2021-11-23T10:29:13Z,-59.13946667,47.57453333,8.5,,40.2,
2021-11-23T10:30:20Z,-59.13946667,47.57453333,6.3,,46.7,
2021-11-23T10:31:27Z,-59.13946667,47.57453333,8.5,,42.7,
2021-11-23T10:32:33Z,-59.13946667,47.57453333,9.5,,43.5,
2021-11-23T10:33:40Z,-59.13946667,47.57453333,7.5,,45.0,
2021-11-23T10:34:47Z,-59.13946667,47.57453333,7.0,,45.8,
2021-11-23T10:35:54Z,-59.13946667,47.57453333,7.2,,47.6,
2021-11-23T10:37:01Z,-59.13946667,47.57453333,8.8,,49.6,
2021-11-23T10:38:07Z,-59.13946667,47.57453333,7.6,,49.4,
2021-11-23T10:39:14Z,-59.13946667,47.57453333,9.7,,44.1,
2021-11-23T10:40:21Z,-59.13946667,47.57453333,7.1,,44.0,
2021-11-23T10:41:28Z,-59.13946667,47.57453333,9.8,,45.4,
2021-11-23T10:42:35Z,-59.13946667,47.57453333,9.2,,45.1,
2021-11-23T10:43:42Z,-59.13946667,47.57453333,8.0,,41.9,
2021-11-23T10:44:48Z,-59.13946667,47.57453333,6.8,,43.7,
2021-11-23T10:45:55Z,-59.13946667,47.57453333,5.4,,38.8,
2021-11-23T10:47:02Z,-59.13946667,47.57453333,9.5,,44.5,
2021-11-23T10:48:09Z,-59.13946667,47.57453333,8.4,,45.7,
2021-11-23T10:49:16Z,-59.13946667,47.57453333,9.8,,43.4,
2021-11-23T10:50:23Z,-59.13946667,47.57453333,8.2,,44.1,
2021-11-23T10:51:29Z,-59.13946667,47.57453333,9.9,,42.7,
2021-11-23T10:52:36Z,-59.13946667,47.57453333,9.3,,44.2,
2021-11-23T10:53:43Z,-59.13946667,47.57453333,10.1,,48.3,
2021-11-23T10:54:50Z,-59.13946667,47.57453333,8.6,,41.1,
2021-11-23T10:55:57Z,-59.13946667,47.57453333,9.5,,50.6,
2021-11-23T10:57:04Z,-59.13946667,47.57453333,5.8,,45.2,
2021-11-23T10:58:11Z,-59.13946667,47.57453333,9.7,,45.0,
2021-11-23T10:59:17Z,-59.13946667,47.57453333,11.1,,48.7,
2021-11-23T11:00:24Z,-59.13946667,47.57453333,8.0,,44.5,
2021-11-23T11:01:31Z,-59.13946667,47.57453333,11.6,,47.3,
2021-11-23T11:02:38Z,-59.13946667,47.57453333,9.1,,49.5,
2021-11-23T11:03:45Z,-59.13946667,47.57453333,9.8,,42.0,
2021-11-23T11:04:52Z,-59.13946667,47.57453333,8.8,,46.3,
2021-11-23T11:05:58Z,-59.13946667,47.57453333,10.8,,45.9,
2021-11-23T11:07:05Z,-59.13946667,47.57453333,9.8,,45.7,
2021-11-23T11:08:12Z,-59.13946667,47.57453333,8.0,,47.4,
2021-11-23T11:09:19Z,-59.13946667,47.57453333,7.3,,43.0,
2021-11-23T11:10:26Z,-59.13946667,47.57453333,10.0,,45.5,
2021-11-23T11:11:32Z,-59.13946667,47.57453333,9.2,,43.4,
2021-11-23T11:12:39Z,-59.13946667,47.57453333,9.5,,50.0,
2021-11-23T11:13:46Z,-59.13946667,47.57453333,11.4,,44.6,
2021-11-23T11:14:53Z,-59.13946667,47.57453333,7.5,,40.4,
2021-11-23T11:16:00Z,-59.13946667,47.57453333,8.0,,43.0,
2021-11-23T11:17:06Z,-59.13946667,47.57453333,6.7,,43.8,
2021-11-23T11:18:13Z,-59.13946667,47.57453333,10.2,,44.9,
2021-11-23T11:19:20Z,-59.13946667,47.57453333,10.1,,46.0,
2021-11-23T11:20:27Z,-59.13946667,47.57453333,8.8,,44.7,
2021-11-23T11:21:34Z,-59.13946667,47.57453333,9.1,,44.1,
2021-11-23T11:22:40Z,-59.13946667,47.57453333,10.5,,46.4,
2021-11-23T11:23:48Z,-59.13946667,47.57453333,9.7,,49.0,
2021-11-23T11:24:54Z,-59.13946667,47.57453333,9.7,,48.4,
2021-11-23T11:26:01Z,-59.13946667,47.57453333,7.6,,43.7,
2021-11-23T11:27:08Z,-59.13946667,47.57453333,7.5,,40.8,
2021-11-23T11:28:15Z,-59.13946667,47.57453333,9.7,,40.1,
2021-11-23T11:29:22Z,-59.13946667,47.57453333,9.4,,44.2,
2021-11-23T11:30:29Z,-59.13946667,47.57453333,10.5,,47.7,
2021-11-23T11:31:36Z,-59.13946667,47.57453333,11.6,,47.1,
2021-11-23T11:32:42Z,-59.13946667,47.57453333,8.7,,41.5,
2021-11-23T11:33:49Z,-59.13946667,47.57453333,7.5,,49.1,
2021-11-23T11:34:56Z,-59.13946667,47.57453333,10.3,,45.6,
2021-11-23T11:36:03Z,-59.13946667,47.57453333,9.5,,44.1,
2021-11-23T11:37:10Z,-59.13946667,47.57453333,10.2,,42.2,
2021-11-23T11:38:16Z,-59.13946667,47.57453333,6.6,,47.2,
2021-11-23T11:39:23Z,-59.13946667,47.57453333,8.0,,50.8,
2021-11-23T11:40:30Z,-59.13946667,47.57453333,10.4,,49.4,
2021-11-23T11:41:37Z,-59.13946667,47.57453333,10.3,,41.8,
2021-11-23T11:42:43Z,-59.13946667,47.57453333,8.8,,45.7,
2021-11-23T11:43:50Z,-59.13946667,47.57453333,7.4,,43.7,
2021-11-23T11:44:57Z,-59.13946667,47.57453333,8.3,,41.2,
2021-11-23T11:46:04Z,-59.13946667,47.57453333,7.0,,50.2,
2021-11-23T11:47:11Z,-59.13946667,47.57453333,10.5,,45.4,
2021-11-23T11:48:18Z,-59.13946667,47.57453333,8.4,,48.8,
2021-11-23T11:49:24Z,-59.13946667,47.57453333,10.1,,47.8,
2021-11-23T11:50:31Z,-59.13946667,47.57453333,6.6,,44.8,
2021-11-23T11:51:38Z,-59.13946667,47.57453333,9.9,,48.1,
2021-11-23T11:52:45Z,-59.13946667,47.57453333,8.5,,45.3,
2021-11-23T11:53:52Z,-59.13946667,47.57453333,6.2,,44.2,
2021-11-23T11:54:58Z,-59.13946667,47.57453333,7.8,,39.5,
2021-11-23T11:56:05Z,-59.13946667,47.57453333,9.3,,43.8,
2021-11-23T11:57:12Z,-59.13946667,47.57453333,9.4,,45.6,
2021-11-23T11:58:19Z,-59.13946667,47.57453333,8.6,,47.1,
2021-11-23T11:59:26Z,-59.13946667,47.57453333,9.7,,47.1,
2021-11-23T12:00:32Z,-59.13946667,47.57453333,8.7,,46.8,
2021-11-23T12:01:39Z,-59.13946667,47.57453333,8.0,,47.2,
2021-11-23T12:02:46Z,-59.13946667,47.57453333,9.9,,41.2,
2021-11-23T12:03:53Z,-59.13946667,47.57453333,7.9,,48.2,
2021-11-23T12:05:00Z,-59.13946667,47.57453333,7.5,,44.8,
2021-11-23T12:06:06Z,-59.13946667,47.57453333,8.0,,46.0,
2021-11-23T12:07:13Z,-59.13946667,47.57453333,10.4,,44.8,
2021-11-23T12:08:20Z,-59.13946667,47.57453333,8.3,,45.2,
2021-11-23T12:09:27Z,-59.13946667,47.57453333,7.2,,44.3,
2021-11-23T12:10:34Z,-59.13946667,47.57453333,6.5,,43.0,
2021-11-23T12:11:40Z,-59.13946667,47.57453333,7.9,,44.5,
2021-11-23T12:12:47Z,-59.13946667,47.57453333,8.1,,47.5,
2021-11-23T12:13:54Z,-59.13946667,47.57453333,8.4,,41.7,
2021-11-23T12:15:01Z,-59.13946667,47.57453333,10.4,,44.3,
2021-11-23T12:16:08Z,-59.13946667,47.57453333,8.0,,43.8,
2021-11-23T12:17:14Z,-59.13946667,47.57453333,5.8,,42.2,
2021-11-23T12:18:21Z,-59.13946667,47.57453333,9.0,,45.9,
2021-11-23T12:19:28Z,-59.13946667,47.57453333,9.0,,44.5,
2021-11-23T12:20:35Z,-59.13946667,47.57453333,9.8,,46.5,
2021-11-23T12:21:42Z,-59.13946667,47.57453333,8.8,,46.7,
2021-11-23T12:22:48Z,-59.13946667,47.57453333,10.9,,50.5,
2021-11-23T12:23:55Z,-59.13946667,47.57453333,9.7,,44.8,
2021-11-23T12:25:02Z,-59.13946667,47.57453333,11.1,,48.0,
2021-11-23T12:26:09Z,-59.13946667,47.57453333,8.9,,41.8,
2021-11-23T12:27:15Z,-59.13946667,47.57453333,10.3,,47.6,
2021-11-23T12:28:22Z,-59.13946667,47.57453333,8.7,,46.2,
2021-11-23T12:29:29Z,-59.13946667,47.57453333,11.3,,46.9,
2021-11-23T12:30:36Z,-59.13946667,47.57453333,8.9,,47.6,
2021-11-23T12:31:43Z,-59.13946667,47.57453333,10.4,,47.9,
2021-11-23T12:32:49Z,-59.13946667,47.57453333,6.4,,48.5,
2021-11-23T12:33:56Z,-59.13946667,47.57453333,8.4,,47.8,
2021-11-23T12:35:04Z,-59.13946667,47.57453333,10.4,,51.3,
2021-11-23T12:36:10Z,-59.13946667,47.57453333,10.7,,45.2,
2021-11-23T12:37:17Z,-59.13946667,47.57453333,8.9,,41.1,
2021-11-23T12:38:25Z,-59.13946667,47.57453333,10.5,,47.6,
2021-11-23T12:39:31Z,-59.13946667,47.57453333,8.6,,45.1,
2021-11-23T12:40:38Z,-59.13946667,47.57453333,9.6,,45.3,
2021-11-23T12:41:45Z,-59.13946667,47.57453333,9.9,,45.3,
2021-11-23T12:42:52Z,-59.13946667,47.57453333,10.8,,46.9,
2021-11-23T12:43:59Z,-59.13946667,47.57453333,11.8,,43.9,
2021-11-23T12:45:05Z,-59.13946667,47.57453333,9.1,,44.5,
2021-11-23T12:46:12Z,-59.13946667,47.57453333,11.0,,49.2,
2021-11-23T12:47:19Z,-59.13946667,47.57453333,8.8,,44.6,
2021-11-23T12:48:26Z,-59.13946667,47.57453333,9.7,,44.2,
2021-11-23T12:49:33Z,-59.13946667,47.57453333,9.9,,44.1,
2021-11-23T12:50:39Z,-59.13946667,47.57453333,11.2,,46.6,
2021-11-23T12:51:46Z,-59.13946667,47.57453333,10.6,,44.4,
2021-11-23T12:52:53Z,-59.13946667,47.57453333,9.7,,45.2,
2021-11-23T12:54:00Z,-59.13946667,47.57453333,7.2,,43.2,
2021-11-23T12:55:07Z,-59.13946667,47.57453333,11.8,,43.7,
2021-11-23T12:56:13Z,-59.13946667,47.57453333,7.2,,49.3,
2021-11-23T12:57:20Z,-59.13946667,47.57453333,10.1,,44.0,
2021-11-23T12:58:27Z,-59.13946667,47.57453333,9.7,,47.3,
2021-11-23T12:59:34Z,-59.13946667,47.57453333,6.9,,40.6,
2021-11-23T13:00:41Z,-59.13946667,47.57453333,9.8,,45.6,
2021-11-23T13:01:47Z,-59.13946667,47.57453333,8.6,,44.6,
2021-11-23T13:02:54Z,-59.13946667,47.57453333,9.4,,41.7,
2021-11-23T13:04:01Z,-59.13946667,47.57453333,10.8,,46.9,
2021-11-23T13:05:08Z,-59.13946667,47.57453333,10.2,,43.9,
2021-11-23T13:06:15Z,-59.13946667,47.57453333,9.7,,46.6,
2021-11-23T13:07:21Z,-59.13946667,47.57453333,10.1,,46.0,
2021-11-23T13:08:28Z,-59.13946667,47.57453333,9.6,,43.4,
2021-11-23T13:09:35Z,-59.13946667,47.57453333,8.8,,41.6,
2021-11-23T13:10:42Z,-59.13946667,47.57453333,10.0,,44.6,
2021-11-23T13:11:49Z,-59.13946667,47.57453333,11.6,,46.3,
2021-11-23T13:12:55Z,-59.13946667,47.57453333,9.7,,49.4,
2021-11-23T13:14:02Z,-59.13946667,47.57453333,10.1,,40.4,
2021-11-23T13:15:09Z,-59.13946667,47.57453333,10.3,,48.6,
2021-11-23T13:16:16Z,-59.13946667,47.57453333,10.2,,46.2,
2021-11-23T13:17:23Z,-59.13946667,47.57453333,8.5,,44.9,
2021-11-23T13:18:29Z,-59.13946667,47.57453333,11.1,,45.8,
2021-11-23T13:19:36Z,-59.13946667,47.57453333,10.6,,47.5,
2021-11-23T13:20:43Z,-59.13946667,47.57453333,8.1,,41.9,
2021-11-23T13:21:50Z,-59.13946667,47.57453333,9.9,,52.4,
2021-11-23T13:22:57Z,-59.13946667,47.57453333,10.7,,44.4,
2021-11-23T13:24:03Z,-59.13946667,47.57453333,10.3,,42.7,
2021-11-23T13:25:10Z,-59.13946667,47.57453333,8.0,,43.4,
2021-11-23T13:26:17Z,-59.13946667,47.57453333,10.3,,50.7,
2021-11-23T13:27:24Z,-59.13946667,47.57453333,8.2,,42.1,
2021-11-23T13:28:31Z,-59.13946667,47.57453333,8.7,,45.0,
2021-11-23T13:29:38Z,-59.13946667,47.57453333,7.7,,44.9,
2021-11-23T13:30:45Z,-59.13946667,47.57453333,8.9,,45.5,
2021-11-23T13:31:51Z,-59.13946667,47.57453333,9.2,,48.0,
2021-11-23T13:32:58Z,-59.13946667,47.57453333,8.0,,43.4,
2021-11-23T13:34:05Z,-59.13946667,47.57453333,9.0,,41.9,
2021-11-23T13:35:12Z,-59.13946667,47.57453333,9.6,,43.3,
2021-11-23T13:36:19Z,-59.13946667,47.57453333,12.0,,49.1,
2021-11-23T13:37:25Z,-59.13946667,47.57453333,9.2,,43.9,
2021-11-23T13:38:32Z,-59.13946667,47.57453333,9.5,,48.7,
2021-11-23T13:39:39Z,-59.13946667,47.57453333,8.5,,43.4,
2021-11-23T13:40:46Z,-59.13946667,47.57453333,9.8,,46.1,
2021-11-23T13:41:53Z,-59.13946667,47.57453333,11.7,,49.5,
2021-11-23T13:42:59Z,-59.13946667,47.57453333,9.2,,42.9,
2021-11-23T13:44:06Z,-59.13946667,47.57453333,12.0,,42.9,
