timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-10T06:48:48Z,-59.13946667,47.57453333,3.9,,242.1,
2021-12-10T06:49:55Z,-59.13946667,47.57453333,2.8,,258.6,
2021-12-10T06:51:02Z,-59.13946667,47.57453333,3.6,,225.4,
2021-12-10T06:52:08Z,-59.13946667,47.57453333,4.3,,238.6,
2021-12-10T06:53:15Z,-59.13946667,47.57453333,3.3,,214.0,
2021-12-10T06:54:22Z,-59.13946667,47.57453333,3.4,,251.4,
2021-12-10T06:55:29Z,-59.13946667,47.57453333,5.7,,256.9,
2021-12-10T06:56:36Z,-59.13946667,47.57453333,4.3,,247.9,
2021-12-10T06:57:43Z,-59.13946667,47.57453333,3.4,,253.7,
2021-12-10T06:58:49Z,-59.13946667,47.57453333,5.2,,235.0,
2021-12-10T06:59:56Z,-59.13946667,47.57453333,4.7,,246.8,
2021-12-10T07:01:04Z,-59.13946667,47.57453333,3.5,,246.9,
2021-12-10T07:02:11Z,-59.13946667,47.57453333,4.6,,242.4,
2021-12-10T07:03:18Z,-59.13946667,47.57453333,3.8,,236.7,
2021-12-10T07:04:24Z,-59.13946667,47.57453333,5.9,,235.9,
2021-12-10T07:05:31Z,-59.13946667,47.57453333,3.7,,242.7,
2021-12-10T07:06:38Z,-59.13946667,47.57453333,4.0,,250.4,
2021-12-10T07:07:45Z,-59.13946667,47.57453333,3.6,,255.4,
2021-12-10T07:08:52Z,-59.13946667,47.57453333,2.4,,228.2,
2021-12-10T07:09:58Z,-59.13946667,47.57453333,4.1,,258.6,
2021-12-10T07:11:05Z,-59.13946667,47.57453333,2.4,,243.4,
2021-12-10T07:12:12Z,-59.13946667,47.57453333,3.6,,222.0,
2021-12-10T07:13:19Z,-59.13946667,47.57453333,3.3,,241.4,
2021-12-10T07:14:26Z,-59.13946667,47.57453333,3.6,,243.5,
2021-12-10T07:15:33Z,-59.13946667,47.57453333,2.6,,256.1,
2021-12-10T07:16:39Z,-59.13946667,47.57453333,4.4,,245.7,
2021-12-10T07:17:46Z,-59.13946667,47.57453333,3.1,,260.7,
2021-12-10T07:18:53Z,-59.13946667,47.57453333,3.8,,250.6,
2021-12-10T07:20:00Z,-59.13946667,47.57453333,5.1,,249.4,
2021-12-10T07:21:07Z,-59.13946667,47.57453333,4.7,,263.4,
2021-12-10T07:22:13Z,-59.13946667,47.57453333,3.8,,253.9,
2021-12-10T07:23:20Z,-59.13946667,47.57453333,4.6,,235.5,
2021-12-10T07:24:27Z,-59.13946667,47.57453333,6.3,,265.1,
2021-12-10T07:25:34Z,-59.13946667,47.57453333,4.9,,254.4,
2021-12-10T07:26:41Z,-59.13946667,47.57453333,3.8,,264.8,
2021-12-10T07:27:47Z,-59.13946667,47.57453333,2.7,,245.5,
2021-12-10T07:28:54Z,-59.13946667,47.57453333,4.2,,238.3,
2021-12-10T07:30:01Z,-59.13946667,47.57453333,5.2,,258.6,
2021-12-10T07:31:08Z,-59.13946667,47.57453333,4.3,,250.5,
2021-12-10T07:32:15Z,-59.13946667,47.57453333,2.5,,242.1,
2021-12-10T07:33:21Z,-59.13946667,47.57453333,3.1,,256.6,
2021-12-10T07:34:28Z,-59.13946667,47.57453333,3.3,,211.4,
2021-12-10T07:35:35Z,-59.13946667,47.57453333,3.0,,239.2,
2021-12-10T07:36:42Z,-59.13946667,47.57453333,3.0,,224.2,
2021-12-10T07:37:49Z,-59.13946667,47.57453333,3.4,,247.9,
2021-12-10T07:38:56Z,-59.13946667,47.57453333,2.4,,252.9,
2021-12-10T07:40:03Z,-59.13946667,47.57453333,4.0,,259.6,
2021-12-10T07:41:09Z,-59.13946667,47.57453333,2.6,,213.0,
2021-12-10T07:42:16Z,-59.13946667,47.57453333,2.8,,223.6,
2021-12-10T07:43:23Z,-59.13946667,47.57453333,3.0,,236.7,
2021-12-10T07:44:30Z,-59.13946667,47.57453333,3.9,,237.9,
2021-12-10T07:45:37Z,-59.13946667,47.57453333,1.8,,227.2,
2021-12-10T07:46:43Z,-59.13946667,47.57453333,1.9,,248.0,
2021-12-10T07:47:50Z,-59.13946667,47.57453333,2.0,,230.0,
2021-12-10T07:48:57Z,-59.13946667,47.57453333,4.3,,266.5,
2021-12-10T07:50:04Z,-59.13946667,47.57453333,3.5,,248.5,
2021-12-10T07:51:11Z,-59.13946667,47.57453333,3.3,,252.3,
2021-12-10T07:52:17Z,-59.13946667,47.57453333,3.5,,232.8,
2021-12-10T07:53:24Z,-59.13946667,47.57453333,3.6,,257.3,
2021-12-10T07:54:31Z,-59.13946667,47.57453333,3.3,,259.2,
2021-12-10T07:55:38Z,-59.13946667,47.57453333,3.2,,227.5,
2021-12-10T07:56:45Z,-59.13946667,47.57453333,3.2,,246.4,
2021-12-10T07:57:51Z,-59.13946667,47.57453333,2.2,,249.1,
2021-12-10T07:58:58Z,-59.13946667,47.57453333,3.6,,253.7,
2021-12-10T08:00:05Z,-59.13946667,47.57453333,2.6,,252.3,
2021-12-10T08:01:12Z,-59.13946667,47.57453333,2.2,,258.5,
2021-12-10T08:02:19Z,-59.13946667,47.57453333,2.9,,256.0,
2021-12-10T08:03:26Z,-59.13946667,47.57453333,4.2,,256.5,
2021-12-10T08:04:32Z,-59.13946667,47.57453333,3.1,,275.5,
2021-12-10T08:05:39Z,-59.13946667,47.57453333,3.6,,272.9,
2021-12-10T08:06:46Z,-59.13946667,47.57453333,4.1,,267.8,
2021-12-10T08:07:53Z,-59.13946667,47.57453333,3.7,,262.3,
2021-12-10T08:09:00Z,-59.13946667,47.57453333,3.8,,262.0,
2021-12-10T08:10:06Z,-59.13946667,47.57453333,3.9,,260.6,
2021-12-10T08:11:13Z,-59.13946667,47.57453333,5.0,,254.5,
2021-12-10T08:12:20Z,-59.13946667,47.57453333,3.2,,255.7,
2021-12-10T08:13:27Z,-59.13946667,47.57453333,3.2,,251.3,
2021-12-10T08:14:34Z,-59.13946667,47.57453333,4.6,,262.6,
2021-12-10T08:15:41Z,-59.13946667,47.57453333,3.2,,267.9,
2021-12-10T08:16:47Z,-59.13946667,47.57453333,4.7,,260.3,
2021-12-10T08:17:54Z,-59.13946667,47.57453333,5.6,,265.5,
2021-12-10T08:19:01Z,-59.13946667,47.57453333,3.2,,253.1,
2021-12-10T08:20:08Z,-59.13946667,47.57453333,2.9,,269.2,
2021-12-10T08:21:15Z,-59.13946667,47.57453333,2.4,,222.6,
2021-12-10T08:22:22Z,-59.13946667,47.57453333,2.6,,256.9,
2021-12-10T08:23:29Z,-59.13946667,47.57453333,1.7,,234.4,
2021-12-10T08:24:36Z,-59.13946667,47.57453333,2.0,,251.6,
2021-12-10T08:25:42Z,-59.13946667,47.57453333,2.7,,240.8,
2021-12-10T08:26:49Z,-59.13946667,47.57453333,2.0,,215.4,
2021-12-10T08:27:56Z,-59.13946667,47.57453333,3.4,,228.7,
2021-12-10T08:29:03Z,-59.13946667,47.57453333,3.1,,263.5,
2021-12-10T08:30:10Z,-59.13946667,47.57453333,3.5,,271.3,
2021-12-10T08:31:16Z,-59.13946667,47.57453333,2.8,,242.3,
2021-12-10T08:32:23Z,-59.13946667,47.57453333,3.0,,259.5,
2021-12-10T08:33:30Z,-59.13946667,47.57453333,3.2,,275.7,
2021-12-10T08:34:37Z,-59.13946667,47.57453333,4.4,,267.6,
2021-12-10T08:35:44Z,-59.13946667,47.57453333,4.2,,269.5,
2021-12-10T08:36:51Z,-59.13946667,47.57453333,4.5,,271.0,
2021-12-10T08:37:57Z,-59.13946667,47.57453333,4.2,,272.8,
2021-12-10T08:39:04Z,-59.13946667,47.57453333,2.6,,268.4,
2021-12-10T08:40:11Z,-59.13946667,47.57453333,1.9,,266.9,
2021-12-10T08:41:18Z,-59.13946667,47.57453333,2.6,,273.3,
2021-12-10T08:42:25Z,-59.13946667,47.57453333,2.7,,272.0,
2021-12-10T08:43:31Z,-59.13946667,47.57453333,2.6,,261.8,
2021-12-10T08:44:38Z,-59.13946667,47.57453333,3.5,,281.8,
2021-12-10T08:45:45Z,-59.13946667,47.57453333,3.4,,264.5,
2021-12-10T08:46:52Z,-59.13946667,47.57453333,3.8,,262.1,
2021-12-10T08:47:59Z,-59.13946667,47.57453333,2.6,,250.6,
2021-12-10T08:49:05Z,-59.13946667,47.57453333,3.0,,269.3,
2021-12-10T08:50:12Z,-59.13946667,47.57453333,2.3,,255.4,
2021-12-10T08:51:19Z,-59.13946667,47.57453333,2.2,,251.1,
2021-12-10T08:52:26Z,-59.13946667,47.57453333,2.2,,276.2,
2021-12-10T08:53:33Z,-59.13946667,47.57453333,2.4,,283.2,
2021-12-10T08:54:39Z,-59.13946667,47.57453333,1.5,,257.3,
2021-12-10T08:55:46Z,-59.13946667,47.57453333,1.3,,206.8,
2021-12-10T08:56:53Z,-59.13946667,47.57453333,1.1,,228.8,
2021-12-10T08:58:00Z,-59.13946667,47.57453333,2.8,,225.6,
2021-12-10T08:59:07Z,-59.13946667,47.57453333,3.3,,252.6,
2021-12-10T09:00:13Z,-59.13946667,47.57453333,3.1,,257.8,
2021-12-10T09:01:20Z,-59.13946667,47.57453333,1.7,,262.8,
2021-12-10T09:02:27Z,-59.13946667,47.57453333,2.7,,208.2,
2021-12-10T09:03:34Z,-59.13946667,47.57453333,3.1,,264.4,
2021-12-10T09:04:41Z,-59.13946667,47.57453333,3.8,,248.7,
2021-12-10T09:05:48Z,-59.13946667,47.57453333,3.2,,263.0,
2021-12-10T09:06:54Z,-59.13946667,47.57453333,2.5,,229.3,
2021-12-10T09:08:01Z,-59.13946667,47.57453333,1.6,,220.6,
2021-12-10T09:09:08Z,-59.13946667,47.57453333,2.0,,217.0,
2021-12-10T09:10:15Z,-59.13946667,47.57453333,2.3,,244.9,
2021-12-10T09:11:22Z,-59.13946667,47.57453333,3.9,,238.6,
2021-12-10T09:12:28Z,-59.13946667,47.57453333,2.0,,229.2,
2021-12-10T09:13:35Z,-59.13946667,47.57453333,2.8,,257.4,
2021-12-10T09:14:42Z,-59.13946667,47.57453333,4.2,,255.0,
2021-12-10T09:15:49Z,-59.13946667,47.57453333,2.9,,256.5,
2021-12-10T09:16:56Z,-59.13946667,47.57453333,4.7,,220.5,
2021-12-10T09:18:02Z,-59.13946667,47.57453333,3.9,,219.7,
2021-12-10T09:19:09Z,-59.13946667,47.57453333,3.6,,227.7,
2021-12-10T09:20:16Z,-59.13946667,47.57453333,3.0,,207.9,
2021-12-10T09:21:23Z,-59.13946667,47.57453333,4.0,,237.1,
2021-12-10T09:22:30Z,-59.13946667,47.57453333,3.0,,226.4,
2021-12-10T09:23:36Z,-59.13946667,47.57453333,3.6,,253.3,
2021-12-10T09:24:43Z,-59.13946667,47.57453333,3.3,,245.3,
2021-12-10T09:25:50Z,-59.13946667,47.57453333,2.8,,228.2,
2021-12-10T09:26:57Z,-59.13946667,47.57453333,3.2,,271.9,
2021-12-10T09:28:04Z,-59.13946667,47.57453333,2.9,,269.1,
2021-12-10T09:29:11Z,-59.13946667,47.57453333,3.2,,270.1,
2021-12-10T09:30:17Z,-59.13946667,47.57453333,4.3,,270.4,
2021-12-10T09:31:24Z,-59.13946667,47.57453333,3.6,,252.2,
2021-12-10T09:32:31Z,-59.13946667,47.57453333,2.9,,213.8,
2021-12-10T09:33:38Z,-59.13946667,47.57453333,4.1,,259.1,
2021-12-10T09:34:45Z,-59.13946667,47.57453333,3.3,,235.3,
2021-12-10T09:35:52Z,-59.13946667,47.57453333,3.5,,246.2,
2021-12-10T09:36:58Z,-59.13946667,47.57453333,2.7,,266.6,
2021-12-10T09:38:05Z,-59.13946667,47.57453333,3.3,,267.1,
2021-12-10T09:39:12Z,-59.13946667,47.57453333,2.0,,252.5,
2021-12-10T09:40:19Z,-59.13946667,47.57453333,2.0,,251.5,
2021-12-10T09:41:26Z,-59.13946667,47.57453333,1.9,,250.8,
2021-12-10T09:42:32Z,-59.13946667,47.57453333,3.4,,235.4,
2021-12-10T09:43:39Z,-59.13946667,47.57453333,2.2,,252.4,
2021-12-10T09:44:46Z,-59.13946667,47.57453333,1.7,,236.4,
2021-12-10T09:45:53Z,-59.13946667,47.57453333,3.0,,238.2,
2021-12-10T09:47:00Z,-59.13946667,47.57453333,3.2,,255.9,
2021-12-10T09:48:06Z,-59.13946667,47.57453333,2.1,,229.0,
2021-12-10T09:49:13Z,-59.13946667,47.57453333,2.2,,252.6,
2021-12-10T09:50:20Z,-59.13946667,47.57453333,2.6,,226.3,
2021-12-10T09:51:27Z,-59.13946667,47.57453333,2.6,,254.1,
2021-12-10T09:52:34Z,-59.13946667,47.57453333,3.3,,243.4,
2021-12-10T09:53:40Z,-59.13946667,47.57453333,3.9,,235.8,
2021-12-10T09:54:47Z,-59.13946667,47.57453333,5.2,,236.8,
2021-12-10T09:55:54Z,-59.13946667,47.57453333,3.4,,219.1,
2021-12-10T09:57:01Z,-59.13946667,47.57453333,5.8,,214.9,
2021-12-10T09:58:08Z,-59.13946667,47.57453333,3.3,,234.9,
2021-12-10T09:59:15Z,-59.13946667,47.57453333,4.1,,218.1,
2021-12-10T10:00:21Z,-59.13946667,47.57453333,3.1,,232.7,
2021-12-10T10:01:28Z,-59.13946667,47.57453333,3.1,,222.4,
2021-12-10T10:02:35Z,-59.13946667,47.57453333,3.5,,254.3,
2021-12-10T10:03:42Z,-59.13946667,47.57453333,4.5,,221.8,
2021-12-10T10:04:49Z,-59.13946667,47.57453333,3.4,,236.4,
2021-12-10T10:05:55Z,-59.13946667,47.57453333,4.5,,252.0,
2021-12-10T10:07:02Z,-59.13946667,47.57453333,3.9,,231.5,
2021-12-10T10:08:09Z,-59.13946667,47.57453333,4.2,,232.7,
2021-12-10T10:09:16Z,-59.13946667,47.57453333,4.8,,228.3,
2021-12-10T10:10:23Z,-59.13946667,47.57453333,4.0,,202.9,
2021-12-10T10:11:30Z,-59.13946667,47.57453333,4.8,,207.2,
2021-12-10T10:12:36Z,-59.13946667,47.57453333,3.5,,249.1,
2021-12-10T10:13:43Z,-59.13946667,47.57453333,4.0,,217.1,
2021-12-10T10:14:50Z,-59.13946667,47.57453333,4.9,,227.1,
2021-12-10T10:15:57Z,-59.13946667,47.57453333,2.8,,243.2,
2021-12-10T10:17:04Z,-59.13946667,47.57453333,2.9,,258.1,
2021-12-10T10:18:11Z,-59.13946667,47.57453333,2.5,,231.5,
2021-12-10T10:19:19Z,-59.13946667,47.57453333,2.8,,253.0,
2021-12-10T10:20:25Z,-59.13946667,47.57453333,3.2,,237.2,
2021-12-10T10:21:32Z,-59.13946667,47.57453333,3.5,,214.2,
2021-12-10T10:22:39Z,-59.13946667,47.57453333,2.0,,234.1,
2021-12-10T10:23:46Z,-59.13946667,47.57453333,5.5,,222.4,
2021-12-10T10:24:53Z,-59.13946667,47.57453333,4.4,,215.5,
2021-12-10T10:26:00Z,-59.13946667,47.57453333,3.9,,231.8,
2021-12-10T10:27:07Z,-59.13946667,47.57453333,5.9,,214.8,
2021-12-10T10:28:14Z,-59.13946667,47.57453333,3.0,,229.8,
2021-12-10T10:29:20Z,-59.13946667,47.57453333,4.1,,237.6,
2021-12-10T10:30:27Z,-59.13946667,47.57453333,2.6,,214.0,
2021-12-10T10:31:34Z,-59.13946667,47.57453333,5.2,,252.9,
2021-12-10T10:32:41Z,-59.13946667,47.57453333,4.7,,267.4,
2021-12-10T10:33:48Z,-59.13946667,47.57453333,4.1,,258.8,
2021-12-10T10:34:55Z,-59.13946667,47.57453333,4.3,,264.3,
2021-12-10T10:36:01Z,-59.13946667,47.57453333,4.9,,262.4,
2021-12-10T10:37:08Z,-59.13946667,47.57453333,4.3,,247.7,
2021-12-10T10:38:15Z,-59.13946667,47.57453333,3.3,,244.8,
2021-12-10T10:39:22Z,-59.13946667,47.57453333,1.9,,234.7,
2021-12-10T10:40:29Z,-59.13946667,47.57453333,3.3,,243.6,
2021-12-10T10:41:35Z,-59.13946667,47.57453333,3.3,,257.9,
2021-12-10T10:42:42Z,-59.13946667,47.57453333,3.2,,227.2,
2021-12-10T10:43:49Z,-59.13946667,47.57453333,6.2,,228.8,
2021-12-10T10:44:56Z,-59.13946667,47.57453333,4.6,,239.4,
2021-12-10T10:46:03Z,-59.13946667,47.57453333,2.7,,223.4,
2021-12-10T10:47:10Z,-59.13946667,47.57453333,2.9,,238.3,
2021-12-10T10:48:17Z,-59.13946667,47.57453333,3.4,,235.8,
2021-12-10T10:49:23Z,-59.13946667,47.57453333,3.4,,231.8,
2021-12-10T10:50:30Z,-59.13946667,47.57453333,3.0,,211.4,
2021-12-10T10:51:37Z,-59.13946667,47.57453333,4.0,,201.7,
2021-12-10T10:52:44Z,-59.13946667,47.57453333,4.5,,211.8,
2021-12-10T10:53:51Z,-59.13946667,47.57453333,3.1,,229.8,
2021-12-10T10:54:57Z,-59.13946667,47.57453333,2.1,,226.0,
2021-12-10T10:56:04Z,-59.13946667,47.57453333,2.3,,227.1,
2021-12-10T10:57:11Z,-59.13946667,47.57453333,5.2,,237.2,
2021-12-10T10:58:18Z,-59.13946667,47.57453333,4.0,,255.4,
2021-12-10T10:59:25Z,-59.13946667,47.57453333,3.4,,238.0,
2021-12-10T11:00:31Z,-59.13946667,47.57453333,4.2,,219.6,
2021-12-10T11:01:38Z,-59.13946667,47.57453333,2.6,,268.9,
2021-12-10T11:02:45Z,-59.13946667,47.57453333,2.5,,243.9,
2021-12-10T11:03:52Z,-59.13946667,47.57453333,3.0,,264.1,
2021-12-10T11:04:59Z,-59.13946667,47.57453333,2.6,,258.8,
2021-12-10T11:06:05Z,-59.13946667,47.57453333,2.9,,267.2,
2021-12-10T11:07:12Z,-59.13946667,47.57453333,3.4,,234.7,
2021-12-10T11:08:19Z,-59.13946667,47.57453333,4.0,,237.7,
2021-12-10T11:09:26Z,-59.13946667,47.57453333,4.9,,225.6,
2021-12-10T11:10:33Z,-59.13946667,47.57453333,3.8,,225.5,
2021-12-10T11:11:40Z,-59.13946667,47.57453333,4.8,,215.9,
2021-12-10T11:12:46Z,-59.13946667,47.57453333,3.7,,218.3,
2021-12-10T11:13:53Z,-59.13946667,47.57453333,4.2,,223.4,
2021-12-10T11:15:00Z,-59.13946667,47.57453333,4.3,,226.2,
2021-12-10T11:16:07Z,-59.13946667,47.57453333,5.1,,211.7,
2021-12-10T11:17:14Z,-59.13946667,47.57453333,5.3,,212.6,
2021-12-10T11:18:20Z,-59.13946667,47.57453333,2.7,,200.8,
2021-12-10T11:19:27Z,-59.13946667,47.57453333,3.1,,237.4,
2021-12-10T11:20:34Z,-59.13946667,47.57453333,2.6,,247.0,
2021-12-10T11:21:41Z,-59.13946667,47.57453333,2.1,,241.3,
2021-12-10T11:22:48Z,-59.13946667,47.57453333,2.7,,244.7,
2021-12-10T11:23:55Z,-59.13946667,47.57453333,2.6,,231.0,
2021-12-10T11:25:01Z,-59.13946667,47.57453333,2.2,,236.9,
2021-12-10T11:26:08Z,-59.13946667,47.57453333,2.3,,224.4,
2021-12-10T11:27:15Z,-59.13946667,47.57453333,1.7,,201.9,
2021-12-10T11:28:22Z,-59.13946667,47.57453333,2.6,,247.1,
2021-12-10T11:29:29Z,-59.13946667,47.57453333,2.2,,249.1,
2021-12-10T11:30:35Z,-59.13946667,47.57453333,2.7,,245.1,
2021-12-10T11:31:42Z,-59.13946667,47.57453333,2.3,,230.8,
2021-12-10T11:32:49Z,-59.13946667,47.57453333,2.0,,227.5,
2021-12-10T11:33:56Z,-59.13946667,47.57453333,1.7,,251.7,
2021-12-10T11:35:03Z,-59.13946667,47.57453333,2.5,,227.7,
2021-12-10T11:36:09Z,-59.13946667,47.57453333,2.4,,204.9,
2021-12-10T11:37:16Z,-59.13946667,47.57453333,2.2,,210.1,
2021-12-10T11:38:23Z,-59.13946667,47.57453333,2.6,,187.4,
2021-12-10T11:39:30Z,-59.13946667,47.57453333,2.7,,189.4,
2021-12-10T11:40:37Z,-59.13946667,47.57453333,2.8,,218.2,
2021-12-10T11:41:44Z,-59.13946667,47.57453333,2.4,,233.2,
2021-12-10T11:42:50Z,-59.13946667,47.57453333,2.6,,215.8,
2021-12-10T11:43:57Z,-59.13946667,47.57453333,2.3,,219.1,
2021-12-10T11:45:04Z,-59.13946667,47.57453333,1.7,,200.9,
2021-12-10T11:46:11Z,-59.13946667,47.57453333,2.0,,179.5,
2021-12-10T11:47:18Z,-59.13946667,47.57453333,1.4,,224.8,
2021-12-10T11:48:24Z,-59.13946667,47.57453333,3.5,,187.9,
2021-12-10T11:49:31Z,-59.13946667,47.57453333,2.2,,204.6,
2021-12-10T11:50:38Z,-59.13946667,47.57453333,2.6,,182.9,
2021-12-10T11:51:45Z,-59.13946667,47.57453333,3.6,,196.0,
2021-12-10T11:52:52Z,-59.13946667,47.57453333,3.0,,247.4,
2021-12-10T11:53:58Z,-59.13946667,47.57453333,3.4,,221.0,
2021-12-10T11:55:05Z,-59.13946667,47.57453333,4.1,,247.4,
2021-12-10T11:56:12Z,-59.13946667,47.57453333,2.1,,257.6,
2021-12-10T11:57:19Z,-59.13946667,47.57453333,2.6,,256.3,
2021-12-10T11:58:26Z,-59.13946667,47.57453333,2.0,,223.7,
2021-12-10T11:59:33Z,-59.13946667,47.57453333,3.1,,239.9,
2021-12-10T12:00:39Z,-59.13946667,47.57453333,2.7,,238.9,
2021-12-10T12:01:46Z,-59.13946667,47.57453333,2.8,,253.9,
2021-12-10T12:02:53Z,-59.13946667,47.57453333,2.7,,242.4,
2021-12-10T12:04:00Z,-59.13946667,47.57453333,2.2,,243.8,
2021-12-10T12:05:07Z,-59.13946667,47.57453333,3.0,,226.1,
2021-12-10T12:06:14Z,-59.13946667,47.57453333,2.0,,228.8,
2021-12-10T12:07:21Z,-59.13946667,47.57453333,2.9,,233.7,
2021-12-10T12:08:28Z,-59.13946667,47.57453333,2.1,,238.5,
2021-12-10T12:09:35Z,-59.13946667,47.57453333,2.3,,245.2,
2021-12-10T12:10:42Z,-59.13946667,47.57453333,2.3,,250.9,
2021-12-10T12:11:49Z,-59.13946667,47.57453333,2.2,,241.2,
2021-12-10T12:12:55Z,-59.13946667,47.57453333,2.3,,250.8,
2021-12-10T12:14:02Z,-59.13946667,47.57453333,1.8,,252.9,
2021-12-10T12:15:09Z,-59.13946667,47.57453333,1.7,,255.0,
2021-12-10T12:16:16Z,-59.13946667,47.57453333,1.6,,254.1,
2021-12-10T12:17:23Z,-59.13946667,47.57453333,1.4,,259.5,
2021-12-10T12:18:29Z,-59.13946667,47.57453333,1.4,,252.4,
2021-12-10T12:19:36Z,-59.13946667,47.57453333,1.2,,263.8,
2021-12-10T12:20:43Z,-59.13946667,47.57453333,1.3,,290.8,
2021-12-10T12:21:50Z,-59.13946667,47.57453333,1.4,,257.3,
2021-12-10T12:22:57Z,-59.13946667,47.57453333,1.4,,243.7,
2021-12-10T12:24:03Z,-59.13946667,47.57453333,1.7,,251.3,
2021-12-10T12:25:10Z,-59.13946667,47.57453333,1.2,,259.9,
2021-12-10T12:26:17Z,-59.13946667,47.57453333,1.5,,266.9,
2021-12-10T12:27:24Z,-59.13946667,47.57453333,1.7,,266.4,
2021-12-10T12:28:31Z,-59.13946667,47.57453333,1.1,,280.9,
2021-12-10T12:29:38Z,-59.13946667,47.57453333,1.6,,271.5,
2021-12-10T12:30:45Z,-59.13946667,47.57453333,1.3,,271.0,
2021-12-10T12:31:52Z,-59.13946667,47.57453333,1.0,,248.3,
2021-12-10T12:32:59Z,-59.13946667,47.57453333,1.3,,216.2,
2021-12-10T12:34:06Z,-59.13946667,47.57453333,1.6,,227.6,
2021-12-10T12:35:13Z,-59.13946667,47.57453333,0.9,,163.8,
2021-12-10T12:36:19Z,-59.13946667,47.57453333,1.2,,165.5,
2021-12-10T12:37:26Z,-59.13946667,47.57453333,1.0,,172.5,
2021-12-10T12:38:33Z,-59.13946667,47.57453333,2.0,,172.5,
2021-12-10T12:39:40Z,-59.13946667,47.57453333,1.3,,193.4,
2021-12-10T12:40:47Z,-59.13946667,47.57453333,1.2,,215.6,
2021-12-10T12:41:54Z,-59.13946667,47.57453333,1.3,,177.5,
2021-12-10T12:43:00Z,-59.13946667,47.57453333,1.6,,177.4,
2021-12-10T12:44:07Z,-59.13946667,47.57453333,1.6,,183.0,
2021-12-10T12:45:14Z,-59.13946667,47.57453333,1.1,,229.1,
2021-12-10T12:46:21Z,-59.13946667,47.57453333,0.8,,194.6,
2021-12-10T12:47:28Z,-59.13946667,47.57453333,1.6,,180.2,
2021-12-10T12:48:34Z,-59.13946667,47.57453333,1.0,,200.0,
2021-12-10T12:49:41Z,-59.13946667,47.57453333,1.1,,211.7,
2021-12-10T12:50:48Z,-59.13946667,47.57453333,1.9,,248.4,
2021-12-10T12:51:55Z,-59.13946667,47.57453333,1.6,,240.0,
2021-12-10T12:53:02Z,-59.13946667,47.57453333,1.2,,234.0,
2021-12-10T12:54:08Z,-59.13946667,47.57453333,1.5,,224.0,
2021-12-10T12:55:15Z,-59.13946667,47.57453333,1.8,,157.6,
2021-12-10T12:56:22Z,-59.13946667,47.57453333,2.2,,249.9,
2021-12-10T12:57:29Z,-59.13946667,47.57453333,1.6,,245.6,
2021-12-10T12:58:36Z,-59.13946667,47.57453333,1.2,,220.7,
2021-12-10T12:59:42Z,-59.13946667,47.57453333,2.1,,236.7,
2021-12-10T13:00:49Z,-59.13946667,47.57453333,1.9,,254.3,
2021-12-10T13:01:57Z,-59.13946667,47.57453333,2.2,,248.2,
2021-12-10T13:03:04Z,-59.13946667,47.57453333,2.0,,255.5,
2021-12-10T13:04:11Z,-59.13946667,47.57453333,2.2,,249.5,
2021-12-10T13:05:17Z,-59.13946667,47.57453333,2.4,,225.1,
2021-12-10T13:06:24Z,-59.13946667,47.57453333,2.0,,261.7,
2021-12-10T13:07:31Z,-59.13946667,47.57453333,1.9,,252.2,
2021-12-10T13:08:38Z,-59.13946667,47.57453333,1.8,,244.8,
2021-12-10T13:09:45Z,-59.13946667,47.57453333,1.1,,239.3,
2021-12-10T13:10:51Z,-59.13946667,47.57453333,2.0,,248.7,
2021-12-10T13:11:58Z,-59.13946667,47.57453333,1.8,,270.9,
2021-12-10T13:13:05Z,-59.13946667,47.57453333,1.4,,260.2,
2021-12-10T13:14:12Z,-59.13946667,47.57453333,2.5,,254.2,
2021-12-10T13:15:19Z,-59.13946667,47.57453333,1.7,,239.2,
2021-12-10T13:16:26Z,-59.13946667,47.57453333,1.3,,256.1,
2021-12-10T13:17:32Z,-59.13946667,47.57453333,2.1,,250.2,
2021-12-10T13:18:39Z,-59.13946667,47.57453333,2.5,,252.9,
2021-12-10T13:19:46Z,-59.13946667,47.57453333,1.9,,249.2,
2021-12-10T13:20:53Z,-59.13946667,47.57453333,2.7,,252.1,
2021-12-10T13:22:00Z,-59.13946667,47.57453333,1.6,,249.6,
2021-12-10T13:23:06Z,-59.13946667,47.57453333,2.2,,244.0,
2021-12-10T13:24:13Z,-59.13946667,47.57453333,2.9,,247.5,
2021-12-10T13:25:20Z,-59.13946667,47.57453333,2.7,,258.8,
2021-12-10T13:26:27Z,-59.13946667,47.57453333,2.3,,251.5,
2021-12-10T13:27:34Z,-59.13946667,47.57453333,1.8,,244.7,
2021-12-10T13:28:41Z,-59.13946667,47.57453333,3.1,,248.5,
2021-12-10T13:29:48Z,-59.13946667,47.57453333,3.4,,247.5,
2021-12-10T13:30:55Z,-59.13946667,47.57453333,2.6,,248.2,
2021-12-10T13:32:02Z,-59.13946667,47.57453333,2.0,,246.6,
2021-12-10T13:33:08Z,-59.13946667,47.57453333,2.1,,248.5,
2021-12-10T13:34:15Z,-59.13946667,47.57453333,2.0,,235.9,
2021-12-10T13:35:22Z,-59.13946667,47.57453333,2.3,,255.8,
2021-12-10T13:36:29Z,-59.13946667,47.57453333,2.0,,256.9,
