timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-20T06:06:01Z,-59.13946667,47.57453333,0.9,,33.3,
2021-05-20T06:07:01Z,-59.13946667,47.57453333,0.9,,33.3,
2021-05-20T06:08:01Z,-59.13946667,47.57453333,0.9,,24.8,
2021-05-20T06:09:01Z,-59.13946667,47.57453333,0.7,,20.2,
2021-05-20T06:10:01Z,-59.13946667,47.57453333,0.8,,49.1,
2021-05-20T06:11:01Z,-59.13946667,47.57453333,0.8,,52.3,
2021-05-20T06:12:01Z,-59.13946667,47.57453333,1.1,,13.6,
2021-05-20T06:13:01Z,-59.13946667,47.57453333,1.3,,25.5,
2021-05-20T06:14:01Z,-59.13946667,47.57453333,1.6,,17.1,
2021-05-20T06:15:01Z,-59.13946667,47.57453333,1.6,,25.5,
2021-05-20T06:16:01Z,-59.13946667,47.57453333,1.7,,12.1,
2021-05-20T06:17:01Z,-59.13946667,47.57453333,1.7,,15.3,
2021-05-20T06:18:01Z,-59.13946667,47.57453333,1.8,,19.4,
2021-05-20T06:19:02Z,-59.13946667,47.57453333,1.6,,17.8,
2021-05-20T06:20:01Z,-59.13946667,47.57453333,1.4,,21.1,
2021-05-20T06:21:01Z,-59.13946667,47.57453333,1.2,,24.6,
2021-05-20T06:22:01Z,-59.13946667,47.57453333,1.3,,32.5,
2021-05-20T06:23:02Z,-59.13946667,47.57453333,1.2,,31.5,
2021-05-20T06:24:01Z,-59.13946667,47.57453333,1.2,,32.1,
2021-05-20T06:25:01Z,-59.13946667,47.57453333,1.2,,25.2,
2021-05-20T06:26:01Z,-59.13946667,47.57453333,1.1,,44.3,
2021-05-20T06:27:01Z,-59.13946667,47.57453333,1.2,,30.5,
2021-05-20T06:28:01Z,-59.13946667,47.57453333,1.1,,35.8,
2021-05-20T06:29:01Z,-59.13946667,47.57453333,1.2,,28.0,
2021-05-20T06:30:01Z,-59.13946667,47.57453333,1.0,,48.3,
2021-05-20T06:31:01Z,-59.13946667,47.57453333,1.4,,40.1,
2021-05-20T06:32:01Z,-59.13946667,47.57453333,1.2,,39.4,
2021-05-20T06:33:01Z,-59.13946667,47.57453333,1.7,,30.0,
2021-05-20T06:34:01Z,-59.13946667,47.57453333,1.2,,51.0,
2021-05-20T06:35:01Z,-59.13946667,47.57453333,1.2,,43.3,
2021-05-20T06:36:01Z,-59.13946667,47.57453333,1.1,,38.0,
2021-05-20T06:37:01Z,-59.13946667,47.57453333,1.0,,51.9,
2021-05-20T06:38:01Z,-59.13946667,47.57453333,1.2,,34.1,
2021-05-20T06:39:01Z,-59.13946667,47.57453333,1.1,,38.1,
2021-05-20T06:40:01Z,-59.13946667,47.57453333,1.1,,47.7,
2021-05-20T06:41:01Z,-59.13946667,47.57453333,1.2,,33.4,
2021-05-20T06:42:01Z,-59.13946667,47.57453333,1.3,,46.0,
2021-05-20T06:43:01Z,-59.13946667,47.57453333,1.4,,40.3,
2021-05-20T06:44:01Z,-59.13946667,47.57453333,1.4,,37.5,
2021-05-20T06:45:01Z,-59.13946667,47.57453333,1.3,,49.2,
2021-05-20T06:46:01Z,-59.13946667,47.57453333,1.3,,43.3,
2021-05-20T06:47:01Z,-59.13946667,47.57453333,1.4,,51.1,
2021-05-20T06:48:01Z,-59.13946667,47.57453333,2.2,,36.5,
2021-05-20T06:49:01Z,-59.13946667,47.57453333,1.8,,39.0,
2021-05-20T06:50:01Z,-59.13946667,47.57453333,1.5,,48.4,
2021-05-20T06:51:01Z,-59.13946667,47.57453333,1.9,,39.5,
2021-05-20T06:52:01Z,-59.13946667,47.57453333,1.5,,51.2,
2021-05-20T06:53:01Z,-59.13946667,47.57453333,1.6,,50.0,
2021-05-20T06:54:01Z,-59.13946667,47.57453333,1.8,,28.4,
2021-05-20T06:55:01Z,-59.13946667,47.57453333,1.4,,43.9,
2021-05-20T06:56:01Z,-59.13946667,47.57453333,1.4,,45.6,
2021-05-20T06:57:01Z,-59.13946667,47.57453333,1.6,,36.1,
2021-05-20T06:58:01Z,-59.13946667,47.57453333,1.8,,31.6,
2021-05-20T06:59:01Z,-59.13946667,47.57453333,2.4,,25.2,
2021-05-20T07:00:01Z,-59.13946667,47.57453333,1.6,,28.8,
2021-05-20T07:01:01Z,-59.13946667,47.57453333,2.2,,27.4,
2021-05-20T07:02:01Z,-59.13946667,47.57453333,1.4,,43.3,
2021-05-20T07:03:01Z,-59.13946667,47.57453333,1.4,,45.5,
2021-05-20T07:04:01Z,-59.13946667,47.57453333,1.1,,31.5,
2021-05-20T07:05:01Z,-59.13946667,47.57453333,1.9,,26.0,
2021-05-20T07:06:01Z,-59.13946667,47.57453333,1.5,,38.3,
2021-05-20T07:07:01Z,-59.13946667,47.57453333,1.8,,24.1,
2021-05-20T07:08:01Z,-59.13946667,47.57453333,2.0,,28.3,
2021-05-20T07:09:01Z,-59.13946667,47.57453333,1.7,,42.7,
2021-05-20T07:10:01Z,-59.13946667,47.57453333,1.3,,41.6,
2021-05-20T07:11:01Z,-59.13946667,47.57453333,1.5,,33.5,
2021-05-20T07:12:01Z,-59.13946667,47.57453333,1.8,,39.6,
2021-05-20T07:13:01Z,-59.13946667,47.57453333,2.1,,22.6,
2021-05-20T07:14:01Z,-59.13946667,47.57453333,1.8,,39.2,
2021-05-20T07:15:01Z,-59.13946667,47.57453333,1.4,,42.5,
2021-05-20T07:16:01Z,-59.13946667,47.57453333,1.6,,45.2,
2021-05-20T07:17:01Z,-59.13946667,47.57453333,1.3,,38.9,
2021-05-20T07:18:01Z,-59.13946667,47.57453333,1.2,,38.9,
2021-05-20T07:19:01Z,-59.13946667,47.57453333,1.1,,47.8,
2021-05-20T07:20:01Z,-59.13946667,47.57453333,1.7,,44.6,
2021-05-20T07:21:01Z,-59.13946667,47.57453333,1.6,,36.0,
2021-05-20T07:22:01Z,-59.13946667,47.57453333,1.4,,34.7,
2021-05-20T07:23:01Z,-59.13946667,47.57453333,1.7,,44.5,
2021-05-20T07:24:01Z,-59.13946667,47.57453333,1.8,,47.9,
2021-05-20T07:25:01Z,-59.13946667,47.57453333,1.6,,52.2,
2021-05-20T07:26:01Z,-59.13946667,47.57453333,1.5,,30.1,
2021-05-20T07:27:01Z,-59.13946667,47.57453333,2.0,,53.0,
2021-05-20T07:28:01Z,-59.13946667,47.57453333,2.2,,49.0,
2021-05-20T07:29:01Z,-59.13946667,47.57453333,1.9,,47.2,
2021-05-20T07:30:01Z,-59.13946667,47.57453333,2.0,,43.8,
2021-05-20T07:31:01Z,-59.13946667,47.57453333,1.9,,41.6,
2021-05-20T07:32:01Z,-59.13946667,47.57453333,1.9,,50.0,
2021-05-20T07:33:01Z,-59.13946667,47.57453333,1.9,,43.8,
2021-05-20T07:34:01Z,-59.13946667,47.57453333,2.0,,33.3,
2021-05-20T07:35:01Z,-59.13946667,47.57453333,1.9,,22.0,
2021-05-20T07:36:01Z,-59.13946667,47.57453333,1.7,,35.1,
2021-05-20T07:37:01Z,-59.13946667,47.57453333,1.3,,42.3,
2021-05-20T07:38:01Z,-59.13946667,47.57453333,2.1,,28.5,
2021-05-20T07:39:01Z,-59.13946667,47.57453333,2.1,,25.1,
2021-05-20T07:40:01Z,-59.13946667,47.57453333,2.1,,25.0,
2021-05-20T07:41:01Z,-59.13946667,47.57453333,1.9,,19.0,
2021-05-20T07:42:01Z,-59.13946667,47.57453333,2.1,,34.8,
2021-05-20T07:43:01Z,-59.13946667,47.57453333,1.9,,39.7,
2021-05-20T07:44:01Z,-59.13946667,47.57453333,2.3,,24.8,
2021-05-20T07:45:01Z,-59.13946667,47.57453333,2.4,,32.7,
2021-05-20T07:46:01Z,-59.13946667,47.57453333,2.5,,36.4,
2021-05-20T07:47:01Z,-59.13946667,47.57453333,2.7,,25.1,
2021-05-20T07:48:01Z,-59.13946667,47.57453333,2.8,,29.5,
2021-05-20T07:49:01Z,-59.13946667,47.57453333,2.8,,39.6,
2021-05-20T07:50:01Z,-59.13946667,47.57453333,2.7,,36.2,
2021-05-20T07:51:01Z,-59.13946667,47.57453333,2.1,,19.1,
2021-05-20T07:52:01Z,-59.13946667,47.57453333,2.6,,19.0,
2021-05-20T07:53:01Z,-59.13946667,47.57453333,2.3,,27.2,
2021-05-20T07:54:01Z,-59.13946667,47.57453333,2.1,,24.3,
2021-05-20T07:55:02Z,-59.13946667,47.57453333,2.6,,32.8,
2021-05-20T07:56:01Z,-59.13946667,47.57453333,2.8,,34.5,
2021-05-20T07:57:02Z,-59.13946667,47.57453333,3.4,,39.4,
2021-05-20T07:58:01Z,-59.13946667,47.57453333,3.0,,44.4,
2021-05-20T07:59:01Z,-59.13946667,47.57453333,2.8,,31.8,
2021-05-20T08:00:01Z,-59.13946667,47.57453333,3.0,,31.0,
2021-05-20T08:01:01Z,-59.13946667,47.57453333,2.8,,43.1,
2021-05-20T08:02:01Z,-59.13946667,47.57453333,3.1,,38.6,
2021-05-20T08:03:01Z,-59.13946667,47.57453333,2.9,,35.7,
2021-05-20T08:04:01Z,-59.13946667,47.57453333,3.2,,39.5,
2021-05-20T08:05:01Z,-59.13946667,47.57453333,2.5,,27.0,
2021-05-20T08:06:01Z,-59.13946667,47.57453333,2.9,,39.0,
2021-05-20T08:07:01Z,-59.13946667,47.57453333,2.8,,37.3,
2021-05-20T08:08:01Z,-59.13946667,47.57453333,3.2,,31.3,
2021-05-20T08:09:01Z,-59.13946667,47.57453333,3.1,,39.9,
2021-05-20T08:10:01Z,-59.13946667,47.57453333,3.4,,38.9,
2021-05-20T08:11:01Z,-59.13946667,47.57453333,3.0,,31.3,
2021-05-20T08:12:01Z,-59.13946667,47.57453333,2.9,,42.8,
2021-05-20T08:13:01Z,-59.13946667,47.57453333,2.8,,21.3,
2021-05-20T08:14:01Z,-59.13946667,47.57453333,2.9,,34.1,
2021-05-20T08:15:01Z,-59.13946667,47.57453333,3.4,,38.7,
2021-05-20T08:16:01Z,-59.13946667,47.57453333,3.2,,36.0,
2021-05-20T08:17:01Z,-59.13946667,47.57453333,3.1,,39.1,
2021-05-20T08:18:01Z,-59.13946667,47.57453333,3.5,,28.7,
2021-05-20T08:19:01Z,-59.13946667,47.57453333,3.0,,40.4,
2021-05-20T08:20:01Z,-59.13946667,47.57453333,2.7,,40.4,
2021-05-20T08:21:01Z,-59.13946667,47.57453333,3.5,,40.4,
2021-05-20T08:22:01Z,-59.13946667,47.57453333,3.1,,33.3,
2021-05-20T08:23:01Z,-59.13946667,47.57453333,3.1,,37.0,
2021-05-20T08:24:01Z,-59.13946667,47.57453333,3.1,,34.2,
2021-05-20T08:25:02Z,-59.13946667,47.57453333,2.7,,26.8,
2021-05-20T08:26:01Z,-59.13946667,47.57453333,2.8,,25.4,
2021-05-20T08:27:01Z,-59.13946667,47.57453333,2.7,,46.0,
2021-05-20T08:28:01Z,-59.13946667,47.57453333,2.9,,31.8,
2021-05-20T08:29:01Z,-59.13946667,47.57453333,2.7,,35.9,
2021-05-20T08:30:01Z,-59.13946667,47.57453333,2.9,,44.7,
2021-05-20T08:31:01Z,-59.13946667,47.57453333,3.2,,39.8,
2021-05-20T08:32:01Z,-59.13946667,47.57453333,3.4,,43.6,
2021-05-20T08:33:01Z,-59.13946667,47.57453333,3.2,,40.8,
2021-05-20T08:34:02Z,-59.13946667,47.57453333,3.6,,37.7,
2021-05-20T08:35:01Z,-59.13946667,47.57453333,3.3,,36.7,
2021-05-20T08:36:01Z,-59.13946667,47.57453333,3.8,,40.1,
2021-05-20T08:37:01Z,-59.13946667,47.57453333,3.7,,46.9,
2021-05-20T08:38:01Z,-59.13946667,47.57453333,3.3,,39.9,
2021-05-20T08:39:01Z,-59.13946667,47.57453333,3.2,,36.8,
2021-05-20T08:40:01Z,-59.13946667,47.57453333,2.9,,32.6,
2021-05-20T08:41:01Z,-59.13946667,47.57453333,3.3,,34.1,
2021-05-20T08:42:01Z,-59.13946667,47.57453333,3.5,,36.5,
2021-05-20T08:43:01Z,-59.13946667,47.57453333,3.4,,32.3,
2021-05-20T08:44:01Z,-59.13946667,47.57453333,3.7,,35.5,
2021-05-20T08:45:02Z,-59.13946667,47.57453333,3.3,,33.4,
2021-05-20T08:46:02Z,-59.13946667,47.57453333,3.4,,30.9,
2021-05-20T08:47:01Z,-59.13946667,47.57453333,3.5,,32.5,
2021-05-20T08:48:01Z,-59.13946667,47.57453333,3.4,,47.6,
2021-05-20T08:49:01Z,-59.13946667,47.57453333,2.6,,44.2,
2021-05-20T08:50:01Z,-59.13946667,47.57453333,2.8,,30.6,
2021-05-20T08:51:01Z,-59.13946667,47.57453333,2.8,,40.1,
2021-05-20T08:52:01Z,-59.13946667,47.57453333,2.7,,34.6,
2021-05-20T08:53:01Z,-59.13946667,47.57453333,2.9,,38.8,
2021-05-20T08:54:01Z,-59.13946667,47.57453333,3.3,,37.3,
2021-05-20T08:55:01Z,-59.13946667,47.57453333,2.9,,38.3,
2021-05-20T08:56:01Z,-59.13946667,47.57453333,2.7,,33.5,
2021-05-20T08:57:01Z,-59.13946667,47.57453333,2.5,,34.1,
2021-05-20T08:58:01Z,-59.13946667,47.57453333,2.6,,37.9,
2021-05-20T08:59:01Z,-59.13946667,47.57453333,3.2,,40.0,
2021-05-20T09:00:02Z,-59.13946667,47.57453333,2.8,,34.0,
2021-05-20T09:01:01Z,-59.13946667,47.57453333,3.2,,46.3,
2021-05-20T09:02:01Z,-59.13946667,47.57453333,3.0,,36.0,
2021-05-20T09:03:02Z,-59.13946667,47.57453333,3.4,,43.6,
2021-05-20T09:04:01Z,-59.13946667,47.57453333,2.2,,38.0,
2021-05-20T09:05:01Z,-59.13946667,47.57453333,3.1,,29.4,
2021-05-20T09:06:01Z,-59.13946667,47.57453333,2.9,,33.9,
2021-05-20T09:07:01Z,-59.13946667,47.57453333,3.1,,24.7,
2021-05-20T09:08:01Z,-59.13946667,47.57453333,2.8,,37.0,
2021-05-20T09:09:01Z,-59.13946667,47.57453333,3.2,,24.2,
2021-05-20T09:10:01Z,-59.13946667,47.57453333,2.6,,35.0,
2021-05-20T09:11:01Z,-59.13946667,47.57453333,2.0,,31.6,
2021-05-20T09:12:01Z,-59.13946667,47.57453333,3.0,,32.4,
2021-05-20T09:13:01Z,-59.13946667,47.57453333,2.4,,28.9,
2021-05-20T09:14:01Z,-59.13946667,47.57453333,3.0,,30.3,
2021-05-20T09:15:02Z,-59.13946667,47.57453333,2.6,,39.5,
2021-05-20T09:16:01Z,-59.13946667,47.57453333,2.5,,28.5,
2021-05-20T09:17:01Z,-59.13946667,47.57453333,2.8,,26.7,
2021-05-20T09:18:01Z,-59.13946667,47.57453333,2.9,,35.0,
2021-05-20T09:19:01Z,-59.13946667,47.57453333,2.7,,39.4,
2021-05-20T09:20:01Z,-59.13946667,47.57453333,3.3,,33.6,
2021-05-20T09:21:02Z,-59.13946667,47.57453333,2.2,,33.6,
2021-05-20T09:22:02Z,-59.13946667,47.57453333,2.8,,32.2,
2021-05-20T09:23:01Z,-59.13946667,47.57453333,2.2,,25.0,
2021-05-20T09:24:01Z,-59.13946667,47.57453333,2.9,,23.5,
2021-05-20T09:25:01Z,-59.13946667,47.57453333,2.2,,40.6,
2021-05-20T09:26:01Z,-59.13946667,47.57453333,2.7,,29.3,
2021-05-20T09:27:01Z,-59.13946667,47.57453333,3.3,,29.5,
2021-05-20T09:28:01Z,-59.13946667,47.57453333,2.8,,32.0,
2021-05-20T09:29:01Z,-59.13946667,47.57453333,2.6,,32.8,
2021-05-20T09:30:01Z,-59.13946667,47.57453333,2.6,,31.7,
2021-05-20T09:31:01Z,-59.13946667,47.57453333,2.4,,34.9,
2021-05-20T09:32:02Z,-59.13946667,47.57453333,2.9,,24.5,0.6
2021-05-20T09:33:01Z,-59.13946667,47.57453333,3.0,,29.5,
2021-05-20T09:34:01Z,-59.13946667,47.57453333,2.7,,52.4,
2021-05-20T09:35:01Z,-59.13946667,47.57453333,3.2,,35.0,
2021-05-20T09:36:02Z,-59.13946667,47.57453333,2.2,,35.5,
2021-05-20T09:37:01Z,-59.13946667,47.57453333,2.1,,44.1,
2021-05-20T09:38:02Z,-59.13946667,47.57453333,2.4,,50.4,
2021-05-20T09:39:01Z,-59.13946667,47.57453333,1.6,,48.3,
2021-05-20T09:40:01Z,-59.13946667,47.57453333,1.7,,47.1,
2021-05-20T09:41:01Z,-59.13946667,47.57453333,2.0,,34.2,
2021-05-20T09:42:01Z,-59.13946667,47.57453333,2.2,,43.7,
2021-05-20T09:43:01Z,-59.13946667,47.57453333,2.3,,51.2,
2021-05-20T09:44:01Z,-59.13946667,47.57453333,1.9,,40.9,
2021-05-20T09:45:01Z,-59.13946667,47.57453333,1.8,,50.5,
2021-05-20T09:46:01Z,-59.13946667,47.57453333,2.2,,52.1,
2021-05-20T09:47:01Z,-59.13946667,47.57453333,2.3,,25.6,
2021-05-20T09:48:01Z,-59.13946667,47.57453333,2.4,,27.5,
2021-05-20T09:49:01Z,-59.13946667,47.57453333,3.1,,27.3,
2021-05-20T09:50:01Z,-59.13946667,47.57453333,3.1,,23.6,
2021-05-20T09:51:01Z,-59.13946667,47.57453333,2.5,,32.9,
2021-05-20T09:52:01Z,-59.13946667,47.57453333,2.5,,19.5,
2021-05-20T09:53:01Z,-59.13946667,47.57453333,3.0,,28.7,
2021-05-20T09:54:01Z,-59.13946667,47.57453333,2.5,,26.7,
2021-05-20T09:55:01Z,-59.13946667,47.57453333,2.6,,28.6,
2021-05-20T09:56:01Z,-59.13946667,47.57453333,2.7,,30.0,
2021-05-20T09:57:01Z,-59.13946667,47.57453333,2.1,,36.3,
2021-05-20T09:58:01Z,-59.13946667,47.57453333,2.9,,33.7,
2021-05-20T09:59:01Z,-59.13946667,47.57453333,2.4,,40.6,
2021-05-20T10:00:01Z,-59.13946667,47.57453333,2.7,,46.9,
2021-05-20T10:01:01Z,-59.13946667,47.57453333,2.4,,33.8,
2021-05-20T10:02:01Z,-59.13946667,47.57453333,2.1,,37.5,
2021-05-20T10:03:01Z,-59.13946667,47.57453333,2.5,,27.9,
2021-05-20T10:04:01Z,-59.13946667,47.57453333,2.1,,38.9,
2021-05-20T10:05:01Z,-59.13946667,47.57453333,2.6,,22.7,
2021-05-20T10:06:01Z,-59.13946667,47.57453333,2.9,,36.7,
2021-05-20T10:07:01Z,-59.13946667,47.57453333,2.6,,27.4,
2021-05-20T10:08:01Z,-59.13946667,47.57453333,2.4,,29.3,
2021-05-20T10:09:01Z,-59.13946667,47.57453333,2.2,,41.3,
2021-05-20T10:10:01Z,-59.13946667,47.57453333,2.4,,44.9,
2021-05-20T10:11:01Z,-59.13946667,47.57453333,3.0,,37.9,
2021-05-20T10:12:01Z,-59.13946667,47.57453333,2.6,,24.0,
2021-05-20T10:13:02Z,-59.13946667,47.57453333,2.3,,36.0,
2021-05-20T10:14:01Z,-59.13946667,47.57453333,2.1,,22.4,
2021-05-20T10:15:01Z,-59.13946667,47.57453333,2.4,,35.6,
2021-05-20T10:16:02Z,-59.13946667,47.57453333,2.4,,29.2,
2021-05-20T10:17:01Z,-59.13946667,47.57453333,2.6,,30.3,
2021-05-20T10:18:01Z,-59.13946667,47.57453333,2.6,,29.1,
2021-05-20T10:19:01Z,-59.13946667,47.57453333,2.9,,37.6,
2021-05-20T10:20:01Z,-59.13946667,47.57453333,3.3,,28.0,
2021-05-20T10:21:01Z,-59.13946667,47.57453333,3.3,,36.7,
2021-05-20T10:22:01Z,-59.13946667,47.57453333,3.1,,32.7,
2021-05-20T10:23:01Z,-59.13946667,47.57453333,2.8,,31.6,
2021-05-20T10:24:01Z,-59.13946667,47.57453333,2.8,,32.7,
2021-05-20T10:25:01Z,-59.13946667,47.57453333,2.9,,28.5,
2021-05-20T10:26:01Z,-59.13946667,47.57453333,2.2,,40.0,
2021-05-20T10:27:01Z,-59.13946667,47.57453333,2.7,,45.4,
2021-05-20T10:28:01Z,-59.13946667,47.57453333,2.7,,28.2,
2021-05-20T10:29:01Z,-59.13946667,47.57453333,2.5,,40.0,
2021-05-20T10:30:01Z,-59.13946667,47.57453333,3.0,,28.1,
2021-05-20T10:31:01Z,-59.13946667,47.57453333,3.1,,27.5,
2021-05-20T10:32:01Z,-59.13946667,47.57453333,3.6,,31.4,
2021-05-20T10:33:01Z,-59.13946667,47.57453333,3.1,,36.2,
2021-05-20T10:34:01Z,-59.13946667,47.57453333,3.5,,33.1,
2021-05-20T10:35:01Z,-59.13946667,47.57453333,3.3,,31.4,
2021-05-20T10:36:01Z,-59.13946667,47.57453333,3.2,,46.2,
2021-05-20T10:37:01Z,-59.13946667,47.57453333,3.0,,39.0,
2021-05-20T10:38:01Z,-59.13946667,47.57453333,3.2,,33.9,
2021-05-20T10:39:01Z,-59.13946667,47.57453333,2.4,,25.3,
2021-05-20T10:40:01Z,-59.13946667,47.57453333,2.7,,32.3,
2021-05-20T10:41:01Z,-59.13946667,47.57453333,3.0,,31.6,
2021-05-20T10:42:01Z,-59.13946667,47.57453333,3.0,,29.4,
2021-05-20T10:43:01Z,-59.13946667,47.57453333,2.5,,26.8,
2021-05-20T10:44:01Z,-59.13946667,47.57453333,3.2,,34.6,
2021-05-20T10:45:02Z,-59.13946667,47.57453333,3.0,,29.5,
2021-05-20T10:46:01Z,-59.13946667,47.57453333,3.2,,31.4,
2021-05-20T10:47:02Z,-59.13946667,47.57453333,3.2,,28.5,
2021-05-20T10:48:01Z,-59.13946667,47.57453333,3.4,,32.5,
2021-05-20T10:49:01Z,-59.13946667,47.57453333,3.5,,36.0,
2021-05-20T10:50:01Z,-59.13946667,47.57453333,2.9,,33.5,
2021-05-20T10:51:01Z,-59.13946667,47.57453333,3.2,,28.3,
2021-05-20T10:52:01Z,-59.13946667,47.57453333,2.8,,35.5,
2021-05-20T10:53:01Z,-59.13946667,47.57453333,2.3,,37.4,
2021-05-20T10:54:01Z,-59.13946667,47.57453333,2.5,,40.8,
2021-05-20T10:55:01Z,-59.13946667,47.57453333,2.9,,47.4,
2021-05-20T10:56:01Z,-59.13946667,47.57453333,2.6,,47.6,
2021-05-20T10:57:01Z,-59.13946667,47.57453333,3.1,,51.4,
2021-05-20T10:58:01Z,-59.13946667,47.57453333,1.9,,53.3,
2021-05-20T10:59:01Z,-59.13946667,47.57453333,3.1,,41.9,
2021-05-20T11:00:01Z,-59.13946667,47.57453333,2.9,,35.3,
2021-05-20T11:01:01Z,-59.13946667,47.57453333,2.3,,32.3,
2021-05-20T11:02:01Z,-59.13946667,47.57453333,3.0,,23.5,
2021-05-20T11:03:01Z,-59.13946667,47.57453333,2.4,,45.7,
2021-05-20T11:04:01Z,-59.13946667,47.57453333,2.4,,47.0,
2021-05-20T11:05:01Z,-59.13946667,47.57453333,2.0,,44.0,
2021-05-20T11:06:01Z,-59.13946667,47.57453333,2.8,,41.4,
2021-05-20T11:07:01Z,-59.13946667,47.57453333,2.5,,25.5,
2021-05-20T11:08:01Z,-59.13946667,47.57453333,2.2,,19.2,
2021-05-20T11:09:01Z,-59.13946667,47.57453333,2.2,,33.0,
2021-05-20T11:10:01Z,-59.13946667,47.57453333,2.4,,33.1,
2021-05-20T11:11:01Z,-59.13946667,47.57453333,2.2,,38.6,
2021-05-20T11:12:01Z,-59.13946667,47.57453333,2.2,,35.3,
2021-05-20T11:13:01Z,-59.13946667,47.57453333,1.9,,20.9,
2021-05-20T11:14:01Z,-59.13946667,47.57453333,2.2,,28.3,
2021-05-20T11:15:01Z,-59.13946667,47.57453333,1.5,,47.4,
2021-05-20T11:16:01Z,-59.13946667,47.57453333,2.0,,31.6,
2021-05-20T11:17:01Z,-59.13946667,47.57453333,2.7,,29.3,
2021-05-20T11:18:01Z,-59.13946667,47.57453333,2.5,,28.0,
2021-05-20T11:19:01Z,-59.13946667,47.57453333,1.9,,33.4,
2021-05-20T11:20:01Z,-59.13946667,47.57453333,2.1,,34.3,
2021-05-20T11:21:02Z,-59.13946667,47.57453333,2.5,,33.2,
2021-05-20T11:22:01Z,-59.13946667,47.57453333,2.1,,31.6,
2021-05-20T11:23:01Z,-59.13946667,47.57453333,3.0,,30.2,
2021-05-20T11:24:01Z,-59.13946667,47.57453333,2.5,,32.7,
2021-05-20T11:25:01Z,-59.13946667,47.57453333,2.5,,36.8,
2021-05-20T11:26:02Z,-59.13946667,47.57453333,2.6,,29.7,
2021-05-20T11:27:02Z,-59.13946667,47.57453333,2.4,,39.7,
2021-05-20T11:28:01Z,-59.13946667,47.57453333,2.5,,42.6,
2021-05-20T11:29:02Z,-59.13946667,47.57453333,2.6,,24.6,
2021-05-20T11:30:01Z,-59.13946667,47.57453333,2.3,,37.7,
2021-05-20T11:31:01Z,-59.13946667,47.57453333,2.6,,29.2,
2021-05-20T11:32:01Z,-59.13946667,47.57453333,2.6,,27.4,
2021-05-20T11:33:01Z,-59.13946667,47.57453333,1.9,,49.7,
2021-05-20T11:34:01Z,-59.13946667,47.57453333,2.0,,42.3,
2021-05-20T11:35:01Z,-59.13946667,47.57453333,2.3,,30.0,
2021-05-20T11:36:01Z,-59.13946667,47.57453333,2.3,,51.1,
2021-05-20T11:37:01Z,-59.13946667,47.57453333,2.0,,43.5,
2021-05-20T11:38:01Z,-59.13946667,47.57453333,1.7,,40.2,
2021-05-20T11:39:01Z,-59.13946667,47.57453333,1.8,,37.6,
2021-05-20T11:40:01Z,-59.13946667,47.57453333,2.0,,21.1,
2021-05-20T11:41:02Z,-59.13946667,47.57453333,1.6,,39.3,
2021-05-20T11:42:01Z,-59.13946667,47.57453333,1.6,,33.5,
2021-05-20T11:43:01Z,-59.13946667,47.57453333,1.7,,26.5,
2021-05-20T11:44:01Z,-59.13946667,47.57453333,1.4,,34.5,
2021-05-20T11:45:01Z,-59.13946667,47.57453333,1.5,,49.5,
2021-05-20T11:46:01Z,-59.13946667,47.57453333,1.8,,31.8,
2021-05-20T11:47:01Z,-59.13946667,47.57453333,1.7,,36.8,
2021-05-20T11:48:01Z,-59.13946667,47.57453333,1.3,,23.9,
2021-05-20T11:49:01Z,-59.13946667,47.57453333,1.2,,25.9,
2021-05-20T11:50:01Z,-59.13946667,47.57453333,1.2,,33.1,
2021-05-20T11:51:01Z,-59.13946667,47.57453333,1.3,,45.4,
2021-05-20T11:52:01Z,-59.13946667,47.57453333,1.3,,39.4,
2021-05-20T11:53:02Z,-59.13946667,47.57453333,1.4,,40.2,
2021-05-20T11:54:01Z,-59.13946667,47.57453333,2.0,,50.5,
2021-05-20T11:55:01Z,-59.13946667,47.57453333,1.9,,38.6,
2021-05-20T11:56:01Z,-59.13946667,47.57453333,2.4,,22.0,
2021-05-20T11:57:01Z,-59.13946667,47.57453333,2.7,,27.9,
2021-05-20T11:58:01Z,-59.13946667,47.57453333,2.6,,26.5,
2021-05-20T11:59:01Z,-59.13946667,47.57453333,2.4,,35.6,
2021-05-20T12:00:01Z,-59.13946667,47.57453333,2.4,,34.7,
2021-05-20T12:01:02Z,-59.13946667,47.57453333,2.6,,43.9,
2021-05-20T12:02:01Z,-59.13946667,47.57453333,2.7,,32.9,
2021-05-20T12:03:01Z,-59.13946667,47.57453333,2.6,,27.9,
2021-05-20T12:04:01Z,-59.13946667,47.57453333,2.6,,24.7,
2021-05-20T12:05:01Z,-59.13946667,47.57453333,2.4,,34.0,
2021-05-20T12:06:01Z,-59.13946667,47.57453333,2.6,,24.2,
2021-05-20T12:07:01Z,-59.13946667,47.57453333,2.2,,29.7,
2021-05-20T12:08:01Z,-59.13946667,47.57453333,1.8,,33.1,
2021-05-20T12:09:01Z,-59.13946667,47.57453333,1.3,,42.0,
2021-05-20T12:10:01Z,-59.13946667,47.57453333,1.5,,42.0,
2021-05-20T12:11:01Z,-59.13946667,47.57453333,1.8,,46.4,
2021-05-20T12:12:01Z,-59.13946667,47.57453333,1.5,,37.2,
