timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-13T06:49:43Z,-59.13946667,47.57453333,4.8,,174.4,
2021-12-13T06:50:50Z,-59.13946667,47.57453333,7.0,,172.5,
2021-12-13T06:51:56Z,-59.13946667,47.57453333,7.7,,174.3,
2021-12-13T06:53:03Z,-59.13946667,47.57453333,5.2,,185.2,
2021-12-13T06:54:10Z,-59.13946667,47.57453333,6.3,,189.9,
2021-12-13T06:55:17Z,-59.13946667,47.57453333,5.0,,180.3,
2021-12-13T06:56:24Z,-59.13946667,47.57453333,6.9,,178.0,
2021-12-13T06:57:30Z,-59.13946667,47.57453333,6.7,,175.9,
2021-12-13T06:58:37Z,-59.13946667,47.57453333,7.0,,171.8,
2021-12-13T06:59:44Z,-59.13946667,47.57453333,6.4,,177.5,
2021-12-13T07:00:51Z,-59.13946667,47.57453333,5.9,,178.1,
2021-12-13T07:01:58Z,-59.13946667,47.57453333,6.9,,179.4,
2021-12-13T07:03:05Z,-59.13946667,47.57453333,4.9,,178.0,
2021-12-13T07:04:12Z,-59.13946667,47.57453333,9.0,,186.1,
2021-12-13T07:05:18Z,-59.13946667,47.57453333,7.7,,176.2,
2021-12-13T07:06:25Z,-59.13946667,47.57453333,6.3,,173.4,
2021-12-13T07:07:32Z,-59.13946667,47.57453333,6.7,,168.5,
2021-12-13T07:08:39Z,-59.13946667,47.57453333,7.5,,182.2,
2021-12-13T07:09:46Z,-59.13946667,47.57453333,7.0,,173.9,
2021-12-13T07:10:52Z,-59.13946667,47.57453333,5.2,,186.9,
2021-12-13T07:11:59Z,-59.13946667,47.57453333,4.8,,170.4,
2021-12-13T07:13:06Z,-59.13946667,47.57453333,7.0,,171.6,
2021-12-13T07:14:13Z,-59.13946667,47.57453333,7.6,,177.0,
2021-12-13T07:15:20Z,-59.13946667,47.57453333,6.4,,169.5,
2021-12-13T07:16:26Z,-59.13946667,47.57453333,7.0,,172.0,
2021-12-13T07:17:34Z,-59.13946667,47.57453333,8.2,,181.9,
2021-12-13T07:18:40Z,-59.13946667,47.57453333,8.1,,170.6,
2021-12-13T07:19:47Z,-59.13946667,47.57453333,8.6,,168.6,
2021-12-13T07:20:54Z,-59.13946667,47.57453333,6.6,,171.5,
2021-12-13T07:22:01Z,-59.13946667,47.57453333,5.1,,174.4,
2021-12-13T07:23:08Z,-59.13946667,47.57453333,5.6,,174.6,
2021-12-13T07:24:14Z,-59.13946667,47.57453333,6.6,,178.0,
2021-12-13T07:25:21Z,-59.13946667,47.57453333,6.1,,172.0,
2021-12-13T07:26:28Z,-59.13946667,47.57453333,7.4,,163.5,
2021-12-13T07:27:35Z,-59.13946667,47.57453333,7.8,,170.8,
2021-12-13T07:31:00Z,-59.13946667,47.57453333,5.4,,166.7,
2021-12-13T07:38:49Z,-59.13946667,47.57453333,5.6,,190.1,
2021-12-13T07:39:56Z,-59.13946667,47.57453333,6.8,,183.9,
2021-12-13T07:41:03Z,-59.13946667,47.57453333,6.0,,186.3,
2021-12-13T07:42:10Z,-59.13946667,47.57453333,6.8,,176.4,
2021-12-13T07:43:17Z,-59.13946667,47.57453333,6.3,,172.5,
2021-12-13T07:44:23Z,-59.13946667,47.57453333,6.0,,171.0,
2021-12-13T07:45:30Z,-59.13946667,47.57453333,6.6,,161.5,
2021-12-13T07:46:37Z,-59.13946667,47.57453333,6.2,,171.5,
2021-12-13T07:47:44Z,-59.13946667,47.57453333,7.5,,176.2,
2021-12-13T07:48:51Z,-59.13946667,47.57453333,7.6,,172.4,
2021-12-13T07:49:58Z,-59.13946667,47.57453333,6.8,,181.4,
2021-12-13T07:51:04Z,-59.13946667,47.57453333,7.5,,170.4,
2021-12-13T07:52:12Z,-59.13946667,47.57453333,5.6,,179.4,
2021-12-13T07:53:19Z,-59.13946667,47.57453333,6.3,,181.3,
2021-12-13T07:54:25Z,-59.13946667,47.57453333,5.8,,173.9,
2021-12-13T07:55:32Z,-59.13946667,47.57453333,5.2,,168.2,
2021-12-13T07:56:39Z,-59.13946667,47.57453333,6.4,,175.1,
2021-12-13T07:57:46Z,-59.13946667,47.57453333,3.4,,174.5,
2021-12-13T07:58:53Z,-59.13946667,47.57453333,6.5,,176.9,
2021-12-13T07:59:59Z,-59.13946667,47.57453333,7.6,,169.0,
2021-12-13T08:01:06Z,-59.13946667,47.57453333,6.1,,191.8,
2021-12-13T08:02:13Z,-59.13946667,47.57453333,6.8,,173.0,
2021-12-13T08:03:20Z,-59.13946667,47.57453333,7.8,,163.4,
2021-12-13T08:04:27Z,-59.13946667,47.57453333,6.8,,176.8,
2021-12-13T08:05:34Z,-59.13946667,47.57453333,7.1,,166.0,
2021-12-13T08:06:40Z,-59.13946667,47.57453333,7.5,,163.8,
2021-12-13T08:07:47Z,-59.13946667,47.57453333,5.6,,172.8,
2021-12-13T08:08:54Z,-59.13946667,47.57453333,5.5,,169.5,
2021-12-13T08:10:01Z,-59.13946667,47.57453333,4.7,,177.5,
2021-12-13T08:11:08Z,-59.13946667,47.57453333,6.9,,163.3,
2021-12-13T08:12:15Z,-59.13946667,47.57453333,6.3,,179.5,
2021-12-13T08:13:22Z,-59.13946667,47.57453333,4.2,,174.3,
2021-12-13T08:14:28Z,-59.13946667,47.57453333,7.4,,168.7,
2021-12-13T08:15:35Z,-59.13946667,47.57453333,5.3,,177.3,
2021-12-13T08:16:42Z,-59.13946667,47.57453333,4.7,,192.3,
2021-12-13T08:17:49Z,-59.13946667,47.57453333,6.4,,170.8,
2021-12-13T08:18:56Z,-59.13946667,47.57453333,8.1,,166.8,
2021-12-13T08:20:02Z,-59.13946667,47.57453333,7.4,,166.4,
2021-12-13T08:21:09Z,-59.13946667,47.57453333,7.2,,174.2,
2021-12-13T08:22:16Z,-59.13946667,47.57453333,8.1,,171.2,
2021-12-13T08:23:23Z,-59.13946667,47.57453333,9.4,,166.4,
2021-12-13T08:24:30Z,-59.13946667,47.57453333,8.1,,171.4,
2021-12-13T08:25:36Z,-59.13946667,47.57453333,6.4,,177.6,
2021-12-13T08:26:43Z,-59.13946667,47.57453333,4.7,,162.2,
2021-12-13T08:27:50Z,-59.13946667,47.57453333,8.2,,164.4,
2021-12-13T08:28:57Z,-59.13946667,47.57453333,9.4,,167.5,
2021-12-13T08:30:04Z,-59.13946667,47.57453333,6.4,,162.4,
2021-12-13T08:31:10Z,-59.13946667,47.57453333,4.2,,172.4,
2021-12-13T08:32:17Z,-59.13946667,47.57453333,8.3,,171.3,
2021-12-13T08:33:24Z,-59.13946667,47.57453333,3.5,,177.1,
2021-12-13T08:34:31Z,-59.13946667,47.57453333,6.0,,173.2,
2021-12-13T08:35:38Z,-59.13946667,47.57453333,5.7,,171.8,
2021-12-13T08:36:44Z,-59.13946667,47.57453333,6.9,,163.2,
2021-12-13T08:37:51Z,-59.13946667,47.57453333,8.2,,166.6,
2021-12-13T08:38:58Z,-59.13946667,47.57453333,4.4,,175.1,
2021-12-13T08:40:05Z,-59.13946667,47.57453333,5.9,,172.8,
2021-12-13T08:41:12Z,-59.13946667,47.57453333,7.2,,167.4,
2021-12-13T08:42:19Z,-59.13946667,47.57453333,5.9,,174.1,
2021-12-13T08:43:26Z,-59.13946667,47.57453333,5.2,,166.8,
2021-12-13T08:44:32Z,-59.13946667,47.57453333,5.1,,172.6,
2021-12-13T08:45:39Z,-59.13946667,47.57453333,5.5,,165.9,
2021-12-13T08:46:46Z,-59.13946667,47.57453333,5.4,,173.0,
2021-12-13T08:47:53Z,-59.13946667,47.57453333,5.5,,168.6,
2021-12-13T08:49:00Z,-59.13946667,47.57453333,7.0,,167.1,
2021-12-13T08:50:06Z,-59.13946667,47.57453333,5.3,,173.8,
2021-12-13T08:51:13Z,-59.13946667,47.57453333,7.6,,162.8,
2021-12-13T08:52:20Z,-59.13946667,47.57453333,7.5,,166.7,
2021-12-13T08:53:27Z,-59.13946667,47.57453333,6.0,,170.4,
2021-12-13T08:54:34Z,-59.13946667,47.57453333,7.3,,173.1,
2021-12-13T08:55:41Z,-59.13946667,47.57453333,6.1,,176.1,
2021-12-13T08:56:47Z,-59.13946667,47.57453333,6.4,,185.8,
2021-12-13T08:57:54Z,-59.13946667,47.57453333,6.3,,167.1,
2021-12-13T08:59:01Z,-59.13946667,47.57453333,7.3,,169.7,
2021-12-13T09:00:08Z,-59.13946667,47.57453333,5.0,,170.3,
2021-12-13T09:01:15Z,-59.13946667,47.57453333,5.4,,169.3,
2021-12-13T09:02:21Z,-59.13946667,47.57453333,6.5,,184.5,
2021-12-13T09:03:28Z,-59.13946667,47.57453333,6.8,,170.7,
2021-12-13T09:04:35Z,-59.13946667,47.57453333,7.6,,173.0,
2021-12-13T09:05:42Z,-59.13946667,47.57453333,7.4,,163.4,
2021-12-13T09:06:49Z,-59.13946667,47.57453333,6.5,,165.9,
2021-12-13T09:07:55Z,-59.13946667,47.57453333,8.9,,164.9,
2021-12-13T09:09:02Z,-59.13946667,47.57453333,8.8,,169.3,
2021-12-13T09:10:09Z,-59.13946667,47.57453333,8.3,,177.3,
2021-12-13T09:11:16Z,-59.13946667,47.57453333,7.9,,167.7,
2021-12-13T09:12:23Z,-59.13946667,47.57453333,9.3,,163.2,
2021-12-13T09:13:29Z,-59.13946667,47.57453333,5.2,,173.8,
2021-12-13T09:14:36Z,-59.13946667,47.57453333,5.9,,182.1,
2021-12-13T09:15:43Z,-59.13946667,47.57453333,7.6,,175.5,
2021-12-13T09:16:50Z,-59.13946667,47.57453333,6.4,,168.3,
2021-12-13T09:17:57Z,-59.13946667,47.57453333,6.4,,166.7,
2021-12-13T09:19:04Z,-59.13946667,47.57453333,6.8,,171.5,
2021-12-13T09:20:10Z,-59.13946667,47.57453333,4.0,,168.1,
2021-12-13T09:21:17Z,-59.13946667,47.57453333,7.7,,175.6,
2021-12-13T09:22:24Z,-59.13946667,47.57453333,5.0,,169.9,
2021-12-13T09:23:31Z,-59.13946667,47.57453333,6.5,,171.0,
2021-12-13T09:24:38Z,-59.13946667,47.57453333,7.3,,168.2,
2021-12-13T09:25:45Z,-59.13946667,47.57453333,6.1,,177.8,
2021-12-13T09:26:52Z,-59.13946667,47.57453333,5.5,,169.4,
2021-12-13T09:27:59Z,-59.13946667,47.57453333,7.7,,165.1,
2021-12-13T09:29:06Z,-59.13946667,47.57453333,7.9,,166.8,
2021-12-13T09:30:12Z,-59.13946667,47.57453333,6.8,,173.6,
2021-12-13T09:31:19Z,-59.13946667,47.57453333,8.5,,168.8,
2021-12-13T09:32:26Z,-59.13946667,47.57453333,9.7,,169.4,
2021-12-13T09:33:33Z,-59.13946667,47.57453333,7.6,,173.6,
2021-12-13T09:34:40Z,-59.13946667,47.57453333,3.9,,177.4,
2021-12-13T09:35:46Z,-59.13946667,47.57453333,8.2,,168.8,
2021-12-13T09:36:53Z,-59.13946667,47.57453333,5.7,,173.4,
2021-12-13T09:38:00Z,-59.13946667,47.57453333,5.4,,162.2,
2021-12-13T09:39:07Z,-59.13946667,47.57453333,4.2,,170.8,
2021-12-13T09:40:14Z,-59.13946667,47.57453333,4.9,,171.6,
2021-12-13T09:41:21Z,-59.13946667,47.57453333,7.1,,171.1,
2021-12-13T09:42:27Z,-59.13946667,47.57453333,4.2,,169.4,
2021-12-13T09:43:34Z,-59.13946667,47.57453333,5.6,,181.6,
2021-12-13T09:44:41Z,-59.13946667,47.57453333,6.6,,173.9,
2021-12-13T09:45:48Z,-59.13946667,47.57453333,6.0,,172.0,
2021-12-13T09:46:55Z,-59.13946667,47.57453333,7.6,,177.7,
2021-12-13T09:48:01Z,-59.13946667,47.57453333,9.3,,168.2,
2021-12-13T09:49:08Z,-59.13946667,47.57453333,5.8,,174.5,
2021-12-13T09:50:15Z,-59.13946667,47.57453333,7.7,,167.7,
2021-12-13T09:51:22Z,-59.13946667,47.57453333,7.3,,170.9,
2021-12-13T09:52:29Z,-59.13946667,47.57453333,6.2,,185.7,
2021-12-13T09:53:36Z,-59.13946667,47.57453333,6.4,,166.0,
2021-12-13T09:54:42Z,-59.13946667,47.57453333,7.5,,169.8,
2021-12-13T09:55:49Z,-59.13946667,47.57453333,7.5,,165.5,
2021-12-13T09:56:56Z,-59.13946667,47.57453333,6.8,,163.4,
2021-12-13T09:58:03Z,-59.13946667,47.57453333,6.8,,171.4,
2021-12-13T09:59:10Z,-59.13946667,47.57453333,5.2,,175.2,
2021-12-13T10:00:16Z,-59.13946667,47.57453333,6.4,,176.7,
2021-12-13T10:01:23Z,-59.13946667,47.57453333,7.7,,162.3,
2021-12-13T10:02:30Z,-59.13946667,47.57453333,7.5,,165.2,
2021-12-13T10:03:37Z,-59.13946667,47.57453333,6.5,,161.9,
2021-12-13T10:04:44Z,-59.13946667,47.57453333,3.7,,174.9,
2021-12-13T10:05:50Z,-59.13946667,47.57453333,7.1,,164.8,
2021-12-13T10:06:57Z,-59.13946667,47.57453333,6.3,,178.3,
2021-12-13T10:08:04Z,-59.13946667,47.57453333,7.5,,167.6,
2021-12-13T10:09:11Z,-59.13946667,47.57453333,7.6,,171.3,
2021-12-13T10:10:18Z,-59.13946667,47.57453333,8.5,,168.8,
2021-12-13T10:11:24Z,-59.13946667,47.57453333,7.4,,171.4,
2021-12-13T10:12:31Z,-59.13946667,47.57453333,7.4,,174.3,
2021-12-13T10:13:38Z,-59.13946667,47.57453333,7.4,,175.3,
2021-12-13T10:14:45Z,-59.13946667,47.57453333,5.8,,165.8,
2021-12-13T10:15:52Z,-59.13946667,47.57453333,7.7,,176.0,
2021-12-13T10:16:58Z,-59.13946667,47.57453333,6.6,,165.2,
2021-12-13T10:18:05Z,-59.13946667,47.57453333,6.0,,162.0,
2021-12-13T10:19:12Z,-59.13946667,47.57453333,3.8,,166.3,
2021-12-13T10:20:19Z,-59.13946667,47.57453333,6.7,,167.8,
2021-12-13T10:21:26Z,-59.13946667,47.57453333,6.2,,176.1,
2021-12-13T10:22:32Z,-59.13946667,47.57453333,7.5,,165.3,
2021-12-13T10:23:39Z,-59.13946667,47.57453333,6.7,,168.9,
2021-12-13T10:24:46Z,-59.13946667,47.57453333,6.3,,179.3,
2021-12-13T10:25:53Z,-59.13946667,47.57453333,7.2,,171.6,
2021-12-13T10:27:00Z,-59.13946667,47.57453333,6.5,,180.4,
2021-12-13T10:28:07Z,-59.13946667,47.57453333,6.7,,179.7,
2021-12-13T10:29:13Z,-59.13946667,47.57453333,7.6,,170.2,
2021-12-13T10:30:20Z,-59.13946667,47.57453333,5.5,,174.3,
2021-12-13T10:31:27Z,-59.13946667,47.57453333,7.4,,170.5,
2021-12-13T10:32:34Z,-59.13946667,47.57453333,7.8,,177.4,
2021-12-13T10:33:41Z,-59.13946667,47.57453333,5.7,,173.9,
2021-12-13T10:34:47Z,-59.13946667,47.57453333,7.2,,175.3,
2021-12-13T10:35:54Z,-59.13946667,47.57453333,7.4,,164.5,
2021-12-13T10:37:01Z,-59.13946667,47.57453333,7.5,,168.8,
2021-12-13T10:38:08Z,-59.13946667,47.57453333,6.1,,176.5,
2021-12-13T10:39:15Z,-59.13946667,47.57453333,6.7,,168.9,
2021-12-13T10:40:21Z,-59.13946667,47.57453333,7.2,,172.7,
2021-12-13T10:41:28Z,-59.13946667,47.57453333,7.2,,170.0,
2021-12-13T10:42:35Z,-59.13946667,47.57453333,5.7,,170.3,
2021-12-13T10:43:42Z,-59.13946667,47.57453333,5.3,,172.2,
2021-12-13T10:44:49Z,-59.13946667,47.57453333,4.7,,188.8,
2021-12-13T10:45:55Z,-59.13946667,47.57453333,5.7,,172.0,
2021-12-13T10:47:02Z,-59.13946667,47.57453333,6.0,,167.0,
2021-12-13T10:48:09Z,-59.13946667,47.57453333,6.6,,178.2,
2021-12-13T10:49:16Z,-59.13946667,47.57453333,5.1,,170.4,
2021-12-13T10:50:23Z,-59.13946667,47.57453333,7.4,,166.5,
2021-12-13T10:51:30Z,-59.13946667,47.57453333,7.9,,167.9,
2021-12-13T10:52:37Z,-59.13946667,47.57453333,4.6,,178.2,
2021-12-13T10:53:43Z,-59.13946667,47.57453333,3.8,,182.7,
2021-12-13T10:54:50Z,-59.13946667,47.57453333,6.2,,176.3,
2021-12-13T10:55:57Z,-59.13946667,47.57453333,5.7,,163.4,
2021-12-13T10:57:04Z,-59.13946667,47.57453333,4.6,,171.2,
2021-12-13T10:58:11Z,-59.13946667,47.57453333,6.1,,172.8,
2021-12-13T10:59:18Z,-59.13946667,47.57453333,7.8,,165.1,
2021-12-13T11:00:24Z,-59.13946667,47.57453333,6.5,,172.3,
2021-12-13T11:01:31Z,-59.13946667,47.57453333,7.2,,174.4,
2021-12-13T11:02:38Z,-59.13946667,47.57453333,5.8,,182.4,
2021-12-13T11:03:45Z,-59.13946667,47.57453333,5.3,,173.6,
2021-12-13T11:04:52Z,-59.13946667,47.57453333,5.9,,184.0,
2021-12-13T11:05:59Z,-59.13946667,47.57453333,4.5,,173.1,
2021-12-13T11:07:05Z,-59.13946667,47.57453333,5.2,,184.7,
2021-12-13T11:08:12Z,-59.13946667,47.57453333,4.5,,165.7,
2021-12-13T11:09:19Z,-59.13946667,47.57453333,6.8,,175.6,
2021-12-13T11:10:26Z,-59.13946667,47.57453333,4.6,,172.2,
2021-12-13T11:11:33Z,-59.13946667,47.57453333,5.5,,187.6,
2021-12-13T11:12:39Z,-59.13946667,47.57453333,7.2,,163.3,
2021-12-13T11:13:46Z,-59.13946667,47.57453333,7.2,,174.0,
2021-12-13T11:14:53Z,-59.13946667,47.57453333,5.4,,174.9,
2021-12-13T11:16:00Z,-59.13946667,47.57453333,5.3,,179.1,
2021-12-13T11:17:07Z,-59.13946667,47.57453333,7.4,,175.6,
2021-12-13T11:18:14Z,-59.13946667,47.57453333,5.1,,178.6,
2021-12-13T11:19:20Z,-59.13946667,47.57453333,5.4,,167.7,
2021-12-13T11:20:27Z,-59.13946667,47.57453333,4.1,,174.0,
2021-12-13T11:21:34Z,-59.13946667,47.57453333,5.1,,171.7,
2021-12-13T11:22:41Z,-59.13946667,47.57453333,6.5,,173.8,
2021-12-13T11:23:48Z,-59.13946667,47.57453333,6.1,,169.5,
2021-12-13T11:24:54Z,-59.13946667,47.57453333,3.5,,168.4,
2021-12-13T11:26:01Z,-59.13946667,47.57453333,5.7,,170.9,
2021-12-13T11:27:08Z,-59.13946667,47.57453333,4.6,,172.9,
2021-12-13T11:28:15Z,-59.13946667,47.57453333,5.1,,175.1,
2021-12-13T11:29:22Z,-59.13946667,47.57453333,5.1,,175.0,
2021-12-13T11:30:29Z,-59.13946667,47.57453333,6.2,,164.3,
2021-12-13T11:31:35Z,-59.13946667,47.57453333,6.0,,172.0,
2021-12-13T11:32:43Z,-59.13946667,47.57453333,5.6,,166.6,
2021-12-13T11:33:49Z,-59.13946667,47.57453333,3.9,,172.7,
2021-12-13T11:34:56Z,-59.13946667,47.57453333,5.1,,162.9,
2021-12-13T11:36:03Z,-59.13946667,47.57453333,5.5,,173.1,
2021-12-13T11:37:10Z,-59.13946667,47.57453333,6.5,,170.7,
2021-12-13T11:38:17Z,-59.13946667,47.57453333,5.8,,169.1,
2021-12-13T11:39:23Z,-59.13946667,47.57453333,4.9,,183.0,
2021-12-13T11:40:30Z,-59.13946667,47.57453333,4.9,,163.2,
2021-12-13T11:41:37Z,-59.13946667,47.57453333,4.1,,174.7,
2021-12-13T11:42:44Z,-59.13946667,47.57453333,7.4,,173.3,
2021-12-13T11:43:51Z,-59.13946667,47.57453333,5.5,,169.4,
2021-12-13T11:44:58Z,-59.13946667,47.57453333,7.2,,173.1,
2021-12-13T11:46:04Z,-59.13946667,47.57453333,4.5,,168.1,
2021-12-13T11:47:11Z,-59.13946667,47.57453333,5.4,,166.7,
2021-12-13T11:48:18Z,-59.13946667,47.57453333,4.5,,177.3,
2021-12-13T11:49:25Z,-59.13946667,47.57453333,6.7,,163.6,
2021-12-13T11:50:32Z,-59.13946667,47.57453333,6.7,,168.3,
2021-12-13T11:51:38Z,-59.13946667,47.57453333,5.9,,171.1,
2021-12-13T11:52:45Z,-59.13946667,47.57453333,5.0,,166.3,
2021-12-13T11:53:52Z,-59.13946667,47.57453333,6.2,,167.7,
2021-12-13T11:54:59Z,-59.13946667,47.57453333,6.8,,162.5,
2021-12-13T11:56:06Z,-59.13946667,47.57453333,5.6,,179.3,
2021-12-13T11:57:13Z,-59.13946667,47.57453333,4.2,,164.3,
2021-12-13T11:58:19Z,-59.13946667,47.57453333,5.6,,168.7,
2021-12-13T11:59:26Z,-59.13946667,47.57453333,6.8,,165.5,
2021-12-13T12:00:33Z,-59.13946667,47.57453333,3.9,,168.7,
2021-12-13T12:01:40Z,-59.13946667,47.57453333,4.8,,172.3,
2021-12-13T12:02:47Z,-59.13946667,47.57453333,4.9,,176.1,
2021-12-13T12:03:53Z,-59.13946667,47.57453333,4.6,,163.7,
2021-12-13T12:05:00Z,-59.13946667,47.57453333,5.3,,179.1,
2021-12-13T12:06:07Z,-59.13946667,47.57453333,8.1,,172.2,
2021-12-13T12:07:14Z,-59.13946667,47.57453333,7.3,,162.6,
2021-12-13T12:08:21Z,-59.13946667,47.57453333,7.1,,174.2,
2021-12-13T12:09:27Z,-59.13946667,47.57453333,4.5,,178.7,
2021-12-13T12:10:34Z,-59.13946667,47.57453333,3.6,,178.8,
2021-12-13T12:11:41Z,-59.13946667,47.57453333,5.9,,172.7,
2021-12-13T12:12:48Z,-59.13946667,47.57453333,6.2,,171.4,
2021-12-13T12:13:55Z,-59.13946667,47.57453333,4.8,,171.6,
2021-12-13T12:15:02Z,-59.13946667,47.57453333,5.1,,173.6,
2021-12-13T12:16:09Z,-59.13946667,47.57453333,8.9,,169.2,
2021-12-13T12:17:15Z,-59.13946667,47.57453333,8.0,,166.1,
2021-12-13T12:18:23Z,-59.13946667,47.57453333,6.2,,180.1,
2021-12-13T12:19:30Z,-59.13946667,47.57453333,4.5,,175.0,
2021-12-13T12:20:37Z,-59.13946667,47.57453333,5.4,,171.3,
2021-12-13T12:21:43Z,-59.13946667,47.57453333,2.9,,173.0,
2021-12-13T12:22:50Z,-59.13946667,47.57453333,5.3,,174.2,
2021-12-13T12:23:57Z,-59.13946667,47.57453333,8.8,,168.0,
2021-12-13T12:25:04Z,-59.13946667,47.57453333,6.1,,169.2,
2021-12-13T12:26:11Z,-59.13946667,47.57453333,4.3,,180.5,
2021-12-13T12:27:18Z,-59.13946667,47.57453333,7.8,,172.4,
2021-12-13T12:28:24Z,-59.13946667,47.57453333,7.0,,173.3,
2021-12-13T12:29:33Z,-59.13946667,47.57453333,6.7,,170.8,
2021-12-13T12:30:39Z,-59.13946667,47.57453333,6.3,,163.2,
2021-12-13T12:31:46Z,-59.13946667,47.57453333,6.3,,182.2,
2021-12-13T12:32:53Z,-59.13946667,47.57453333,6.4,,171.3,
2021-12-13T12:34:00Z,-59.13946667,47.57453333,7.1,,171.7,
2021-12-13T12:35:07Z,-59.13946667,47.57453333,5.6,,169.3,
2021-12-13T12:36:13Z,-59.13946667,47.57453333,6.0,,175.4,
2021-12-13T12:37:20Z,-59.13946667,47.57453333,6.0,,168.5,
2021-12-13T12:38:27Z,-59.13946667,47.57453333,5.4,,177.1,
2021-12-13T12:39:34Z,-59.13946667,47.57453333,6.9,,187.1,
2021-12-13T12:40:41Z,-59.13946667,47.57453333,7.2,,179.7,
2021-12-13T12:41:47Z,-59.13946667,47.57453333,8.4,,167.8,
2021-12-13T12:42:54Z,-59.13946667,47.57453333,6.6,,178.7,
2021-12-13T12:44:01Z,-59.13946667,47.57453333,7.7,,177.7,
2021-12-13T12:45:08Z,-59.13946667,47.57453333,4.3,,179.1,
2021-12-13T12:46:15Z,-59.13946667,47.57453333,6.4,,173.1,
2021-12-13T12:47:22Z,-59.13946667,47.57453333,7.3,,174.9,
2021-12-13T12:48:28Z,-59.13946667,47.57453333,7.3,,171.6,
2021-12-13T12:49:35Z,-59.13946667,47.57453333,5.7,,181.5,
2021-12-13T12:50:42Z,-59.13946667,47.57453333,6.1,,172.3,
2021-12-13T12:51:49Z,-59.13946667,47.57453333,3.8,,180.5,
2021-12-13T12:52:56Z,-59.13946667,47.57453333,4.9,,174.7,
2021-12-13T12:54:02Z,-59.13946667,47.57453333,6.8,,167.7,
2021-12-13T12:55:09Z,-59.13946667,47.57453333,5.7,,176.0,
2021-12-13T12:56:16Z,-59.13946667,47.57453333,6.5,,178.3,
2021-12-13T12:57:23Z,-59.13946667,47.57453333,7.8,,165.0,
2021-12-13T12:58:30Z,-59.13946667,47.57453333,7.2,,168.1,
2021-12-13T12:59:37Z,-59.13946667,47.57453333,6.2,,185.6,
2021-12-13T13:00:43Z,-59.13946667,47.57453333,6.9,,172.8,
2021-12-13T13:01:50Z,-59.13946667,47.57453333,6.1,,167.9,
2021-12-13T13:02:57Z,-59.13946667,47.57453333,6.4,,173.1,
2021-12-13T13:04:04Z,-59.13946667,47.57453333,5.8,,170.4,
2021-12-13T13:05:11Z,-59.13946667,47.57453333,7.3,,172.7,
2021-12-13T13:06:17Z,-59.13946667,47.57453333,7.1,,168.5,
2021-12-13T13:07:25Z,-59.13946667,47.57453333,6.5,,188.0,
2021-12-13T13:08:32Z,-59.13946667,47.57453333,5.3,,166.8,
2021-12-13T13:09:39Z,-59.13946667,47.57453333,7.0,,176.7,
2021-12-13T13:10:45Z,-59.13946667,47.57453333,6.5,,171.8,
2021-12-13T13:11:52Z,-59.13946667,47.57453333,5.1,,174.8,
2021-12-13T13:12:59Z,-59.13946667,47.57453333,7.7,,172.2,
2021-12-13T13:14:06Z,-59.13946667,47.57453333,7.4,,174.0,
2021-12-13T13:15:13Z,-59.13946667,47.57453333,5.0,,179.8,
2021-12-13T13:16:19Z,-59.13946667,47.57453333,6.8,,172.9,
2021-12-13T13:17:26Z,-59.13946667,47.57453333,7.3,,171.3,
2021-12-13T13:18:33Z,-59.13946667,47.57453333,4.9,,171.8,
2021-12-13T13:19:40Z,-59.13946667,47.57453333,8.1,,164.7,
2021-12-13T13:20:47Z,-59.13946667,47.57453333,7.4,,170.3,
2021-12-13T13:21:53Z,-59.13946667,47.57453333,8.3,,171.6,
2021-12-13T13:23:00Z,-59.13946667,47.57453333,6.7,,173.8,
2021-12-13T13:24:08Z,-59.13946667,47.57453333,6.4,,175.9,
2021-12-13T13:25:14Z,-59.13946667,47.57453333,5.9,,168.8,
2021-12-13T13:26:21Z,-59.13946667,47.57453333,7.9,,166.6,
2021-12-13T13:27:28Z,-59.13946667,47.57453333,6.4,,166.2,
2021-12-13T13:28:35Z,-59.13946667,47.57453333,6.2,,171.8,
2021-12-13T13:29:42Z,-59.13946667,47.57453333,5.3,,177.6,
2021-12-13T13:30:49Z,-59.13946667,47.57453333,5.5,,163.9,
2021-12-13T13:31:55Z,-59.13946667,47.57453333,7.5,,169.4,
2021-12-13T13:33:02Z,-59.13946667,47.57453333,6.3,,171.6,
2021-12-13T13:34:09Z,-59.13946667,47.57453333,4.4,,178.5,
2021-12-13T13:35:16Z,-59.13946667,47.57453333,7.3,,168.0,
2021-12-13T13:36:23Z,-59.13946667,47.57453333,6.0,,164.8,
2021-12-13T13:37:29Z,-59.13946667,47.57453333,4.6,,169.6,
2021-12-13T13:38:36Z,-59.13946667,47.57453333,5.6,,165.3,
2021-12-13T13:39:43Z,-59.13946667,47.57453333,8.0,,171.8,
2021-12-13T13:40:50Z,-59.13946667,47.57453333,7.3,,173.9,
2021-12-13T13:41:57Z,-59.13946667,47.57453333,5.8,,165.6,
2021-12-13T13:43:03Z,-59.13946667,47.57453333,5.4,,163.3,
2021-12-13T13:44:10Z,-59.13946667,47.57453333,7.1,,168.5,
2021-12-13T13:45:17Z,-59.13946667,47.57453333,6.9,,174.8,
2021-12-13T13:46:24Z,-59.13946667,47.57453333,5.8,,168.6,
