timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-01T06:49:28Z,-59.13946667,47.57453333,1.7,,28.9,
2021-09-01T06:50:35Z,-59.13946667,47.57453333,2.1,,33.2,
2021-09-01T06:51:41Z,-59.13946667,47.57453333,2.0,,33.8,
2021-09-01T06:52:48Z,-59.13946667,47.57453333,1.9,,30.4,
2021-09-01T06:53:55Z,-59.13946667,47.57453333,1.9,,47.0,
2021-09-01T06:55:02Z,-59.13946667,47.57453333,1.8,,33.1,
2021-09-01T06:56:09Z,-59.13946667,47.57453333,1.8,,37.5,
2021-09-01T06:57:16Z,-59.13946667,47.57453333,1.8,,53.1,
2021-09-01T06:58:22Z,-59.13946667,47.57453333,1.8,,37.8,
2021-09-01T06:59:29Z,-59.13946667,47.57453333,1.7,,39.7,
2021-09-01T07:00:36Z,-59.13946667,47.57453333,2.2,,45.9,
2021-09-01T07:01:43Z,-59.13946667,47.57453333,2.1,,46.1,
2021-09-01T07:02:50Z,-59.13946667,47.57453333,2.3,,45.3,
2021-09-01T07:03:56Z,-59.13946667,47.57453333,1.4,,42.2,
2021-09-01T07:05:03Z,-59.13946667,47.57453333,2.3,,40.9,
2021-09-01T07:06:10Z,-59.13946667,47.57453333,2.3,,43.2,
2021-09-01T07:07:17Z,-59.13946667,47.57453333,2.6,,40.7,
2021-09-01T07:08:24Z,-59.13946667,47.57453333,2.4,,44.0,
2021-09-01T07:09:30Z,-59.13946667,47.57453333,2.6,,40.7,
2021-09-01T07:10:37Z,-59.13946667,47.57453333,2.4,,46.1,
2021-09-01T07:11:44Z,-59.13946667,47.57453333,2.6,,49.9,
2021-09-01T07:12:51Z,-59.13946667,47.57453333,2.7,,47.1,
2021-09-01T07:13:58Z,-59.13946667,47.57453333,2.5,,44.8,
2021-09-01T07:15:04Z,-59.13946667,47.57453333,2.5,,37.8,
2021-09-01T07:16:11Z,-59.13946667,47.57453333,2.7,,39.7,
2021-09-01T07:17:18Z,-59.13946667,47.57453333,2.4,,46.7,
2021-09-01T07:18:25Z,-59.13946667,47.57453333,2.6,,47.8,
2021-09-01T07:19:32Z,-59.13946667,47.57453333,2.8,,50.3,
2021-09-01T07:20:38Z,-59.13946667,47.57453333,3.0,,49.8,
2021-09-01T07:21:45Z,-59.13946667,47.57453333,2.8,,45.8,
2021-09-01T07:22:52Z,-59.13946667,47.57453333,2.7,,49.0,
2021-09-01T07:23:59Z,-59.13946667,47.57453333,3.0,,51.6,
2021-09-01T07:25:06Z,-59.13946667,47.57453333,3.0,,49.4,
2021-09-01T07:26:13Z,-59.13946667,47.57453333,2.8,,48.4,
2021-09-01T07:27:19Z,-59.13946667,47.57453333,3.1,,44.9,
2021-09-01T07:28:26Z,-59.13946667,47.57453333,2.2,,48.2,
2021-09-01T07:29:33Z,-59.13946667,47.57453333,2.8,,44.5,
2021-09-01T07:30:40Z,-59.13946667,47.57453333,3.2,,53.0,
2021-09-01T07:31:47Z,-59.13946667,47.57453333,2.3,,45.3,
2021-09-01T07:32:54Z,-59.13946667,47.57453333,3.4,,49.5,
2021-09-01T07:34:00Z,-59.13946667,47.57453333,3.4,,47.1,
2021-09-01T07:35:07Z,-59.13946667,47.57453333,2.7,,41.0,
2021-09-01T07:36:14Z,-59.13946667,47.57453333,2.8,,43.4,
2021-09-01T07:37:21Z,-59.13946667,47.57453333,3.7,,43.0,
2021-09-01T07:38:28Z,-59.13946667,47.57453333,4.0,,48.9,
2021-09-01T07:39:34Z,-59.13946667,47.57453333,4.2,,49.0,
2021-09-01T07:40:41Z,-59.13946667,47.57453333,3.4,,47.1,
2021-09-01T07:41:48Z,-59.13946667,47.57453333,3.6,,50.3,
2021-09-01T07:42:55Z,-59.13946667,47.57453333,3.0,,36.9,
2021-09-01T07:44:02Z,-59.13946667,47.57453333,3.0,,47.6,
2021-09-01T07:45:08Z,-59.13946667,47.57453333,2.6,,46.6,
2021-09-01T07:46:15Z,-59.13946667,47.57453333,3.0,,46.1,
2021-09-01T07:47:22Z,-59.13946667,47.57453333,3.0,,46.1,
2021-09-01T07:48:29Z,-59.13946667,47.57453333,3.0,,37.0,
2021-09-01T07:49:36Z,-59.13946667,47.57453333,3.7,,36.0,
2021-09-01T07:50:42Z,-59.13946667,47.57453333,3.9,,29.9,
2021-09-01T07:51:49Z,-59.13946667,47.57453333,3.9,,29.3,
2021-09-01T07:52:56Z,-59.13946667,47.57453333,3.5,,32.1,
2021-09-01T07:54:03Z,-59.13946667,47.57453333,3.5,,32.6,
2021-09-01T07:55:10Z,-59.13946667,47.57453333,2.9,,32.8,
2021-09-01T07:56:16Z,-59.13946667,47.57453333,2.8,,34.6,
2021-09-01T07:57:23Z,-59.13946667,47.57453333,2.5,,31.8,
2021-09-01T07:58:30Z,-59.13946667,47.57453333,2.2,,42.3,
2021-09-01T07:59:37Z,-59.13946667,47.57453333,2.9,,25.7,
2021-09-01T08:00:44Z,-59.13946667,47.57453333,2.3,,49.0,
2021-09-01T08:01:50Z,-59.13946667,47.57453333,2.3,,36.2,
2021-09-01T08:02:57Z,-59.13946667,47.57453333,2.6,,21.9,
2021-09-01T08:04:04Z,-59.13946667,47.57453333,2.9,,26.1,
2021-09-01T08:05:11Z,-59.13946667,47.57453333,2.7,,34.5,
2021-09-01T08:06:18Z,-59.13946667,47.57453333,3.2,,36.7,
2021-09-01T08:07:25Z,-59.13946667,47.57453333,3.5,,29.1,
2021-09-01T08:08:31Z,-59.13946667,47.57453333,3.7,,31.1,
2021-09-01T08:09:38Z,-59.13946667,47.57453333,3.6,,28.2,
2021-09-01T08:10:45Z,-59.13946667,47.57453333,3.6,,32.1,
2021-09-01T08:11:52Z,-59.13946667,47.57453333,4.0,,38.6,
2021-09-01T08:12:59Z,-59.13946667,47.57453333,3.7,,38.9,
2021-09-01T08:14:06Z,-59.13946667,47.57453333,3.4,,38.9,
2021-09-01T08:15:13Z,-59.13946667,47.57453333,3.2,,35.0,
2021-09-01T08:16:20Z,-59.13946667,47.57453333,3.2,,35.4,
2021-09-01T08:17:27Z,-59.13946667,47.57453333,3.2,,31.9,
2021-09-01T08:18:33Z,-59.13946667,47.57453333,3.3,,33.5,
2021-09-01T08:19:40Z,-59.13946667,47.57453333,3.4,,29.4,
2021-09-01T08:20:47Z,-59.13946667,47.57453333,2.3,,36.1,
2021-09-01T08:21:54Z,-59.13946667,47.57453333,2.0,,50.2,
2021-09-01T08:23:01Z,-59.13946667,47.57453333,1.9,,44.1,
2021-09-01T08:24:07Z,-59.13946667,47.57453333,1.7,,32.1,
2021-09-01T08:25:14Z,-59.13946667,47.57453333,2.8,,28.4,
2021-09-01T08:26:21Z,-59.13946667,47.57453333,2.9,,34.7,
2021-09-01T08:27:28Z,-59.13946667,47.57453333,3.3,,27.9,
2021-09-01T08:28:35Z,-59.13946667,47.57453333,3.2,,37.3,
2021-09-01T08:29:42Z,-59.13946667,47.57453333,3.2,,40.3,
2021-09-01T08:30:48Z,-59.13946667,47.57453333,2.4,,38.8,
2021-09-01T08:31:55Z,-59.13946667,47.57453333,2.5,,42.0,
2021-09-01T08:33:02Z,-59.13946667,47.57453333,3.0,,40.1,
2021-09-01T08:34:09Z,-59.13946667,47.57453333,2.6,,39.1,
2021-09-01T08:35:16Z,-59.13946667,47.57453333,2.9,,34.4,
2021-09-01T08:36:22Z,-59.13946667,47.57453333,2.9,,36.7,
2021-09-01T08:37:29Z,-59.13946667,47.57453333,2.8,,29.2,
2021-09-01T08:38:36Z,-59.13946667,47.57453333,2.9,,33.4,
2021-09-01T08:39:43Z,-59.13946667,47.57453333,3.1,,34.9,
2021-09-01T08:40:50Z,-59.13946667,47.57453333,3.0,,29.9,
2021-09-01T08:41:56Z,-59.13946667,47.57453333,3.0,,30.8,
2021-09-01T08:43:03Z,-59.13946667,47.57453333,3.5,,32.7,
2021-09-01T08:44:10Z,-59.13946667,47.57453333,3.0,,28.6,
2021-09-01T08:45:17Z,-59.13946667,47.57453333,2.5,,37.0,
2021-09-01T08:46:24Z,-59.13946667,47.57453333,2.5,,42.1,
2021-09-01T08:47:30Z,-59.13946667,47.57453333,2.2,,28.9,
2021-09-01T08:48:37Z,-59.13946667,47.57453333,2.8,,22.3,
2021-09-01T08:49:44Z,-59.13946667,47.57453333,2.3,,35.4,
2021-09-01T08:50:51Z,-59.13946667,47.57453333,1.9,,40.0,
2021-09-01T08:51:58Z,-59.13946667,47.57453333,2.9,,39.8,
2021-09-01T08:53:04Z,-59.13946667,47.57453333,2.8,,34.2,
2021-09-01T08:54:11Z,-59.13946667,47.57453333,2.8,,36.2,
2021-09-01T08:55:18Z,-59.13946667,47.57453333,3.4,,31.6,
2021-09-01T08:56:25Z,-59.13946667,47.57453333,3.5,,32.6,
2021-09-01T08:57:32Z,-59.13946667,47.57453333,3.2,,36.7,
2021-09-01T08:58:38Z,-59.13946667,47.57453333,3.2,,35.7,
2021-09-01T08:59:45Z,-59.13946667,47.57453333,2.7,,37.9,
2021-09-01T09:00:52Z,-59.13946667,47.57453333,3.4,,38.8,
2021-09-01T09:01:59Z,-59.13946667,47.57453333,3.1,,34.5,
2021-09-01T09:03:06Z,-59.13946667,47.57453333,3.5,,33.1,
2021-09-01T09:04:13Z,-59.13946667,47.57453333,3.1,,31.7,
2021-09-01T09:05:20Z,-59.13946667,47.57453333,4.0,,28.2,
2021-09-01T09:06:27Z,-59.13946667,47.57453333,3.5,,36.7,
2021-09-01T09:07:34Z,-59.13946667,47.57453333,3.3,,30.9,
2021-09-01T09:08:40Z,-59.13946667,47.57453333,3.2,,32.1,
2021-09-01T09:09:47Z,-59.13946667,47.57453333,3.5,,34.8,
2021-09-01T09:10:54Z,-59.13946667,47.57453333,3.5,,33.7,
2021-09-01T09:12:01Z,-59.13946667,47.57453333,3.8,,36.7,
2021-09-01T09:13:08Z,-59.13946667,47.57453333,3.1,,42.9,
2021-09-01T09:14:15Z,-59.13946667,47.57453333,3.0,,34.8,
2021-09-01T09:15:22Z,-59.13946667,47.57453333,3.0,,35.0,
2021-09-01T09:16:28Z,-59.13946667,47.57453333,2.6,,46.5,
2021-09-01T09:17:35Z,-59.13946667,47.57453333,3.0,,34.5,
2021-09-01T09:18:42Z,-59.13946667,47.57453333,2.6,,37.1,
2021-09-01T09:19:49Z,-59.13946667,47.57453333,2.9,,33.7,
2021-09-01T09:20:56Z,-59.13946667,47.57453333,3.2,,37.5,
2021-09-01T09:22:02Z,-59.13946667,47.57453333,2.9,,34.1,
2021-09-01T09:23:09Z,-59.13946667,47.57453333,3.1,,36.8,
2021-09-01T09:24:16Z,-59.13946667,47.57453333,2.8,,33.0,
2021-09-01T09:25:23Z,-59.13946667,47.57453333,3.2,,31.5,
2021-09-01T09:26:30Z,-59.13946667,47.57453333,2.9,,31.2,
2021-09-01T09:27:36Z,-59.13946667,47.57453333,3.2,,26.4,
2021-09-01T09:28:43Z,-59.13946667,47.57453333,3.8,,37.4,
2021-09-01T09:29:50Z,-59.13946667,47.57453333,3.3,,33.5,
2021-09-01T09:30:57Z,-59.13946667,47.57453333,3.8,,33.7,
2021-09-01T09:32:04Z,-59.13946667,47.57453333,3.9,,35.2,
2021-09-01T09:33:10Z,-59.13946667,47.57453333,4.0,,29.0,
2021-09-01T09:34:17Z,-59.13946667,47.57453333,3.8,,33.1,
2021-09-01T09:35:24Z,-59.13946667,47.57453333,3.6,,40.8,
2021-09-01T09:36:31Z,-59.13946667,47.57453333,3.1,,33.1,
2021-09-01T09:37:38Z,-59.13946667,47.57453333,3.2,,31.9,
2021-09-01T09:38:44Z,-59.13946667,47.57453333,2.9,,32.2,
2021-09-01T09:39:51Z,-59.13946667,47.57453333,3.1,,35.1,
2021-09-01T09:40:58Z,-59.13946667,47.57453333,3.2,,31.6,
2021-09-01T09:42:05Z,-59.13946667,47.57453333,2.8,,30.3,
2021-09-01T09:43:12Z,-59.13946667,47.57453333,2.5,,21.7,
2021-09-01T09:44:18Z,-59.13946667,47.57453333,2.6,,37.1,
2021-09-01T09:45:25Z,-59.13946667,47.57453333,3.4,,35.1,
2021-09-01T09:46:32Z,-59.13946667,47.57453333,3.2,,37.2,
2021-09-01T09:47:39Z,-59.13946667,47.57453333,2.8,,38.5,
2021-09-01T09:48:46Z,-59.13946667,47.57453333,3.0,,25.9,
2021-09-01T09:49:53Z,-59.13946667,47.57453333,3.2,,33.2,
2021-09-01T09:50:59Z,-59.13946667,47.57453333,2.9,,33.8,
2021-09-01T09:52:06Z,-59.13946667,47.57453333,3.2,,30.0,
2021-09-01T09:53:13Z,-59.13946667,47.57453333,3.8,,41.2,
2021-09-01T09:54:20Z,-59.13946667,47.57453333,3.2,,31.1,
2021-09-01T09:55:27Z,-59.13946667,47.57453333,3.2,,35.7,
2021-09-01T09:56:33Z,-59.13946667,47.57453333,3.5,,27.2,
2021-09-01T09:57:40Z,-59.13946667,47.57453333,2.4,,38.6,
2021-09-01T09:58:47Z,-59.13946667,47.57453333,3.0,,32.6,
2021-09-01T09:59:54Z,-59.13946667,47.57453333,3.6,,28.7,
2021-09-01T10:01:01Z,-59.13946667,47.57453333,3.3,,41.6,
2021-09-01T10:02:08Z,-59.13946667,47.57453333,4.1,,29.1,
2021-09-01T10:03:14Z,-59.13946667,47.57453333,4.0,,37.4,
2021-09-01T10:04:21Z,-59.13946667,47.57453333,3.6,,32.7,
2021-09-01T10:05:28Z,-59.13946667,47.57453333,3.9,,31.4,
2021-09-01T10:06:35Z,-59.13946667,47.57453333,3.7,,37.7,
2021-09-01T10:07:42Z,-59.13946667,47.57453333,3.6,,31.7,
2021-09-01T10:08:49Z,-59.13946667,47.57453333,3.3,,34.9,
2021-09-01T10:09:55Z,-59.13946667,47.57453333,3.4,,31.4,
2021-09-01T10:11:02Z,-59.13946667,47.57453333,3.5,,32.7,
2021-09-01T10:12:09Z,-59.13946667,47.57453333,2.9,,39.2,
2021-09-01T10:13:16Z,-59.13946667,47.57453333,3.1,,33.7,
2021-09-01T10:14:23Z,-59.13946667,47.57453333,3.1,,38.4,
2021-09-01T10:15:29Z,-59.13946667,47.57453333,2.9,,39.0,
2021-09-01T10:16:36Z,-59.13946667,47.57453333,2.5,,40.3,
2021-09-01T10:17:43Z,-59.13946667,47.57453333,2.4,,33.9,
2021-09-01T10:18:50Z,-59.13946667,47.57453333,2.2,,23.8,
2021-09-01T10:19:57Z,-59.13946667,47.57453333,2.2,,23.0,
2021-09-01T10:21:03Z,-59.13946667,47.57453333,2.6,,21.7,
2021-09-01T10:22:10Z,-59.13946667,47.57453333,2.8,,28.7,
2021-09-01T10:23:17Z,-59.13946667,47.57453333,2.6,,21.3,
2021-09-01T10:24:24Z,-59.13946667,47.57453333,2.7,,32.9,
2021-09-01T10:25:31Z,-59.13946667,47.57453333,2.6,,25.6,
2021-09-01T10:26:38Z,-59.13946667,47.57453333,2.7,,30.2,
2021-09-01T10:27:44Z,-59.13946667,47.57453333,2.7,,29.9,
2021-09-01T10:28:51Z,-59.13946667,47.57453333,2.6,,29.9,
2021-09-01T10:29:58Z,-59.13946667,47.57453333,2.4,,33.2,
2021-09-01T10:31:05Z,-59.13946667,47.57453333,2.8,,38.9,
2021-09-01T10:32:12Z,-59.13946667,47.57453333,3.1,,30.4,
2021-09-01T10:33:19Z,-59.13946667,47.57453333,2.9,,37.4,
2021-09-01T10:34:26Z,-59.13946667,47.57453333,2.6,,39.5,
2021-09-01T10:35:33Z,-59.13946667,47.57453333,3.0,,37.5,
2021-09-01T10:36:40Z,-59.13946667,47.57453333,2.8,,31.8,
2021-09-01T10:37:47Z,-59.13946667,47.57453333,2.8,,38.2,
2021-09-01T10:38:53Z,-59.13946667,47.57453333,3.0,,38.4,
2021-09-01T10:40:00Z,-59.13946667,47.57453333,3.2,,40.9,
2021-09-01T10:41:07Z,-59.13946667,47.57453333,3.2,,43.7,
2021-09-01T10:42:14Z,-59.13946667,47.57453333,3.3,,42.1,
2021-09-01T10:43:21Z,-59.13946667,47.57453333,3.0,,40.0,
2021-09-01T10:44:27Z,-59.13946667,47.57453333,3.2,,37.4,
2021-09-01T10:45:34Z,-59.13946667,47.57453333,2.9,,39.8,
2021-09-01T10:46:41Z,-59.13946667,47.57453333,3.4,,43.5,
2021-09-01T10:47:48Z,-59.13946667,47.57453333,3.1,,39.1,
2021-09-01T10:48:55Z,-59.13946667,47.57453333,3.5,,38.4,
2021-09-01T10:50:01Z,-59.13946667,47.57453333,3.0,,44.4,
2021-09-01T10:51:08Z,-59.13946667,47.57453333,3.0,,34.1,
2021-09-01T10:52:15Z,-59.13946667,47.57453333,3.2,,35.7,
2021-09-01T10:53:22Z,-59.13946667,47.57453333,3.7,,38.0,
2021-09-01T10:54:29Z,-59.13946667,47.57453333,3.2,,35.1,
2021-09-01T10:55:36Z,-59.13946667,47.57453333,3.0,,36.5,
2021-09-01T10:56:42Z,-59.13946667,47.57453333,3.2,,32.6,
2021-09-01T10:57:50Z,-59.13946667,47.57453333,3.9,,33.9,
2021-09-01T10:58:56Z,-59.13946667,47.57453333,3.2,,34.3,
2021-09-01T11:00:03Z,-59.13946667,47.57453333,3.6,,34.2,
2021-09-01T11:01:10Z,-59.13946667,47.57453333,3.5,,41.6,
2021-09-01T11:02:17Z,-59.13946667,47.57453333,3.8,,31.5,
2021-09-01T11:03:24Z,-59.13946667,47.57453333,3.7,,37.8,
2021-09-01T11:04:30Z,-59.13946667,47.57453333,3.9,,35.5,
2021-09-01T11:05:37Z,-59.13946667,47.57453333,4.1,,33.6,
2021-09-01T11:06:44Z,-59.13946667,47.57453333,3.2,,35.2,
2021-09-01T11:07:51Z,-59.13946667,47.57453333,3.8,,37.4,
2021-09-01T11:08:58Z,-59.13946667,47.57453333,3.7,,28.0,
2021-09-01T11:10:05Z,-59.13946667,47.57453333,3.4,,38.2,
2021-09-01T11:11:11Z,-59.13946667,47.57453333,3.4,,33.2,
2021-09-01T11:12:18Z,-59.13946667,47.57453333,4.1,,30.7,
2021-09-01T11:13:25Z,-59.13946667,47.57453333,4.1,,36.7,
2021-09-01T11:14:32Z,-59.13946667,47.57453333,3.5,,31.3,
2021-09-01T11:15:39Z,-59.13946667,47.57453333,3.8,,33.8,
2021-09-01T11:16:45Z,-59.13946667,47.57453333,4.3,,31.5,
2021-09-01T11:17:52Z,-59.13946667,47.57453333,3.6,,33.0,
2021-09-01T11:18:59Z,-59.13946667,47.57453333,3.8,,37.9,
2021-09-01T11:20:06Z,-59.13946667,47.57453333,4.0,,28.1,
2021-09-01T11:21:13Z,-59.13946667,47.57453333,3.6,,28.1,
2021-09-01T11:22:20Z,-59.13946667,47.57453333,4.0,,34.6,
2021-09-01T11:23:26Z,-59.13946667,47.57453333,3.7,,35.5,
2021-09-01T11:24:33Z,-59.13946667,47.57453333,3.2,,30.3,
2021-09-01T11:25:40Z,-59.13946667,47.57453333,3.4,,26.8,
2021-09-01T11:26:48Z,-59.13946667,47.57453333,3.6,,28.0,
2021-09-01T11:27:54Z,-59.13946667,47.57453333,3.5,,26.1,
2021-09-01T11:29:01Z,-59.13946667,47.57453333,3.4,,34.1,
2021-09-01T11:30:08Z,-59.13946667,47.57453333,3.1,,29.6,
2021-09-01T11:31:15Z,-59.13946667,47.57453333,3.2,,37.5,
2021-09-01T11:32:22Z,-59.13946667,47.57453333,3.9,,29.8,
2021-09-01T11:33:28Z,-59.13946667,47.57453333,3.7,,32.0,
2021-09-01T11:34:35Z,-59.13946667,47.57453333,3.9,,35.7,
2021-09-01T11:35:42Z,-59.13946667,47.57453333,3.6,,28.0,
2021-09-01T11:36:49Z,-59.13946667,47.57453333,3.3,,35.1,
2021-09-01T11:37:56Z,-59.13946667,47.57453333,3.2,,38.0,
2021-09-01T11:39:02Z,-59.13946667,47.57453333,3.1,,40.5,
2021-09-01T11:40:09Z,-59.13946667,47.57453333,3.0,,40.3,
2021-09-01T11:41:16Z,-59.13946667,47.57453333,3.7,,45.3,
2021-09-01T11:42:23Z,-59.13946667,47.57453333,3.1,,37.3,
2021-09-01T11:43:30Z,-59.13946667,47.57453333,3.4,,46.3,
2021-09-01T11:44:36Z,-59.13946667,47.57453333,3.2,,37.5,
2021-09-01T11:45:43Z,-59.13946667,47.57453333,3.6,,35.1,
2021-09-01T11:46:50Z,-59.13946667,47.57453333,3.2,,45.1,
2021-09-01T11:47:57Z,-59.13946667,47.57453333,3.5,,44.1,
2021-09-01T11:49:04Z,-59.13946667,47.57453333,3.3,,40.4,
2021-09-01T11:50:10Z,-59.13946667,47.57453333,3.8,,33.2,
2021-09-01T11:51:17Z,-59.13946667,47.57453333,3.2,,31.6,
2021-09-01T11:52:24Z,-59.13946667,47.57453333,2.9,,31.4,
2021-09-01T11:53:31Z,-59.13946667,47.57453333,2.1,,41.0,
2021-09-01T11:54:38Z,-59.13946667,47.57453333,2.7,,47.6,
2021-09-01T11:55:45Z,-59.13946667,47.57453333,2.9,,29.4,
2021-09-01T11:56:52Z,-59.13946667,47.57453333,3.4,,28.9,
2021-09-01T11:57:58Z,-59.13946667,47.57453333,3.0,,35.5,
2021-09-01T11:59:05Z,-59.13946667,47.57453333,3.0,,40.7,
2021-09-01T12:00:12Z,-59.13946667,47.57453333,3.2,,37.6,
2021-09-01T12:01:19Z,-59.13946667,47.57453333,3.0,,33.0,
2021-09-01T12:02:26Z,-59.13946667,47.57453333,2.9,,31.0,
2021-09-01T12:03:33Z,-59.13946667,47.57453333,3.2,,35.7,
2021-09-01T12:04:39Z,-59.13946667,47.57453333,2.3,,31.5,
2021-09-01T12:05:46Z,-59.13946667,47.57453333,3.2,,25.4,
2021-09-01T12:06:53Z,-59.13946667,47.57453333,3.1,,28.4,
2021-09-01T12:08:00Z,-59.13946667,47.57453333,3.6,,36.2,
2021-09-01T12:09:07Z,-59.13946667,47.57453333,3.5,,33.7,
2021-09-01T12:10:13Z,-59.13946667,47.57453333,3.6,,39.1,
2021-09-01T12:11:20Z,-59.13946667,47.57453333,2.8,,42.5,
2021-09-01T12:12:27Z,-59.13946667,47.57453333,3.7,,35.2,
2021-09-01T12:13:34Z,-59.13946667,47.57453333,3.6,,34.8,
2021-09-01T12:14:41Z,-59.13946667,47.57453333,3.1,,39.5,
2021-09-01T12:15:48Z,-59.13946667,47.57453333,3.6,,38.9,
2021-09-01T12:16:55Z,-59.13946667,47.57453333,3.6,,35.3,
2021-09-01T12:18:01Z,-59.13946667,47.57453333,3.3,,31.9,
2021-09-01T12:19:08Z,-59.13946667,47.57453333,3.6,,34.0,
2021-09-01T12:20:15Z,-59.13946667,47.57453333,3.4,,28.5,
2021-09-01T12:21:22Z,-59.13946667,47.57453333,3.1,,28.5,
2021-09-01T12:22:29Z,-59.13946667,47.57453333,3.2,,34.8,
2021-09-01T12:23:36Z,-59.13946667,47.57453333,3.0,,36.2,
2021-09-01T12:24:42Z,-59.13946667,47.57453333,3.1,,34.8,
2021-09-01T12:25:49Z,-59.13946667,47.57453333,3.2,,38.9,
2021-09-01T12:26:56Z,-59.13946667,47.57453333,3.2,,39.7,
2021-09-01T12:28:03Z,-59.13946667,47.57453333,3.5,,46.1,
2021-09-01T12:29:10Z,-59.13946667,47.57453333,3.5,,36.2,
2021-09-01T12:30:16Z,-59.13946667,47.57453333,3.6,,35.4,
2021-09-01T12:31:23Z,-59.13946667,47.57453333,3.1,,39.8,
2021-09-01T12:32:30Z,-59.13946667,47.57453333,3.1,,39.4,
2021-09-01T12:33:37Z,-59.13946667,47.57453333,3.0,,44.0,
2021-09-01T12:34:44Z,-59.13946667,47.57453333,3.2,,32.5,
2021-09-01T12:35:50Z,-59.13946667,47.57453333,3.3,,32.1,
2021-09-01T12:36:57Z,-59.13946667,47.57453333,3.5,,33.2,
2021-09-01T12:38:04Z,-59.13946667,47.57453333,3.6,,27.5,
2021-09-01T12:39:11Z,-59.13946667,47.57453333,3.3,,36.7,
2021-09-01T12:40:18Z,-59.13946667,47.57453333,3.4,,34.2,
2021-09-01T12:41:25Z,-59.13946667,47.57453333,3.7,,32.8,
2021-09-01T12:42:32Z,-59.13946667,47.57453333,3.7,,39.1,
2021-09-01T12:43:38Z,-59.13946667,47.57453333,3.3,,25.6,
2021-09-01T12:44:45Z,-59.13946667,47.57453333,3.1,,31.3,
2021-09-01T12:45:52Z,-59.13946667,47.57453333,3.4,,41.4,
2021-09-01T12:46:59Z,-59.13946667,47.57453333,3.6,,28.9,
2021-09-01T12:48:06Z,-59.13946667,47.57453333,3.8,,33.5,
2021-09-01T12:49:13Z,-59.13946667,47.57453333,4.2,,32.0,
2021-09-01T12:50:19Z,-59.13946667,47.57453333,4.0,,41.7,
2021-09-01T12:51:26Z,-59.13946667,47.57453333,3.9,,44.2,
2021-09-01T12:52:33Z,-59.13946667,47.57453333,3.8,,38.1,
2021-09-01T12:53:40Z,-59.13946667,47.57453333,4.0,,39.1,
2021-09-01T12:54:47Z,-59.13946667,47.57453333,4.4,,45.3,
2021-09-01T12:55:53Z,-59.13946667,47.57453333,4.0,,37.7,
2021-09-01T12:57:00Z,-59.13946667,47.57453333,3.7,,35.0,
2021-09-01T12:58:07Z,-59.13946667,47.57453333,4.1,,35.2,
2021-09-01T12:59:14Z,-59.13946667,47.57453333,4.0,,27.8,
2021-09-01T13:00:21Z,-59.13946667,47.57453333,4.2,,33.7,
2021-09-01T13:01:28Z,-59.13946667,47.57453333,4.2,,28.5,
2021-09-01T13:02:34Z,-59.13946667,47.57453333,4.5,,36.6,
2021-09-01T13:03:41Z,-59.13946667,47.57453333,4.3,,31.1,
2021-09-01T13:04:48Z,-59.13946667,47.57453333,4.0,,33.3,
2021-09-01T13:05:55Z,-59.13946667,47.57453333,4.4,,40.2,
2021-09-01T13:07:02Z,-59.13946667,47.57453333,4.3,,26.3,
2021-09-01T13:08:08Z,-59.13946667,47.57453333,3.4,,41.9,
2021-09-01T13:09:15Z,-59.13946667,47.57453333,3.5,,32.4,
2021-09-01T13:10:22Z,-59.13946667,47.57453333,3.2,,31.8,
2021-09-01T13:11:29Z,-59.13946667,47.57453333,3.8,,34.8,
2021-09-01T13:12:36Z,-59.13946667,47.57453333,4.2,,32.0,
2021-09-01T13:13:42Z,-59.13946667,47.57453333,3.8,,33.9,
2021-09-01T13:14:49Z,-59.13946667,47.57453333,3.5,,33.6,
2021-09-01T13:15:56Z,-59.13946667,47.57453333,3.4,,38.3,
2021-09-01T13:17:03Z,-59.13946667,47.57453333,3.7,,27.3,
2021-09-01T13:18:10Z,-59.13946667,47.57453333,4.4,,34.2,
2021-09-01T13:19:16Z,-59.13946667,47.57453333,4.2,,34.4,
2021-09-01T13:20:23Z,-59.13946667,47.57453333,4.2,,32.3,
2021-09-01T13:21:30Z,-59.13946667,47.57453333,4.1,,33.6,
2021-09-01T13:22:37Z,-59.13946667,47.57453333,4.0,,34.8,
2021-09-01T13:23:44Z,-59.13946667,47.57453333,3.9,,32.1,
2021-09-01T13:24:50Z,-59.13946667,47.57453333,4.3,,35.2,
2021-09-01T13:25:57Z,-59.13946667,47.57453333,3.9,,37.8,
2021-09-01T13:27:04Z,-59.13946667,47.57453333,4.3,,34.2,
2021-09-01T13:28:11Z,-59.13946667,47.57453333,4.0,,35.7,
2021-09-01T13:29:18Z,-59.13946667,47.57453333,3.9,,35.0,
2021-09-01T13:30:25Z,-59.13946667,47.57453333,4.1,,29.5,
2021-09-01T13:31:31Z,-59.13946667,47.57453333,4.9,,28.1,
2021-09-01T13:32:38Z,-59.13946667,47.57453333,3.9,,35.2,
2021-09-01T13:33:45Z,-59.13946667,47.57453333,4.6,,36.6,
2021-09-01T13:34:52Z,-59.13946667,47.57453333,4.1,,37.1,
2021-09-01T13:35:59Z,-59.13946667,47.57453333,4.0,,31.4,
2021-09-01T13:37:06Z,-59.13946667,47.57453333,4.2,,31.0,
