timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-05T06:07:27Z,-59.13946667,47.57453333,4.5,,39.5,
2021-02-05T06:08:27Z,-59.13946667,47.57453333,4.1,,37.9,
2021-02-05T06:09:27Z,-59.13946667,47.57453333,5.0,,41.8,
2021-02-05T06:10:27Z,-59.13946667,47.57453333,4.8,,41.2,
2021-02-05T06:11:27Z,-59.13946667,47.57453333,4.6,,33.7,
2021-02-05T06:12:27Z,-59.13946667,47.57453333,4.8,,40.9,
2021-02-05T06:13:27Z,-59.13946667,47.57453333,4.5,,37.6,
2021-02-05T06:14:27Z,-59.13946667,47.57453333,4.4,,36.4,
2021-02-05T06:15:27Z,-59.13946667,47.57453333,4.5,,36.2,
2021-02-05T06:16:27Z,-59.13946667,47.57453333,4.1,,29.0,
2021-02-05T06:17:27Z,-59.13946667,47.57453333,5.9,,32.0,
2021-02-05T06:18:27Z,-59.13946667,47.57453333,4.5,,45.9,
2021-02-05T06:19:27Z,-59.13946667,47.57453333,4.3,,38.4,
2021-02-05T06:20:27Z,-59.13946667,47.57453333,4.6,,35.3,
2021-02-05T06:21:27Z,-59.13946667,47.57453333,4.0,,35.5,
2021-02-05T06:22:27Z,-59.13946667,47.57453333,5.0,,39.1,
2021-02-05T06:23:27Z,-59.13946667,47.57453333,4.2,,37.8,
2021-02-05T06:24:28Z,-59.13946667,47.57453333,3.4,,37.4,
2021-02-05T06:25:29Z,-59.13946667,47.57453333,2.9,,33.3,
2021-02-05T06:26:27Z,-59.13946667,47.57453333,3.6,,46.1,
2021-02-05T06:27:27Z,-59.13946667,47.57453333,4.0,,34.6,
2021-02-05T06:28:27Z,-59.13946667,47.57453333,3.3,,35.0,
2021-02-05T06:29:27Z,-59.13946667,47.57453333,3.0,,38.9,
2021-02-05T06:30:27Z,-59.13946667,47.57453333,3.5,,20.2,
2021-02-05T06:31:28Z,-59.13946667,47.57453333,3.3,,40.6,
2021-02-05T06:32:27Z,-59.13946667,47.57453333,2.8,,30.0,
2021-02-05T06:33:28Z,-59.13946667,47.57453333,3.9,,43.6,
2021-02-05T06:34:27Z,-59.13946667,47.57453333,3.4,,33.2,
2021-02-05T06:35:27Z,-59.13946667,47.57453333,3.7,,34.0,
2021-02-05T06:36:27Z,-59.13946667,47.57453333,3.0,,39.2,
2021-02-05T06:37:27Z,-59.13946667,47.57453333,2.8,,32.9,
2021-02-05T06:38:27Z,-59.13946667,47.57453333,2.7,,42.7,
2021-02-05T06:39:27Z,-59.13946667,47.57453333,4.2,,35.3,
2021-02-05T06:40:27Z,-59.13946667,47.57453333,3.2,,34.3,
2021-02-05T06:41:27Z,-59.13946667,47.57453333,3.6,,34.1,
2021-02-05T06:42:27Z,-59.13946667,47.57453333,3.6,,33.3,
2021-02-05T06:43:28Z,-59.13946667,47.57453333,3.3,,38.2,
2021-02-05T06:44:27Z,-59.13946667,47.57453333,3.0,,37.3,
2021-02-05T06:45:27Z,-59.13946667,47.57453333,2.4,,35.4,
2021-02-05T06:46:27Z,-59.13946667,47.57453333,3.0,,38.3,
2021-02-05T06:47:27Z,-59.13946667,47.57453333,4.0,,36.2,
2021-02-05T06:48:27Z,-59.13946667,47.57453333,4.4,,31.1,
2021-02-05T06:49:27Z,-59.13946667,47.57453333,3.3,,26.5,
2021-02-05T06:50:27Z,-59.13946667,47.57453333,3.5,,35.8,
2021-02-05T06:51:27Z,-59.13946667,47.57453333,3.4,,38.8,
2021-02-05T06:52:27Z,-59.13946667,47.57453333,3.1,,37.1,
2021-02-05T06:53:27Z,-59.13946667,47.57453333,2.9,,29.7,
2021-02-05T06:54:27Z,-59.13946667,47.57453333,3.7,,39.9,
2021-02-05T06:55:27Z,-59.13946667,47.57453333,3.0,,29.7,
2021-02-05T06:56:27Z,-59.13946667,47.57453333,2.5,,34.7,
2021-02-05T06:57:27Z,-59.13946667,47.57453333,3.4,,39.6,
2021-02-05T06:58:27Z,-59.13946667,47.57453333,3.4,,36.1,
2021-02-05T06:59:27Z,-59.13946667,47.57453333,3.3,,37.0,
2021-02-05T07:00:27Z,-59.13946667,47.57453333,2.8,,25.5,
2021-02-05T07:01:27Z,-59.13946667,47.57453333,3.1,,35.5,
2021-02-05T07:02:27Z,-59.13946667,47.57453333,2.7,,37.0,
2021-02-05T07:03:27Z,-59.13946667,47.57453333,2.4,,40.8,
2021-02-05T07:04:27Z,-59.13946667,47.57453333,3.1,,36.2,
2021-02-05T07:05:27Z,-59.13946667,47.57453333,2.5,,31.8,
2021-02-05T07:06:27Z,-59.13946667,47.57453333,2.7,,26.1,
2021-02-05T07:07:29Z,-59.13946667,47.57453333,3.1,,17.6,
2021-02-05T07:08:27Z,-59.13946667,47.57453333,2.6,,21.8,
2021-02-05T07:09:27Z,-59.13946667,47.57453333,2.6,,21.3,
2021-02-05T07:10:27Z,-59.13946667,47.57453333,3.1,,13.1,
2021-02-05T07:11:27Z,-59.13946667,47.57453333,3.2,,12.0,
2021-02-05T07:12:27Z,-59.13946667,47.57453333,3.2,,17.2,
2021-02-05T07:13:27Z,-59.13946667,47.57453333,3.3,,14.1,
2021-02-05T07:14:27Z,-59.13946667,47.57453333,2.9,,16.9,
2021-02-05T07:15:27Z,-59.13946667,47.57453333,3.1,,13.8,
2021-02-05T07:16:27Z,-59.13946667,47.57453333,2.9,,14.0,
2021-02-05T07:17:27Z,-59.13946667,47.57453333,3.3,,14.3,
2021-02-05T07:18:27Z,-59.13946667,47.57453333,2.8,,15.5,
2021-02-05T07:19:27Z,-59.13946667,47.57453333,2.3,,12.9,
2021-02-05T07:20:27Z,-59.13946667,47.57453333,2.1,,14.4,
2021-02-05T07:21:27Z,-59.13946667,47.57453333,2.6,,12.4,
2021-02-05T07:22:27Z,-59.13946667,47.57453333,2.7,,10.0,
2021-02-05T07:23:27Z,-59.13946667,47.57453333,2.5,,19.2,
2021-02-05T07:24:27Z,-59.13946667,47.57453333,3.0,,21.2,
2021-02-05T07:25:27Z,-59.13946667,47.57453333,2.2,,20.1,
2021-02-05T07:26:27Z,-59.13946667,47.57453333,2.1,,14.5,
2021-02-05T07:27:27Z,-59.13946667,47.57453333,2.0,,21.4,
2021-02-05T07:28:27Z,-59.13946667,47.57453333,2.1,,14.6,
2021-02-05T07:29:27Z,-59.13946667,47.57453333,2.0,,22.9,
2021-02-05T07:30:27Z,-59.13946667,47.57453333,1.9,,36.9,
2021-02-05T07:31:27Z,-59.13946667,47.57453333,1.4,,28.8,
2021-02-05T07:32:27Z,-59.13946667,47.57453333,1.7,,29.6,
2021-02-05T07:33:27Z,-59.13946667,47.57453333,1.4,,19.5,
2021-02-05T07:34:27Z,-59.13946667,47.57453333,1.7,,22.6,
2021-02-05T07:35:27Z,-59.13946667,47.57453333,1.8,,20.4,
2021-02-05T07:36:27Z,-59.13946667,47.57453333,1.7,,23.5,
2021-02-05T07:37:27Z,-59.13946667,47.57453333,2.3,,20.5,
2021-02-05T07:38:27Z,-59.13946667,47.57453333,1.9,,21.2,
2021-02-05T07:39:27Z,-59.13946667,47.57453333,2.1,,15.7,
2021-02-05T07:40:27Z,-59.13946667,47.57453333,1.7,,22.3,
2021-02-05T07:41:27Z,-59.13946667,47.57453333,2.1,,25.5,
2021-02-05T07:42:27Z,-59.13946667,47.57453333,1.6,,27.9,
2021-02-05T07:43:27Z,-59.13946667,47.57453333,1.5,,15.9,
2021-02-05T07:44:27Z,-59.13946667,47.57453333,1.4,,49.0,
2021-02-05T07:45:27Z,-59.13946667,47.57453333,1.2,,42.3,
2021-02-05T07:46:27Z,-59.13946667,47.57453333,1.5,,29.3,
2021-02-05T07:47:27Z,-59.13946667,47.57453333,1.9,,33.2,
2021-02-05T07:48:27Z,-59.13946667,47.57453333,1.7,,38.1,
2021-02-05T07:49:27Z,-59.13946667,47.57453333,2.1,,30.8,
2021-02-05T07:50:27Z,-59.13946667,47.57453333,1.8,,29.5,
2021-02-05T07:51:27Z,-59.13946667,47.57453333,1.4,,40.4,
2021-02-05T07:52:27Z,-59.13946667,47.57453333,1.3,,38.9,
2021-02-05T07:53:28Z,-59.13946667,47.57453333,1.3,,42.8,
2021-02-05T07:54:27Z,-59.13946667,47.57453333,1.3,,44.9,
2021-02-05T07:55:27Z,-59.13946667,47.57453333,1.4,,49.7,
2021-02-05T07:56:27Z,-59.13946667,47.57453333,1.4,,31.7,
2021-02-05T07:57:27Z,-59.13946667,47.57453333,1.2,,40.0,
2021-02-05T07:58:27Z,-59.13946667,47.57453333,1.0,,50.2,
2021-02-05T07:59:27Z,-59.13946667,47.57453333,0.9,,50.8,
2021-02-05T08:00:28Z,-59.13946667,47.57453333,0.7,,53.1,
2021-02-05T08:01:28Z,-59.13946667,47.57453333,0.9,,44.3,
2021-02-05T08:02:27Z,-59.13946667,47.57453333,0.8,,54.5,
2021-02-05T08:03:27Z,-59.13946667,47.57453333,0.7,,36.3,
2021-02-05T08:04:27Z,-59.13946667,47.57453333,0.7,,48.1,
2021-02-05T08:05:27Z,-59.13946667,47.57453333,0.9,,61.4,
2021-02-05T08:06:27Z,-59.13946667,47.57453333,1.1,,45.9,
2021-02-05T08:07:27Z,-59.13946667,47.57453333,0.7,,57.6,
2021-02-05T08:08:27Z,-59.13946667,47.57453333,0.4,,62.3,
2021-02-05T08:09:27Z,-59.13946667,47.57453333,0.8,,63.6,
2021-02-05T08:10:27Z,-59.13946667,47.57453333,0.5,,44.8,
2021-02-05T08:11:27Z,-59.13946667,47.57453333,0.6,,46.7,
2021-02-05T08:12:27Z,-59.13946667,47.57453333,0.9,,57.6,
2021-02-05T08:13:27Z,-59.13946667,47.57453333,0.6,,68.5,
2021-02-05T08:14:28Z,-59.13946667,47.57453333,0.6,,57.5,
2021-02-05T08:15:27Z,-59.13946667,47.57453333,1.2,,53.8,
2021-02-05T08:16:27Z,-59.13946667,47.57453333,1.1,,57.9,
2021-02-05T08:17:28Z,-59.13946667,47.57453333,0.8,,56.8,
2021-02-05T08:18:27Z,-59.13946667,47.57453333,0.6,,62.5,
2021-02-05T08:19:27Z,-59.13946667,47.57453333,0.3,,68.5,
2021-02-05T08:20:27Z,-59.13946667,47.57453333,0.5,,129.5,
2021-02-05T08:21:27Z,-59.13946667,47.57453333,0.7,,133.9,
2021-02-05T08:22:27Z,-59.13946667,47.57453333,0.5,,129.5,
2021-02-05T08:23:27Z,-59.13946667,47.57453333,0.5,,155.2,
2021-02-05T08:24:27Z,-59.13946667,47.57453333,0.4,,169.4,
2021-02-05T08:25:27Z,-59.13946667,47.57453333,0.2,,180.2,
2021-02-05T08:26:27Z,-59.13946667,47.57453333,0.2,,188.0,
2021-02-05T08:27:27Z,-59.13946667,47.57453333,0.2,,177.2,
2021-02-05T08:28:27Z,-59.13946667,47.57453333,0.2,,181.1,
2021-02-05T08:29:27Z,-59.13946667,47.57453333,0.4,,213.3,
2021-02-05T08:30:27Z,-59.13946667,47.57453333,0.3,,229.0,
2021-02-05T08:31:27Z,-59.13946667,47.57453333,0.5,,258.0,
2021-02-05T08:32:27Z,-59.13946667,47.57453333,0.7,,279.4,
2021-02-05T08:33:27Z,-59.13946667,47.57453333,1.0,,281.5,
2021-02-05T08:34:27Z,-59.13946667,47.57453333,0.9,,288.5,
2021-02-05T08:35:27Z,-59.13946667,47.57453333,1.0,,301.7,
2021-02-05T08:36:27Z,-59.13946667,47.57453333,0.9,,299.5,
2021-02-05T08:37:28Z,-59.13946667,47.57453333,1.1,,288.9,
2021-02-05T08:38:27Z,-59.13946667,47.57453333,1.0,,284.2,
2021-02-05T08:39:27Z,-59.13946667,47.57453333,1.1,,287.4,
2021-02-05T08:40:27Z,-59.13946667,47.57453333,1.2,,292.6,
2021-02-05T08:41:27Z,-59.13946667,47.57453333,1.4,,287.4,
2021-02-05T08:42:27Z,-59.13946667,47.57453333,1.4,,286.9,
2021-02-05T08:43:27Z,-59.13946667,47.57453333,1.4,,288.5,
2021-02-05T08:44:27Z,-59.13946667,47.57453333,1.5,,289.7,
2021-02-05T08:45:27Z,-59.13946667,47.57453333,1.8,,295.3,
2021-02-05T08:46:27Z,-59.13946667,47.57453333,1.8,,304.7,
2021-02-05T08:47:27Z,-59.13946667,47.57453333,1.5,,318.8,
2021-02-05T08:48:28Z,-59.13946667,47.57453333,1.4,,332.6,
2021-02-05T08:49:27Z,-59.13946667,47.57453333,1.6,,329.3,
2021-02-05T08:50:27Z,-59.13946667,47.57453333,1.6,,336.0,
2021-02-05T08:51:27Z,-59.13946667,47.57453333,1.4,,337.4,
2021-02-05T08:52:27Z,-59.13946667,47.57453333,1.1,,333.3,
2021-02-05T08:53:27Z,-59.13946667,47.57453333,0.7,,328.0,
2021-02-05T08:54:27Z,-59.13946667,47.57453333,1.0,,301.1,
2021-02-05T08:55:27Z,-59.13946667,47.57453333,0.8,,304.6,
2021-02-05T08:56:27Z,-59.13946667,47.57453333,0.7,,298.8,
2021-02-05T08:57:29Z,-59.13946667,47.57453333,0.8,,283.1,
2021-02-05T08:58:27Z,-59.13946667,47.57453333,0.6,,270.9,
2021-02-05T08:59:29Z,-59.13946667,47.57453333,0.4,,255.0,
2021-02-05T09:00:27Z,-59.13946667,47.57453333,0.5,,222.4,
2021-02-05T09:01:27Z,-59.13946667,47.57453333,0.6,,178.9,
2021-02-05T09:02:27Z,-59.13946667,47.57453333,0.7,,173.2,
2021-02-05T09:03:29Z,-59.13946667,47.57453333,1.1,,168.6,
2021-02-05T09:04:27Z,-59.13946667,47.57453333,1.0,,166.2,
2021-02-05T09:05:27Z,-59.13946667,47.57453333,0.8,,167.8,
2021-02-05T09:06:27Z,-59.13946667,47.57453333,0.8,,163.3,
2021-02-05T09:07:27Z,-59.13946667,47.57453333,0.6,,178.8,
2021-02-05T09:08:27Z,-59.13946667,47.57453333,0.5,,185.4,
2021-02-05T09:09:27Z,-59.13946667,47.57453333,0.4,,203.7,
2021-02-05T09:10:27Z,-59.13946667,47.57453333,0.3,,200.8,
2021-02-05T09:11:28Z,-59.13946667,47.57453333,0.4,,215.0,
2021-02-05T09:12:27Z,-59.13946667,47.57453333,0.5,,197.1,
2021-02-05T09:13:27Z,-59.13946667,47.57453333,0.6,,203.6,
2021-02-05T09:14:27Z,-59.13946667,47.57453333,0.5,,191.0,
2021-02-05T09:15:27Z,-59.13946667,47.57453333,0.6,,181.3,
2021-02-05T09:16:28Z,-59.13946667,47.57453333,0.6,,194.1,
2021-02-05T09:17:27Z,-59.13946667,47.57453333,0.4,,206.7,
2021-02-05T09:18:27Z,-59.13946667,47.57453333,0.4,,193.0,
2021-02-05T09:19:27Z,-59.13946667,47.57453333,0.5,,195.3,
2021-02-05T09:20:27Z,-59.13946667,47.57453333,0.4,,199.3,
2021-02-05T09:21:27Z,-59.13946667,47.57453333,0.4,,200.3,
2021-02-05T09:22:27Z,-59.13946667,47.57453333,0.3,,184.0,
2021-02-05T09:23:27Z,-59.13946667,47.57453333,0.4,,207.6,
2021-02-05T09:24:27Z,-59.13946667,47.57453333,0.4,,227.4,
2021-02-05T09:25:28Z,-59.13946667,47.57453333,0.4,,235.5,
2021-02-05T09:26:27Z,-59.13946667,47.57453333,0.7,,191.8,
2021-02-05T09:27:27Z,-59.13946667,47.57453333,0.6,,176.6,
2021-02-05T09:28:27Z,-59.13946667,47.57453333,0.5,,189.9,
2021-02-05T09:29:27Z,-59.13946667,47.57453333,0.4,,177.4,
2021-02-05T09:30:27Z,-59.13946667,47.57453333,1.2,,160.7,
2021-02-05T09:31:29Z,-59.13946667,47.57453333,1.6,,162.5,
2021-02-05T09:32:27Z,-59.13946667,47.57453333,1.5,,156.8,
2021-02-05T09:33:27Z,-59.13946667,47.57453333,2.3,,184.8,
2021-02-05T09:34:27Z,-59.13946667,47.57453333,3.4,,165.0,
2021-02-05T09:35:28Z,-59.13946667,47.57453333,2.4,,169.7,
2021-02-05T09:36:27Z,-59.13946667,47.57453333,2.3,,198.6,
2021-02-05T09:37:27Z,-59.13946667,47.57453333,2.2,,172.7,
2021-02-05T09:38:27Z,-59.13946667,47.57453333,1.9,,179.0,
2021-02-05T09:39:27Z,-59.13946667,47.57453333,2.0,,186.0,
2021-02-05T09:40:28Z,-59.13946667,47.57453333,1.8,,188.0,
2021-02-05T09:41:27Z,-59.13946667,47.57453333,2.4,,198.6,
2021-02-05T09:42:27Z,-59.13946667,47.57453333,2.3,,200.9,
2021-02-05T09:43:29Z,-59.13946667,47.57453333,2.8,,173.7,
2021-02-05T09:44:27Z,-59.13946667,47.57453333,2.2,,175.1,
2021-02-05T09:45:27Z,-59.13946667,47.57453333,2.1,,172.8,
2021-02-05T09:46:27Z,-59.13946667,47.57453333,2.1,,174.4,
2021-02-05T09:47:27Z,-59.13946667,47.57453333,1.7,,195.9,
2021-02-05T09:48:28Z,-59.13946667,47.57453333,2.9,,170.4,
2021-02-05T09:49:27Z,-59.13946667,47.57453333,2.2,,201.5,
2021-02-05T09:50:28Z,-59.13946667,47.57453333,2.8,,193.3,
2021-02-05T09:51:28Z,-59.13946667,47.57453333,2.2,,178.6,
2021-02-05T09:52:27Z,-59.13946667,47.57453333,2.8,,169.7,
2021-02-05T09:53:27Z,-59.13946667,47.57453333,2.4,,177.3,
2021-02-05T09:54:27Z,-59.13946667,47.57453333,2.3,,187.6,
2021-02-05T09:55:27Z,-59.13946667,47.57453333,2.6,,170.2,
2021-02-05T09:56:27Z,-59.13946667,47.57453333,2.0,,171.0,
2021-02-05T09:57:27Z,-59.13946667,47.57453333,2.1,,181.8,
2021-02-05T09:58:27Z,-59.13946667,47.57453333,2.3,,184.1,
2021-02-05T09:59:27Z,-59.13946667,47.57453333,2.4,,179.5,
2021-02-05T10:00:27Z,-59.13946667,47.57453333,2.4,,183.1,
2021-02-05T10:01:27Z,-59.13946667,47.57453333,2.4,,170.6,
2021-02-05T10:02:27Z,-59.13946667,47.57453333,2.1,,182.2,
2021-02-05T10:03:28Z,-59.13946667,47.57453333,1.6,,186.4,
2021-02-05T10:04:28Z,-59.13946667,47.57453333,1.9,,186.0,
2021-02-05T10:05:29Z,-59.13946667,47.57453333,1.5,,194.1,
2021-02-05T10:06:29Z,-59.13946667,47.57453333,2.6,,201.7,
2021-02-05T10:07:29Z,-59.13946667,47.57453333,2.9,,196.6,
2021-02-05T10:08:27Z,-59.13946667,47.57453333,2.2,,181.7,
2021-02-05T10:09:27Z,-59.13946667,47.57453333,2.3,,199.5,
2021-02-05T10:10:27Z,-59.13946667,47.57453333,2.0,,178.2,
2021-02-05T10:11:27Z,-59.13946667,47.57453333,1.9,,184.0,
2021-02-05T10:12:27Z,-59.13946667,47.57453333,2.0,,185.0,
2021-02-05T10:13:27Z,-59.13946667,47.57453333,2.3,,190.9,
2021-02-05T10:14:27Z,-59.13946667,47.57453333,2.0,,168.0,
2021-02-05T10:15:27Z,-59.13946667,47.57453333,2.1,,189.7,
2021-02-05T10:16:27Z,-59.13946667,47.57453333,2.3,,189.9,
2021-02-05T10:17:27Z,-59.13946667,47.57453333,1.7,,178.9,
2021-02-05T10:18:27Z,-59.13946667,47.57453333,1.7,,184.1,
2021-02-05T10:19:27Z,-59.13946667,47.57453333,1.8,,191.2,
2021-02-05T10:20:27Z,-59.13946667,47.57453333,2.0,,193.7,
2021-02-05T10:21:27Z,-59.13946667,47.57453333,2.1,,190.2,
2021-02-05T10:22:28Z,-59.13946667,47.57453333,2.4,,194.4,
2021-02-05T10:23:29Z,-59.13946667,47.57453333,2.1,,203.6,
2021-02-05T10:24:27Z,-59.13946667,47.57453333,2.4,,211.6,
2021-02-05T10:25:27Z,-59.13946667,47.57453333,1.6,,206.4,
2021-02-05T10:26:27Z,-59.13946667,47.57453333,1.8,,191.1,
2021-02-05T10:27:27Z,-59.13946667,47.57453333,1.6,,205.1,0.8
2021-02-05T10:28:27Z,-59.13946667,47.57453333,2.5,,202.7,
2021-02-05T10:29:27Z,-59.13946667,47.57453333,1.5,,192.5,
2021-02-05T10:30:27Z,-59.13946667,47.57453333,1.6,,184.2,
2021-02-05T10:31:27Z,-59.13946667,47.57453333,1.3,,181.6,
2021-02-05T10:32:27Z,-59.13946667,47.57453333,2.6,,230.2,
2021-02-05T10:33:27Z,-59.13946667,47.57453333,1.3,,187.4,
2021-02-05T10:34:27Z,-59.13946667,47.57453333,2.3,,205.2,
2021-02-05T10:35:27Z,-59.13946667,47.57453333,1.6,,200.2,
2021-02-05T10:36:27Z,-59.13946667,47.57453333,1.7,,187.2,
2021-02-05T10:37:28Z,-59.13946667,47.57453333,1.7,,186.5,
2021-02-05T10:38:27Z,-59.13946667,47.57453333,1.8,,195.3,
2021-02-05T10:39:27Z,-59.13946667,47.57453333,1.2,,220.5,
2021-02-05T10:40:27Z,-59.13946667,47.57453333,1.6,,185.4,
2021-02-05T10:41:29Z,-59.13946667,47.57453333,2.1,,189.7,
2021-02-05T10:42:27Z,-59.13946667,47.57453333,1.5,,177.8,
2021-02-05T10:43:28Z,-59.13946667,47.57453333,3.0,,170.6,
2021-02-05T10:44:27Z,-59.13946667,47.57453333,1.6,,192.6,
2021-02-05T10:45:27Z,-59.13946667,47.57453333,2.5,,171.7,
2021-02-05T10:46:27Z,-59.13946667,47.57453333,2.6,,175.8,
2021-02-05T10:47:28Z,-59.13946667,47.57453333,2.3,,183.1,
2021-02-05T10:48:27Z,-59.13946667,47.57453333,2.6,,178.7,
2021-02-05T10:49:27Z,-59.13946667,47.57453333,2.9,,193.4,
2021-02-05T10:50:28Z,-59.13946667,47.57453333,1.7,,175.4,
2021-02-05T10:51:27Z,-59.13946667,47.57453333,2.6,,196.4,
2021-02-05T10:52:27Z,-59.13946667,47.57453333,2.5,,163.6,
2021-02-05T10:53:27Z,-59.13946667,47.57453333,1.7,,178.6,
2021-02-05T10:54:27Z,-59.13946667,47.57453333,2.8,,165.7,
2021-02-05T10:55:27Z,-59.13946667,47.57453333,2.3,,173.0,
2021-02-05T10:56:27Z,-59.13946667,47.57453333,3.4,,168.8,
2021-02-05T10:57:27Z,-59.13946667,47.57453333,2.8,,168.5,
2021-02-05T10:58:27Z,-59.13946667,47.57453333,2.2,,172.6,
2021-02-05T10:59:27Z,-59.13946667,47.57453333,3.0,,178.4,
2021-02-05T11:00:28Z,-59.13946667,47.57453333,2.4,,183.5,
2021-02-05T11:01:27Z,-59.13946667,47.57453333,3.1,,176.8,
2021-02-05T11:02:27Z,-59.13946667,47.57453333,2.1,,172.1,
2021-02-05T11:03:27Z,-59.13946667,47.57453333,2.8,,177.0,
2021-02-05T11:04:27Z,-59.13946667,47.57453333,2.6,,182.2,
2021-02-05T11:05:27Z,-59.13946667,47.57453333,3.1,,198.4,
2021-02-05T11:06:27Z,-59.13946667,47.57453333,2.0,,181.2,
2021-02-05T11:07:28Z,-59.13946667,47.57453333,3.6,,167.8,
2021-02-05T11:08:27Z,-59.13946667,47.57453333,2.2,,186.1,
2021-02-05T11:09:27Z,-59.13946667,47.57453333,3.1,,175.9,
2021-02-05T11:10:27Z,-59.13946667,47.57453333,2.3,,178.3,
2021-02-05T11:11:28Z,-59.13946667,47.57453333,2.8,,167.9,
2021-02-05T11:12:27Z,-59.13946667,47.57453333,2.4,,180.1,
2021-02-05T11:13:27Z,-59.13946667,47.57453333,2.8,,174.4,
2021-02-05T11:14:27Z,-59.13946667,47.57453333,4.8,,167.3,
2021-02-05T11:15:27Z,-59.13946667,47.57453333,4.1,,180.6,
2021-02-05T11:16:27Z,-59.13946667,47.57453333,3.8,,175.1,
2021-02-05T11:17:27Z,-59.13946667,47.57453333,3.4,,177.6,
2021-02-05T11:18:27Z,-59.13946667,47.57453333,2.8,,181.3,
2021-02-05T11:19:27Z,-59.13946667,47.57453333,2.6,,171.0,
2021-02-05T11:20:28Z,-59.13946667,47.57453333,2.9,,168.1,
2021-02-05T11:21:27Z,-59.13946667,47.57453333,2.5,,191.2,
2021-02-05T11:22:28Z,-59.13946667,47.57453333,2.6,,190.4,
2021-02-05T11:23:27Z,-59.13946667,47.57453333,3.3,,168.4,
2021-02-05T11:24:28Z,-59.13946667,47.57453333,1.9,,181.5,
2021-02-05T11:25:28Z,-59.13946667,47.57453333,2.4,,192.2,
2021-02-05T11:26:27Z,-59.13946667,47.57453333,2.8,,173.6,
2021-02-05T11:27:27Z,-59.13946667,47.57453333,3.5,,173.2,
2021-02-05T11:28:28Z,-59.13946667,47.57453333,3.2,,181.5,
2021-02-05T11:29:27Z,-59.13946667,47.57453333,2.9,,169.4,
2021-02-05T11:30:28Z,-59.13946667,47.57453333,3.4,,171.8,
2021-02-05T11:31:28Z,-59.13946667,47.57453333,2.7,,173.5,
2021-02-05T11:32:28Z,-59.13946667,47.57453333,3.5,,177.1,
2021-02-05T11:33:28Z,-59.13946667,47.57453333,3.5,,179.1,
2021-02-05T11:34:28Z,-59.13946667,47.57453333,2.4,,183.5,
2021-02-05T11:35:28Z,-59.13946667,47.57453333,3.5,,167.9,
2021-02-05T11:36:28Z,-59.13946667,47.57453333,3.1,,172.5,
2021-02-05T11:37:28Z,-59.13946667,47.57453333,4.6,,170.8,
2021-02-05T11:38:28Z,-59.13946667,47.57453333,3.6,,169.4,
2021-02-05T11:39:28Z,-59.13946667,47.57453333,3.1,,173.4,
2021-02-05T11:40:28Z,-59.13946667,47.57453333,3.8,,173.4,
2021-02-05T11:41:28Z,-59.13946667,47.57453333,3.6,,171.2,
2021-02-05T11:42:28Z,-59.13946667,47.57453333,2.4,,193.5,
2021-02-05T11:43:28Z,-59.13946667,47.57453333,3.5,,173.3,
2021-02-05T11:44:28Z,-59.13946667,47.57453333,2.7,,181.9,
2021-02-05T11:45:28Z,-59.13946667,47.57453333,3.0,,199.5,
2021-02-05T11:46:28Z,-59.13946667,47.57453333,3.8,,179.4,
2021-02-05T11:47:28Z,-59.13946667,47.57453333,3.4,,172.1,
2021-02-05T11:48:28Z,-59.13946667,47.57453333,2.7,,178.9,
2021-02-05T11:49:28Z,-59.13946667,47.57453333,2.8,,178.8,
2021-02-05T11:50:28Z,-59.13946667,47.57453333,2.0,,174.9,
2021-02-05T11:51:28Z,-59.13946667,47.57453333,1.8,,183.2,
2021-02-05T11:52:28Z,-59.13946667,47.57453333,2.9,,201.3,
2021-02-05T11:53:28Z,-59.13946667,47.57453333,3.9,,174.2,
2021-02-05T11:54:28Z,-59.13946667,47.57453333,2.5,,174.5,
2021-02-05T11:55:28Z,-59.13946667,47.57453333,3.1,,179.2,
2021-02-05T11:56:28Z,-59.13946667,47.57453333,3.8,,172.0,
2021-02-05T11:57:28Z,-59.13946667,47.57453333,4.3,,168.9,
2021-02-05T11:58:28Z,-59.13946667,47.57453333,3.0,,181.4,
2021-02-05T11:59:28Z,-59.13946667,47.57453333,3.0,,177.7,
2021-02-05T12:00:28Z,-59.13946667,47.57453333,3.3,,176.1,
2021-02-05T12:01:28Z,-59.13946667,47.57453333,3.6,,172.0,
2021-02-05T12:02:28Z,-59.13946667,47.57453333,2.7,,168.9,
2021-02-05T12:03:28Z,-59.13946667,47.57453333,4.4,,171.9,
2021-02-05T12:04:28Z,-59.13946667,47.57453333,3.0,,175.0,
2021-02-05T12:05:28Z,-59.13946667,47.57453333,3.3,,178.1,
2021-02-05T12:06:28Z,-59.13946667,47.57453333,3.8,,174.5,
2021-02-05T12:07:28Z,-59.13946667,47.57453333,2.3,,189.0,
2021-02-05T12:08:28Z,-59.13946667,47.57453333,3.2,,171.6,
2021-02-05T12:09:28Z,-59.13946667,47.57453333,4.3,,175.7,
2021-02-05T12:10:28Z,-59.13946667,47.57453333,4.4,,171.0,
2021-02-05T12:11:28Z,-59.13946667,47.57453333,4.0,,168.9,
2021-02-05T12:12:28Z,-59.13946667,47.57453333,3.9,,175.0,
2021-02-05T12:13:29Z,-59.13946667,47.57453333,4.6,,175.5,
