timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-24T06:07:55Z,-59.13946667,47.57453333,1.3,,25.3,
2021-03-24T06:08:56Z,-59.13946667,47.57453333,1.2,,24.4,
2021-03-24T06:09:55Z,-59.13946667,47.57453333,1.2,,33.8,
2021-03-24T06:10:55Z,-59.13946667,47.57453333,1.0,,27.4,
2021-03-24T06:11:55Z,-59.13946667,47.57453333,1.2,,19.9,
2021-03-24T06:12:55Z,-59.13946667,47.57453333,0.6,,10.3,
2021-03-24T06:13:55Z,-59.13946667,47.57453333,0.8,,322.6,
2021-03-24T06:14:55Z,-59.13946667,47.57453333,0.9,,284.7,
2021-03-24T06:15:55Z,-59.13946667,47.57453333,0.5,,326.2,
2021-03-24T06:16:55Z,-59.13946667,47.57453333,0.6,,317.8,
2021-03-24T06:17:55Z,-59.13946667,47.57453333,0.9,,334.9,
2021-03-24T06:18:55Z,-59.13946667,47.57453333,0.9,,332.9,
2021-03-24T06:19:55Z,-59.13946667,47.57453333,0.9,,329.7,
2021-03-24T06:20:55Z,-59.13946667,47.57453333,0.7,,332.8,
2021-03-24T06:21:55Z,-59.13946667,47.57453333,0.8,,313.7,
2021-03-24T06:22:55Z,-59.13946667,47.57453333,1.3,,304.8,
2021-03-24T06:23:55Z,-59.13946667,47.57453333,1.5,,304.8,
2021-03-24T06:24:55Z,-59.13946667,47.57453333,1.8,,305.9,
2021-03-24T06:25:56Z,-59.13946667,47.57453333,1.4,,313.2,
2021-03-24T06:26:56Z,-59.13946667,47.57453333,1.3,,353.2,
2021-03-24T06:27:55Z,-59.13946667,47.57453333,1.3,,312.3,
2021-03-24T06:28:55Z,-59.13946667,47.57453333,1.5,,298.3,
2021-03-24T06:29:55Z,-59.13946667,47.57453333,1.4,,297.6,
2021-03-24T06:30:55Z,-59.13946667,47.57453333,1.7,,304.0,
2021-03-24T06:31:55Z,-59.13946667,47.57453333,1.9,,301.4,
2021-03-24T06:32:55Z,-59.13946667,47.57453333,2.1,,290.9,
2021-03-24T06:33:55Z,-59.13946667,47.57453333,2.0,,289.0,
2021-03-24T06:34:55Z,-59.13946667,47.57453333,2.0,,288.5,
2021-03-24T06:35:55Z,-59.13946667,47.57453333,1.8,,295.1,
2021-03-24T06:36:55Z,-59.13946667,47.57453333,1.7,,303.6,
2021-03-24T06:37:56Z,-59.13946667,47.57453333,1.6,,303.1,
2021-03-24T06:38:55Z,-59.13946667,47.57453333,1.7,,284.5,
2021-03-24T06:39:55Z,-59.13946667,47.57453333,1.7,,285.5,
2021-03-24T06:40:55Z,-59.13946667,47.57453333,1.5,,298.1,
2021-03-24T06:41:55Z,-59.13946667,47.57453333,0.7,,319.9,
2021-03-24T06:42:55Z,-59.13946667,47.57453333,1.2,,335.7,
2021-03-24T06:43:55Z,-59.13946667,47.57453333,0.9,,316.9,
2021-03-24T06:44:55Z,-59.13946667,47.57453333,1.5,,295.1,
2021-03-24T06:45:55Z,-59.13946667,47.57453333,2.1,,282.3,
2021-03-24T06:46:55Z,-59.13946667,47.57453333,1.8,,298.0,
2021-03-24T06:47:55Z,-59.13946667,47.57453333,1.1,,328.1,
2021-03-24T06:48:55Z,-59.13946667,47.57453333,1.2,,334.2,
2021-03-24T06:49:55Z,-59.13946667,47.57453333,1.1,,323.1,
2021-03-24T06:50:55Z,-59.13946667,47.57453333,1.5,,299.9,
2021-03-24T06:51:55Z,-59.13946667,47.57453333,1.6,,295.0,1.4
2021-03-24T06:52:55Z,-59.13946667,47.57453333,1.7,,301.3,
2021-03-24T06:53:55Z,-59.13946667,47.57453333,1.7,,348.9,
2021-03-24T06:54:55Z,-59.13946667,47.57453333,2.2,,18.9,
2021-03-24T06:55:55Z,-59.13946667,47.57453333,1.8,,11.2,
2021-03-24T06:56:56Z,-59.13946667,47.57453333,1.4,,338.1,
2021-03-24T06:57:55Z,-59.13946667,47.57453333,1.5,,298.5,
2021-03-24T06:58:55Z,-59.13946667,47.57453333,1.6,,300.3,
2021-03-24T06:59:56Z,-59.13946667,47.57453333,1.3,,300.2,
2021-03-24T07:00:55Z,-59.13946667,47.57453333,1.2,,295.9,
2021-03-24T07:01:56Z,-59.13946667,47.57453333,1.3,,292.6,
2021-03-24T07:02:56Z,-59.13946667,47.57453333,1.2,,26.2,
2021-03-24T07:03:55Z,-59.13946667,47.57453333,1.0,,4.6,
2021-03-24T07:04:55Z,-59.13946667,47.57453333,1.3,,13.7,
2021-03-24T07:05:55Z,-59.13946667,47.57453333,1.1,,356.4,
2021-03-24T07:06:55Z,-59.13946667,47.57453333,1.0,,349.1,0.6
2021-03-24T07:07:55Z,-59.13946667,47.57453333,0.8,,3.1,
2021-03-24T07:08:55Z,-59.13946667,47.57453333,0.5,,56.3,
2021-03-24T07:09:55Z,-59.13946667,47.57453333,0.4,,21.7,
2021-03-24T07:10:55Z,-59.13946667,47.57453333,0.8,,325.0,
2021-03-24T07:11:55Z,-59.13946667,47.57453333,1.1,,337.4,
2021-03-24T07:12:55Z,-59.13946667,47.57453333,1.2,,345.3,
2021-03-24T07:13:55Z,-59.13946667,47.57453333,1.1,,305.9,
2021-03-24T07:14:55Z,-59.13946667,47.57453333,1.1,,303.0,1.1
2021-03-24T07:15:55Z,-59.13946667,47.57453333,0.9,,316.8,
2021-03-24T07:16:55Z,-59.13946667,47.57453333,0.6,,316.3,
2021-03-24T07:17:55Z,-59.13946667,47.57453333,0.9,,314.7,
2021-03-24T07:18:55Z,-59.13946667,47.57453333,1.3,,295.2,0.9
2021-03-24T07:19:55Z,-59.13946667,47.57453333,1.3,,299.2,
2021-03-24T07:20:55Z,-59.13946667,47.57453333,1.3,,305.1,2.5
2021-03-24T07:21:55Z,-59.13946667,47.57453333,1.4,,311.1,
2021-03-24T07:22:55Z,-59.13946667,47.57453333,0.9,,329.8,
2021-03-24T07:23:55Z,-59.13946667,47.57453333,1.3,,327.4,
2021-03-24T07:24:55Z,-59.13946667,47.57453333,1.1,,318.9,
2021-03-24T07:25:55Z,-59.13946667,47.57453333,1.8,,306.4,
2021-03-24T07:26:56Z,-59.13946667,47.57453333,2.0,,303.3,
2021-03-24T07:27:55Z,-59.13946667,47.57453333,1.9,,298.4,
2021-03-24T07:28:55Z,-59.13946667,47.57453333,1.7,,301.1,
2021-03-24T07:29:55Z,-59.13946667,47.57453333,1.4,,307.0,
2021-03-24T07:30:55Z,-59.13946667,47.57453333,1.2,,311.5,
2021-03-24T07:31:56Z,-59.13946667,47.57453333,1.5,,313.5,
2021-03-24T07:32:55Z,-59.13946667,47.57453333,1.2,,300.8,
2021-03-24T07:33:55Z,-59.13946667,47.57453333,1.2,,310.3,
2021-03-24T07:34:55Z,-59.13946667,47.57453333,1.5,,299.6,
2021-03-24T07:35:55Z,-59.13946667,47.57453333,1.1,,294.8,
2021-03-24T07:36:55Z,-59.13946667,47.57453333,1.4,,290.6,
2021-03-24T07:37:55Z,-59.13946667,47.57453333,1.0,,301.0,0.6
2021-03-24T07:38:55Z,-59.13946667,47.57453333,1.2,,342.4,
2021-03-24T07:39:55Z,-59.13946667,47.57453333,1.7,,348.6,
2021-03-24T07:40:55Z,-59.13946667,47.57453333,1.8,,1.9,
2021-03-24T07:41:55Z,-59.13946667,47.57453333,2.2,,17.0,
2021-03-24T07:42:56Z,-59.13946667,47.57453333,2.8,,16.7,
2021-03-24T07:43:55Z,-59.13946667,47.57453333,1.8,,0.4,1.0
2021-03-24T07:44:55Z,-59.13946667,47.57453333,1.3,,356.8,
2021-03-24T07:45:55Z,-59.13946667,47.57453333,1.1,,320.9,
2021-03-24T07:46:55Z,-59.13946667,47.57453333,1.3,,328.8,
2021-03-24T07:47:55Z,-59.13946667,47.57453333,1.5,,309.4,
2021-03-24T07:48:55Z,-59.13946667,47.57453333,1.5,,300.7,
2021-03-24T07:49:55Z,-59.13946667,47.57453333,1.4,,292.3,
2021-03-24T07:50:55Z,-59.13946667,47.57453333,1.4,,301.7,
2021-03-24T07:51:55Z,-59.13946667,47.57453333,1.5,,305.6,
2021-03-24T07:52:55Z,-59.13946667,47.57453333,1.0,,303.2,
2021-03-24T07:53:55Z,-59.13946667,47.57453333,1.4,,307.6,
2021-03-24T07:54:55Z,-59.13946667,47.57453333,1.4,,303.3,
2021-03-24T07:55:55Z,-59.13946667,47.57453333,1.5,,300.5,
2021-03-24T07:56:55Z,-59.13946667,47.57453333,1.6,,306.0,0.7
2021-03-24T07:57:55Z,-59.13946667,47.57453333,1.6,,303.1,
2021-03-24T07:58:55Z,-59.13946667,47.57453333,1.1,,321.1,
2021-03-24T07:59:55Z,-59.13946667,47.57453333,1.2,,327.0,
2021-03-24T08:00:55Z,-59.13946667,47.57453333,1.4,,332.0,
2021-03-24T08:01:55Z,-59.13946667,47.57453333,1.3,,322.2,
2021-03-24T08:02:55Z,-59.13946667,47.57453333,1.3,,314.9,
2021-03-24T08:03:55Z,-59.13946667,47.57453333,1.3,,308.5,
2021-03-24T08:04:56Z,-59.13946667,47.57453333,1.6,,302.6,
2021-03-24T08:05:55Z,-59.13946667,47.57453333,1.9,,291.2,
2021-03-24T08:06:55Z,-59.13946667,47.57453333,1.6,,293.8,
2021-03-24T08:07:56Z,-59.13946667,47.57453333,1.7,,308.0,
2021-03-24T08:08:55Z,-59.13946667,47.57453333,1.6,,306.0,
2021-03-24T08:09:55Z,-59.13946667,47.57453333,1.0,,333.2,
2021-03-24T08:10:55Z,-59.13946667,47.57453333,1.4,,341.2,
2021-03-24T08:11:55Z,-59.13946667,47.57453333,1.4,,339.2,
2021-03-24T08:12:55Z,-59.13946667,47.57453333,1.3,,338.6,
2021-03-24T08:13:55Z,-59.13946667,47.57453333,1.4,,325.3,0.7
2021-03-24T08:14:55Z,-59.13946667,47.57453333,1.2,,330.1,
2021-03-24T08:15:55Z,-59.13946667,47.57453333,1.7,,308.5,
2021-03-24T08:16:55Z,-59.13946667,47.57453333,1.6,,288.3,
2021-03-24T08:17:55Z,-59.13946667,47.57453333,1.5,,300.3,
2021-03-24T08:18:55Z,-59.13946667,47.57453333,1.3,,304.3,
2021-03-24T08:19:55Z,-59.13946667,47.57453333,1.2,,312.4,
2021-03-24T08:20:55Z,-59.13946667,47.57453333,1.4,,302.7,
2021-03-24T08:21:55Z,-59.13946667,47.57453333,1.5,,301.0,
2021-03-24T08:22:55Z,-59.13946667,47.57453333,1.4,,292.1,
2021-03-24T08:23:55Z,-59.13946667,47.57453333,1.5,,299.6,
2021-03-24T08:24:55Z,-59.13946667,47.57453333,1.2,,310.6,
2021-03-24T08:25:55Z,-59.13946667,47.57453333,1.2,,318.4,
2021-03-24T08:26:55Z,-59.13946667,47.57453333,1.1,,310.4,
2021-03-24T08:27:55Z,-59.13946667,47.57453333,0.8,,330.8,
2021-03-24T08:28:55Z,-59.13946667,47.57453333,1.0,,301.6,
2021-03-24T08:29:55Z,-59.13946667,47.57453333,1.2,,299.4,
2021-03-24T08:30:55Z,-59.13946667,47.57453333,0.8,,323.2,1.3
2021-03-24T08:31:55Z,-59.13946667,47.57453333,0.7,,323.6,
2021-03-24T08:32:55Z,-59.13946667,47.57453333,0.8,,313.4,
2021-03-24T08:33:55Z,-59.13946667,47.57453333,0.6,,333.7,
2021-03-24T08:34:55Z,-59.13946667,47.57453333,0.5,,357.3,
2021-03-24T08:35:55Z,-59.13946667,47.57453333,0.7,,23.0,
2021-03-24T08:36:55Z,-59.13946667,47.57453333,0.8,,22.9,
2021-03-24T08:37:55Z,-59.13946667,47.57453333,0.6,,13.7,
2021-03-24T08:38:55Z,-59.13946667,47.57453333,0.9,,18.7,
2021-03-24T08:39:55Z,-59.13946667,47.57453333,0.8,,2.5,
2021-03-24T08:40:55Z,-59.13946667,47.57453333,0.8,,2.2,
2021-03-24T08:41:55Z,-59.13946667,47.57453333,0.6,,332.6,
2021-03-24T08:42:55Z,-59.13946667,47.57453333,1.0,,319.8,
2021-03-24T08:43:55Z,-59.13946667,47.57453333,1.1,,337.3,
2021-03-24T08:44:55Z,-59.13946667,47.57453333,1.1,,344.3,
2021-03-24T08:45:55Z,-59.13946667,47.57453333,1.1,,342.5,
2021-03-24T08:46:55Z,-59.13946667,47.57453333,1.2,,349.9,
2021-03-24T08:47:55Z,-59.13946667,47.57453333,1.5,,341.7,
2021-03-24T08:48:55Z,-59.13946667,47.57453333,0.7,,341.2,
2021-03-24T08:49:55Z,-59.13946667,47.57453333,0.9,,341.6,
2021-03-24T08:50:55Z,-59.13946667,47.57453333,1.5,,304.6,
2021-03-24T08:51:55Z,-59.13946667,47.57453333,1.5,,294.4,
2021-03-24T08:52:55Z,-59.13946667,47.57453333,1.4,,300.2,
2021-03-24T08:53:55Z,-59.13946667,47.57453333,1.2,,311.5,
2021-03-24T08:54:55Z,-59.13946667,47.57453333,1.3,,304.4,
2021-03-24T08:55:55Z,-59.13946667,47.57453333,1.4,,309.1,
2021-03-24T08:56:55Z,-59.13946667,47.57453333,1.3,,297.4,
2021-03-24T08:57:55Z,-59.13946667,47.57453333,1.3,,292.5,
2021-03-24T08:58:55Z,-59.13946667,47.57453333,1.3,,273.2,
2021-03-24T08:59:55Z,-59.13946667,47.57453333,1.4,,272.8,
2021-03-24T09:00:55Z,-59.13946667,47.57453333,1.4,,289.4,
2021-03-24T09:01:55Z,-59.13946667,47.57453333,1.2,,309.7,
2021-03-24T09:02:55Z,-59.13946667,47.57453333,1.2,,336.7,
2021-03-24T09:03:55Z,-59.13946667,47.57453333,1.6,,311.5,
2021-03-24T09:04:55Z,-59.13946667,47.57453333,0.8,,336.6,
2021-03-24T09:05:55Z,-59.13946667,47.57453333,0.9,,332.5,
2021-03-24T09:06:55Z,-59.13946667,47.57453333,1.4,,299.9,
2021-03-24T09:07:55Z,-59.13946667,47.57453333,1.6,,301.0,
2021-03-24T09:08:55Z,-59.13946667,47.57453333,1.6,,299.0,
2021-03-24T09:09:55Z,-59.13946667,47.57453333,1.7,,300.4,
2021-03-24T09:10:55Z,-59.13946667,47.57453333,1.7,,301.1,
2021-03-24T09:11:55Z,-59.13946667,47.57453333,1.6,,303.2,
2021-03-24T09:12:55Z,-59.13946667,47.57453333,1.1,,304.0,
2021-03-24T09:13:55Z,-59.13946667,47.57453333,1.4,,293.4,
2021-03-24T09:14:55Z,-59.13946667,47.57453333,1.7,,289.9,
2021-03-24T09:15:55Z,-59.13946667,47.57453333,1.6,,307.2,
2021-03-24T09:16:55Z,-59.13946667,47.57453333,1.3,,321.5,0.7
2021-03-24T09:17:55Z,-59.13946667,47.57453333,1.4,,305.2,
2021-03-24T09:18:55Z,-59.13946667,47.57453333,1.3,,306.9,
2021-03-24T09:19:55Z,-59.13946667,47.57453333,1.0,,313.5,1.6
2021-03-24T09:20:55Z,-59.13946667,47.57453333,0.8,,332.4,
2021-03-24T09:21:55Z,-59.13946667,47.57453333,0.8,,324.8,
2021-03-24T09:22:55Z,-59.13946667,47.57453333,1.3,,332.8,
2021-03-24T09:23:55Z,-59.13946667,47.57453333,1.0,,316.8,
2021-03-24T09:24:55Z,-59.13946667,47.57453333,1.5,,332.6,
2021-03-24T09:25:55Z,-59.13946667,47.57453333,0.6,,331.7,
2021-03-24T09:26:55Z,-59.13946667,47.57453333,1.0,,320.8,
2021-03-24T09:27:55Z,-59.13946667,47.57453333,0.7,,339.7,
2021-03-24T09:28:55Z,-59.13946667,47.57453333,0.9,,331.3,
2021-03-24T09:29:55Z,-59.13946667,47.57453333,1.0,,349.0,
2021-03-24T09:30:55Z,-59.13946667,47.57453333,0.9,,1.3,
2021-03-24T09:31:55Z,-59.13946667,47.57453333,0.8,,1.4,
2021-03-24T09:32:55Z,-59.13946667,47.57453333,0.9,,355.5,
2021-03-24T09:33:55Z,-59.13946667,47.57453333,0.9,,348.5,
2021-03-24T09:34:55Z,-59.13946667,47.57453333,0.8,,313.7,0.7
2021-03-24T09:35:55Z,-59.13946667,47.57453333,0.8,,342.0,
2021-03-24T09:36:55Z,-59.13946667,47.57453333,1.0,,301.0,
2021-03-24T09:37:55Z,-59.13946667,47.57453333,0.6,,336.9,
2021-03-24T09:38:55Z,-59.13946667,47.57453333,0.5,,319.0,
2021-03-24T09:39:55Z,-59.13946667,47.57453333,0.6,,323.5,
2021-03-24T09:40:55Z,-59.13946667,47.57453333,0.9,,318.4,
2021-03-24T09:41:55Z,-59.13946667,47.57453333,0.7,,322.8,
2021-03-24T09:42:55Z,-59.13946667,47.57453333,0.8,,348.4,
2021-03-24T09:43:55Z,-59.13946667,47.57453333,1.3,,359.6,
2021-03-24T09:44:55Z,-59.13946667,47.57453333,1.1,,14.8,
2021-03-24T09:45:55Z,-59.13946667,47.57453333,1.0,,0.4,
2021-03-24T09:46:55Z,-59.13946667,47.57453333,0.7,,307.4,
2021-03-24T09:47:55Z,-59.13946667,47.57453333,0.7,,325.0,
2021-03-24T09:48:55Z,-59.13946667,47.57453333,0.9,,341.8,
2021-03-24T09:49:55Z,-59.13946667,47.57453333,1.2,,342.3,
2021-03-24T09:50:55Z,-59.13946667,47.57453333,1.0,,358.7,
2021-03-24T09:51:55Z,-59.13946667,47.57453333,0.8,,322.3,
2021-03-24T09:52:55Z,-59.13946667,47.57453333,1.0,,322.5,
2021-03-24T09:53:55Z,-59.13946667,47.57453333,1.0,,319.1,
2021-03-24T09:54:55Z,-59.13946667,47.57453333,0.9,,329.8,
2021-03-24T09:55:55Z,-59.13946667,47.57453333,1.3,,348.5,
2021-03-24T09:56:55Z,-59.13946667,47.57453333,1.3,,359.7,
2021-03-24T09:57:55Z,-59.13946667,47.57453333,1.3,,354.5,
2021-03-24T09:58:55Z,-59.13946667,47.57453333,1.0,,351.4,
2021-03-24T09:59:55Z,-59.13946667,47.57453333,0.8,,307.8,
2021-03-24T10:00:55Z,-59.13946667,47.57453333,1.0,,292.3,
2021-03-24T10:01:55Z,-59.13946667,47.57453333,0.9,,308.4,
2021-03-24T10:02:55Z,-59.13946667,47.57453333,0.8,,335.2,
2021-03-24T10:03:55Z,-59.13946667,47.57453333,1.1,,355.5,
2021-03-24T10:04:55Z,-59.13946667,47.57453333,1.1,,10.0,
2021-03-24T10:05:55Z,-59.13946667,47.57453333,0.6,,7.6,2.9
2021-03-24T10:06:55Z,-59.13946667,47.57453333,0.4,,11.5,
2021-03-24T10:07:55Z,-59.13946667,47.57453333,0.7,,347.5,
2021-03-24T10:08:55Z,-59.13946667,47.57453333,0.9,,327.8,
2021-03-24T10:09:55Z,-59.13946667,47.57453333,1.3,,310.8,
2021-03-24T10:10:55Z,-59.13946667,47.57453333,0.7,,324.0,
2021-03-24T10:11:55Z,-59.13946667,47.57453333,1.2,,3.4,
2021-03-24T10:12:55Z,-59.13946667,47.57453333,1.2,,344.3,
2021-03-24T10:13:55Z,-59.13946667,47.57453333,1.0,,315.3,0.6
2021-03-24T10:14:55Z,-59.13946667,47.57453333,1.2,,313.4,
2021-03-24T10:15:55Z,-59.13946667,47.57453333,1.5,,301.9,
2021-03-24T10:16:55Z,-59.13946667,47.57453333,1.3,,292.4,
2021-03-24T10:17:55Z,-59.13946667,47.57453333,1.2,,319.3,
2021-03-24T10:18:55Z,-59.13946667,47.57453333,1.3,,313.1,
2021-03-24T10:19:55Z,-59.13946667,47.57453333,1.1,,337.2,
2021-03-24T10:20:55Z,-59.13946667,47.57453333,0.8,,323.2,
2021-03-24T10:21:55Z,-59.13946667,47.57453333,0.6,,331.3,
2021-03-24T10:22:55Z,-59.13946667,47.57453333,0.8,,307.8,
2021-03-24T10:23:55Z,-59.13946667,47.57453333,0.8,,321.4,
2021-03-24T10:24:55Z,-59.13946667,47.57453333,0.9,,333.2,0.9
2021-03-24T10:25:55Z,-59.13946667,47.57453333,1.0,,342.3,
2021-03-24T10:26:55Z,-59.13946667,47.57453333,0.8,,321.9,
2021-03-24T10:27:55Z,-59.13946667,47.57453333,0.8,,331.8,
2021-03-24T10:28:55Z,-59.13946667,47.57453333,0.8,,333.0,
2021-03-24T10:29:55Z,-59.13946667,47.57453333,1.6,,290.8,
2021-03-24T10:30:55Z,-59.13946667,47.57453333,1.7,,279.8,
2021-03-24T10:31:55Z,-59.13946667,47.57453333,1.5,,278.4,
2021-03-24T10:32:55Z,-59.13946667,47.57453333,0.9,,318.3,
2021-03-24T10:33:55Z,-59.13946667,47.57453333,1.4,,340.0,
2021-03-24T10:34:55Z,-59.13946667,47.57453333,1.3,,3.3,
2021-03-24T10:35:55Z,-59.13946667,47.57453333,1.1,,0.8,
2021-03-24T10:36:56Z,-59.13946667,47.57453333,0.9,,312.1,
2021-03-24T10:37:55Z,-59.13946667,47.57453333,1.6,,293.1,
2021-03-24T10:38:55Z,-59.13946667,47.57453333,1.4,,299.2,
2021-03-24T10:39:55Z,-59.13946667,47.57453333,0.8,,328.8,
2021-03-24T10:40:55Z,-59.13946667,47.57453333,1.5,,357.6,
2021-03-24T10:41:55Z,-59.13946667,47.57453333,1.0,,13.4,
2021-03-24T10:42:55Z,-59.13946667,47.57453333,0.8,,350.6,
2021-03-24T10:43:55Z,-59.13946667,47.57453333,0.7,,321.5,
2021-03-24T10:44:55Z,-59.13946667,47.57453333,1.3,,299.2,
2021-03-24T10:45:55Z,-59.13946667,47.57453333,0.9,,313.5,
2021-03-24T10:46:55Z,-59.13946667,47.57453333,1.2,,302.4,
2021-03-24T10:47:55Z,-59.13946667,47.57453333,1.3,,296.9,
2021-03-24T10:48:55Z,-59.13946667,47.57453333,1.3,,299.0,
2021-03-24T10:49:55Z,-59.13946667,47.57453333,0.9,,314.7,
2021-03-24T10:50:55Z,-59.13946667,47.57453333,1.0,,312.0,
2021-03-24T10:51:55Z,-59.13946667,47.57453333,1.0,,316.7,
2021-03-24T10:52:55Z,-59.13946667,47.57453333,1.4,,299.3,
2021-03-24T10:53:55Z,-59.13946667,47.57453333,1.2,,295.2,
2021-03-24T10:54:55Z,-59.13946667,47.57453333,1.5,,298.9,
2021-03-24T10:55:55Z,-59.13946667,47.57453333,0.8,,325.0,
2021-03-24T10:56:55Z,-59.13946667,47.57453333,1.0,,321.3,
2021-03-24T10:57:55Z,-59.13946667,47.57453333,1.1,,345.2,
2021-03-24T10:58:55Z,-59.13946667,47.57453333,1.1,,326.8,
2021-03-24T10:59:55Z,-59.13946667,47.57453333,1.1,,327.4,
2021-03-24T11:00:55Z,-59.13946667,47.57453333,1.0,,287.7,
2021-03-24T11:01:55Z,-59.13946667,47.57453333,1.0,,267.8,
2021-03-24T11:02:55Z,-59.13946667,47.57453333,0.5,,335.4,
2021-03-24T11:03:55Z,-59.13946667,47.57453333,0.7,,344.8,
2021-03-24T11:04:55Z,-59.13946667,47.57453333,0.5,,353.8,
2021-03-24T11:05:55Z,-59.13946667,47.57453333,0.9,,348.6,
2021-03-24T11:06:55Z,-59.13946667,47.57453333,0.5,,5.3,
2021-03-24T11:07:55Z,-59.13946667,47.57453333,0.4,,292.3,
2021-03-24T11:08:55Z,-59.13946667,47.57453333,0.7,,295.1,
2021-03-24T11:09:55Z,-59.13946667,47.57453333,0.6,,301.9,
2021-03-24T11:10:55Z,-59.13946667,47.57453333,0.6,,304.0,
2021-03-24T11:11:55Z,-59.13946667,47.57453333,0.5,,317.7,
2021-03-24T11:12:55Z,-59.13946667,47.57453333,0.4,,331.3,
2021-03-24T11:13:55Z,-59.13946667,47.57453333,0.4,,313.3,
2021-03-24T11:14:55Z,-59.13946667,47.57453333,0.7,,310.0,
2021-03-24T11:15:55Z,-59.13946667,47.57453333,1.1,,285.9,
2021-03-24T11:16:55Z,-59.13946667,47.57453333,1.4,,285.7,
2021-03-24T11:17:55Z,-59.13946667,47.57453333,1.4,,292.2,
2021-03-24T11:18:55Z,-59.13946667,47.57453333,1.1,,305.7,
2021-03-24T11:19:55Z,-59.13946667,47.57453333,0.7,,330.1,
2021-03-24T11:20:55Z,-59.13946667,47.57453333,0.9,,325.1,
2021-03-24T11:21:55Z,-59.13946667,47.57453333,0.6,,323.3,
2021-03-24T11:22:55Z,-59.13946667,47.57453333,0.9,,294.6,
2021-03-24T11:23:55Z,-59.13946667,47.57453333,0.9,,282.0,
2021-03-24T11:24:55Z,-59.13946667,47.57453333,1.2,,288.4,
2021-03-24T11:25:56Z,-59.13946667,47.57453333,1.3,,294.7,
2021-03-24T11:26:55Z,-59.13946667,47.57453333,0.8,,307.4,
2021-03-24T11:27:55Z,-59.13946667,47.57453333,0.6,,345.2,
2021-03-24T11:28:56Z,-59.13946667,47.57453333,0.8,,328.8,
2021-03-24T11:29:56Z,-59.13946667,47.57453333,0.7,,311.7,
2021-03-24T11:30:56Z,-59.13946667,47.57453333,1.1,,291.9,
2021-03-24T11:31:55Z,-59.13946667,47.57453333,0.7,,316.1,
2021-03-24T11:32:56Z,-59.13946667,47.57453333,1.0,,323.1,
2021-03-24T11:33:56Z,-59.13946667,47.57453333,0.8,,341.3,
2021-03-24T11:34:55Z,-59.13946667,47.57453333,0.8,,329.2,
2021-03-24T11:35:55Z,-59.13946667,47.57453333,1.4,,306.9,
2021-03-24T11:36:55Z,-59.13946667,47.57453333,0.8,,320.7,
2021-03-24T11:37:55Z,-59.13946667,47.57453333,0.9,,319.0,
2021-03-24T11:38:55Z,-59.13946667,47.57453333,0.7,,336.8,
2021-03-24T11:39:55Z,-59.13946667,47.57453333,0.7,,313.6,
2021-03-24T11:40:55Z,-59.13946667,47.57453333,0.7,,335.7,
2021-03-24T11:41:55Z,-59.13946667,47.57453333,0.6,,344.3,
2021-03-24T11:42:55Z,-59.13946667,47.57453333,1.0,,342.9,
2021-03-24T11:43:55Z,-59.13946667,47.57453333,1.1,,347.4,
2021-03-24T11:44:55Z,-59.13946667,47.57453333,0.8,,345.9,
2021-03-24T11:45:55Z,-59.13946667,47.57453333,0.6,,331.2,
2021-03-24T11:46:55Z,-59.13946667,47.57453333,0.9,,327.9,
2021-03-24T11:47:55Z,-59.13946667,47.57453333,0.7,,335.5,
2021-03-24T11:48:55Z,-59.13946667,47.57453333,1.7,,354.9,
2021-03-24T11:49:55Z,-59.13946667,47.57453333,1.8,,358.1,
2021-03-24T11:50:55Z,-59.13946667,47.57453333,1.7,,354.6,
2021-03-24T11:51:55Z,-59.13946667,47.57453333,1.7,,357.6,
2021-03-24T11:52:55Z,-59.13946667,47.57453333,1.5,,351.2,
2021-03-24T11:53:55Z,-59.13946667,47.57453333,1.8,,351.6,
2021-03-24T11:54:55Z,-59.13946667,47.57453333,1.5,,339.1,
2021-03-24T11:55:55Z,-59.13946667,47.57453333,1.4,,345.9,
2021-03-24T11:56:55Z,-59.13946667,47.57453333,1.4,,3.1,
2021-03-24T11:57:56Z,-59.13946667,47.57453333,1.5,,354.8,
2021-03-24T11:58:55Z,-59.13946667,47.57453333,1.1,,356.0,
2021-03-24T11:59:55Z,-59.13946667,47.57453333,1.4,,15.1,
2021-03-24T12:00:56Z,-59.13946667,47.57453333,1.9,,6.1,
2021-03-24T12:01:55Z,-59.13946667,47.57453333,1.8,,358.5,
2021-03-24T12:02:55Z,-59.13946667,47.57453333,1.4,,333.6,
2021-03-24T12:03:56Z,-59.13946667,47.57453333,1.1,,327.0,
2021-03-24T12:04:56Z,-59.13946667,47.57453333,1.4,,344.1,
2021-03-24T12:05:55Z,-59.13946667,47.57453333,1.6,,357.2,
2021-03-24T12:06:55Z,-59.13946667,47.57453333,1.5,,8.5,
2021-03-24T12:07:55Z,-59.13946667,47.57453333,1.2,,2.7,
2021-03-24T12:08:55Z,-59.13946667,47.57453333,1.6,,0.3,
2021-03-24T12:09:55Z,-59.13946667,47.57453333,1.8,,8.1,
2021-03-24T12:10:55Z,-59.13946667,47.57453333,1.1,,351.2,
2021-03-24T12:11:55Z,-59.13946667,47.57453333,1.6,,0.7,
