timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-11T06:52:08Z,-59.13946667,47.57453333,5.6,,209.7,
2021-09-11T06:53:15Z,-59.13946667,47.57453333,4.8,,206.6,
2021-09-11T06:54:22Z,-59.13946667,47.57453333,4.7,,197.4,
2021-09-11T06:55:29Z,-59.13946667,47.57453333,4.5,,193.1,
2021-09-11T06:56:35Z,-59.13946667,47.57453333,4.4,,181.6,
2021-09-11T06:57:42Z,-59.13946667,47.57453333,3.6,,181.3,
2021-09-11T06:58:49Z,-59.13946667,47.57453333,4.8,,210.4,
2021-09-11T06:59:56Z,-59.13946667,47.57453333,4.4,,204.4,
2021-09-11T07:01:03Z,-59.13946667,47.57453333,7.1,,203.5,
2021-09-11T07:02:09Z,-59.13946667,47.57453333,4.5,,194.9,
2021-09-11T07:03:16Z,-59.13946667,47.57453333,7.1,,203.0,
2021-09-11T07:04:23Z,-59.13946667,47.57453333,4.8,,203.3,
2021-09-11T07:05:30Z,-59.13946667,47.57453333,5.3,,210.4,
2021-09-11T07:06:37Z,-59.13946667,47.57453333,6.0,,187.4,
2021-09-11T07:07:44Z,-59.13946667,47.57453333,4.4,,197.4,
2021-09-11T07:08:51Z,-59.13946667,47.57453333,4.5,,200.7,
2021-09-11T07:09:58Z,-59.13946667,47.57453333,5.6,,194.2,
2021-09-11T07:11:05Z,-59.13946667,47.57453333,5.3,,208.3,
2021-09-11T07:12:11Z,-59.13946667,47.57453333,4.8,,212.9,
2021-09-11T07:13:18Z,-59.13946667,47.57453333,5.3,,191.3,
2021-09-11T07:14:25Z,-59.13946667,47.57453333,3.8,,175.0,
2021-09-11T07:15:32Z,-59.13946667,47.57453333,4.7,,194.6,
2021-09-11T07:16:39Z,-59.13946667,47.57453333,5.6,,203.3,
2021-09-11T07:17:45Z,-59.13946667,47.57453333,4.7,,206.5,
2021-09-11T07:18:52Z,-59.13946667,47.57453333,6.0,,207.8,
2021-09-11T07:19:59Z,-59.13946667,47.57453333,4.9,,187.2,
2021-09-11T07:21:06Z,-59.13946667,47.57453333,6.7,,200.3,
2021-09-11T07:22:13Z,-59.13946667,47.57453333,5.4,,201.7,
2021-09-11T07:23:19Z,-59.13946667,47.57453333,5.9,,198.7,
2021-09-11T07:24:26Z,-59.13946667,47.57453333,4.2,,208.8,
2021-09-11T07:25:33Z,-59.13946667,47.57453333,5.8,,200.7,
2021-09-11T07:26:40Z,-59.13946667,47.57453333,6.0,,215.0,
2021-09-11T07:27:47Z,-59.13946667,47.57453333,5.7,,198.1,
2021-09-11T07:28:53Z,-59.13946667,47.57453333,6.1,,194.6,
2021-09-11T07:30:00Z,-59.13946667,47.57453333,6.4,,194.1,
2021-09-11T07:31:07Z,-59.13946667,47.57453333,7.4,,202.2,
2021-09-11T07:32:14Z,-59.13946667,47.57453333,7.4,,203.1,
2021-09-11T07:33:21Z,-59.13946667,47.57453333,5.0,,197.6,
2021-09-11T07:34:27Z,-59.13946667,47.57453333,3.8,,182.7,
2021-09-11T07:35:34Z,-59.13946667,47.57453333,5.6,,198.6,
2021-09-11T07:36:41Z,-59.13946667,47.57453333,5.2,,212.3,
2021-09-11T07:37:48Z,-59.13946667,47.57453333,6.6,,202.8,
2021-09-11T07:38:55Z,-59.13946667,47.57453333,5.4,,209.0,
2021-09-11T07:40:02Z,-59.13946667,47.57453333,7.3,,209.0,
2021-09-11T07:41:09Z,-59.13946667,47.57453333,4.2,,198.7,
2021-09-11T07:42:15Z,-59.13946667,47.57453333,5.6,,189.0,
2021-09-11T07:43:22Z,-59.13946667,47.57453333,5.8,,187.1,
2021-09-11T07:44:29Z,-59.13946667,47.57453333,5.5,,173.9,
2021-09-11T07:45:36Z,-59.13946667,47.57453333,4.9,,183.3,
2021-09-11T07:46:43Z,-59.13946667,47.57453333,5.1,,211.8,
2021-09-11T07:47:49Z,-59.13946667,47.57453333,3.1,,217.8,
2021-09-11T07:48:56Z,-59.13946667,47.57453333,5.6,,212.7,
2021-09-11T07:50:03Z,-59.13946667,47.57453333,6.1,,202.8,
2021-09-11T07:51:10Z,-59.13946667,47.57453333,4.0,,186.5,
2021-09-11T07:52:17Z,-59.13946667,47.57453333,5.1,,207.6,
2021-09-11T07:53:23Z,-59.13946667,47.57453333,4.7,,192.5,
2021-09-11T07:54:30Z,-59.13946667,47.57453333,6.2,,210.4,
2021-09-11T07:55:37Z,-59.13946667,47.57453333,5.8,,205.0,
2021-09-11T07:56:44Z,-59.13946667,47.57453333,4.5,,203.5,
2021-09-11T07:57:51Z,-59.13946667,47.57453333,3.7,,207.2,
2021-09-11T07:58:58Z,-59.13946667,47.57453333,4.8,,196.9,
2021-09-11T08:00:04Z,-59.13946667,47.57453333,2.8,,202.7,
2021-09-11T08:01:11Z,-59.13946667,47.57453333,6.0,,191.6,
2021-09-11T08:02:18Z,-59.13946667,47.57453333,4.7,,188.5,
2021-09-11T08:03:25Z,-59.13946667,47.57453333,4.7,,208.7,
2021-09-11T08:04:32Z,-59.13946667,47.57453333,3.3,,205.1,
2021-09-11T08:05:39Z,-59.13946667,47.57453333,5.5,,204.5,
2021-09-11T08:06:45Z,-59.13946667,47.57453333,3.8,,188.2,
2021-09-11T08:07:52Z,-59.13946667,47.57453333,3.9,,183.8,
2021-09-11T08:08:59Z,-59.13946667,47.57453333,6.4,,197.9,
2021-09-11T08:10:06Z,-59.13946667,47.57453333,5.1,,186.8,
2021-09-11T08:11:13Z,-59.13946667,47.57453333,5.2,,208.0,
2021-09-11T08:12:19Z,-59.13946667,47.57453333,5.3,,190.4,
2021-09-11T08:13:26Z,-59.13946667,47.57453333,5.1,,179.5,
2021-09-11T08:14:33Z,-59.13946667,47.57453333,4.2,,194.8,
2021-09-11T08:15:40Z,-59.13946667,47.57453333,4.5,,191.2,
2021-09-11T08:16:47Z,-59.13946667,47.57453333,7.1,,195.8,
2021-09-11T08:17:53Z,-59.13946667,47.57453333,6.1,,187.9,
2021-09-11T08:19:00Z,-59.13946667,47.57453333,3.0,,209.9,
2021-09-11T08:20:07Z,-59.13946667,47.57453333,3.6,,209.1,
2021-09-11T08:21:14Z,-59.13946667,47.57453333,4.7,,188.6,
2021-09-11T08:22:21Z,-59.13946667,47.57453333,4.9,,207.6,
2021-09-11T08:23:28Z,-59.13946667,47.57453333,5.3,,182.2,
2021-09-11T08:24:34Z,-59.13946667,47.57453333,2.5,,205.8,
2021-09-11T08:25:41Z,-59.13946667,47.57453333,3.6,,201.5,
2021-09-11T08:26:48Z,-59.13946667,47.57453333,3.7,,190.6,
2021-09-11T08:27:55Z,-59.13946667,47.57453333,4.2,,199.1,
2021-09-11T08:29:02Z,-59.13946667,47.57453333,4.5,,192.9,
2021-09-11T08:30:08Z,-59.13946667,47.57453333,3.7,,195.5,
2021-09-11T08:31:15Z,-59.13946667,47.57453333,4.4,,198.2,
2021-09-11T08:32:22Z,-59.13946667,47.57453333,4.0,,190.7,
2021-09-11T08:33:29Z,-59.13946667,47.57453333,3.8,,198.9,
2021-09-11T08:34:36Z,-59.13946667,47.57453333,3.8,,200.2,
2021-09-11T08:35:42Z,-59.13946667,47.57453333,3.4,,198.2,
2021-09-11T08:36:49Z,-59.13946667,47.57453333,4.3,,175.9,
2021-09-11T08:37:56Z,-59.13946667,47.57453333,3.9,,189.3,
2021-09-11T08:39:03Z,-59.13946667,47.57453333,3.7,,191.6,
2021-09-11T08:40:10Z,-59.13946667,47.57453333,2.6,,199.1,
2021-09-11T08:41:17Z,-59.13946667,47.57453333,2.6,,176.5,
2021-09-11T08:42:23Z,-59.13946667,47.57453333,2.8,,175.6,
2021-09-11T08:43:30Z,-59.13946667,47.57453333,2.3,,184.1,
2021-09-11T08:44:37Z,-59.13946667,47.57453333,3.7,,175.3,
2021-09-11T08:45:44Z,-59.13946667,47.57453333,5.3,,164.2,
2021-09-11T08:46:51Z,-59.13946667,47.57453333,4.0,,185.9,
2021-09-11T08:47:58Z,-59.13946667,47.57453333,5.3,,168.9,
2021-09-11T08:49:04Z,-59.13946667,47.57453333,5.1,,169.9,
2021-09-11T08:50:11Z,-59.13946667,47.57453333,5.5,,174.6,
2021-09-11T08:51:18Z,-59.13946667,47.57453333,5.0,,182.5,
2021-09-11T08:52:25Z,-59.13946667,47.57453333,4.3,,195.3,
2021-09-11T08:53:32Z,-59.13946667,47.57453333,5.8,,167.9,
2021-09-11T08:54:38Z,-59.13946667,47.57453333,4.0,,173.5,
2021-09-11T08:55:45Z,-59.13946667,47.57453333,5.5,,165.2,
2021-09-11T08:56:52Z,-59.13946667,47.57453333,6.0,,177.0,
2021-09-11T08:57:59Z,-59.13946667,47.57453333,5.7,,181.4,
2021-09-11T08:59:06Z,-59.13946667,47.57453333,3.7,,195.6,
2021-09-11T09:00:12Z,-59.13946667,47.57453333,4.7,,179.4,
2021-09-11T09:01:19Z,-59.13946667,47.57453333,5.2,,175.4,
2021-09-11T09:02:26Z,-59.13946667,47.57453333,5.0,,184.9,
2021-09-11T09:03:33Z,-59.13946667,47.57453333,4.7,,171.2,
2021-09-11T09:04:40Z,-59.13946667,47.57453333,5.9,,173.9,
2021-09-11T09:05:46Z,-59.13946667,47.57453333,5.1,,171.0,
2021-09-11T09:06:53Z,-59.13946667,47.57453333,6.3,,180.7,
2021-09-11T09:08:00Z,-59.13946667,47.57453333,5.8,,181.4,
2021-09-11T09:09:07Z,-59.13946667,47.57453333,5.5,,166.1,
2021-09-11T09:10:14Z,-59.13946667,47.57453333,6.9,,180.4,
2021-09-11T09:11:20Z,-59.13946667,47.57453333,4.5,,179.3,
2021-09-11T09:12:27Z,-59.13946667,47.57453333,5.3,,167.6,
2021-09-11T09:13:34Z,-59.13946667,47.57453333,6.1,,174.2,
2021-09-11T09:14:41Z,-59.13946667,47.57453333,6.8,,176.4,
2021-09-11T09:15:48Z,-59.13946667,47.57453333,6.4,,190.0,
2021-09-11T09:16:54Z,-59.13946667,47.57453333,6.2,,177.3,
2021-09-11T09:18:01Z,-59.13946667,47.57453333,6.4,,170.8,
2021-09-11T09:19:08Z,-59.13946667,47.57453333,5.4,,194.8,
2021-09-11T09:20:15Z,-59.13946667,47.57453333,5.4,,175.2,
2021-09-11T09:21:22Z,-59.13946667,47.57453333,4.1,,178.1,
2021-09-11T09:22:28Z,-59.13946667,47.57453333,6.1,,168.4,
2021-09-11T09:23:36Z,-59.13946667,47.57453333,4.2,,172.3,
2021-09-11T09:24:43Z,-59.13946667,47.57453333,5.8,,176.2,
2021-09-11T09:25:50Z,-59.13946667,47.57453333,5.2,,186.8,
2021-09-11T09:26:57Z,-59.13946667,47.57453333,4.3,,165.3,
2021-09-11T09:28:03Z,-59.13946667,47.57453333,4.0,,200.9,
2021-09-11T09:29:10Z,-59.13946667,47.57453333,4.1,,183.7,
2021-09-11T09:30:17Z,-59.13946667,47.57453333,5.2,,186.1,
2021-09-11T09:31:24Z,-59.13946667,47.57453333,5.4,,212.1,
2021-09-11T09:32:31Z,-59.13946667,47.57453333,3.2,,184.6,
2021-09-11T09:33:37Z,-59.13946667,47.57453333,4.6,,195.7,
2021-09-11T09:34:44Z,-59.13946667,47.57453333,4.5,,190.3,
2021-09-11T09:35:51Z,-59.13946667,47.57453333,4.7,,193.7,
2021-09-11T09:36:58Z,-59.13946667,47.57453333,3.8,,180.3,
2021-09-11T09:38:05Z,-59.13946667,47.57453333,4.1,,203.4,
2021-09-11T09:39:11Z,-59.13946667,47.57453333,4.5,,191.0,
2021-09-11T09:40:18Z,-59.13946667,47.57453333,4.8,,206.6,
2021-09-11T09:41:25Z,-59.13946667,47.57453333,3.8,,165.6,
2021-09-11T09:42:32Z,-59.13946667,47.57453333,4.6,,166.9,
2021-09-11T09:43:39Z,-59.13946667,47.57453333,3.8,,171.7,
2021-09-11T09:44:45Z,-59.13946667,47.57453333,3.0,,180.1,
2021-09-11T09:45:52Z,-59.13946667,47.57453333,3.9,,177.1,
2021-09-11T09:46:59Z,-59.13946667,47.57453333,4.1,,182.0,
2021-09-11T09:48:06Z,-59.13946667,47.57453333,4.0,,192.9,
2021-09-11T09:49:13Z,-59.13946667,47.57453333,4.1,,175.7,
2021-09-11T09:50:19Z,-59.13946667,47.57453333,3.7,,166.7,
2021-09-11T09:51:26Z,-59.13946667,47.57453333,4.0,,201.7,
2021-09-11T09:52:33Z,-59.13946667,47.57453333,4.0,,175.4,
2021-09-11T09:53:40Z,-59.13946667,47.57453333,4.4,,186.3,
2021-09-11T09:54:47Z,-59.13946667,47.57453333,3.6,,172.1,
2021-09-11T09:55:54Z,-59.13946667,47.57453333,5.4,,166.4,
2021-09-11T09:57:01Z,-59.13946667,47.57453333,4.5,,168.4,
2021-09-11T09:58:07Z,-59.13946667,47.57453333,4.6,,162.2,
2021-09-11T09:59:14Z,-59.13946667,47.57453333,3.8,,176.3,
2021-09-11T10:00:22Z,-59.13946667,47.57453333,3.8,,172.1,
2021-09-11T10:01:29Z,-59.13946667,47.57453333,4.5,,205.9,
2021-09-11T10:02:35Z,-59.13946667,47.57453333,4.4,,169.0,
2021-09-11T10:03:42Z,-59.13946667,47.57453333,3.3,,185.8,
2021-09-11T10:04:49Z,-59.13946667,47.57453333,3.4,,173.2,
2021-09-11T10:05:56Z,-59.13946667,47.57453333,2.3,,176.0,
2021-09-11T10:07:03Z,-59.13946667,47.57453333,4.4,,175.7,
2021-09-11T10:08:09Z,-59.13946667,47.57453333,3.6,,181.6,
2021-09-11T10:09:16Z,-59.13946667,47.57453333,4.9,,173.0,
2021-09-11T10:10:23Z,-59.13946667,47.57453333,4.6,,171.6,
2021-09-11T10:11:30Z,-59.13946667,47.57453333,5.8,,176.7,
2021-09-11T10:12:37Z,-59.13946667,47.57453333,3.1,,182.8,
2021-09-11T10:13:43Z,-59.13946667,47.57453333,4.6,,178.6,
2021-09-11T10:14:50Z,-59.13946667,47.57453333,3.4,,176.2,
2021-09-11T10:15:57Z,-59.13946667,47.57453333,5.1,,172.4,
2021-09-11T10:17:04Z,-59.13946667,47.57453333,4.8,,167.5,
2021-09-11T10:18:11Z,-59.13946667,47.57453333,4.2,,175.7,
2021-09-11T10:19:17Z,-59.13946667,47.57453333,5.6,,172.2,
2021-09-11T10:20:24Z,-59.13946667,47.57453333,4.4,,181.4,
2021-09-11T10:21:31Z,-59.13946667,47.57453333,4.0,,172.2,
2021-09-11T10:22:38Z,-59.13946667,47.57453333,5.2,,171.5,
2021-09-11T10:23:45Z,-59.13946667,47.57453333,6.0,,170.8,
2021-09-11T10:24:52Z,-59.13946667,47.57453333,5.5,,164.7,
2021-09-11T10:25:58Z,-59.13946667,47.57453333,3.3,,171.0,
2021-09-11T10:27:05Z,-59.13946667,47.57453333,4.8,,171.1,
2021-09-11T10:28:12Z,-59.13946667,47.57453333,5.4,,172.5,
2021-09-11T10:29:19Z,-59.13946667,47.57453333,4.3,,168.5,
2021-09-11T10:30:26Z,-59.13946667,47.57453333,3.9,,179.9,
2021-09-11T10:31:33Z,-59.13946667,47.57453333,4.2,,169.0,
2021-09-11T10:32:40Z,-59.13946667,47.57453333,5.3,,177.3,
2021-09-11T10:33:47Z,-59.13946667,47.57453333,4.5,,185.8,
2021-09-11T10:34:54Z,-59.13946667,47.57453333,5.0,,175.4,
2021-09-11T10:36:01Z,-59.13946667,47.57453333,3.9,,183.0,
2021-09-11T10:37:07Z,-59.13946667,47.57453333,4.5,,168.0,
2021-09-11T10:38:14Z,-59.13946667,47.57453333,4.3,,169.9,
2021-09-11T10:39:21Z,-59.13946667,47.57453333,4.1,,166.6,
2021-09-11T10:40:28Z,-59.13946667,47.57453333,3.9,,178.1,
2021-09-11T10:41:35Z,-59.13946667,47.57453333,3.8,,174.2,
2021-09-11T10:42:41Z,-59.13946667,47.57453333,3.5,,167.1,
2021-09-11T10:43:48Z,-59.13946667,47.57453333,4.8,,168.2,
2021-09-11T10:44:55Z,-59.13946667,47.57453333,4.7,,178.4,
2021-09-11T10:46:02Z,-59.13946667,47.57453333,3.3,,185.4,
2021-09-11T10:47:09Z,-59.13946667,47.57453333,3.2,,174.0,
2021-09-11T10:48:15Z,-59.13946667,47.57453333,4.2,,170.3,
2021-09-11T10:49:22Z,-59.13946667,47.57453333,4.2,,168.8,
2021-09-11T10:50:29Z,-59.13946667,47.57453333,4.4,,173.5,
2021-09-11T10:51:36Z,-59.13946667,47.57453333,3.3,,186.4,
2021-09-11T10:52:43Z,-59.13946667,47.57453333,3.4,,162.9,
2021-09-11T10:53:49Z,-59.13946667,47.57453333,4.5,,178.6,
2021-09-11T10:54:56Z,-59.13946667,47.57453333,2.8,,163.8,
2021-09-11T10:56:03Z,-59.13946667,47.57453333,4.1,,176.1,
2021-09-11T10:57:10Z,-59.13946667,47.57453333,4.1,,167.3,
2021-09-11T10:58:17Z,-59.13946667,47.57453333,4.2,,164.2,
2021-09-11T10:59:23Z,-59.13946667,47.57453333,4.5,,172.9,
2021-09-11T11:00:30Z,-59.13946667,47.57453333,4.1,,171.0,
2021-09-11T11:01:37Z,-59.13946667,47.57453333,3.3,,183.9,
2021-09-11T11:02:44Z,-59.13946667,47.57453333,3.3,,171.4,
2021-09-11T11:03:51Z,-59.13946667,47.57453333,5.2,,175.0,
2021-09-11T11:04:57Z,-59.13946667,47.57453333,4.1,,167.7,
2021-09-11T11:06:04Z,-59.13946667,47.57453333,4.1,,181.5,
2021-09-11T11:07:11Z,-59.13946667,47.57453333,3.9,,180.7,
2021-09-11T11:08:18Z,-59.13946667,47.57453333,3.2,,183.5,
2021-09-11T11:09:25Z,-59.13946667,47.57453333,5.3,,174.1,
2021-09-11T11:10:31Z,-59.13946667,47.57453333,2.5,,167.7,
2021-09-11T11:11:38Z,-59.13946667,47.57453333,6.2,,177.7,
2021-09-11T11:12:45Z,-59.13946667,47.57453333,3.7,,170.3,
2021-09-11T11:13:52Z,-59.13946667,47.57453333,5.9,,173.6,
2021-09-11T11:14:59Z,-59.13946667,47.57453333,4.7,,172.5,
2021-09-11T11:16:06Z,-59.13946667,47.57453333,4.1,,184.9,
2021-09-11T11:17:12Z,-59.13946667,47.57453333,4.6,,177.6,
2021-09-11T11:18:19Z,-59.13946667,47.57453333,4.1,,171.1,
2021-09-11T11:19:26Z,-59.13946667,47.57453333,3.8,,172.5,
2021-09-11T11:20:33Z,-59.13946667,47.57453333,3.7,,184.7,
2021-09-11T11:21:40Z,-59.13946667,47.57453333,4.9,,173.8,
2021-09-11T11:22:46Z,-59.13946667,47.57453333,3.0,,178.0,
2021-09-11T11:23:53Z,-59.13946667,47.57453333,4.4,,183.8,
2021-09-11T11:25:00Z,-59.13946667,47.57453333,3.0,,182.7,
2021-09-11T11:26:07Z,-59.13946667,47.57453333,5.1,,173.6,
2021-09-11T11:27:14Z,-59.13946667,47.57453333,6.1,,168.6,
2021-09-11T11:28:21Z,-59.13946667,47.57453333,6.5,,173.8,
2021-09-11T11:29:27Z,-59.13946667,47.57453333,6.4,,168.0,
2021-09-11T11:30:34Z,-59.13946667,47.57453333,6.1,,170.6,
2021-09-11T11:31:41Z,-59.13946667,47.57453333,5.2,,177.3,
2021-09-11T11:32:48Z,-59.13946667,47.57453333,4.4,,163.1,
2021-09-11T11:33:55Z,-59.13946667,47.57453333,6.5,,170.1,
2021-09-11T11:35:01Z,-59.13946667,47.57453333,6.6,,172.2,
2021-09-11T11:36:08Z,-59.13946667,47.57453333,5.5,,175.6,
2021-09-11T11:37:15Z,-59.13946667,47.57453333,4.7,,175.6,
2021-09-11T11:38:22Z,-59.13946667,47.57453333,5.3,,176.5,
2021-09-11T11:39:29Z,-59.13946667,47.57453333,4.2,,179.3,
2021-09-11T11:40:35Z,-59.13946667,47.57453333,4.7,,171.2,
2021-09-11T11:41:42Z,-59.13946667,47.57453333,6.3,,181.4,
2021-09-11T11:42:49Z,-59.13946667,47.57453333,3.5,,178.5,
2021-09-11T11:43:56Z,-59.13946667,47.57453333,4.2,,170.0,
2021-09-11T11:45:03Z,-59.13946667,47.57453333,5.0,,176.4,
2021-09-11T11:46:09Z,-59.13946667,47.57453333,5.5,,168.5,
2021-09-11T11:47:16Z,-59.13946667,47.57453333,5.3,,188.2,
2021-09-11T11:48:23Z,-59.13946667,47.57453333,5.1,,174.5,
2021-09-11T11:49:30Z,-59.13946667,47.57453333,5.4,,179.4,
2021-09-11T11:50:37Z,-59.13946667,47.57453333,4.0,,175.8,
2021-09-11T11:51:44Z,-59.13946667,47.57453333,4.3,,188.9,
2021-09-11T11:52:50Z,-59.13946667,47.57453333,8.2,,168.0,
2021-09-11T11:53:57Z,-59.13946667,47.57453333,4.6,,172.1,
2021-09-11T11:55:04Z,-59.13946667,47.57453333,5.4,,169.6,
2021-09-11T11:56:11Z,-59.13946667,47.57453333,5.3,,166.1,
2021-09-11T11:57:18Z,-59.13946667,47.57453333,4.0,,172.3,
2021-09-11T11:58:24Z,-59.13946667,47.57453333,4.7,,170.6,
2021-09-11T11:59:31Z,-59.13946667,47.57453333,4.3,,174.5,
2021-09-11T12:00:38Z,-59.13946667,47.57453333,4.7,,165.8,
2021-09-11T12:01:45Z,-59.13946667,47.57453333,6.6,,168.6,
2021-09-11T12:02:52Z,-59.13946667,47.57453333,5.7,,169.4,
2021-09-11T12:03:59Z,-59.13946667,47.57453333,5.4,,167.1,
2021-09-11T12:05:05Z,-59.13946667,47.57453333,7.6,,171.7,
2021-09-11T12:06:12Z,-59.13946667,47.57453333,3.2,,172.1,
2021-09-11T12:07:19Z,-59.13946667,47.57453333,4.2,,184.0,
2021-09-11T12:08:26Z,-59.13946667,47.57453333,3.9,,182.9,
2021-09-11T12:09:33Z,-59.13946667,47.57453333,5.7,,170.9,
2021-09-11T12:10:39Z,-59.13946667,47.57453333,3.7,,179.0,
2021-09-11T12:11:46Z,-59.13946667,47.57453333,6.1,,173.9,
2021-09-11T12:12:53Z,-59.13946667,47.57453333,3.5,,174.6,
2021-09-11T12:14:00Z,-59.13946667,47.57453333,3.8,,175.5,
2021-09-11T12:15:07Z,-59.13946667,47.57453333,5.7,,180.6,
2021-09-11T12:16:14Z,-59.13946667,47.57453333,7.3,,169.0,
2021-09-11T12:17:20Z,-59.13946667,47.57453333,6.2,,174.3,
2021-09-11T12:18:27Z,-59.13946667,47.57453333,5.6,,177.5,
2021-09-11T12:19:34Z,-59.13946667,47.57453333,5.1,,172.0,
2021-09-11T12:20:41Z,-59.13946667,47.57453333,6.9,,171.3,
2021-09-11T12:21:48Z,-59.13946667,47.57453333,6.2,,181.4,
2021-09-11T12:22:54Z,-59.13946667,47.57453333,4.0,,184.3,
2021-09-11T12:24:01Z,-59.13946667,47.57453333,4.9,,175.2,
2021-09-11T12:25:08Z,-59.13946667,47.57453333,3.4,,178.0,
2021-09-11T12:26:15Z,-59.13946667,47.57453333,4.3,,189.2,
2021-09-11T12:27:22Z,-59.13946667,47.57453333,3.3,,178.3,
2021-09-11T12:28:28Z,-59.13946667,47.57453333,4.9,,199.0,
2021-09-11T12:29:35Z,-59.13946667,47.57453333,7.4,,171.5,
2021-09-11T12:30:42Z,-59.13946667,47.57453333,6.0,,173.7,
2021-09-11T12:31:49Z,-59.13946667,47.57453333,6.3,,181.0,
2021-09-11T12:32:56Z,-59.13946667,47.57453333,5.5,,190.1,
2021-09-11T12:34:03Z,-59.13946667,47.57453333,5.3,,181.6,
2021-09-11T12:35:09Z,-59.13946667,47.57453333,8.1,,168.0,
2021-09-11T12:36:16Z,-59.13946667,47.57453333,6.9,,168.3,
2021-09-11T12:37:23Z,-59.13946667,47.57453333,6.2,,171.4,
2021-09-11T12:38:30Z,-59.13946667,47.57453333,5.2,,171.0,
2021-09-11T12:39:37Z,-59.13946667,47.57453333,8.2,,173.8,
2021-09-11T12:40:44Z,-59.13946667,47.57453333,4.5,,186.7,
2021-09-11T12:41:51Z,-59.13946667,47.57453333,6.9,,178.6,
2021-09-11T12:42:58Z,-59.13946667,47.57453333,7.4,,174.3,
2021-09-11T12:44:04Z,-59.13946667,47.57453333,7.1,,170.6,
2021-09-11T12:45:11Z,-59.13946667,47.57453333,5.5,,174.9,
2021-09-11T12:46:18Z,-59.13946667,47.57453333,4.8,,173.0,
2021-09-11T12:47:25Z,-59.13946667,47.57453333,6.0,,167.6,
2021-09-11T12:48:32Z,-59.13946667,47.57453333,4.5,,180.7,
2021-09-11T12:49:39Z,-59.13946667,47.57453333,4.8,,170.8,
2021-09-11T12:50:45Z,-59.13946667,47.57453333,5.6,,185.6,
2021-09-11T12:51:52Z,-59.13946667,47.57453333,6.7,,175.4,
2021-09-11T12:52:59Z,-59.13946667,47.57453333,5.8,,176.8,
2021-09-11T12:54:06Z,-59.13946667,47.57453333,6.6,,182.4,
2021-09-11T12:55:13Z,-59.13946667,47.57453333,7.9,,167.7,
2021-09-11T12:56:19Z,-59.13946667,47.57453333,6.1,,173.8,
2021-09-11T12:57:26Z,-59.13946667,47.57453333,6.2,,173.3,
2021-09-11T12:58:33Z,-59.13946667,47.57453333,4.7,,175.2,
2021-09-11T12:59:40Z,-59.13946667,47.57453333,5.2,,171.6,
2021-09-11T13:00:47Z,-59.13946667,47.57453333,6.3,,175.9,
2021-09-11T13:01:53Z,-59.13946667,47.57453333,8.6,,169.0,
2021-09-11T13:03:00Z,-59.13946667,47.57453333,6.6,,173.5,
2021-09-11T13:04:07Z,-59.13946667,47.57453333,5.5,,169.4,
2021-09-11T13:05:14Z,-59.13946667,47.57453333,7.4,,171.8,
2021-09-11T13:06:21Z,-59.13946667,47.57453333,7.1,,175.0,
2021-09-11T13:07:27Z,-59.13946667,47.57453333,6.1,,182.4,
2021-09-11T13:08:34Z,-59.13946667,47.57453333,5.8,,194.0,
2021-09-11T13:09:41Z,-59.13946667,47.57453333,5.8,,172.5,
2021-09-11T13:10:48Z,-59.13946667,47.57453333,3.9,,188.2,
2021-09-11T13:11:55Z,-59.13946667,47.57453333,4.3,,175.6,
2021-09-11T13:13:01Z,-59.13946667,47.57453333,6.5,,166.2,
2021-09-11T13:14:08Z,-59.13946667,47.57453333,4.8,,176.0,
2021-09-11T13:15:15Z,-59.13946667,47.57453333,5.1,,167.5,
2021-09-11T13:16:22Z,-59.13946667,47.57453333,6.5,,172.8,
2021-09-11T13:17:29Z,-59.13946667,47.57453333,7.1,,167.3,
2021-09-11T13:18:35Z,-59.13946667,47.57453333,5.1,,176.2,
2021-09-11T13:19:42Z,-59.13946667,47.57453333,5.2,,186.7,
2021-09-11T13:20:49Z,-59.13946667,47.57453333,5.2,,194.8,
2021-09-11T13:21:56Z,-59.13946667,47.57453333,5.1,,181.4,
2021-09-11T13:23:03Z,-59.13946667,47.57453333,5.5,,174.9,
2021-09-11T13:24:10Z,-59.13946667,47.57453333,5.7,,178.1,
2021-09-11T13:25:17Z,-59.13946667,47.57453333,6.3,,173.3,
2021-09-11T13:26:24Z,-59.13946667,47.57453333,5.5,,170.4,
2021-09-11T13:27:30Z,-59.13946667,47.57453333,7.5,,174.3,
2021-09-11T13:28:37Z,-59.13946667,47.57453333,5.9,,175.9,
2021-09-11T13:29:44Z,-59.13946667,47.57453333,3.5,,178.2,
2021-09-11T13:30:51Z,-59.13946667,47.57453333,4.4,,177.1,
2021-09-11T13:31:58Z,-59.13946667,47.57453333,4.3,,176.8,
2021-09-11T13:33:04Z,-59.13946667,47.57453333,5.6,,171.2,
2021-09-11T13:34:11Z,-59.13946667,47.57453333,7.7,,173.4,
2021-09-11T13:35:18Z,-59.13946667,47.57453333,7.1,,173.8,
2021-09-11T13:36:25Z,-59.13946667,47.57453333,6.1,,181.8,
2021-09-11T13:37:32Z,-59.13946667,47.57453333,4.2,,194.5,
2021-09-11T13:38:39Z,-59.13946667,47.57453333,5.8,,192.7,
2021-09-11T13:39:45Z,-59.13946667,47.57453333,5.2,,166.2,
