timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-20T06:07:54Z,-59.13946667,47.57453333,2.2,,44.9,
2021-06-20T06:08:54Z,-59.13946667,47.57453333,2.6,,36.8,
2021-06-20T06:09:56Z,-59.13946667,47.57453333,3.1,,34.2,
2021-06-20T06:10:54Z,-59.13946667,47.57453333,3.2,,31.9,
2021-06-20T06:11:55Z,-59.13946667,47.57453333,2.4,,37.6,
2021-06-20T06:12:54Z,-59.13946667,47.57453333,2.1,,33.0,
2021-06-20T06:13:54Z,-59.13946667,47.57453333,2.3,,40.1,
2021-06-20T06:14:55Z,-59.13946667,47.57453333,1.8,,50.7,
2021-06-20T06:15:54Z,-59.13946667,47.57453333,1.8,,36.1,
2021-06-20T06:16:55Z,-59.13946667,47.57453333,3.6,,34.8,
2021-06-20T06:17:54Z,-59.13946667,47.57453333,3.6,,38.3,
2021-06-20T06:18:54Z,-59.13946667,47.57453333,3.9,,34.8,
2021-06-20T06:19:54Z,-59.13946667,47.57453333,3.9,,28.3,
2021-06-20T06:20:55Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-20T06:21:54Z,-59.13946667,47.57453333,3.5,,36.5,
2021-06-20T06:22:54Z,-59.13946667,47.57453333,3.3,,44.4,
2021-06-20T06:23:54Z,-59.13946667,47.57453333,2.7,,40.1,
2021-06-20T06:24:54Z,-59.13946667,47.57453333,3.2,,35.1,
2021-06-20T06:25:54Z,-59.13946667,47.57453333,3.4,,45.0,
2021-06-20T06:26:54Z,-59.13946667,47.57453333,2.7,,45.4,
2021-06-20T06:27:54Z,-59.13946667,47.57453333,3.2,,40.7,
2021-06-20T06:28:54Z,-59.13946667,47.57453333,3.2,,27.0,
2021-06-20T06:29:55Z,-59.13946667,47.57453333,3.1,,42.9,
2021-06-20T06:30:54Z,-59.13946667,47.57453333,3.1,,35.5,
2021-06-20T06:31:54Z,-59.13946667,47.57453333,2.9,,36.8,
2021-06-20T06:32:54Z,-59.13946667,47.57453333,3.6,,42.8,
2021-06-20T06:33:54Z,-59.13946667,47.57453333,3.1,,33.4,
2021-06-20T06:34:55Z,-59.13946667,47.57453333,3.9,,36.4,
2021-06-20T06:35:54Z,-59.13946667,47.57453333,4.4,,38.4,
2021-06-20T06:36:54Z,-59.13946667,47.57453333,3.8,,37.7,
2021-06-20T06:37:54Z,-59.13946667,47.57453333,2.3,,37.0,
2021-06-20T06:38:54Z,-59.13946667,47.57453333,2.8,,35.1,
2021-06-20T06:39:54Z,-59.13946667,47.57453333,2.2,,38.7,
2021-06-20T06:40:54Z,-59.13946667,47.57453333,2.5,,34.5,
2021-06-20T06:41:54Z,-59.13946667,47.57453333,3.2,,38.6,
2021-06-20T06:42:54Z,-59.13946667,47.57453333,2.7,,52.8,
2021-06-20T06:43:54Z,-59.13946667,47.57453333,1.9,,38.1,
2021-06-20T06:44:54Z,-59.13946667,47.57453333,1.8,,40.9,
2021-06-20T06:45:54Z,-59.13946667,47.57453333,2.6,,48.9,
2021-06-20T06:46:54Z,-59.13946667,47.57453333,2.9,,45.7,
2021-06-20T06:47:54Z,-59.13946667,47.57453333,3.6,,49.1,
2021-06-20T06:48:54Z,-59.13946667,47.57453333,2.4,,46.8,
2021-06-20T06:49:54Z,-59.13946667,47.57453333,3.5,,41.3,
2021-06-20T06:50:54Z,-59.13946667,47.57453333,3.0,,27.8,
2021-06-20T06:51:54Z,-59.13946667,47.57453333,4.0,,31.6,
2021-06-20T06:52:54Z,-59.13946667,47.57453333,4.0,,34.7,
2021-06-20T06:53:55Z,-59.13946667,47.57453333,2.8,,52.6,
2021-06-20T06:54:54Z,-59.13946667,47.57453333,3.7,,29.7,
2021-06-20T06:55:54Z,-59.13946667,47.57453333,2.9,,31.6,
2021-06-20T06:56:54Z,-59.13946667,47.57453333,3.3,,33.5,
2021-06-20T06:57:54Z,-59.13946667,47.57453333,2.5,,45.9,
2021-06-20T06:58:54Z,-59.13946667,47.57453333,2.7,,37.9,
2021-06-20T06:59:54Z,-59.13946667,47.57453333,3.4,,27.2,
2021-06-20T07:00:54Z,-59.13946667,47.57453333,3.2,,41.4,
2021-06-20T07:01:54Z,-59.13946667,47.57453333,2.8,,43.6,
2021-06-20T07:02:54Z,-59.13946667,47.57453333,2.0,,37.3,
2021-06-20T07:03:54Z,-59.13946667,47.57453333,2.7,,39.8,
2021-06-20T07:04:54Z,-59.13946667,47.57453333,2.9,,35.8,
2021-06-20T07:05:54Z,-59.13946667,47.57453333,2.8,,47.1,
2021-06-20T07:06:54Z,-59.13946667,47.57453333,3.0,,47.8,
2021-06-20T07:07:54Z,-59.13946667,47.57453333,3.2,,30.3,
2021-06-20T07:08:54Z,-59.13946667,47.57453333,3.9,,31.7,
2021-06-20T07:09:54Z,-59.13946667,47.57453333,2.2,,47.5,
2021-06-20T07:10:54Z,-59.13946667,47.57453333,3.2,,28.5,
2021-06-20T07:11:54Z,-59.13946667,47.57453333,3.1,,30.6,
2021-06-20T07:12:54Z,-59.13946667,47.57453333,2.3,,42.8,
2021-06-20T07:13:55Z,-59.13946667,47.57453333,2.2,,42.5,
2021-06-20T07:14:54Z,-59.13946667,47.57453333,2.6,,45.7,
2021-06-20T07:15:54Z,-59.13946667,47.57453333,2.7,,48.4,
2021-06-20T07:16:54Z,-59.13946667,47.57453333,2.8,,47.6,
2021-06-20T07:17:54Z,-59.13946667,47.57453333,3.0,,42.3,
2021-06-20T07:18:54Z,-59.13946667,47.57453333,4.7,,34.2,
2021-06-20T07:19:54Z,-59.13946667,47.57453333,3.4,,42.4,
2021-06-20T07:20:56Z,-59.13946667,47.57453333,3.2,,48.6,
2021-06-20T07:21:56Z,-59.13946667,47.57453333,2.7,,43.2,
2021-06-20T07:22:54Z,-59.13946667,47.57453333,3.5,,50.2,
2021-06-20T07:23:54Z,-59.13946667,47.57453333,3.7,,35.2,
2021-06-20T07:24:54Z,-59.13946667,47.57453333,3.2,,39.6,
2021-06-20T07:25:54Z,-59.13946667,47.57453333,3.1,,39.4,
2021-06-20T07:26:54Z,-59.13946667,47.57453333,3.5,,47.2,
2021-06-20T07:27:54Z,-59.13946667,47.57453333,4.5,,29.7,
2021-06-20T07:28:55Z,-59.13946667,47.57453333,4.6,,38.3,
2021-06-20T07:29:54Z,-59.13946667,47.57453333,2.9,,29.5,
2021-06-20T07:30:56Z,-59.13946667,47.57453333,2.7,,32.8,
2021-06-20T07:31:54Z,-59.13946667,47.57453333,3.8,,35.8,
2021-06-20T07:32:54Z,-59.13946667,47.57453333,3.5,,33.6,
2021-06-20T07:33:54Z,-59.13946667,47.57453333,4.2,,50.9,
2021-06-20T07:34:54Z,-59.13946667,47.57453333,3.8,,53.5,
2021-06-20T07:35:54Z,-59.13946667,47.57453333,3.6,,27.7,
2021-06-20T07:36:54Z,-59.13946667,47.57453333,3.5,,32.3,
2021-06-20T07:37:54Z,-59.13946667,47.57453333,4.3,,38.0,
2021-06-20T07:38:54Z,-59.13946667,47.57453333,3.3,,39.0,
2021-06-20T07:39:54Z,-59.13946667,47.57453333,3.6,,33.0,
2021-06-20T07:40:54Z,-59.13946667,47.57453333,4.4,,42.3,
2021-06-20T07:41:55Z,-59.13946667,47.57453333,3.1,,40.9,
2021-06-20T07:42:54Z,-59.13946667,47.57453333,4.3,,41.3,
2021-06-20T07:43:54Z,-59.13946667,47.57453333,4.5,,34.2,
2021-06-20T07:44:54Z,-59.13946667,47.57453333,3.2,,31.7,
2021-06-20T07:45:54Z,-59.13946667,47.57453333,4.1,,41.9,
2021-06-20T07:46:55Z,-59.13946667,47.57453333,3.0,,47.6,
2021-06-20T07:47:54Z,-59.13946667,47.57453333,4.0,,32.6,
2021-06-20T07:48:54Z,-59.13946667,47.57453333,3.0,,43.9,
2021-06-20T07:49:54Z,-59.13946667,47.57453333,3.8,,33.1,
2021-06-20T07:50:54Z,-59.13946667,47.57453333,3.7,,36.3,
2021-06-20T07:51:54Z,-59.13946667,47.57453333,3.0,,41.9,
2021-06-20T07:52:55Z,-59.13946667,47.57453333,3.6,,38.5,
2021-06-20T07:53:54Z,-59.13946667,47.57453333,2.7,,48.5,
2021-06-20T07:54:54Z,-59.13946667,47.57453333,4.0,,35.3,
2021-06-20T07:55:55Z,-59.13946667,47.57453333,4.1,,35.4,
2021-06-20T07:56:54Z,-59.13946667,47.57453333,3.5,,42.4,
2021-06-20T07:57:55Z,-59.13946667,47.57453333,3.6,,44.8,
2021-06-20T07:58:54Z,-59.13946667,47.57453333,2.8,,41.9,
2021-06-20T07:59:55Z,-59.13946667,47.57453333,3.7,,39.6,
2021-06-20T08:00:54Z,-59.13946667,47.57453333,4.6,,25.2,
2021-06-20T08:01:55Z,-59.13946667,47.57453333,4.5,,48.3,
2021-06-20T08:02:54Z,-59.13946667,47.57453333,6.0,,29.9,
2021-06-20T08:03:55Z,-59.13946667,47.57453333,6.4,,33.1,
2021-06-20T08:04:54Z,-59.13946667,47.57453333,4.9,,48.0,
2021-06-20T08:05:55Z,-59.13946667,47.57453333,4.2,,44.0,
2021-06-20T08:06:54Z,-59.13946667,47.57453333,3.8,,38.5,
2021-06-20T08:07:55Z,-59.13946667,47.57453333,5.2,,34.8,
2021-06-20T08:08:55Z,-59.13946667,47.57453333,4.3,,31.0,
2021-06-20T08:09:54Z,-59.13946667,47.57453333,4.7,,35.3,
2021-06-20T08:10:55Z,-59.13946667,47.57453333,3.6,,45.4,
2021-06-20T08:11:55Z,-59.13946667,47.57453333,3.3,,44.6,
2021-06-20T08:12:55Z,-59.13946667,47.57453333,3.4,,44.3,
2021-06-20T08:13:54Z,-59.13946667,47.57453333,4.1,,41.7,
2021-06-20T08:14:55Z,-59.13946667,47.57453333,3.9,,41.5,
2021-06-20T08:15:55Z,-59.13946667,47.57453333,4.1,,50.4,
2021-06-20T08:16:55Z,-59.13946667,47.57453333,3.3,,37.7,
2021-06-20T08:17:55Z,-59.13946667,47.57453333,4.1,,41.4,
2021-06-20T08:18:55Z,-59.13946667,47.57453333,4.3,,52.6,
2021-06-20T08:19:55Z,-59.13946667,47.57453333,3.1,,46.7,
2021-06-20T08:20:55Z,-59.13946667,47.57453333,3.2,,44.1,
2021-06-20T08:21:55Z,-59.13946667,47.57453333,4.7,,48.2,
2021-06-20T08:22:55Z,-59.13946667,47.57453333,3.2,,31.9,
2021-06-20T08:23:55Z,-59.13946667,47.57453333,4.0,,48.1,
2021-06-20T08:24:55Z,-59.13946667,47.57453333,4.6,,49.8,
2021-06-20T08:25:55Z,-59.13946667,47.57453333,4.8,,46.5,
2021-06-20T08:26:55Z,-59.13946667,47.57453333,4.2,,53.3,
2021-06-20T08:27:55Z,-59.13946667,47.57453333,3.7,,45.2,
2021-06-20T08:28:55Z,-59.13946667,47.57453333,4.8,,42.0,
2021-06-20T08:29:55Z,-59.13946667,47.57453333,3.5,,45.2,
2021-06-20T08:30:55Z,-59.13946667,47.57453333,4.5,,53.9,
2021-06-20T08:31:55Z,-59.13946667,47.57453333,4.2,,41.8,
2021-06-20T08:32:55Z,-59.13946667,47.57453333,4.6,,41.3,
2021-06-20T08:33:55Z,-59.13946667,47.57453333,4.8,,47.7,
2021-06-20T08:34:55Z,-59.13946667,47.57453333,4.8,,46.0,
2021-06-20T08:35:55Z,-59.13946667,47.57453333,4.8,,35.2,
2021-06-20T08:36:55Z,-59.13946667,47.57453333,4.8,,38.1,
2021-06-20T08:37:55Z,-59.13946667,47.57453333,4.9,,46.8,
2021-06-20T08:38:55Z,-59.13946667,47.57453333,4.7,,44.2,
2021-06-20T08:39:55Z,-59.13946667,47.57453333,5.1,,52.0,
2021-06-20T08:40:55Z,-59.13946667,47.57453333,4.5,,41.7,
2021-06-20T08:41:55Z,-59.13946667,47.57453333,4.4,,36.0,
2021-06-20T08:42:55Z,-59.13946667,47.57453333,5.7,,43.7,
2021-06-20T08:43:55Z,-59.13946667,47.57453333,4.5,,39.1,
2021-06-20T08:44:55Z,-59.13946667,47.57453333,5.7,,44.1,
2021-06-20T08:45:55Z,-59.13946667,47.57453333,4.7,,31.0,
2021-06-20T08:46:55Z,-59.13946667,47.57453333,5.1,,27.1,
2021-06-20T08:47:55Z,-59.13946667,47.57453333,4.3,,39.8,
2021-06-20T08:48:55Z,-59.13946667,47.57453333,3.9,,43.5,
2021-06-20T08:49:55Z,-59.13946667,47.57453333,4.2,,51.9,
2021-06-20T08:50:55Z,-59.13946667,47.57453333,4.2,,47.9,
2021-06-20T08:51:55Z,-59.13946667,47.57453333,4.7,,46.3,
2021-06-20T08:52:55Z,-59.13946667,47.57453333,4.0,,35.8,
2021-06-20T08:53:55Z,-59.13946667,47.57453333,5.1,,49.6,
2021-06-20T08:54:55Z,-59.13946667,47.57453333,3.8,,30.4,
2021-06-20T08:55:55Z,-59.13946667,47.57453333,4.4,,46.3,
2021-06-20T08:56:55Z,-59.13946667,47.57453333,4.4,,32.8,
2021-06-20T08:57:55Z,-59.13946667,47.57453333,3.3,,34.7,
2021-06-20T08:58:55Z,-59.13946667,47.57453333,4.6,,48.4,
2021-06-20T08:59:55Z,-59.13946667,47.57453333,3.9,,51.0,
2021-06-20T09:00:55Z,-59.13946667,47.57453333,3.8,,46.4,
2021-06-20T09:01:55Z,-59.13946667,47.57453333,3.9,,36.0,
2021-06-20T09:02:55Z,-59.13946667,47.57453333,5.4,,37.1,
2021-06-20T09:03:55Z,-59.13946667,47.57453333,3.8,,43.7,
2021-06-20T09:04:55Z,-59.13946667,47.57453333,4.8,,44.9,
2021-06-20T09:05:55Z,-59.13946667,47.57453333,4.5,,32.8,
2021-06-20T09:06:55Z,-59.13946667,47.57453333,4.0,,42.5,
2021-06-20T09:07:55Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-20T09:08:55Z,-59.13946667,47.57453333,4.2,,48.5,
2021-06-20T09:09:55Z,-59.13946667,47.57453333,4.6,,27.6,
2021-06-20T09:10:55Z,-59.13946667,47.57453333,4.2,,46.8,
2021-06-20T09:11:56Z,-59.13946667,47.57453333,4.1,,46.4,
2021-06-20T09:12:55Z,-59.13946667,47.57453333,3.9,,45.9,
2021-06-20T09:13:55Z,-59.13946667,47.57453333,3.4,,45.6,
2021-06-20T09:14:55Z,-59.13946667,47.57453333,3.8,,29.0,
2021-06-20T09:15:55Z,-59.13946667,47.57453333,4.2,,47.2,
2021-06-20T09:16:55Z,-59.13946667,47.57453333,4.0,,45.6,
2021-06-20T09:17:55Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-20T09:18:55Z,-59.13946667,47.57453333,4.4,,33.5,
2021-06-20T09:19:55Z,-59.13946667,47.57453333,4.6,,34.8,
2021-06-20T09:20:55Z,-59.13946667,47.57453333,4.0,,40.2,
2021-06-20T09:21:55Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-20T09:22:55Z,-59.13946667,47.57453333,5.1,,28.1,
2021-06-20T09:23:55Z,-59.13946667,47.57453333,2.9,,39.2,
2021-06-20T09:24:55Z,-59.13946667,47.57453333,4.2,,42.0,
2021-06-20T09:25:55Z,-59.13946667,47.57453333,4.6,,44.3,
2021-06-20T09:26:55Z,-59.13946667,47.57453333,4.7,,42.5,
2021-06-20T09:27:55Z,-59.13946667,47.57453333,3.9,,42.4,
2021-06-20T09:28:55Z,-59.13946667,47.57453333,3.3,,40.1,
2021-06-20T09:29:55Z,-59.13946667,47.57453333,4.2,,40.7,
2021-06-20T09:30:55Z,-59.13946667,47.57453333,4.8,,35.0,
2021-06-20T09:31:55Z,-59.13946667,47.57453333,3.8,,35.0,
2021-06-20T09:32:55Z,-59.13946667,47.57453333,3.7,,37.0,
2021-06-20T09:33:55Z,-59.13946667,47.57453333,3.9,,35.7,
2021-06-20T09:34:55Z,-59.13946667,47.57453333,2.9,,41.1,
2021-06-20T09:35:55Z,-59.13946667,47.57453333,4.3,,34.1,
2021-06-20T09:36:55Z,-59.13946667,47.57453333,5.0,,31.6,
2021-06-20T09:37:55Z,-59.13946667,47.57453333,5.4,,34.0,3.8
2021-06-20T09:38:55Z,-59.13946667,47.57453333,5.3,,37.0,
2021-06-20T09:39:55Z,-59.13946667,47.57453333,4.3,,40.6,
2021-06-20T09:40:55Z,-59.13946667,47.57453333,4.8,,37.1,
2021-06-20T09:41:55Z,-59.13946667,47.57453333,4.8,,35.6,
2021-06-20T09:42:55Z,-59.13946667,47.57453333,3.7,,42.2,
2021-06-20T09:43:55Z,-59.13946667,47.57453333,4.4,,42.6,
2021-06-20T09:44:55Z,-59.13946667,47.57453333,3.6,,45.1,
2021-06-20T09:45:55Z,-59.13946667,47.57453333,5.8,,31.5,
2021-06-20T09:46:55Z,-59.13946667,47.57453333,4.2,,40.9,
2021-06-20T09:47:55Z,-59.13946667,47.57453333,5.1,,44.9,
2021-06-20T09:48:55Z,-59.13946667,47.57453333,3.7,,47.8,
2021-06-20T09:49:55Z,-59.13946667,47.57453333,3.4,,46.5,
2021-06-20T09:50:55Z,-59.13946667,47.57453333,3.0,,47.7,
2021-06-20T09:51:55Z,-59.13946667,47.57453333,4.4,,36.5,
2021-06-20T09:52:55Z,-59.13946667,47.57453333,4.8,,47.2,
2021-06-20T09:53:55Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-20T09:54:55Z,-59.13946667,47.57453333,4.2,,48.4,
2021-06-20T09:55:56Z,-59.13946667,47.57453333,3.1,,47.6,
2021-06-20T09:56:56Z,-59.13946667,47.57453333,3.3,,48.2,
2021-06-20T09:57:55Z,-59.13946667,47.57453333,4.7,,47.4,
2021-06-20T09:58:55Z,-59.13946667,47.57453333,4.5,,48.9,
2021-06-20T09:59:55Z,-59.13946667,47.57453333,4.0,,46.2,
2021-06-20T10:00:55Z,-59.13946667,47.57453333,3.7,,50.2,
2021-06-20T10:01:55Z,-59.13946667,47.57453333,4.0,,42.3,
2021-06-20T10:02:55Z,-59.13946667,47.57453333,4.2,,46.1,
2021-06-20T10:03:56Z,-59.13946667,47.57453333,4.0,,49.3,
2021-06-20T10:04:55Z,-59.13946667,47.57453333,3.0,,39.3,
2021-06-20T10:05:55Z,-59.13946667,47.57453333,4.0,,47.5,
2021-06-20T10:06:55Z,-59.13946667,47.57453333,3.5,,51.0,
2021-06-20T10:07:55Z,-59.13946667,47.57453333,2.8,,45.4,
2021-06-20T10:08:55Z,-59.13946667,47.57453333,4.1,,46.0,
2021-06-20T10:09:55Z,-59.13946667,47.57453333,4.0,,44.8,
2021-06-20T10:10:55Z,-59.13946667,47.57453333,3.6,,46.1,
2021-06-20T10:11:55Z,-59.13946667,47.57453333,4.9,,48.0,
2021-06-20T10:12:55Z,-59.13946667,47.57453333,2.8,,47.0,
2021-06-20T10:13:55Z,-59.13946667,47.57453333,4.1,,44.6,
2021-06-20T10:14:55Z,-59.13946667,47.57453333,3.7,,49.2,
2021-06-20T10:15:55Z,-59.13946667,47.57453333,3.9,,40.8,
2021-06-20T10:16:55Z,-59.13946667,47.57453333,4.2,,51.4,
2021-06-20T10:17:55Z,-59.13946667,47.57453333,3.6,,44.4,
2021-06-20T10:18:55Z,-59.13946667,47.57453333,3.8,,47.8,
2021-06-20T10:19:55Z,-59.13946667,47.57453333,3.0,,49.5,
2021-06-20T10:20:55Z,-59.13946667,47.57453333,3.3,,44.6,
2021-06-20T10:21:55Z,-59.13946667,47.57453333,4.6,,50.3,
2021-06-20T10:22:55Z,-59.13946667,47.57453333,3.7,,45.4,
2021-06-20T10:23:55Z,-59.13946667,47.57453333,3.9,,47.2,
2021-06-20T10:24:55Z,-59.13946667,47.57453333,3.7,,51.3,
2021-06-20T10:25:55Z,-59.13946667,47.57453333,3.7,,34.2,
2021-06-20T10:26:55Z,-59.13946667,47.57453333,3.6,,37.9,
2021-06-20T10:27:55Z,-59.13946667,47.57453333,3.9,,39.7,
2021-06-20T10:28:55Z,-59.13946667,47.57453333,3.8,,49.8,
2021-06-20T10:29:55Z,-59.13946667,47.57453333,4.1,,46.9,
2021-06-20T10:30:55Z,-59.13946667,47.57453333,2.9,,49.0,
2021-06-20T10:31:55Z,-59.13946667,47.57453333,3.7,,43.5,
2021-06-20T10:32:55Z,-59.13946667,47.57453333,3.4,,34.7,
2021-06-20T10:33:55Z,-59.13946667,47.57453333,3.2,,44.2,
2021-06-20T10:34:55Z,-59.13946667,47.57453333,3.1,,42.0,
2021-06-20T10:35:55Z,-59.13946667,47.57453333,3.3,,33.0,
2021-06-20T10:36:55Z,-59.13946667,47.57453333,3.8,,38.8,
2021-06-20T10:37:55Z,-59.13946667,47.57453333,3.0,,47.2,
2021-06-20T10:38:55Z,-59.13946667,47.57453333,3.9,,32.5,
2021-06-20T10:39:56Z,-59.13946667,47.57453333,3.6,,47.2,
2021-06-20T10:40:55Z,-59.13946667,47.57453333,3.0,,47.5,
2021-06-20T10:41:55Z,-59.13946667,47.57453333,2.7,,37.3,
2021-06-20T10:42:55Z,-59.13946667,47.57453333,3.5,,49.4,
2021-06-20T10:43:55Z,-59.13946667,47.57453333,3.1,,33.5,
2021-06-20T10:44:55Z,-59.13946667,47.57453333,3.7,,54.4,
2021-06-20T10:45:55Z,-59.13946667,47.57453333,3.5,,45.4,
2021-06-20T10:46:55Z,-59.13946667,47.57453333,3.0,,38.0,
2021-06-20T10:47:55Z,-59.13946667,47.57453333,3.6,,46.6,
2021-06-20T10:48:55Z,-59.13946667,47.57453333,2.9,,32.9,
2021-06-20T10:49:55Z,-59.13946667,47.57453333,4.2,,38.9,
2021-06-20T10:50:55Z,-59.13946667,47.57453333,2.7,,38.3,
2021-06-20T10:51:55Z,-59.13946667,47.57453333,3.0,,36.8,
2021-06-20T10:52:55Z,-59.13946667,47.57453333,3.0,,43.2,
2021-06-20T10:53:55Z,-59.13946667,47.57453333,3.4,,34.8,
2021-06-20T10:54:55Z,-59.13946667,47.57453333,4.4,,24.0,
2021-06-20T10:55:56Z,-59.13946667,47.57453333,3.4,,31.3,
2021-06-20T10:56:56Z,-59.13946667,47.57453333,3.5,,42.9,
2021-06-20T10:57:55Z,-59.13946667,47.57453333,3.4,,40.8,
2021-06-20T10:58:55Z,-59.13946667,47.57453333,3.3,,44.7,
2021-06-20T10:59:55Z,-59.13946667,47.57453333,3.6,,35.1,
2021-06-20T11:00:55Z,-59.13946667,47.57453333,3.8,,46.6,
2021-06-20T11:01:55Z,-59.13946667,47.57453333,4.6,,22.9,
2021-06-20T11:02:55Z,-59.13946667,47.57453333,3.6,,38.7,
2021-06-20T11:03:55Z,-59.13946667,47.57453333,4.3,,25.7,
2021-06-20T11:04:55Z,-59.13946667,47.57453333,4.1,,26.7,
2021-06-20T11:05:55Z,-59.13946667,47.57453333,4.0,,27.2,
2021-06-20T11:06:55Z,-59.13946667,47.57453333,4.7,,30.1,
2021-06-20T11:07:55Z,-59.13946667,47.57453333,3.5,,28.3,
2021-06-20T11:08:55Z,-59.13946667,47.57453333,4.8,,29.7,
2021-06-20T11:09:55Z,-59.13946667,47.57453333,4.0,,44.4,
2021-06-20T11:10:55Z,-59.13946667,47.57453333,3.7,,45.9,
2021-06-20T11:11:55Z,-59.13946667,47.57453333,3.3,,32.7,
2021-06-20T11:12:55Z,-59.13946667,47.57453333,3.1,,33.9,
2021-06-20T11:13:55Z,-59.13946667,47.57453333,3.5,,43.7,
2021-06-20T11:14:55Z,-59.13946667,47.57453333,3.7,,46.0,
2021-06-20T11:15:55Z,-59.13946667,47.57453333,3.6,,44.5,
2021-06-20T11:16:55Z,-59.13946667,47.57453333,2.8,,46.0,
2021-06-20T11:17:55Z,-59.13946667,47.57453333,2.6,,44.1,
2021-06-20T11:18:55Z,-59.13946667,47.57453333,3.5,,48.7,
2021-06-20T11:19:55Z,-59.13946667,47.57453333,2.1,,42.6,
2021-06-20T11:20:55Z,-59.13946667,47.57453333,2.8,,46.1,
2021-06-20T11:21:55Z,-59.13946667,47.57453333,2.4,,36.1,
2021-06-20T11:22:55Z,-59.13946667,47.57453333,2.6,,37.8,
2021-06-20T11:23:55Z,-59.13946667,47.57453333,2.9,,44.1,
2021-06-20T11:24:55Z,-59.13946667,47.57453333,3.1,,44.8,
2021-06-20T11:25:55Z,-59.13946667,47.57453333,3.0,,42.1,
2021-06-20T11:26:55Z,-59.13946667,47.57453333,1.8,,53.2,
2021-06-20T11:27:55Z,-59.13946667,47.57453333,2.1,,43.9,
2021-06-20T11:28:55Z,-59.13946667,47.57453333,2.7,,43.6,
2021-06-20T11:29:55Z,-59.13946667,47.57453333,2.9,,51.6,
2021-06-20T11:30:55Z,-59.13946667,47.57453333,2.9,,53.5,
2021-06-20T11:31:55Z,-59.13946667,47.57453333,2.7,,44.5,
2021-06-20T11:32:55Z,-59.13946667,47.57453333,3.1,,41.6,
2021-06-20T11:33:55Z,-59.13946667,47.57453333,2.9,,36.1,
2021-06-20T11:34:55Z,-59.13946667,47.57453333,3.8,,28.8,
2021-06-20T11:35:55Z,-59.13946667,47.57453333,3.0,,33.5,
2021-06-20T11:36:55Z,-59.13946667,47.57453333,4.3,,29.9,
2021-06-20T11:37:55Z,-59.13946667,47.57453333,3.8,,40.2,
2021-06-20T11:38:55Z,-59.13946667,47.57453333,3.5,,34.5,
2021-06-20T11:39:55Z,-59.13946667,47.57453333,3.1,,39.9,
2021-06-20T11:40:55Z,-59.13946667,47.57453333,3.0,,38.1,
2021-06-20T11:41:55Z,-59.13946667,47.57453333,4.2,,36.5,
2021-06-20T11:42:55Z,-59.13946667,47.57453333,3.8,,28.1,
2021-06-20T11:43:55Z,-59.13946667,47.57453333,4.3,,38.3,
2021-06-20T11:44:55Z,-59.13946667,47.57453333,4.4,,33.1,
2021-06-20T11:45:55Z,-59.13946667,47.57453333,4.5,,43.6,
2021-06-20T11:46:55Z,-59.13946667,47.57453333,3.9,,32.4,
2021-06-20T11:47:55Z,-59.13946667,47.57453333,5.2,,30.7,
2021-06-20T11:48:55Z,-59.13946667,47.57453333,4.7,,33.3,
2021-06-20T11:49:55Z,-59.13946667,47.57453333,3.8,,38.2,
2021-06-20T11:50:55Z,-59.13946667,47.57453333,4.4,,42.3,
2021-06-20T11:51:55Z,-59.13946667,47.57453333,3.5,,32.4,
2021-06-20T11:52:55Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-20T11:53:55Z,-59.13946667,47.57453333,3.7,,38.2,
2021-06-20T11:54:55Z,-59.13946667,47.57453333,2.7,,40.2,
2021-06-20T11:55:55Z,-59.13946667,47.57453333,4.2,,27.6,
2021-06-20T11:56:55Z,-59.13946667,47.57453333,4.3,,32.0,
2021-06-20T11:57:55Z,-59.13946667,47.57453333,3.6,,31.5,
2021-06-20T11:58:55Z,-59.13946667,47.57453333,3.9,,36.7,
2021-06-20T11:59:55Z,-59.13946667,47.57453333,4.1,,44.2,
2021-06-20T12:00:55Z,-59.13946667,47.57453333,4.8,,30.9,
2021-06-20T12:01:55Z,-59.13946667,47.57453333,4.2,,34.6,
2021-06-20T12:02:55Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-20T12:03:55Z,-59.13946667,47.57453333,4.1,,34.4,
2021-06-20T12:04:55Z,-59.13946667,47.57453333,4.4,,37.8,
2021-06-20T12:05:55Z,-59.13946667,47.57453333,3.9,,37.5,
2021-06-20T12:06:55Z,-59.13946667,47.57453333,3.3,,37.2,
2021-06-20T12:07:55Z,-59.13946667,47.57453333,3.8,,42.5,
2021-06-20T12:08:55Z,-59.13946667,47.57453333,4.3,,43.7,
2021-06-20T12:09:55Z,-59.13946667,47.57453333,4.5,,36.2,
2021-06-20T12:10:55Z,-59.13946667,47.57453333,4.0,,36.1,
2021-06-20T12:11:55Z,-59.13946667,47.57453333,4.3,,37.8,
2021-06-20T12:12:55Z,-59.13946667,47.57453333,3.6,,27.1,
2021-06-20T12:13:55Z,-59.13946667,47.57453333,4.4,,41.0,
