timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-01T06:49:19Z,-59.13946667,47.57453333,0.3,,327.0,
2021-10-01T06:50:26Z,-59.13946667,47.57453333,0.4,,320.9,
2021-10-01T06:51:33Z,-59.13946667,47.57453333,0.7,,309.1,
2021-10-01T06:52:40Z,-59.13946667,47.57453333,0.7,,309.0,
2021-10-01T06:53:47Z,-59.13946667,47.57453333,0.6,,299.5,
2021-10-01T06:54:53Z,-59.13946667,47.57453333,0.8,,300.1,
2021-10-01T06:56:00Z,-59.13946667,47.57453333,0.6,,300.6,
2021-10-01T06:57:07Z,-59.13946667,47.57453333,0.6,,313.5,
2021-10-01T06:58:14Z,-59.13946667,47.57453333,0.7,,310.6,
2021-10-01T06:59:21Z,-59.13946667,47.57453333,0.4,,307.9,
2021-10-01T07:00:27Z,-59.13946667,47.57453333,0.1,,342.3,
2021-10-01T07:01:34Z,-59.13946667,47.57453333,0.2,,315.4,
2021-10-01T07:02:41Z,-59.13946667,47.57453333,0.3,,303.4,
2021-10-01T07:03:48Z,-59.13946667,47.57453333,0.4,,310.2,
2021-10-01T07:04:55Z,-59.13946667,47.57453333,0.4,,313.4,
2021-10-01T07:06:01Z,-59.13946667,47.57453333,0.4,,319.0,
2021-10-01T07:07:08Z,-59.13946667,47.57453333,0.3,,321.7,
2021-10-01T07:08:15Z,-59.13946667,47.57453333,0.3,,310.3,
2021-10-01T07:09:22Z,-59.13946667,47.57453333,0.4,,304.8,
2021-10-01T07:10:29Z,-59.13946667,47.57453333,0.6,,295.7,
2021-10-01T07:11:35Z,-59.13946667,47.57453333,0.7,,297.3,
2021-10-01T07:12:42Z,-59.13946667,47.57453333,0.7,,307.3,
2021-10-01T07:13:50Z,-59.13946667,47.57453333,0.6,,320.3,
2021-10-01T07:14:56Z,-59.13946667,47.57453333,0.5,,322.0,
2021-10-01T07:16:03Z,-59.13946667,47.57453333,0.4,,342.4,
2021-10-01T07:17:10Z,-59.13946667,47.57453333,0.5,,347.7,
2021-10-01T07:18:17Z,-59.13946667,47.57453333,0.6,,358.8,
2021-10-01T07:19:24Z,-59.13946667,47.57453333,0.7,,358.3,
2021-10-01T07:20:30Z,-59.13946667,47.57453333,0.6,,350.8,
2021-10-01T07:21:37Z,-59.13946667,47.57453333,0.6,,355.0,
2021-10-01T07:22:44Z,-59.13946667,47.57453333,0.8,,336.8,
2021-10-01T07:23:51Z,-59.13946667,47.57453333,0.6,,348.3,
2021-10-01T07:24:58Z,-59.13946667,47.57453333,0.7,,347.2,
2021-10-01T07:26:05Z,-59.13946667,47.57453333,1.0,,342.0,
2021-10-01T07:27:12Z,-59.13946667,47.57453333,0.7,,347.4,
2021-10-01T07:28:18Z,-59.13946667,47.57453333,0.8,,342.6,
2021-10-01T07:29:25Z,-59.13946667,47.57453333,0.9,,355.3,
2021-10-01T07:30:32Z,-59.13946667,47.57453333,0.9,,355.8,
2021-10-01T07:31:39Z,-59.13946667,47.57453333,0.8,,354.2,
2021-10-01T07:32:46Z,-59.13946667,47.57453333,0.9,,333.1,
2021-10-01T07:33:52Z,-59.13946667,47.57453333,1.1,,326.2,
2021-10-01T07:34:59Z,-59.13946667,47.57453333,1.0,,313.0,
2021-10-01T07:36:06Z,-59.13946667,47.57453333,1.0,,322.7,
2021-10-01T07:37:13Z,-59.13946667,47.57453333,0.9,,320.9,
2021-10-01T07:38:20Z,-59.13946667,47.57453333,0.8,,331.4,
2021-10-01T07:39:26Z,-59.13946667,47.57453333,0.9,,345.7,
2021-10-01T07:40:33Z,-59.13946667,47.57453333,1.0,,346.8,
2021-10-01T07:41:40Z,-59.13946667,47.57453333,1.5,,344.5,
2021-10-01T07:42:47Z,-59.13946667,47.57453333,1.6,,351.8,
2021-10-01T07:43:54Z,-59.13946667,47.57453333,1.0,,356.7,
2021-10-01T07:45:00Z,-59.13946667,47.57453333,1.3,,341.4,
2021-10-01T07:46:07Z,-59.13946667,47.57453333,1.1,,339.0,
2021-10-01T07:47:14Z,-59.13946667,47.57453333,1.3,,335.3,
2021-10-01T07:48:21Z,-59.13946667,47.57453333,1.0,,343.3,
2021-10-01T07:49:28Z,-59.13946667,47.57453333,1.9,,347.2,
2021-10-01T07:50:34Z,-59.13946667,47.57453333,2.3,,348.3,
2021-10-01T07:51:41Z,-59.13946667,47.57453333,2.2,,333.8,
2021-10-01T07:52:48Z,-59.13946667,47.57453333,1.5,,333.3,
2021-10-01T07:53:55Z,-59.13946667,47.57453333,1.2,,342.3,
2021-10-01T07:55:02Z,-59.13946667,47.57453333,1.3,,328.4,
2021-10-01T07:56:08Z,-59.13946667,47.57453333,1.4,,332.4,
2021-10-01T07:57:15Z,-59.13946667,47.57453333,1.2,,334.0,
2021-10-01T07:58:22Z,-59.13946667,47.57453333,1.5,,320.8,
2021-10-01T07:59:29Z,-59.13946667,47.57453333,1.6,,318.9,
2021-10-01T08:00:36Z,-59.13946667,47.57453333,1.2,,317.5,
2021-10-01T08:01:43Z,-59.13946667,47.57453333,1.1,,324.0,
2021-10-01T08:02:49Z,-59.13946667,47.57453333,1.2,,331.9,
2021-10-01T08:03:56Z,-59.13946667,47.57453333,1.1,,333.5,
2021-10-01T08:05:03Z,-59.13946667,47.57453333,1.5,,355.1,
2021-10-01T08:06:10Z,-59.13946667,47.57453333,1.4,,4.0,
2021-10-01T08:07:17Z,-59.13946667,47.57453333,1.1,,4.8,
2021-10-01T08:08:23Z,-59.13946667,47.57453333,1.2,,8.5,
2021-10-01T08:09:30Z,-59.13946667,47.57453333,1.6,,12.0,
2021-10-01T08:10:37Z,-59.13946667,47.57453333,1.2,,9.3,
2021-10-01T08:11:44Z,-59.13946667,47.57453333,1.3,,13.8,
2021-10-01T08:12:51Z,-59.13946667,47.57453333,1.2,,9.9,
2021-10-01T08:13:58Z,-59.13946667,47.57453333,1.2,,10.3,
2021-10-01T08:15:05Z,-59.13946667,47.57453333,1.1,,6.0,
2021-10-01T08:16:12Z,-59.13946667,47.57453333,1.3,,1.3,
2021-10-01T08:17:18Z,-59.13946667,47.57453333,0.8,,23.3,
2021-10-01T08:18:25Z,-59.13946667,47.57453333,1.1,,3.9,
2021-10-01T08:19:32Z,-59.13946667,47.57453333,1.1,,355.9,
2021-10-01T08:20:39Z,-59.13946667,47.57453333,1.4,,359.2,
2021-10-01T08:21:46Z,-59.13946667,47.57453333,1.6,,5.7,
2021-10-01T08:22:52Z,-59.13946667,47.57453333,1.2,,22.5,
2021-10-01T08:23:59Z,-59.13946667,47.57453333,0.9,,1.0,
2021-10-01T08:25:06Z,-59.13946667,47.57453333,1.6,,14.6,
2021-10-01T08:26:13Z,-59.13946667,47.57453333,2.3,,7.7,
2021-10-01T08:27:20Z,-59.13946667,47.57453333,2.1,,8.9,
2021-10-01T08:28:26Z,-59.13946667,47.57453333,2.3,,11.4,
2021-10-01T08:29:34Z,-59.13946667,47.57453333,2.5,,13.7,
2021-10-01T08:30:40Z,-59.13946667,47.57453333,1.9,,17.4,
2021-10-01T08:31:47Z,-59.13946667,47.57453333,2.0,,10.9,
2021-10-01T08:32:54Z,-59.13946667,47.57453333,2.7,,10.3,
2021-10-01T08:34:01Z,-59.13946667,47.57453333,2.5,,10.5,
2021-10-01T08:35:08Z,-59.13946667,47.57453333,2.4,,8.5,
2021-10-01T08:36:14Z,-59.13946667,47.57453333,2.6,,8.5,
2021-10-01T08:37:21Z,-59.13946667,47.57453333,2.6,,16.5,
2021-10-01T08:38:28Z,-59.13946667,47.57453333,2.6,,13.7,
2021-10-01T08:39:35Z,-59.13946667,47.57453333,2.3,,11.3,
2021-10-01T08:40:42Z,-59.13946667,47.57453333,2.2,,16.4,
2021-10-01T08:41:49Z,-59.13946667,47.57453333,2.5,,15.3,
2021-10-01T08:42:55Z,-59.13946667,47.57453333,2.6,,12.4,
2021-10-01T08:44:02Z,-59.13946667,47.57453333,2.6,,13.8,
2021-10-01T08:45:09Z,-59.13946667,47.57453333,2.6,,9.5,
2021-10-01T08:46:16Z,-59.13946667,47.57453333,2.6,,25.5,
2021-10-01T08:47:23Z,-59.13946667,47.57453333,2.6,,11.1,
2021-10-01T08:48:30Z,-59.13946667,47.57453333,2.5,,10.1,
2021-10-01T08:49:37Z,-59.13946667,47.57453333,2.6,,16.1,
2021-10-01T08:50:43Z,-59.13946667,47.57453333,2.8,,13.5,
2021-10-01T08:51:50Z,-59.13946667,47.57453333,2.7,,23.7,
2021-10-01T08:52:57Z,-59.13946667,47.57453333,2.1,,25.3,
2021-10-01T08:54:04Z,-59.13946667,47.57453333,2.0,,20.9,
2021-10-01T08:55:11Z,-59.13946667,47.57453333,1.7,,38.1,
2021-10-01T08:56:17Z,-59.13946667,47.57453333,2.4,,33.9,
2021-10-01T08:57:24Z,-59.13946667,47.57453333,2.8,,40.5,
2021-10-01T08:58:31Z,-59.13946667,47.57453333,2.9,,30.8,
2021-10-01T08:59:38Z,-59.13946667,47.57453333,2.5,,38.8,
2021-10-01T09:00:45Z,-59.13946667,47.57453333,2.4,,40.5,
2021-10-01T09:01:51Z,-59.13946667,47.57453333,2.9,,25.7,
2021-10-01T09:02:58Z,-59.13946667,47.57453333,2.8,,30.0,
2021-10-01T09:04:05Z,-59.13946667,47.57453333,3.3,,30.7,
2021-10-01T09:05:12Z,-59.13946667,47.57453333,3.0,,40.8,
2021-10-01T09:06:19Z,-59.13946667,47.57453333,2.9,,36.1,
2021-10-01T09:07:25Z,-59.13946667,47.57453333,2.5,,33.5,
2021-10-01T09:08:32Z,-59.13946667,47.57453333,2.0,,28.2,
2021-10-01T09:09:39Z,-59.13946667,47.57453333,2.0,,31.5,
2021-10-01T09:10:46Z,-59.13946667,47.57453333,1.8,,48.6,
2021-10-01T09:11:53Z,-59.13946667,47.57453333,1.3,,26.4,
2021-10-01T09:12:59Z,-59.13946667,47.57453333,1.5,,32.1,
2021-10-01T09:14:06Z,-59.13946667,47.57453333,1.3,,28.0,
2021-10-01T09:15:13Z,-59.13946667,47.57453333,1.1,,38.7,
2021-10-01T09:16:20Z,-59.13946667,47.57453333,2.3,,48.9,
2021-10-01T09:17:27Z,-59.13946667,47.57453333,1.9,,31.4,
2021-10-01T09:18:34Z,-59.13946667,47.57453333,2.6,,40.1,
2021-10-01T09:19:40Z,-59.13946667,47.57453333,3.0,,29.9,
2021-10-01T09:20:47Z,-59.13946667,47.57453333,2.3,,32.1,
2021-10-01T09:21:54Z,-59.13946667,47.57453333,1.7,,41.1,
2021-10-01T09:23:01Z,-59.13946667,47.57453333,1.4,,42.8,
2021-10-01T09:24:08Z,-59.13946667,47.57453333,2.0,,24.2,
2021-10-01T09:25:14Z,-59.13946667,47.57453333,2.4,,32.2,
2021-10-01T09:26:21Z,-59.13946667,47.57453333,2.2,,30.3,
2021-10-01T09:27:28Z,-59.13946667,47.57453333,1.8,,32.9,
2021-10-01T09:28:35Z,-59.13946667,47.57453333,2.3,,41.0,
2021-10-01T09:29:42Z,-59.13946667,47.57453333,2.2,,35.3,
2021-10-01T09:30:49Z,-59.13946667,47.57453333,2.3,,32.9,
2021-10-01T09:31:55Z,-59.13946667,47.57453333,2.4,,11.2,
2021-10-01T09:33:02Z,-59.13946667,47.57453333,1.9,,23.7,
2021-10-01T09:34:09Z,-59.13946667,47.57453333,2.9,,35.9,
2021-10-01T09:35:16Z,-59.13946667,47.57453333,3.4,,33.2,
2021-10-01T09:36:23Z,-59.13946667,47.57453333,2.4,,31.9,
2021-10-01T09:37:30Z,-59.13946667,47.57453333,2.4,,39.5,
2021-10-01T09:38:37Z,-59.13946667,47.57453333,2.1,,35.2,
2021-10-01T09:39:44Z,-59.13946667,47.57453333,1.7,,37.1,
2021-10-01T09:40:50Z,-59.13946667,47.57453333,1.8,,39.7,
2021-10-01T09:41:57Z,-59.13946667,47.57453333,1.9,,33.5,
2021-10-01T09:43:04Z,-59.13946667,47.57453333,1.6,,37.7,
2021-10-01T09:44:11Z,-59.13946667,47.57453333,1.3,,40.0,
2021-10-01T09:45:18Z,-59.13946667,47.57453333,2.1,,28.0,
2021-10-01T09:46:25Z,-59.13946667,47.57453333,2.1,,41.4,
2021-10-01T09:47:31Z,-59.13946667,47.57453333,1.9,,40.2,
2021-10-01T09:48:38Z,-59.13946667,47.57453333,1.4,,22.7,
2021-10-01T09:49:45Z,-59.13946667,47.57453333,1.8,,18.6,
2021-10-01T09:50:52Z,-59.13946667,47.57453333,1.5,,20.5,
2021-10-01T09:51:59Z,-59.13946667,47.57453333,2.3,,20.3,
2021-10-01T09:53:06Z,-59.13946667,47.57453333,2.2,,25.8,
2021-10-01T09:54:13Z,-59.13946667,47.57453333,1.9,,22.5,
2021-10-01T09:55:20Z,-59.13946667,47.57453333,2.2,,17.3,
2021-10-01T09:56:26Z,-59.13946667,47.57453333,1.5,,35.4,
2021-10-01T09:57:33Z,-59.13946667,47.57453333,1.5,,38.1,
2021-10-01T09:58:40Z,-59.13946667,47.57453333,1.3,,55.7,
2021-10-01T09:59:47Z,-59.13946667,47.57453333,1.1,,41.3,
2021-10-01T10:00:54Z,-59.13946667,47.57453333,1.1,,49.2,
2021-10-01T10:02:00Z,-59.13946667,47.57453333,1.3,,46.8,
2021-10-01T10:03:07Z,-59.13946667,47.57453333,0.9,,47.7,
2021-10-01T10:04:14Z,-59.13946667,47.57453333,1.4,,53.5,
2021-10-01T10:05:21Z,-59.13946667,47.57453333,1.4,,28.1,
2021-10-01T10:06:28Z,-59.13946667,47.57453333,1.5,,30.5,
2021-10-01T10:07:35Z,-59.13946667,47.57453333,1.2,,31.3,
2021-10-01T10:08:41Z,-59.13946667,47.57453333,1.9,,16.7,
2021-10-01T10:09:48Z,-59.13946667,47.57453333,1.6,,29.5,
2021-10-01T10:10:55Z,-59.13946667,47.57453333,1.3,,28.9,
2021-10-01T10:12:02Z,-59.13946667,47.57453333,2.2,,14.9,
2021-10-01T10:13:09Z,-59.13946667,47.57453333,2.2,,11.2,
2021-10-01T10:14:15Z,-59.13946667,47.57453333,2.1,,13.4,
2021-10-01T10:15:22Z,-59.13946667,47.57453333,1.8,,15.2,
2021-10-01T10:16:29Z,-59.13946667,47.57453333,1.4,,15.8,
2021-10-01T10:17:36Z,-59.13946667,47.57453333,1.3,,5.8,
2021-10-01T10:18:43Z,-59.13946667,47.57453333,1.2,,5.2,
2021-10-01T10:19:49Z,-59.13946667,47.57453333,1.5,,16.2,
2021-10-01T10:20:56Z,-59.13946667,47.57453333,1.3,,359.9,
2021-10-01T10:22:03Z,-59.13946667,47.57453333,1.5,,352.0,
2021-10-01T10:23:10Z,-59.13946667,47.57453333,1.5,,3.5,
2021-10-01T10:24:17Z,-59.13946667,47.57453333,1.7,,351.0,
2021-10-01T10:25:24Z,-59.13946667,47.57453333,1.4,,346.6,
2021-10-01T10:26:30Z,-59.13946667,47.57453333,0.6,,329.0,
2021-10-01T10:27:37Z,-59.13946667,47.57453333,0.6,,342.8,
2021-10-01T10:28:44Z,-59.13946667,47.57453333,1.1,,336.3,
2021-10-01T10:29:51Z,-59.13946667,47.57453333,0.8,,351.6,
2021-10-01T10:30:58Z,-59.13946667,47.57453333,0.9,,354.2,
2021-10-01T10:32:04Z,-59.13946667,47.57453333,1.6,,348.2,
2021-10-01T10:33:11Z,-59.13946667,47.57453333,1.5,,348.0,
2021-10-01T10:34:18Z,-59.13946667,47.57453333,1.9,,347.1,
2021-10-01T10:35:25Z,-59.13946667,47.57453333,1.8,,346.2,
2021-10-01T10:36:32Z,-59.13946667,47.57453333,2.3,,345.3,
2021-10-01T10:37:38Z,-59.13946667,47.57453333,2.1,,355.6,
2021-10-01T10:38:45Z,-59.13946667,47.57453333,2.4,,358.7,
2021-10-01T10:39:52Z,-59.13946667,47.57453333,3.0,,1.8,
2021-10-01T10:40:59Z,-59.13946667,47.57453333,3.0,,3.4,
2021-10-01T10:42:06Z,-59.13946667,47.57453333,3.4,,3.2,
2021-10-01T10:43:13Z,-59.13946667,47.57453333,3.4,,5.6,
2021-10-01T10:44:20Z,-59.13946667,47.57453333,3.4,,2.8,
2021-10-01T10:45:26Z,-59.13946667,47.57453333,3.3,,4.1,
2021-10-01T10:46:33Z,-59.13946667,47.57453333,2.9,,1.3,
2021-10-01T10:47:40Z,-59.13946667,47.57453333,3.1,,8.9,
2021-10-01T10:48:47Z,-59.13946667,47.57453333,2.8,,7.5,
2021-10-01T10:49:54Z,-59.13946667,47.57453333,2.6,,23.0,
2021-10-01T10:51:00Z,-59.13946667,47.57453333,2.1,,12.7,
2021-10-01T10:52:07Z,-59.13946667,47.57453333,2.8,,22.2,
2021-10-01T10:53:14Z,-59.13946667,47.57453333,2.9,,23.2,
2021-10-01T10:54:21Z,-59.13946667,47.57453333,2.6,,25.6,
2021-10-01T10:55:28Z,-59.13946667,47.57453333,3.0,,19.7,
2021-10-01T10:56:35Z,-59.13946667,47.57453333,2.8,,17.2,
2021-10-01T10:57:41Z,-59.13946667,47.57453333,2.8,,24.4,
2021-10-01T10:58:49Z,-59.13946667,47.57453333,3.4,,17.1,
2021-10-01T10:59:55Z,-59.13946667,47.57453333,3.1,,11.8,
2021-10-01T11:01:02Z,-59.13946667,47.57453333,3.2,,16.7,
2021-10-01T11:02:09Z,-59.13946667,47.57453333,3.1,,10.0,
2021-10-01T11:03:16Z,-59.13946667,47.57453333,3.0,,22.5,
2021-10-01T11:04:23Z,-59.13946667,47.57453333,2.9,,16.2,
2021-10-01T11:05:29Z,-59.13946667,47.57453333,2.5,,25.3,
2021-10-01T11:06:36Z,-59.13946667,47.57453333,2.6,,19.1,
2021-10-01T11:07:43Z,-59.13946667,47.57453333,2.7,,24.6,
2021-10-01T11:08:50Z,-59.13946667,47.57453333,2.4,,23.8,
2021-10-01T11:09:57Z,-59.13946667,47.57453333,2.6,,18.1,
2021-10-01T11:11:03Z,-59.13946667,47.57453333,2.5,,27.0,
2021-10-01T11:12:10Z,-59.13946667,47.57453333,2.6,,19.2,
2021-10-01T11:13:17Z,-59.13946667,47.57453333,2.3,,32.8,
2021-10-01T11:14:24Z,-59.13946667,47.57453333,2.5,,41.2,
2021-10-01T11:15:31Z,-59.13946667,47.57453333,2.6,,22.0,
2021-10-01T11:16:37Z,-59.13946667,47.57453333,2.9,,28.4,
2021-10-01T11:17:45Z,-59.13946667,47.57453333,2.9,,21.9,
2021-10-01T11:18:51Z,-59.13946667,47.57453333,2.9,,21.5,
2021-10-01T11:19:58Z,-59.13946667,47.57453333,2.6,,27.9,
2021-10-01T11:21:05Z,-59.13946667,47.57453333,2.4,,31.7,
2021-10-01T11:22:12Z,-59.13946667,47.57453333,2.2,,29.2,
2021-10-01T11:23:19Z,-59.13946667,47.57453333,3.1,,26.0,
2021-10-01T11:24:26Z,-59.13946667,47.57453333,2.6,,32.1,
2021-10-01T11:25:32Z,-59.13946667,47.57453333,3.2,,18.4,
2021-10-01T11:26:39Z,-59.13946667,47.57453333,2.9,,28.1,
2021-10-01T11:27:46Z,-59.13946667,47.57453333,2.3,,32.4,
2021-10-01T11:28:53Z,-59.13946667,47.57453333,2.6,,28.9,
2021-10-01T11:30:00Z,-59.13946667,47.57453333,3.5,,28.8,
2021-10-01T11:31:07Z,-59.13946667,47.57453333,3.0,,20.9,
2021-10-01T11:32:14Z,-59.13946667,47.57453333,2.9,,33.9,
2021-10-01T11:33:20Z,-59.13946667,47.57453333,3.4,,34.4,
2021-10-01T11:34:27Z,-59.13946667,47.57453333,3.4,,25.7,
2021-10-01T11:35:34Z,-59.13946667,47.57453333,3.5,,20.6,
2021-10-01T11:36:41Z,-59.13946667,47.57453333,3.0,,41.3,
2021-10-01T11:37:48Z,-59.13946667,47.57453333,2.8,,36.1,
2021-10-01T11:38:55Z,-59.13946667,47.57453333,3.0,,37.5,
2021-10-01T11:40:01Z,-59.13946667,47.57453333,3.3,,40.3,
2021-10-01T11:41:08Z,-59.13946667,47.57453333,3.6,,41.8,
2021-10-01T11:42:15Z,-59.13946667,47.57453333,3.7,,38.2,
2021-10-01T11:43:22Z,-59.13946667,47.57453333,3.8,,34.5,
2021-10-01T11:44:29Z,-59.13946667,47.57453333,4.1,,33.9,
2021-10-01T11:45:35Z,-59.13946667,47.57453333,3.6,,42.8,
2021-10-01T11:46:42Z,-59.13946667,47.57453333,4.4,,40.9,
2021-10-01T11:47:49Z,-59.13946667,47.57453333,3.8,,42.0,
2021-10-01T11:48:56Z,-59.13946667,47.57453333,3.5,,42.6,
2021-10-01T11:50:03Z,-59.13946667,47.57453333,3.2,,29.6,
2021-10-01T11:51:10Z,-59.13946667,47.57453333,2.9,,28.3,
2021-10-01T11:52:16Z,-59.13946667,47.57453333,3.3,,35.7,
2021-10-01T11:53:24Z,-59.13946667,47.57453333,3.6,,23.4,
2021-10-01T11:54:31Z,-59.13946667,47.57453333,3.6,,36.3,
2021-10-01T11:55:37Z,-59.13946667,47.57453333,3.6,,37.5,
2021-10-01T11:56:44Z,-59.13946667,47.57453333,4.2,,36.3,
2021-10-01T11:57:51Z,-59.13946667,47.57453333,3.9,,39.4,
2021-10-01T11:58:58Z,-59.13946667,47.57453333,4.2,,39.6,
2021-10-01T12:00:05Z,-59.13946667,47.57453333,4.6,,33.8,
2021-10-01T12:01:11Z,-59.13946667,47.57453333,4.3,,39.0,
2021-10-01T12:02:18Z,-59.13946667,47.57453333,3.4,,31.1,
2021-10-01T12:03:25Z,-59.13946667,47.57453333,5.1,,35.3,
2021-10-01T12:04:32Z,-59.13946667,47.57453333,4.2,,36.2,
2021-10-01T12:05:39Z,-59.13946667,47.57453333,4.0,,40.6,
2021-10-01T12:06:45Z,-59.13946667,47.57453333,4.8,,41.7,
2021-10-01T12:07:52Z,-59.13946667,47.57453333,4.6,,32.6,
2021-10-01T12:08:59Z,-59.13946667,47.57453333,5.2,,39.4,
2021-10-01T12:10:06Z,-59.13946667,47.57453333,5.5,,39.0,
2021-10-01T12:11:13Z,-59.13946667,47.57453333,4.3,,37.2,
2021-10-01T12:12:19Z,-59.13946667,47.57453333,4.8,,41.3,
2021-10-01T12:13:26Z,-59.13946667,47.57453333,4.5,,39.7,
2021-10-01T12:14:33Z,-59.13946667,47.57453333,5.4,,36.2,
2021-10-01T12:15:40Z,-59.13946667,47.57453333,4.4,,34.1,
2021-10-01T12:16:47Z,-59.13946667,47.57453333,5.1,,41.0,
2021-10-01T12:17:54Z,-59.13946667,47.57453333,4.9,,38.7,
2021-10-01T12:19:00Z,-59.13946667,47.57453333,4.6,,24.6,
2021-10-01T12:20:07Z,-59.13946667,47.57453333,5.2,,29.8,
2021-10-01T12:21:14Z,-59.13946667,47.57453333,4.4,,35.4,
2021-10-01T12:22:21Z,-59.13946667,47.57453333,4.4,,37.5,
2021-10-01T12:23:28Z,-59.13946667,47.57453333,3.9,,21.0,
2021-10-01T12:24:34Z,-59.13946667,47.57453333,4.2,,26.7,
2021-10-01T12:25:41Z,-59.13946667,47.57453333,4.1,,27.0,
2021-10-01T12:26:48Z,-59.13946667,47.57453333,4.2,,28.0,
2021-10-01T12:27:55Z,-59.13946667,47.57453333,5.7,,30.4,
2021-10-01T12:29:02Z,-59.13946667,47.57453333,4.9,,26.7,
2021-10-01T12:30:09Z,-59.13946667,47.57453333,5.2,,23.5,
2021-10-01T12:31:15Z,-59.13946667,47.57453333,4.7,,29.2,
2021-10-01T12:32:23Z,-59.13946667,47.57453333,5.4,,26.1,
2021-10-01T12:33:29Z,-59.13946667,47.57453333,3.7,,32.2,
2021-10-01T12:34:36Z,-59.13946667,47.57453333,5.1,,24.8,
2021-10-01T12:35:43Z,-59.13946667,47.57453333,4.7,,25.8,
2021-10-01T12:36:50Z,-59.13946667,47.57453333,4.2,,28.3,
2021-10-01T12:37:57Z,-59.13946667,47.57453333,4.0,,28.3,
2021-10-01T12:39:03Z,-59.13946667,47.57453333,3.5,,29.7,
2021-10-01T12:40:10Z,-59.13946667,47.57453333,3.2,,26.9,
2021-10-01T12:41:17Z,-59.13946667,47.57453333,4.3,,35.2,
2021-10-01T12:42:24Z,-59.13946667,47.57453333,3.7,,45.7,
2021-10-01T12:43:31Z,-59.13946667,47.57453333,4.2,,41.7,
2021-10-01T12:44:38Z,-59.13946667,47.57453333,3.5,,42.9,
2021-10-01T12:45:44Z,-59.13946667,47.57453333,4.6,,35.7,
2021-10-01T12:46:51Z,-59.13946667,47.57453333,4.6,,42.5,
2021-10-01T12:47:58Z,-59.13946667,47.57453333,4.1,,38.2,
2021-10-01T12:49:05Z,-59.13946667,47.57453333,3.6,,38.6,
2021-10-01T12:50:12Z,-59.13946667,47.57453333,3.8,,37.8,
2021-10-01T12:51:18Z,-59.13946667,47.57453333,4.8,,39.1,
2021-10-01T12:52:25Z,-59.13946667,47.57453333,4.9,,35.9,
2021-10-01T12:53:32Z,-59.13946667,47.57453333,3.5,,32.9,
2021-10-01T12:54:39Z,-59.13946667,47.57453333,3.8,,29.8,
2021-10-01T12:55:46Z,-59.13946667,47.57453333,4.0,,36.8,
2021-10-01T12:56:52Z,-59.13946667,47.57453333,3.8,,39.7,
2021-10-01T12:57:59Z,-59.13946667,47.57453333,4.0,,42.4,
2021-10-01T12:59:06Z,-59.13946667,47.57453333,4.5,,37.2,
2021-10-01T13:00:13Z,-59.13946667,47.57453333,3.8,,34.1,
2021-10-01T13:01:20Z,-59.13946667,47.57453333,4.7,,37.2,
2021-10-01T13:02:26Z,-59.13946667,47.57453333,4.4,,39.7,
2021-10-01T13:03:33Z,-59.13946667,47.57453333,4.8,,32.3,
2021-10-01T13:04:40Z,-59.13946667,47.57453333,4.5,,35.5,
2021-10-01T13:05:47Z,-59.13946667,47.57453333,4.0,,32.6,
2021-10-01T13:06:54Z,-59.13946667,47.57453333,3.6,,35.7,
2021-10-01T13:08:01Z,-59.13946667,47.57453333,4.2,,37.5,
2021-10-01T13:09:07Z,-59.13946667,47.57453333,5.1,,36.2,
2021-10-01T13:10:14Z,-59.13946667,47.57453333,4.7,,40.3,
2021-10-01T13:11:21Z,-59.13946667,47.57453333,5.5,,35.5,
2021-10-01T13:12:28Z,-59.13946667,47.57453333,5.5,,36.9,
2021-10-01T13:13:35Z,-59.13946667,47.57453333,5.5,,40.5,
2021-10-01T13:14:41Z,-59.13946667,47.57453333,5.3,,34.6,
2021-10-01T13:15:48Z,-59.13946667,47.57453333,4.9,,44.1,
2021-10-01T13:16:55Z,-59.13946667,47.57453333,4.4,,43.5,
2021-10-01T13:18:02Z,-59.13946667,47.57453333,4.5,,36.1,
2021-10-01T13:19:09Z,-59.13946667,47.57453333,5.0,,33.6,
2021-10-01T13:20:15Z,-59.13946667,47.57453333,4.7,,44.9,
2021-10-01T13:21:22Z,-59.13946667,47.57453333,4.9,,28.7,
2021-10-01T13:22:29Z,-59.13946667,47.57453333,5.6,,34.7,
2021-10-01T13:23:36Z,-59.13946667,47.57453333,6.4,,33.6,
2021-10-01T13:24:43Z,-59.13946667,47.57453333,6.2,,36.8,
2021-10-01T13:25:49Z,-59.13946667,47.57453333,6.3,,39.8,
2021-10-01T13:26:56Z,-59.13946667,47.57453333,5.4,,36.8,
2021-10-01T13:28:03Z,-59.13946667,47.57453333,4.7,,37.7,
2021-10-01T13:29:10Z,-59.13946667,47.57453333,5.5,,40.1,
2021-10-01T13:30:17Z,-59.13946667,47.57453333,4.7,,34.9,
2021-10-01T13:31:23Z,-59.13946667,47.57453333,5.4,,33.8,
2021-10-01T13:32:30Z,-59.13946667,47.57453333,6.4,,30.0,
2021-10-01T13:33:37Z,-59.13946667,47.57453333,6.1,,34.9,
2021-10-01T13:34:44Z,-59.13946667,47.57453333,5.5,,40.5,
2021-10-01T13:35:51Z,-59.13946667,47.57453333,5.2,,34.7,
2021-10-01T13:36:58Z,-59.13946667,47.57453333,6.2,,34.8,
