timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-23T06:49:52Z,-59.13946667,47.57453333,0.7,,156.5,
2021-10-23T06:50:59Z,-59.13946667,47.57453333,0.9,,161.3,
2021-10-23T06:52:06Z,-59.13946667,47.57453333,1.0,,158.0,
2021-10-23T06:53:12Z,-59.13946667,47.57453333,1.0,,153.9,
2021-10-23T06:54:19Z,-59.13946667,47.57453333,0.8,,171.5,
2021-10-23T06:55:26Z,-59.13946667,47.57453333,0.7,,148.3,
2021-10-23T06:56:33Z,-59.13946667,47.57453333,1.1,,156.5,
2021-10-23T06:57:40Z,-59.13946667,47.57453333,1.0,,161.6,
2021-10-23T06:58:46Z,-59.13946667,47.57453333,1.4,,164.5,
2021-10-23T06:59:53Z,-59.13946667,47.57453333,1.2,,159.1,
2021-10-23T07:01:00Z,-59.13946667,47.57453333,1.1,,159.9,
2021-10-23T07:02:07Z,-59.13946667,47.57453333,1.1,,158.1,
2021-10-23T07:03:13Z,-59.13946667,47.57453333,0.9,,163.5,
2021-10-23T07:04:20Z,-59.13946667,47.57453333,1.0,,158.8,
2021-10-23T07:05:27Z,-59.13946667,47.57453333,1.4,,160.5,
2021-10-23T07:06:34Z,-59.13946667,47.57453333,0.8,,168.9,
2021-10-23T07:07:41Z,-59.13946667,47.57453333,1.6,,166.7,
2021-10-23T07:08:47Z,-59.13946667,47.57453333,1.2,,164.6,
2021-10-23T07:09:54Z,-59.13946667,47.57453333,1.1,,169.9,
2021-10-23T07:11:01Z,-59.13946667,47.57453333,1.4,,157.0,
2021-10-23T07:12:08Z,-59.13946667,47.57453333,0.6,,148.3,
2021-10-23T07:13:15Z,-59.13946667,47.57453333,0.5,,166.0,
2021-10-23T07:14:22Z,-59.13946667,47.57453333,1.1,,158.1,
2021-10-23T07:15:29Z,-59.13946667,47.57453333,1.2,,166.9,
2021-10-23T07:16:36Z,-59.13946667,47.57453333,0.8,,139.4,
2021-10-23T07:17:43Z,-59.13946667,47.57453333,0.6,,174.5,
2021-10-23T07:18:49Z,-59.13946667,47.57453333,0.4,,102.7,
2021-10-23T07:19:56Z,-59.13946667,47.57453333,0.4,,144.4,
2021-10-23T07:21:03Z,-59.13946667,47.57453333,0.6,,148.9,
2021-10-23T07:22:10Z,-59.13946667,47.57453333,0.5,,118.5,
2021-10-23T07:23:17Z,-59.13946667,47.57453333,0.7,,129.5,
2021-10-23T07:24:23Z,-59.13946667,47.57453333,0.8,,138.3,
2021-10-23T07:25:30Z,-59.13946667,47.57453333,0.6,,158.9,
2021-10-23T07:26:37Z,-59.13946667,47.57453333,0.6,,169.0,
2021-10-23T07:27:44Z,-59.13946667,47.57453333,0.6,,158.7,
2021-10-23T07:28:51Z,-59.13946667,47.57453333,0.5,,138.3,
2021-10-23T07:29:57Z,-59.13946667,47.57453333,0.7,,154.7,
2021-10-23T07:31:04Z,-59.13946667,47.57453333,0.4,,154.0,
2021-10-23T07:32:11Z,-59.13946667,47.57453333,0.2,,138.2,
2021-10-23T07:33:18Z,-59.13946667,47.57453333,0.5,,151.1,
2021-10-23T07:34:25Z,-59.13946667,47.57453333,0.7,,144.8,
2021-10-23T07:35:31Z,-59.13946667,47.57453333,1.2,,148.4,
2021-10-23T07:36:38Z,-59.13946667,47.57453333,0.3,,149.0,
2021-10-23T07:37:45Z,-59.13946667,47.57453333,0.7,,136.9,
2021-10-23T07:38:52Z,-59.13946667,47.57453333,1.0,,139.2,
2021-10-23T07:39:59Z,-59.13946667,47.57453333,0.8,,149.5,
2021-10-23T07:41:05Z,-59.13946667,47.57453333,0.4,,167.6,
2021-10-23T07:42:12Z,-59.13946667,47.57453333,0.7,,150.8,
2021-10-23T07:43:19Z,-59.13946667,47.57453333,0.7,,150.0,
2021-10-23T07:44:26Z,-59.13946667,47.57453333,1.2,,156.0,
2021-10-23T07:45:33Z,-59.13946667,47.57453333,0.9,,147.3,
2021-10-23T07:46:39Z,-59.13946667,47.57453333,1.3,,154.7,
2021-10-23T07:47:46Z,-59.13946667,47.57453333,1.5,,159.7,
2021-10-23T07:48:53Z,-59.13946667,47.57453333,1.1,,161.2,
2021-10-23T07:50:00Z,-59.13946667,47.57453333,1.0,,163.5,
2021-10-23T07:51:07Z,-59.13946667,47.57453333,1.2,,160.0,
2021-10-23T07:52:13Z,-59.13946667,47.57453333,1.2,,155.7,
2021-10-23T07:53:20Z,-59.13946667,47.57453333,1.9,,163.0,
2021-10-23T07:54:27Z,-59.13946667,47.57453333,2.1,,164.7,
2021-10-23T07:55:34Z,-59.13946667,47.57453333,1.3,,156.0,
2021-10-23T07:56:41Z,-59.13946667,47.57453333,1.6,,167.6,
2021-10-23T07:57:47Z,-59.13946667,47.57453333,1.2,,156.0,
2021-10-23T07:58:54Z,-59.13946667,47.57453333,2.1,,159.9,
2021-10-23T08:00:01Z,-59.13946667,47.57453333,1.8,,160.4,
2021-10-23T08:01:08Z,-59.13946667,47.57453333,1.9,,156.5,
2021-10-23T08:02:15Z,-59.13946667,47.57453333,1.7,,155.3,
2021-10-23T08:03:21Z,-59.13946667,47.57453333,2.3,,157.1,
2021-10-23T08:04:28Z,-59.13946667,47.57453333,1.6,,163.3,
2021-10-23T08:05:35Z,-59.13946667,47.57453333,1.8,,169.8,
2021-10-23T08:06:42Z,-59.13946667,47.57453333,1.5,,164.7,
2021-10-23T08:07:49Z,-59.13946667,47.57453333,1.6,,158.1,
2021-10-23T08:08:55Z,-59.13946667,47.57453333,2.1,,153.6,
2021-10-23T08:10:02Z,-59.13946667,47.57453333,1.3,,163.1,
2021-10-23T08:11:09Z,-59.13946667,47.57453333,1.4,,162.7,
2021-10-23T08:12:16Z,-59.13946667,47.57453333,1.5,,159.1,
2021-10-23T08:13:23Z,-59.13946667,47.57453333,2.2,,158.1,
2021-10-23T08:14:29Z,-59.13946667,47.57453333,1.8,,177.1,
2021-10-23T08:15:36Z,-59.13946667,47.57453333,1.4,,162.7,
2021-10-23T08:16:43Z,-59.13946667,47.57453333,1.5,,170.3,
2021-10-23T08:17:50Z,-59.13946667,47.57453333,1.9,,174.1,
2021-10-23T08:18:57Z,-59.13946667,47.57453333,1.7,,166.1,
2021-10-23T08:20:03Z,-59.13946667,47.57453333,1.7,,164.5,
2021-10-23T08:21:10Z,-59.13946667,47.57453333,2.0,,161.2,
2021-10-23T08:22:17Z,-59.13946667,47.57453333,2.1,,153.4,
2021-10-23T08:23:24Z,-59.13946667,47.57453333,1.7,,158.2,
2021-10-23T08:24:31Z,-59.13946667,47.57453333,1.2,,143.0,
2021-10-23T08:25:37Z,-59.13946667,47.57453333,0.9,,145.9,
2021-10-23T08:26:44Z,-59.13946667,47.57453333,1.0,,157.6,
2021-10-23T08:27:51Z,-59.13946667,47.57453333,0.8,,147.6,
2021-10-23T08:28:58Z,-59.13946667,47.57453333,0.7,,144.9,
2021-10-23T08:30:05Z,-59.13946667,47.57453333,1.0,,171.0,
2021-10-23T08:31:12Z,-59.13946667,47.57453333,0.8,,173.1,
2021-10-23T08:32:19Z,-59.13946667,47.57453333,1.3,,163.7,
2021-10-23T08:33:25Z,-59.13946667,47.57453333,1.2,,158.1,
2021-10-23T08:34:32Z,-59.13946667,47.57453333,1.3,,187.1,
2021-10-23T08:35:39Z,-59.13946667,47.57453333,1.3,,167.8,
2021-10-23T08:36:46Z,-59.13946667,47.57453333,1.4,,180.8,
2021-10-23T08:37:53Z,-59.13946667,47.57453333,1.0,,156.3,
2021-10-23T08:38:59Z,-59.13946667,47.57453333,1.2,,160.8,
2021-10-23T08:40:06Z,-59.13946667,47.57453333,1.4,,161.4,
2021-10-23T08:41:13Z,-59.13946667,47.57453333,1.1,,163.0,
2021-10-23T08:42:20Z,-59.13946667,47.57453333,0.8,,178.0,
2021-10-23T08:43:27Z,-59.13946667,47.57453333,0.7,,158.6,
2021-10-23T08:44:34Z,-59.13946667,47.57453333,0.7,,199.6,
2021-10-23T08:45:40Z,-59.13946667,47.57453333,0.7,,163.9,
2021-10-23T08:46:47Z,-59.13946667,47.57453333,0.5,,215.2,
2021-10-23T08:47:54Z,-59.13946667,47.57453333,0.4,,178.7,
2021-10-23T08:49:01Z,-59.13946667,47.57453333,0.5,,215.1,
2021-10-23T08:50:08Z,-59.13946667,47.57453333,0.5,,215.7,
2021-10-23T08:51:14Z,-59.13946667,47.57453333,0.3,,203.6,
2021-10-23T08:52:21Z,-59.13946667,47.57453333,0.5,,195.1,
2021-10-23T08:53:28Z,-59.13946667,47.57453333,1.2,,165.2,
2021-10-23T08:54:35Z,-59.13946667,47.57453333,0.6,,160.9,
2021-10-23T08:55:42Z,-59.13946667,47.57453333,0.9,,180.1,
2021-10-23T08:56:49Z,-59.13946667,47.57453333,1.1,,171.2,
2021-10-23T08:57:55Z,-59.13946667,47.57453333,0.7,,173.7,
2021-10-23T08:59:02Z,-59.13946667,47.57453333,0.7,,154.3,
2021-10-23T09:00:09Z,-59.13946667,47.57453333,0.7,,152.3,
2021-10-23T09:01:16Z,-59.13946667,47.57453333,0.7,,166.5,
2021-10-23T09:02:23Z,-59.13946667,47.57453333,0.7,,168.2,
2021-10-23T09:03:29Z,-59.13946667,47.57453333,0.4,,137.7,
2021-10-23T09:04:36Z,-59.13946667,47.57453333,0.6,,178.9,
2021-10-23T09:05:43Z,-59.13946667,47.57453333,0.6,,152.7,
2021-10-23T09:06:50Z,-59.13946667,47.57453333,0.7,,157.8,
2021-10-23T09:07:57Z,-59.13946667,47.57453333,0.6,,146.4,
2021-10-23T09:09:04Z,-59.13946667,47.57453333,0.8,,152.2,
2021-10-23T09:10:10Z,-59.13946667,47.57453333,0.7,,156.4,
2021-10-23T09:11:17Z,-59.13946667,47.57453333,0.7,,156.0,
2021-10-23T09:12:24Z,-59.13946667,47.57453333,1.0,,151.7,
2021-10-23T09:13:31Z,-59.13946667,47.57453333,1.3,,161.3,
2021-10-23T09:14:38Z,-59.13946667,47.57453333,0.7,,177.9,
2021-10-23T09:15:44Z,-59.13946667,47.57453333,0.9,,185.3,
2021-10-23T09:16:51Z,-59.13946667,47.57453333,0.5,,162.0,
2021-10-23T09:17:58Z,-59.13946667,47.57453333,0.7,,180.9,
2021-10-23T09:19:05Z,-59.13946667,47.57453333,0.6,,213.4,
2021-10-23T09:20:12Z,-59.13946667,47.57453333,0.6,,178.5,
2021-10-23T09:21:18Z,-59.13946667,47.57453333,1.2,,167.5,
2021-10-23T09:22:25Z,-59.13946667,47.57453333,1.0,,201.6,
2021-10-23T09:23:32Z,-59.13946667,47.57453333,0.7,,175.7,
2021-10-23T09:24:39Z,-59.13946667,47.57453333,1.4,,178.6,
2021-10-23T09:25:46Z,-59.13946667,47.57453333,0.3,,202.5,
2021-10-23T09:26:52Z,-59.13946667,47.57453333,0.8,,178.7,
2021-10-23T09:27:59Z,-59.13946667,47.57453333,0.5,,146.0,
2021-10-23T09:29:06Z,-59.13946667,47.57453333,0.4,,163.8,
2021-10-23T09:30:13Z,-59.13946667,47.57453333,0.9,,159.1,
2021-10-23T09:31:20Z,-59.13946667,47.57453333,0.7,,202.0,
2021-10-23T09:32:26Z,-59.13946667,47.57453333,0.6,,217.5,
2021-10-23T09:33:33Z,-59.13946667,47.57453333,1.0,,252.6,
2021-10-23T09:34:40Z,-59.13946667,47.57453333,0.5,,256.6,
2021-10-23T09:35:47Z,-59.13946667,47.57453333,1.2,,251.6,
2021-10-23T09:36:54Z,-59.13946667,47.57453333,0.9,,241.9,
2021-10-23T09:38:00Z,-59.13946667,47.57453333,0.7,,225.0,
2021-10-23T09:39:07Z,-59.13946667,47.57453333,0.4,,199.1,
2021-10-23T09:40:14Z,-59.13946667,47.57453333,0.5,,198.1,
2021-10-23T09:41:21Z,-59.13946667,47.57453333,1.0,,200.2,
2021-10-23T09:42:28Z,-59.13946667,47.57453333,0.9,,166.5,
2021-10-23T09:43:34Z,-59.13946667,47.57453333,0.9,,177.1,
2021-10-23T09:44:41Z,-59.13946667,47.57453333,0.9,,170.9,
2021-10-23T09:45:48Z,-59.13946667,47.57453333,0.4,,190.2,
2021-10-23T09:46:55Z,-59.13946667,47.57453333,0.7,,160.1,
2021-10-23T09:48:02Z,-59.13946667,47.57453333,0.7,,177.9,
2021-10-23T09:49:08Z,-59.13946667,47.57453333,0.7,,185.5,
2021-10-23T09:50:15Z,-59.13946667,47.57453333,0.8,,184.1,
2021-10-23T09:51:22Z,-59.13946667,47.57453333,0.6,,193.0,
2021-10-23T09:52:29Z,-59.13946667,47.57453333,0.8,,175.4,
2021-10-23T09:53:36Z,-59.13946667,47.57453333,1.2,,162.7,
2021-10-23T09:54:42Z,-59.13946667,47.57453333,1.2,,177.3,
2021-10-23T09:55:49Z,-59.13946667,47.57453333,1.0,,160.0,
2021-10-23T09:56:56Z,-59.13946667,47.57453333,0.8,,182.9,
2021-10-23T09:58:03Z,-59.13946667,47.57453333,0.6,,154.0,
2021-10-23T09:59:10Z,-59.13946667,47.57453333,0.4,,207.0,
2021-10-23T10:00:16Z,-59.13946667,47.57453333,0.5,,184.6,
2021-10-23T10:01:23Z,-59.13946667,47.57453333,0.8,,242.8,
2021-10-23T10:02:30Z,-59.13946667,47.57453333,0.5,,230.0,
2021-10-23T10:03:37Z,-59.13946667,47.57453333,0.7,,222.9,
2021-10-23T10:04:44Z,-59.13946667,47.57453333,1.0,,216.0,
2021-10-23T10:05:50Z,-59.13946667,47.57453333,0.8,,200.2,
2021-10-23T10:06:57Z,-59.13946667,47.57453333,0.9,,222.0,
2021-10-23T10:08:04Z,-59.13946667,47.57453333,1.0,,210.3,
2021-10-23T10:09:11Z,-59.13946667,47.57453333,1.0,,205.1,
2021-10-23T10:10:18Z,-59.13946667,47.57453333,0.6,,198.9,
2021-10-23T10:11:24Z,-59.13946667,47.57453333,1.4,,203.7,
2021-10-23T10:12:31Z,-59.13946667,47.57453333,0.9,,205.5,
2021-10-23T10:13:38Z,-59.13946667,47.57453333,1.4,,174.5,
2021-10-23T10:14:45Z,-59.13946667,47.57453333,1.7,,175.6,
2021-10-23T10:15:52Z,-59.13946667,47.57453333,1.1,,182.8,
2021-10-23T10:16:58Z,-59.13946667,47.57453333,1.0,,179.2,
2021-10-23T10:18:05Z,-59.13946667,47.57453333,1.2,,163.8,
2021-10-23T10:19:12Z,-59.13946667,47.57453333,2.8,,178.8,
2021-10-23T10:20:19Z,-59.13946667,47.57453333,2.1,,176.4,
2021-10-23T10:21:26Z,-59.13946667,47.57453333,1.7,,200.6,
2021-10-23T10:22:33Z,-59.13946667,47.57453333,2.1,,167.2,
2021-10-23T10:23:40Z,-59.13946667,47.57453333,1.0,,190.7,
2021-10-23T10:24:46Z,-59.13946667,47.57453333,1.3,,193.1,
2021-10-23T10:25:53Z,-59.13946667,47.57453333,1.2,,183.7,
2021-10-23T10:27:00Z,-59.13946667,47.57453333,1.1,,204.6,
2021-10-23T10:28:07Z,-59.13946667,47.57453333,1.5,,208.2,
2021-10-23T10:29:14Z,-59.13946667,47.57453333,1.0,,181.2,
2021-10-23T10:30:21Z,-59.13946667,47.57453333,0.8,,189.1,
2021-10-23T10:31:28Z,-59.13946667,47.57453333,1.3,,202.2,
2021-10-23T10:32:35Z,-59.13946667,47.57453333,1.2,,165.9,
2021-10-23T10:33:43Z,-59.13946667,47.57453333,0.9,,187.1,
2021-10-23T10:34:49Z,-59.13946667,47.57453333,1.1,,176.5,
2021-10-23T10:35:56Z,-59.13946667,47.57453333,0.8,,198.3,
2021-10-23T10:37:03Z,-59.13946667,47.57453333,0.8,,169.9,
2021-10-23T10:38:10Z,-59.13946667,47.57453333,1.3,,206.3,
2021-10-23T10:39:16Z,-59.13946667,47.57453333,1.0,,208.4,
2021-10-23T10:40:23Z,-59.13946667,47.57453333,0.7,,192.2,
2021-10-23T10:41:30Z,-59.13946667,47.57453333,0.8,,206.0,
2021-10-23T10:42:37Z,-59.13946667,47.57453333,1.1,,178.5,
2021-10-23T10:43:44Z,-59.13946667,47.57453333,1.0,,187.7,
2021-10-23T10:44:51Z,-59.13946667,47.57453333,0.5,,194.2,
2021-10-23T10:45:57Z,-59.13946667,47.57453333,0.5,,203.2,
2021-10-23T10:47:04Z,-59.13946667,47.57453333,0.6,,165.5,
2021-10-23T10:48:11Z,-59.13946667,47.57453333,0.7,,180.8,
2021-10-23T10:49:18Z,-59.13946667,47.57453333,0.8,,185.5,
2021-10-23T10:50:25Z,-59.13946667,47.57453333,0.5,,175.5,
2021-10-23T10:51:31Z,-59.13946667,47.57453333,0.9,,189.9,
2021-10-23T10:52:38Z,-59.13946667,47.57453333,0.8,,182.2,
2021-10-23T10:53:45Z,-59.13946667,47.57453333,0.7,,179.9,
2021-10-23T10:54:52Z,-59.13946667,47.57453333,1.5,,212.4,
2021-10-23T10:55:59Z,-59.13946667,47.57453333,0.9,,170.6,
2021-10-23T10:57:05Z,-59.13946667,47.57453333,0.5,,189.5,
2021-10-23T10:58:12Z,-59.13946667,47.57453333,0.8,,167.3,
2021-10-23T10:59:19Z,-59.13946667,47.57453333,0.9,,175.2,
2021-10-23T11:00:26Z,-59.13946667,47.57453333,0.6,,173.0,
2021-10-23T11:01:33Z,-59.13946667,47.57453333,0.7,,200.3,
2021-10-23T11:02:40Z,-59.13946667,47.57453333,1.0,,206.9,
2021-10-23T11:03:47Z,-59.13946667,47.57453333,1.1,,198.6,
2021-10-23T11:04:54Z,-59.13946667,47.57453333,1.1,,201.6,
2021-10-23T11:06:00Z,-59.13946667,47.57453333,1.3,,227.3,
2021-10-23T11:07:07Z,-59.13946667,47.57453333,1.4,,219.7,
2021-10-23T11:08:14Z,-59.13946667,47.57453333,1.2,,189.6,
2021-10-23T11:09:21Z,-59.13946667,47.57453333,1.2,,180.5,
2021-10-23T11:10:28Z,-59.13946667,47.57453333,0.9,,196.3,
2021-10-23T11:11:34Z,-59.13946667,47.57453333,0.3,,199.9,
2021-10-23T11:12:41Z,-59.13946667,47.57453333,0.6,,190.6,
2021-10-23T11:13:48Z,-59.13946667,47.57453333,0.3,,172.9,
2021-10-23T11:14:55Z,-59.13946667,47.57453333,0.4,,194.6,
2021-10-23T11:16:02Z,-59.13946667,47.57453333,0.5,,186.0,
2021-10-23T11:17:08Z,-59.13946667,47.57453333,0.5,,198.5,
2021-10-23T11:18:15Z,-59.13946667,47.57453333,0.8,,190.8,
2021-10-23T11:19:22Z,-59.13946667,47.57453333,0.7,,181.8,
2021-10-23T11:20:29Z,-59.13946667,47.57453333,0.9,,163.0,
2021-10-23T11:21:36Z,-59.13946667,47.57453333,0.5,,173.8,
2021-10-23T11:22:42Z,-59.13946667,47.57453333,0.5,,205.9,
2021-10-23T11:23:49Z,-59.13946667,47.57453333,0.4,,160.3,
2021-10-23T11:24:56Z,-59.13946667,47.57453333,0.2,,137.8,
2021-10-23T11:26:03Z,-59.13946667,47.57453333,0.4,,189.6,
2021-10-23T11:27:10Z,-59.13946667,47.57453333,0.4,,193.3,
2021-10-23T11:28:17Z,-59.13946667,47.57453333,0.4,,177.1,
2021-10-23T11:29:24Z,-59.13946667,47.57453333,0.7,,195.8,
2021-10-23T11:30:31Z,-59.13946667,47.57453333,0.3,,200.6,
2021-10-23T11:31:37Z,-59.13946667,47.57453333,0.3,,181.1,
2021-10-23T11:32:44Z,-59.13946667,47.57453333,0.5,,181.6,
2021-10-23T11:33:51Z,-59.13946667,47.57453333,0.4,,168.2,
2021-10-23T11:34:58Z,-59.13946667,47.57453333,0.5,,166.1,
2021-10-23T11:36:05Z,-59.13946667,47.57453333,0.5,,224.3,
2021-10-23T11:37:11Z,-59.13946667,47.57453333,0.7,,193.8,
2021-10-23T11:38:18Z,-59.13946667,47.57453333,0.5,,212.8,
2021-10-23T11:39:25Z,-59.13946667,47.57453333,0.7,,205.2,
2021-10-23T11:40:32Z,-59.13946667,47.57453333,0.6,,190.4,
2021-10-23T11:41:39Z,-59.13946667,47.57453333,0.3,,175.1,
2021-10-23T11:42:45Z,-59.13946667,47.57453333,0.1,,192.3,
2021-10-23T11:43:52Z,-59.13946667,47.57453333,0.4,,136.5,
2021-10-23T11:44:59Z,-59.13946667,47.57453333,0.5,,151.1,
2021-10-23T11:46:06Z,-59.13946667,47.57453333,0.4,,146.0,
2021-10-23T11:47:13Z,-59.13946667,47.57453333,0.2,,127.7,
2021-10-23T11:48:20Z,-59.13946667,47.57453333,0.4,,133.9,
2021-10-23T11:49:26Z,-59.13946667,47.57453333,0.1,,85.7,
2021-10-23T11:50:33Z,-59.13946667,47.57453333,0.4,,146.6,
2021-10-23T11:51:40Z,-59.13946667,47.57453333,0.3,,151.8,
2021-10-23T11:52:47Z,-59.13946667,47.57453333,0.2,,134.6,
2021-10-23T11:53:54Z,-59.13946667,47.57453333,0.1,,117.2,
2021-10-23T11:55:00Z,-59.13946667,47.57453333,0.3,,160.7,
2021-10-23T11:56:07Z,-59.13946667,47.57453333,0.2,,119.3,
2021-10-23T11:57:14Z,-59.13946667,47.57453333,0.1,,65.0,
2021-10-23T11:58:21Z,-59.13946667,47.57453333,0.4,,184.8,
2021-10-23T11:59:28Z,-59.13946667,47.57453333,0.5,,144.4,
2021-10-23T12:00:34Z,-59.13946667,47.57453333,0.5,,157.5,
2021-10-23T12:01:41Z,-59.13946667,47.57453333,0.5,,166.9,
2021-10-23T12:02:48Z,-59.13946667,47.57453333,0.2,,194.3,
2021-10-23T12:03:55Z,-59.13946667,47.57453333,0.1,,149.3,
2021-10-23T12:05:02Z,-59.13946667,47.57453333,0.2,,214.3,
2021-10-23T12:06:08Z,-59.13946667,47.57453333,0.2,,162.1,
2021-10-23T12:07:15Z,-59.13946667,47.57453333,0.5,,165.6,
2021-10-23T12:08:22Z,-59.13946667,47.57453333,0.7,,185.4,
2021-10-23T12:09:29Z,-59.13946667,47.57453333,0.9,,205.2,
2021-10-23T12:10:36Z,-59.13946667,47.57453333,0.3,,53.2,
2021-10-23T12:11:42Z,-59.13946667,47.57453333,0.7,,212.1,
2021-10-23T12:12:49Z,-59.13946667,47.57453333,0.5,,256.2,
2021-10-23T12:13:56Z,-59.13946667,47.57453333,1.1,,210.1,
2021-10-23T12:15:03Z,-59.13946667,47.57453333,1.6,,201.1,
2021-10-23T12:16:10Z,-59.13946667,47.57453333,1.4,,216.2,
2021-10-23T12:17:16Z,-59.13946667,47.57453333,1.7,,233.9,
2021-10-23T12:18:23Z,-59.13946667,47.57453333,1.3,,228.0,
2021-10-23T12:19:30Z,-59.13946667,47.57453333,1.4,,237.6,
2021-10-23T12:20:37Z,-59.13946667,47.57453333,1.6,,224.0,
2021-10-23T12:21:44Z,-59.13946667,47.57453333,1.0,,251.5,
2021-10-23T12:22:50Z,-59.13946667,47.57453333,1.6,,197.0,
2021-10-23T12:23:57Z,-59.13946667,47.57453333,1.1,,201.0,
2021-10-23T12:25:04Z,-59.13946667,47.57453333,0.9,,230.8,
2021-10-23T12:26:11Z,-59.13946667,47.57453333,1.2,,203.2,
2021-10-23T12:27:18Z,-59.13946667,47.57453333,1.4,,205.4,
2021-10-23T12:28:25Z,-59.13946667,47.57453333,1.4,,208.7,
2021-10-23T12:29:32Z,-59.13946667,47.57453333,1.9,,202.5,
2021-10-23T12:30:38Z,-59.13946667,47.57453333,1.5,,218.9,
2021-10-23T12:31:45Z,-59.13946667,47.57453333,1.7,,217.3,
2021-10-23T12:32:52Z,-59.13946667,47.57453333,1.2,,211.7,
2021-10-23T12:33:59Z,-59.13946667,47.57453333,1.3,,195.3,
2021-10-23T12:35:06Z,-59.13946667,47.57453333,1.0,,187.3,
2021-10-23T12:36:12Z,-59.13946667,47.57453333,0.9,,221.3,
2021-10-23T12:37:19Z,-59.13946667,47.57453333,1.4,,216.5,
2021-10-23T12:38:26Z,-59.13946667,47.57453333,1.9,,208.4,
2021-10-23T12:39:33Z,-59.13946667,47.57453333,1.4,,243.7,
2021-10-23T12:40:40Z,-59.13946667,47.57453333,1.0,,207.9,
2021-10-23T12:41:46Z,-59.13946667,47.57453333,1.3,,239.0,
2021-10-23T12:42:53Z,-59.13946667,47.57453333,1.3,,222.2,
2021-10-23T12:44:00Z,-59.13946667,47.57453333,1.4,,227.0,
2021-10-23T12:45:07Z,-59.13946667,47.57453333,1.4,,234.1,
2021-10-23T12:46:14Z,-59.13946667,47.57453333,2.1,,220.0,
2021-10-23T12:47:20Z,-59.13946667,47.57453333,2.1,,249.1,
2021-10-23T12:48:27Z,-59.13946667,47.57453333,1.4,,222.9,
2021-10-23T12:49:34Z,-59.13946667,47.57453333,1.8,,224.1,
2021-10-23T12:50:41Z,-59.13946667,47.57453333,1.8,,246.7,
2021-10-23T12:51:48Z,-59.13946667,47.57453333,1.8,,198.9,
2021-10-23T12:52:55Z,-59.13946667,47.57453333,2.0,,219.8,
2021-10-23T12:54:01Z,-59.13946667,47.57453333,1.7,,217.1,
2021-10-23T12:55:08Z,-59.13946667,47.57453333,2.6,,210.5,
2021-10-23T12:56:16Z,-59.13946667,47.57453333,1.9,,232.4,
2021-10-23T12:57:22Z,-59.13946667,47.57453333,1.7,,222.9,
2021-10-23T12:58:29Z,-59.13946667,47.57453333,1.7,,233.8,
2021-10-23T12:59:36Z,-59.13946667,47.57453333,2.1,,213.8,
2021-10-23T13:00:43Z,-59.13946667,47.57453333,1.4,,224.6,
2021-10-23T13:01:50Z,-59.13946667,47.57453333,1.9,,219.6,
2021-10-23T13:02:57Z,-59.13946667,47.57453333,1.6,,203.4,
2021-10-23T13:04:04Z,-59.13946667,47.57453333,1.4,,234.5,
2021-10-23T13:05:11Z,-59.13946667,47.57453333,1.7,,209.5,
2021-10-23T13:06:17Z,-59.13946667,47.57453333,1.6,,213.3,
2021-10-23T13:07:24Z,-59.13946667,47.57453333,1.1,,225.0,
2021-10-23T13:08:31Z,-59.13946667,47.57453333,1.0,,232.5,
2021-10-23T13:09:38Z,-59.13946667,47.57453333,1.1,,214.3,
2021-10-23T13:10:45Z,-59.13946667,47.57453333,0.9,,213.4,
2021-10-23T13:11:51Z,-59.13946667,47.57453333,1.2,,224.2,
2021-10-23T13:12:58Z,-59.13946667,47.57453333,1.1,,241.2,
2021-10-23T13:14:05Z,-59.13946667,47.57453333,1.4,,237.0,
2021-10-23T13:15:12Z,-59.13946667,47.57453333,1.9,,234.9,
2021-10-23T13:16:19Z,-59.13946667,47.57453333,1.5,,230.2,
2021-10-23T13:17:25Z,-59.13946667,47.57453333,1.5,,215.7,
2021-10-23T13:18:32Z,-59.13946667,47.57453333,0.9,,229.8,
2021-10-23T13:19:39Z,-59.13946667,47.57453333,1.6,,187.9,
2021-10-23T13:20:46Z,-59.13946667,47.57453333,1.5,,175.9,
2021-10-23T13:21:53Z,-59.13946667,47.57453333,0.7,,171.4,
2021-10-23T13:22:59Z,-59.13946667,47.57453333,1.3,,193.0,
2021-10-23T13:24:06Z,-59.13946667,47.57453333,1.4,,192.6,
2021-10-23T13:25:13Z,-59.13946667,47.57453333,1.4,,207.3,
2021-10-23T13:26:20Z,-59.13946667,47.57453333,0.9,,184.6,
2021-10-23T13:27:27Z,-59.13946667,47.57453333,1.4,,214.9,
2021-10-23T13:28:33Z,-59.13946667,47.57453333,1.9,,201.2,
2021-10-23T13:29:40Z,-59.13946667,47.57453333,0.7,,243.9,
2021-10-23T13:30:47Z,-59.13946667,47.57453333,1.0,,251.1,
2021-10-23T13:31:54Z,-59.13946667,47.57453333,0.9,,235.8,
2021-10-23T13:33:01Z,-59.13946667,47.57453333,1.0,,245.3,
2021-10-23T13:34:08Z,-59.13946667,47.57453333,1.4,,221.6,
2021-10-23T13:35:14Z,-59.13946667,47.57453333,0.9,,191.5,
2021-10-23T13:36:21Z,-59.13946667,47.57453333,1.3,,208.3,
2021-10-23T13:37:28Z,-59.13946667,47.57453333,1.5,,220.3,
