timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-27T06:49:47Z,-59.13946667,47.57453333,2.4,,36.1,
2021-07-27T06:50:54Z,-59.13946667,47.57453333,2.6,,38.8,
2021-07-27T06:52:00Z,-59.13946667,47.57453333,2.4,,32.7,
2021-07-27T06:53:07Z,-59.13946667,47.57453333,2.6,,47.2,
2021-07-27T06:54:14Z,-59.13946667,47.57453333,2.3,,36.6,
2021-07-27T06:55:21Z,-59.13946667,47.57453333,2.5,,42.5,
2021-07-27T06:56:28Z,-59.13946667,47.57453333,2.1,,37.7,
2021-07-27T06:57:35Z,-59.13946667,47.57453333,2.5,,39.2,
2021-07-27T06:58:42Z,-59.13946667,47.57453333,2.8,,39.1,
2021-07-27T06:59:49Z,-59.13946667,47.57453333,2.6,,45.5,
2021-07-27T07:00:56Z,-59.13946667,47.57453333,2.6,,40.1,
2021-07-27T07:02:02Z,-59.13946667,47.57453333,2.2,,37.4,
2021-07-27T07:03:09Z,-59.13946667,47.57453333,3.0,,39.9,
2021-07-27T07:04:16Z,-59.13946667,47.57453333,2.7,,39.3,
2021-07-27T07:05:23Z,-59.13946667,47.57453333,2.6,,40.7,
2021-07-27T07:06:30Z,-59.13946667,47.57453333,2.4,,36.1,
2021-07-27T07:07:36Z,-59.13946667,47.57453333,2.7,,37.1,
2021-07-27T07:08:43Z,-59.13946667,47.57453333,2.5,,53.6,
2021-07-27T07:09:50Z,-59.13946667,47.57453333,2.4,,40.2,
2021-07-27T07:10:57Z,-59.13946667,47.57453333,2.3,,35.2,
2021-07-27T07:12:04Z,-59.13946667,47.57453333,2.2,,43.2,
2021-07-27T07:13:11Z,-59.13946667,47.57453333,2.0,,30.8,
2021-07-27T07:14:18Z,-59.13946667,47.57453333,2.5,,44.0,
2021-07-27T07:15:25Z,-59.13946667,47.57453333,2.1,,37.9,
2021-07-27T07:16:31Z,-59.13946667,47.57453333,1.7,,32.7,
2021-07-27T07:17:38Z,-59.13946667,47.57453333,2.0,,46.1,
2021-07-27T07:18:45Z,-59.13946667,47.57453333,2.0,,40.6,
2021-07-27T07:19:52Z,-59.13946667,47.57453333,1.8,,44.2,
2021-07-27T07:20:59Z,-59.13946667,47.57453333,1.4,,38.2,
2021-07-27T07:22:05Z,-59.13946667,47.57453333,1.6,,34.5,
2021-07-27T07:23:12Z,-59.13946667,47.57453333,1.9,,43.7,
2021-07-27T07:24:19Z,-59.13946667,47.57453333,2.3,,33.0,
2021-07-27T07:25:26Z,-59.13946667,47.57453333,2.2,,36.6,
2021-07-27T07:26:33Z,-59.13946667,47.57453333,2.1,,37.7,
2021-07-27T07:27:40Z,-59.13946667,47.57453333,2.0,,35.4,
2021-07-27T07:28:46Z,-59.13946667,47.57453333,2.0,,43.2,
2021-07-27T07:29:53Z,-59.13946667,47.57453333,2.2,,39.0,
2021-07-27T07:31:00Z,-59.13946667,47.57453333,1.5,,36.5,
2021-07-27T07:32:07Z,-59.13946667,47.57453333,1.5,,27.1,
2021-07-27T07:33:13Z,-59.13946667,47.57453333,1.5,,41.0,
2021-07-27T07:34:21Z,-59.13946667,47.57453333,1.8,,31.2,
2021-07-27T07:35:28Z,-59.13946667,47.57453333,1.5,,20.4,
2021-07-27T07:36:34Z,-59.13946667,47.57453333,1.7,,39.0,
2021-07-27T07:37:41Z,-59.13946667,47.57453333,1.8,,32.5,
2021-07-27T07:38:48Z,-59.13946667,47.57453333,1.7,,31.3,
2021-07-27T07:39:55Z,-59.13946667,47.57453333,1.8,,22.5,
2021-07-27T07:41:02Z,-59.13946667,47.57453333,2.2,,17.8,
2021-07-27T07:42:08Z,-59.13946667,47.57453333,2.3,,23.8,
2021-07-27T07:43:15Z,-59.13946667,47.57453333,2.3,,18.9,
2021-07-27T07:44:22Z,-59.13946667,47.57453333,2.5,,28.6,
2021-07-27T07:45:29Z,-59.13946667,47.57453333,2.2,,19.7,
2021-07-27T07:46:36Z,-59.13946667,47.57453333,2.0,,20.6,
2021-07-27T07:47:43Z,-59.13946667,47.57453333,2.0,,36.1,
2021-07-27T07:48:49Z,-59.13946667,47.57453333,2.0,,33.1,
2021-07-27T07:49:56Z,-59.13946667,47.57453333,1.9,,31.4,
2021-07-27T07:51:03Z,-59.13946667,47.57453333,1.9,,33.5,
2021-07-27T07:52:10Z,-59.13946667,47.57453333,2.1,,25.1,
2021-07-27T07:53:17Z,-59.13946667,47.57453333,2.3,,20.0,
2021-07-27T07:54:24Z,-59.13946667,47.57453333,2.0,,13.1,
2021-07-27T07:55:30Z,-59.13946667,47.57453333,1.5,,17.6,
2021-07-27T07:56:37Z,-59.13946667,47.57453333,1.6,,19.0,
2021-07-27T07:57:44Z,-59.13946667,47.57453333,2.0,,18.5,
2021-07-27T07:58:51Z,-59.13946667,47.57453333,2.0,,28.4,
2021-07-27T07:59:58Z,-59.13946667,47.57453333,1.4,,27.0,
2021-07-27T08:01:04Z,-59.13946667,47.57453333,1.2,,22.2,
2021-07-27T08:02:11Z,-59.13946667,47.57453333,1.5,,17.1,
2021-07-27T08:03:18Z,-59.13946667,47.57453333,1.5,,38.3,
2021-07-27T08:04:25Z,-59.13946667,47.57453333,1.4,,26.7,
2021-07-27T08:05:32Z,-59.13946667,47.57453333,1.5,,29.4,
2021-07-27T08:06:38Z,-59.13946667,47.57453333,1.2,,34.4,
2021-07-27T08:07:45Z,-59.13946667,47.57453333,1.1,,27.6,
2021-07-27T08:08:52Z,-59.13946667,47.57453333,1.4,,44.8,
2021-07-27T08:09:59Z,-59.13946667,47.57453333,1.2,,25.0,
2021-07-27T08:11:06Z,-59.13946667,47.57453333,1.2,,37.3,
2021-07-27T08:12:12Z,-59.13946667,47.57453333,1.3,,47.4,
2021-07-27T08:13:19Z,-59.13946667,47.57453333,1.4,,32.9,
2021-07-27T08:14:26Z,-59.13946667,47.57453333,1.2,,23.6,
2021-07-27T08:15:33Z,-59.13946667,47.57453333,1.3,,54.2,
2021-07-27T08:16:40Z,-59.13946667,47.57453333,1.5,,50.6,
2021-07-27T08:17:46Z,-59.13946667,47.57453333,1.4,,52.1,
2021-07-27T08:18:53Z,-59.13946667,47.57453333,1.7,,50.7,
2021-07-27T08:20:00Z,-59.13946667,47.57453333,1.8,,43.7,
2021-07-27T08:21:07Z,-59.13946667,47.57453333,1.7,,43.5,
2021-07-27T08:22:14Z,-59.13946667,47.57453333,1.8,,40.6,
2021-07-27T08:23:20Z,-59.13946667,47.57453333,1.5,,45.8,
2021-07-27T08:24:27Z,-59.13946667,47.57453333,1.6,,43.5,
2021-07-27T08:25:34Z,-59.13946667,47.57453333,1.6,,36.7,
2021-07-27T08:26:41Z,-59.13946667,47.57453333,1.9,,38.5,
2021-07-27T08:27:48Z,-59.13946667,47.57453333,1.5,,39.1,
2021-07-27T08:28:54Z,-59.13946667,47.57453333,1.5,,30.3,
2021-07-27T08:30:01Z,-59.13946667,47.57453333,2.0,,38.6,
2021-07-27T08:31:08Z,-59.13946667,47.57453333,1.7,,35.9,
2021-07-27T08:32:15Z,-59.13946667,47.57453333,1.2,,37.9,
2021-07-27T08:33:22Z,-59.13946667,47.57453333,1.1,,35.8,
2021-07-27T08:34:29Z,-59.13946667,47.57453333,1.5,,31.2,
2021-07-27T08:35:35Z,-59.13946667,47.57453333,1.6,,39.3,
2021-07-27T08:36:42Z,-59.13946667,47.57453333,1.4,,35.9,
2021-07-27T08:37:49Z,-59.13946667,47.57453333,1.7,,48.9,
2021-07-27T08:38:56Z,-59.13946667,47.57453333,1.7,,49.0,
2021-07-27T08:40:03Z,-59.13946667,47.57453333,1.9,,44.8,
2021-07-27T08:41:09Z,-59.13946667,47.57453333,1.8,,44.2,
2021-07-27T08:42:16Z,-59.13946667,47.57453333,2.1,,45.6,
2021-07-27T08:43:23Z,-59.13946667,47.57453333,1.8,,40.0,
2021-07-27T08:44:30Z,-59.13946667,47.57453333,1.5,,44.2,
2021-07-27T08:45:37Z,-59.13946667,47.57453333,2.1,,37.4,
2021-07-27T08:46:44Z,-59.13946667,47.57453333,1.8,,33.6,
2021-07-27T08:47:50Z,-59.13946667,47.57453333,2.0,,43.8,
2021-07-27T08:48:57Z,-59.13946667,47.57453333,1.5,,48.5,
2021-07-27T08:50:04Z,-59.13946667,47.57453333,1.5,,32.9,
2021-07-27T08:51:11Z,-59.13946667,47.57453333,1.8,,47.8,
2021-07-27T08:52:18Z,-59.13946667,47.57453333,2.1,,41.3,
2021-07-27T08:56:45Z,-59.13946667,47.57453333,1.8,,39.0,
2021-07-27T09:03:27Z,-59.13946667,47.57453333,2.1,,32.5,
2021-07-27T09:04:33Z,-59.13946667,47.57453333,2.2,,30.3,
2021-07-27T09:05:40Z,-59.13946667,47.57453333,1.7,,37.0,
2021-07-27T09:06:47Z,-59.13946667,47.57453333,1.7,,41.5,
2021-07-27T09:07:54Z,-59.13946667,47.57453333,1.3,,42.5,
2021-07-27T09:09:01Z,-59.13946667,47.57453333,1.5,,45.3,
2021-07-27T09:10:08Z,-59.13946667,47.57453333,1.6,,49.7,
2021-07-27T09:11:15Z,-59.13946667,47.57453333,1.4,,43.8,
2021-07-27T09:12:22Z,-59.13946667,47.57453333,1.6,,34.1,
2021-07-27T09:13:29Z,-59.13946667,47.57453333,1.3,,42.4,
2021-07-27T09:14:35Z,-59.13946667,47.57453333,1.2,,40.4,
2021-07-27T09:15:42Z,-59.13946667,47.57453333,1.5,,45.7,
2021-07-27T09:16:49Z,-59.13946667,47.57453333,1.7,,47.1,
2021-07-27T09:17:56Z,-59.13946667,47.57453333,1.2,,50.6,
2021-07-27T09:19:03Z,-59.13946667,47.57453333,1.4,,45.3,
2021-07-27T09:20:10Z,-59.13946667,47.57453333,1.4,,48.5,
2021-07-27T09:21:17Z,-59.13946667,47.57453333,2.2,,32.2,
2021-07-27T09:22:23Z,-59.13946667,47.57453333,2.1,,40.3,
2021-07-27T09:23:30Z,-59.13946667,47.57453333,2.4,,28.7,
2021-07-27T09:24:37Z,-59.13946667,47.57453333,2.5,,46.1,
2021-07-27T09:25:44Z,-59.13946667,47.57453333,2.7,,35.2,
2021-07-27T09:26:51Z,-59.13946667,47.57453333,2.8,,32.8,
2021-07-27T09:27:57Z,-59.13946667,47.57453333,2.4,,39.1,
2021-07-27T09:29:04Z,-59.13946667,47.57453333,2.6,,36.2,
2021-07-27T09:30:11Z,-59.13946667,47.57453333,2.5,,27.9,
2021-07-27T09:31:18Z,-59.13946667,47.57453333,2.8,,37.3,
2021-07-27T09:32:25Z,-59.13946667,47.57453333,2.7,,33.3,
2021-07-27T09:33:32Z,-59.13946667,47.57453333,2.7,,35.4,
2021-07-27T09:34:39Z,-59.13946667,47.57453333,2.2,,48.1,
2021-07-27T09:35:45Z,-59.13946667,47.57453333,1.9,,33.6,
2021-07-27T09:36:52Z,-59.13946667,47.57453333,1.7,,42.6,
2021-07-27T09:37:59Z,-59.13946667,47.57453333,2.1,,45.2,
2021-07-27T09:39:06Z,-59.13946667,47.57453333,2.5,,31.5,
2021-07-27T09:40:13Z,-59.13946667,47.57453333,2.3,,45.9,
2021-07-27T09:41:20Z,-59.13946667,47.57453333,2.0,,45.6,
2021-07-27T09:42:27Z,-59.13946667,47.57453333,2.4,,18.9,
2021-07-27T09:43:34Z,-59.13946667,47.57453333,2.1,,36.9,
2021-07-27T09:44:41Z,-59.13946667,47.57453333,2.1,,35.1,
2021-07-27T09:45:47Z,-59.13946667,47.57453333,2.7,,39.6,
2021-07-27T09:46:54Z,-59.13946667,47.57453333,2.2,,38.4,
2021-07-27T09:48:01Z,-59.13946667,47.57453333,1.9,,51.6,
2021-07-27T09:49:08Z,-59.13946667,47.57453333,2.3,,44.7,
2021-07-27T09:50:15Z,-59.13946667,47.57453333,2.1,,41.0,
2021-07-27T09:51:21Z,-59.13946667,47.57453333,1.8,,41.1,
2021-07-27T09:52:28Z,-59.13946667,47.57453333,2.1,,43.8,
2021-07-27T09:53:35Z,-59.13946667,47.57453333,1.9,,30.1,
2021-07-27T09:54:42Z,-59.13946667,47.57453333,2.0,,50.9,
2021-07-27T09:55:49Z,-59.13946667,47.57453333,1.8,,48.1,
2021-07-27T09:56:55Z,-59.13946667,47.57453333,2.9,,46.0,
2021-07-27T09:58:02Z,-59.13946667,47.57453333,2.3,,50.3,
2021-07-27T09:59:09Z,-59.13946667,47.57453333,2.5,,51.8,
2021-07-27T10:00:16Z,-59.13946667,47.57453333,2.3,,44.8,
2021-07-27T10:01:23Z,-59.13946667,47.57453333,2.6,,47.8,
2021-07-27T10:02:29Z,-59.13946667,47.57453333,3.1,,50.2,
2021-07-27T10:03:36Z,-59.13946667,47.57453333,2.1,,40.8,
2021-07-27T10:04:43Z,-59.13946667,47.57453333,2.6,,49.0,
2021-07-27T10:05:50Z,-59.13946667,47.57453333,2.9,,49.3,
2021-07-27T10:06:57Z,-59.13946667,47.57453333,2.5,,34.0,
2021-07-27T10:08:03Z,-59.13946667,47.57453333,1.9,,44.4,
2021-07-27T10:09:10Z,-59.13946667,47.57453333,2.6,,39.7,
2021-07-27T10:10:17Z,-59.13946667,47.57453333,2.3,,40.3,
2021-07-27T10:11:24Z,-59.13946667,47.57453333,2.6,,47.0,
2021-07-27T10:12:31Z,-59.13946667,47.57453333,1.9,,37.6,
2021-07-27T10:13:37Z,-59.13946667,47.57453333,1.6,,38.5,
2021-07-27T10:14:44Z,-59.13946667,47.57453333,2.4,,53.1,
2021-07-27T10:15:51Z,-59.13946667,47.57453333,2.8,,49.4,
2021-07-27T10:16:58Z,-59.13946667,47.57453333,1.8,,49.3,
2021-07-27T10:18:05Z,-59.13946667,47.57453333,2.0,,26.9,
2021-07-27T10:19:12Z,-59.13946667,47.57453333,1.5,,35.6,
2021-07-27T10:20:18Z,-59.13946667,47.57453333,2.1,,28.1,
2021-07-27T10:21:25Z,-59.13946667,47.57453333,1.5,,52.6,
2021-07-27T10:22:32Z,-59.13946667,47.57453333,1.1,,45.4,
2021-07-27T10:23:39Z,-59.13946667,47.57453333,1.1,,59.4,
2021-07-27T10:24:46Z,-59.13946667,47.57453333,1.3,,31.6,
2021-07-27T10:25:52Z,-59.13946667,47.57453333,1.7,,23.4,
2021-07-27T10:26:59Z,-59.13946667,47.57453333,1.8,,38.2,
2021-07-27T10:28:06Z,-59.13946667,47.57453333,2.1,,30.6,
2021-07-27T10:29:13Z,-59.13946667,47.57453333,2.2,,29.8,
2021-07-27T10:30:20Z,-59.13946667,47.57453333,1.8,,24.9,
2021-07-27T10:31:26Z,-59.13946667,47.57453333,1.9,,26.9,
2021-07-27T10:32:33Z,-59.13946667,47.57453333,2.1,,24.7,
2021-07-27T10:33:40Z,-59.13946667,47.57453333,2.5,,27.1,
2021-07-27T10:34:47Z,-59.13946667,47.57453333,2.6,,36.2,
2021-07-27T10:35:54Z,-59.13946667,47.57453333,2.6,,37.1,
2021-07-27T10:37:00Z,-59.13946667,47.57453333,2.7,,41.1,
2021-07-27T10:38:07Z,-59.13946667,47.57453333,2.7,,47.3,
2021-07-27T10:39:14Z,-59.13946667,47.57453333,2.7,,46.9,
2021-07-27T10:40:21Z,-59.13946667,47.57453333,3.2,,43.9,
2021-07-27T10:41:28Z,-59.13946667,47.57453333,2.6,,36.0,
2021-07-27T10:42:35Z,-59.13946667,47.57453333,3.0,,35.7,
2021-07-27T10:43:41Z,-59.13946667,47.57453333,3.3,,32.8,
2021-07-27T10:44:48Z,-59.13946667,47.57453333,3.2,,32.4,
2021-07-27T10:45:55Z,-59.13946667,47.57453333,2.8,,39.4,
2021-07-27T10:47:02Z,-59.13946667,47.57453333,3.1,,34.1,
2021-07-27T10:48:09Z,-59.13946667,47.57453333,3.2,,24.4,
2021-07-27T10:49:15Z,-59.13946667,47.57453333,2.9,,29.3,
2021-07-27T10:50:22Z,-59.13946667,47.57453333,3.1,,42.1,
2021-07-27T10:51:29Z,-59.13946667,47.57453333,3.0,,31.6,
2021-07-27T10:52:36Z,-59.13946667,47.57453333,3.4,,31.7,
2021-07-27T10:53:43Z,-59.13946667,47.57453333,2.7,,37.9,
2021-07-27T10:54:49Z,-59.13946667,47.57453333,3.8,,36.0,
2021-07-27T10:55:56Z,-59.13946667,47.57453333,3.4,,35.9,
2021-07-27T10:57:03Z,-59.13946667,47.57453333,2.9,,42.4,
2021-07-27T10:58:10Z,-59.13946667,47.57453333,3.1,,39.1,
2021-07-27T10:59:17Z,-59.13946667,47.57453333,3.0,,42.0,
2021-07-27T11:00:23Z,-59.13946667,47.57453333,3.1,,43.2,
2021-07-27T11:01:30Z,-59.13946667,47.57453333,3.1,,32.0,
2021-07-27T11:02:37Z,-59.13946667,47.57453333,3.0,,36.6,
2021-07-27T11:03:44Z,-59.13946667,47.57453333,3.3,,34.2,
2021-07-27T11:04:51Z,-59.13946667,47.57453333,3.0,,38.1,
2021-07-27T11:05:57Z,-59.13946667,47.57453333,3.4,,30.0,
2021-07-27T11:07:04Z,-59.13946667,47.57453333,4.1,,41.7,
2021-07-27T11:08:11Z,-59.13946667,47.57453333,3.4,,34.3,
2021-07-27T11:09:18Z,-59.13946667,47.57453333,3.5,,40.5,
2021-07-27T11:10:25Z,-59.13946667,47.57453333,3.5,,37.6,
2021-07-27T11:11:32Z,-59.13946667,47.57453333,3.1,,34.2,
2021-07-27T11:12:38Z,-59.13946667,47.57453333,2.7,,39.3,
2021-07-27T11:13:45Z,-59.13946667,47.57453333,2.4,,45.3,
2021-07-27T11:14:52Z,-59.13946667,47.57453333,2.4,,25.7,
2021-07-27T11:15:59Z,-59.13946667,47.57453333,3.2,,27.6,
2021-07-27T11:17:06Z,-59.13946667,47.57453333,3.0,,37.2,
2021-07-27T11:18:12Z,-59.13946667,47.57453333,3.0,,37.1,
2021-07-27T11:19:19Z,-59.13946667,47.57453333,2.8,,28.6,
2021-07-27T11:20:26Z,-59.13946667,47.57453333,2.6,,29.3,
2021-07-27T11:21:33Z,-59.13946667,47.57453333,2.2,,38.0,
2021-07-27T11:22:40Z,-59.13946667,47.57453333,2.2,,32.3,
2021-07-27T11:23:47Z,-59.13946667,47.57453333,2.2,,38.3,
2021-07-27T11:24:53Z,-59.13946667,47.57453333,1.8,,43.8,
2021-07-27T11:26:00Z,-59.13946667,47.57453333,1.8,,45.3,
2021-07-27T11:27:07Z,-59.13946667,47.57453333,1.6,,29.6,
2021-07-27T11:28:14Z,-59.13946667,47.57453333,1.6,,29.9,
2021-07-27T11:29:21Z,-59.13946667,47.57453333,2.0,,44.3,
2021-07-27T11:30:28Z,-59.13946667,47.57453333,2.1,,45.3,
2021-07-27T11:31:34Z,-59.13946667,47.57453333,2.5,,50.3,
2021-07-27T11:32:41Z,-59.13946667,47.57453333,2.7,,48.6,
2021-07-27T11:33:48Z,-59.13946667,47.57453333,3.0,,49.4,
2021-07-27T11:34:55Z,-59.13946667,47.57453333,2.5,,40.3,
2021-07-27T11:36:02Z,-59.13946667,47.57453333,3.1,,51.8,
2021-07-27T11:37:08Z,-59.13946667,47.57453333,2.6,,44.5,
2021-07-27T11:38:15Z,-59.13946667,47.57453333,2.7,,46.5,
2021-07-27T11:39:22Z,-59.13946667,47.57453333,2.9,,46.4,
2021-07-27T11:40:29Z,-59.13946667,47.57453333,3.6,,49.4,
2021-07-27T11:41:36Z,-59.13946667,47.57453333,2.8,,43.0,
2021-07-27T11:42:43Z,-59.13946667,47.57453333,2.6,,53.2,
2021-07-27T11:43:49Z,-59.13946667,47.57453333,2.0,,37.4,
2021-07-27T11:44:56Z,-59.13946667,47.57453333,2.4,,44.8,
2021-07-27T11:46:03Z,-59.13946667,47.57453333,2.5,,35.5,
2021-07-27T11:47:10Z,-59.13946667,47.57453333,2.7,,31.2,
2021-07-27T11:48:17Z,-59.13946667,47.57453333,2.2,,34.3,
2021-07-27T11:49:23Z,-59.13946667,47.57453333,3.0,,38.2,
2021-07-27T11:50:30Z,-59.13946667,47.57453333,2.8,,31.7,
2021-07-27T11:51:37Z,-59.13946667,47.57453333,3.4,,31.3,
2021-07-27T11:52:44Z,-59.13946667,47.57453333,3.2,,26.1,
2021-07-27T11:53:51Z,-59.13946667,47.57453333,3.6,,32.8,
2021-07-27T11:54:57Z,-59.13946667,47.57453333,3.0,,34.8,
2021-07-27T11:56:04Z,-59.13946667,47.57453333,3.2,,34.1,
2021-07-27T11:57:11Z,-59.13946667,47.57453333,3.2,,44.6,
2021-07-27T11:58:18Z,-59.13946667,47.57453333,3.0,,19.6,
2021-07-27T11:59:25Z,-59.13946667,47.57453333,2.4,,26.3,
2021-07-27T12:00:31Z,-59.13946667,47.57453333,2.2,,41.4,
2021-07-27T12:01:38Z,-59.13946667,47.57453333,2.5,,33.2,
2021-07-27T12:02:45Z,-59.13946667,47.57453333,2.5,,50.1,
2021-07-27T12:03:52Z,-59.13946667,47.57453333,1.9,,52.3,
2021-07-27T12:04:59Z,-59.13946667,47.57453333,1.8,,54.8,
2021-07-27T12:06:06Z,-59.13946667,47.57453333,1.7,,39.1,
2021-07-27T12:07:12Z,-59.13946667,47.57453333,1.9,,41.9,
2021-07-27T12:08:19Z,-59.13946667,47.57453333,1.5,,39.0,
2021-07-27T12:09:26Z,-59.13946667,47.57453333,2.0,,35.4,
2021-07-27T12:10:33Z,-59.13946667,47.57453333,1.3,,49.1,
2021-07-27T12:11:40Z,-59.13946667,47.57453333,2.3,,56.3,
2021-07-27T12:12:47Z,-59.13946667,47.57453333,2.5,,48.6,
2021-07-27T12:13:54Z,-59.13946667,47.57453333,2.1,,51.3,
2021-07-27T12:15:00Z,-59.13946667,47.57453333,2.5,,50.3,
2021-07-27T12:16:07Z,-59.13946667,47.57453333,1.8,,42.6,
2021-07-27T12:17:14Z,-59.13946667,47.57453333,2.1,,45.7,
2021-07-27T12:18:21Z,-59.13946667,47.57453333,2.3,,50.6,
2021-07-27T12:19:28Z,-59.13946667,47.57453333,2.6,,52.0,
2021-07-27T12:20:34Z,-59.13946667,47.57453333,1.9,,42.8,
2021-07-27T12:21:41Z,-59.13946667,47.57453333,2.4,,28.6,
2021-07-27T12:22:48Z,-59.13946667,47.57453333,2.3,,50.5,
2021-07-27T12:23:55Z,-59.13946667,47.57453333,1.5,,37.2,
2021-07-27T12:25:02Z,-59.13946667,47.57453333,1.8,,32.5,
2021-07-27T12:26:08Z,-59.13946667,47.57453333,1.9,,27.0,
2021-07-27T12:27:15Z,-59.13946667,47.57453333,1.6,,26.3,
2021-07-27T12:28:22Z,-59.13946667,47.57453333,2.1,,26.0,
2021-07-27T12:29:29Z,-59.13946667,47.57453333,1.4,,37.0,
2021-07-27T12:30:36Z,-59.13946667,47.57453333,1.7,,26.7,
2021-07-27T12:31:44Z,-59.13946667,47.57453333,1.9,,23.0,
2021-07-27T12:32:50Z,-59.13946667,47.57453333,1.7,,37.1,
2021-07-27T12:33:57Z,-59.13946667,47.57453333,1.6,,43.9,
2021-07-27T12:35:04Z,-59.13946667,47.57453333,1.4,,38.5,
2021-07-27T12:36:11Z,-59.13946667,47.57453333,1.6,,40.5,
2021-07-27T12:37:18Z,-59.13946667,47.57453333,1.5,,43.4,
2021-07-27T12:38:25Z,-59.13946667,47.57453333,1.4,,50.7,
2021-07-27T12:39:31Z,-59.13946667,47.57453333,1.5,,41.8,
2021-07-27T12:40:38Z,-59.13946667,47.57453333,2.2,,54.5,
2021-07-27T12:41:45Z,-59.13946667,47.57453333,2.1,,48.6,
2021-07-27T12:42:52Z,-59.13946667,47.57453333,2.4,,44.6,
2021-07-27T12:43:59Z,-59.13946667,47.57453333,2.3,,34.5,
2021-07-27T12:45:06Z,-59.13946667,47.57453333,2.3,,46.2,
2021-07-27T12:46:12Z,-59.13946667,47.57453333,2.1,,42.6,
2021-07-27T12:47:19Z,-59.13946667,47.57453333,2.4,,38.4,
2021-07-27T12:48:26Z,-59.13946667,47.57453333,1.8,,36.9,
2021-07-27T12:49:33Z,-59.13946667,47.57453333,1.7,,30.9,
2021-07-27T12:50:40Z,-59.13946667,47.57453333,2.5,,39.9,
2021-07-27T12:51:47Z,-59.13946667,47.57453333,2.2,,48.0,
2021-07-27T12:52:54Z,-59.13946667,47.57453333,2.3,,32.4,
2021-07-27T12:54:00Z,-59.13946667,47.57453333,2.0,,29.9,
2021-07-27T12:55:07Z,-59.13946667,47.57453333,2.2,,33.2,
2021-07-27T12:56:14Z,-59.13946667,47.57453333,2.0,,28.7,
2021-07-27T12:57:21Z,-59.13946667,47.57453333,2.3,,34.2,
2021-07-27T12:58:28Z,-59.13946667,47.57453333,2.2,,28.7,
2021-07-27T12:59:35Z,-59.13946667,47.57453333,2.1,,22.7,
2021-07-27T13:00:41Z,-59.13946667,47.57453333,2.1,,32.6,
2021-07-27T13:01:48Z,-59.13946667,47.57453333,2.0,,36.0,
2021-07-27T13:02:55Z,-59.13946667,47.57453333,1.8,,26.0,
2021-07-27T13:04:02Z,-59.13946667,47.57453333,2.3,,24.6,
2021-07-27T13:05:09Z,-59.13946667,47.57453333,1.7,,31.6,
2021-07-27T13:06:15Z,-59.13946667,47.57453333,2.0,,33.6,
2021-07-27T13:07:22Z,-59.13946667,47.57453333,2.3,,40.2,
2021-07-27T13:08:29Z,-59.13946667,47.57453333,1.8,,37.6,
2021-07-27T13:09:36Z,-59.13946667,47.57453333,1.9,,39.4,
2021-07-27T13:10:43Z,-59.13946667,47.57453333,1.5,,43.3,
2021-07-27T13:11:49Z,-59.13946667,47.57453333,1.9,,30.5,
2021-07-27T13:12:56Z,-59.13946667,47.57453333,1.7,,31.6,
2021-07-27T13:14:03Z,-59.13946667,47.57453333,2.0,,27.5,
2021-07-27T13:15:10Z,-59.13946667,47.57453333,1.6,,45.2,
2021-07-27T13:16:17Z,-59.13946667,47.57453333,1.4,,34.5,
2021-07-27T13:17:23Z,-59.13946667,47.57453333,1.4,,36.8,
2021-07-27T13:18:30Z,-59.13946667,47.57453333,2.2,,50.3,
2021-07-27T13:19:37Z,-59.13946667,47.57453333,1.9,,48.4,
2021-07-27T13:20:44Z,-59.13946667,47.57453333,1.9,,40.3,
2021-07-27T13:21:51Z,-59.13946667,47.57453333,1.8,,34.1,
2021-07-27T13:22:58Z,-59.13946667,47.57453333,1.8,,42.7,
2021-07-27T13:24:04Z,-59.13946667,47.57453333,1.8,,28.2,
2021-07-27T13:25:11Z,-59.13946667,47.57453333,2.3,,28.6,
2021-07-27T13:26:18Z,-59.13946667,47.57453333,1.8,,41.6,
2021-07-27T13:27:25Z,-59.13946667,47.57453333,2.0,,41.4,
2021-07-27T13:28:32Z,-59.13946667,47.57453333,2.2,,45.3,
2021-07-27T13:29:38Z,-59.13946667,47.57453333,2.0,,40.2,
2021-07-27T13:30:45Z,-59.13946667,47.57453333,1.7,,34.8,
2021-07-27T13:31:52Z,-59.13946667,47.57453333,1.6,,30.8,
2021-07-27T13:32:59Z,-59.13946667,47.57453333,1.8,,40.5,
2021-07-27T13:34:06Z,-59.13946667,47.57453333,1.4,,45.7,
2021-07-27T13:35:12Z,-59.13946667,47.57453333,1.3,,49.9,
2021-07-27T13:36:19Z,-59.13946667,47.57453333,1.6,,49.6,
2021-07-27T13:37:26Z,-59.13946667,47.57453333,1.7,,39.4,
2021-07-27T13:38:33Z,-59.13946667,47.57453333,1.9,,35.6,
2021-07-27T13:39:40Z,-59.13946667,47.57453333,1.7,,39.9,
2021-07-27T13:40:46Z,-59.13946667,47.57453333,1.9,,43.2,
2021-07-27T13:41:53Z,-59.13946667,47.57453333,1.5,,36.5,
2021-07-27T13:43:00Z,-59.13946667,47.57453333,1.5,,48.8,
2021-07-27T13:44:07Z,-59.13946667,47.57453333,1.3,,41.2,
2021-07-27T13:45:14Z,-59.13946667,47.57453333,1.4,,36.3,
2021-07-27T13:46:20Z,-59.13946667,47.57453333,1.6,,38.4,
