timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-19T06:07:24Z,-59.13946667,47.57453333,2.9,,28.5,
2021-04-19T06:08:24Z,-59.13946667,47.57453333,2.7,,26.8,
2021-04-19T06:09:24Z,-59.13946667,47.57453333,3.0,,24.2,
2021-04-19T06:10:24Z,-59.13946667,47.57453333,2.5,,27.8,
2021-04-19T06:11:24Z,-59.13946667,47.57453333,3.1,,16.1,
2021-04-19T06:12:24Z,-59.13946667,47.57453333,3.1,,23.2,
2021-04-19T06:13:24Z,-59.13946667,47.57453333,2.7,,13.8,
2021-04-19T06:14:24Z,-59.13946667,47.57453333,2.7,,12.7,
2021-04-19T06:15:24Z,-59.13946667,47.57453333,2.9,,9.3,
2021-04-19T06:16:24Z,-59.13946667,47.57453333,2.5,,15.8,
2021-04-19T06:17:24Z,-59.13946667,47.57453333,2.6,,14.5,
2021-04-19T06:18:24Z,-59.13946667,47.57453333,2.6,,4.7,
2021-04-19T06:19:24Z,-59.13946667,47.57453333,2.4,,9.6,
2021-04-19T06:20:24Z,-59.13946667,47.57453333,2.4,,5.9,
2021-04-19T06:21:24Z,-59.13946667,47.57453333,2.2,,358.3,
2021-04-19T06:22:24Z,-59.13946667,47.57453333,2.6,,0.1,
2021-04-19T06:23:25Z,-59.13946667,47.57453333,2.5,,3.8,
2021-04-19T06:24:24Z,-59.13946667,47.57453333,2.7,,353.9,
2021-04-19T06:25:24Z,-59.13946667,47.57453333,2.3,,356.7,
2021-04-19T06:26:24Z,-59.13946667,47.57453333,2.5,,357.7,
2021-04-19T06:27:24Z,-59.13946667,47.57453333,2.5,,6.7,
2021-04-19T06:28:24Z,-59.13946667,47.57453333,2.4,,6.1,
2021-04-19T06:29:24Z,-59.13946667,47.57453333,2.4,,3.3,
2021-04-19T06:30:24Z,-59.13946667,47.57453333,2.1,,5.3,
2021-04-19T06:31:24Z,-59.13946667,47.57453333,2.6,,6.6,
2021-04-19T06:32:24Z,-59.13946667,47.57453333,2.5,,6.1,
2021-04-19T06:33:24Z,-59.13946667,47.57453333,2.5,,7.7,
2021-04-19T06:34:24Z,-59.13946667,47.57453333,2.5,,12.2,
2021-04-19T06:35:24Z,-59.13946667,47.57453333,2.2,,7.7,
2021-04-19T06:36:24Z,-59.13946667,47.57453333,2.4,,18.7,
2021-04-19T06:37:24Z,-59.13946667,47.57453333,2.1,,13.9,
2021-04-19T06:38:24Z,-59.13946667,47.57453333,2.3,,14.9,
2021-04-19T06:39:24Z,-59.13946667,47.57453333,2.2,,15.0,
2021-04-19T06:40:24Z,-59.13946667,47.57453333,2.2,,18.0,
2021-04-19T06:41:24Z,-59.13946667,47.57453333,2.1,,5.9,
2021-04-19T06:42:24Z,-59.13946667,47.57453333,2.3,,19.2,
2021-04-19T06:43:24Z,-59.13946667,47.57453333,1.9,,10.4,
2021-04-19T06:44:24Z,-59.13946667,47.57453333,1.8,,9.6,
2021-04-19T06:45:25Z,-59.13946667,47.57453333,1.8,,14.6,
2021-04-19T06:46:24Z,-59.13946667,47.57453333,2.0,,14.6,
2021-04-19T06:47:24Z,-59.13946667,47.57453333,2.1,,20.9,
2021-04-19T06:48:24Z,-59.13946667,47.57453333,1.6,,22.1,
2021-04-19T06:49:24Z,-59.13946667,47.57453333,1.8,,17.4,
2021-04-19T06:50:24Z,-59.13946667,47.57453333,2.3,,18.9,
2021-04-19T06:51:24Z,-59.13946667,47.57453333,2.5,,16.0,
2021-04-19T06:52:24Z,-59.13946667,47.57453333,2.2,,7.4,
2021-04-19T06:53:24Z,-59.13946667,47.57453333,2.5,,8.8,
2021-04-19T06:54:24Z,-59.13946667,47.57453333,2.4,,10.3,
2021-04-19T06:55:24Z,-59.13946667,47.57453333,2.3,,5.4,
2021-04-19T06:56:24Z,-59.13946667,47.57453333,2.4,,1.0,
2021-04-19T06:57:24Z,-59.13946667,47.57453333,2.4,,359.4,
2021-04-19T06:58:25Z,-59.13946667,47.57453333,2.2,,359.9,
2021-04-19T06:59:24Z,-59.13946667,47.57453333,2.1,,9.1,
2021-04-19T07:00:24Z,-59.13946667,47.57453333,2.3,,15.2,
2021-04-19T07:01:24Z,-59.13946667,47.57453333,2.1,,21.3,
2021-04-19T07:02:24Z,-59.13946667,47.57453333,2.3,,23.1,
2021-04-19T07:03:24Z,-59.13946667,47.57453333,2.2,,22.1,
2021-04-19T07:04:24Z,-59.13946667,47.57453333,2.3,,22.8,
2021-04-19T07:05:24Z,-59.13946667,47.57453333,1.8,,31.0,
2021-04-19T07:06:24Z,-59.13946667,47.57453333,2.1,,32.5,
2021-04-19T07:07:24Z,-59.13946667,47.57453333,2.4,,41.6,
2021-04-19T07:08:24Z,-59.13946667,47.57453333,2.4,,36.3,
2021-04-19T07:09:24Z,-59.13946667,47.57453333,2.4,,40.3,
2021-04-19T07:10:24Z,-59.13946667,47.57453333,2.2,,35.3,
2021-04-19T07:11:24Z,-59.13946667,47.57453333,2.6,,35.0,
2021-04-19T07:12:24Z,-59.13946667,47.57453333,2.5,,34.5,
2021-04-19T07:13:24Z,-59.13946667,47.57453333,2.5,,35.6,
2021-04-19T07:14:24Z,-59.13946667,47.57453333,2.5,,35.4,
2021-04-19T07:15:24Z,-59.13946667,47.57453333,2.8,,42.3,
2021-04-19T07:16:24Z,-59.13946667,47.57453333,2.9,,31.7,
2021-04-19T07:17:24Z,-59.13946667,47.57453333,2.7,,40.9,
2021-04-19T07:18:24Z,-59.13946667,47.57453333,2.3,,35.4,
2021-04-19T07:19:24Z,-59.13946667,47.57453333,2.9,,36.4,
2021-04-19T07:20:24Z,-59.13946667,47.57453333,2.4,,32.2,
2021-04-19T07:21:24Z,-59.13946667,47.57453333,2.6,,26.4,
2021-04-19T07:22:24Z,-59.13946667,47.57453333,2.6,,35.5,
2021-04-19T07:23:24Z,-59.13946667,47.57453333,2.7,,25.6,
2021-04-19T07:24:24Z,-59.13946667,47.57453333,2.0,,40.1,
2021-04-19T07:25:24Z,-59.13946667,47.57453333,2.1,,42.2,
2021-04-19T07:26:25Z,-59.13946667,47.57453333,2.3,,33.8,
2021-04-19T07:27:24Z,-59.13946667,47.57453333,2.5,,28.7,
2021-04-19T07:28:24Z,-59.13946667,47.57453333,2.2,,33.6,
2021-04-19T07:29:24Z,-59.13946667,47.57453333,3.0,,24.0,
2021-04-19T07:30:24Z,-59.13946667,47.57453333,2.8,,33.4,
2021-04-19T07:31:24Z,-59.13946667,47.57453333,3.0,,25.6,
2021-04-19T07:32:24Z,-59.13946667,47.57453333,2.5,,31.9,
2021-04-19T07:33:24Z,-59.13946667,47.57453333,2.3,,31.9,
2021-04-19T07:34:24Z,-59.13946667,47.57453333,2.0,,34.2,
2021-04-19T07:35:24Z,-59.13946667,47.57453333,2.1,,41.8,
2021-04-19T07:36:24Z,-59.13946667,47.57453333,1.9,,46.9,
2021-04-19T07:37:24Z,-59.13946667,47.57453333,2.4,,36.1,
2021-04-19T07:38:25Z,-59.13946667,47.57453333,1.7,,46.2,
2021-04-19T07:39:24Z,-59.13946667,47.57453333,2.7,,34.0,
2021-04-19T07:40:24Z,-59.13946667,47.57453333,2.5,,31.4,
2021-04-19T07:41:24Z,-59.13946667,47.57453333,2.5,,36.8,
2021-04-19T07:42:24Z,-59.13946667,47.57453333,2.0,,36.8,
2021-04-19T07:43:24Z,-59.13946667,47.57453333,2.8,,29.7,
2021-04-19T07:44:25Z,-59.13946667,47.57453333,2.4,,30.9,
2021-04-19T07:45:24Z,-59.13946667,47.57453333,2.6,,45.4,
2021-04-19T07:46:24Z,-59.13946667,47.57453333,2.9,,34.8,
2021-04-19T07:47:24Z,-59.13946667,47.57453333,2.7,,35.8,
2021-04-19T07:48:24Z,-59.13946667,47.57453333,2.8,,26.1,
2021-04-19T07:49:24Z,-59.13946667,47.57453333,2.8,,40.7,
2021-04-19T07:50:24Z,-59.13946667,47.57453333,3.1,,42.8,
2021-04-19T07:51:24Z,-59.13946667,47.57453333,2.9,,39.5,
2021-04-19T07:52:25Z,-59.13946667,47.57453333,2.9,,48.7,
2021-04-19T07:53:24Z,-59.13946667,47.57453333,3.2,,48.6,
2021-04-19T07:54:24Z,-59.13946667,47.57453333,2.2,,44.5,
2021-04-19T07:55:24Z,-59.13946667,47.57453333,2.7,,33.8,
2021-04-19T07:56:25Z,-59.13946667,47.57453333,3.2,,42.0,
2021-04-19T07:57:25Z,-59.13946667,47.57453333,2.3,,39.0,
2021-04-19T07:58:24Z,-59.13946667,47.57453333,2.6,,34.9,
2021-04-19T07:59:24Z,-59.13946667,47.57453333,2.8,,23.5,
2021-04-19T08:00:24Z,-59.13946667,47.57453333,3.0,,29.1,
2021-04-19T08:01:24Z,-59.13946667,47.57453333,2.6,,35.8,
2021-04-19T08:02:24Z,-59.13946667,47.57453333,2.3,,33.2,
2021-04-19T08:03:25Z,-59.13946667,47.57453333,2.6,,40.6,
2021-04-19T08:04:24Z,-59.13946667,47.57453333,1.9,,32.6,
2021-04-19T08:05:24Z,-59.13946667,47.57453333,2.3,,22.3,
2021-04-19T08:06:24Z,-59.13946667,47.57453333,2.0,,12.7,
2021-04-19T08:07:24Z,-59.13946667,47.57453333,2.0,,17.3,
2021-04-19T08:08:24Z,-59.13946667,47.57453333,1.6,,16.4,
2021-04-19T08:09:25Z,-59.13946667,47.57453333,1.3,,6.9,
2021-04-19T08:10:25Z,-59.13946667,47.57453333,1.4,,14.6,
2021-04-19T08:11:24Z,-59.13946667,47.57453333,1.4,,6.1,
2021-04-19T08:12:25Z,-59.13946667,47.57453333,1.4,,350.2,
2021-04-19T08:13:24Z,-59.13946667,47.57453333,1.2,,353.3,
2021-04-19T08:14:25Z,-59.13946667,47.57453333,1.4,,3.8,
2021-04-19T08:15:24Z,-59.13946667,47.57453333,1.3,,349.4,
2021-04-19T08:16:25Z,-59.13946667,47.57453333,0.9,,273.7,
2021-04-19T08:17:25Z,-59.13946667,47.57453333,0.9,,254.2,
2021-04-19T08:18:25Z,-59.13946667,47.57453333,1.2,,244.7,
2021-04-19T08:19:25Z,-59.13946667,47.57453333,1.8,,186.2,
2021-04-19T08:20:25Z,-59.13946667,47.57453333,1.7,,185.2,
2021-04-19T08:21:25Z,-59.13946667,47.57453333,1.7,,176.4,
2021-04-19T08:22:25Z,-59.13946667,47.57453333,1.7,,176.7,
2021-04-19T08:23:25Z,-59.13946667,47.57453333,1.6,,221.2,
2021-04-19T08:24:25Z,-59.13946667,47.57453333,2.1,,244.6,
2021-04-19T08:25:25Z,-59.13946667,47.57453333,2.3,,257.0,
2021-04-19T08:26:25Z,-59.13946667,47.57453333,1.7,,266.8,
2021-04-19T08:27:24Z,-59.13946667,47.57453333,1.4,,252.5,
2021-04-19T08:28:25Z,-59.13946667,47.57453333,0.9,,285.9,
2021-04-19T08:29:25Z,-59.13946667,47.57453333,1.4,,259.1,
2021-04-19T08:30:25Z,-59.13946667,47.57453333,1.8,,264.6,
2021-04-19T08:31:25Z,-59.13946667,47.57453333,2.0,,269.3,
2021-04-19T08:32:25Z,-59.13946667,47.57453333,1.8,,279.2,
2021-04-19T08:33:25Z,-59.13946667,47.57453333,1.2,,272.1,
2021-04-19T08:34:25Z,-59.13946667,47.57453333,1.4,,272.2,
2021-04-19T08:35:25Z,-59.13946667,47.57453333,1.2,,273.9,
2021-04-19T08:36:25Z,-59.13946667,47.57453333,1.3,,269.6,
2021-04-19T08:37:25Z,-59.13946667,47.57453333,0.9,,266.9,
2021-04-19T08:38:25Z,-59.13946667,47.57453333,0.8,,247.6,
2021-04-19T08:39:25Z,-59.13946667,47.57453333,1.2,,260.1,
2021-04-19T08:40:25Z,-59.13946667,47.57453333,1.1,,261.1,
2021-04-19T08:41:25Z,-59.13946667,47.57453333,1.1,,253.8,
2021-04-19T08:42:25Z,-59.13946667,47.57453333,0.6,,267.3,
2021-04-19T08:43:25Z,-59.13946667,47.57453333,0.7,,228.8,
2021-04-19T08:44:25Z,-59.13946667,47.57453333,0.8,,234.3,
2021-04-19T08:45:25Z,-59.13946667,47.57453333,0.6,,252.6,
2021-04-19T08:46:25Z,-59.13946667,47.57453333,0.3,,249.1,
2021-04-19T08:47:25Z,-59.13946667,47.57453333,0.1,,195.0,
2021-04-19T08:48:25Z,-59.13946667,47.57453333,0.2,,7.3,
2021-04-19T08:49:25Z,-59.13946667,47.57453333,0.7,,4.7,
2021-04-19T08:50:25Z,-59.13946667,47.57453333,0.9,,358.7,
2021-04-19T08:51:25Z,-59.13946667,47.57453333,0.8,,347.6,
2021-04-19T08:52:25Z,-59.13946667,47.57453333,0.9,,352.4,
2021-04-19T08:53:25Z,-59.13946667,47.57453333,0.5,,30.2,
2021-04-19T08:54:25Z,-59.13946667,47.57453333,0.4,,200.1,
2021-04-19T08:55:25Z,-59.13946667,47.57453333,0.6,,255.1,
2021-04-19T08:56:25Z,-59.13946667,47.57453333,0.5,,254.0,
2021-04-19T08:57:25Z,-59.13946667,47.57453333,0.7,,240.7,
2021-04-19T08:58:25Z,-59.13946667,47.57453333,0.6,,231.3,
2021-04-19T08:59:25Z,-59.13946667,47.57453333,0.3,,250.9,
2021-04-19T09:00:25Z,-59.13946667,47.57453333,0.1,,15.0,
2021-04-19T09:01:25Z,-59.13946667,47.57453333,0.2,,92.0,
2021-04-19T09:02:25Z,-59.13946667,47.57453333,0.1,,114.7,
2021-04-19T09:03:25Z,-59.13946667,47.57453333,0.2,,65.7,
2021-04-19T09:04:25Z,-59.13946667,47.57453333,0.5,,67.8,
2021-04-19T09:05:25Z,-59.13946667,47.57453333,0.7,,50.9,
2021-04-19T09:06:25Z,-59.13946667,47.57453333,0.8,,38.9,
2021-04-19T09:07:25Z,-59.13946667,47.57453333,0.7,,48.8,
2021-04-19T09:08:25Z,-59.13946667,47.57453333,0.6,,58.2,
2021-04-19T09:09:25Z,-59.13946667,47.57453333,0.5,,87.8,
2021-04-19T09:10:25Z,-59.13946667,47.57453333,0.4,,109.7,
2021-04-19T09:11:25Z,-59.13946667,47.57453333,0.2,,141.9,
2021-04-19T09:12:25Z,-59.13946667,47.57453333,0.2,,198.2,
2021-04-19T09:13:25Z,-59.13946667,47.57453333,0.5,,154.6,
2021-04-19T09:14:25Z,-59.13946667,47.57453333,0.3,,181.0,
2021-04-19T09:15:25Z,-59.13946667,47.57453333,0.4,,164.1,
2021-04-19T09:16:25Z,-59.13946667,47.57453333,0.4,,214.6,
2021-04-19T09:17:25Z,-59.13946667,47.57453333,0.4,,192.8,
2021-04-19T09:18:25Z,-59.13946667,47.57453333,0.2,,248.5,
2021-04-19T09:19:25Z,-59.13946667,47.57453333,0.3,,354.4,
2021-04-19T09:20:25Z,-59.13946667,47.57453333,0.3,,85.7,
2021-04-19T09:21:25Z,-59.13946667,47.57453333,0.5,,225.8,
2021-04-19T09:22:25Z,-59.13946667,47.57453333,0.4,,177.2,
2021-04-19T09:23:25Z,-59.13946667,47.57453333,1.3,,203.5,
2021-04-19T09:24:25Z,-59.13946667,47.57453333,0.8,,195.0,
2021-04-19T09:25:25Z,-59.13946667,47.57453333,1.0,,181.0,
2021-04-19T09:26:25Z,-59.13946667,47.57453333,1.3,,223.0,
2021-04-19T09:27:25Z,-59.13946667,47.57453333,1.3,,238.7,
2021-04-19T09:28:25Z,-59.13946667,47.57453333,2.0,,240.7,
2021-04-19T09:29:25Z,-59.13946667,47.57453333,1.6,,246.2,
2021-04-19T09:30:25Z,-59.13946667,47.57453333,1.8,,239.3,
2021-04-19T09:31:25Z,-59.13946667,47.57453333,1.7,,239.5,
2021-04-19T09:32:25Z,-59.13946667,47.57453333,1.3,,248.4,
2021-04-19T09:33:25Z,-59.13946667,47.57453333,1.3,,266.3,
2021-04-19T09:34:25Z,-59.13946667,47.57453333,0.9,,270.3,
2021-04-19T09:35:25Z,-59.13946667,47.57453333,1.0,,284.5,2.8
2021-04-19T09:36:25Z,-59.13946667,47.57453333,0.9,,317.6,
2021-04-19T09:37:25Z,-59.13946667,47.57453333,1.0,,321.3,
2021-04-19T09:38:25Z,-59.13946667,47.57453333,1.8,,276.9,
2021-04-19T09:39:25Z,-59.13946667,47.57453333,1.4,,292.9,
2021-04-19T09:40:25Z,-59.13946667,47.57453333,1.2,,290.7,
2021-04-19T09:41:25Z,-59.13946667,47.57453333,1.0,,276.6,
2021-04-19T09:42:25Z,-59.13946667,47.57453333,0.8,,283.3,
2021-04-19T09:43:25Z,-59.13946667,47.57453333,0.5,,243.4,
2021-04-19T09:44:25Z,-59.13946667,47.57453333,0.3,,22.5,
2021-04-19T09:45:25Z,-59.13946667,47.57453333,0.4,,27.3,
2021-04-19T09:46:25Z,-59.13946667,47.57453333,0.2,,4.6,
2021-04-19T09:47:25Z,-59.13946667,47.57453333,0.1,,98.7,
2021-04-19T09:48:25Z,-59.13946667,47.57453333,0.3,,14.2,
2021-04-19T09:49:25Z,-59.13946667,47.57453333,1.1,,236.8,
2021-04-19T09:50:25Z,-59.13946667,47.57453333,1.0,,245.4,
2021-04-19T09:51:25Z,-59.13946667,47.57453333,1.0,,219.4,
2021-04-19T09:52:25Z,-59.13946667,47.57453333,1.3,,236.8,
2021-04-19T09:53:25Z,-59.13946667,47.57453333,1.3,,190.1,
2021-04-19T09:54:25Z,-59.13946667,47.57453333,0.8,,161.0,
2021-04-19T09:55:25Z,-59.13946667,47.57453333,1.2,,177.7,
2021-04-19T09:56:25Z,-59.13946667,47.57453333,1.3,,186.0,
2021-04-19T09:57:25Z,-59.13946667,47.57453333,1.2,,183.9,
2021-04-19T09:58:25Z,-59.13946667,47.57453333,1.6,,172.5,
2021-04-19T09:59:25Z,-59.13946667,47.57453333,1.7,,174.3,
2021-04-19T10:00:25Z,-59.13946667,47.57453333,1.4,,155.8,
2021-04-19T10:01:25Z,-59.13946667,47.57453333,1.3,,157.3,
2021-04-19T10:02:25Z,-59.13946667,47.57453333,2.1,,158.5,
2021-04-19T10:03:25Z,-59.13946667,47.57453333,1.9,,166.6,
2021-04-19T10:04:25Z,-59.13946667,47.57453333,1.8,,156.9,
2021-04-19T10:05:25Z,-59.13946667,47.57453333,1.2,,152.9,
2021-04-19T10:06:25Z,-59.13946667,47.57453333,1.2,,160.1,
2021-04-19T10:07:26Z,-59.13946667,47.57453333,1.2,,145.3,
2021-04-19T10:08:25Z,-59.13946667,47.57453333,1.1,,162.9,
2021-04-19T10:09:25Z,-59.13946667,47.57453333,1.1,,153.0,
2021-04-19T10:10:25Z,-59.13946667,47.57453333,1.4,,156.5,
2021-04-19T10:11:25Z,-59.13946667,47.57453333,1.8,,155.7,
2021-04-19T10:12:25Z,-59.13946667,47.57453333,1.4,,167.6,
2021-04-19T10:13:25Z,-59.13946667,47.57453333,1.8,,155.8,
2021-04-19T10:14:25Z,-59.13946667,47.57453333,1.5,,146.6,
2021-04-19T10:15:25Z,-59.13946667,47.57453333,1.5,,155.5,
2021-04-19T10:16:26Z,-59.13946667,47.57453333,1.2,,173.9,
2021-04-19T10:17:25Z,-59.13946667,47.57453333,0.7,,185.4,
2021-04-19T10:18:25Z,-59.13946667,47.57453333,1.1,,161.5,
2021-04-19T10:19:25Z,-59.13946667,47.57453333,0.8,,154.2,
2021-04-19T10:20:25Z,-59.13946667,47.57453333,1.4,,148.0,
2021-04-19T10:21:25Z,-59.13946667,47.57453333,1.6,,163.7,
2021-04-19T10:22:25Z,-59.13946667,47.57453333,1.6,,171.2,
2021-04-19T10:23:25Z,-59.13946667,47.57453333,1.4,,171.7,
2021-04-19T10:24:25Z,-59.13946667,47.57453333,1.8,,165.5,
2021-04-19T10:25:25Z,-59.13946667,47.57453333,2.2,,162.2,
2021-04-19T10:26:25Z,-59.13946667,47.57453333,1.8,,171.1,
2021-04-19T10:27:25Z,-59.13946667,47.57453333,1.6,,165.2,
2021-04-19T10:28:25Z,-59.13946667,47.57453333,1.9,,163.1,
2021-04-19T10:29:25Z,-59.13946667,47.57453333,1.8,,168.2,
2021-04-19T10:30:25Z,-59.13946667,47.57453333,2.4,,165.4,
2021-04-19T10:31:25Z,-59.13946667,47.57453333,2.8,,164.3,
2021-04-19T10:32:25Z,-59.13946667,47.57453333,2.8,,163.4,
2021-04-19T10:33:25Z,-59.13946667,47.57453333,2.8,,167.9,
2021-04-19T10:34:25Z,-59.13946667,47.57453333,2.0,,167.1,
2021-04-19T10:35:25Z,-59.13946667,47.57453333,2.4,,165.5,
2021-04-19T10:36:25Z,-59.13946667,47.57453333,2.6,,168.3,
2021-04-19T10:37:25Z,-59.13946667,47.57453333,2.7,,170.6,
2021-04-19T10:38:25Z,-59.13946667,47.57453333,2.8,,167.0,
2021-04-19T10:39:25Z,-59.13946667,47.57453333,2.5,,171.2,
2021-04-19T10:40:25Z,-59.13946667,47.57453333,2.4,,181.2,
2021-04-19T10:41:25Z,-59.13946667,47.57453333,3.0,,196.7,
2021-04-19T10:42:26Z,-59.13946667,47.57453333,2.6,,167.1,
2021-04-19T10:43:26Z,-59.13946667,47.57453333,2.7,,165.3,
2021-04-19T10:44:25Z,-59.13946667,47.57453333,3.0,,193.1,
2021-04-19T10:45:25Z,-59.13946667,47.57453333,3.0,,190.0,
2021-04-19T10:46:25Z,-59.13946667,47.57453333,2.7,,183.7,
2021-04-19T10:47:25Z,-59.13946667,47.57453333,1.9,,169.6,
2021-04-19T10:48:25Z,-59.13946667,47.57453333,2.5,,191.0,
2021-04-19T10:49:25Z,-59.13946667,47.57453333,2.6,,187.1,
2021-04-19T10:50:25Z,-59.13946667,47.57453333,2.5,,174.9,
2021-04-19T10:51:25Z,-59.13946667,47.57453333,2.5,,181.9,
2021-04-19T10:52:25Z,-59.13946667,47.57453333,3.5,,185.6,
2021-04-19T10:53:25Z,-59.13946667,47.57453333,2.9,,188.6,
2021-04-19T10:54:25Z,-59.13946667,47.57453333,2.9,,181.8,
2021-04-19T10:55:25Z,-59.13946667,47.57453333,2.5,,200.4,
2021-04-19T10:56:25Z,-59.13946667,47.57453333,2.0,,183.7,
2021-04-19T10:57:25Z,-59.13946667,47.57453333,3.0,,180.3,
2021-04-19T10:58:25Z,-59.13946667,47.57453333,3.3,,190.7,
2021-04-19T10:59:25Z,-59.13946667,47.57453333,3.0,,193.6,
2021-04-19T11:00:25Z,-59.13946667,47.57453333,2.7,,179.8,
2021-04-19T11:01:25Z,-59.13946667,47.57453333,2.3,,180.3,
2021-04-19T11:02:25Z,-59.13946667,47.57453333,3.6,,190.1,
2021-04-19T11:03:25Z,-59.13946667,47.57453333,2.2,,187.5,
2021-04-19T11:04:25Z,-59.13946667,47.57453333,3.5,,179.6,
2021-04-19T11:05:25Z,-59.13946667,47.57453333,3.0,,186.0,
2021-04-19T11:06:25Z,-59.13946667,47.57453333,2.3,,188.6,
2021-04-19T11:07:25Z,-59.13946667,47.57453333,2.9,,186.3,
2021-04-19T11:08:25Z,-59.13946667,47.57453333,2.5,,183.5,
2021-04-19T11:09:25Z,-59.13946667,47.57453333,2.2,,177.6,
2021-04-19T11:10:25Z,-59.13946667,47.57453333,2.4,,173.2,
2021-04-19T11:11:25Z,-59.13946667,47.57453333,2.5,,185.4,
2021-04-19T11:12:25Z,-59.13946667,47.57453333,2.3,,185.0,
2021-04-19T11:13:25Z,-59.13946667,47.57453333,2.7,,187.6,
2021-04-19T11:14:25Z,-59.13946667,47.57453333,1.7,,188.0,
2021-04-19T11:15:26Z,-59.13946667,47.57453333,2.5,,181.8,
2021-04-19T11:16:25Z,-59.13946667,47.57453333,1.9,,185.3,
2021-04-19T11:17:27Z,-59.13946667,47.57453333,2.6,,184.3,
2021-04-19T11:18:25Z,-59.13946667,47.57453333,2.5,,186.7,
2021-04-19T11:19:25Z,-59.13946667,47.57453333,2.5,,181.6,
2021-04-19T11:20:25Z,-59.13946667,47.57453333,1.8,,191.0,
2021-04-19T11:21:25Z,-59.13946667,47.57453333,3.0,,188.8,
2021-04-19T11:22:25Z,-59.13946667,47.57453333,1.9,,185.0,
2021-04-19T11:23:25Z,-59.13946667,47.57453333,2.1,,188.3,
2021-04-19T11:24:25Z,-59.13946667,47.57453333,2.7,,186.5,
2021-04-19T11:25:25Z,-59.13946667,47.57453333,3.4,,183.3,
2021-04-19T11:26:25Z,-59.13946667,47.57453333,2.7,,189.6,
2021-04-19T11:27:25Z,-59.13946667,47.57453333,3.0,,186.6,
2021-04-19T11:28:25Z,-59.13946667,47.57453333,2.6,,190.8,
2021-04-19T11:29:25Z,-59.13946667,47.57453333,2.6,,183.2,
2021-04-19T11:30:25Z,-59.13946667,47.57453333,2.4,,190.2,
2021-04-19T11:31:25Z,-59.13946667,47.57453333,2.4,,183.8,
2021-04-19T11:32:25Z,-59.13946667,47.57453333,2.0,,180.0,
2021-04-19T11:33:25Z,-59.13946667,47.57453333,2.8,,184.7,
2021-04-19T11:34:25Z,-59.13946667,47.57453333,2.3,,182.9,
2021-04-19T11:35:25Z,-59.13946667,47.57453333,2.9,,184.4,
2021-04-19T11:36:25Z,-59.13946667,47.57453333,2.1,,184.7,
2021-04-19T11:37:25Z,-59.13946667,47.57453333,2.4,,194.0,
2021-04-19T11:38:25Z,-59.13946667,47.57453333,1.8,,192.0,
2021-04-19T11:39:25Z,-59.13946667,47.57453333,2.2,,188.4,
2021-04-19T11:40:25Z,-59.13946667,47.57453333,1.7,,191.2,
2021-04-19T11:41:25Z,-59.13946667,47.57453333,1.8,,179.9,
2021-04-19T11:42:25Z,-59.13946667,47.57453333,2.7,,196.7,
2021-04-19T11:43:25Z,-59.13946667,47.57453333,2.2,,186.2,
2021-04-19T11:44:25Z,-59.13946667,47.57453333,2.3,,189.0,
2021-04-19T11:45:25Z,-59.13946667,47.57453333,2.3,,200.6,
2021-04-19T11:46:25Z,-59.13946667,47.57453333,1.9,,186.7,
2021-04-19T11:47:25Z,-59.13946667,47.57453333,1.8,,168.5,
2021-04-19T11:48:25Z,-59.13946667,47.57453333,1.4,,177.3,
2021-04-19T11:49:25Z,-59.13946667,47.57453333,1.6,,186.7,
2021-04-19T11:50:25Z,-59.13946667,47.57453333,2.2,,165.4,
2021-04-19T11:51:25Z,-59.13946667,47.57453333,1.7,,195.0,
2021-04-19T11:52:25Z,-59.13946667,47.57453333,2.3,,168.1,
2021-04-19T11:53:25Z,-59.13946667,47.57453333,1.9,,185.2,
2021-04-19T11:54:25Z,-59.13946667,47.57453333,1.6,,193.5,
2021-04-19T11:55:25Z,-59.13946667,47.57453333,1.9,,168.4,
2021-04-19T11:56:25Z,-59.13946667,47.57453333,3.0,,186.9,
2021-04-19T11:57:25Z,-59.13946667,47.57453333,2.4,,183.9,
2021-04-19T11:58:25Z,-59.13946667,47.57453333,2.3,,179.9,
2021-04-19T11:59:25Z,-59.13946667,47.57453333,2.2,,189.4,
2021-04-19T12:00:25Z,-59.13946667,47.57453333,2.8,,182.1,
2021-04-19T12:01:25Z,-59.13946667,47.57453333,2.6,,224.2,
2021-04-19T12:02:26Z,-59.13946667,47.57453333,2.1,,184.4,
2021-04-19T12:03:25Z,-59.13946667,47.57453333,2.6,,177.9,
2021-04-19T12:04:25Z,-59.13946667,47.57453333,2.6,,177.8,
2021-04-19T12:05:25Z,-59.13946667,47.57453333,1.8,,179.5,
2021-04-19T12:06:25Z,-59.13946667,47.57453333,1.7,,181.6,
2021-04-19T12:07:25Z,-59.13946667,47.57453333,3.0,,184.6,
2021-04-19T12:08:25Z,-59.13946667,47.57453333,2.9,,186.7,
2021-04-19T12:09:25Z,-59.13946667,47.57453333,1.8,,178.5,
2021-04-19T12:10:25Z,-59.13946667,47.57453333,1.5,,191.2,
2021-04-19T12:11:25Z,-59.13946667,47.57453333,2.3,,165.5,
2021-04-19T12:12:25Z,-59.13946667,47.57453333,1.8,,203.7,
2021-04-19T12:13:25Z,-59.13946667,47.57453333,2.1,,179.7,
