timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-04T06:48:59Z,-59.13946667,47.57453333,1.4,,276.2,
2021-10-04T06:50:06Z,-59.13946667,47.57453333,1.4,,280.8,
2021-10-04T06:51:13Z,-59.13946667,47.57453333,1.6,,273.3,
2021-10-04T06:52:20Z,-59.13946667,47.57453333,1.0,,263.3,
2021-10-04T06:53:26Z,-59.13946667,47.57453333,0.9,,211.6,
2021-10-04T06:54:33Z,-59.13946667,47.57453333,1.4,,222.2,
2021-10-04T06:55:40Z,-59.13946667,47.57453333,0.9,,239.7,
2021-10-04T06:56:47Z,-59.13946667,47.57453333,0.8,,223.7,
2021-10-04T06:57:54Z,-59.13946667,47.57453333,0.9,,240.8,
2021-10-04T06:59:01Z,-59.13946667,47.57453333,1.4,,272.0,
2021-10-04T07:00:08Z,-59.13946667,47.57453333,1.1,,261.9,
2021-10-04T07:01:15Z,-59.13946667,47.57453333,1.1,,250.2,
2021-10-04T07:02:21Z,-59.13946667,47.57453333,1.2,,240.7,
2021-10-04T07:03:28Z,-59.13946667,47.57453333,1.3,,234.8,
2021-10-04T07:04:35Z,-59.13946667,47.57453333,1.6,,241.0,
2021-10-04T07:05:42Z,-59.13946667,47.57453333,1.4,,253.3,
2021-10-04T07:06:49Z,-59.13946667,47.57453333,2.4,,227.6,
2021-10-04T07:07:55Z,-59.13946667,47.57453333,2.4,,261.9,
2021-10-04T07:09:03Z,-59.13946667,47.57453333,3.1,,250.2,
2021-10-04T07:10:10Z,-59.13946667,47.57453333,3.0,,270.3,
2021-10-04T07:11:17Z,-59.13946667,47.57453333,2.2,,232.9,
2021-10-04T07:12:23Z,-59.13946667,47.57453333,3.1,,235.3,
2021-10-04T07:13:30Z,-59.13946667,47.57453333,2.7,,221.7,
2021-10-04T07:14:37Z,-59.13946667,47.57453333,2.0,,231.5,
2021-10-04T07:15:44Z,-59.13946667,47.57453333,1.9,,234.8,
2021-10-04T07:16:51Z,-59.13946667,47.57453333,2.5,,225.8,
2021-10-04T07:17:57Z,-59.13946667,47.57453333,1.8,,225.9,
2021-10-04T07:19:04Z,-59.13946667,47.57453333,2.6,,226.4,
2021-10-04T07:20:11Z,-59.13946667,47.57453333,2.1,,211.7,
2021-10-04T07:21:18Z,-59.13946667,47.57453333,2.6,,224.8,
2021-10-04T07:22:25Z,-59.13946667,47.57453333,3.2,,208.1,
2021-10-04T07:23:32Z,-59.13946667,47.57453333,3.2,,243.8,
2021-10-04T07:24:39Z,-59.13946667,47.57453333,3.2,,230.0,
2021-10-04T07:25:46Z,-59.13946667,47.57453333,2.0,,245.4,
2021-10-04T07:26:53Z,-59.13946667,47.57453333,1.8,,215.4,
2021-10-04T07:27:59Z,-59.13946667,47.57453333,2.5,,232.2,
2021-10-04T07:29:06Z,-59.13946667,47.57453333,2.0,,218.0,
2021-10-04T07:30:13Z,-59.13946667,47.57453333,2.4,,232.0,
2021-10-04T07:31:20Z,-59.13946667,47.57453333,2.7,,225.9,
2021-10-04T07:32:27Z,-59.13946667,47.57453333,2.6,,232.0,
2021-10-04T07:33:33Z,-59.13946667,47.57453333,2.4,,226.8,
2021-10-04T07:34:40Z,-59.13946667,47.57453333,2.4,,239.6,
2021-10-04T07:35:47Z,-59.13946667,47.57453333,3.7,,228.0,
2021-10-04T07:36:54Z,-59.13946667,47.57453333,2.9,,226.8,
2021-10-04T07:38:01Z,-59.13946667,47.57453333,2.1,,219.8,
2021-10-04T07:39:07Z,-59.13946667,47.57453333,2.8,,236.5,
2021-10-04T07:40:14Z,-59.13946667,47.57453333,1.9,,222.4,
2021-10-04T07:41:21Z,-59.13946667,47.57453333,2.4,,227.7,
2021-10-04T07:42:28Z,-59.13946667,47.57453333,2.9,,218.9,
2021-10-04T07:43:35Z,-59.13946667,47.57453333,2.0,,217.3,
2021-10-04T07:44:41Z,-59.13946667,47.57453333,2.5,,231.1,
2021-10-04T07:45:48Z,-59.13946667,47.57453333,1.7,,211.3,
2021-10-04T07:46:55Z,-59.13946667,47.57453333,1.8,,228.7,
2021-10-04T07:48:02Z,-59.13946667,47.57453333,2.0,,231.2,
2021-10-04T07:49:09Z,-59.13946667,47.57453333,2.3,,230.1,
2021-10-04T07:50:15Z,-59.13946667,47.57453333,2.3,,216.5,
2021-10-04T07:51:22Z,-59.13946667,47.57453333,2.1,,214.6,
2021-10-04T07:52:30Z,-59.13946667,47.57453333,1.9,,216.5,
2021-10-04T07:53:36Z,-59.13946667,47.57453333,2.1,,220.9,
2021-10-04T07:54:43Z,-59.13946667,47.57453333,1.6,,215.4,
2021-10-04T07:55:50Z,-59.13946667,47.57453333,1.6,,217.1,
2021-10-04T07:56:57Z,-59.13946667,47.57453333,1.4,,227.3,
2021-10-04T07:58:04Z,-59.13946667,47.57453333,1.9,,218.4,
2021-10-04T07:59:11Z,-59.13946667,47.57453333,1.9,,220.8,
2021-10-04T08:00:18Z,-59.13946667,47.57453333,2.3,,213.1,
2021-10-04T08:01:24Z,-59.13946667,47.57453333,1.3,,219.7,
2021-10-04T08:02:31Z,-59.13946667,47.57453333,1.9,,221.9,
2021-10-04T08:03:38Z,-59.13946667,47.57453333,2.0,,222.3,
2021-10-04T08:04:45Z,-59.13946667,47.57453333,2.0,,210.4,
2021-10-04T08:05:52Z,-59.13946667,47.57453333,1.9,,208.0,
2021-10-04T08:06:59Z,-59.13946667,47.57453333,2.4,,215.5,
2021-10-04T08:08:05Z,-59.13946667,47.57453333,2.2,,216.9,
2021-10-04T08:09:12Z,-59.13946667,47.57453333,1.8,,219.2,
2021-10-04T08:10:19Z,-59.13946667,47.57453333,2.2,,214.4,
2021-10-04T08:11:26Z,-59.13946667,47.57453333,1.7,,225.7,
2021-10-04T08:12:33Z,-59.13946667,47.57453333,1.7,,231.9,
2021-10-04T08:13:39Z,-59.13946667,47.57453333,1.7,,209.1,
2021-10-04T08:14:46Z,-59.13946667,47.57453333,1.5,,211.1,
2021-10-04T08:15:53Z,-59.13946667,47.57453333,1.8,,209.7,
2021-10-04T08:17:00Z,-59.13946667,47.57453333,1.6,,214.2,
2021-10-04T08:18:07Z,-59.13946667,47.57453333,1.3,,217.6,
2021-10-04T08:19:13Z,-59.13946667,47.57453333,2.1,,215.8,
2021-10-04T08:20:20Z,-59.13946667,47.57453333,1.7,,222.6,
2021-10-04T08:21:27Z,-59.13946667,47.57453333,1.7,,221.6,
2021-10-04T08:22:34Z,-59.13946667,47.57453333,1.1,,219.1,
2021-10-04T08:23:41Z,-59.13946667,47.57453333,1.6,,218.5,
2021-10-04T08:24:47Z,-59.13946667,47.57453333,1.7,,211.9,
2021-10-04T08:25:54Z,-59.13946667,47.57453333,2.2,,207.4,
2021-10-04T08:27:01Z,-59.13946667,47.57453333,2.0,,212.8,
2021-10-04T08:28:08Z,-59.13946667,47.57453333,1.7,,216.2,
2021-10-04T08:29:15Z,-59.13946667,47.57453333,2.1,,216.4,
2021-10-04T08:30:21Z,-59.13946667,47.57453333,1.6,,216.1,
2021-10-04T08:31:28Z,-59.13946667,47.57453333,2.2,,223.5,
2021-10-04T08:32:35Z,-59.13946667,47.57453333,1.9,,211.8,
2021-10-04T08:33:42Z,-59.13946667,47.57453333,2.1,,217.2,
2021-10-04T08:34:49Z,-59.13946667,47.57453333,2.5,,230.1,
2021-10-04T08:38:14Z,-59.13946667,47.57453333,2.1,,223.9,
2021-10-04T08:46:03Z,-59.13946667,47.57453333,2.1,,218.5,
2021-10-04T08:47:10Z,-59.13946667,47.57453333,2.5,,224.3,
2021-10-04T08:48:16Z,-59.13946667,47.57453333,2.2,,245.7,
2021-10-04T08:49:23Z,-59.13946667,47.57453333,2.2,,219.2,
2021-10-04T08:50:30Z,-59.13946667,47.57453333,2.1,,224.1,
2021-10-04T08:51:37Z,-59.13946667,47.57453333,2.1,,220.7,
2021-10-04T08:52:44Z,-59.13946667,47.57453333,2.2,,229.3,
2021-10-04T08:53:50Z,-59.13946667,47.57453333,1.9,,223.7,
2021-10-04T08:54:57Z,-59.13946667,47.57453333,1.8,,227.5,
2021-10-04T08:56:04Z,-59.13946667,47.57453333,2.4,,242.1,
2021-10-04T08:57:11Z,-59.13946667,47.57453333,2.4,,240.0,
2021-10-04T08:58:18Z,-59.13946667,47.57453333,1.9,,236.1,
2021-10-04T08:59:25Z,-59.13946667,47.57453333,1.9,,241.5,
2021-10-04T09:00:32Z,-59.13946667,47.57453333,1.6,,233.7,
2021-10-04T09:01:39Z,-59.13946667,47.57453333,1.3,,252.4,
2021-10-04T09:02:45Z,-59.13946667,47.57453333,1.7,,239.6,
2021-10-04T09:03:52Z,-59.13946667,47.57453333,1.1,,250.5,
2021-10-04T09:04:59Z,-59.13946667,47.57453333,1.4,,250.9,
2021-10-04T09:06:06Z,-59.13946667,47.57453333,1.4,,239.6,
2021-10-04T09:07:13Z,-59.13946667,47.57453333,1.5,,248.6,
2021-10-04T09:08:19Z,-59.13946667,47.57453333,1.7,,246.1,
2021-10-04T09:09:26Z,-59.13946667,47.57453333,2.1,,247.7,
2021-10-04T09:10:33Z,-59.13946667,47.57453333,2.1,,241.3,
2021-10-04T09:11:40Z,-59.13946667,47.57453333,2.1,,251.0,
2021-10-04T09:12:47Z,-59.13946667,47.57453333,2.1,,244.8,
2021-10-04T09:13:53Z,-59.13946667,47.57453333,1.5,,247.7,
2021-10-04T09:15:00Z,-59.13946667,47.57453333,1.5,,245.4,
2021-10-04T09:16:07Z,-59.13946667,47.57453333,1.4,,235.3,
2021-10-04T09:17:14Z,-59.13946667,47.57453333,1.3,,245.1,
2021-10-04T09:18:21Z,-59.13946667,47.57453333,1.7,,248.4,
2021-10-04T09:19:28Z,-59.13946667,47.57453333,2.0,,262.2,
2021-10-04T09:20:34Z,-59.13946667,47.57453333,1.9,,256.7,
2021-10-04T09:21:41Z,-59.13946667,47.57453333,1.2,,248.3,
2021-10-04T09:22:48Z,-59.13946667,47.57453333,1.5,,241.5,
2021-10-04T09:23:55Z,-59.13946667,47.57453333,2.3,,247.7,
2021-10-04T09:25:02Z,-59.13946667,47.57453333,1.3,,228.6,
2021-10-04T09:26:08Z,-59.13946667,47.57453333,2.2,,247.9,
2021-10-04T09:27:15Z,-59.13946667,47.57453333,1.6,,254.8,
2021-10-04T09:28:22Z,-59.13946667,47.57453333,1.4,,255.1,
2021-10-04T09:29:29Z,-59.13946667,47.57453333,1.2,,247.6,
2021-10-04T09:30:36Z,-59.13946667,47.57453333,1.4,,234.5,
2021-10-04T09:31:42Z,-59.13946667,47.57453333,1.1,,235.5,
2021-10-04T09:32:49Z,-59.13946667,47.57453333,1.4,,228.5,
2021-10-04T09:33:56Z,-59.13946667,47.57453333,0.9,,228.7,
2021-10-04T09:35:03Z,-59.13946667,47.57453333,1.9,,226.1,
2021-10-04T09:36:10Z,-59.13946667,47.57453333,1.5,,229.4,
2021-10-04T09:37:16Z,-59.13946667,47.57453333,1.0,,240.0,
2021-10-04T09:38:23Z,-59.13946667,47.57453333,1.1,,217.9,
2021-10-04T09:39:30Z,-59.13946667,47.57453333,1.7,,225.8,
2021-10-04T09:40:37Z,-59.13946667,47.57453333,1.7,,225.8,
2021-10-04T09:41:44Z,-59.13946667,47.57453333,1.5,,235.0,
2021-10-04T09:42:51Z,-59.13946667,47.57453333,1.6,,239.8,
2021-10-04T09:43:57Z,-59.13946667,47.57453333,1.3,,230.9,
2021-10-04T09:45:04Z,-59.13946667,47.57453333,1.6,,233.4,
2021-10-04T09:46:11Z,-59.13946667,47.57453333,1.4,,222.0,
2021-10-04T09:47:18Z,-59.13946667,47.57453333,1.3,,234.0,
2021-10-04T09:48:25Z,-59.13946667,47.57453333,2.1,,244.1,
2021-10-04T09:49:31Z,-59.13946667,47.57453333,1.9,,221.2,
2021-10-04T09:50:38Z,-59.13946667,47.57453333,1.7,,222.7,
2021-10-04T09:51:45Z,-59.13946667,47.57453333,2.4,,228.4,
2021-10-04T09:52:52Z,-59.13946667,47.57453333,1.3,,227.5,
2021-10-04T09:53:59Z,-59.13946667,47.57453333,1.3,,216.9,
2021-10-04T09:55:05Z,-59.13946667,47.57453333,1.4,,215.6,
2021-10-04T09:56:12Z,-59.13946667,47.57453333,1.7,,218.0,
2021-10-04T09:57:19Z,-59.13946667,47.57453333,1.9,,213.1,
2021-10-04T09:58:26Z,-59.13946667,47.57453333,1.6,,198.8,
2021-10-04T09:59:33Z,-59.13946667,47.57453333,1.6,,196.4,
2021-10-04T10:00:39Z,-59.13946667,47.57453333,1.4,,201.6,
2021-10-04T10:01:46Z,-59.13946667,47.57453333,1.5,,205.5,
2021-10-04T10:02:53Z,-59.13946667,47.57453333,1.7,,211.1,
2021-10-04T10:04:00Z,-59.13946667,47.57453333,1.8,,212.0,
2021-10-04T10:05:07Z,-59.13946667,47.57453333,2.3,,211.8,
2021-10-04T10:06:13Z,-59.13946667,47.57453333,2.2,,214.9,
2021-10-04T10:07:20Z,-59.13946667,47.57453333,2.0,,221.8,
2021-10-04T10:08:27Z,-59.13946667,47.57453333,1.8,,228.0,
2021-10-04T10:09:34Z,-59.13946667,47.57453333,1.6,,223.7,
2021-10-04T10:10:41Z,-59.13946667,47.57453333,1.2,,216.7,
2021-10-04T10:11:48Z,-59.13946667,47.57453333,1.8,,214.7,
2021-10-04T10:12:55Z,-59.13946667,47.57453333,1.3,,224.2,
2021-10-04T10:14:01Z,-59.13946667,47.57453333,1.9,,218.9,
2021-10-04T10:15:08Z,-59.13946667,47.57453333,1.5,,232.7,
2021-10-04T10:16:15Z,-59.13946667,47.57453333,1.7,,234.6,
2021-10-04T10:17:22Z,-59.13946667,47.57453333,1.7,,246.7,
2021-10-04T10:18:29Z,-59.13946667,47.57453333,1.6,,237.2,
2021-10-04T10:19:35Z,-59.13946667,47.57453333,1.5,,251.3,
2021-10-04T10:20:42Z,-59.13946667,47.57453333,1.9,,231.7,
2021-10-04T10:21:49Z,-59.13946667,47.57453333,2.0,,233.2,
2021-10-04T10:22:56Z,-59.13946667,47.57453333,1.7,,232.7,
2021-10-04T10:24:03Z,-59.13946667,47.57453333,1.7,,230.0,
2021-10-04T10:25:10Z,-59.13946667,47.57453333,1.6,,242.2,
2021-10-04T10:26:18Z,-59.13946667,47.57453333,2.1,,233.1,
2021-10-04T10:27:25Z,-59.13946667,47.57453333,1.7,,244.4,
2021-10-04T10:28:31Z,-59.13946667,47.57453333,1.7,,215.3,
2021-10-04T10:29:38Z,-59.13946667,47.57453333,1.8,,233.6,
2021-10-04T10:30:45Z,-59.13946667,47.57453333,1.5,,243.3,
2021-10-04T10:31:52Z,-59.13946667,47.57453333,1.9,,237.6,
2021-10-04T10:32:59Z,-59.13946667,47.57453333,1.4,,238.8,
2021-10-04T10:34:06Z,-59.13946667,47.57453333,0.8,,222.3,
2021-10-04T10:35:12Z,-59.13946667,47.57453333,,,215.2,
2021-10-04T10:36:19Z,-59.13946667,47.57453333,1.4,,230.1,
2021-10-04T10:37:26Z,-59.13946667,47.57453333,1.5,,234.1,
2021-10-04T10:38:33Z,-59.13946667,47.57453333,1.7,,241.7,
2021-10-04T10:39:40Z,-59.13946667,47.57453333,0.8,,228.1,
2021-10-04T10:40:46Z,-59.13946667,47.57453333,0.9,,246.6,
2021-10-04T10:41:53Z,-59.13946667,47.57453333,1.2,,258.0,
2021-10-04T10:43:00Z,-59.13946667,47.57453333,1.1,,203.9,
2021-10-04T10:44:07Z,-59.13946667,47.57453333,1.5,,258.1,
2021-10-04T10:45:14Z,-59.13946667,47.57453333,1.2,,225.1,
2021-10-04T10:46:20Z,-59.13946667,47.57453333,0.6,,221.6,
2021-10-04T10:47:27Z,-59.13946667,47.57453333,1.0,,240.8,
2021-10-04T10:48:34Z,-59.13946667,47.57453333,1.7,,267.1,
2021-10-04T10:49:41Z,-59.13946667,47.57453333,1.6,,206.4,
2021-10-04T10:50:48Z,-59.13946667,47.57453333,2.1,,239.3,
2021-10-04T10:51:54Z,-59.13946667,47.57453333,1.9,,255.0,
2021-10-04T10:53:01Z,-59.13946667,47.57453333,1.3,,251.6,
2021-10-04T10:54:08Z,-59.13946667,47.57453333,1.2,,249.9,
2021-10-04T10:55:15Z,-59.13946667,47.57453333,1.5,,221.7,
2021-10-04T10:56:22Z,-59.13946667,47.57453333,1.9,,244.8,
2021-10-04T10:57:28Z,-59.13946667,47.57453333,1.3,,253.5,
2021-10-04T10:58:35Z,-59.13946667,47.57453333,1.8,,263.3,
2021-10-04T10:59:42Z,-59.13946667,47.57453333,1.5,,249.0,
2021-10-04T11:00:49Z,-59.13946667,47.57453333,1.7,,228.8,
2021-10-04T11:01:56Z,-59.13946667,47.57453333,1.7,,235.8,
2021-10-04T11:03:02Z,-59.13946667,47.57453333,1.6,,255.7,
2021-10-04T11:04:09Z,-59.13946667,47.57453333,2.2,,250.9,
2021-10-04T11:05:17Z,-59.13946667,47.57453333,2.4,,241.7,
2021-10-04T11:06:24Z,-59.13946667,47.57453333,1.9,,248.2,
2021-10-04T11:07:30Z,-59.13946667,47.57453333,1.6,,239.3,
2021-10-04T11:08:37Z,-59.13946667,47.57453333,1.6,,244.3,
2021-10-04T11:09:44Z,-59.13946667,47.57453333,2.3,,262.3,
2021-10-04T11:10:51Z,-59.13946667,47.57453333,1.4,,219.1,
2021-10-04T11:11:58Z,-59.13946667,47.57453333,4.0,,240.0,
2021-10-04T11:13:05Z,-59.13946667,47.57453333,3.6,,267.4,
2021-10-04T11:14:12Z,-59.13946667,47.57453333,2.3,,264.7,
2021-10-04T11:15:19Z,-59.13946667,47.57453333,2.4,,257.6,
2021-10-04T11:16:26Z,-59.13946667,47.57453333,2.9,,244.8,
2021-10-04T11:17:32Z,-59.13946667,47.57453333,2.0,,227.2,
2021-10-04T11:18:39Z,-59.13946667,47.57453333,1.6,,257.2,
2021-10-04T11:19:46Z,-59.13946667,47.57453333,3.1,,273.2,
2021-10-04T11:20:53Z,-59.13946667,47.57453333,2.8,,276.3,
2021-10-04T11:22:00Z,-59.13946667,47.57453333,1.6,,263.2,
2021-10-04T11:23:06Z,-59.13946667,47.57453333,1.6,,254.1,
2021-10-04T11:24:13Z,-59.13946667,47.57453333,2.3,,263.3,
2021-10-04T11:25:20Z,-59.13946667,47.57453333,2.4,,267.9,
2021-10-04T11:26:27Z,-59.13946667,47.57453333,2.8,,270.2,
2021-10-04T11:27:34Z,-59.13946667,47.57453333,3.2,,271.5,
2021-10-04T11:28:40Z,-59.13946667,47.57453333,2.8,,266.8,
2021-10-04T11:29:47Z,-59.13946667,47.57453333,1.7,,265.6,
2021-10-04T11:30:54Z,-59.13946667,47.57453333,1.7,,239.3,
2021-10-04T11:32:01Z,-59.13946667,47.57453333,1.4,,260.7,
2021-10-04T11:33:08Z,-59.13946667,47.57453333,2.1,,275.6,
2021-10-04T11:34:15Z,-59.13946667,47.57453333,1.9,,266.8,
2021-10-04T11:35:22Z,-59.13946667,47.57453333,1.6,,260.4,
2021-10-04T11:36:29Z,-59.13946667,47.57453333,2.1,,272.6,
2021-10-04T11:37:35Z,-59.13946667,47.57453333,1.7,,272.0,
2021-10-04T11:38:42Z,-59.13946667,47.57453333,3.0,,271.7,
2021-10-04T11:39:49Z,-59.13946667,47.57453333,2.0,,266.4,
2021-10-04T11:40:56Z,-59.13946667,47.57453333,2.0,,254.6,
2021-10-04T11:42:03Z,-59.13946667,47.57453333,2.0,,265.2,
2021-10-04T11:43:09Z,-59.13946667,47.57453333,2.0,,264.4,
2021-10-04T11:44:16Z,-59.13946667,47.57453333,2.1,,269.1,
2021-10-04T11:45:23Z,-59.13946667,47.57453333,2.3,,271.4,
2021-10-04T11:46:30Z,-59.13946667,47.57453333,3.3,,274.8,
2021-10-04T11:47:37Z,-59.13946667,47.57453333,2.7,,268.8,
2021-10-04T11:48:43Z,-59.13946667,47.57453333,3.1,,269.3,
2021-10-04T11:49:50Z,-59.13946667,47.57453333,2.9,,271.7,
2021-10-04T11:50:57Z,-59.13946667,47.57453333,2.8,,259.2,
2021-10-04T11:52:04Z,-59.13946667,47.57453333,2.3,,249.4,
2021-10-04T11:53:11Z,-59.13946667,47.57453333,3.5,,255.1,
2021-10-04T11:54:18Z,-59.13946667,47.57453333,2.8,,239.3,
2021-10-04T11:55:25Z,-59.13946667,47.57453333,3.8,,246.6,
2021-10-04T11:56:31Z,-59.13946667,47.57453333,2.9,,251.8,
2021-10-04T11:57:38Z,-59.13946667,47.57453333,2.2,,262.2,
2021-10-04T11:58:45Z,-59.13946667,47.57453333,3.1,,255.1,
2021-10-04T11:59:53Z,-59.13946667,47.57453333,3.4,,251.8,
2021-10-04T12:00:59Z,-59.13946667,47.57453333,1.9,,246.9,
2021-10-04T12:02:06Z,-59.13946667,47.57453333,2.4,,232.6,
2021-10-04T12:03:13Z,-59.13946667,47.57453333,2.2,,262.7,
2021-10-04T12:04:20Z,-59.13946667,47.57453333,3.1,,258.9,
2021-10-04T12:05:27Z,-59.13946667,47.57453333,2.4,,256.6,
2021-10-04T12:06:33Z,-59.13946667,47.57453333,3.6,,255.8,
2021-10-04T12:07:40Z,-59.13946667,47.57453333,2.8,,239.0,
2021-10-04T12:08:47Z,-59.13946667,47.57453333,2.6,,238.2,
2021-10-04T12:09:54Z,-59.13946667,47.57453333,2.9,,262.7,
2021-10-04T12:11:01Z,-59.13946667,47.57453333,3.4,,271.0,
2021-10-04T12:12:08Z,-59.13946667,47.57453333,3.1,,271.7,
2021-10-04T12:13:14Z,-59.13946667,47.57453333,3.0,,265.2,
2021-10-04T12:14:21Z,-59.13946667,47.57453333,2.8,,242.2,
2021-10-04T12:15:29Z,-59.13946667,47.57453333,2.4,,269.9,
2021-10-04T12:16:35Z,-59.13946667,47.57453333,2.7,,245.8,
2021-10-04T12:17:42Z,-59.13946667,47.57453333,2.7,,255.7,
2021-10-04T12:18:49Z,-59.13946667,47.57453333,3.9,,275.8,
2021-10-04T12:19:56Z,-59.13946667,47.57453333,2.7,,256.1,
2021-10-04T12:21:03Z,-59.13946667,47.57453333,2.6,,239.1,
2021-10-04T12:22:10Z,-59.13946667,47.57453333,3.4,,249.8,
2021-10-04T12:23:17Z,-59.13946667,47.57453333,2.0,,253.2,
2021-10-04T12:24:24Z,-59.13946667,47.57453333,4.7,,273.2,
2021-10-04T12:25:31Z,-59.13946667,47.57453333,3.0,,260.2,
2021-10-04T12:26:37Z,-59.13946667,47.57453333,3.2,,250.7,
2021-10-04T12:27:44Z,-59.13946667,47.57453333,3.0,,255.9,
2021-10-04T12:28:51Z,-59.13946667,47.57453333,3.0,,265.0,
2021-10-04T12:29:58Z,-59.13946667,47.57453333,2.2,,265.4,
2021-10-04T12:31:05Z,-59.13946667,47.57453333,3.3,,266.8,
2021-10-04T12:32:12Z,-59.13946667,47.57453333,3.2,,258.0,
2021-10-04T12:33:18Z,-59.13946667,47.57453333,2.1,,250.1,
2021-10-04T12:34:25Z,-59.13946667,47.57453333,4.0,,254.5,
2021-10-04T12:35:32Z,-59.13946667,47.57453333,2.6,,265.9,
2021-10-04T12:36:39Z,-59.13946667,47.57453333,3.4,,262.4,
2021-10-04T12:37:46Z,-59.13946667,47.57453333,4.1,,269.3,
2021-10-04T12:38:52Z,-59.13946667,47.57453333,2.9,,257.4,
2021-10-04T12:39:59Z,-59.13946667,47.57453333,2.5,,267.3,
2021-10-04T12:41:06Z,-59.13946667,47.57453333,3.0,,267.2,
2021-10-04T12:42:13Z,-59.13946667,47.57453333,3.5,,236.1,
2021-10-04T12:43:20Z,-59.13946667,47.57453333,3.6,,268.2,
2021-10-04T12:44:26Z,-59.13946667,47.57453333,4.3,,240.9,
2021-10-04T12:45:33Z,-59.13946667,47.57453333,3.0,,261.9,
2021-10-04T12:46:40Z,-59.13946667,47.57453333,2.8,,252.8,
2021-10-04T12:47:47Z,-59.13946667,47.57453333,2.6,,258.9,
2021-10-04T12:48:54Z,-59.13946667,47.57453333,3.8,,247.4,
2021-10-04T12:50:00Z,-59.13946667,47.57453333,2.6,,235.4,
2021-10-04T12:51:07Z,-59.13946667,47.57453333,3.9,,245.8,
2021-10-04T12:52:14Z,-59.13946667,47.57453333,3.0,,252.8,
2021-10-04T12:53:21Z,-59.13946667,47.57453333,2.1,,252.6,
2021-10-04T12:54:28Z,-59.13946667,47.57453333,2.9,,238.2,
2021-10-04T12:55:34Z,-59.13946667,47.57453333,3.0,,237.2,
2021-10-04T12:56:41Z,-59.13946667,47.57453333,2.1,,255.6,
2021-10-04T12:57:48Z,-59.13946667,47.57453333,3.0,,235.1,
2021-10-04T12:58:55Z,-59.13946667,47.57453333,3.2,,236.7,
2021-10-04T13:00:02Z,-59.13946667,47.57453333,4.3,,265.1,
2021-10-04T13:01:09Z,-59.13946667,47.57453333,3.4,,254.8,
2021-10-04T13:02:15Z,-59.13946667,47.57453333,3.5,,235.0,
2021-10-04T13:03:22Z,-59.13946667,47.57453333,4.9,,258.4,
2021-10-04T13:04:29Z,-59.13946667,47.57453333,5.2,,269.7,
2021-10-04T13:05:36Z,-59.13946667,47.57453333,4.1,,261.7,
2021-10-04T13:06:43Z,-59.13946667,47.57453333,3.8,,259.0,
2021-10-04T13:07:50Z,-59.13946667,47.57453333,3.9,,267.4,
2021-10-04T13:08:57Z,-59.13946667,47.57453333,3.1,,263.1,
2021-10-04T13:10:04Z,-59.13946667,47.57453333,4.7,,273.0,
2021-10-04T13:11:11Z,-59.13946667,47.57453333,3.9,,273.0,
2021-10-04T13:12:18Z,-59.13946667,47.57453333,3.7,,253.7,
2021-10-04T13:13:25Z,-59.13946667,47.57453333,4.7,,246.1,
2021-10-04T13:14:32Z,-59.13946667,47.57453333,6.3,,271.3,
2021-10-04T13:15:39Z,-59.13946667,47.57453333,5.7,,267.6,
2021-10-04T13:16:46Z,-59.13946667,47.57453333,4.8,,266.3,
2021-10-04T13:17:53Z,-59.13946667,47.57453333,4.0,,292.4,
2021-10-04T13:19:00Z,-59.13946667,47.57453333,4.6,,286.2,
2021-10-04T13:20:07Z,-59.13946667,47.57453333,4.2,,267.0,
2021-10-04T13:21:13Z,-59.13946667,47.57453333,3.4,,268.7,
2021-10-04T13:22:20Z,-59.13946667,47.57453333,4.2,,260.9,
2021-10-04T13:23:27Z,-59.13946667,47.57453333,3.8,,292.3,
2021-10-04T13:24:34Z,-59.13946667,47.57453333,5.6,,296.5,
2021-10-04T13:25:41Z,-59.13946667,47.57453333,3.6,,281.7,
2021-10-04T13:26:48Z,-59.13946667,47.57453333,3.9,,277.9,
2021-10-04T13:27:54Z,-59.13946667,47.57453333,4.5,,268.3,
2021-10-04T13:29:01Z,-59.13946667,47.57453333,3.6,,266.8,
2021-10-04T13:30:08Z,-59.13946667,47.57453333,3.5,,285.8,
2021-10-04T13:31:15Z,-59.13946667,47.57453333,4.0,,269.1,
2021-10-04T13:32:22Z,-59.13946667,47.57453333,3.8,,269.7,
2021-10-04T13:33:28Z,-59.13946667,47.57453333,4.8,,292.6,
2021-10-04T13:34:35Z,-59.13946667,47.57453333,3.6,,276.7,
2021-10-04T13:35:42Z,-59.13946667,47.57453333,5.0,,266.5,
2021-10-04T13:36:49Z,-59.13946667,47.57453333,5.3,,280.0,
2021-10-04T13:37:56Z,-59.13946667,47.57453333,4.2,,275.0,
2021-10-04T13:39:02Z,-59.13946667,47.57453333,4.5,,282.1,
2021-10-04T13:40:09Z,-59.13946667,47.57453333,4.2,,278.5,
2021-10-04T13:41:16Z,-59.13946667,47.57453333,3.4,,265.7,
2021-10-04T13:42:23Z,-59.13946667,47.57453333,4.9,,261.9,
2021-10-04T13:43:30Z,-59.13946667,47.57453333,5.5,,267.2,
2021-10-04T13:44:37Z,-59.13946667,47.57453333,4.1,,272.9,
2021-10-04T13:45:43Z,-59.13946667,47.57453333,4.8,,276.1,
