timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-28T06:49:01Z,-59.13946667,47.57453333,1.6,,255.0,
2021-12-28T06:50:08Z,-59.13946667,47.57453333,1.9,,262.0,
2021-12-28T06:51:15Z,-59.13946667,47.57453333,2.7,,262.9,
2021-12-28T06:52:21Z,-59.13946667,47.57453333,2.7,,266.0,
2021-12-28T06:53:28Z,-59.13946667,47.57453333,3.6,,257.4,
2021-12-28T06:54:35Z,-59.13946667,47.57453333,3.5,,279.8,
2021-12-28T06:55:42Z,-59.13946667,47.57453333,3.1,,271.6,
2021-12-28T06:56:49Z,-59.13946667,47.57453333,3.5,,264.5,
2021-12-28T06:57:55Z,-59.13946667,47.57453333,3.1,,273.3,
2021-12-28T06:59:02Z,-59.13946667,47.57453333,2.4,,258.4,
2021-12-28T07:00:09Z,-59.13946667,47.57453333,2.3,,277.9,
2021-12-28T07:01:16Z,-59.13946667,47.57453333,2.7,,271.7,
2021-12-28T07:02:23Z,-59.13946667,47.57453333,2.2,,268.7,
2021-12-28T07:03:29Z,-59.13946667,47.57453333,1.9,,268.5,
2021-12-28T07:04:36Z,-59.13946667,47.57453333,1.9,,261.6,
2021-12-28T07:05:43Z,-59.13946667,47.57453333,2.6,,264.3,
2021-12-28T07:06:50Z,-59.13946667,47.57453333,1.9,,253.3,
2021-12-28T07:07:57Z,-59.13946667,47.57453333,1.1,,263.0,
2021-12-28T07:09:03Z,-59.13946667,47.57453333,1.5,,251.0,
2021-12-28T07:10:10Z,-59.13946667,47.57453333,2.0,,252.2,
2021-12-28T07:11:17Z,-59.13946667,47.57453333,1.3,,250.9,
2021-12-28T07:12:24Z,-59.13946667,47.57453333,1.7,,245.1,
2021-12-28T07:13:31Z,-59.13946667,47.57453333,1.4,,227.5,
2021-12-28T07:14:37Z,-59.13946667,47.57453333,1.3,,181.2,
2021-12-28T07:15:44Z,-59.13946667,47.57453333,1.0,,231.0,
2021-12-28T07:16:51Z,-59.13946667,47.57453333,1.6,,244.7,
2021-12-28T07:17:58Z,-59.13946667,47.57453333,1.2,,234.3,
2021-12-28T07:19:05Z,-59.13946667,47.57453333,1.8,,232.8,
2021-12-28T07:20:11Z,-59.13946667,47.57453333,2.3,,246.8,
2021-12-28T07:21:18Z,-59.13946667,47.57453333,1.8,,267.6,
2021-12-28T07:22:25Z,-59.13946667,47.57453333,1.5,,252.9,
2021-12-28T07:23:32Z,-59.13946667,47.57453333,2.1,,273.3,
2021-12-28T07:24:39Z,-59.13946667,47.57453333,2.9,,270.9,
2021-12-28T07:25:45Z,-59.13946667,47.57453333,3.3,,273.7,
2021-12-28T07:26:52Z,-59.13946667,47.57453333,3.3,,297.1,
2021-12-28T07:27:59Z,-59.13946667,47.57453333,3.5,,282.2,
2021-12-28T07:29:06Z,-59.13946667,47.57453333,3.1,,272.0,
2021-12-28T07:30:13Z,-59.13946667,47.57453333,3.4,,270.7,
2021-12-28T07:31:19Z,-59.13946667,47.57453333,2.9,,282.9,
2021-12-28T07:32:26Z,-59.13946667,47.57453333,2.1,,275.0,
2021-12-28T07:33:33Z,-59.13946667,47.57453333,2.4,,277.4,
2021-12-28T07:34:40Z,-59.13946667,47.57453333,2.8,,288.1,
2021-12-28T07:35:47Z,-59.13946667,47.57453333,2.5,,277.1,
2021-12-28T07:36:53Z,-59.13946667,47.57453333,3.0,,282.9,
2021-12-28T07:38:00Z,-59.13946667,47.57453333,2.4,,282.2,
2021-12-28T07:39:07Z,-59.13946667,47.57453333,2.2,,271.1,
2021-12-28T07:40:14Z,-59.13946667,47.57453333,1.5,,261.5,
2021-12-28T07:41:21Z,-59.13946667,47.57453333,1.3,,253.5,
2021-12-28T07:42:28Z,-59.13946667,47.57453333,1.5,,247.9,
2021-12-28T07:43:35Z,-59.13946667,47.57453333,1.3,,249.2,
2021-12-28T07:44:42Z,-59.13946667,47.57453333,1.5,,255.4,
2021-12-28T07:45:49Z,-59.13946667,47.57453333,1.7,,245.4,
2021-12-28T07:46:55Z,-59.13946667,47.57453333,1.1,,249.5,
2021-12-28T07:48:02Z,-59.13946667,47.57453333,1.4,,247.6,
2021-12-28T07:49:09Z,-59.13946667,47.57453333,1.6,,265.0,
2021-12-28T07:50:16Z,-59.13946667,47.57453333,2.4,,273.0,
2021-12-28T07:51:23Z,-59.13946667,47.57453333,2.4,,269.7,
2021-12-28T07:52:29Z,-59.13946667,47.57453333,2.5,,280.5,
2021-12-28T07:53:36Z,-59.13946667,47.57453333,2.9,,291.1,
2021-12-28T07:54:43Z,-59.13946667,47.57453333,2.7,,284.8,
2021-12-28T07:55:50Z,-59.13946667,47.57453333,1.5,,263.7,
2021-12-28T07:56:57Z,-59.13946667,47.57453333,1.3,,246.1,
2021-12-28T07:58:04Z,-59.13946667,47.57453333,1.7,,249.4,
2021-12-28T07:59:11Z,-59.13946667,47.57453333,1.9,,252.6,
2021-12-28T08:00:18Z,-59.13946667,47.57453333,1.6,,266.3,
2021-12-28T08:01:24Z,-59.13946667,47.57453333,2.2,,277.7,
2021-12-28T08:02:31Z,-59.13946667,47.57453333,2.3,,272.8,
2021-12-28T08:03:38Z,-59.13946667,47.57453333,1.9,,269.7,
2021-12-28T08:04:45Z,-59.13946667,47.57453333,1.5,,255.0,
2021-12-28T08:05:52Z,-59.13946667,47.57453333,1.8,,265.8,
2021-12-28T08:06:58Z,-59.13946667,47.57453333,2.3,,271.3,
2021-12-28T08:08:05Z,-59.13946667,47.57453333,2.1,,248.4,
2021-12-28T08:09:12Z,-59.13946667,47.57453333,2.1,,252.1,
2021-12-28T08:10:19Z,-59.13946667,47.57453333,1.4,,265.5,
2021-12-28T08:11:26Z,-59.13946667,47.57453333,1.8,,262.0,
2021-12-28T08:12:33Z,-59.13946667,47.57453333,2.3,,265.9,
2021-12-28T08:13:39Z,-59.13946667,47.57453333,2.4,,274.9,
2021-12-28T08:14:46Z,-59.13946667,47.57453333,2.2,,269.6,
2021-12-28T08:15:53Z,-59.13946667,47.57453333,2.1,,273.4,
2021-12-28T08:17:00Z,-59.13946667,47.57453333,1.9,,273.1,
2021-12-28T08:18:07Z,-59.13946667,47.57453333,2.2,,242.4,
2021-12-28T08:19:13Z,-59.13946667,47.57453333,1.6,,260.7,
2021-12-28T08:20:20Z,-59.13946667,47.57453333,1.4,,268.8,
2021-12-28T08:21:27Z,-59.13946667,47.57453333,1.6,,250.7,
2021-12-28T08:22:34Z,-59.13946667,47.57453333,1.2,,252.7,
2021-12-28T08:23:41Z,-59.13946667,47.57453333,1.5,,249.6,
2021-12-28T08:24:48Z,-59.13946667,47.57453333,1.7,,248.0,
2021-12-28T08:25:55Z,-59.13946667,47.57453333,1.6,,248.5,
2021-12-28T08:27:02Z,-59.13946667,47.57453333,1.7,,249.2,
2021-12-28T08:28:08Z,-59.13946667,47.57453333,1.7,,250.2,
2021-12-28T08:29:15Z,-59.13946667,47.57453333,1.1,,254.0,
2021-12-28T08:30:22Z,-59.13946667,47.57453333,2.1,,275.7,
2021-12-28T08:31:29Z,-59.13946667,47.57453333,2.4,,249.1,
2021-12-28T08:32:36Z,-59.13946667,47.57453333,1.8,,247.3,
2021-12-28T08:33:42Z,-59.13946667,47.57453333,2.3,,250.4,
2021-12-28T08:34:49Z,-59.13946667,47.57453333,2.1,,249.4,
2021-12-28T08:35:56Z,-59.13946667,47.57453333,2.3,,250.8,
2021-12-28T08:37:03Z,-59.13946667,47.57453333,2.8,,250.7,
2021-12-28T08:38:10Z,-59.13946667,47.57453333,2.8,,249.5,
2021-12-28T08:39:16Z,-59.13946667,47.57453333,1.9,,256.2,
2021-12-28T08:40:23Z,-59.13946667,47.57453333,2.1,,263.8,
2021-12-28T08:41:30Z,-59.13946667,47.57453333,2.0,,247.4,
2021-12-28T08:42:37Z,-59.13946667,47.57453333,2.0,,244.6,
2021-12-28T08:43:44Z,-59.13946667,47.57453333,1.9,,257.1,
2021-12-28T08:44:50Z,-59.13946667,47.57453333,2.4,,254.9,
2021-12-28T08:45:57Z,-59.13946667,47.57453333,1.6,,253.6,
2021-12-28T08:47:04Z,-59.13946667,47.57453333,2.4,,274.8,
2021-12-28T08:48:11Z,-59.13946667,47.57453333,1.8,,262.9,
2021-12-28T08:49:18Z,-59.13946667,47.57453333,2.0,,248.4,
2021-12-28T08:50:24Z,-59.13946667,47.57453333,2.0,,249.3,
2021-12-28T08:51:31Z,-59.13946667,47.57453333,1.4,,252.3,
2021-12-28T08:52:38Z,-59.13946667,47.57453333,1.8,,249.3,
2021-12-28T08:53:45Z,-59.13946667,47.57453333,1.4,,235.4,
2021-12-28T08:54:52Z,-59.13946667,47.57453333,1.6,,230.5,
2021-12-28T08:55:58Z,-59.13946667,47.57453333,1.6,,229.4,
2021-12-28T08:57:05Z,-59.13946667,47.57453333,1.3,,244.7,
2021-12-28T08:58:12Z,-59.13946667,47.57453333,1.2,,242.8,
2021-12-28T08:59:19Z,-59.13946667,47.57453333,1.1,,243.2,
2021-12-28T09:00:26Z,-59.13946667,47.57453333,0.6,,183.4,
2021-12-28T09:01:33Z,-59.13946667,47.57453333,0.7,,173.2,
2021-12-28T09:02:40Z,-59.13946667,47.57453333,0.9,,173.6,
2021-12-28T09:03:47Z,-59.13946667,47.57453333,0.8,,210.9,
2021-12-28T09:04:54Z,-59.13946667,47.57453333,0.9,,205.4,
2021-12-28T09:06:01Z,-59.13946667,47.57453333,0.9,,195.6,
2021-12-28T09:07:07Z,-59.13946667,47.57453333,0.7,,213.9,
2021-12-28T09:08:14Z,-59.13946667,47.57453333,0.4,,253.9,
2021-12-28T09:09:21Z,-59.13946667,47.57453333,0.5,,186.6,
2021-12-28T09:10:28Z,-59.13946667,47.57453333,0.6,,246.0,
2021-12-28T09:11:35Z,-59.13946667,47.57453333,0.7,,273.2,
2021-12-28T09:12:41Z,-59.13946667,47.57453333,0.6,,286.6,
2021-12-28T09:13:48Z,-59.13946667,47.57453333,0.3,,232.7,
2021-12-28T09:14:55Z,-59.13946667,47.57453333,0.6,,293.7,
2021-12-28T09:16:02Z,-59.13946667,47.57453333,1.1,,260.1,
2021-12-28T09:17:09Z,-59.13946667,47.57453333,1.1,,273.5,
2021-12-28T09:18:15Z,-59.13946667,47.57453333,0.6,,289.0,
2021-12-28T09:19:22Z,-59.13946667,47.57453333,1.7,,298.0,
2021-12-28T09:20:29Z,-59.13946667,47.57453333,1.5,,266.6,
2021-12-28T09:21:36Z,-59.13946667,47.57453333,1.0,,255.8,
2021-12-28T09:22:43Z,-59.13946667,47.57453333,0.4,,243.6,
2021-12-28T09:23:50Z,-59.13946667,47.57453333,1.0,,271.6,
2021-12-28T09:24:56Z,-59.13946667,47.57453333,1.3,,294.7,
2021-12-28T09:26:04Z,-59.13946667,47.57453333,1.6,,286.8,
2021-12-28T09:27:11Z,-59.13946667,47.57453333,1.6,,284.6,
2021-12-28T09:28:17Z,-59.13946667,47.57453333,1.7,,302.0,
2021-12-28T09:29:25Z,-59.13946667,47.57453333,1.9,,287.1,
2021-12-28T09:30:31Z,-59.13946667,47.57453333,2.1,,293.6,
2021-12-28T09:31:38Z,-59.13946667,47.57453333,1.5,,270.6,
2021-12-28T09:32:45Z,-59.13946667,47.57453333,1.2,,262.3,
2021-12-28T09:33:52Z,-59.13946667,47.57453333,1.4,,263.8,
2021-12-28T09:34:59Z,-59.13946667,47.57453333,1.3,,270.5,
2021-12-28T09:36:05Z,-59.13946667,47.57453333,1.2,,266.1,
2021-12-28T09:37:12Z,-59.13946667,47.57453333,1.8,,271.6,
2021-12-28T09:38:19Z,-59.13946667,47.57453333,1.6,,277.1,
2021-12-28T09:39:26Z,-59.13946667,47.57453333,1.3,,266.0,
2021-12-28T09:40:32Z,-59.13946667,47.57453333,1.5,,274.4,
2021-12-28T09:41:40Z,-59.13946667,47.57453333,1.4,,268.4,
2021-12-28T09:42:47Z,-59.13946667,47.57453333,1.7,,258.8,
2021-12-28T09:43:53Z,-59.13946667,47.57453333,1.8,,249.2,
2021-12-28T09:45:00Z,-59.13946667,47.57453333,1.1,,272.5,
2021-12-28T09:46:07Z,-59.13946667,47.57453333,1.4,,269.1,
2021-12-28T09:47:14Z,-59.13946667,47.57453333,0.8,,274.0,
2021-12-28T09:48:20Z,-59.13946667,47.57453333,1.1,,254.7,
2021-12-28T09:49:27Z,-59.13946667,47.57453333,1.3,,258.4,
2021-12-28T09:50:34Z,-59.13946667,47.57453333,1.0,,257.5,
2021-12-28T09:51:41Z,-59.13946667,47.57453333,1.2,,275.8,
2021-12-28T09:52:48Z,-59.13946667,47.57453333,1.3,,290.8,
2021-12-28T09:53:55Z,-59.13946667,47.57453333,1.6,,296.3,
2021-12-28T09:55:02Z,-59.13946667,47.57453333,1.5,,292.6,
2021-12-28T09:56:08Z,-59.13946667,47.57453333,1.7,,279.1,
2021-12-28T09:57:16Z,-59.13946667,47.57453333,1.4,,284.3,
2021-12-28T09:58:23Z,-59.13946667,47.57453333,1.1,,280.6,
2021-12-28T09:59:29Z,-59.13946667,47.57453333,1.3,,275.4,
2021-12-28T10:00:37Z,-59.13946667,47.57453333,0.8,,271.5,
2021-12-28T10:01:44Z,-59.13946667,47.57453333,2.0,,300.6,
2021-12-28T10:02:51Z,-59.13946667,47.57453333,1.6,,241.1,
2021-12-28T10:03:57Z,-59.13946667,47.57453333,1.6,,251.7,
2021-12-28T10:05:04Z,-59.13946667,47.57453333,0.9,,273.6,
2021-12-28T10:06:11Z,-59.13946667,47.57453333,1.1,,255.4,
2021-12-28T10:07:18Z,-59.13946667,47.57453333,1.0,,259.3,
2021-12-28T10:08:25Z,-59.13946667,47.57453333,0.7,,238.6,
2021-12-28T10:09:31Z,-59.13946667,47.57453333,0.2,,187.7,
2021-12-28T10:10:38Z,-59.13946667,47.57453333,0.3,,293.6,
2021-12-28T10:11:45Z,-59.13946667,47.57453333,0.2,,12.1,
2021-12-28T10:12:52Z,-59.13946667,47.57453333,0.5,,298.1,
2021-12-28T10:13:59Z,-59.13946667,47.57453333,1.2,,299.4,
2021-12-28T10:15:06Z,-59.13946667,47.57453333,1.1,,295.8,
2021-12-28T10:16:12Z,-59.13946667,47.57453333,1.1,,277.9,
2021-12-28T10:17:19Z,-59.13946667,47.57453333,1.3,,273.7,
2021-12-28T10:18:26Z,-59.13946667,47.57453333,1.3,,259.7,
2021-12-28T10:19:33Z,-59.13946667,47.57453333,0.9,,275.4,
2021-12-28T10:20:40Z,-59.13946667,47.57453333,0.9,,263.8,
2021-12-28T10:21:47Z,-59.13946667,47.57453333,1.4,,245.6,
2021-12-28T10:22:53Z,-59.13946667,47.57453333,0.8,,264.0,
2021-12-28T10:24:00Z,-59.13946667,47.57453333,1.5,,248.1,
2021-12-28T10:25:07Z,-59.13946667,47.57453333,1.1,,253.3,
2021-12-28T10:26:14Z,-59.13946667,47.57453333,1.3,,247.6,
2021-12-28T10:27:21Z,-59.13946667,47.57453333,0.9,,253.3,
2021-12-28T10:28:27Z,-59.13946667,47.57453333,0.9,,264.4,
2021-12-28T10:29:34Z,-59.13946667,47.57453333,0.8,,200.8,
2021-12-28T10:30:41Z,-59.13946667,47.57453333,1.1,,246.2,
2021-12-28T10:31:48Z,-59.13946667,47.57453333,0.8,,307.3,
2021-12-28T10:32:55Z,-59.13946667,47.57453333,1.5,,296.5,
2021-12-28T10:34:02Z,-59.13946667,47.57453333,1.2,,302.2,
2021-12-28T10:35:09Z,-59.13946667,47.57453333,0.9,,276.6,
2021-12-28T10:36:15Z,-59.13946667,47.57453333,0.3,,211.4,
2021-12-28T10:37:22Z,-59.13946667,47.57453333,2.1,,250.8,
2021-12-28T10:38:29Z,-59.13946667,47.57453333,1.2,,258.4,
2021-12-28T10:39:36Z,-59.13946667,47.57453333,1.5,,262.7,
2021-12-28T10:40:43Z,-59.13946667,47.57453333,1.4,,254.0,
2021-12-28T10:41:49Z,-59.13946667,47.57453333,1.4,,252.3,
2021-12-28T10:42:56Z,-59.13946667,47.57453333,1.3,,257.9,
2021-12-28T10:44:03Z,-59.13946667,47.57453333,1.2,,235.3,
2021-12-28T10:45:10Z,-59.13946667,47.57453333,1.0,,242.8,
2021-12-28T10:46:17Z,-59.13946667,47.57453333,0.8,,256.2,
2021-12-28T10:47:23Z,-59.13946667,47.57453333,0.4,,265.2,
2021-12-28T10:48:31Z,-59.13946667,47.57453333,0.9,,266.0,
2021-12-28T10:49:38Z,-59.13946667,47.57453333,1.0,,284.2,
2021-12-28T10:50:44Z,-59.13946667,47.57453333,1.0,,270.5,
2021-12-28T10:51:51Z,-59.13946667,47.57453333,0.9,,269.8,
2021-12-28T10:52:58Z,-59.13946667,47.57453333,0.8,,259.5,
2021-12-28T10:54:05Z,-59.13946667,47.57453333,1.1,,262.5,
2021-12-28T10:55:12Z,-59.13946667,47.57453333,1.4,,234.1,
2021-12-28T10:56:18Z,-59.13946667,47.57453333,1.5,,251.1,
2021-12-28T10:57:25Z,-59.13946667,47.57453333,1.5,,253.1,
2021-12-28T10:58:32Z,-59.13946667,47.57453333,1.2,,272.7,
2021-12-28T10:59:39Z,-59.13946667,47.57453333,1.1,,266.9,
2021-12-28T11:00:46Z,-59.13946667,47.57453333,1.6,,259.4,
2021-12-28T11:01:52Z,-59.13946667,47.57453333,2.0,,248.5,
2021-12-28T11:02:59Z,-59.13946667,47.57453333,1.6,,247.7,
2021-12-28T11:04:06Z,-59.13946667,47.57453333,1.3,,256.5,
2021-12-28T11:05:13Z,-59.13946667,47.57453333,1.7,,269.6,
2021-12-28T11:06:20Z,-59.13946667,47.57453333,1.7,,268.7,
2021-12-28T11:07:26Z,-59.13946667,47.57453333,2.0,,275.5,
2021-12-28T11:08:33Z,-59.13946667,47.57453333,1.9,,273.1,
2021-12-28T11:09:40Z,-59.13946667,47.57453333,1.9,,288.5,
2021-12-28T11:10:47Z,-59.13946667,47.57453333,1.6,,277.3,
2021-12-28T11:11:54Z,-59.13946667,47.57453333,1.6,,262.0,
2021-12-28T11:13:00Z,-59.13946667,47.57453333,1.2,,247.1,
2021-12-28T11:14:07Z,-59.13946667,47.57453333,1.6,,248.3,
2021-12-28T11:15:14Z,-59.13946667,47.57453333,1.1,,243.5,
2021-12-28T11:16:21Z,-59.13946667,47.57453333,0.9,,225.4,
2021-12-28T11:17:28Z,-59.13946667,47.57453333,1.0,,215.6,
2021-12-28T11:18:34Z,-59.13946667,47.57453333,0.6,,205.5,
2021-12-28T11:19:41Z,-59.13946667,47.57453333,0.9,,184.1,
2021-12-28T11:20:48Z,-59.13946667,47.57453333,1.2,,193.9,
2021-12-28T11:21:55Z,-59.13946667,47.57453333,0.9,,188.2,
2021-12-28T11:23:02Z,-59.13946667,47.57453333,1.0,,182.3,
2021-12-28T11:24:09Z,-59.13946667,47.57453333,0.8,,192.9,
2021-12-28T11:25:16Z,-59.13946667,47.57453333,0.9,,187.0,
2021-12-28T11:26:23Z,-59.13946667,47.57453333,1.0,,167.9,
2021-12-28T11:27:30Z,-59.13946667,47.57453333,1.1,,177.8,
2021-12-28T11:28:36Z,-59.13946667,47.57453333,1.0,,184.7,
2021-12-28T11:29:43Z,-59.13946667,47.57453333,0.9,,185.2,
2021-12-28T11:30:50Z,-59.13946667,47.57453333,0.9,,175.3,
2021-12-28T11:31:57Z,-59.13946667,47.57453333,1.0,,184.2,
2021-12-28T11:33:04Z,-59.13946667,47.57453333,1.0,,175.4,
2021-12-28T11:34:10Z,-59.13946667,47.57453333,0.9,,161.4,
2021-12-28T11:35:17Z,-59.13946667,47.57453333,1.3,,185.1,
2021-12-28T11:36:24Z,-59.13946667,47.57453333,1.8,,164.2,
2021-12-28T11:37:31Z,-59.13946667,47.57453333,2.0,,184.3,
2021-12-28T11:38:38Z,-59.13946667,47.57453333,2.5,,165.5,
2021-12-28T11:39:45Z,-59.13946667,47.57453333,2.1,,167.8,
2021-12-28T11:40:52Z,-59.13946667,47.57453333,1.5,,184.2,
2021-12-28T11:41:59Z,-59.13946667,47.57453333,1.9,,187.4,
2021-12-28T11:43:05Z,-59.13946667,47.57453333,1.7,,189.4,
2021-12-28T11:44:12Z,-59.13946667,47.57453333,1.4,,194.1,
2021-12-28T11:45:19Z,-59.13946667,47.57453333,1.1,,200.5,
2021-12-28T11:46:26Z,-59.13946667,47.57453333,0.6,,183.3,
2021-12-28T11:47:33Z,-59.13946667,47.57453333,1.2,,189.5,
2021-12-28T11:48:40Z,-59.13946667,47.57453333,0.9,,177.9,
2021-12-28T11:49:46Z,-59.13946667,47.57453333,1.0,,159.0,
2021-12-28T11:50:53Z,-59.13946667,47.57453333,1.0,,169.3,
2021-12-28T11:52:00Z,-59.13946667,47.57453333,1.5,,178.6,
2021-12-28T11:53:07Z,-59.13946667,47.57453333,1.5,,185.4,
2021-12-28T11:54:14Z,-59.13946667,47.57453333,1.4,,193.8,
2021-12-28T11:55:20Z,-59.13946667,47.57453333,1.2,,190.7,
2021-12-28T11:56:27Z,-59.13946667,47.57453333,0.9,,197.2,
2021-12-28T11:57:34Z,-59.13946667,47.57453333,0.7,,206.5,
2021-12-28T11:58:41Z,-59.13946667,47.57453333,1.0,,193.8,
2021-12-28T11:59:48Z,-59.13946667,47.57453333,0.8,,176.4,
2021-12-28T12:00:54Z,-59.13946667,47.57453333,0.6,,195.3,
2021-12-28T12:02:01Z,-59.13946667,47.57453333,1.1,,190.2,
2021-12-28T12:03:08Z,-59.13946667,47.57453333,1.2,,169.7,
2021-12-28T12:04:15Z,-59.13946667,47.57453333,0.8,,174.9,
2021-12-28T12:05:22Z,-59.13946667,47.57453333,0.7,,175.5,
2021-12-28T12:06:29Z,-59.13946667,47.57453333,0.3,,82.0,
2021-12-28T12:07:35Z,-59.13946667,47.57453333,0.6,,183.5,
2021-12-28T12:08:42Z,-59.13946667,47.57453333,0.8,,219.5,
2021-12-28T12:09:49Z,-59.13946667,47.57453333,1.0,,191.6,
2021-12-28T12:10:56Z,-59.13946667,47.57453333,1.0,,196.4,
2021-12-28T12:12:03Z,-59.13946667,47.57453333,1.1,,166.4,
2021-12-28T12:13:09Z,-59.13946667,47.57453333,1.4,,181.7,
2021-12-28T12:14:16Z,-59.13946667,47.57453333,1.3,,184.6,
2021-12-28T12:15:23Z,-59.13946667,47.57453333,1.2,,179.8,
2021-12-28T12:16:30Z,-59.13946667,47.57453333,1.3,,181.9,
2021-12-28T12:17:37Z,-59.13946667,47.57453333,1.1,,176.9,
2021-12-28T12:18:44Z,-59.13946667,47.57453333,1.5,,180.8,
2021-12-28T12:19:50Z,-59.13946667,47.57453333,1.2,,186.7,
2021-12-28T12:20:57Z,-59.13946667,47.57453333,1.0,,188.5,
2021-12-28T12:22:04Z,-59.13946667,47.57453333,0.6,,163.1,
2021-12-28T12:23:11Z,-59.13946667,47.57453333,0.5,,174.2,
2021-12-28T12:24:17Z,-59.13946667,47.57453333,0.6,,181.3,
2021-12-28T12:25:24Z,-59.13946667,47.57453333,0.7,,175.4,
2021-12-28T12:26:31Z,-59.13946667,47.57453333,0.7,,183.1,
2021-12-28T12:27:38Z,-59.13946667,47.57453333,0.7,,168.1,
2021-12-28T12:28:45Z,-59.13946667,47.57453333,0.8,,169.5,
2021-12-28T12:29:51Z,-59.13946667,47.57453333,0.8,,182.5,
2021-12-28T12:30:58Z,-59.13946667,47.57453333,0.9,,204.9,
2021-12-28T12:32:05Z,-59.13946667,47.57453333,0.6,,185.5,
2021-12-28T12:33:12Z,-59.13946667,47.57453333,0.8,,227.5,
2021-12-28T12:34:19Z,-59.13946667,47.57453333,0.5,,243.9,
2021-12-28T12:35:25Z,-59.13946667,47.57453333,0.8,,235.2,
2021-12-28T12:36:32Z,-59.13946667,47.57453333,1.1,,250.4,
2021-12-28T12:37:39Z,-59.13946667,47.57453333,1.0,,236.8,
2021-12-28T12:38:46Z,-59.13946667,47.57453333,0.9,,245.5,
2021-12-28T12:39:53Z,-59.13946667,47.57453333,1.0,,261.6,
2021-12-28T12:40:59Z,-59.13946667,47.57453333,0.7,,286.0,
2021-12-28T12:42:06Z,-59.13946667,47.57453333,1.2,,10.1,
2021-12-28T12:43:13Z,-59.13946667,47.57453333,0.9,,19.1,
2021-12-28T12:44:20Z,-59.13946667,47.57453333,0.6,,53.1,
2021-12-28T12:45:27Z,-59.13946667,47.57453333,0.6,,38.3,
2021-12-28T12:46:33Z,-59.13946667,47.57453333,0.2,,43.9,
2021-12-28T12:47:40Z,-59.13946667,47.57453333,0.2,,35.9,
2021-12-28T12:48:47Z,-59.13946667,47.57453333,0.3,,167.5,
2021-12-28T12:49:54Z,-59.13946667,47.57453333,0.3,,182.5,
2021-12-28T12:51:01Z,-59.13946667,47.57453333,0.2,,351.1,
2021-12-28T12:52:07Z,-59.13946667,47.57453333,0.1,,270.8,
2021-12-28T12:53:14Z,-59.13946667,47.57453333,0.4,,259.7,
2021-12-28T12:54:21Z,-59.13946667,47.57453333,0.7,,262.7,
2021-12-28T12:55:28Z,-59.13946667,47.57453333,1.2,,253.2,
2021-12-28T12:56:35Z,-59.13946667,47.57453333,1.8,,249.9,
2021-12-28T12:57:41Z,-59.13946667,47.57453333,1.0,,252.3,
2021-12-28T12:58:48Z,-59.13946667,47.57453333,0.6,,284.4,
2021-12-28T12:59:55Z,-59.13946667,47.57453333,1.5,,272.4,
2021-12-28T13:01:02Z,-59.13946667,47.57453333,1.7,,279.3,
2021-12-28T13:02:09Z,-59.13946667,47.57453333,1.5,,273.9,
2021-12-28T13:03:15Z,-59.13946667,47.57453333,1.6,,273.1,
2021-12-28T13:04:22Z,-59.13946667,47.57453333,0.9,,242.4,
2021-12-28T13:05:29Z,-59.13946667,47.57453333,1.4,,248.8,
2021-12-28T13:06:36Z,-59.13946667,47.57453333,1.9,,254.4,
2021-12-28T13:07:43Z,-59.13946667,47.57453333,1.5,,244.8,
2021-12-28T13:08:49Z,-59.13946667,47.57453333,1.7,,252.7,
2021-12-28T13:09:56Z,-59.13946667,47.57453333,2.3,,247.9,
2021-12-28T13:11:03Z,-59.13946667,47.57453333,1.9,,251.2,
2021-12-28T13:12:10Z,-59.13946667,47.57453333,1.2,,243.2,
2021-12-28T13:13:17Z,-59.13946667,47.57453333,1.3,,244.0,
2021-12-28T13:14:24Z,-59.13946667,47.57453333,1.4,,247.2,
2021-12-28T13:15:30Z,-59.13946667,47.57453333,1.4,,241.4,
2021-12-28T13:16:37Z,-59.13946667,47.57453333,1.8,,250.7,
2021-12-28T13:17:44Z,-59.13946667,47.57453333,1.9,,251.1,
2021-12-28T13:18:51Z,-59.13946667,47.57453333,1.5,,254.4,
2021-12-28T13:19:58Z,-59.13946667,47.57453333,1.6,,253.8,
2021-12-28T13:21:04Z,-59.13946667,47.57453333,1.2,,245.6,
2021-12-28T13:22:11Z,-59.13946667,47.57453333,1.6,,246.2,
2021-12-28T13:23:18Z,-59.13946667,47.57453333,1.4,,257.5,
2021-12-28T13:24:25Z,-59.13946667,47.57453333,0.7,,249.8,
2021-12-28T13:25:32Z,-59.13946667,47.57453333,1.8,,238.2,
2021-12-28T13:26:38Z,-59.13946667,47.57453333,1.6,,261.7,
2021-12-28T13:27:45Z,-59.13946667,47.57453333,0.8,,220.8,
2021-12-28T13:28:52Z,-59.13946667,47.57453333,1.6,,234.9,
2021-12-28T13:29:59Z,-59.13946667,47.57453333,1.5,,236.9,
2021-12-28T13:31:06Z,-59.13946667,47.57453333,1.2,,224.0,
2021-12-28T13:32:12Z,-59.13946667,47.57453333,1.2,,178.9,
2021-12-28T13:33:19Z,-59.13946667,47.57453333,1.1,,192.6,
2021-12-28T13:34:26Z,-59.13946667,47.57453333,1.2,,206.0,
2021-12-28T13:35:33Z,-59.13946667,47.57453333,1.1,,179.6,
2021-12-28T13:36:40Z,-59.13946667,47.57453333,2.0,,176.6,
