timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-25T06:51:21Z,-59.13946667,47.57453333,1.4,,38.2,
2021-09-25T06:52:27Z,-59.13946667,47.57453333,1.7,,46.8,
2021-09-25T06:53:34Z,-59.13946667,47.57453333,2.9,,51.2,
2021-09-25T06:54:41Z,-59.13946667,47.57453333,1.7,,40.2,
2021-09-25T06:55:48Z,-59.13946667,47.57453333,2.0,,42.7,
2021-09-25T06:56:55Z,-59.13946667,47.57453333,2.4,,50.1,
2021-09-25T06:58:01Z,-59.13946667,47.57453333,2.3,,46.5,
2021-09-25T06:59:08Z,-59.13946667,47.57453333,1.4,,41.4,
2021-09-25T07:00:15Z,-59.13946667,47.57453333,3.8,,48.2,
2021-09-25T07:01:22Z,-59.13946667,47.57453333,3.3,,47.9,
2021-09-25T07:02:29Z,-59.13946667,47.57453333,3.8,,43.3,
2021-09-25T07:03:35Z,-59.13946667,47.57453333,2.7,,49.4,
2021-09-25T07:04:42Z,-59.13946667,47.57453333,2.2,,36.0,
2021-09-25T07:05:49Z,-59.13946667,47.57453333,2.4,,41.9,
2021-09-25T07:06:56Z,-59.13946667,47.57453333,3.1,,50.4,
2021-09-25T07:08:03Z,-59.13946667,47.57453333,2.9,,39.1,
2021-09-25T07:09:10Z,-59.13946667,47.57453333,2.9,,43.2,
2021-09-25T07:10:16Z,-59.13946667,47.57453333,3.2,,48.9,
2021-09-25T07:11:23Z,-59.13946667,47.57453333,3.2,,41.7,
2021-09-25T07:12:30Z,-59.13946667,47.57453333,2.6,,50.8,
2021-09-25T07:13:37Z,-59.13946667,47.57453333,2.1,,40.1,
2021-09-25T07:14:44Z,-59.13946667,47.57453333,2.9,,45.8,
2021-09-25T07:15:51Z,-59.13946667,47.57453333,3.8,,45.5,
2021-09-25T07:16:57Z,-59.13946667,47.57453333,3.0,,48.3,
2021-09-25T07:18:04Z,-59.13946667,47.57453333,3.9,,46.4,
2021-09-25T07:19:11Z,-59.13946667,47.57453333,3.9,,42.3,
2021-09-25T07:20:18Z,-59.13946667,47.57453333,3.4,,43.7,
2021-09-25T07:21:25Z,-59.13946667,47.57453333,4.4,,47.7,
2021-09-25T07:22:32Z,-59.13946667,47.57453333,3.0,,46.2,
2021-09-25T07:23:38Z,-59.13946667,47.57453333,3.5,,40.5,
2021-09-25T07:24:45Z,-59.13946667,47.57453333,3.4,,45.5,
2021-09-25T07:25:52Z,-59.13946667,47.57453333,4.0,,48.1,
2021-09-25T07:26:59Z,-59.13946667,47.57453333,3.9,,46.8,
2021-09-25T07:28:06Z,-59.13946667,47.57453333,3.9,,45.7,
2021-09-25T07:29:12Z,-59.13946667,47.57453333,4.4,,49.0,
2021-09-25T07:30:19Z,-59.13946667,47.57453333,3.4,,44.6,
2021-09-25T07:31:26Z,-59.13946667,47.57453333,3.7,,48.3,
2021-09-25T07:32:33Z,-59.13946667,47.57453333,4.5,,48.7,
2021-09-25T07:33:40Z,-59.13946667,47.57453333,4.0,,48.3,
2021-09-25T07:34:46Z,-59.13946667,47.57453333,3.3,,44.6,
2021-09-25T07:35:53Z,-59.13946667,47.57453333,3.5,,37.0,
2021-09-25T07:37:00Z,-59.13946667,47.57453333,3.8,,47.9,
2021-09-25T07:38:07Z,-59.13946667,47.57453333,3.1,,38.0,
2021-09-25T07:39:14Z,-59.13946667,47.57453333,4.4,,48.8,
2021-09-25T07:40:20Z,-59.13946667,47.57453333,3.8,,54.7,
2021-09-25T07:41:27Z,-59.13946667,47.57453333,4.3,,48.3,
2021-09-25T07:42:34Z,-59.13946667,47.57453333,3.5,,53.0,
2021-09-25T07:43:41Z,-59.13946667,47.57453333,4.5,,48.2,
2021-09-25T07:44:48Z,-59.13946667,47.57453333,4.3,,50.4,
2021-09-25T07:45:54Z,-59.13946667,47.57453333,3.8,,38.7,
2021-09-25T07:47:01Z,-59.13946667,47.57453333,3.8,,47.9,
2021-09-25T07:48:08Z,-59.13946667,47.57453333,3.0,,47.2,
2021-09-25T07:49:15Z,-59.13946667,47.57453333,3.3,,49.6,
2021-09-25T07:50:22Z,-59.13946667,47.57453333,3.8,,44.6,
2021-09-25T07:51:28Z,-59.13946667,47.57453333,5.4,,40.6,
2021-09-25T07:52:35Z,-59.13946667,47.57453333,3.8,,45.2,
2021-09-25T07:53:42Z,-59.13946667,47.57453333,4.1,,48.9,
2021-09-25T07:54:49Z,-59.13946667,47.57453333,3.6,,38.8,
2021-09-25T07:55:56Z,-59.13946667,47.57453333,4.6,,42.0,
2021-09-25T07:57:02Z,-59.13946667,47.57453333,4.4,,50.2,
2021-09-25T07:58:09Z,-59.13946667,47.57453333,5.0,,49.8,
2021-09-25T07:59:16Z,-59.13946667,47.57453333,4.3,,42.1,
2021-09-25T08:00:23Z,-59.13946667,47.57453333,3.9,,47.3,
2021-09-25T08:01:30Z,-59.13946667,47.57453333,3.6,,42.9,
2021-09-25T08:02:36Z,-59.13946667,47.57453333,4.0,,46.0,
2021-09-25T08:03:43Z,-59.13946667,47.57453333,4.4,,49.2,
2021-09-25T08:04:50Z,-59.13946667,47.57453333,3.6,,44.6,
2021-09-25T08:05:57Z,-59.13946667,47.57453333,3.4,,43.5,
2021-09-25T08:07:04Z,-59.13946667,47.57453333,2.8,,38.7,
2021-09-25T08:08:11Z,-59.13946667,47.57453333,3.3,,52.2,
2021-09-25T08:09:17Z,-59.13946667,47.57453333,2.9,,36.1,
2021-09-25T08:10:24Z,-59.13946667,47.57453333,4.0,,44.3,
2021-09-25T08:11:31Z,-59.13946667,47.57453333,4.7,,48.8,
2021-09-25T08:12:38Z,-59.13946667,47.57453333,5.3,,51.5,
2021-09-25T08:13:45Z,-59.13946667,47.57453333,4.7,,48.3,
2021-09-25T08:14:52Z,-59.13946667,47.57453333,3.3,,44.0,
2021-09-25T08:15:59Z,-59.13946667,47.57453333,4.1,,47.6,
2021-09-25T08:17:05Z,-59.13946667,47.57453333,2.3,,50.7,
2021-09-25T08:18:12Z,-59.13946667,47.57453333,4.2,,51.9,
2021-09-25T08:19:19Z,-59.13946667,47.57453333,3.8,,49.0,
2021-09-25T08:20:26Z,-59.13946667,47.57453333,3.5,,47.8,
2021-09-25T08:21:33Z,-59.13946667,47.57453333,2.2,,51.5,
2021-09-25T08:22:39Z,-59.13946667,47.57453333,3.1,,39.2,
2021-09-25T08:23:46Z,-59.13946667,47.57453333,1.7,,43.3,
2021-09-25T08:24:53Z,-59.13946667,47.57453333,3.2,,50.4,
2021-09-25T08:26:00Z,-59.13946667,47.57453333,3.5,,52.9,
2021-09-25T08:27:07Z,-59.13946667,47.57453333,3.4,,45.4,
2021-09-25T08:28:13Z,-59.13946667,47.57453333,3.0,,42.8,
2021-09-25T08:29:20Z,-59.13946667,47.57453333,2.4,,41.6,
2021-09-25T08:30:27Z,-59.13946667,47.57453333,1.7,,33.6,
2021-09-25T08:31:34Z,-59.13946667,47.57453333,2.7,,41.2,
2021-09-25T08:32:41Z,-59.13946667,47.57453333,4.4,,49.5,
2021-09-25T08:33:48Z,-59.13946667,47.57453333,4.4,,47.6,
2021-09-25T08:34:55Z,-59.13946667,47.57453333,3.8,,46.5,
2021-09-25T08:36:01Z,-59.13946667,47.57453333,3.4,,44.2,
2021-09-25T08:37:08Z,-59.13946667,47.57453333,4.8,,42.5,
2021-09-25T08:38:15Z,-59.13946667,47.57453333,3.8,,40.7,
2021-09-25T08:39:22Z,-59.13946667,47.57453333,2.0,,47.4,
2021-09-25T08:40:29Z,-59.13946667,47.57453333,2.5,,43.7,
2021-09-25T08:41:35Z,-59.13946667,47.57453333,3.7,,48.9,
2021-09-25T08:42:42Z,-59.13946667,47.57453333,3.6,,45.5,
2021-09-25T08:43:49Z,-59.13946667,47.57453333,3.3,,52.6,
2021-09-25T08:44:56Z,-59.13946667,47.57453333,2.9,,44.9,
2021-09-25T08:46:03Z,-59.13946667,47.57453333,1.7,,43.3,
2021-09-25T08:47:10Z,-59.13946667,47.57453333,3.6,,45.8,
2021-09-25T08:48:17Z,-59.13946667,47.57453333,2.7,,50.3,
2021-09-25T08:49:24Z,-59.13946667,47.57453333,2.3,,43.7,
2021-09-25T08:50:30Z,-59.13946667,47.57453333,1.8,,50.2,
2021-09-25T08:51:37Z,-59.13946667,47.57453333,3.8,,42.6,
2021-09-25T08:52:44Z,-59.13946667,47.57453333,3.3,,48.1,
2021-09-25T08:53:52Z,-59.13946667,47.57453333,3.7,,49.4,
2021-09-25T08:54:58Z,-59.13946667,47.57453333,2.3,,50.2,
2021-09-25T08:56:05Z,-59.13946667,47.57453333,3.3,,45.1,
2021-09-25T08:57:12Z,-59.13946667,47.57453333,4.2,,49.3,
2021-09-25T08:58:19Z,-59.13946667,47.57453333,1.5,,41.5,
2021-09-25T08:59:26Z,-59.13946667,47.57453333,2.2,,45.0,
2021-09-25T09:00:32Z,-59.13946667,47.57453333,2.9,,50.0,
2021-09-25T09:01:39Z,-59.13946667,47.57453333,3.4,,43.3,
2021-09-25T09:02:46Z,-59.13946667,47.57453333,3.0,,49.5,
2021-09-25T09:03:53Z,-59.13946667,47.57453333,3.7,,50.9,
2021-09-25T09:05:00Z,-59.13946667,47.57453333,2.3,,36.8,
2021-09-25T09:06:06Z,-59.13946667,47.57453333,3.8,,39.6,
2021-09-25T09:07:13Z,-59.13946667,47.57453333,3.2,,43.5,
2021-09-25T09:08:20Z,-59.13946667,47.57453333,2.1,,45.5,
2021-09-25T09:09:27Z,-59.13946667,47.57453333,1.9,,35.0,
2021-09-25T09:10:34Z,-59.13946667,47.57453333,1.6,,48.5,
2021-09-25T09:11:41Z,-59.13946667,47.57453333,4.1,,47.7,
2021-09-25T09:12:48Z,-59.13946667,47.57453333,4.9,,45.4,
2021-09-25T09:13:55Z,-59.13946667,47.57453333,3.9,,46.6,
2021-09-25T09:15:01Z,-59.13946667,47.57453333,3.1,,45.4,
2021-09-25T09:16:08Z,-59.13946667,47.57453333,2.5,,52.8,
2021-09-25T09:17:15Z,-59.13946667,47.57453333,3.5,,45.4,
2021-09-25T09:18:22Z,-59.13946667,47.57453333,3.4,,42.5,
2021-09-25T09:19:29Z,-59.13946667,47.57453333,1.8,,58.9,
2021-09-25T09:20:35Z,-59.13946667,47.57453333,2.6,,41.9,
2021-09-25T09:21:42Z,-59.13946667,47.57453333,4.0,,41.4,
2021-09-25T09:22:49Z,-59.13946667,47.57453333,2.3,,38.3,
2021-09-25T09:23:56Z,-59.13946667,47.57453333,2.7,,43.9,
2021-09-25T09:25:03Z,-59.13946667,47.57453333,4.1,,46.6,
2021-09-25T09:26:09Z,-59.13946667,47.57453333,3.0,,41.5,
2021-09-25T09:27:16Z,-59.13946667,47.57453333,5.4,,47.4,
2021-09-25T09:28:23Z,-59.13946667,47.57453333,4.1,,48.2,
2021-09-25T09:29:30Z,-59.13946667,47.57453333,3.4,,48.1,
2021-09-25T09:30:37Z,-59.13946667,47.57453333,4.3,,49.8,
2021-09-25T09:31:43Z,-59.13946667,47.57453333,1.7,,46.9,
2021-09-25T09:32:51Z,-59.13946667,47.57453333,3.4,,37.7,
2021-09-25T09:33:58Z,-59.13946667,47.57453333,3.1,,37.8,
2021-09-25T09:35:05Z,-59.13946667,47.57453333,3.4,,29.6,
2021-09-25T09:36:11Z,-59.13946667,47.57453333,3.8,,45.9,
2021-09-25T09:37:18Z,-59.13946667,47.57453333,4.2,,50.0,
2021-09-25T09:38:25Z,-59.13946667,47.57453333,3.5,,45.2,
2021-09-25T09:39:32Z,-59.13946667,47.57453333,4.8,,44.0,
2021-09-25T09:40:39Z,-59.13946667,47.57453333,3.6,,42.7,
2021-09-25T09:41:45Z,-59.13946667,47.57453333,3.9,,45.2,
2021-09-25T09:42:52Z,-59.13946667,47.57453333,3.9,,47.9,
2021-09-25T09:43:59Z,-59.13946667,47.57453333,5.2,,47.6,
2021-09-25T09:45:06Z,-59.13946667,47.57453333,4.8,,47.2,
2021-09-25T09:46:13Z,-59.13946667,47.57453333,3.3,,39.1,
2021-09-25T09:47:19Z,-59.13946667,47.57453333,3.4,,37.4,
2021-09-25T09:48:26Z,-59.13946667,47.57453333,3.9,,42.7,
2021-09-25T09:49:33Z,-59.13946667,47.57453333,3.3,,43.0,
2021-09-25T09:50:40Z,-59.13946667,47.57453333,3.2,,45.4,
2021-09-25T09:51:47Z,-59.13946667,47.57453333,3.0,,41.3,
2021-09-25T09:52:53Z,-59.13946667,47.57453333,3.4,,47.2,
2021-09-25T09:54:00Z,-59.13946667,47.57453333,3.6,,46.9,
2021-09-25T09:55:07Z,-59.13946667,47.57453333,3.7,,43.6,
2021-09-25T09:56:14Z,-59.13946667,47.57453333,3.1,,40.8,
2021-09-25T09:57:21Z,-59.13946667,47.57453333,2.1,,44.0,
2021-09-25T09:58:28Z,-59.13946667,47.57453333,3.1,,45.1,
2021-09-25T09:59:34Z,-59.13946667,47.57453333,4.9,,47.7,
2021-09-25T10:00:41Z,-59.13946667,47.57453333,2.9,,47.6,
2021-09-25T10:01:48Z,-59.13946667,47.57453333,1.1,,28.5,
2021-09-25T10:02:55Z,-59.13946667,47.57453333,3.6,,45.4,
2021-09-25T10:04:02Z,-59.13946667,47.57453333,5.3,,48.6,
2021-09-25T10:05:08Z,-59.13946667,47.57453333,3.5,,48.4,
2021-09-25T10:06:15Z,-59.13946667,47.57453333,3.5,,44.4,
2021-09-25T10:07:22Z,-59.13946667,47.57453333,4.6,,42.1,
2021-09-25T10:08:29Z,-59.13946667,47.57453333,3.3,,49.9,
2021-09-25T10:09:36Z,-59.13946667,47.57453333,1.6,,44.8,
2021-09-25T10:10:43Z,-59.13946667,47.57453333,3.6,,46.7,
2021-09-25T10:11:49Z,-59.13946667,47.57453333,3.6,,45.4,
2021-09-25T10:12:57Z,-59.13946667,47.57453333,2.0,,39.9,
2021-09-25T10:14:03Z,-59.13946667,47.57453333,2.4,,51.9,
2021-09-25T10:15:10Z,-59.13946667,47.57453333,3.9,,48.0,
2021-09-25T10:16:17Z,-59.13946667,47.57453333,2.5,,39.5,
2021-09-25T10:17:24Z,-59.13946667,47.57453333,3.7,,47.5,
2021-09-25T10:18:31Z,-59.13946667,47.57453333,3.0,,46.0,
2021-09-25T10:19:37Z,-59.13946667,47.57453333,3.3,,46.6,
2021-09-25T10:20:44Z,-59.13946667,47.57453333,3.7,,50.5,
2021-09-25T10:21:51Z,-59.13946667,47.57453333,1.4,,48.4,
2021-09-25T10:22:58Z,-59.13946667,47.57453333,2.9,,51.4,
2021-09-25T10:24:05Z,-59.13946667,47.57453333,1.8,,51.3,
2021-09-25T10:25:11Z,-59.13946667,47.57453333,2.8,,52.6,
2021-09-25T10:26:18Z,-59.13946667,47.57453333,2.0,,44.9,
2021-09-25T10:27:25Z,-59.13946667,47.57453333,2.7,,41.8,
2021-09-25T10:28:32Z,-59.13946667,47.57453333,2.3,,47.9,
2021-09-25T10:29:39Z,-59.13946667,47.57453333,0.8,,89.6,
2021-09-25T10:30:46Z,-59.13946667,47.57453333,1.5,,41.9,
2021-09-25T10:31:52Z,-59.13946667,47.57453333,3.5,,48.3,
2021-09-25T10:32:59Z,-59.13946667,47.57453333,1.6,,59.6,
2021-09-25T10:34:06Z,-59.13946667,47.57453333,1.5,,93.3,
2021-09-25T10:35:13Z,-59.13946667,47.57453333,0.8,,39.0,
2021-09-25T10:36:20Z,-59.13946667,47.57453333,1.6,,51.5,
2021-09-25T10:37:26Z,-59.13946667,47.57453333,1.1,,51.3,
2021-09-25T10:38:33Z,-59.13946667,47.57453333,2.1,,49.1,
2021-09-25T10:39:40Z,-59.13946667,47.57453333,1.3,,41.5,
2021-09-25T10:40:47Z,-59.13946667,47.57453333,0.8,,92.6,
2021-09-25T10:41:54Z,-59.13946667,47.57453333,1.6,,39.7,
2021-09-25T10:43:00Z,-59.13946667,47.57453333,1.6,,67.5,
2021-09-25T10:44:07Z,-59.13946667,47.57453333,1.3,,35.9,
2021-09-25T10:45:14Z,-59.13946667,47.57453333,1.7,,111.4,
2021-09-25T10:46:21Z,-59.13946667,47.57453333,1.6,,91.0,
2021-09-25T10:47:28Z,-59.13946667,47.57453333,1.2,,111.8,
2021-09-25T10:48:34Z,-59.13946667,47.57453333,1.6,,58.5,
2021-09-25T10:49:41Z,-59.13946667,47.57453333,1.3,,110.6,
2021-09-25T10:50:48Z,-59.13946667,47.57453333,1.8,,88.8,
2021-09-25T10:51:55Z,-59.13946667,47.57453333,1.5,,120.3,
2021-09-25T10:53:02Z,-59.13946667,47.57453333,1.7,,124.8,
2021-09-25T10:54:08Z,-59.13946667,47.57453333,1.4,,101.1,
2021-09-25T10:55:15Z,-59.13946667,47.57453333,1.3,,135.6,
2021-09-25T10:56:22Z,-59.13946667,47.57453333,1.4,,126.6,
2021-09-25T10:57:29Z,-59.13946667,47.57453333,1.1,,113.3,
2021-09-25T10:58:36Z,-59.13946667,47.57453333,1.7,,125.2,
2021-09-25T10:59:42Z,-59.13946667,47.57453333,2.9,,112.4,
2021-09-25T11:00:49Z,-59.13946667,47.57453333,1.7,,92.1,
2021-09-25T11:01:56Z,-59.13946667,47.57453333,1.6,,106.2,
2021-09-25T11:03:03Z,-59.13946667,47.57453333,1.5,,127.5,
2021-09-25T11:04:10Z,-59.13946667,47.57453333,1.5,,116.0,
2021-09-25T11:05:17Z,-59.13946667,47.57453333,1.8,,130.8,
2021-09-25T11:06:24Z,-59.13946667,47.57453333,1.3,,98.7,
2021-09-25T11:07:31Z,-59.13946667,47.57453333,2.4,,109.7,
2021-09-25T11:08:37Z,-59.13946667,47.57453333,2.0,,72.7,
2021-09-25T11:09:44Z,-59.13946667,47.57453333,2.3,,89.8,
2021-09-25T11:10:51Z,-59.13946667,47.57453333,1.8,,69.7,
2021-09-25T11:11:58Z,-59.13946667,47.57453333,1.1,,118.9,
2021-09-25T11:13:05Z,-59.13946667,47.57453333,1.6,,110.5,
2021-09-25T11:14:12Z,-59.13946667,47.57453333,1.3,,114.0,
2021-09-25T11:15:18Z,-59.13946667,47.57453333,1.9,,103.1,
2021-09-25T11:16:25Z,-59.13946667,47.57453333,1.9,,99.0,
2021-09-25T11:17:32Z,-59.13946667,47.57453333,1.3,,42.4,
2021-09-25T11:18:39Z,-59.13946667,47.57453333,1.3,,100.8,
2021-09-25T11:19:46Z,-59.13946667,47.57453333,0.9,,77.2,
2021-09-25T11:20:53Z,-59.13946667,47.57453333,1.6,,116.0,
2021-09-25T11:22:00Z,-59.13946667,47.57453333,2.0,,120.7,
2021-09-25T11:23:06Z,-59.13946667,47.57453333,2.1,,66.4,
2021-09-25T11:24:13Z,-59.13946667,47.57453333,1.5,,121.2,
2021-09-25T11:25:20Z,-59.13946667,47.57453333,1.8,,126.7,
2021-09-25T11:26:27Z,-59.13946667,47.57453333,1.5,,108.0,
2021-09-25T11:27:34Z,-59.13946667,47.57453333,1.2,,60.4,
2021-09-25T11:28:40Z,-59.13946667,47.57453333,2.3,,118.9,
2021-09-25T11:29:47Z,-59.13946667,47.57453333,1.9,,124.2,
2021-09-25T11:30:54Z,-59.13946667,47.57453333,1.5,,120.5,
2021-09-25T11:32:01Z,-59.13946667,47.57453333,1.3,,115.2,
2021-09-25T11:33:08Z,-59.13946667,47.57453333,1.5,,122.1,
2021-09-25T11:34:14Z,-59.13946667,47.57453333,1.7,,87.6,
2021-09-25T11:35:22Z,-59.13946667,47.57453333,1.9,,109.9,
2021-09-25T11:36:29Z,-59.13946667,47.57453333,2.3,,115.3,
2021-09-25T11:37:36Z,-59.13946667,47.57453333,2.4,,125.3,
2021-09-25T11:38:42Z,-59.13946667,47.57453333,1.4,,128.4,
2021-09-25T11:39:49Z,-59.13946667,47.57453333,1.9,,107.2,
2021-09-25T11:40:56Z,-59.13946667,47.57453333,1.4,,107.4,
2021-09-25T11:42:03Z,-59.13946667,47.57453333,2.0,,108.5,
2021-09-25T11:43:10Z,-59.13946667,47.57453333,1.7,,76.5,
2021-09-25T11:44:16Z,-59.13946667,47.57453333,1.8,,128.2,
2021-09-25T11:45:23Z,-59.13946667,47.57453333,1.9,,110.3,
2021-09-25T11:46:30Z,-59.13946667,47.57453333,1.6,,86.8,
2021-09-25T11:47:37Z,-59.13946667,47.57453333,1.0,,23.4,
2021-09-25T11:48:44Z,-59.13946667,47.57453333,1.9,,131.1,
2021-09-25T11:49:50Z,-59.13946667,47.57453333,1.6,,125.0,
2021-09-25T11:50:57Z,-59.13946667,47.57453333,1.6,,94.2,
2021-09-25T11:52:04Z,-59.13946667,47.57453333,1.1,,139.1,
2021-09-25T11:53:11Z,-59.13946667,47.57453333,1.5,,146.1,
2021-09-25T11:54:18Z,-59.13946667,47.57453333,2.2,,112.9,
2021-09-25T11:55:24Z,-59.13946667,47.57453333,1.2,,150.0,
2021-09-25T11:56:31Z,-59.13946667,47.57453333,1.7,,120.8,
2021-09-25T11:57:38Z,-59.13946667,47.57453333,2.3,,121.4,
2021-09-25T11:58:45Z,-59.13946667,47.57453333,1.5,,110.3,
2021-09-25T11:59:52Z,-59.13946667,47.57453333,2.1,,123.7,
2021-09-25T12:00:59Z,-59.13946667,47.57453333,1.0,,88.5,
2021-09-25T12:02:05Z,-59.13946667,47.57453333,1.2,,136.0,
2021-09-25T12:03:12Z,-59.13946667,47.57453333,1.8,,71.4,
2021-09-25T12:04:19Z,-59.13946667,47.57453333,2.1,,126.0,
2021-09-25T12:05:26Z,-59.13946667,47.57453333,1.7,,121.1,
2021-09-25T12:06:33Z,-59.13946667,47.57453333,1.5,,132.6,
2021-09-25T12:07:39Z,-59.13946667,47.57453333,2.3,,113.4,
2021-09-25T12:08:46Z,-59.13946667,47.57453333,1.4,,107.8,
2021-09-25T12:09:53Z,-59.13946667,47.57453333,2.2,,127.3,
2021-09-25T12:11:00Z,-59.13946667,47.57453333,1.6,,124.0,
2021-09-25T12:12:07Z,-59.13946667,47.57453333,1.8,,121.8,
2021-09-25T12:13:13Z,-59.13946667,47.57453333,1.9,,119.0,
2021-09-25T12:14:20Z,-59.13946667,47.57453333,2.1,,121.6,
2021-09-25T12:15:27Z,-59.13946667,47.57453333,2.2,,102.4,
2021-09-25T12:16:34Z,-59.13946667,47.57453333,1.7,,110.6,
2021-09-25T12:17:41Z,-59.13946667,47.57453333,3.1,,119.1,
2021-09-25T12:18:47Z,-59.13946667,47.57453333,1.6,,126.6,
2021-09-25T12:19:54Z,-59.13946667,47.57453333,1.5,,124.7,
2021-09-25T12:21:01Z,-59.13946667,47.57453333,2.4,,115.1,
2021-09-25T12:22:08Z,-59.13946667,47.57453333,1.7,,112.5,
2021-09-25T12:23:15Z,-59.13946667,47.57453333,2.0,,112.8,
2021-09-25T12:24:22Z,-59.13946667,47.57453333,1.3,,134.9,
2021-09-25T12:25:28Z,-59.13946667,47.57453333,1.7,,124.6,
2021-09-25T12:26:35Z,-59.13946667,47.57453333,1.9,,127.3,
2021-09-25T12:27:43Z,-59.13946667,47.57453333,2.2,,128.1,
2021-09-25T12:28:50Z,-59.13946667,47.57453333,1.8,,137.4,
2021-09-25T12:29:56Z,-59.13946667,47.57453333,2.1,,137.5,
2021-09-25T12:31:03Z,-59.13946667,47.57453333,1.4,,116.0,
2021-09-25T12:32:10Z,-59.13946667,47.57453333,1.8,,132.9,
2021-09-25T12:33:17Z,-59.13946667,47.57453333,2.1,,124.0,
2021-09-25T12:34:24Z,-59.13946667,47.57453333,1.7,,122.4,
2021-09-25T12:35:30Z,-59.13946667,47.57453333,1.6,,104.9,
2021-09-25T12:36:37Z,-59.13946667,47.57453333,2.4,,113.9,
2021-09-25T12:37:44Z,-59.13946667,47.57453333,1.8,,119.2,
2021-09-25T12:38:51Z,-59.13946667,47.57453333,1.1,,124.7,
2021-09-25T12:39:58Z,-59.13946667,47.57453333,2.0,,96.8,
2021-09-25T12:41:04Z,-59.13946667,47.57453333,1.8,,125.6,
2021-09-25T12:42:11Z,-59.13946667,47.57453333,1.2,,144.5,
2021-09-25T12:43:18Z,-59.13946667,47.57453333,1.8,,104.0,
2021-09-25T12:44:25Z,-59.13946667,47.57453333,1.6,,122.9,
2021-09-25T12:45:32Z,-59.13946667,47.57453333,1.4,,127.0,
2021-09-25T12:46:38Z,-59.13946667,47.57453333,0.9,,129.8,
2021-09-25T12:47:45Z,-59.13946667,47.57453333,1.8,,120.2,
2021-09-25T12:48:52Z,-59.13946667,47.57453333,1.3,,100.4,
2021-09-25T12:49:59Z,-59.13946667,47.57453333,2.3,,118.0,
2021-09-25T12:51:06Z,-59.13946667,47.57453333,2.5,,129.0,
2021-09-25T12:52:12Z,-59.13946667,47.57453333,1.3,,104.3,
2021-09-25T12:53:19Z,-59.13946667,47.57453333,1.6,,121.9,
2021-09-25T12:54:26Z,-59.13946667,47.57453333,2.3,,68.5,
2021-09-25T12:55:33Z,-59.13946667,47.57453333,2.1,,124.1,
2021-09-25T12:56:40Z,-59.13946667,47.57453333,1.6,,119.5,
2021-09-25T12:57:46Z,-59.13946667,47.57453333,2.6,,105.1,
2021-09-25T12:58:53Z,-59.13946667,47.57453333,2.5,,122.5,
2021-09-25T13:00:00Z,-59.13946667,47.57453333,2.1,,125.8,
2021-09-25T13:01:07Z,-59.13946667,47.57453333,2.3,,114.5,
2021-09-25T13:02:14Z,-59.13946667,47.57453333,1.3,,124.5,
2021-09-25T13:03:21Z,-59.13946667,47.57453333,2.6,,134.5,
2021-09-25T13:04:27Z,-59.13946667,47.57453333,2.8,,111.4,
2021-09-25T13:05:34Z,-59.13946667,47.57453333,1.5,,135.1,
2021-09-25T13:06:41Z,-59.13946667,47.57453333,1.3,,132.4,
2021-09-25T13:07:48Z,-59.13946667,47.57453333,2.6,,122.7,
2021-09-25T13:08:55Z,-59.13946667,47.57453333,2.0,,122.4,
2021-09-25T13:10:01Z,-59.13946667,47.57453333,1.1,,176.7,
2021-09-25T13:11:08Z,-59.13946667,47.57453333,1.6,,139.7,
2021-09-25T13:12:15Z,-59.13946667,47.57453333,1.2,,126.3,
2021-09-25T13:13:22Z,-59.13946667,47.57453333,2.7,,127.6,
2021-09-25T13:14:29Z,-59.13946667,47.57453333,1.9,,136.1,
2021-09-25T13:15:35Z,-59.13946667,47.57453333,1.3,,101.4,
2021-09-25T13:16:42Z,-59.13946667,47.57453333,2.0,,124.5,
2021-09-25T13:17:49Z,-59.13946667,47.57453333,0.9,,133.4,
2021-09-25T13:18:56Z,-59.13946667,47.57453333,2.1,,127.8,
2021-09-25T13:20:03Z,-59.13946667,47.57453333,1.8,,119.2,
2021-09-25T13:21:09Z,-59.13946667,47.57453333,1.2,,128.2,
2021-09-25T13:22:17Z,-59.13946667,47.57453333,1.4,,84.9,
2021-09-25T13:23:24Z,-59.13946667,47.57453333,1.7,,110.7,
2021-09-25T13:24:31Z,-59.13946667,47.57453333,1.3,,100.4,
2021-09-25T13:25:37Z,-59.13946667,47.57453333,2.0,,117.4,
2021-09-25T13:26:44Z,-59.13946667,47.57453333,1.1,,123.5,
2021-09-25T13:27:51Z,-59.13946667,47.57453333,2.5,,116.2,
2021-09-25T13:28:58Z,-59.13946667,47.57453333,1.8,,122.2,
2021-09-25T13:30:05Z,-59.13946667,47.57453333,1.6,,120.6,
2021-09-25T13:31:11Z,-59.13946667,47.57453333,2.9,,125.9,
2021-09-25T13:32:19Z,-59.13946667,47.57453333,2.0,,120.8,
2021-09-25T13:33:26Z,-59.13946667,47.57453333,1.5,,72.5,
2021-09-25T13:34:33Z,-59.13946667,47.57453333,1.3,,83.7,
2021-09-25T13:35:40Z,-59.13946667,47.57453333,3.2,,119.3,
2021-09-25T13:36:46Z,-59.13946667,47.57453333,2.0,,123.4,
2021-09-25T13:37:53Z,-59.13946667,47.57453333,1.1,,102.1,
2021-09-25T13:39:00Z,-59.13946667,47.57453333,1.1,,47.0,
