timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-09T06:51:37Z,-59.13946667,47.57453333,1.9,,236.1,
2021-10-09T06:52:44Z,-59.13946667,47.57453333,2.5,,228.6,
2021-10-09T06:53:51Z,-59.13946667,47.57453333,1.5,,186.3,
2021-10-09T06:54:58Z,-59.13946667,47.57453333,1.0,,230.1,
2021-10-09T06:56:04Z,-59.13946667,47.57453333,1.0,,209.3,
2021-10-09T06:57:11Z,-59.13946667,47.57453333,1.3,,212.4,
2021-10-09T06:58:18Z,-59.13946667,47.57453333,1.6,,213.9,
2021-10-09T06:59:25Z,-59.13946667,47.57453333,1.2,,199.1,
2021-10-09T07:00:32Z,-59.13946667,47.57453333,1.7,,217.2,
2021-10-09T07:01:38Z,-59.13946667,47.57453333,1.9,,247.9,
2021-10-09T07:02:45Z,-59.13946667,47.57453333,1.5,,195.6,
2021-10-09T07:03:52Z,-59.13946667,47.57453333,1.2,,193.4,
2021-10-09T07:04:59Z,-59.13946667,47.57453333,1.0,,221.0,
2021-10-09T07:06:06Z,-59.13946667,47.57453333,1.3,,185.8,
2021-10-09T07:07:12Z,-59.13946667,47.57453333,1.4,,203.0,
2021-10-09T07:08:19Z,-59.13946667,47.57453333,1.9,,198.4,
2021-10-09T07:09:26Z,-59.13946667,47.57453333,1.5,,207.3,
2021-10-09T07:10:33Z,-59.13946667,47.57453333,2.1,,225.3,
2021-10-09T07:11:40Z,-59.13946667,47.57453333,2.1,,226.4,
2021-10-09T07:12:46Z,-59.13946667,47.57453333,1.9,,222.1,
2021-10-09T07:13:53Z,-59.13946667,47.57453333,1.5,,205.7,
2021-10-09T07:15:00Z,-59.13946667,47.57453333,2.1,,229.8,
2021-10-09T07:16:07Z,-59.13946667,47.57453333,1.8,,201.9,
2021-10-09T07:17:14Z,-59.13946667,47.57453333,1.3,,210.7,
2021-10-09T07:18:21Z,-59.13946667,47.57453333,2.0,,228.6,
2021-10-09T07:19:28Z,-59.13946667,47.57453333,1.4,,189.0,
2021-10-09T07:20:34Z,-59.13946667,47.57453333,2.0,,167.4,
2021-10-09T07:21:41Z,-59.13946667,47.57453333,1.3,,155.4,
2021-10-09T07:22:48Z,-59.13946667,47.57453333,1.3,,149.3,
2021-10-09T07:23:55Z,-59.13946667,47.57453333,0.8,,193.5,
2021-10-09T07:25:02Z,-59.13946667,47.57453333,1.2,,249.6,
2021-10-09T07:26:08Z,-59.13946667,47.57453333,1.7,,209.4,
2021-10-09T07:27:15Z,-59.13946667,47.57453333,1.3,,225.1,
2021-10-09T07:28:22Z,-59.13946667,47.57453333,1.3,,221.3,
2021-10-09T07:29:29Z,-59.13946667,47.57453333,1.9,,217.9,
2021-10-09T07:30:36Z,-59.13946667,47.57453333,1.0,,240.8,
2021-10-09T07:31:42Z,-59.13946667,47.57453333,2.4,,274.7,
2021-10-09T07:32:49Z,-59.13946667,47.57453333,1.5,,287.8,
2021-10-09T07:33:56Z,-59.13946667,47.57453333,2.1,,254.8,
2021-10-09T07:35:03Z,-59.13946667,47.57453333,1.1,,258.6,
2021-10-09T07:36:10Z,-59.13946667,47.57453333,2.8,,237.1,
2021-10-09T07:37:16Z,-59.13946667,47.57453333,1.3,,198.5,
2021-10-09T07:38:23Z,-59.13946667,47.57453333,2.1,,229.1,
2021-10-09T07:39:30Z,-59.13946667,47.57453333,2.0,,206.4,
2021-10-09T07:40:37Z,-59.13946667,47.57453333,2.7,,204.1,
2021-10-09T07:41:44Z,-59.13946667,47.57453333,3.4,,211.6,
2021-10-09T07:42:50Z,-59.13946667,47.57453333,1.7,,243.5,
2021-10-09T07:43:57Z,-59.13946667,47.57453333,2.7,,258.1,
2021-10-09T07:45:04Z,-59.13946667,47.57453333,1.9,,302.4,
2021-10-09T07:46:11Z,-59.13946667,47.57453333,1.7,,283.0,
2021-10-09T07:47:17Z,-59.13946667,47.57453333,2.8,,250.7,
2021-10-09T07:48:24Z,-59.13946667,47.57453333,3.1,,250.3,
2021-10-09T07:49:31Z,-59.13946667,47.57453333,1.6,,222.6,
2021-10-09T07:50:38Z,-59.13946667,47.57453333,4.3,,220.8,
2021-10-09T07:51:45Z,-59.13946667,47.57453333,4.6,,238.9,
2021-10-09T07:52:51Z,-59.13946667,47.57453333,3.6,,259.8,
2021-10-09T07:53:58Z,-59.13946667,47.57453333,2.8,,229.8,
2021-10-09T07:55:05Z,-59.13946667,47.57453333,4.2,,248.8,
2021-10-09T07:56:12Z,-59.13946667,47.57453333,3.2,,261.7,
2021-10-09T07:57:19Z,-59.13946667,47.57453333,2.4,,246.8,
2021-10-09T07:58:26Z,-59.13946667,47.57453333,2.2,,245.8,
2021-10-09T07:59:32Z,-59.13946667,47.57453333,2.6,,273.1,
2021-10-09T08:00:39Z,-59.13946667,47.57453333,1.3,,274.8,
2021-10-09T08:01:46Z,-59.13946667,47.57453333,1.3,,225.3,
2021-10-09T08:02:53Z,-59.13946667,47.57453333,1.3,,220.7,
2021-10-09T08:04:00Z,-59.13946667,47.57453333,0.6,,231.3,
2021-10-09T08:05:06Z,-59.13946667,47.57453333,0.7,,233.3,
2021-10-09T08:06:13Z,-59.13946667,47.57453333,1.0,,209.3,
2021-10-09T08:07:20Z,-59.13946667,47.57453333,0.8,,212.5,
2021-10-09T08:08:27Z,-59.13946667,47.57453333,1.5,,240.0,
2021-10-09T08:09:34Z,-59.13946667,47.57453333,1.7,,278.7,
2021-10-09T08:10:40Z,-59.13946667,47.57453333,2.3,,272.3,
2021-10-09T08:11:47Z,-59.13946667,47.57453333,1.4,,228.0,
2021-10-09T08:12:54Z,-59.13946667,47.57453333,1.2,,238.3,
2021-10-09T08:14:01Z,-59.13946667,47.57453333,1.3,,208.2,
2021-10-09T08:15:08Z,-59.13946667,47.57453333,1.6,,232.0,
2021-10-09T08:16:14Z,-59.13946667,47.57453333,1.6,,252.8,
2021-10-09T08:17:21Z,-59.13946667,47.57453333,1.6,,218.0,
2021-10-09T08:18:28Z,-59.13946667,47.57453333,2.1,,247.3,
2021-10-09T08:19:35Z,-59.13946667,47.57453333,1.3,,240.7,
2021-10-09T08:20:41Z,-59.13946667,47.57453333,0.9,,250.5,
2021-10-09T08:21:48Z,-59.13946667,47.57453333,1.2,,252.1,
2021-10-09T08:22:55Z,-59.13946667,47.57453333,1.2,,4.6,
2021-10-09T08:24:02Z,-59.13946667,47.57453333,2.9,,17.0,
2021-10-09T08:25:09Z,-59.13946667,47.57453333,1.6,,355.3,
2021-10-09T08:26:15Z,-59.13946667,47.57453333,2.0,,351.6,
2021-10-09T08:27:22Z,-59.13946667,47.57453333,2.6,,18.8,
2021-10-09T08:28:29Z,-59.13946667,47.57453333,2.0,,39.9,
2021-10-09T08:29:36Z,-59.13946667,47.57453333,1.9,,37.7,
2021-10-09T08:30:43Z,-59.13946667,47.57453333,1.0,,40.6,
2021-10-09T08:31:50Z,-59.13946667,47.57453333,1.2,,59.6,
2021-10-09T08:32:57Z,-59.13946667,47.57453333,1.1,,51.4,
2021-10-09T08:34:03Z,-59.13946667,47.57453333,0.3,,21.0,
2021-10-09T08:35:10Z,-59.13946667,47.57453333,0.5,,147.3,
2021-10-09T08:36:17Z,-59.13946667,47.57453333,1.0,,153.3,
2021-10-09T08:37:24Z,-59.13946667,47.57453333,0.8,,164.2,
2021-10-09T08:38:31Z,-59.13946667,47.57453333,1.0,,171.1,
2021-10-09T08:39:37Z,-59.13946667,47.57453333,0.7,,215.3,
2021-10-09T08:40:44Z,-59.13946667,47.57453333,1.0,,167.4,
2021-10-09T08:41:51Z,-59.13946667,47.57453333,1.3,,156.4,
2021-10-09T08:42:58Z,-59.13946667,47.57453333,1.6,,155.6,
2021-10-09T08:44:05Z,-59.13946667,47.57453333,1.6,,148.5,
2021-10-09T08:45:12Z,-59.13946667,47.57453333,1.1,,157.2,
2021-10-09T08:46:19Z,-59.13946667,47.57453333,0.9,,174.9,
2021-10-09T08:47:26Z,-59.13946667,47.57453333,1.2,,176.8,
2021-10-09T08:48:32Z,-59.13946667,47.57453333,0.9,,180.9,
2021-10-09T08:49:39Z,-59.13946667,47.57453333,1.2,,172.8,
2021-10-09T08:50:46Z,-59.13946667,47.57453333,1.0,,164.9,
2021-10-09T08:51:53Z,-59.13946667,47.57453333,1.6,,152.3,
2021-10-09T08:53:00Z,-59.13946667,47.57453333,1.3,,201.1,
2021-10-09T08:54:06Z,-59.13946667,47.57453333,0.2,,333.8,
2021-10-09T08:55:13Z,-59.13946667,47.57453333,1.2,,214.9,
2021-10-09T08:56:20Z,-59.13946667,47.57453333,0.7,,253.1,
2021-10-09T08:57:27Z,-59.13946667,47.57453333,0.8,,222.4,
2021-10-09T08:58:34Z,-59.13946667,47.57453333,0.5,,182.9,
2021-10-09T08:59:40Z,-59.13946667,47.57453333,0.5,,49.2,
2021-10-09T09:00:47Z,-59.13946667,47.57453333,0.8,,347.8,
2021-10-09T09:01:54Z,-59.13946667,47.57453333,1.0,,193.7,
2021-10-09T09:03:01Z,-59.13946667,47.57453333,0.9,,187.3,
2021-10-09T09:04:08Z,-59.13946667,47.57453333,1.3,,218.7,
2021-10-09T09:05:14Z,-59.13946667,47.57453333,1.0,,186.6,
2021-10-09T09:06:21Z,-59.13946667,47.57453333,0.5,,106.5,
2021-10-09T09:07:28Z,-59.13946667,47.57453333,0.6,,241.1,
2021-10-09T09:08:35Z,-59.13946667,47.57453333,1.0,,189.7,
2021-10-09T09:09:42Z,-59.13946667,47.57453333,0.4,,296.0,
2021-10-09T09:10:48Z,-59.13946667,47.57453333,0.5,,346.9,
2021-10-09T09:11:55Z,-59.13946667,47.57453333,0.5,,11.8,
2021-10-09T09:13:02Z,-59.13946667,47.57453333,1.6,,354.9,
2021-10-09T09:14:09Z,-59.13946667,47.57453333,1.3,,0.0,
2021-10-09T09:15:15Z,-59.13946667,47.57453333,2.6,,301.8,
2021-10-09T09:16:22Z,-59.13946667,47.57453333,1.8,,357.0,
2021-10-09T09:17:29Z,-59.13946667,47.57453333,1.7,,344.5,
2021-10-09T09:18:36Z,-59.13946667,47.57453333,1.4,,340.6,
2021-10-09T09:19:43Z,-59.13946667,47.57453333,1.7,,321.0,
2021-10-09T09:20:49Z,-59.13946667,47.57453333,1.2,,320.0,
2021-10-09T09:21:56Z,-59.13946667,47.57453333,1.7,,323.1,
2021-10-09T09:23:03Z,-59.13946667,47.57453333,2.4,,291.6,
2021-10-09T09:24:10Z,-59.13946667,47.57453333,2.9,,291.9,
2021-10-09T09:25:17Z,-59.13946667,47.57453333,2.5,,289.3,
2021-10-09T09:26:23Z,-59.13946667,47.57453333,2.4,,284.9,
2021-10-09T09:27:30Z,-59.13946667,47.57453333,2.0,,276.6,
2021-10-09T09:28:37Z,-59.13946667,47.57453333,2.3,,305.8,
2021-10-09T09:29:44Z,-59.13946667,47.57453333,2.8,,295.4,
2021-10-09T09:30:51Z,-59.13946667,47.57453333,3.1,,298.5,
2021-10-09T09:31:57Z,-59.13946667,47.57453333,1.6,,312.6,
2021-10-09T09:33:04Z,-59.13946667,47.57453333,1.2,,282.6,
2021-10-09T09:34:11Z,-59.13946667,47.57453333,1.3,,218.6,
2021-10-09T09:35:18Z,-59.13946667,47.57453333,1.4,,261.6,
2021-10-09T09:36:24Z,-59.13946667,47.57453333,1.2,,277.1,
2021-10-09T09:37:31Z,-59.13946667,47.57453333,1.9,,284.5,
2021-10-09T09:38:38Z,-59.13946667,47.57453333,1.5,,271.0,
2021-10-09T09:39:45Z,-59.13946667,47.57453333,2.0,,295.0,
2021-10-09T09:40:52Z,-59.13946667,47.57453333,2.1,,287.6,
2021-10-09T09:41:58Z,-59.13946667,47.57453333,1.7,,276.5,
2021-10-09T09:43:05Z,-59.13946667,47.57453333,1.9,,287.3,
2021-10-09T09:44:12Z,-59.13946667,47.57453333,1.8,,289.5,
2021-10-09T09:45:19Z,-59.13946667,47.57453333,2.0,,286.3,
2021-10-09T09:46:26Z,-59.13946667,47.57453333,1.8,,287.0,
2021-10-09T09:47:32Z,-59.13946667,47.57453333,1.5,,278.9,
2021-10-09T09:48:39Z,-59.13946667,47.57453333,1.4,,282.0,
2021-10-09T09:49:46Z,-59.13946667,47.57453333,1.6,,282.8,
2021-10-09T09:50:53Z,-59.13946667,47.57453333,1.3,,281.2,
2021-10-09T09:52:00Z,-59.13946667,47.57453333,1.7,,243.3,
2021-10-09T09:53:06Z,-59.13946667,47.57453333,1.8,,241.0,
2021-10-09T09:54:13Z,-59.13946667,47.57453333,1.9,,271.3,
2021-10-09T09:55:20Z,-59.13946667,47.57453333,1.2,,228.8,
2021-10-09T09:56:27Z,-59.13946667,47.57453333,2.0,,247.4,
2021-10-09T09:57:34Z,-59.13946667,47.57453333,1.4,,240.2,
2021-10-09T09:58:40Z,-59.13946667,47.57453333,1.7,,245.3,
2021-10-09T09:59:47Z,-59.13946667,47.57453333,1.3,,254.3,
2021-10-09T10:00:54Z,-59.13946667,47.57453333,1.2,,251.2,
2021-10-09T10:02:01Z,-59.13946667,47.57453333,1.5,,236.1,
2021-10-09T10:03:08Z,-59.13946667,47.57453333,2.1,,292.7,
2021-10-09T10:04:15Z,-59.13946667,47.57453333,1.3,,260.4,
2021-10-09T10:05:21Z,-59.13946667,47.57453333,1.6,,286.5,
2021-10-09T10:06:28Z,-59.13946667,47.57453333,1.5,,276.1,
2021-10-09T10:07:35Z,-59.13946667,47.57453333,1.4,,277.8,
2021-10-09T10:08:42Z,-59.13946667,47.57453333,1.6,,284.8,
2021-10-09T10:09:49Z,-59.13946667,47.57453333,0.8,,243.4,
2021-10-09T10:10:55Z,-59.13946667,47.57453333,1.3,,212.2,
2021-10-09T10:12:02Z,-59.13946667,47.57453333,1.1,,218.2,
2021-10-09T10:13:09Z,-59.13946667,47.57453333,1.3,,204.3,
2021-10-09T10:14:16Z,-59.13946667,47.57453333,1.2,,214.7,
2021-10-09T10:15:23Z,-59.13946667,47.57453333,1.3,,202.7,
2021-10-09T10:16:29Z,-59.13946667,47.57453333,1.7,,207.5,
2021-10-09T10:17:36Z,-59.13946667,47.57453333,1.1,,212.3,
2021-10-09T10:18:43Z,-59.13946667,47.57453333,1.7,,206.2,
2021-10-09T10:19:50Z,-59.13946667,47.57453333,1.8,,202.2,
2021-10-09T10:20:56Z,-59.13946667,47.57453333,1.4,,199.5,
2021-10-09T10:22:03Z,-59.13946667,47.57453333,0.9,,203.4,
2021-10-09T10:23:10Z,-59.13946667,47.57453333,1.7,,220.0,
2021-10-09T10:24:17Z,-59.13946667,47.57453333,1.6,,209.6,
2021-10-09T10:25:24Z,-59.13946667,47.57453333,1.7,,205.5,
2021-10-09T10:26:30Z,-59.13946667,47.57453333,2.1,,211.3,
2021-10-09T10:27:37Z,-59.13946667,47.57453333,2.1,,202.3,
2021-10-09T10:28:44Z,-59.13946667,47.57453333,2.2,,209.5,
2021-10-09T10:29:51Z,-59.13946667,47.57453333,2.1,,213.0,
2021-10-09T10:30:58Z,-59.13946667,47.57453333,2.1,,221.5,
2021-10-09T10:32:05Z,-59.13946667,47.57453333,1.2,,198.0,
2021-10-09T10:33:12Z,-59.13946667,47.57453333,1.5,,214.3,
2021-10-09T10:34:19Z,-59.13946667,47.57453333,1.7,,219.4,
2021-10-09T10:35:26Z,-59.13946667,47.57453333,2.2,,232.2,
2021-10-09T10:36:33Z,-59.13946667,47.57453333,2.1,,223.9,
2021-10-09T10:37:40Z,-59.13946667,47.57453333,1.6,,221.4,
2021-10-09T10:38:46Z,-59.13946667,47.57453333,1.4,,213.4,
2021-10-09T10:39:53Z,-59.13946667,47.57453333,1.6,,190.1,
2021-10-09T10:41:00Z,-59.13946667,47.57453333,1.6,,201.1,
2021-10-09T10:42:07Z,-59.13946667,47.57453333,1.6,,190.3,
2021-10-09T10:43:14Z,-59.13946667,47.57453333,1.1,,187.4,
2021-10-09T10:44:20Z,-59.13946667,47.57453333,1.7,,187.5,
2021-10-09T10:45:28Z,-59.13946667,47.57453333,1.1,,203.0,
2021-10-09T10:46:35Z,-59.13946667,47.57453333,1.2,,201.1,
2021-10-09T10:47:41Z,-59.13946667,47.57453333,0.8,,202.7,
2021-10-09T10:48:49Z,-59.13946667,47.57453333,0.7,,196.2,
2021-10-09T10:49:55Z,-59.13946667,47.57453333,0.9,,169.6,
2021-10-09T10:51:02Z,-59.13946667,47.57453333,1.5,,169.4,
2021-10-09T10:52:09Z,-59.13946667,47.57453333,1.5,,195.5,
2021-10-09T10:53:16Z,-59.13946667,47.57453333,1.6,,188.7,
2021-10-09T10:54:22Z,-59.13946667,47.57453333,1.8,,195.6,
2021-10-09T10:55:29Z,-59.13946667,47.57453333,1.4,,191.1,
2021-10-09T10:56:36Z,-59.13946667,47.57453333,1.5,,187.7,
2021-10-09T10:57:43Z,-59.13946667,47.57453333,1.5,,210.7,
2021-10-09T10:58:50Z,-59.13946667,47.57453333,1.3,,215.0,
2021-10-09T10:59:56Z,-59.13946667,47.57453333,1.7,,213.5,
2021-10-09T11:01:03Z,-59.13946667,47.57453333,1.5,,204.6,
2021-10-09T11:02:10Z,-59.13946667,47.57453333,1.3,,226.0,
2021-10-09T11:03:17Z,-59.13946667,47.57453333,0.8,,218.0,
2021-10-09T11:04:24Z,-59.13946667,47.57453333,1.3,,242.2,
2021-10-09T11:05:31Z,-59.13946667,47.57453333,0.8,,253.9,
2021-10-09T11:06:38Z,-59.13946667,47.57453333,1.4,,245.4,
2021-10-09T11:07:45Z,-59.13946667,47.57453333,1.4,,225.6,
2021-10-09T11:08:51Z,-59.13946667,47.57453333,1.9,,265.2,
2021-10-09T11:09:58Z,-59.13946667,47.57453333,1.3,,271.1,
2021-10-09T11:11:05Z,-59.13946667,47.57453333,1.8,,265.1,
2021-10-09T11:12:12Z,-59.13946667,47.57453333,1.7,,273.4,
2021-10-09T11:13:19Z,-59.13946667,47.57453333,1.5,,274.5,
2021-10-09T11:14:26Z,-59.13946667,47.57453333,2.2,,263.4,
2021-10-09T11:15:32Z,-59.13946667,47.57453333,1.8,,271.4,
2021-10-09T11:16:39Z,-59.13946667,47.57453333,1.9,,256.1,
2021-10-09T11:17:46Z,-59.13946667,47.57453333,2.4,,273.5,
2021-10-09T11:18:53Z,-59.13946667,47.57453333,2.2,,255.4,
2021-10-09T11:19:59Z,-59.13946667,47.57453333,1.9,,273.8,
2021-10-09T11:21:06Z,-59.13946667,47.57453333,1.9,,266.3,
2021-10-09T11:22:13Z,-59.13946667,47.57453333,2.0,,213.8,
2021-10-09T11:23:20Z,-59.13946667,47.57453333,1.6,,211.8,
2021-10-09T11:24:27Z,-59.13946667,47.57453333,3.8,,230.9,
2021-10-09T11:25:33Z,-59.13946667,47.57453333,3.4,,245.3,
2021-10-09T11:26:40Z,-59.13946667,47.57453333,2.8,,232.6,
2021-10-09T11:27:47Z,-59.13946667,47.57453333,3.6,,207.8,
2021-10-09T11:28:54Z,-59.13946667,47.57453333,2.7,,222.2,
2021-10-09T11:30:01Z,-59.13946667,47.57453333,2.8,,215.4,
2021-10-09T11:31:08Z,-59.13946667,47.57453333,3.4,,217.2,
2021-10-09T11:32:15Z,-59.13946667,47.57453333,3.8,,229.4,
2021-10-09T11:33:22Z,-59.13946667,47.57453333,4.6,,240.6,
2021-10-09T11:34:28Z,-59.13946667,47.57453333,2.7,,225.1,
2021-10-09T11:35:35Z,-59.13946667,47.57453333,3.3,,224.2,
2021-10-09T11:36:42Z,-59.13946667,47.57453333,2.5,,276.8,
2021-10-09T11:37:49Z,-59.13946667,47.57453333,3.2,,257.2,
2021-10-09T11:38:55Z,-59.13946667,47.57453333,3.6,,256.8,
2021-10-09T11:40:02Z,-59.13946667,47.57453333,3.6,,273.7,
2021-10-09T11:41:09Z,-59.13946667,47.57453333,3.3,,259.8,
2021-10-09T11:42:16Z,-59.13946667,47.57453333,2.9,,255.2,
2021-10-09T11:43:23Z,-59.13946667,47.57453333,3.4,,258.7,
2021-10-09T11:44:29Z,-59.13946667,47.57453333,3.3,,261.2,
2021-10-09T11:45:36Z,-59.13946667,47.57453333,3.6,,265.0,
2021-10-09T11:46:43Z,-59.13946667,47.57453333,2.4,,253.0,
2021-10-09T11:47:50Z,-59.13946667,47.57453333,3.3,,277.4,
2021-10-09T11:48:57Z,-59.13946667,47.57453333,3.4,,270.5,
2021-10-09T11:50:03Z,-59.13946667,47.57453333,3.1,,275.0,
2021-10-09T11:51:10Z,-59.13946667,47.57453333,2.9,,274.4,
2021-10-09T11:52:17Z,-59.13946667,47.57453333,3.2,,275.0,
2021-10-09T11:53:24Z,-59.13946667,47.57453333,2.5,,261.0,
2021-10-09T11:54:31Z,-59.13946667,47.57453333,2.5,,263.3,
2021-10-09T11:55:37Z,-59.13946667,47.57453333,2.4,,258.6,
2021-10-09T11:56:44Z,-59.13946667,47.57453333,2.4,,269.0,
2021-10-09T11:57:51Z,-59.13946667,47.57453333,2.9,,256.3,
2021-10-09T11:58:58Z,-59.13946667,47.57453333,2.4,,259.3,
2021-10-09T12:00:05Z,-59.13946667,47.57453333,1.7,,255.9,
2021-10-09T12:01:12Z,-59.13946667,47.57453333,3.0,,267.7,
2021-10-09T12:02:18Z,-59.13946667,47.57453333,3.1,,277.2,
2021-10-09T12:03:25Z,-59.13946667,47.57453333,2.6,,272.6,
2021-10-09T12:04:32Z,-59.13946667,47.57453333,3.0,,281.6,
2021-10-09T12:05:39Z,-59.13946667,47.57453333,1.8,,267.6,
2021-10-09T12:06:46Z,-59.13946667,47.57453333,1.8,,288.8,
2021-10-09T12:07:53Z,-59.13946667,47.57453333,1.3,,257.8,
2021-10-09T12:08:59Z,-59.13946667,47.57453333,3.0,,282.6,
2021-10-09T12:10:06Z,-59.13946667,47.57453333,3.3,,270.7,
2021-10-09T12:11:13Z,-59.13946667,47.57453333,2.1,,261.8,
2021-10-09T12:12:20Z,-59.13946667,47.57453333,2.5,,261.7,
2021-10-09T12:13:27Z,-59.13946667,47.57453333,2.5,,272.6,
2021-10-09T12:14:33Z,-59.13946667,47.57453333,2.6,,282.4,
2021-10-09T12:15:40Z,-59.13946667,47.57453333,2.8,,279.7,
2021-10-09T12:16:47Z,-59.13946667,47.57453333,3.1,,273.3,
2021-10-09T12:17:54Z,-59.13946667,47.57453333,2.2,,273.3,
2021-10-09T12:19:01Z,-59.13946667,47.57453333,2.5,,293.7,
2021-10-09T12:20:07Z,-59.13946667,47.57453333,2.2,,310.2,
2021-10-09T12:21:14Z,-59.13946667,47.57453333,3.5,,290.8,
2021-10-09T12:22:21Z,-59.13946667,47.57453333,2.2,,303.2,
2021-10-09T12:23:28Z,-59.13946667,47.57453333,3.4,,281.4,
2021-10-09T12:24:35Z,-59.13946667,47.57453333,2.9,,292.3,
2021-10-09T12:25:41Z,-59.13946667,47.57453333,3.3,,284.8,
2021-10-09T12:26:48Z,-59.13946667,47.57453333,3.7,,294.1,
2021-10-09T12:27:55Z,-59.13946667,47.57453333,4.6,,286.9,
2021-10-09T12:29:02Z,-59.13946667,47.57453333,4.4,,292.3,
2021-10-09T12:30:09Z,-59.13946667,47.57453333,2.8,,290.1,
2021-10-09T12:31:15Z,-59.13946667,47.57453333,4.3,,283.5,
2021-10-09T12:32:22Z,-59.13946667,47.57453333,3.6,,288.4,
2021-10-09T12:33:29Z,-59.13946667,47.57453333,4.2,,306.3,
2021-10-09T12:34:36Z,-59.13946667,47.57453333,3.4,,316.7,
2021-10-09T12:35:43Z,-59.13946667,47.57453333,4.0,,314.3,
2021-10-09T12:36:50Z,-59.13946667,47.57453333,4.0,,296.7,
2021-10-09T12:37:57Z,-59.13946667,47.57453333,3.9,,312.9,
2021-10-09T12:39:03Z,-59.13946667,47.57453333,2.6,,335.8,
2021-10-09T12:40:10Z,-59.13946667,47.57453333,3.5,,308.2,
2021-10-09T12:41:18Z,-59.13946667,47.57453333,5.1,,304.2,
2021-10-09T12:42:24Z,-59.13946667,47.57453333,2.9,,312.1,
2021-10-09T12:43:31Z,-59.13946667,47.57453333,3.8,,305.3,
2021-10-09T12:44:38Z,-59.13946667,47.57453333,3.5,,294.4,
2021-10-09T12:45:45Z,-59.13946667,47.57453333,2.6,,279.4,
2021-10-09T12:46:52Z,-59.13946667,47.57453333,2.6,,269.1,
2021-10-09T12:47:58Z,-59.13946667,47.57453333,4.0,,288.9,
2021-10-09T12:49:05Z,-59.13946667,47.57453333,3.6,,303.8,
2021-10-09T12:50:12Z,-59.13946667,47.57453333,3.6,,286.4,
2021-10-09T12:51:19Z,-59.13946667,47.57453333,5.1,,299.6,
2021-10-09T12:52:26Z,-59.13946667,47.57453333,3.6,,277.7,
2021-10-09T12:53:33Z,-59.13946667,47.57453333,4.6,,284.9,
2021-10-09T12:54:40Z,-59.13946667,47.57453333,4.0,,274.7,
2021-10-09T12:55:47Z,-59.13946667,47.57453333,3.1,,273.4,
2021-10-09T12:56:53Z,-59.13946667,47.57453333,3.8,,284.8,
2021-10-09T12:58:00Z,-59.13946667,47.57453333,3.5,,285.9,
2021-10-09T12:59:07Z,-59.13946667,47.57453333,2.8,,275.2,
2021-10-09T13:00:14Z,-59.13946667,47.57453333,3.5,,275.3,
2021-10-09T13:01:21Z,-59.13946667,47.57453333,4.1,,287.6,
2021-10-09T13:02:28Z,-59.13946667,47.57453333,5.4,,292.7,
2021-10-09T13:03:35Z,-59.13946667,47.57453333,4.8,,280.1,
2021-10-09T13:04:41Z,-59.13946667,47.57453333,4.9,,285.5,
2021-10-09T13:05:48Z,-59.13946667,47.57453333,3.7,,279.2,
2021-10-09T13:06:55Z,-59.13946667,47.57453333,3.4,,257.5,
2021-10-09T13:08:02Z,-59.13946667,47.57453333,3.0,,270.8,
2021-10-09T13:09:09Z,-59.13946667,47.57453333,3.5,,259.1,
2021-10-09T13:10:15Z,-59.13946667,47.57453333,3.8,,274.4,
2021-10-09T13:11:22Z,-59.13946667,47.57453333,4.4,,270.5,
2021-10-09T13:12:29Z,-59.13946667,47.57453333,3.6,,264.6,
2021-10-09T13:13:36Z,-59.13946667,47.57453333,4.1,,271.2,
2021-10-09T13:14:42Z,-59.13946667,47.57453333,4.0,,280.0,
2021-10-09T13:15:49Z,-59.13946667,47.57453333,4.1,,277.0,
2021-10-09T13:16:56Z,-59.13946667,47.57453333,5.3,,279.9,
2021-10-09T13:18:03Z,-59.13946667,47.57453333,3.6,,334.3,
2021-10-09T13:19:10Z,-59.13946667,47.57453333,6.7,,309.4,
2021-10-09T13:20:17Z,-59.13946667,47.57453333,6.2,,310.5,
2021-10-09T13:21:24Z,-59.13946667,47.57453333,5.6,,311.8,
2021-10-09T13:22:30Z,-59.13946667,47.57453333,4.5,,316.7,
2021-10-09T13:23:37Z,-59.13946667,47.57453333,6.1,,288.9,
2021-10-09T13:24:44Z,-59.13946667,47.57453333,5.1,,283.8,
2021-10-09T13:25:51Z,-59.13946667,47.57453333,3.5,,277.9,
2021-10-09T13:26:57Z,-59.13946667,47.57453333,4.3,,275.5,
2021-10-09T13:28:04Z,-59.13946667,47.57453333,3.5,,263.0,
2021-10-09T13:29:11Z,-59.13946667,47.57453333,5.2,,279.9,
2021-10-09T13:30:18Z,-59.13946667,47.57453333,4.4,,283.4,
2021-10-09T13:31:25Z,-59.13946667,47.57453333,3.2,,261.2,
2021-10-09T13:32:32Z,-59.13946667,47.57453333,4.1,,257.4,
2021-10-09T13:33:39Z,-59.13946667,47.57453333,5.0,,257.2,
2021-10-09T13:34:46Z,-59.13946667,47.57453333,3.9,,281.1,
2021-10-09T13:35:52Z,-59.13946667,47.57453333,3.9,,271.7,
2021-10-09T13:36:59Z,-59.13946667,47.57453333,3.7,,264.6,
2021-10-09T13:38:06Z,-59.13946667,47.57453333,3.8,,290.6,
2021-10-09T13:39:13Z,-59.13946667,47.57453333,4.3,,276.2,
