timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-23T06:07:44Z,-59.13946667,47.57453333,1.5,,167.1,
2021-02-23T06:08:44Z,-59.13946667,47.57453333,1.0,,172.2,
2021-02-23T06:09:44Z,-59.13946667,47.57453333,1.4,,176.8,
2021-02-23T06:10:44Z,-59.13946667,47.57453333,1.7,,164.1,
2021-02-23T06:11:44Z,-59.13946667,47.57453333,3.2,,161.9,
2021-02-23T06:12:44Z,-59.13946667,47.57453333,1.9,,169.2,
2021-02-23T06:13:44Z,-59.13946667,47.57453333,1.5,,177.2,
2021-02-23T06:14:44Z,-59.13946667,47.57453333,1.7,,160.5,
2021-02-23T06:15:44Z,-59.13946667,47.57453333,1.2,,158.7,
2021-02-23T06:16:44Z,-59.13946667,47.57453333,2.6,,166.0,
2021-02-23T06:17:44Z,-59.13946667,47.57453333,2.3,,164.9,
2021-02-23T06:18:44Z,-59.13946667,47.57453333,2.0,,166.1,
2021-02-23T06:19:44Z,-59.13946667,47.57453333,2.0,,160.2,
2021-02-23T06:20:44Z,-59.13946667,47.57453333,1.6,,160.1,
2021-02-23T06:21:44Z,-59.13946667,47.57453333,1.5,,162.0,
2021-02-23T06:22:44Z,-59.13946667,47.57453333,3.1,,161.7,
2021-02-23T06:23:45Z,-59.13946667,47.57453333,2.8,,163.3,
2021-02-23T06:24:44Z,-59.13946667,47.57453333,2.3,,162.6,
2021-02-23T06:25:44Z,-59.13946667,47.57453333,1.9,,160.8,
2021-02-23T06:26:44Z,-59.13946667,47.57453333,2.9,,163.9,
2021-02-23T06:27:44Z,-59.13946667,47.57453333,1.7,,156.9,
2021-02-23T06:28:44Z,-59.13946667,47.57453333,2.0,,157.1,
2021-02-23T06:29:44Z,-59.13946667,47.57453333,2.2,,150.8,
2021-02-23T06:30:44Z,-59.13946667,47.57453333,1.9,,160.9,
2021-02-23T06:31:44Z,-59.13946667,47.57453333,1.7,,161.8,
2021-02-23T06:32:44Z,-59.13946667,47.57453333,1.1,,150.8,
2021-02-23T06:33:44Z,-59.13946667,47.57453333,1.3,,146.4,
2021-02-23T06:34:44Z,-59.13946667,47.57453333,1.2,,158.9,
2021-02-23T06:35:44Z,-59.13946667,47.57453333,2.1,,142.6,
2021-02-23T06:36:44Z,-59.13946667,47.57453333,1.3,,145.2,
2021-02-23T06:37:44Z,-59.13946667,47.57453333,1.4,,154.8,
2021-02-23T06:38:45Z,-59.13946667,47.57453333,1.3,,154.6,
2021-02-23T06:39:44Z,-59.13946667,47.57453333,1.0,,154.6,
2021-02-23T06:40:44Z,-59.13946667,47.57453333,1.4,,148.2,
2021-02-23T06:41:44Z,-59.13946667,47.57453333,1.8,,159.5,
2021-02-23T06:42:44Z,-59.13946667,47.57453333,1.4,,150.2,
2021-02-23T06:43:44Z,-59.13946667,47.57453333,1.7,,146.0,
2021-02-23T06:44:44Z,-59.13946667,47.57453333,1.4,,141.9,
2021-02-23T06:45:44Z,-59.13946667,47.57453333,1.5,,155.7,
2021-02-23T06:46:44Z,-59.13946667,47.57453333,0.7,,151.6,
2021-02-23T06:47:44Z,-59.13946667,47.57453333,1.2,,139.6,
2021-02-23T06:48:44Z,-59.13946667,47.57453333,0.9,,141.1,
2021-02-23T06:49:44Z,-59.13946667,47.57453333,1.5,,148.3,
2021-02-23T06:50:44Z,-59.13946667,47.57453333,0.8,,136.0,
2021-02-23T06:51:44Z,-59.13946667,47.57453333,2.4,,152.3,
2021-02-23T06:52:44Z,-59.13946667,47.57453333,2.0,,170.5,
2021-02-23T06:53:44Z,-59.13946667,47.57453333,1.9,,166.0,
2021-02-23T06:54:44Z,-59.13946667,47.57453333,1.8,,166.9,
2021-02-23T06:55:45Z,-59.13946667,47.57453333,1.1,,163.5,
2021-02-23T06:56:44Z,-59.13946667,47.57453333,0.6,,164.6,
2021-02-23T06:57:44Z,-59.13946667,47.57453333,1.5,,143.5,
2021-02-23T06:58:44Z,-59.13946667,47.57453333,1.4,,145.4,
2021-02-23T06:59:44Z,-59.13946667,47.57453333,1.9,,136.6,
2021-02-23T07:00:44Z,-59.13946667,47.57453333,1.4,,125.6,
2021-02-23T07:01:44Z,-59.13946667,47.57453333,1.4,,151.7,
2021-02-23T07:02:44Z,-59.13946667,47.57453333,1.5,,139.4,
2021-02-23T07:03:44Z,-59.13946667,47.57453333,1.2,,131.7,
2021-02-23T07:04:44Z,-59.13946667,47.57453333,1.1,,140.5,
2021-02-23T07:05:44Z,-59.13946667,47.57453333,1.3,,161.9,
2021-02-23T07:06:44Z,-59.13946667,47.57453333,1.1,,152.8,
2021-02-23T07:07:44Z,-59.13946667,47.57453333,1.3,,161.7,
2021-02-23T07:08:44Z,-59.13946667,47.57453333,1.3,,152.7,
2021-02-23T07:09:47Z,-59.13946667,47.57453333,1.8,,155.1,
2021-02-23T07:10:44Z,-59.13946667,47.57453333,1.3,,154.4,
2021-02-23T07:11:44Z,-59.13946667,47.57453333,1.3,,141.4,
2021-02-23T07:12:44Z,-59.13946667,47.57453333,1.4,,139.2,
2021-02-23T07:13:44Z,-59.13946667,47.57453333,1.7,,141.2,
2021-02-23T07:14:44Z,-59.13946667,47.57453333,1.1,,144.6,
2021-02-23T07:15:44Z,-59.13946667,47.57453333,1.5,,151.0,
2021-02-23T07:16:44Z,-59.13946667,47.57453333,0.8,,141.3,
2021-02-23T07:17:44Z,-59.13946667,47.57453333,1.0,,138.3,
2021-02-23T07:18:44Z,-59.13946667,47.57453333,1.4,,138.2,
2021-02-23T07:19:44Z,-59.13946667,47.57453333,0.7,,142.7,
2021-02-23T07:20:44Z,-59.13946667,47.57453333,0.3,,122.6,
2021-02-23T07:21:44Z,-59.13946667,47.57453333,1.6,,131.0,
2021-02-23T07:22:44Z,-59.13946667,47.57453333,1.2,,143.6,
2021-02-23T07:23:44Z,-59.13946667,47.57453333,1.2,,126.4,
2021-02-23T07:24:44Z,-59.13946667,47.57453333,1.2,,139.9,
2021-02-23T07:25:44Z,-59.13946667,47.57453333,1.4,,150.5,
2021-02-23T07:26:44Z,-59.13946667,47.57453333,1.4,,131.1,
2021-02-23T07:27:44Z,-59.13946667,47.57453333,1.1,,124.6,
2021-02-23T07:28:44Z,-59.13946667,47.57453333,1.0,,136.6,
2021-02-23T07:29:45Z,-59.13946667,47.57453333,1.5,,139.6,
2021-02-23T07:30:44Z,-59.13946667,47.57453333,1.8,,135.3,
2021-02-23T07:31:44Z,-59.13946667,47.57453333,0.9,,136.2,
2021-02-23T07:32:44Z,-59.13946667,47.57453333,0.8,,138.2,
2021-02-23T07:33:44Z,-59.13946667,47.57453333,1.5,,134.6,
2021-02-23T07:34:45Z,-59.13946667,47.57453333,1.9,,130.1,
2021-02-23T07:35:45Z,-59.13946667,47.57453333,1.8,,139.1,
2021-02-23T07:36:44Z,-59.13946667,47.57453333,2.0,,137.8,
2021-02-23T07:37:44Z,-59.13946667,47.57453333,1.8,,146.1,
2021-02-23T07:38:44Z,-59.13946667,47.57453333,2.0,,142.0,
2021-02-23T07:39:44Z,-59.13946667,47.57453333,1.9,,136.8,
2021-02-23T07:40:44Z,-59.13946667,47.57453333,1.9,,117.0,
2021-02-23T07:41:44Z,-59.13946667,47.57453333,1.3,,127.5,
2021-02-23T07:42:44Z,-59.13946667,47.57453333,1.6,,122.4,
2021-02-23T07:43:44Z,-59.13946667,47.57453333,1.3,,141.4,
2021-02-23T07:44:44Z,-59.13946667,47.57453333,1.3,,127.1,
2021-02-23T07:45:44Z,-59.13946667,47.57453333,2.1,,122.1,
2021-02-23T07:46:44Z,-59.13946667,47.57453333,1.6,,132.5,
2021-02-23T07:47:44Z,-59.13946667,47.57453333,1.4,,127.9,
2021-02-23T07:48:44Z,-59.13946667,47.57453333,1.6,,131.4,
2021-02-23T07:49:44Z,-59.13946667,47.57453333,0.9,,118.5,
2021-02-23T07:50:45Z,-59.13946667,47.57453333,1.2,,146.9,
2021-02-23T07:51:44Z,-59.13946667,47.57453333,0.6,,133.1,
2021-02-23T07:52:44Z,-59.13946667,47.57453333,1.1,,151.3,
2021-02-23T07:53:44Z,-59.13946667,47.57453333,1.9,,127.9,
2021-02-23T07:54:44Z,-59.13946667,47.57453333,1.2,,126.4,
2021-02-23T07:55:44Z,-59.13946667,47.57453333,1.6,,138.6,
2021-02-23T07:56:44Z,-59.13946667,47.57453333,1.8,,142.5,
2021-02-23T07:57:44Z,-59.13946667,47.57453333,1.7,,128.6,
2021-02-23T07:58:44Z,-59.13946667,47.57453333,1.4,,128.8,
2021-02-23T07:59:44Z,-59.13946667,47.57453333,1.1,,139.7,
2021-02-23T08:00:44Z,-59.13946667,47.57453333,1.0,,136.5,
2021-02-23T08:01:44Z,-59.13946667,47.57453333,0.9,,123.1,
2021-02-23T08:02:44Z,-59.13946667,47.57453333,1.0,,114.0,
2021-02-23T08:03:44Z,-59.13946667,47.57453333,1.4,,118.8,
2021-02-23T08:04:44Z,-59.13946667,47.57453333,1.8,,123.6,
2021-02-23T08:05:44Z,-59.13946667,47.57453333,1.1,,126.0,
2021-02-23T08:06:44Z,-59.13946667,47.57453333,1.2,,118.3,
2021-02-23T08:07:44Z,-59.13946667,47.57453333,1.4,,128.0,
2021-02-23T08:08:44Z,-59.13946667,47.57453333,1.3,,131.2,
2021-02-23T08:09:44Z,-59.13946667,47.57453333,1.6,,128.4,
2021-02-23T08:10:44Z,-59.13946667,47.57453333,2.1,,119.2,
2021-02-23T08:11:44Z,-59.13946667,47.57453333,2.1,,113.3,
2021-02-23T08:12:44Z,-59.13946667,47.57453333,1.4,,120.7,
2021-02-23T08:13:44Z,-59.13946667,47.57453333,1.3,,120.4,
2021-02-23T08:14:44Z,-59.13946667,47.57453333,0.8,,126.0,
2021-02-23T08:15:44Z,-59.13946667,47.57453333,0.5,,121.7,
2021-02-23T08:16:44Z,-59.13946667,47.57453333,1.6,,115.0,
2021-02-23T08:17:44Z,-59.13946667,47.57453333,0.9,,139.6,
2021-02-23T08:18:44Z,-59.13946667,47.57453333,1.2,,133.5,
2021-02-23T08:19:44Z,-59.13946667,47.57453333,1.1,,133.5,
2021-02-23T08:20:44Z,-59.13946667,47.57453333,1.0,,124.9,
2021-02-23T08:21:44Z,-59.13946667,47.57453333,0.9,,132.8,
2021-02-23T08:22:44Z,-59.13946667,47.57453333,0.8,,131.9,
2021-02-23T08:23:44Z,-59.13946667,47.57453333,2.0,,110.5,
2021-02-23T08:24:44Z,-59.13946667,47.57453333,1.4,,118.3,
2021-02-23T08:25:44Z,-59.13946667,47.57453333,1.3,,130.0,
2021-02-23T08:26:44Z,-59.13946667,47.57453333,1.3,,119.9,
2021-02-23T08:27:44Z,-59.13946667,47.57453333,1.5,,123.3,
2021-02-23T08:28:44Z,-59.13946667,47.57453333,2.0,,124.5,
2021-02-23T08:29:44Z,-59.13946667,47.57453333,1.5,,122.0,
2021-02-23T08:30:44Z,-59.13946667,47.57453333,1.9,,121.0,
2021-02-23T08:31:44Z,-59.13946667,47.57453333,1.2,,114.4,
2021-02-23T08:32:44Z,-59.13946667,47.57453333,1.4,,123.2,
2021-02-23T08:33:44Z,-59.13946667,47.57453333,1.0,,126.0,
2021-02-23T08:34:44Z,-59.13946667,47.57453333,0.9,,88.4,
2021-02-23T08:35:44Z,-59.13946667,47.57453333,1.1,,124.7,
2021-02-23T08:36:44Z,-59.13946667,47.57453333,1.0,,136.1,
2021-02-23T08:37:44Z,-59.13946667,47.57453333,0.8,,127.1,
2021-02-23T08:38:44Z,-59.13946667,47.57453333,1.0,,114.8,
2021-02-23T08:39:44Z,-59.13946667,47.57453333,0.5,,147.9,
2021-02-23T08:40:44Z,-59.13946667,47.57453333,0.6,,115.0,
2021-02-23T08:41:44Z,-59.13946667,47.57453333,0.9,,129.9,
2021-02-23T08:42:44Z,-59.13946667,47.57453333,1.2,,104.8,
2021-02-23T08:43:44Z,-59.13946667,47.57453333,0.9,,123.5,
2021-02-23T08:44:44Z,-59.13946667,47.57453333,0.6,,120.3,
2021-02-23T08:45:44Z,-59.13946667,47.57453333,0.7,,144.9,
2021-02-23T08:46:44Z,-59.13946667,47.57453333,1.1,,125.7,
2021-02-23T08:47:44Z,-59.13946667,47.57453333,0.4,,218.9,
2021-02-23T08:48:44Z,-59.13946667,47.57453333,1.7,,125.0,
2021-02-23T08:49:44Z,-59.13946667,47.57453333,1.9,,123.4,
2021-02-23T08:50:44Z,-59.13946667,47.57453333,0.5,,138.4,
2021-02-23T08:51:44Z,-59.13946667,47.57453333,0.5,,126.8,
2021-02-23T08:52:46Z,-59.13946667,47.57453333,0.8,,48.8,
2021-02-23T08:53:44Z,-59.13946667,47.57453333,0.7,,127.3,
2021-02-23T08:54:44Z,-59.13946667,47.57453333,1.0,,122.2,
2021-02-23T08:55:44Z,-59.13946667,47.57453333,1.0,,81.0,
2021-02-23T08:56:44Z,-59.13946667,47.57453333,1.3,,119.2,
2021-02-23T08:57:44Z,-59.13946667,47.57453333,1.0,,52.0,
2021-02-23T08:58:45Z,-59.13946667,47.57453333,1.1,,46.3,
2021-02-23T08:59:44Z,-59.13946667,47.57453333,1.4,,83.5,
2021-02-23T09:00:44Z,-59.13946667,47.57453333,1.4,,122.2,
2021-02-23T09:01:44Z,-59.13946667,47.57453333,2.8,,122.1,
2021-02-23T09:02:46Z,-59.13946667,47.57453333,1.3,,101.8,
2021-02-23T09:03:44Z,-59.13946667,47.57453333,1.2,,117.1,
2021-02-23T09:04:44Z,-59.13946667,47.57453333,1.5,,115.8,
2021-02-23T09:05:44Z,-59.13946667,47.57453333,1.0,,129.1,
2021-02-23T09:06:44Z,-59.13946667,47.57453333,1.3,,103.8,
2021-02-23T09:07:44Z,-59.13946667,47.57453333,0.7,,167.1,
2021-02-23T09:08:44Z,-59.13946667,47.57453333,1.2,,132.8,
2021-02-23T09:09:44Z,-59.13946667,47.57453333,1.5,,130.4,
2021-02-23T09:10:44Z,-59.13946667,47.57453333,1.3,,121.2,
2021-02-23T09:11:44Z,-59.13946667,47.57453333,1.1,,133.0,
2021-02-23T09:12:44Z,-59.13946667,47.57453333,1.4,,130.1,
2021-02-23T09:13:44Z,-59.13946667,47.57453333,1.5,,133.5,
2021-02-23T09:14:45Z,-59.13946667,47.57453333,1.1,,126.4,
2021-02-23T09:15:44Z,-59.13946667,47.57453333,1.0,,125.6,
2021-02-23T09:16:44Z,-59.13946667,47.57453333,1.3,,112.9,
2021-02-23T09:17:44Z,-59.13946667,47.57453333,1.3,,117.5,
2021-02-23T09:18:44Z,-59.13946667,47.57453333,0.6,,146.4,
2021-02-23T09:19:44Z,-59.13946667,47.57453333,1.7,,120.1,
2021-02-23T09:20:44Z,-59.13946667,47.57453333,1.0,,130.9,
2021-02-23T09:21:44Z,-59.13946667,47.57453333,1.2,,77.2,
2021-02-23T09:22:44Z,-59.13946667,47.57453333,1.2,,103.6,
2021-02-23T09:23:44Z,-59.13946667,47.57453333,1.3,,71.3,
2021-02-23T09:24:44Z,-59.13946667,47.57453333,1.0,,122.5,
2021-02-23T09:25:44Z,-59.13946667,47.57453333,0.5,,95.4,
2021-02-23T09:26:44Z,-59.13946667,47.57453333,0.4,,63.5,
2021-02-23T09:27:44Z,-59.13946667,47.57453333,0.9,,57.6,
2021-02-23T09:28:44Z,-59.13946667,47.57453333,1.3,,123.5,
2021-02-23T09:29:44Z,-59.13946667,47.57453333,0.7,,139.5,
2021-02-23T09:30:44Z,-59.13946667,47.57453333,2.4,,53.9,
2021-02-23T09:31:44Z,-59.13946667,47.57453333,1.3,,133.5,
2021-02-23T09:32:44Z,-59.13946667,47.57453333,1.3,,118.0,
2021-02-23T09:33:45Z,-59.13946667,47.57453333,0.7,,124.2,
2021-02-23T09:34:44Z,-59.13946667,47.57453333,0.9,,134.9,
2021-02-23T09:35:44Z,-59.13946667,47.57453333,1.2,,89.1,
2021-02-23T09:36:44Z,-59.13946667,47.57453333,0.9,,111.7,
2021-02-23T09:37:44Z,-59.13946667,47.57453333,0.6,,112.4,
2021-02-23T09:38:44Z,-59.13946667,47.57453333,0.4,,88.6,
2021-02-23T09:39:44Z,-59.13946667,47.57453333,0.9,,136.2,
2021-02-23T09:40:44Z,-59.13946667,47.57453333,0.6,,88.5,
2021-02-23T09:41:44Z,-59.13946667,47.57453333,0.8,,55.6,
2021-02-23T09:42:44Z,-59.13946667,47.57453333,0.9,,32.2,
2021-02-23T09:43:44Z,-59.13946667,47.57453333,0.8,,82.0,
2021-02-23T09:44:44Z,-59.13946667,47.57453333,1.0,,106.3,
2021-02-23T09:45:44Z,-59.13946667,47.57453333,1.3,,140.7,
2021-02-23T09:46:44Z,-59.13946667,47.57453333,0.8,,17.1,
2021-02-23T09:47:44Z,-59.13946667,47.57453333,0.6,,79.6,
2021-02-23T09:48:44Z,-59.13946667,47.57453333,2.9,,49.0,
2021-02-23T09:49:44Z,-59.13946667,47.57453333,1.3,,78.5,
2021-02-23T09:50:44Z,-59.13946667,47.57453333,1.3,,132.7,
2021-02-23T09:51:44Z,-59.13946667,47.57453333,0.9,,112.0,
2021-02-23T09:52:44Z,-59.13946667,47.57453333,1.0,,106.2,
2021-02-23T09:53:44Z,-59.13946667,47.57453333,0.8,,103.9,
2021-02-23T09:54:44Z,-59.13946667,47.57453333,0.6,,55.8,
2021-02-23T09:55:44Z,-59.13946667,47.57453333,0.6,,2.3,
2021-02-23T09:56:44Z,-59.13946667,47.57453333,0.9,,104.4,
2021-02-23T09:57:44Z,-59.13946667,47.57453333,0.7,,20.9,
2021-02-23T09:58:44Z,-59.13946667,47.57453333,0.8,,62.4,
2021-02-23T09:59:44Z,-59.13946667,47.57453333,2.4,,52.0,
2021-02-23T10:00:44Z,-59.13946667,47.57453333,1.4,,52.8,
2021-02-23T10:01:44Z,-59.13946667,47.57453333,1.3,,43.3,
2021-02-23T10:02:45Z,-59.13946667,47.57453333,1.9,,42.7,
2021-02-23T10:03:44Z,-59.13946667,47.57453333,0.8,,112.9,
2021-02-23T10:04:44Z,-59.13946667,47.57453333,0.7,,98.1,
2021-02-23T10:05:45Z,-59.13946667,47.57453333,0.7,,147.1,
2021-02-23T10:06:44Z,-59.13946667,47.57453333,0.8,,62.8,
2021-02-23T10:07:44Z,-59.13946667,47.57453333,1.1,,42.6,
2021-02-23T10:08:45Z,-59.13946667,47.57453333,0.9,,99.3,
2021-02-23T10:09:44Z,-59.13946667,47.57453333,0.7,,148.9,
2021-02-23T10:10:44Z,-59.13946667,47.57453333,0.6,,111.8,
2021-02-23T10:11:44Z,-59.13946667,47.57453333,0.4,,299.6,
2021-02-23T10:12:44Z,-59.13946667,47.57453333,0.9,,46.8,
2021-02-23T10:13:44Z,-59.13946667,47.57453333,1.3,,57.2,
2021-02-23T10:14:44Z,-59.13946667,47.57453333,2.1,,52.8,
2021-02-23T10:15:45Z,-59.13946667,47.57453333,1.3,,40.9,
2021-02-23T10:16:44Z,-59.13946667,47.57453333,1.0,,59.5,
2021-02-23T10:17:44Z,-59.13946667,47.57453333,2.0,,50.2,
2021-02-23T10:18:44Z,-59.13946667,47.57453333,0.8,,53.6,
2021-02-23T10:19:44Z,-59.13946667,47.57453333,0.6,,48.0,
2021-02-23T10:20:44Z,-59.13946667,47.57453333,1.3,,64.6,
2021-02-23T10:21:44Z,-59.13946667,47.57453333,1.9,,49.8,
2021-02-23T10:22:44Z,-59.13946667,47.57453333,2.6,,47.4,
2021-02-23T10:23:44Z,-59.13946667,47.57453333,1.2,,59.7,
2021-02-23T10:24:44Z,-59.13946667,47.57453333,2.1,,53.8,
2021-02-23T10:25:44Z,-59.13946667,47.57453333,1.4,,50.6,
2021-02-23T10:26:44Z,-59.13946667,47.57453333,1.0,,47.9,
2021-02-23T10:27:44Z,-59.13946667,47.57453333,0.7,,145.2,
2021-02-23T10:28:44Z,-59.13946667,47.57453333,0.8,,72.1,
2021-02-23T10:29:44Z,-59.13946667,47.57453333,0.9,,92.1,
2021-02-23T10:30:44Z,-59.13946667,47.57453333,1.2,,57.6,
2021-02-23T10:31:44Z,-59.13946667,47.57453333,2.8,,118.3,3.6
2021-02-23T10:32:44Z,-59.13946667,47.57453333,1.7,,58.4,
2021-02-23T10:33:44Z,-59.13946667,47.57453333,1.1,,81.4,
2021-02-23T10:34:44Z,-59.13946667,47.57453333,1.8,,117.5,
2021-02-23T10:35:44Z,-59.13946667,47.57453333,1.6,,100.8,
2021-02-23T10:36:44Z,-59.13946667,47.57453333,1.5,,105.8,
2021-02-23T10:37:44Z,-59.13946667,47.57453333,1.6,,60.3,
2021-02-23T10:38:44Z,-59.13946667,47.57453333,1.1,,79.1,
2021-02-23T10:39:44Z,-59.13946667,47.57453333,1.5,,81.7,1.7
2021-02-23T10:40:44Z,-59.13946667,47.57453333,1.9,,123.6,
2021-02-23T10:41:45Z,-59.13946667,47.57453333,3.0,,120.0,
2021-02-23T10:42:44Z,-59.13946667,47.57453333,1.3,,112.7,
2021-02-23T10:43:44Z,-59.13946667,47.57453333,1.5,,139.5,
2021-02-23T10:44:44Z,-59.13946667,47.57453333,1.4,,117.1,
2021-02-23T10:45:44Z,-59.13946667,47.57453333,2.2,,90.4,
2021-02-23T10:46:44Z,-59.13946667,47.57453333,2.5,,115.1,
2021-02-23T10:47:44Z,-59.13946667,47.57453333,1.0,,126.2,
2021-02-23T10:48:44Z,-59.13946667,47.57453333,1.9,,67.5,
2021-02-23T10:49:44Z,-59.13946667,47.57453333,1.5,,114.4,
2021-02-23T10:50:44Z,-59.13946667,47.57453333,1.3,,107.4,
2021-02-23T10:51:44Z,-59.13946667,47.57453333,0.7,,82.3,
2021-02-23T10:52:44Z,-59.13946667,47.57453333,1.2,,58.7,
2021-02-23T10:53:44Z,-59.13946667,47.57453333,1.9,,85.5,
2021-02-23T10:54:44Z,-59.13946667,47.57453333,1.2,,73.2,
2021-02-23T10:55:44Z,-59.13946667,47.57453333,1.5,,67.4,
2021-02-23T10:56:44Z,-59.13946667,47.57453333,0.9,,55.6,
2021-02-23T10:57:44Z,-59.13946667,47.57453333,1.4,,128.7,
2021-02-23T10:58:44Z,-59.13946667,47.57453333,1.0,,107.4,
2021-02-23T10:59:45Z,-59.13946667,47.57453333,1.2,,53.8,
2021-02-23T11:00:44Z,-59.13946667,47.57453333,2.3,,48.6,
2021-02-23T11:01:44Z,-59.13946667,47.57453333,1.6,,51.5,
2021-02-23T11:02:44Z,-59.13946667,47.57453333,2.3,,54.1,
2021-02-23T11:03:44Z,-59.13946667,47.57453333,1.9,,80.4,
2021-02-23T11:04:44Z,-59.13946667,47.57453333,1.8,,61.3,
2021-02-23T11:05:44Z,-59.13946667,47.57453333,2.4,,48.2,
2021-02-23T11:06:45Z,-59.13946667,47.57453333,2.4,,54.6,
2021-02-23T11:07:44Z,-59.13946667,47.57453333,2.5,,50.7,
2021-02-23T11:08:44Z,-59.13946667,47.57453333,4.0,,50.4,
2021-02-23T11:09:44Z,-59.13946667,47.57453333,2.6,,51.7,
2021-02-23T11:10:44Z,-59.13946667,47.57453333,1.4,,42.9,
2021-02-23T11:11:44Z,-59.13946667,47.57453333,1.3,,47.4,
2021-02-23T11:12:45Z,-59.13946667,47.57453333,4.2,,48.1,
2021-02-23T11:13:45Z,-59.13946667,47.57453333,2.3,,51.0,
2021-02-23T11:14:44Z,-59.13946667,47.57453333,1.8,,47.8,
2021-02-23T11:15:44Z,-59.13946667,47.57453333,1.6,,50.9,
2021-02-23T11:16:44Z,-59.13946667,47.57453333,3.7,,44.9,
2021-02-23T11:17:44Z,-59.13946667,47.57453333,1.7,,48.6,
2021-02-23T11:18:44Z,-59.13946667,47.57453333,2.2,,49.8,
2021-02-23T11:19:44Z,-59.13946667,47.57453333,1.9,,50.1,
2021-02-23T11:20:44Z,-59.13946667,47.57453333,2.3,,46.9,
2021-02-23T11:21:44Z,-59.13946667,47.57453333,2.0,,44.9,
2021-02-23T11:22:44Z,-59.13946667,47.57453333,1.8,,48.5,
2021-02-23T11:23:44Z,-59.13946667,47.57453333,2.2,,48.2,
2021-02-23T11:24:44Z,-59.13946667,47.57453333,4.0,,48.3,
2021-02-23T11:25:45Z,-59.13946667,47.57453333,2.4,,45.7,
2021-02-23T11:26:44Z,-59.13946667,47.57453333,2.4,,43.4,
2021-02-23T11:27:44Z,-59.13946667,47.57453333,3.3,,44.6,
2021-02-23T11:28:44Z,-59.13946667,47.57453333,3.3,,47.3,
2021-02-23T11:29:44Z,-59.13946667,47.57453333,4.0,,48.5,
2021-02-23T11:30:44Z,-59.13946667,47.57453333,4.2,,37.4,
2021-02-23T11:31:44Z,-59.13946667,47.57453333,4.5,,47.3,
2021-02-23T11:32:44Z,-59.13946667,47.57453333,3.0,,47.0,
2021-02-23T11:33:44Z,-59.13946667,47.57453333,2.4,,42.3,
2021-02-23T11:34:44Z,-59.13946667,47.57453333,3.8,,46.3,
2021-02-23T11:35:45Z,-59.13946667,47.57453333,4.4,,48.9,
2021-02-23T11:36:44Z,-59.13946667,47.57453333,3.6,,42.1,
2021-02-23T11:37:44Z,-59.13946667,47.57453333,2.8,,39.6,
2021-02-23T11:38:44Z,-59.13946667,47.57453333,3.0,,43.3,
2021-02-23T11:39:44Z,-59.13946667,47.57453333,2.7,,51.1,
2021-02-23T11:40:44Z,-59.13946667,47.57453333,3.3,,46.8,
2021-02-23T11:41:44Z,-59.13946667,47.57453333,2.9,,46.1,
2021-02-23T11:42:44Z,-59.13946667,47.57453333,3.4,,46.1,
2021-02-23T11:43:44Z,-59.13946667,47.57453333,3.4,,43.9,
2021-02-23T11:44:45Z,-59.13946667,47.57453333,4.5,,41.0,
2021-02-23T11:45:45Z,-59.13946667,47.57453333,4.0,,42.5,
2021-02-23T11:46:44Z,-59.13946667,47.57453333,3.9,,46.4,
2021-02-23T11:47:44Z,-59.13946667,47.57453333,4.4,,46.2,
2021-02-23T11:48:44Z,-59.13946667,47.57453333,6.0,,48.4,
2021-02-23T11:49:44Z,-59.13946667,47.57453333,5.6,,50.7,
2021-02-23T11:50:44Z,-59.13946667,47.57453333,1.9,,44.8,
2021-02-23T11:51:44Z,-59.13946667,47.57453333,1.3,,50.1,
2021-02-23T11:52:44Z,-59.13946667,47.57453333,4.7,,42.6,
2021-02-23T11:53:44Z,-59.13946667,47.57453333,5.5,,47.0,
2021-02-23T11:54:44Z,-59.13946667,47.57453333,4.3,,46.3,
2021-02-23T11:55:44Z,-59.13946667,47.57453333,2.8,,45.2,
2021-02-23T11:56:45Z,-59.13946667,47.57453333,2.6,,48.1,
2021-02-23T11:57:44Z,-59.13946667,47.57453333,5.1,,34.9,
2021-02-23T11:58:45Z,-59.13946667,47.57453333,5.5,,40.7,
2021-02-23T11:59:44Z,-59.13946667,47.57453333,6.5,,50.1,
2021-02-23T12:00:44Z,-59.13946667,47.57453333,5.1,,50.4,
2021-02-23T12:01:44Z,-59.13946667,47.57453333,5.5,,51.2,
2021-02-23T12:02:44Z,-59.13946667,47.57453333,6.4,,47.6,
2021-02-23T12:03:44Z,-59.13946667,47.57453333,6.3,,44.5,
2021-02-23T12:04:44Z,-59.13946667,47.57453333,6.7,,48.7,
2021-02-23T12:05:44Z,-59.13946667,47.57453333,3.6,,52.8,
2021-02-23T12:06:44Z,-59.13946667,47.57453333,4.0,,49.6,
2021-02-23T12:07:44Z,-59.13946667,47.57453333,5.0,,42.2,
2021-02-23T12:08:44Z,-59.13946667,47.57453333,4.9,,40.4,
2021-02-23T12:09:44Z,-59.13946667,47.57453333,4.6,,41.5,
2021-02-23T12:10:44Z,-59.13946667,47.57453333,4.8,,51.4,
2021-02-23T12:11:44Z,-59.13946667,47.57453333,4.7,,34.0,
2021-02-23T12:12:44Z,-59.13946667,47.57453333,4.7,,36.3,
2021-02-23T12:13:44Z,-59.13946667,47.57453333,6.0,,44.7,
