timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-04T06:49:02Z,-59.13946667,47.57453333,1.0,,124.0,
2021-11-04T06:50:09Z,-59.13946667,47.57453333,1.2,,132.8,
2021-11-04T06:51:15Z,-59.13946667,47.57453333,2.2,,120.6,
2021-11-04T06:52:22Z,-59.13946667,47.57453333,2.5,,124.2,
2021-11-04T06:53:29Z,-59.13946667,47.57453333,1.8,,120.5,
2021-11-04T06:54:36Z,-59.13946667,47.57453333,1.5,,110.8,
2021-11-04T06:55:43Z,-59.13946667,47.57453333,2.2,,118.9,
2021-11-04T06:56:49Z,-59.13946667,47.57453333,1.4,,119.3,
2021-11-04T06:57:56Z,-59.13946667,47.57453333,1.9,,113.9,
2021-11-04T06:59:03Z,-59.13946667,47.57453333,1.5,,133.4,
2021-11-04T07:00:10Z,-59.13946667,47.57453333,0.9,,110.4,
2021-11-04T07:01:17Z,-59.13946667,47.57453333,0.9,,109.0,
2021-11-04T07:02:23Z,-59.13946667,47.57453333,1.1,,108.2,
2021-11-04T07:03:30Z,-59.13946667,47.57453333,1.3,,132.5,
2021-11-04T07:04:37Z,-59.13946667,47.57453333,1.5,,125.2,
2021-11-04T07:05:44Z,-59.13946667,47.57453333,0.7,,84.1,
2021-11-04T07:06:51Z,-59.13946667,47.57453333,1.4,,114.7,
2021-11-04T07:07:58Z,-59.13946667,47.57453333,1.0,,100.5,
2021-11-04T07:09:05Z,-59.13946667,47.57453333,1.3,,70.9,
2021-11-04T07:10:12Z,-59.13946667,47.57453333,1.3,,118.0,
2021-11-04T07:11:19Z,-59.13946667,47.57453333,1.4,,128.9,
2021-11-04T07:12:25Z,-59.13946667,47.57453333,1.0,,91.9,
2021-11-04T07:13:32Z,-59.13946667,47.57453333,1.5,,114.5,
2021-11-04T07:14:39Z,-59.13946667,47.57453333,1.3,,116.6,
2021-11-04T07:15:46Z,-59.13946667,47.57453333,2.3,,117.0,
2021-11-04T07:16:52Z,-59.13946667,47.57453333,2.1,,126.4,
2021-11-04T07:17:59Z,-59.13946667,47.57453333,1.3,,117.0,
2021-11-04T07:19:06Z,-59.13946667,47.57453333,1.1,,120.3,
2021-11-04T07:20:13Z,-59.13946667,47.57453333,1.6,,128.2,
2021-11-04T07:21:20Z,-59.13946667,47.57453333,1.2,,85.3,
2021-11-04T07:22:26Z,-59.13946667,47.57453333,1.2,,100.6,
2021-11-04T07:23:33Z,-59.13946667,47.57453333,1.1,,89.4,
2021-11-04T07:24:40Z,-59.13946667,47.57453333,0.7,,85.6,
2021-11-04T07:25:47Z,-59.13946667,47.57453333,0.6,,65.4,
2021-11-04T07:26:54Z,-59.13946667,47.57453333,1.6,,135.0,
2021-11-04T07:28:00Z,-59.13946667,47.57453333,1.0,,117.3,
2021-11-04T07:29:07Z,-59.13946667,47.57453333,0.8,,75.8,
2021-11-04T07:30:14Z,-59.13946667,47.57453333,0.9,,41.6,
2021-11-04T07:31:21Z,-59.13946667,47.57453333,0.9,,125.2,
2021-11-04T07:32:28Z,-59.13946667,47.57453333,0.6,,138.4,
2021-11-04T07:33:35Z,-59.13946667,47.57453333,0.8,,126.8,
2021-11-04T07:34:42Z,-59.13946667,47.57453333,1.0,,124.6,
2021-11-04T07:35:49Z,-59.13946667,47.57453333,0.7,,70.2,
2021-11-04T07:36:56Z,-59.13946667,47.57453333,1.2,,122.0,
2021-11-04T07:38:02Z,-59.13946667,47.57453333,0.8,,116.8,
2021-11-04T07:39:09Z,-59.13946667,47.57453333,1.0,,56.3,
2021-11-04T07:40:16Z,-59.13946667,47.57453333,0.9,,109.1,
2021-11-04T07:41:23Z,-59.13946667,47.57453333,0.6,,52.5,
2021-11-04T07:42:29Z,-59.13946667,47.57453333,1.5,,46.9,
2021-11-04T07:43:36Z,-59.13946667,47.57453333,0.8,,58.9,
2021-11-04T07:44:43Z,-59.13946667,47.57453333,0.8,,46.4,
2021-11-04T07:45:50Z,-59.13946667,47.57453333,0.4,,119.8,
2021-11-04T07:46:57Z,-59.13946667,47.57453333,0.7,,95.1,
2021-11-04T07:48:03Z,-59.13946667,47.57453333,0.7,,80.1,
2021-11-04T07:49:10Z,-59.13946667,47.57453333,1.0,,117.0,
2021-11-04T07:50:17Z,-59.13946667,47.57453333,1.4,,109.7,
2021-11-04T07:51:24Z,-59.13946667,47.57453333,0.9,,119.4,
2021-11-04T07:52:31Z,-59.13946667,47.57453333,0.7,,37.8,
2021-11-04T07:53:37Z,-59.13946667,47.57453333,0.8,,67.3,
2021-11-04T07:54:44Z,-59.13946667,47.57453333,0.8,,123.2,
2021-11-04T07:55:51Z,-59.13946667,47.57453333,0.5,,15.6,
2021-11-04T07:56:58Z,-59.13946667,47.57453333,0.5,,44.0,
2021-11-04T07:58:05Z,-59.13946667,47.57453333,0.7,,114.6,
2021-11-04T07:59:12Z,-59.13946667,47.57453333,0.6,,54.6,
2021-11-04T08:00:19Z,-59.13946667,47.57453333,0.6,,78.4,
2021-11-04T08:01:25Z,-59.13946667,47.57453333,0.9,,42.7,
2021-11-04T08:02:32Z,-59.13946667,47.57453333,1.3,,43.0,
2021-11-04T08:03:39Z,-59.13946667,47.57453333,1.3,,45.3,
2021-11-04T08:04:46Z,-59.13946667,47.57453333,0.5,,67.9,
2021-11-04T08:05:53Z,-59.13946667,47.57453333,0.6,,88.1,
2021-11-04T08:06:59Z,-59.13946667,47.57453333,0.9,,49.2,
2021-11-04T08:08:06Z,-59.13946667,47.57453333,1.2,,52.9,
2021-11-04T08:09:13Z,-59.13946667,47.57453333,0.4,,155.0,
2021-11-04T08:10:20Z,-59.13946667,47.57453333,0.9,,55.2,
2021-11-04T08:11:27Z,-59.13946667,47.57453333,0.7,,49.8,
2021-11-04T08:12:34Z,-59.13946667,47.57453333,0.8,,36.8,
2021-11-04T08:13:40Z,-59.13946667,47.57453333,1.6,,53.7,
2021-11-04T08:14:47Z,-59.13946667,47.57453333,0.8,,59.3,
2021-11-04T08:15:54Z,-59.13946667,47.57453333,0.6,,190.9,
2021-11-04T08:17:01Z,-59.13946667,47.57453333,0.4,,49.2,
2021-11-04T08:18:08Z,-59.13946667,47.57453333,0.4,,138.6,
2021-11-04T08:19:14Z,-59.13946667,47.57453333,0.6,,92.0,
2021-11-04T08:20:21Z,-59.13946667,47.57453333,1.4,,42.0,
2021-11-04T08:21:28Z,-59.13946667,47.57453333,1.1,,46.1,
2021-11-04T08:22:35Z,-59.13946667,47.57453333,2.0,,52.3,
2021-11-04T08:23:42Z,-59.13946667,47.57453333,1.5,,45.2,
2021-11-04T08:24:48Z,-59.13946667,47.57453333,0.9,,32.4,
2021-11-04T08:25:55Z,-59.13946667,47.57453333,1.3,,49.0,
2021-11-04T08:27:02Z,-59.13946667,47.57453333,2.0,,47.0,
2021-11-04T08:28:09Z,-59.13946667,47.57453333,0.9,,39.8,
2021-11-04T08:29:16Z,-59.13946667,47.57453333,0.9,,39.3,
2021-11-04T08:30:22Z,-59.13946667,47.57453333,0.9,,31.9,
2021-11-04T08:31:29Z,-59.13946667,47.57453333,0.9,,10.7,
2021-11-04T08:32:36Z,-59.13946667,47.57453333,0.9,,43.4,
2021-11-04T08:33:45Z,-59.13946667,47.57453333,1.0,,33.4,
2021-11-04T08:34:51Z,-59.13946667,47.57453333,0.8,,52.3,
2021-11-04T08:35:58Z,-59.13946667,47.57453333,1.2,,44.5,
2021-11-04T08:37:05Z,-59.13946667,47.57453333,1.5,,35.1,
2021-11-04T08:38:12Z,-59.13946667,47.57453333,1.6,,41.9,
2021-11-04T08:39:19Z,-59.13946667,47.57453333,1.3,,41.3,
2021-11-04T08:40:25Z,-59.13946667,47.57453333,1.5,,34.5,
2021-11-04T08:41:32Z,-59.13946667,47.57453333,1.7,,35.3,
2021-11-04T08:42:39Z,-59.13946667,47.57453333,1.8,,33.0,
2021-11-04T08:43:46Z,-59.13946667,47.57453333,1.5,,37.2,
2021-11-04T08:44:53Z,-59.13946667,47.57453333,2.2,,52.7,
2021-11-04T08:45:59Z,-59.13946667,47.57453333,2.2,,31.3,
2021-11-04T08:47:06Z,-59.13946667,47.57453333,1.9,,23.7,
2021-11-04T08:48:13Z,-59.13946667,47.57453333,1.8,,44.5,
2021-11-04T08:49:20Z,-59.13946667,47.57453333,2.2,,33.8,
2021-11-04T08:50:27Z,-59.13946667,47.57453333,1.8,,28.7,
2021-11-04T08:51:33Z,-59.13946667,47.57453333,1.7,,31.6,
2021-11-04T08:52:40Z,-59.13946667,47.57453333,2.0,,9.4,
2021-11-04T08:53:47Z,-59.13946667,47.57453333,2.6,,354.4,
2021-11-04T08:54:54Z,-59.13946667,47.57453333,2.8,,356.1,
2021-11-04T08:56:01Z,-59.13946667,47.57453333,3.0,,353.1,
2021-11-04T08:57:07Z,-59.13946667,47.57453333,3.2,,340.1,
2021-11-04T08:58:14Z,-59.13946667,47.57453333,3.5,,345.3,
2021-11-04T08:59:22Z,-59.13946667,47.57453333,3.7,,343.4,
2021-11-04T09:00:28Z,-59.13946667,47.57453333,3.8,,349.8,
2021-11-04T09:01:35Z,-59.13946667,47.57453333,2.7,,337.3,
2021-11-04T09:02:42Z,-59.13946667,47.57453333,2.0,,339.5,
2021-11-04T09:03:49Z,-59.13946667,47.57453333,2.8,,318.8,
2021-11-04T09:04:56Z,-59.13946667,47.57453333,2.7,,323.7,
2021-11-04T09:06:02Z,-59.13946667,47.57453333,3.9,,295.8,
2021-11-04T09:07:09Z,-59.13946667,47.57453333,3.6,,284.4,
2021-11-04T09:08:16Z,-59.13946667,47.57453333,4.1,,297.0,
2021-11-04T09:09:23Z,-59.13946667,47.57453333,4.2,,301.5,
2021-11-04T09:10:30Z,-59.13946667,47.57453333,4.1,,296.6,
2021-11-04T09:11:36Z,-59.13946667,47.57453333,5.4,,276.4,
2021-11-04T09:12:43Z,-59.13946667,47.57453333,7.7,,283.4,
2021-11-04T09:13:50Z,-59.13946667,47.57453333,7.1,,298.1,
2021-11-04T09:14:57Z,-59.13946667,47.57453333,6.7,,283.4,
2021-11-04T09:16:04Z,-59.13946667,47.57453333,6.5,,282.1,
2021-11-04T09:17:10Z,-59.13946667,47.57453333,6.4,,287.5,
2021-11-04T09:18:17Z,-59.13946667,47.57453333,5.2,,298.8,
2021-11-04T09:19:24Z,-59.13946667,47.57453333,5.0,,281.7,
2021-11-04T09:20:31Z,-59.13946667,47.57453333,5.0,,285.9,
2021-11-04T09:21:38Z,-59.13946667,47.57453333,5.7,,288.1,
2021-11-04T09:22:44Z,-59.13946667,47.57453333,6.7,,275.3,
2021-11-04T09:23:51Z,-59.13946667,47.57453333,4.3,,276.3,
2021-11-04T09:24:58Z,-59.13946667,47.57453333,4.5,,273.4,
2021-11-04T09:26:05Z,-59.13946667,47.57453333,4.4,,284.0,
2021-11-04T09:27:12Z,-59.13946667,47.57453333,4.1,,271.6,
2021-11-04T09:28:18Z,-59.13946667,47.57453333,5.1,,286.6,
2021-11-04T09:29:25Z,-59.13946667,47.57453333,3.9,,271.0,
2021-11-04T09:30:32Z,-59.13946667,47.57453333,3.7,,266.8,
2021-11-04T09:31:39Z,-59.13946667,47.57453333,3.8,,253.0,
2021-11-04T09:32:46Z,-59.13946667,47.57453333,4.1,,261.8,
2021-11-04T09:33:52Z,-59.13946667,47.57453333,3.9,,266.0,
2021-11-04T09:34:59Z,-59.13946667,47.57453333,3.7,,281.7,
2021-11-04T09:36:06Z,-59.13946667,47.57453333,3.1,,267.5,
2021-11-04T09:37:13Z,-59.13946667,47.57453333,3.0,,261.9,
2021-11-04T09:38:20Z,-59.13946667,47.57453333,3.3,,274.1,
2021-11-04T09:39:27Z,-59.13946667,47.57453333,3.1,,264.3,
2021-11-04T09:40:34Z,-59.13946667,47.57453333,2.9,,256.4,
2021-11-04T09:41:41Z,-59.13946667,47.57453333,3.4,,276.1,
2021-11-04T09:42:48Z,-59.13946667,47.57453333,4.0,,270.7,
2021-11-04T09:43:55Z,-59.13946667,47.57453333,2.5,,255.2,
2021-11-04T09:45:01Z,-59.13946667,47.57453333,3.5,,253.9,
2021-11-04T09:46:08Z,-59.13946667,47.57453333,4.2,,257.3,
2021-11-04T09:47:15Z,-59.13946667,47.57453333,3.7,,242.5,
2021-11-04T09:48:22Z,-59.13946667,47.57453333,4.3,,248.0,
2021-11-04T09:49:28Z,-59.13946667,47.57453333,3.7,,232.7,
2021-11-04T09:50:35Z,-59.13946667,47.57453333,4.0,,227.3,
2021-11-04T09:51:42Z,-59.13946667,47.57453333,3.2,,230.7,
2021-11-04T09:52:49Z,-59.13946667,47.57453333,2.6,,241.9,
2021-11-04T09:53:56Z,-59.13946667,47.57453333,2.2,,242.4,
2021-11-04T09:55:02Z,-59.13946667,47.57453333,3.3,,255.0,
2021-11-04T09:56:09Z,-59.13946667,47.57453333,4.7,,236.6,
2021-11-04T09:57:16Z,-59.13946667,47.57453333,2.8,,256.0,
2021-11-04T09:58:23Z,-59.13946667,47.57453333,3.1,,248.9,
2021-11-04T09:59:30Z,-59.13946667,47.57453333,4.2,,232.9,
2021-11-04T10:00:37Z,-59.13946667,47.57453333,4.1,,225.1,
2021-11-04T10:01:43Z,-59.13946667,47.57453333,4.1,,230.9,
2021-11-04T10:02:50Z,-59.13946667,47.57453333,4.0,,230.3,
2021-11-04T10:03:57Z,-59.13946667,47.57453333,4.1,,239.5,
2021-11-04T10:05:04Z,-59.13946667,47.57453333,3.2,,229.1,
2021-11-04T10:06:11Z,-59.13946667,47.57453333,3.9,,234.2,
2021-11-04T10:07:18Z,-59.13946667,47.57453333,4.6,,223.6,
2021-11-04T10:08:25Z,-59.13946667,47.57453333,4.0,,242.1,
2021-11-04T10:09:32Z,-59.13946667,47.57453333,4.8,,227.5,
2021-11-04T10:10:38Z,-59.13946667,47.57453333,3.6,,215.7,
2021-11-04T10:11:45Z,-59.13946667,47.57453333,4.2,,216.3,
2021-11-04T10:12:52Z,-59.13946667,47.57453333,4.3,,211.3,
2021-11-04T10:13:59Z,-59.13946667,47.57453333,4.7,,225.6,
2021-11-04T10:15:06Z,-59.13946667,47.57453333,5.6,,220.5,
2021-11-04T10:16:12Z,-59.13946667,47.57453333,6.1,,236.1,
2021-11-04T10:17:19Z,-59.13946667,47.57453333,6.0,,232.2,
2021-11-04T10:18:26Z,-59.13946667,47.57453333,6.8,,228.1,
2021-11-04T10:19:33Z,-59.13946667,47.57453333,7.6,,234.9,
2021-11-04T10:20:40Z,-59.13946667,47.57453333,6.4,,227.7,
2021-11-04T10:21:46Z,-59.13946667,47.57453333,6.9,,224.9,
2021-11-04T10:22:53Z,-59.13946667,47.57453333,6.5,,219.8,
2021-11-04T10:24:00Z,-59.13946667,47.57453333,6.2,,259.9,
2021-11-04T10:25:08Z,-59.13946667,47.57453333,7.5,,236.8,
2021-11-04T10:26:15Z,-59.13946667,47.57453333,7.7,,231.8,
2021-11-04T10:27:22Z,-59.13946667,47.57453333,4.6,,229.0,
2021-11-04T10:28:28Z,-59.13946667,47.57453333,6.4,,228.6,
2021-11-04T10:29:35Z,-59.13946667,47.57453333,5.4,,230.0,
2021-11-04T10:30:42Z,-59.13946667,47.57453333,7.6,,233.8,
2021-11-04T10:31:49Z,-59.13946667,47.57453333,7.2,,239.5,
2021-11-04T10:32:56Z,-59.13946667,47.57453333,7.7,,229.9,
2021-11-04T10:34:02Z,-59.13946667,47.57453333,7.1,,252.1,
2021-11-04T10:35:09Z,-59.13946667,47.57453333,4.9,,233.2,
2021-11-04T10:36:16Z,-59.13946667,47.57453333,7.8,,233.3,
2021-11-04T10:37:23Z,-59.13946667,47.57453333,5.6,,231.4,
2021-11-04T10:38:30Z,-59.13946667,47.57453333,7.1,,245.9,
2021-11-04T10:39:36Z,-59.13946667,47.57453333,5.0,,219.0,
2021-11-04T10:40:43Z,-59.13946667,47.57453333,6.5,,222.9,
2021-11-04T10:41:50Z,-59.13946667,47.57453333,6.2,,241.4,
2021-11-04T10:42:57Z,-59.13946667,47.57453333,4.4,,227.5,
2021-11-04T10:44:04Z,-59.13946667,47.57453333,7.8,,229.1,
2021-11-04T10:45:10Z,-59.13946667,47.57453333,5.4,,252.0,
2021-11-04T10:46:17Z,-59.13946667,47.57453333,7.2,,236.9,
2021-11-04T10:47:24Z,-59.13946667,47.57453333,7.1,,246.0,
2021-11-04T10:48:31Z,-59.13946667,47.57453333,5.9,,252.6,
2021-11-04T10:49:38Z,-59.13946667,47.57453333,5.5,,241.9,
2021-11-04T10:50:44Z,-59.13946667,47.57453333,5.5,,243.1,
2021-11-04T10:51:51Z,-59.13946667,47.57453333,7.5,,231.2,
2021-11-04T10:52:58Z,-59.13946667,47.57453333,5.4,,239.0,
2021-11-04T10:54:05Z,-59.13946667,47.57453333,6.5,,238.6,
2021-11-04T10:55:12Z,-59.13946667,47.57453333,4.9,,237.7,
2021-11-04T10:56:18Z,-59.13946667,47.57453333,5.6,,261.8,
2021-11-04T10:57:25Z,-59.13946667,47.57453333,5.1,,252.5,
2021-11-04T10:58:32Z,-59.13946667,47.57453333,4.7,,245.8,
2021-11-04T10:59:39Z,-59.13946667,47.57453333,5.5,,235.4,
2021-11-04T11:00:46Z,-59.13946667,47.57453333,4.9,,225.9,
2021-11-04T11:01:52Z,-59.13946667,47.57453333,4.5,,243.7,
2021-11-04T11:02:59Z,-59.13946667,47.57453333,3.1,,237.3,
2021-11-04T11:04:06Z,-59.13946667,47.57453333,4.6,,250.5,
2021-11-04T11:05:13Z,-59.13946667,47.57453333,5.8,,259.8,
2021-11-04T11:06:20Z,-59.13946667,47.57453333,6.2,,243.2,
2021-11-04T11:07:26Z,-59.13946667,47.57453333,5.6,,240.1,
2021-11-04T11:08:33Z,-59.13946667,47.57453333,5.6,,224.3,
2021-11-04T11:09:40Z,-59.13946667,47.57453333,3.0,,238.4,
2021-11-04T11:10:47Z,-59.13946667,47.57453333,6.7,,247.1,
2021-11-04T11:11:54Z,-59.13946667,47.57453333,4.8,,253.0,
2021-11-04T11:13:00Z,-59.13946667,47.57453333,4.8,,260.6,
2021-11-04T11:14:07Z,-59.13946667,47.57453333,4.1,,259.1,
2021-11-04T11:15:14Z,-59.13946667,47.57453333,5.4,,234.2,
2021-11-04T11:16:21Z,-59.13946667,47.57453333,5.9,,247.1,
2021-11-04T11:17:28Z,-59.13946667,47.57453333,5.4,,253.1,
2021-11-04T11:18:34Z,-59.13946667,47.57453333,5.9,,235.9,
2021-11-04T11:19:41Z,-59.13946667,47.57453333,5.2,,239.3,
2021-11-04T11:20:48Z,-59.13946667,47.57453333,5.5,,264.3,
2021-11-04T11:21:55Z,-59.13946667,47.57453333,4.4,,225.5,
2021-11-04T11:23:02Z,-59.13946667,47.57453333,4.2,,243.0,
2021-11-04T11:24:08Z,-59.13946667,47.57453333,5.6,,255.9,
2021-11-04T11:25:16Z,-59.13946667,47.57453333,4.0,,242.6,
2021-11-04T11:26:23Z,-59.13946667,47.57453333,5.8,,241.2,
2021-11-04T11:27:29Z,-59.13946667,47.57453333,5.4,,229.4,
2021-11-04T11:28:36Z,-59.13946667,47.57453333,4.5,,251.7,
2021-11-04T11:29:43Z,-59.13946667,47.57453333,3.7,,242.9,
2021-11-04T11:30:50Z,-59.13946667,47.57453333,5.0,,260.5,
2021-11-04T11:31:57Z,-59.13946667,47.57453333,4.8,,258.1,
2021-11-04T11:33:03Z,-59.13946667,47.57453333,3.3,,235.4,
2021-11-04T11:34:10Z,-59.13946667,47.57453333,4.2,,228.0,
2021-11-04T11:35:17Z,-59.13946667,47.57453333,4.5,,249.1,
2021-11-04T11:36:24Z,-59.13946667,47.57453333,2.5,,242.2,
2021-11-04T11:37:31Z,-59.13946667,47.57453333,4.5,,255.8,
2021-11-04T11:38:37Z,-59.13946667,47.57453333,4.6,,266.7,
2021-11-04T11:39:44Z,-59.13946667,47.57453333,6.2,,257.9,
2021-11-04T11:40:51Z,-59.13946667,47.57453333,4.0,,242.9,
2021-11-04T11:41:58Z,-59.13946667,47.57453333,4.2,,247.6,
2021-11-04T11:43:05Z,-59.13946667,47.57453333,5.4,,243.9,
2021-11-04T11:44:11Z,-59.13946667,47.57453333,3.8,,236.6,
2021-11-04T11:45:18Z,-59.13946667,47.57453333,3.5,,247.2,
2021-11-04T11:46:25Z,-59.13946667,47.57453333,4.3,,234.2,
2021-11-04T11:47:32Z,-59.13946667,47.57453333,3.2,,229.8,
2021-11-04T11:48:39Z,-59.13946667,47.57453333,5.1,,228.5,
2021-11-04T11:49:46Z,-59.13946667,47.57453333,4.1,,228.3,
2021-11-04T11:50:52Z,-59.13946667,47.57453333,6.4,,245.2,
2021-11-04T11:51:59Z,-59.13946667,47.57453333,5.0,,252.4,
2021-11-04T11:53:06Z,-59.13946667,47.57453333,5.2,,239.3,
2021-11-04T11:54:13Z,-59.13946667,47.57453333,4.5,,230.7,
2021-11-04T11:55:20Z,-59.13946667,47.57453333,4.5,,249.0,
2021-11-04T11:56:27Z,-59.13946667,47.57453333,4.5,,260.3,
2021-11-04T11:57:33Z,-59.13946667,47.57453333,4.4,,248.8,
2021-11-04T11:58:40Z,-59.13946667,47.57453333,3.7,,272.6,
2021-11-04T11:59:47Z,-59.13946667,47.57453333,3.8,,264.6,
2021-11-04T12:00:54Z,-59.13946667,47.57453333,3.9,,253.7,
2021-11-04T12:02:01Z,-59.13946667,47.57453333,4.1,,243.9,
2021-11-04T12:03:08Z,-59.13946667,47.57453333,2.9,,242.9,
2021-11-04T12:04:14Z,-59.13946667,47.57453333,4.4,,266.7,
2021-11-04T12:05:21Z,-59.13946667,47.57453333,4.2,,268.0,
2021-11-04T12:06:28Z,-59.13946667,47.57453333,4.5,,240.8,
2021-11-04T12:07:35Z,-59.13946667,47.57453333,3.2,,248.2,
2021-11-04T12:08:42Z,-59.13946667,47.57453333,3.2,,265.8,
2021-11-04T12:09:48Z,-59.13946667,47.57453333,3.3,,241.8,
2021-11-04T12:10:55Z,-59.13946667,47.57453333,2.8,,256.9,
2021-11-04T12:12:02Z,-59.13946667,47.57453333,3.3,,252.4,
2021-11-04T12:13:09Z,-59.13946667,47.57453333,3.0,,251.1,
2021-11-04T12:14:16Z,-59.13946667,47.57453333,3.6,,251.3,
2021-11-04T12:15:22Z,-59.13946667,47.57453333,3.0,,252.3,
2021-11-04T12:16:29Z,-59.13946667,47.57453333,3.3,,246.2,
2021-11-04T12:17:36Z,-59.13946667,47.57453333,2.3,,232.8,
2021-11-04T12:18:43Z,-59.13946667,47.57453333,2.8,,262.1,
2021-11-04T12:19:50Z,-59.13946667,47.57453333,3.1,,255.4,
2021-11-04T12:20:56Z,-59.13946667,47.57453333,2.0,,243.0,
2021-11-04T12:22:03Z,-59.13946667,47.57453333,2.8,,236.0,
2021-11-04T12:23:10Z,-59.13946667,47.57453333,3.7,,252.4,
2021-11-04T12:24:17Z,-59.13946667,47.57453333,4.3,,230.9,
2021-11-04T12:25:24Z,-59.13946667,47.57453333,1.9,,233.2,
2021-11-04T12:26:30Z,-59.13946667,47.57453333,2.0,,221.2,
2021-11-04T12:27:37Z,-59.13946667,47.57453333,4.7,,262.3,
2021-11-04T12:28:44Z,-59.13946667,47.57453333,5.8,,238.2,
2021-11-04T12:29:51Z,-59.13946667,47.57453333,4.1,,244.3,
2021-11-04T12:30:58Z,-59.13946667,47.57453333,4.0,,252.6,
2021-11-04T12:32:04Z,-59.13946667,47.57453333,4.5,,270.7,
2021-11-04T12:33:11Z,-59.13946667,47.57453333,3.2,,253.9,
2021-11-04T12:34:18Z,-59.13946667,47.57453333,5.1,,265.2,
2021-11-04T12:35:25Z,-59.13946667,47.57453333,4.5,,271.8,
2021-11-04T12:36:32Z,-59.13946667,47.57453333,4.4,,265.7,
2021-11-04T12:37:38Z,-59.13946667,47.57453333,3.7,,269.0,
2021-11-04T12:38:46Z,-59.13946667,47.57453333,3.0,,256.9,
2021-11-04T12:39:53Z,-59.13946667,47.57453333,2.1,,252.5,
2021-11-04T12:41:00Z,-59.13946667,47.57453333,2.3,,239.1,
2021-11-04T12:42:06Z,-59.13946667,47.57453333,3.0,,263.7,
2021-11-04T12:43:13Z,-59.13946667,47.57453333,3.6,,243.6,
2021-11-04T12:44:20Z,-59.13946667,47.57453333,3.6,,246.5,
2021-11-04T12:45:27Z,-59.13946667,47.57453333,3.2,,226.4,
2021-11-04T12:46:34Z,-59.13946667,47.57453333,4.2,,230.3,
2021-11-04T12:47:41Z,-59.13946667,47.57453333,4.3,,228.8,
2021-11-04T12:48:48Z,-59.13946667,47.57453333,3.8,,229.6,
2021-11-04T12:49:55Z,-59.13946667,47.57453333,5.0,,247.0,
2021-11-04T12:51:01Z,-59.13946667,47.57453333,5.7,,235.5,
2021-11-04T12:52:08Z,-59.13946667,47.57453333,4.7,,248.9,
2021-11-04T12:53:15Z,-59.13946667,47.57453333,4.5,,226.8,
2021-11-04T12:54:22Z,-59.13946667,47.57453333,4.4,,236.1,
2021-11-04T12:55:29Z,-59.13946667,47.57453333,4.2,,249.7,
2021-11-04T12:56:35Z,-59.13946667,47.57453333,5.9,,235.0,
2021-11-04T12:57:42Z,-59.13946667,47.57453333,4.4,,235.6,
2021-11-04T12:58:49Z,-59.13946667,47.57453333,5.2,,254.1,
2021-11-04T12:59:56Z,-59.13946667,47.57453333,5.0,,230.6,
2021-11-04T13:01:03Z,-59.13946667,47.57453333,2.9,,234.8,
2021-11-04T13:02:10Z,-59.13946667,47.57453333,5.5,,233.2,
2021-11-04T13:03:17Z,-59.13946667,47.57453333,4.2,,243.5,
2021-11-04T13:04:24Z,-59.13946667,47.57453333,7.0,,242.6,
2021-11-04T13:05:31Z,-59.13946667,47.57453333,5.3,,260.6,
2021-11-04T13:06:37Z,-59.13946667,47.57453333,4.0,,242.4,
2021-11-04T13:07:44Z,-59.13946667,47.57453333,5.2,,235.9,
2021-11-04T13:08:51Z,-59.13946667,47.57453333,4.9,,242.0,
2021-11-04T13:09:58Z,-59.13946667,47.57453333,4.1,,236.2,
2021-11-04T13:11:05Z,-59.13946667,47.57453333,4.4,,229.1,
2021-11-04T13:12:12Z,-59.13946667,47.57453333,3.6,,254.1,
2021-11-04T13:13:18Z,-59.13946667,47.57453333,5.2,,226.3,
2021-11-04T13:14:25Z,-59.13946667,47.57453333,4.6,,238.2,
2021-11-04T13:15:32Z,-59.13946667,47.57453333,3.5,,254.3,
2021-11-04T13:16:39Z,-59.13946667,47.57453333,5.2,,219.8,
2021-11-04T13:17:46Z,-59.13946667,47.57453333,3.8,,259.4,
2021-11-04T13:18:52Z,-59.13946667,47.57453333,5.5,,259.3,
2021-11-04T13:19:59Z,-59.13946667,47.57453333,3.8,,255.2,
2021-11-04T13:21:06Z,-59.13946667,47.57453333,5.2,,226.5,
2021-11-04T13:22:13Z,-59.13946667,47.57453333,3.8,,255.9,
2021-11-04T13:23:20Z,-59.13946667,47.57453333,4.1,,248.8,
2021-11-04T13:24:27Z,-59.13946667,47.57453333,4.7,,231.4,
2021-11-04T13:25:33Z,-59.13946667,47.57453333,5.2,,256.8,
2021-11-04T13:26:40Z,-59.13946667,47.57453333,4.3,,250.4,
2021-11-04T13:27:47Z,-59.13946667,47.57453333,2.8,,249.4,
2021-11-04T13:28:54Z,-59.13946667,47.57453333,3.5,,259.1,
2021-11-04T13:30:01Z,-59.13946667,47.57453333,3.7,,260.3,
2021-11-04T13:31:08Z,-59.13946667,47.57453333,4.8,,248.9,
2021-11-04T13:32:14Z,-59.13946667,47.57453333,5.9,,241.9,
2021-11-04T13:33:21Z,-59.13946667,47.57453333,6.0,,252.7,
2021-11-04T13:34:28Z,-59.13946667,47.57453333,4.5,,230.6,
2021-11-04T13:35:35Z,-59.13946667,47.57453333,4.1,,228.0,
2021-11-04T13:36:42Z,-59.13946667,47.57453333,2.3,,240.3,
