timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-26T06:09:04Z,-59.13946667,47.57453333,2.6,,28.9,
2021-06-26T06:10:04Z,-59.13946667,47.57453333,2.6,,44.7,
2021-06-26T06:11:04Z,-59.13946667,47.57453333,3.2,,31.2,
2021-06-26T06:12:04Z,-59.13946667,47.57453333,3.5,,41.7,
2021-06-26T06:13:04Z,-59.13946667,47.57453333,3.6,,30.9,
2021-06-26T06:14:04Z,-59.13946667,47.57453333,3.6,,37.0,
2021-06-26T06:15:05Z,-59.13946667,47.57453333,3.0,,20.6,
2021-06-26T06:16:04Z,-59.13946667,47.57453333,3.0,,39.4,
2021-06-26T06:17:04Z,-59.13946667,47.57453333,3.3,,35.4,
2021-06-26T06:18:04Z,-59.13946667,47.57453333,3.7,,40.4,
2021-06-26T06:19:04Z,-59.13946667,47.57453333,3.1,,33.4,
2021-06-26T06:20:04Z,-59.13946667,47.57453333,2.5,,19.5,
2021-06-26T06:21:04Z,-59.13946667,47.57453333,3.2,,41.8,
2021-06-26T06:22:04Z,-59.13946667,47.57453333,2.8,,30.8,
2021-06-26T06:23:04Z,-59.13946667,47.57453333,2.9,,25.8,
2021-06-26T06:24:04Z,-59.13946667,47.57453333,3.0,,39.8,
2021-06-26T06:25:05Z,-59.13946667,47.57453333,3.2,,34.5,
2021-06-26T06:26:04Z,-59.13946667,47.57453333,2.4,,33.1,
2021-06-26T06:27:04Z,-59.13946667,47.57453333,2.6,,20.4,
2021-06-26T06:28:04Z,-59.13946667,47.57453333,3.2,,26.2,
2021-06-26T06:29:04Z,-59.13946667,47.57453333,2.7,,38.0,
2021-06-26T06:30:04Z,-59.13946667,47.57453333,3.7,,36.4,
2021-06-26T06:31:04Z,-59.13946667,47.57453333,3.7,,36.5,
2021-06-26T06:32:04Z,-59.13946667,47.57453333,3.4,,44.2,
2021-06-26T06:33:05Z,-59.13946667,47.57453333,3.3,,44.5,
2021-06-26T06:34:04Z,-59.13946667,47.57453333,3.6,,36.5,
2021-06-26T06:35:04Z,-59.13946667,47.57453333,3.4,,37.1,
2021-06-26T06:36:04Z,-59.13946667,47.57453333,3.9,,39.1,
2021-06-26T06:37:04Z,-59.13946667,47.57453333,4.7,,35.5,
2021-06-26T06:38:04Z,-59.13946667,47.57453333,5.0,,36.6,
2021-06-26T06:39:04Z,-59.13946667,47.57453333,4.5,,30.3,
2021-06-26T06:40:04Z,-59.13946667,47.57453333,3.6,,37.4,
2021-06-26T06:41:04Z,-59.13946667,47.57453333,3.4,,41.0,
2021-06-26T06:42:04Z,-59.13946667,47.57453333,3.6,,33.5,
2021-06-26T06:43:04Z,-59.13946667,47.57453333,4.0,,26.8,
2021-06-26T06:44:05Z,-59.13946667,47.57453333,3.5,,46.4,
2021-06-26T06:45:04Z,-59.13946667,47.57453333,4.2,,39.4,
2021-06-26T06:46:04Z,-59.13946667,47.57453333,4.4,,30.1,
2021-06-26T06:47:04Z,-59.13946667,47.57453333,3.9,,41.5,
2021-06-26T06:48:04Z,-59.13946667,47.57453333,4.1,,42.2,
2021-06-26T06:49:04Z,-59.13946667,47.57453333,4.4,,35.1,
2021-06-26T06:50:04Z,-59.13946667,47.57453333,3.6,,44.6,
2021-06-26T06:51:04Z,-59.13946667,47.57453333,3.1,,39.3,
2021-06-26T06:52:04Z,-59.13946667,47.57453333,3.9,,45.5,
2021-06-26T06:53:04Z,-59.13946667,47.57453333,4.0,,36.6,
2021-06-26T06:54:04Z,-59.13946667,47.57453333,3.4,,43.7,
2021-06-26T06:55:04Z,-59.13946667,47.57453333,3.2,,38.1,
2021-06-26T06:56:04Z,-59.13946667,47.57453333,2.8,,37.9,
2021-06-26T06:57:04Z,-59.13946667,47.57453333,3.4,,43.0,
2021-06-26T06:58:04Z,-59.13946667,47.57453333,3.0,,31.1,
2021-06-26T06:59:04Z,-59.13946667,47.57453333,3.8,,25.0,
2021-06-26T07:00:04Z,-59.13946667,47.57453333,3.0,,36.9,
2021-06-26T07:01:05Z,-59.13946667,47.57453333,3.5,,33.7,
2021-06-26T07:02:04Z,-59.13946667,47.57453333,3.7,,42.7,
2021-06-26T07:03:04Z,-59.13946667,47.57453333,3.0,,35.6,
2021-06-26T07:04:04Z,-59.13946667,47.57453333,2.7,,30.0,
2021-06-26T07:05:04Z,-59.13946667,47.57453333,2.8,,38.9,
2021-06-26T07:06:04Z,-59.13946667,47.57453333,2.7,,34.7,
2021-06-26T07:07:04Z,-59.13946667,47.57453333,3.2,,28.1,
2021-06-26T07:08:04Z,-59.13946667,47.57453333,2.8,,24.7,
2021-06-26T07:09:04Z,-59.13946667,47.57453333,2.9,,39.6,
2021-06-26T07:10:04Z,-59.13946667,47.57453333,2.6,,33.1,
2021-06-26T07:11:04Z,-59.13946667,47.57453333,3.4,,34.5,
2021-06-26T07:12:04Z,-59.13946667,47.57453333,3.2,,39.7,
2021-06-26T07:13:04Z,-59.13946667,47.57453333,3.6,,40.7,
2021-06-26T07:14:04Z,-59.13946667,47.57453333,3.3,,34.2,
2021-06-26T07:15:04Z,-59.13946667,47.57453333,3.1,,46.5,
2021-06-26T07:16:04Z,-59.13946667,47.57453333,3.7,,41.6,
2021-06-26T07:17:04Z,-59.13946667,47.57453333,2.8,,32.5,
2021-06-26T07:18:04Z,-59.13946667,47.57453333,3.5,,43.4,
2021-06-26T07:19:04Z,-59.13946667,47.57453333,3.2,,33.2,
2021-06-26T07:20:04Z,-59.13946667,47.57453333,3.3,,41.2,
2021-06-26T07:21:04Z,-59.13946667,47.57453333,3.7,,39.6,
2021-06-26T07:22:04Z,-59.13946667,47.57453333,3.8,,41.1,
2021-06-26T07:23:04Z,-59.13946667,47.57453333,4.0,,45.0,
2021-06-26T07:24:04Z,-59.13946667,47.57453333,4.1,,34.9,
2021-06-26T07:25:04Z,-59.13946667,47.57453333,3.6,,44.0,
2021-06-26T07:26:04Z,-59.13946667,47.57453333,3.3,,45.8,
2021-06-26T07:27:04Z,-59.13946667,47.57453333,3.5,,43.7,
2021-06-26T07:28:04Z,-59.13946667,47.57453333,3.3,,39.7,
2021-06-26T07:29:04Z,-59.13946667,47.57453333,3.6,,36.5,
2021-06-26T07:30:04Z,-59.13946667,47.57453333,3.1,,37.6,
2021-06-26T07:31:04Z,-59.13946667,47.57453333,3.9,,40.2,
2021-06-26T07:32:04Z,-59.13946667,47.57453333,3.9,,30.2,
2021-06-26T07:33:04Z,-59.13946667,47.57453333,3.8,,33.1,
2021-06-26T07:34:04Z,-59.13946667,47.57453333,2.9,,37.2,
2021-06-26T07:35:04Z,-59.13946667,47.57453333,4.2,,38.3,
2021-06-26T07:36:04Z,-59.13946667,47.57453333,3.8,,40.4,
2021-06-26T07:37:04Z,-59.13946667,47.57453333,3.7,,30.8,
2021-06-26T07:38:04Z,-59.13946667,47.57453333,3.4,,27.2,
2021-06-26T07:39:04Z,-59.13946667,47.57453333,2.8,,46.4,
2021-06-26T07:40:04Z,-59.13946667,47.57453333,2.9,,32.7,
2021-06-26T07:41:04Z,-59.13946667,47.57453333,3.0,,37.2,
2021-06-26T07:42:04Z,-59.13946667,47.57453333,3.4,,45.6,
2021-06-26T07:43:04Z,-59.13946667,47.57453333,3.3,,36.3,
2021-06-26T07:44:04Z,-59.13946667,47.57453333,3.1,,32.0,
2021-06-26T07:45:04Z,-59.13946667,47.57453333,2.8,,31.8,
2021-06-26T07:46:04Z,-59.13946667,47.57453333,2.7,,43.1,
2021-06-26T07:47:04Z,-59.13946667,47.57453333,3.6,,44.4,
2021-06-26T07:48:04Z,-59.13946667,47.57453333,3.6,,42.8,
2021-06-26T07:49:04Z,-59.13946667,47.57453333,3.4,,31.9,
2021-06-26T07:50:04Z,-59.13946667,47.57453333,2.9,,34.8,
2021-06-26T07:51:04Z,-59.13946667,47.57453333,3.0,,28.1,
2021-06-26T07:52:04Z,-59.13946667,47.57453333,3.5,,35.4,
2021-06-26T07:53:04Z,-59.13946667,47.57453333,3.5,,28.6,
2021-06-26T07:54:04Z,-59.13946667,47.57453333,3.6,,24.3,
2021-06-26T07:55:04Z,-59.13946667,47.57453333,3.6,,30.0,
2021-06-26T07:56:04Z,-59.13946667,47.57453333,3.2,,34.0,
2021-06-26T07:57:04Z,-59.13946667,47.57453333,3.4,,36.9,
2021-06-26T07:58:04Z,-59.13946667,47.57453333,3.7,,25.1,
2021-06-26T07:59:04Z,-59.13946667,47.57453333,4.0,,24.6,
2021-06-26T08:00:04Z,-59.13946667,47.57453333,4.0,,23.0,
2021-06-26T08:01:04Z,-59.13946667,47.57453333,4.1,,19.3,
2021-06-26T08:02:04Z,-59.13946667,47.57453333,4.8,,26.8,
2021-06-26T08:03:04Z,-59.13946667,47.57453333,4.4,,22.2,
2021-06-26T08:04:04Z,-59.13946667,47.57453333,3.8,,28.7,
2021-06-26T08:05:04Z,-59.13946667,47.57453333,3.6,,40.4,
2021-06-26T08:06:04Z,-59.13946667,47.57453333,4.0,,35.2,
2021-06-26T08:07:04Z,-59.13946667,47.57453333,3.2,,32.1,
2021-06-26T08:08:04Z,-59.13946667,47.57453333,3.4,,30.1,
2021-06-26T08:09:04Z,-59.13946667,47.57453333,3.5,,32.3,
2021-06-26T08:10:04Z,-59.13946667,47.57453333,4.8,,36.4,
2021-06-26T08:11:04Z,-59.13946667,47.57453333,4.1,,20.4,
2021-06-26T08:12:04Z,-59.13946667,47.57453333,3.6,,35.2,
2021-06-26T08:13:04Z,-59.13946667,47.57453333,3.2,,34.6,
2021-06-26T08:14:04Z,-59.13946667,47.57453333,3.8,,41.4,
2021-06-26T08:15:04Z,-59.13946667,47.57453333,3.9,,42.7,
2021-06-26T08:16:04Z,-59.13946667,47.57453333,3.6,,34.5,
2021-06-26T08:17:04Z,-59.13946667,47.57453333,3.7,,37.8,
2021-06-26T08:18:04Z,-59.13946667,47.57453333,4.3,,42.5,
2021-06-26T08:19:04Z,-59.13946667,47.57453333,3.9,,43.2,
2021-06-26T08:20:04Z,-59.13946667,47.57453333,3.8,,43.9,
2021-06-26T08:21:04Z,-59.13946667,47.57453333,4.9,,33.1,
2021-06-26T08:22:04Z,-59.13946667,47.57453333,4.6,,38.7,
2021-06-26T08:23:04Z,-59.13946667,47.57453333,4.7,,45.0,
2021-06-26T08:24:04Z,-59.13946667,47.57453333,4.8,,39.1,
2021-06-26T08:25:04Z,-59.13946667,47.57453333,4.4,,41.0,
2021-06-26T08:26:04Z,-59.13946667,47.57453333,4.1,,35.3,
2021-06-26T08:27:04Z,-59.13946667,47.57453333,3.9,,37.7,
2021-06-26T08:28:04Z,-59.13946667,47.57453333,3.9,,35.7,
2021-06-26T08:29:04Z,-59.13946667,47.57453333,4.5,,35.6,
2021-06-26T08:30:04Z,-59.13946667,47.57453333,4.2,,40.9,
2021-06-26T08:31:04Z,-59.13946667,47.57453333,5.2,,34.9,
2021-06-26T08:32:04Z,-59.13946667,47.57453333,4.3,,43.4,
2021-06-26T08:33:04Z,-59.13946667,47.57453333,4.6,,37.4,
2021-06-26T08:34:04Z,-59.13946667,47.57453333,4.5,,45.2,
2021-06-26T08:35:04Z,-59.13946667,47.57453333,4.0,,36.0,
2021-06-26T08:36:04Z,-59.13946667,47.57453333,4.1,,39.3,
2021-06-26T08:37:04Z,-59.13946667,47.57453333,4.5,,37.5,
2021-06-26T08:38:04Z,-59.13946667,47.57453333,4.2,,42.4,
2021-06-26T08:39:04Z,-59.13946667,47.57453333,4.8,,36.3,
2021-06-26T08:40:04Z,-59.13946667,47.57453333,4.1,,43.7,
2021-06-26T08:41:04Z,-59.13946667,47.57453333,3.9,,36.8,
2021-06-26T08:42:04Z,-59.13946667,47.57453333,4.5,,34.8,
2021-06-26T08:43:04Z,-59.13946667,47.57453333,4.2,,38.3,
2021-06-26T08:44:04Z,-59.13946667,47.57453333,4.7,,35.8,
2021-06-26T08:45:04Z,-59.13946667,47.57453333,5.2,,41.2,
2021-06-26T08:46:04Z,-59.13946667,47.57453333,4.3,,32.9,
2021-06-26T08:47:04Z,-59.13946667,47.57453333,4.6,,35.5,
2021-06-26T08:48:04Z,-59.13946667,47.57453333,3.8,,32.6,
2021-06-26T08:49:05Z,-59.13946667,47.57453333,3.7,,42.0,
2021-06-26T08:50:06Z,-59.13946667,47.57453333,3.9,,35.4,
2021-06-26T08:53:04Z,-59.13946667,47.57453333,4.7,,44.9,
2021-06-26T09:02:04Z,-59.13946667,47.57453333,3.9,,52.2,
2021-06-26T09:03:04Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-26T09:04:04Z,-59.13946667,47.57453333,3.8,,35.8,
2021-06-26T09:05:04Z,-59.13946667,47.57453333,4.5,,43.6,
2021-06-26T09:06:04Z,-59.13946667,47.57453333,4.3,,43.1,
2021-06-26T09:07:04Z,-59.13946667,47.57453333,4.6,,35.9,
2021-06-26T09:08:04Z,-59.13946667,47.57453333,4.2,,32.8,
2021-06-26T09:09:04Z,-59.13946667,47.57453333,3.6,,33.6,
2021-06-26T09:10:04Z,-59.13946667,47.57453333,4.3,,33.3,
2021-06-26T09:11:04Z,-59.13946667,47.57453333,4.3,,32.2,
2021-06-26T09:12:04Z,-59.13946667,47.57453333,4.1,,42.4,
2021-06-26T09:13:04Z,-59.13946667,47.57453333,3.8,,26.1,
2021-06-26T09:14:04Z,-59.13946667,47.57453333,4.2,,41.7,
2021-06-26T09:15:04Z,-59.13946667,47.57453333,4.9,,44.4,
2021-06-26T09:16:04Z,-59.13946667,47.57453333,4.2,,38.3,
2021-06-26T09:17:04Z,-59.13946667,47.57453333,4.7,,33.1,
2021-06-26T09:18:04Z,-59.13946667,47.57453333,4.5,,43.2,
2021-06-26T09:19:04Z,-59.13946667,47.57453333,5.5,,34.3,
2021-06-26T09:20:04Z,-59.13946667,47.57453333,5.1,,36.3,
2021-06-26T09:21:04Z,-59.13946667,47.57453333,4.9,,31.3,
2021-06-26T09:22:04Z,-59.13946667,47.57453333,5.3,,41.4,
2021-06-26T09:23:04Z,-59.13946667,47.57453333,4.7,,36.5,
2021-06-26T09:24:04Z,-59.13946667,47.57453333,4.2,,38.5,
2021-06-26T09:25:04Z,-59.13946667,47.57453333,5.2,,43.0,
2021-06-26T09:26:04Z,-59.13946667,47.57453333,4.2,,36.7,
2021-06-26T09:27:04Z,-59.13946667,47.57453333,4.7,,31.7,
2021-06-26T09:28:04Z,-59.13946667,47.57453333,4.5,,43.9,
2021-06-26T09:29:04Z,-59.13946667,47.57453333,4.1,,47.3,
2021-06-26T09:30:04Z,-59.13946667,47.57453333,4.7,,45.5,
2021-06-26T09:31:04Z,-59.13946667,47.57453333,4.7,,39.5,
2021-06-26T09:32:04Z,-59.13946667,47.57453333,4.2,,39.7,
2021-06-26T09:33:04Z,-59.13946667,47.57453333,4.2,,45.1,
2021-06-26T09:34:04Z,-59.13946667,47.57453333,5.3,,38.7,
2021-06-26T09:35:04Z,-59.13946667,47.57453333,4.7,,31.2,
2021-06-26T09:36:04Z,-59.13946667,47.57453333,4.0,,33.7,
2021-06-26T09:37:04Z,-59.13946667,47.57453333,4.8,,46.3,
2021-06-26T09:38:04Z,-59.13946667,47.57453333,4.7,,28.6,
2021-06-26T09:39:04Z,-59.13946667,47.57453333,4.3,,34.2,
2021-06-26T09:40:04Z,-59.13946667,47.57453333,5.1,,38.7,
2021-06-26T09:41:04Z,-59.13946667,47.57453333,5.2,,37.4,
2021-06-26T09:42:04Z,-59.13946667,47.57453333,4.7,,35.9,
2021-06-26T09:43:04Z,-59.13946667,47.57453333,4.6,,37.5,
2021-06-26T09:44:04Z,-59.13946667,47.57453333,4.3,,38.1,
2021-06-26T09:45:04Z,-59.13946667,47.57453333,4.6,,38.8,
2021-06-26T09:46:04Z,-59.13946667,47.57453333,4.2,,33.8,
2021-06-26T09:47:04Z,-59.13946667,47.57453333,3.9,,37.5,
2021-06-26T09:48:04Z,-59.13946667,47.57453333,5.0,,38.3,
2021-06-26T09:49:04Z,-59.13946667,47.57453333,3.8,,36.3,
2021-06-26T09:50:04Z,-59.13946667,47.57453333,4.8,,38.4,
2021-06-26T09:51:04Z,-59.13946667,47.57453333,4.9,,40.0,
2021-06-26T09:52:04Z,-59.13946667,47.57453333,4.3,,35.3,
2021-06-26T09:53:04Z,-59.13946667,47.57453333,4.8,,34.9,
2021-06-26T09:54:04Z,-59.13946667,47.57453333,4.9,,37.4,
2021-06-26T09:55:04Z,-59.13946667,47.57453333,5.3,,39.9,
2021-06-26T09:56:04Z,-59.13946667,47.57453333,4.2,,36.4,
2021-06-26T09:57:04Z,-59.13946667,47.57453333,5.3,,38.4,
2021-06-26T09:58:04Z,-59.13946667,47.57453333,5.2,,33.3,
2021-06-26T09:59:04Z,-59.13946667,47.57453333,5.2,,33.9,
2021-06-26T10:00:05Z,-59.13946667,47.57453333,4.5,,31.4,
2021-06-26T10:01:04Z,-59.13946667,47.57453333,5.3,,46.2,
2021-06-26T10:02:05Z,-59.13946667,47.57453333,3.9,,40.3,
2021-06-26T10:03:04Z,-59.13946667,47.57453333,5.0,,38.0,
2021-06-26T10:04:04Z,-59.13946667,47.57453333,5.0,,39.7,
2021-06-26T10:05:04Z,-59.13946667,47.57453333,5.7,,36.3,
2021-06-26T10:06:04Z,-59.13946667,47.57453333,5.3,,39.0,
2021-06-26T10:07:04Z,-59.13946667,47.57453333,5.1,,42.8,
2021-06-26T10:08:04Z,-59.13946667,47.57453333,4.4,,39.7,
2021-06-26T10:09:04Z,-59.13946667,47.57453333,4.7,,47.1,
2021-06-26T10:10:04Z,-59.13946667,47.57453333,4.3,,39.7,
2021-06-26T10:11:04Z,-59.13946667,47.57453333,4.0,,30.9,
2021-06-26T10:12:04Z,-59.13946667,47.57453333,4.7,,39.6,
2021-06-26T10:13:04Z,-59.13946667,47.57453333,4.6,,42.2,
2021-06-26T10:14:04Z,-59.13946667,47.57453333,4.3,,36.2,
2021-06-26T10:15:04Z,-59.13946667,47.57453333,4.8,,45.2,
2021-06-26T10:16:05Z,-59.13946667,47.57453333,4.5,,34.4,
2021-06-26T10:17:05Z,-59.13946667,47.57453333,4.4,,37.9,
2021-06-26T10:18:04Z,-59.13946667,47.57453333,4.6,,40.4,
2021-06-26T10:19:04Z,-59.13946667,47.57453333,5.2,,36.7,
2021-06-26T10:20:04Z,-59.13946667,47.57453333,4.2,,39.7,
2021-06-26T10:21:05Z,-59.13946667,47.57453333,4.3,,38.8,
2021-06-26T10:22:04Z,-59.13946667,47.57453333,4.5,,39.2,
2021-06-26T10:23:04Z,-59.13946667,47.57453333,4.5,,34.2,
2021-06-26T10:24:04Z,-59.13946667,47.57453333,4.3,,40.2,
2021-06-26T10:25:04Z,-59.13946667,47.57453333,4.3,,36.3,
2021-06-26T10:26:04Z,-59.13946667,47.57453333,4.5,,38.2,
2021-06-26T10:27:04Z,-59.13946667,47.57453333,4.8,,43.5,
2021-06-26T10:28:05Z,-59.13946667,47.57453333,4.5,,44.2,
2021-06-26T10:29:04Z,-59.13946667,47.57453333,3.7,,31.1,
2021-06-26T10:30:04Z,-59.13946667,47.57453333,4.6,,37.4,
2021-06-26T10:31:04Z,-59.13946667,47.57453333,4.1,,42.4,
2021-06-26T10:32:04Z,-59.13946667,47.57453333,4.6,,37.8,
2021-06-26T10:33:04Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-26T10:34:04Z,-59.13946667,47.57453333,5.2,,40.0,
2021-06-26T10:35:04Z,-59.13946667,47.57453333,4.6,,34.6,
2021-06-26T10:36:04Z,-59.13946667,47.57453333,4.3,,31.7,
2021-06-26T10:37:04Z,-59.13946667,47.57453333,4.2,,39.7,
2021-06-26T10:38:04Z,-59.13946667,47.57453333,4.0,,38.6,
2021-06-26T10:39:04Z,-59.13946667,47.57453333,4.7,,35.8,
2021-06-26T10:40:04Z,-59.13946667,47.57453333,4.4,,36.3,
2021-06-26T10:41:04Z,-59.13946667,47.57453333,3.9,,35.1,
2021-06-26T10:42:04Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-26T10:43:04Z,-59.13946667,47.57453333,4.2,,43.0,
2021-06-26T10:44:04Z,-59.13946667,47.57453333,4.2,,39.1,
2021-06-26T10:45:04Z,-59.13946667,47.57453333,4.5,,43.8,
2021-06-26T10:46:05Z,-59.13946667,47.57453333,4.7,,38.3,
2021-06-26T10:47:05Z,-59.13946667,47.57453333,4.3,,40.5,
2021-06-26T10:48:04Z,-59.13946667,47.57453333,4.0,,32.3,
2021-06-26T10:49:04Z,-59.13946667,47.57453333,4.2,,38.6,
2021-06-26T10:50:04Z,-59.13946667,47.57453333,4.2,,28.8,
2021-06-26T10:51:04Z,-59.13946667,47.57453333,4.5,,29.6,
2021-06-26T10:52:04Z,-59.13946667,47.57453333,4.7,,34.2,
2021-06-26T10:53:04Z,-59.13946667,47.57453333,4.2,,38.3,
2021-06-26T10:54:04Z,-59.13946667,47.57453333,4.0,,32.2,
2021-06-26T10:55:04Z,-59.13946667,47.57453333,5.2,,44.3,
2021-06-26T10:56:04Z,-59.13946667,47.57453333,3.9,,30.2,
2021-06-26T10:57:04Z,-59.13946667,47.57453333,4.1,,30.1,
2021-06-26T10:58:04Z,-59.13946667,47.57453333,5.0,,40.6,
2021-06-26T10:59:04Z,-59.13946667,47.57453333,4.7,,39.2,
2021-06-26T11:00:04Z,-59.13946667,47.57453333,4.2,,33.0,
2021-06-26T11:01:04Z,-59.13946667,47.57453333,5.1,,41.0,
2021-06-26T11:02:04Z,-59.13946667,47.57453333,3.7,,29.1,
2021-06-26T11:03:04Z,-59.13946667,47.57453333,3.6,,40.1,
2021-06-26T11:04:04Z,-59.13946667,47.57453333,4.7,,32.9,
2021-06-26T11:05:04Z,-59.13946667,47.57453333,5.3,,43.7,
2021-06-26T11:06:04Z,-59.13946667,47.57453333,4.7,,33.5,
2021-06-26T11:07:05Z,-59.13946667,47.57453333,5.2,,36.5,
2021-06-26T11:08:04Z,-59.13946667,47.57453333,5.3,,38.8,
2021-06-26T11:09:05Z,-59.13946667,47.57453333,5.1,,39.1,
2021-06-26T11:10:04Z,-59.13946667,47.57453333,4.6,,39.3,
2021-06-26T11:11:04Z,-59.13946667,47.57453333,5.0,,37.0,
2021-06-26T11:12:04Z,-59.13946667,47.57453333,5.4,,36.2,
2021-06-26T11:13:04Z,-59.13946667,47.57453333,5.1,,37.4,
2021-06-26T11:14:04Z,-59.13946667,47.57453333,5.1,,37.7,
2021-06-26T11:15:04Z,-59.13946667,47.57453333,4.2,,36.0,
2021-06-26T11:16:04Z,-59.13946667,47.57453333,4.6,,40.4,
2021-06-26T11:17:04Z,-59.13946667,47.57453333,5.2,,41.0,
2021-06-26T11:18:04Z,-59.13946667,47.57453333,4.9,,32.8,
2021-06-26T11:19:04Z,-59.13946667,47.57453333,4.8,,42.5,
2021-06-26T11:20:04Z,-59.13946667,47.57453333,5.0,,37.3,
2021-06-26T11:21:04Z,-59.13946667,47.57453333,5.3,,37.3,
2021-06-26T11:22:04Z,-59.13946667,47.57453333,4.5,,38.8,
2021-06-26T11:23:04Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-26T11:24:04Z,-59.13946667,47.57453333,4.2,,46.3,
2021-06-26T11:25:04Z,-59.13946667,47.57453333,3.9,,34.6,
2021-06-26T11:26:04Z,-59.13946667,47.57453333,4.3,,41.0,
2021-06-26T11:27:04Z,-59.13946667,47.57453333,4.5,,41.9,
2021-06-26T11:28:04Z,-59.13946667,47.57453333,4.1,,38.7,
2021-06-26T11:29:04Z,-59.13946667,47.57453333,5.0,,39.3,
2021-06-26T11:30:04Z,-59.13946667,47.57453333,4.9,,34.5,
2021-06-26T11:31:05Z,-59.13946667,47.57453333,4.9,,38.5,
2021-06-26T11:32:05Z,-59.13946667,47.57453333,4.8,,35.3,
2021-06-26T11:33:05Z,-59.13946667,47.57453333,4.7,,34.5,
2021-06-26T11:34:04Z,-59.13946667,47.57453333,4.4,,41.5,
2021-06-26T11:35:04Z,-59.13946667,47.57453333,4.2,,37.9,
2021-06-26T11:36:04Z,-59.13946667,47.57453333,4.6,,35.3,
2021-06-26T11:37:04Z,-59.13946667,47.57453333,4.6,,40.3,
2021-06-26T11:38:04Z,-59.13946667,47.57453333,5.0,,31.5,
2021-06-26T11:39:04Z,-59.13946667,47.57453333,5.0,,35.7,
2021-06-26T11:40:04Z,-59.13946667,47.57453333,4.7,,39.9,
2021-06-26T11:41:04Z,-59.13946667,47.57453333,4.7,,42.8,
2021-06-26T11:42:04Z,-59.13946667,47.57453333,5.8,,36.2,
2021-06-26T11:43:04Z,-59.13946667,47.57453333,5.6,,40.4,
2021-06-26T11:44:04Z,-59.13946667,47.57453333,4.8,,37.1,
2021-06-26T11:45:05Z,-59.13946667,47.57453333,4.4,,41.3,
2021-06-26T11:46:04Z,-59.13946667,47.57453333,4.6,,29.9,
2021-06-26T11:47:04Z,-59.13946667,47.57453333,4.9,,39.9,
2021-06-26T11:48:04Z,-59.13946667,47.57453333,4.1,,35.9,
2021-06-26T11:49:04Z,-59.13946667,47.57453333,4.2,,37.3,
2021-06-26T11:50:04Z,-59.13946667,47.57453333,4.4,,42.0,
2021-06-26T11:51:04Z,-59.13946667,47.57453333,4.8,,33.4,
2021-06-26T11:52:04Z,-59.13946667,47.57453333,5.0,,29.6,
2021-06-26T11:53:04Z,-59.13946667,47.57453333,4.9,,39.9,
2021-06-26T11:54:04Z,-59.13946667,47.57453333,4.6,,33.9,
2021-06-26T11:55:04Z,-59.13946667,47.57453333,4.1,,37.1,
2021-06-26T11:56:04Z,-59.13946667,47.57453333,4.0,,39.1,
2021-06-26T11:57:04Z,-59.13946667,47.57453333,4.6,,41.7,
2021-06-26T11:58:04Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-26T11:59:04Z,-59.13946667,47.57453333,4.7,,39.2,
2021-06-26T12:00:04Z,-59.13946667,47.57453333,5.5,,34.4,
2021-06-26T12:01:04Z,-59.13946667,47.57453333,5.1,,33.3,
2021-06-26T12:02:04Z,-59.13946667,47.57453333,5.0,,38.4,
2021-06-26T12:03:04Z,-59.13946667,47.57453333,5.0,,40.7,
2021-06-26T12:04:04Z,-59.13946667,47.57453333,5.2,,44.0,
2021-06-26T12:05:04Z,-59.13946667,47.57453333,4.9,,38.7,
2021-06-26T12:06:04Z,-59.13946667,47.57453333,4.5,,27.8,
2021-06-26T12:07:04Z,-59.13946667,47.57453333,4.6,,33.0,
2021-06-26T12:08:04Z,-59.13946667,47.57453333,4.8,,26.8,
2021-06-26T12:09:04Z,-59.13946667,47.57453333,3.9,,34.0,
2021-06-26T12:10:04Z,-59.13946667,47.57453333,4.3,,24.6,
2021-06-26T12:11:04Z,-59.13946667,47.57453333,3.7,,23.7,
2021-06-26T12:12:04Z,-59.13946667,47.57453333,3.4,,31.7,
2021-06-26T12:13:04Z,-59.13946667,47.57453333,3.9,,39.7,
2021-06-26T12:14:04Z,-59.13946667,47.57453333,4.6,,28.0,
2021-06-26T12:15:04Z,-59.13946667,47.57453333,5.4,,29.5,
2021-06-26T12:16:04Z,-59.13946667,47.57453333,4.8,,46.3,
2021-06-26T12:17:04Z,-59.13946667,47.57453333,3.7,,32.0,
2021-06-26T12:18:04Z,-59.13946667,47.57453333,4.0,,39.6,
2021-06-26T12:19:04Z,-59.13946667,47.57453333,4.5,,32.5,
2021-06-26T12:20:04Z,-59.13946667,47.57453333,4.2,,32.6,
2021-06-26T12:21:04Z,-59.13946667,47.57453333,5.0,,33.8,
2021-06-26T12:22:04Z,-59.13946667,47.57453333,4.7,,30.9,
2021-06-26T12:23:05Z,-59.13946667,47.57453333,4.9,,38.9,
2021-06-26T12:24:04Z,-59.13946667,47.57453333,4.7,,37.7,
2021-06-26T12:25:04Z,-59.13946667,47.57453333,4.5,,36.6,
