timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-09T06:58:18Z,-59.13946667,47.57453333,3.3,,16.8,
2021-08-09T06:59:25Z,-59.13946667,47.57453333,3.3,,13.3,
2021-08-09T07:00:32Z,-59.13946667,47.57453333,3.0,,14.2,
2021-08-09T07:01:39Z,-59.13946667,47.57453333,3.1,,5.5,
2021-08-09T07:02:46Z,-59.13946667,47.57453333,3.0,,8.8,
2021-08-09T07:03:52Z,-59.13946667,47.57453333,2.9,,5.3,
2021-08-09T07:04:59Z,-59.13946667,47.57453333,3.2,,18.5,
2021-08-09T07:06:06Z,-59.13946667,47.57453333,2.9,,10.7,
2021-08-09T07:07:13Z,-59.13946667,47.57453333,3.2,,14.2,
2021-08-09T07:08:20Z,-59.13946667,47.57453333,3.0,,6.6,
2021-08-09T07:09:26Z,-59.13946667,47.57453333,2.7,,10.6,
2021-08-09T07:10:33Z,-59.13946667,47.57453333,3.2,,7.5,
2021-08-09T07:11:40Z,-59.13946667,47.57453333,2.4,,15.0,
2021-08-09T07:12:47Z,-59.13946667,47.57453333,2.8,,10.5,
2021-08-09T07:13:54Z,-59.13946667,47.57453333,2.5,,13.3,
2021-08-09T07:15:01Z,-59.13946667,47.57453333,2.6,,14.0,
2021-08-09T07:16:08Z,-59.13946667,47.57453333,2.4,,10.2,
2021-08-09T07:17:14Z,-59.13946667,47.57453333,2.8,,17.4,
2021-08-09T07:18:21Z,-59.13946667,47.57453333,2.9,,8.5,
2021-08-09T07:19:28Z,-59.13946667,47.57453333,2.6,,17.2,
2021-08-09T07:20:35Z,-59.13946667,47.57453333,3.2,,12.1,
2021-08-09T07:21:42Z,-59.13946667,47.57453333,3.0,,9.4,
2021-08-09T07:22:48Z,-59.13946667,47.57453333,2.9,,19.4,
2021-08-09T07:23:55Z,-59.13946667,47.57453333,2.4,,14.3,
2021-08-09T07:25:02Z,-59.13946667,47.57453333,2.6,,9.6,
2021-08-09T07:26:09Z,-59.13946667,47.57453333,2.9,,7.5,
2021-08-09T07:27:16Z,-59.13946667,47.57453333,2.9,,8.2,
2021-08-09T07:28:23Z,-59.13946667,47.57453333,2.7,,15.2,
2021-08-09T07:29:30Z,-59.13946667,47.57453333,2.7,,20.9,
2021-08-09T07:30:37Z,-59.13946667,47.57453333,2.6,,17.5,
2021-08-09T07:31:43Z,-59.13946667,47.57453333,2.7,,15.9,
2021-08-09T07:32:50Z,-59.13946667,47.57453333,2.8,,13.8,
2021-08-09T07:33:57Z,-59.13946667,47.57453333,2.9,,5.7,
2021-08-09T07:35:04Z,-59.13946667,47.57453333,2.9,,17.5,
2021-08-09T07:36:11Z,-59.13946667,47.57453333,3.2,,15.9,
2021-08-09T07:37:18Z,-59.13946667,47.57453333,2.7,,3.2,
2021-08-09T07:38:25Z,-59.13946667,47.57453333,2.3,,17.8,
2021-08-09T07:39:32Z,-59.13946667,47.57453333,2.7,,1.5,
2021-08-09T07:40:39Z,-59.13946667,47.57453333,2.5,,9.5,
2021-08-09T07:41:46Z,-59.13946667,47.57453333,2.7,,17.7,
2021-08-09T07:42:52Z,-59.13946667,47.57453333,3.0,,12.8,
2021-08-09T07:43:59Z,-59.13946667,47.57453333,2.9,,8.5,
2021-08-09T07:45:06Z,-59.13946667,47.57453333,2.7,,17.0,
2021-08-09T07:46:13Z,-59.13946667,47.57453333,2.9,,17.5,
2021-08-09T07:47:20Z,-59.13946667,47.57453333,3.3,,9.8,
2021-08-09T07:48:27Z,-59.13946667,47.57453333,3.4,,15.6,
2021-08-09T07:49:33Z,-59.13946667,47.57453333,3.1,,11.3,
2021-08-09T07:50:40Z,-59.13946667,47.57453333,3.1,,20.4,
2021-08-09T07:51:47Z,-59.13946667,47.57453333,3.0,,16.4,
2021-08-09T07:52:54Z,-59.13946667,47.57453333,3.4,,11.4,
2021-08-09T07:54:01Z,-59.13946667,47.57453333,3.0,,15.0,
2021-08-09T07:55:07Z,-59.13946667,47.57453333,3.1,,17.0,
2021-08-09T07:56:14Z,-59.13946667,47.57453333,3.1,,21.3,
2021-08-09T07:57:21Z,-59.13946667,47.57453333,3.2,,17.9,
2021-08-09T07:58:28Z,-59.13946667,47.57453333,3.8,,10.8,
2021-08-09T07:59:35Z,-59.13946667,47.57453333,3.5,,12.1,
2021-08-09T08:00:41Z,-59.13946667,47.57453333,3.4,,16.8,
2021-08-09T08:01:48Z,-59.13946667,47.57453333,3.2,,18.6,
2021-08-09T08:02:56Z,-59.13946667,47.57453333,3.2,,17.3,
2021-08-09T08:04:02Z,-59.13946667,47.57453333,3.2,,20.6,
2021-08-09T08:05:09Z,-59.13946667,47.57453333,3.0,,16.2,
2021-08-09T08:06:16Z,-59.13946667,47.57453333,3.1,,20.7,
2021-08-09T08:07:23Z,-59.13946667,47.57453333,2.9,,13.8,
2021-08-09T08:08:30Z,-59.13946667,47.57453333,3.0,,24.0,
2021-08-09T08:09:36Z,-59.13946667,47.57453333,3.0,,20.1,
2021-08-09T08:10:43Z,-59.13946667,47.57453333,2.9,,16.5,
2021-08-09T08:11:50Z,-59.13946667,47.57453333,3.1,,15.7,
2021-08-09T08:12:57Z,-59.13946667,47.57453333,2.9,,13.8,
2021-08-09T08:14:04Z,-59.13946667,47.57453333,2.9,,17.5,
2021-08-09T08:15:10Z,-59.13946667,47.57453333,3.2,,14.8,
2021-08-09T08:16:17Z,-59.13946667,47.57453333,3.1,,10.8,
2021-08-09T08:17:24Z,-59.13946667,47.57453333,3.1,,11.9,
2021-08-09T08:18:31Z,-59.13946667,47.57453333,3.1,,16.0,
2021-08-09T08:19:38Z,-59.13946667,47.57453333,3.0,,8.3,
2021-08-09T08:20:44Z,-59.13946667,47.57453333,2.9,,16.0,
2021-08-09T08:21:51Z,-59.13946667,47.57453333,2.7,,24.3,
2021-08-09T08:22:58Z,-59.13946667,47.57453333,2.9,,11.0,
2021-08-09T08:24:05Z,-59.13946667,47.57453333,2.8,,16.7,
2021-08-09T08:25:12Z,-59.13946667,47.57453333,2.7,,17.4,
2021-08-09T08:26:19Z,-59.13946667,47.57453333,2.9,,11.3,
2021-08-09T08:27:25Z,-59.13946667,47.57453333,2.6,,18.1,
2021-08-09T08:28:32Z,-59.13946667,47.57453333,2.5,,7.5,
2021-08-09T08:29:39Z,-59.13946667,47.57453333,2.6,,14.3,
2021-08-09T08:30:46Z,-59.13946667,47.57453333,2.4,,26.2,
2021-08-09T08:31:53Z,-59.13946667,47.57453333,2.7,,26.0,
2021-08-09T08:32:59Z,-59.13946667,47.57453333,2.7,,19.9,
2021-08-09T08:34:06Z,-59.13946667,47.57453333,3.0,,19.6,
2021-08-09T08:35:13Z,-59.13946667,47.57453333,3.7,,22.9,
2021-08-09T08:36:21Z,-59.13946667,47.57453333,3.6,,19.0,
2021-08-09T08:37:27Z,-59.13946667,47.57453333,3.7,,19.0,
2021-08-09T08:38:34Z,-59.13946667,47.57453333,3.7,,19.7,
2021-08-09T08:39:41Z,-59.13946667,47.57453333,3.7,,14.4,
2021-08-09T08:40:48Z,-59.13946667,47.57453333,3.2,,16.7,
2021-08-09T08:41:55Z,-59.13946667,47.57453333,3.4,,9.0,
2021-08-09T08:43:01Z,-59.13946667,47.57453333,3.3,,10.6,
2021-08-09T08:44:08Z,-59.13946667,47.57453333,3.5,,16.5,
2021-08-09T08:45:15Z,-59.13946667,47.57453333,3.6,,16.3,
2021-08-09T08:46:22Z,-59.13946667,47.57453333,3.8,,12.3,
2021-08-09T08:47:29Z,-59.13946667,47.57453333,4.1,,13.0,
2021-08-09T08:48:36Z,-59.13946667,47.57453333,4.5,,15.5,
2021-08-09T08:49:43Z,-59.13946667,47.57453333,4.0,,12.9,
2021-08-09T08:50:50Z,-59.13946667,47.57453333,3.9,,15.8,
2021-08-09T08:51:57Z,-59.13946667,47.57453333,4.1,,17.2,
2021-08-09T08:53:03Z,-59.13946667,47.57453333,4.3,,20.7,
2021-08-09T08:54:10Z,-59.13946667,47.57453333,3.8,,18.9,
2021-08-09T08:55:17Z,-59.13946667,47.57453333,4.1,,14.8,
2021-08-09T08:56:24Z,-59.13946667,47.57453333,3.3,,17.7,
2021-08-09T08:57:31Z,-59.13946667,47.57453333,3.5,,9.5,
2021-08-09T08:58:38Z,-59.13946667,47.57453333,3.2,,13.2,
2021-08-09T08:59:44Z,-59.13946667,47.57453333,3.0,,3.4,
2021-08-09T09:00:51Z,-59.13946667,47.57453333,3.3,,13.3,
2021-08-09T09:01:58Z,-59.13946667,47.57453333,3.2,,2.7,
2021-08-09T09:03:05Z,-59.13946667,47.57453333,3.0,,2.2,
2021-08-09T09:04:12Z,-59.13946667,47.57453333,3.2,,6.6,
2021-08-09T09:05:18Z,-59.13946667,47.57453333,3.2,,359.3,
2021-08-09T09:06:25Z,-59.13946667,47.57453333,3.5,,0.7,
2021-08-09T09:07:32Z,-59.13946667,47.57453333,3.2,,355.9,
2021-08-09T09:08:39Z,-59.13946667,47.57453333,3.2,,3.8,
2021-08-09T09:09:46Z,-59.13946667,47.57453333,3.3,,2.9,
2021-08-09T09:10:52Z,-59.13946667,47.57453333,3.5,,6.8,
2021-08-09T09:11:59Z,-59.13946667,47.57453333,3.4,,2.7,
2021-08-09T09:13:06Z,-59.13946667,47.57453333,3.3,,4.9,
2021-08-09T09:14:13Z,-59.13946667,47.57453333,3.7,,2.9,
2021-08-09T09:15:20Z,-59.13946667,47.57453333,3.8,,5.5,
2021-08-09T09:16:26Z,-59.13946667,47.57453333,4.1,,2.8,
2021-08-09T09:17:33Z,-59.13946667,47.57453333,3.8,,13.2,
2021-08-09T09:18:40Z,-59.13946667,47.57453333,3.5,,11.7,
2021-08-09T09:19:47Z,-59.13946667,47.57453333,3.6,,7.1,
2021-08-09T09:20:54Z,-59.13946667,47.57453333,3.8,,0.7,
2021-08-09T09:22:01Z,-59.13946667,47.57453333,3.6,,5.7,
2021-08-09T09:23:07Z,-59.13946667,47.57453333,3.0,,7.2,
2021-08-09T09:24:14Z,-59.13946667,47.57453333,3.1,,10.9,
2021-08-09T09:25:21Z,-59.13946667,47.57453333,3.0,,5.4,
2021-08-09T09:26:28Z,-59.13946667,47.57453333,2.6,,23.3,
2021-08-09T09:27:35Z,-59.13946667,47.57453333,2.7,,12.4,
2021-08-09T09:28:42Z,-59.13946667,47.57453333,3.1,,19.6,
2021-08-09T09:29:49Z,-59.13946667,47.57453333,3.2,,16.3,
2021-08-09T09:30:55Z,-59.13946667,47.57453333,2.6,,17.4,
2021-08-09T09:32:02Z,-59.13946667,47.57453333,2.7,,8.1,
2021-08-09T09:33:09Z,-59.13946667,47.57453333,2.8,,9.8,
2021-08-09T09:34:16Z,-59.13946667,47.57453333,2.7,,14.8,
2021-08-09T09:35:23Z,-59.13946667,47.57453333,2.6,,18.9,
2021-08-09T09:36:30Z,-59.13946667,47.57453333,2.5,,10.3,
2021-08-09T09:37:37Z,-59.13946667,47.57453333,2.8,,16.7,
2021-08-09T09:38:44Z,-59.13946667,47.57453333,2.6,,6.2,
2021-08-09T09:39:51Z,-59.13946667,47.57453333,2.6,,2.1,
2021-08-09T09:40:58Z,-59.13946667,47.57453333,2.9,,6.0,
2021-08-09T09:42:05Z,-59.13946667,47.57453333,2.8,,5.0,
2021-08-09T09:43:11Z,-59.13946667,47.57453333,3.2,,8.5,
2021-08-09T09:44:18Z,-59.13946667,47.57453333,2.9,,7.4,
2021-08-09T09:45:25Z,-59.13946667,47.57453333,3.1,,14.4,
2021-08-09T09:46:32Z,-59.13946667,47.57453333,3.0,,4.7,
2021-08-09T09:47:39Z,-59.13946667,47.57453333,3.5,,6.2,
2021-08-09T09:48:45Z,-59.13946667,47.57453333,3.5,,7.5,
2021-08-09T09:49:52Z,-59.13946667,47.57453333,3.8,,3.5,
2021-08-09T09:50:59Z,-59.13946667,47.57453333,3.6,,10.4,
2021-08-09T09:52:06Z,-59.13946667,47.57453333,3.8,,8.3,
2021-08-09T09:53:13Z,-59.13946667,47.57453333,3.7,,7.4,
2021-08-09T09:54:19Z,-59.13946667,47.57453333,3.7,,6.0,
2021-08-09T09:55:26Z,-59.13946667,47.57453333,3.5,,9.4,
2021-08-09T09:56:33Z,-59.13946667,47.57453333,3.1,,10.7,
2021-08-09T09:57:40Z,-59.13946667,47.57453333,3.0,,14.2,
2021-08-09T09:58:47Z,-59.13946667,47.57453333,3.5,,6.7,
2021-08-09T09:59:53Z,-59.13946667,47.57453333,3.3,,9.6,
2021-08-09T10:01:00Z,-59.13946667,47.57453333,3.5,,9.9,
2021-08-09T10:02:07Z,-59.13946667,47.57453333,3.5,,10.6,
2021-08-09T10:03:14Z,-59.13946667,47.57453333,3.2,,9.0,
2021-08-09T10:04:21Z,-59.13946667,47.57453333,2.8,,17.4,
2021-08-09T10:05:27Z,-59.13946667,47.57453333,3.1,,13.5,
2021-08-09T10:06:34Z,-59.13946667,47.57453333,3.2,,14.1,
2021-08-09T10:07:41Z,-59.13946667,47.57453333,3.0,,5.9,
2021-08-09T10:08:48Z,-59.13946667,47.57453333,3.4,,9.6,
2021-08-09T10:09:55Z,-59.13946667,47.57453333,3.3,,9.6,
2021-08-09T10:11:02Z,-59.13946667,47.57453333,3.1,,16.9,
2021-08-09T10:12:08Z,-59.13946667,47.57453333,3.3,,8.1,
2021-08-09T10:13:15Z,-59.13946667,47.57453333,3.0,,7.6,
2021-08-09T10:14:22Z,-59.13946667,47.57453333,3.2,,7.7,
2021-08-09T10:15:29Z,-59.13946667,47.57453333,2.9,,17.1,
2021-08-09T10:16:36Z,-59.13946667,47.57453333,3.1,,14.1,
2021-08-09T10:17:42Z,-59.13946667,47.57453333,2.7,,19.4,
2021-08-09T10:18:49Z,-59.13946667,47.57453333,3.3,,27.4,
2021-08-09T10:19:56Z,-59.13946667,47.57453333,3.1,,11.7,
2021-08-09T10:21:03Z,-59.13946667,47.57453333,3.1,,24.2,
2021-08-09T10:22:10Z,-59.13946667,47.57453333,2.8,,15.9,
2021-08-09T10:23:16Z,-59.13946667,47.57453333,3.1,,31.6,
2021-08-09T10:24:23Z,-59.13946667,47.57453333,2.9,,19.7,
2021-08-09T10:25:30Z,-59.13946667,47.57453333,3.3,,18.5,
2021-08-09T10:26:37Z,-59.13946667,47.57453333,3.2,,21.3,
2021-08-09T10:27:44Z,-59.13946667,47.57453333,2.8,,22.1,
2021-08-09T10:28:50Z,-59.13946667,47.57453333,2.7,,23.5,
2021-08-09T10:29:57Z,-59.13946667,47.57453333,3.0,,24.3,
2021-08-09T10:31:04Z,-59.13946667,47.57453333,3.9,,26.1,
2021-08-09T10:32:11Z,-59.13946667,47.57453333,3.1,,22.0,
2021-08-09T10:33:18Z,-59.13946667,47.57453333,2.7,,23.1,
2021-08-09T10:34:24Z,-59.13946667,47.57453333,3.0,,23.0,
2021-08-09T10:35:31Z,-59.13946667,47.57453333,3.3,,29.1,
2021-08-09T10:36:38Z,-59.13946667,47.57453333,3.6,,20.3,
2021-08-09T10:37:45Z,-59.13946667,47.57453333,3.1,,26.9,
2021-08-09T10:38:52Z,-59.13946667,47.57453333,3.2,,22.0,
2021-08-09T10:39:58Z,-59.13946667,47.57453333,3.7,,18.4,
2021-08-09T10:41:05Z,-59.13946667,47.57453333,3.2,,26.4,
2021-08-09T10:42:12Z,-59.13946667,47.57453333,3.4,,13.4,
2021-08-09T10:43:19Z,-59.13946667,47.57453333,3.0,,23.8,
2021-08-09T10:44:26Z,-59.13946667,47.57453333,3.1,,22.1,
2021-08-09T10:45:32Z,-59.13946667,47.57453333,3.2,,24.3,
2021-08-09T10:46:39Z,-59.13946667,47.57453333,3.3,,32.4,
2021-08-09T10:47:46Z,-59.13946667,47.57453333,3.0,,21.7,
2021-08-09T10:48:53Z,-59.13946667,47.57453333,2.6,,25.1,
2021-08-09T10:50:00Z,-59.13946667,47.57453333,2.8,,30.7,
2021-08-09T10:51:07Z,-59.13946667,47.57453333,3.1,,26.7,
2021-08-09T10:52:13Z,-59.13946667,47.57453333,3.4,,28.0,
2021-08-09T10:53:20Z,-59.13946667,47.57453333,3.7,,19.0,
2021-08-09T10:54:27Z,-59.13946667,47.57453333,3.7,,33.4,
2021-08-09T10:55:34Z,-59.13946667,47.57453333,3.3,,29.0,
2021-08-09T10:56:41Z,-59.13946667,47.57453333,2.8,,19.8,
2021-08-09T10:57:47Z,-59.13946667,47.57453333,3.9,,16.0,
2021-08-09T10:58:54Z,-59.13946667,47.57453333,3.1,,23.5,
2021-08-09T11:00:01Z,-59.13946667,47.57453333,3.3,,21.8,
2021-08-09T11:01:09Z,-59.13946667,47.57453333,2.8,,25.1,
2021-08-09T11:02:15Z,-59.13946667,47.57453333,3.4,,35.7,
2021-08-09T11:03:22Z,-59.13946667,47.57453333,3.0,,21.9,
2021-08-09T11:04:29Z,-59.13946667,47.57453333,3.7,,27.2,
2021-08-09T11:05:36Z,-59.13946667,47.57453333,3.3,,29.2,
2021-08-09T11:06:43Z,-59.13946667,47.57453333,3.7,,23.6,
2021-08-09T11:07:50Z,-59.13946667,47.57453333,3.2,,38.6,
2021-08-09T11:08:57Z,-59.13946667,47.57453333,2.8,,40.1,
2021-08-09T11:10:04Z,-59.13946667,47.57453333,2.9,,33.9,
2021-08-09T11:11:10Z,-59.13946667,47.57453333,2.9,,33.6,
2021-08-09T11:12:17Z,-59.13946667,47.57453333,3.4,,35.4,
2021-08-09T11:13:24Z,-59.13946667,47.57453333,2.6,,38.0,
2021-08-09T11:14:31Z,-59.13946667,47.57453333,3.0,,32.6,
2021-08-09T11:15:38Z,-59.13946667,47.57453333,3.6,,36.3,
2021-08-09T11:16:44Z,-59.13946667,47.57453333,3.8,,42.1,
2021-08-09T11:17:51Z,-59.13946667,47.57453333,3.7,,36.5,
2021-08-09T11:18:58Z,-59.13946667,47.57453333,3.7,,38.1,
2021-08-09T11:20:05Z,-59.13946667,47.57453333,3.9,,32.6,
2021-08-09T11:21:12Z,-59.13946667,47.57453333,3.8,,35.6,
2021-08-09T11:22:19Z,-59.13946667,47.57453333,3.0,,29.5,
2021-08-09T11:23:25Z,-59.13946667,47.57453333,3.5,,42.8,
2021-08-09T11:24:32Z,-59.13946667,47.57453333,2.6,,33.5,
2021-08-09T11:25:39Z,-59.13946667,47.57453333,3.3,,39.2,
2021-08-09T11:26:46Z,-59.13946667,47.57453333,3.7,,29.0,
2021-08-09T11:27:53Z,-59.13946667,47.57453333,3.0,,43.5,
2021-08-09T11:28:59Z,-59.13946667,47.57453333,2.8,,46.2,
2021-08-09T11:30:06Z,-59.13946667,47.57453333,3.1,,43.9,
2021-08-09T11:31:13Z,-59.13946667,47.57453333,2.9,,49.2,
2021-08-09T11:32:20Z,-59.13946667,47.57453333,2.9,,43.8,
2021-08-09T11:33:27Z,-59.13946667,47.57453333,3.1,,48.9,
2021-08-09T11:34:34Z,-59.13946667,47.57453333,3.3,,46.2,
2021-08-09T11:35:41Z,-59.13946667,47.57453333,3.1,,48.6,
2021-08-09T11:36:48Z,-59.13946667,47.57453333,2.9,,49.2,
2021-08-09T11:37:54Z,-59.13946667,47.57453333,2.7,,48.9,
2021-08-09T11:39:01Z,-59.13946667,47.57453333,2.5,,41.5,
2021-08-09T11:40:08Z,-59.13946667,47.57453333,2.5,,50.8,
2021-08-09T11:41:15Z,-59.13946667,47.57453333,2.6,,46.2,
2021-08-09T11:42:22Z,-59.13946667,47.57453333,2.4,,40.1,
2021-08-09T11:43:29Z,-59.13946667,47.57453333,3.0,,52.7,
2021-08-09T11:44:36Z,-59.13946667,47.57453333,2.5,,38.4,
2021-08-09T11:45:42Z,-59.13946667,47.57453333,3.8,,47.9,
2021-08-09T11:46:49Z,-59.13946667,47.57453333,3.2,,43.9,
2021-08-09T11:47:56Z,-59.13946667,47.57453333,3.5,,39.4,
2021-08-09T11:49:03Z,-59.13946667,47.57453333,3.4,,49.6,
2021-08-09T11:50:10Z,-59.13946667,47.57453333,3.7,,50.4,
2021-08-09T11:51:16Z,-59.13946667,47.57453333,3.7,,47.1,
2021-08-09T11:52:23Z,-59.13946667,47.57453333,3.4,,45.7,
2021-08-09T11:53:30Z,-59.13946667,47.57453333,2.8,,43.4,
2021-08-09T11:54:37Z,-59.13946667,47.57453333,3.6,,51.0,
2021-08-09T11:55:44Z,-59.13946667,47.57453333,3.5,,45.0,
2021-08-09T11:56:51Z,-59.13946667,47.57453333,3.4,,50.5,
2021-08-09T11:57:57Z,-59.13946667,47.57453333,3.7,,43.7,
2021-08-09T11:59:04Z,-59.13946667,47.57453333,4.0,,48.7,
2021-08-09T12:00:11Z,-59.13946667,47.57453333,3.3,,41.0,
2021-08-09T12:01:18Z,-59.13946667,47.57453333,3.4,,40.5,
2021-08-09T12:02:25Z,-59.13946667,47.57453333,3.4,,44.7,
2021-08-09T12:03:31Z,-59.13946667,47.57453333,3.4,,48.1,
2021-08-09T12:04:38Z,-59.13946667,47.57453333,3.4,,43.3,
2021-08-09T12:05:45Z,-59.13946667,47.57453333,3.5,,49.9,
2021-08-09T12:06:52Z,-59.13946667,47.57453333,3.8,,52.1,
2021-08-09T12:07:59Z,-59.13946667,47.57453333,3.7,,49.8,
2021-08-09T12:09:05Z,-59.13946667,47.57453333,2.7,,38.6,
2021-08-09T12:10:12Z,-59.13946667,47.57453333,2.7,,34.2,
2021-08-09T12:11:19Z,-59.13946667,47.57453333,2.6,,44.7,
2021-08-09T12:12:26Z,-59.13946667,47.57453333,3.3,,49.8,
2021-08-09T12:13:33Z,-59.13946667,47.57453333,3.4,,50.2,
2021-08-09T12:14:39Z,-59.13946667,47.57453333,3.3,,51.2,
2021-08-09T12:15:46Z,-59.13946667,47.57453333,2.8,,35.8,
2021-08-09T12:16:53Z,-59.13946667,47.57453333,2.8,,35.8,
2021-08-09T12:18:00Z,-59.13946667,47.57453333,2.7,,28.5,
2021-08-09T12:19:07Z,-59.13946667,47.57453333,2.8,,50.1,
2021-08-09T12:20:14Z,-59.13946667,47.57453333,3.3,,34.4,
2021-08-09T12:21:20Z,-59.13946667,47.57453333,3.3,,48.8,
2021-08-09T12:22:27Z,-59.13946667,47.57453333,3.1,,47.2,
2021-08-09T12:23:34Z,-59.13946667,47.57453333,3.0,,52.5,
2021-08-09T12:24:41Z,-59.13946667,47.57453333,2.2,,36.3,
2021-08-09T12:25:48Z,-59.13946667,47.57453333,3.6,,38.7,
2021-08-09T12:26:54Z,-59.13946667,47.57453333,3.2,,52.6,
2021-08-09T12:28:02Z,-59.13946667,47.57453333,3.4,,48.8,
2021-08-09T12:29:09Z,-59.13946667,47.57453333,3.2,,46.0,
2021-08-09T12:30:16Z,-59.13946667,47.57453333,3.6,,49.1,
2021-08-09T12:31:23Z,-59.13946667,47.57453333,2.7,,41.5,
2021-08-09T12:32:29Z,-59.13946667,47.57453333,3.4,,50.4,
2021-08-09T12:33:36Z,-59.13946667,47.57453333,3.4,,51.7,
2021-08-09T12:34:43Z,-59.13946667,47.57453333,3.5,,49.9,
2021-08-09T12:35:50Z,-59.13946667,47.57453333,3.9,,47.7,
2021-08-09T12:36:57Z,-59.13946667,47.57453333,3.8,,47.6,
2021-08-09T12:38:03Z,-59.13946667,47.57453333,3.8,,49.0,
2021-08-09T12:39:10Z,-59.13946667,47.57453333,3.7,,47.0,
2021-08-09T12:40:17Z,-59.13946667,47.57453333,3.3,,47.2,
2021-08-09T12:41:24Z,-59.13946667,47.57453333,3.3,,50.9,
2021-08-09T12:42:31Z,-59.13946667,47.57453333,2.8,,53.5,
2021-08-09T12:43:38Z,-59.13946667,47.57453333,3.5,,50.7,
2021-08-09T12:44:44Z,-59.13946667,47.57453333,3.6,,44.2,
2021-08-09T12:45:51Z,-59.13946667,47.57453333,3.1,,48.5,
2021-08-09T12:46:58Z,-59.13946667,47.57453333,3.0,,47.8,
2021-08-09T12:48:05Z,-59.13946667,47.57453333,3.4,,41.1,
2021-08-09T12:49:12Z,-59.13946667,47.57453333,3.4,,44.8,
2021-08-09T12:50:18Z,-59.13946667,47.57453333,4.4,,46.4,
2021-08-09T12:51:25Z,-59.13946667,47.57453333,4.0,,44.7,
2021-08-09T12:52:32Z,-59.13946667,47.57453333,4.9,,49.4,
2021-08-09T12:53:39Z,-59.13946667,47.57453333,3.7,,35.4,
2021-08-09T12:54:46Z,-59.13946667,47.57453333,2.9,,38.4,
2021-08-09T12:55:53Z,-59.13946667,47.57453333,3.5,,47.0,
2021-08-09T12:57:00Z,-59.13946667,47.57453333,3.8,,45.2,
2021-08-09T12:58:07Z,-59.13946667,47.57453333,4.1,,47.2,
2021-08-09T12:59:13Z,-59.13946667,47.57453333,4.2,,45.4,
2021-08-09T13:00:20Z,-59.13946667,47.57453333,4.5,,40.8,
2021-08-09T13:01:27Z,-59.13946667,47.57453333,2.9,,42.6,
2021-08-09T13:02:34Z,-59.13946667,47.57453333,3.7,,37.8,
2021-08-09T13:03:41Z,-59.13946667,47.57453333,3.8,,42.1,
2021-08-09T13:04:48Z,-59.13946667,47.57453333,2.7,,48.9,
2021-08-09T13:05:54Z,-59.13946667,47.57453333,4.0,,49.4,
2021-08-09T13:07:01Z,-59.13946667,47.57453333,3.0,,46.6,
2021-08-09T13:08:08Z,-59.13946667,47.57453333,3.6,,48.4,
2021-08-09T13:09:15Z,-59.13946667,47.57453333,4.1,,49.3,
2021-08-09T13:10:22Z,-59.13946667,47.57453333,3.4,,46.6,
2021-08-09T13:11:28Z,-59.13946667,47.57453333,3.7,,34.7,
2021-08-09T13:12:35Z,-59.13946667,47.57453333,3.9,,43.9,
2021-08-09T13:13:42Z,-59.13946667,47.57453333,3.1,,45.2,
2021-08-09T13:14:49Z,-59.13946667,47.57453333,4.2,,47.8,
2021-08-09T13:15:56Z,-59.13946667,47.57453333,3.5,,50.2,
2021-08-09T13:17:02Z,-59.13946667,47.57453333,4.1,,47.7,
2021-08-09T13:18:09Z,-59.13946667,47.57453333,3.2,,47.4,
2021-08-09T13:19:16Z,-59.13946667,47.57453333,4.0,,50.1,
2021-08-09T13:20:23Z,-59.13946667,47.57453333,4.5,,48.7,
2021-08-09T13:21:30Z,-59.13946667,47.57453333,4.6,,50.9,
2021-08-09T13:22:37Z,-59.13946667,47.57453333,3.6,,47.2,
2021-08-09T13:23:43Z,-59.13946667,47.57453333,3.8,,46.3,
2021-08-09T13:24:50Z,-59.13946667,47.57453333,2.5,,43.5,
2021-08-09T13:25:57Z,-59.13946667,47.57453333,3.5,,35.9,
2021-08-09T13:27:04Z,-59.13946667,47.57453333,2.6,,39.3,
2021-08-09T13:28:11Z,-59.13946667,47.57453333,4.5,,48.6,
2021-08-09T13:29:18Z,-59.13946667,47.57453333,3.6,,48.0,
2021-08-09T13:30:24Z,-59.13946667,47.57453333,3.6,,48.6,
2021-08-09T13:31:31Z,-59.13946667,47.57453333,3.8,,49.7,
2021-08-09T13:32:38Z,-59.13946667,47.57453333,3.9,,47.2,
2021-08-09T13:33:45Z,-59.13946667,47.57453333,3.4,,48.5,
2021-08-09T13:34:52Z,-59.13946667,47.57453333,3.5,,43.0,
2021-08-09T13:35:59Z,-59.13946667,47.57453333,3.3,,52.8,
2021-08-09T13:37:05Z,-59.13946667,47.57453333,3.0,,40.3,
2021-08-09T13:38:12Z,-59.13946667,47.57453333,2.9,,41.1,
2021-08-09T13:39:19Z,-59.13946667,47.57453333,2.5,,29.5,
2021-08-09T13:40:26Z,-59.13946667,47.57453333,2.3,,44.5,
2021-08-09T13:41:33Z,-59.13946667,47.57453333,2.7,,43.9,
2021-08-09T13:42:39Z,-59.13946667,47.57453333,2.1,,47.4,
2021-08-09T13:43:46Z,-59.13946667,47.57453333,2.6,,42.3,
2021-08-09T13:44:53Z,-59.13946667,47.57453333,3.4,,47.3,
2021-08-09T13:46:00Z,-59.13946667,47.57453333,2.5,,50.1,
