timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-23T06:07:05Z,-59.13946667,47.57453333,0.4,,63.6,
2021-05-23T06:08:05Z,-59.13946667,47.57453333,1.0,,47.3,
2021-05-23T06:09:06Z,-59.13946667,47.57453333,0.3,,86.6,
2021-05-23T06:10:05Z,-59.13946667,47.57453333,0.4,,48.3,
2021-05-23T06:11:05Z,-59.13946667,47.57453333,0.5,,90.7,
2021-05-23T06:12:05Z,-59.13946667,47.57453333,0.7,,164.8,
2021-05-23T06:13:05Z,-59.13946667,47.57453333,0.3,,60.6,
2021-05-23T06:14:06Z,-59.13946667,47.57453333,0.4,,115.4,
2021-05-23T06:15:05Z,-59.13946667,47.57453333,0.7,,178.6,
2021-05-23T06:16:05Z,-59.13946667,47.57453333,0.3,,155.0,
2021-05-23T06:17:05Z,-59.13946667,47.57453333,0.5,,24.9,
2021-05-23T06:18:05Z,-59.13946667,47.57453333,0.7,,32.3,
2021-05-23T06:19:05Z,-59.13946667,47.57453333,0.5,,156.8,
2021-05-23T06:20:05Z,-59.13946667,47.57453333,0.3,,60.8,
2021-05-23T06:21:05Z,-59.13946667,47.57453333,0.3,,150.1,
2021-05-23T06:22:05Z,-59.13946667,47.57453333,0.5,,143.1,
2021-05-23T06:23:05Z,-59.13946667,47.57453333,1.0,,37.7,
2021-05-23T06:24:05Z,-59.13946667,47.57453333,0.4,,348.1,
2021-05-23T06:25:06Z,-59.13946667,47.57453333,0.2,,262.1,
2021-05-23T06:26:05Z,-59.13946667,47.57453333,0.2,,158.0,
2021-05-23T06:27:05Z,-59.13946667,47.57453333,0.1,,167.5,
2021-05-23T06:28:05Z,-59.13946667,47.57453333,0.3,,47.5,
2021-05-23T06:29:05Z,-59.13946667,47.57453333,0.6,,33.0,
2021-05-23T06:30:05Z,-59.13946667,47.57453333,0.8,,42.7,
2021-05-23T06:31:05Z,-59.13946667,47.57453333,0.3,,13.0,
2021-05-23T06:32:05Z,-59.13946667,47.57453333,0.4,,308.7,
2021-05-23T06:33:05Z,-59.13946667,47.57453333,0.5,,309.6,
2021-05-23T06:34:05Z,-59.13946667,47.57453333,0.4,,218.5,
2021-05-23T06:35:05Z,-59.13946667,47.57453333,0.3,,15.5,
2021-05-23T06:36:05Z,-59.13946667,47.57453333,0.5,,276.5,
2021-05-23T06:37:05Z,-59.13946667,47.57453333,0.4,,313.5,
2021-05-23T06:38:05Z,-59.13946667,47.57453333,0.7,,306.0,
2021-05-23T06:39:05Z,-59.13946667,47.57453333,0.5,,232.5,
2021-05-23T06:40:05Z,-59.13946667,47.57453333,0.6,,322.7,
2021-05-23T06:41:06Z,-59.13946667,47.57453333,0.6,,313.8,
2021-05-23T06:42:05Z,-59.13946667,47.57453333,0.7,,346.6,
2021-05-23T06:43:05Z,-59.13946667,47.57453333,0.9,,28.2,
2021-05-23T06:44:05Z,-59.13946667,47.57453333,0.8,,69.0,
2021-05-23T06:45:05Z,-59.13946667,47.57453333,0.3,,23.1,
2021-05-23T06:46:05Z,-59.13946667,47.57453333,0.2,,194.1,
2021-05-23T06:47:06Z,-59.13946667,47.57453333,0.5,,188.5,
2021-05-23T06:48:05Z,-59.13946667,47.57453333,0.2,,98.4,
2021-05-23T06:49:05Z,-59.13946667,47.57453333,0.5,,54.8,
2021-05-23T06:50:05Z,-59.13946667,47.57453333,0.6,,125.1,
2021-05-23T06:51:05Z,-59.13946667,47.57453333,0.6,,139.1,
2021-05-23T06:52:06Z,-59.13946667,47.57453333,0.9,,119.1,
2021-05-23T06:53:05Z,-59.13946667,47.57453333,0.3,,17.6,
2021-05-23T06:54:05Z,-59.13946667,47.57453333,0.5,,49.9,
2021-05-23T06:55:05Z,-59.13946667,47.57453333,0.4,,185.6,
2021-05-23T06:56:05Z,-59.13946667,47.57453333,0.4,,139.7,
2021-05-23T06:57:05Z,-59.13946667,47.57453333,0.4,,149.8,
2021-05-23T06:58:05Z,-59.13946667,47.57453333,0.1,,170.3,
2021-05-23T06:59:06Z,-59.13946667,47.57453333,0.3,,194.8,
2021-05-23T07:00:06Z,-59.13946667,47.57453333,0.4,,134.9,
2021-05-23T07:01:06Z,-59.13946667,47.57453333,0.5,,211.0,
2021-05-23T07:02:06Z,-59.13946667,47.57453333,0.4,,227.9,
2021-05-23T07:03:06Z,-59.13946667,47.57453333,0.4,,183.4,
2021-05-23T07:04:05Z,-59.13946667,47.57453333,0.2,,215.3,
2021-05-23T07:05:06Z,-59.13946667,47.57453333,0.8,,205.8,
2021-05-23T07:06:06Z,-59.13946667,47.57453333,0.5,,233.7,
2021-05-23T07:07:06Z,-59.13946667,47.57453333,0.2,,234.2,
2021-05-23T07:08:05Z,-59.13946667,47.57453333,0.7,,199.8,
2021-05-23T07:09:05Z,-59.13946667,47.57453333,0.2,,91.3,
2021-05-23T07:10:05Z,-59.13946667,47.57453333,0.2,,91.5,
2021-05-23T07:11:05Z,-59.13946667,47.57453333,0.6,,147.5,
2021-05-23T07:12:05Z,-59.13946667,47.57453333,0.3,,154.9,
2021-05-23T07:13:05Z,-59.13946667,47.57453333,0.8,,150.9,
2021-05-23T07:14:05Z,-59.13946667,47.57453333,0.5,,133.0,
2021-05-23T07:15:06Z,-59.13946667,47.57453333,0.6,,144.2,
2021-05-23T07:16:05Z,-59.13946667,47.57453333,0.4,,142.8,
2021-05-23T07:17:05Z,-59.13946667,47.57453333,0.5,,139.1,
2021-05-23T07:18:05Z,-59.13946667,47.57453333,1.1,,161.3,
2021-05-23T07:19:05Z,-59.13946667,47.57453333,0.8,,154.9,
2021-05-23T07:20:05Z,-59.13946667,47.57453333,0.8,,175.2,
2021-05-23T07:21:05Z,-59.13946667,47.57453333,0.3,,146.3,
2021-05-23T07:22:06Z,-59.13946667,47.57453333,1.0,,161.0,
2021-05-23T07:23:06Z,-59.13946667,47.57453333,0.9,,166.6,
2021-05-23T07:24:06Z,-59.13946667,47.57453333,0.9,,172.0,
2021-05-23T07:25:05Z,-59.13946667,47.57453333,1.1,,163.4,
2021-05-23T07:26:05Z,-59.13946667,47.57453333,1.1,,165.3,
2021-05-23T07:27:05Z,-59.13946667,47.57453333,1.0,,159.5,
2021-05-23T07:28:05Z,-59.13946667,47.57453333,1.1,,155.3,
2021-05-23T07:29:05Z,-59.13946667,47.57453333,1.2,,147.8,
2021-05-23T07:30:05Z,-59.13946667,47.57453333,1.3,,160.0,
2021-05-23T07:31:05Z,-59.13946667,47.57453333,1.2,,166.8,
2021-05-23T07:32:05Z,-59.13946667,47.57453333,0.7,,150.9,
2021-05-23T07:33:05Z,-59.13946667,47.57453333,1.3,,149.0,
2021-05-23T07:34:05Z,-59.13946667,47.57453333,1.0,,156.2,
2021-05-23T07:35:05Z,-59.13946667,47.57453333,0.7,,150.8,
2021-05-23T07:36:05Z,-59.13946667,47.57453333,0.9,,168.1,
2021-05-23T07:37:05Z,-59.13946667,47.57453333,1.0,,171.7,
2021-05-23T07:38:05Z,-59.13946667,47.57453333,1.0,,148.0,
2021-05-23T07:39:05Z,-59.13946667,47.57453333,1.0,,157.4,
2021-05-23T07:40:05Z,-59.13946667,47.57453333,1.0,,145.4,
2021-05-23T07:41:05Z,-59.13946667,47.57453333,1.4,,150.5,
2021-05-23T07:42:05Z,-59.13946667,47.57453333,0.8,,148.3,
2021-05-23T07:43:05Z,-59.13946667,47.57453333,0.7,,148.5,
2021-05-23T07:44:05Z,-59.13946667,47.57453333,0.7,,152.4,
2021-05-23T07:45:05Z,-59.13946667,47.57453333,1.0,,154.2,
2021-05-23T07:46:05Z,-59.13946667,47.57453333,0.9,,153.1,
2021-05-23T07:47:05Z,-59.13946667,47.57453333,0.5,,162.5,
2021-05-23T07:48:05Z,-59.13946667,47.57453333,1.0,,181.1,
2021-05-23T07:49:05Z,-59.13946667,47.57453333,0.8,,135.4,
2021-05-23T07:50:06Z,-59.13946667,47.57453333,1.2,,157.3,
2021-05-23T07:51:06Z,-59.13946667,47.57453333,0.9,,167.9,
2021-05-23T07:52:05Z,-59.13946667,47.57453333,1.4,,166.8,
2021-05-23T07:53:06Z,-59.13946667,47.57453333,1.4,,147.1,
2021-05-23T07:54:05Z,-59.13946667,47.57453333,1.0,,152.4,
2021-05-23T07:55:06Z,-59.13946667,47.57453333,1.2,,167.4,
2021-05-23T07:56:05Z,-59.13946667,47.57453333,1.0,,167.7,
2021-05-23T07:57:05Z,-59.13946667,47.57453333,1.1,,167.6,
2021-05-23T07:58:05Z,-59.13946667,47.57453333,0.7,,200.9,
2021-05-23T07:59:05Z,-59.13946667,47.57453333,0.6,,197.3,
2021-05-23T08:00:05Z,-59.13946667,47.57453333,0.6,,189.5,
2021-05-23T08:01:05Z,-59.13946667,47.57453333,0.5,,180.3,
2021-05-23T08:02:05Z,-59.13946667,47.57453333,0.5,,154.3,
2021-05-23T08:03:05Z,-59.13946667,47.57453333,0.6,,198.3,
2021-05-23T08:04:05Z,-59.13946667,47.57453333,0.6,,198.3,
2021-05-23T08:05:05Z,-59.13946667,47.57453333,0.8,,164.8,
2021-05-23T08:06:05Z,-59.13946667,47.57453333,0.7,,184.5,
2021-05-23T08:07:05Z,-59.13946667,47.57453333,0.7,,167.3,
2021-05-23T08:08:05Z,-59.13946667,47.57453333,0.6,,150.3,
2021-05-23T08:09:05Z,-59.13946667,47.57453333,0.7,,154.4,
2021-05-23T08:10:05Z,-59.13946667,47.57453333,1.2,,144.5,
2021-05-23T08:11:05Z,-59.13946667,47.57453333,1.1,,163.2,
2021-05-23T08:12:05Z,-59.13946667,47.57453333,1.2,,152.9,
2021-05-23T08:13:05Z,-59.13946667,47.57453333,0.9,,137.6,
2021-05-23T08:14:05Z,-59.13946667,47.57453333,0.7,,160.4,
2021-05-23T08:15:05Z,-59.13946667,47.57453333,0.8,,186.6,
2021-05-23T08:16:05Z,-59.13946667,47.57453333,0.7,,172.6,
2021-05-23T08:17:05Z,-59.13946667,47.57453333,0.6,,166.5,
2021-05-23T08:18:05Z,-59.13946667,47.57453333,0.9,,183.9,
2021-05-23T08:19:05Z,-59.13946667,47.57453333,0.7,,199.7,
2021-05-23T08:20:05Z,-59.13946667,47.57453333,1.0,,189.4,
2021-05-23T08:21:05Z,-59.13946667,47.57453333,0.8,,186.4,
2021-05-23T08:22:05Z,-59.13946667,47.57453333,0.7,,200.9,
2021-05-23T08:23:05Z,-59.13946667,47.57453333,1.9,,215.2,
2021-05-23T08:24:05Z,-59.13946667,47.57453333,1.2,,192.1,
2021-05-23T08:25:05Z,-59.13946667,47.57453333,1.0,,203.9,
2021-05-23T08:26:06Z,-59.13946667,47.57453333,1.7,,209.0,
2021-05-23T08:27:05Z,-59.13946667,47.57453333,1.2,,183.2,
2021-05-23T08:28:05Z,-59.13946667,47.57453333,1.4,,204.1,
2021-05-23T08:29:05Z,-59.13946667,47.57453333,1.9,,198.3,
2021-05-23T08:30:05Z,-59.13946667,47.57453333,1.8,,199.1,
2021-05-23T08:31:05Z,-59.13946667,47.57453333,1.4,,185.4,
2021-05-23T08:32:05Z,-59.13946667,47.57453333,1.3,,203.3,
2021-05-23T08:33:05Z,-59.13946667,47.57453333,1.3,,168.0,
2021-05-23T08:34:05Z,-59.13946667,47.57453333,1.3,,190.8,
2021-05-23T08:35:06Z,-59.13946667,47.57453333,2.0,,205.5,
2021-05-23T08:36:05Z,-59.13946667,47.57453333,2.0,,198.2,
2021-05-23T08:37:06Z,-59.13946667,47.57453333,1.8,,200.8,
2021-05-23T08:38:05Z,-59.13946667,47.57453333,1.5,,171.5,
2021-05-23T08:39:06Z,-59.13946667,47.57453333,1.5,,180.7,
2021-05-23T08:40:06Z,-59.13946667,47.57453333,1.4,,178.7,
2021-05-23T08:41:05Z,-59.13946667,47.57453333,1.5,,181.0,
2021-05-23T08:42:05Z,-59.13946667,47.57453333,1.5,,184.0,
2021-05-23T08:43:05Z,-59.13946667,47.57453333,1.3,,181.2,
2021-05-23T08:44:05Z,-59.13946667,47.57453333,1.6,,205.2,
2021-05-23T08:45:05Z,-59.13946667,47.57453333,1.5,,198.0,
2021-05-23T08:46:05Z,-59.13946667,47.57453333,1.3,,194.9,
2021-05-23T08:47:05Z,-59.13946667,47.57453333,1.2,,197.2,
2021-05-23T08:48:05Z,-59.13946667,47.57453333,1.5,,213.3,
2021-05-23T08:49:05Z,-59.13946667,47.57453333,1.4,,209.6,
2021-05-23T08:50:05Z,-59.13946667,47.57453333,1.7,,209.8,
2021-05-23T08:51:05Z,-59.13946667,47.57453333,1.7,,213.5,
2021-05-23T08:52:05Z,-59.13946667,47.57453333,1.6,,208.4,
2021-05-23T08:53:05Z,-59.13946667,47.57453333,1.7,,216.5,
2021-05-23T08:54:05Z,-59.13946667,47.57453333,1.4,,208.6,
2021-05-23T08:55:05Z,-59.13946667,47.57453333,1.5,,215.1,
2021-05-23T08:56:05Z,-59.13946667,47.57453333,1.5,,219.7,
2021-05-23T08:57:05Z,-59.13946667,47.57453333,1.7,,215.1,
2021-05-23T08:58:05Z,-59.13946667,47.57453333,2.0,,209.9,
2021-05-23T08:59:05Z,-59.13946667,47.57453333,1.9,,206.8,
2021-05-23T09:00:05Z,-59.13946667,47.57453333,1.5,,191.4,
2021-05-23T09:01:05Z,-59.13946667,47.57453333,2.1,,210.7,
2021-05-23T09:02:06Z,-59.13946667,47.57453333,2.0,,199.4,
2021-05-23T09:03:05Z,-59.13946667,47.57453333,1.6,,201.9,
2021-05-23T09:04:06Z,-59.13946667,47.57453333,1.3,,196.2,
2021-05-23T09:05:05Z,-59.13946667,47.57453333,1.5,,193.4,
2021-05-23T09:06:05Z,-59.13946667,47.57453333,1.6,,191.3,
2021-05-23T09:07:06Z,-59.13946667,47.57453333,1.7,,206.6,
2021-05-23T09:08:05Z,-59.13946667,47.57453333,1.2,,186.9,
2021-05-23T09:09:06Z,-59.13946667,47.57453333,1.4,,200.5,
2021-05-23T09:10:05Z,-59.13946667,47.57453333,0.9,,179.6,
2021-05-23T09:11:05Z,-59.13946667,47.57453333,0.8,,180.4,
2021-05-23T09:12:05Z,-59.13946667,47.57453333,1.1,,185.3,
2021-05-23T09:13:05Z,-59.13946667,47.57453333,1.0,,200.4,
2021-05-23T09:14:05Z,-59.13946667,47.57453333,0.7,,163.6,
2021-05-23T09:15:05Z,-59.13946667,47.57453333,0.7,,170.9,
2021-05-23T09:16:05Z,-59.13946667,47.57453333,1.0,,187.6,
2021-05-23T09:17:05Z,-59.13946667,47.57453333,0.6,,195.3,
2021-05-23T09:18:06Z,-59.13946667,47.57453333,0.8,,210.1,
2021-05-23T09:19:05Z,-59.13946667,47.57453333,0.8,,203.3,
2021-05-23T09:20:05Z,-59.13946667,47.57453333,1.0,,202.1,
2021-05-23T09:21:05Z,-59.13946667,47.57453333,1.0,,221.7,
2021-05-23T09:22:05Z,-59.13946667,47.57453333,1.2,,217.9,
2021-05-23T09:23:05Z,-59.13946667,47.57453333,1.1,,205.0,
2021-05-23T09:24:05Z,-59.13946667,47.57453333,0.9,,218.8,
2021-05-23T09:25:05Z,-59.13946667,47.57453333,0.8,,223.0,
2021-05-23T09:26:05Z,-59.13946667,47.57453333,1.2,,225.2,
2021-05-23T09:27:05Z,-59.13946667,47.57453333,1.0,,217.1,
2021-05-23T09:28:05Z,-59.13946667,47.57453333,0.7,,194.8,
2021-05-23T09:29:05Z,-59.13946667,47.57453333,0.9,,202.2,
2021-05-23T09:30:06Z,-59.13946667,47.57453333,1.0,,204.2,
2021-05-23T09:31:05Z,-59.13946667,47.57453333,0.6,,193.9,
2021-05-23T09:32:05Z,-59.13946667,47.57453333,0.7,,186.8,1.0
2021-05-23T09:33:05Z,-59.13946667,47.57453333,0.6,,204.6,
2021-05-23T09:34:05Z,-59.13946667,47.57453333,1.0,,166.2,
2021-05-23T09:35:05Z,-59.13946667,47.57453333,0.7,,197.3,
2021-05-23T09:36:06Z,-59.13946667,47.57453333,0.5,,196.0,
2021-05-23T09:37:05Z,-59.13946667,47.57453333,0.9,,189.8,
2021-05-23T09:38:06Z,-59.13946667,47.57453333,0.7,,186.3,
2021-05-23T09:39:05Z,-59.13946667,47.57453333,0.8,,169.8,
2021-05-23T09:40:06Z,-59.13946667,47.57453333,0.7,,203.3,
2021-05-23T09:41:05Z,-59.13946667,47.57453333,0.7,,186.6,
2021-05-23T09:42:05Z,-59.13946667,47.57453333,0.5,,179.4,
2021-05-23T09:43:05Z,-59.13946667,47.57453333,0.8,,167.9,
2021-05-23T09:44:05Z,-59.13946667,47.57453333,1.0,,165.3,
2021-05-23T09:45:05Z,-59.13946667,47.57453333,1.0,,175.9,
2021-05-23T09:46:05Z,-59.13946667,47.57453333,0.8,,176.5,
2021-05-23T09:47:05Z,-59.13946667,47.57453333,0.8,,186.2,
2021-05-23T09:48:05Z,-59.13946667,47.57453333,1.0,,191.9,
2021-05-23T09:49:05Z,-59.13946667,47.57453333,0.9,,189.3,
2021-05-23T09:50:05Z,-59.13946667,47.57453333,0.8,,197.0,
2021-05-23T09:51:05Z,-59.13946667,47.57453333,1.0,,203.8,
2021-05-23T09:52:05Z,-59.13946667,47.57453333,1.0,,208.0,
2021-05-23T09:53:05Z,-59.13946667,47.57453333,1.3,,206.3,
2021-05-23T09:54:06Z,-59.13946667,47.57453333,0.5,,194.4,
2021-05-23T09:55:06Z,-59.13946667,47.57453333,0.6,,214.7,
2021-05-23T09:56:05Z,-59.13946667,47.57453333,0.7,,220.6,
2021-05-23T09:57:05Z,-59.13946667,47.57453333,0.6,,185.9,
2021-05-23T09:58:05Z,-59.13946667,47.57453333,0.6,,200.5,
2021-05-23T09:59:05Z,-59.13946667,47.57453333,0.8,,205.0,
2021-05-23T10:00:05Z,-59.13946667,47.57453333,0.9,,173.4,
2021-05-23T10:01:05Z,-59.13946667,47.57453333,0.7,,194.5,
2021-05-23T10:02:05Z,-59.13946667,47.57453333,0.8,,181.7,
2021-05-23T10:03:05Z,-59.13946667,47.57453333,0.3,,140.7,
2021-05-23T10:04:05Z,-59.13946667,47.57453333,0.5,,141.3,
2021-05-23T10:05:05Z,-59.13946667,47.57453333,0.7,,128.7,
2021-05-23T10:06:06Z,-59.13946667,47.57453333,0.9,,132.6,
2021-05-23T10:07:05Z,-59.13946667,47.57453333,1.1,,140.3,
2021-05-23T10:08:05Z,-59.13946667,47.57453333,1.8,,138.5,
2021-05-23T10:09:05Z,-59.13946667,47.57453333,1.6,,150.9,
2021-05-23T10:10:05Z,-59.13946667,47.57453333,1.8,,150.4,
2021-05-23T10:11:05Z,-59.13946667,47.57453333,1.6,,157.3,
2021-05-23T10:12:05Z,-59.13946667,47.57453333,1.3,,138.8,
2021-05-23T10:13:05Z,-59.13946667,47.57453333,1.5,,136.4,
2021-05-23T10:14:05Z,-59.13946667,47.57453333,2.0,,132.5,
2021-05-23T10:15:05Z,-59.13946667,47.57453333,1.8,,136.8,
2021-05-23T10:16:05Z,-59.13946667,47.57453333,1.9,,132.1,
2021-05-23T10:17:05Z,-59.13946667,47.57453333,1.7,,131.8,
2021-05-23T10:18:05Z,-59.13946667,47.57453333,1.4,,141.2,
2021-05-23T10:19:05Z,-59.13946667,47.57453333,1.1,,157.3,
2021-05-23T10:20:05Z,-59.13946667,47.57453333,1.2,,159.8,
2021-05-23T10:21:05Z,-59.13946667,47.57453333,1.5,,141.7,
2021-05-23T10:22:05Z,-59.13946667,47.57453333,1.2,,165.6,
2021-05-23T10:23:05Z,-59.13946667,47.57453333,1.6,,164.4,
2021-05-23T10:24:06Z,-59.13946667,47.57453333,1.5,,172.2,
2021-05-23T10:25:05Z,-59.13946667,47.57453333,1.3,,173.2,
2021-05-23T10:26:05Z,-59.13946667,47.57453333,1.3,,174.4,
2021-05-23T10:27:05Z,-59.13946667,47.57453333,1.2,,177.1,
2021-05-23T10:28:05Z,-59.13946667,47.57453333,1.2,,171.7,
2021-05-23T10:29:05Z,-59.13946667,47.57453333,1.4,,167.8,
2021-05-23T10:30:05Z,-59.13946667,47.57453333,1.2,,161.6,
2021-05-23T10:31:05Z,-59.13946667,47.57453333,1.4,,152.8,
2021-05-23T10:32:05Z,-59.13946667,47.57453333,1.3,,146.3,
2021-05-23T10:33:05Z,-59.13946667,47.57453333,1.2,,138.8,
2021-05-23T10:34:05Z,-59.13946667,47.57453333,1.2,,134.5,
2021-05-23T10:35:05Z,-59.13946667,47.57453333,1.4,,134.1,
2021-05-23T10:36:05Z,-59.13946667,47.57453333,1.5,,157.7,
2021-05-23T10:37:05Z,-59.13946667,47.57453333,1.3,,155.4,
2021-05-23T10:38:05Z,-59.13946667,47.57453333,1.5,,152.5,
2021-05-23T10:39:05Z,-59.13946667,47.57453333,1.3,,161.9,
2021-05-23T10:40:06Z,-59.13946667,47.57453333,1.4,,160.1,
2021-05-23T10:41:05Z,-59.13946667,47.57453333,1.4,,156.2,
2021-05-23T10:42:05Z,-59.13946667,47.57453333,1.7,,153.1,
2021-05-23T10:43:05Z,-59.13946667,47.57453333,1.7,,157.4,
2021-05-23T10:44:05Z,-59.13946667,47.57453333,1.7,,158.7,
2021-05-23T10:45:05Z,-59.13946667,47.57453333,1.0,,157.2,
2021-05-23T10:46:05Z,-59.13946667,47.57453333,1.3,,153.2,
2021-05-23T10:47:05Z,-59.13946667,47.57453333,1.2,,159.2,
2021-05-23T10:48:05Z,-59.13946667,47.57453333,0.9,,169.3,
2021-05-23T10:49:05Z,-59.13946667,47.57453333,0.8,,145.4,
2021-05-23T10:50:05Z,-59.13946667,47.57453333,1.1,,137.6,
2021-05-23T10:51:05Z,-59.13946667,47.57453333,1.3,,158.9,
2021-05-23T10:52:05Z,-59.13946667,47.57453333,0.8,,153.5,
2021-05-23T10:53:05Z,-59.13946667,47.57453333,1.0,,136.1,
2021-05-23T10:54:05Z,-59.13946667,47.57453333,0.9,,140.9,
2021-05-23T10:55:05Z,-59.13946667,47.57453333,0.9,,137.4,
2021-05-23T10:56:05Z,-59.13946667,47.57453333,1.1,,156.6,
2021-05-23T10:57:05Z,-59.13946667,47.57453333,0.9,,129.8,
2021-05-23T10:58:05Z,-59.13946667,47.57453333,1.3,,139.2,
2021-05-23T10:59:05Z,-59.13946667,47.57453333,1.8,,158.0,
2021-05-23T11:00:05Z,-59.13946667,47.57453333,1.3,,156.6,
2021-05-23T11:01:05Z,-59.13946667,47.57453333,1.6,,155.9,
2021-05-23T11:02:05Z,-59.13946667,47.57453333,1.8,,166.3,
2021-05-23T11:03:05Z,-59.13946667,47.57453333,0.9,,174.9,
2021-05-23T11:04:05Z,-59.13946667,47.57453333,0.7,,167.8,
2021-05-23T11:05:05Z,-59.13946667,47.57453333,1.0,,189.3,
2021-05-23T11:06:05Z,-59.13946667,47.57453333,0.8,,200.0,
2021-05-23T11:07:05Z,-59.13946667,47.57453333,1.2,,170.5,
2021-05-23T11:08:05Z,-59.13946667,47.57453333,1.1,,167.8,
2021-05-23T11:09:05Z,-59.13946667,47.57453333,0.9,,171.0,
2021-05-23T11:10:05Z,-59.13946667,47.57453333,1.0,,179.5,
2021-05-23T11:11:05Z,-59.13946667,47.57453333,1.3,,151.7,
2021-05-23T11:12:06Z,-59.13946667,47.57453333,1.8,,158.8,
2021-05-23T11:13:06Z,-59.13946667,47.57453333,1.2,,150.5,
2021-05-23T11:14:06Z,-59.13946667,47.57453333,1.4,,155.4,
2021-05-23T11:15:06Z,-59.13946667,47.57453333,1.6,,184.4,
2021-05-23T11:16:06Z,-59.13946667,47.57453333,1.2,,171.9,
2021-05-23T11:17:06Z,-59.13946667,47.57453333,1.6,,164.9,
2021-05-23T11:18:05Z,-59.13946667,47.57453333,1.5,,156.4,
2021-05-23T11:19:06Z,-59.13946667,47.57453333,1.3,,172.1,
2021-05-23T11:20:05Z,-59.13946667,47.57453333,1.3,,155.0,
2021-05-23T11:21:05Z,-59.13946667,47.57453333,1.6,,154.5,
2021-05-23T11:22:05Z,-59.13946667,47.57453333,1.5,,164.3,
2021-05-23T11:23:05Z,-59.13946667,47.57453333,0.7,,137.7,
2021-05-23T11:24:05Z,-59.13946667,47.57453333,0.7,,162.8,
2021-05-23T11:25:05Z,-59.13946667,47.57453333,0.7,,144.3,
2021-05-23T11:26:05Z,-59.13946667,47.57453333,0.8,,171.9,
2021-05-23T11:27:05Z,-59.13946667,47.57453333,1.2,,153.6,
2021-05-23T11:28:05Z,-59.13946667,47.57453333,0.5,,131.6,
2021-05-23T11:29:05Z,-59.13946667,47.57453333,1.1,,133.2,
2021-05-23T11:30:06Z,-59.13946667,47.57453333,1.4,,127.4,
2021-05-23T11:31:06Z,-59.13946667,47.57453333,1.2,,139.6,
2021-05-23T11:32:05Z,-59.13946667,47.57453333,1.0,,141.4,
2021-05-23T11:33:05Z,-59.13946667,47.57453333,1.3,,125.3,
2021-05-23T11:34:05Z,-59.13946667,47.57453333,1.3,,124.8,
2021-05-23T11:35:05Z,-59.13946667,47.57453333,0.9,,136.9,
2021-05-23T11:36:05Z,-59.13946667,47.57453333,1.3,,137.8,
2021-05-23T11:37:05Z,-59.13946667,47.57453333,1.2,,123.2,
2021-05-23T11:38:05Z,-59.13946667,47.57453333,1.5,,135.4,
2021-05-23T11:39:05Z,-59.13946667,47.57453333,1.2,,140.0,
2021-05-23T11:40:05Z,-59.13946667,47.57453333,1.0,,149.9,
2021-05-23T11:41:05Z,-59.13946667,47.57453333,0.8,,177.1,
2021-05-23T11:42:05Z,-59.13946667,47.57453333,0.7,,225.0,
2021-05-23T11:43:05Z,-59.13946667,47.57453333,2.0,,211.2,
2021-05-23T11:44:05Z,-59.13946667,47.57453333,0.7,,197.0,
2021-05-23T11:45:05Z,-59.13946667,47.57453333,1.0,,142.2,
2021-05-23T11:46:05Z,-59.13946667,47.57453333,1.1,,144.1,
2021-05-23T11:47:05Z,-59.13946667,47.57453333,0.9,,146.5,
2021-05-23T11:48:05Z,-59.13946667,47.57453333,0.9,,153.8,
2021-05-23T11:49:05Z,-59.13946667,47.57453333,1.3,,145.2,
2021-05-23T11:50:06Z,-59.13946667,47.57453333,0.6,,135.9,
2021-05-23T11:51:05Z,-59.13946667,47.57453333,0.7,,158.4,
2021-05-23T11:52:05Z,-59.13946667,47.57453333,0.9,,159.4,
2021-05-23T11:53:05Z,-59.13946667,47.57453333,1.6,,183.9,
2021-05-23T11:54:05Z,-59.13946667,47.57453333,1.2,,166.5,
2021-05-23T11:55:05Z,-59.13946667,47.57453333,0.7,,140.7,
2021-05-23T11:56:05Z,-59.13946667,47.57453333,1.0,,123.0,
2021-05-23T11:57:05Z,-59.13946667,47.57453333,1.4,,121.8,
2021-05-23T11:58:05Z,-59.13946667,47.57453333,1.0,,128.2,
2021-05-23T11:59:05Z,-59.13946667,47.57453333,1.3,,129.7,
2021-05-23T12:00:05Z,-59.13946667,47.57453333,1.4,,132.2,
2021-05-23T12:01:05Z,-59.13946667,47.57453333,1.0,,156.5,
2021-05-23T12:02:05Z,-59.13946667,47.57453333,0.9,,167.8,
2021-05-23T12:03:05Z,-59.13946667,47.57453333,1.2,,174.1,
2021-05-23T12:04:05Z,-59.13946667,47.57453333,1.0,,163.6,
2021-05-23T12:05:05Z,-59.13946667,47.57453333,1.3,,164.7,
2021-05-23T12:06:05Z,-59.13946667,47.57453333,1.3,,156.7,
2021-05-23T12:07:05Z,-59.13946667,47.57453333,1.1,,142.9,
2021-05-23T12:08:05Z,-59.13946667,47.57453333,1.0,,138.9,
2021-05-23T12:09:05Z,-59.13946667,47.57453333,1.1,,154.1,
2021-05-23T12:10:05Z,-59.13946667,47.57453333,1.6,,156.7,
2021-05-23T12:11:05Z,-59.13946667,47.57453333,1.2,,150.6,
2021-05-23T12:12:05Z,-59.13946667,47.57453333,1.3,,151.3,
2021-05-23T12:13:05Z,-59.13946667,47.57453333,1.2,,134.1,
