timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-25T06:17:02Z,-59.13946667,47.57453333,1.1,,319.1,
2021-06-25T06:18:02Z,-59.13946667,47.57453333,1.1,,334.0,
2021-06-25T06:19:02Z,-59.13946667,47.57453333,1.5,,337.6,
2021-06-25T06:20:02Z,-59.13946667,47.57453333,1.1,,333.9,
2021-06-25T06:21:02Z,-59.13946667,47.57453333,1.6,,305.3,
2021-06-25T06:22:02Z,-59.13946667,47.57453333,1.5,,314.6,
2021-06-25T06:23:02Z,-59.13946667,47.57453333,1.6,,296.0,
2021-06-25T06:24:02Z,-59.13946667,47.57453333,1.7,,295.9,
2021-06-25T06:25:04Z,-59.13946667,47.57453333,1.2,,313.2,
2021-06-25T06:26:02Z,-59.13946667,47.57453333,1.5,,315.9,
2021-06-25T06:27:02Z,-59.13946667,47.57453333,1.4,,348.2,
2021-06-25T06:28:02Z,-59.13946667,47.57453333,1.2,,335.7,
2021-06-25T06:29:02Z,-59.13946667,47.57453333,1.4,,307.1,
2021-06-25T06:30:02Z,-59.13946667,47.57453333,1.8,,301.4,
2021-06-25T06:31:02Z,-59.13946667,47.57453333,1.8,,301.6,
2021-06-25T06:32:02Z,-59.13946667,47.57453333,1.9,,292.7,
2021-06-25T06:33:02Z,-59.13946667,47.57453333,1.7,,298.1,
2021-06-25T06:34:02Z,-59.13946667,47.57453333,1.5,,303.6,
2021-06-25T06:35:02Z,-59.13946667,47.57453333,1.6,,304.9,
2021-06-25T06:36:02Z,-59.13946667,47.57453333,1.2,,310.8,
2021-06-25T06:37:02Z,-59.13946667,47.57453333,1.6,,292.3,
2021-06-25T06:38:03Z,-59.13946667,47.57453333,1.5,,290.8,
2021-06-25T06:39:02Z,-59.13946667,47.57453333,1.5,,292.8,
2021-06-25T06:40:02Z,-59.13946667,47.57453333,1.8,,295.4,
2021-06-25T06:41:02Z,-59.13946667,47.57453333,2.0,,299.5,
2021-06-25T06:42:02Z,-59.13946667,47.57453333,1.8,,298.1,
2021-06-25T06:43:02Z,-59.13946667,47.57453333,1.4,,290.6,
2021-06-25T06:44:02Z,-59.13946667,47.57453333,1.6,,292.0,
2021-06-25T06:45:02Z,-59.13946667,47.57453333,1.7,,289.3,
2021-06-25T06:46:02Z,-59.13946667,47.57453333,2.0,,296.8,
2021-06-25T06:47:02Z,-59.13946667,47.57453333,1.9,,304.2,
2021-06-25T06:48:02Z,-59.13946667,47.57453333,1.8,,306.5,
2021-06-25T06:49:02Z,-59.13946667,47.57453333,1.9,,300.7,
2021-06-25T06:50:02Z,-59.13946667,47.57453333,2.0,,299.9,
2021-06-25T06:51:02Z,-59.13946667,47.57453333,2.1,,298.4,
2021-06-25T06:52:02Z,-59.13946667,47.57453333,2.0,,292.8,
2021-06-25T06:53:02Z,-59.13946667,47.57453333,2.0,,289.1,
2021-06-25T06:54:02Z,-59.13946667,47.57453333,2.0,,292.8,
2021-06-25T06:55:02Z,-59.13946667,47.57453333,1.7,,301.6,
2021-06-25T06:56:02Z,-59.13946667,47.57453333,1.6,,315.7,
2021-06-25T06:57:02Z,-59.13946667,47.57453333,1.4,,303.1,
2021-06-25T06:58:02Z,-59.13946667,47.57453333,1.9,,301.3,
2021-06-25T06:59:02Z,-59.13946667,47.57453333,1.9,,305.1,
2021-06-25T07:00:02Z,-59.13946667,47.57453333,1.6,,307.0,
2021-06-25T07:01:02Z,-59.13946667,47.57453333,1.2,,308.3,
2021-06-25T07:02:02Z,-59.13946667,47.57453333,0.9,,317.6,
2021-06-25T07:03:02Z,-59.13946667,47.57453333,0.8,,336.7,
2021-06-25T07:04:02Z,-59.13946667,47.57453333,1.1,,343.7,
2021-06-25T07:05:02Z,-59.13946667,47.57453333,1.1,,0.8,
2021-06-25T07:06:02Z,-59.13946667,47.57453333,1.0,,9.4,
2021-06-25T07:07:03Z,-59.13946667,47.57453333,1.1,,331.3,
2021-06-25T07:08:02Z,-59.13946667,47.57453333,1.5,,302.8,
2021-06-25T07:09:02Z,-59.13946667,47.57453333,1.2,,304.4,
2021-06-25T07:10:02Z,-59.13946667,47.57453333,1.6,,289.5,
2021-06-25T07:11:03Z,-59.13946667,47.57453333,1.4,,284.4,
2021-06-25T07:12:02Z,-59.13946667,47.57453333,1.3,,279.1,
2021-06-25T07:13:02Z,-59.13946667,47.57453333,1.3,,286.3,
2021-06-25T07:14:02Z,-59.13946667,47.57453333,1.3,,284.2,
2021-06-25T07:15:02Z,-59.13946667,47.57453333,1.7,,285.1,
2021-06-25T07:16:02Z,-59.13946667,47.57453333,1.6,,284.7,
2021-06-25T07:17:02Z,-59.13946667,47.57453333,1.7,,295.6,
2021-06-25T07:18:02Z,-59.13946667,47.57453333,1.4,,298.1,
2021-06-25T07:19:02Z,-59.13946667,47.57453333,1.4,,299.1,
2021-06-25T07:20:02Z,-59.13946667,47.57453333,1.8,,294.9,
2021-06-25T07:21:02Z,-59.13946667,47.57453333,1.7,,290.5,
2021-06-25T07:22:02Z,-59.13946667,47.57453333,1.7,,278.3,
2021-06-25T07:23:02Z,-59.13946667,47.57453333,1.4,,271.2,
2021-06-25T07:24:02Z,-59.13946667,47.57453333,1.6,,276.4,
2021-06-25T07:25:02Z,-59.13946667,47.57453333,1.6,,291.6,
2021-06-25T07:26:02Z,-59.13946667,47.57453333,1.7,,294.4,
2021-06-25T07:27:02Z,-59.13946667,47.57453333,1.5,,290.4,
2021-06-25T07:28:02Z,-59.13946667,47.57453333,1.6,,282.6,
2021-06-25T07:29:02Z,-59.13946667,47.57453333,1.7,,286.8,
2021-06-25T07:30:02Z,-59.13946667,47.57453333,1.7,,283.0,
2021-06-25T07:31:02Z,-59.13946667,47.57453333,1.8,,271.1,
2021-06-25T07:32:02Z,-59.13946667,47.57453333,1.8,,276.7,
2021-06-25T07:33:02Z,-59.13946667,47.57453333,2.0,,285.2,
2021-06-25T07:34:02Z,-59.13946667,47.57453333,2.2,,296.4,
2021-06-25T07:35:02Z,-59.13946667,47.57453333,2.1,,312.3,
2021-06-25T07:36:02Z,-59.13946667,47.57453333,2.1,,319.1,
2021-06-25T07:37:02Z,-59.13946667,47.57453333,1.6,,317.1,
2021-06-25T07:38:02Z,-59.13946667,47.57453333,1.3,,320.7,
2021-06-25T07:39:02Z,-59.13946667,47.57453333,1.3,,315.9,
2021-06-25T07:40:02Z,-59.13946667,47.57453333,2.0,,302.2,
2021-06-25T07:41:02Z,-59.13946667,47.57453333,1.6,,301.0,
2021-06-25T07:42:02Z,-59.13946667,47.57453333,1.4,,300.3,
2021-06-25T07:43:02Z,-59.13946667,47.57453333,1.6,,303.1,
2021-06-25T07:44:02Z,-59.13946667,47.57453333,1.6,,295.8,
2021-06-25T07:45:02Z,-59.13946667,47.57453333,1.6,,297.7,
2021-06-25T07:46:02Z,-59.13946667,47.57453333,1.9,,292.8,
2021-06-25T07:47:02Z,-59.13946667,47.57453333,1.3,,297.8,
2021-06-25T07:48:02Z,-59.13946667,47.57453333,1.6,,290.0,
2021-06-25T07:49:02Z,-59.13946667,47.57453333,1.8,,295.8,
2021-06-25T07:50:02Z,-59.13946667,47.57453333,2.0,,303.2,
2021-06-25T07:51:02Z,-59.13946667,47.57453333,1.4,,279.2,
2021-06-25T07:52:02Z,-59.13946667,47.57453333,1.4,,282.7,
2021-06-25T07:53:02Z,-59.13946667,47.57453333,1.7,,289.8,
2021-06-25T07:54:02Z,-59.13946667,47.57453333,1.9,,308.6,
2021-06-25T07:55:02Z,-59.13946667,47.57453333,2.1,,293.6,
2021-06-25T07:56:02Z,-59.13946667,47.57453333,1.8,,303.5,
2021-06-25T07:57:02Z,-59.13946667,47.57453333,1.3,,303.5,
2021-06-25T07:58:02Z,-59.13946667,47.57453333,1.3,,295.2,
2021-06-25T07:59:02Z,-59.13946667,47.57453333,1.3,,303.2,
2021-06-25T08:00:02Z,-59.13946667,47.57453333,0.8,,326.7,
2021-06-25T08:01:02Z,-59.13946667,47.57453333,1.1,,328.6,
2021-06-25T08:02:02Z,-59.13946667,47.57453333,0.9,,3.0,
2021-06-25T08:03:02Z,-59.13946667,47.57453333,1.2,,355.1,
2021-06-25T08:04:02Z,-59.13946667,47.57453333,1.5,,341.6,
2021-06-25T08:05:02Z,-59.13946667,47.57453333,1.2,,337.4,
2021-06-25T08:06:02Z,-59.13946667,47.57453333,1.2,,330.0,
2021-06-25T08:07:02Z,-59.13946667,47.57453333,1.0,,299.7,
2021-06-25T08:08:02Z,-59.13946667,47.57453333,1.3,,289.6,
2021-06-25T08:09:02Z,-59.13946667,47.57453333,1.3,,306.9,
2021-06-25T08:10:02Z,-59.13946667,47.57453333,1.9,,302.3,
2021-06-25T08:11:02Z,-59.13946667,47.57453333,1.0,,307.8,
2021-06-25T08:12:02Z,-59.13946667,47.57453333,1.6,,302.8,
2021-06-25T08:13:02Z,-59.13946667,47.57453333,1.4,,311.7,
2021-06-25T08:14:02Z,-59.13946667,47.57453333,1.2,,306.3,
2021-06-25T08:15:02Z,-59.13946667,47.57453333,1.3,,301.7,
2021-06-25T08:16:02Z,-59.13946667,47.57453333,0.9,,328.3,
2021-06-25T08:17:02Z,-59.13946667,47.57453333,0.8,,343.0,
2021-06-25T08:18:02Z,-59.13946667,47.57453333,1.0,,320.7,
2021-06-25T08:19:02Z,-59.13946667,47.57453333,1.0,,351.4,
2021-06-25T08:20:02Z,-59.13946667,47.57453333,1.3,,353.9,
2021-06-25T08:21:02Z,-59.13946667,47.57453333,1.2,,337.3,
2021-06-25T08:22:02Z,-59.13946667,47.57453333,1.1,,332.5,
2021-06-25T08:23:02Z,-59.13946667,47.57453333,1.2,,332.7,
2021-06-25T08:24:02Z,-59.13946667,47.57453333,1.3,,326.5,
2021-06-25T08:25:02Z,-59.13946667,47.57453333,1.1,,354.9,
2021-06-25T08:26:02Z,-59.13946667,47.57453333,0.7,,309.2,
2021-06-25T08:27:02Z,-59.13946667,47.57453333,1.5,,303.1,
2021-06-25T08:28:02Z,-59.13946667,47.57453333,1.7,,302.3,
2021-06-25T08:29:02Z,-59.13946667,47.57453333,1.8,,289.6,
2021-06-25T08:30:02Z,-59.13946667,47.57453333,1.8,,292.7,
2021-06-25T08:31:02Z,-59.13946667,47.57453333,1.6,,290.5,
2021-06-25T08:32:02Z,-59.13946667,47.57453333,1.5,,305.9,
2021-06-25T08:33:02Z,-59.13946667,47.57453333,1.3,,324.0,
2021-06-25T08:34:02Z,-59.13946667,47.57453333,1.5,,333.0,
2021-06-25T08:35:02Z,-59.13946667,47.57453333,1.5,,332.5,
2021-06-25T08:36:02Z,-59.13946667,47.57453333,1.8,,343.7,
2021-06-25T08:37:02Z,-59.13946667,47.57453333,1.1,,327.8,
2021-06-25T08:38:02Z,-59.13946667,47.57453333,0.9,,317.3,
2021-06-25T08:39:02Z,-59.13946667,47.57453333,1.1,,359.8,
2021-06-25T08:40:02Z,-59.13946667,47.57453333,0.9,,315.5,
2021-06-25T08:41:02Z,-59.13946667,47.57453333,1.2,,314.3,
2021-06-25T08:42:02Z,-59.13946667,47.57453333,1.3,,308.8,
2021-06-25T08:43:02Z,-59.13946667,47.57453333,1.6,,321.2,
2021-06-25T08:44:02Z,-59.13946667,47.57453333,1.1,,338.9,
2021-06-25T08:45:02Z,-59.13946667,47.57453333,1.5,,325.0,
2021-06-25T08:46:02Z,-59.13946667,47.57453333,1.4,,327.1,
2021-06-25T08:47:02Z,-59.13946667,47.57453333,1.3,,321.7,
2021-06-25T08:48:02Z,-59.13946667,47.57453333,1.6,,316.2,
2021-06-25T08:49:02Z,-59.13946667,47.57453333,1.2,,336.5,
2021-06-25T08:50:02Z,-59.13946667,47.57453333,1.5,,322.2,
2021-06-25T08:51:02Z,-59.13946667,47.57453333,1.4,,313.2,
2021-06-25T08:52:02Z,-59.13946667,47.57453333,1.9,,297.7,
2021-06-25T08:53:02Z,-59.13946667,47.57453333,1.4,,305.3,
2021-06-25T08:54:03Z,-59.13946667,47.57453333,1.7,,303.9,
2021-06-25T08:55:02Z,-59.13946667,47.57453333,1.4,,308.9,
2021-06-25T08:56:02Z,-59.13946667,47.57453333,0.9,,310.4,
2021-06-25T08:57:02Z,-59.13946667,47.57453333,0.7,,306.0,
2021-06-25T08:58:02Z,-59.13946667,47.57453333,1.0,,303.2,
2021-06-25T08:59:02Z,-59.13946667,47.57453333,1.1,,308.1,
2021-06-25T09:00:02Z,-59.13946667,47.57453333,1.2,,340.5,
2021-06-25T09:01:02Z,-59.13946667,47.57453333,1.6,,358.8,
2021-06-25T09:02:02Z,-59.13946667,47.57453333,1.7,,10.7,
2021-06-25T09:03:02Z,-59.13946667,47.57453333,1.3,,19.3,
2021-06-25T09:04:02Z,-59.13946667,47.57453333,0.9,,14.0,
2021-06-25T09:05:02Z,-59.13946667,47.57453333,1.1,,341.7,
2021-06-25T09:06:02Z,-59.13946667,47.57453333,1.0,,347.4,
2021-06-25T09:07:02Z,-59.13946667,47.57453333,0.8,,354.2,
2021-06-25T09:08:02Z,-59.13946667,47.57453333,0.7,,345.6,
2021-06-25T09:09:02Z,-59.13946667,47.57453333,1.1,,313.0,
2021-06-25T09:10:02Z,-59.13946667,47.57453333,0.6,,343.2,
2021-06-25T09:11:02Z,-59.13946667,47.57453333,0.8,,347.2,
2021-06-25T09:12:02Z,-59.13946667,47.57453333,1.3,,348.1,
2021-06-25T09:13:03Z,-59.13946667,47.57453333,1.7,,1.0,
2021-06-25T09:14:03Z,-59.13946667,47.57453333,1.5,,22.0,
2021-06-25T09:15:02Z,-59.13946667,47.57453333,2.0,,13.1,
2021-06-25T09:16:02Z,-59.13946667,47.57453333,2.1,,14.6,
2021-06-25T09:17:02Z,-59.13946667,47.57453333,2.2,,21.9,
2021-06-25T09:18:02Z,-59.13946667,47.57453333,2.5,,17.6,
2021-06-25T09:19:02Z,-59.13946667,47.57453333,2.2,,22.6,
2021-06-25T09:20:02Z,-59.13946667,47.57453333,2.2,,21.8,
2021-06-25T09:21:02Z,-59.13946667,47.57453333,2.1,,19.6,
2021-06-25T09:22:02Z,-59.13946667,47.57453333,2.2,,12.2,
2021-06-25T09:23:02Z,-59.13946667,47.57453333,1.9,,20.5,
2021-06-25T09:24:02Z,-59.13946667,47.57453333,1.7,,5.9,
2021-06-25T09:25:02Z,-59.13946667,47.57453333,2.3,,358.7,
2021-06-25T09:26:02Z,-59.13946667,47.57453333,2.3,,6.6,
2021-06-25T09:27:02Z,-59.13946667,47.57453333,2.4,,351.6,
2021-06-25T09:28:02Z,-59.13946667,47.57453333,2.0,,346.0,
2021-06-25T09:29:02Z,-59.13946667,47.57453333,2.0,,341.4,
2021-06-25T09:30:02Z,-59.13946667,47.57453333,1.1,,350.0,
2021-06-25T09:31:02Z,-59.13946667,47.57453333,1.0,,316.0,
2021-06-25T09:32:02Z,-59.13946667,47.57453333,1.5,,302.1,
2021-06-25T09:33:03Z,-59.13946667,47.57453333,1.3,,304.7,3.7
2021-06-25T09:34:02Z,-59.13946667,47.57453333,1.6,,320.6,
2021-06-25T09:35:02Z,-59.13946667,47.57453333,1.9,,351.1,
2021-06-25T09:36:02Z,-59.13946667,47.57453333,1.8,,345.6,
2021-06-25T09:37:02Z,-59.13946667,47.57453333,2.1,,23.9,
2021-06-25T09:38:02Z,-59.13946667,47.57453333,1.8,,2.4,
2021-06-25T09:39:02Z,-59.13946667,47.57453333,1.4,,353.7,
2021-06-25T09:40:02Z,-59.13946667,47.57453333,1.6,,6.0,
2021-06-25T09:41:02Z,-59.13946667,47.57453333,1.8,,358.6,
2021-06-25T09:42:02Z,-59.13946667,47.57453333,2.0,,359.8,1.9
2021-06-25T09:43:02Z,-59.13946667,47.57453333,2.0,,13.8,
2021-06-25T09:44:02Z,-59.13946667,47.57453333,2.8,,10.3,
2021-06-25T09:45:02Z,-59.13946667,47.57453333,2.7,,14.1,
2021-06-25T09:46:02Z,-59.13946667,47.57453333,3.0,,14.5,
2021-06-25T09:47:02Z,-59.13946667,47.57453333,3.2,,16.1,
2021-06-25T09:48:02Z,-59.13946667,47.57453333,3.1,,14.9,
2021-06-25T09:49:02Z,-59.13946667,47.57453333,2.7,,11.1,
2021-06-25T09:50:02Z,-59.13946667,47.57453333,3.0,,7.2,
2021-06-25T09:51:03Z,-59.13946667,47.57453333,2.7,,17.4,
2021-06-25T09:52:02Z,-59.13946667,47.57453333,2.8,,18.4,
2021-06-25T09:53:02Z,-59.13946667,47.57453333,2.8,,15.1,
2021-06-25T09:54:02Z,-59.13946667,47.57453333,2.8,,13.8,
2021-06-25T09:55:02Z,-59.13946667,47.57453333,2.5,,13.4,
2021-06-25T09:56:02Z,-59.13946667,47.57453333,2.3,,15.1,
2021-06-25T09:57:02Z,-59.13946667,47.57453333,2.6,,20.1,
2021-06-25T09:58:02Z,-59.13946667,47.57453333,2.3,,16.6,
2021-06-25T09:59:02Z,-59.13946667,47.57453333,2.4,,9.8,
2021-06-25T10:00:02Z,-59.13946667,47.57453333,2.6,,13.6,
2021-06-25T10:01:02Z,-59.13946667,47.57453333,2.4,,27.5,
2021-06-25T10:02:03Z,-59.13946667,47.57453333,1.9,,35.2,
2021-06-25T10:03:02Z,-59.13946667,47.57453333,1.7,,21.3,
2021-06-25T10:04:02Z,-59.13946667,47.57453333,2.2,,19.1,
2021-06-25T10:05:02Z,-59.13946667,47.57453333,2.2,,29.7,
2021-06-25T10:06:02Z,-59.13946667,47.57453333,2.0,,20.7,
2021-06-25T10:07:03Z,-59.13946667,47.57453333,2.0,,22.1,
2021-06-25T10:08:02Z,-59.13946667,47.57453333,2.2,,33.1,
2021-06-25T10:09:02Z,-59.13946667,47.57453333,1.7,,31.7,
2021-06-25T10:10:02Z,-59.13946667,47.57453333,1.9,,21.6,
2021-06-25T10:11:02Z,-59.13946667,47.57453333,2.0,,26.6,
2021-06-25T10:12:02Z,-59.13946667,47.57453333,2.2,,21.2,
2021-06-25T10:13:02Z,-59.13946667,47.57453333,2.2,,32.4,
2021-06-25T10:14:02Z,-59.13946667,47.57453333,2.4,,25.7,
2021-06-25T10:15:02Z,-59.13946667,47.57453333,3.1,,40.3,
2021-06-25T10:16:03Z,-59.13946667,47.57453333,3.3,,38.6,
2021-06-25T10:17:02Z,-59.13946667,47.57453333,3.0,,34.3,
2021-06-25T10:18:02Z,-59.13946667,47.57453333,3.3,,29.0,
2021-06-25T10:19:02Z,-59.13946667,47.57453333,3.3,,34.2,
2021-06-25T10:20:02Z,-59.13946667,47.57453333,2.8,,38.5,
2021-06-25T10:21:02Z,-59.13946667,47.57453333,3.1,,32.8,
2021-06-25T10:22:02Z,-59.13946667,47.57453333,2.6,,31.4,
2021-06-25T10:23:02Z,-59.13946667,47.57453333,2.5,,27.4,
2021-06-25T10:24:02Z,-59.13946667,47.57453333,2.5,,30.4,
2021-06-25T10:25:02Z,-59.13946667,47.57453333,2.6,,31.4,
2021-06-25T10:26:02Z,-59.13946667,47.57453333,2.7,,31.6,
2021-06-25T10:27:02Z,-59.13946667,47.57453333,3.1,,35.5,
2021-06-25T10:28:02Z,-59.13946667,47.57453333,2.8,,38.2,
2021-06-25T10:29:02Z,-59.13946667,47.57453333,3.0,,34.2,
2021-06-25T10:30:02Z,-59.13946667,47.57453333,3.1,,30.2,
2021-06-25T10:31:02Z,-59.13946667,47.57453333,3.5,,38.6,
2021-06-25T10:32:02Z,-59.13946667,47.57453333,3.0,,33.8,
2021-06-25T10:33:02Z,-59.13946667,47.57453333,3.0,,39.1,
2021-06-25T10:34:02Z,-59.13946667,47.57453333,3.2,,32.0,
2021-06-25T10:35:02Z,-59.13946667,47.57453333,3.4,,30.8,
2021-06-25T10:36:02Z,-59.13946667,47.57453333,3.2,,31.6,
2021-06-25T10:37:02Z,-59.13946667,47.57453333,3.3,,30.0,
2021-06-25T10:38:02Z,-59.13946667,47.57453333,3.3,,28.7,
2021-06-25T10:39:02Z,-59.13946667,47.57453333,3.2,,27.7,
2021-06-25T10:40:02Z,-59.13946667,47.57453333,3.2,,29.3,
2021-06-25T10:41:02Z,-59.13946667,47.57453333,3.6,,40.9,
2021-06-25T10:42:02Z,-59.13946667,47.57453333,3.1,,32.6,
2021-06-25T10:43:02Z,-59.13946667,47.57453333,3.0,,32.4,
2021-06-25T10:44:02Z,-59.13946667,47.57453333,3.2,,33.7,
2021-06-25T10:45:02Z,-59.13946667,47.57453333,2.8,,33.8,
2021-06-25T10:46:02Z,-59.13946667,47.57453333,2.7,,34.1,
2021-06-25T10:47:02Z,-59.13946667,47.57453333,3.7,,35.6,
2021-06-25T10:48:02Z,-59.13946667,47.57453333,4.2,,37.0,
2021-06-25T10:49:02Z,-59.13946667,47.57453333,4.1,,35.5,
2021-06-25T10:50:02Z,-59.13946667,47.57453333,3.9,,30.5,
2021-06-25T10:51:02Z,-59.13946667,47.57453333,3.3,,34.5,
2021-06-25T10:52:02Z,-59.13946667,47.57453333,3.9,,35.3,
2021-06-25T10:53:02Z,-59.13946667,47.57453333,4.0,,28.9,
2021-06-25T10:54:02Z,-59.13946667,47.57453333,4.1,,31.2,
2021-06-25T10:55:02Z,-59.13946667,47.57453333,3.0,,31.7,
2021-06-25T10:56:02Z,-59.13946667,47.57453333,2.6,,33.2,
2021-06-25T10:57:02Z,-59.13946667,47.57453333,2.8,,25.7,
2021-06-25T10:58:02Z,-59.13946667,47.57453333,2.5,,48.0,
2021-06-25T10:59:02Z,-59.13946667,47.57453333,3.1,,29.5,
2021-06-25T11:00:02Z,-59.13946667,47.57453333,3.2,,35.1,
2021-06-25T11:01:02Z,-59.13946667,47.57453333,3.3,,34.1,
2021-06-25T11:02:02Z,-59.13946667,47.57453333,3.1,,26.6,
2021-06-25T11:03:02Z,-59.13946667,47.57453333,2.7,,29.1,
2021-06-25T11:04:02Z,-59.13946667,47.57453333,2.5,,40.1,
2021-06-25T11:05:02Z,-59.13946667,47.57453333,2.9,,46.8,
2021-06-25T11:06:02Z,-59.13946667,47.57453333,2.0,,39.1,
2021-06-25T11:07:02Z,-59.13946667,47.57453333,2.9,,25.8,
2021-06-25T11:08:02Z,-59.13946667,47.57453333,2.7,,28.2,
2021-06-25T11:09:02Z,-59.13946667,47.57453333,3.6,,23.6,
2021-06-25T11:10:02Z,-59.13946667,47.57453333,3.1,,29.1,
2021-06-25T11:11:02Z,-59.13946667,47.57453333,3.2,,37.9,
2021-06-25T11:12:02Z,-59.13946667,47.57453333,3.3,,28.3,
2021-06-25T11:13:02Z,-59.13946667,47.57453333,2.8,,40.0,
2021-06-25T11:14:02Z,-59.13946667,47.57453333,2.9,,51.0,
2021-06-25T11:15:02Z,-59.13946667,47.57453333,3.0,,44.9,
2021-06-25T11:16:02Z,-59.13946667,47.57453333,3.2,,40.9,
2021-06-25T11:17:02Z,-59.13946667,47.57453333,2.8,,44.1,
2021-06-25T11:18:02Z,-59.13946667,47.57453333,3.1,,38.8,
2021-06-25T11:19:02Z,-59.13946667,47.57453333,3.1,,48.7,
2021-06-25T11:20:02Z,-59.13946667,47.57453333,2.7,,44.1,
2021-06-25T11:21:02Z,-59.13946667,47.57453333,2.7,,40.8,
2021-06-25T11:22:02Z,-59.13946667,47.57453333,2.6,,47.4,
2021-06-25T11:23:02Z,-59.13946667,47.57453333,2.3,,41.0,
2021-06-25T11:24:02Z,-59.13946667,47.57453333,2.9,,42.6,
2021-06-25T11:25:02Z,-59.13946667,47.57453333,2.3,,44.1,
2021-06-25T11:26:02Z,-59.13946667,47.57453333,3.0,,43.5,
2021-06-25T11:27:03Z,-59.13946667,47.57453333,2.5,,48.2,
2021-06-25T11:28:02Z,-59.13946667,47.57453333,3.1,,31.0,
2021-06-25T11:29:02Z,-59.13946667,47.57453333,2.9,,36.0,
2021-06-25T11:30:02Z,-59.13946667,47.57453333,2.3,,40.7,
2021-06-25T11:31:02Z,-59.13946667,47.57453333,3.0,,32.6,
2021-06-25T11:32:02Z,-59.13946667,47.57453333,3.0,,28.5,
2021-06-25T11:33:02Z,-59.13946667,47.57453333,3.3,,28.6,
2021-06-25T11:34:02Z,-59.13946667,47.57453333,3.0,,33.0,
2021-06-25T11:35:02Z,-59.13946667,47.57453333,3.1,,42.0,
2021-06-25T11:36:02Z,-59.13946667,47.57453333,2.8,,39.9,
2021-06-25T11:37:02Z,-59.13946667,47.57453333,2.5,,30.9,
2021-06-25T11:38:02Z,-59.13946667,47.57453333,2.7,,42.4,
2021-06-25T11:39:02Z,-59.13946667,47.57453333,2.9,,44.3,
2021-06-25T11:40:02Z,-59.13946667,47.57453333,2.8,,44.4,
2021-06-25T11:41:03Z,-59.13946667,47.57453333,3.0,,24.2,
2021-06-25T11:42:02Z,-59.13946667,47.57453333,3.1,,28.3,
2021-06-25T11:43:02Z,-59.13946667,47.57453333,3.6,,24.7,
2021-06-25T11:44:02Z,-59.13946667,47.57453333,3.0,,35.8,
2021-06-25T11:45:02Z,-59.13946667,47.57453333,3.0,,34.8,
2021-06-25T11:46:02Z,-59.13946667,47.57453333,3.2,,42.5,
2021-06-25T11:47:02Z,-59.13946667,47.57453333,2.5,,40.8,
2021-06-25T11:48:02Z,-59.13946667,47.57453333,3.0,,29.4,
2021-06-25T11:49:02Z,-59.13946667,47.57453333,2.7,,42.8,
2021-06-25T11:50:02Z,-59.13946667,47.57453333,2.8,,33.1,
2021-06-25T11:51:03Z,-59.13946667,47.57453333,3.1,,28.4,
2021-06-25T11:52:02Z,-59.13946667,47.57453333,2.8,,28.9,
2021-06-25T11:53:02Z,-59.13946667,47.57453333,2.5,,46.4,
2021-06-25T11:54:02Z,-59.13946667,47.57453333,3.3,,30.1,
2021-06-25T11:55:02Z,-59.13946667,47.57453333,3.4,,25.4,
2021-06-25T11:56:03Z,-59.13946667,47.57453333,3.5,,30.3,
2021-06-25T11:57:02Z,-59.13946667,47.57453333,3.6,,43.0,
2021-06-25T11:58:02Z,-59.13946667,47.57453333,2.9,,36.2,
2021-06-25T11:59:02Z,-59.13946667,47.57453333,2.5,,28.7,
2021-06-25T12:00:02Z,-59.13946667,47.57453333,2.7,,32.0,
2021-06-25T12:01:02Z,-59.13946667,47.57453333,2.5,,37.1,
2021-06-25T12:02:02Z,-59.13946667,47.57453333,2.0,,44.4,
2021-06-25T12:03:03Z,-59.13946667,47.57453333,3.1,,47.9,
2021-06-25T12:04:03Z,-59.13946667,47.57453333,2.6,,47.5,
2021-06-25T12:05:04Z,-59.13946667,47.57453333,2.9,,45.1,
2021-06-25T12:06:02Z,-59.13946667,47.57453333,3.6,,46.4,
2021-06-25T12:07:02Z,-59.13946667,47.57453333,2.6,,47.3,
2021-06-25T12:08:02Z,-59.13946667,47.57453333,2.9,,40.6,
2021-06-25T12:09:02Z,-59.13946667,47.57453333,3.1,,49.1,
2021-06-25T12:10:02Z,-59.13946667,47.57453333,2.9,,45.0,
2021-06-25T12:11:02Z,-59.13946667,47.57453333,3.2,,31.2,
2021-06-25T12:12:02Z,-59.13946667,47.57453333,3.2,,36.3,
2021-06-25T12:13:02Z,-59.13946667,47.57453333,3.5,,46.1,
2021-06-25T12:14:02Z,-59.13946667,47.57453333,3.5,,30.3,
2021-06-25T12:15:02Z,-59.13946667,47.57453333,3.4,,51.9,
2021-06-25T12:16:03Z,-59.13946667,47.57453333,3.3,,38.0,
2021-06-25T12:17:02Z,-59.13946667,47.57453333,3.3,,47.8,
2021-06-25T12:18:02Z,-59.13946667,47.57453333,3.4,,50.6,
2021-06-25T12:19:02Z,-59.13946667,47.57453333,2.9,,49.4,
2021-06-25T12:20:02Z,-59.13946667,47.57453333,3.2,,52.1,
2021-06-25T12:21:02Z,-59.13946667,47.57453333,2.5,,47.4,
2021-06-25T12:22:02Z,-59.13946667,47.57453333,2.9,,25.6,
2021-06-25T12:23:02Z,-59.13946667,47.57453333,2.9,,47.2,
