timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-25T06:06:31Z,-59.13946667,47.57453333,0.6,,96.0,
2021-04-25T06:07:31Z,-59.13946667,47.57453333,0.5,,91.4,
2021-04-25T06:08:31Z,-59.13946667,47.57453333,0.5,,90.1,
2021-04-25T06:09:31Z,-59.13946667,47.57453333,0.3,,91.9,
2021-04-25T06:10:31Z,-59.13946667,47.57453333,0.3,,144.4,
2021-04-25T06:11:32Z,-59.13946667,47.57453333,0.2,,65.7,
2021-04-25T06:12:31Z,-59.13946667,47.57453333,0.2,,103.8,
2021-04-25T06:13:31Z,-59.13946667,47.57453333,0.1,,58.0,
2021-04-25T06:14:31Z,-59.13946667,47.57453333,0.3,,168.1,
2021-04-25T06:15:31Z,-59.13946667,47.57453333,0.3,,126.7,
2021-04-25T06:16:31Z,-59.13946667,47.57453333,0.1,,104.8,
2021-04-25T06:17:31Z,-59.13946667,47.57453333,0.2,,153.1,
2021-04-25T06:18:31Z,-59.13946667,47.57453333,0.5,,139.6,
2021-04-25T06:19:31Z,-59.13946667,47.57453333,0.5,,137.5,
2021-04-25T06:20:31Z,-59.13946667,47.57453333,0.1,,103.5,
2021-04-25T06:21:32Z,-59.13946667,47.57453333,0.2,,144.0,
2021-04-25T06:22:31Z,-59.13946667,47.57453333,0.5,,139.1,
2021-04-25T06:23:31Z,-59.13946667,47.57453333,0.2,,82.0,
2021-04-25T06:24:31Z,-59.13946667,47.57453333,0.3,,97.9,
2021-04-25T06:25:31Z,-59.13946667,47.57453333,0.1,,182.1,
2021-04-25T06:26:31Z,-59.13946667,47.57453333,0.2,,153.1,
2021-04-25T06:27:32Z,-59.13946667,47.57453333,0.3,,156.9,
2021-04-25T06:28:31Z,-59.13946667,47.57453333,0.2,,121.4,
2021-04-25T06:29:31Z,-59.13946667,47.57453333,0.4,,128.8,
2021-04-25T06:30:31Z,-59.13946667,47.57453333,0.3,,79.2,
2021-04-25T06:31:31Z,-59.13946667,47.57453333,0.3,,62.0,
2021-04-25T06:32:31Z,-59.13946667,47.57453333,0.5,,78.3,
2021-04-25T06:33:31Z,-59.13946667,47.57453333,0.5,,81.9,
2021-04-25T06:34:31Z,-59.13946667,47.57453333,0.4,,94.9,
2021-04-25T06:35:31Z,-59.13946667,47.57453333,0.3,,75.3,
2021-04-25T06:36:31Z,-59.13946667,47.57453333,0.2,,73.2,
2021-04-25T06:37:31Z,-59.13946667,47.57453333,0.5,,200.8,
2021-04-25T06:38:31Z,-59.13946667,47.57453333,0.5,,240.7,
2021-04-25T06:39:31Z,-59.13946667,47.57453333,0.4,,276.3,
2021-04-25T06:40:31Z,-59.13946667,47.57453333,0.5,,292.6,
2021-04-25T06:41:31Z,-59.13946667,47.57453333,0.6,,292.2,
2021-04-25T06:42:31Z,-59.13946667,47.57453333,0.7,,354.1,
2021-04-25T06:43:31Z,-59.13946667,47.57453333,0.9,,1.1,
2021-04-25T06:44:31Z,-59.13946667,47.57453333,0.8,,14.1,
2021-04-25T06:45:32Z,-59.13946667,47.57453333,0.8,,5.8,
2021-04-25T06:46:31Z,-59.13946667,47.57453333,0.9,,359.1,
2021-04-25T06:47:31Z,-59.13946667,47.57453333,1.1,,346.1,
2021-04-25T06:48:31Z,-59.13946667,47.57453333,1.0,,329.1,
2021-04-25T06:49:31Z,-59.13946667,47.57453333,1.1,,339.9,
2021-04-25T06:50:31Z,-59.13946667,47.57453333,0.8,,351.9,
2021-04-25T06:51:31Z,-59.13946667,47.57453333,0.5,,300.4,
2021-04-25T06:52:31Z,-59.13946667,47.57453333,0.6,,327.0,
2021-04-25T06:53:31Z,-59.13946667,47.57453333,1.0,,356.6,
2021-04-25T06:54:32Z,-59.13946667,47.57453333,1.0,,6.4,
2021-04-25T06:55:31Z,-59.13946667,47.57453333,0.9,,23.8,
2021-04-25T06:56:31Z,-59.13946667,47.57453333,0.8,,5.8,
2021-04-25T06:57:31Z,-59.13946667,47.57453333,0.8,,46.5,
2021-04-25T06:58:31Z,-59.13946667,47.57453333,0.4,,49.3,
2021-04-25T06:59:31Z,-59.13946667,47.57453333,0.2,,164.4,
2021-04-25T07:00:31Z,-59.13946667,47.57453333,0.5,,283.9,
2021-04-25T07:01:31Z,-59.13946667,47.57453333,0.3,,170.3,
2021-04-25T07:02:31Z,-59.13946667,47.57453333,1.0,,257.9,
2021-04-25T07:03:31Z,-59.13946667,47.57453333,1.0,,286.2,
2021-04-25T07:04:31Z,-59.13946667,47.57453333,0.8,,320.7,
2021-04-25T07:05:31Z,-59.13946667,47.57453333,1.0,,39.5,
2021-04-25T07:06:31Z,-59.13946667,47.57453333,0.9,,11.8,
2021-04-25T07:07:32Z,-59.13946667,47.57453333,0.7,,301.4,
2021-04-25T07:08:31Z,-59.13946667,47.57453333,0.7,,315.6,
2021-04-25T07:09:31Z,-59.13946667,47.57453333,0.5,,294.5,
2021-04-25T07:10:32Z,-59.13946667,47.57453333,1.0,,307.5,
2021-04-25T07:11:31Z,-59.13946667,47.57453333,0.6,,306.7,
2021-04-25T07:12:31Z,-59.13946667,47.57453333,0.7,,300.3,
2021-04-25T07:13:31Z,-59.13946667,47.57453333,0.5,,305.8,
2021-04-25T07:14:31Z,-59.13946667,47.57453333,0.5,,312.6,
2021-04-25T07:15:31Z,-59.13946667,47.57453333,0.8,,297.5,
2021-04-25T07:16:31Z,-59.13946667,47.57453333,0.8,,302.6,
2021-04-25T07:17:32Z,-59.13946667,47.57453333,1.2,,297.3,
2021-04-25T07:18:31Z,-59.13946667,47.57453333,1.2,,299.0,
2021-04-25T07:19:31Z,-59.13946667,47.57453333,1.1,,303.3,
2021-04-25T07:20:31Z,-59.13946667,47.57453333,1.6,,301.0,
2021-04-25T07:24:32Z,-59.13946667,47.57453333,1.8,,289.1,
2021-04-25T07:32:31Z,-59.13946667,47.57453333,1.4,,308.3,
2021-04-25T07:33:31Z,-59.13946667,47.57453333,0.8,,317.6,
2021-04-25T07:34:32Z,-59.13946667,47.57453333,1.2,,301.1,
2021-04-25T07:35:31Z,-59.13946667,47.57453333,0.9,,285.9,
2021-04-25T07:36:31Z,-59.13946667,47.57453333,1.1,,297.3,1.2
2021-04-25T07:37:31Z,-59.13946667,47.57453333,1.4,,285.2,
2021-04-25T07:38:31Z,-59.13946667,47.57453333,1.6,,274.8,
2021-04-25T07:39:31Z,-59.13946667,47.57453333,1.2,,286.7,
2021-04-25T07:40:31Z,-59.13946667,47.57453333,1.8,,283.7,
2021-04-25T07:41:31Z,-59.13946667,47.57453333,1.9,,287.5,
2021-04-25T07:42:31Z,-59.13946667,47.57453333,1.8,,268.0,
2021-04-25T07:43:31Z,-59.13946667,47.57453333,1.9,,270.3,
2021-04-25T07:44:31Z,-59.13946667,47.57453333,1.5,,302.2,
2021-04-25T07:45:31Z,-59.13946667,47.57453333,1.2,,341.7,
2021-04-25T07:46:31Z,-59.13946667,47.57453333,1.8,,345.7,
2021-04-25T07:47:31Z,-59.13946667,47.57453333,1.2,,302.8,
2021-04-25T07:48:31Z,-59.13946667,47.57453333,1.6,,286.8,
2021-04-25T07:49:31Z,-59.13946667,47.57453333,0.9,,271.4,
2021-04-25T07:50:31Z,-59.13946667,47.57453333,1.4,,275.1,
2021-04-25T07:51:31Z,-59.13946667,47.57453333,2.1,,291.9,
2021-04-25T07:52:31Z,-59.13946667,47.57453333,1.6,,270.2,
2021-04-25T07:53:33Z,-59.13946667,47.57453333,1.6,,286.2,
2021-04-25T07:54:31Z,-59.13946667,47.57453333,1.7,,296.9,
2021-04-25T07:55:31Z,-59.13946667,47.57453333,1.9,,305.8,
2021-04-25T07:56:31Z,-59.13946667,47.57453333,2.0,,307.4,
2021-04-25T07:57:31Z,-59.13946667,47.57453333,1.9,,341.4,
2021-04-25T07:58:31Z,-59.13946667,47.57453333,1.2,,328.0,
2021-04-25T07:59:31Z,-59.13946667,47.57453333,0.8,,338.0,
2021-04-25T08:00:31Z,-59.13946667,47.57453333,1.2,,314.3,
2021-04-25T08:01:31Z,-59.13946667,47.57453333,2.6,,289.1,
2021-04-25T08:02:31Z,-59.13946667,47.57453333,2.4,,290.5,
2021-04-25T08:03:31Z,-59.13946667,47.57453333,2.0,,306.6,
2021-04-25T08:04:31Z,-59.13946667,47.57453333,1.0,,350.4,
2021-04-25T08:05:31Z,-59.13946667,47.57453333,1.2,,358.4,
2021-04-25T08:06:31Z,-59.13946667,47.57453333,2.1,,296.4,
2021-04-25T08:07:31Z,-59.13946667,47.57453333,1.7,,323.2,
2021-04-25T08:08:31Z,-59.13946667,47.57453333,1.1,,331.4,1.2
2021-04-25T08:09:31Z,-59.13946667,47.57453333,1.5,,331.6,
2021-04-25T08:10:31Z,-59.13946667,47.57453333,1.4,,328.4,
2021-04-25T08:11:31Z,-59.13946667,47.57453333,1.1,,338.4,
2021-04-25T08:12:32Z,-59.13946667,47.57453333,1.4,,339.9,
2021-04-25T08:13:31Z,-59.13946667,47.57453333,1.2,,347.2,
2021-04-25T08:14:31Z,-59.13946667,47.57453333,0.9,,325.5,
2021-04-25T08:15:31Z,-59.13946667,47.57453333,1.0,,316.6,
2021-04-25T08:16:31Z,-59.13946667,47.57453333,1.2,,305.5,
2021-04-25T08:17:31Z,-59.13946667,47.57453333,1.3,,294.0,
2021-04-25T08:18:31Z,-59.13946667,47.57453333,1.2,,290.1,
2021-04-25T08:19:31Z,-59.13946667,47.57453333,1.3,,292.2,
2021-04-25T08:20:31Z,-59.13946667,47.57453333,1.6,,294.1,
2021-04-25T08:21:31Z,-59.13946667,47.57453333,1.6,,287.5,
2021-04-25T08:22:31Z,-59.13946667,47.57453333,1.4,,299.0,
2021-04-25T08:23:33Z,-59.13946667,47.57453333,1.6,,291.8,
2021-04-25T08:24:31Z,-59.13946667,47.57453333,1.6,,295.1,
2021-04-25T08:25:31Z,-59.13946667,47.57453333,1.2,,317.0,
2021-04-25T08:26:31Z,-59.13946667,47.57453333,0.8,,326.7,
2021-04-25T08:27:31Z,-59.13946667,47.57453333,0.8,,320.6,
2021-04-25T08:28:31Z,-59.13946667,47.57453333,1.3,,309.1,
2021-04-25T08:29:31Z,-59.13946667,47.57453333,1.7,,295.1,
2021-04-25T08:30:32Z,-59.13946667,47.57453333,1.4,,279.4,
2021-04-25T08:31:31Z,-59.13946667,47.57453333,1.3,,300.3,
2021-04-25T08:32:31Z,-59.13946667,47.57453333,0.9,,314.9,
2021-04-25T08:33:31Z,-59.13946667,47.57453333,1.0,,330.0,
2021-04-25T08:34:31Z,-59.13946667,47.57453333,0.8,,332.9,
2021-04-25T08:35:31Z,-59.13946667,47.57453333,0.6,,326.7,
2021-04-25T08:36:33Z,-59.13946667,47.57453333,0.7,,301.1,
2021-04-25T08:37:31Z,-59.13946667,47.57453333,0.7,,305.2,
2021-04-25T08:38:31Z,-59.13946667,47.57453333,1.1,,287.9,
2021-04-25T08:39:31Z,-59.13946667,47.57453333,1.3,,297.7,
2021-04-25T08:40:31Z,-59.13946667,47.57453333,1.5,,298.8,
2021-04-25T08:41:31Z,-59.13946667,47.57453333,1.9,,297.5,
2021-04-25T08:42:31Z,-59.13946667,47.57453333,1.6,,303.9,
2021-04-25T08:43:31Z,-59.13946667,47.57453333,0.8,,308.4,
2021-04-25T08:44:31Z,-59.13946667,47.57453333,0.9,,326.7,
2021-04-25T08:45:31Z,-59.13946667,47.57453333,1.2,,300.4,
2021-04-25T08:46:31Z,-59.13946667,47.57453333,1.0,,323.3,
2021-04-25T08:47:31Z,-59.13946667,47.57453333,1.5,,306.5,
2021-04-25T08:48:31Z,-59.13946667,47.57453333,1.4,,298.2,
2021-04-25T08:49:31Z,-59.13946667,47.57453333,1.3,,305.3,
2021-04-25T08:50:31Z,-59.13946667,47.57453333,1.0,,320.7,
2021-04-25T08:51:31Z,-59.13946667,47.57453333,1.2,,308.3,0.9
2021-04-25T08:52:31Z,-59.13946667,47.57453333,1.4,,312.6,
2021-04-25T08:53:31Z,-59.13946667,47.57453333,1.2,,338.3,
2021-04-25T08:54:31Z,-59.13946667,47.57453333,1.5,,337.0,
2021-04-25T08:55:31Z,-59.13946667,47.57453333,1.3,,302.8,
2021-04-25T08:56:31Z,-59.13946667,47.57453333,1.1,,311.5,
2021-04-25T08:57:31Z,-59.13946667,47.57453333,1.3,,301.0,
2021-04-25T08:58:31Z,-59.13946667,47.57453333,1.4,,307.1,
2021-04-25T08:59:31Z,-59.13946667,47.57453333,1.4,,306.8,
2021-04-25T09:00:32Z,-59.13946667,47.57453333,1.5,,289.3,
2021-04-25T09:01:31Z,-59.13946667,47.57453333,1.4,,311.8,
2021-04-25T09:02:31Z,-59.13946667,47.57453333,1.9,,300.9,
2021-04-25T09:03:31Z,-59.13946667,47.57453333,1.5,,308.4,
2021-04-25T09:04:31Z,-59.13946667,47.57453333,1.2,,308.5,
2021-04-25T09:05:31Z,-59.13946667,47.57453333,1.2,,308.8,
2021-04-25T09:06:31Z,-59.13946667,47.57453333,0.8,,318.5,
2021-04-25T09:07:31Z,-59.13946667,47.57453333,1.0,,331.4,
2021-04-25T09:08:31Z,-59.13946667,47.57453333,1.2,,326.3,
2021-04-25T09:09:31Z,-59.13946667,47.57453333,1.0,,332.7,
2021-04-25T09:10:31Z,-59.13946667,47.57453333,1.3,,322.7,
2021-04-25T09:11:31Z,-59.13946667,47.57453333,1.3,,315.2,
2021-04-25T09:12:31Z,-59.13946667,47.57453333,1.0,,330.5,
2021-04-25T09:13:31Z,-59.13946667,47.57453333,0.9,,333.0,
2021-04-25T09:14:31Z,-59.13946667,47.57453333,1.3,,302.4,
2021-04-25T09:15:32Z,-59.13946667,47.57453333,1.7,,285.1,
2021-04-25T09:16:31Z,-59.13946667,47.57453333,1.6,,293.8,
2021-04-25T09:17:31Z,-59.13946667,47.57453333,1.2,,293.0,
2021-04-25T09:18:31Z,-59.13946667,47.57453333,1.5,,291.3,
2021-04-25T09:19:31Z,-59.13946667,47.57453333,1.4,,288.9,
2021-04-25T09:20:31Z,-59.13946667,47.57453333,1.1,,293.4,
2021-04-25T09:21:31Z,-59.13946667,47.57453333,1.2,,311.8,
2021-04-25T09:22:31Z,-59.13946667,47.57453333,1.4,,303.8,
2021-04-25T09:23:31Z,-59.13946667,47.57453333,1.5,,306.9,1.4
2021-04-25T09:24:31Z,-59.13946667,47.57453333,1.2,,299.1,
2021-04-25T09:25:32Z,-59.13946667,47.57453333,0.9,,280.9,
2021-04-25T09:26:31Z,-59.13946667,47.57453333,1.2,,290.4,
2021-04-25T09:27:31Z,-59.13946667,47.57453333,1.1,,316.6,
2021-04-25T09:28:31Z,-59.13946667,47.57453333,1.2,,295.7,
2021-04-25T09:29:31Z,-59.13946667,47.57453333,1.1,,308.3,
2021-04-25T09:30:31Z,-59.13946667,47.57453333,1.2,,302.1,
2021-04-25T09:31:32Z,-59.13946667,47.57453333,,,,3.8
2021-04-25T09:31:33Z,-59.13946667,47.57453333,1.1,,313.5,
2021-04-25T09:32:31Z,-59.13946667,47.57453333,1.2,,292.6,
2021-04-25T09:33:31Z,-59.13946667,47.57453333,0.9,,309.2,
2021-04-25T09:34:31Z,-59.13946667,47.57453333,0.7,,303.4,
2021-04-25T09:35:31Z,-59.13946667,47.57453333,0.6,,346.8,
2021-04-25T09:36:31Z,-59.13946667,47.57453333,0.6,,316.1,
2021-04-25T09:37:32Z,-59.13946667,47.57453333,0.7,,311.5,
2021-04-25T09:38:32Z,-59.13946667,47.57453333,0.9,,297.1,
2021-04-25T09:39:32Z,-59.13946667,47.57453333,1.0,,304.0,
2021-04-25T09:40:33Z,-59.13946667,47.57453333,0.8,,313.9,
2021-04-25T09:41:31Z,-59.13946667,47.57453333,1.5,,301.1,
2021-04-25T09:42:31Z,-59.13946667,47.57453333,1.5,,301.1,
2021-04-25T09:43:31Z,-59.13946667,47.57453333,1.5,,293.1,
2021-04-25T09:44:31Z,-59.13946667,47.57453333,1.3,,299.3,
2021-04-25T09:45:31Z,-59.13946667,47.57453333,1.4,,295.4,
2021-04-25T09:46:31Z,-59.13946667,47.57453333,1.8,,291.1,
2021-04-25T09:47:31Z,-59.13946667,47.57453333,1.7,,294.5,
2021-04-25T09:48:31Z,-59.13946667,47.57453333,1.6,,303.7,
2021-04-25T09:49:31Z,-59.13946667,47.57453333,1.3,,309.0,
2021-04-25T09:50:31Z,-59.13946667,47.57453333,1.5,,303.0,
2021-04-25T09:51:31Z,-59.13946667,47.57453333,1.3,,295.6,
2021-04-25T09:52:31Z,-59.13946667,47.57453333,1.4,,299.7,
2021-04-25T09:53:31Z,-59.13946667,47.57453333,1.6,,317.2,
2021-04-25T09:54:31Z,-59.13946667,47.57453333,1.6,,307.5,
2021-04-25T09:55:31Z,-59.13946667,47.57453333,1.6,,297.6,
2021-04-25T09:56:31Z,-59.13946667,47.57453333,1.3,,297.7,
2021-04-25T09:57:31Z,-59.13946667,47.57453333,1.5,,296.5,
2021-04-25T09:58:31Z,-59.13946667,47.57453333,1.6,,297.2,
2021-04-25T09:59:31Z,-59.13946667,47.57453333,1.7,,302.1,
2021-04-25T10:00:31Z,-59.13946667,47.57453333,1.7,,296.7,
2021-04-25T10:01:31Z,-59.13946667,47.57453333,1.6,,293.6,
2021-04-25T10:02:31Z,-59.13946667,47.57453333,1.7,,300.2,
2021-04-25T10:03:31Z,-59.13946667,47.57453333,1.7,,292.3,
2021-04-25T10:04:31Z,-59.13946667,47.57453333,1.6,,282.9,
2021-04-25T10:05:31Z,-59.13946667,47.57453333,1.4,,287.1,
2021-04-25T10:06:31Z,-59.13946667,47.57453333,1.4,,290.6,
2021-04-25T10:07:31Z,-59.13946667,47.57453333,1.5,,289.4,
2021-04-25T10:08:31Z,-59.13946667,47.57453333,1.7,,287.8,
2021-04-25T10:09:31Z,-59.13946667,47.57453333,1.6,,297.6,
2021-04-25T10:10:31Z,-59.13946667,47.57453333,1.4,,300.5,
2021-04-25T10:11:31Z,-59.13946667,47.57453333,1.7,,296.3,
2021-04-25T10:12:31Z,-59.13946667,47.57453333,1.8,,295.1,
2021-04-25T10:13:31Z,-59.13946667,47.57453333,1.8,,299.2,
2021-04-25T10:14:31Z,-59.13946667,47.57453333,1.9,,296.3,
2021-04-25T10:15:31Z,-59.13946667,47.57453333,1.7,,294.1,
2021-04-25T10:16:31Z,-59.13946667,47.57453333,1.7,,295.1,
2021-04-25T10:17:31Z,-59.13946667,47.57453333,1.8,,299.0,
2021-04-25T10:18:31Z,-59.13946667,47.57453333,2.1,,314.9,
2021-04-25T10:19:32Z,-59.13946667,47.57453333,1.3,,314.5,
2021-04-25T10:20:31Z,-59.13946667,47.57453333,1.5,,320.3,
2021-04-25T10:21:31Z,-59.13946667,47.57453333,1.4,,314.8,
2021-04-25T10:22:31Z,-59.13946667,47.57453333,1.5,,305.0,
2021-04-25T10:23:31Z,-59.13946667,47.57453333,1.4,,287.7,
2021-04-25T10:24:31Z,-59.13946667,47.57453333,1.2,,299.1,
2021-04-25T10:25:31Z,-59.13946667,47.57453333,1.1,,305.5,
2021-04-25T10:26:31Z,-59.13946667,47.57453333,1.2,,300.7,
2021-04-25T10:27:31Z,-59.13946667,47.57453333,1.1,,305.8,
2021-04-25T10:28:31Z,-59.13946667,47.57453333,0.7,,325.2,
2021-04-25T10:29:32Z,-59.13946667,47.57453333,1.0,,308.4,
2021-04-25T10:30:32Z,-59.13946667,47.57453333,0.5,,343.2,
2021-04-25T10:31:32Z,-59.13946667,47.57453333,0.9,,321.2,
2021-04-25T10:32:31Z,-59.13946667,47.57453333,1.1,,354.4,
2021-04-25T10:33:31Z,-59.13946667,47.57453333,0.9,,339.3,
2021-04-25T10:34:31Z,-59.13946667,47.57453333,0.8,,329.0,
2021-04-25T10:35:31Z,-59.13946667,47.57453333,0.8,,314.3,
2021-04-25T10:36:31Z,-59.13946667,47.57453333,0.7,,327.4,
2021-04-25T10:37:31Z,-59.13946667,47.57453333,0.8,,337.9,
2021-04-25T10:38:31Z,-59.13946667,47.57453333,1.2,,14.7,
2021-04-25T10:39:31Z,-59.13946667,47.57453333,1.3,,4.4,
2021-04-25T10:40:31Z,-59.13946667,47.57453333,1.7,,22.1,
2021-04-25T10:41:31Z,-59.13946667,47.57453333,1.5,,5.3,
2021-04-25T10:42:31Z,-59.13946667,47.57453333,1.2,,347.0,
2021-04-25T10:43:31Z,-59.13946667,47.57453333,0.8,,341.6,
2021-04-25T10:44:31Z,-59.13946667,47.57453333,0.8,,340.4,
2021-04-25T10:45:31Z,-59.13946667,47.57453333,0.7,,331.4,
2021-04-25T10:46:31Z,-59.13946667,47.57453333,0.8,,2.1,
2021-04-25T10:47:31Z,-59.13946667,47.57453333,1.0,,291.4,
2021-04-25T10:48:31Z,-59.13946667,47.57453333,0.9,,294.2,
2021-04-25T10:49:31Z,-59.13946667,47.57453333,0.6,,324.4,
2021-04-25T10:50:31Z,-59.13946667,47.57453333,1.1,,6.2,
2021-04-25T10:51:31Z,-59.13946667,47.57453333,1.8,,23.1,
2021-04-25T10:52:32Z,-59.13946667,47.57453333,1.4,,18.5,
2021-04-25T10:53:31Z,-59.13946667,47.57453333,1.6,,34.5,
2021-04-25T10:54:31Z,-59.13946667,47.57453333,1.4,,12.1,
2021-04-25T10:55:31Z,-59.13946667,47.57453333,1.5,,25.0,
2021-04-25T10:56:31Z,-59.13946667,47.57453333,1.4,,25.8,
2021-04-25T10:57:31Z,-59.13946667,47.57453333,1.5,,26.2,
2021-04-25T10:58:31Z,-59.13946667,47.57453333,1.7,,31.1,
2021-04-25T10:59:31Z,-59.13946667,47.57453333,1.9,,27.0,
2021-04-25T11:00:31Z,-59.13946667,47.57453333,2.2,,24.6,
2021-04-25T11:01:31Z,-59.13946667,47.57453333,2.0,,37.5,
2021-04-25T11:02:31Z,-59.13946667,47.57453333,1.3,,15.6,
2021-04-25T11:03:31Z,-59.13946667,47.57453333,2.3,,28.6,
2021-04-25T11:04:31Z,-59.13946667,47.57453333,2.7,,33.1,
2021-04-25T11:05:31Z,-59.13946667,47.57453333,2.3,,31.3,
2021-04-25T11:06:31Z,-59.13946667,47.57453333,2.1,,36.3,
2021-04-25T11:07:31Z,-59.13946667,47.57453333,1.8,,27.4,
2021-04-25T11:08:31Z,-59.13946667,47.57453333,1.9,,25.1,
2021-04-25T11:09:31Z,-59.13946667,47.57453333,1.6,,47.2,
2021-04-25T11:10:31Z,-59.13946667,47.57453333,1.9,,40.2,
2021-04-25T11:11:31Z,-59.13946667,47.57453333,1.8,,41.5,
2021-04-25T11:12:31Z,-59.13946667,47.57453333,1.7,,35.6,
2021-04-25T11:13:33Z,-59.13946667,47.57453333,2.2,,34.9,
2021-04-25T11:14:31Z,-59.13946667,47.57453333,2.5,,48.7,
2021-04-25T11:15:31Z,-59.13946667,47.57453333,2.2,,42.9,
2021-04-25T11:16:31Z,-59.13946667,47.57453333,2.0,,48.1,
2021-04-25T11:17:31Z,-59.13946667,47.57453333,2.1,,45.2,
2021-04-25T11:18:31Z,-59.13946667,47.57453333,2.7,,44.8,
2021-04-25T11:19:31Z,-59.13946667,47.57453333,2.6,,48.9,
2021-04-25T11:20:31Z,-59.13946667,47.57453333,2.6,,44.9,
2021-04-25T11:21:31Z,-59.13946667,47.57453333,2.2,,42.0,
2021-04-25T11:22:31Z,-59.13946667,47.57453333,2.3,,41.7,
2021-04-25T11:23:31Z,-59.13946667,47.57453333,2.0,,42.5,
2021-04-25T11:24:31Z,-59.13946667,47.57453333,2.5,,35.0,
2021-04-25T11:25:31Z,-59.13946667,47.57453333,2.1,,36.5,
2021-04-25T11:26:31Z,-59.13946667,47.57453333,2.6,,49.0,
2021-04-25T11:27:31Z,-59.13946667,47.57453333,2.7,,46.8,
2021-04-25T11:28:31Z,-59.13946667,47.57453333,2.3,,33.8,
2021-04-25T11:29:31Z,-59.13946667,47.57453333,2.1,,27.3,
2021-04-25T11:30:31Z,-59.13946667,47.57453333,2.0,,39.5,
2021-04-25T11:31:31Z,-59.13946667,47.57453333,2.1,,27.6,
2021-04-25T11:32:31Z,-59.13946667,47.57453333,1.7,,34.5,
2021-04-25T11:33:31Z,-59.13946667,47.57453333,1.3,,46.1,
2021-04-25T11:34:31Z,-59.13946667,47.57453333,1.3,,42.0,
2021-04-25T11:35:31Z,-59.13946667,47.57453333,1.1,,110.6,
2021-04-25T11:36:31Z,-59.13946667,47.57453333,0.7,,133.3,
2021-04-25T11:37:33Z,-59.13946667,47.57453333,1.9,,38.0,
2021-04-25T11:38:31Z,-59.13946667,47.57453333,1.5,,43.6,
2021-04-25T11:39:31Z,-59.13946667,47.57453333,1.2,,141.7,
2021-04-25T11:40:31Z,-59.13946667,47.57453333,0.6,,107.1,
2021-04-25T11:41:31Z,-59.13946667,47.57453333,0.5,,15.8,
2021-04-25T11:42:31Z,-59.13946667,47.57453333,1.6,,139.0,
2021-04-25T11:43:31Z,-59.13946667,47.57453333,1.5,,160.9,
2021-04-25T11:44:31Z,-59.13946667,47.57453333,1.4,,159.1,
2021-04-25T11:45:31Z,-59.13946667,47.57453333,1.2,,136.0,
2021-04-25T11:46:31Z,-59.13946667,47.57453333,0.5,,136.0,
2021-04-25T11:47:31Z,-59.13946667,47.57453333,1.1,,134.7,
2021-04-25T11:48:31Z,-59.13946667,47.57453333,0.6,,147.2,
2021-04-25T11:49:32Z,-59.13946667,47.57453333,0.9,,143.2,
2021-04-25T11:50:32Z,-59.13946667,47.57453333,1.5,,146.9,
2021-04-25T11:51:32Z,-59.13946667,47.57453333,1.0,,141.7,
2021-04-25T11:52:31Z,-59.13946667,47.57453333,1.4,,137.9,
2021-04-25T11:53:31Z,-59.13946667,47.57453333,1.7,,133.4,
2021-04-25T11:54:32Z,-59.13946667,47.57453333,1.0,,121.2,
2021-04-25T11:55:32Z,-59.13946667,47.57453333,1.2,,149.6,
2021-04-25T11:56:31Z,-59.13946667,47.57453333,2.2,,144.6,
2021-04-25T11:57:32Z,-59.13946667,47.57453333,1.8,,133.9,
2021-04-25T11:58:31Z,-59.13946667,47.57453333,2.4,,140.1,
2021-04-25T11:59:31Z,-59.13946667,47.57453333,1.6,,139.2,
2021-04-25T12:00:32Z,-59.13946667,47.57453333,3.6,,144.5,
2021-04-25T12:01:31Z,-59.13946667,47.57453333,2.7,,131.2,
2021-04-25T12:02:31Z,-59.13946667,47.57453333,1.9,,124.2,
2021-04-25T12:03:32Z,-59.13946667,47.57453333,1.0,,108.2,
2021-04-25T12:04:32Z,-59.13946667,47.57453333,1.9,,132.6,
2021-04-25T12:05:32Z,-59.13946667,47.57453333,1.9,,145.3,
2021-04-25T12:06:32Z,-59.13946667,47.57453333,1.2,,131.6,
2021-04-25T12:07:32Z,-59.13946667,47.57453333,1.4,,137.0,
2021-04-25T12:08:32Z,-59.13946667,47.57453333,1.4,,141.9,
2021-04-25T12:09:32Z,-59.13946667,47.57453333,1.8,,124.2,
2021-04-25T12:10:32Z,-59.13946667,47.57453333,1.7,,134.0,
2021-04-25T12:11:32Z,-59.13946667,47.57453333,1.8,,131.9,
2021-04-25T12:12:32Z,-59.13946667,47.57453333,1.8,,130.6,
2021-04-25T12:13:32Z,-59.13946667,47.57453333,1.3,,139.9,
2021-04-25T12:14:32Z,-59.13946667,47.57453333,1.6,,133.5,
2021-04-25T12:15:32Z,-59.13946667,47.57453333,1.3,,131.0,
2021-04-25T12:16:32Z,-59.13946667,47.57453333,1.5,,130.8,
2021-04-25T12:17:32Z,-59.13946667,47.57453333,1.5,,140.4,
2021-04-25T12:18:32Z,-59.13946667,47.57453333,1.9,,136.8,
2021-04-25T12:19:32Z,-59.13946667,47.57453333,1.0,,124.7,
2021-04-25T12:20:32Z,-59.13946667,47.57453333,1.4,,130.5,
