timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-02T06:58:33Z,-59.13946667,47.57453333,0.7,,288.5,
2021-09-02T06:59:39Z,-59.13946667,47.57453333,0.8,,295.0,
2021-09-02T07:00:46Z,-59.13946667,47.57453333,0.6,,289.2,
2021-09-02T07:01:53Z,-59.13946667,47.57453333,0.6,,289.8,
2021-09-02T07:03:00Z,-59.13946667,47.57453333,0.9,,299.1,
2021-09-02T07:04:07Z,-59.13946667,47.57453333,0.8,,307.3,
2021-09-02T07:05:14Z,-59.13946667,47.57453333,1.1,,358.3,
2021-09-02T07:06:20Z,-59.13946667,47.57453333,1.1,,6.5,
2021-09-02T07:07:27Z,-59.13946667,47.57453333,1.3,,8.6,
2021-09-02T07:08:34Z,-59.13946667,47.57453333,1.2,,18.6,
2021-09-02T07:09:41Z,-59.13946667,47.57453333,1.4,,348.8,
2021-09-02T07:10:48Z,-59.13946667,47.57453333,1.6,,292.5,
2021-09-02T07:11:54Z,-59.13946667,47.57453333,1.6,,280.2,
2021-09-02T07:13:01Z,-59.13946667,47.57453333,1.2,,279.9,
2021-09-02T07:14:08Z,-59.13946667,47.57453333,1.1,,268.4,
2021-09-02T07:15:15Z,-59.13946667,47.57453333,1.3,,260.7,
2021-09-02T07:16:22Z,-59.13946667,47.57453333,1.2,,254.6,
2021-09-02T07:17:29Z,-59.13946667,47.57453333,1.3,,268.9,
2021-09-02T07:18:36Z,-59.13946667,47.57453333,1.3,,278.6,
2021-09-02T07:19:43Z,-59.13946667,47.57453333,1.1,,273.9,
2021-09-02T07:20:50Z,-59.13946667,47.57453333,1.3,,277.9,
2021-09-02T07:21:56Z,-59.13946667,47.57453333,1.1,,285.2,
2021-09-02T07:23:03Z,-59.13946667,47.57453333,1.2,,278.5,
2021-09-02T07:24:10Z,-59.13946667,47.57453333,1.1,,296.2,
2021-09-02T07:25:17Z,-59.13946667,47.57453333,1.1,,299.2,
2021-09-02T07:26:24Z,-59.13946667,47.57453333,0.9,,282.1,
2021-09-02T07:27:30Z,-59.13946667,47.57453333,1.0,,285.4,
2021-09-02T07:28:38Z,-59.13946667,47.57453333,0.9,,296.1,
2021-09-02T07:29:45Z,-59.13946667,47.57453333,0.5,,281.9,
2021-09-02T07:30:52Z,-59.13946667,47.57453333,0.4,,290.4,
2021-09-02T07:31:59Z,-59.13946667,47.57453333,0.4,,45.5,
2021-09-02T07:33:06Z,-59.13946667,47.57453333,0.4,,48.3,
2021-09-02T07:34:13Z,-59.13946667,47.57453333,0.2,,45.6,
2021-09-02T07:35:20Z,-59.13946667,47.57453333,0.6,,50.4,
2021-09-02T07:36:27Z,-59.13946667,47.57453333,0.6,,42.9,
2021-09-02T07:37:34Z,-59.13946667,47.57453333,0.5,,21.4,
2021-09-02T07:38:40Z,-59.13946667,47.57453333,0.5,,39.4,
2021-09-02T07:39:47Z,-59.13946667,47.57453333,0.6,,37.3,
2021-09-02T07:40:54Z,-59.13946667,47.57453333,0.4,,21.7,
2021-09-02T07:42:01Z,-59.13946667,47.57453333,0.6,,26.5,
2021-09-02T07:43:08Z,-59.13946667,47.57453333,1.0,,36.5,
2021-09-02T07:44:14Z,-59.13946667,47.57453333,0.7,,28.1,
2021-09-02T07:45:21Z,-59.13946667,47.57453333,0.8,,13.6,
2021-09-02T07:46:28Z,-59.13946667,47.57453333,0.9,,15.5,
2021-09-02T07:47:35Z,-59.13946667,47.57453333,1.0,,15.5,
2021-09-02T07:48:42Z,-59.13946667,47.57453333,1.1,,10.6,
2021-09-02T07:49:48Z,-59.13946667,47.57453333,1.5,,18.2,
2021-09-02T07:50:55Z,-59.13946667,47.57453333,1.4,,358.2,
2021-09-02T07:52:02Z,-59.13946667,47.57453333,1.1,,354.6,
2021-09-02T07:53:09Z,-59.13946667,47.57453333,0.8,,343.8,
2021-09-02T07:54:16Z,-59.13946667,47.57453333,0.4,,50.1,
2021-09-02T07:55:22Z,-59.13946667,47.57453333,0.7,,320.3,
2021-09-02T07:56:29Z,-59.13946667,47.57453333,0.7,,330.4,
2021-09-02T07:57:36Z,-59.13946667,47.57453333,0.8,,337.3,
2021-09-02T07:58:43Z,-59.13946667,47.57453333,0.6,,328.4,
2021-09-02T07:59:50Z,-59.13946667,47.57453333,1.0,,340.9,
2021-09-02T08:00:56Z,-59.13946667,47.57453333,0.8,,342.2,
2021-09-02T08:02:03Z,-59.13946667,47.57453333,0.5,,355.7,
2021-09-02T08:03:10Z,-59.13946667,47.57453333,0.4,,313.2,
2021-09-02T08:04:17Z,-59.13946667,47.57453333,1.0,,304.4,
2021-09-02T08:05:24Z,-59.13946667,47.57453333,0.6,,331.7,
2021-09-02T08:06:31Z,-59.13946667,47.57453333,0.7,,339.7,
2021-09-02T08:07:38Z,-59.13946667,47.57453333,0.6,,358.8,
2021-09-02T08:08:45Z,-59.13946667,47.57453333,0.4,,5.5,
2021-09-02T08:09:52Z,-59.13946667,47.57453333,0.2,,288.8,
2021-09-02T08:10:58Z,-59.13946667,47.57453333,0.2,,351.8,
2021-09-02T08:12:05Z,-59.13946667,47.57453333,0.5,,4.8,
2021-09-02T08:13:12Z,-59.13946667,47.57453333,0.7,,17.5,
2021-09-02T08:14:19Z,-59.13946667,47.57453333,0.6,,23.0,
2021-09-02T08:15:26Z,-59.13946667,47.57453333,0.2,,331.4,
2021-09-02T08:16:32Z,-59.13946667,47.57453333,0.3,,341.2,
2021-09-02T08:17:39Z,-59.13946667,47.57453333,0.6,,26.3,
2021-09-02T08:18:46Z,-59.13946667,47.57453333,0.4,,311.6,
2021-09-02T08:19:53Z,-59.13946667,47.57453333,0.8,,278.6,
2021-09-02T08:21:00Z,-59.13946667,47.57453333,0.6,,320.2,
2021-09-02T08:22:06Z,-59.13946667,47.57453333,0.7,,348.0,
2021-09-02T08:23:13Z,-59.13946667,47.57453333,0.6,,333.8,
2021-09-02T08:24:20Z,-59.13946667,47.57453333,0.5,,321.5,
2021-09-02T08:25:27Z,-59.13946667,47.57453333,0.5,,291.9,
2021-09-02T08:26:34Z,-59.13946667,47.57453333,0.6,,283.5,
2021-09-02T08:27:40Z,-59.13946667,47.57453333,0.5,,295.6,
2021-09-02T08:28:47Z,-59.13946667,47.57453333,0.4,,307.0,
2021-09-02T08:29:54Z,-59.13946667,47.57453333,0.3,,318.6,
2021-09-02T08:31:01Z,-59.13946667,47.57453333,0.3,,324.0,
2021-09-02T08:32:08Z,-59.13946667,47.57453333,0.5,,287.1,
2021-09-02T08:33:15Z,-59.13946667,47.57453333,0.3,,262.1,
2021-09-02T08:34:22Z,-59.13946667,47.57453333,0.3,,270.6,
2021-09-02T08:35:28Z,-59.13946667,47.57453333,0.3,,291.7,
2021-09-02T08:36:35Z,-59.13946667,47.57453333,0.4,,300.7,
2021-09-02T08:37:42Z,-59.13946667,47.57453333,0.8,,272.2,
2021-09-02T08:38:49Z,-59.13946667,47.57453333,0.8,,266.6,
2021-09-02T08:39:56Z,-59.13946667,47.57453333,1.1,,282.8,
2021-09-02T08:41:02Z,-59.13946667,47.57453333,0.9,,297.3,
2021-09-02T08:42:09Z,-59.13946667,47.57453333,0.7,,286.3,
2021-09-02T08:43:16Z,-59.13946667,47.57453333,0.7,,260.0,
2021-09-02T08:44:23Z,-59.13946667,47.57453333,0.8,,263.2,
2021-09-02T08:45:30Z,-59.13946667,47.57453333,0.8,,261.5,
2021-09-02T08:46:36Z,-59.13946667,47.57453333,0.7,,271.1,
2021-09-02T08:47:43Z,-59.13946667,47.57453333,0.8,,270.2,
2021-09-02T08:48:50Z,-59.13946667,47.57453333,0.5,,275.8,
2021-09-02T08:49:57Z,-59.13946667,47.57453333,0.6,,270.0,
2021-09-02T08:51:04Z,-59.13946667,47.57453333,0.6,,279.3,
2021-09-02T08:52:10Z,-59.13946667,47.57453333,0.7,,281.0,
2021-09-02T08:53:17Z,-59.13946667,47.57453333,0.6,,265.5,
2021-09-02T08:54:24Z,-59.13946667,47.57453333,0.7,,264.7,
2021-09-02T08:55:31Z,-59.13946667,47.57453333,0.7,,283.4,
2021-09-02T08:56:38Z,-59.13946667,47.57453333,0.5,,287.7,
2021-09-02T08:57:44Z,-59.13946667,47.57453333,0.4,,314.1,
2021-09-02T08:58:51Z,-59.13946667,47.57453333,0.2,,329.0,
2021-09-02T08:59:58Z,-59.13946667,47.57453333,0.5,,37.9,
2021-09-02T09:01:05Z,-59.13946667,47.57453333,0.5,,28.7,
2021-09-02T09:02:12Z,-59.13946667,47.57453333,0.6,,26.8,
2021-09-02T09:03:19Z,-59.13946667,47.57453333,0.7,,36.4,
2021-09-02T09:04:25Z,-59.13946667,47.57453333,0.7,,42.7,
2021-09-02T09:05:32Z,-59.13946667,47.57453333,0.9,,30.8,
2021-09-02T09:06:39Z,-59.13946667,47.57453333,1.5,,24.4,
2021-09-02T09:07:46Z,-59.13946667,47.57453333,1.5,,19.5,
2021-09-02T09:08:53Z,-59.13946667,47.57453333,1.0,,30.6,
2021-09-02T09:09:59Z,-59.13946667,47.57453333,0.4,,346.6,
2021-09-02T09:11:06Z,-59.13946667,47.57453333,0.8,,330.4,
2021-09-02T09:12:13Z,-59.13946667,47.57453333,0.5,,340.7,
2021-09-02T09:13:20Z,-59.13946667,47.57453333,0.8,,348.2,
2021-09-02T09:14:27Z,-59.13946667,47.57453333,0.9,,352.9,
2021-09-02T09:15:34Z,-59.13946667,47.57453333,0.6,,330.7,
2021-09-02T09:16:40Z,-59.13946667,47.57453333,0.7,,307.9,
2021-09-02T09:17:47Z,-59.13946667,47.57453333,0.8,,311.4,
2021-09-02T09:18:54Z,-59.13946667,47.57453333,0.7,,324.0,
2021-09-02T09:20:01Z,-59.13946667,47.57453333,0.6,,320.0,
2021-09-02T09:21:08Z,-59.13946667,47.57453333,0.9,,293.6,
2021-09-02T09:22:15Z,-59.13946667,47.57453333,1.3,,289.8,
2021-09-02T09:23:21Z,-59.13946667,47.57453333,1.1,,306.3,
2021-09-02T09:24:28Z,-59.13946667,47.57453333,0.7,,306.2,
2021-09-02T09:25:35Z,-59.13946667,47.57453333,0.7,,296.5,
2021-09-02T09:26:42Z,-59.13946667,47.57453333,0.6,,283.0,
2021-09-02T09:27:49Z,-59.13946667,47.57453333,0.4,,276.2,
2021-09-02T09:28:55Z,-59.13946667,47.57453333,0.4,,264.1,
2021-09-02T09:30:02Z,-59.13946667,47.57453333,0.4,,254.4,
2021-09-02T09:31:09Z,-59.13946667,47.57453333,0.6,,301.5,
2021-09-02T09:32:16Z,-59.13946667,47.57453333,0.7,,298.3,
2021-09-02T09:33:23Z,-59.13946667,47.57453333,0.7,,298.5,
2021-09-02T09:34:29Z,-59.13946667,47.57453333,0.6,,284.7,
2021-09-02T09:35:36Z,-59.13946667,47.57453333,0.7,,294.1,
2021-09-02T09:36:43Z,-59.13946667,47.57453333,0.5,,311.9,
2021-09-02T09:37:50Z,-59.13946667,47.57453333,0.7,,341.3,
2021-09-02T09:38:57Z,-59.13946667,47.57453333,0.5,,323.9,
2021-09-02T09:40:03Z,-59.13946667,47.57453333,0.4,,331.2,
2021-09-02T09:41:10Z,-59.13946667,47.57453333,0.6,,316.3,
2021-09-02T09:42:17Z,-59.13946667,47.57453333,0.5,,339.4,
2021-09-02T09:43:24Z,-59.13946667,47.57453333,0.8,,303.1,
2021-09-02T09:44:31Z,-59.13946667,47.57453333,1.1,,303.3,
2021-09-02T09:45:38Z,-59.13946667,47.57453333,0.3,,306.4,
2021-09-02T09:46:45Z,-59.13946667,47.57453333,0.8,,354.3,
2021-09-02T09:47:52Z,-59.13946667,47.57453333,1.4,,352.8,
2021-09-02T09:48:59Z,-59.13946667,47.57453333,1.1,,2.3,
2021-09-02T09:50:05Z,-59.13946667,47.57453333,1.1,,343.9,
2021-09-02T09:51:12Z,-59.13946667,47.57453333,1.0,,340.5,
2021-09-02T09:52:19Z,-59.13946667,47.57453333,1.5,,3.8,
2021-09-02T09:53:26Z,-59.13946667,47.57453333,1.4,,4.7,
2021-09-02T09:54:33Z,-59.13946667,47.57453333,1.4,,5.3,
2021-09-02T09:55:40Z,-59.13946667,47.57453333,1.3,,8.4,
2021-09-02T09:56:46Z,-59.13946667,47.57453333,1.3,,12.5,
2021-09-02T09:57:53Z,-59.13946667,47.57453333,1.2,,17.1,
2021-09-02T09:59:00Z,-59.13946667,47.57453333,1.1,,29.3,
2021-09-02T10:00:07Z,-59.13946667,47.57453333,0.9,,12.5,
2021-09-02T10:01:14Z,-59.13946667,47.57453333,0.7,,359.7,
2021-09-02T10:02:21Z,-59.13946667,47.57453333,0.7,,341.5,
2021-09-02T10:03:28Z,-59.13946667,47.57453333,0.8,,343.1,
2021-09-02T10:04:34Z,-59.13946667,47.57453333,0.7,,335.0,
2021-09-02T10:05:41Z,-59.13946667,47.57453333,0.9,,355.2,
2021-09-02T10:06:48Z,-59.13946667,47.57453333,0.5,,332.7,
2021-09-02T10:07:55Z,-59.13946667,47.57453333,0.6,,337.8,
2021-09-02T10:09:02Z,-59.13946667,47.57453333,0.9,,6.3,
2021-09-02T10:10:08Z,-59.13946667,47.57453333,0.9,,308.4,
2021-09-02T10:11:15Z,-59.13946667,47.57453333,1.1,,310.8,
2021-09-02T10:12:22Z,-59.13946667,47.57453333,1.0,,312.1,
2021-09-02T10:13:29Z,-59.13946667,47.57453333,0.5,,335.8,
2021-09-02T10:14:36Z,-59.13946667,47.57453333,1.0,,313.0,
2021-09-02T10:15:42Z,-59.13946667,47.57453333,0.5,,314.7,
2021-09-02T10:16:49Z,-59.13946667,47.57453333,0.9,,307.0,
2021-09-02T10:17:56Z,-59.13946667,47.57453333,0.7,,315.9,
2021-09-02T10:19:03Z,-59.13946667,47.57453333,0.5,,332.5,
2021-09-02T10:20:10Z,-59.13946667,47.57453333,0.7,,302.1,
2021-09-02T10:21:17Z,-59.13946667,47.57453333,0.4,,323.9,
2021-09-02T10:22:24Z,-59.13946667,47.57453333,0.4,,304.8,
2021-09-02T10:23:31Z,-59.13946667,47.57453333,0.4,,295.3,
2021-09-02T10:24:37Z,-59.13946667,47.57453333,0.2,,301.6,
2021-09-02T10:25:44Z,-59.13946667,47.57453333,0.2,,294.4,
2021-09-02T10:26:51Z,-59.13946667,47.57453333,0.2,,205.8,
2021-09-02T10:27:58Z,-59.13946667,47.57453333,0.4,,191.0,
2021-09-02T10:29:05Z,-59.13946667,47.57453333,0.3,,161.4,
2021-09-02T10:30:11Z,-59.13946667,47.57453333,0.2,,113.6,
2021-09-02T10:31:18Z,-59.13946667,47.57453333,0.3,,154.9,
2021-09-02T10:32:25Z,-59.13946667,47.57453333,0.1,,126.2,
2021-09-02T10:33:32Z,-59.13946667,47.57453333,0.3,,22.6,
2021-09-02T10:34:39Z,-59.13946667,47.57453333,0.2,,325.7,
2021-09-02T10:35:46Z,-59.13946667,47.57453333,0.1,,281.8,
2021-09-02T10:36:52Z,-59.13946667,47.57453333,0.3,,277.5,
2021-09-02T10:37:59Z,-59.13946667,47.57453333,0.2,,298.3,
2021-09-02T10:39:06Z,-59.13946667,47.57453333,0.3,,281.4,
2021-09-02T10:40:13Z,-59.13946667,47.57453333,0.4,,283.4,
2021-09-02T10:41:20Z,-59.13946667,47.57453333,0.6,,297.8,
2021-09-02T10:42:26Z,-59.13946667,47.57453333,0.6,,305.8,
2021-09-02T10:43:33Z,-59.13946667,47.57453333,0.3,,345.3,
2021-09-02T10:44:40Z,-59.13946667,47.57453333,0.5,,8.0,
2021-09-02T10:45:47Z,-59.13946667,47.57453333,0.2,,39.2,
2021-09-02T10:46:54Z,-59.13946667,47.57453333,0.2,,74.8,
2021-09-02T10:48:01Z,-59.13946667,47.57453333,0.3,,17.7,
2021-09-02T10:49:07Z,-59.13946667,47.57453333,0.3,,8.1,
2021-09-02T10:50:14Z,-59.13946667,47.57453333,0.4,,26.1,
2021-09-02T10:51:21Z,-59.13946667,47.57453333,0.3,,14.4,
2021-09-02T10:52:28Z,-59.13946667,47.57453333,0.3,,21.2,
2021-09-02T10:53:35Z,-59.13946667,47.57453333,0.5,,33.2,
2021-09-02T10:54:41Z,-59.13946667,47.57453333,0.5,,53.2,
2021-09-02T10:55:48Z,-59.13946667,47.57453333,0.4,,50.5,
2021-09-02T10:56:55Z,-59.13946667,47.57453333,0.2,,54.0,
2021-09-02T10:58:02Z,-59.13946667,47.57453333,0.2,,101.4,
2021-09-02T10:59:09Z,-59.13946667,47.57453333,0.3,,76.1,
2021-09-02T11:00:15Z,-59.13946667,47.57453333,0.2,,152.2,
2021-09-02T11:01:22Z,-59.13946667,47.57453333,0.2,,326.1,
2021-09-02T11:02:29Z,-59.13946667,47.57453333,0.5,,349.7,
2021-09-02T11:03:36Z,-59.13946667,47.57453333,0.4,,356.3,
2021-09-02T11:04:43Z,-59.13946667,47.57453333,0.5,,324.2,
2021-09-02T11:05:50Z,-59.13946667,47.57453333,0.8,,1.4,
2021-09-02T11:06:56Z,-59.13946667,47.57453333,1.2,,8.7,
2021-09-02T11:08:03Z,-59.13946667,47.57453333,1.3,,10.9,
2021-09-02T11:09:10Z,-59.13946667,47.57453333,1.0,,4.0,
2021-09-02T11:10:17Z,-59.13946667,47.57453333,1.2,,1.2,
2021-09-02T11:11:24Z,-59.13946667,47.57453333,1.3,,28.8,
2021-09-02T11:12:30Z,-59.13946667,47.57453333,1.0,,20.3,
2021-09-02T11:13:37Z,-59.13946667,47.57453333,0.9,,18.9,
2021-09-02T11:14:44Z,-59.13946667,47.57453333,0.6,,17.2,
2021-09-02T11:15:51Z,-59.13946667,47.57453333,0.7,,1.9,
2021-09-02T11:16:58Z,-59.13946667,47.57453333,0.7,,4.3,
2021-09-02T11:18:04Z,-59.13946667,47.57453333,0.6,,6.6,
2021-09-02T11:19:11Z,-59.13946667,47.57453333,0.5,,21.8,
2021-09-02T11:20:18Z,-59.13946667,47.57453333,0.3,,30.8,
2021-09-02T11:21:25Z,-59.13946667,47.57453333,0.4,,144.7,
2021-09-02T11:22:32Z,-59.13946667,47.57453333,1.0,,159.3,
2021-09-02T11:23:39Z,-59.13946667,47.57453333,0.8,,160.5,
2021-09-02T11:24:45Z,-59.13946667,47.57453333,0.8,,130.1,
2021-09-02T11:25:53Z,-59.13946667,47.57453333,1.1,,152.0,
2021-09-02T11:27:00Z,-59.13946667,47.57453333,1.0,,150.8,
2021-09-02T11:28:07Z,-59.13946667,47.57453333,1.1,,151.4,
2021-09-02T11:29:14Z,-59.13946667,47.57453333,1.0,,151.5,
2021-09-02T11:30:21Z,-59.13946667,47.57453333,1.0,,170.0,
2021-09-02T11:31:28Z,-59.13946667,47.57453333,1.1,,155.1,
2021-09-02T11:32:35Z,-59.13946667,47.57453333,1.3,,171.7,
2021-09-02T11:33:42Z,-59.13946667,47.57453333,1.2,,167.3,
2021-09-02T11:34:49Z,-59.13946667,47.57453333,1.0,,167.5,
2021-09-02T11:35:56Z,-59.13946667,47.57453333,1.3,,159.0,
2021-09-02T11:37:03Z,-59.13946667,47.57453333,1.2,,166.3,
2021-09-02T11:38:10Z,-59.13946667,47.57453333,1.0,,152.7,
2021-09-02T11:39:17Z,-59.13946667,47.57453333,0.9,,160.2,
2021-09-02T11:40:24Z,-59.13946667,47.57453333,1.2,,154.5,
2021-09-02T11:41:31Z,-59.13946667,47.57453333,1.1,,155.5,
2021-09-02T11:42:38Z,-59.13946667,47.57453333,0.6,,150.9,
2021-09-02T11:43:44Z,-59.13946667,47.57453333,0.4,,9.4,
2021-09-02T11:44:51Z,-59.13946667,47.57453333,0.5,,91.5,
2021-09-02T11:45:58Z,-59.13946667,47.57453333,0.5,,58.6,
2021-09-02T11:47:05Z,-59.13946667,47.57453333,0.4,,116.1,
2021-09-02T11:48:12Z,-59.13946667,47.57453333,0.3,,339.4,
2021-09-02T11:49:18Z,-59.13946667,47.57453333,0.4,,39.5,
2021-09-02T11:50:25Z,-59.13946667,47.57453333,0.5,,342.0,
2021-09-02T11:51:32Z,-59.13946667,47.57453333,1.1,,52.2,
2021-09-02T11:52:39Z,-59.13946667,47.57453333,0.7,,49.8,
2021-09-02T11:53:46Z,-59.13946667,47.57453333,0.4,,90.4,
2021-09-02T11:54:53Z,-59.13946667,47.57453333,0.4,,92.2,
2021-09-02T11:55:59Z,-59.13946667,47.57453333,0.2,,126.3,
2021-09-02T11:57:06Z,-59.13946667,47.57453333,1.0,,145.2,
2021-09-02T11:58:13Z,-59.13946667,47.57453333,1.3,,152.9,
2021-09-02T11:59:20Z,-59.13946667,47.57453333,0.5,,153.5,
2021-09-02T12:00:27Z,-59.13946667,47.57453333,0.7,,335.2,
2021-09-02T12:01:33Z,-59.13946667,47.57453333,0.7,,343.0,
2021-09-02T12:02:40Z,-59.13946667,47.57453333,1.5,,0.7,
2021-09-02T12:03:47Z,-59.13946667,47.57453333,2.2,,13.7,
2021-09-02T12:04:54Z,-59.13946667,47.57453333,1.9,,15.2,
2021-09-02T12:06:01Z,-59.13946667,47.57453333,2.0,,14.9,
2021-09-02T12:07:08Z,-59.13946667,47.57453333,1.9,,23.7,
2021-09-02T12:08:14Z,-59.13946667,47.57453333,1.6,,24.8,
2021-09-02T12:09:21Z,-59.13946667,47.57453333,1.2,,27.6,
2021-09-02T12:10:28Z,-59.13946667,47.57453333,1.0,,21.0,
2021-09-02T12:11:35Z,-59.13946667,47.57453333,0.8,,19.1,
2021-09-02T12:12:42Z,-59.13946667,47.57453333,0.8,,9.1,
2021-09-02T12:13:48Z,-59.13946667,47.57453333,1.0,,15.3,
2021-09-02T12:14:55Z,-59.13946667,47.57453333,1.4,,16.9,
2021-09-02T12:16:02Z,-59.13946667,47.57453333,1.3,,19.6,
2021-09-02T12:17:09Z,-59.13946667,47.57453333,1.3,,23.0,
2021-09-02T12:18:16Z,-59.13946667,47.57453333,1.2,,14.3,
2021-09-02T12:19:22Z,-59.13946667,47.57453333,1.3,,12.5,
2021-09-02T12:20:29Z,-59.13946667,47.57453333,1.4,,19.1,
2021-09-02T12:21:36Z,-59.13946667,47.57453333,1.6,,28.6,
2021-09-02T12:22:43Z,-59.13946667,47.57453333,1.5,,21.0,
2021-09-02T12:23:50Z,-59.13946667,47.57453333,1.7,,17.6,
2021-09-02T12:24:56Z,-59.13946667,47.57453333,1.6,,28.8,
2021-09-02T12:26:03Z,-59.13946667,47.57453333,1.3,,23.6,
2021-09-02T12:27:10Z,-59.13946667,47.57453333,1.2,,37.7,
2021-09-02T12:28:17Z,-59.13946667,47.57453333,1.0,,45.5,
2021-09-02T12:29:24Z,-59.13946667,47.57453333,0.5,,27.7,
2021-09-02T12:32:47Z,-59.13946667,47.57453333,0.7,,331.0,
2021-09-02T12:33:54Z,-59.13946667,47.57453333,0.7,,334.3,
2021-09-02T12:35:01Z,-59.13946667,47.57453333,0.5,,345.8,
2021-09-02T12:36:08Z,-59.13946667,47.57453333,0.4,,0.5,
2021-09-02T12:37:15Z,-59.13946667,47.57453333,0.5,,346.2,
2021-09-02T12:38:21Z,-59.13946667,47.57453333,0.7,,6.3,
2021-09-02T12:39:28Z,-59.13946667,47.57453333,0.8,,343.2,
2021-09-02T12:40:35Z,-59.13946667,47.57453333,0.6,,344.1,
2021-09-02T12:41:42Z,-59.13946667,47.57453333,0.5,,359.1,
2021-09-02T12:42:49Z,-59.13946667,47.57453333,0.4,,351.0,
2021-09-02T12:43:55Z,-59.13946667,47.57453333,0.2,,302.3,
2021-09-02T12:45:02Z,-59.13946667,47.57453333,0.4,,20.4,
2021-09-02T12:46:09Z,-59.13946667,47.57453333,0.3,,332.9,
2021-09-02T12:47:16Z,-59.13946667,47.57453333,0.4,,326.7,
2021-09-02T12:48:23Z,-59.13946667,47.57453333,0.5,,16.7,
2021-09-02T12:49:29Z,-59.13946667,47.57453333,0.3,,25.6,
2021-09-02T12:50:36Z,-59.13946667,47.57453333,0.3,,137.1,
2021-09-02T12:51:43Z,-59.13946667,47.57453333,1.4,,167.0,
2021-09-02T12:52:50Z,-59.13946667,47.57453333,1.7,,168.7,
2021-09-02T12:53:57Z,-59.13946667,47.57453333,1.6,,151.4,
2021-09-02T12:55:03Z,-59.13946667,47.57453333,1.5,,127.9,
2021-09-02T12:56:10Z,-59.13946667,47.57453333,1.3,,126.8,
2021-09-02T12:57:17Z,-59.13946667,47.57453333,1.7,,139.5,
2021-09-02T12:58:24Z,-59.13946667,47.57453333,1.3,,139.9,
2021-09-02T12:59:31Z,-59.13946667,47.57453333,1.6,,147.5,
2021-09-02T13:00:38Z,-59.13946667,47.57453333,1.8,,142.7,
2021-09-02T13:01:45Z,-59.13946667,47.57453333,1.8,,130.6,
2021-09-02T13:02:52Z,-59.13946667,47.57453333,1.7,,135.0,
2021-09-02T13:03:59Z,-59.13946667,47.57453333,1.6,,135.0,
2021-09-02T13:05:05Z,-59.13946667,47.57453333,1.7,,132.2,
2021-09-02T13:06:13Z,-59.13946667,47.57453333,1.7,,138.0,
2021-09-02T13:07:20Z,-59.13946667,47.57453333,1.6,,139.8,
2021-09-02T13:08:27Z,-59.13946667,47.57453333,1.5,,140.9,
2021-09-02T13:09:34Z,-59.13946667,47.57453333,1.7,,134.5,
2021-09-02T13:10:40Z,-59.13946667,47.57453333,1.5,,143.6,
2021-09-02T13:11:47Z,-59.13946667,47.57453333,1.7,,135.9,
2021-09-02T13:12:55Z,-59.13946667,47.57453333,1.5,,135.1,
2021-09-02T13:14:02Z,-59.13946667,47.57453333,1.5,,129.5,
2021-09-02T13:15:09Z,-59.13946667,47.57453333,1.3,,135.6,
2021-09-02T13:16:15Z,-59.13946667,47.57453333,1.5,,125.0,
2021-09-02T13:17:22Z,-59.13946667,47.57453333,1.4,,137.1,
2021-09-02T13:18:29Z,-59.13946667,47.57453333,1.4,,136.7,
2021-09-02T13:19:36Z,-59.13946667,47.57453333,1.5,,124.5,
2021-09-02T13:20:43Z,-59.13946667,47.57453333,1.7,,135.0,
2021-09-02T13:21:49Z,-59.13946667,47.57453333,1.6,,136.8,
2021-09-02T13:22:56Z,-59.13946667,47.57453333,1.6,,127.5,
2021-09-02T13:24:03Z,-59.13946667,47.57453333,1.5,,131.7,
2021-09-02T13:25:10Z,-59.13946667,47.57453333,1.5,,136.7,
2021-09-02T13:26:17Z,-59.13946667,47.57453333,1.2,,138.3,
2021-09-02T13:27:24Z,-59.13946667,47.57453333,1.3,,130.3,
2021-09-02T13:28:31Z,-59.13946667,47.57453333,1.3,,134.6,
2021-09-02T13:29:38Z,-59.13946667,47.57453333,1.4,,143.2,
2021-09-02T13:30:45Z,-59.13946667,47.57453333,1.9,,137.1,
2021-09-02T13:31:51Z,-59.13946667,47.57453333,1.8,,137.2,
2021-09-02T13:32:58Z,-59.13946667,47.57453333,1.6,,143.0,
2021-09-02T13:34:05Z,-59.13946667,47.57453333,1.5,,134.9,
2021-09-02T13:35:12Z,-59.13946667,47.57453333,0.9,,157.3,
2021-09-02T13:36:19Z,-59.13946667,47.57453333,1.0,,144.9,
2021-09-02T13:37:26Z,-59.13946667,47.57453333,0.7,,125.7,
2021-09-02T13:38:33Z,-59.13946667,47.57453333,1.0,,118.4,
2021-09-02T13:39:39Z,-59.13946667,47.57453333,1.0,,130.4,
2021-09-02T13:40:46Z,-59.13946667,47.57453333,1.6,,124.4,
2021-09-02T13:41:53Z,-59.13946667,47.57453333,1.5,,133.1,
2021-09-02T13:43:00Z,-59.13946667,47.57453333,1.5,,133.1,
2021-09-02T13:44:07Z,-59.13946667,47.57453333,1.4,,135.2,
2021-09-02T13:45:13Z,-59.13946667,47.57453333,1.8,,129.9,
2021-09-02T13:46:20Z,-59.13946667,47.57453333,1.9,,130.0,
2021-09-02T13:47:27Z,-59.13946667,47.57453333,1.4,,130.9,
2021-09-02T13:48:34Z,-59.13946667,47.57453333,1.6,,125.2,
