timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-01T06:07:03Z,-59.13946667,47.57453333,4.8,,18.6,
2021-04-01T06:08:03Z,-59.13946667,47.57453333,5.2,,16.1,
2021-04-01T06:09:03Z,-59.13946667,47.57453333,4.6,,18.5,
2021-04-01T06:10:03Z,-59.13946667,47.57453333,5.7,,17.0,
2021-04-01T06:11:03Z,-59.13946667,47.57453333,5.7,,12.5,
2021-04-01T06:12:03Z,-59.13946667,47.57453333,5.0,,19.9,
2021-04-01T06:13:03Z,-59.13946667,47.57453333,5.4,,13.4,
2021-04-01T06:14:03Z,-59.13946667,47.57453333,6.1,,12.6,
2021-04-01T06:15:03Z,-59.13946667,47.57453333,5.2,,15.5,
2021-04-01T06:16:03Z,-59.13946667,47.57453333,5.8,,9.6,
2021-04-01T06:17:03Z,-59.13946667,47.57453333,5.6,,13.7,
2021-04-01T06:18:03Z,-59.13946667,47.57453333,5.4,,18.0,
2021-04-01T06:19:03Z,-59.13946667,47.57453333,5.5,,10.3,
2021-04-01T06:20:03Z,-59.13946667,47.57453333,6.6,,16.0,
2021-04-01T06:21:03Z,-59.13946667,47.57453333,5.3,,15.8,
2021-04-01T06:22:03Z,-59.13946667,47.57453333,5.7,,13.3,
2021-04-01T06:23:03Z,-59.13946667,47.57453333,5.0,,16.3,
2021-04-01T06:24:03Z,-59.13946667,47.57453333,4.8,,15.2,
2021-04-01T06:25:06Z,-59.13946667,47.57453333,5.6,,9.8,
2021-04-01T06:26:03Z,-59.13946667,47.57453333,4.9,,10.5,
2021-04-01T06:27:03Z,-59.13946667,47.57453333,5.5,,18.5,
2021-04-01T06:28:03Z,-59.13946667,47.57453333,5.8,,16.1,
2021-04-01T06:29:03Z,-59.13946667,47.57453333,5.5,,17.3,
2021-04-01T06:30:03Z,-59.13946667,47.57453333,6.0,,16.2,
2021-04-01T06:31:03Z,-59.13946667,47.57453333,5.2,,23.7,
2021-04-01T06:32:03Z,-59.13946667,47.57453333,6.3,,16.5,
2021-04-01T06:33:03Z,-59.13946667,47.57453333,5.2,,23.4,
2021-04-01T06:34:03Z,-59.13946667,47.57453333,5.1,,21.9,
2021-04-01T06:35:03Z,-59.13946667,47.57453333,4.7,,18.9,
2021-04-01T06:36:03Z,-59.13946667,47.57453333,5.2,,20.5,
2021-04-01T06:37:03Z,-59.13946667,47.57453333,5.5,,24.5,
2021-04-01T06:38:03Z,-59.13946667,47.57453333,5.3,,19.6,
2021-04-01T06:39:03Z,-59.13946667,47.57453333,5.3,,24.5,
2021-04-01T06:40:03Z,-59.13946667,47.57453333,4.6,,17.7,
2021-04-01T06:41:03Z,-59.13946667,47.57453333,4.6,,19.6,
2021-04-01T06:42:03Z,-59.13946667,47.57453333,5.4,,21.5,
2021-04-01T06:43:03Z,-59.13946667,47.57453333,5.0,,18.3,
2021-04-01T06:44:03Z,-59.13946667,47.57453333,5.0,,26.1,
2021-04-01T06:45:03Z,-59.13946667,47.57453333,4.7,,28.8,
2021-04-01T06:46:03Z,-59.13946667,47.57453333,4.7,,26.2,
2021-04-01T06:47:03Z,-59.13946667,47.57453333,4.8,,25.8,
2021-04-01T06:48:03Z,-59.13946667,47.57453333,4.5,,31.3,
2021-04-01T06:49:03Z,-59.13946667,47.57453333,4.3,,19.8,
2021-04-01T06:50:04Z,-59.13946667,47.57453333,4.1,,25.8,
2021-04-01T06:51:03Z,-59.13946667,47.57453333,4.2,,33.3,
2021-04-01T06:52:03Z,-59.13946667,47.57453333,4.1,,34.4,
2021-04-01T06:53:03Z,-59.13946667,47.57453333,5.1,,26.9,
2021-04-01T06:54:03Z,-59.13946667,47.57453333,5.2,,21.6,
2021-04-01T06:55:03Z,-59.13946667,47.57453333,4.9,,23.6,
2021-04-01T06:56:03Z,-59.13946667,47.57453333,4.7,,23.4,
2021-04-01T06:57:03Z,-59.13946667,47.57453333,4.9,,19.5,
2021-04-01T06:58:03Z,-59.13946667,47.57453333,4.9,,14.2,
2021-04-01T06:59:03Z,-59.13946667,47.57453333,5.2,,21.6,
2021-04-01T07:00:03Z,-59.13946667,47.57453333,5.3,,18.2,
2021-04-01T07:01:03Z,-59.13946667,47.57453333,5.1,,21.7,
2021-04-01T07:02:03Z,-59.13946667,47.57453333,5.5,,17.6,
2021-04-01T07:03:04Z,-59.13946667,47.57453333,5.1,,21.3,
2021-04-01T07:04:03Z,-59.13946667,47.57453333,5.8,,18.7,
2021-04-01T07:05:03Z,-59.13946667,47.57453333,5.6,,20.5,
2021-04-01T07:06:03Z,-59.13946667,47.57453333,5.8,,21.9,
2021-04-01T07:07:03Z,-59.13946667,47.57453333,5.8,,20.0,
2021-04-01T07:08:03Z,-59.13946667,47.57453333,5.9,,19.6,
2021-04-01T07:09:03Z,-59.13946667,47.57453333,5.5,,22.3,
2021-04-01T07:10:03Z,-59.13946667,47.57453333,5.4,,20.5,
2021-04-01T07:11:03Z,-59.13946667,47.57453333,6.5,,21.5,
2021-04-01T07:12:03Z,-59.13946667,47.57453333,6.1,,17.4,
2021-04-01T07:13:03Z,-59.13946667,47.57453333,5.6,,23.5,
2021-04-01T07:14:03Z,-59.13946667,47.57453333,5.4,,21.5,
2021-04-01T07:15:03Z,-59.13946667,47.57453333,5.9,,17.7,
2021-04-01T07:16:03Z,-59.13946667,47.57453333,5.6,,18.4,
2021-04-01T07:17:04Z,-59.13946667,47.57453333,5.8,,22.4,
2021-04-01T07:18:03Z,-59.13946667,47.57453333,5.2,,17.1,
2021-04-01T07:19:03Z,-59.13946667,47.57453333,5.8,,17.2,
2021-04-01T07:20:03Z,-59.13946667,47.57453333,5.9,,20.3,
2021-04-01T07:21:03Z,-59.13946667,47.57453333,5.1,,20.3,
2021-04-01T07:22:04Z,-59.13946667,47.57453333,5.7,,24.2,
2021-04-01T07:23:03Z,-59.13946667,47.57453333,5.1,,19.4,
2021-04-01T07:24:03Z,-59.13946667,47.57453333,4.9,,25.2,
2021-04-01T07:25:03Z,-59.13946667,47.57453333,5.3,,17.4,
2021-04-01T07:26:03Z,-59.13946667,47.57453333,5.2,,18.9,
2021-04-01T07:27:03Z,-59.13946667,47.57453333,6.0,,18.8,
2021-04-01T07:28:03Z,-59.13946667,47.57453333,6.2,,18.1,
2021-04-01T07:29:03Z,-59.13946667,47.57453333,5.4,,18.8,
2021-04-01T07:30:04Z,-59.13946667,47.57453333,5.2,,21.2,
2021-04-01T07:31:04Z,-59.13946667,47.57453333,5.7,,17.5,
2021-04-01T07:32:04Z,-59.13946667,47.57453333,5.3,,22.0,
2021-04-01T07:33:03Z,-59.13946667,47.57453333,5.5,,25.8,
2021-04-01T07:34:03Z,-59.13946667,47.57453333,4.5,,24.0,
2021-04-01T07:35:03Z,-59.13946667,47.57453333,4.7,,21.2,
2021-04-01T07:36:03Z,-59.13946667,47.57453333,5.3,,20.2,
2021-04-01T07:37:03Z,-59.13946667,47.57453333,5.4,,23.0,
2021-04-01T07:38:03Z,-59.13946667,47.57453333,5.6,,17.8,
2021-04-01T07:39:03Z,-59.13946667,47.57453333,5.3,,23.3,
2021-04-01T07:40:03Z,-59.13946667,47.57453333,5.9,,18.9,
2021-04-01T07:41:03Z,-59.13946667,47.57453333,6.1,,18.2,
2021-04-01T07:42:03Z,-59.13946667,47.57453333,5.1,,21.8,
2021-04-01T07:43:03Z,-59.13946667,47.57453333,5.1,,19.8,
2021-04-01T07:44:03Z,-59.13946667,47.57453333,5.3,,23.0,
2021-04-01T07:45:03Z,-59.13946667,47.57453333,5.0,,20.8,
2021-04-01T07:46:03Z,-59.13946667,47.57453333,5.6,,16.0,
2021-04-01T07:47:03Z,-59.13946667,47.57453333,5.7,,20.1,
2021-04-01T07:48:03Z,-59.13946667,47.57453333,5.3,,19.9,
2021-04-01T07:49:03Z,-59.13946667,47.57453333,5.2,,24.4,
2021-04-01T07:50:03Z,-59.13946667,47.57453333,4.8,,23.1,
2021-04-01T07:51:03Z,-59.13946667,47.57453333,4.9,,28.9,
2021-04-01T07:52:03Z,-59.13946667,47.57453333,4.8,,21.4,
2021-04-01T07:53:03Z,-59.13946667,47.57453333,5.5,,18.6,
2021-04-01T07:54:03Z,-59.13946667,47.57453333,5.0,,24.4,
2021-04-01T07:55:03Z,-59.13946667,47.57453333,5.2,,23.6,
2021-04-01T07:56:03Z,-59.13946667,47.57453333,5.9,,15.8,
2021-04-01T07:57:03Z,-59.13946667,47.57453333,5.7,,21.4,
2021-04-01T07:58:03Z,-59.13946667,47.57453333,5.7,,15.8,
2021-04-01T07:59:03Z,-59.13946667,47.57453333,6.2,,24.0,
2021-04-01T08:00:03Z,-59.13946667,47.57453333,6.1,,22.3,
2021-04-01T08:01:03Z,-59.13946667,47.57453333,6.1,,27.0,
2021-04-01T08:02:04Z,-59.13946667,47.57453333,5.8,,18.3,
2021-04-01T08:03:03Z,-59.13946667,47.57453333,5.3,,18.7,
2021-04-01T08:04:03Z,-59.13946667,47.57453333,6.3,,16.6,
2021-04-01T08:05:03Z,-59.13946667,47.57453333,6.5,,22.0,
2021-04-01T08:06:04Z,-59.13946667,47.57453333,6.0,,22.8,
2021-04-01T08:07:03Z,-59.13946667,47.57453333,6.2,,21.5,
2021-04-01T08:08:04Z,-59.13946667,47.57453333,6.4,,28.4,
2021-04-01T08:09:03Z,-59.13946667,47.57453333,6.0,,21.5,
2021-04-01T08:10:03Z,-59.13946667,47.57453333,6.7,,16.2,
2021-04-01T08:11:03Z,-59.13946667,47.57453333,5.4,,22.6,
2021-04-01T08:12:03Z,-59.13946667,47.57453333,5.6,,22.2,
2021-04-01T08:13:03Z,-59.13946667,47.57453333,5.3,,28.4,
2021-04-01T08:14:03Z,-59.13946667,47.57453333,5.0,,24.2,
2021-04-01T08:15:03Z,-59.13946667,47.57453333,5.6,,27.7,
2021-04-01T08:16:03Z,-59.13946667,47.57453333,5.1,,24.3,
2021-04-01T08:17:03Z,-59.13946667,47.57453333,4.3,,28.2,
2021-04-01T08:18:03Z,-59.13946667,47.57453333,5.3,,29.5,
2021-04-01T08:19:03Z,-59.13946667,47.57453333,5.6,,30.6,
2021-04-01T08:20:03Z,-59.13946667,47.57453333,4.6,,27.3,
2021-04-01T08:21:03Z,-59.13946667,47.57453333,4.7,,28.7,
2021-04-01T08:22:03Z,-59.13946667,47.57453333,4.9,,21.8,
2021-04-01T08:23:03Z,-59.13946667,47.57453333,6.6,,23.9,
2021-04-01T08:24:03Z,-59.13946667,47.57453333,5.3,,27.8,
2021-04-01T08:25:03Z,-59.13946667,47.57453333,4.8,,26.2,
2021-04-01T08:26:03Z,-59.13946667,47.57453333,4.3,,29.0,
2021-04-01T08:27:03Z,-59.13946667,47.57453333,4.7,,27.8,
2021-04-01T08:28:03Z,-59.13946667,47.57453333,5.3,,24.8,
2021-04-01T08:29:03Z,-59.13946667,47.57453333,6.0,,22.7,
2021-04-01T08:30:03Z,-59.13946667,47.57453333,5.9,,27.2,
2021-04-01T08:31:03Z,-59.13946667,47.57453333,5.1,,30.6,
2021-04-01T08:32:03Z,-59.13946667,47.57453333,5.5,,23.4,
2021-04-01T08:33:03Z,-59.13946667,47.57453333,5.6,,21.7,
2021-04-01T08:34:03Z,-59.13946667,47.57453333,5.4,,25.0,
2021-04-01T08:35:03Z,-59.13946667,47.57453333,5.5,,31.6,
2021-04-01T08:36:03Z,-59.13946667,47.57453333,5.2,,32.4,
2021-04-01T08:37:03Z,-59.13946667,47.57453333,4.5,,35.9,
2021-04-01T08:38:03Z,-59.13946667,47.57453333,4.6,,37.8,
2021-04-01T08:39:03Z,-59.13946667,47.57453333,4.7,,25.6,
2021-04-01T08:40:03Z,-59.13946667,47.57453333,4.7,,32.0,
2021-04-01T08:41:03Z,-59.13946667,47.57453333,5.3,,26.5,
2021-04-01T08:42:04Z,-59.13946667,47.57453333,5.9,,29.0,
2021-04-01T08:43:03Z,-59.13946667,47.57453333,4.7,,26.6,
2021-04-01T08:44:03Z,-59.13946667,47.57453333,5.5,,24.7,
2021-04-01T08:45:04Z,-59.13946667,47.57453333,5.5,,26.3,
2021-04-01T08:46:03Z,-59.13946667,47.57453333,5.5,,34.6,
2021-04-01T08:47:03Z,-59.13946667,47.57453333,4.8,,20.3,
2021-04-01T08:48:03Z,-59.13946667,47.57453333,5.4,,22.0,
2021-04-01T08:49:03Z,-59.13946667,47.57453333,5.2,,29.5,
2021-04-01T08:50:03Z,-59.13946667,47.57453333,4.8,,28.2,
2021-04-01T08:51:03Z,-59.13946667,47.57453333,5.3,,29.6,
2021-04-01T08:52:03Z,-59.13946667,47.57453333,4.6,,28.4,
2021-04-01T08:53:03Z,-59.13946667,47.57453333,5.6,,23.1,
2021-04-01T08:54:03Z,-59.13946667,47.57453333,5.8,,23.2,
2021-04-01T08:55:03Z,-59.13946667,47.57453333,6.3,,24.2,
2021-04-01T08:56:03Z,-59.13946667,47.57453333,5.3,,44.7,
2021-04-01T08:57:03Z,-59.13946667,47.57453333,4.9,,39.5,
2021-04-01T08:58:03Z,-59.13946667,47.57453333,4.6,,35.4,
2021-04-01T08:59:03Z,-59.13946667,47.57453333,5.6,,27.2,
2021-04-01T09:00:03Z,-59.13946667,47.57453333,5.0,,35.1,
2021-04-01T09:01:03Z,-59.13946667,47.57453333,5.8,,24.9,
2021-04-01T09:02:03Z,-59.13946667,47.57453333,5.7,,41.9,
2021-04-01T09:03:03Z,-59.13946667,47.57453333,4.8,,38.2,
2021-04-01T09:04:03Z,-59.13946667,47.57453333,4.7,,37.6,
2021-04-01T09:05:03Z,-59.13946667,47.57453333,5.3,,39.9,
2021-04-01T09:06:03Z,-59.13946667,47.57453333,5.5,,44.1,
2021-04-01T09:07:03Z,-59.13946667,47.57453333,5.6,,44.5,
2021-04-01T09:08:03Z,-59.13946667,47.57453333,5.2,,34.1,
2021-04-01T09:09:03Z,-59.13946667,47.57453333,4.9,,44.8,
2021-04-01T09:10:03Z,-59.13946667,47.57453333,6.1,,21.8,
2021-04-01T09:11:03Z,-59.13946667,47.57453333,4.3,,31.0,
2021-04-01T09:12:03Z,-59.13946667,47.57453333,5.0,,34.1,
2021-04-01T09:13:03Z,-59.13946667,47.57453333,5.2,,32.8,
2021-04-01T09:14:04Z,-59.13946667,47.57453333,5.6,,33.1,
2021-04-01T09:15:03Z,-59.13946667,47.57453333,5.7,,35.1,
2021-04-01T09:16:03Z,-59.13946667,47.57453333,6.6,,24.0,
2021-04-01T09:17:03Z,-59.13946667,47.57453333,5.4,,27.4,
2021-04-01T09:18:04Z,-59.13946667,47.57453333,5.7,,29.1,
2021-04-01T09:19:03Z,-59.13946667,47.57453333,4.9,,22.7,
2021-04-01T09:20:03Z,-59.13946667,47.57453333,5.4,,36.6,
2021-04-01T09:21:03Z,-59.13946667,47.57453333,5.9,,26.9,
2021-04-01T09:22:03Z,-59.13946667,47.57453333,4.9,,36.8,
2021-04-01T09:23:03Z,-59.13946667,47.57453333,6.0,,30.3,
2021-04-01T09:24:03Z,-59.13946667,47.57453333,6.6,,29.4,
2021-04-01T09:25:03Z,-59.13946667,47.57453333,5.2,,31.3,
2021-04-01T09:26:03Z,-59.13946667,47.57453333,5.1,,35.5,
2021-04-01T09:27:03Z,-59.13946667,47.57453333,6.3,,34.1,
2021-04-01T09:28:03Z,-59.13946667,47.57453333,5.4,,36.1,
2021-04-01T09:29:03Z,-59.13946667,47.57453333,5.6,,37.8,
2021-04-01T09:30:04Z,-59.13946667,47.57453333,5.4,,29.4,
2021-04-01T09:31:03Z,-59.13946667,47.57453333,5.4,,28.5,
2021-04-01T09:32:03Z,-59.13946667,47.57453333,5.1,,32.5,
2021-04-01T09:33:03Z,-59.13946667,47.57453333,4.8,,33.2,
2021-04-01T09:34:03Z,-59.13946667,47.57453333,5.0,,35.8,
2021-04-01T09:35:03Z,-59.13946667,47.57453333,5.7,,34.8,
2021-04-01T09:36:03Z,-59.13946667,47.57453333,4.9,,31.5,
2021-04-01T09:37:03Z,-59.13946667,47.57453333,4.7,,30.0,
2021-04-01T09:38:03Z,-59.13946667,47.57453333,6.7,,26.8,
2021-04-01T09:39:03Z,-59.13946667,47.57453333,4.6,,30.7,
2021-04-01T09:40:03Z,-59.13946667,47.57453333,6.2,,27.7,
2021-04-01T09:41:03Z,-59.13946667,47.57453333,7.1,,27.8,
2021-04-01T09:42:03Z,-59.13946667,47.57453333,5.8,,26.8,
2021-04-01T09:43:03Z,-59.13946667,47.57453333,5.2,,25.4,
2021-04-01T09:44:03Z,-59.13946667,47.57453333,5.9,,28.9,
2021-04-01T09:45:03Z,-59.13946667,47.57453333,5.4,,28.8,
2021-04-01T09:46:03Z,-59.13946667,47.57453333,5.5,,27.7,
2021-04-01T09:47:03Z,-59.13946667,47.57453333,6.0,,28.7,
2021-04-01T09:48:03Z,-59.13946667,47.57453333,6.0,,21.4,
2021-04-01T09:49:04Z,-59.13946667,47.57453333,5.8,,23.1,
2021-04-01T09:50:03Z,-59.13946667,47.57453333,6.2,,22.9,
2021-04-01T09:51:03Z,-59.13946667,47.57453333,6.1,,22.9,
2021-04-01T09:52:03Z,-59.13946667,47.57453333,6.3,,24.2,
2021-04-01T09:53:03Z,-59.13946667,47.57453333,5.6,,24.0,
2021-04-01T09:54:03Z,-59.13946667,47.57453333,5.5,,23.5,
2021-04-01T09:55:03Z,-59.13946667,47.57453333,7.1,,16.8,
2021-04-01T09:56:03Z,-59.13946667,47.57453333,6.2,,21.8,
2021-04-01T09:57:03Z,-59.13946667,47.57453333,6.0,,20.8,
2021-04-01T09:58:03Z,-59.13946667,47.57453333,6.0,,28.0,
2021-04-01T09:59:03Z,-59.13946667,47.57453333,5.0,,27.7,
2021-04-01T10:00:03Z,-59.13946667,47.57453333,7.0,,18.8,
2021-04-01T10:01:03Z,-59.13946667,47.57453333,6.2,,28.0,
2021-04-01T10:02:03Z,-59.13946667,47.57453333,5.5,,25.0,
2021-04-01T10:03:03Z,-59.13946667,47.57453333,6.5,,25.0,
2021-04-01T10:04:03Z,-59.13946667,47.57453333,5.5,,27.4,
2021-04-01T10:05:03Z,-59.13946667,47.57453333,6.3,,24.7,
2021-04-01T10:06:03Z,-59.13946667,47.57453333,5.8,,20.9,
2021-04-01T10:07:03Z,-59.13946667,47.57453333,5.7,,28.5,
2021-04-01T10:08:03Z,-59.13946667,47.57453333,5.9,,22.7,
2021-04-01T10:09:03Z,-59.13946667,47.57453333,5.6,,24.7,
2021-04-01T10:10:03Z,-59.13946667,47.57453333,6.6,,19.0,
2021-04-01T10:11:03Z,-59.13946667,47.57453333,5.6,,26.4,
2021-04-01T10:12:03Z,-59.13946667,47.57453333,5.4,,31.2,
2021-04-01T10:13:03Z,-59.13946667,47.57453333,5.4,,30.4,
2021-04-01T10:14:04Z,-59.13946667,47.57453333,5.7,,36.3,
2021-04-01T10:15:03Z,-59.13946667,47.57453333,4.9,,24.4,
2021-04-01T10:16:03Z,-59.13946667,47.57453333,5.4,,18.0,
2021-04-01T10:17:03Z,-59.13946667,47.57453333,5.8,,19.5,
2021-04-01T10:18:03Z,-59.13946667,47.57453333,5.2,,24.2,
2021-04-01T10:19:03Z,-59.13946667,47.57453333,4.9,,25.0,
2021-04-01T10:20:04Z,-59.13946667,47.57453333,5.7,,17.5,
2021-04-01T10:21:03Z,-59.13946667,47.57453333,5.9,,18.2,
2021-04-01T10:22:03Z,-59.13946667,47.57453333,5.6,,24.9,
2021-04-01T10:23:03Z,-59.13946667,47.57453333,5.6,,15.9,
2021-04-01T10:24:03Z,-59.13946667,47.57453333,6.4,,16.9,
2021-04-01T10:25:03Z,-59.13946667,47.57453333,5.2,,28.6,
2021-04-01T10:26:03Z,-59.13946667,47.57453333,5.5,,18.4,
2021-04-01T10:27:03Z,-59.13946667,47.57453333,5.6,,19.1,
2021-04-01T10:28:03Z,-59.13946667,47.57453333,5.4,,29.1,
2021-04-01T10:29:04Z,-59.13946667,47.57453333,6.0,,29.3,
2021-04-01T10:30:03Z,-59.13946667,47.57453333,5.3,,29.4,
2021-04-01T10:31:03Z,-59.13946667,47.57453333,5.8,,26.2,
2021-04-01T10:32:03Z,-59.13946667,47.57453333,4.1,,41.3,
2021-04-01T10:33:03Z,-59.13946667,47.57453333,4.6,,27.4,
2021-04-01T10:34:03Z,-59.13946667,47.57453333,5.0,,28.9,
2021-04-01T10:35:03Z,-59.13946667,47.57453333,5.6,,25.3,
2021-04-01T10:36:04Z,-59.13946667,47.57453333,5.6,,36.8,
2021-04-01T10:37:03Z,-59.13946667,47.57453333,5.2,,33.8,
2021-04-01T10:38:03Z,-59.13946667,47.57453333,5.0,,40.3,
2021-04-01T10:39:03Z,-59.13946667,47.57453333,4.7,,38.8,
2021-04-01T10:40:04Z,-59.13946667,47.57453333,4.3,,36.3,
2021-04-01T10:41:03Z,-59.13946667,47.57453333,5.0,,39.0,
2021-04-01T10:42:03Z,-59.13946667,47.57453333,4.4,,37.8,
2021-04-01T10:43:03Z,-59.13946667,47.57453333,4.8,,40.4,
2021-04-01T10:44:03Z,-59.13946667,47.57453333,5.1,,37.1,
2021-04-01T10:45:03Z,-59.13946667,47.57453333,4.6,,40.5,
2021-04-01T10:46:03Z,-59.13946667,47.57453333,5.1,,34.8,
2021-04-01T10:47:03Z,-59.13946667,47.57453333,5.5,,37.3,
2021-04-01T10:48:03Z,-59.13946667,47.57453333,4.6,,37.5,
2021-04-01T10:49:03Z,-59.13946667,47.57453333,4.5,,29.4,
2021-04-01T10:50:03Z,-59.13946667,47.57453333,5.1,,38.4,
2021-04-01T10:51:03Z,-59.13946667,47.57453333,4.4,,41.1,
2021-04-01T10:52:03Z,-59.13946667,47.57453333,4.9,,39.4,
2021-04-01T10:53:03Z,-59.13946667,47.57453333,5.2,,37.5,
2021-04-01T10:54:03Z,-59.13946667,47.57453333,4.3,,44.4,
2021-04-01T10:55:03Z,-59.13946667,47.57453333,4.8,,38.4,
2021-04-01T10:56:03Z,-59.13946667,47.57453333,4.7,,34.7,
2021-04-01T10:57:03Z,-59.13946667,47.57453333,4.8,,36.1,
2021-04-01T10:58:03Z,-59.13946667,47.57453333,4.2,,28.5,
2021-04-01T10:59:03Z,-59.13946667,47.57453333,4.8,,34.6,
2021-04-01T11:00:03Z,-59.13946667,47.57453333,5.3,,43.5,
2021-04-01T11:01:03Z,-59.13946667,47.57453333,4.5,,33.6,
2021-04-01T11:02:03Z,-59.13946667,47.57453333,5.0,,41.4,
2021-04-01T11:03:03Z,-59.13946667,47.57453333,5.0,,41.1,
2021-04-01T11:04:04Z,-59.13946667,47.57453333,4.9,,31.5,
2021-04-01T11:05:04Z,-59.13946667,47.57453333,5.9,,37.4,
2021-04-01T11:06:03Z,-59.13946667,47.57453333,5.3,,36.3,
2021-04-01T11:07:03Z,-59.13946667,47.57453333,4.6,,28.3,
2021-04-01T11:08:03Z,-59.13946667,47.57453333,5.4,,43.8,
2021-04-01T11:09:03Z,-59.13946667,47.57453333,5.3,,33.6,
2021-04-01T11:10:03Z,-59.13946667,47.57453333,5.1,,30.0,
2021-04-01T11:11:03Z,-59.13946667,47.57453333,5.6,,33.9,
2021-04-01T11:12:03Z,-59.13946667,47.57453333,5.5,,36.0,
2021-04-01T11:13:03Z,-59.13946667,47.57453333,5.2,,40.8,
2021-04-01T11:14:03Z,-59.13946667,47.57453333,5.6,,36.8,
2021-04-01T11:15:03Z,-59.13946667,47.57453333,4.7,,39.4,
2021-04-01T11:16:03Z,-59.13946667,47.57453333,5.6,,48.1,
2021-04-01T11:17:03Z,-59.13946667,47.57453333,4.4,,35.1,
2021-04-01T11:18:03Z,-59.13946667,47.57453333,6.4,,36.4,
2021-04-01T11:19:03Z,-59.13946667,47.57453333,5.1,,37.9,
2021-04-01T11:20:03Z,-59.13946667,47.57453333,6.0,,36.1,
2021-04-01T11:21:03Z,-59.13946667,47.57453333,5.2,,38.4,
2021-04-01T11:22:03Z,-59.13946667,47.57453333,6.7,,37.8,
2021-04-01T11:23:03Z,-59.13946667,47.57453333,5.2,,31.0,
2021-04-01T11:24:04Z,-59.13946667,47.57453333,5.9,,39.1,
2021-04-01T11:25:03Z,-59.13946667,47.57453333,5.0,,30.4,
2021-04-01T11:26:03Z,-59.13946667,47.57453333,5.0,,37.5,
2021-04-01T11:27:03Z,-59.13946667,47.57453333,5.7,,30.7,
2021-04-01T11:28:03Z,-59.13946667,47.57453333,5.7,,37.1,
2021-04-01T11:29:03Z,-59.13946667,47.57453333,5.3,,31.0,
2021-04-01T11:30:03Z,-59.13946667,47.57453333,5.4,,31.1,
2021-04-01T11:31:04Z,-59.13946667,47.57453333,6.0,,38.3,
2021-04-01T11:32:04Z,-59.13946667,47.57453333,5.5,,36.3,
2021-04-01T11:33:03Z,-59.13946667,47.57453333,6.7,,36.6,
2021-04-01T11:34:04Z,-59.13946667,47.57453333,6.2,,38.0,
2021-04-01T11:35:04Z,-59.13946667,47.57453333,5.1,,37.6,
2021-04-01T11:36:04Z,-59.13946667,47.57453333,5.8,,36.2,
2021-04-01T11:37:04Z,-59.13946667,47.57453333,5.2,,44.8,
2021-04-01T11:38:03Z,-59.13946667,47.57453333,5.5,,41.0,
2021-04-01T11:39:03Z,-59.13946667,47.57453333,6.3,,40.5,
2021-04-01T11:40:03Z,-59.13946667,47.57453333,5.8,,33.1,
2021-04-01T11:41:03Z,-59.13946667,47.57453333,6.2,,42.5,
2021-04-01T11:42:03Z,-59.13946667,47.57453333,5.1,,39.5,
2021-04-01T11:43:03Z,-59.13946667,47.57453333,4.8,,38.6,
2021-04-01T11:44:03Z,-59.13946667,47.57453333,6.3,,38.9,
2021-04-01T11:45:04Z,-59.13946667,47.57453333,5.4,,41.3,
2021-04-01T11:46:03Z,-59.13946667,47.57453333,6.2,,41.0,
2021-04-01T11:47:03Z,-59.13946667,47.57453333,6.2,,44.4,
2021-04-01T11:48:03Z,-59.13946667,47.57453333,6.2,,41.4,
2021-04-01T11:49:03Z,-59.13946667,47.57453333,5.7,,22.8,
2021-04-01T11:50:04Z,-59.13946667,47.57453333,5.3,,34.2,
2021-04-01T11:51:03Z,-59.13946667,47.57453333,5.7,,39.2,
2021-04-01T11:52:03Z,-59.13946667,47.57453333,6.0,,36.0,
2021-04-01T11:53:03Z,-59.13946667,47.57453333,6.0,,38.9,
2021-04-01T11:54:03Z,-59.13946667,47.57453333,4.8,,36.2,
2021-04-01T11:55:03Z,-59.13946667,47.57453333,6.3,,39.3,
2021-04-01T11:56:03Z,-59.13946667,47.57453333,5.0,,39.2,
2021-04-01T11:57:03Z,-59.13946667,47.57453333,5.7,,25.5,
2021-04-01T11:58:03Z,-59.13946667,47.57453333,6.0,,35.8,
2021-04-01T11:59:03Z,-59.13946667,47.57453333,6.3,,28.8,
2021-04-01T12:00:03Z,-59.13946667,47.57453333,4.8,,34.6,
2021-04-01T12:01:03Z,-59.13946667,47.57453333,5.4,,36.3,
2021-04-01T12:02:03Z,-59.13946667,47.57453333,4.9,,31.8,
2021-04-01T12:03:03Z,-59.13946667,47.57453333,5.2,,30.7,
2021-04-01T12:04:03Z,-59.13946667,47.57453333,6.1,,39.3,
2021-04-01T12:05:03Z,-59.13946667,47.57453333,6.0,,32.6,
2021-04-01T12:06:03Z,-59.13946667,47.57453333,6.7,,23.7,
2021-04-01T12:07:03Z,-59.13946667,47.57453333,5.1,,44.2,
2021-04-01T12:08:03Z,-59.13946667,47.57453333,5.6,,38.6,
2021-04-01T12:09:03Z,-59.13946667,47.57453333,5.1,,29.7,
2021-04-01T12:10:03Z,-59.13946667,47.57453333,6.5,,23.5,
2021-04-01T12:11:03Z,-59.13946667,47.57453333,6.8,,21.1,
2021-04-01T12:12:03Z,-59.13946667,47.57453333,6.8,,25.9,
2021-04-01T12:13:03Z,-59.13946667,47.57453333,5.4,,33.9,
