timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-30T06:49:42Z,-59.13946667,47.57453333,1.8,,323.6,
2021-10-30T06:50:49Z,-59.13946667,47.57453333,1.7,,292.8,
2021-10-30T06:51:56Z,-59.13946667,47.57453333,1.3,,276.3,
2021-10-30T06:53:02Z,-59.13946667,47.57453333,1.5,,277.4,
2021-10-30T06:54:09Z,-59.13946667,47.57453333,0.4,,266.8,
2021-10-30T06:55:16Z,-59.13946667,47.57453333,0.2,,258.1,
2021-10-30T06:56:23Z,-59.13946667,47.57453333,0.3,,135.5,
2021-10-30T06:57:30Z,-59.13946667,47.57453333,0.2,,326.3,
2021-10-30T06:58:37Z,-59.13946667,47.57453333,0.2,,3.9,
2021-10-30T06:59:43Z,-59.13946667,47.57453333,0.4,,302.4,
2021-10-30T07:00:50Z,-59.13946667,47.57453333,0.8,,307.9,
2021-10-30T07:01:57Z,-59.13946667,47.57453333,1.1,,331.6,
2021-10-30T07:03:04Z,-59.13946667,47.57453333,1.2,,318.9,
2021-10-30T07:04:11Z,-59.13946667,47.57453333,1.0,,347.8,
2021-10-30T07:05:18Z,-59.13946667,47.57453333,0.8,,8.6,
2021-10-30T07:06:25Z,-59.13946667,47.57453333,1.0,,335.0,
2021-10-30T07:07:32Z,-59.13946667,47.57453333,0.9,,339.8,
2021-10-30T07:08:39Z,-59.13946667,47.57453333,0.8,,334.6,
2021-10-30T07:09:45Z,-59.13946667,47.57453333,1.1,,336.7,
2021-10-30T07:10:52Z,-59.13946667,47.57453333,0.9,,327.3,
2021-10-30T07:11:59Z,-59.13946667,47.57453333,1.0,,301.9,
2021-10-30T07:13:06Z,-59.13946667,47.57453333,0.6,,312.4,
2021-10-30T07:14:13Z,-59.13946667,47.57453333,0.6,,342.1,
2021-10-30T07:15:19Z,-59.13946667,47.57453333,1.3,,304.6,
2021-10-30T07:16:26Z,-59.13946667,47.57453333,1.3,,306.1,
2021-10-30T07:17:33Z,-59.13946667,47.57453333,1.3,,300.9,
2021-10-30T07:18:40Z,-59.13946667,47.57453333,1.0,,295.5,
2021-10-30T07:19:47Z,-59.13946667,47.57453333,0.9,,312.3,
2021-10-30T07:20:54Z,-59.13946667,47.57453333,0.7,,317.2,
2021-10-30T07:22:01Z,-59.13946667,47.57453333,1.0,,332.0,
2021-10-30T07:23:08Z,-59.13946667,47.57453333,1.0,,327.9,
2021-10-30T07:24:15Z,-59.13946667,47.57453333,0.8,,321.0,
2021-10-30T07:25:21Z,-59.13946667,47.57453333,0.6,,323.8,
2021-10-30T07:26:28Z,-59.13946667,47.57453333,0.6,,317.5,
2021-10-30T07:27:35Z,-59.13946667,47.57453333,0.6,,318.4,
2021-10-30T07:28:42Z,-59.13946667,47.57453333,0.5,,341.4,
2021-10-30T07:29:49Z,-59.13946667,47.57453333,1.1,,301.8,
2021-10-30T07:30:55Z,-59.13946667,47.57453333,1.1,,310.6,
2021-10-30T07:32:02Z,-59.13946667,47.57453333,1.4,,306.6,
2021-10-30T07:33:09Z,-59.13946667,47.57453333,1.5,,308.4,
2021-10-30T07:34:16Z,-59.13946667,47.57453333,1.7,,301.5,
2021-10-30T07:35:23Z,-59.13946667,47.57453333,1.5,,295.7,
2021-10-30T07:36:29Z,-59.13946667,47.57453333,1.9,,292.1,
2021-10-30T07:37:36Z,-59.13946667,47.57453333,1.8,,295.0,
2021-10-30T07:38:43Z,-59.13946667,47.57453333,1.9,,288.9,
2021-10-30T07:39:50Z,-59.13946667,47.57453333,1.7,,284.2,
2021-10-30T07:40:57Z,-59.13946667,47.57453333,1.5,,290.6,
2021-10-30T07:42:03Z,-59.13946667,47.57453333,1.3,,292.3,
2021-10-30T07:43:10Z,-59.13946667,47.57453333,1.3,,298.4,
2021-10-30T07:44:17Z,-59.13946667,47.57453333,1.0,,271.1,
2021-10-30T07:45:24Z,-59.13946667,47.57453333,1.0,,289.5,
2021-10-30T07:46:31Z,-59.13946667,47.57453333,0.9,,339.9,
2021-10-30T07:47:37Z,-59.13946667,47.57453333,1.3,,288.7,
2021-10-30T07:48:44Z,-59.13946667,47.57453333,1.7,,290.2,
2021-10-30T07:49:51Z,-59.13946667,47.57453333,1.5,,302.9,
2021-10-30T07:50:58Z,-59.13946667,47.57453333,1.4,,311.7,
2021-10-30T07:52:05Z,-59.13946667,47.57453333,1.3,,317.9,
2021-10-30T07:53:11Z,-59.13946667,47.57453333,0.7,,333.2,
2021-10-30T07:54:18Z,-59.13946667,47.57453333,1.2,,316.3,
2021-10-30T07:55:25Z,-59.13946667,47.57453333,1.2,,302.0,
2021-10-30T07:56:32Z,-59.13946667,47.57453333,1.2,,288.7,
2021-10-30T07:57:39Z,-59.13946667,47.57453333,1.2,,273.7,
2021-10-30T07:58:45Z,-59.13946667,47.57453333,1.4,,295.1,
2021-10-30T07:59:52Z,-59.13946667,47.57453333,0.9,,296.0,
2021-10-30T08:00:59Z,-59.13946667,47.57453333,0.7,,323.1,
2021-10-30T08:02:06Z,-59.13946667,47.57453333,0.9,,302.1,
2021-10-30T08:03:13Z,-59.13946667,47.57453333,0.5,,310.8,
2021-10-30T08:04:20Z,-59.13946667,47.57453333,0.4,,333.9,
2021-10-30T08:05:26Z,-59.13946667,47.57453333,0.4,,358.0,
2021-10-30T08:06:33Z,-59.13946667,47.57453333,1.1,,16.3,
2021-10-30T08:07:40Z,-59.13946667,47.57453333,1.2,,2.9,
2021-10-30T08:08:47Z,-59.13946667,47.57453333,1.5,,357.9,
2021-10-30T08:09:54Z,-59.13946667,47.57453333,1.6,,354.8,
2021-10-30T08:11:01Z,-59.13946667,47.57453333,1.6,,349.3,
2021-10-30T08:12:07Z,-59.13946667,47.57453333,1.3,,341.4,
2021-10-30T08:13:14Z,-59.13946667,47.57453333,1.1,,330.1,
2021-10-30T08:14:21Z,-59.13946667,47.57453333,1.1,,318.1,
2021-10-30T08:15:28Z,-59.13946667,47.57453333,1.0,,321.5,
2021-10-30T08:16:35Z,-59.13946667,47.57453333,1.6,,298.1,
2021-10-30T08:17:41Z,-59.13946667,47.57453333,1.4,,282.3,
2021-10-30T08:18:48Z,-59.13946667,47.57453333,1.1,,266.1,
2021-10-30T08:19:55Z,-59.13946667,47.57453333,1.0,,253.4,
2021-10-30T08:21:02Z,-59.13946667,47.57453333,1.0,,260.6,
2021-10-30T08:22:09Z,-59.13946667,47.57453333,1.0,,275.2,
2021-10-30T08:23:15Z,-59.13946667,47.57453333,0.7,,276.5,
2021-10-30T08:24:22Z,-59.13946667,47.57453333,0.7,,320.7,
2021-10-30T08:25:29Z,-59.13946667,47.57453333,0.7,,4.9,
2021-10-30T08:26:36Z,-59.13946667,47.57453333,1.1,,341.2,
2021-10-30T08:27:43Z,-59.13946667,47.57453333,1.5,,354.8,
2021-10-30T08:28:49Z,-59.13946667,47.57453333,1.8,,11.2,
2021-10-30T08:29:56Z,-59.13946667,47.57453333,1.7,,15.7,
2021-10-30T08:31:03Z,-59.13946667,47.57453333,1.5,,22.1,
2021-10-30T08:32:10Z,-59.13946667,47.57453333,1.2,,16.4,
2021-10-30T08:33:17Z,-59.13946667,47.57453333,1.0,,349.8,
2021-10-30T08:34:23Z,-59.13946667,47.57453333,1.0,,2.8,
2021-10-30T08:35:30Z,-59.13946667,47.57453333,1.1,,358.8,
2021-10-30T08:36:37Z,-59.13946667,47.57453333,1.4,,341.9,
2021-10-30T08:37:44Z,-59.13946667,47.57453333,1.4,,308.4,
2021-10-30T08:38:51Z,-59.13946667,47.57453333,1.7,,297.0,
2021-10-30T08:39:57Z,-59.13946667,47.57453333,2.0,,296.2,
2021-10-30T08:41:04Z,-59.13946667,47.57453333,1.9,,295.4,
2021-10-30T08:42:11Z,-59.13946667,47.57453333,1.6,,292.9,
2021-10-30T08:43:18Z,-59.13946667,47.57453333,1.4,,294.0,
2021-10-30T08:44:25Z,-59.13946667,47.57453333,1.4,,291.7,
2021-10-30T08:45:31Z,-59.13946667,47.57453333,1.1,,294.7,
2021-10-30T08:46:38Z,-59.13946667,47.57453333,0.8,,292.0,
2021-10-30T08:47:45Z,-59.13946667,47.57453333,1.0,,298.6,
2021-10-30T08:48:52Z,-59.13946667,47.57453333,1.1,,343.3,
2021-10-30T08:49:59Z,-59.13946667,47.57453333,0.8,,302.5,
2021-10-30T08:51:05Z,-59.13946667,47.57453333,0.7,,316.4,
2021-10-30T08:52:12Z,-59.13946667,47.57453333,0.6,,341.9,
2021-10-30T08:53:19Z,-59.13946667,47.57453333,1.1,,312.5,
2021-10-30T08:54:26Z,-59.13946667,47.57453333,1.2,,300.5,
2021-10-30T08:55:33Z,-59.13946667,47.57453333,1.6,,292.2,
2021-10-30T08:56:39Z,-59.13946667,47.57453333,1.4,,288.7,
2021-10-30T08:57:46Z,-59.13946667,47.57453333,0.9,,278.9,
2021-10-30T08:58:53Z,-59.13946667,47.57453333,0.9,,277.9,
2021-10-30T09:00:00Z,-59.13946667,47.57453333,1.4,,283.4,
2021-10-30T09:01:06Z,-59.13946667,47.57453333,1.0,,304.8,
2021-10-30T09:02:13Z,-59.13946667,47.57453333,0.7,,326.9,
2021-10-30T09:03:20Z,-59.13946667,47.57453333,0.8,,343.8,
2021-10-30T09:04:27Z,-59.13946667,47.57453333,0.7,,344.4,
2021-10-30T09:05:34Z,-59.13946667,47.57453333,0.7,,346.2,
2021-10-30T09:06:40Z,-59.13946667,47.57453333,0.6,,341.4,
2021-10-30T09:07:47Z,-59.13946667,47.57453333,0.8,,354.4,
2021-10-30T09:08:54Z,-59.13946667,47.57453333,0.9,,1.8,
2021-10-30T09:10:01Z,-59.13946667,47.57453333,0.9,,7.4,
2021-10-30T09:11:08Z,-59.13946667,47.57453333,1.1,,10.9,
2021-10-30T09:12:14Z,-59.13946667,47.57453333,1.3,,4.8,
2021-10-30T09:13:21Z,-59.13946667,47.57453333,1.1,,1.2,
2021-10-30T09:14:28Z,-59.13946667,47.57453333,1.2,,2.1,
2021-10-30T09:15:35Z,-59.13946667,47.57453333,1.3,,359.7,
2021-10-30T09:16:42Z,-59.13946667,47.57453333,1.3,,1.6,
2021-10-30T09:17:48Z,-59.13946667,47.57453333,1.0,,345.3,
2021-10-30T09:18:55Z,-59.13946667,47.57453333,0.9,,321.6,
2021-10-30T09:20:02Z,-59.13946667,47.57453333,1.3,,315.0,
2021-10-30T09:21:09Z,-59.13946667,47.57453333,1.9,,305.0,
2021-10-30T09:22:16Z,-59.13946667,47.57453333,2.1,,300.8,
2021-10-30T09:23:22Z,-59.13946667,47.57453333,2.0,,301.3,
2021-10-30T09:24:29Z,-59.13946667,47.57453333,1.8,,291.9,
2021-10-30T09:25:36Z,-59.13946667,47.57453333,1.6,,280.2,
2021-10-30T09:26:43Z,-59.13946667,47.57453333,1.4,,273.8,
2021-10-30T09:27:50Z,-59.13946667,47.57453333,1.0,,284.2,
2021-10-30T09:28:57Z,-59.13946667,47.57453333,0.9,,276.1,
2021-10-30T09:30:03Z,-59.13946667,47.57453333,0.7,,270.4,
2021-10-30T09:31:10Z,-59.13946667,47.57453333,0.7,,281.5,
2021-10-30T09:32:17Z,-59.13946667,47.57453333,0.9,,301.3,
2021-10-30T09:33:24Z,-59.13946667,47.57453333,0.7,,311.1,
2021-10-30T09:34:31Z,-59.13946667,47.57453333,0.6,,315.9,
2021-10-30T09:35:38Z,-59.13946667,47.57453333,0.7,,340.0,
2021-10-30T09:36:44Z,-59.13946667,47.57453333,0.5,,345.5,
2021-10-30T09:37:51Z,-59.13946667,47.57453333,1.0,,341.5,
2021-10-30T09:38:58Z,-59.13946667,47.57453333,1.0,,341.6,
2021-10-30T09:40:05Z,-59.13946667,47.57453333,0.9,,341.5,
2021-10-30T09:41:12Z,-59.13946667,47.57453333,0.9,,312.8,
2021-10-30T09:42:18Z,-59.13946667,47.57453333,1.3,,304.8,
2021-10-30T09:43:25Z,-59.13946667,47.57453333,1.4,,296.0,
2021-10-30T09:44:32Z,-59.13946667,47.57453333,1.4,,340.0,
2021-10-30T09:45:39Z,-59.13946667,47.57453333,1.7,,307.9,
2021-10-30T09:46:46Z,-59.13946667,47.57453333,1.7,,278.9,
2021-10-30T09:47:53Z,-59.13946667,47.57453333,1.8,,282.6,
2021-10-30T09:48:59Z,-59.13946667,47.57453333,1.7,,279.9,
2021-10-30T09:50:06Z,-59.13946667,47.57453333,1.6,,286.7,
2021-10-30T09:51:13Z,-59.13946667,47.57453333,1.7,,294.5,
2021-10-30T09:52:20Z,-59.13946667,47.57453333,1.4,,295.2,
2021-10-30T09:53:27Z,-59.13946667,47.57453333,1.4,,294.2,
2021-10-30T09:54:33Z,-59.13946667,47.57453333,1.6,,295.3,
2021-10-30T09:55:40Z,-59.13946667,47.57453333,1.5,,319.9,
2021-10-30T09:56:47Z,-59.13946667,47.57453333,1.2,,337.5,
2021-10-30T09:57:54Z,-59.13946667,47.57453333,1.6,,343.6,
2021-10-30T09:59:01Z,-59.13946667,47.57453333,1.3,,340.2,
2021-10-30T10:00:07Z,-59.13946667,47.57453333,1.5,,338.2,
2021-10-30T10:01:14Z,-59.13946667,47.57453333,1.7,,341.3,
2021-10-30T10:02:21Z,-59.13946667,47.57453333,1.9,,337.3,
2021-10-30T10:03:28Z,-59.13946667,47.57453333,1.4,,344.0,
2021-10-30T10:04:35Z,-59.13946667,47.57453333,1.9,,311.3,
2021-10-30T10:05:41Z,-59.13946667,47.57453333,1.2,,310.9,
2021-10-30T10:06:48Z,-59.13946667,47.57453333,1.8,,303.9,
2021-10-30T10:07:55Z,-59.13946667,47.57453333,1.8,,300.6,
2021-10-30T10:09:02Z,-59.13946667,47.57453333,1.8,,288.2,
2021-10-30T10:10:09Z,-59.13946667,47.57453333,1.6,,279.9,
2021-10-30T10:11:15Z,-59.13946667,47.57453333,1.9,,278.6,
2021-10-30T10:12:22Z,-59.13946667,47.57453333,2.1,,277.8,
2021-10-30T10:13:29Z,-59.13946667,47.57453333,1.8,,279.9,
2021-10-30T10:14:36Z,-59.13946667,47.57453333,1.5,,297.1,
2021-10-30T10:15:42Z,-59.13946667,47.57453333,1.2,,314.9,
2021-10-30T10:16:49Z,-59.13946667,47.57453333,1.7,,313.8,
2021-10-30T10:17:56Z,-59.13946667,47.57453333,1.7,,312.3,
2021-10-30T10:19:03Z,-59.13946667,47.57453333,1.6,,310.3,
2021-10-30T10:20:10Z,-59.13946667,47.57453333,0.8,,281.6,
2021-10-30T10:21:16Z,-59.13946667,47.57453333,0.7,,291.0,
2021-10-30T10:22:23Z,-59.13946667,47.57453333,0.6,,289.3,
2021-10-30T10:23:30Z,-59.13946667,47.57453333,0.5,,266.6,
2021-10-30T10:24:37Z,-59.13946667,47.57453333,0.8,,310.2,
2021-10-30T10:25:44Z,-59.13946667,47.57453333,0.7,,341.2,
2021-10-30T10:26:50Z,-59.13946667,47.57453333,0.7,,336.5,
2021-10-30T10:27:57Z,-59.13946667,47.57453333,0.8,,345.4,
2021-10-30T10:29:04Z,-59.13946667,47.57453333,1.0,,342.0,
2021-10-30T10:30:11Z,-59.13946667,47.57453333,1.2,,349.2,
2021-10-30T10:31:18Z,-59.13946667,47.57453333,1.4,,345.7,
2021-10-30T10:32:24Z,-59.13946667,47.57453333,1.4,,344.5,
2021-10-30T10:33:31Z,-59.13946667,47.57453333,0.8,,331.8,
2021-10-30T10:34:38Z,-59.13946667,47.57453333,1.4,,301.9,
2021-10-30T10:35:45Z,-59.13946667,47.57453333,1.6,,303.1,
2021-10-30T10:36:52Z,-59.13946667,47.57453333,1.4,,312.0,
2021-10-30T10:37:58Z,-59.13946667,47.57453333,1.9,,294.5,
2021-10-30T10:39:05Z,-59.13946667,47.57453333,1.7,,285.5,
2021-10-30T10:40:12Z,-59.13946667,47.57453333,2.0,,304.9,
2021-10-30T10:41:19Z,-59.13946667,47.57453333,1.3,,296.5,
2021-10-30T10:42:26Z,-59.13946667,47.57453333,0.9,,283.8,
2021-10-30T10:43:32Z,-59.13946667,47.57453333,1.0,,302.9,
2021-10-30T10:44:39Z,-59.13946667,47.57453333,0.7,,307.1,
2021-10-30T10:45:46Z,-59.13946667,47.57453333,0.7,,346.2,
2021-10-30T10:46:53Z,-59.13946667,47.57453333,0.4,,12.6,
2021-10-30T10:48:00Z,-59.13946667,47.57453333,0.5,,347.2,
2021-10-30T10:49:06Z,-59.13946667,47.57453333,0.5,,17.1,
2021-10-30T10:50:13Z,-59.13946667,47.57453333,0.5,,19.4,
2021-10-30T10:51:20Z,-59.13946667,47.57453333,0.5,,347.3,
2021-10-30T10:52:27Z,-59.13946667,47.57453333,0.6,,339.2,
2021-10-30T10:53:34Z,-59.13946667,47.57453333,0.7,,24.4,
2021-10-30T10:54:40Z,-59.13946667,47.57453333,0.7,,348.9,
2021-10-30T10:55:47Z,-59.13946667,47.57453333,0.6,,343.0,
2021-10-30T10:56:54Z,-59.13946667,47.57453333,0.6,,323.0,
2021-10-30T10:58:01Z,-59.13946667,47.57453333,0.7,,353.2,
2021-10-30T10:59:08Z,-59.13946667,47.57453333,0.7,,332.5,
2021-10-30T11:00:14Z,-59.13946667,47.57453333,1.1,,301.3,
2021-10-30T11:01:21Z,-59.13946667,47.57453333,1.3,,308.8,
2021-10-30T11:02:28Z,-59.13946667,47.57453333,0.9,,321.0,
2021-10-30T11:03:35Z,-59.13946667,47.57453333,0.8,,340.6,
2021-10-30T11:04:42Z,-59.13946667,47.57453333,1.2,,341.7,
2021-10-30T11:05:49Z,-59.13946667,47.57453333,1.0,,326.1,
2021-10-30T11:06:55Z,-59.13946667,47.57453333,1.0,,327.3,
2021-10-30T11:08:02Z,-59.13946667,47.57453333,0.8,,319.6,
2021-10-30T11:09:09Z,-59.13946667,47.57453333,1.2,,310.9,
2021-10-30T11:10:16Z,-59.13946667,47.57453333,1.0,,326.1,
2021-10-30T11:11:23Z,-59.13946667,47.57453333,1.5,,297.7,
2021-10-30T11:12:29Z,-59.13946667,47.57453333,1.6,,307.3,
2021-10-30T11:13:36Z,-59.13946667,47.57453333,1.2,,318.6,
2021-10-30T11:14:43Z,-59.13946667,47.57453333,1.6,,313.1,
2021-10-30T11:15:50Z,-59.13946667,47.57453333,1.3,,344.5,
2021-10-30T11:16:57Z,-59.13946667,47.57453333,1.4,,346.7,
2021-10-30T11:18:04Z,-59.13946667,47.57453333,0.9,,306.5,
2021-10-30T11:19:10Z,-59.13946667,47.57453333,0.8,,309.9,
2021-10-30T11:20:17Z,-59.13946667,47.57453333,1.3,,349.7,
2021-10-30T11:21:24Z,-59.13946667,47.57453333,0.9,,337.5,
2021-10-30T11:22:31Z,-59.13946667,47.57453333,1.2,,310.0,
2021-10-30T11:23:38Z,-59.13946667,47.57453333,1.1,,301.6,
2021-10-30T11:24:44Z,-59.13946667,47.57453333,1.3,,306.4,
2021-10-30T11:25:51Z,-59.13946667,47.57453333,1.4,,298.5,
2021-10-30T11:26:58Z,-59.13946667,47.57453333,1.1,,281.7,
2021-10-30T11:28:05Z,-59.13946667,47.57453333,1.1,,269.9,
2021-10-30T11:29:12Z,-59.13946667,47.57453333,1.2,,296.3,
2021-10-30T11:30:18Z,-59.13946667,47.57453333,1.3,,292.5,
2021-10-30T11:31:25Z,-59.13946667,47.57453333,1.0,,318.3,
2021-10-30T11:32:32Z,-59.13946667,47.57453333,0.6,,314.5,
2021-10-30T11:33:39Z,-59.13946667,47.57453333,0.7,,350.3,
2021-10-30T11:34:46Z,-59.13946667,47.57453333,1.2,,320.0,
2021-10-30T11:35:53Z,-59.13946667,47.57453333,0.6,,2.5,
2021-10-30T11:36:59Z,-59.13946667,47.57453333,1.1,,329.1,
2021-10-30T11:38:06Z,-59.13946667,47.57453333,1.7,,299.9,
2021-10-30T11:39:13Z,-59.13946667,47.57453333,2.0,,295.1,
2021-10-30T11:40:20Z,-59.13946667,47.57453333,1.8,,298.2,
2021-10-30T11:41:27Z,-59.13946667,47.57453333,2.3,,295.5,
2021-10-30T11:42:33Z,-59.13946667,47.57453333,1.9,,297.9,
2021-10-30T11:43:40Z,-59.13946667,47.57453333,2.3,,294.9,
2021-10-30T11:44:47Z,-59.13946667,47.57453333,1.8,,301.7,
2021-10-30T11:45:54Z,-59.13946667,47.57453333,1.8,,297.7,
2021-10-30T11:47:01Z,-59.13946667,47.57453333,1.9,,299.8,
2021-10-30T11:48:08Z,-59.13946667,47.57453333,1.4,,305.3,
2021-10-30T11:49:14Z,-59.13946667,47.57453333,1.1,,323.2,
2021-10-30T11:50:21Z,-59.13946667,47.57453333,1.2,,310.9,
2021-10-30T11:51:28Z,-59.13946667,47.57453333,1.6,,309.1,
2021-10-30T11:52:35Z,-59.13946667,47.57453333,0.8,,279.9,
2021-10-30T11:53:41Z,-59.13946667,47.57453333,0.9,,276.6,
2021-10-30T11:54:48Z,-59.13946667,47.57453333,0.9,,272.6,
2021-10-30T11:55:55Z,-59.13946667,47.57453333,0.6,,258.2,
2021-10-30T11:57:02Z,-59.13946667,47.57453333,0.6,,275.0,
2021-10-30T11:58:09Z,-59.13946667,47.57453333,0.8,,271.8,
2021-10-30T11:59:15Z,-59.13946667,47.57453333,0.6,,279.5,
2021-10-30T12:00:22Z,-59.13946667,47.57453333,0.6,,268.2,
2021-10-30T12:01:29Z,-59.13946667,47.57453333,0.7,,282.5,
2021-10-30T12:02:36Z,-59.13946667,47.57453333,0.5,,271.4,
2021-10-30T12:03:43Z,-59.13946667,47.57453333,0.8,,319.9,
2021-10-30T12:04:50Z,-59.13946667,47.57453333,0.5,,287.3,
2021-10-30T12:05:56Z,-59.13946667,47.57453333,0.9,,300.3,
2021-10-30T12:07:03Z,-59.13946667,47.57453333,1.2,,331.6,
2021-10-30T12:08:10Z,-59.13946667,47.57453333,1.1,,347.5,
2021-10-30T12:09:17Z,-59.13946667,47.57453333,1.2,,352.7,
2021-10-30T12:10:24Z,-59.13946667,47.57453333,0.9,,339.0,
2021-10-30T12:11:31Z,-59.13946667,47.57453333,0.9,,344.4,
2021-10-30T12:12:38Z,-59.13946667,47.57453333,0.7,,340.6,
2021-10-30T12:13:44Z,-59.13946667,47.57453333,0.8,,320.4,
2021-10-30T12:14:51Z,-59.13946667,47.57453333,0.7,,330.4,
2021-10-30T12:15:58Z,-59.13946667,47.57453333,0.5,,340.4,
2021-10-30T12:17:05Z,-59.13946667,47.57453333,1.0,,345.4,
2021-10-30T12:18:12Z,-59.13946667,47.57453333,1.3,,351.8,
2021-10-30T12:19:18Z,-59.13946667,47.57453333,1.0,,341.7,
2021-10-30T12:20:26Z,-59.13946667,47.57453333,1.0,,340.5,
2021-10-30T12:21:33Z,-59.13946667,47.57453333,1.1,,349.7,
2021-10-30T12:22:40Z,-59.13946667,47.57453333,1.1,,357.4,
2021-10-30T12:23:46Z,-59.13946667,47.57453333,1.3,,353.6,
2021-10-30T12:24:53Z,-59.13946667,47.57453333,1.5,,344.2,
2021-10-30T12:26:00Z,-59.13946667,47.57453333,1.7,,355.6,
2021-10-30T12:27:07Z,-59.13946667,47.57453333,1.6,,5.3,
2021-10-30T12:28:14Z,-59.13946667,47.57453333,1.6,,15.1,
2021-10-30T12:29:20Z,-59.13946667,47.57453333,1.7,,17.2,
2021-10-30T12:30:27Z,-59.13946667,47.57453333,1.6,,29.6,
2021-10-30T12:31:34Z,-59.13946667,47.57453333,1.5,,25.9,
2021-10-30T12:32:41Z,-59.13946667,47.57453333,1.8,,25.4,
2021-10-30T12:33:48Z,-59.13946667,47.57453333,1.9,,18.9,
2021-10-30T12:34:54Z,-59.13946667,47.57453333,1.6,,23.1,
2021-10-30T12:36:01Z,-59.13946667,47.57453333,1.3,,35.9,
2021-10-30T12:37:08Z,-59.13946667,47.57453333,1.6,,37.0,
2021-10-30T12:38:15Z,-59.13946667,47.57453333,2.1,,35.3,
2021-10-30T12:39:22Z,-59.13946667,47.57453333,2.3,,27.4,
2021-10-30T12:40:28Z,-59.13946667,47.57453333,1.7,,31.0,
2021-10-30T12:41:35Z,-59.13946667,47.57453333,2.3,,29.8,
2021-10-30T12:42:42Z,-59.13946667,47.57453333,2.3,,29.1,
2021-10-30T12:43:49Z,-59.13946667,47.57453333,1.9,,27.6,
2021-10-30T12:44:56Z,-59.13946667,47.57453333,2.0,,23.9,
2021-10-30T12:46:02Z,-59.13946667,47.57453333,2.0,,39.3,
2021-10-30T12:47:09Z,-59.13946667,47.57453333,1.8,,36.1,
2021-10-30T12:48:16Z,-59.13946667,47.57453333,1.8,,41.9,
2021-10-30T12:49:23Z,-59.13946667,47.57453333,1.5,,34.8,
2021-10-30T12:50:30Z,-59.13946667,47.57453333,2.1,,45.5,
2021-10-30T12:51:37Z,-59.13946667,47.57453333,2.4,,33.9,
2021-10-30T12:52:43Z,-59.13946667,47.57453333,2.4,,43.2,
2021-10-30T12:53:50Z,-59.13946667,47.57453333,2.5,,38.7,
2021-10-30T12:54:57Z,-59.13946667,47.57453333,2.3,,22.1,
2021-10-30T12:56:04Z,-59.13946667,47.57453333,2.5,,37.3,
2021-10-30T12:57:11Z,-59.13946667,47.57453333,2.1,,34.4,
2021-10-30T12:58:17Z,-59.13946667,47.57453333,2.4,,34.4,
2021-10-30T12:59:24Z,-59.13946667,47.57453333,2.4,,25.2,
2021-10-30T13:00:32Z,-59.13946667,47.57453333,3.2,,34.5,
2021-10-30T13:01:38Z,-59.13946667,47.57453333,2.8,,45.6,
2021-10-30T13:02:45Z,-59.13946667,47.57453333,2.4,,43.7,
2021-10-30T13:03:52Z,-59.13946667,47.57453333,2.8,,35.4,
2021-10-30T13:04:59Z,-59.13946667,47.57453333,2.3,,46.8,
2021-10-30T13:06:06Z,-59.13946667,47.57453333,2.1,,34.1,
2021-10-30T13:07:13Z,-59.13946667,47.57453333,2.1,,33.8,
2021-10-30T13:08:19Z,-59.13946667,47.57453333,2.4,,34.5,
2021-10-30T13:09:26Z,-59.13946667,47.57453333,2.4,,31.3,
2021-10-30T13:10:33Z,-59.13946667,47.57453333,2.6,,34.9,
2021-10-30T13:11:40Z,-59.13946667,47.57453333,2.0,,27.6,
2021-10-30T13:12:47Z,-59.13946667,47.57453333,2.8,,28.7,
2021-10-30T13:13:53Z,-59.13946667,47.57453333,3.0,,31.6,
2021-10-30T13:15:00Z,-59.13946667,47.57453333,2.6,,39.1,
2021-10-30T13:16:07Z,-59.13946667,47.57453333,2.3,,29.7,
2021-10-30T13:17:14Z,-59.13946667,47.57453333,2.6,,48.3,
2021-10-30T13:18:21Z,-59.13946667,47.57453333,2.5,,35.4,
2021-10-30T13:19:27Z,-59.13946667,47.57453333,2.9,,41.6,
2021-10-30T13:20:34Z,-59.13946667,47.57453333,2.8,,44.5,
2021-10-30T13:21:41Z,-59.13946667,47.57453333,2.5,,38.0,
2021-10-30T13:22:48Z,-59.13946667,47.57453333,2.5,,36.6,
2021-10-30T13:23:55Z,-59.13946667,47.57453333,2.3,,29.7,
2021-10-30T13:25:01Z,-59.13946667,47.57453333,1.7,,43.3,
2021-10-30T13:26:08Z,-59.13946667,47.57453333,1.6,,41.1,
2021-10-30T13:27:15Z,-59.13946667,47.57453333,2.8,,24.7,
2021-10-30T13:28:22Z,-59.13946667,47.57453333,2.4,,29.5,
2021-10-30T13:29:29Z,-59.13946667,47.57453333,3.2,,23.0,
2021-10-30T13:30:35Z,-59.13946667,47.57453333,3.3,,27.9,
2021-10-30T13:31:42Z,-59.13946667,47.57453333,3.6,,29.2,
2021-10-30T13:32:49Z,-59.13946667,47.57453333,3.1,,36.2,
2021-10-30T13:33:56Z,-59.13946667,47.57453333,3.4,,31.5,
2021-10-30T13:35:03Z,-59.13946667,47.57453333,2.6,,39.7,
2021-10-30T13:36:09Z,-59.13946667,47.57453333,3.2,,44.5,
2021-10-30T13:37:16Z,-59.13946667,47.57453333,3.7,,37.5,
