timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-17T06:06:39Z,-59.13946667,47.57453333,10.7,,35.3,
2021-02-17T06:07:39Z,-59.13946667,47.57453333,8.5,,33.0,
2021-02-17T06:08:39Z,-59.13946667,47.57453333,9.2,,31.7,
2021-02-17T06:09:39Z,-59.13946667,47.57453333,8.1,,35.1,
2021-02-17T06:10:39Z,-59.13946667,47.57453333,8.2,,32.3,
2021-02-17T06:11:39Z,-59.13946667,47.57453333,6.6,,24.7,
2021-02-17T06:12:40Z,-59.13946667,47.57453333,7.9,,38.9,
2021-02-17T06:13:39Z,-59.13946667,47.57453333,7.9,,32.5,
2021-02-17T06:14:39Z,-59.13946667,47.57453333,8.8,,35.9,
2021-02-17T06:15:39Z,-59.13946667,47.57453333,7.5,,27.7,
2021-02-17T06:16:39Z,-59.13946667,47.57453333,5.9,,28.6,
2021-02-17T06:17:39Z,-59.13946667,47.57453333,7.5,,28.8,
2021-02-17T06:18:39Z,-59.13946667,47.57453333,6.7,,28.2,
2021-02-17T06:19:39Z,-59.13946667,47.57453333,7.5,,35.8,
2021-02-17T06:20:39Z,-59.13946667,47.57453333,6.7,,33.0,
2021-02-17T06:21:39Z,-59.13946667,47.57453333,7.5,,35.8,
2021-02-17T06:22:39Z,-59.13946667,47.57453333,8.4,,32.8,
2021-02-17T06:23:39Z,-59.13946667,47.57453333,5.8,,30.5,
2021-02-17T06:24:39Z,-59.13946667,47.57453333,5.6,,37.9,
2021-02-17T06:25:39Z,-59.13946667,47.57453333,6.5,,37.8,
2021-02-17T06:26:39Z,-59.13946667,47.57453333,5.5,,23.4,
2021-02-17T06:27:39Z,-59.13946667,47.57453333,8.0,,20.9,
2021-02-17T06:28:39Z,-59.13946667,47.57453333,6.6,,21.5,
2021-02-17T06:29:39Z,-59.13946667,47.57453333,4.7,,24.5,
2021-02-17T06:30:39Z,-59.13946667,47.57453333,6.0,,31.2,
2021-02-17T06:31:39Z,-59.13946667,47.57453333,8.5,,38.6,
2021-02-17T06:32:39Z,-59.13946667,47.57453333,8.6,,35.6,
2021-02-17T06:33:39Z,-59.13946667,47.57453333,8.3,,38.6,
2021-02-17T06:34:39Z,-59.13946667,47.57453333,7.8,,38.4,
2021-02-17T06:35:39Z,-59.13946667,47.57453333,5.7,,19.9,
2021-02-17T06:36:39Z,-59.13946667,47.57453333,5.6,,32.2,
2021-02-17T06:37:39Z,-59.13946667,47.57453333,7.4,,38.1,
2021-02-17T06:38:39Z,-59.13946667,47.57453333,6.9,,16.7,
2021-02-17T06:39:39Z,-59.13946667,47.57453333,8.0,,24.5,
2021-02-17T06:40:39Z,-59.13946667,47.57453333,7.3,,14.9,
2021-02-17T06:41:39Z,-59.13946667,47.57453333,6.9,,22.7,
2021-02-17T06:42:39Z,-59.13946667,47.57453333,8.8,,23.4,
2021-02-17T06:43:39Z,-59.13946667,47.57453333,6.3,,26.3,
2021-02-17T06:44:39Z,-59.13946667,47.57453333,7.3,,18.7,
2021-02-17T06:45:39Z,-59.13946667,47.57453333,10.1,,19.5,
2021-02-17T06:46:39Z,-59.13946667,47.57453333,9.2,,25.1,
2021-02-17T06:47:39Z,-59.13946667,47.57453333,8.5,,20.8,
2021-02-17T06:48:39Z,-59.13946667,47.57453333,7.6,,20.9,
2021-02-17T06:49:39Z,-59.13946667,47.57453333,6.2,,32.7,
2021-02-17T06:50:39Z,-59.13946667,47.57453333,7.9,,31.3,
2021-02-17T06:51:39Z,-59.13946667,47.57453333,7.6,,27.5,
2021-02-17T06:52:39Z,-59.13946667,47.57453333,7.8,,15.0,
2021-02-17T06:53:39Z,-59.13946667,47.57453333,7.4,,26.2,
2021-02-17T06:54:39Z,-59.13946667,47.57453333,8.9,,36.2,
2021-02-17T06:55:39Z,-59.13946667,47.57453333,7.3,,39.8,
2021-02-17T06:56:39Z,-59.13946667,47.57453333,7.4,,34.0,
2021-02-17T06:57:39Z,-59.13946667,47.57453333,7.5,,28.4,
2021-02-17T06:58:39Z,-59.13946667,47.57453333,10.2,,35.7,
2021-02-17T06:59:39Z,-59.13946667,47.57453333,6.7,,24.7,
2021-02-17T07:00:39Z,-59.13946667,47.57453333,8.4,,32.0,
2021-02-17T07:01:39Z,-59.13946667,47.57453333,8.2,,33.7,
2021-02-17T07:02:39Z,-59.13946667,47.57453333,8.0,,36.5,
2021-02-17T07:03:39Z,-59.13946667,47.57453333,7.6,,27.5,
2021-02-17T07:04:39Z,-59.13946667,47.57453333,7.1,,38.9,
2021-02-17T07:05:39Z,-59.13946667,47.57453333,6.2,,41.5,
2021-02-17T07:06:39Z,-59.13946667,47.57453333,5.6,,35.9,
2021-02-17T07:07:39Z,-59.13946667,47.57453333,4.9,,19.5,
2021-02-17T07:08:39Z,-59.13946667,47.57453333,6.1,,24.0,
2021-02-17T07:09:39Z,-59.13946667,47.57453333,7.8,,31.1,
2021-02-17T07:10:39Z,-59.13946667,47.57453333,7.2,,27.5,
2021-02-17T07:11:39Z,-59.13946667,47.57453333,7.1,,29.1,
2021-02-17T07:12:39Z,-59.13946667,47.57453333,6.3,,29.8,
2021-02-17T07:13:39Z,-59.13946667,47.57453333,7.0,,33.9,
2021-02-17T07:14:39Z,-59.13946667,47.57453333,6.1,,32.5,
2021-02-17T07:15:39Z,-59.13946667,47.57453333,5.9,,42.3,
2021-02-17T07:16:39Z,-59.13946667,47.57453333,4.7,,27.2,
2021-02-17T07:17:39Z,-59.13946667,47.57453333,6.8,,32.1,
2021-02-17T07:18:39Z,-59.13946667,47.57453333,6.4,,23.1,
2021-02-17T07:19:39Z,-59.13946667,47.57453333,6.5,,22.5,
2021-02-17T07:20:39Z,-59.13946667,47.57453333,5.4,,20.1,
2021-02-17T07:21:39Z,-59.13946667,47.57453333,6.9,,18.6,
2021-02-17T07:22:39Z,-59.13946667,47.57453333,8.1,,19.5,
2021-02-17T07:23:39Z,-59.13946667,47.57453333,6.6,,25.7,
2021-02-17T07:24:39Z,-59.13946667,47.57453333,5.7,,27.3,
2021-02-17T07:25:39Z,-59.13946667,47.57453333,7.4,,21.3,
2021-02-17T07:26:39Z,-59.13946667,47.57453333,6.9,,37.1,
2021-02-17T07:27:39Z,-59.13946667,47.57453333,8.0,,22.8,
2021-02-17T07:28:39Z,-59.13946667,47.57453333,7.8,,21.5,
2021-02-17T07:29:39Z,-59.13946667,47.57453333,5.4,,30.5,
2021-02-17T07:30:39Z,-59.13946667,47.57453333,6.2,,37.6,
2021-02-17T07:31:39Z,-59.13946667,47.57453333,7.1,,33.9,
2021-02-17T07:32:39Z,-59.13946667,47.57453333,6.8,,32.4,
2021-02-17T07:33:39Z,-59.13946667,47.57453333,6.9,,28.8,
2021-02-17T07:34:39Z,-59.13946667,47.57453333,6.2,,35.2,
2021-02-17T07:35:39Z,-59.13946667,47.57453333,8.0,,36.0,
2021-02-17T07:36:39Z,-59.13946667,47.57453333,6.6,,34.4,
2021-02-17T07:37:39Z,-59.13946667,47.57453333,7.1,,33.3,
2021-02-17T07:38:39Z,-59.13946667,47.57453333,7.2,,33.9,
2021-02-17T07:39:39Z,-59.13946667,47.57453333,6.0,,31.8,
2021-02-17T07:40:39Z,-59.13946667,47.57453333,6.7,,36.7,
2021-02-17T07:41:39Z,-59.13946667,47.57453333,6.0,,34.6,
2021-02-17T07:42:39Z,-59.13946667,47.57453333,6.6,,32.3,
2021-02-17T07:43:39Z,-59.13946667,47.57453333,7.1,,28.6,
2021-02-17T07:44:39Z,-59.13946667,47.57453333,6.3,,30.8,
2021-02-17T07:45:39Z,-59.13946667,47.57453333,6.8,,32.8,
2021-02-17T07:46:39Z,-59.13946667,47.57453333,7.3,,31.0,
2021-02-17T07:47:39Z,-59.13946667,47.57453333,7.4,,21.0,
2021-02-17T07:48:39Z,-59.13946667,47.57453333,6.5,,24.8,
2021-02-17T07:49:39Z,-59.13946667,47.57453333,6.1,,30.6,
2021-02-17T07:50:39Z,-59.13946667,47.57453333,6.1,,36.6,
2021-02-17T07:51:39Z,-59.13946667,47.57453333,6.6,,25.4,
2021-02-17T07:52:39Z,-59.13946667,47.57453333,5.6,,33.1,
2021-02-17T07:53:39Z,-59.13946667,47.57453333,5.7,,33.0,
2021-02-17T07:54:39Z,-59.13946667,47.57453333,5.1,,23.2,
2021-02-17T07:55:39Z,-59.13946667,47.57453333,6.2,,25.7,
2021-02-17T07:56:39Z,-59.13946667,47.57453333,6.4,,33.2,
2021-02-17T07:57:39Z,-59.13946667,47.57453333,5.9,,36.2,
2021-02-17T07:58:39Z,-59.13946667,47.57453333,5.3,,32.9,
2021-02-17T07:59:39Z,-59.13946667,47.57453333,6.3,,26.2,
2021-02-17T08:00:39Z,-59.13946667,47.57453333,6.9,,27.9,
2021-02-17T08:01:39Z,-59.13946667,47.57453333,5.8,,24.9,
2021-02-17T08:02:39Z,-59.13946667,47.57453333,7.0,,29.8,
2021-02-17T08:03:39Z,-59.13946667,47.57453333,7.2,,35.1,
2021-02-17T08:04:39Z,-59.13946667,47.57453333,5.3,,37.4,
2021-02-17T08:05:39Z,-59.13946667,47.57453333,4.0,,26.9,
2021-02-17T08:06:39Z,-59.13946667,47.57453333,4.0,,37.2,
2021-02-17T08:07:39Z,-59.13946667,47.57453333,4.8,,40.6,
2021-02-17T08:08:39Z,-59.13946667,47.57453333,5.2,,22.1,
2021-02-17T08:09:39Z,-59.13946667,47.57453333,5.4,,28.3,
2021-02-17T08:10:39Z,-59.13946667,47.57453333,5.4,,27.6,
2021-02-17T08:11:39Z,-59.13946667,47.57453333,4.7,,31.2,
2021-02-17T08:12:39Z,-59.13946667,47.57453333,5.7,,20.1,
2021-02-17T08:13:39Z,-59.13946667,47.57453333,5.3,,26.5,
2021-02-17T08:14:39Z,-59.13946667,47.57453333,4.5,,27.2,
2021-02-17T08:15:39Z,-59.13946667,47.57453333,5.0,,26.3,
2021-02-17T08:16:39Z,-59.13946667,47.57453333,4.1,,12.5,
2021-02-17T08:17:39Z,-59.13946667,47.57453333,4.5,,11.5,
2021-02-17T08:18:39Z,-59.13946667,47.57453333,4.2,,26.6,
2021-02-17T08:19:39Z,-59.13946667,47.57453333,4.3,,9.2,
2021-02-17T08:20:39Z,-59.13946667,47.57453333,4.3,,4.8,
2021-02-17T08:21:39Z,-59.13946667,47.57453333,3.5,,12.9,
2021-02-17T08:22:39Z,-59.13946667,47.57453333,4.6,,13.0,
2021-02-17T08:23:39Z,-59.13946667,47.57453333,2.7,,13.3,
2021-02-17T08:24:39Z,-59.13946667,47.57453333,2.7,,10.2,
2021-02-17T08:25:39Z,-59.13946667,47.57453333,2.3,,348.7,
2021-02-17T08:26:39Z,-59.13946667,47.57453333,3.0,,22.1,
2021-02-17T08:27:39Z,-59.13946667,47.57453333,2.8,,355.7,
2021-02-17T08:28:40Z,-59.13946667,47.57453333,2.9,,5.7,
2021-02-17T08:29:39Z,-59.13946667,47.57453333,2.0,,337.4,
2021-02-17T08:30:39Z,-59.13946667,47.57453333,2.3,,347.7,
2021-02-17T08:31:39Z,-59.13946667,47.57453333,3.9,,1.4,
2021-02-17T08:32:39Z,-59.13946667,47.57453333,4.0,,9.0,
2021-02-17T08:33:39Z,-59.13946667,47.57453333,4.7,,9.6,
2021-02-17T08:34:39Z,-59.13946667,47.57453333,4.7,,18.4,
2021-02-17T08:35:39Z,-59.13946667,47.57453333,5.7,,19.8,
2021-02-17T08:36:39Z,-59.13946667,47.57453333,6.5,,19.7,
2021-02-17T08:37:39Z,-59.13946667,47.57453333,7.1,,23.9,
2021-02-17T08:38:39Z,-59.13946667,47.57453333,6.3,,30.1,
2021-02-17T08:39:40Z,-59.13946667,47.57453333,5.9,,45.7,
2021-02-17T08:40:39Z,-59.13946667,47.57453333,4.8,,28.7,
2021-02-17T08:41:39Z,-59.13946667,47.57453333,4.1,,36.1,
2021-02-17T08:42:39Z,-59.13946667,47.57453333,2.7,,23.5,
2021-02-17T08:43:39Z,-59.13946667,47.57453333,4.4,,34.4,
2021-02-17T08:44:40Z,-59.13946667,47.57453333,3.5,,32.1,
2021-02-17T08:45:39Z,-59.13946667,47.57453333,4.3,,33.0,
2021-02-17T08:46:39Z,-59.13946667,47.57453333,4.2,,34.0,
2021-02-17T08:47:39Z,-59.13946667,47.57453333,2.2,,52.0,
2021-02-17T08:48:39Z,-59.13946667,47.57453333,4.6,,62.1,
2021-02-17T08:49:39Z,-59.13946667,47.57453333,2.2,,36.2,
2021-02-17T08:50:39Z,-59.13946667,47.57453333,1.7,,180.9,
2021-02-17T08:51:39Z,-59.13946667,47.57453333,0.9,,238.9,1.1
2021-02-17T08:52:39Z,-59.13946667,47.57453333,3.1,,279.6,
2021-02-17T08:53:39Z,-59.13946667,47.57453333,2.7,,292.4,
2021-02-17T08:54:39Z,-59.13946667,47.57453333,2.3,,19.4,
2021-02-17T08:55:39Z,-59.13946667,47.57453333,3.1,,9.4,
2021-02-17T08:56:39Z,-59.13946667,47.57453333,3.8,,17.2,
2021-02-17T08:57:39Z,-59.13946667,47.57453333,4.0,,15.3,1.4
2021-02-17T09:39:39Z,-59.13946667,47.57453333,9.4,,173.8,
2021-02-17T09:40:39Z,-59.13946667,47.57453333,9.7,,174.6,
2021-02-17T09:41:39Z,-59.13946667,47.57453333,9.6,,173.4,
2021-02-17T09:42:39Z,-59.13946667,47.57453333,5.3,,162.1,
2021-02-17T09:43:39Z,-59.13946667,47.57453333,8.6,,179.1,
2021-02-17T09:44:39Z,-59.13946667,47.57453333,7.7,,174.2,
2021-02-17T09:45:39Z,-59.13946667,47.57453333,7.1,,172.4,
2021-02-17T09:46:39Z,-59.13946667,47.57453333,6.9,,163.3,
2021-02-17T09:47:39Z,-59.13946667,47.57453333,8.4,,168.1,
2021-02-17T09:48:39Z,-59.13946667,47.57453333,7.8,,172.2,
2021-02-17T09:49:39Z,-59.13946667,47.57453333,7.8,,171.0,
2021-02-17T09:50:39Z,-59.13946667,47.57453333,7.5,,169.1,
2021-02-17T09:51:39Z,-59.13946667,47.57453333,11.4,,175.2,
2021-02-17T09:52:39Z,-59.13946667,47.57453333,8.0,,176.2,
2021-02-17T09:53:39Z,-59.13946667,47.57453333,8.3,,172.5,
2021-02-17T09:54:39Z,-59.13946667,47.57453333,9.6,,173.3,
2021-02-17T09:55:39Z,-59.13946667,47.57453333,9.8,,171.3,
2021-02-17T09:56:39Z,-59.13946667,47.57453333,8.1,,172.5,
2021-02-17T09:57:39Z,-59.13946667,47.57453333,9.3,,178.1,
2021-02-17T09:58:39Z,-59.13946667,47.57453333,8.5,,173.8,
2021-02-17T09:59:39Z,-59.13946667,47.57453333,9.7,,174.7,
2021-02-17T10:00:39Z,-59.13946667,47.57453333,9.1,,174.5,
2021-02-17T10:01:39Z,-59.13946667,47.57453333,9.3,,174.9,
2021-02-17T10:02:39Z,-59.13946667,47.57453333,7.8,,172.5,
2021-02-17T10:03:39Z,-59.13946667,47.57453333,10.1,,170.8,
2021-02-17T10:04:39Z,-59.13946667,47.57453333,8.6,,175.1,
2021-02-17T10:05:39Z,-59.13946667,47.57453333,10.3,,173.6,
2021-02-17T10:06:39Z,-59.13946667,47.57453333,8.5,,178.2,
2021-02-17T10:07:39Z,-59.13946667,47.57453333,8.8,,176.1,
2021-02-17T10:08:39Z,-59.13946667,47.57453333,9.4,,183.1,
2021-02-17T10:09:39Z,-59.13946667,47.57453333,8.8,,179.4,
2021-02-17T10:10:39Z,-59.13946667,47.57453333,9.2,,172.9,
2021-02-17T10:11:39Z,-59.13946667,47.57453333,7.9,,180.8,
2021-02-17T10:12:39Z,-59.13946667,47.57453333,9.3,,176.5,
2021-02-17T10:13:39Z,-59.13946667,47.57453333,9.2,,181.6,
2021-02-17T10:14:39Z,-59.13946667,47.57453333,10.2,,175.8,
2021-02-17T10:15:39Z,-59.13946667,47.57453333,11.8,,176.4,
2021-02-17T10:16:39Z,-59.13946667,47.57453333,8.5,,181.8,
2021-02-17T10:17:39Z,-59.13946667,47.57453333,11.2,,175.1,
2021-02-17T10:18:39Z,-59.13946667,47.57453333,10.5,,174.2,
2021-02-17T10:19:39Z,-59.13946667,47.57453333,12.3,,176.9,
2021-02-17T10:20:39Z,-59.13946667,47.57453333,10.9,,175.5,
2021-02-17T10:21:39Z,-59.13946667,47.57453333,11.7,,173.2,
2021-02-17T10:22:39Z,-59.13946667,47.57453333,10.2,,176.8,
2021-02-17T10:23:39Z,-59.13946667,47.57453333,9.5,,183.8,
2021-02-17T10:24:39Z,-59.13946667,47.57453333,10.6,,185.4,
2021-02-17T10:25:39Z,-59.13946667,47.57453333,10.4,,177.8,
2021-02-17T10:26:39Z,-59.13946667,47.57453333,11.5,,176.6,
2021-02-17T10:27:39Z,-59.13946667,47.57453333,10.4,,176.4,
2021-02-17T10:28:39Z,-59.13946667,47.57453333,10.4,,175.5,
2021-02-17T10:29:39Z,-59.13946667,47.57453333,9.9,,179.2,
2021-02-17T10:30:39Z,-59.13946667,47.57453333,9.5,,182.2,
2021-02-17T10:31:39Z,-59.13946667,47.57453333,10.1,,175.0,
2021-02-17T10:32:39Z,-59.13946667,47.57453333,11.0,,175.3,
2021-02-17T10:33:39Z,-59.13946667,47.57453333,10.6,,175.0,
2021-02-17T10:34:39Z,-59.13946667,47.57453333,13.2,,175.0,
2021-02-17T10:35:39Z,-59.13946667,47.57453333,12.2,,176.2,
2021-02-17T10:36:39Z,-59.13946667,47.57453333,10.0,,178.4,
2021-02-17T10:37:39Z,-59.13946667,47.57453333,11.5,,174.6,
2021-02-17T10:38:39Z,-59.13946667,47.57453333,12.4,,172.9,
2021-02-17T10:39:39Z,-59.13946667,47.57453333,13.6,,171.9,
2021-02-17T10:40:39Z,-59.13946667,47.57453333,12.3,,174.5,
2021-02-17T10:41:39Z,-59.13946667,47.57453333,12.3,,180.1,
2021-02-17T10:42:39Z,-59.13946667,47.57453333,13.2,,174.7,
2021-02-17T10:43:39Z,-59.13946667,47.57453333,12.7,,181.4,
2021-02-17T10:44:39Z,-59.13946667,47.57453333,13.4,,178.6,
2021-02-17T10:45:39Z,-59.13946667,47.57453333,12.8,,175.7,
2021-02-17T10:46:39Z,-59.13946667,47.57453333,12.6,,176.6,
2021-02-17T10:47:39Z,-59.13946667,47.57453333,13.5,,177.2,
2021-02-17T10:48:39Z,-59.13946667,47.57453333,13.9,,177.6,
2021-02-17T10:49:39Z,-59.13946667,47.57453333,13.2,,184.0,
2021-02-17T10:50:39Z,-59.13946667,47.57453333,11.8,,174.0,
2021-02-17T10:51:39Z,-59.13946667,47.57453333,14.7,,173.5,
2021-02-17T10:52:39Z,-59.13946667,47.57453333,14.5,,175.5,
2021-02-17T10:53:39Z,-59.13946667,47.57453333,14.6,,175.1,
2021-02-17T10:54:39Z,-59.13946667,47.57453333,14.9,,176.8,
2021-02-17T10:55:39Z,-59.13946667,47.57453333,14.6,,174.8,0.6
2021-02-17T10:56:39Z,-59.13946667,47.57453333,14.7,,174.6,
2021-02-17T10:57:39Z,-59.13946667,47.57453333,14.9,,179.0,
2021-02-17T10:58:40Z,-59.13946667,47.57453333,16.0,,175.5,
2021-02-17T10:59:39Z,-59.13946667,47.57453333,17.8,,176.2,
2021-02-17T11:00:39Z,-59.13946667,47.57453333,19.5,,176.7,
2021-02-17T11:01:39Z,-59.13946667,47.57453333,22.3,,176.8,
2021-02-17T11:02:39Z,-59.13946667,47.57453333,22.9,,178.2,
2021-02-17T11:03:39Z,-59.13946667,47.57453333,21.0,,177.7,
2021-02-17T11:04:39Z,-59.13946667,47.57453333,21.4,,178.4,
2021-02-17T11:05:39Z,-59.13946667,47.57453333,21.8,,177.3,
2021-02-17T11:06:39Z,-59.13946667,47.57453333,21.6,,178.2,
2021-02-17T11:07:39Z,-59.13946667,47.57453333,18.0,,178.5,
2021-02-17T11:08:39Z,-59.13946667,47.57453333,22.1,,175.2,
2021-02-17T11:09:39Z,-59.13946667,47.57453333,20.9,,176.3,
2021-02-17T11:10:39Z,-59.13946667,47.57453333,20.9,,178.5,
2021-02-17T11:11:39Z,-59.13946667,47.57453333,21.1,,179.2,
2021-02-17T11:12:39Z,-59.13946667,47.57453333,22.1,,175.3,
2021-02-17T11:13:39Z,-59.13946667,47.57453333,21.3,,179.7,
2021-02-17T11:14:39Z,-59.13946667,47.57453333,21.1,,177.2,
2021-02-17T11:15:40Z,-59.13946667,47.57453333,18.5,,178.3,
2021-02-17T11:16:39Z,-59.13946667,47.57453333,20.0,,180.4,
2021-02-17T11:17:39Z,-59.13946667,47.57453333,20.7,,175.1,
2021-02-17T11:18:39Z,-59.13946667,47.57453333,19.8,,176.4,
2021-02-17T11:19:39Z,-59.13946667,47.57453333,20.9,,175.8,
2021-02-17T11:20:39Z,-59.13946667,47.57453333,19.4,,177.8,
2021-02-17T11:21:39Z,-59.13946667,47.57453333,21.3,,180.5,
2021-02-17T11:22:39Z,-59.13946667,47.57453333,23.5,,175.9,
2021-02-17T11:23:39Z,-59.13946667,47.57453333,24.4,,177.9,
2021-02-17T11:24:39Z,-59.13946667,47.57453333,26.5,,176.0,
2021-02-17T11:25:39Z,-59.13946667,47.57453333,26.7,,173.7,
2021-02-17T11:26:39Z,-59.13946667,47.57453333,6.8,,162.0,
2021-02-17T11:27:39Z,-59.13946667,47.57453333,6.2,,164.9,
2021-02-17T11:28:39Z,-59.13946667,47.57453333,7.1,,171.6,
2021-02-17T11:29:39Z,-59.13946667,47.57453333,9.9,,170.8,
2021-02-17T11:30:39Z,-59.13946667,47.57453333,8.8,,169.8,
2021-02-17T11:31:39Z,-59.13946667,47.57453333,7.1,,172.0,
2021-02-17T11:32:39Z,-59.13946667,47.57453333,8.5,,167.4,
2021-02-17T11:33:39Z,-59.13946667,47.57453333,6.9,,168.6,
2021-02-17T11:34:39Z,-59.13946667,47.57453333,7.0,,165.1,
2021-02-17T11:35:39Z,-59.13946667,47.57453333,6.8,,165.2,
2021-02-17T11:36:39Z,-59.13946667,47.57453333,6.5,,174.0,
2021-02-17T11:37:39Z,-59.13946667,47.57453333,6.0,,173.3,
2021-02-17T11:38:39Z,-59.13946667,47.57453333,5.5,,183.5,
2021-02-17T11:39:39Z,-59.13946667,47.57453333,5.3,,173.2,
2021-02-17T11:40:39Z,-59.13946667,47.57453333,4.9,,184.0,
2021-02-17T11:41:39Z,-59.13946667,47.57453333,5.9,,192.1,
2021-02-17T11:42:39Z,-59.13946667,47.57453333,4.6,,182.9,
2021-02-17T11:43:39Z,-59.13946667,47.57453333,6.8,,202.4,
2021-02-17T11:44:39Z,-59.13946667,47.57453333,6.2,,192.9,
2021-02-17T11:45:39Z,-59.13946667,47.57453333,6.7,,191.5,
2021-02-17T11:46:39Z,-59.13946667,47.57453333,5.5,,182.1,
2021-02-17T11:47:39Z,-59.13946667,47.57453333,6.8,,202.7,
2021-02-17T11:48:39Z,-59.13946667,47.57453333,4.7,,197.9,
2021-02-17T11:49:39Z,-59.13946667,47.57453333,6.5,,206.1,
2021-02-17T11:50:39Z,-59.13946667,47.57453333,6.1,,194.2,
2021-02-17T11:51:39Z,-59.13946667,47.57453333,6.1,,192.4,
2021-02-17T11:52:39Z,-59.13946667,47.57453333,5.3,,200.5,
2021-02-17T11:53:40Z,-59.13946667,47.57453333,6.8,,192.7,
2021-02-17T11:54:39Z,-59.13946667,47.57453333,6.0,,204.9,
2021-02-17T11:55:39Z,-59.13946667,47.57453333,4.6,,199.3,
2021-02-17T11:56:40Z,-59.13946667,47.57453333,6.9,,206.4,
2021-02-17T11:57:39Z,-59.13946667,47.57453333,7.4,,209.3,
2021-02-17T11:58:39Z,-59.13946667,47.57453333,7.5,,202.8,
2021-02-17T11:59:39Z,-59.13946667,47.57453333,10.0,,213.2,
2021-02-17T12:00:39Z,-59.13946667,47.57453333,3.8,,200.4,
2021-02-17T12:01:39Z,-59.13946667,47.57453333,8.4,,216.4,
2021-02-17T12:02:39Z,-59.13946667,47.57453333,7.6,,216.9,
2021-02-17T12:03:39Z,-59.13946667,47.57453333,6.3,,214.8,
2021-02-17T12:04:39Z,-59.13946667,47.57453333,6.9,,222.7,
2021-02-17T12:05:39Z,-59.13946667,47.57453333,4.8,,219.6,
2021-02-17T12:06:39Z,-59.13946667,47.57453333,7.0,,205.7,
2021-02-17T12:07:39Z,-59.13946667,47.57453333,4.9,,216.1,
2021-02-17T12:08:39Z,-59.13946667,47.57453333,6.6,,209.5,
2021-02-17T12:09:39Z,-59.13946667,47.57453333,4.1,,210.5,0.7
2021-02-17T12:10:39Z,-59.13946667,47.57453333,5.8,,224.0,
2021-02-17T12:11:39Z,-59.13946667,47.57453333,4.9,,212.0,
2021-02-17T12:12:39Z,-59.13946667,47.57453333,4.7,,213.6,
2021-02-17T12:13:39Z,-59.13946667,47.57453333,6.2,,211.6,
2021-02-17T12:14:39Z,-59.13946667,47.57453333,6.1,,189.4,
2021-02-17T12:15:39Z,-59.13946667,47.57453333,5.6,,188.0,
2021-02-17T12:16:39Z,-59.13946667,47.57453333,8.8,,208.3,
2021-02-17T12:17:39Z,-59.13946667,47.57453333,7.8,,202.2,
2021-02-17T12:18:39Z,-59.13946667,47.57453333,9.6,,218.0,
2021-02-17T12:19:39Z,-59.13946667,47.57453333,8.5,,215.2,
2021-02-17T12:20:39Z,-59.13946667,47.57453333,9.7,,226.5,
2021-02-17T12:21:39Z,-59.13946667,47.57453333,5.8,,215.4,
2021-02-17T12:22:39Z,-59.13946667,47.57453333,8.1,,226.2,
2021-02-17T12:23:39Z,-59.13946667,47.57453333,6.8,,222.3,
2021-02-17T12:24:39Z,-59.13946667,47.57453333,4.9,,209.7,
2021-02-17T12:25:39Z,-59.13946667,47.57453333,8.6,,213.3,
2021-02-17T12:26:39Z,-59.13946667,47.57453333,6.9,,230.5,
2021-02-17T12:27:39Z,-59.13946667,47.57453333,7.7,,219.1,
2021-02-17T12:28:39Z,-59.13946667,47.57453333,4.4,,203.8,
2021-02-17T12:29:39Z,-59.13946667,47.57453333,8.8,,213.6,
2021-02-17T12:30:39Z,-59.13946667,47.57453333,8.8,,220.4,
2021-02-17T12:31:40Z,-59.13946667,47.57453333,6.8,,215.5,
2021-02-17T12:32:39Z,-59.13946667,47.57453333,6.8,,210.2,
2021-02-17T12:33:39Z,-59.13946667,47.57453333,5.0,,221.7,
2021-02-17T12:34:39Z,-59.13946667,47.57453333,6.8,,220.7,
2021-02-17T12:35:39Z,-59.13946667,47.57453333,8.2,,220.8,
2021-02-17T12:36:39Z,-59.13946667,47.57453333,7.7,,219.0,
2021-02-17T12:37:39Z,-59.13946667,47.57453333,6.7,,214.7,
2021-02-17T12:38:39Z,-59.13946667,47.57453333,8.0,,225.3,
2021-02-17T12:39:39Z,-59.13946667,47.57453333,6.4,,208.7,
2021-02-17T12:40:39Z,-59.13946667,47.57453333,8.6,,219.8,
2021-02-17T12:41:39Z,-59.13946667,47.57453333,7.5,,218.2,
2021-02-17T12:42:39Z,-59.13946667,47.57453333,7.8,,220.1,
2021-02-17T12:43:39Z,-59.13946667,47.57453333,9.0,,238.2,
2021-02-17T12:44:39Z,-59.13946667,47.57453333,9.3,,211.7,
2021-02-17T12:45:39Z,-59.13946667,47.57453333,5.6,,209.3,
2021-02-17T12:46:39Z,-59.13946667,47.57453333,7.1,,215.7,
2021-02-17T12:47:39Z,-59.13946667,47.57453333,5.9,,202.7,
2021-02-17T12:48:39Z,-59.13946667,47.57453333,7.7,,214.3,
2021-02-17T12:49:39Z,-59.13946667,47.57453333,9.6,,210.0,
2021-02-17T12:50:39Z,-59.13946667,47.57453333,7.4,,217.5,
2021-02-17T12:51:40Z,-59.13946667,47.57453333,7.6,,231.2,
2021-02-17T12:52:39Z,-59.13946667,47.57453333,9.3,,221.0,
