timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-03T06:48:57Z,-59.13946667,47.57453333,0.4,,215.4,
2021-11-03T06:50:03Z,-59.13946667,47.57453333,0.4,,177.3,
2021-11-03T06:51:10Z,-59.13946667,47.57453333,0.2,,269.8,
2021-11-03T06:52:17Z,-59.13946667,47.57453333,0.7,,236.5,
2021-11-03T06:53:24Z,-59.13946667,47.57453333,0.9,,246.1,
2021-11-03T06:54:31Z,-59.13946667,47.57453333,1.7,,234.2,
2021-11-03T06:55:37Z,-59.13946667,47.57453333,1.1,,223.8,
2021-11-03T06:56:44Z,-59.13946667,47.57453333,1.0,,217.6,
2021-11-03T06:57:51Z,-59.13946667,47.57453333,0.9,,208.7,
2021-11-03T06:58:58Z,-59.13946667,47.57453333,1.3,,208.1,
2021-11-03T07:00:04Z,-59.13946667,47.57453333,1.6,,230.8,
2021-11-03T07:01:11Z,-59.13946667,47.57453333,1.7,,214.2,
2021-11-03T07:02:18Z,-59.13946667,47.57453333,1.5,,178.1,
2021-11-03T07:03:25Z,-59.13946667,47.57453333,1.8,,209.9,
2021-11-03T07:04:32Z,-59.13946667,47.57453333,1.5,,194.4,
2021-11-03T07:05:38Z,-59.13946667,47.57453333,1.3,,204.5,
2021-11-03T07:06:45Z,-59.13946667,47.57453333,1.7,,216.8,
2021-11-03T07:07:52Z,-59.13946667,47.57453333,1.6,,210.7,
2021-11-03T07:08:59Z,-59.13946667,47.57453333,1.6,,209.1,
2021-11-03T07:10:06Z,-59.13946667,47.57453333,1.3,,189.2,
2021-11-03T07:11:12Z,-59.13946667,47.57453333,3.1,,193.7,
2021-11-03T07:12:19Z,-59.13946667,47.57453333,3.1,,199.6,
2021-11-03T07:13:26Z,-59.13946667,47.57453333,3.2,,196.5,
2021-11-03T07:14:33Z,-59.13946667,47.57453333,3.3,,214.0,
2021-11-03T07:15:40Z,-59.13946667,47.57453333,3.1,,206.0,
2021-11-03T07:16:46Z,-59.13946667,47.57453333,3.2,,194.9,
2021-11-03T07:17:53Z,-59.13946667,47.57453333,3.8,,195.0,
2021-11-03T07:19:00Z,-59.13946667,47.57453333,3.1,,198.2,
2021-11-03T07:20:07Z,-59.13946667,47.57453333,1.8,,207.1,
2021-11-03T07:21:14Z,-59.13946667,47.57453333,2.2,,196.1,
2021-11-03T07:22:21Z,-59.13946667,47.57453333,2.6,,186.7,
2021-11-03T07:23:27Z,-59.13946667,47.57453333,2.3,,210.1,
2021-11-03T07:24:34Z,-59.13946667,47.57453333,2.4,,200.5,
2021-11-03T07:25:41Z,-59.13946667,47.57453333,2.2,,195.2,
2021-11-03T07:26:48Z,-59.13946667,47.57453333,2.3,,179.3,
2021-11-03T07:27:54Z,-59.13946667,47.57453333,2.3,,188.5,
2021-11-03T07:29:01Z,-59.13946667,47.57453333,1.7,,199.6,
2021-11-03T07:30:08Z,-59.13946667,47.57453333,2.0,,208.5,
2021-11-03T07:31:15Z,-59.13946667,47.57453333,2.7,,205.7,
2021-11-03T07:32:22Z,-59.13946667,47.57453333,3.1,,204.6,
2021-11-03T07:33:29Z,-59.13946667,47.57453333,2.9,,203.9,
2021-11-03T07:34:36Z,-59.13946667,47.57453333,2.7,,209.1,
2021-11-03T07:35:43Z,-59.13946667,47.57453333,1.7,,178.0,
2021-11-03T07:36:50Z,-59.13946667,47.57453333,2.4,,186.1,
2021-11-03T07:37:56Z,-59.13946667,47.57453333,1.8,,197.7,
2021-11-03T07:39:03Z,-59.13946667,47.57453333,1.8,,206.8,
2021-11-03T07:40:10Z,-59.13946667,47.57453333,2.2,,162.8,
2021-11-03T07:41:17Z,-59.13946667,47.57453333,2.3,,188.3,
2021-11-03T07:42:24Z,-59.13946667,47.57453333,2.4,,195.9,
2021-11-03T07:43:30Z,-59.13946667,47.57453333,2.4,,201.1,
2021-11-03T07:44:37Z,-59.13946667,47.57453333,3.2,,202.4,
2021-11-03T07:45:44Z,-59.13946667,47.57453333,2.7,,206.4,
2021-11-03T07:46:51Z,-59.13946667,47.57453333,2.3,,196.3,
2021-11-03T07:47:58Z,-59.13946667,47.57453333,2.0,,189.7,
2021-11-03T07:49:04Z,-59.13946667,47.57453333,2.5,,183.7,
2021-11-03T07:50:11Z,-59.13946667,47.57453333,2.4,,185.7,
2021-11-03T07:51:18Z,-59.13946667,47.57453333,3.2,,205.2,
2021-11-03T07:52:25Z,-59.13946667,47.57453333,2.4,,185.8,
2021-11-03T07:53:32Z,-59.13946667,47.57453333,2.9,,204.0,
2021-11-03T07:54:38Z,-59.13946667,47.57453333,3.0,,203.9,
2021-11-03T07:55:45Z,-59.13946667,47.57453333,2.9,,195.9,
2021-11-03T07:56:52Z,-59.13946667,47.57453333,2.9,,209.4,
2021-11-03T07:57:59Z,-59.13946667,47.57453333,2.5,,212.8,
2021-11-03T07:59:06Z,-59.13946667,47.57453333,2.1,,189.6,
2021-11-03T08:00:12Z,-59.13946667,47.57453333,1.8,,177.1,
2021-11-03T08:01:19Z,-59.13946667,47.57453333,2.0,,210.4,
2021-11-03T08:02:26Z,-59.13946667,47.57453333,1.7,,210.7,
2021-11-03T08:03:33Z,-59.13946667,47.57453333,2.6,,201.5,
2021-11-03T08:04:40Z,-59.13946667,47.57453333,2.2,,198.8,
2021-11-03T08:05:47Z,-59.13946667,47.57453333,3.4,,212.2,
2021-11-03T08:06:53Z,-59.13946667,47.57453333,1.8,,198.0,
2021-11-03T08:08:00Z,-59.13946667,47.57453333,2.2,,220.3,
2021-11-03T08:09:07Z,-59.13946667,47.57453333,2.1,,210.1,
2021-11-03T08:10:14Z,-59.13946667,47.57453333,2.1,,216.5,
2021-11-03T08:11:21Z,-59.13946667,47.57453333,2.2,,212.5,
2021-11-03T08:12:27Z,-59.13946667,47.57453333,1.6,,189.9,
2021-11-03T08:13:34Z,-59.13946667,47.57453333,1.7,,203.4,
2021-11-03T08:14:41Z,-59.13946667,47.57453333,1.0,,205.3,
2021-11-03T08:15:48Z,-59.13946667,47.57453333,1.3,,223.6,
2021-11-03T08:16:54Z,-59.13946667,47.57453333,1.7,,184.2,
2021-11-03T08:18:01Z,-59.13946667,47.57453333,1.6,,198.9,
2021-11-03T08:19:08Z,-59.13946667,47.57453333,1.2,,170.0,
2021-11-03T08:20:16Z,-59.13946667,47.57453333,1.3,,186.1,
2021-11-03T08:21:22Z,-59.13946667,47.57453333,1.4,,211.8,
2021-11-03T08:22:29Z,-59.13946667,47.57453333,1.8,,218.4,
2021-11-03T08:23:36Z,-59.13946667,47.57453333,1.3,,196.2,
2021-11-03T08:24:43Z,-59.13946667,47.57453333,1.4,,205.2,
2021-11-03T08:25:50Z,-59.13946667,47.57453333,1.2,,195.2,
2021-11-03T08:26:56Z,-59.13946667,47.57453333,1.3,,216.3,
2021-11-03T08:28:03Z,-59.13946667,47.57453333,1.2,,211.9,
2021-11-03T08:29:10Z,-59.13946667,47.57453333,1.5,,211.1,
2021-11-03T08:30:17Z,-59.13946667,47.57453333,1.3,,207.6,
2021-11-03T08:31:24Z,-59.13946667,47.57453333,1.4,,208.2,
2021-11-03T08:32:30Z,-59.13946667,47.57453333,1.1,,184.4,
2021-11-03T08:33:37Z,-59.13946667,47.57453333,1.5,,185.2,
2021-11-03T08:34:44Z,-59.13946667,47.57453333,1.5,,211.3,
2021-11-03T08:35:51Z,-59.13946667,47.57453333,1.2,,194.1,
2021-11-03T08:36:58Z,-59.13946667,47.57453333,1.8,,194.8,
2021-11-03T08:38:05Z,-59.13946667,47.57453333,1.8,,190.2,
2021-11-03T08:39:11Z,-59.13946667,47.57453333,1.5,,197.0,
2021-11-03T08:40:18Z,-59.13946667,47.57453333,2.0,,198.2,
2021-11-03T08:41:26Z,-59.13946667,47.57453333,1.9,,179.1,
2021-11-03T08:42:32Z,-59.13946667,47.57453333,1.1,,191.7,
2021-11-03T08:43:39Z,-59.13946667,47.57453333,1.0,,182.9,
2021-11-03T08:44:46Z,-59.13946667,47.57453333,1.7,,191.7,
2021-11-03T08:45:53Z,-59.13946667,47.57453333,1.9,,202.1,
2021-11-03T08:47:00Z,-59.13946667,47.57453333,0.6,,221.7,
2021-11-03T08:48:06Z,-59.13946667,47.57453333,1.0,,260.6,
2021-11-03T08:49:13Z,-59.13946667,47.57453333,1.6,,243.5,
2021-11-03T08:50:20Z,-59.13946667,47.57453333,1.2,,237.8,
2021-11-03T08:51:27Z,-59.13946667,47.57453333,1.2,,226.6,
2021-11-03T08:52:34Z,-59.13946667,47.57453333,1.5,,214.1,
2021-11-03T08:53:40Z,-59.13946667,47.57453333,2.0,,229.4,
2021-11-03T08:54:47Z,-59.13946667,47.57453333,1.7,,235.7,
2021-11-03T08:55:54Z,-59.13946667,47.57453333,1.7,,220.0,
2021-11-03T08:57:01Z,-59.13946667,47.57453333,1.6,,242.1,
2021-11-03T08:58:08Z,-59.13946667,47.57453333,1.8,,225.6,
2021-11-03T08:59:14Z,-59.13946667,47.57453333,1.1,,233.4,
2021-11-03T09:00:21Z,-59.13946667,47.57453333,1.2,,225.6,
2021-11-03T09:01:28Z,-59.13946667,47.57453333,1.2,,236.5,
2021-11-03T09:02:35Z,-59.13946667,47.57453333,1.1,,224.2,
2021-11-03T09:03:42Z,-59.13946667,47.57453333,1.5,,229.0,
2021-11-03T09:04:48Z,-59.13946667,47.57453333,1.1,,220.7,
2021-11-03T09:05:55Z,-59.13946667,47.57453333,2.4,,221.5,
2021-11-03T09:07:02Z,-59.13946667,47.57453333,2.0,,225.9,
2021-11-03T09:08:09Z,-59.13946667,47.57453333,2.0,,225.2,
2021-11-03T09:09:16Z,-59.13946667,47.57453333,1.8,,220.4,
2021-11-03T09:10:22Z,-59.13946667,47.57453333,1.5,,227.5,
2021-11-03T09:11:29Z,-59.13946667,47.57453333,2.2,,228.5,
2021-11-03T09:12:36Z,-59.13946667,47.57453333,1.7,,213.8,
2021-11-03T09:13:43Z,-59.13946667,47.57453333,2.2,,222.3,
2021-11-03T09:14:50Z,-59.13946667,47.57453333,1.9,,224.7,
2021-11-03T09:15:56Z,-59.13946667,47.57453333,1.6,,232.6,
2021-11-03T09:17:03Z,-59.13946667,47.57453333,1.3,,232.1,
2021-11-03T09:18:10Z,-59.13946667,47.57453333,1.3,,245.8,
2021-11-03T09:19:17Z,-59.13946667,47.57453333,1.3,,240.7,
2021-11-03T09:20:24Z,-59.13946667,47.57453333,1.2,,241.8,
2021-11-03T09:21:30Z,-59.13946667,47.57453333,1.2,,256.4,
2021-11-03T09:22:37Z,-59.13946667,47.57453333,1.5,,237.6,
2021-11-03T09:23:44Z,-59.13946667,47.57453333,0.9,,225.2,
2021-11-03T09:24:51Z,-59.13946667,47.57453333,1.1,,242.6,
2021-11-03T09:25:58Z,-59.13946667,47.57453333,1.1,,228.5,
2021-11-03T09:27:05Z,-59.13946667,47.57453333,1.4,,233.9,
2021-11-03T09:28:11Z,-59.13946667,47.57453333,1.3,,223.5,
2021-11-03T09:29:18Z,-59.13946667,47.57453333,0.9,,231.6,
2021-11-03T09:30:25Z,-59.13946667,47.57453333,0.7,,246.3,
2021-11-03T09:31:32Z,-59.13946667,47.57453333,0.7,,254.4,
2021-11-03T09:32:39Z,-59.13946667,47.57453333,0.7,,230.7,
2021-11-03T09:33:45Z,-59.13946667,47.57453333,0.6,,263.8,
2021-11-03T09:34:52Z,-59.13946667,47.57453333,0.3,,254.4,
2021-11-03T09:35:59Z,-59.13946667,47.57453333,0.4,,247.9,
2021-11-03T09:37:06Z,-59.13946667,47.57453333,0.4,,256.8,
2021-11-03T09:38:13Z,-59.13946667,47.57453333,0.4,,219.6,
2021-11-03T09:39:19Z,-59.13946667,47.57453333,0.2,,208.9,
2021-11-03T09:40:26Z,-59.13946667,47.57453333,0.3,,248.6,
2021-11-03T09:41:33Z,-59.13946667,47.57453333,0.5,,225.5,
2021-11-03T09:42:40Z,-59.13946667,47.57453333,0.7,,224.5,
2021-11-03T09:43:46Z,-59.13946667,47.57453333,0.9,,226.2,
2021-11-03T09:44:53Z,-59.13946667,47.57453333,0.8,,229.4,
2021-11-03T09:46:00Z,-59.13946667,47.57453333,0.9,,226.8,
2021-11-03T09:47:07Z,-59.13946667,47.57453333,0.7,,210.9,
2021-11-03T09:48:14Z,-59.13946667,47.57453333,0.5,,220.1,
2021-11-03T09:49:21Z,-59.13946667,47.57453333,0.5,,260.0,
2021-11-03T09:50:27Z,-59.13946667,47.57453333,0.3,,247.6,
2021-11-03T09:51:34Z,-59.13946667,47.57453333,0.6,,211.5,
2021-11-03T09:52:41Z,-59.13946667,47.57453333,0.5,,225.6,
2021-11-03T09:53:48Z,-59.13946667,47.57453333,0.7,,218.4,
2021-11-03T09:54:55Z,-59.13946667,47.57453333,0.5,,226.8,
2021-11-03T09:56:02Z,-59.13946667,47.57453333,0.3,,206.6,
2021-11-03T09:57:08Z,-59.13946667,47.57453333,0.4,,222.9,
2021-11-03T09:58:15Z,-59.13946667,47.57453333,0.2,,151.8,
2021-11-03T09:59:22Z,-59.13946667,47.57453333,0.3,,135.1,
2021-11-03T10:00:29Z,-59.13946667,47.57453333,0.4,,149.8,
2021-11-03T10:01:36Z,-59.13946667,47.57453333,0.3,,181.0,
2021-11-03T10:02:42Z,-59.13946667,47.57453333,0.4,,183.5,
2021-11-03T10:03:49Z,-59.13946667,47.57453333,0.5,,209.0,
2021-11-03T10:04:56Z,-59.13946667,47.57453333,0.6,,206.4,
2021-11-03T10:06:03Z,-59.13946667,47.57453333,0.4,,201.5,
2021-11-03T10:07:10Z,-59.13946667,47.57453333,0.5,,167.1,
2021-11-03T10:08:17Z,-59.13946667,47.57453333,0.3,,154.0,
2021-11-03T10:09:23Z,-59.13946667,47.57453333,0.1,,66.0,
2021-11-03T10:10:30Z,-59.13946667,47.57453333,0.2,,148.4,
2021-11-03T10:11:37Z,-59.13946667,47.57453333,0.1,,62.0,
2021-11-03T10:12:44Z,-59.13946667,47.57453333,0.2,,122.1,
2021-11-03T10:13:51Z,-59.13946667,47.57453333,0.2,,41.3,
2021-11-03T10:14:57Z,-59.13946667,47.57453333,0.2,,59.9,
2021-11-03T10:16:04Z,-59.13946667,47.57453333,0.2,,67.8,
2021-11-03T10:17:11Z,-59.13946667,47.57453333,0.5,,53.8,
2021-11-03T10:18:18Z,-59.13946667,47.57453333,0.5,,51.6,
2021-11-03T10:19:25Z,-59.13946667,47.57453333,0.3,,47.5,
2021-11-03T10:20:31Z,-59.13946667,47.57453333,0.1,,101.8,
2021-11-03T10:21:38Z,-59.13946667,47.57453333,0.1,,217.7,
2021-11-03T10:22:45Z,-59.13946667,47.57453333,0.1,,259.1,
2021-11-03T10:23:52Z,-59.13946667,47.57453333,0.1,,99.2,
2021-11-03T10:24:59Z,-59.13946667,47.57453333,0.4,,166.2,
2021-11-03T10:26:06Z,-59.13946667,47.57453333,0.3,,142.7,
2021-11-03T10:27:13Z,-59.13946667,47.57453333,0.2,,65.4,
2021-11-03T10:28:20Z,-59.13946667,47.57453333,0.4,,175.3,
2021-11-03T10:29:27Z,-59.13946667,47.57453333,0.4,,178.6,
2021-11-03T10:30:33Z,-59.13946667,47.57453333,0.3,,207.5,
2021-11-03T10:31:40Z,-59.13946667,47.57453333,0.4,,180.7,
2021-11-03T10:32:47Z,-59.13946667,47.57453333,0.2,,139.1,
2021-11-03T10:33:54Z,-59.13946667,47.57453333,0.2,,163.3,
2021-11-03T10:35:00Z,-59.13946667,47.57453333,0.1,,251.7,
2021-11-03T10:36:07Z,-59.13946667,47.57453333,0.4,,204.0,
2021-11-03T10:37:14Z,-59.13946667,47.57453333,0.7,,199.5,
2021-11-03T10:38:21Z,-59.13946667,47.57453333,0.4,,199.9,
2021-11-03T10:39:28Z,-59.13946667,47.57453333,0.2,,209.2,
2021-11-03T10:40:34Z,-59.13946667,47.57453333,0.2,,8.4,
2021-11-03T10:41:41Z,-59.13946667,47.57453333,0.4,,28.6,
2021-11-03T10:42:48Z,-59.13946667,47.57453333,0.2,,33.3,
2021-11-03T10:43:55Z,-59.13946667,47.57453333,0.1,,154.8,
2021-11-03T10:45:02Z,-59.13946667,47.57453333,0.2,,31.8,
2021-11-03T10:46:08Z,-59.13946667,47.57453333,0.3,,34.0,
2021-11-03T10:47:15Z,-59.13946667,47.57453333,0.2,,4.8,
2021-11-03T10:48:22Z,-59.13946667,47.57453333,0.5,,359.3,
2021-11-03T10:49:29Z,-59.13946667,47.57453333,0.3,,43.4,
2021-11-03T10:50:36Z,-59.13946667,47.57453333,0.1,,355.2,
2021-11-03T10:51:42Z,-59.13946667,47.57453333,0.4,,318.2,
2021-11-03T10:52:49Z,-59.13946667,47.57453333,0.4,,294.9,
2021-11-03T10:53:56Z,-59.13946667,47.57453333,0.5,,325.8,
2021-11-03T10:55:03Z,-59.13946667,47.57453333,0.5,,319.1,
2021-11-03T10:56:10Z,-59.13946667,47.57453333,0.5,,327.8,
2021-11-03T10:57:16Z,-59.13946667,47.57453333,0.6,,318.3,
2021-11-03T10:58:23Z,-59.13946667,47.57453333,0.4,,321.1,
2021-11-03T10:59:30Z,-59.13946667,47.57453333,0.4,,345.3,
2021-11-03T11:00:37Z,-59.13946667,47.57453333,0.5,,313.6,
2021-11-03T11:01:44Z,-59.13946667,47.57453333,0.8,,294.2,
2021-11-03T11:02:51Z,-59.13946667,47.57453333,1.2,,305.6,
2021-11-03T11:03:57Z,-59.13946667,47.57453333,1.2,,309.8,
2021-11-03T11:05:04Z,-59.13946667,47.57453333,1.1,,310.3,
2021-11-03T11:06:11Z,-59.13946667,47.57453333,0.7,,341.5,
2021-11-03T11:07:18Z,-59.13946667,47.57453333,0.5,,321.0,
2021-11-03T11:08:25Z,-59.13946667,47.57453333,0.5,,307.6,
2021-11-03T11:09:31Z,-59.13946667,47.57453333,0.6,,303.1,
2021-11-03T11:10:38Z,-59.13946667,47.57453333,0.5,,202.7,
2021-11-03T11:11:45Z,-59.13946667,47.57453333,0.7,,194.4,
2021-11-03T11:12:52Z,-59.13946667,47.57453333,0.4,,120.3,
2021-11-03T11:13:59Z,-59.13946667,47.57453333,1.6,,181.0,
2021-11-03T11:15:06Z,-59.13946667,47.57453333,3.8,,174.4,
2021-11-03T11:16:12Z,-59.13946667,47.57453333,5.3,,180.4,
2021-11-03T11:17:19Z,-59.13946667,47.57453333,4.2,,236.9,
2021-11-03T11:18:26Z,-59.13946667,47.57453333,2.1,,229.9,
2021-11-03T11:19:33Z,-59.13946667,47.57453333,1.8,,242.4,
2021-11-03T11:20:40Z,-59.13946667,47.57453333,1.5,,240.5,
2021-11-03T11:21:46Z,-59.13946667,47.57453333,2.8,,239.9,
2021-11-03T11:22:54Z,-59.13946667,47.57453333,1.6,,228.3,
2021-11-03T11:24:00Z,-59.13946667,47.57453333,1.5,,239.4,
2021-11-03T11:25:07Z,-59.13946667,47.57453333,1.8,,228.7,
2021-11-03T11:26:14Z,-59.13946667,47.57453333,1.3,,248.9,
2021-11-03T11:27:21Z,-59.13946667,47.57453333,1.7,,213.6,
2021-11-03T11:28:28Z,-59.13946667,47.57453333,1.4,,239.9,
2021-11-03T11:29:34Z,-59.13946667,47.57453333,1.3,,226.9,
2021-11-03T11:30:41Z,-59.13946667,47.57453333,1.2,,219.7,
2021-11-03T11:31:48Z,-59.13946667,47.57453333,0.6,,222.3,
2021-11-03T11:32:55Z,-59.13946667,47.57453333,0.9,,237.8,
2021-11-03T11:34:02Z,-59.13946667,47.57453333,1.2,,233.5,
2021-11-03T11:35:08Z,-59.13946667,47.57453333,1.5,,255.5,
2021-11-03T11:36:15Z,-59.13946667,47.57453333,0.8,,240.4,
2021-11-03T11:37:22Z,-59.13946667,47.57453333,0.7,,240.8,
2021-11-03T11:38:29Z,-59.13946667,47.57453333,0.7,,222.5,
2021-11-03T11:39:36Z,-59.13946667,47.57453333,0.7,,239.8,
2021-11-03T11:40:44Z,-59.13946667,47.57453333,0.9,,238.2,
2021-11-03T11:41:51Z,-59.13946667,47.57453333,0.7,,237.0,
2021-11-03T11:42:57Z,-59.13946667,47.57453333,0.6,,230.9,
2021-11-03T11:44:04Z,-59.13946667,47.57453333,0.8,,227.0,
2021-11-03T11:45:11Z,-59.13946667,47.57453333,0.6,,218.4,
2021-11-03T11:46:18Z,-59.13946667,47.57453333,0.4,,195.7,
2021-11-03T11:47:25Z,-59.13946667,47.57453333,0.3,,193.3,
2021-11-03T11:48:31Z,-59.13946667,47.57453333,0.5,,212.3,
2021-11-03T11:49:38Z,-59.13946667,47.57453333,0.5,,227.0,
2021-11-03T11:50:45Z,-59.13946667,47.57453333,0.5,,219.9,
2021-11-03T11:51:52Z,-59.13946667,47.57453333,0.5,,224.4,
2021-11-03T11:52:58Z,-59.13946667,47.57453333,0.8,,224.5,
2021-11-03T11:54:05Z,-59.13946667,47.57453333,0.8,,219.9,
2021-11-03T11:55:12Z,-59.13946667,47.57453333,0.5,,229.4,
2021-11-03T11:56:19Z,-59.13946667,47.57453333,0.3,,194.9,
2021-11-03T11:57:26Z,-59.13946667,47.57453333,0.2,,182.9,
2021-11-03T11:58:33Z,-59.13946667,47.57453333,0.5,,262.2,
2021-11-03T11:59:39Z,-59.13946667,47.57453333,0.4,,248.3,
2021-11-03T12:00:46Z,-59.13946667,47.57453333,0.4,,251.3,
2021-11-03T12:01:53Z,-59.13946667,47.57453333,0.7,,277.5,
2021-11-03T12:03:00Z,-59.13946667,47.57453333,0.7,,278.5,
2021-11-03T12:04:06Z,-59.13946667,47.57453333,0.8,,277.0,
2021-11-03T12:05:13Z,-59.13946667,47.57453333,0.6,,281.7,
2021-11-03T12:06:20Z,-59.13946667,47.57453333,0.8,,285.5,
2021-11-03T12:07:27Z,-59.13946667,47.57453333,0.8,,274.3,
2021-11-03T12:08:34Z,-59.13946667,47.57453333,0.7,,272.1,
2021-11-03T12:09:41Z,-59.13946667,47.57453333,1.0,,304.0,
2021-11-03T12:10:47Z,-59.13946667,47.57453333,1.0,,316.3,
2021-11-03T12:11:54Z,-59.13946667,47.57453333,0.6,,331.1,
2021-11-03T12:13:01Z,-59.13946667,47.57453333,0.8,,336.1,
2021-11-03T12:14:08Z,-59.13946667,47.57453333,0.7,,327.9,
2021-11-03T12:15:15Z,-59.13946667,47.57453333,0.9,,324.0,
2021-11-03T12:16:22Z,-59.13946667,47.57453333,0.8,,318.0,
2021-11-03T12:17:28Z,-59.13946667,47.57453333,0.9,,340.8,
2021-11-03T12:18:35Z,-59.13946667,47.57453333,0.8,,333.2,
2021-11-03T12:19:42Z,-59.13946667,47.57453333,0.5,,332.8,
2021-11-03T12:20:49Z,-59.13946667,47.57453333,0.7,,346.5,
2021-11-03T12:21:56Z,-59.13946667,47.57453333,1.0,,2.6,
2021-11-03T12:23:02Z,-59.13946667,47.57453333,1.0,,3.6,
2021-11-03T12:24:09Z,-59.13946667,47.57453333,0.9,,353.0,
2021-11-03T12:25:16Z,-59.13946667,47.57453333,0.8,,21.4,
2021-11-03T12:26:23Z,-59.13946667,47.57453333,0.8,,21.3,
2021-11-03T12:27:30Z,-59.13946667,47.57453333,0.7,,11.1,
2021-11-03T12:28:37Z,-59.13946667,47.57453333,0.6,,9.0,
2021-11-03T12:29:43Z,-59.13946667,47.57453333,0.6,,14.0,
2021-11-03T12:30:50Z,-59.13946667,47.57453333,0.6,,320.9,
2021-11-03T12:31:57Z,-59.13946667,47.57453333,0.5,,306.5,
2021-11-03T12:33:04Z,-59.13946667,47.57453333,0.6,,329.2,
2021-11-03T12:34:11Z,-59.13946667,47.57453333,0.9,,337.8,
2021-11-03T12:35:17Z,-59.13946667,47.57453333,0.8,,342.5,
2021-11-03T12:36:24Z,-59.13946667,47.57453333,0.6,,6.1,
2021-11-03T12:37:31Z,-59.13946667,47.57453333,0.9,,21.0,
2021-11-03T12:38:38Z,-59.13946667,47.57453333,0.7,,22.6,
2021-11-03T12:39:45Z,-59.13946667,47.57453333,0.7,,4.5,
2021-11-03T12:40:52Z,-59.13946667,47.57453333,0.5,,0.0,
2021-11-03T12:41:58Z,-59.13946667,47.57453333,0.7,,12.3,
2021-11-03T12:43:05Z,-59.13946667,47.57453333,0.6,,20.5,
2021-11-03T12:44:12Z,-59.13946667,47.57453333,0.7,,346.7,
2021-11-03T12:45:19Z,-59.13946667,47.57453333,0.6,,8.8,
2021-11-03T12:46:26Z,-59.13946667,47.57453333,0.7,,359.7,
2021-11-03T12:47:33Z,-59.13946667,47.57453333,0.6,,14.3,
2021-11-03T12:48:40Z,-59.13946667,47.57453333,0.5,,33.4,
2021-11-03T12:49:46Z,-59.13946667,47.57453333,0.6,,13.0,
2021-11-03T12:50:53Z,-59.13946667,47.57453333,0.6,,29.7,
2021-11-03T12:52:00Z,-59.13946667,47.57453333,0.4,,13.7,
2021-11-03T12:53:07Z,-59.13946667,47.57453333,0.3,,348.0,
2021-11-03T12:54:14Z,-59.13946667,47.57453333,0.2,,320.2,
2021-11-03T12:55:20Z,-59.13946667,47.57453333,0.5,,5.6,
2021-11-03T12:56:27Z,-59.13946667,47.57453333,0.5,,18.4,
2021-11-03T12:57:34Z,-59.13946667,47.57453333,0.7,,12.8,
2021-11-03T12:58:41Z,-59.13946667,47.57453333,0.9,,20.4,
2021-11-03T12:59:48Z,-59.13946667,47.57453333,0.8,,18.1,
2021-11-03T13:00:55Z,-59.13946667,47.57453333,0.9,,20.2,
2021-11-03T13:02:02Z,-59.13946667,47.57453333,1.0,,16.1,
2021-11-03T13:03:09Z,-59.13946667,47.57453333,0.7,,13.5,
2021-11-03T13:04:15Z,-59.13946667,47.57453333,0.9,,358.5,
2021-11-03T13:05:22Z,-59.13946667,47.57453333,0.7,,13.7,
2021-11-03T13:06:29Z,-59.13946667,47.57453333,0.9,,2.1,
2021-11-03T13:07:36Z,-59.13946667,47.57453333,0.9,,355.7,
2021-11-03T13:08:43Z,-59.13946667,47.57453333,0.8,,349.8,
2021-11-03T13:09:49Z,-59.13946667,47.57453333,0.9,,356.1,
2021-11-03T13:10:56Z,-59.13946667,47.57453333,0.9,,9.2,
2021-11-03T13:12:03Z,-59.13946667,47.57453333,0.9,,354.5,
2021-11-03T13:13:10Z,-59.13946667,47.57453333,0.9,,1.0,
2021-11-03T13:14:17Z,-59.13946667,47.57453333,0.8,,1.5,
2021-11-03T13:15:23Z,-59.13946667,47.57453333,1.0,,8.6,
2021-11-03T13:16:30Z,-59.13946667,47.57453333,1.0,,13.3,
2021-11-03T13:17:37Z,-59.13946667,47.57453333,1.2,,13.3,
2021-11-03T13:18:44Z,-59.13946667,47.57453333,1.2,,358.3,
2021-11-03T13:19:51Z,-59.13946667,47.57453333,1.2,,356.3,
2021-11-03T13:20:57Z,-59.13946667,47.57453333,1.2,,3.7,
2021-11-03T13:22:04Z,-59.13946667,47.57453333,1.2,,5.3,
2021-11-03T13:23:11Z,-59.13946667,47.57453333,1.0,,8.9,
2021-11-03T13:24:18Z,-59.13946667,47.57453333,0.9,,8.5,
2021-11-03T13:25:25Z,-59.13946667,47.57453333,1.0,,17.3,
2021-11-03T13:26:31Z,-59.13946667,47.57453333,0.9,,13.5,
2021-11-03T13:27:38Z,-59.13946667,47.57453333,0.8,,355.6,
2021-11-03T13:28:45Z,-59.13946667,47.57453333,0.8,,356.8,
2021-11-03T13:29:52Z,-59.13946667,47.57453333,0.8,,10.6,
2021-11-03T13:30:59Z,-59.13946667,47.57453333,0.6,,351.3,
2021-11-03T13:32:05Z,-59.13946667,47.57453333,0.5,,350.4,
2021-11-03T13:33:12Z,-59.13946667,47.57453333,0.4,,20.7,
2021-11-03T13:34:19Z,-59.13946667,47.57453333,0.4,,5.4,
2021-11-03T13:35:26Z,-59.13946667,47.57453333,0.3,,301.0,
2021-11-03T13:36:33Z,-59.13946667,47.57453333,0.3,,348.7,
