timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-17T06:07:57Z,-59.13946667,47.57453333,0.9,,328.6,
2021-05-17T06:08:57Z,-59.13946667,47.57453333,1.0,,320.0,
2021-05-17T06:09:57Z,-59.13946667,47.57453333,1.4,,309.8,
2021-05-17T06:10:57Z,-59.13946667,47.57453333,1.6,,301.4,
2021-05-17T06:11:57Z,-59.13946667,47.57453333,1.3,,303.0,
2021-05-17T06:12:57Z,-59.13946667,47.57453333,1.1,,308.3,
2021-05-17T06:13:57Z,-59.13946667,47.57453333,0.7,,315.3,
2021-05-17T06:14:57Z,-59.13946667,47.57453333,0.4,,336.2,
2021-05-17T06:15:57Z,-59.13946667,47.57453333,0.5,,343.7,
2021-05-17T06:16:57Z,-59.13946667,47.57453333,0.5,,354.1,
2021-05-17T06:17:57Z,-59.13946667,47.57453333,0.5,,345.9,
2021-05-17T06:18:57Z,-59.13946667,47.57453333,0.6,,7.5,
2021-05-17T06:19:57Z,-59.13946667,47.57453333,1.1,,3.2,
2021-05-17T06:20:57Z,-59.13946667,47.57453333,1.1,,5.9,
2021-05-17T06:21:57Z,-59.13946667,47.57453333,0.9,,355.3,
2021-05-17T06:22:57Z,-59.13946667,47.57453333,0.9,,347.2,
2021-05-17T06:23:57Z,-59.13946667,47.57453333,0.8,,339.9,
2021-05-17T06:24:57Z,-59.13946667,47.57453333,0.6,,330.8,
2021-05-17T06:25:57Z,-59.13946667,47.57453333,0.8,,316.9,
2021-05-17T06:26:57Z,-59.13946667,47.57453333,0.8,,316.1,
2021-05-17T06:27:57Z,-59.13946667,47.57453333,0.6,,330.3,
2021-05-17T06:28:57Z,-59.13946667,47.57453333,0.8,,344.2,
2021-05-17T06:29:57Z,-59.13946667,47.57453333,1.3,,345.8,
2021-05-17T06:30:57Z,-59.13946667,47.57453333,1.2,,3.5,
2021-05-17T06:31:57Z,-59.13946667,47.57453333,1.2,,9.0,
2021-05-17T06:32:57Z,-59.13946667,47.57453333,1.4,,13.3,
2021-05-17T06:33:57Z,-59.13946667,47.57453333,1.3,,11.1,
2021-05-17T06:34:57Z,-59.13946667,47.57453333,1.1,,11.2,
2021-05-17T06:35:57Z,-59.13946667,47.57453333,1.0,,15.0,
2021-05-17T06:36:57Z,-59.13946667,47.57453333,1.0,,2.5,
2021-05-17T06:37:57Z,-59.13946667,47.57453333,1.0,,349.9,
2021-05-17T06:38:57Z,-59.13946667,47.57453333,1.0,,326.0,
2021-05-17T06:39:57Z,-59.13946667,47.57453333,0.9,,326.1,
2021-05-17T06:40:57Z,-59.13946667,47.57453333,1.6,,314.5,
2021-05-17T06:41:57Z,-59.13946667,47.57453333,1.1,,324.4,
2021-05-17T06:42:57Z,-59.13946667,47.57453333,1.2,,326.7,
2021-05-17T06:43:57Z,-59.13946667,47.57453333,1.1,,342.1,
2021-05-17T06:44:57Z,-59.13946667,47.57453333,1.2,,352.2,
2021-05-17T06:45:57Z,-59.13946667,47.57453333,1.0,,358.1,
2021-05-17T06:46:57Z,-59.13946667,47.57453333,1.0,,16.0,
2021-05-17T06:47:57Z,-59.13946667,47.57453333,1.2,,17.1,
2021-05-17T06:48:57Z,-59.13946667,47.57453333,1.0,,355.1,
2021-05-17T06:49:57Z,-59.13946667,47.57453333,1.1,,334.3,
2021-05-17T06:50:57Z,-59.13946667,47.57453333,1.0,,328.2,
2021-05-17T06:51:58Z,-59.13946667,47.57453333,1.1,,315.5,
2021-05-17T06:52:57Z,-59.13946667,47.57453333,1.1,,319.0,
2021-05-17T06:53:57Z,-59.13946667,47.57453333,0.7,,329.7,
2021-05-17T06:54:57Z,-59.13946667,47.57453333,0.6,,316.3,
2021-05-17T06:55:57Z,-59.13946667,47.57453333,0.7,,341.6,
2021-05-17T06:56:57Z,-59.13946667,47.57453333,0.7,,337.8,
2021-05-17T06:57:57Z,-59.13946667,47.57453333,0.4,,321.2,
2021-05-17T06:58:57Z,-59.13946667,47.57453333,0.5,,307.0,
2021-05-17T06:59:57Z,-59.13946667,47.57453333,0.7,,324.5,
2021-05-17T07:00:57Z,-59.13946667,47.57453333,1.0,,312.1,
2021-05-17T07:01:57Z,-59.13946667,47.57453333,1.1,,306.6,
2021-05-17T07:02:57Z,-59.13946667,47.57453333,1.0,,314.3,
2021-05-17T07:03:57Z,-59.13946667,47.57453333,0.9,,315.7,
2021-05-17T07:04:57Z,-59.13946667,47.57453333,1.0,,310.6,
2021-05-17T07:05:57Z,-59.13946667,47.57453333,1.0,,305.9,
2021-05-17T07:06:57Z,-59.13946667,47.57453333,0.9,,310.7,
2021-05-17T07:07:57Z,-59.13946667,47.57453333,0.7,,304.0,
2021-05-17T07:08:57Z,-59.13946667,47.57453333,0.6,,322.0,
2021-05-17T07:09:57Z,-59.13946667,47.57453333,1.2,,38.4,
2021-05-17T07:10:57Z,-59.13946667,47.57453333,1.0,,24.4,
2021-05-17T07:11:59Z,-59.13946667,47.57453333,1.0,,23.7,
2021-05-17T07:12:57Z,-59.13946667,47.57453333,1.1,,25.2,
2021-05-17T07:13:57Z,-59.13946667,47.57453333,1.5,,27.5,
2021-05-17T07:14:57Z,-59.13946667,47.57453333,1.3,,28.9,
2021-05-17T07:15:57Z,-59.13946667,47.57453333,1.4,,23.3,
2021-05-17T07:16:57Z,-59.13946667,47.57453333,1.2,,21.8,
2021-05-17T07:17:57Z,-59.13946667,47.57453333,1.2,,27.8,
2021-05-17T07:18:57Z,-59.13946667,47.57453333,1.1,,10.5,
2021-05-17T07:19:57Z,-59.13946667,47.57453333,1.3,,40.9,
2021-05-17T07:20:57Z,-59.13946667,47.57453333,1.1,,39.5,
2021-05-17T07:21:57Z,-59.13946667,47.57453333,1.1,,37.2,
2021-05-17T07:22:57Z,-59.13946667,47.57453333,0.9,,44.3,
2021-05-17T07:23:57Z,-59.13946667,47.57453333,0.7,,21.3,
2021-05-17T07:24:57Z,-59.13946667,47.57453333,0.7,,8.8,
2021-05-17T07:25:57Z,-59.13946667,47.57453333,0.8,,302.4,
2021-05-17T07:26:57Z,-59.13946667,47.57453333,0.7,,300.1,
2021-05-17T07:27:57Z,-59.13946667,47.57453333,0.6,,325.2,
2021-05-17T07:28:57Z,-59.13946667,47.57453333,0.9,,27.0,
2021-05-17T07:29:57Z,-59.13946667,47.57453333,1.0,,21.6,
2021-05-17T07:30:57Z,-59.13946667,47.57453333,1.1,,30.6,
2021-05-17T07:31:57Z,-59.13946667,47.57453333,1.2,,33.1,
2021-05-17T07:32:57Z,-59.13946667,47.57453333,1.3,,29.1,
2021-05-17T07:33:57Z,-59.13946667,47.57453333,1.2,,26.2,
2021-05-17T07:34:57Z,-59.13946667,47.57453333,1.2,,24.4,
2021-05-17T07:35:57Z,-59.13946667,47.57453333,1.2,,13.2,
2021-05-17T07:36:57Z,-59.13946667,47.57453333,1.2,,30.2,
2021-05-17T07:37:57Z,-59.13946667,47.57453333,1.1,,13.7,
2021-05-17T07:38:57Z,-59.13946667,47.57453333,1.1,,8.4,
2021-05-17T07:39:57Z,-59.13946667,47.57453333,1.0,,23.3,
2021-05-17T07:40:57Z,-59.13946667,47.57453333,0.9,,353.4,
2021-05-17T07:41:57Z,-59.13946667,47.57453333,0.8,,357.2,
2021-05-17T07:42:57Z,-59.13946667,47.57453333,1.0,,8.3,
2021-05-17T07:43:57Z,-59.13946667,47.57453333,1.0,,359.3,
2021-05-17T07:44:58Z,-59.13946667,47.57453333,1.1,,0.0,
2021-05-17T07:45:57Z,-59.13946667,47.57453333,0.7,,1.0,
2021-05-17T07:46:58Z,-59.13946667,47.57453333,0.6,,350.7,
2021-05-17T07:47:57Z,-59.13946667,47.57453333,1.0,,348.1,
2021-05-17T07:48:57Z,-59.13946667,47.57453333,1.0,,0.1,
2021-05-17T07:49:57Z,-59.13946667,47.57453333,1.0,,321.3,
2021-05-17T07:50:57Z,-59.13946667,47.57453333,1.1,,329.6,
2021-05-17T07:51:57Z,-59.13946667,47.57453333,1.2,,344.1,
2021-05-17T07:52:57Z,-59.13946667,47.57453333,0.9,,1.0,
2021-05-17T07:53:57Z,-59.13946667,47.57453333,1.0,,346.2,
2021-05-17T07:54:57Z,-59.13946667,47.57453333,0.6,,352.8,
2021-05-17T07:55:57Z,-59.13946667,47.57453333,0.7,,354.8,
2021-05-17T07:56:57Z,-59.13946667,47.57453333,1.0,,321.0,
2021-05-17T07:57:57Z,-59.13946667,47.57453333,0.9,,320.2,
2021-05-17T07:58:57Z,-59.13946667,47.57453333,1.0,,329.8,
2021-05-17T07:59:57Z,-59.13946667,47.57453333,0.9,,337.5,
2021-05-17T08:00:57Z,-59.13946667,47.57453333,0.9,,344.0,
2021-05-17T08:01:57Z,-59.13946667,47.57453333,0.9,,327.1,
2021-05-17T08:02:57Z,-59.13946667,47.57453333,1.0,,331.7,
2021-05-17T08:03:57Z,-59.13946667,47.57453333,1.1,,333.9,
2021-05-17T08:04:57Z,-59.13946667,47.57453333,1.2,,326.9,
2021-05-17T08:05:57Z,-59.13946667,47.57453333,1.0,,338.9,
2021-05-17T08:06:57Z,-59.13946667,47.57453333,1.2,,315.7,
2021-05-17T08:07:57Z,-59.13946667,47.57453333,1.1,,318.0,
2021-05-17T08:08:57Z,-59.13946667,47.57453333,1.0,,341.6,
2021-05-17T08:09:57Z,-59.13946667,47.57453333,0.7,,351.4,
2021-05-17T08:10:57Z,-59.13946667,47.57453333,0.6,,0.4,
2021-05-17T08:11:57Z,-59.13946667,47.57453333,0.5,,356.6,
2021-05-17T08:12:57Z,-59.13946667,47.57453333,0.9,,303.7,
2021-05-17T08:13:57Z,-59.13946667,47.57453333,0.7,,309.9,
2021-05-17T08:14:57Z,-59.13946667,47.57453333,0.5,,333.1,
2021-05-17T08:15:57Z,-59.13946667,47.57453333,0.9,,355.9,
2021-05-17T08:16:57Z,-59.13946667,47.57453333,0.6,,325.3,
2021-05-17T08:17:57Z,-59.13946667,47.57453333,1.0,,26.0,
2021-05-17T08:18:57Z,-59.13946667,47.57453333,1.4,,36.7,
2021-05-17T08:19:58Z,-59.13946667,47.57453333,1.4,,38.9,
2021-05-17T08:20:57Z,-59.13946667,47.57453333,1.6,,15.3,
2021-05-17T08:21:57Z,-59.13946667,47.57453333,1.7,,354.9,
2021-05-17T08:22:57Z,-59.13946667,47.57453333,1.6,,349.0,
2021-05-17T08:23:57Z,-59.13946667,47.57453333,2.7,,11.6,
2021-05-17T08:24:57Z,-59.13946667,47.57453333,2.6,,17.7,
2021-05-17T08:25:58Z,-59.13946667,47.57453333,3.1,,21.7,
2021-05-17T08:26:57Z,-59.13946667,47.57453333,2.3,,28.4,
2021-05-17T08:27:57Z,-59.13946667,47.57453333,1.9,,41.9,
2021-05-17T08:28:57Z,-59.13946667,47.57453333,1.8,,36.7,
2021-05-17T08:29:57Z,-59.13946667,47.57453333,2.5,,40.0,
2021-05-17T08:30:57Z,-59.13946667,47.57453333,2.8,,28.5,
2021-05-17T08:31:57Z,-59.13946667,47.57453333,3.1,,17.9,
2021-05-17T08:32:57Z,-59.13946667,47.57453333,3.3,,23.6,
2021-05-17T08:33:57Z,-59.13946667,47.57453333,3.7,,12.1,
2021-05-17T08:34:57Z,-59.13946667,47.57453333,3.1,,21.2,
2021-05-17T08:35:57Z,-59.13946667,47.57453333,3.4,,12.6,
2021-05-17T08:36:57Z,-59.13946667,47.57453333,3.2,,21.1,
2021-05-17T08:37:57Z,-59.13946667,47.57453333,3.3,,17.9,
2021-05-17T08:38:57Z,-59.13946667,47.57453333,3.4,,19.7,
2021-05-17T08:39:58Z,-59.13946667,47.57453333,3.3,,25.2,
2021-05-17T08:40:57Z,-59.13946667,47.57453333,3.2,,39.8,
2021-05-17T08:41:57Z,-59.13946667,47.57453333,2.9,,38.2,
2021-05-17T08:42:57Z,-59.13946667,47.57453333,2.3,,31.8,
2021-05-17T08:43:57Z,-59.13946667,47.57453333,2.7,,19.0,
2021-05-17T08:44:57Z,-59.13946667,47.57453333,3.4,,19.9,
2021-05-17T08:45:57Z,-59.13946667,47.57453333,3.0,,17.2,
2021-05-17T08:46:57Z,-59.13946667,47.57453333,3.4,,24.8,
2021-05-17T08:47:57Z,-59.13946667,47.57453333,3.6,,22.0,
2021-05-17T08:48:57Z,-59.13946667,47.57453333,3.1,,41.7,
2021-05-17T08:49:57Z,-59.13946667,47.57453333,2.5,,22.5,
2021-05-17T08:50:57Z,-59.13946667,47.57453333,2.5,,23.6,
2021-05-17T08:51:57Z,-59.13946667,47.57453333,2.7,,24.7,
2021-05-17T08:52:57Z,-59.13946667,47.57453333,2.5,,14.2,
2021-05-17T08:53:57Z,-59.13946667,47.57453333,2.9,,16.2,
2021-05-17T08:54:57Z,-59.13946667,47.57453333,2.5,,12.1,
2021-05-17T08:55:57Z,-59.13946667,47.57453333,2.8,,8.7,
2021-05-17T08:56:57Z,-59.13946667,47.57453333,2.8,,0.1,
2021-05-17T08:57:57Z,-59.13946667,47.57453333,2.9,,353.6,
2021-05-17T08:58:57Z,-59.13946667,47.57453333,3.0,,354.2,
2021-05-17T08:59:57Z,-59.13946667,47.57453333,2.7,,343.5,
2021-05-17T09:00:57Z,-59.13946667,47.57453333,2.4,,352.8,
2021-05-17T09:01:57Z,-59.13946667,47.57453333,2.3,,338.0,
2021-05-17T09:02:57Z,-59.13946667,47.57453333,1.8,,326.8,
2021-05-17T09:03:57Z,-59.13946667,47.57453333,2.2,,356.4,
2021-05-17T09:04:57Z,-59.13946667,47.57453333,2.4,,357.5,
2021-05-17T09:05:57Z,-59.13946667,47.57453333,3.1,,354.4,
2021-05-17T09:06:57Z,-59.13946667,47.57453333,3.2,,0.2,
2021-05-17T09:07:57Z,-59.13946667,47.57453333,3.0,,6.6,
2021-05-17T09:08:57Z,-59.13946667,47.57453333,3.4,,11.4,
2021-05-17T09:09:57Z,-59.13946667,47.57453333,3.6,,8.9,
2021-05-17T09:10:57Z,-59.13946667,47.57453333,3.3,,2.5,
2021-05-17T09:11:57Z,-59.13946667,47.57453333,3.9,,5.1,
2021-05-17T09:12:57Z,-59.13946667,47.57453333,3.7,,3.5,
2021-05-17T09:13:57Z,-59.13946667,47.57453333,3.8,,5.3,
2021-05-17T09:14:57Z,-59.13946667,47.57453333,3.5,,4.8,
2021-05-17T09:15:57Z,-59.13946667,47.57453333,3.7,,3.0,
2021-05-17T09:16:57Z,-59.13946667,47.57453333,3.5,,9.0,
2021-05-17T09:17:57Z,-59.13946667,47.57453333,3.6,,10.7,
2021-05-17T09:18:57Z,-59.13946667,47.57453333,3.8,,7.2,
2021-05-17T09:19:57Z,-59.13946667,47.57453333,3.7,,13.1,
2021-05-17T09:20:57Z,-59.13946667,47.57453333,4.0,,15.7,
2021-05-17T09:21:57Z,-59.13946667,47.57453333,3.9,,19.9,
2021-05-17T09:22:57Z,-59.13946667,47.57453333,3.2,,8.6,
2021-05-17T09:23:57Z,-59.13946667,47.57453333,3.5,,7.8,
2021-05-17T09:24:57Z,-59.13946667,47.57453333,3.4,,3.4,
2021-05-17T09:25:57Z,-59.13946667,47.57453333,3.4,,16.6,
2021-05-17T09:26:57Z,-59.13946667,47.57453333,2.8,,10.5,
2021-05-17T09:27:58Z,-59.13946667,47.57453333,3.0,,11.9,
2021-05-17T09:28:57Z,-59.13946667,47.57453333,2.9,,15.3,
2021-05-17T09:29:57Z,-59.13946667,47.57453333,3.1,,24.3,
2021-05-17T09:30:57Z,-59.13946667,47.57453333,3.1,,17.5,
2021-05-17T09:31:57Z,-59.13946667,47.57453333,3.0,,14.1,
2021-05-17T09:32:57Z,-59.13946667,47.57453333,3.7,,21.1,
2021-05-17T09:33:57Z,-59.13946667,47.57453333,3.1,,17.3,
2021-05-17T09:34:57Z,-59.13946667,47.57453333,3.1,,18.5,
2021-05-17T09:35:57Z,-59.13946667,47.57453333,2.7,,20.7,2.7
2021-05-17T09:36:57Z,-59.13946667,47.57453333,2.7,,24.3,
2021-05-17T09:37:57Z,-59.13946667,47.57453333,2.1,,29.6,
2021-05-17T09:38:57Z,-59.13946667,47.57453333,2.2,,39.2,
2021-05-17T09:39:59Z,-59.13946667,47.57453333,3.2,,19.2,
2021-05-17T09:40:58Z,-59.13946667,47.57453333,2.8,,16.9,
2021-05-17T09:41:58Z,-59.13946667,47.57453333,3.1,,20.9,
2021-05-17T09:42:59Z,-59.13946667,47.57453333,2.4,,26.4,
2021-05-17T09:43:58Z,-59.13946667,47.57453333,2.9,,26.8,
2021-05-17T09:44:57Z,-59.13946667,47.57453333,2.7,,23.3,
2021-05-17T09:45:57Z,-59.13946667,47.57453333,2.3,,26.5,
2021-05-17T09:46:57Z,-59.13946667,47.57453333,3.1,,32.5,
2021-05-17T09:47:57Z,-59.13946667,47.57453333,2.2,,31.0,
2021-05-17T09:48:57Z,-59.13946667,47.57453333,2.1,,38.5,
2021-05-17T09:49:57Z,-59.13946667,47.57453333,2.1,,35.2,
2021-05-17T09:50:57Z,-59.13946667,47.57453333,3.2,,37.4,
2021-05-17T09:51:57Z,-59.13946667,47.57453333,2.3,,18.6,
2021-05-17T09:52:57Z,-59.13946667,47.57453333,2.9,,42.2,
2021-05-17T09:53:57Z,-59.13946667,47.57453333,3.1,,24.7,
2021-05-17T09:54:57Z,-59.13946667,47.57453333,2.2,,41.3,
2021-05-17T09:55:57Z,-59.13946667,47.57453333,2.7,,40.2,
2021-05-17T09:56:57Z,-59.13946667,47.57453333,3.4,,35.8,
2021-05-17T09:57:57Z,-59.13946667,47.57453333,3.3,,23.0,2.3
2021-05-17T09:58:57Z,-59.13946667,47.57453333,2.9,,31.1,
2021-05-17T09:59:57Z,-59.13946667,47.57453333,3.1,,29.4,
2021-05-17T10:00:59Z,-59.13946667,47.57453333,3.1,,38.6,
2021-05-17T10:01:59Z,-59.13946667,47.57453333,3.7,,42.6,
2021-05-17T10:02:57Z,-59.13946667,47.57453333,3.7,,37.5,
2021-05-17T10:03:57Z,-59.13946667,47.57453333,2.8,,39.3,
2021-05-17T10:04:57Z,-59.13946667,47.57453333,3.1,,39.9,
2021-05-17T10:05:57Z,-59.13946667,47.57453333,2.7,,42.0,
2021-05-17T10:06:57Z,-59.13946667,47.57453333,2.4,,40.5,
2021-05-17T10:07:57Z,-59.13946667,47.57453333,3.1,,43.5,
2021-05-17T10:08:57Z,-59.13946667,47.57453333,2.6,,34.7,
2021-05-17T10:09:57Z,-59.13946667,47.57453333,2.9,,32.9,
2021-05-17T10:10:58Z,-59.13946667,47.57453333,2.8,,36.0,
2021-05-17T10:11:57Z,-59.13946667,47.57453333,3.0,,32.5,
2021-05-17T10:12:57Z,-59.13946667,47.57453333,3.1,,33.4,
2021-05-17T10:13:57Z,-59.13946667,47.57453333,2.8,,42.8,
2021-05-17T10:14:57Z,-59.13946667,47.57453333,3.0,,40.8,
2021-05-17T10:15:57Z,-59.13946667,47.57453333,2.9,,27.8,
2021-05-17T10:16:57Z,-59.13946667,47.57453333,2.9,,32.7,
2021-05-17T10:17:57Z,-59.13946667,47.57453333,2.5,,34.4,
2021-05-17T10:18:57Z,-59.13946667,47.57453333,3.0,,38.6,
2021-05-17T10:19:57Z,-59.13946667,47.57453333,4.2,,36.7,
2021-05-17T10:20:57Z,-59.13946667,47.57453333,3.6,,33.0,
2021-05-17T10:21:57Z,-59.13946667,47.57453333,3.3,,36.7,
2021-05-17T10:22:57Z,-59.13946667,47.57453333,2.9,,32.4,
2021-05-17T10:23:57Z,-59.13946667,47.57453333,3.2,,28.7,
2021-05-17T10:24:57Z,-59.13946667,47.57453333,2.8,,28.2,
2021-05-17T10:25:57Z,-59.13946667,47.57453333,2.5,,28.0,
2021-05-17T10:26:57Z,-59.13946667,47.57453333,2.8,,27.7,
2021-05-17T10:27:57Z,-59.13946667,47.57453333,2.5,,18.0,
2021-05-17T10:28:57Z,-59.13946667,47.57453333,2.5,,24.4,
2021-05-17T10:29:57Z,-59.13946667,47.57453333,2.8,,26.0,
2021-05-17T10:30:57Z,-59.13946667,47.57453333,2.9,,23.8,
2021-05-17T10:31:58Z,-59.13946667,47.57453333,2.6,,30.4,
2021-05-17T10:32:57Z,-59.13946667,47.57453333,2.7,,25.5,
2021-05-17T10:33:57Z,-59.13946667,47.57453333,2.4,,24.6,
2021-05-17T10:34:57Z,-59.13946667,47.57453333,2.5,,20.9,
2021-05-17T10:35:57Z,-59.13946667,47.57453333,2.6,,20.7,
2021-05-17T10:36:57Z,-59.13946667,47.57453333,2.5,,31.0,
2021-05-17T10:37:57Z,-59.13946667,47.57453333,2.4,,26.3,
2021-05-17T10:38:57Z,-59.13946667,47.57453333,2.2,,31.1,
2021-05-17T10:39:57Z,-59.13946667,47.57453333,2.1,,41.1,
2021-05-17T10:40:57Z,-59.13946667,47.57453333,2.0,,49.7,
2021-05-17T10:41:58Z,-59.13946667,47.57453333,2.2,,30.2,
2021-05-17T10:42:57Z,-59.13946667,47.57453333,2.3,,38.1,
2021-05-17T10:43:57Z,-59.13946667,47.57453333,2.2,,34.1,
2021-05-17T10:44:57Z,-59.13946667,47.57453333,2.5,,39.8,
2021-05-17T10:45:57Z,-59.13946667,47.57453333,2.8,,32.2,
2021-05-17T10:46:57Z,-59.13946667,47.57453333,2.2,,31.3,
2021-05-17T10:47:57Z,-59.13946667,47.57453333,1.8,,44.8,
2021-05-17T10:48:57Z,-59.13946667,47.57453333,2.5,,41.4,
2021-05-17T10:49:57Z,-59.13946667,47.57453333,3.2,,33.3,
2021-05-17T10:50:58Z,-59.13946667,47.57453333,2.7,,39.0,
2021-05-17T10:51:57Z,-59.13946667,47.57453333,2.2,,47.9,
2021-05-17T10:52:57Z,-59.13946667,47.57453333,2.7,,33.1,
2021-05-17T10:53:57Z,-59.13946667,47.57453333,2.3,,33.0,
2021-05-17T10:54:57Z,-59.13946667,47.57453333,2.3,,27.9,
2021-05-17T10:55:57Z,-59.13946667,47.57453333,2.2,,42.9,
2021-05-17T10:56:58Z,-59.13946667,47.57453333,2.3,,24.4,
2021-05-17T10:57:57Z,-59.13946667,47.57453333,2.5,,46.7,
2021-05-17T10:58:57Z,-59.13946667,47.57453333,2.1,,37.4,
2021-05-17T10:59:58Z,-59.13946667,47.57453333,2.1,,43.2,
2021-05-17T11:00:58Z,-59.13946667,47.57453333,3.0,,52.1,
2021-05-17T11:01:57Z,-59.13946667,47.57453333,2.1,,43.7,
2021-05-17T11:02:57Z,-59.13946667,47.57453333,2.7,,39.5,
2021-05-17T11:03:58Z,-59.13946667,47.57453333,2.0,,36.5,
2021-05-17T11:04:58Z,-59.13946667,47.57453333,3.3,,49.5,
2021-05-17T11:05:57Z,-59.13946667,47.57453333,1.7,,36.6,
2021-05-17T11:06:58Z,-59.13946667,47.57453333,2.1,,32.9,
2021-05-17T11:07:58Z,-59.13946667,47.57453333,2.8,,35.5,
2021-05-17T11:08:57Z,-59.13946667,47.57453333,2.4,,49.3,
2021-05-17T11:09:58Z,-59.13946667,47.57453333,2.3,,35.2,
2021-05-17T11:10:57Z,-59.13946667,47.57453333,2.8,,44.2,
2021-05-17T11:11:58Z,-59.13946667,47.57453333,2.8,,39.2,
2021-05-17T11:12:57Z,-59.13946667,47.57453333,2.3,,40.2,
2021-05-17T11:13:58Z,-59.13946667,47.57453333,2.6,,49.5,
2021-05-17T11:14:58Z,-59.13946667,47.57453333,2.8,,44.0,
2021-05-17T11:15:58Z,-59.13946667,47.57453333,2.8,,42.3,
2021-05-17T11:16:58Z,-59.13946667,47.57453333,3.2,,50.8,
2021-05-17T11:17:58Z,-59.13946667,47.57453333,3.1,,32.9,
2021-05-17T11:18:58Z,-59.13946667,47.57453333,3.5,,51.2,
2021-05-17T11:19:58Z,-59.13946667,47.57453333,2.9,,40.8,
2021-05-17T11:20:59Z,-59.13946667,47.57453333,3.0,,38.9,
2021-05-17T11:21:58Z,-59.13946667,47.57453333,3.1,,38.7,
2021-05-17T11:22:58Z,-59.13946667,47.57453333,2.8,,45.0,
2021-05-17T11:23:58Z,-59.13946667,47.57453333,2.6,,48.2,
2021-05-17T11:24:58Z,-59.13946667,47.57453333,2.7,,41.2,
2021-05-17T11:25:58Z,-59.13946667,47.57453333,3.0,,38.4,
2021-05-17T11:26:58Z,-59.13946667,47.57453333,3.6,,46.1,
2021-05-17T11:27:58Z,-59.13946667,47.57453333,3.3,,47.3,
2021-05-17T11:28:58Z,-59.13946667,47.57453333,2.8,,40.7,
2021-05-17T11:29:58Z,-59.13946667,47.57453333,3.1,,45.1,
2021-05-17T11:30:58Z,-59.13946667,47.57453333,2.6,,45.5,
2021-05-17T11:31:58Z,-59.13946667,47.57453333,2.5,,39.3,
2021-05-17T11:32:58Z,-59.13946667,47.57453333,3.1,,50.4,
2021-05-17T11:33:59Z,-59.13946667,47.57453333,3.6,,48.5,
2021-05-17T11:34:58Z,-59.13946667,47.57453333,3.3,,49.9,
2021-05-17T11:35:58Z,-59.13946667,47.57453333,2.4,,28.7,
2021-05-17T11:36:58Z,-59.13946667,47.57453333,3.5,,48.8,
2021-05-17T11:37:58Z,-59.13946667,47.57453333,2.6,,48.3,
2021-05-17T11:38:58Z,-59.13946667,47.57453333,3.7,,51.1,
2021-05-17T11:39:58Z,-59.13946667,47.57453333,4.2,,52.4,
2021-05-17T11:40:58Z,-59.13946667,47.57453333,3.0,,45.0,
2021-05-17T11:41:58Z,-59.13946667,47.57453333,4.1,,44.6,
2021-05-17T11:42:58Z,-59.13946667,47.57453333,3.1,,44.5,
2021-05-17T11:43:58Z,-59.13946667,47.57453333,2.1,,46.1,
2021-05-17T11:44:58Z,-59.13946667,47.57453333,1.5,,40.4,
2021-05-17T11:45:58Z,-59.13946667,47.57453333,3.4,,46.3,
2021-05-17T11:46:58Z,-59.13946667,47.57453333,3.3,,46.3,
2021-05-17T11:47:58Z,-59.13946667,47.57453333,3.4,,48.1,
2021-05-17T11:48:58Z,-59.13946667,47.57453333,3.5,,40.4,
2021-05-17T11:49:58Z,-59.13946667,47.57453333,1.2,,82.1,
2021-05-17T11:50:58Z,-59.13946667,47.57453333,1.5,,34.0,
2021-05-17T11:51:58Z,-59.13946667,47.57453333,1.3,,49.6,
2021-05-17T11:52:58Z,-59.13946667,47.57453333,1.9,,54.2,
2021-05-17T11:53:58Z,-59.13946667,47.57453333,1.3,,47.6,
2021-05-17T11:54:58Z,-59.13946667,47.57453333,2.3,,50.7,
2021-05-17T11:55:58Z,-59.13946667,47.57453333,3.7,,45.4,
2021-05-17T11:56:58Z,-59.13946667,47.57453333,2.6,,44.4,
2021-05-17T11:57:58Z,-59.13946667,47.57453333,2.3,,42.5,
2021-05-17T11:58:58Z,-59.13946667,47.57453333,3.2,,33.1,
2021-05-17T11:59:58Z,-59.13946667,47.57453333,2.8,,42.5,
2021-05-17T12:00:58Z,-59.13946667,47.57453333,3.3,,44.6,
2021-05-17T12:01:58Z,-59.13946667,47.57453333,3.7,,37.2,
2021-05-17T12:02:58Z,-59.13946667,47.57453333,4.5,,39.4,
2021-05-17T12:03:58Z,-59.13946667,47.57453333,3.5,,46.1,
2021-05-17T12:04:58Z,-59.13946667,47.57453333,4.3,,42.4,
2021-05-17T12:05:58Z,-59.13946667,47.57453333,4.5,,44.6,
2021-05-17T12:06:58Z,-59.13946667,47.57453333,4.0,,48.1,
2021-05-17T12:07:58Z,-59.13946667,47.57453333,3.7,,38.2,
2021-05-17T12:08:58Z,-59.13946667,47.57453333,3.3,,49.6,
2021-05-17T12:09:58Z,-59.13946667,47.57453333,4.6,,47.8,
2021-05-17T12:10:58Z,-59.13946667,47.57453333,3.6,,44.8,
2021-05-17T12:11:58Z,-59.13946667,47.57453333,3.5,,45.3,
2021-05-17T12:12:58Z,-59.13946667,47.57453333,4.3,,45.0,
2021-05-17T12:13:58Z,-59.13946667,47.57453333,4.8,,44.0,
