timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-30T06:07:10Z,-59.13946667,47.57453333,4.6,,33.9,
2021-06-30T06:08:10Z,-59.13946667,47.57453333,4.9,,40.1,
2021-06-30T06:09:10Z,-59.13946667,47.57453333,3.9,,30.8,
2021-06-30T06:10:10Z,-59.13946667,47.57453333,4.0,,33.0,
2021-06-30T06:11:10Z,-59.13946667,47.57453333,4.5,,35.7,
2021-06-30T06:12:10Z,-59.13946667,47.57453333,4.7,,29.1,
2021-06-30T06:13:10Z,-59.13946667,47.57453333,4.0,,37.0,
2021-06-30T06:14:11Z,-59.13946667,47.57453333,3.8,,37.9,
2021-06-30T06:15:10Z,-59.13946667,47.57453333,3.4,,27.9,
2021-06-30T06:16:10Z,-59.13946667,47.57453333,5.2,,39.1,
2021-06-30T06:17:10Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-30T06:18:10Z,-59.13946667,47.57453333,4.1,,28.0,
2021-06-30T06:19:10Z,-59.13946667,47.57453333,3.5,,33.4,
2021-06-30T06:20:10Z,-59.13946667,47.57453333,3.5,,34.9,
2021-06-30T06:21:10Z,-59.13946667,47.57453333,4.0,,38.5,
2021-06-30T06:22:10Z,-59.13946667,47.57453333,3.4,,30.9,
2021-06-30T06:23:10Z,-59.13946667,47.57453333,3.2,,33.3,
2021-06-30T06:24:11Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-30T06:25:10Z,-59.13946667,47.57453333,3.7,,34.0,
2021-06-30T06:26:10Z,-59.13946667,47.57453333,4.4,,28.4,
2021-06-30T06:27:10Z,-59.13946667,47.57453333,4.6,,13.9,
2021-06-30T06:28:10Z,-59.13946667,47.57453333,4.7,,25.8,
2021-06-30T06:29:10Z,-59.13946667,47.57453333,4.1,,16.5,
2021-06-30T06:30:10Z,-59.13946667,47.57453333,4.2,,20.8,
2021-06-30T06:31:10Z,-59.13946667,47.57453333,3.9,,26.0,
2021-06-30T06:32:10Z,-59.13946667,47.57453333,3.2,,32.8,
2021-06-30T06:33:10Z,-59.13946667,47.57453333,3.5,,25.3,
2021-06-30T06:34:11Z,-59.13946667,47.57453333,4.0,,35.8,
2021-06-30T06:35:11Z,-59.13946667,47.57453333,3.7,,32.6,
2021-06-30T06:36:11Z,-59.13946667,47.57453333,4.0,,47.5,
2021-06-30T06:37:10Z,-59.13946667,47.57453333,3.1,,35.4,
2021-06-30T06:38:10Z,-59.13946667,47.57453333,3.5,,33.5,
2021-06-30T06:39:10Z,-59.13946667,47.57453333,3.9,,23.7,
2021-06-30T06:40:10Z,-59.13946667,47.57453333,3.4,,27.6,
2021-06-30T06:41:10Z,-59.13946667,47.57453333,3.4,,25.1,
2021-06-30T06:42:10Z,-59.13946667,47.57453333,3.8,,31.0,
2021-06-30T06:43:10Z,-59.13946667,47.57453333,3.6,,32.9,
2021-06-30T06:44:10Z,-59.13946667,47.57453333,3.9,,39.4,
2021-06-30T06:45:12Z,-59.13946667,47.57453333,3.9,,32.3,
2021-06-30T06:46:10Z,-59.13946667,47.57453333,4.4,,26.3,
2021-06-30T06:47:11Z,-59.13946667,47.57453333,3.1,,28.2,
2021-06-30T06:48:10Z,-59.13946667,47.57453333,4.1,,29.4,
2021-06-30T06:49:11Z,-59.13946667,47.57453333,3.5,,35.2,
2021-06-30T06:50:11Z,-59.13946667,47.57453333,4.9,,28.4,
2021-06-30T06:51:11Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-30T06:52:10Z,-59.13946667,47.57453333,4.3,,29.0,
2021-06-30T06:53:10Z,-59.13946667,47.57453333,3.6,,32.8,
2021-06-30T06:54:10Z,-59.13946667,47.57453333,4.1,,37.6,
2021-06-30T06:55:10Z,-59.13946667,47.57453333,2.8,,40.3,
2021-06-30T06:56:10Z,-59.13946667,47.57453333,3.9,,37.6,
2021-06-30T06:57:10Z,-59.13946667,47.57453333,3.3,,35.8,
2021-06-30T06:58:10Z,-59.13946667,47.57453333,4.3,,32.9,
2021-06-30T06:59:10Z,-59.13946667,47.57453333,4.0,,36.6,
2021-06-30T07:00:10Z,-59.13946667,47.57453333,4.4,,35.7,
2021-06-30T07:01:10Z,-59.13946667,47.57453333,3.6,,29.5,
2021-06-30T07:02:10Z,-59.13946667,47.57453333,3.2,,34.3,
2021-06-30T07:03:10Z,-59.13946667,47.57453333,3.3,,32.9,
2021-06-30T07:04:10Z,-59.13946667,47.57453333,3.3,,38.5,
2021-06-30T07:05:10Z,-59.13946667,47.57453333,3.1,,35.0,
2021-06-30T07:06:10Z,-59.13946667,47.57453333,3.8,,36.6,
2021-06-30T07:07:10Z,-59.13946667,47.57453333,3.8,,19.0,
2021-06-30T07:08:10Z,-59.13946667,47.57453333,3.4,,34.6,
2021-06-30T07:09:10Z,-59.13946667,47.57453333,4.4,,24.8,
2021-06-30T07:10:10Z,-59.13946667,47.57453333,4.1,,35.0,
2021-06-30T07:11:10Z,-59.13946667,47.57453333,4.3,,39.7,
2021-06-30T07:12:10Z,-59.13946667,47.57453333,3.6,,32.2,
2021-06-30T07:13:10Z,-59.13946667,47.57453333,4.0,,31.0,
2021-06-30T07:14:10Z,-59.13946667,47.57453333,4.4,,26.8,
2021-06-30T07:15:10Z,-59.13946667,47.57453333,3.6,,31.9,
2021-06-30T07:16:10Z,-59.13946667,47.57453333,3.2,,35.4,
2021-06-30T07:17:10Z,-59.13946667,47.57453333,3.9,,29.5,
2021-06-30T07:18:10Z,-59.13946667,47.57453333,3.3,,24.8,
2021-06-30T07:19:11Z,-59.13946667,47.57453333,3.2,,27.3,
2021-06-30T07:20:10Z,-59.13946667,47.57453333,3.7,,19.7,
2021-06-30T07:21:11Z,-59.13946667,47.57453333,3.8,,29.2,
2021-06-30T07:22:10Z,-59.13946667,47.57453333,3.9,,27.8,
2021-06-30T07:23:10Z,-59.13946667,47.57453333,3.5,,23.1,
2021-06-30T07:24:11Z,-59.13946667,47.57453333,4.1,,17.3,
2021-06-30T07:25:11Z,-59.13946667,47.57453333,3.3,,39.7,
2021-06-30T07:26:12Z,-59.13946667,47.57453333,3.1,,19.4,
2021-06-30T07:27:11Z,-59.13946667,47.57453333,2.9,,33.6,
2021-06-30T07:28:11Z,-59.13946667,47.57453333,2.9,,33.0,
2021-06-30T07:29:10Z,-59.13946667,47.57453333,3.5,,24.0,
2021-06-30T07:30:10Z,-59.13946667,47.57453333,3.1,,30.2,
2021-06-30T07:31:10Z,-59.13946667,47.57453333,3.6,,35.4,
2021-06-30T07:32:10Z,-59.13946667,47.57453333,3.7,,26.3,
2021-06-30T07:33:10Z,-59.13946667,47.57453333,2.7,,28.3,
2021-06-30T07:34:10Z,-59.13946667,47.57453333,3.5,,22.1,
2021-06-30T07:35:10Z,-59.13946667,47.57453333,3.6,,21.8,
2021-06-30T07:36:10Z,-59.13946667,47.57453333,3.9,,25.7,
2021-06-30T07:37:10Z,-59.13946667,47.57453333,4.0,,26.7,
2021-06-30T07:38:10Z,-59.13946667,47.57453333,3.4,,27.8,
2021-06-30T07:39:10Z,-59.13946667,47.57453333,4.3,,27.7,
2021-06-30T07:40:10Z,-59.13946667,47.57453333,3.3,,24.3,
2021-06-30T07:41:10Z,-59.13946667,47.57453333,3.5,,20.9,
2021-06-30T07:42:10Z,-59.13946667,47.57453333,4.2,,16.1,
2021-06-30T07:43:10Z,-59.13946667,47.57453333,3.3,,25.2,
2021-06-30T07:44:10Z,-59.13946667,47.57453333,3.2,,27.1,
2021-06-30T07:45:10Z,-59.13946667,47.57453333,4.4,,15.5,
2021-06-30T07:46:10Z,-59.13946667,47.57453333,3.5,,29.7,
2021-06-30T07:47:10Z,-59.13946667,47.57453333,3.4,,26.8,
2021-06-30T07:48:10Z,-59.13946667,47.57453333,3.3,,24.4,
2021-06-30T07:49:10Z,-59.13946667,47.57453333,3.5,,39.2,
2021-06-30T07:50:10Z,-59.13946667,47.57453333,2.8,,30.8,
2021-06-30T07:51:10Z,-59.13946667,47.57453333,3.1,,26.4,
2021-06-30T07:52:10Z,-59.13946667,47.57453333,4.2,,37.1,
2021-06-30T07:53:10Z,-59.13946667,47.57453333,2.9,,26.5,
2021-06-30T07:54:11Z,-59.13946667,47.57453333,3.3,,26.7,
2021-06-30T07:55:10Z,-59.13946667,47.57453333,3.2,,22.0,
2021-06-30T07:56:11Z,-59.13946667,47.57453333,3.8,,21.0,
2021-06-30T07:57:11Z,-59.13946667,47.57453333,2.7,,21.4,
2021-06-30T07:58:10Z,-59.13946667,47.57453333,3.2,,27.8,
2021-06-30T07:59:10Z,-59.13946667,47.57453333,3.2,,21.6,
2021-06-30T08:00:10Z,-59.13946667,47.57453333,3.5,,23.5,
2021-06-30T08:01:10Z,-59.13946667,47.57453333,3.4,,21.6,
2021-06-30T08:02:10Z,-59.13946667,47.57453333,3.3,,26.3,
2021-06-30T08:03:10Z,-59.13946667,47.57453333,3.4,,30.7,
2021-06-30T08:04:10Z,-59.13946667,47.57453333,3.7,,17.7,
2021-06-30T08:05:10Z,-59.13946667,47.57453333,3.2,,26.8,
2021-06-30T08:06:10Z,-59.13946667,47.57453333,3.4,,24.9,
2021-06-30T08:07:10Z,-59.13946667,47.57453333,3.4,,25.7,
2021-06-30T08:08:10Z,-59.13946667,47.57453333,3.0,,37.6,
2021-06-30T08:09:10Z,-59.13946667,47.57453333,3.4,,24.8,
2021-06-30T08:10:10Z,-59.13946667,47.57453333,3.8,,37.9,
2021-06-30T08:11:10Z,-59.13946667,47.57453333,3.2,,30.7,
2021-06-30T08:12:10Z,-59.13946667,47.57453333,3.4,,30.7,
2021-06-30T08:13:10Z,-59.13946667,47.57453333,3.1,,35.1,
2021-06-30T08:14:10Z,-59.13946667,47.57453333,2.6,,35.1,
2021-06-30T08:15:10Z,-59.13946667,47.57453333,4.1,,43.0,
2021-06-30T08:16:10Z,-59.13946667,47.57453333,2.9,,38.6,
2021-06-30T08:17:10Z,-59.13946667,47.57453333,4.0,,36.4,
2021-06-30T08:18:10Z,-59.13946667,47.57453333,4.0,,30.6,
2021-06-30T08:19:10Z,-59.13946667,47.57453333,4.1,,39.8,
2021-06-30T08:20:10Z,-59.13946667,47.57453333,4.5,,33.2,
2021-06-30T08:21:10Z,-59.13946667,47.57453333,3.2,,33.7,
2021-06-30T08:22:10Z,-59.13946667,47.57453333,3.9,,24.4,
2021-06-30T08:23:10Z,-59.13946667,47.57453333,3.2,,28.7,
2021-06-30T08:24:10Z,-59.13946667,47.57453333,3.5,,35.9,
2021-06-30T08:25:10Z,-59.13946667,47.57453333,3.9,,39.1,
2021-06-30T08:26:10Z,-59.13946667,47.57453333,4.0,,35.4,
2021-06-30T08:27:10Z,-59.13946667,47.57453333,3.8,,41.5,
2021-06-30T08:28:10Z,-59.13946667,47.57453333,3.4,,34.9,
2021-06-30T08:29:10Z,-59.13946667,47.57453333,3.3,,41.8,
2021-06-30T08:30:11Z,-59.13946667,47.57453333,2.9,,44.0,
2021-06-30T08:31:11Z,-59.13946667,47.57453333,3.9,,37.8,
2021-06-30T08:32:10Z,-59.13946667,47.57453333,3.3,,38.4,
2021-06-30T08:33:10Z,-59.13946667,47.57453333,3.1,,38.4,
2021-06-30T08:34:10Z,-59.13946667,47.57453333,3.4,,41.5,
2021-06-30T08:35:10Z,-59.13946667,47.57453333,3.4,,35.1,
2021-06-30T08:36:10Z,-59.13946667,47.57453333,3.0,,42.5,
2021-06-30T08:37:10Z,-59.13946667,47.57453333,3.5,,29.1,
2021-06-30T08:38:10Z,-59.13946667,47.57453333,3.3,,34.7,
2021-06-30T08:39:10Z,-59.13946667,47.57453333,3.4,,37.8,
2021-06-30T08:40:10Z,-59.13946667,47.57453333,3.5,,33.8,
2021-06-30T08:41:10Z,-59.13946667,47.57453333,3.5,,28.1,
2021-06-30T08:42:10Z,-59.13946667,47.57453333,2.8,,28.8,
2021-06-30T08:43:10Z,-59.13946667,47.57453333,3.2,,34.4,
2021-06-30T08:44:10Z,-59.13946667,47.57453333,3.0,,29.6,
2021-06-30T08:45:10Z,-59.13946667,47.57453333,3.1,,29.7,
2021-06-30T08:46:10Z,-59.13946667,47.57453333,4.2,,32.0,
2021-06-30T08:47:10Z,-59.13946667,47.57453333,4.1,,25.0,
2021-06-30T08:48:10Z,-59.13946667,47.57453333,4.0,,36.0,
2021-06-30T08:49:10Z,-59.13946667,47.57453333,3.6,,37.6,
2021-06-30T08:50:10Z,-59.13946667,47.57453333,4.0,,33.7,
2021-06-30T08:51:10Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-30T08:52:10Z,-59.13946667,47.57453333,3.1,,36.4,
2021-06-30T08:53:10Z,-59.13946667,47.57453333,3.9,,33.4,
2021-06-30T08:54:10Z,-59.13946667,47.57453333,4.0,,36.4,
2021-06-30T08:55:10Z,-59.13946667,47.57453333,3.7,,37.6,
2021-06-30T08:56:10Z,-59.13946667,47.57453333,4.3,,40.5,
2021-06-30T08:57:10Z,-59.13946667,47.57453333,4.1,,39.2,
2021-06-30T08:58:10Z,-59.13946667,47.57453333,3.5,,36.3,
2021-06-30T08:59:10Z,-59.13946667,47.57453333,3.7,,42.0,
2021-06-30T09:00:10Z,-59.13946667,47.57453333,3.5,,34.9,
2021-06-30T09:01:10Z,-59.13946667,47.57453333,3.9,,41.7,
2021-06-30T09:02:10Z,-59.13946667,47.57453333,4.1,,34.4,
2021-06-30T09:03:10Z,-59.13946667,47.57453333,3.9,,35.9,
2021-06-30T09:04:11Z,-59.13946667,47.57453333,2.9,,34.9,
2021-06-30T09:05:11Z,-59.13946667,47.57453333,3.7,,29.9,
2021-06-30T09:06:10Z,-59.13946667,47.57453333,3.6,,42.0,
2021-06-30T09:07:11Z,-59.13946667,47.57453333,4.1,,37.2,
2021-06-30T09:08:11Z,-59.13946667,47.57453333,3.9,,38.3,
2021-06-30T09:09:11Z,-59.13946667,47.57453333,3.6,,41.2,
2021-06-30T09:10:11Z,-59.13946667,47.57453333,3.4,,41.6,
2021-06-30T09:11:10Z,-59.13946667,47.57453333,4.2,,41.1,
2021-06-30T09:12:10Z,-59.13946667,47.57453333,3.0,,40.5,
2021-06-30T09:13:10Z,-59.13946667,47.57453333,3.6,,32.2,
2021-06-30T09:14:10Z,-59.13946667,47.57453333,3.1,,38.1,
2021-06-30T09:15:10Z,-59.13946667,47.57453333,3.4,,38.1,
2021-06-30T09:16:10Z,-59.13946667,47.57453333,3.5,,26.1,
2021-06-30T09:17:10Z,-59.13946667,47.57453333,2.6,,38.2,
2021-06-30T09:18:10Z,-59.13946667,47.57453333,3.6,,38.1,
2021-06-30T09:19:10Z,-59.13946667,47.57453333,3.2,,37.2,
2021-06-30T09:20:10Z,-59.13946667,47.57453333,3.5,,40.3,
2021-06-30T09:21:10Z,-59.13946667,47.57453333,3.3,,41.2,
2021-06-30T09:22:10Z,-59.13946667,47.57453333,3.6,,34.2,
2021-06-30T09:23:10Z,-59.13946667,47.57453333,3.7,,30.6,
2021-06-30T09:24:11Z,-59.13946667,47.57453333,2.9,,32.5,
2021-06-30T09:25:11Z,-59.13946667,47.57453333,3.7,,33.4,
2021-06-30T09:26:11Z,-59.13946667,47.57453333,3.9,,30.4,
2021-06-30T09:27:11Z,-59.13946667,47.57453333,4.2,,40.1,
2021-06-30T09:28:11Z,-59.13946667,47.57453333,3.5,,35.7,
2021-06-30T09:29:11Z,-59.13946667,47.57453333,3.9,,38.4,
2021-06-30T09:30:11Z,-59.13946667,47.57453333,3.6,,29.9,
2021-06-30T09:31:11Z,-59.13946667,47.57453333,3.9,,26.1,
2021-06-30T09:32:10Z,-59.13946667,47.57453333,3.0,,37.9,
2021-06-30T09:33:10Z,-59.13946667,47.57453333,4.0,,28.4,
2021-06-30T09:34:10Z,-59.13946667,47.57453333,3.6,,39.8,
2021-06-30T09:35:10Z,-59.13946667,47.57453333,3.1,,41.0,
2021-06-30T09:36:10Z,-59.13946667,47.57453333,3.1,,34.9,
2021-06-30T09:37:10Z,-59.13946667,47.57453333,3.3,,32.0,
2021-06-30T09:38:10Z,-59.13946667,47.57453333,3.3,,40.5,
2021-06-30T09:39:11Z,-59.13946667,47.57453333,3.3,,37.4,
2021-06-30T09:40:10Z,-59.13946667,47.57453333,3.8,,31.7,
2021-06-30T09:41:11Z,-59.13946667,47.57453333,3.4,,28.0,
2021-06-30T09:42:10Z,-59.13946667,47.57453333,4.0,,32.5,
2021-06-30T09:43:10Z,-59.13946667,47.57453333,3.8,,31.0,
2021-06-30T09:44:10Z,-59.13946667,47.57453333,3.8,,30.3,
2021-06-30T09:45:10Z,-59.13946667,47.57453333,3.1,,28.2,
2021-06-30T09:46:10Z,-59.13946667,47.57453333,3.3,,34.7,
2021-06-30T09:47:10Z,-59.13946667,47.57453333,3.5,,34.2,
2021-06-30T09:48:10Z,-59.13946667,47.57453333,3.8,,33.7,
2021-06-30T09:49:10Z,-59.13946667,47.57453333,3.7,,32.3,
2021-06-30T09:50:10Z,-59.13946667,47.57453333,4.0,,37.5,
2021-06-30T09:51:10Z,-59.13946667,47.57453333,3.5,,39.8,
2021-06-30T09:52:10Z,-59.13946667,47.57453333,3.3,,43.2,
2021-06-30T09:53:10Z,-59.13946667,47.57453333,3.4,,29.6,
2021-06-30T09:54:10Z,-59.13946667,47.57453333,3.6,,37.0,
2021-06-30T09:55:10Z,-59.13946667,47.57453333,3.7,,37.0,
2021-06-30T09:56:10Z,-59.13946667,47.57453333,3.6,,35.1,
2021-06-30T09:57:10Z,-59.13946667,47.57453333,3.6,,29.7,
2021-06-30T09:58:10Z,-59.13946667,47.57453333,3.8,,33.1,
2021-06-30T09:59:10Z,-59.13946667,47.57453333,3.4,,37.3,
2021-06-30T10:00:10Z,-59.13946667,47.57453333,4.5,,37.5,
2021-06-30T10:01:10Z,-59.13946667,47.57453333,3.9,,29.2,
2021-06-30T10:02:10Z,-59.13946667,47.57453333,3.7,,39.6,
2021-06-30T10:03:10Z,-59.13946667,47.57453333,3.5,,38.0,
2021-06-30T10:04:10Z,-59.13946667,47.57453333,3.0,,35.6,
2021-06-30T10:05:10Z,-59.13946667,47.57453333,3.6,,43.8,
2021-06-30T10:06:10Z,-59.13946667,47.57453333,3.2,,42.4,
2021-06-30T10:07:10Z,-59.13946667,47.57453333,2.7,,35.3,
2021-06-30T10:08:10Z,-59.13946667,47.57453333,3.3,,34.7,
2021-06-30T10:09:10Z,-59.13946667,47.57453333,3.8,,37.0,
2021-06-30T10:10:10Z,-59.13946667,47.57453333,3.7,,34.8,
2021-06-30T10:11:10Z,-59.13946667,47.57453333,3.2,,34.6,
2021-06-30T10:12:10Z,-59.13946667,47.57453333,4.1,,36.0,
2021-06-30T10:13:10Z,-59.13946667,47.57453333,3.8,,35.7,
2021-06-30T10:14:10Z,-59.13946667,47.57453333,4.4,,36.1,
2021-06-30T10:15:10Z,-59.13946667,47.57453333,3.6,,38.6,
2021-06-30T10:16:11Z,-59.13946667,47.57453333,3.5,,38.5,
2021-06-30T10:17:10Z,-59.13946667,47.57453333,3.5,,43.9,
2021-06-30T10:18:10Z,-59.13946667,47.57453333,3.2,,41.1,
2021-06-30T10:19:10Z,-59.13946667,47.57453333,3.7,,30.9,
2021-06-30T10:20:10Z,-59.13946667,47.57453333,3.7,,28.8,
2021-06-30T10:21:10Z,-59.13946667,47.57453333,4.0,,33.4,
2021-06-30T10:22:10Z,-59.13946667,47.57453333,3.9,,39.4,
2021-06-30T10:23:10Z,-59.13946667,47.57453333,3.8,,34.2,
2021-06-30T10:24:10Z,-59.13946667,47.57453333,3.4,,37.6,
2021-06-30T10:25:10Z,-59.13946667,47.57453333,3.5,,34.8,
2021-06-30T10:26:10Z,-59.13946667,47.57453333,4.0,,30.3,
2021-06-30T10:27:10Z,-59.13946667,47.57453333,4.1,,40.8,
2021-06-30T10:28:10Z,-59.13946667,47.57453333,4.0,,32.8,
2021-06-30T10:29:10Z,-59.13946667,47.57453333,3.7,,33.7,
2021-06-30T10:30:10Z,-59.13946667,47.57453333,4.1,,35.2,
2021-06-30T10:31:10Z,-59.13946667,47.57453333,3.8,,36.6,
2021-06-30T10:32:10Z,-59.13946667,47.57453333,4.0,,39.4,
2021-06-30T10:33:10Z,-59.13946667,47.57453333,3.9,,35.0,
2021-06-30T10:34:11Z,-59.13946667,47.57453333,3.6,,35.3,
2021-06-30T10:35:10Z,-59.13946667,47.57453333,3.9,,31.6,
2021-06-30T10:36:10Z,-59.13946667,47.57453333,4.0,,39.3,
2021-06-30T10:37:10Z,-59.13946667,47.57453333,3.5,,34.1,
2021-06-30T10:38:10Z,-59.13946667,47.57453333,3.5,,35.4,
2021-06-30T10:39:10Z,-59.13946667,47.57453333,3.6,,34.7,
2021-06-30T10:40:10Z,-59.13946667,47.57453333,4.0,,27.9,
2021-06-30T10:41:10Z,-59.13946667,47.57453333,3.6,,43.2,
2021-06-30T10:42:10Z,-59.13946667,47.57453333,3.4,,45.0,
2021-06-30T10:43:10Z,-59.13946667,47.57453333,3.9,,33.7,
2021-06-30T10:44:10Z,-59.13946667,47.57453333,3.7,,32.8,
2021-06-30T10:45:10Z,-59.13946667,47.57453333,3.9,,40.3,
2021-06-30T10:46:10Z,-59.13946667,47.57453333,4.4,,40.3,
2021-06-30T10:47:10Z,-59.13946667,47.57453333,3.6,,35.5,
2021-06-30T10:48:11Z,-59.13946667,47.57453333,4.3,,38.7,
2021-06-30T10:49:11Z,-59.13946667,47.57453333,3.9,,37.0,
2021-06-30T10:50:11Z,-59.13946667,47.57453333,4.1,,37.6,
2021-06-30T10:51:10Z,-59.13946667,47.57453333,3.3,,36.2,
2021-06-30T10:52:11Z,-59.13946667,47.57453333,3.7,,37.5,
2021-06-30T10:53:10Z,-59.13946667,47.57453333,3.4,,41.0,
2021-06-30T10:54:10Z,-59.13946667,47.57453333,3.8,,37.1,
2021-06-30T10:55:10Z,-59.13946667,47.57453333,4.1,,31.5,
2021-06-30T10:56:10Z,-59.13946667,47.57453333,3.9,,32.4,
2021-06-30T10:57:10Z,-59.13946667,47.57453333,3.9,,39.9,
2021-06-30T10:58:10Z,-59.13946667,47.57453333,3.3,,42.3,
2021-06-30T10:59:10Z,-59.13946667,47.57453333,3.9,,41.0,
2021-06-30T11:00:10Z,-59.13946667,47.57453333,4.2,,37.8,
2021-06-30T11:01:10Z,-59.13946667,47.57453333,4.3,,32.2,
2021-06-30T11:02:10Z,-59.13946667,47.57453333,3.8,,31.8,
2021-06-30T11:03:10Z,-59.13946667,47.57453333,4.0,,40.9,
2021-06-30T11:04:10Z,-59.13946667,47.57453333,2.7,,42.4,
2021-06-30T11:05:11Z,-59.13946667,47.57453333,4.0,,41.9,
2021-06-30T11:06:10Z,-59.13946667,47.57453333,3.3,,46.7,
2021-06-30T11:07:10Z,-59.13946667,47.57453333,3.7,,43.8,
2021-06-30T11:08:10Z,-59.13946667,47.57453333,3.3,,34.4,
2021-06-30T11:09:10Z,-59.13946667,47.57453333,3.9,,29.0,
2021-06-30T11:10:10Z,-59.13946667,47.57453333,4.0,,41.6,
2021-06-30T11:11:10Z,-59.13946667,47.57453333,4.3,,43.8,
2021-06-30T11:12:10Z,-59.13946667,47.57453333,4.4,,34.1,
2021-06-30T11:13:10Z,-59.13946667,47.57453333,4.9,,37.0,
2021-06-30T11:14:10Z,-59.13946667,47.57453333,4.6,,31.2,
2021-06-30T11:15:10Z,-59.13946667,47.57453333,3.8,,41.4,
2021-06-30T11:16:10Z,-59.13946667,47.57453333,3.5,,35.0,
2021-06-30T11:17:11Z,-59.13946667,47.57453333,3.6,,39.5,
2021-06-30T11:18:10Z,-59.13946667,47.57453333,4.1,,32.7,
2021-06-30T11:19:10Z,-59.13946667,47.57453333,4.0,,33.5,
2021-06-30T11:20:10Z,-59.13946667,47.57453333,3.6,,39.6,
2021-06-30T11:21:10Z,-59.13946667,47.57453333,3.0,,34.6,
2021-06-30T11:22:10Z,-59.13946667,47.57453333,3.7,,36.8,
2021-06-30T11:23:10Z,-59.13946667,47.57453333,3.1,,32.5,
2021-06-30T11:24:10Z,-59.13946667,47.57453333,3.6,,41.0,
2021-06-30T11:25:10Z,-59.13946667,47.57453333,3.5,,29.4,
2021-06-30T11:26:11Z,-59.13946667,47.57453333,3.7,,28.8,
2021-06-30T11:27:10Z,-59.13946667,47.57453333,3.5,,34.1,
2021-06-30T11:28:10Z,-59.13946667,47.57453333,3.1,,34.9,
2021-06-30T11:29:10Z,-59.13946667,47.57453333,3.1,,41.6,
2021-06-30T11:30:10Z,-59.13946667,47.57453333,3.0,,43.6,
2021-06-30T11:31:10Z,-59.13946667,47.57453333,3.6,,43.8,
2021-06-30T11:32:10Z,-59.13946667,47.57453333,3.3,,34.4,
2021-06-30T11:33:10Z,-59.13946667,47.57453333,3.1,,41.9,
2021-06-30T11:34:10Z,-59.13946667,47.57453333,3.5,,46.4,
2021-06-30T11:35:10Z,-59.13946667,47.57453333,3.7,,39.6,
2021-06-30T11:36:10Z,-59.13946667,47.57453333,3.8,,27.4,
2021-06-30T11:37:10Z,-59.13946667,47.57453333,3.8,,32.8,
2021-06-30T11:38:10Z,-59.13946667,47.57453333,4.1,,29.5,
2021-06-30T11:39:10Z,-59.13946667,47.57453333,3.7,,32.7,
2021-06-30T11:40:10Z,-59.13946667,47.57453333,3.8,,39.6,
2021-06-30T11:41:10Z,-59.13946667,47.57453333,4.0,,36.3,
2021-06-30T11:42:10Z,-59.13946667,47.57453333,3.5,,35.4,
2021-06-30T11:43:10Z,-59.13946667,47.57453333,3.6,,27.9,
2021-06-30T11:44:10Z,-59.13946667,47.57453333,4.7,,26.5,
2021-06-30T11:45:10Z,-59.13946667,47.57453333,3.8,,34.2,
2021-06-30T11:46:10Z,-59.13946667,47.57453333,3.5,,29.5,
2021-06-30T11:47:10Z,-59.13946667,47.57453333,3.4,,41.1,
2021-06-30T11:48:10Z,-59.13946667,47.57453333,3.7,,37.5,
2021-06-30T11:49:10Z,-59.13946667,47.57453333,3.2,,35.2,
2021-06-30T11:50:10Z,-59.13946667,47.57453333,3.8,,28.6,
2021-06-30T11:51:10Z,-59.13946667,47.57453333,4.1,,41.9,
2021-06-30T11:52:10Z,-59.13946667,47.57453333,4.2,,33.3,
2021-06-30T11:53:10Z,-59.13946667,47.57453333,3.8,,36.7,
2021-06-30T11:54:10Z,-59.13946667,47.57453333,3.9,,33.8,
2021-06-30T11:55:10Z,-59.13946667,47.57453333,3.9,,40.3,
2021-06-30T11:56:10Z,-59.13946667,47.57453333,3.6,,30.0,
2021-06-30T11:57:11Z,-59.13946667,47.57453333,4.5,,33.8,
2021-06-30T11:58:10Z,-59.13946667,47.57453333,4.4,,37.4,
2021-06-30T11:59:10Z,-59.13946667,47.57453333,4.0,,39.1,
2021-06-30T12:00:11Z,-59.13946667,47.57453333,4.2,,36.9,
2021-06-30T12:01:11Z,-59.13946667,47.57453333,4.7,,36.1,
2021-06-30T12:02:11Z,-59.13946667,47.57453333,4.6,,40.8,
2021-06-30T12:03:10Z,-59.13946667,47.57453333,4.2,,23.9,
2021-06-30T12:04:11Z,-59.13946667,47.57453333,4.2,,29.9,
2021-06-30T12:05:10Z,-59.13946667,47.57453333,3.9,,39.5,
2021-06-30T12:06:10Z,-59.13946667,47.57453333,3.4,,43.1,
2021-06-30T12:07:10Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-30T12:08:10Z,-59.13946667,47.57453333,3.5,,31.9,
2021-06-30T12:09:10Z,-59.13946667,47.57453333,3.7,,38.7,
2021-06-30T12:10:10Z,-59.13946667,47.57453333,3.2,,39.5,
2021-06-30T12:11:10Z,-59.13946667,47.57453333,3.4,,38.6,
2021-06-30T12:12:10Z,-59.13946667,47.57453333,3.7,,34.2,
2021-06-30T12:13:10Z,-59.13946667,47.57453333,3.6,,23.2,
