timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-12T06:58:03Z,-59.13946667,47.57453333,2.8,,33.9,
2021-08-12T06:59:09Z,-59.13946667,47.57453333,3.2,,46.5,
2021-08-12T07:00:16Z,-59.13946667,47.57453333,3.0,,40.7,
2021-08-12T07:01:23Z,-59.13946667,47.57453333,3.2,,37.3,
2021-08-12T07:02:30Z,-59.13946667,47.57453333,2.9,,44.0,
2021-08-12T07:03:37Z,-59.13946667,47.57453333,2.9,,35.2,
2021-08-12T07:04:43Z,-59.13946667,47.57453333,2.8,,45.3,
2021-08-12T07:05:50Z,-59.13946667,47.57453333,3.3,,33.2,
2021-08-12T07:06:57Z,-59.13946667,47.57453333,3.6,,33.6,
2021-08-12T07:08:04Z,-59.13946667,47.57453333,3.1,,38.0,
2021-08-12T07:09:11Z,-59.13946667,47.57453333,3.6,,39.7,
2021-08-12T07:10:18Z,-59.13946667,47.57453333,3.2,,34.6,
2021-08-12T07:11:24Z,-59.13946667,47.57453333,3.8,,45.8,
2021-08-12T07:12:31Z,-59.13946667,47.57453333,3.7,,39.0,
2021-08-12T07:13:38Z,-59.13946667,47.57453333,3.5,,37.8,
2021-08-12T07:14:45Z,-59.13946667,47.57453333,3.5,,32.1,
2021-08-12T07:15:52Z,-59.13946667,47.57453333,3.2,,39.2,
2021-08-12T07:16:59Z,-59.13946667,47.57453333,3.3,,30.7,
2021-08-12T07:18:05Z,-59.13946667,47.57453333,3.0,,41.8,
2021-08-12T07:19:12Z,-59.13946667,47.57453333,3.1,,39.9,
2021-08-12T07:20:19Z,-59.13946667,47.57453333,3.0,,49.2,
2021-08-12T07:21:26Z,-59.13946667,47.57453333,2.9,,36.2,
2021-08-12T07:22:33Z,-59.13946667,47.57453333,3.4,,33.3,
2021-08-12T07:23:39Z,-59.13946667,47.57453333,3.2,,33.7,
2021-08-12T07:24:46Z,-59.13946667,47.57453333,2.6,,46.7,
2021-08-12T07:25:53Z,-59.13946667,47.57453333,2.5,,42.5,
2021-08-12T07:27:00Z,-59.13946667,47.57453333,2.6,,36.6,
2021-08-12T07:28:07Z,-59.13946667,47.57453333,2.9,,37.9,
2021-08-12T07:29:13Z,-59.13946667,47.57453333,2.5,,31.8,
2021-08-12T07:30:20Z,-59.13946667,47.57453333,2.7,,39.1,
2021-08-12T07:31:27Z,-59.13946667,47.57453333,2.7,,29.7,
2021-08-12T07:32:34Z,-59.13946667,47.57453333,2.6,,21.2,
2021-08-12T07:33:41Z,-59.13946667,47.57453333,2.9,,29.5,
2021-08-12T07:34:48Z,-59.13946667,47.57453333,2.4,,36.5,
2021-08-12T07:35:54Z,-59.13946667,47.57453333,2.8,,36.4,
2021-08-12T07:37:01Z,-59.13946667,47.57453333,2.8,,24.6,
2021-08-12T07:38:08Z,-59.13946667,47.57453333,2.6,,38.7,
2021-08-12T07:39:15Z,-59.13946667,47.57453333,3.4,,26.5,
2021-08-12T07:40:22Z,-59.13946667,47.57453333,3.0,,41.2,
2021-08-12T07:41:28Z,-59.13946667,47.57453333,3.3,,38.2,
2021-08-12T07:42:35Z,-59.13946667,47.57453333,2.8,,32.2,
2021-08-12T07:43:42Z,-59.13946667,47.57453333,3.0,,45.3,
2021-08-12T07:44:49Z,-59.13946667,47.57453333,3.0,,34.7,
2021-08-12T07:45:56Z,-59.13946667,47.57453333,3.6,,45.5,
2021-08-12T07:47:02Z,-59.13946667,47.57453333,2.9,,31.0,
2021-08-12T07:48:09Z,-59.13946667,47.57453333,3.8,,42.0,
2021-08-12T07:49:16Z,-59.13946667,47.57453333,3.5,,30.4,
2021-08-12T07:50:23Z,-59.13946667,47.57453333,3.2,,37.9,
2021-08-12T07:51:30Z,-59.13946667,47.57453333,3.7,,27.2,
2021-08-12T07:52:36Z,-59.13946667,47.57453333,2.9,,36.5,
2021-08-12T07:53:43Z,-59.13946667,47.57453333,3.1,,41.3,
2021-08-12T07:54:50Z,-59.13946667,47.57453333,3.9,,21.6,
2021-08-12T07:55:57Z,-59.13946667,47.57453333,3.7,,33.2,
2021-08-12T07:57:04Z,-59.13946667,47.57453333,3.3,,29.9,
2021-08-12T07:58:10Z,-59.13946667,47.57453333,2.7,,24.6,
2021-08-12T07:59:17Z,-59.13946667,47.57453333,3.2,,21.8,
2021-08-12T08:00:24Z,-59.13946667,47.57453333,3.2,,24.0,
2021-08-12T08:01:31Z,-59.13946667,47.57453333,3.1,,33.3,
2021-08-12T08:02:38Z,-59.13946667,47.57453333,3.5,,24.8,
2021-08-12T08:03:45Z,-59.13946667,47.57453333,2.9,,30.0,
2021-08-12T08:04:51Z,-59.13946667,47.57453333,3.0,,31.6,
2021-08-12T08:05:58Z,-59.13946667,47.57453333,4.0,,20.8,
2021-08-12T08:07:05Z,-59.13946667,47.57453333,3.0,,29.8,
2021-08-12T08:08:12Z,-59.13946667,47.57453333,2.7,,27.8,
2021-08-12T08:09:19Z,-59.13946667,47.57453333,2.8,,42.8,
2021-08-12T08:10:25Z,-59.13946667,47.57453333,2.6,,32.0,
2021-08-12T08:11:32Z,-59.13946667,47.57453333,2.8,,25.4,
2021-08-12T08:12:39Z,-59.13946667,47.57453333,2.7,,36.1,
2021-08-12T08:13:46Z,-59.13946667,47.57453333,3.3,,28.8,
2021-08-12T08:14:53Z,-59.13946667,47.57453333,2.9,,33.0,
2021-08-12T08:15:59Z,-59.13946667,47.57453333,2.7,,36.3,
2021-08-12T08:17:06Z,-59.13946667,47.57453333,2.8,,25.7,
2021-08-12T08:18:13Z,-59.13946667,47.57453333,2.6,,32.4,
2021-08-12T08:19:20Z,-59.13946667,47.57453333,3.1,,41.5,
2021-08-12T08:20:27Z,-59.13946667,47.57453333,2.5,,27.1,
2021-08-12T08:21:33Z,-59.13946667,47.57453333,3.5,,34.9,
2021-08-12T08:22:40Z,-59.13946667,47.57453333,2.7,,37.8,
2021-08-12T08:23:47Z,-59.13946667,47.57453333,3.3,,50.1,
2021-08-12T08:24:54Z,-59.13946667,47.57453333,3.3,,43.0,
2021-08-12T08:26:01Z,-59.13946667,47.57453333,3.1,,44.9,
2021-08-12T08:27:08Z,-59.13946667,47.57453333,3.0,,41.5,
2021-08-12T08:28:14Z,-59.13946667,47.57453333,3.6,,43.1,
2021-08-12T08:29:21Z,-59.13946667,47.57453333,3.8,,34.2,
2021-08-12T08:30:28Z,-59.13946667,47.57453333,3.4,,45.8,
2021-08-12T08:31:35Z,-59.13946667,47.57453333,3.1,,39.8,
2021-08-12T08:32:42Z,-59.13946667,47.57453333,3.0,,46.2,
2021-08-12T08:33:48Z,-59.13946667,47.57453333,3.4,,45.7,
2021-08-12T08:34:55Z,-59.13946667,47.57453333,3.5,,39.5,
2021-08-12T08:36:02Z,-59.13946667,47.57453333,3.5,,34.4,
2021-08-12T08:37:10Z,-59.13946667,47.57453333,3.1,,47.0,
2021-08-12T08:38:16Z,-59.13946667,47.57453333,3.3,,38.6,
2021-08-12T08:39:23Z,-59.13946667,47.57453333,3.0,,40.3,
2021-08-12T08:40:30Z,-59.13946667,47.57453333,2.9,,31.8,
2021-08-12T08:41:37Z,-59.13946667,47.57453333,3.9,,34.9,
2021-08-12T08:42:44Z,-59.13946667,47.57453333,3.6,,44.0,
2021-08-12T08:43:50Z,-59.13946667,47.57453333,3.9,,38.8,
2021-08-12T08:44:57Z,-59.13946667,47.57453333,4.5,,32.2,
2021-08-12T08:46:04Z,-59.13946667,47.57453333,3.7,,42.9,
2021-08-12T08:47:11Z,-59.13946667,47.57453333,3.7,,42.4,
2021-08-12T08:48:18Z,-59.13946667,47.57453333,3.7,,31.7,
2021-08-12T08:49:25Z,-59.13946667,47.57453333,3.8,,41.8,
2021-08-12T08:50:32Z,-59.13946667,47.57453333,3.8,,44.0,
2021-08-12T08:51:39Z,-59.13946667,47.57453333,4.2,,44.4,
2021-08-12T08:52:45Z,-59.13946667,47.57453333,3.8,,36.4,
2021-08-12T08:53:52Z,-59.13946667,47.57453333,3.9,,39.6,
2021-08-12T08:54:59Z,-59.13946667,47.57453333,3.7,,43.5,
2021-08-12T08:56:06Z,-59.13946667,47.57453333,4.0,,40.1,
2021-08-12T08:57:13Z,-59.13946667,47.57453333,3.5,,41.2,
2021-08-12T08:58:19Z,-59.13946667,47.57453333,3.6,,41.6,
2021-08-12T08:59:26Z,-59.13946667,47.57453333,3.4,,39.2,
2021-08-12T09:00:33Z,-59.13946667,47.57453333,3.8,,48.2,
2021-08-12T09:01:40Z,-59.13946667,47.57453333,3.7,,36.0,
2021-08-12T09:02:47Z,-59.13946667,47.57453333,3.3,,45.1,
2021-08-12T09:03:53Z,-59.13946667,47.57453333,4.3,,47.5,
2021-08-12T09:05:00Z,-59.13946667,47.57453333,3.9,,42.1,
2021-08-12T09:06:07Z,-59.13946667,47.57453333,3.7,,35.7,
2021-08-12T09:07:14Z,-59.13946667,47.57453333,4.2,,40.3,
2021-08-12T09:08:21Z,-59.13946667,47.57453333,4.3,,37.2,
2021-08-12T09:09:28Z,-59.13946667,47.57453333,3.5,,39.7,
2021-08-12T09:10:34Z,-59.13946667,47.57453333,4.1,,40.4,
2021-08-12T09:11:41Z,-59.13946667,47.57453333,4.4,,35.3,
2021-08-12T09:12:48Z,-59.13946667,47.57453333,4.0,,34.1,
2021-08-12T09:13:55Z,-59.13946667,47.57453333,3.6,,30.7,
2021-08-12T09:15:02Z,-59.13946667,47.57453333,3.9,,43.4,
2021-08-12T09:16:08Z,-59.13946667,47.57453333,3.6,,37.5,
2021-08-12T09:17:15Z,-59.13946667,47.57453333,4.4,,43.1,
2021-08-12T09:18:22Z,-59.13946667,47.57453333,4.6,,40.4,
2021-08-12T09:19:29Z,-59.13946667,47.57453333,4.1,,40.6,
2021-08-12T09:20:36Z,-59.13946667,47.57453333,4.1,,37.0,
2021-08-12T09:21:42Z,-59.13946667,47.57453333,3.8,,39.9,
2021-08-12T09:22:49Z,-59.13946667,47.57453333,3.7,,40.9,
2021-08-12T09:23:56Z,-59.13946667,47.57453333,4.2,,38.1,
2021-08-12T09:25:03Z,-59.13946667,47.57453333,4.4,,34.2,
2021-08-12T09:26:10Z,-59.13946667,47.57453333,4.9,,33.3,
2021-08-12T09:27:16Z,-59.13946667,47.57453333,4.4,,32.4,
2021-08-12T09:28:23Z,-59.13946667,47.57453333,3.9,,48.1,
2021-08-12T09:29:30Z,-59.13946667,47.57453333,4.2,,38.0,
2021-08-12T09:30:37Z,-59.13946667,47.57453333,4.0,,39.4,
2021-08-12T09:31:44Z,-59.13946667,47.57453333,3.6,,45.2,
2021-08-12T09:32:50Z,-59.13946667,47.57453333,3.9,,43.8,
2021-08-12T09:33:57Z,-59.13946667,47.57453333,4.4,,40.4,
2021-08-12T09:35:04Z,-59.13946667,47.57453333,3.7,,35.7,
2021-08-12T09:36:11Z,-59.13946667,47.57453333,4.0,,40.6,
2021-08-12T09:37:18Z,-59.13946667,47.57453333,4.3,,43.0,
2021-08-12T09:38:25Z,-59.13946667,47.57453333,4.5,,39.5,
2021-08-12T09:39:31Z,-59.13946667,47.57453333,4.1,,45.8,
2021-08-12T09:40:38Z,-59.13946667,47.57453333,4.1,,42.5,
2021-08-12T09:41:45Z,-59.13946667,47.57453333,3.7,,34.5,
2021-08-12T09:42:52Z,-59.13946667,47.57453333,3.6,,43.8,
2021-08-12T09:43:59Z,-59.13946667,47.57453333,4.5,,48.3,
2021-08-12T09:45:06Z,-59.13946667,47.57453333,3.8,,41.4,
2021-08-12T09:46:13Z,-59.13946667,47.57453333,3.8,,44.0,
2021-08-12T09:47:19Z,-59.13946667,47.57453333,3.9,,39.7,
2021-08-12T09:48:26Z,-59.13946667,47.57453333,4.3,,46.2,
2021-08-12T09:49:33Z,-59.13946667,47.57453333,3.7,,45.9,
2021-08-12T09:50:40Z,-59.13946667,47.57453333,3.8,,45.3,
2021-08-12T09:51:47Z,-59.13946667,47.57453333,4.0,,34.5,
2021-08-12T09:52:53Z,-59.13946667,47.57453333,3.4,,39.9,
2021-08-12T09:54:00Z,-59.13946667,47.57453333,3.5,,34.7,
2021-08-12T09:55:07Z,-59.13946667,47.57453333,3.8,,37.0,
2021-08-12T09:56:14Z,-59.13946667,47.57453333,3.4,,48.8,
2021-08-12T09:57:21Z,-59.13946667,47.57453333,3.3,,36.9,
2021-08-12T09:58:28Z,-59.13946667,47.57453333,3.7,,36.6,
2021-08-12T09:59:34Z,-59.13946667,47.57453333,3.5,,31.0,
2021-08-12T10:00:41Z,-59.13946667,47.57453333,4.1,,38.3,
2021-08-12T10:01:48Z,-59.13946667,47.57453333,3.8,,37.1,
2021-08-12T10:02:55Z,-59.13946667,47.57453333,3.6,,39.0,
2021-08-12T10:04:02Z,-59.13946667,47.57453333,3.5,,41.4,
2021-08-12T10:05:08Z,-59.13946667,47.57453333,3.9,,45.1,
2021-08-12T10:06:16Z,-59.13946667,47.57453333,4.1,,37.8,
2021-08-12T10:07:23Z,-59.13946667,47.57453333,3.8,,34.8,
2021-08-12T10:08:30Z,-59.13946667,47.57453333,3.5,,39.5,
2021-08-12T10:09:37Z,-59.13946667,47.57453333,3.5,,34.6,
2021-08-12T10:10:43Z,-59.13946667,47.57453333,3.2,,35.2,
2021-08-12T10:11:50Z,-59.13946667,47.57453333,3.4,,39.1,
2021-08-12T10:12:57Z,-59.13946667,47.57453333,3.4,,41.8,
2021-08-12T10:14:04Z,-59.13946667,47.57453333,3.2,,40.9,
2021-08-12T10:15:12Z,-59.13946667,47.57453333,3.8,,44.5,
2021-08-12T10:16:18Z,-59.13946667,47.57453333,4.2,,42.1,
2021-08-12T10:17:25Z,-59.13946667,47.57453333,4.4,,38.0,
2021-08-12T10:18:32Z,-59.13946667,47.57453333,4.0,,40.7,
2021-08-12T10:19:39Z,-59.13946667,47.57453333,3.7,,39.2,
2021-08-12T10:20:46Z,-59.13946667,47.57453333,4.1,,32.3,
2021-08-12T10:21:53Z,-59.13946667,47.57453333,4.0,,43.1,
2021-08-12T10:22:59Z,-59.13946667,47.57453333,4.2,,46.9,
2021-08-12T10:24:06Z,-59.13946667,47.57453333,3.7,,41.8,
2021-08-12T10:25:13Z,-59.13946667,47.57453333,4.3,,41.3,
2021-08-12T10:26:20Z,-59.13946667,47.57453333,4.9,,39.0,
2021-08-12T10:27:27Z,-59.13946667,47.57453333,4.4,,37.7,
2021-08-12T10:28:34Z,-59.13946667,47.57453333,4.1,,40.8,
2021-08-12T10:29:40Z,-59.13946667,47.57453333,4.4,,42.1,
2021-08-12T10:30:47Z,-59.13946667,47.57453333,4.1,,38.4,
2021-08-12T10:31:54Z,-59.13946667,47.57453333,3.8,,41.9,
2021-08-12T10:33:01Z,-59.13946667,47.57453333,4.6,,35.4,
2021-08-12T10:34:08Z,-59.13946667,47.57453333,4.2,,35.0,
2021-08-12T10:35:14Z,-59.13946667,47.57453333,3.6,,50.2,
2021-08-12T10:36:21Z,-59.13946667,47.57453333,3.6,,46.7,
2021-08-12T10:37:28Z,-59.13946667,47.57453333,4.4,,45.1,
2021-08-12T10:38:35Z,-59.13946667,47.57453333,3.9,,39.7,
2021-08-12T10:39:42Z,-59.13946667,47.57453333,3.9,,38.5,
2021-08-12T10:40:48Z,-59.13946667,47.57453333,3.8,,36.2,
2021-08-12T10:41:55Z,-59.13946667,47.57453333,4.0,,34.4,
2021-08-12T10:43:02Z,-59.13946667,47.57453333,4.6,,41.7,
2021-08-12T10:44:09Z,-59.13946667,47.57453333,4.0,,33.9,
2021-08-12T10:45:16Z,-59.13946667,47.57453333,3.7,,41.4,
2021-08-12T10:46:22Z,-59.13946667,47.57453333,3.7,,42.7,
2021-08-12T10:47:29Z,-59.13946667,47.57453333,4.1,,41.6,
2021-08-12T10:48:36Z,-59.13946667,47.57453333,4.3,,40.7,
2021-08-12T10:49:43Z,-59.13946667,47.57453333,4.3,,39.4,
2021-08-12T10:50:50Z,-59.13946667,47.57453333,4.3,,40.2,
2021-08-12T10:51:57Z,-59.13946667,47.57453333,4.4,,38.9,
2021-08-12T10:53:04Z,-59.13946667,47.57453333,3.5,,37.9,
2021-08-12T10:54:11Z,-59.13946667,47.57453333,4.1,,40.7,
2021-08-12T10:55:18Z,-59.13946667,47.57453333,3.8,,42.6,
2021-08-12T10:56:24Z,-59.13946667,47.57453333,4.3,,45.6,
2021-08-12T10:57:31Z,-59.13946667,47.57453333,3.7,,43.9,
2021-08-12T10:58:38Z,-59.13946667,47.57453333,3.7,,40.4,
2021-08-12T10:59:45Z,-59.13946667,47.57453333,3.8,,46.8,
2021-08-12T11:00:52Z,-59.13946667,47.57453333,3.4,,40.1,
2021-08-12T11:01:58Z,-59.13946667,47.57453333,4.3,,43.4,
2021-08-12T11:03:05Z,-59.13946667,47.57453333,4.0,,43.5,
2021-08-12T11:04:12Z,-59.13946667,47.57453333,4.0,,40.5,
2021-08-12T11:05:19Z,-59.13946667,47.57453333,4.4,,39.5,
2021-08-12T11:06:26Z,-59.13946667,47.57453333,3.7,,44.5,
2021-08-12T11:07:32Z,-59.13946667,47.57453333,4.2,,38.5,
2021-08-12T11:08:39Z,-59.13946667,47.57453333,3.8,,37.7,
2021-08-12T11:09:46Z,-59.13946667,47.57453333,3.5,,36.4,
2021-08-12T11:10:53Z,-59.13946667,47.57453333,3.7,,31.6,
2021-08-12T11:12:00Z,-59.13946667,47.57453333,3.8,,39.3,
2021-08-12T11:13:06Z,-59.13946667,47.57453333,4.0,,38.5,
2021-08-12T11:14:13Z,-59.13946667,47.57453333,3.7,,42.9,
2021-08-12T11:15:20Z,-59.13946667,47.57453333,3.5,,39.9,
2021-08-12T11:16:27Z,-59.13946667,47.57453333,4.4,,39.0,
2021-08-12T11:17:34Z,-59.13946667,47.57453333,4.9,,37.3,
2021-08-12T11:18:40Z,-59.13946667,47.57453333,5.0,,38.7,
2021-08-12T11:19:47Z,-59.13946667,47.57453333,4.0,,38.8,
2021-08-12T11:20:54Z,-59.13946667,47.57453333,4.3,,33.9,
2021-08-12T11:22:01Z,-59.13946667,47.57453333,4.7,,34.7,
2021-08-12T11:23:08Z,-59.13946667,47.57453333,3.8,,39.4,
2021-08-12T11:24:15Z,-59.13946667,47.57453333,3.5,,34.4,
2021-08-12T11:25:21Z,-59.13946667,47.57453333,4.3,,34.6,
2021-08-12T11:26:28Z,-59.13946667,47.57453333,3.7,,38.6,
2021-08-12T11:27:35Z,-59.13946667,47.57453333,3.9,,32.6,
2021-08-12T11:28:42Z,-59.13946667,47.57453333,4.3,,35.9,
2021-08-12T11:29:49Z,-59.13946667,47.57453333,4.9,,32.4,
2021-08-12T11:30:55Z,-59.13946667,47.57453333,4.0,,37.0,
2021-08-12T11:32:02Z,-59.13946667,47.57453333,4.3,,45.0,
2021-08-12T11:33:09Z,-59.13946667,47.57453333,3.7,,42.7,
2021-08-12T11:34:16Z,-59.13946667,47.57453333,4.0,,40.4,
2021-08-12T11:35:23Z,-59.13946667,47.57453333,4.5,,44.4,
2021-08-12T11:36:29Z,-59.13946667,47.57453333,3.7,,39.0,
2021-08-12T11:37:36Z,-59.13946667,47.57453333,4.0,,43.4,
2021-08-12T11:38:43Z,-59.13946667,47.57453333,4.4,,29.4,
2021-08-12T11:39:50Z,-59.13946667,47.57453333,4.5,,41.7,
2021-08-12T11:40:57Z,-59.13946667,47.57453333,3.9,,38.2,
2021-08-12T11:42:03Z,-59.13946667,47.57453333,4.3,,38.5,
2021-08-12T11:43:10Z,-59.13946667,47.57453333,4.0,,36.7,
2021-08-12T11:44:17Z,-59.13946667,47.57453333,4.5,,38.3,
2021-08-12T11:45:25Z,-59.13946667,47.57453333,4.2,,39.3,
2021-08-12T11:46:31Z,-59.13946667,47.57453333,4.4,,35.6,
2021-08-12T11:47:38Z,-59.13946667,47.57453333,4.4,,32.2,
2021-08-12T11:48:45Z,-59.13946667,47.57453333,4.6,,36.8,
2021-08-12T11:49:52Z,-59.13946667,47.57453333,4.3,,36.4,
2021-08-12T11:50:59Z,-59.13946667,47.57453333,4.5,,37.5,
2021-08-12T11:52:06Z,-59.13946667,47.57453333,3.9,,34.5,
2021-08-12T11:53:12Z,-59.13946667,47.57453333,4.6,,29.4,
2021-08-12T11:54:19Z,-59.13946667,47.57453333,4.5,,42.9,
2021-08-12T11:55:26Z,-59.13946667,47.57453333,3.6,,34.2,
2021-08-12T11:56:33Z,-59.13946667,47.57453333,4.1,,30.2,
2021-08-12T11:57:40Z,-59.13946667,47.57453333,3.4,,34.4,
2021-08-12T11:58:46Z,-59.13946667,47.57453333,3.8,,36.7,
2021-08-12T11:59:53Z,-59.13946667,47.57453333,4.0,,35.2,
2021-08-12T12:01:00Z,-59.13946667,47.57453333,3.9,,39.6,
2021-08-12T12:02:07Z,-59.13946667,47.57453333,4.0,,36.8,
2021-08-12T12:03:14Z,-59.13946667,47.57453333,4.1,,35.6,
2021-08-12T12:04:20Z,-59.13946667,47.57453333,4.0,,31.9,
2021-08-12T12:05:27Z,-59.13946667,47.57453333,4.0,,38.9,
2021-08-12T12:06:34Z,-59.13946667,47.57453333,3.8,,32.8,
2021-08-12T12:07:41Z,-59.13946667,47.57453333,4.8,,27.8,
2021-08-12T12:08:48Z,-59.13946667,47.57453333,3.7,,38.7,
2021-08-12T12:09:54Z,-59.13946667,47.57453333,3.8,,38.4,
2021-08-12T12:11:01Z,-59.13946667,47.57453333,4.9,,29.9,
2021-08-12T12:12:08Z,-59.13946667,47.57453333,4.1,,45.0,
2021-08-12T12:13:16Z,-59.13946667,47.57453333,4.9,,32.1,
2021-08-12T12:14:23Z,-59.13946667,47.57453333,3.6,,38.6,
2021-08-12T12:15:29Z,-59.13946667,47.57453333,5.0,,28.4,
2021-08-12T12:16:36Z,-59.13946667,47.57453333,5.3,,30.5,
2021-08-12T12:17:43Z,-59.13946667,47.57453333,5.1,,31.0,
2021-08-12T12:18:50Z,-59.13946667,47.57453333,4.4,,34.4,
2021-08-12T12:19:57Z,-59.13946667,47.57453333,4.4,,38.4,
2021-08-12T12:21:04Z,-59.13946667,47.57453333,4.3,,33.6,
2021-08-12T12:22:10Z,-59.13946667,47.57453333,4.4,,37.3,
2021-08-12T12:23:17Z,-59.13946667,47.57453333,4.1,,32.4,
2021-08-12T12:24:24Z,-59.13946667,47.57453333,3.9,,36.2,
2021-08-12T12:25:31Z,-59.13946667,47.57453333,4.9,,29.2,
2021-08-12T12:26:38Z,-59.13946667,47.57453333,4.3,,32.9,
2021-08-12T12:27:45Z,-59.13946667,47.57453333,4.4,,35.5,
2021-08-12T12:28:52Z,-59.13946667,47.57453333,4.4,,38.4,
2021-08-12T12:29:58Z,-59.13946667,47.57453333,4.8,,39.6,
2021-08-12T12:31:05Z,-59.13946667,47.57453333,4.7,,37.6,
2021-08-12T12:32:12Z,-59.13946667,47.57453333,4.6,,33.1,
2021-08-12T12:33:19Z,-59.13946667,47.57453333,4.0,,43.8,
2021-08-12T12:34:26Z,-59.13946667,47.57453333,4.9,,29.3,
2021-08-12T12:35:32Z,-59.13946667,47.57453333,4.7,,36.6,
2021-08-12T12:36:40Z,-59.13946667,47.57453333,4.5,,41.6,
2021-08-12T12:37:46Z,-59.13946667,47.57453333,4.6,,36.2,
2021-08-12T12:38:53Z,-59.13946667,47.57453333,4.7,,32.8,
2021-08-12T12:40:00Z,-59.13946667,47.57453333,4.6,,34.7,
2021-08-12T12:41:07Z,-59.13946667,47.57453333,4.3,,40.6,
2021-08-12T12:42:14Z,-59.13946667,47.57453333,4.0,,33.4,
2021-08-12T12:43:20Z,-59.13946667,47.57453333,3.4,,34.7,
2021-08-12T12:44:27Z,-59.13946667,47.57453333,4.0,,36.2,
2021-08-12T12:45:34Z,-59.13946667,47.57453333,3.8,,32.6,
2021-08-12T12:46:41Z,-59.13946667,47.57453333,4.2,,35.2,
2021-08-12T12:47:48Z,-59.13946667,47.57453333,3.8,,33.4,
2021-08-12T12:48:55Z,-59.13946667,47.57453333,3.8,,36.5,
2021-08-12T12:50:02Z,-59.13946667,47.57453333,4.2,,42.2,
2021-08-12T12:51:09Z,-59.13946667,47.57453333,4.3,,38.7,
2021-08-12T12:52:16Z,-59.13946667,47.57453333,4.6,,30.9,
2021-08-12T12:53:22Z,-59.13946667,47.57453333,4.4,,40.4,
2021-08-12T12:54:29Z,-59.13946667,47.57453333,4.6,,37.5,
2021-08-12T12:55:36Z,-59.13946667,47.57453333,4.3,,34.1,
2021-08-12T12:56:43Z,-59.13946667,47.57453333,4.3,,35.5,
2021-08-12T12:57:50Z,-59.13946667,47.57453333,4.5,,36.3,
2021-08-12T12:58:57Z,-59.13946667,47.57453333,4.3,,37.0,
2021-08-12T13:00:03Z,-59.13946667,47.57453333,3.9,,38.9,
2021-08-12T13:01:10Z,-59.13946667,47.57453333,4.7,,40.0,
2021-08-12T13:02:17Z,-59.13946667,47.57453333,3.6,,33.5,
2021-08-12T13:03:24Z,-59.13946667,47.57453333,3.9,,34.0,
2021-08-12T13:04:31Z,-59.13946667,47.57453333,3.8,,33.0,
2021-08-12T13:05:38Z,-59.13946667,47.57453333,4.5,,29.8,
2021-08-12T13:06:45Z,-59.13946667,47.57453333,3.4,,36.4,
2021-08-12T13:07:52Z,-59.13946667,47.57453333,4.1,,38.8,
2021-08-12T13:08:58Z,-59.13946667,47.57453333,3.7,,36.9,
2021-08-12T13:10:05Z,-59.13946667,47.57453333,4.0,,41.1,
2021-08-12T13:11:12Z,-59.13946667,47.57453333,4.6,,30.2,
2021-08-12T13:12:19Z,-59.13946667,47.57453333,4.1,,28.8,
2021-08-12T13:13:26Z,-59.13946667,47.57453333,3.7,,41.5,
2021-08-12T13:14:32Z,-59.13946667,47.57453333,3.9,,33.9,
2021-08-12T13:15:40Z,-59.13946667,47.57453333,4.9,,34.5,
2021-08-12T13:16:46Z,-59.13946667,47.57453333,3.9,,40.4,
2021-08-12T13:17:54Z,-59.13946667,47.57453333,3.7,,38.0,
2021-08-12T13:19:01Z,-59.13946667,47.57453333,3.5,,26.4,
2021-08-12T13:20:08Z,-59.13946667,47.57453333,3.6,,35.0,
2021-08-12T13:21:15Z,-59.13946667,47.57453333,3.1,,35.4,
2021-08-12T13:22:21Z,-59.13946667,47.57453333,3.5,,43.5,
2021-08-12T13:23:28Z,-59.13946667,47.57453333,4.1,,34.5,
2021-08-12T13:24:35Z,-59.13946667,47.57453333,4.7,,26.8,
2021-08-12T13:25:42Z,-59.13946667,47.57453333,4.6,,29.8,
2021-08-12T13:26:49Z,-59.13946667,47.57453333,4.9,,35.1,
2021-08-12T13:27:55Z,-59.13946667,47.57453333,4.5,,29.1,
2021-08-12T13:29:02Z,-59.13946667,47.57453333,4.2,,32.9,
2021-08-12T13:30:09Z,-59.13946667,47.57453333,4.7,,35.3,
2021-08-12T13:31:16Z,-59.13946667,47.57453333,3.5,,45.5,
2021-08-12T13:32:23Z,-59.13946667,47.57453333,4.7,,37.4,
2021-08-12T13:33:29Z,-59.13946667,47.57453333,4.0,,40.0,
2021-08-12T13:34:36Z,-59.13946667,47.57453333,5.1,,34.0,
2021-08-12T13:35:43Z,-59.13946667,47.57453333,4.3,,37.5,
2021-08-12T13:36:50Z,-59.13946667,47.57453333,4.9,,34.7,
2021-08-12T13:37:57Z,-59.13946667,47.57453333,4.3,,31.3,
2021-08-12T13:39:04Z,-59.13946667,47.57453333,4.6,,33.6,
2021-08-12T13:40:11Z,-59.13946667,47.57453333,4.7,,42.5,
2021-08-12T13:41:18Z,-59.13946667,47.57453333,3.7,,36.3,
2021-08-12T13:42:25Z,-59.13946667,47.57453333,4.0,,37.3,
2021-08-12T13:43:32Z,-59.13946667,47.57453333,3.4,,39.2,
2021-08-12T13:44:39Z,-59.13946667,47.57453333,4.6,,37.0,
2021-08-12T13:45:46Z,-59.13946667,47.57453333,4.8,,37.7,
