timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-20T06:07:26Z,-59.13946667,47.57453333,2.5,,283.6,
2021-04-20T06:08:26Z,-59.13946667,47.57453333,2.7,,278.2,
2021-04-20T06:09:26Z,-59.13946667,47.57453333,2.6,,280.8,
2021-04-20T06:10:26Z,-59.13946667,47.57453333,1.5,,276.2,
2021-04-20T06:11:26Z,-59.13946667,47.57453333,2.3,,251.5,
2021-04-20T06:12:26Z,-59.13946667,47.57453333,1.3,,238.0,
2021-04-20T06:13:26Z,-59.13946667,47.57453333,1.4,,238.6,
2021-04-20T06:14:26Z,-59.13946667,47.57453333,1.2,,261.3,
2021-04-20T06:15:26Z,-59.13946667,47.57453333,0.9,,210.8,
2021-04-20T06:16:26Z,-59.13946667,47.57453333,2.0,,175.6,
2021-04-20T06:17:26Z,-59.13946667,47.57453333,0.8,,205.7,
2021-04-20T06:18:26Z,-59.13946667,47.57453333,2.2,,192.1,
2021-04-20T06:19:26Z,-59.13946667,47.57453333,2.1,,245.2,
2021-04-20T06:20:26Z,-59.13946667,47.57453333,2.5,,237.1,
2021-04-20T06:21:26Z,-59.13946667,47.57453333,3.4,,238.9,
2021-04-20T06:22:26Z,-59.13946667,47.57453333,1.9,,236.8,
2021-04-20T06:23:26Z,-59.13946667,47.57453333,1.9,,233.0,
2021-04-20T06:24:26Z,-59.13946667,47.57453333,2.1,,235.2,
2021-04-20T06:25:26Z,-59.13946667,47.57453333,1.5,,266.5,
2021-04-20T06:26:26Z,-59.13946667,47.57453333,2.3,,277.7,
2021-04-20T06:27:26Z,-59.13946667,47.57453333,3.1,,284.4,
2021-04-20T06:28:26Z,-59.13946667,47.57453333,2.8,,277.5,
2021-04-20T06:29:26Z,-59.13946667,47.57453333,1.6,,262.6,
2021-04-20T06:30:26Z,-59.13946667,47.57453333,1.2,,263.6,
2021-04-20T06:31:26Z,-59.13946667,47.57453333,1.2,,257.9,
2021-04-20T06:32:26Z,-59.13946667,47.57453333,0.7,,261.2,
2021-04-20T06:33:26Z,-59.13946667,47.57453333,1.0,,243.1,
2021-04-20T06:34:26Z,-59.13946667,47.57453333,1.2,,170.5,
2021-04-20T06:35:26Z,-59.13946667,47.57453333,1.2,,169.0,
2021-04-20T06:36:26Z,-59.13946667,47.57453333,1.4,,186.4,
2021-04-20T06:37:26Z,-59.13946667,47.57453333,1.4,,165.3,
2021-04-20T06:38:26Z,-59.13946667,47.57453333,1.8,,173.2,
2021-04-20T06:39:26Z,-59.13946667,47.57453333,1.8,,168.0,
2021-04-20T06:40:26Z,-59.13946667,47.57453333,1.5,,169.4,
2021-04-20T06:41:26Z,-59.13946667,47.57453333,1.5,,161.3,
2021-04-20T06:42:26Z,-59.13946667,47.57453333,2.4,,160.0,
2021-04-20T06:43:26Z,-59.13946667,47.57453333,2.0,,168.8,
2021-04-20T06:44:26Z,-59.13946667,47.57453333,1.9,,162.5,
2021-04-20T06:45:26Z,-59.13946667,47.57453333,2.1,,176.6,
2021-04-20T06:46:26Z,-59.13946667,47.57453333,2.1,,168.5,
2021-04-20T06:47:26Z,-59.13946667,47.57453333,2.3,,155.1,
2021-04-20T06:48:26Z,-59.13946667,47.57453333,2.1,,162.0,
2021-04-20T06:49:26Z,-59.13946667,47.57453333,1.7,,156.2,
2021-04-20T06:50:26Z,-59.13946667,47.57453333,1.4,,155.0,
2021-04-20T06:51:26Z,-59.13946667,47.57453333,0.5,,109.9,
2021-04-20T06:52:26Z,-59.13946667,47.57453333,0.5,,143.6,
2021-04-20T06:53:26Z,-59.13946667,47.57453333,0.4,,112.7,
2021-04-20T06:54:26Z,-59.13946667,47.57453333,0.6,,50.7,
2021-04-20T06:55:26Z,-59.13946667,47.57453333,0.5,,63.6,
2021-04-20T06:56:26Z,-59.13946667,47.57453333,0.3,,67.2,
2021-04-20T06:57:26Z,-59.13946667,47.57453333,0.2,,203.1,
2021-04-20T06:58:26Z,-59.13946667,47.57453333,0.2,,219.5,
2021-04-20T06:59:26Z,-59.13946667,47.57453333,0.2,,278.1,
2021-04-20T07:00:26Z,-59.13946667,47.57453333,0.9,,232.3,
2021-04-20T07:01:26Z,-59.13946667,47.57453333,0.7,,202.6,
2021-04-20T07:02:26Z,-59.13946667,47.57453333,1.1,,177.8,
2021-04-20T07:03:26Z,-59.13946667,47.57453333,0.6,,195.2,
2021-04-20T07:04:26Z,-59.13946667,47.57453333,0.8,,184.6,
2021-04-20T07:05:26Z,-59.13946667,47.57453333,1.2,,188.9,
2021-04-20T07:06:26Z,-59.13946667,47.57453333,1.1,,171.6,
2021-04-20T07:07:26Z,-59.13946667,47.57453333,0.8,,162.1,
2021-04-20T07:08:26Z,-59.13946667,47.57453333,0.6,,191.5,
2021-04-20T07:09:26Z,-59.13946667,47.57453333,0.9,,241.0,
2021-04-20T07:10:26Z,-59.13946667,47.57453333,0.7,,234.4,
2021-04-20T07:11:26Z,-59.13946667,47.57453333,1.3,,250.8,
2021-04-20T07:12:26Z,-59.13946667,47.57453333,1.5,,250.1,
2021-04-20T07:13:26Z,-59.13946667,47.57453333,1.0,,274.1,
2021-04-20T07:14:26Z,-59.13946667,47.57453333,2.1,,296.1,
2021-04-20T07:15:26Z,-59.13946667,47.57453333,1.6,,278.1,
2021-04-20T07:16:26Z,-59.13946667,47.57453333,1.0,,287.6,
2021-04-20T07:17:26Z,-59.13946667,47.57453333,1.6,,307.3,
2021-04-20T07:18:26Z,-59.13946667,47.57453333,2.0,,307.8,
2021-04-20T07:19:26Z,-59.13946667,47.57453333,3.4,,301.1,
2021-04-20T07:20:26Z,-59.13946667,47.57453333,2.1,,297.4,
2021-04-20T07:21:26Z,-59.13946667,47.57453333,1.9,,300.1,
2021-04-20T07:22:26Z,-59.13946667,47.57453333,2.5,,301.5,
2021-04-20T07:23:26Z,-59.13946667,47.57453333,2.2,,285.0,
2021-04-20T07:24:26Z,-59.13946667,47.57453333,1.8,,275.1,
2021-04-20T07:25:26Z,-59.13946667,47.57453333,2.0,,302.2,
2021-04-20T07:26:26Z,-59.13946667,47.57453333,1.2,,284.3,
2021-04-20T07:27:26Z,-59.13946667,47.57453333,0.7,,266.7,
2021-04-20T07:28:26Z,-59.13946667,47.57453333,0.7,,278.9,
2021-04-20T07:29:26Z,-59.13946667,47.57453333,0.8,,294.9,
2021-04-20T07:30:26Z,-59.13946667,47.57453333,1.1,,312.0,
2021-04-20T07:31:26Z,-59.13946667,47.57453333,1.3,,332.4,
2021-04-20T07:32:26Z,-59.13946667,47.57453333,1.1,,332.0,
2021-04-20T07:33:26Z,-59.13946667,47.57453333,1.1,,345.5,
2021-04-20T07:34:26Z,-59.13946667,47.57453333,0.9,,346.6,
2021-04-20T07:35:26Z,-59.13946667,47.57453333,0.6,,332.0,
2021-04-20T07:36:26Z,-59.13946667,47.57453333,1.2,,0.3,
2021-04-20T07:37:26Z,-59.13946667,47.57453333,0.9,,14.9,
2021-04-20T07:38:26Z,-59.13946667,47.57453333,0.6,,49.3,
2021-04-20T07:39:26Z,-59.13946667,47.57453333,0.5,,70.3,
2021-04-20T07:40:26Z,-59.13946667,47.57453333,0.9,,34.8,
2021-04-20T07:41:26Z,-59.13946667,47.57453333,0.2,,15.4,
2021-04-20T07:42:26Z,-59.13946667,47.57453333,0.5,,136.6,
2021-04-20T07:43:26Z,-59.13946667,47.57453333,0.4,,96.8,
2021-04-20T07:44:26Z,-59.13946667,47.57453333,0.6,,65.0,
2021-04-20T07:45:26Z,-59.13946667,47.57453333,1.3,,346.7,
2021-04-20T07:46:26Z,-59.13946667,47.57453333,1.6,,220.7,
2021-04-20T07:47:26Z,-59.13946667,47.57453333,0.8,,186.8,
2021-04-20T07:48:26Z,-59.13946667,47.57453333,0.3,,87.9,
2021-04-20T07:49:26Z,-59.13946667,47.57453333,0.5,,19.8,
2021-04-20T07:50:26Z,-59.13946667,47.57453333,1.3,,356.1,
2021-04-20T07:51:26Z,-59.13946667,47.57453333,0.7,,4.6,
2021-04-20T07:52:26Z,-59.13946667,47.57453333,0.8,,248.6,
2021-04-20T07:53:26Z,-59.13946667,47.57453333,0.9,,189.4,
2021-04-20T07:54:26Z,-59.13946667,47.57453333,0.3,,150.6,
2021-04-20T07:55:26Z,-59.13946667,47.57453333,0.2,,237.6,
2021-04-20T07:56:26Z,-59.13946667,47.57453333,0.6,,305.3,
2021-04-20T07:57:26Z,-59.13946667,47.57453333,0.3,,6.0,
2021-04-20T07:58:26Z,-59.13946667,47.57453333,0.4,,325.8,
2021-04-20T07:59:26Z,-59.13946667,47.57453333,0.2,,64.4,
2021-04-20T08:00:26Z,-59.13946667,47.57453333,0.2,,57.1,
2021-04-20T08:01:26Z,-59.13946667,47.57453333,0.3,,60.2,
2021-04-20T08:02:26Z,-59.13946667,47.57453333,0.3,,61.5,
2021-04-20T08:03:26Z,-59.13946667,47.57453333,0.3,,84.0,
2021-04-20T08:04:26Z,-59.13946667,47.57453333,0.4,,58.9,
2021-04-20T08:05:26Z,-59.13946667,47.57453333,0.6,,72.0,
2021-04-20T08:06:26Z,-59.13946667,47.57453333,0.3,,116.9,
2021-04-20T08:07:26Z,-59.13946667,47.57453333,0.3,,34.2,
2021-04-20T08:08:26Z,-59.13946667,47.57453333,0.4,,199.3,
2021-04-20T08:09:26Z,-59.13946667,47.57453333,0.3,,178.9,
2021-04-20T08:10:26Z,-59.13946667,47.57453333,0.6,,44.8,
2021-04-20T08:11:26Z,-59.13946667,47.57453333,0.5,,51.1,
2021-04-20T08:12:26Z,-59.13946667,47.57453333,0.6,,60.2,
2021-04-20T08:13:26Z,-59.13946667,47.57453333,0.9,,41.7,
2021-04-20T08:14:26Z,-59.13946667,47.57453333,1.3,,27.7,
2021-04-20T08:15:26Z,-59.13946667,47.57453333,1.7,,13.5,
2021-04-20T08:16:26Z,-59.13946667,47.57453333,1.3,,33.2,
2021-04-20T08:17:26Z,-59.13946667,47.57453333,1.4,,35.0,
2021-04-20T08:18:26Z,-59.13946667,47.57453333,1.2,,31.2,
2021-04-20T08:19:26Z,-59.13946667,47.57453333,0.7,,13.3,
2021-04-20T08:20:26Z,-59.13946667,47.57453333,1.0,,23.0,
2021-04-20T08:21:26Z,-59.13946667,47.57453333,1.3,,28.7,
2021-04-20T08:22:26Z,-59.13946667,47.57453333,0.4,,70.6,
2021-04-20T08:23:26Z,-59.13946667,47.57453333,1.1,,47.9,
2021-04-20T08:24:26Z,-59.13946667,47.57453333,1.2,,56.7,
2021-04-20T08:25:26Z,-59.13946667,47.57453333,1.1,,51.2,
2021-04-20T08:26:26Z,-59.13946667,47.57453333,0.5,,72.4,
2021-04-20T08:27:26Z,-59.13946667,47.57453333,0.8,,43.0,
2021-04-20T08:28:26Z,-59.13946667,47.57453333,1.3,,42.0,
2021-04-20T08:29:26Z,-59.13946667,47.57453333,1.1,,49.7,
2021-04-20T08:30:26Z,-59.13946667,47.57453333,1.1,,41.6,
2021-04-20T08:31:26Z,-59.13946667,47.57453333,1.1,,29.8,
2021-04-20T08:32:26Z,-59.13946667,47.57453333,1.5,,39.2,
2021-04-20T08:33:26Z,-59.13946667,47.57453333,1.7,,48.8,
2021-04-20T08:34:26Z,-59.13946667,47.57453333,1.9,,48.8,
2021-04-20T08:35:26Z,-59.13946667,47.57453333,2.0,,51.1,
2021-04-20T08:36:26Z,-59.13946667,47.57453333,1.9,,46.0,
2021-04-20T08:37:26Z,-59.13946667,47.57453333,1.6,,44.8,
2021-04-20T08:38:26Z,-59.13946667,47.57453333,1.3,,45.3,
2021-04-20T08:39:26Z,-59.13946667,47.57453333,1.3,,49.7,
2021-04-20T08:40:26Z,-59.13946667,47.57453333,1.0,,56.2,
2021-04-20T08:41:26Z,-59.13946667,47.57453333,1.1,,39.9,
2021-04-20T08:42:26Z,-59.13946667,47.57453333,1.2,,41.4,
2021-04-20T08:43:26Z,-59.13946667,47.57453333,1.1,,31.7,
2021-04-20T08:44:26Z,-59.13946667,47.57453333,0.7,,34.0,
2021-04-20T08:45:26Z,-59.13946667,47.57453333,0.4,,68.2,
2021-04-20T08:46:26Z,-59.13946667,47.57453333,0.5,,146.1,
2021-04-20T08:47:26Z,-59.13946667,47.57453333,0.5,,151.7,
2021-04-20T08:48:26Z,-59.13946667,47.57453333,1.0,,167.7,
2021-04-20T08:49:26Z,-59.13946667,47.57453333,1.1,,159.5,
2021-04-20T08:50:26Z,-59.13946667,47.57453333,0.7,,157.4,
2021-04-20T08:51:26Z,-59.13946667,47.57453333,0.1,,68.3,
2021-04-20T08:52:26Z,-59.13946667,47.57453333,0.6,,41.8,
2021-04-20T08:53:26Z,-59.13946667,47.57453333,1.1,,38.8,
2021-04-20T08:54:26Z,-59.13946667,47.57453333,1.2,,42.5,
2021-04-20T08:55:26Z,-59.13946667,47.57453333,1.7,,34.4,
2021-04-20T08:56:26Z,-59.13946667,47.57453333,1.7,,31.2,
2021-04-20T08:57:26Z,-59.13946667,47.57453333,1.6,,31.2,
2021-04-20T08:58:26Z,-59.13946667,47.57453333,1.3,,41.6,
2021-04-20T08:59:26Z,-59.13946667,47.57453333,0.8,,53.5,
2021-04-20T09:00:26Z,-59.13946667,47.57453333,0.5,,125.1,
2021-04-20T09:01:26Z,-59.13946667,47.57453333,0.4,,136.0,
2021-04-20T09:02:26Z,-59.13946667,47.57453333,1.1,,158.7,
2021-04-20T09:03:26Z,-59.13946667,47.57453333,1.1,,163.9,
2021-04-20T09:04:26Z,-59.13946667,47.57453333,0.9,,159.3,
2021-04-20T09:05:26Z,-59.13946667,47.57453333,0.9,,166.0,
2021-04-20T09:06:26Z,-59.13946667,47.57453333,0.7,,162.7,
2021-04-20T09:07:26Z,-59.13946667,47.57453333,0.9,,149.1,
2021-04-20T09:08:26Z,-59.13946667,47.57453333,0.8,,152.2,
2021-04-20T09:09:26Z,-59.13946667,47.57453333,0.7,,164.5,
2021-04-20T09:10:26Z,-59.13946667,47.57453333,0.4,,162.3,
2021-04-20T09:11:26Z,-59.13946667,47.57453333,0.3,,167.9,
2021-04-20T09:12:26Z,-59.13946667,47.57453333,0.5,,167.4,
2021-04-20T09:13:26Z,-59.13946667,47.57453333,0.7,,187.6,
2021-04-20T09:14:26Z,-59.13946667,47.57453333,0.5,,186.3,
2021-04-20T09:15:26Z,-59.13946667,47.57453333,0.3,,154.6,
2021-04-20T09:16:26Z,-59.13946667,47.57453333,0.2,,137.2,
2021-04-20T09:17:26Z,-59.13946667,47.57453333,0.6,,165.0,
2021-04-20T09:18:26Z,-59.13946667,47.57453333,0.6,,175.2,
2021-04-20T09:19:26Z,-59.13946667,47.57453333,0.7,,174.4,
2021-04-20T09:20:26Z,-59.13946667,47.57453333,0.9,,182.4,
2021-04-20T09:21:26Z,-59.13946667,47.57453333,0.8,,175.9,
2021-04-20T09:22:26Z,-59.13946667,47.57453333,0.8,,155.7,
2021-04-20T09:23:26Z,-59.13946667,47.57453333,0.8,,159.2,
2021-04-20T09:24:26Z,-59.13946667,47.57453333,0.9,,152.8,
2021-04-20T09:25:26Z,-59.13946667,47.57453333,1.1,,153.6,
2021-04-20T09:26:26Z,-59.13946667,47.57453333,1.1,,157.3,
2021-04-20T09:27:26Z,-59.13946667,47.57453333,0.8,,157.6,
2021-04-20T09:28:26Z,-59.13946667,47.57453333,0.4,,151.7,
2021-04-20T09:29:26Z,-59.13946667,47.57453333,0.8,,42.4,
2021-04-20T09:30:26Z,-59.13946667,47.57453333,1.0,,36.5,
2021-04-20T09:31:26Z,-59.13946667,47.57453333,0.7,,30.9,
2021-04-20T09:32:26Z,-59.13946667,47.57453333,0.6,,21.9,
2021-04-20T09:33:26Z,-59.13946667,47.57453333,0.3,,25.0,
2021-04-20T09:34:26Z,-59.13946667,47.57453333,0.1,,37.5,
2021-04-20T09:35:26Z,-59.13946667,47.57453333,0.3,,197.0,
2021-04-20T09:36:26Z,-59.13946667,47.57453333,0.6,,190.8,
2021-04-20T09:37:26Z,-59.13946667,47.57453333,0.8,,187.1,1.6
2021-04-20T09:38:26Z,-59.13946667,47.57453333,0.8,,186.0,
2021-04-20T09:39:26Z,-59.13946667,47.57453333,0.8,,185.3,
2021-04-20T09:40:26Z,-59.13946667,47.57453333,0.8,,181.5,
2021-04-20T09:41:26Z,-59.13946667,47.57453333,0.6,,184.7,
2021-04-20T09:42:26Z,-59.13946667,47.57453333,0.8,,195.1,
2021-04-20T09:43:26Z,-59.13946667,47.57453333,0.4,,211.7,
2021-04-20T09:44:26Z,-59.13946667,47.57453333,0.4,,237.6,
2021-04-20T09:45:26Z,-59.13946667,47.57453333,0.2,,265.9,
2021-04-20T09:46:26Z,-59.13946667,47.57453333,0.8,,270.5,
2021-04-20T09:47:26Z,-59.13946667,47.57453333,0.9,,264.6,
2021-04-20T09:48:26Z,-59.13946667,47.57453333,0.6,,282.9,
2021-04-20T09:49:26Z,-59.13946667,47.57453333,0.3,,246.3,
2021-04-20T09:50:26Z,-59.13946667,47.57453333,0.8,,159.3,
2021-04-20T09:51:26Z,-59.13946667,47.57453333,1.2,,180.8,
2021-04-20T09:52:26Z,-59.13946667,47.57453333,1.3,,178.0,
2021-04-20T09:53:26Z,-59.13946667,47.57453333,1.2,,180.8,
2021-04-20T09:54:26Z,-59.13946667,47.57453333,1.4,,174.5,
2021-04-20T09:55:26Z,-59.13946667,47.57453333,1.3,,182.7,
2021-04-20T09:56:26Z,-59.13946667,47.57453333,1.3,,166.9,
2021-04-20T09:57:26Z,-59.13946667,47.57453333,1.7,,193.1,
2021-04-20T09:58:26Z,-59.13946667,47.57453333,1.5,,173.0,
2021-04-20T09:59:26Z,-59.13946667,47.57453333,1.3,,177.0,
2021-04-20T10:00:26Z,-59.13946667,47.57453333,1.3,,177.4,
2021-04-20T10:01:26Z,-59.13946667,47.57453333,1.5,,164.5,
2021-04-20T10:02:26Z,-59.13946667,47.57453333,1.6,,158.0,
2021-04-20T10:03:26Z,-59.13946667,47.57453333,1.4,,163.2,
2021-04-20T10:04:26Z,-59.13946667,47.57453333,1.4,,160.8,
2021-04-20T10:05:26Z,-59.13946667,47.57453333,1.5,,170.8,
2021-04-20T10:06:26Z,-59.13946667,47.57453333,1.2,,163.0,
2021-04-20T10:07:26Z,-59.13946667,47.57453333,0.7,,146.3,
2021-04-20T10:08:26Z,-59.13946667,47.57453333,0.7,,151.1,
2021-04-20T10:09:26Z,-59.13946667,47.57453333,0.4,,140.9,
2021-04-20T10:10:26Z,-59.13946667,47.57453333,0.4,,146.3,
2021-04-20T10:11:26Z,-59.13946667,47.57453333,0.6,,155.8,
2021-04-20T10:12:26Z,-59.13946667,47.57453333,0.4,,162.0,
2021-04-20T10:13:26Z,-59.13946667,47.57453333,0.5,,165.3,
2021-04-20T10:14:26Z,-59.13946667,47.57453333,0.4,,157.7,
2021-04-20T10:15:26Z,-59.13946667,47.57453333,0.2,,85.2,
2021-04-20T10:16:26Z,-59.13946667,47.57453333,0.4,,169.7,
2021-04-20T10:17:26Z,-59.13946667,47.57453333,0.6,,186.3,
2021-04-20T10:18:26Z,-59.13946667,47.57453333,0.6,,164.2,
2021-04-20T10:19:26Z,-59.13946667,47.57453333,0.4,,174.3,
2021-04-20T10:20:26Z,-59.13946667,47.57453333,0.3,,177.9,
2021-04-20T10:21:26Z,-59.13946667,47.57453333,0.4,,137.3,
2021-04-20T10:22:26Z,-59.13946667,47.57453333,0.5,,199.8,
2021-04-20T10:23:26Z,-59.13946667,47.57453333,0.5,,154.0,
2021-04-20T10:24:26Z,-59.13946667,47.57453333,0.2,,159.3,
2021-04-20T10:25:26Z,-59.13946667,47.57453333,0.2,,232.7,
2021-04-20T10:26:26Z,-59.13946667,47.57453333,0.5,,172.2,
2021-04-20T10:27:27Z,-59.13946667,47.57453333,0.4,,187.7,
2021-04-20T10:28:26Z,-59.13946667,47.57453333,0.3,,166.2,
2021-04-20T10:29:26Z,-59.13946667,47.57453333,0.1,,258.4,
2021-04-20T10:30:26Z,-59.13946667,47.57453333,0.2,,282.0,
2021-04-20T10:31:26Z,-59.13946667,47.57453333,0.5,,282.2,
2021-04-20T10:32:26Z,-59.13946667,47.57453333,0.8,,317.9,
2021-04-20T10:33:26Z,-59.13946667,47.57453333,0.3,,331.7,
2021-04-20T10:34:26Z,-59.13946667,47.57453333,0.3,,347.1,
2021-04-20T10:35:26Z,-59.13946667,47.57453333,0.5,,351.6,
2021-04-20T10:36:26Z,-59.13946667,47.57453333,0.5,,4.5,
2021-04-20T10:37:26Z,-59.13946667,47.57453333,0.6,,20.2,
2021-04-20T10:38:27Z,-59.13946667,47.57453333,0.7,,23.5,
2021-04-20T10:39:26Z,-59.13946667,47.57453333,0.6,,16.7,
2021-04-20T10:40:26Z,-59.13946667,47.57453333,0.6,,5.9,
2021-04-20T10:41:26Z,-59.13946667,47.57453333,0.6,,6.4,
2021-04-20T10:42:26Z,-59.13946667,47.57453333,0.5,,13.2,
2021-04-20T10:43:26Z,-59.13946667,47.57453333,0.4,,22.4,
2021-04-20T10:44:26Z,-59.13946667,47.57453333,0.4,,44.9,
2021-04-20T10:45:26Z,-59.13946667,47.57453333,0.2,,49.3,
2021-04-20T10:46:26Z,-59.13946667,47.57453333,0.2,,60.1,
2021-04-20T10:47:26Z,-59.13946667,47.57453333,0.3,,76.2,
2021-04-20T10:48:26Z,-59.13946667,47.57453333,0.3,,139.9,
2021-04-20T10:49:26Z,-59.13946667,47.57453333,0.9,,127.8,
2021-04-20T10:50:26Z,-59.13946667,47.57453333,0.9,,129.4,
2021-04-20T10:51:26Z,-59.13946667,47.57453333,0.7,,136.6,
2021-04-20T10:52:26Z,-59.13946667,47.57453333,0.6,,139.8,
2021-04-20T10:53:26Z,-59.13946667,47.57453333,0.4,,139.1,
2021-04-20T10:54:26Z,-59.13946667,47.57453333,1.1,,139.5,
2021-04-20T10:55:26Z,-59.13946667,47.57453333,1.1,,133.9,
2021-04-20T10:56:26Z,-59.13946667,47.57453333,0.5,,120.4,
2021-04-20T10:57:26Z,-59.13946667,47.57453333,1.0,,138.0,
2021-04-20T10:58:26Z,-59.13946667,47.57453333,1.4,,153.5,
2021-04-20T10:59:26Z,-59.13946667,47.57453333,0.9,,148.0,
2021-04-20T11:00:26Z,-59.13946667,47.57453333,0.9,,131.6,
2021-04-20T11:01:26Z,-59.13946667,47.57453333,0.8,,134.5,
2021-04-20T11:02:26Z,-59.13946667,47.57453333,1.1,,130.1,
2021-04-20T11:03:26Z,-59.13946667,47.57453333,0.9,,131.2,
2021-04-20T11:04:26Z,-59.13946667,47.57453333,1.2,,136.4,
2021-04-20T11:05:26Z,-59.13946667,47.57453333,1.4,,152.1,
2021-04-20T11:06:26Z,-59.13946667,47.57453333,1.2,,159.5,
2021-04-20T11:07:26Z,-59.13946667,47.57453333,1.1,,162.3,
2021-04-20T11:08:26Z,-59.13946667,47.57453333,1.0,,164.1,
2021-04-20T11:09:26Z,-59.13946667,47.57453333,1.3,,157.7,
2021-04-20T11:10:26Z,-59.13946667,47.57453333,1.0,,152.1,
2021-04-20T11:11:26Z,-59.13946667,47.57453333,0.6,,161.8,
2021-04-20T11:12:26Z,-59.13946667,47.57453333,0.4,,159.9,
2021-04-20T11:13:26Z,-59.13946667,47.57453333,0.3,,160.3,
2021-04-20T11:14:26Z,-59.13946667,47.57453333,0.3,,351.4,
2021-04-20T11:15:26Z,-59.13946667,47.57453333,0.7,,32.3,
2021-04-20T11:16:26Z,-59.13946667,47.57453333,0.6,,42.9,
2021-04-20T11:17:26Z,-59.13946667,47.57453333,0.9,,47.1,
2021-04-20T11:18:26Z,-59.13946667,47.57453333,0.8,,40.2,
2021-04-20T11:19:26Z,-59.13946667,47.57453333,0.7,,41.4,
2021-04-20T11:20:26Z,-59.13946667,47.57453333,0.9,,39.1,
2021-04-20T11:21:26Z,-59.13946667,47.57453333,0.9,,27.2,
2021-04-20T11:22:26Z,-59.13946667,47.57453333,1.0,,12.1,
2021-04-20T11:23:26Z,-59.13946667,47.57453333,0.9,,18.3,
2021-04-20T11:24:26Z,-59.13946667,47.57453333,0.5,,5.8,
2021-04-20T11:25:26Z,-59.13946667,47.57453333,0.4,,349.4,
2021-04-20T11:26:26Z,-59.13946667,47.57453333,0.3,,141.7,
2021-04-20T11:27:26Z,-59.13946667,47.57453333,0.8,,142.0,
2021-04-20T11:28:26Z,-59.13946667,47.57453333,0.9,,131.6,
2021-04-20T11:29:26Z,-59.13946667,47.57453333,0.6,,156.4,
2021-04-20T11:30:26Z,-59.13946667,47.57453333,0.4,,141.2,
2021-04-20T11:31:26Z,-59.13946667,47.57453333,0.5,,173.4,
2021-04-20T11:32:26Z,-59.13946667,47.57453333,0.5,,111.2,
2021-04-20T11:33:26Z,-59.13946667,47.57453333,0.7,,126.2,
2021-04-20T11:34:27Z,-59.13946667,47.57453333,1.0,,126.6,
2021-04-20T11:35:26Z,-59.13946667,47.57453333,1.2,,145.9,
2021-04-20T11:36:26Z,-59.13946667,47.57453333,0.7,,133.4,
2021-04-20T11:37:26Z,-59.13946667,47.57453333,1.3,,128.5,
2021-04-20T11:38:26Z,-59.13946667,47.57453333,0.8,,133.8,
2021-04-20T11:39:26Z,-59.13946667,47.57453333,0.8,,143.3,
2021-04-20T11:40:27Z,-59.13946667,47.57453333,0.5,,145.1,
2021-04-20T11:41:26Z,-59.13946667,47.57453333,0.5,,94.4,
2021-04-20T11:42:26Z,-59.13946667,47.57453333,0.3,,93.3,
2021-04-20T11:43:26Z,-59.13946667,47.57453333,0.5,,130.6,
2021-04-20T11:44:26Z,-59.13946667,47.57453333,0.3,,20.5,
2021-04-20T11:45:26Z,-59.13946667,47.57453333,0.6,,153.0,
2021-04-20T11:46:26Z,-59.13946667,47.57453333,0.7,,154.2,
2021-04-20T11:47:26Z,-59.13946667,47.57453333,1.0,,141.5,
2021-04-20T11:48:26Z,-59.13946667,47.57453333,1.0,,153.6,
2021-04-20T11:49:26Z,-59.13946667,47.57453333,1.1,,154.0,
2021-04-20T11:50:26Z,-59.13946667,47.57453333,0.8,,139.4,
2021-04-20T11:51:26Z,-59.13946667,47.57453333,1.4,,151.5,
2021-04-20T11:52:26Z,-59.13946667,47.57453333,0.6,,140.2,
2021-04-20T11:53:26Z,-59.13946667,47.57453333,0.8,,142.5,
2021-04-20T11:54:26Z,-59.13946667,47.57453333,0.4,,118.9,
2021-04-20T11:55:26Z,-59.13946667,47.57453333,0.6,,152.7,
2021-04-20T11:56:26Z,-59.13946667,47.57453333,0.8,,173.9,
2021-04-20T11:57:26Z,-59.13946667,47.57453333,0.6,,164.6,
2021-04-20T11:58:26Z,-59.13946667,47.57453333,0.6,,164.5,
2021-04-20T11:59:26Z,-59.13946667,47.57453333,0.6,,162.8,
2021-04-20T12:00:26Z,-59.13946667,47.57453333,1.3,,162.1,
2021-04-20T12:01:26Z,-59.13946667,47.57453333,1.4,,149.8,
2021-04-20T12:02:26Z,-59.13946667,47.57453333,1.4,,161.5,
2021-04-20T12:03:26Z,-59.13946667,47.57453333,1.5,,162.1,
2021-04-20T12:04:26Z,-59.13946667,47.57453333,1.8,,151.0,
2021-04-20T12:05:26Z,-59.13946667,47.57453333,1.5,,162.8,
2021-04-20T12:06:26Z,-59.13946667,47.57453333,1.7,,159.9,
2021-04-20T12:07:26Z,-59.13946667,47.57453333,1.3,,157.6,
2021-04-20T12:08:26Z,-59.13946667,47.57453333,1.0,,142.5,
2021-04-20T12:09:26Z,-59.13946667,47.57453333,1.2,,144.2,
2021-04-20T12:10:26Z,-59.13946667,47.57453333,1.1,,137.0,
2021-04-20T12:11:26Z,-59.13946667,47.57453333,1.2,,135.1,
2021-04-20T12:12:27Z,-59.13946667,47.57453333,1.3,,129.0,
2021-04-20T12:13:26Z,-59.13946667,47.57453333,1.6,,135.2,
