timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-16T06:49:07Z,-59.13946667,47.57453333,4.0,,42.4,
2021-07-16T06:50:13Z,-59.13946667,47.57453333,4.0,,37.6,
2021-07-16T06:51:20Z,-59.13946667,47.57453333,3.2,,38.4,
2021-07-16T06:52:27Z,-59.13946667,47.57453333,3.1,,41.2,
2021-07-16T06:53:34Z,-59.13946667,47.57453333,3.2,,36.4,
2021-07-16T06:54:41Z,-59.13946667,47.57453333,4.2,,39.4,
2021-07-16T06:55:48Z,-59.13946667,47.57453333,3.6,,41.1,
2021-07-16T06:56:54Z,-59.13946667,47.57453333,3.3,,41.3,
2021-07-16T06:58:01Z,-59.13946667,47.57453333,3.3,,41.4,
2021-07-16T06:59:08Z,-59.13946667,47.57453333,3.1,,44.4,
2021-07-16T07:00:15Z,-59.13946667,47.57453333,2.9,,47.6,
2021-07-16T07:01:22Z,-59.13946667,47.57453333,3.4,,45.9,
2021-07-16T07:02:29Z,-59.13946667,47.57453333,3.1,,42.8,
2021-07-16T07:03:35Z,-59.13946667,47.57453333,3.0,,45.7,
2021-07-16T07:04:42Z,-59.13946667,47.57453333,3.5,,41.2,
2021-07-16T07:05:49Z,-59.13946667,47.57453333,2.7,,35.7,
2021-07-16T07:06:56Z,-59.13946667,47.57453333,2.7,,37.0,
2021-07-16T07:08:03Z,-59.13946667,47.57453333,2.4,,35.6,
2021-07-16T07:09:09Z,-59.13946667,47.57453333,2.6,,35.7,
2021-07-16T07:10:16Z,-59.13946667,47.57453333,2.8,,37.5,
2021-07-16T07:11:24Z,-59.13946667,47.57453333,2.6,,39.3,
2021-07-16T07:12:31Z,-59.13946667,47.57453333,2.7,,36.6,
2021-07-16T07:13:37Z,-59.13946667,47.57453333,2.1,,48.2,
2021-07-16T07:14:44Z,-59.13946667,47.57453333,2.2,,36.0,
2021-07-16T07:15:51Z,-59.13946667,47.57453333,2.8,,38.3,
2021-07-16T07:16:58Z,-59.13946667,47.57453333,2.5,,46.6,
2021-07-16T07:18:05Z,-59.13946667,47.57453333,2.8,,31.9,
2021-07-16T07:19:11Z,-59.13946667,47.57453333,2.8,,44.2,
2021-07-16T07:20:18Z,-59.13946667,47.57453333,2.5,,30.7,
2021-07-16T07:21:25Z,-59.13946667,47.57453333,3.4,,40.5,
2021-07-16T07:22:32Z,-59.13946667,47.57453333,2.7,,49.1,
2021-07-16T07:23:39Z,-59.13946667,47.57453333,2.9,,45.8,
2021-07-16T07:24:46Z,-59.13946667,47.57453333,2.8,,41.2,
2021-07-16T07:25:52Z,-59.13946667,47.57453333,2.9,,46.4,
2021-07-16T07:26:59Z,-59.13946667,47.57453333,4.3,,45.8,
2021-07-16T07:28:06Z,-59.13946667,47.57453333,3.2,,40.4,
2021-07-16T07:29:13Z,-59.13946667,47.57453333,3.7,,41.0,
2021-07-16T07:30:19Z,-59.13946667,47.57453333,3.2,,43.4,
2021-07-16T07:31:26Z,-59.13946667,47.57453333,3.4,,43.5,
2021-07-16T07:32:33Z,-59.13946667,47.57453333,3.3,,39.5,
2021-07-16T07:33:40Z,-59.13946667,47.57453333,3.4,,32.8,
2021-07-16T07:34:47Z,-59.13946667,47.57453333,4.1,,41.4,
2021-07-16T07:35:54Z,-59.13946667,47.57453333,3.8,,40.7,
2021-07-16T07:37:00Z,-59.13946667,47.57453333,4.1,,34.6,
2021-07-16T07:38:07Z,-59.13946667,47.57453333,3.9,,40.4,
2021-07-16T07:39:14Z,-59.13946667,47.57453333,3.0,,36.2,
2021-07-16T07:40:21Z,-59.13946667,47.57453333,3.0,,42.8,
2021-07-16T07:41:28Z,-59.13946667,47.57453333,2.4,,34.1,
2021-07-16T07:42:35Z,-59.13946667,47.57453333,2.8,,33.4,
2021-07-16T07:43:42Z,-59.13946667,47.57453333,2.4,,48.4,
2021-07-16T07:44:48Z,-59.13946667,47.57453333,2.2,,41.8,
2021-07-16T07:45:55Z,-59.13946667,47.57453333,2.9,,35.4,
2021-07-16T07:47:02Z,-59.13946667,47.57453333,3.7,,39.0,
2021-07-16T07:48:09Z,-59.13946667,47.57453333,2.5,,33.8,
2021-07-16T07:49:16Z,-59.13946667,47.57453333,2.8,,51.5,
2021-07-16T07:50:22Z,-59.13946667,47.57453333,2.2,,45.8,
2021-07-16T07:51:29Z,-59.13946667,47.57453333,2.1,,36.2,
2021-07-16T07:52:36Z,-59.13946667,47.57453333,2.5,,36.0,
2021-07-16T07:53:43Z,-59.13946667,47.57453333,3.6,,33.9,
2021-07-16T07:54:50Z,-59.13946667,47.57453333,2.8,,38.0,
2021-07-16T07:55:56Z,-59.13946667,47.57453333,2.7,,37.6,
2021-07-16T07:57:03Z,-59.13946667,47.57453333,3.7,,39.6,
2021-07-16T07:58:10Z,-59.13946667,47.57453333,3.8,,35.7,
2021-07-16T07:59:17Z,-59.13946667,47.57453333,3.3,,34.0,
2021-07-16T08:00:24Z,-59.13946667,47.57453333,3.9,,37.8,
2021-07-16T08:01:30Z,-59.13946667,47.57453333,2.9,,34.1,
2021-07-16T08:02:37Z,-59.13946667,47.57453333,2.9,,39.9,
2021-07-16T08:03:44Z,-59.13946667,47.57453333,2.9,,40.8,
2021-07-16T08:04:51Z,-59.13946667,47.57453333,3.2,,40.1,
2021-07-16T08:05:58Z,-59.13946667,47.57453333,3.5,,38.0,
2021-07-16T08:07:05Z,-59.13946667,47.57453333,3.8,,35.3,
2021-07-16T08:08:11Z,-59.13946667,47.57453333,2.8,,35.1,
2021-07-16T08:09:18Z,-59.13946667,47.57453333,2.7,,27.3,
2021-07-16T08:10:25Z,-59.13946667,47.57453333,2.7,,42.1,
2021-07-16T08:11:32Z,-59.13946667,47.57453333,2.3,,43.0,
2021-07-16T08:12:39Z,-59.13946667,47.57453333,3.7,,32.3,
2021-07-16T08:13:45Z,-59.13946667,47.57453333,2.9,,26.2,
2021-07-16T08:14:52Z,-59.13946667,47.57453333,2.7,,29.5,
2021-07-16T08:15:59Z,-59.13946667,47.57453333,3.5,,23.6,
2021-07-16T08:17:06Z,-59.13946667,47.57453333,3.6,,33.2,
2021-07-16T08:18:13Z,-59.13946667,47.57453333,3.6,,39.6,
2021-07-16T08:19:19Z,-59.13946667,47.57453333,3.0,,45.7,
2021-07-16T08:20:26Z,-59.13946667,47.57453333,3.1,,37.9,
2021-07-16T08:21:33Z,-59.13946667,47.57453333,2.5,,37.0,
2021-07-16T08:22:40Z,-59.13946667,47.57453333,3.6,,28.8,
2021-07-16T08:23:47Z,-59.13946667,47.57453333,2.8,,43.0,
2021-07-16T08:24:53Z,-59.13946667,47.57453333,2.1,,53.0,
2021-07-16T08:26:00Z,-59.13946667,47.57453333,2.4,,37.7,
2021-07-16T08:27:07Z,-59.13946667,47.57453333,2.4,,42.9,
2021-07-16T08:28:14Z,-59.13946667,47.57453333,2.7,,41.4,
2021-07-16T08:29:21Z,-59.13946667,47.57453333,2.7,,50.5,
2021-07-16T08:30:27Z,-59.13946667,47.57453333,2.8,,49.1,
2021-07-16T08:31:34Z,-59.13946667,47.57453333,2.5,,33.1,
2021-07-16T08:32:41Z,-59.13946667,47.57453333,3.1,,20.5,
2021-07-16T08:33:48Z,-59.13946667,47.57453333,2.8,,22.9,
2021-07-16T08:34:55Z,-59.13946667,47.57453333,3.1,,26.5,
2021-07-16T08:36:01Z,-59.13946667,47.57453333,3.6,,39.2,
2021-07-16T08:37:09Z,-59.13946667,47.57453333,3.1,,31.9,
2021-07-16T08:38:15Z,-59.13946667,47.57453333,2.5,,42.8,
2021-07-16T08:39:22Z,-59.13946667,47.57453333,2.8,,30.0,
2021-07-16T08:40:29Z,-59.13946667,47.57453333,3.4,,43.6,
2021-07-16T08:41:36Z,-59.13946667,47.57453333,3.7,,39.9,
2021-07-16T08:42:43Z,-59.13946667,47.57453333,3.4,,35.7,
2021-07-16T08:43:50Z,-59.13946667,47.57453333,3.2,,34.0,
2021-07-16T08:44:57Z,-59.13946667,47.57453333,3.2,,29.9,
2021-07-16T08:46:03Z,-59.13946667,47.57453333,3.4,,30.2,
2021-07-16T08:47:10Z,-59.13946667,47.57453333,3.2,,27.7,
2021-07-16T08:48:17Z,-59.13946667,47.57453333,3.4,,32.8,
2021-07-16T08:49:24Z,-59.13946667,47.57453333,4.6,,44.1,
2021-07-16T08:50:31Z,-59.13946667,47.57453333,4.0,,41.7,
2021-07-16T08:51:37Z,-59.13946667,47.57453333,4.1,,44.2,
2021-07-16T08:52:44Z,-59.13946667,47.57453333,3.2,,40.5,
2021-07-16T08:53:51Z,-59.13946667,47.57453333,3.2,,37.5,
2021-07-16T08:54:58Z,-59.13946667,47.57453333,3.8,,33.4,
2021-07-16T08:56:05Z,-59.13946667,47.57453333,4.3,,30.7,
2021-07-16T08:57:11Z,-59.13946667,47.57453333,3.7,,31.6,
2021-07-16T08:58:18Z,-59.13946667,47.57453333,4.0,,34.6,
2021-07-16T08:59:25Z,-59.13946667,47.57453333,4.1,,39.6,
2021-07-16T09:00:32Z,-59.13946667,47.57453333,3.7,,26.6,
2021-07-16T09:01:39Z,-59.13946667,47.57453333,4.0,,33.6,
2021-07-16T09:02:45Z,-59.13946667,47.57453333,4.3,,32.5,
2021-07-16T09:03:52Z,-59.13946667,47.57453333,4.0,,28.9,
2021-07-16T09:04:59Z,-59.13946667,47.57453333,3.5,,44.3,
2021-07-16T09:06:06Z,-59.13946667,47.57453333,3.9,,39.3,
2021-07-16T09:07:13Z,-59.13946667,47.57453333,3.8,,44.4,
2021-07-16T09:08:20Z,-59.13946667,47.57453333,3.2,,36.6,
2021-07-16T09:09:26Z,-59.13946667,47.57453333,3.4,,30.1,
2021-07-16T09:10:33Z,-59.13946667,47.57453333,3.9,,37.3,
2021-07-16T09:11:40Z,-59.13946667,47.57453333,4.0,,38.3,
2021-07-16T09:12:47Z,-59.13946667,47.57453333,3.7,,42.9,
2021-07-16T09:13:53Z,-59.13946667,47.57453333,3.1,,38.9,
2021-07-16T09:15:00Z,-59.13946667,47.57453333,3.1,,38.2,
2021-07-16T09:16:07Z,-59.13946667,47.57453333,3.3,,42.0,
2021-07-16T09:17:14Z,-59.13946667,47.57453333,3.1,,42.1,
2021-07-16T09:18:21Z,-59.13946667,47.57453333,3.5,,33.8,
2021-07-16T09:19:27Z,-59.13946667,47.57453333,3.4,,43.4,
2021-07-16T09:20:34Z,-59.13946667,47.57453333,3.0,,35.9,
2021-07-16T09:21:41Z,-59.13946667,47.57453333,3.2,,42.9,
2021-07-16T09:22:48Z,-59.13946667,47.57453333,3.1,,45.4,
2021-07-16T09:23:55Z,-59.13946667,47.57453333,4.4,,38.1,
2021-07-16T09:25:02Z,-59.13946667,47.57453333,3.3,,31.1,
2021-07-16T09:26:08Z,-59.13946667,47.57453333,2.0,,50.4,
2021-07-16T09:27:15Z,-59.13946667,47.57453333,2.3,,41.2,
2021-07-16T09:28:22Z,-59.13946667,47.57453333,2.3,,36.4,
2021-07-16T09:29:29Z,-59.13946667,47.57453333,2.7,,45.3,
2021-07-16T09:30:36Z,-59.13946667,47.57453333,3.4,,33.1,
2021-07-16T09:31:43Z,-59.13946667,47.57453333,3.5,,38.7,
2021-07-16T09:32:49Z,-59.13946667,47.57453333,3.3,,45.1,
2021-07-16T09:33:56Z,-59.13946667,47.57453333,3.6,,33.9,
2021-07-16T09:35:03Z,-59.13946667,47.57453333,3.7,,41.5,
2021-07-16T09:36:10Z,-59.13946667,47.57453333,3.7,,36.9,
2021-07-16T09:37:17Z,-59.13946667,47.57453333,4.1,,37.2,
2021-07-16T09:38:23Z,-59.13946667,47.57453333,4.1,,40.0,
2021-07-16T09:39:30Z,-59.13946667,47.57453333,4.0,,38.9,
2021-07-16T09:40:37Z,-59.13946667,47.57453333,3.4,,37.2,
2021-07-16T09:41:44Z,-59.13946667,47.57453333,3.9,,41.9,
2021-07-16T09:42:51Z,-59.13946667,47.57453333,3.4,,25.1,
2021-07-16T09:43:57Z,-59.13946667,47.57453333,3.3,,38.7,
2021-07-16T09:45:04Z,-59.13946667,47.57453333,3.0,,26.1,
2021-07-16T09:46:11Z,-59.13946667,47.57453333,4.1,,44.5,
2021-07-16T09:47:18Z,-59.13946667,47.57453333,3.4,,39.3,
2021-07-16T09:48:25Z,-59.13946667,47.57453333,4.5,,36.5,
2021-07-16T09:49:31Z,-59.13946667,47.57453333,3.8,,45.5,
2021-07-16T09:50:38Z,-59.13946667,47.57453333,4.2,,39.3,
2021-07-16T09:51:45Z,-59.13946667,47.57453333,2.6,,40.2,
2021-07-16T09:52:52Z,-59.13946667,47.57453333,3.8,,33.1,
2021-07-16T09:53:59Z,-59.13946667,47.57453333,3.1,,34.6,
2021-07-16T09:55:05Z,-59.13946667,47.57453333,3.4,,29.0,
2021-07-16T09:56:12Z,-59.13946667,47.57453333,3.3,,39.4,
2021-07-16T09:57:19Z,-59.13946667,47.57453333,4.0,,40.4,
2021-07-16T09:58:26Z,-59.13946667,47.57453333,5.8,,38.4,
2021-07-16T09:59:33Z,-59.13946667,47.57453333,4.1,,39.4,
2021-07-16T10:00:39Z,-59.13946667,47.57453333,3.0,,39.4,
2021-07-16T10:01:46Z,-59.13946667,47.57453333,3.5,,25.0,
2021-07-16T10:02:53Z,-59.13946667,47.57453333,4.9,,44.0,
2021-07-16T10:04:00Z,-59.13946667,47.57453333,3.0,,44.2,
2021-07-16T10:05:07Z,-59.13946667,47.57453333,3.9,,38.3,
2021-07-16T10:06:13Z,-59.13946667,47.57453333,4.4,,36.0,
2021-07-16T10:07:20Z,-59.13946667,47.57453333,4.5,,33.9,
2021-07-16T10:08:27Z,-59.13946667,47.57453333,3.5,,46.8,
2021-07-16T10:09:34Z,-59.13946667,47.57453333,2.7,,35.6,
2021-07-16T10:10:41Z,-59.13946667,47.57453333,3.1,,47.0,
2021-07-16T10:11:48Z,-59.13946667,47.57453333,2.8,,46.1,
2021-07-16T10:12:54Z,-59.13946667,47.57453333,3.3,,51.2,
2021-07-16T10:14:01Z,-59.13946667,47.57453333,3.5,,49.8,
2021-07-16T10:15:08Z,-59.13946667,47.57453333,3.3,,36.8,
2021-07-16T10:16:15Z,-59.13946667,47.57453333,4.0,,37.6,
2021-07-16T10:17:22Z,-59.13946667,47.57453333,4.0,,26.0,
2021-07-16T10:18:28Z,-59.13946667,47.57453333,4.7,,28.1,
2021-07-16T10:19:35Z,-59.13946667,47.57453333,4.8,,40.5,
2021-07-16T10:20:42Z,-59.13946667,47.57453333,4.6,,37.5,
2021-07-16T10:21:49Z,-59.13946667,47.57453333,4.1,,35.9,
2021-07-16T10:22:56Z,-59.13946667,47.57453333,3.8,,28.5,
2021-07-16T10:24:03Z,-59.13946667,47.57453333,3.0,,38.4,
2021-07-16T10:25:10Z,-59.13946667,47.57453333,3.6,,36.0,
2021-07-16T10:26:17Z,-59.13946667,47.57453333,3.3,,46.6,
2021-07-16T10:27:24Z,-59.13946667,47.57453333,3.1,,32.2,
2021-07-16T10:28:31Z,-59.13946667,47.57453333,3.2,,45.7,
2021-07-16T10:29:37Z,-59.13946667,47.57453333,4.0,,31.1,
2021-07-16T10:30:44Z,-59.13946667,47.57453333,3.2,,40.1,
2021-07-16T10:31:51Z,-59.13946667,47.57453333,3.6,,36.1,
2021-07-16T10:32:58Z,-59.13946667,47.57453333,2.9,,42.1,
2021-07-16T10:34:05Z,-59.13946667,47.57453333,3.6,,33.2,
2021-07-16T10:35:11Z,-59.13946667,47.57453333,3.2,,32.5,
2021-07-16T10:36:18Z,-59.13946667,47.57453333,3.2,,34.3,
2021-07-16T10:37:25Z,-59.13946667,47.57453333,4.4,,33.4,
2021-07-16T10:38:32Z,-59.13946667,47.57453333,3.5,,44.3,
2021-07-16T10:39:39Z,-59.13946667,47.57453333,4.7,,33.1,
2021-07-16T10:40:45Z,-59.13946667,47.57453333,3.0,,39.9,
2021-07-16T10:41:52Z,-59.13946667,47.57453333,3.2,,37.2,
2021-07-16T10:42:59Z,-59.13946667,47.57453333,2.6,,48.4,
2021-07-16T10:44:06Z,-59.13946667,47.57453333,3.3,,40.6,
2021-07-16T10:45:13Z,-59.13946667,47.57453333,3.6,,54.7,
2021-07-16T10:46:19Z,-59.13946667,47.57453333,3.4,,42.0,
2021-07-16T10:47:26Z,-59.13946667,47.57453333,3.8,,38.7,
2021-07-16T10:48:33Z,-59.13946667,47.57453333,1.7,,41.8,
2021-07-16T10:49:40Z,-59.13946667,47.57453333,2.7,,33.1,
2021-07-16T10:50:47Z,-59.13946667,47.57453333,3.0,,34.4,
2021-07-16T10:51:53Z,-59.13946667,47.57453333,3.8,,43.5,
2021-07-16T10:53:00Z,-59.13946667,47.57453333,2.3,,38.0,
2021-07-16T10:54:07Z,-59.13946667,47.57453333,3.3,,33.0,
2021-07-16T10:55:15Z,-59.13946667,47.57453333,2.4,,45.1,
2021-07-16T10:56:21Z,-59.13946667,47.57453333,4.0,,29.5,
2021-07-16T10:57:28Z,-59.13946667,47.57453333,3.4,,36.0,
2021-07-16T10:58:35Z,-59.13946667,47.57453333,3.3,,36.9,
2021-07-16T10:59:42Z,-59.13946667,47.57453333,3.6,,50.3,
2021-07-16T11:00:49Z,-59.13946667,47.57453333,3.6,,47.5,
2021-07-16T11:01:55Z,-59.13946667,47.57453333,2.5,,44.2,
2021-07-16T11:03:02Z,-59.13946667,47.57453333,3.2,,36.9,
2021-07-16T11:04:09Z,-59.13946667,47.57453333,3.4,,47.5,
2021-07-16T11:05:16Z,-59.13946667,47.57453333,3.4,,46.3,
2021-07-16T11:06:23Z,-59.13946667,47.57453333,3.3,,47.3,
2021-07-16T11:07:30Z,-59.13946667,47.57453333,3.6,,36.0,
2021-07-16T11:08:36Z,-59.13946667,47.57453333,3.1,,53.2,
2021-07-16T11:09:43Z,-59.13946667,47.57453333,3.4,,50.5,
2021-07-16T11:10:50Z,-59.13946667,47.57453333,3.7,,45.6,
2021-07-16T11:11:57Z,-59.13946667,47.57453333,2.7,,50.5,
2021-07-16T11:13:04Z,-59.13946667,47.57453333,2.7,,42.5,
2021-07-16T11:14:10Z,-59.13946667,47.57453333,3.5,,48.6,
2021-07-16T11:15:17Z,-59.13946667,47.57453333,3.8,,46.9,
2021-07-16T11:16:24Z,-59.13946667,47.57453333,3.7,,36.0,
2021-07-16T11:17:31Z,-59.13946667,47.57453333,2.6,,27.3,
2021-07-16T11:18:38Z,-59.13946667,47.57453333,3.4,,46.9,
2021-07-16T11:19:44Z,-59.13946667,47.57453333,3.7,,30.8,
2021-07-16T11:20:51Z,-59.13946667,47.57453333,3.1,,48.0,
2021-07-16T11:21:58Z,-59.13946667,47.57453333,3.8,,39.6,
2021-07-16T11:23:05Z,-59.13946667,47.57453333,3.1,,44.4,
2021-07-16T11:24:12Z,-59.13946667,47.57453333,3.2,,40.9,
2021-07-16T11:25:19Z,-59.13946667,47.57453333,3.4,,41.8,
2021-07-16T11:26:26Z,-59.13946667,47.57453333,3.4,,42.0,
2021-07-16T11:27:32Z,-59.13946667,47.57453333,3.5,,43.7,
2021-07-16T11:28:39Z,-59.13946667,47.57453333,2.8,,36.8,
2021-07-16T11:29:46Z,-59.13946667,47.57453333,3.1,,41.5,
2021-07-16T11:30:53Z,-59.13946667,47.57453333,3.2,,45.9,
2021-07-16T11:32:00Z,-59.13946667,47.57453333,3.1,,36.1,
2021-07-16T11:33:06Z,-59.13946667,47.57453333,3.1,,46.0,
2021-07-16T11:34:13Z,-59.13946667,47.57453333,2.9,,40.2,
2021-07-16T11:35:20Z,-59.13946667,47.57453333,3.0,,37.1,
2021-07-16T11:36:27Z,-59.13946667,47.57453333,3.3,,47.1,
2021-07-16T11:37:34Z,-59.13946667,47.57453333,3.3,,35.4,
2021-07-16T11:38:40Z,-59.13946667,47.57453333,3.4,,43.6,
2021-07-16T11:39:47Z,-59.13946667,47.57453333,3.3,,36.3,
2021-07-16T11:40:54Z,-59.13946667,47.57453333,2.9,,41.2,
2021-07-16T11:42:01Z,-59.13946667,47.57453333,3.2,,42.8,
2021-07-16T11:43:08Z,-59.13946667,47.57453333,2.5,,42.7,
2021-07-16T11:44:14Z,-59.13946667,47.57453333,2.9,,37.2,
2021-07-16T11:45:21Z,-59.13946667,47.57453333,2.8,,40.1,
2021-07-16T11:46:28Z,-59.13946667,47.57453333,2.6,,44.3,
2021-07-16T11:47:35Z,-59.13946667,47.57453333,2.9,,36.6,
2021-07-16T11:48:42Z,-59.13946667,47.57453333,3.0,,47.7,
2021-07-16T11:49:48Z,-59.13946667,47.57453333,2.7,,53.2,
2021-07-16T11:50:55Z,-59.13946667,47.57453333,3.1,,34.5,
2021-07-16T11:52:02Z,-59.13946667,47.57453333,2.6,,36.9,
2021-07-16T11:53:09Z,-59.13946667,47.57453333,2.9,,35.7,
2021-07-16T11:54:16Z,-59.13946667,47.57453333,3.5,,44.3,
2021-07-16T11:55:22Z,-59.13946667,47.57453333,3.3,,31.0,
2021-07-16T11:56:29Z,-59.13946667,47.57453333,3.2,,29.2,
2021-07-16T11:57:36Z,-59.13946667,47.57453333,4.0,,30.5,
2021-07-16T11:58:43Z,-59.13946667,47.57453333,4.3,,42.0,
2021-07-16T11:59:50Z,-59.13946667,47.57453333,2.4,,34.8,
2021-07-16T12:00:56Z,-59.13946667,47.57453333,3.0,,36.8,
2021-07-16T12:02:03Z,-59.13946667,47.57453333,3.2,,43.3,
2021-07-16T12:03:10Z,-59.13946667,47.57453333,4.1,,29.7,
2021-07-16T12:04:17Z,-59.13946667,47.57453333,4.7,,40.3,
2021-07-16T12:05:24Z,-59.13946667,47.57453333,4.3,,34.3,
2021-07-16T12:06:30Z,-59.13946667,47.57453333,3.8,,37.0,
2021-07-16T12:07:37Z,-59.13946667,47.57453333,2.8,,41.1,
2021-07-16T12:08:44Z,-59.13946667,47.57453333,4.0,,25.9,
2021-07-16T12:09:51Z,-59.13946667,47.57453333,2.6,,31.9,
2021-07-16T12:10:58Z,-59.13946667,47.57453333,3.4,,41.7,
2021-07-16T12:12:04Z,-59.13946667,47.57453333,4.1,,34.8,
2021-07-16T12:13:11Z,-59.13946667,47.57453333,3.6,,42.7,
2021-07-16T12:14:18Z,-59.13946667,47.57453333,2.8,,45.0,
2021-07-16T12:15:25Z,-59.13946667,47.57453333,3.8,,45.4,
2021-07-16T12:16:32Z,-59.13946667,47.57453333,2.9,,39.3,
2021-07-16T12:17:38Z,-59.13946667,47.57453333,3.3,,39.8,
2021-07-16T12:18:45Z,-59.13946667,47.57453333,2.7,,38.1,
2021-07-16T12:19:52Z,-59.13946667,47.57453333,2.4,,36.6,
2021-07-16T12:20:59Z,-59.13946667,47.57453333,2.2,,28.5,
2021-07-16T12:22:06Z,-59.13946667,47.57453333,3.4,,45.1,
2021-07-16T12:23:12Z,-59.13946667,47.57453333,2.6,,42.4,
2021-07-16T12:24:19Z,-59.13946667,47.57453333,1.9,,43.8,
2021-07-16T12:25:26Z,-59.13946667,47.57453333,2.2,,44.2,
2021-07-16T12:26:33Z,-59.13946667,47.57453333,3.4,,27.3,
2021-07-16T12:27:40Z,-59.13946667,47.57453333,2.3,,37.5,
2021-07-16T12:28:46Z,-59.13946667,47.57453333,2.3,,42.5,
2021-07-16T12:29:53Z,-59.13946667,47.57453333,2.2,,47.1,
2021-07-16T12:31:00Z,-59.13946667,47.57453333,3.4,,53.0,
2021-07-16T12:32:07Z,-59.13946667,47.57453333,2.6,,47.7,
2021-07-16T12:33:14Z,-59.13946667,47.57453333,2.6,,50.8,
2021-07-16T12:34:20Z,-59.13946667,47.57453333,2.4,,37.0,
2021-07-16T12:35:27Z,-59.13946667,47.57453333,2.4,,46.6,
2021-07-16T12:36:34Z,-59.13946667,47.57453333,1.9,,46.2,
2021-07-16T12:37:41Z,-59.13946667,47.57453333,2.9,,47.0,
2021-07-16T12:38:48Z,-59.13946667,47.57453333,2.1,,42.4,
2021-07-16T12:39:54Z,-59.13946667,47.57453333,2.0,,49.3,
2021-07-16T12:41:01Z,-59.13946667,47.57453333,2.4,,46.9,
2021-07-16T12:42:08Z,-59.13946667,47.57453333,1.9,,45.2,
2021-07-16T12:43:15Z,-59.13946667,47.57453333,2.4,,36.0,
2021-07-16T12:44:22Z,-59.13946667,47.57453333,2.4,,43.8,
2021-07-16T12:45:28Z,-59.13946667,47.57453333,2.6,,46.8,
2021-07-16T12:46:35Z,-59.13946667,47.57453333,2.6,,48.7,
2021-07-16T12:47:42Z,-59.13946667,47.57453333,2.5,,48.4,
2021-07-16T12:48:49Z,-59.13946667,47.57453333,2.4,,45.1,
2021-07-16T12:49:56Z,-59.13946667,47.57453333,2.4,,41.1,
2021-07-16T12:51:02Z,-59.13946667,47.57453333,3.5,,34.4,
2021-07-16T12:52:09Z,-59.13946667,47.57453333,3.0,,39.0,
2021-07-16T12:53:16Z,-59.13946667,47.57453333,3.0,,52.5,
2021-07-16T12:54:23Z,-59.13946667,47.57453333,2.7,,38.7,
2021-07-16T12:55:30Z,-59.13946667,47.57453333,3.2,,39.8,
2021-07-16T12:56:36Z,-59.13946667,47.57453333,3.6,,28.9,
2021-07-16T12:57:43Z,-59.13946667,47.57453333,3.2,,42.6,
2021-07-16T12:58:50Z,-59.13946667,47.57453333,4.1,,39.7,
2021-07-16T12:59:57Z,-59.13946667,47.57453333,4.0,,39.8,
2021-07-16T13:01:04Z,-59.13946667,47.57453333,3.2,,24.2,
2021-07-16T13:02:11Z,-59.13946667,47.57453333,2.0,,40.8,
2021-07-16T13:03:17Z,-59.13946667,47.57453333,1.7,,55.4,
2021-07-16T13:04:24Z,-59.13946667,47.57453333,3.2,,48.5,
2021-07-16T13:05:31Z,-59.13946667,47.57453333,3.9,,37.8,
2021-07-16T13:06:38Z,-59.13946667,47.57453333,3.4,,44.9,
2021-07-16T13:07:45Z,-59.13946667,47.57453333,4.2,,35.2,
2021-07-16T13:08:51Z,-59.13946667,47.57453333,2.6,,48.4,
2021-07-16T13:09:58Z,-59.13946667,47.57453333,3.2,,41.4,
2021-07-16T13:11:05Z,-59.13946667,47.57453333,3.1,,39.5,
2021-07-16T13:12:12Z,-59.13946667,47.57453333,2.4,,42.6,
2021-07-16T13:13:19Z,-59.13946667,47.57453333,3.1,,35.6,
2021-07-16T13:14:25Z,-59.13946667,47.57453333,3.5,,36.1,
2021-07-16T13:15:32Z,-59.13946667,47.57453333,3.6,,32.0,
2021-07-16T13:16:39Z,-59.13946667,47.57453333,2.7,,42.9,
2021-07-16T13:17:46Z,-59.13946667,47.57453333,2.6,,30.3,
2021-07-16T13:18:53Z,-59.13946667,47.57453333,3.5,,38.6,
2021-07-16T13:19:59Z,-59.13946667,47.57453333,3.8,,36.6,
2021-07-16T13:21:06Z,-59.13946667,47.57453333,4.1,,38.3,
2021-07-16T13:22:13Z,-59.13946667,47.57453333,2.1,,42.5,
2021-07-16T13:23:20Z,-59.13946667,47.57453333,2.4,,44.5,
2021-07-16T13:24:27Z,-59.13946667,47.57453333,4.2,,39.7,
2021-07-16T13:25:33Z,-59.13946667,47.57453333,2.8,,40.3,
2021-07-16T13:26:40Z,-59.13946667,47.57453333,3.6,,38.6,
2021-07-16T13:27:47Z,-59.13946667,47.57453333,2.1,,43.7,
2021-07-16T13:28:54Z,-59.13946667,47.57453333,1.8,,56.6,
2021-07-16T13:30:01Z,-59.13946667,47.57453333,2.4,,45.1,
2021-07-16T13:31:07Z,-59.13946667,47.57453333,2.7,,46.5,
2021-07-16T13:32:14Z,-59.13946667,47.57453333,2.8,,31.0,
2021-07-16T13:33:21Z,-59.13946667,47.57453333,2.4,,40.9,
2021-07-16T13:34:28Z,-59.13946667,47.57453333,1.1,,58.3,
2021-07-16T13:35:35Z,-59.13946667,47.57453333,1.0,,41.5,
2021-07-16T13:36:41Z,-59.13946667,47.57453333,2.2,,43.9,
