timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-07T06:07:10Z,-59.13946667,47.57453333,0.8,,307.1,
2021-04-07T06:08:10Z,-59.13946667,47.57453333,0.7,,310.2,
2021-04-07T06:09:10Z,-59.13946667,47.57453333,0.7,,299.7,
2021-04-07T06:10:10Z,-59.13946667,47.57453333,1.0,,285.6,
2021-04-07T06:11:10Z,-59.13946667,47.57453333,1.2,,293.7,
2021-04-07T06:12:10Z,-59.13946667,47.57453333,0.6,,6.9,
2021-04-07T06:13:10Z,-59.13946667,47.57453333,0.9,,315.5,
2021-04-07T06:14:10Z,-59.13946667,47.57453333,1.0,,316.8,
2021-04-07T06:15:10Z,-59.13946667,47.57453333,1.3,,304.2,
2021-04-07T06:16:10Z,-59.13946667,47.57453333,0.8,,321.6,
2021-04-07T06:17:10Z,-59.13946667,47.57453333,0.7,,318.5,
2021-04-07T06:18:10Z,-59.13946667,47.57453333,0.9,,317.2,
2021-04-07T06:19:10Z,-59.13946667,47.57453333,1.1,,321.7,
2021-04-07T06:20:10Z,-59.13946667,47.57453333,0.8,,336.3,
2021-04-07T06:21:10Z,-59.13946667,47.57453333,1.0,,329.8,
2021-04-07T06:22:10Z,-59.13946667,47.57453333,1.1,,326.9,
2021-04-07T06:23:10Z,-59.13946667,47.57453333,1.2,,331.7,
2021-04-07T06:24:10Z,-59.13946667,47.57453333,1.1,,330.6,
2021-04-07T06:25:10Z,-59.13946667,47.57453333,1.1,,328.8,
2021-04-07T06:26:10Z,-59.13946667,47.57453333,1.3,,343.4,
2021-04-07T06:27:10Z,-59.13946667,47.57453333,1.5,,340.7,
2021-04-07T06:28:10Z,-59.13946667,47.57453333,2.1,,355.1,
2021-04-07T06:29:10Z,-59.13946667,47.57453333,2.6,,356.6,
2021-04-07T06:30:10Z,-59.13946667,47.57453333,2.3,,5.6,
2021-04-07T06:31:10Z,-59.13946667,47.57453333,2.1,,10.6,
2021-04-07T06:32:10Z,-59.13946667,47.57453333,2.0,,7.2,
2021-04-07T06:33:10Z,-59.13946667,47.57453333,1.9,,9.6,
2021-04-07T06:34:10Z,-59.13946667,47.57453333,1.6,,15.9,
2021-04-07T06:35:10Z,-59.13946667,47.57453333,1.8,,2.0,
2021-04-07T06:36:10Z,-59.13946667,47.57453333,2.0,,4.8,
2021-04-07T06:37:10Z,-59.13946667,47.57453333,1.8,,3.4,
2021-04-07T06:38:10Z,-59.13946667,47.57453333,1.4,,6.6,
2021-04-07T06:39:10Z,-59.13946667,47.57453333,1.4,,4.1,
2021-04-07T06:40:10Z,-59.13946667,47.57453333,1.5,,5.7,
2021-04-07T06:41:10Z,-59.13946667,47.57453333,1.3,,358.6,
2021-04-07T06:42:11Z,-59.13946667,47.57453333,1.4,,4.1,
2021-04-07T06:43:10Z,-59.13946667,47.57453333,1.3,,1.1,
2021-04-07T06:44:10Z,-59.13946667,47.57453333,1.4,,354.4,
2021-04-07T06:45:10Z,-59.13946667,47.57453333,1.3,,348.6,
2021-04-07T06:46:10Z,-59.13946667,47.57453333,1.6,,336.0,
2021-04-07T06:47:10Z,-59.13946667,47.57453333,1.7,,334.5,
2021-04-07T06:48:10Z,-59.13946667,47.57453333,1.7,,337.6,
2021-04-07T06:49:10Z,-59.13946667,47.57453333,1.9,,337.4,
2021-04-07T06:50:10Z,-59.13946667,47.57453333,1.7,,334.2,
2021-04-07T06:51:10Z,-59.13946667,47.57453333,2.0,,338.7,
2021-04-07T06:52:10Z,-59.13946667,47.57453333,2.2,,342.2,
2021-04-07T06:53:10Z,-59.13946667,47.57453333,2.4,,339.6,
2021-04-07T06:54:10Z,-59.13946667,47.57453333,2.2,,344.6,
2021-04-07T06:55:10Z,-59.13946667,47.57453333,2.0,,335.0,
2021-04-07T06:56:10Z,-59.13946667,47.57453333,2.4,,337.0,
2021-04-07T06:57:11Z,-59.13946667,47.57453333,2.0,,341.1,
2021-04-07T06:58:11Z,-59.13946667,47.57453333,2.0,,339.2,
2021-04-07T06:59:10Z,-59.13946667,47.57453333,1.9,,330.3,
2021-04-07T07:00:10Z,-59.13946667,47.57453333,1.9,,339.7,
2021-04-07T07:01:10Z,-59.13946667,47.57453333,2.4,,341.0,
2021-04-07T07:02:10Z,-59.13946667,47.57453333,2.4,,342.2,
2021-04-07T07:03:10Z,-59.13946667,47.57453333,2.7,,338.7,
2021-04-07T07:04:10Z,-59.13946667,47.57453333,2.4,,335.6,
2021-04-07T07:05:10Z,-59.13946667,47.57453333,1.6,,322.4,
2021-04-07T07:06:11Z,-59.13946667,47.57453333,1.9,,324.1,
2021-04-07T07:07:11Z,-59.13946667,47.57453333,1.6,,330.6,1.7
2021-04-07T07:08:10Z,-59.13946667,47.57453333,1.5,,327.0,
2021-04-07T07:09:10Z,-59.13946667,47.57453333,1.2,,329.3,
2021-04-07T07:10:10Z,-59.13946667,47.57453333,1.4,,326.4,
2021-04-07T07:11:10Z,-59.13946667,47.57453333,1.0,,340.9,
2021-04-07T07:12:10Z,-59.13946667,47.57453333,1.5,,324.9,
2021-04-07T07:13:10Z,-59.13946667,47.57453333,1.4,,324.6,
2021-04-07T07:14:10Z,-59.13946667,47.57453333,1.8,,336.8,
2021-04-07T07:15:10Z,-59.13946667,47.57453333,1.4,,332.5,
2021-04-07T07:16:10Z,-59.13946667,47.57453333,1.8,,334.2,
2021-04-07T07:17:10Z,-59.13946667,47.57453333,1.8,,336.7,
2021-04-07T07:18:10Z,-59.13946667,47.57453333,1.2,,331.7,
2021-04-07T07:19:10Z,-59.13946667,47.57453333,1.4,,329.0,
2021-04-07T07:20:10Z,-59.13946667,47.57453333,2.1,,339.1,
2021-04-07T07:21:10Z,-59.13946667,47.57453333,2.2,,337.1,
2021-04-07T07:22:10Z,-59.13946667,47.57453333,1.9,,327.6,
2021-04-07T07:23:10Z,-59.13946667,47.57453333,2.8,,341.6,
2021-04-07T07:24:10Z,-59.13946667,47.57453333,2.2,,338.7,
2021-04-07T07:25:10Z,-59.13946667,47.57453333,2.4,,327.8,
2021-04-07T07:26:10Z,-59.13946667,47.57453333,2.5,,341.2,
2021-04-07T07:27:10Z,-59.13946667,47.57453333,2.7,,344.7,
2021-04-07T07:28:10Z,-59.13946667,47.57453333,2.3,,343.0,
2021-04-07T07:29:10Z,-59.13946667,47.57453333,2.6,,340.5,
2021-04-07T07:30:10Z,-59.13946667,47.57453333,2.3,,343.9,
2021-04-07T07:31:10Z,-59.13946667,47.57453333,2.2,,343.9,
2021-04-07T07:32:10Z,-59.13946667,47.57453333,2.0,,341.4,
2021-04-07T07:33:11Z,-59.13946667,47.57453333,2.6,,339.1,
2021-04-07T07:34:10Z,-59.13946667,47.57453333,2.7,,336.1,
2021-04-07T07:35:10Z,-59.13946667,47.57453333,2.5,,342.4,
2021-04-07T07:36:10Z,-59.13946667,47.57453333,2.3,,345.9,
2021-04-07T07:37:10Z,-59.13946667,47.57453333,2.4,,342.0,
2021-04-07T07:38:10Z,-59.13946667,47.57453333,2.4,,343.2,
2021-04-07T07:39:10Z,-59.13946667,47.57453333,2.5,,341.5,
2021-04-07T07:40:10Z,-59.13946667,47.57453333,2.5,,340.2,
2021-04-07T07:41:10Z,-59.13946667,47.57453333,2.1,,345.9,
2021-04-07T07:42:10Z,-59.13946667,47.57453333,2.4,,345.8,
2021-04-07T07:43:10Z,-59.13946667,47.57453333,2.5,,341.5,
2021-04-07T07:44:10Z,-59.13946667,47.57453333,2.5,,350.0,
2021-04-07T07:45:10Z,-59.13946667,47.57453333,2.6,,348.7,
2021-04-07T07:46:10Z,-59.13946667,47.57453333,2.4,,355.0,
2021-04-07T07:47:10Z,-59.13946667,47.57453333,2.8,,353.2,
2021-04-07T07:48:10Z,-59.13946667,47.57453333,2.9,,358.7,
2021-04-07T07:49:10Z,-59.13946667,47.57453333,3.1,,358.5,
2021-04-07T07:50:10Z,-59.13946667,47.57453333,2.9,,359.1,
2021-04-07T07:51:10Z,-59.13946667,47.57453333,2.7,,9.4,
2021-04-07T07:52:10Z,-59.13946667,47.57453333,2.6,,5.4,
2021-04-07T07:53:10Z,-59.13946667,47.57453333,2.7,,12.9,
2021-04-07T07:54:10Z,-59.13946667,47.57453333,2.4,,17.4,
2021-04-07T07:55:10Z,-59.13946667,47.57453333,2.5,,12.9,
2021-04-07T07:56:10Z,-59.13946667,47.57453333,2.6,,4.7,
2021-04-07T07:57:10Z,-59.13946667,47.57453333,2.9,,6.6,
2021-04-07T07:58:10Z,-59.13946667,47.57453333,3.2,,2.9,
2021-04-07T07:59:10Z,-59.13946667,47.57453333,3.1,,2.5,
2021-04-07T08:00:10Z,-59.13946667,47.57453333,3.0,,358.5,
2021-04-07T08:01:10Z,-59.13946667,47.57453333,2.9,,355.4,
2021-04-07T08:02:10Z,-59.13946667,47.57453333,2.8,,358.5,
2021-04-07T08:03:10Z,-59.13946667,47.57453333,3.1,,354.5,
2021-04-07T08:04:10Z,-59.13946667,47.57453333,2.7,,357.2,
2021-04-07T08:05:10Z,-59.13946667,47.57453333,3.1,,347.7,
2021-04-07T08:06:11Z,-59.13946667,47.57453333,2.9,,350.5,
2021-04-07T08:07:10Z,-59.13946667,47.57453333,2.6,,349.8,
2021-04-07T08:08:10Z,-59.13946667,47.57453333,2.8,,345.2,
2021-04-07T08:09:10Z,-59.13946667,47.57453333,3.2,,346.9,
2021-04-07T08:10:10Z,-59.13946667,47.57453333,2.9,,351.0,
2021-04-07T08:11:10Z,-59.13946667,47.57453333,3.4,,345.5,
2021-04-07T08:12:10Z,-59.13946667,47.57453333,3.5,,340.8,
2021-04-07T08:13:10Z,-59.13946667,47.57453333,3.5,,347.8,
2021-04-07T08:14:10Z,-59.13946667,47.57453333,3.3,,346.3,
2021-04-07T08:15:10Z,-59.13946667,47.57453333,2.9,,352.2,
2021-04-07T08:16:10Z,-59.13946667,47.57453333,3.2,,347.8,
2021-04-07T08:17:10Z,-59.13946667,47.57453333,2.7,,351.9,
2021-04-07T08:18:10Z,-59.13946667,47.57453333,2.7,,344.6,
2021-04-07T08:19:10Z,-59.13946667,47.57453333,2.5,,340.0,
2021-04-07T08:20:10Z,-59.13946667,47.57453333,3.2,,346.7,
2021-04-07T08:21:10Z,-59.13946667,47.57453333,3.4,,347.6,
2021-04-07T08:22:11Z,-59.13946667,47.57453333,3.1,,345.8,
2021-04-07T08:23:10Z,-59.13946667,47.57453333,3.4,,348.3,
2021-04-07T08:24:10Z,-59.13946667,47.57453333,3.2,,347.7,
2021-04-07T08:25:10Z,-59.13946667,47.57453333,2.8,,353.8,
2021-04-07T08:26:10Z,-59.13946667,47.57453333,3.2,,346.3,
2021-04-07T08:27:10Z,-59.13946667,47.57453333,3.8,,342.6,
2021-04-07T08:28:10Z,-59.13946667,47.57453333,3.3,,341.3,
2021-04-07T08:29:10Z,-59.13946667,47.57453333,3.6,,342.4,2.1
2021-04-07T08:30:10Z,-59.13946667,47.57453333,3.2,,340.0,
2021-04-07T08:31:10Z,-59.13946667,47.57453333,2.8,,340.6,
2021-04-07T08:32:10Z,-59.13946667,47.57453333,2.7,,342.1,
2021-04-07T08:33:10Z,-59.13946667,47.57453333,2.8,,338.6,
2021-04-07T08:34:10Z,-59.13946667,47.57453333,2.3,,332.7,
2021-04-07T08:35:10Z,-59.13946667,47.57453333,1.4,,330.7,
2021-04-07T08:36:10Z,-59.13946667,47.57453333,2.1,,334.2,
2021-04-07T08:37:10Z,-59.13946667,47.57453333,2.1,,331.1,
2021-04-07T08:38:11Z,-59.13946667,47.57453333,2.4,,330.1,
2021-04-07T08:39:10Z,-59.13946667,47.57453333,2.7,,329.8,
2021-04-07T08:40:10Z,-59.13946667,47.57453333,2.7,,333.4,
2021-04-07T08:41:10Z,-59.13946667,47.57453333,2.9,,333.4,
2021-04-07T08:42:10Z,-59.13946667,47.57453333,2.4,,340.6,
2021-04-07T08:43:10Z,-59.13946667,47.57453333,2.2,,334.5,
2021-04-07T08:44:10Z,-59.13946667,47.57453333,2.3,,333.6,
2021-04-07T08:45:10Z,-59.13946667,47.57453333,1.8,,328.8,
2021-04-07T08:46:10Z,-59.13946667,47.57453333,2.0,,333.5,
2021-04-07T08:47:10Z,-59.13946667,47.57453333,1.9,,337.1,
2021-04-07T08:48:10Z,-59.13946667,47.57453333,1.8,,337.9,
2021-04-07T08:49:10Z,-59.13946667,47.57453333,1.9,,341.0,
2021-04-07T08:50:10Z,-59.13946667,47.57453333,1.7,,359.8,
2021-04-07T08:51:10Z,-59.13946667,47.57453333,1.4,,6.9,
2021-04-07T08:52:10Z,-59.13946667,47.57453333,1.7,,359.7,
2021-04-07T08:53:10Z,-59.13946667,47.57453333,1.9,,357.9,
2021-04-07T08:54:10Z,-59.13946667,47.57453333,1.9,,1.5,
2021-04-07T08:55:10Z,-59.13946667,47.57453333,1.6,,2.8,
2021-04-07T08:56:10Z,-59.13946667,47.57453333,1.9,,356.7,
2021-04-07T08:57:10Z,-59.13946667,47.57453333,1.9,,356.1,
2021-04-07T08:58:10Z,-59.13946667,47.57453333,1.7,,356.2,
2021-04-07T08:59:10Z,-59.13946667,47.57453333,1.6,,358.1,
2021-04-07T09:00:10Z,-59.13946667,47.57453333,2.0,,359.8,
2021-04-07T09:01:10Z,-59.13946667,47.57453333,1.9,,4.2,
2021-04-07T09:02:10Z,-59.13946667,47.57453333,2.4,,354.6,
2021-04-07T09:03:10Z,-59.13946667,47.57453333,2.2,,353.8,
2021-04-07T09:04:10Z,-59.13946667,47.57453333,2.0,,359.2,
2021-04-07T09:05:10Z,-59.13946667,47.57453333,1.7,,2.8,
2021-04-07T09:06:10Z,-59.13946667,47.57453333,1.6,,8.5,
2021-04-07T09:07:10Z,-59.13946667,47.57453333,1.8,,12.8,
2021-04-07T09:08:10Z,-59.13946667,47.57453333,2.0,,352.0,
2021-04-07T09:09:10Z,-59.13946667,47.57453333,2.1,,357.8,
2021-04-07T09:10:10Z,-59.13946667,47.57453333,2.0,,359.7,
2021-04-07T09:11:10Z,-59.13946667,47.57453333,2.1,,355.7,
2021-04-07T09:12:10Z,-59.13946667,47.57453333,2.4,,346.7,
2021-04-07T09:13:10Z,-59.13946667,47.57453333,2.4,,351.7,
2021-04-07T09:14:10Z,-59.13946667,47.57453333,2.4,,345.0,
2021-04-07T09:15:10Z,-59.13946667,47.57453333,2.7,,343.7,
2021-04-07T09:16:10Z,-59.13946667,47.57453333,2.5,,346.9,
2021-04-07T09:17:10Z,-59.13946667,47.57453333,2.4,,351.9,
2021-04-07T09:18:10Z,-59.13946667,47.57453333,2.5,,345.8,
2021-04-07T09:19:10Z,-59.13946667,47.57453333,2.1,,356.8,
2021-04-07T09:20:10Z,-59.13946667,47.57453333,2.4,,353.3,
2021-04-07T09:21:10Z,-59.13946667,47.57453333,2.4,,349.0,
2021-04-07T09:24:10Z,-59.13946667,47.57453333,2.4,,342.4,
2021-04-07T09:32:10Z,-59.13946667,47.57453333,2.3,,338.4,
2021-04-07T09:33:10Z,-59.13946667,47.57453333,2.3,,345.5,
2021-04-07T09:34:10Z,-59.13946667,47.57453333,2.8,,339.6,
2021-04-07T09:35:10Z,-59.13946667,47.57453333,2.5,,344.5,
2021-04-07T09:36:10Z,-59.13946667,47.57453333,2.5,,347.3,
2021-04-07T09:37:10Z,-59.13946667,47.57453333,2.7,,349.2,
2021-04-07T09:38:10Z,-59.13946667,47.57453333,2.5,,0.1,
2021-04-07T09:39:10Z,-59.13946667,47.57453333,2.6,,352.7,
2021-04-07T09:40:10Z,-59.13946667,47.57453333,2.3,,350.4,
2021-04-07T09:41:10Z,-59.13946667,47.57453333,1.7,,354.2,
2021-04-07T09:42:10Z,-59.13946667,47.57453333,1.6,,343.1,
2021-04-07T09:43:10Z,-59.13946667,47.57453333,2.0,,343.2,
2021-04-07T09:44:10Z,-59.13946667,47.57453333,1.8,,340.2,
2021-04-07T09:45:10Z,-59.13946667,47.57453333,1.7,,335.8,
2021-04-07T09:46:10Z,-59.13946667,47.57453333,1.8,,334.0,
2021-04-07T09:47:10Z,-59.13946667,47.57453333,2.0,,336.0,
2021-04-07T09:48:10Z,-59.13946667,47.57453333,1.6,,336.7,
2021-04-07T09:49:10Z,-59.13946667,47.57453333,2.0,,333.1,
2021-04-07T09:50:10Z,-59.13946667,47.57453333,1.7,,328.5,
2021-04-07T09:51:10Z,-59.13946667,47.57453333,1.9,,330.8,
2021-04-07T09:52:10Z,-59.13946667,47.57453333,1.6,,334.6,
2021-04-07T09:53:11Z,-59.13946667,47.57453333,1.3,,327.6,
2021-04-07T09:54:10Z,-59.13946667,47.57453333,1.5,,322.5,
2021-04-07T09:55:10Z,-59.13946667,47.57453333,1.5,,317.4,
2021-04-07T09:56:10Z,-59.13946667,47.57453333,1.5,,317.3,
2021-04-07T09:57:10Z,-59.13946667,47.57453333,1.8,,312.3,
2021-04-07T09:58:10Z,-59.13946667,47.57453333,1.4,,321.1,
2021-04-07T09:59:11Z,-59.13946667,47.57453333,1.2,,322.0,
2021-04-07T10:00:10Z,-59.13946667,47.57453333,1.1,,332.9,
2021-04-07T10:01:10Z,-59.13946667,47.57453333,1.6,,333.4,
2021-04-07T10:02:10Z,-59.13946667,47.57453333,1.2,,324.9,
2021-04-07T10:03:10Z,-59.13946667,47.57453333,1.9,,332.4,
2021-04-07T10:04:10Z,-59.13946667,47.57453333,1.8,,334.0,
2021-04-07T10:05:10Z,-59.13946667,47.57453333,1.7,,334.4,
2021-04-07T10:06:10Z,-59.13946667,47.57453333,1.6,,334.4,
2021-04-07T10:07:10Z,-59.13946667,47.57453333,1.7,,338.9,
2021-04-07T10:08:10Z,-59.13946667,47.57453333,1.3,,329.5,
2021-04-07T10:09:10Z,-59.13946667,47.57453333,1.3,,332.9,
2021-04-07T10:10:10Z,-59.13946667,47.57453333,2.0,,16.8,
2021-04-07T10:11:10Z,-59.13946667,47.57453333,1.6,,31.0,
2021-04-07T10:12:10Z,-59.13946667,47.57453333,1.0,,22.3,
2021-04-07T10:13:10Z,-59.13946667,47.57453333,1.6,,5.9,
2021-04-07T10:14:10Z,-59.13946667,47.57453333,0.7,,17.7,
2021-04-07T10:15:10Z,-59.13946667,47.57453333,1.1,,359.9,
2021-04-07T10:16:10Z,-59.13946667,47.57453333,1.2,,5.6,
2021-04-07T10:17:10Z,-59.13946667,47.57453333,0.8,,5.6,
2021-04-07T10:18:10Z,-59.13946667,47.57453333,1.5,,4.8,
2021-04-07T10:19:10Z,-59.13946667,47.57453333,2.1,,351.2,
2021-04-07T10:20:10Z,-59.13946667,47.57453333,1.8,,9.1,
2021-04-07T10:21:10Z,-59.13946667,47.57453333,2.1,,38.8,
2021-04-07T10:22:11Z,-59.13946667,47.57453333,1.7,,9.1,
2021-04-07T10:23:10Z,-59.13946667,47.57453333,1.1,,359.5,
2021-04-07T10:24:10Z,-59.13946667,47.57453333,0.8,,20.4,
2021-04-07T10:25:10Z,-59.13946667,47.57453333,0.6,,7.2,
2021-04-07T10:26:10Z,-59.13946667,47.57453333,0.8,,314.3,
2021-04-07T10:27:10Z,-59.13946667,47.57453333,1.6,,314.2,
2021-04-07T10:28:10Z,-59.13946667,47.57453333,1.0,,327.3,
2021-04-07T10:29:10Z,-59.13946667,47.57453333,1.5,,308.5,
2021-04-07T10:30:10Z,-59.13946667,47.57453333,1.0,,315.5,
2021-04-07T10:31:10Z,-59.13946667,47.57453333,0.7,,326.3,
2021-04-07T10:32:10Z,-59.13946667,47.57453333,1.1,,331.3,
2021-04-07T10:33:10Z,-59.13946667,47.57453333,0.9,,324.4,
2021-04-07T10:34:10Z,-59.13946667,47.57453333,0.8,,321.3,2.1
2021-04-07T10:35:10Z,-59.13946667,47.57453333,1.2,,327.4,2.3
2021-04-07T10:36:10Z,-59.13946667,47.57453333,0.7,,9.7,2.3
2021-04-07T10:37:10Z,-59.13946667,47.57453333,0.8,,9.6,1.7
2021-04-07T10:38:10Z,-59.13946667,47.57453333,0.9,,1.3,2.6
2021-04-07T10:39:10Z,-59.13946667,47.57453333,0.8,,8.1,2.5
2021-04-07T10:40:10Z,-59.13946667,47.57453333,1.0,,337.6,2.4
2021-04-07T10:41:10Z,-59.13946667,47.57453333,0.8,,349.0,2.6
2021-04-07T10:42:10Z,-59.13946667,47.57453333,1.0,,330.0,1.2
2021-04-07T10:43:10Z,-59.13946667,47.57453333,0.9,,321.4,1.8
2021-04-07T10:44:10Z,-59.13946667,47.57453333,0.7,,356.9,1.6
2021-04-07T10:45:10Z,-59.13946667,47.57453333,0.7,,329.1,2.1
2021-04-07T10:46:10Z,-59.13946667,47.57453333,0.7,,348.5,2.2
2021-04-07T10:47:10Z,-59.13946667,47.57453333,0.7,,323.2,
2021-04-07T10:48:10Z,-59.13946667,47.57453333,0.8,,328.7,2.5
2021-04-07T10:49:10Z,-59.13946667,47.57453333,0.6,,350.6,2.7
2021-04-07T10:50:10Z,-59.13946667,47.57453333,0.7,,357.8,2.5
2021-04-07T10:51:10Z,-59.13946667,47.57453333,0.7,,332.3,2.1
2021-04-07T10:52:10Z,-59.13946667,47.57453333,0.9,,346.8,2.5
2021-04-07T10:53:10Z,-59.13946667,47.57453333,1.2,,28.3,2.2
2021-04-07T10:54:10Z,-59.13946667,47.57453333,0.8,,3.5,1.8
2021-04-07T10:55:10Z,-59.13946667,47.57453333,0.9,,13.3,2.2
2021-04-07T10:56:10Z,-59.13946667,47.57453333,0.8,,18.2,2.6
2021-04-07T10:57:10Z,-59.13946667,47.57453333,1.3,,24.6,2.1
2021-04-07T10:58:10Z,-59.13946667,47.57453333,0.9,,8.4,2.8
2021-04-07T10:59:10Z,-59.13946667,47.57453333,1.1,,14.8,2.5
2021-04-07T11:00:10Z,-59.13946667,47.57453333,0.9,,25.8,1.9
2021-04-07T11:01:10Z,-59.13946667,47.57453333,2.4,,15.1,
2021-04-07T11:02:10Z,-59.13946667,47.57453333,2.7,,10.6,
2021-04-07T11:03:10Z,-59.13946667,47.57453333,3.3,,5.1,
2021-04-07T11:04:10Z,-59.13946667,47.57453333,4.1,,21.5,
2021-04-07T11:05:10Z,-59.13946667,47.57453333,4.1,,21.1,
2021-04-07T11:06:10Z,-59.13946667,47.57453333,2.9,,17.0,
2021-04-07T11:07:10Z,-59.13946667,47.57453333,3.2,,11.1,
2021-04-07T11:08:10Z,-59.13946667,47.57453333,3.4,,9.6,
2021-04-07T11:09:10Z,-59.13946667,47.57453333,2.9,,10.1,
2021-04-07T11:10:10Z,-59.13946667,47.57453333,2.9,,10.5,
2021-04-07T11:11:10Z,-59.13946667,47.57453333,2.9,,19.3,
2021-04-07T11:12:10Z,-59.13946667,47.57453333,2.3,,16.7,
2021-04-07T11:13:10Z,-59.13946667,47.57453333,2.2,,22.6,
2021-04-07T11:14:10Z,-59.13946667,47.57453333,2.5,,18.0,
2021-04-07T11:15:10Z,-59.13946667,47.57453333,2.2,,18.4,
2021-04-07T11:16:10Z,-59.13946667,47.57453333,2.1,,1.4,
2021-04-07T11:17:12Z,-59.13946667,47.57453333,2.1,,12.9,
2021-04-07T11:18:10Z,-59.13946667,47.57453333,2.1,,2.6,
2021-04-07T11:19:10Z,-59.13946667,47.57453333,1.4,,13.3,
2021-04-07T11:20:10Z,-59.13946667,47.57453333,1.5,,1.5,
2021-04-07T11:21:10Z,-59.13946667,47.57453333,2.3,,18.9,
2021-04-07T11:22:10Z,-59.13946667,47.57453333,2.5,,3.9,
2021-04-07T11:23:10Z,-59.13946667,47.57453333,1.5,,339.9,
2021-04-07T11:24:10Z,-59.13946667,47.57453333,1.1,,312.9,
2021-04-07T11:25:10Z,-59.13946667,47.57453333,1.5,,313.2,
2021-04-07T11:26:10Z,-59.13946667,47.57453333,1.5,,313.7,
2021-04-07T11:27:10Z,-59.13946667,47.57453333,1.6,,312.6,
2021-04-07T11:28:10Z,-59.13946667,47.57453333,1.8,,314.6,
2021-04-07T11:29:10Z,-59.13946667,47.57453333,2.4,,311.7,
2021-04-07T11:30:11Z,-59.13946667,47.57453333,2.3,,312.6,
2021-04-07T11:31:10Z,-59.13946667,47.57453333,1.9,,311.9,
2021-04-07T11:32:10Z,-59.13946667,47.57453333,1.3,,321.4,
2021-04-07T11:33:10Z,-59.13946667,47.57453333,1.7,,305.1,
2021-04-07T11:34:10Z,-59.13946667,47.57453333,0.8,,331.6,
2021-04-07T11:35:10Z,-59.13946667,47.57453333,2.1,,312.6,
2021-04-07T11:36:10Z,-59.13946667,47.57453333,1.7,,313.3,
2021-04-07T11:37:10Z,-59.13946667,47.57453333,1.1,,315.9,
2021-04-07T11:38:10Z,-59.13946667,47.57453333,1.6,,295.9,
2021-04-07T11:39:10Z,-59.13946667,47.57453333,1.8,,306.6,
2021-04-07T11:40:10Z,-59.13946667,47.57453333,1.6,,315.0,
2021-04-07T11:41:10Z,-59.13946667,47.57453333,1.8,,316.1,
2021-04-07T11:42:10Z,-59.13946667,47.57453333,1.8,,321.2,
2021-04-07T11:43:10Z,-59.13946667,47.57453333,1.8,,331.8,
2021-04-07T11:44:10Z,-59.13946667,47.57453333,2.0,,314.0,
2021-04-07T11:45:10Z,-59.13946667,47.57453333,1.8,,322.7,
2021-04-07T11:46:10Z,-59.13946667,47.57453333,2.1,,324.9,
2021-04-07T11:47:10Z,-59.13946667,47.57453333,1.6,,326.3,
2021-04-07T11:48:10Z,-59.13946667,47.57453333,1.6,,308.9,
2021-04-07T11:49:10Z,-59.13946667,47.57453333,2.8,,305.3,
2021-04-07T11:50:10Z,-59.13946667,47.57453333,2.0,,314.0,
2021-04-07T11:51:10Z,-59.13946667,47.57453333,2.4,,308.4,
2021-04-07T11:52:10Z,-59.13946667,47.57453333,2.0,,312.6,
2021-04-07T11:53:10Z,-59.13946667,47.57453333,2.1,,303.4,
2021-04-07T11:54:10Z,-59.13946667,47.57453333,1.8,,300.5,
2021-04-07T11:55:10Z,-59.13946667,47.57453333,1.8,,306.4,
2021-04-07T11:56:10Z,-59.13946667,47.57453333,1.3,,330.8,
2021-04-07T11:57:10Z,-59.13946667,47.57453333,1.5,,317.4,
2021-04-07T11:58:10Z,-59.13946667,47.57453333,1.7,,308.0,
2021-04-07T11:59:10Z,-59.13946667,47.57453333,1.6,,293.1,
2021-04-07T12:00:10Z,-59.13946667,47.57453333,1.7,,304.2,
2021-04-07T12:01:10Z,-59.13946667,47.57453333,1.7,,300.9,
2021-04-07T12:02:10Z,-59.13946667,47.57453333,0.8,,323.2,
2021-04-07T12:03:10Z,-59.13946667,47.57453333,0.8,,327.4,
2021-04-07T12:04:10Z,-59.13946667,47.57453333,0.6,,322.6,
2021-04-07T12:05:11Z,-59.13946667,47.57453333,0.7,,310.9,
2021-04-07T12:06:11Z,-59.13946667,47.57453333,1.0,,300.0,
2021-04-07T12:07:10Z,-59.13946667,47.57453333,1.4,,313.3,
2021-04-07T12:08:11Z,-59.13946667,47.57453333,2.0,,313.7,
2021-04-07T12:09:10Z,-59.13946667,47.57453333,1.5,,301.3,
2021-04-07T12:10:10Z,-59.13946667,47.57453333,1.5,,299.3,
2021-04-07T12:11:11Z,-59.13946667,47.57453333,1.3,,305.2,
2021-04-07T12:12:10Z,-59.13946667,47.57453333,0.9,,338.0,
2021-04-07T12:13:10Z,-59.13946667,47.57453333,1.4,,311.4,
2021-04-07T12:14:10Z,-59.13946667,47.57453333,0.8,,304.8,
2021-04-07T12:15:10Z,-59.13946667,47.57453333,0.7,,289.3,
2021-04-07T12:16:10Z,-59.13946667,47.57453333,0.4,,309.0,
2021-04-07T12:17:10Z,-59.13946667,47.57453333,0.6,,3.6,
2021-04-07T12:18:10Z,-59.13946667,47.57453333,0.7,,14.5,
2021-04-07T12:19:10Z,-59.13946667,47.57453333,0.8,,12.5,
2021-04-07T12:20:10Z,-59.13946667,47.57453333,0.8,,24.8,
