timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-18T06:58:16Z,-59.13946667,47.57453333,0.4,,58.7,
2021-07-18T06:59:23Z,-59.13946667,47.57453333,0.6,,69.2,
2021-07-18T07:00:29Z,-59.13946667,47.57453333,0.3,,125.7,
2021-07-18T07:01:36Z,-59.13946667,47.57453333,0.1,,136.3,
2021-07-18T07:02:43Z,-59.13946667,47.57453333,0.3,,189.2,
2021-07-18T07:03:50Z,-59.13946667,47.57453333,0.3,,147.4,
2021-07-18T07:04:56Z,-59.13946667,47.57453333,0.4,,101.6,
2021-07-18T07:06:03Z,-59.13946667,47.57453333,0.4,,100.8,
2021-07-18T07:07:10Z,-59.13946667,47.57453333,0.3,,113.5,
2021-07-18T07:08:17Z,-59.13946667,47.57453333,0.5,,168.7,
2021-07-18T07:09:24Z,-59.13946667,47.57453333,0.3,,65.3,
2021-07-18T07:10:30Z,-59.13946667,47.57453333,0.2,,160.0,
2021-07-18T07:11:37Z,-59.13946667,47.57453333,0.3,,98.0,
2021-07-18T07:12:44Z,-59.13946667,47.57453333,0.2,,74.5,
2021-07-18T07:13:51Z,-59.13946667,47.57453333,0.3,,241.3,
2021-07-18T07:14:58Z,-59.13946667,47.57453333,0.2,,148.8,
2021-07-18T07:16:04Z,-59.13946667,47.57453333,0.6,,186.1,
2021-07-18T07:17:11Z,-59.13946667,47.57453333,0.5,,285.9,
2021-07-18T07:18:18Z,-59.13946667,47.57453333,0.1,,268.0,
2021-07-18T07:19:25Z,-59.13946667,47.57453333,0.4,,284.6,
2021-07-18T07:20:32Z,-59.13946667,47.57453333,0.2,,70.7,
2021-07-18T07:21:39Z,-59.13946667,47.57453333,0.3,,134.9,
2021-07-18T07:22:45Z,-59.13946667,47.57453333,0.5,,167.9,
2021-07-18T07:23:52Z,-59.13946667,47.57453333,0.5,,147.1,
2021-07-18T07:24:59Z,-59.13946667,47.57453333,0.6,,160.5,
2021-07-18T07:26:06Z,-59.13946667,47.57453333,0.7,,195.7,
2021-07-18T07:27:13Z,-59.13946667,47.57453333,0.6,,186.7,
2021-07-18T07:28:20Z,-59.13946667,47.57453333,1.3,,211.1,
2021-07-18T07:29:26Z,-59.13946667,47.57453333,1.1,,205.0,
2021-07-18T07:30:33Z,-59.13946667,47.57453333,1.3,,206.4,
2021-07-18T07:31:40Z,-59.13946667,47.57453333,1.2,,211.2,
2021-07-18T07:32:47Z,-59.13946667,47.57453333,1.5,,201.8,
2021-07-18T07:33:53Z,-59.13946667,47.57453333,1.5,,197.7,
2021-07-18T07:35:00Z,-59.13946667,47.57453333,1.1,,201.6,
2021-07-18T07:36:07Z,-59.13946667,47.57453333,1.1,,194.3,
2021-07-18T07:37:14Z,-59.13946667,47.57453333,1.0,,196.9,
2021-07-18T07:38:21Z,-59.13946667,47.57453333,0.9,,184.6,
2021-07-18T07:39:28Z,-59.13946667,47.57453333,1.2,,194.1,
2021-07-18T07:40:35Z,-59.13946667,47.57453333,1.3,,195.1,
2021-07-18T07:41:42Z,-59.13946667,47.57453333,1.2,,195.9,
2021-07-18T07:42:48Z,-59.13946667,47.57453333,1.1,,174.3,
2021-07-18T07:43:55Z,-59.13946667,47.57453333,1.1,,192.7,
2021-07-18T07:45:02Z,-59.13946667,47.57453333,1.3,,205.8,
2021-07-18T07:46:09Z,-59.13946667,47.57453333,1.1,,204.1,
2021-07-18T07:47:16Z,-59.13946667,47.57453333,1.1,,208.6,
2021-07-18T07:48:22Z,-59.13946667,47.57453333,1.0,,199.3,
2021-07-18T07:49:29Z,-59.13946667,47.57453333,1.0,,196.3,
2021-07-18T07:50:36Z,-59.13946667,47.57453333,0.9,,188.2,
2021-07-18T07:51:43Z,-59.13946667,47.57453333,1.2,,196.8,
2021-07-18T07:52:50Z,-59.13946667,47.57453333,1.3,,189.2,
2021-07-18T07:53:56Z,-59.13946667,47.57453333,1.2,,195.5,
2021-07-18T07:55:03Z,-59.13946667,47.57453333,1.1,,195.7,
2021-07-18T07:56:10Z,-59.13946667,47.57453333,1.7,,206.4,
2021-07-18T07:57:17Z,-59.13946667,47.57453333,1.6,,209.8,
2021-07-18T07:58:24Z,-59.13946667,47.57453333,1.5,,199.0,
2021-07-18T07:59:30Z,-59.13946667,47.57453333,1.5,,209.8,
2021-07-18T08:00:37Z,-59.13946667,47.57453333,1.5,,214.5,
2021-07-18T08:01:44Z,-59.13946667,47.57453333,1.2,,205.2,
2021-07-18T08:02:51Z,-59.13946667,47.57453333,1.3,,201.3,
2021-07-18T08:03:58Z,-59.13946667,47.57453333,1.3,,208.7,
2021-07-18T08:05:04Z,-59.13946667,47.57453333,1.6,,203.8,
2021-07-18T08:06:11Z,-59.13946667,47.57453333,1.8,,208.9,
2021-07-18T08:07:18Z,-59.13946667,47.57453333,1.6,,204.7,
2021-07-18T08:08:25Z,-59.13946667,47.57453333,1.6,,202.1,
2021-07-18T08:09:32Z,-59.13946667,47.57453333,1.9,,209.6,
2021-07-18T08:10:38Z,-59.13946667,47.57453333,1.6,,199.6,
2021-07-18T08:11:45Z,-59.13946667,47.57453333,1.9,,207.3,
2021-07-18T08:12:52Z,-59.13946667,47.57453333,2.1,,207.4,
2021-07-18T08:13:59Z,-59.13946667,47.57453333,2.1,,205.9,
2021-07-18T08:15:06Z,-59.13946667,47.57453333,2.2,,208.3,
2021-07-18T08:16:13Z,-59.13946667,47.57453333,2.0,,203.4,
2021-07-18T08:17:20Z,-59.13946667,47.57453333,1.8,,204.3,
2021-07-18T08:18:27Z,-59.13946667,47.57453333,1.6,,197.9,
2021-07-18T08:19:33Z,-59.13946667,47.57453333,1.6,,206.6,
2021-07-18T08:20:40Z,-59.13946667,47.57453333,1.7,,212.4,
2021-07-18T08:21:47Z,-59.13946667,47.57453333,2.6,,211.8,
2021-07-18T08:22:54Z,-59.13946667,47.57453333,2.6,,214.0,
2021-07-18T08:24:01Z,-59.13946667,47.57453333,2.8,,209.8,
2021-07-18T08:25:07Z,-59.13946667,47.57453333,2.2,,207.0,
2021-07-18T08:26:14Z,-59.13946667,47.57453333,2.3,,200.4,
2021-07-18T08:27:21Z,-59.13946667,47.57453333,1.5,,195.8,
2021-07-18T08:28:28Z,-59.13946667,47.57453333,1.7,,195.9,
2021-07-18T08:29:35Z,-59.13946667,47.57453333,2.5,,206.6,
2021-07-18T08:30:41Z,-59.13946667,47.57453333,1.9,,202.0,
2021-07-18T08:31:48Z,-59.13946667,47.57453333,2.0,,206.4,
2021-07-18T08:32:55Z,-59.13946667,47.57453333,2.4,,211.7,
2021-07-18T08:34:02Z,-59.13946667,47.57453333,2.9,,206.6,
2021-07-18T08:35:09Z,-59.13946667,47.57453333,2.5,,196.0,
2021-07-18T08:36:16Z,-59.13946667,47.57453333,1.9,,199.4,
2021-07-18T08:37:23Z,-59.13946667,47.57453333,1.9,,202.4,
2021-07-18T08:38:30Z,-59.13946667,47.57453333,1.5,,195.8,
2021-07-18T08:39:36Z,-59.13946667,47.57453333,1.7,,201.8,
2021-07-18T08:40:43Z,-59.13946667,47.57453333,2.0,,211.6,
2021-07-18T08:41:50Z,-59.13946667,47.57453333,2.0,,210.2,
2021-07-18T08:42:57Z,-59.13946667,47.57453333,2.3,,202.4,
2021-07-18T08:44:04Z,-59.13946667,47.57453333,2.0,,200.8,
2021-07-18T08:45:10Z,-59.13946667,47.57453333,2.1,,200.5,
2021-07-18T08:46:17Z,-59.13946667,47.57453333,2.8,,203.0,
2021-07-18T08:47:24Z,-59.13946667,47.57453333,2.3,,211.2,
2021-07-18T08:48:31Z,-59.13946667,47.57453333,1.8,,201.2,
2021-07-18T08:49:38Z,-59.13946667,47.57453333,1.9,,205.9,
2021-07-18T08:50:45Z,-59.13946667,47.57453333,1.8,,201.0,
2021-07-18T08:51:51Z,-59.13946667,47.57453333,1.7,,198.1,
2021-07-18T08:52:58Z,-59.13946667,47.57453333,2.4,,207.7,
2021-07-18T08:54:05Z,-59.13946667,47.57453333,1.9,,201.7,
2021-07-18T08:55:12Z,-59.13946667,47.57453333,1.9,,196.2,
2021-07-18T08:56:19Z,-59.13946667,47.57453333,1.9,,189.4,
2021-07-18T08:57:27Z,-59.13946667,47.57453333,1.6,,185.3,
2021-07-18T08:58:34Z,-59.13946667,47.57453333,2.0,,201.7,
2021-07-18T08:59:41Z,-59.13946667,47.57453333,2.2,,183.9,
2021-07-18T09:00:48Z,-59.13946667,47.57453333,2.6,,209.7,
2021-07-18T09:01:54Z,-59.13946667,47.57453333,1.8,,194.5,
2021-07-18T09:03:01Z,-59.13946667,47.57453333,2.0,,195.9,
2021-07-18T09:04:08Z,-59.13946667,47.57453333,1.8,,200.1,
2021-07-18T09:05:15Z,-59.13946667,47.57453333,1.6,,183.1,
2021-07-18T09:06:22Z,-59.13946667,47.57453333,2.3,,201.6,
2021-07-18T09:07:29Z,-59.13946667,47.57453333,2.0,,204.0,
2021-07-18T09:08:36Z,-59.13946667,47.57453333,2.1,,204.7,
2021-07-18T09:09:42Z,-59.13946667,47.57453333,2.3,,215.7,
2021-07-18T09:10:49Z,-59.13946667,47.57453333,1.7,,206.2,
2021-07-18T09:11:56Z,-59.13946667,47.57453333,2.4,,203.1,
2021-07-18T09:13:03Z,-59.13946667,47.57453333,2.0,,198.8,
2021-07-18T09:14:10Z,-59.13946667,47.57453333,2.7,,214.7,
2021-07-18T09:15:16Z,-59.13946667,47.57453333,2.0,,195.4,
2021-07-18T09:16:23Z,-59.13946667,47.57453333,2.2,,206.8,
2021-07-18T09:17:30Z,-59.13946667,47.57453333,2.2,,201.0,
2021-07-18T09:18:37Z,-59.13946667,47.57453333,2.0,,200.9,
2021-07-18T09:19:44Z,-59.13946667,47.57453333,2.3,,194.4,
2021-07-18T09:20:50Z,-59.13946667,47.57453333,2.4,,203.3,
2021-07-18T09:21:57Z,-59.13946667,47.57453333,2.0,,214.7,
2021-07-18T09:23:04Z,-59.13946667,47.57453333,2.4,,207.2,
2021-07-18T09:24:11Z,-59.13946667,47.57453333,2.7,,211.7,
2021-07-18T09:25:18Z,-59.13946667,47.57453333,2.0,,215.7,
2021-07-18T09:26:24Z,-59.13946667,47.57453333,2.7,,221.4,
2021-07-18T09:27:31Z,-59.13946667,47.57453333,2.7,,213.6,
2021-07-18T09:28:38Z,-59.13946667,47.57453333,3.1,,216.0,
2021-07-18T09:29:45Z,-59.13946667,47.57453333,2.5,,209.9,
2021-07-18T09:30:52Z,-59.13946667,47.57453333,2.7,,219.1,
2021-07-18T09:31:58Z,-59.13946667,47.57453333,2.2,,209.7,
2021-07-18T09:33:05Z,-59.13946667,47.57453333,2.2,,204.7,
2021-07-18T09:34:12Z,-59.13946667,47.57453333,2.5,,207.6,
2021-07-18T09:35:19Z,-59.13946667,47.57453333,2.5,,207.8,
2021-07-18T09:36:26Z,-59.13946667,47.57453333,2.5,,212.6,
2021-07-18T09:37:33Z,-59.13946667,47.57453333,2.4,,206.6,
2021-07-18T09:38:41Z,-59.13946667,47.57453333,2.6,,206.4,
2021-07-18T09:39:48Z,-59.13946667,47.57453333,2.1,,197.4,
2021-07-18T09:40:54Z,-59.13946667,47.57453333,2.4,,208.5,
2021-07-18T09:42:01Z,-59.13946667,47.57453333,2.3,,206.7,
2021-07-18T09:43:08Z,-59.13946667,47.57453333,2.3,,200.5,
2021-07-18T09:44:15Z,-59.13946667,47.57453333,2.9,,212.1,
2021-07-18T09:45:22Z,-59.13946667,47.57453333,2.9,,225.6,
2021-07-18T09:46:29Z,-59.13946667,47.57453333,1.9,,197.7,
2021-07-18T09:47:35Z,-59.13946667,47.57453333,2.6,,211.0,
2021-07-18T09:48:42Z,-59.13946667,47.57453333,2.6,,206.5,
2021-07-18T09:49:49Z,-59.13946667,47.57453333,2.5,,208.4,
2021-07-18T09:50:56Z,-59.13946667,47.57453333,2.7,,207.2,
2021-07-18T09:52:03Z,-59.13946667,47.57453333,2.5,,199.4,
2021-07-18T09:53:10Z,-59.13946667,47.57453333,2.6,,198.2,
2021-07-18T09:54:17Z,-59.13946667,47.57453333,2.5,,212.3,
2021-07-18T09:55:24Z,-59.13946667,47.57453333,2.6,,208.3,
2021-07-18T09:56:30Z,-59.13946667,47.57453333,2.8,,214.7,
2021-07-18T09:57:37Z,-59.13946667,47.57453333,2.2,,196.4,
2021-07-18T09:58:45Z,-59.13946667,47.57453333,2.5,,202.0,
2021-07-18T09:59:51Z,-59.13946667,47.57453333,2.4,,206.9,
2021-07-18T10:00:58Z,-59.13946667,47.57453333,2.4,,209.1,
2021-07-18T10:02:05Z,-59.13946667,47.57453333,2.0,,210.0,
2021-07-18T10:03:12Z,-59.13946667,47.57453333,2.0,,186.4,
2021-07-18T10:04:19Z,-59.13946667,47.57453333,2.7,,205.1,
2021-07-18T10:05:25Z,-59.13946667,47.57453333,2.5,,199.6,
2021-07-18T10:06:32Z,-59.13946667,47.57453333,2.4,,187.9,
2021-07-18T10:07:39Z,-59.13946667,47.57453333,2.0,,205.9,
2021-07-18T10:08:46Z,-59.13946667,47.57453333,2.5,,200.8,
2021-07-18T10:09:53Z,-59.13946667,47.57453333,2.0,,197.8,
2021-07-18T10:10:59Z,-59.13946667,47.57453333,2.5,,212.0,
2021-07-18T10:12:06Z,-59.13946667,47.57453333,2.6,,195.8,
2021-07-18T10:13:13Z,-59.13946667,47.57453333,2.7,,200.6,
2021-07-18T10:14:20Z,-59.13946667,47.57453333,1.8,,197.1,
2021-07-18T10:15:27Z,-59.13946667,47.57453333,1.7,,178.0,
2021-07-18T10:16:33Z,-59.13946667,47.57453333,2.4,,192.0,
2021-07-18T10:17:40Z,-59.13946667,47.57453333,2.2,,164.2,
2021-07-18T10:18:47Z,-59.13946667,47.57453333,2.8,,204.1,
2021-07-18T10:19:54Z,-59.13946667,47.57453333,2.8,,211.1,
2021-07-18T10:21:01Z,-59.13946667,47.57453333,1.9,,194.5,
2021-07-18T10:22:08Z,-59.13946667,47.57453333,2.3,,208.3,
2021-07-18T10:23:15Z,-59.13946667,47.57453333,3.1,,205.4,
2021-07-18T10:24:22Z,-59.13946667,47.57453333,1.6,,177.5,
2021-07-18T10:25:29Z,-59.13946667,47.57453333,1.6,,204.9,
2021-07-18T10:26:35Z,-59.13946667,47.57453333,2.8,,205.0,
2021-07-18T10:27:42Z,-59.13946667,47.57453333,2.9,,211.5,
2021-07-18T10:28:49Z,-59.13946667,47.57453333,2.8,,213.5,
2021-07-18T10:29:56Z,-59.13946667,47.57453333,2.6,,208.3,
2021-07-18T10:31:03Z,-59.13946667,47.57453333,3.0,,191.4,
2021-07-18T10:32:09Z,-59.13946667,47.57453333,2.8,,207.6,
2021-07-18T10:33:16Z,-59.13946667,47.57453333,2.4,,193.9,
2021-07-18T10:34:23Z,-59.13946667,47.57453333,3.5,,196.8,
2021-07-18T10:35:30Z,-59.13946667,47.57453333,2.1,,201.7,
2021-07-18T10:36:37Z,-59.13946667,47.57453333,2.9,,208.2,
2021-07-18T10:37:44Z,-59.13946667,47.57453333,3.9,,209.0,
2021-07-18T10:38:50Z,-59.13946667,47.57453333,2.7,,194.9,
2021-07-18T10:39:57Z,-59.13946667,47.57453333,2.6,,196.8,
2021-07-18T10:41:04Z,-59.13946667,47.57453333,2.4,,200.9,
2021-07-18T10:42:11Z,-59.13946667,47.57453333,3.7,,187.8,
2021-07-18T10:43:18Z,-59.13946667,47.57453333,2.0,,190.2,
2021-07-18T10:44:24Z,-59.13946667,47.57453333,2.3,,202.5,
2021-07-18T10:45:31Z,-59.13946667,47.57453333,2.0,,177.3,
2021-07-18T10:46:38Z,-59.13946667,47.57453333,2.4,,194.8,
2021-07-18T10:47:45Z,-59.13946667,47.57453333,3.5,,199.9,
2021-07-18T10:48:52Z,-59.13946667,47.57453333,2.8,,191.6,
2021-07-18T10:49:58Z,-59.13946667,47.57453333,2.5,,202.2,
2021-07-18T10:51:05Z,-59.13946667,47.57453333,3.1,,201.3,
2021-07-18T10:52:12Z,-59.13946667,47.57453333,2.5,,207.3,
2021-07-18T10:53:19Z,-59.13946667,47.57453333,2.7,,212.4,
2021-07-18T10:54:26Z,-59.13946667,47.57453333,3.2,,210.0,
2021-07-18T10:55:33Z,-59.13946667,47.57453333,3.4,,219.0,
2021-07-18T10:56:40Z,-59.13946667,47.57453333,1.7,,200.5,
2021-07-18T10:57:46Z,-59.13946667,47.57453333,3.4,,206.5,
2021-07-18T10:58:53Z,-59.13946667,47.57453333,2.0,,192.6,
2021-07-18T11:00:00Z,-59.13946667,47.57453333,2.3,,188.0,
2021-07-18T11:01:07Z,-59.13946667,47.57453333,2.7,,218.1,
2021-07-18T11:02:14Z,-59.13946667,47.57453333,2.7,,190.7,
2021-07-18T11:03:21Z,-59.13946667,47.57453333,2.6,,207.8,
2021-07-18T11:04:27Z,-59.13946667,47.57453333,2.6,,195.2,
2021-07-18T11:05:34Z,-59.13946667,47.57453333,2.2,,194.5,
2021-07-18T11:06:41Z,-59.13946667,47.57453333,2.4,,202.0,
2021-07-18T11:07:48Z,-59.13946667,47.57453333,2.3,,207.0,
2021-07-18T11:08:55Z,-59.13946667,47.57453333,3.0,,190.2,
2021-07-18T11:10:01Z,-59.13946667,47.57453333,3.0,,206.1,
2021-07-18T11:11:08Z,-59.13946667,47.57453333,3.2,,200.2,
2021-07-18T11:12:15Z,-59.13946667,47.57453333,2.8,,203.2,
2021-07-18T11:13:22Z,-59.13946667,47.57453333,2.9,,192.7,
2021-07-18T11:14:29Z,-59.13946667,47.57453333,2.7,,194.1,
2021-07-18T11:15:36Z,-59.13946667,47.57453333,4.1,,200.6,
2021-07-18T11:16:42Z,-59.13946667,47.57453333,3.1,,207.3,
2021-07-18T11:17:49Z,-59.13946667,47.57453333,2.9,,185.6,
2021-07-18T11:18:56Z,-59.13946667,47.57453333,3.1,,210.5,
2021-07-18T11:20:03Z,-59.13946667,47.57453333,3.4,,197.5,
2021-07-18T11:21:10Z,-59.13946667,47.57453333,3.7,,198.7,
2021-07-18T11:22:16Z,-59.13946667,47.57453333,2.9,,200.5,
2021-07-18T11:23:23Z,-59.13946667,47.57453333,2.6,,199.4,
2021-07-18T11:24:30Z,-59.13946667,47.57453333,2.5,,203.0,
2021-07-18T11:25:37Z,-59.13946667,47.57453333,1.8,,198.7,
2021-07-18T11:26:44Z,-59.13946667,47.57453333,3.0,,209.6,
2021-07-18T11:27:50Z,-59.13946667,47.57453333,3.8,,216.2,
2021-07-18T11:28:57Z,-59.13946667,47.57453333,3.3,,205.6,
2021-07-18T11:30:04Z,-59.13946667,47.57453333,2.3,,202.9,
2021-07-18T11:31:11Z,-59.13946667,47.57453333,2.1,,191.3,
2021-07-18T11:32:18Z,-59.13946667,47.57453333,3.3,,195.5,
2021-07-18T11:33:24Z,-59.13946667,47.57453333,2.6,,194.8,
2021-07-18T11:34:31Z,-59.13946667,47.57453333,3.0,,210.1,
2021-07-18T11:35:38Z,-59.13946667,47.57453333,3.1,,205.4,
2021-07-18T11:36:45Z,-59.13946667,47.57453333,3.7,,209.3,
2021-07-18T11:37:52Z,-59.13946667,47.57453333,3.4,,200.6,
2021-07-18T11:38:59Z,-59.13946667,47.57453333,3.3,,220.7,
2021-07-18T11:40:06Z,-59.13946667,47.57453333,3.6,,203.7,
2021-07-18T11:41:12Z,-59.13946667,47.57453333,3.3,,221.7,
2021-07-18T11:42:19Z,-59.13946667,47.57453333,2.3,,213.7,
2021-07-18T11:43:26Z,-59.13946667,47.57453333,3.3,,185.7,
2021-07-18T11:44:33Z,-59.13946667,47.57453333,3.0,,181.9,
2021-07-18T11:45:40Z,-59.13946667,47.57453333,3.5,,196.1,
2021-07-18T11:46:46Z,-59.13946667,47.57453333,3.4,,197.3,
2021-07-18T11:47:53Z,-59.13946667,47.57453333,3.7,,208.8,
2021-07-18T11:49:00Z,-59.13946667,47.57453333,3.4,,196.1,
2021-07-18T11:50:07Z,-59.13946667,47.57453333,2.6,,199.2,
2021-07-18T11:51:14Z,-59.13946667,47.57453333,2.2,,210.8,
2021-07-18T11:52:20Z,-59.13946667,47.57453333,2.7,,191.4,
2021-07-18T11:53:27Z,-59.13946667,47.57453333,3.6,,200.8,
2021-07-18T11:54:34Z,-59.13946667,47.57453333,3.8,,194.1,
2021-07-18T11:55:41Z,-59.13946667,47.57453333,3.9,,212.6,
2021-07-18T11:56:48Z,-59.13946667,47.57453333,3.6,,204.4,
2021-07-18T11:57:55Z,-59.13946667,47.57453333,2.9,,185.5,
2021-07-18T11:59:01Z,-59.13946667,47.57453333,3.5,,190.4,
2021-07-18T12:00:08Z,-59.13946667,47.57453333,3.4,,199.7,
2021-07-18T12:01:15Z,-59.13946667,47.57453333,2.9,,215.2,
2021-07-18T12:02:22Z,-59.13946667,47.57453333,3.1,,201.2,
2021-07-18T12:03:29Z,-59.13946667,47.57453333,2.5,,198.8,
2021-07-18T12:04:35Z,-59.13946667,47.57453333,2.8,,212.5,
2021-07-18T12:05:42Z,-59.13946667,47.57453333,2.7,,211.9,
2021-07-18T12:06:49Z,-59.13946667,47.57453333,3.6,,213.8,
2021-07-18T12:07:56Z,-59.13946667,47.57453333,2.6,,207.9,
2021-07-18T12:09:03Z,-59.13946667,47.57453333,3.4,,221.1,
2021-07-18T12:10:09Z,-59.13946667,47.57453333,2.3,,195.0,
2021-07-18T12:11:16Z,-59.13946667,47.57453333,2.1,,203.3,
2021-07-18T12:12:23Z,-59.13946667,47.57453333,2.8,,188.3,
2021-07-18T12:13:30Z,-59.13946667,47.57453333,2.8,,207.0,
2021-07-18T12:14:37Z,-59.13946667,47.57453333,2.9,,169.9,
2021-07-18T12:15:43Z,-59.13946667,47.57453333,2.5,,189.4,
2021-07-18T12:16:50Z,-59.13946667,47.57453333,3.0,,174.5,
2021-07-18T12:17:57Z,-59.13946667,47.57453333,3.7,,177.5,
2021-07-18T12:19:04Z,-59.13946667,47.57453333,2.4,,201.7,
2021-07-18T12:20:11Z,-59.13946667,47.57453333,2.5,,184.2,
2021-07-18T12:21:17Z,-59.13946667,47.57453333,3.9,,188.2,
2021-07-18T12:22:24Z,-59.13946667,47.57453333,2.6,,181.4,
2021-07-18T12:23:31Z,-59.13946667,47.57453333,2.3,,187.6,
2021-07-18T12:24:38Z,-59.13946667,47.57453333,3.5,,175.5,
2021-07-18T12:25:45Z,-59.13946667,47.57453333,2.7,,191.1,
2021-07-18T12:26:52Z,-59.13946667,47.57453333,3.3,,179.3,
2021-07-18T12:27:59Z,-59.13946667,47.57453333,4.6,,169.3,
2021-07-18T12:29:06Z,-59.13946667,47.57453333,3.1,,174.6,
2021-07-18T12:30:12Z,-59.13946667,47.57453333,4.0,,168.5,
2021-07-18T12:31:19Z,-59.13946667,47.57453333,3.8,,172.1,
2021-07-18T12:32:26Z,-59.13946667,47.57453333,4.2,,169.5,
2021-07-18T12:33:33Z,-59.13946667,47.57453333,3.6,,170.7,
2021-07-18T12:34:40Z,-59.13946667,47.57453333,3.8,,166.1,
2021-07-18T12:35:46Z,-59.13946667,47.57453333,3.3,,168.3,
2021-07-18T12:36:53Z,-59.13946667,47.57453333,3.7,,176.3,
2021-07-18T12:38:00Z,-59.13946667,47.57453333,2.9,,182.7,
2021-07-18T12:39:07Z,-59.13946667,47.57453333,3.2,,182.0,
2021-07-18T12:40:14Z,-59.13946667,47.57453333,2.8,,189.6,
2021-07-18T12:41:20Z,-59.13946667,47.57453333,3.8,,172.7,
2021-07-18T12:42:27Z,-59.13946667,47.57453333,3.6,,168.2,
2021-07-18T12:43:34Z,-59.13946667,47.57453333,4.8,,171.9,
2021-07-18T12:44:41Z,-59.13946667,47.57453333,3.4,,174.8,
2021-07-18T12:45:48Z,-59.13946667,47.57453333,3.0,,183.8,
2021-07-18T12:46:54Z,-59.13946667,47.57453333,4.6,,169.6,
2021-07-18T12:48:01Z,-59.13946667,47.57453333,3.4,,173.4,
2021-07-18T12:49:08Z,-59.13946667,47.57453333,5.1,,165.6,
2021-07-18T12:50:15Z,-59.13946667,47.57453333,4.6,,169.9,
2021-07-18T12:51:22Z,-59.13946667,47.57453333,3.4,,181.6,
2021-07-18T12:52:28Z,-59.13946667,47.57453333,2.9,,194.6,
2021-07-18T12:53:35Z,-59.13946667,47.57453333,3.4,,187.9,
2021-07-18T12:54:42Z,-59.13946667,47.57453333,3.4,,174.2,
2021-07-18T12:55:50Z,-59.13946667,47.57453333,4.6,,165.1,
2021-07-18T12:56:56Z,-59.13946667,47.57453333,3.2,,170.6,
2021-07-18T12:58:03Z,-59.13946667,47.57453333,3.5,,171.8,
2021-07-18T12:59:10Z,-59.13946667,47.57453333,2.8,,169.6,
2021-07-18T13:00:17Z,-59.13946667,47.57453333,3.9,,171.8,
2021-07-18T13:01:24Z,-59.13946667,47.57453333,2.3,,193.8,
2021-07-18T13:02:30Z,-59.13946667,47.57453333,3.2,,210.3,
2021-07-18T13:03:37Z,-59.13946667,47.57453333,2.8,,192.8,
2021-07-18T13:04:44Z,-59.13946667,47.57453333,3.4,,194.9,
2021-07-18T13:05:51Z,-59.13946667,47.57453333,4.5,,189.2,
2021-07-18T13:06:58Z,-59.13946667,47.57453333,4.5,,174.8,
2021-07-18T13:08:04Z,-59.13946667,47.57453333,3.1,,170.6,
2021-07-18T13:09:11Z,-59.13946667,47.57453333,4.2,,173.7,
2021-07-18T13:10:18Z,-59.13946667,47.57453333,3.5,,189.5,
2021-07-18T13:11:25Z,-59.13946667,47.57453333,4.2,,195.2,
2021-07-18T13:12:32Z,-59.13946667,47.57453333,3.6,,207.2,
2021-07-18T13:13:38Z,-59.13946667,47.57453333,4.4,,174.8,
2021-07-18T13:14:45Z,-59.13946667,47.57453333,3.4,,171.7,
2021-07-18T13:15:52Z,-59.13946667,47.57453333,3.8,,218.3,
2021-07-18T13:16:59Z,-59.13946667,47.57453333,2.8,,172.0,
2021-07-18T13:18:06Z,-59.13946667,47.57453333,3.8,,183.6,
2021-07-18T13:19:12Z,-59.13946667,47.57453333,3.8,,203.3,
2021-07-18T13:20:19Z,-59.13946667,47.57453333,3.5,,178.4,
2021-07-18T13:21:26Z,-59.13946667,47.57453333,3.8,,192.9,
2021-07-18T13:22:33Z,-59.13946667,47.57453333,4.5,,177.0,
2021-07-18T13:23:40Z,-59.13946667,47.57453333,4.6,,189.0,
2021-07-18T13:24:46Z,-59.13946667,47.57453333,4.1,,189.1,
2021-07-18T13:25:53Z,-59.13946667,47.57453333,3.8,,184.4,
2021-07-18T13:27:00Z,-59.13946667,47.57453333,3.0,,191.7,
2021-07-18T13:28:07Z,-59.13946667,47.57453333,3.9,,203.6,
2021-07-18T13:29:14Z,-59.13946667,47.57453333,2.9,,186.4,
2021-07-18T13:30:20Z,-59.13946667,47.57453333,2.9,,199.0,
2021-07-18T13:31:27Z,-59.13946667,47.57453333,3.6,,200.6,
2021-07-18T13:32:34Z,-59.13946667,47.57453333,3.1,,183.6,
2021-07-18T13:33:41Z,-59.13946667,47.57453333,3.8,,194.8,
2021-07-18T13:34:48Z,-59.13946667,47.57453333,3.2,,183.3,
2021-07-18T13:35:54Z,-59.13946667,47.57453333,3.0,,209.3,
2021-07-18T13:37:01Z,-59.13946667,47.57453333,2.7,,188.3,
2021-07-18T13:38:08Z,-59.13946667,47.57453333,3.3,,168.6,
2021-07-18T13:39:15Z,-59.13946667,47.57453333,4.4,,208.2,
2021-07-18T13:40:22Z,-59.13946667,47.57453333,3.2,,188.9,
2021-07-18T13:41:28Z,-59.13946667,47.57453333,3.7,,191.8,
2021-07-18T13:42:35Z,-59.13946667,47.57453333,3.0,,195.6,
2021-07-18T13:43:42Z,-59.13946667,47.57453333,3.4,,179.3,
2021-07-18T13:44:49Z,-59.13946667,47.57453333,3.3,,181.3,
2021-07-18T13:45:56Z,-59.13946667,47.57453333,2.8,,167.8,
