timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-20T06:49:23Z,-59.13946667,47.57453333,0.7,,114.6,
2021-08-20T06:50:30Z,-59.13946667,47.57453333,0.7,,121.1,
2021-08-20T06:51:37Z,-59.13946667,47.57453333,0.5,,127.5,
2021-08-20T06:52:43Z,-59.13946667,47.57453333,0.3,,131.0,
2021-08-20T06:53:50Z,-59.13946667,47.57453333,0.6,,128.4,
2021-08-20T06:54:57Z,-59.13946667,47.57453333,0.4,,131.8,
2021-08-20T06:56:04Z,-59.13946667,47.57453333,0.7,,135.0,
2021-08-20T06:57:11Z,-59.13946667,47.57453333,0.8,,132.7,
2021-08-20T06:58:18Z,-59.13946667,47.57453333,0.6,,130.9,
2021-08-20T06:59:25Z,-59.13946667,47.57453333,0.6,,126.6,
2021-08-20T07:00:31Z,-59.13946667,47.57453333,0.6,,130.8,
2021-08-20T07:01:38Z,-59.13946667,47.57453333,0.7,,147.1,
2021-08-20T07:02:45Z,-59.13946667,47.57453333,0.5,,135.1,
2021-08-20T07:03:52Z,-59.13946667,47.57453333,0.2,,134.1,
2021-08-20T07:04:59Z,-59.13946667,47.57453333,0.3,,134.4,
2021-08-20T07:06:06Z,-59.13946667,47.57453333,0.3,,142.4,
2021-08-20T07:07:12Z,-59.13946667,47.57453333,0.4,,130.2,
2021-08-20T07:08:19Z,-59.13946667,47.57453333,0.3,,137.3,
2021-08-20T07:09:26Z,-59.13946667,47.57453333,0.5,,122.2,
2021-08-20T07:10:33Z,-59.13946667,47.57453333,0.5,,130.7,
2021-08-20T07:11:40Z,-59.13946667,47.57453333,0.3,,130.8,
2021-08-20T07:12:46Z,-59.13946667,47.57453333,0.4,,123.7,
2021-08-20T07:13:53Z,-59.13946667,47.57453333,0.3,,130.2,
2021-08-20T07:15:00Z,-59.13946667,47.57453333,0.6,,114.5,
2021-08-20T07:16:07Z,-59.13946667,47.57453333,0.4,,109.9,
2021-08-20T07:17:14Z,-59.13946667,47.57453333,0.4,,131.9,
2021-08-20T07:18:20Z,-59.13946667,47.57453333,0.5,,123.3,
2021-08-20T07:19:27Z,-59.13946667,47.57453333,0.4,,128.1,
2021-08-20T07:20:34Z,-59.13946667,47.57453333,0.3,,116.1,
2021-08-20T07:21:41Z,-59.13946667,47.57453333,0.2,,138.9,
2021-08-20T07:22:48Z,-59.13946667,47.57453333,0.4,,147.9,
2021-08-20T07:23:54Z,-59.13946667,47.57453333,0.2,,118.2,
2021-08-20T07:25:01Z,-59.13946667,47.57453333,0.4,,131.2,
2021-08-20T07:26:08Z,-59.13946667,47.57453333,0.3,,123.8,
2021-08-20T07:27:15Z,-59.13946667,47.57453333,0.3,,124.7,
2021-08-20T07:28:22Z,-59.13946667,47.57453333,0.4,,135.1,
2021-08-20T07:29:28Z,-59.13946667,47.57453333,0.3,,121.5,
2021-08-20T07:30:35Z,-59.13946667,47.57453333,0.3,,167.2,
2021-08-20T07:31:42Z,-59.13946667,47.57453333,0.2,,120.7,
2021-08-20T07:32:49Z,-59.13946667,47.57453333,0.1,,114.6,
2021-08-20T07:33:56Z,-59.13946667,47.57453333,0.2,,56.5,
2021-08-20T07:35:03Z,-59.13946667,47.57453333,0.4,,47.0,
2021-08-20T07:36:10Z,-59.13946667,47.57453333,0.4,,359.0,
2021-08-20T07:37:16Z,-59.13946667,47.57453333,0.5,,347.8,
2021-08-20T07:38:23Z,-59.13946667,47.57453333,0.8,,0.6,
2021-08-20T07:39:30Z,-59.13946667,47.57453333,0.9,,3.4,
2021-08-20T07:40:37Z,-59.13946667,47.57453333,0.8,,357.9,
2021-08-20T07:41:44Z,-59.13946667,47.57453333,0.6,,356.1,
2021-08-20T07:42:51Z,-59.13946667,47.57453333,0.8,,3.6,
2021-08-20T07:43:58Z,-59.13946667,47.57453333,0.6,,22.1,
2021-08-20T07:45:04Z,-59.13946667,47.57453333,0.5,,10.8,
2021-08-20T07:46:11Z,-59.13946667,47.57453333,0.3,,11.2,
2021-08-20T07:47:18Z,-59.13946667,47.57453333,0.4,,358.7,
2021-08-20T07:48:25Z,-59.13946667,47.57453333,0.3,,352.6,
2021-08-20T07:49:32Z,-59.13946667,47.57453333,0.1,,259.7,
2021-08-20T07:50:38Z,-59.13946667,47.57453333,0.4,,223.2,
2021-08-20T07:51:45Z,-59.13946667,47.57453333,0.5,,218.6,
2021-08-20T07:52:52Z,-59.13946667,47.57453333,0.4,,236.1,
2021-08-20T07:53:59Z,-59.13946667,47.57453333,0.1,,248.3,
2021-08-20T07:55:06Z,-59.13946667,47.57453333,0.2,,299.5,
2021-08-20T07:56:13Z,-59.13946667,47.57453333,0.1,,330.7,
2021-08-20T07:57:20Z,-59.13946667,47.57453333,0.1,,269.3,
2021-08-20T07:58:26Z,-59.13946667,47.57453333,0.1,,277.3,
2021-08-20T07:59:33Z,-59.13946667,47.57453333,0.4,,287.7,
2021-08-20T08:00:40Z,-59.13946667,47.57453333,0.3,,273.3,
2021-08-20T08:01:47Z,-59.13946667,47.57453333,0.3,,293.7,
2021-08-20T08:02:54Z,-59.13946667,47.57453333,0.4,,285.0,
2021-08-20T08:04:00Z,-59.13946667,47.57453333,0.4,,293.4,
2021-08-20T08:05:07Z,-59.13946667,47.57453333,0.4,,317.4,
2021-08-20T08:06:14Z,-59.13946667,47.57453333,0.4,,291.9,
2021-08-20T08:07:21Z,-59.13946667,47.57453333,0.2,,289.2,
2021-08-20T08:08:28Z,-59.13946667,47.57453333,0.2,,292.0,
2021-08-20T08:09:34Z,-59.13946667,47.57453333,0.1,,317.3,
2021-08-20T08:10:41Z,-59.13946667,47.57453333,0.1,,319.4,
2021-08-20T08:11:48Z,-59.13946667,47.57453333,0.1,,29.2,
2021-08-20T08:12:55Z,-59.13946667,47.57453333,0.1,,20.8,
2021-08-20T08:14:02Z,-59.13946667,47.57453333,0.1,,60.4,
2021-08-20T08:15:09Z,-59.13946667,47.57453333,0.3,,41.7,
2021-08-20T08:16:15Z,-59.13946667,47.57453333,0.1,,20.3,
2021-08-20T08:17:22Z,-59.13946667,47.57453333,0.3,,24.2,
2021-08-20T08:18:29Z,-59.13946667,47.57453333,0.2,,40.3,
2021-08-20T08:19:36Z,-59.13946667,47.57453333,0.2,,5.5,
2021-08-20T08:20:43Z,-59.13946667,47.57453333,0.2,,349.4,
2021-08-20T08:21:49Z,-59.13946667,47.57453333,0.2,,318.2,
2021-08-20T08:22:56Z,-59.13946667,47.57453333,0.1,,295.6,
2021-08-20T08:24:03Z,-59.13946667,47.57453333,0.2,,309.1,
2021-08-20T08:25:10Z,-59.13946667,47.57453333,0.2,,333.1,
2021-08-20T08:26:17Z,-59.13946667,47.57453333,0.1,,355.6,
2021-08-20T08:27:23Z,-59.13946667,47.57453333,0.1,,278.8,
2021-08-20T08:28:30Z,-59.13946667,47.57453333,0.1,,197.6,
2021-08-20T08:29:37Z,-59.13946667,47.57453333,0.1,,61.7,
2021-08-20T08:30:44Z,-59.13946667,47.57453333,0.1,,17.5,
2021-08-20T08:31:51Z,-59.13946667,47.57453333,0.1,,289.0,
2021-08-20T08:32:58Z,-59.13946667,47.57453333,0.1,,259.9,
2021-08-20T08:34:04Z,-59.13946667,47.57453333,0.1,,248.1,
2021-08-20T08:35:11Z,-59.13946667,47.57453333,0.2,,236.5,
2021-08-20T08:36:18Z,-59.13946667,47.57453333,0.2,,240.5,
2021-08-20T08:37:25Z,-59.13946667,47.57453333,0.2,,290.3,
2021-08-20T08:38:32Z,-59.13946667,47.57453333,0.1,,302.9,
2021-08-20T08:39:38Z,-59.13946667,47.57453333,0.2,,285.8,
2021-08-20T08:40:45Z,-59.13946667,47.57453333,0.3,,296.6,
2021-08-20T08:41:52Z,-59.13946667,47.57453333,0.4,,295.3,
2021-08-20T08:42:59Z,-59.13946667,47.57453333,0.5,,289.1,
2021-08-20T08:44:06Z,-59.13946667,47.57453333,0.5,,294.3,
2021-08-20T08:45:13Z,-59.13946667,47.57453333,0.5,,286.9,
2021-08-20T08:46:19Z,-59.13946667,47.57453333,0.6,,275.5,
2021-08-20T08:47:26Z,-59.13946667,47.57453333,0.6,,280.5,
2021-08-20T08:48:33Z,-59.13946667,47.57453333,0.7,,279.4,
2021-08-20T08:49:40Z,-59.13946667,47.57453333,0.7,,284.4,
2021-08-20T08:50:47Z,-59.13946667,47.57453333,0.8,,284.4,
2021-08-20T08:51:54Z,-59.13946667,47.57453333,0.8,,298.9,
2021-08-20T08:53:00Z,-59.13946667,47.57453333,0.7,,308.7,
2021-08-20T08:54:07Z,-59.13946667,47.57453333,0.6,,318.2,
2021-08-20T08:55:14Z,-59.13946667,47.57453333,0.4,,346.4,
2021-08-20T08:56:21Z,-59.13946667,47.57453333,0.6,,324.0,
2021-08-20T08:57:28Z,-59.13946667,47.57453333,0.4,,0.2,
2021-08-20T08:58:35Z,-59.13946667,47.57453333,0.4,,11.8,
2021-08-20T08:59:41Z,-59.13946667,47.57453333,0.3,,4.7,
2021-08-20T09:00:48Z,-59.13946667,47.57453333,0.1,,201.7,
2021-08-20T09:01:55Z,-59.13946667,47.57453333,0.1,,321.9,
2021-08-20T09:03:02Z,-59.13946667,47.57453333,0.2,,333.7,
2021-08-20T09:04:09Z,-59.13946667,47.57453333,0.4,,6.4,
2021-08-20T09:05:16Z,-59.13946667,47.57453333,0.3,,27.1,
2021-08-20T09:06:22Z,-59.13946667,47.57453333,0.2,,296.7,
2021-08-20T09:07:29Z,-59.13946667,47.57453333,0.2,,323.9,
2021-08-20T09:08:36Z,-59.13946667,47.57453333,0.3,,295.9,
2021-08-20T09:09:43Z,-59.13946667,47.57453333,0.2,,288.8,
2021-08-20T09:10:50Z,-59.13946667,47.57453333,0.2,,267.6,
2021-08-20T09:11:56Z,-59.13946667,47.57453333,0.3,,297.8,
2021-08-20T09:13:03Z,-59.13946667,47.57453333,0.4,,312.7,
2021-08-20T09:14:10Z,-59.13946667,47.57453333,0.5,,324.9,
2021-08-20T09:15:17Z,-59.13946667,47.57453333,0.6,,321.5,
2021-08-20T09:16:24Z,-59.13946667,47.57453333,0.4,,327.3,
2021-08-20T09:17:30Z,-59.13946667,47.57453333,0.2,,34.0,
2021-08-20T09:18:37Z,-59.13946667,47.57453333,0.4,,317.8,
2021-08-20T09:19:44Z,-59.13946667,47.57453333,0.2,,319.5,
2021-08-20T09:20:51Z,-59.13946667,47.57453333,0.2,,226.5,
2021-08-20T09:21:58Z,-59.13946667,47.57453333,0.2,,312.0,
2021-08-20T09:23:05Z,-59.13946667,47.57453333,0.3,,318.6,
2021-08-20T09:24:11Z,-59.13946667,47.57453333,0.4,,301.7,
2021-08-20T09:25:18Z,-59.13946667,47.57453333,0.6,,301.6,
2021-08-20T09:26:25Z,-59.13946667,47.57453333,0.7,,302.4,
2021-08-20T09:27:32Z,-59.13946667,47.57453333,0.4,,325.2,
2021-08-20T09:28:39Z,-59.13946667,47.57453333,0.2,,300.2,
2021-08-20T09:29:45Z,-59.13946667,47.57453333,0.4,,274.3,
2021-08-20T09:30:52Z,-59.13946667,47.57453333,0.2,,247.9,
2021-08-20T09:31:59Z,-59.13946667,47.57453333,0.2,,257.1,
2021-08-20T09:33:06Z,-59.13946667,47.57453333,0.2,,237.4,
2021-08-20T09:34:13Z,-59.13946667,47.57453333,0.4,,292.7,
2021-08-20T09:35:20Z,-59.13946667,47.57453333,0.4,,343.3,
2021-08-20T09:36:26Z,-59.13946667,47.57453333,0.4,,15.1,
2021-08-20T09:37:33Z,-59.13946667,47.57453333,0.3,,4.7,
2021-08-20T09:38:41Z,-59.13946667,47.57453333,0.4,,2.8,
2021-08-20T09:39:47Z,-59.13946667,47.57453333,0.3,,333.7,
2021-08-20T09:40:54Z,-59.13946667,47.57453333,0.1,,231.7,
2021-08-20T09:42:01Z,-59.13946667,47.57453333,0.4,,164.7,
2021-08-20T09:43:08Z,-59.13946667,47.57453333,0.2,,156.9,
2021-08-20T09:44:15Z,-59.13946667,47.57453333,0.2,,235.6,
2021-08-20T09:45:21Z,-59.13946667,47.57453333,0.3,,272.1,
2021-08-20T09:46:28Z,-59.13946667,47.57453333,0.4,,303.1,
2021-08-20T09:47:35Z,-59.13946667,47.57453333,0.3,,323.1,
2021-08-20T09:48:42Z,-59.13946667,47.57453333,0.2,,17.6,
2021-08-20T09:49:49Z,-59.13946667,47.57453333,0.2,,30.1,
2021-08-20T09:50:55Z,-59.13946667,47.57453333,0.1,,218.8,
2021-08-20T09:52:02Z,-59.13946667,47.57453333,0.1,,183.4,
2021-08-20T09:53:09Z,-59.13946667,47.57453333,0.1,,180.0,
2021-08-20T09:54:16Z,-59.13946667,47.57453333,0.1,,177.9,
2021-08-20T09:55:23Z,-59.13946667,47.57453333,0.2,,221.1,
2021-08-20T09:56:30Z,-59.13946667,47.57453333,0.3,,254.6,
2021-08-20T09:57:36Z,-59.13946667,47.57453333,0.3,,288.2,
2021-08-20T09:58:43Z,-59.13946667,47.57453333,0.4,,295.5,
2021-08-20T09:59:50Z,-59.13946667,47.57453333,0.3,,270.5,
2021-08-20T10:00:57Z,-59.13946667,47.57453333,0.3,,218.7,
2021-08-20T10:02:04Z,-59.13946667,47.57453333,0.2,,221.7,
2021-08-20T10:03:10Z,-59.13946667,47.57453333,0.2,,265.5,
2021-08-20T10:04:17Z,-59.13946667,47.57453333,0.3,,296.6,
2021-08-20T10:05:24Z,-59.13946667,47.57453333,0.3,,295.5,
2021-08-20T10:06:31Z,-59.13946667,47.57453333,0.2,,286.7,
2021-08-20T10:07:38Z,-59.13946667,47.57453333,0.3,,311.8,
2021-08-20T10:08:44Z,-59.13946667,47.57453333,0.2,,352.9,
2021-08-20T10:09:51Z,-59.13946667,47.57453333,0.2,,9.5,
2021-08-20T10:10:58Z,-59.13946667,47.57453333,0.1,,33.9,
2021-08-20T10:12:05Z,-59.13946667,47.57453333,0.3,,23.2,
2021-08-20T10:13:12Z,-59.13946667,47.57453333,0.3,,17.6,
2021-08-20T10:14:19Z,-59.13946667,47.57453333,0.2,,5.8,
2021-08-20T10:15:26Z,-59.13946667,47.57453333,0.1,,103.3,
2021-08-20T10:16:32Z,-59.13946667,47.57453333,0.3,,133.7,
2021-08-20T10:17:39Z,-59.13946667,47.57453333,0.1,,75.5,
2021-08-20T10:18:46Z,-59.13946667,47.57453333,0.1,,324.6,
2021-08-20T10:19:53Z,-59.13946667,47.57453333,0.2,,15.3,
2021-08-20T10:21:00Z,-59.13946667,47.57453333,0.3,,46.0,
2021-08-20T10:22:06Z,-59.13946667,47.57453333,0.3,,42.5,
2021-08-20T10:23:13Z,-59.13946667,47.57453333,0.3,,31.2,
2021-08-20T10:24:20Z,-59.13946667,47.57453333,0.2,,359.2,
2021-08-20T10:25:27Z,-59.13946667,47.57453333,0.3,,344.8,
2021-08-20T10:26:34Z,-59.13946667,47.57453333,0.3,,346.3,
2021-08-20T10:27:40Z,-59.13946667,47.57453333,0.3,,353.0,
2021-08-20T10:28:47Z,-59.13946667,47.57453333,0.3,,14.7,
2021-08-20T10:29:54Z,-59.13946667,47.57453333,0.3,,25.5,
2021-08-20T10:31:01Z,-59.13946667,47.57453333,0.2,,31.1,
2021-08-20T10:32:08Z,-59.13946667,47.57453333,0.2,,14.9,
2021-08-20T10:33:15Z,-59.13946667,47.57453333,0.2,,352.9,
2021-08-20T10:34:21Z,-59.13946667,47.57453333,0.3,,350.6,
2021-08-20T10:35:28Z,-59.13946667,47.57453333,0.4,,353.5,
2021-08-20T10:36:35Z,-59.13946667,47.57453333,0.5,,7.0,
2021-08-20T10:37:42Z,-59.13946667,47.57453333,0.4,,353.4,
2021-08-20T10:38:49Z,-59.13946667,47.57453333,0.4,,349.0,
2021-08-20T10:39:55Z,-59.13946667,47.57453333,0.3,,346.6,
2021-08-20T10:41:02Z,-59.13946667,47.57453333,0.2,,349.5,
2021-08-20T10:42:09Z,-59.13946667,47.57453333,0.3,,352.3,
2021-08-20T10:43:16Z,-59.13946667,47.57453333,0.6,,354.8,
2021-08-20T10:44:23Z,-59.13946667,47.57453333,0.6,,353.7,
2021-08-20T10:45:29Z,-59.13946667,47.57453333,0.2,,17.4,
2021-08-20T10:46:36Z,-59.13946667,47.57453333,0.1,,314.0,
2021-08-20T10:47:43Z,-59.13946667,47.57453333,0.3,,340.1,
2021-08-20T10:48:50Z,-59.13946667,47.57453333,0.2,,291.4,
2021-08-20T10:49:57Z,-59.13946667,47.57453333,0.2,,296.7,
2021-08-20T10:51:03Z,-59.13946667,47.57453333,0.2,,292.4,
2021-08-20T10:52:10Z,-59.13946667,47.57453333,0.2,,288.9,
2021-08-20T10:53:17Z,-59.13946667,47.57453333,0.2,,242.3,
2021-08-20T10:54:24Z,-59.13946667,47.57453333,0.2,,232.6,
2021-08-20T10:55:31Z,-59.13946667,47.57453333,0.2,,222.0,
2021-08-20T10:56:37Z,-59.13946667,47.57453333,0.2,,206.2,
2021-08-20T10:57:44Z,-59.13946667,47.57453333,0.2,,176.3,
2021-08-20T10:58:51Z,-59.13946667,47.57453333,0.1,,155.7,
2021-08-20T10:59:58Z,-59.13946667,47.57453333,0.1,,352.6,
2021-08-20T11:01:05Z,-59.13946667,47.57453333,0.2,,0.3,
2021-08-20T11:02:11Z,-59.13946667,47.57453333,0.2,,17.9,
2021-08-20T11:03:18Z,-59.13946667,47.57453333,0.3,,24.3,
2021-08-20T11:04:25Z,-59.13946667,47.57453333,0.2,,27.9,
2021-08-20T11:05:32Z,-59.13946667,47.57453333,0.2,,33.9,
2021-08-20T11:06:39Z,-59.13946667,47.57453333,0.2,,7.7,
2021-08-20T11:07:46Z,-59.13946667,47.57453333,0.1,,26.5,
2021-08-20T11:08:52Z,-59.13946667,47.57453333,0.2,,356.6,
2021-08-20T11:09:59Z,-59.13946667,47.57453333,0.2,,10.2,
2021-08-20T11:11:06Z,-59.13946667,47.57453333,0.2,,29.2,
2021-08-20T11:12:13Z,-59.13946667,47.57453333,0.3,,51.0,
2021-08-20T11:13:20Z,-59.13946667,47.57453333,0.3,,39.4,
2021-08-20T11:14:26Z,-59.13946667,47.57453333,0.3,,26.8,
2021-08-20T11:15:33Z,-59.13946667,47.57453333,0.3,,26.9,
2021-08-20T11:16:40Z,-59.13946667,47.57453333,0.3,,17.8,
2021-08-20T11:17:47Z,-59.13946667,47.57453333,0.3,,10.9,
2021-08-20T11:18:54Z,-59.13946667,47.57453333,0.4,,20.9,
2021-08-20T11:20:00Z,-59.13946667,47.57453333,0.2,,28.7,
2021-08-20T11:21:07Z,-59.13946667,47.57453333,0.2,,66.1,
2021-08-20T11:22:14Z,-59.13946667,47.57453333,0.1,,339.9,
2021-08-20T11:23:21Z,-59.13946667,47.57453333,0.1,,319.8,
2021-08-20T11:24:28Z,-59.13946667,47.57453333,0.3,,304.6,
2021-08-20T11:25:34Z,-59.13946667,47.57453333,0.1,,280.6,
2021-08-20T11:26:41Z,-59.13946667,47.57453333,0.3,,231.5,
2021-08-20T11:27:48Z,-59.13946667,47.57453333,0.3,,253.5,
2021-08-20T11:28:55Z,-59.13946667,47.57453333,0.1,,299.5,
2021-08-20T11:30:02Z,-59.13946667,47.57453333,0.1,,92.3,
2021-08-20T11:31:09Z,-59.13946667,47.57453333,0.1,,47.4,
2021-08-20T11:32:16Z,-59.13946667,47.57453333,0.1,,117.9,
2021-08-20T11:33:23Z,-59.13946667,47.57453333,0.1,,202.2,
2021-08-20T11:34:30Z,-59.13946667,47.57453333,0.2,,297.4,
2021-08-20T11:35:36Z,-59.13946667,47.57453333,0.2,,239.1,
2021-08-20T11:36:43Z,-59.13946667,47.57453333,0.2,,215.8,
2021-08-20T11:37:50Z,-59.13946667,47.57453333,0.1,,185.8,
2021-08-20T11:38:57Z,-59.13946667,47.57453333,0.4,,51.1,
2021-08-20T11:40:04Z,-59.13946667,47.57453333,0.5,,58.0,
2021-08-20T11:41:10Z,-59.13946667,47.57453333,0.2,,101.2,
2021-08-20T11:42:17Z,-59.13946667,47.57453333,0.1,,40.8,
2021-08-20T11:43:24Z,-59.13946667,47.57453333,0.2,,60.1,
2021-08-20T11:44:31Z,-59.13946667,47.57453333,0.2,,82.5,
2021-08-20T11:45:38Z,-59.13946667,47.57453333,0.7,,248.4,
2021-08-20T11:46:45Z,-59.13946667,47.57453333,0.5,,243.2,
2021-08-20T11:47:51Z,-59.13946667,47.57453333,0.4,,229.5,
2021-08-20T11:48:58Z,-59.13946667,47.57453333,0.3,,255.8,
2021-08-20T11:50:05Z,-59.13946667,47.57453333,0.2,,239.4,
2021-08-20T11:51:12Z,-59.13946667,47.57453333,0.4,,181.4,
2021-08-20T11:52:19Z,-59.13946667,47.57453333,0.5,,162.0,
2021-08-20T11:53:25Z,-59.13946667,47.57453333,0.3,,218.9,
2021-08-20T11:54:32Z,-59.13946667,47.57453333,0.3,,215.0,
2021-08-20T11:55:39Z,-59.13946667,47.57453333,0.1,,120.3,
2021-08-20T11:56:46Z,-59.13946667,47.57453333,0.3,,156.7,
2021-08-20T11:57:53Z,-59.13946667,47.57453333,0.3,,164.2,
2021-08-20T11:59:00Z,-59.13946667,47.57453333,0.1,,106.0,
2021-08-20T12:00:06Z,-59.13946667,47.57453333,0.3,,79.9,
2021-08-20T12:01:13Z,-59.13946667,47.57453333,0.5,,112.9,
2021-08-20T12:02:20Z,-59.13946667,47.57453333,0.7,,127.6,
2021-08-20T12:03:27Z,-59.13946667,47.57453333,0.6,,125.3,
2021-08-20T12:04:34Z,-59.13946667,47.57453333,0.5,,141.5,
2021-08-20T12:05:40Z,-59.13946667,47.57453333,0.9,,138.8,
2021-08-20T12:06:47Z,-59.13946667,47.57453333,0.7,,132.9,
2021-08-20T12:07:54Z,-59.13946667,47.57453333,0.8,,136.3,
2021-08-20T12:09:01Z,-59.13946667,47.57453333,0.8,,135.2,
2021-08-20T12:10:08Z,-59.13946667,47.57453333,0.7,,143.5,
2021-08-20T12:11:15Z,-59.13946667,47.57453333,0.6,,141.2,
2021-08-20T12:12:22Z,-59.13946667,47.57453333,0.7,,162.1,
2021-08-20T12:13:28Z,-59.13946667,47.57453333,0.8,,160.7,
2021-08-20T12:14:35Z,-59.13946667,47.57453333,1.0,,156.6,
2021-08-20T12:15:42Z,-59.13946667,47.57453333,0.9,,149.0,
2021-08-20T12:16:49Z,-59.13946667,47.57453333,0.3,,158.7,
2021-08-20T12:17:56Z,-59.13946667,47.57453333,0.6,,145.4,
2021-08-20T12:19:03Z,-59.13946667,47.57453333,0.8,,127.7,
2021-08-20T12:20:09Z,-59.13946667,47.57453333,1.0,,130.6,
2021-08-20T12:21:16Z,-59.13946667,47.57453333,1.1,,142.0,
2021-08-20T12:22:23Z,-59.13946667,47.57453333,0.8,,145.4,
2021-08-20T12:23:30Z,-59.13946667,47.57453333,0.8,,143.9,
2021-08-20T12:24:37Z,-59.13946667,47.57453333,0.7,,143.0,
2021-08-20T12:25:44Z,-59.13946667,47.57453333,0.4,,152.5,
2021-08-20T12:26:51Z,-59.13946667,47.57453333,0.7,,160.0,
2021-08-20T12:27:57Z,-59.13946667,47.57453333,0.3,,141.5,
2021-08-20T12:29:04Z,-59.13946667,47.57453333,0.4,,173.5,
2021-08-20T12:30:11Z,-59.13946667,47.57453333,0.2,,209.7,
2021-08-20T12:31:18Z,-59.13946667,47.57453333,0.6,,142.7,
2021-08-20T12:32:25Z,-59.13946667,47.57453333,0.4,,160.2,
2021-08-20T12:33:32Z,-59.13946667,47.57453333,0.7,,173.9,
2021-08-20T12:34:39Z,-59.13946667,47.57453333,0.5,,177.7,
2021-08-20T12:35:46Z,-59.13946667,47.57453333,0.9,,167.1,
2021-08-20T12:36:52Z,-59.13946667,47.57453333,1.2,,156.9,
2021-08-20T12:37:59Z,-59.13946667,47.57453333,1.2,,158.5,
2021-08-20T12:39:06Z,-59.13946667,47.57453333,1.0,,160.2,
2021-08-20T12:40:13Z,-59.13946667,47.57453333,1.3,,158.4,
2021-08-20T12:41:20Z,-59.13946667,47.57453333,0.8,,168.6,
2021-08-20T12:42:26Z,-59.13946667,47.57453333,1.1,,158.1,
2021-08-20T12:43:33Z,-59.13946667,47.57453333,1.0,,156.8,
2021-08-20T12:44:40Z,-59.13946667,47.57453333,0.8,,154.9,
2021-08-20T12:45:47Z,-59.13946667,47.57453333,1.0,,156.7,
2021-08-20T12:46:54Z,-59.13946667,47.57453333,0.8,,151.7,
2021-08-20T12:48:01Z,-59.13946667,47.57453333,1.0,,156.0,
2021-08-20T12:49:07Z,-59.13946667,47.57453333,1.2,,159.8,
2021-08-20T12:50:14Z,-59.13946667,47.57453333,1.7,,159.8,
2021-08-20T12:51:21Z,-59.13946667,47.57453333,1.5,,157.0,
2021-08-20T12:52:28Z,-59.13946667,47.57453333,1.0,,172.0,
2021-08-20T12:53:35Z,-59.13946667,47.57453333,0.9,,166.3,
2021-08-20T12:54:42Z,-59.13946667,47.57453333,1.6,,171.6,
2021-08-20T12:55:48Z,-59.13946667,47.57453333,1.1,,173.1,
2021-08-20T12:56:55Z,-59.13946667,47.57453333,1.3,,196.5,
2021-08-20T12:58:02Z,-59.13946667,47.57453333,1.8,,186.0,
2021-08-20T12:59:09Z,-59.13946667,47.57453333,1.4,,172.5,
2021-08-20T13:00:16Z,-59.13946667,47.57453333,1.2,,188.2,
2021-08-20T13:01:22Z,-59.13946667,47.57453333,1.7,,190.1,
2021-08-20T13:02:29Z,-59.13946667,47.57453333,1.5,,196.2,
2021-08-20T13:03:36Z,-59.13946667,47.57453333,1.5,,172.1,
2021-08-20T13:04:43Z,-59.13946667,47.57453333,1.8,,187.7,
2021-08-20T13:05:50Z,-59.13946667,47.57453333,1.7,,182.9,
2021-08-20T13:06:56Z,-59.13946667,47.57453333,1.5,,204.1,
2021-08-20T13:08:03Z,-59.13946667,47.57453333,1.4,,181.4,
2021-08-20T13:09:10Z,-59.13946667,47.57453333,1.2,,165.9,
2021-08-20T13:10:17Z,-59.13946667,47.57453333,1.3,,182.0,
2021-08-20T13:11:24Z,-59.13946667,47.57453333,1.8,,169.4,
2021-08-20T13:12:31Z,-59.13946667,47.57453333,1.6,,174.7,
2021-08-20T13:13:38Z,-59.13946667,47.57453333,2.2,,165.2,
2021-08-20T13:14:44Z,-59.13946667,47.57453333,1.6,,198.3,
2021-08-20T13:15:51Z,-59.13946667,47.57453333,1.4,,192.5,
2021-08-20T13:16:58Z,-59.13946667,47.57453333,1.3,,182.6,
2021-08-20T13:18:05Z,-59.13946667,47.57453333,2.1,,164.9,
2021-08-20T13:19:12Z,-59.13946667,47.57453333,1.6,,194.7,
2021-08-20T13:20:19Z,-59.13946667,47.57453333,1.7,,173.9,
2021-08-20T13:21:25Z,-59.13946667,47.57453333,1.5,,182.7,
2021-08-20T13:22:32Z,-59.13946667,47.57453333,1.7,,172.8,
2021-08-20T13:23:39Z,-59.13946667,47.57453333,1.3,,208.0,
2021-08-20T13:24:46Z,-59.13946667,47.57453333,1.9,,185.3,
2021-08-20T13:25:53Z,-59.13946667,47.57453333,1.7,,187.2,
2021-08-20T13:26:59Z,-59.13946667,47.57453333,1.3,,199.0,
2021-08-20T13:28:06Z,-59.13946667,47.57453333,1.7,,190.8,
2021-08-20T13:29:13Z,-59.13946667,47.57453333,2.1,,220.1,
2021-08-20T13:30:20Z,-59.13946667,47.57453333,2.1,,197.5,
2021-08-20T13:31:27Z,-59.13946667,47.57453333,1.9,,196.1,
2021-08-20T13:34:47Z,-59.13946667,47.57453333,1.6,,186.8,
2021-08-20T13:42:36Z,-59.13946667,47.57453333,1.8,,181.9,
2021-08-20T13:43:43Z,-59.13946667,47.57453333,1.5,,196.9,
2021-08-20T13:44:49Z,-59.13946667,47.57453333,1.8,,170.9,
2021-08-20T13:45:56Z,-59.13946667,47.57453333,1.4,,178.6,
