timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-31T06:51:11Z,-59.13946667,47.57453333,3.6,,133.1,
2021-07-31T06:52:18Z,-59.13946667,47.57453333,3.1,,133.0,
2021-07-31T06:53:25Z,-59.13946667,47.57453333,4.0,,134.8,
2021-07-31T06:54:31Z,-59.13946667,47.57453333,3.9,,134.5,
2021-07-31T06:55:38Z,-59.13946667,47.57453333,3.9,,131.5,
2021-07-31T06:56:45Z,-59.13946667,47.57453333,3.6,,122.3,
2021-07-31T06:57:52Z,-59.13946667,47.57453333,4.3,,125.3,
2021-07-31T06:58:59Z,-59.13946667,47.57453333,4.8,,130.8,
2021-07-31T07:00:06Z,-59.13946667,47.57453333,3.7,,131.1,
2021-07-31T07:01:12Z,-59.13946667,47.57453333,3.8,,134.7,
2021-07-31T07:02:20Z,-59.13946667,47.57453333,5.1,,130.2,
2021-07-31T07:03:27Z,-59.13946667,47.57453333,4.6,,135.6,
2021-07-31T07:04:33Z,-59.13946667,47.57453333,4.1,,135.1,
2021-07-31T07:05:40Z,-59.13946667,47.57453333,4.6,,128.4,
2021-07-31T07:06:47Z,-59.13946667,47.57453333,4.8,,131.8,
2021-07-31T07:07:54Z,-59.13946667,47.57453333,4.1,,129.1,
2021-07-31T07:09:01Z,-59.13946667,47.57453333,5.0,,135.4,
2021-07-31T07:10:07Z,-59.13946667,47.57453333,4.7,,133.1,
2021-07-31T07:11:14Z,-59.13946667,47.57453333,4.4,,134.9,
2021-07-31T07:12:21Z,-59.13946667,47.57453333,5.2,,130.8,
2021-07-31T07:13:28Z,-59.13946667,47.57453333,4.4,,132.4,
2021-07-31T07:14:35Z,-59.13946667,47.57453333,4.1,,136.8,
2021-07-31T07:15:41Z,-59.13946667,47.57453333,3.8,,135.1,
2021-07-31T07:16:48Z,-59.13946667,47.57453333,3.6,,137.3,
2021-07-31T07:17:55Z,-59.13946667,47.57453333,4.2,,133.1,
2021-07-31T07:19:02Z,-59.13946667,47.57453333,3.8,,133.7,
2021-07-31T07:20:09Z,-59.13946667,47.57453333,3.1,,133.3,
2021-07-31T07:21:15Z,-59.13946667,47.57453333,3.9,,140.2,
2021-07-31T07:22:22Z,-59.13946667,47.57453333,3.1,,142.5,
2021-07-31T07:23:29Z,-59.13946667,47.57453333,3.8,,137.2,
2021-07-31T07:24:36Z,-59.13946667,47.57453333,3.2,,135.0,
2021-07-31T07:25:43Z,-59.13946667,47.57453333,3.7,,138.3,
2021-07-31T07:26:50Z,-59.13946667,47.57453333,3.1,,141.7,
2021-07-31T07:27:57Z,-59.13946667,47.57453333,3.1,,139.4,
2021-07-31T07:29:03Z,-59.13946667,47.57453333,3.6,,137.9,
2021-07-31T07:30:10Z,-59.13946667,47.57453333,3.6,,137.0,
2021-07-31T07:31:17Z,-59.13946667,47.57453333,3.2,,139.6,
2021-07-31T07:32:24Z,-59.13946667,47.57453333,3.2,,129.1,
2021-07-31T07:33:31Z,-59.13946667,47.57453333,3.7,,137.9,
2021-07-31T07:34:38Z,-59.13946667,47.57453333,3.7,,134.2,
2021-07-31T07:35:44Z,-59.13946667,47.57453333,3.0,,138.3,
2021-07-31T07:36:51Z,-59.13946667,47.57453333,3.3,,133.7,
2021-07-31T07:37:58Z,-59.13946667,47.57453333,2.8,,138.2,
2021-07-31T07:39:05Z,-59.13946667,47.57453333,2.2,,145.5,
2021-07-31T07:40:12Z,-59.13946667,47.57453333,2.5,,149.6,
2021-07-31T07:41:18Z,-59.13946667,47.57453333,2.2,,136.5,
2021-07-31T07:42:25Z,-59.13946667,47.57453333,2.7,,155.9,
2021-07-31T07:43:32Z,-59.13946667,47.57453333,2.5,,155.3,
2021-07-31T07:44:39Z,-59.13946667,47.57453333,2.4,,151.3,
2021-07-31T07:45:46Z,-59.13946667,47.57453333,2.3,,147.9,
2021-07-31T07:46:53Z,-59.13946667,47.57453333,2.2,,146.8,
2021-07-31T07:47:59Z,-59.13946667,47.57453333,2.5,,149.5,
2021-07-31T07:49:06Z,-59.13946667,47.57453333,3.4,,148.0,
2021-07-31T07:50:13Z,-59.13946667,47.57453333,3.3,,154.8,
2021-07-31T07:51:20Z,-59.13946667,47.57453333,3.0,,146.8,
2021-07-31T07:52:27Z,-59.13946667,47.57453333,2.0,,158.3,
2021-07-31T07:53:33Z,-59.13946667,47.57453333,4.3,,165.9,
2021-07-31T07:54:40Z,-59.13946667,47.57453333,4.6,,158.1,
2021-07-31T07:55:47Z,-59.13946667,47.57453333,5.7,,155.0,
2021-07-31T07:56:54Z,-59.13946667,47.57453333,3.9,,168.3,
2021-07-31T07:58:01Z,-59.13946667,47.57453333,5.2,,158.5,
2021-07-31T07:59:07Z,-59.13946667,47.57453333,4.0,,162.9,
2021-07-31T08:00:15Z,-59.13946667,47.57453333,3.6,,173.7,
2021-07-31T08:01:21Z,-59.13946667,47.57453333,4.8,,171.4,
2021-07-31T08:02:28Z,-59.13946667,47.57453333,4.1,,176.0,
2021-07-31T08:03:35Z,-59.13946667,47.57453333,4.2,,176.2,
2021-07-31T08:04:42Z,-59.13946667,47.57453333,4.5,,170.2,
2021-07-31T08:05:49Z,-59.13946667,47.57453333,4.1,,181.6,
2021-07-31T08:06:55Z,-59.13946667,47.57453333,4.8,,175.4,
2021-07-31T08:08:02Z,-59.13946667,47.57453333,3.9,,180.1,
2021-07-31T08:09:10Z,-59.13946667,47.57453333,3.8,,173.2,
2021-07-31T08:10:17Z,-59.13946667,47.57453333,4.5,,176.5,
2021-07-31T08:11:23Z,-59.13946667,47.57453333,3.6,,173.3,
2021-07-31T08:12:30Z,-59.13946667,47.57453333,4.9,,179.3,
2021-07-31T08:13:37Z,-59.13946667,47.57453333,4.5,,172.0,
2021-07-31T08:14:44Z,-59.13946667,47.57453333,3.3,,174.2,
2021-07-31T08:15:51Z,-59.13946667,47.57453333,5.0,,174.3,
2021-07-31T08:16:58Z,-59.13946667,47.57453333,4.7,,170.4,
2021-07-31T08:18:05Z,-59.13946667,47.57453333,4.8,,168.9,
2021-07-31T08:19:11Z,-59.13946667,47.57453333,5.3,,171.1,
2021-07-31T08:20:18Z,-59.13946667,47.57453333,4.3,,171.1,
2021-07-31T08:21:25Z,-59.13946667,47.57453333,3.9,,169.2,
2021-07-31T08:22:32Z,-59.13946667,47.57453333,3.9,,174.4,
2021-07-31T08:23:39Z,-59.13946667,47.57453333,3.3,,173.4,
2021-07-31T08:24:46Z,-59.13946667,47.57453333,4.3,,167.3,
2021-07-31T08:25:53Z,-59.13946667,47.57453333,3.4,,180.9,
2021-07-31T08:27:00Z,-59.13946667,47.57453333,3.9,,172.8,
2021-07-31T08:28:06Z,-59.13946667,47.57453333,5.0,,174.2,
2021-07-31T08:29:13Z,-59.13946667,47.57453333,4.6,,196.3,
2021-07-31T08:30:20Z,-59.13946667,47.57453333,5.6,,173.1,
2021-07-31T08:31:27Z,-59.13946667,47.57453333,4.9,,177.3,
2021-07-31T08:32:34Z,-59.13946667,47.57453333,3.5,,171.2,
2021-07-31T08:33:40Z,-59.13946667,47.57453333,5.4,,167.7,
2021-07-31T08:34:47Z,-59.13946667,47.57453333,6.2,,187.6,
2021-07-31T08:35:54Z,-59.13946667,47.57453333,4.0,,184.4,
2021-07-31T08:37:01Z,-59.13946667,47.57453333,4.7,,175.1,
2021-07-31T08:38:09Z,-59.13946667,47.57453333,4.8,,166.3,
2021-07-31T08:39:15Z,-59.13946667,47.57453333,4.5,,172.8,
2021-07-31T08:40:22Z,-59.13946667,47.57453333,4.6,,193.1,
2021-07-31T08:41:29Z,-59.13946667,47.57453333,3.1,,194.7,
2021-07-31T08:42:36Z,-59.13946667,47.57453333,5.3,,172.1,
2021-07-31T08:43:43Z,-59.13946667,47.57453333,5.3,,175.4,
2021-07-31T08:44:49Z,-59.13946667,47.57453333,5.8,,173.9,
2021-07-31T08:45:56Z,-59.13946667,47.57453333,4.9,,181.7,
2021-07-31T08:47:03Z,-59.13946667,47.57453333,3.7,,184.0,
2021-07-31T08:48:10Z,-59.13946667,47.57453333,4.1,,181.1,
2021-07-31T08:49:17Z,-59.13946667,47.57453333,3.7,,188.1,
2021-07-31T08:50:24Z,-59.13946667,47.57453333,4.2,,204.2,
2021-07-31T08:51:30Z,-59.13946667,47.57453333,5.0,,203.0,
2021-07-31T08:52:37Z,-59.13946667,47.57453333,5.2,,186.3,
2021-07-31T08:53:44Z,-59.13946667,47.57453333,5.0,,180.6,
2021-07-31T08:54:51Z,-59.13946667,47.57453333,4.2,,191.7,
2021-07-31T08:55:58Z,-59.13946667,47.57453333,4.2,,194.2,
2021-07-31T08:57:05Z,-59.13946667,47.57453333,4.5,,180.0,
2021-07-31T08:58:12Z,-59.13946667,47.57453333,5.5,,204.9,
2021-07-31T08:59:19Z,-59.13946667,47.57453333,4.4,,195.1,
2021-07-31T09:00:26Z,-59.13946667,47.57453333,6.1,,196.3,
2021-07-31T09:01:32Z,-59.13946667,47.57453333,3.7,,208.8,
2021-07-31T09:02:40Z,-59.13946667,47.57453333,4.5,,187.2,
2021-07-31T09:03:46Z,-59.13946667,47.57453333,4.4,,207.9,
2021-07-31T09:04:53Z,-59.13946667,47.57453333,1.9,,200.6,
2021-07-31T09:06:00Z,-59.13946667,47.57453333,2.5,,200.1,
2021-07-31T09:07:07Z,-59.13946667,47.57453333,3.7,,215.3,
2021-07-31T09:08:14Z,-59.13946667,47.57453333,3.5,,217.4,
2021-07-31T09:09:20Z,-59.13946667,47.57453333,3.6,,176.7,
2021-07-31T09:10:27Z,-59.13946667,47.57453333,4.2,,177.9,
2021-07-31T09:11:34Z,-59.13946667,47.57453333,3.7,,211.9,
2021-07-31T09:12:41Z,-59.13946667,47.57453333,4.7,,201.0,
2021-07-31T09:13:48Z,-59.13946667,47.57453333,4.2,,205.1,
2021-07-31T09:14:54Z,-59.13946667,47.57453333,3.2,,204.5,
2021-07-31T09:16:01Z,-59.13946667,47.57453333,3.4,,208.0,
2021-07-31T09:17:08Z,-59.13946667,47.57453333,3.4,,189.6,
2021-07-31T09:18:15Z,-59.13946667,47.57453333,3.4,,198.4,
2021-07-31T09:19:22Z,-59.13946667,47.57453333,3.5,,202.9,
2021-07-31T09:20:28Z,-59.13946667,47.57453333,3.3,,205.0,
2021-07-31T09:21:35Z,-59.13946667,47.57453333,2.3,,176.5,
2021-07-31T09:22:42Z,-59.13946667,47.57453333,3.5,,212.1,
2021-07-31T09:23:49Z,-59.13946667,47.57453333,2.7,,191.0,
2021-07-31T09:24:56Z,-59.13946667,47.57453333,4.0,,189.3,
2021-07-31T09:26:02Z,-59.13946667,47.57453333,3.3,,209.5,
2021-07-31T09:27:09Z,-59.13946667,47.57453333,2.1,,199.7,
2021-07-31T09:28:16Z,-59.13946667,47.57453333,3.8,,200.4,
2021-07-31T09:29:23Z,-59.13946667,47.57453333,3.0,,194.1,
2021-07-31T09:30:30Z,-59.13946667,47.57453333,3.6,,199.9,
2021-07-31T09:31:37Z,-59.13946667,47.57453333,2.9,,204.5,
2021-07-31T09:32:43Z,-59.13946667,47.57453333,3.4,,213.2,
2021-07-31T09:33:50Z,-59.13946667,47.57453333,4.0,,210.4,
2021-07-31T09:34:57Z,-59.13946667,47.57453333,2.4,,203.1,
2021-07-31T09:36:04Z,-59.13946667,47.57453333,3.2,,191.6,
2021-07-31T09:37:11Z,-59.13946667,47.57453333,2.7,,186.3,
2021-07-31T09:38:17Z,-59.13946667,47.57453333,3.0,,186.5,
2021-07-31T09:39:24Z,-59.13946667,47.57453333,3.1,,194.6,
2021-07-31T09:43:52Z,-59.13946667,47.57453333,4.3,,206.4,
2021-07-31T09:50:34Z,-59.13946667,47.57453333,2.8,,190.6,
2021-07-31T09:51:40Z,-59.13946667,47.57453333,4.1,,189.4,
2021-07-31T09:52:47Z,-59.13946667,47.57453333,3.1,,167.1,
2021-07-31T09:53:54Z,-59.13946667,47.57453333,3.3,,216.3,
2021-07-31T09:55:01Z,-59.13946667,47.57453333,3.6,,203.4,
2021-07-31T09:56:08Z,-59.13946667,47.57453333,4.1,,211.7,
2021-07-31T09:57:14Z,-59.13946667,47.57453333,4.2,,199.4,
2021-07-31T09:58:21Z,-59.13946667,47.57453333,3.1,,173.1,
2021-07-31T09:59:28Z,-59.13946667,47.57453333,4.4,,203.8,
2021-07-31T10:00:35Z,-59.13946667,47.57453333,2.8,,199.2,
2021-07-31T10:01:42Z,-59.13946667,47.57453333,2.6,,189.2,
2021-07-31T10:02:49Z,-59.13946667,47.57453333,3.0,,181.3,
2021-07-31T10:03:56Z,-59.13946667,47.57453333,4.1,,198.6,
2021-07-31T10:05:02Z,-59.13946667,47.57453333,3.5,,172.9,
2021-07-31T10:06:09Z,-59.13946667,47.57453333,2.9,,165.4,
2021-07-31T10:07:16Z,-59.13946667,47.57453333,4.3,,170.5,
2021-07-31T10:08:23Z,-59.13946667,47.57453333,5.1,,167.5,
2021-07-31T10:09:30Z,-59.13946667,47.57453333,4.7,,170.2,
2021-07-31T10:10:37Z,-59.13946667,47.57453333,3.7,,183.7,
2021-07-31T10:11:43Z,-59.13946667,47.57453333,3.8,,181.7,
2021-07-31T10:12:50Z,-59.13946667,47.57453333,4.0,,175.0,
2021-07-31T10:13:57Z,-59.13946667,47.57453333,2.9,,170.1,
2021-07-31T10:15:04Z,-59.13946667,47.57453333,3.9,,170.7,
2021-07-31T10:16:11Z,-59.13946667,47.57453333,5.4,,165.7,
2021-07-31T10:17:17Z,-59.13946667,47.57453333,4.2,,167.6,
2021-07-31T10:18:24Z,-59.13946667,47.57453333,4.9,,173.6,
2021-07-31T10:19:31Z,-59.13946667,47.57453333,3.9,,179.3,
2021-07-31T10:20:38Z,-59.13946667,47.57453333,3.7,,176.2,
2021-07-31T10:21:45Z,-59.13946667,47.57453333,5.7,,177.3,
2021-07-31T10:22:52Z,-59.13946667,47.57453333,4.1,,178.1,
2021-07-31T10:23:58Z,-59.13946667,47.57453333,5.0,,181.7,
2021-07-31T10:25:05Z,-59.13946667,47.57453333,4.9,,195.1,
2021-07-31T10:26:12Z,-59.13946667,47.57453333,4.2,,170.6,
2021-07-31T10:27:19Z,-59.13946667,47.57453333,5.3,,169.1,
2021-07-31T10:28:26Z,-59.13946667,47.57453333,3.9,,179.3,
2021-07-31T10:29:32Z,-59.13946667,47.57453333,5.1,,171.2,
2021-07-31T10:30:39Z,-59.13946667,47.57453333,4.7,,180.0,
2021-07-31T10:31:46Z,-59.13946667,47.57453333,4.7,,190.7,
2021-07-31T10:32:53Z,-59.13946667,47.57453333,4.1,,188.9,
2021-07-31T10:34:00Z,-59.13946667,47.57453333,4.0,,181.9,
2021-07-31T10:35:07Z,-59.13946667,47.57453333,5.1,,170.5,
2021-07-31T10:36:13Z,-59.13946667,47.57453333,3.8,,175.5,
2021-07-31T10:37:20Z,-59.13946667,47.57453333,6.5,,171.3,
2021-07-31T10:38:27Z,-59.13946667,47.57453333,3.9,,177.1,
2021-07-31T10:39:34Z,-59.13946667,47.57453333,4.3,,166.8,
2021-07-31T10:40:41Z,-59.13946667,47.57453333,4.3,,175.5,
2021-07-31T10:41:47Z,-59.13946667,47.57453333,3.6,,176.1,
2021-07-31T10:42:54Z,-59.13946667,47.57453333,4.5,,176.6,
2021-07-31T10:44:01Z,-59.13946667,47.57453333,3.0,,168.2,
2021-07-31T10:45:08Z,-59.13946667,47.57453333,3.4,,172.1,
2021-07-31T10:46:15Z,-59.13946667,47.57453333,3.8,,169.9,
2021-07-31T10:47:22Z,-59.13946667,47.57453333,5.1,,168.3,
2021-07-31T10:48:29Z,-59.13946667,47.57453333,4.0,,179.9,
2021-07-31T10:49:35Z,-59.13946667,47.57453333,5.5,,175.9,
2021-07-31T10:50:43Z,-59.13946667,47.57453333,5.0,,179.2,
2021-07-31T10:51:50Z,-59.13946667,47.57453333,4.9,,167.5,
2021-07-31T10:52:57Z,-59.13946667,47.57453333,4.9,,175.2,
2021-07-31T10:54:03Z,-59.13946667,47.57453333,4.9,,192.6,
2021-07-31T10:55:10Z,-59.13946667,47.57453333,4.5,,199.8,
2021-07-31T10:56:17Z,-59.13946667,47.57453333,4.8,,188.4,
2021-07-31T10:57:24Z,-59.13946667,47.57453333,3.0,,199.1,
2021-07-31T10:58:31Z,-59.13946667,47.57453333,3.8,,212.0,
2021-07-31T10:59:37Z,-59.13946667,47.57453333,5.0,,206.6,
2021-07-31T11:00:44Z,-59.13946667,47.57453333,4.2,,180.7,
2021-07-31T11:01:51Z,-59.13946667,47.57453333,3.8,,195.7,
2021-07-31T11:02:58Z,-59.13946667,47.57453333,3.8,,187.1,
2021-07-31T11:04:05Z,-59.13946667,47.57453333,5.5,,195.3,
2021-07-31T11:05:11Z,-59.13946667,47.57453333,3.0,,203.9,
2021-07-31T11:06:18Z,-59.13946667,47.57453333,3.0,,194.3,
2021-07-31T11:07:25Z,-59.13946667,47.57453333,3.5,,186.3,
2021-07-31T11:08:32Z,-59.13946667,47.57453333,3.8,,196.5,
2021-07-31T11:09:39Z,-59.13946667,47.57453333,3.8,,198.2,
2021-07-31T11:10:45Z,-59.13946667,47.57453333,2.7,,193.9,
2021-07-31T11:11:52Z,-59.13946667,47.57453333,2.6,,179.5,
2021-07-31T11:12:59Z,-59.13946667,47.57453333,4.3,,193.0,
2021-07-31T11:14:06Z,-59.13946667,47.57453333,4.0,,191.7,
2021-07-31T11:15:13Z,-59.13946667,47.57453333,2.5,,195.8,
2021-07-31T11:16:20Z,-59.13946667,47.57453333,2.0,,175.4,
2021-07-31T11:17:26Z,-59.13946667,47.57453333,2.5,,168.7,
2021-07-31T11:18:33Z,-59.13946667,47.57453333,3.8,,171.5,
2021-07-31T11:19:40Z,-59.13946667,47.57453333,3.2,,166.2,
2021-07-31T11:20:47Z,-59.13946667,47.57453333,2.7,,168.1,
2021-07-31T11:21:54Z,-59.13946667,47.57453333,2.9,,170.3,
2021-07-31T11:23:00Z,-59.13946667,47.57453333,1.9,,207.8,
2021-07-31T11:24:07Z,-59.13946667,47.57453333,3.2,,166.1,
2021-07-31T11:25:14Z,-59.13946667,47.57453333,4.0,,169.6,
2021-07-31T11:26:22Z,-59.13946667,47.57453333,3.0,,170.0,
2021-07-31T11:27:29Z,-59.13946667,47.57453333,2.6,,199.6,
2021-07-31T11:28:35Z,-59.13946667,47.57453333,3.7,,179.8,
2021-07-31T11:29:42Z,-59.13946667,47.57453333,2.5,,204.0,
2021-07-31T11:30:49Z,-59.13946667,47.57453333,2.8,,191.1,
2021-07-31T11:31:56Z,-59.13946667,47.57453333,3.8,,163.0,
2021-07-31T11:33:03Z,-59.13946667,47.57453333,2.9,,167.5,
2021-07-31T11:34:09Z,-59.13946667,47.57453333,3.2,,171.0,
2021-07-31T11:35:16Z,-59.13946667,47.57453333,4.0,,174.1,
2021-07-31T11:36:23Z,-59.13946667,47.57453333,4.8,,167.2,
2021-07-31T11:37:30Z,-59.13946667,47.57453333,4.3,,172.7,
2021-07-31T11:38:37Z,-59.13946667,47.57453333,3.9,,184.3,
2021-07-31T11:39:44Z,-59.13946667,47.57453333,4.1,,179.6,
2021-07-31T11:40:51Z,-59.13946667,47.57453333,3.5,,170.2,
2021-07-31T11:41:58Z,-59.13946667,47.57453333,2.9,,202.0,
2021-07-31T11:43:04Z,-59.13946667,47.57453333,4.1,,166.0,
2021-07-31T11:44:11Z,-59.13946667,47.57453333,3.6,,193.7,
2021-07-31T11:45:18Z,-59.13946667,47.57453333,3.3,,179.5,
2021-07-31T11:46:25Z,-59.13946667,47.57453333,3.0,,183.4,
2021-07-31T11:47:32Z,-59.13946667,47.57453333,3.3,,175.3,
2021-07-31T11:48:38Z,-59.13946667,47.57453333,3.5,,169.9,
2021-07-31T11:49:45Z,-59.13946667,47.57453333,3.9,,174.2,
2021-07-31T11:50:52Z,-59.13946667,47.57453333,3.6,,198.6,
2021-07-31T11:51:59Z,-59.13946667,47.57453333,3.3,,170.0,
2021-07-31T11:53:06Z,-59.13946667,47.57453333,3.1,,189.0,
2021-07-31T11:54:12Z,-59.13946667,47.57453333,2.8,,176.3,
2021-07-31T11:55:19Z,-59.13946667,47.57453333,3.9,,169.7,
2021-07-31T11:56:26Z,-59.13946667,47.57453333,3.1,,171.0,
2021-07-31T11:57:33Z,-59.13946667,47.57453333,3.1,,176.7,
2021-07-31T11:58:40Z,-59.13946667,47.57453333,3.8,,169.5,
2021-07-31T11:59:47Z,-59.13946667,47.57453333,5.1,,161.8,
2021-07-31T12:00:53Z,-59.13946667,47.57453333,2.8,,183.5,
2021-07-31T12:02:00Z,-59.13946667,47.57453333,3.6,,170.9,
2021-07-31T12:03:07Z,-59.13946667,47.57453333,3.1,,179.6,
2021-07-31T12:04:14Z,-59.13946667,47.57453333,3.7,,165.5,
2021-07-31T12:05:21Z,-59.13946667,47.57453333,4.8,,166.6,
2021-07-31T12:06:27Z,-59.13946667,47.57453333,4.0,,167.4,
2021-07-31T12:07:34Z,-59.13946667,47.57453333,3.1,,174.3,
2021-07-31T12:08:41Z,-59.13946667,47.57453333,2.8,,176.4,
2021-07-31T12:09:48Z,-59.13946667,47.57453333,3.0,,178.1,
2021-07-31T12:10:55Z,-59.13946667,47.57453333,3.6,,175.0,
2021-07-31T12:12:02Z,-59.13946667,47.57453333,3.8,,174.7,
2021-07-31T12:13:08Z,-59.13946667,47.57453333,2.4,,178.1,
2021-07-31T12:14:15Z,-59.13946667,47.57453333,2.7,,175.8,
2021-07-31T12:15:22Z,-59.13946667,47.57453333,3.0,,167.8,
2021-07-31T12:16:29Z,-59.13946667,47.57453333,2.7,,169.7,
2021-07-31T12:17:36Z,-59.13946667,47.57453333,2.8,,160.9,
2021-07-31T12:18:43Z,-59.13946667,47.57453333,3.2,,160.8,
2021-07-31T12:19:50Z,-59.13946667,47.57453333,4.1,,171.7,
2021-07-31T12:20:56Z,-59.13946667,47.57453333,3.2,,171.4,
2021-07-31T12:22:03Z,-59.13946667,47.57453333,5.2,,176.3,
2021-07-31T12:23:10Z,-59.13946667,47.57453333,3.9,,176.1,
2021-07-31T12:24:17Z,-59.13946667,47.57453333,4.3,,173.9,
2021-07-31T12:25:24Z,-59.13946667,47.57453333,3.3,,174.7,
2021-07-31T12:26:30Z,-59.13946667,47.57453333,4.2,,171.7,
2021-07-31T12:27:37Z,-59.13946667,47.57453333,2.8,,177.2,
2021-07-31T12:28:44Z,-59.13946667,47.57453333,3.6,,165.2,
2021-07-31T12:29:51Z,-59.13946667,47.57453333,2.4,,159.2,
2021-07-31T12:30:58Z,-59.13946667,47.57453333,2.7,,165.3,
2021-07-31T12:32:04Z,-59.13946667,47.57453333,3.4,,172.2,
2021-07-31T12:33:11Z,-59.13946667,47.57453333,3.0,,173.1,
2021-07-31T12:34:18Z,-59.13946667,47.57453333,3.1,,167.9,
2021-07-31T12:35:25Z,-59.13946667,47.57453333,3.3,,175.9,
2021-07-31T12:36:32Z,-59.13946667,47.57453333,3.1,,172.2,
2021-07-31T12:37:38Z,-59.13946667,47.57453333,3.8,,174.4,
2021-07-31T12:38:45Z,-59.13946667,47.57453333,3.2,,167.7,
2021-07-31T12:39:52Z,-59.13946667,47.57453333,3.3,,170.3,
2021-07-31T12:40:59Z,-59.13946667,47.57453333,2.7,,167.5,
2021-07-31T12:42:06Z,-59.13946667,47.57453333,2.9,,182.3,
2021-07-31T12:43:13Z,-59.13946667,47.57453333,3.2,,171.1,
2021-07-31T12:44:20Z,-59.13946667,47.57453333,3.3,,187.4,
2021-07-31T12:45:26Z,-59.13946667,47.57453333,3.3,,186.5,
2021-07-31T12:46:33Z,-59.13946667,47.57453333,2.3,,181.8,
2021-07-31T12:47:40Z,-59.13946667,47.57453333,2.8,,166.8,
2021-07-31T12:48:47Z,-59.13946667,47.57453333,2.3,,175.7,
2021-07-31T12:49:54Z,-59.13946667,47.57453333,3.1,,176.6,
2021-07-31T12:51:01Z,-59.13946667,47.57453333,2.4,,186.0,
2021-07-31T12:52:07Z,-59.13946667,47.57453333,2.9,,173.6,
2021-07-31T12:53:14Z,-59.13946667,47.57453333,3.5,,179.3,
2021-07-31T12:54:21Z,-59.13946667,47.57453333,3.1,,182.9,
2021-07-31T12:55:28Z,-59.13946667,47.57453333,2.4,,181.6,
2021-07-31T12:56:35Z,-59.13946667,47.57453333,3.3,,170.8,
2021-07-31T12:57:41Z,-59.13946667,47.57453333,2.7,,179.4,
2021-07-31T12:58:48Z,-59.13946667,47.57453333,2.1,,175.0,
2021-07-31T12:59:55Z,-59.13946667,47.57453333,3.3,,170.0,
2021-07-31T13:01:02Z,-59.13946667,47.57453333,4.0,,176.6,
2021-07-31T13:02:09Z,-59.13946667,47.57453333,2.3,,180.6,
2021-07-31T13:03:15Z,-59.13946667,47.57453333,2.1,,179.3,
2021-07-31T13:04:22Z,-59.13946667,47.57453333,3.7,,165.4,
2021-07-31T13:05:29Z,-59.13946667,47.57453333,3.8,,160.8,
2021-07-31T13:06:36Z,-59.13946667,47.57453333,2.6,,156.3,
2021-07-31T13:07:43Z,-59.13946667,47.57453333,2.7,,170.1,
2021-07-31T13:08:50Z,-59.13946667,47.57453333,3.0,,164.3,
2021-07-31T13:09:56Z,-59.13946667,47.57453333,3.2,,165.3,
2021-07-31T13:11:04Z,-59.13946667,47.57453333,1.9,,171.7,
2021-07-31T13:12:11Z,-59.13946667,47.57453333,2.5,,177.1,
2021-07-31T13:13:17Z,-59.13946667,47.57453333,2.4,,157.2,
2021-07-31T13:14:24Z,-59.13946667,47.57453333,2.6,,161.9,
2021-07-31T13:15:31Z,-59.13946667,47.57453333,2.8,,156.6,
2021-07-31T13:16:38Z,-59.13946667,47.57453333,2.3,,174.6,
2021-07-31T13:17:45Z,-59.13946667,47.57453333,3.6,,169.8,
2021-07-31T13:18:52Z,-59.13946667,47.57453333,2.8,,164.2,
2021-07-31T13:19:58Z,-59.13946667,47.57453333,2.6,,170.7,
2021-07-31T13:21:05Z,-59.13946667,47.57453333,3.8,,170.4,
2021-07-31T13:22:12Z,-59.13946667,47.57453333,3.6,,169.6,
2021-07-31T13:23:19Z,-59.13946667,47.57453333,2.1,,161.5,
2021-07-31T13:24:26Z,-59.13946667,47.57453333,2.5,,157.2,
2021-07-31T13:25:33Z,-59.13946667,47.57453333,2.5,,164.0,
2021-07-31T13:26:39Z,-59.13946667,47.57453333,3.3,,157.8,
2021-07-31T13:27:46Z,-59.13946667,47.57453333,2.8,,157.8,
2021-07-31T13:28:53Z,-59.13946667,47.57453333,3.1,,160.8,
2021-07-31T13:30:00Z,-59.13946667,47.57453333,2.6,,162.8,
2021-07-31T13:31:07Z,-59.13946667,47.57453333,2.0,,166.1,
2021-07-31T13:32:13Z,-59.13946667,47.57453333,2.4,,159.7,
2021-07-31T13:33:20Z,-59.13946667,47.57453333,2.6,,156.3,
2021-07-31T13:34:27Z,-59.13946667,47.57453333,2.4,,149.7,
2021-07-31T13:35:34Z,-59.13946667,47.57453333,1.7,,154.6,
2021-07-31T13:36:41Z,-59.13946667,47.57453333,1.6,,158.2,
2021-07-31T13:37:47Z,-59.13946667,47.57453333,2.7,,152.0,
2021-07-31T13:38:54Z,-59.13946667,47.57453333,2.0,,147.8,
2021-07-31T13:40:01Z,-59.13946667,47.57453333,1.9,,151.6,
2021-07-31T13:41:08Z,-59.13946667,47.57453333,1.6,,152.7,
2021-07-31T13:42:15Z,-59.13946667,47.57453333,2.1,,148.5,
2021-07-31T13:43:21Z,-59.13946667,47.57453333,2.5,,159.7,
2021-07-31T13:44:28Z,-59.13946667,47.57453333,2.3,,160.7,
2021-07-31T13:45:35Z,-59.13946667,47.57453333,3.2,,160.8,
2021-07-31T13:46:42Z,-59.13946667,47.57453333,3.4,,164.2,
2021-07-31T13:47:49Z,-59.13946667,47.57453333,3.1,,156.9,
