timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-25T06:49:21Z,-59.13946667,47.57453333,0.9,,278.1,
2021-07-25T06:50:27Z,-59.13946667,47.57453333,0.7,,280.0,
2021-07-25T06:51:34Z,-59.13946667,47.57453333,0.5,,269.9,
2021-07-25T06:52:41Z,-59.13946667,47.57453333,0.2,,295.8,
2021-07-25T06:53:48Z,-59.13946667,47.57453333,0.2,,283.5,
2021-07-25T06:54:55Z,-59.13946667,47.57453333,0.4,,258.4,
2021-07-25T06:56:01Z,-59.13946667,47.57453333,0.4,,280.3,
2021-07-25T06:57:08Z,-59.13946667,47.57453333,0.4,,292.4,
2021-07-25T06:58:15Z,-59.13946667,47.57453333,0.5,,316.8,
2021-07-25T06:59:22Z,-59.13946667,47.57453333,0.6,,291.0,
2021-07-25T07:00:29Z,-59.13946667,47.57453333,0.5,,307.2,
2021-07-25T07:01:35Z,-59.13946667,47.57453333,0.3,,18.4,
2021-07-25T07:02:42Z,-59.13946667,47.57453333,0.7,,12.5,
2021-07-25T07:03:49Z,-59.13946667,47.57453333,0.3,,21.2,
2021-07-25T07:04:56Z,-59.13946667,47.57453333,0.5,,358.7,
2021-07-25T07:06:03Z,-59.13946667,47.57453333,0.6,,342.7,
2021-07-25T07:07:10Z,-59.13946667,47.57453333,0.6,,333.8,
2021-07-25T07:08:17Z,-59.13946667,47.57453333,0.8,,296.1,
2021-07-25T07:09:23Z,-59.13946667,47.57453333,0.5,,298.0,
2021-07-25T07:10:30Z,-59.13946667,47.57453333,0.5,,308.0,
2021-07-25T07:11:37Z,-59.13946667,47.57453333,0.6,,337.3,
2021-07-25T07:12:44Z,-59.13946667,47.57453333,0.8,,295.9,
2021-07-25T07:13:51Z,-59.13946667,47.57453333,1.2,,296.6,
2021-07-25T07:14:58Z,-59.13946667,47.57453333,1.6,,299.0,
2021-07-25T07:16:04Z,-59.13946667,47.57453333,1.6,,302.1,
2021-07-25T07:17:11Z,-59.13946667,47.57453333,1.3,,305.8,
2021-07-25T07:18:18Z,-59.13946667,47.57453333,1.2,,309.1,
2021-07-25T07:19:25Z,-59.13946667,47.57453333,1.4,,305.9,
2021-07-25T07:20:32Z,-59.13946667,47.57453333,1.1,,308.5,
2021-07-25T07:21:39Z,-59.13946667,47.57453333,1.0,,294.7,
2021-07-25T07:22:45Z,-59.13946667,47.57453333,0.9,,308.0,
2021-07-25T07:23:52Z,-59.13946667,47.57453333,0.8,,306.6,
2021-07-25T07:24:59Z,-59.13946667,47.57453333,0.9,,327.6,
2021-07-25T07:26:06Z,-59.13946667,47.57453333,1.1,,315.2,
2021-07-25T07:27:13Z,-59.13946667,47.57453333,1.0,,302.6,
2021-07-25T07:28:19Z,-59.13946667,47.57453333,1.0,,297.8,
2021-07-25T07:29:26Z,-59.13946667,47.57453333,0.6,,351.3,
2021-07-25T07:30:33Z,-59.13946667,47.57453333,1.0,,313.8,
2021-07-25T07:31:40Z,-59.13946667,47.57453333,1.5,,303.2,
2021-07-25T07:32:47Z,-59.13946667,47.57453333,1.4,,301.7,
2021-07-25T07:33:54Z,-59.13946667,47.57453333,1.0,,306.5,
2021-07-25T07:35:01Z,-59.13946667,47.57453333,0.7,,324.2,
2021-07-25T07:36:08Z,-59.13946667,47.57453333,0.8,,312.8,
2021-07-25T07:37:14Z,-59.13946667,47.57453333,0.6,,301.4,
2021-07-25T07:38:21Z,-59.13946667,47.57453333,0.5,,7.0,
2021-07-25T07:39:28Z,-59.13946667,47.57453333,0.8,,9.2,
2021-07-25T07:40:35Z,-59.13946667,47.57453333,1.1,,339.7,
2021-07-25T07:41:42Z,-59.13946667,47.57453333,0.9,,342.7,
2021-07-25T07:42:48Z,-59.13946667,47.57453333,0.9,,334.0,
2021-07-25T07:43:55Z,-59.13946667,47.57453333,1.1,,334.5,
2021-07-25T07:45:02Z,-59.13946667,47.57453333,0.6,,3.5,
2021-07-25T07:46:09Z,-59.13946667,47.57453333,1.1,,315.4,
2021-07-25T07:47:16Z,-59.13946667,47.57453333,0.7,,350.9,
2021-07-25T07:48:22Z,-59.13946667,47.57453333,0.6,,327.4,
2021-07-25T07:49:29Z,-59.13946667,47.57453333,0.8,,326.6,
2021-07-25T07:50:36Z,-59.13946667,47.57453333,0.7,,315.6,
2021-07-25T07:51:43Z,-59.13946667,47.57453333,1.3,,303.6,
2021-07-25T07:52:50Z,-59.13946667,47.57453333,1.6,,294.3,
2021-07-25T07:53:57Z,-59.13946667,47.57453333,1.4,,300.1,
2021-07-25T07:55:03Z,-59.13946667,47.57453333,1.5,,292.9,
2021-07-25T07:56:10Z,-59.13946667,47.57453333,1.4,,301.7,
2021-07-25T07:57:17Z,-59.13946667,47.57453333,1.5,,306.5,
2021-07-25T07:58:24Z,-59.13946667,47.57453333,0.8,,353.7,
2021-07-25T07:59:31Z,-59.13946667,47.57453333,0.7,,321.2,
2021-07-25T08:00:38Z,-59.13946667,47.57453333,0.6,,316.9,
2021-07-25T08:01:45Z,-59.13946667,47.57453333,0.7,,338.2,
2021-07-25T08:02:51Z,-59.13946667,47.57453333,0.4,,331.2,
2021-07-25T08:03:58Z,-59.13946667,47.57453333,0.6,,279.6,
2021-07-25T08:05:05Z,-59.13946667,47.57453333,0.7,,301.6,
2021-07-25T08:06:12Z,-59.13946667,47.57453333,0.7,,309.6,
2021-07-25T08:07:19Z,-59.13946667,47.57453333,0.5,,328.9,
2021-07-25T08:08:25Z,-59.13946667,47.57453333,0.7,,313.9,
2021-07-25T08:09:32Z,-59.13946667,47.57453333,1.0,,316.3,
2021-07-25T08:10:39Z,-59.13946667,47.57453333,0.5,,354.6,
2021-07-25T08:11:46Z,-59.13946667,47.57453333,0.8,,360.0,
2021-07-25T08:12:53Z,-59.13946667,47.57453333,1.3,,308.9,
2021-07-25T08:13:59Z,-59.13946667,47.57453333,1.0,,290.7,
2021-07-25T08:15:06Z,-59.13946667,47.57453333,0.8,,277.9,
2021-07-25T08:16:13Z,-59.13946667,47.57453333,0.7,,287.5,
2021-07-25T08:17:20Z,-59.13946667,47.57453333,0.4,,264.5,
2021-07-25T08:18:27Z,-59.13946667,47.57453333,0.3,,341.2,
2021-07-25T08:19:34Z,-59.13946667,47.57453333,0.4,,340.7,
2021-07-25T08:20:41Z,-59.13946667,47.57453333,0.3,,10.8,
2021-07-25T08:21:48Z,-59.13946667,47.57453333,0.5,,295.3,
2021-07-25T08:22:55Z,-59.13946667,47.57453333,0.8,,292.0,
2021-07-25T08:24:01Z,-59.13946667,47.57453333,0.8,,295.3,
2021-07-25T08:25:08Z,-59.13946667,47.57453333,0.7,,317.6,
2021-07-25T08:26:15Z,-59.13946667,47.57453333,0.6,,309.3,
2021-07-25T08:27:22Z,-59.13946667,47.57453333,1.0,,321.4,
2021-07-25T08:28:29Z,-59.13946667,47.57453333,1.0,,330.7,
2021-07-25T08:29:35Z,-59.13946667,47.57453333,1.2,,316.0,
2021-07-25T08:30:42Z,-59.13946667,47.57453333,1.6,,300.4,
2021-07-25T08:31:49Z,-59.13946667,47.57453333,1.4,,304.9,
2021-07-25T08:32:56Z,-59.13946667,47.57453333,1.4,,306.7,
2021-07-25T08:34:03Z,-59.13946667,47.57453333,1.2,,313.0,
2021-07-25T08:35:09Z,-59.13946667,47.57453333,0.8,,351.7,
2021-07-25T08:36:16Z,-59.13946667,47.57453333,1.1,,343.6,
2021-07-25T08:37:23Z,-59.13946667,47.57453333,0.7,,330.5,
2021-07-25T08:38:30Z,-59.13946667,47.57453333,0.7,,8.1,
2021-07-25T08:39:37Z,-59.13946667,47.57453333,1.3,,307.9,
2021-07-25T08:40:44Z,-59.13946667,47.57453333,1.2,,305.1,
2021-07-25T08:41:51Z,-59.13946667,47.57453333,1.1,,293.6,
2021-07-25T08:42:58Z,-59.13946667,47.57453333,1.1,,277.8,
2021-07-25T08:44:04Z,-59.13946667,47.57453333,1.2,,282.3,
2021-07-25T08:45:11Z,-59.13946667,47.57453333,1.2,,285.5,
2021-07-25T08:46:18Z,-59.13946667,47.57453333,1.1,,283.7,
2021-07-25T08:47:25Z,-59.13946667,47.57453333,1.0,,295.6,
2021-07-25T08:48:32Z,-59.13946667,47.57453333,1.0,,285.0,
2021-07-25T08:49:39Z,-59.13946667,47.57453333,1.0,,282.9,
2021-07-25T08:50:45Z,-59.13946667,47.57453333,0.8,,288.3,
2021-07-25T08:51:52Z,-59.13946667,47.57453333,1.1,,295.1,
2021-07-25T08:52:59Z,-59.13946667,47.57453333,1.1,,296.8,
2021-07-25T08:54:06Z,-59.13946667,47.57453333,1.2,,292.5,
2021-07-25T08:55:13Z,-59.13946667,47.57453333,1.1,,289.4,
2021-07-25T08:56:20Z,-59.13946667,47.57453333,1.0,,298.0,
2021-07-25T08:57:27Z,-59.13946667,47.57453333,0.9,,313.1,
2021-07-25T08:58:33Z,-59.13946667,47.57453333,0.7,,315.7,
2021-07-25T08:59:40Z,-59.13946667,47.57453333,0.8,,313.4,
2021-07-25T09:00:47Z,-59.13946667,47.57453333,1.2,,285.4,
2021-07-25T09:01:54Z,-59.13946667,47.57453333,1.1,,303.3,
2021-07-25T09:03:01Z,-59.13946667,47.57453333,0.8,,311.3,
2021-07-25T09:04:07Z,-59.13946667,47.57453333,0.6,,319.6,
2021-07-25T09:05:14Z,-59.13946667,47.57453333,0.5,,353.5,
2021-07-25T09:06:21Z,-59.13946667,47.57453333,0.5,,334.5,
2021-07-25T09:07:28Z,-59.13946667,47.57453333,1.0,,347.0,
2021-07-25T09:08:35Z,-59.13946667,47.57453333,1.0,,339.4,
2021-07-25T09:09:42Z,-59.13946667,47.57453333,0.6,,315.5,
2021-07-25T09:10:49Z,-59.13946667,47.57453333,0.2,,299.0,
2021-07-25T09:11:56Z,-59.13946667,47.57453333,1.1,,343.8,
2021-07-25T09:13:02Z,-59.13946667,47.57453333,0.6,,347.2,
2021-07-25T09:14:09Z,-59.13946667,47.57453333,0.8,,309.5,
2021-07-25T09:15:16Z,-59.13946667,47.57453333,1.0,,298.8,
2021-07-25T09:16:23Z,-59.13946667,47.57453333,0.8,,306.1,
2021-07-25T09:17:30Z,-59.13946667,47.57453333,0.9,,352.2,
2021-07-25T09:18:36Z,-59.13946667,47.57453333,0.6,,331.0,
2021-07-25T09:19:43Z,-59.13946667,47.57453333,0.4,,25.1,
2021-07-25T09:20:50Z,-59.13946667,47.57453333,1.0,,347.6,
2021-07-25T09:21:57Z,-59.13946667,47.57453333,0.5,,331.6,
2021-07-25T09:23:04Z,-59.13946667,47.57453333,0.4,,229.3,
2021-07-25T09:24:10Z,-59.13946667,47.57453333,0.7,,349.4,
2021-07-25T09:25:17Z,-59.13946667,47.57453333,0.5,,10.6,
2021-07-25T09:26:24Z,-59.13946667,47.57453333,1.2,,294.0,
2021-07-25T09:27:31Z,-59.13946667,47.57453333,0.7,,272.5,
2021-07-25T09:28:38Z,-59.13946667,47.57453333,0.8,,279.2,
2021-07-25T09:29:45Z,-59.13946667,47.57453333,1.1,,267.1,
2021-07-25T09:30:51Z,-59.13946667,47.57453333,0.6,,253.0,
2021-07-25T09:31:58Z,-59.13946667,47.57453333,1.0,,306.5,
2021-07-25T09:33:05Z,-59.13946667,47.57453333,0.6,,331.0,
2021-07-25T09:34:12Z,-59.13946667,47.57453333,1.1,,300.1,
2021-07-25T09:35:19Z,-59.13946667,47.57453333,1.1,,293.4,
2021-07-25T09:36:26Z,-59.13946667,47.57453333,0.5,,272.9,
2021-07-25T09:37:33Z,-59.13946667,47.57453333,0.6,,255.4,
2021-07-25T09:38:40Z,-59.13946667,47.57453333,0.7,,226.2,
2021-07-25T09:39:46Z,-59.13946667,47.57453333,0.8,,261.8,
2021-07-25T09:40:53Z,-59.13946667,47.57453333,0.8,,241.6,
2021-07-25T09:42:00Z,-59.13946667,47.57453333,0.8,,265.6,
2021-07-25T09:43:07Z,-59.13946667,47.57453333,0.9,,226.8,
2021-07-25T09:44:14Z,-59.13946667,47.57453333,0.6,,241.1,
2021-07-25T09:45:20Z,-59.13946667,47.57453333,0.4,,233.4,
2021-07-25T09:46:27Z,-59.13946667,47.57453333,0.3,,225.1,
2021-07-25T09:47:34Z,-59.13946667,47.57453333,0.6,,14.3,
2021-07-25T09:48:41Z,-59.13946667,47.57453333,0.3,,337.9,
2021-07-25T09:49:48Z,-59.13946667,47.57453333,0.5,,277.8,
2021-07-25T09:50:55Z,-59.13946667,47.57453333,0.5,,277.8,
2021-07-25T09:52:01Z,-59.13946667,47.57453333,0.4,,264.5,
2021-07-25T09:53:08Z,-59.13946667,47.57453333,0.7,,293.7,
2021-07-25T09:54:15Z,-59.13946667,47.57453333,1.0,,281.7,
2021-07-25T09:55:22Z,-59.13946667,47.57453333,0.9,,279.8,
2021-07-25T09:56:29Z,-59.13946667,47.57453333,0.8,,273.8,
2021-07-25T09:57:36Z,-59.13946667,47.57453333,0.9,,240.8,
2021-07-25T09:58:42Z,-59.13946667,47.57453333,0.6,,244.3,
2021-07-25T09:59:49Z,-59.13946667,47.57453333,0.7,,219.1,
2021-07-25T10:00:56Z,-59.13946667,47.57453333,0.4,,219.5,
2021-07-25T10:02:03Z,-59.13946667,47.57453333,0.2,,215.4,
2021-07-25T10:03:10Z,-59.13946667,47.57453333,0.3,,193.2,
2021-07-25T10:04:16Z,-59.13946667,47.57453333,0.8,,144.0,
2021-07-25T10:05:23Z,-59.13946667,47.57453333,1.2,,150.2,
2021-07-25T10:06:30Z,-59.13946667,47.57453333,1.3,,160.8,
2021-07-25T10:07:37Z,-59.13946667,47.57453333,0.9,,147.6,
2021-07-25T10:08:44Z,-59.13946667,47.57453333,0.4,,171.9,
2021-07-25T10:09:51Z,-59.13946667,47.57453333,0.5,,226.2,
2021-07-25T10:10:58Z,-59.13946667,47.57453333,0.7,,201.7,
2021-07-25T10:12:04Z,-59.13946667,47.57453333,0.5,,195.4,
2021-07-25T10:13:11Z,-59.13946667,47.57453333,0.4,,187.5,
2021-07-25T10:14:18Z,-59.13946667,47.57453333,0.1,,213.1,
2021-07-25T10:15:25Z,-59.13946667,47.57453333,0.2,,20.6,
2021-07-25T10:16:32Z,-59.13946667,47.57453333,0.7,,5.2,
2021-07-25T10:17:38Z,-59.13946667,47.57453333,0.9,,10.6,
2021-07-25T10:18:45Z,-59.13946667,47.57453333,0.8,,13.3,
2021-07-25T10:19:52Z,-59.13946667,47.57453333,0.6,,27.2,
2021-07-25T10:20:59Z,-59.13946667,47.57453333,0.7,,23.2,
2021-07-25T10:22:06Z,-59.13946667,47.57453333,0.8,,22.7,
2021-07-25T10:23:12Z,-59.13946667,47.57453333,0.4,,359.8,
2021-07-25T10:24:19Z,-59.13946667,47.57453333,0.6,,287.0,
2021-07-25T10:25:26Z,-59.13946667,47.57453333,0.8,,286.0,
2021-07-25T10:26:33Z,-59.13946667,47.57453333,0.9,,286.5,
2021-07-25T10:27:40Z,-59.13946667,47.57453333,0.6,,291.7,
2021-07-25T10:28:47Z,-59.13946667,47.57453333,1.0,,288.9,
2021-07-25T10:29:54Z,-59.13946667,47.57453333,1.7,,263.2,
2021-07-25T10:31:00Z,-59.13946667,47.57453333,1.5,,275.5,
2021-07-25T10:32:07Z,-59.13946667,47.57453333,1.5,,281.8,
2021-07-25T10:33:14Z,-59.13946667,47.57453333,1.1,,265.4,
2021-07-25T10:34:21Z,-59.13946667,47.57453333,1.1,,268.2,
2021-07-25T10:35:28Z,-59.13946667,47.57453333,1.1,,268.6,
2021-07-25T10:36:35Z,-59.13946667,47.57453333,0.8,,253.7,
2021-07-25T10:37:41Z,-59.13946667,47.57453333,0.9,,268.3,
2021-07-25T10:38:48Z,-59.13946667,47.57453333,0.9,,250.9,
2021-07-25T10:39:55Z,-59.13946667,47.57453333,0.7,,244.8,
2021-07-25T10:41:02Z,-59.13946667,47.57453333,0.8,,232.3,
2021-07-25T10:42:09Z,-59.13946667,47.57453333,0.5,,258.9,
2021-07-25T10:43:16Z,-59.13946667,47.57453333,0.6,,252.8,
2021-07-25T10:44:22Z,-59.13946667,47.57453333,0.4,,263.1,
2021-07-25T10:45:29Z,-59.13946667,47.57453333,0.5,,252.7,
2021-07-25T10:46:36Z,-59.13946667,47.57453333,0.5,,314.9,
2021-07-25T10:47:43Z,-59.13946667,47.57453333,1.0,,298.4,
2021-07-25T10:48:50Z,-59.13946667,47.57453333,1.2,,287.3,
2021-07-25T10:49:56Z,-59.13946667,47.57453333,0.9,,281.9,
2021-07-25T10:51:03Z,-59.13946667,47.57453333,1.1,,291.3,
2021-07-25T10:52:10Z,-59.13946667,47.57453333,1.2,,295.8,
2021-07-25T10:53:17Z,-59.13946667,47.57453333,1.1,,302.8,
2021-07-25T10:54:24Z,-59.13946667,47.57453333,0.8,,308.7,
2021-07-25T10:55:30Z,-59.13946667,47.57453333,0.8,,306.8,
2021-07-25T10:56:37Z,-59.13946667,47.57453333,0.9,,300.9,
2021-07-25T10:57:44Z,-59.13946667,47.57453333,0.8,,288.1,
2021-07-25T10:58:51Z,-59.13946667,47.57453333,0.5,,300.3,
2021-07-25T10:59:58Z,-59.13946667,47.57453333,0.9,,295.2,
2021-07-25T11:01:05Z,-59.13946667,47.57453333,0.6,,300.8,
2021-07-25T11:02:11Z,-59.13946667,47.57453333,0.4,,289.4,
2021-07-25T11:03:19Z,-59.13946667,47.57453333,0.3,,331.8,
2021-07-25T11:04:25Z,-59.13946667,47.57453333,0.3,,24.9,
2021-07-25T11:05:32Z,-59.13946667,47.57453333,0.5,,43.2,
2021-07-25T11:06:39Z,-59.13946667,47.57453333,0.5,,40.9,
2021-07-25T11:07:46Z,-59.13946667,47.57453333,0.2,,315.3,
2021-07-25T11:08:53Z,-59.13946667,47.57453333,0.5,,29.4,
2021-07-25T11:09:59Z,-59.13946667,47.57453333,0.4,,9.5,
2021-07-25T11:11:06Z,-59.13946667,47.57453333,0.3,,5.3,
2021-07-25T11:12:13Z,-59.13946667,47.57453333,0.9,,37.0,
2021-07-25T11:13:20Z,-59.13946667,47.57453333,0.5,,45.3,
2021-07-25T11:14:27Z,-59.13946667,47.57453333,0.8,,62.1,
2021-07-25T11:15:33Z,-59.13946667,47.57453333,0.5,,64.1,
2021-07-25T11:16:40Z,-59.13946667,47.57453333,0.9,,43.2,
2021-07-25T11:17:47Z,-59.13946667,47.57453333,1.0,,125.4,
2021-07-25T11:18:54Z,-59.13946667,47.57453333,1.1,,138.4,
2021-07-25T11:20:01Z,-59.13946667,47.57453333,1.4,,135.8,
2021-07-25T11:21:08Z,-59.13946667,47.57453333,0.8,,119.4,
2021-07-25T11:22:14Z,-59.13946667,47.57453333,0.7,,154.4,
2021-07-25T11:23:21Z,-59.13946667,47.57453333,1.2,,155.1,
2021-07-25T11:24:28Z,-59.13946667,47.57453333,1.1,,142.9,
2021-07-25T11:25:35Z,-59.13946667,47.57453333,1.7,,160.5,
2021-07-25T11:26:42Z,-59.13946667,47.57453333,1.7,,157.1,
2021-07-25T11:27:48Z,-59.13946667,47.57453333,2.1,,155.6,
2021-07-25T11:28:55Z,-59.13946667,47.57453333,1.9,,155.3,
2021-07-25T11:30:02Z,-59.13946667,47.57453333,1.5,,156.8,
2021-07-25T11:31:09Z,-59.13946667,47.57453333,1.4,,159.7,
2021-07-25T11:32:16Z,-59.13946667,47.57453333,1.8,,158.9,
2021-07-25T11:33:22Z,-59.13946667,47.57453333,1.8,,154.9,
2021-07-25T11:34:29Z,-59.13946667,47.57453333,1.6,,159.3,
2021-07-25T11:35:36Z,-59.13946667,47.57453333,1.4,,153.1,
2021-07-25T11:36:43Z,-59.13946667,47.57453333,1.5,,155.3,
2021-07-25T11:37:50Z,-59.13946667,47.57453333,1.6,,149.5,
2021-07-25T11:38:56Z,-59.13946667,47.57453333,1.3,,144.8,
2021-07-25T11:40:03Z,-59.13946667,47.57453333,1.3,,169.5,
2021-07-25T11:41:10Z,-59.13946667,47.57453333,1.4,,163.1,
2021-07-25T11:42:17Z,-59.13946667,47.57453333,1.2,,165.9,
2021-07-25T11:43:24Z,-59.13946667,47.57453333,1.2,,161.0,
2021-07-25T11:44:31Z,-59.13946667,47.57453333,1.7,,158.0,
2021-07-25T11:45:37Z,-59.13946667,47.57453333,1.4,,163.3,
2021-07-25T11:46:44Z,-59.13946667,47.57453333,1.2,,166.7,
2021-07-25T11:47:51Z,-59.13946667,47.57453333,1.0,,145.1,
2021-07-25T11:48:58Z,-59.13946667,47.57453333,0.5,,129.4,
2021-07-25T11:50:05Z,-59.13946667,47.57453333,1.0,,142.3,
2021-07-25T11:51:11Z,-59.13946667,47.57453333,1.3,,157.7,
2021-07-25T11:52:18Z,-59.13946667,47.57453333,0.8,,176.0,
2021-07-25T11:53:25Z,-59.13946667,47.57453333,1.0,,154.4,
2021-07-25T11:54:32Z,-59.13946667,47.57453333,0.6,,138.0,
2021-07-25T11:55:39Z,-59.13946667,47.57453333,0.3,,37.2,
2021-07-25T11:56:45Z,-59.13946667,47.57453333,0.5,,91.5,
2021-07-25T11:57:52Z,-59.13946667,47.57453333,0.3,,146.3,
2021-07-25T11:58:59Z,-59.13946667,47.57453333,0.8,,133.7,
2021-07-25T12:00:06Z,-59.13946667,47.57453333,0.8,,151.7,
2021-07-25T12:01:13Z,-59.13946667,47.57453333,1.1,,144.5,
2021-07-25T12:02:19Z,-59.13946667,47.57453333,0.3,,167.1,
2021-07-25T12:03:26Z,-59.13946667,47.57453333,1.0,,122.2,
2021-07-25T12:04:33Z,-59.13946667,47.57453333,0.9,,156.7,
2021-07-25T12:05:40Z,-59.13946667,47.57453333,0.5,,67.1,
2021-07-25T12:06:47Z,-59.13946667,47.57453333,0.4,,78.3,
2021-07-25T12:07:53Z,-59.13946667,47.57453333,0.5,,111.2,
2021-07-25T12:09:00Z,-59.13946667,47.57453333,0.3,,183.9,
2021-07-25T12:10:07Z,-59.13946667,47.57453333,0.3,,87.0,
2021-07-25T12:11:14Z,-59.13946667,47.57453333,0.4,,181.2,
2021-07-25T12:12:21Z,-59.13946667,47.57453333,0.6,,36.3,
2021-07-25T12:13:28Z,-59.13946667,47.57453333,0.5,,37.5,
2021-07-25T12:14:34Z,-59.13946667,47.57453333,0.5,,3.9,
2021-07-25T12:15:41Z,-59.13946667,47.57453333,0.4,,9.5,
2021-07-25T12:16:48Z,-59.13946667,47.57453333,1.1,,6.8,
2021-07-25T12:17:55Z,-59.13946667,47.57453333,0.8,,339.8,
2021-07-25T12:19:02Z,-59.13946667,47.57453333,0.7,,346.2,
2021-07-25T12:20:09Z,-59.13946667,47.57453333,1.6,,16.5,
2021-07-25T12:21:15Z,-59.13946667,47.57453333,1.5,,14.2,
2021-07-25T12:22:22Z,-59.13946667,47.57453333,1.7,,4.0,
2021-07-25T12:23:29Z,-59.13946667,47.57453333,1.9,,16.6,
2021-07-25T12:24:36Z,-59.13946667,47.57453333,1.8,,12.4,
2021-07-25T12:25:43Z,-59.13946667,47.57453333,1.7,,13.7,
2021-07-25T12:26:49Z,-59.13946667,47.57453333,1.6,,12.8,
2021-07-25T12:27:56Z,-59.13946667,47.57453333,1.5,,15.7,
2021-07-25T12:29:03Z,-59.13946667,47.57453333,1.3,,3.3,
2021-07-25T12:30:10Z,-59.13946667,47.57453333,1.1,,359.4,
2021-07-25T12:31:17Z,-59.13946667,47.57453333,0.6,,9.8,
2021-07-25T12:32:23Z,-59.13946667,47.57453333,0.3,,238.2,
2021-07-25T12:33:30Z,-59.13946667,47.57453333,1.4,,165.6,
2021-07-25T12:34:37Z,-59.13946667,47.57453333,1.0,,204.9,
2021-07-25T12:35:44Z,-59.13946667,47.57453333,0.5,,153.6,
2021-07-25T12:36:52Z,-59.13946667,47.57453333,0.9,,174.5,
2021-07-25T12:37:58Z,-59.13946667,47.57453333,0.7,,170.4,
2021-07-25T12:39:05Z,-59.13946667,47.57453333,0.6,,292.7,
2021-07-25T12:40:12Z,-59.13946667,47.57453333,0.8,,2.1,
2021-07-25T12:41:19Z,-59.13946667,47.57453333,0.3,,282.6,
2021-07-25T12:42:26Z,-59.13946667,47.57453333,0.5,,338.6,
2021-07-25T12:43:33Z,-59.13946667,47.57453333,0.8,,359.0,
2021-07-25T12:44:40Z,-59.13946667,47.57453333,1.2,,357.0,
2021-07-25T12:45:47Z,-59.13946667,47.57453333,1.3,,45.4,
2021-07-25T12:46:54Z,-59.13946667,47.57453333,1.0,,43.5,
2021-07-25T12:48:01Z,-59.13946667,47.57453333,1.0,,32.4,
2021-07-25T12:49:07Z,-59.13946667,47.57453333,0.5,,32.0,
2021-07-25T12:50:14Z,-59.13946667,47.57453333,1.5,,18.6,
2021-07-25T12:51:21Z,-59.13946667,47.57453333,0.9,,18.1,
2021-07-25T12:52:28Z,-59.13946667,47.57453333,1.4,,32.0,
2021-07-25T12:53:35Z,-59.13946667,47.57453333,1.2,,40.8,
2021-07-25T12:54:41Z,-59.13946667,47.57453333,1.2,,143.6,
2021-07-25T12:55:48Z,-59.13946667,47.57453333,0.8,,124.4,
2021-07-25T12:56:55Z,-59.13946667,47.57453333,1.2,,35.5,
2021-07-25T12:58:02Z,-59.13946667,47.57453333,0.9,,143.5,
2021-07-25T12:59:09Z,-59.13946667,47.57453333,0.7,,116.5,
2021-07-25T13:00:16Z,-59.13946667,47.57453333,1.0,,64.6,
2021-07-25T13:01:22Z,-59.13946667,47.57453333,0.7,,112.9,
2021-07-25T13:02:29Z,-59.13946667,47.57453333,0.8,,73.8,
2021-07-25T13:03:36Z,-59.13946667,47.57453333,1.3,,21.7,
2021-07-25T13:04:43Z,-59.13946667,47.57453333,2.5,,26.6,
2021-07-25T13:05:50Z,-59.13946667,47.57453333,1.4,,42.6,
2021-07-25T13:06:56Z,-59.13946667,47.57453333,1.0,,49.6,
2021-07-25T13:08:03Z,-59.13946667,47.57453333,1.5,,53.5,
2021-07-25T13:09:10Z,-59.13946667,47.57453333,1.0,,57.9,
2021-07-25T13:10:17Z,-59.13946667,47.57453333,2.0,,126.1,
2021-07-25T13:11:24Z,-59.13946667,47.57453333,1.0,,132.3,
2021-07-25T13:12:30Z,-59.13946667,47.57453333,1.7,,126.4,
2021-07-25T13:13:37Z,-59.13946667,47.57453333,1.9,,121.3,
2021-07-25T13:14:44Z,-59.13946667,47.57453333,1.3,,128.9,
2021-07-25T13:15:51Z,-59.13946667,47.57453333,0.9,,44.5,
2021-07-25T13:16:58Z,-59.13946667,47.57453333,2.0,,147.2,
2021-07-25T13:18:04Z,-59.13946667,47.57453333,2.5,,127.3,
2021-07-25T13:19:11Z,-59.13946667,47.57453333,1.7,,149.1,
2021-07-25T13:20:18Z,-59.13946667,47.57453333,1.4,,136.5,
2021-07-25T13:21:25Z,-59.13946667,47.57453333,1.3,,128.6,
2021-07-25T13:22:32Z,-59.13946667,47.57453333,2.2,,128.7,
2021-07-25T13:23:38Z,-59.13946667,47.57453333,1.7,,132.7,
2021-07-25T13:24:45Z,-59.13946667,47.57453333,2.0,,133.5,
2021-07-25T13:25:52Z,-59.13946667,47.57453333,1.5,,142.2,
2021-07-25T13:26:59Z,-59.13946667,47.57453333,1.5,,134.7,
2021-07-25T13:28:06Z,-59.13946667,47.57453333,1.9,,134.0,
2021-07-25T13:29:13Z,-59.13946667,47.57453333,1.9,,134.4,
2021-07-25T13:30:19Z,-59.13946667,47.57453333,2.0,,135.0,
2021-07-25T13:31:26Z,-59.13946667,47.57453333,1.9,,135.1,
2021-07-25T13:32:33Z,-59.13946667,47.57453333,2.2,,136.4,
2021-07-25T13:33:40Z,-59.13946667,47.57453333,2.5,,136.1,
2021-07-25T13:34:47Z,-59.13946667,47.57453333,2.0,,139.4,
2021-07-25T13:35:53Z,-59.13946667,47.57453333,1.8,,133.7,
2021-07-25T13:37:00Z,-59.13946667,47.57453333,2.4,,131.7,
