timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-05T06:11:21Z,-59.13946667,47.57453333,1.5,,38.0,
2021-06-05T06:12:21Z,-59.13946667,47.57453333,2.0,,39.2,
2021-06-05T06:13:21Z,-59.13946667,47.57453333,1.8,,29.5,
2021-06-05T06:14:21Z,-59.13946667,47.57453333,1.7,,30.1,
2021-06-05T06:15:21Z,-59.13946667,47.57453333,1.4,,27.8,
2021-06-05T06:16:21Z,-59.13946667,47.57453333,1.2,,33.1,
2021-06-05T06:17:21Z,-59.13946667,47.57453333,1.4,,42.4,
2021-06-05T06:18:23Z,-59.13946667,47.57453333,1.4,,40.5,
2021-06-05T06:19:21Z,-59.13946667,47.57453333,1.6,,23.3,
2021-06-05T06:20:21Z,-59.13946667,47.57453333,1.5,,30.6,
2021-06-05T06:21:22Z,-59.13946667,47.57453333,1.7,,47.6,
2021-06-05T06:22:23Z,-59.13946667,47.57453333,1.7,,44.3,
2021-06-05T06:23:21Z,-59.13946667,47.57453333,1.8,,36.5,
2021-06-05T06:24:22Z,-59.13946667,47.57453333,1.6,,30.5,
2021-06-05T06:25:23Z,-59.13946667,47.57453333,1.6,,42.5,
2021-06-05T06:26:21Z,-59.13946667,47.57453333,2.0,,42.2,
2021-06-05T06:27:21Z,-59.13946667,47.57453333,1.7,,45.4,
2021-06-05T06:28:21Z,-59.13946667,47.57453333,2.2,,47.9,
2021-06-05T06:29:21Z,-59.13946667,47.57453333,2.3,,48.2,
2021-06-05T06:30:21Z,-59.13946667,47.57453333,2.3,,49.7,
2021-06-05T06:31:21Z,-59.13946667,47.57453333,2.3,,47.2,
2021-06-05T06:32:21Z,-59.13946667,47.57453333,2.6,,47.6,
2021-06-05T06:33:21Z,-59.13946667,47.57453333,2.7,,49.4,
2021-06-05T06:34:21Z,-59.13946667,47.57453333,1.9,,39.1,
2021-06-05T06:35:21Z,-59.13946667,47.57453333,1.5,,45.0,
2021-06-05T06:36:21Z,-59.13946667,47.57453333,0.9,,38.1,
2021-06-05T06:37:21Z,-59.13946667,47.57453333,1.7,,40.8,
2021-06-05T06:38:21Z,-59.13946667,47.57453333,1.5,,42.6,
2021-06-05T06:39:21Z,-59.13946667,47.57453333,1.6,,32.2,
2021-06-05T06:40:21Z,-59.13946667,47.57453333,1.8,,31.1,
2021-06-05T06:41:21Z,-59.13946667,47.57453333,2.5,,28.1,
2021-06-05T06:42:21Z,-59.13946667,47.57453333,1.7,,28.5,
2021-06-05T06:43:21Z,-59.13946667,47.57453333,2.2,,36.1,
2021-06-05T06:44:21Z,-59.13946667,47.57453333,1.9,,30.8,
2021-06-05T06:45:21Z,-59.13946667,47.57453333,1.4,,36.8,
2021-06-05T06:46:21Z,-59.13946667,47.57453333,1.8,,36.9,
2021-06-05T06:47:21Z,-59.13946667,47.57453333,1.6,,33.5,
2021-06-05T06:48:21Z,-59.13946667,47.57453333,1.2,,36.8,
2021-06-05T06:49:21Z,-59.13946667,47.57453333,1.3,,24.9,
2021-06-05T06:50:21Z,-59.13946667,47.57453333,1.5,,30.8,
2021-06-05T06:51:23Z,-59.13946667,47.57453333,1.6,,43.3,
2021-06-05T06:52:21Z,-59.13946667,47.57453333,2.3,,39.6,
2021-06-05T06:53:21Z,-59.13946667,47.57453333,2.0,,43.8,
2021-06-05T06:54:21Z,-59.13946667,47.57453333,1.8,,41.2,
2021-06-05T06:55:21Z,-59.13946667,47.57453333,2.1,,45.6,
2021-06-05T06:56:21Z,-59.13946667,47.57453333,2.6,,48.4,
2021-06-05T06:57:21Z,-59.13946667,47.57453333,2.3,,45.5,
2021-06-05T06:58:21Z,-59.13946667,47.57453333,2.8,,50.9,
2021-06-05T06:59:21Z,-59.13946667,47.57453333,2.7,,49.2,
2021-06-05T07:00:21Z,-59.13946667,47.57453333,2.7,,46.9,
2021-06-05T07:01:21Z,-59.13946667,47.57453333,2.9,,48.5,
2021-06-05T07:02:21Z,-59.13946667,47.57453333,2.9,,48.5,
2021-06-05T07:03:23Z,-59.13946667,47.57453333,2.6,,49.1,
2021-06-05T07:04:23Z,-59.13946667,47.57453333,2.5,,48.3,
2021-06-05T07:05:23Z,-59.13946667,47.57453333,2.6,,49.7,
2021-06-05T07:06:23Z,-59.13946667,47.57453333,2.2,,47.2,
2021-06-05T07:07:23Z,-59.13946667,47.57453333,2.2,,38.1,
2021-06-05T07:08:21Z,-59.13946667,47.57453333,2.2,,40.5,
2021-06-05T07:09:21Z,-59.13946667,47.57453333,2.0,,39.1,
2021-06-05T07:10:21Z,-59.13946667,47.57453333,1.5,,47.7,
2021-06-05T07:11:21Z,-59.13946667,47.57453333,2.1,,53.9,
2021-06-05T07:12:21Z,-59.13946667,47.57453333,2.0,,42.0,
2021-06-05T07:13:21Z,-59.13946667,47.57453333,2.1,,36.2,
2021-06-05T07:14:21Z,-59.13946667,47.57453333,2.3,,28.1,
2021-06-05T07:15:22Z,-59.13946667,47.57453333,2.4,,36.8,
2021-06-05T07:16:21Z,-59.13946667,47.57453333,2.3,,29.3,
2021-06-05T07:17:21Z,-59.13946667,47.57453333,2.6,,29.0,
2021-06-05T07:18:21Z,-59.13946667,47.57453333,2.1,,30.0,
2021-06-05T07:19:21Z,-59.13946667,47.57453333,2.1,,35.1,
2021-06-05T07:20:21Z,-59.13946667,47.57453333,1.9,,39.6,
2021-06-05T07:21:22Z,-59.13946667,47.57453333,1.7,,33.2,
2021-06-05T07:22:21Z,-59.13946667,47.57453333,1.3,,45.6,
2021-06-05T07:23:21Z,-59.13946667,47.57453333,1.3,,27.3,
2021-06-05T07:24:22Z,-59.13946667,47.57453333,1.0,,31.1,
2021-06-05T07:25:22Z,-59.13946667,47.57453333,1.8,,35.3,
2021-06-05T07:26:22Z,-59.13946667,47.57453333,2.2,,24.3,
2021-06-05T07:27:21Z,-59.13946667,47.57453333,1.9,,27.0,
2021-06-05T07:28:23Z,-59.13946667,47.57453333,1.5,,29.6,
2021-06-05T07:29:22Z,-59.13946667,47.57453333,1.8,,24.9,
2021-06-05T07:30:21Z,-59.13946667,47.57453333,2.0,,27.6,
2021-06-05T07:31:22Z,-59.13946667,47.57453333,1.9,,31.5,
2021-06-05T07:32:22Z,-59.13946667,47.57453333,2.0,,31.3,
2021-06-05T07:33:22Z,-59.13946667,47.57453333,1.5,,22.7,
2021-06-05T07:34:22Z,-59.13946667,47.57453333,2.0,,30.2,
2021-06-05T07:35:21Z,-59.13946667,47.57453333,1.9,,35.7,
2021-06-05T07:36:22Z,-59.13946667,47.57453333,1.9,,26.2,
2021-06-05T07:37:22Z,-59.13946667,47.57453333,1.6,,36.1,
2021-06-05T07:38:22Z,-59.13946667,47.57453333,1.8,,36.8,
2021-06-05T07:39:22Z,-59.13946667,47.57453333,1.9,,26.2,
2021-06-05T07:40:22Z,-59.13946667,47.57453333,1.9,,36.3,
2021-06-05T07:41:22Z,-59.13946667,47.57453333,1.4,,19.0,
2021-06-05T07:42:22Z,-59.13946667,47.57453333,1.3,,33.3,
2021-06-05T07:43:22Z,-59.13946667,47.57453333,1.4,,32.7,
2021-06-05T07:44:22Z,-59.13946667,47.57453333,1.5,,44.6,
2021-06-05T07:45:22Z,-59.13946667,47.57453333,2.1,,31.1,
2021-06-05T07:46:22Z,-59.13946667,47.57453333,1.6,,41.0,
2021-06-05T07:47:22Z,-59.13946667,47.57453333,2.0,,46.7,
2021-06-05T07:48:22Z,-59.13946667,47.57453333,2.2,,46.5,
2021-06-05T07:49:22Z,-59.13946667,47.57453333,2.0,,40.1,
2021-06-05T07:50:22Z,-59.13946667,47.57453333,2.1,,35.7,
2021-06-05T07:51:22Z,-59.13946667,47.57453333,2.0,,43.3,
2021-06-05T07:52:22Z,-59.13946667,47.57453333,2.4,,28.1,
2021-06-05T07:53:22Z,-59.13946667,47.57453333,2.2,,33.1,
2021-06-05T07:54:22Z,-59.13946667,47.57453333,1.6,,41.5,
2021-06-05T07:55:22Z,-59.13946667,47.57453333,1.6,,50.1,
2021-06-05T07:56:22Z,-59.13946667,47.57453333,2.0,,42.7,
2021-06-05T07:57:22Z,-59.13946667,47.57453333,2.7,,49.4,
2021-06-05T07:58:22Z,-59.13946667,47.57453333,1.9,,46.0,
2021-06-05T07:59:22Z,-59.13946667,47.57453333,2.0,,19.8,
2021-06-05T08:00:23Z,-59.13946667,47.57453333,2.5,,36.8,
2021-06-05T08:01:22Z,-59.13946667,47.57453333,2.2,,45.9,
2021-06-05T08:02:22Z,-59.13946667,47.57453333,2.7,,44.0,
2021-06-05T08:03:22Z,-59.13946667,47.57453333,2.6,,38.6,
2021-06-05T08:04:23Z,-59.13946667,47.57453333,2.9,,43.2,
2021-06-05T08:05:22Z,-59.13946667,47.57453333,2.4,,35.1,
2021-06-05T08:06:22Z,-59.13946667,47.57453333,2.4,,32.3,
2021-06-05T08:07:22Z,-59.13946667,47.57453333,2.5,,16.9,
2021-06-05T08:08:22Z,-59.13946667,47.57453333,2.0,,37.7,
2021-06-05T08:09:22Z,-59.13946667,47.57453333,2.1,,30.4,
2021-06-05T08:10:22Z,-59.13946667,47.57453333,2.4,,39.5,
2021-06-05T08:11:22Z,-59.13946667,47.57453333,2.4,,33.1,
2021-06-05T08:12:22Z,-59.13946667,47.57453333,2.8,,33.9,
2021-06-05T08:13:22Z,-59.13946667,47.57453333,2.3,,24.5,
2021-06-05T08:14:22Z,-59.13946667,47.57453333,2.3,,31.6,
2021-06-05T08:15:22Z,-59.13946667,47.57453333,2.7,,29.0,
2021-06-05T08:16:22Z,-59.13946667,47.57453333,2.3,,26.8,
2021-06-05T08:17:22Z,-59.13946667,47.57453333,1.7,,23.0,
2021-06-05T08:18:22Z,-59.13946667,47.57453333,1.9,,33.2,
2021-06-05T08:19:22Z,-59.13946667,47.57453333,2.3,,38.3,
2021-06-05T08:20:22Z,-59.13946667,47.57453333,1.4,,40.4,
2021-06-05T08:21:22Z,-59.13946667,47.57453333,1.7,,28.5,
2021-06-05T08:22:22Z,-59.13946667,47.57453333,2.0,,24.4,
2021-06-05T08:23:22Z,-59.13946667,47.57453333,2.0,,29.8,
2021-06-05T08:24:22Z,-59.13946667,47.57453333,2.2,,31.7,
2021-06-05T08:25:22Z,-59.13946667,47.57453333,2.2,,39.9,
2021-06-05T08:26:22Z,-59.13946667,47.57453333,2.2,,22.2,
2021-06-05T08:27:22Z,-59.13946667,47.57453333,2.1,,38.9,
2021-06-05T08:28:22Z,-59.13946667,47.57453333,2.0,,41.8,
2021-06-05T08:29:22Z,-59.13946667,47.57453333,2.6,,22.1,
2021-06-05T08:30:22Z,-59.13946667,47.57453333,2.1,,30.2,
2021-06-05T08:31:22Z,-59.13946667,47.57453333,2.7,,25.0,
2021-06-05T08:32:22Z,-59.13946667,47.57453333,2.2,,31.9,
2021-06-05T08:33:22Z,-59.13946667,47.57453333,1.9,,29.5,
2021-06-05T08:34:23Z,-59.13946667,47.57453333,2.0,,29.7,
2021-06-05T08:35:22Z,-59.13946667,47.57453333,2.0,,33.8,
2021-06-05T08:36:22Z,-59.13946667,47.57453333,2.0,,27.2,
2021-06-05T08:37:23Z,-59.13946667,47.57453333,2.0,,36.8,
2021-06-05T08:38:23Z,-59.13946667,47.57453333,2.0,,41.0,
2021-06-05T08:39:23Z,-59.13946667,47.57453333,1.7,,37.7,
2021-06-05T08:40:23Z,-59.13946667,47.57453333,1.3,,23.3,
2021-06-05T08:41:23Z,-59.13946667,47.57453333,1.4,,38.4,
2021-06-05T08:42:22Z,-59.13946667,47.57453333,1.2,,14.3,
2021-06-05T08:43:22Z,-59.13946667,47.57453333,1.3,,30.7,
2021-06-05T08:44:22Z,-59.13946667,47.57453333,1.0,,13.4,
2021-06-05T08:45:22Z,-59.13946667,47.57453333,1.1,,8.9,
2021-06-05T08:46:22Z,-59.13946667,47.57453333,1.4,,11.3,
2021-06-05T08:47:22Z,-59.13946667,47.57453333,1.3,,15.1,
2021-06-05T08:48:22Z,-59.13946667,47.57453333,1.3,,23.1,
2021-06-05T08:49:22Z,-59.13946667,47.57453333,1.3,,29.6,
2021-06-05T08:50:22Z,-59.13946667,47.57453333,1.4,,26.3,
2021-06-05T08:51:22Z,-59.13946667,47.57453333,1.2,,39.8,
2021-06-05T08:52:22Z,-59.13946667,47.57453333,1.3,,32.0,
2021-06-05T08:53:22Z,-59.13946667,47.57453333,1.6,,34.8,
2021-06-05T08:54:22Z,-59.13946667,47.57453333,1.7,,31.7,
2021-06-05T08:55:22Z,-59.13946667,47.57453333,1.8,,28.2,
2021-06-05T08:56:22Z,-59.13946667,47.57453333,1.9,,27.4,
2021-06-05T08:57:22Z,-59.13946667,47.57453333,1.8,,27.6,
2021-06-05T08:58:22Z,-59.13946667,47.57453333,1.7,,28.4,
2021-06-05T08:59:22Z,-59.13946667,47.57453333,2.1,,28.3,
2021-06-05T09:00:22Z,-59.13946667,47.57453333,2.0,,33.6,
2021-06-05T09:01:22Z,-59.13946667,47.57453333,1.8,,23.9,
2021-06-05T09:02:22Z,-59.13946667,47.57453333,1.8,,33.1,
2021-06-05T09:03:22Z,-59.13946667,47.57453333,1.8,,34.7,
2021-06-05T09:04:22Z,-59.13946667,47.57453333,1.8,,36.1,
2021-06-05T09:05:22Z,-59.13946667,47.57453333,1.7,,20.8,
2021-06-05T09:06:22Z,-59.13946667,47.57453333,1.8,,37.3,
2021-06-05T09:07:22Z,-59.13946667,47.57453333,2.0,,36.2,
2021-06-05T09:08:22Z,-59.13946667,47.57453333,2.1,,28.2,
2021-06-05T09:09:23Z,-59.13946667,47.57453333,2.1,,28.1,
2021-06-05T09:10:23Z,-59.13946667,47.57453333,1.6,,30.5,
2021-06-05T09:11:22Z,-59.13946667,47.57453333,1.7,,24.1,
2021-06-05T09:12:22Z,-59.13946667,47.57453333,1.4,,19.0,
2021-06-05T09:13:22Z,-59.13946667,47.57453333,1.2,,20.8,
2021-06-05T09:14:22Z,-59.13946667,47.57453333,1.2,,18.0,
2021-06-05T09:15:22Z,-59.13946667,47.57453333,1.1,,23.7,
2021-06-05T09:16:22Z,-59.13946667,47.57453333,1.2,,11.8,
2021-06-05T09:17:22Z,-59.13946667,47.57453333,1.2,,15.0,
2021-06-05T09:18:22Z,-59.13946667,47.57453333,1.3,,13.7,
2021-06-05T09:19:22Z,-59.13946667,47.57453333,1.4,,12.1,
2021-06-05T09:20:22Z,-59.13946667,47.57453333,1.3,,34.6,
2021-06-05T09:21:22Z,-59.13946667,47.57453333,1.7,,40.2,
2021-06-05T09:22:22Z,-59.13946667,47.57453333,1.9,,34.7,
2021-06-05T09:23:22Z,-59.13946667,47.57453333,1.9,,33.9,
2021-06-05T09:24:22Z,-59.13946667,47.57453333,1.6,,35.8,
2021-06-05T09:25:22Z,-59.13946667,47.57453333,1.9,,37.1,
2021-06-05T09:26:22Z,-59.13946667,47.57453333,1.8,,34.1,
2021-06-05T09:27:22Z,-59.13946667,47.57453333,1.5,,33.0,
2021-06-05T09:28:22Z,-59.13946667,47.57453333,2.3,,34.1,
2021-06-05T09:29:22Z,-59.13946667,47.57453333,2.1,,40.0,
2021-06-05T09:30:22Z,-59.13946667,47.57453333,1.8,,25.2,
2021-06-05T09:31:22Z,-59.13946667,47.57453333,1.8,,31.1,
2021-06-05T09:32:22Z,-59.13946667,47.57453333,1.6,,24.5,
2021-06-05T09:33:22Z,-59.13946667,47.57453333,2.1,,37.7,
2021-06-05T09:34:23Z,-59.13946667,47.57453333,1.9,,23.7,2.2
2021-06-05T09:35:22Z,-59.13946667,47.57453333,0.9,,6.8,
2021-06-05T09:36:22Z,-59.13946667,47.57453333,1.2,,4.9,
2021-06-05T09:37:22Z,-59.13946667,47.57453333,1.3,,17.5,
2021-06-05T09:38:22Z,-59.13946667,47.57453333,1.5,,13.6,
2021-06-05T09:39:22Z,-59.13946667,47.57453333,1.7,,17.8,
2021-06-05T09:40:22Z,-59.13946667,47.57453333,1.5,,20.3,
2021-06-05T09:41:22Z,-59.13946667,47.57453333,1.5,,24.1,
2021-06-05T09:42:22Z,-59.13946667,47.57453333,1.8,,39.3,
2021-06-05T09:43:22Z,-59.13946667,47.57453333,2.2,,25.2,
2021-06-05T09:44:22Z,-59.13946667,47.57453333,2.5,,36.3,
2021-06-05T09:45:24Z,-59.13946667,47.57453333,2.1,,17.6,
2021-06-05T09:46:22Z,-59.13946667,47.57453333,2.1,,19.8,
2021-06-05T09:47:22Z,-59.13946667,47.57453333,1.9,,30.4,
2021-06-05T09:48:22Z,-59.13946667,47.57453333,1.6,,32.9,
2021-06-05T09:49:22Z,-59.13946667,47.57453333,1.7,,30.2,
2021-06-05T09:50:22Z,-59.13946667,47.57453333,1.9,,31.0,
2021-06-05T09:51:22Z,-59.13946667,47.57453333,2.2,,31.2,
2021-06-05T09:52:22Z,-59.13946667,47.57453333,2.5,,36.5,
2021-06-05T09:53:22Z,-59.13946667,47.57453333,2.0,,29.9,
2021-06-05T09:54:22Z,-59.13946667,47.57453333,2.9,,22.6,
2021-06-05T09:55:22Z,-59.13946667,47.57453333,2.9,,34.1,
2021-06-05T09:56:22Z,-59.13946667,47.57453333,2.8,,29.3,
2021-06-05T09:57:22Z,-59.13946667,47.57453333,2.6,,26.8,
2021-06-05T09:58:22Z,-59.13946667,47.57453333,2.1,,30.1,
2021-06-05T09:59:22Z,-59.13946667,47.57453333,1.9,,30.1,
2021-06-05T10:00:22Z,-59.13946667,47.57453333,1.6,,35.6,
2021-06-05T10:01:22Z,-59.13946667,47.57453333,1.3,,30.4,
2021-06-05T10:02:22Z,-59.13946667,47.57453333,2.1,,36.4,
2021-06-05T10:03:22Z,-59.13946667,47.57453333,2.3,,37.3,
2021-06-05T10:04:22Z,-59.13946667,47.57453333,2.2,,37.2,
2021-06-05T10:05:22Z,-59.13946667,47.57453333,2.0,,26.4,
2021-06-05T10:06:22Z,-59.13946667,47.57453333,2.1,,33.9,
2021-06-05T10:07:22Z,-59.13946667,47.57453333,2.1,,31.8,
2021-06-05T10:08:22Z,-59.13946667,47.57453333,2.1,,28.9,
2021-06-05T10:09:22Z,-59.13946667,47.57453333,1.8,,21.9,
2021-06-05T10:10:22Z,-59.13946667,47.57453333,1.7,,18.3,
2021-06-05T10:11:22Z,-59.13946667,47.57453333,1.6,,18.1,
2021-06-05T10:12:22Z,-59.13946667,47.57453333,1.8,,13.1,
2021-06-05T10:13:22Z,-59.13946667,47.57453333,2.1,,35.0,
2021-06-05T10:14:22Z,-59.13946667,47.57453333,2.2,,39.1,
2021-06-05T10:15:22Z,-59.13946667,47.57453333,2.1,,34.5,
2021-06-05T10:16:22Z,-59.13946667,47.57453333,2.0,,26.5,3.6
2021-06-05T10:17:22Z,-59.13946667,47.57453333,2.4,,33.3,
2021-06-05T10:18:23Z,-59.13946667,47.57453333,2.9,,35.1,
2021-06-05T10:19:24Z,-59.13946667,47.57453333,2.9,,28.7,
2021-06-05T10:20:24Z,-59.13946667,47.57453333,3.1,,31.2,
2021-06-05T10:21:22Z,-59.13946667,47.57453333,2.5,,29.0,
2021-06-05T10:22:22Z,-59.13946667,47.57453333,2.9,,23.6,
2021-06-05T10:23:22Z,-59.13946667,47.57453333,3.0,,24.4,
2021-06-05T10:24:22Z,-59.13946667,47.57453333,3.2,,19.9,
2021-06-05T10:25:22Z,-59.13946667,47.57453333,2.6,,30.4,
2021-06-05T10:26:22Z,-59.13946667,47.57453333,2.6,,24.1,
2021-06-05T10:27:22Z,-59.13946667,47.57453333,2.5,,26.5,
2021-06-05T10:28:22Z,-59.13946667,47.57453333,2.3,,31.0,
2021-06-05T10:29:22Z,-59.13946667,47.57453333,2.3,,30.9,
2021-06-05T10:30:22Z,-59.13946667,47.57453333,2.6,,28.7,
2021-06-05T10:31:22Z,-59.13946667,47.57453333,3.1,,21.6,
2021-06-05T10:32:22Z,-59.13946667,47.57453333,2.8,,28.2,
2021-06-05T10:33:22Z,-59.13946667,47.57453333,2.5,,32.1,
2021-06-05T10:34:22Z,-59.13946667,47.57453333,2.4,,31.0,
2021-06-05T10:35:22Z,-59.13946667,47.57453333,2.3,,40.5,
2021-06-05T10:36:24Z,-59.13946667,47.57453333,2.6,,26.1,
2021-06-05T10:37:23Z,-59.13946667,47.57453333,2.6,,23.1,
2021-06-05T10:38:22Z,-59.13946667,47.57453333,2.4,,39.4,
2021-06-05T10:39:22Z,-59.13946667,47.57453333,2.3,,34.5,
2021-06-05T10:40:22Z,-59.13946667,47.57453333,2.8,,26.3,
2021-06-05T10:41:22Z,-59.13946667,47.57453333,2.5,,32.0,
2021-06-05T10:42:22Z,-59.13946667,47.57453333,3.3,,24.6,
2021-06-05T10:43:22Z,-59.13946667,47.57453333,3.0,,25.9,
2021-06-05T10:44:22Z,-59.13946667,47.57453333,3.2,,35.3,
2021-06-05T10:45:22Z,-59.13946667,47.57453333,3.3,,31.9,
2021-06-05T10:46:22Z,-59.13946667,47.57453333,3.1,,32.4,
2021-06-05T10:47:22Z,-59.13946667,47.57453333,2.5,,31.8,
2021-06-05T10:48:22Z,-59.13946667,47.57453333,2.5,,35.1,
2021-06-05T10:49:22Z,-59.13946667,47.57453333,3.3,,30.6,
2021-06-05T10:50:22Z,-59.13946667,47.57453333,2.9,,25.5,
2021-06-05T10:51:22Z,-59.13946667,47.57453333,2.6,,32.5,
2021-06-05T10:52:23Z,-59.13946667,47.57453333,2.9,,24.0,
2021-06-05T10:53:22Z,-59.13946667,47.57453333,2.9,,28.5,
2021-06-05T10:54:22Z,-59.13946667,47.57453333,3.2,,28.4,
2021-06-05T10:55:22Z,-59.13946667,47.57453333,2.7,,26.4,
2021-06-05T10:56:22Z,-59.13946667,47.57453333,2.5,,34.7,
2021-06-05T10:57:22Z,-59.13946667,47.57453333,2.5,,34.4,
2021-06-05T10:58:22Z,-59.13946667,47.57453333,2.4,,40.1,
2021-06-05T10:59:22Z,-59.13946667,47.57453333,2.4,,31.2,
2021-06-05T11:00:22Z,-59.13946667,47.57453333,2.2,,34.2,
2021-06-05T11:01:22Z,-59.13946667,47.57453333,2.5,,29.8,
2021-06-05T11:02:22Z,-59.13946667,47.57453333,2.6,,24.7,
2021-06-05T11:03:23Z,-59.13946667,47.57453333,2.7,,32.7,
2021-06-05T11:04:22Z,-59.13946667,47.57453333,2.7,,32.7,
2021-06-05T11:05:22Z,-59.13946667,47.57453333,2.6,,31.8,
2021-06-05T11:06:22Z,-59.13946667,47.57453333,2.8,,31.1,
2021-06-05T11:07:22Z,-59.13946667,47.57453333,2.9,,36.2,
2021-06-05T11:08:22Z,-59.13946667,47.57453333,2.6,,26.7,
2021-06-05T11:09:22Z,-59.13946667,47.57453333,2.7,,27.0,
2021-06-05T11:10:22Z,-59.13946667,47.57453333,2.6,,36.0,
2021-06-05T11:11:22Z,-59.13946667,47.57453333,2.2,,30.4,
2021-06-05T11:12:22Z,-59.13946667,47.57453333,2.0,,37.8,
2021-06-05T11:13:22Z,-59.13946667,47.57453333,1.6,,40.0,
2021-06-05T11:14:22Z,-59.13946667,47.57453333,2.2,,39.5,
2021-06-05T11:15:22Z,-59.13946667,47.57453333,2.0,,26.1,
2021-06-05T11:16:22Z,-59.13946667,47.57453333,2.6,,25.6,
2021-06-05T11:17:22Z,-59.13946667,47.57453333,2.1,,31.0,
2021-06-05T11:18:22Z,-59.13946667,47.57453333,2.0,,44.1,
2021-06-05T11:19:22Z,-59.13946667,47.57453333,2.4,,36.2,
2021-06-05T11:20:22Z,-59.13946667,47.57453333,2.3,,43.1,
2021-06-05T11:21:22Z,-59.13946667,47.57453333,2.5,,51.1,
2021-06-05T11:22:22Z,-59.13946667,47.57453333,2.6,,40.0,
2021-06-05T11:23:22Z,-59.13946667,47.57453333,2.2,,41.7,
2021-06-05T11:24:22Z,-59.13946667,47.57453333,2.7,,39.5,
2021-06-05T11:25:22Z,-59.13946667,47.57453333,2.5,,42.6,
2021-06-05T11:26:22Z,-59.13946667,47.57453333,2.6,,43.4,
2021-06-05T11:27:23Z,-59.13946667,47.57453333,3.1,,43.2,
2021-06-05T11:28:22Z,-59.13946667,47.57453333,2.9,,44.4,
2021-06-05T11:29:22Z,-59.13946667,47.57453333,3.0,,48.1,
2021-06-05T11:30:22Z,-59.13946667,47.57453333,2.8,,45.3,
2021-06-05T11:31:22Z,-59.13946667,47.57453333,2.3,,42.1,
2021-06-05T11:32:22Z,-59.13946667,47.57453333,1.8,,26.0,
2021-06-05T11:33:22Z,-59.13946667,47.57453333,1.9,,37.7,
2021-06-05T11:34:22Z,-59.13946667,47.57453333,1.8,,43.3,
2021-06-05T11:35:22Z,-59.13946667,47.57453333,2.6,,36.0,
2021-06-05T11:36:22Z,-59.13946667,47.57453333,2.7,,29.4,
2021-06-05T11:37:22Z,-59.13946667,47.57453333,1.9,,27.5,
2021-06-05T11:38:22Z,-59.13946667,47.57453333,2.4,,39.1,
2021-06-05T11:39:22Z,-59.13946667,47.57453333,2.7,,21.1,
2021-06-05T11:40:22Z,-59.13946667,47.57453333,2.9,,27.8,
2021-06-05T11:41:22Z,-59.13946667,47.57453333,2.0,,32.9,
2021-06-05T11:42:22Z,-59.13946667,47.57453333,2.9,,22.5,
2021-06-05T11:43:22Z,-59.13946667,47.57453333,2.2,,30.4,
2021-06-05T11:44:22Z,-59.13946667,47.57453333,2.0,,38.5,
2021-06-05T11:45:22Z,-59.13946667,47.57453333,1.9,,41.9,
2021-06-05T11:46:22Z,-59.13946667,47.57453333,2.0,,41.3,
2021-06-05T11:47:22Z,-59.13946667,47.57453333,1.8,,44.6,
2021-06-05T11:48:22Z,-59.13946667,47.57453333,2.4,,38.7,
2021-06-05T11:49:22Z,-59.13946667,47.57453333,1.8,,43.4,
2021-06-05T11:50:22Z,-59.13946667,47.57453333,1.8,,40.2,
2021-06-05T11:51:23Z,-59.13946667,47.57453333,1.9,,29.2,
2021-06-05T11:52:22Z,-59.13946667,47.57453333,2.3,,43.2,
2021-06-05T11:53:22Z,-59.13946667,47.57453333,2.7,,38.2,
2021-06-05T11:54:22Z,-59.13946667,47.57453333,2.1,,48.5,
2021-06-05T11:55:22Z,-59.13946667,47.57453333,2.5,,40.8,
2021-06-05T11:56:22Z,-59.13946667,47.57453333,2.6,,49.8,
2021-06-05T11:57:22Z,-59.13946667,47.57453333,2.0,,40.1,
2021-06-05T11:58:22Z,-59.13946667,47.57453333,2.4,,43.3,
2021-06-05T11:59:22Z,-59.13946667,47.57453333,2.0,,35.6,
2021-06-05T12:00:22Z,-59.13946667,47.57453333,2.2,,33.7,
2021-06-05T12:01:22Z,-59.13946667,47.57453333,2.3,,47.4,
2021-06-05T12:02:23Z,-59.13946667,47.57453333,2.5,,22.8,1.3
2021-06-05T12:03:22Z,-59.13946667,47.57453333,2.3,,38.9,
2021-06-05T12:04:22Z,-59.13946667,47.57453333,2.5,,47.0,
2021-06-05T12:05:22Z,-59.13946667,47.57453333,2.3,,43.8,
2021-06-05T12:06:22Z,-59.13946667,47.57453333,2.2,,37.1,
2021-06-05T12:07:22Z,-59.13946667,47.57453333,2.5,,41.5,
2021-06-05T12:08:22Z,-59.13946667,47.57453333,2.2,,41.4,
2021-06-05T12:09:22Z,-59.13946667,47.57453333,2.6,,59.9,
2021-06-05T12:10:22Z,-59.13946667,47.57453333,2.5,,38.6,
2021-06-05T12:11:22Z,-59.13946667,47.57453333,2.4,,46.9,
2021-06-05T12:12:22Z,-59.13946667,47.57453333,2.3,,44.6,
2021-06-05T12:13:22Z,-59.13946667,47.57453333,2.8,,48.2,
2021-06-05T12:14:22Z,-59.13946667,47.57453333,2.5,,28.4,
2021-06-05T12:15:22Z,-59.13946667,47.57453333,2.4,,38.3,
2021-06-05T12:16:24Z,-59.13946667,47.57453333,2.4,,31.1,
