timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-05T06:07:36Z,-59.13946667,47.57453333,4.5,,167.5,
2021-03-05T06:08:36Z,-59.13946667,47.57453333,4.4,,165.7,
2021-03-05T06:09:37Z,-59.13946667,47.57453333,5.9,,176.7,
2021-03-05T06:10:36Z,-59.13946667,47.57453333,4.6,,175.6,
2021-03-05T06:11:36Z,-59.13946667,47.57453333,5.2,,168.0,
2021-03-05T06:12:36Z,-59.13946667,47.57453333,4.9,,165.8,
2021-03-05T06:13:36Z,-59.13946667,47.57453333,5.5,,165.2,
2021-03-05T06:14:36Z,-59.13946667,47.57453333,4.6,,165.4,
2021-03-05T06:15:36Z,-59.13946667,47.57453333,3.7,,175.4,
2021-03-05T06:16:36Z,-59.13946667,47.57453333,4.4,,172.0,
2021-03-05T06:17:36Z,-59.13946667,47.57453333,4.8,,175.5,
2021-03-05T06:18:36Z,-59.13946667,47.57453333,4.1,,169.6,
2021-03-05T06:19:36Z,-59.13946667,47.57453333,4.6,,167.5,
2021-03-05T06:20:36Z,-59.13946667,47.57453333,3.9,,168.3,
2021-03-05T06:21:36Z,-59.13946667,47.57453333,5.3,,166.3,
2021-03-05T06:22:36Z,-59.13946667,47.57453333,4.6,,177.7,
2021-03-05T06:23:36Z,-59.13946667,47.57453333,5.7,,168.6,
2021-03-05T06:24:36Z,-59.13946667,47.57453333,5.4,,165.5,
2021-03-05T06:25:36Z,-59.13946667,47.57453333,5.3,,161.9,
2021-03-05T06:26:36Z,-59.13946667,47.57453333,3.5,,178.3,
2021-03-05T06:27:36Z,-59.13946667,47.57453333,3.4,,175.7,
2021-03-05T06:28:36Z,-59.13946667,47.57453333,5.3,,169.7,
2021-03-05T06:29:36Z,-59.13946667,47.57453333,4.8,,174.3,
2021-03-05T06:30:36Z,-59.13946667,47.57453333,4.6,,171.5,
2021-03-05T06:31:36Z,-59.13946667,47.57453333,3.9,,177.0,
2021-03-05T06:32:36Z,-59.13946667,47.57453333,5.1,,170.7,
2021-03-05T06:33:36Z,-59.13946667,47.57453333,4.4,,180.0,
2021-03-05T06:34:36Z,-59.13946667,47.57453333,6.0,,168.5,
2021-03-05T06:35:36Z,-59.13946667,47.57453333,3.5,,169.4,
2021-03-05T06:36:37Z,-59.13946667,47.57453333,4.7,,165.3,
2021-03-05T06:37:36Z,-59.13946667,47.57453333,3.9,,167.1,
2021-03-05T06:38:36Z,-59.13946667,47.57453333,4.7,,164.3,
2021-03-05T06:39:36Z,-59.13946667,47.57453333,4.2,,174.3,
2021-03-05T06:40:36Z,-59.13946667,47.57453333,3.9,,168.0,
2021-03-05T06:41:36Z,-59.13946667,47.57453333,5.1,,156.8,
2021-03-05T06:42:37Z,-59.13946667,47.57453333,4.0,,166.4,
2021-03-05T06:43:36Z,-59.13946667,47.57453333,4.6,,173.3,
2021-03-05T06:44:36Z,-59.13946667,47.57453333,4.5,,177.1,
2021-03-05T06:45:36Z,-59.13946667,47.57453333,3.7,,171.0,
2021-03-05T06:46:36Z,-59.13946667,47.57453333,4.6,,172.0,
2021-03-05T06:47:36Z,-59.13946667,47.57453333,5.6,,168.1,
2021-03-05T06:48:36Z,-59.13946667,47.57453333,5.3,,172.8,
2021-03-05T06:49:36Z,-59.13946667,47.57453333,5.2,,167.1,
2021-03-05T06:50:36Z,-59.13946667,47.57453333,4.4,,164.0,
2021-03-05T06:51:37Z,-59.13946667,47.57453333,4.2,,162.2,
2021-03-05T06:52:36Z,-59.13946667,47.57453333,3.2,,176.7,
2021-03-05T06:53:36Z,-59.13946667,47.57453333,3.7,,175.7,
2021-03-05T06:54:36Z,-59.13946667,47.57453333,3.6,,192.3,
2021-03-05T06:55:36Z,-59.13946667,47.57453333,4.9,,171.2,
2021-03-05T06:56:36Z,-59.13946667,47.57453333,4.3,,167.9,
2021-03-05T06:57:36Z,-59.13946667,47.57453333,3.8,,175.5,
2021-03-05T06:58:36Z,-59.13946667,47.57453333,5.0,,164.8,
2021-03-05T06:59:36Z,-59.13946667,47.57453333,4.4,,170.9,
2021-03-05T07:00:36Z,-59.13946667,47.57453333,4.2,,167.5,
2021-03-05T07:01:36Z,-59.13946667,47.57453333,4.7,,169.8,
2021-03-05T07:02:36Z,-59.13946667,47.57453333,3.8,,171.6,
2021-03-05T07:03:36Z,-59.13946667,47.57453333,3.4,,172.2,
2021-03-05T07:04:36Z,-59.13946667,47.57453333,3.9,,171.0,
2021-03-05T07:05:36Z,-59.13946667,47.57453333,4.2,,176.6,
2021-03-05T07:06:36Z,-59.13946667,47.57453333,3.4,,172.4,
2021-03-05T07:07:36Z,-59.13946667,47.57453333,3.7,,181.4,
2021-03-05T07:08:36Z,-59.13946667,47.57453333,5.5,,168.8,
2021-03-05T07:09:36Z,-59.13946667,47.57453333,5.0,,166.8,
2021-03-05T07:10:36Z,-59.13946667,47.57453333,4.5,,177.5,
2021-03-05T07:11:36Z,-59.13946667,47.57453333,4.1,,171.8,
2021-03-05T07:12:36Z,-59.13946667,47.57453333,3.4,,169.4,
2021-03-05T07:13:36Z,-59.13946667,47.57453333,4.3,,173.6,
2021-03-05T07:14:36Z,-59.13946667,47.57453333,4.2,,158.5,
2021-03-05T07:15:36Z,-59.13946667,47.57453333,4.6,,165.9,
2021-03-05T07:16:36Z,-59.13946667,47.57453333,5.0,,171.3,
2021-03-05T07:17:36Z,-59.13946667,47.57453333,3.6,,171.1,
2021-03-05T07:18:36Z,-59.13946667,47.57453333,3.9,,181.0,
2021-03-05T07:19:36Z,-59.13946667,47.57453333,4.3,,179.8,
2021-03-05T07:20:36Z,-59.13946667,47.57453333,5.5,,174.1,
2021-03-05T07:21:37Z,-59.13946667,47.57453333,4.1,,173.0,
2021-03-05T07:22:36Z,-59.13946667,47.57453333,5.6,,170.3,
2021-03-05T07:23:36Z,-59.13946667,47.57453333,4.0,,170.4,
2021-03-05T07:24:36Z,-59.13946667,47.57453333,2.9,,177.4,
2021-03-05T07:25:36Z,-59.13946667,47.57453333,3.6,,166.2,
2021-03-05T07:26:36Z,-59.13946667,47.57453333,3.8,,175.4,
2021-03-05T07:27:36Z,-59.13946667,47.57453333,5.4,,169.9,
2021-03-05T07:28:36Z,-59.13946667,47.57453333,5.8,,166.8,
2021-03-05T07:29:36Z,-59.13946667,47.57453333,5.6,,173.6,
2021-03-05T07:30:36Z,-59.13946667,47.57453333,4.5,,170.6,
2021-03-05T07:31:36Z,-59.13946667,47.57453333,5.2,,167.5,
2021-03-05T07:32:36Z,-59.13946667,47.57453333,3.2,,182.3,
2021-03-05T07:33:36Z,-59.13946667,47.57453333,3.8,,169.0,
2021-03-05T07:34:37Z,-59.13946667,47.57453333,5.2,,177.7,
2021-03-05T07:35:36Z,-59.13946667,47.57453333,3.1,,175.8,
2021-03-05T07:36:36Z,-59.13946667,47.57453333,3.5,,178.2,
2021-03-05T07:37:36Z,-59.13946667,47.57453333,4.7,,177.5,
2021-03-05T07:38:36Z,-59.13946667,47.57453333,5.0,,165.0,
2021-03-05T07:39:36Z,-59.13946667,47.57453333,4.2,,161.3,
2021-03-05T07:40:36Z,-59.13946667,47.57453333,5.8,,170.8,
2021-03-05T07:41:36Z,-59.13946667,47.57453333,5.1,,165.9,
2021-03-05T07:42:36Z,-59.13946667,47.57453333,4.5,,168.6,
2021-03-05T07:43:36Z,-59.13946667,47.57453333,3.9,,167.7,
2021-03-05T07:44:36Z,-59.13946667,47.57453333,5.1,,167.9,
2021-03-05T07:45:36Z,-59.13946667,47.57453333,5.0,,174.7,
2021-03-05T07:46:37Z,-59.13946667,47.57453333,4.1,,174.6,
2021-03-05T07:47:36Z,-59.13946667,47.57453333,3.1,,178.6,
2021-03-05T07:48:36Z,-59.13946667,47.57453333,4.7,,181.6,
2021-03-05T07:49:36Z,-59.13946667,47.57453333,3.7,,170.6,
2021-03-05T07:50:36Z,-59.13946667,47.57453333,3.2,,174.0,
2021-03-05T07:51:36Z,-59.13946667,47.57453333,4.1,,170.4,
2021-03-05T07:52:36Z,-59.13946667,47.57453333,5.0,,168.8,
2021-03-05T07:53:37Z,-59.13946667,47.57453333,3.4,,177.2,
2021-03-05T07:54:37Z,-59.13946667,47.57453333,3.8,,174.4,
2021-03-05T07:55:37Z,-59.13946667,47.57453333,4.6,,166.6,
2021-03-05T07:56:36Z,-59.13946667,47.57453333,3.1,,182.0,
2021-03-05T07:57:36Z,-59.13946667,47.57453333,3.6,,170.1,
2021-03-05T07:58:37Z,-59.13946667,47.57453333,5.6,,161.7,
2021-03-05T07:59:36Z,-59.13946667,47.57453333,4.8,,170.4,
2021-03-05T08:00:36Z,-59.13946667,47.57453333,5.8,,168.3,
2021-03-05T08:01:36Z,-59.13946667,47.57453333,4.3,,165.9,
2021-03-05T08:02:37Z,-59.13946667,47.57453333,5.1,,165.7,
2021-03-05T08:03:36Z,-59.13946667,47.57453333,3.4,,174.1,
2021-03-05T08:04:36Z,-59.13946667,47.57453333,4.9,,176.2,
2021-03-05T08:05:36Z,-59.13946667,47.57453333,4.2,,169.0,
2021-03-05T08:06:36Z,-59.13946667,47.57453333,3.1,,173.0,
2021-03-05T08:07:36Z,-59.13946667,47.57453333,4.5,,169.6,
2021-03-05T08:08:36Z,-59.13946667,47.57453333,4.7,,165.3,
2021-03-05T08:09:36Z,-59.13946667,47.57453333,4.1,,174.5,
2021-03-05T08:10:36Z,-59.13946667,47.57453333,3.3,,168.2,
2021-03-05T08:11:36Z,-59.13946667,47.57453333,4.6,,176.9,
2021-03-05T08:12:36Z,-59.13946667,47.57453333,4.5,,170.5,
2021-03-05T08:13:36Z,-59.13946667,47.57453333,4.2,,180.8,
2021-03-05T08:14:36Z,-59.13946667,47.57453333,5.1,,173.6,
2021-03-05T08:15:36Z,-59.13946667,47.57453333,4.8,,170.2,
2021-03-05T08:16:36Z,-59.13946667,47.57453333,5.7,,170.7,
2021-03-05T08:17:36Z,-59.13946667,47.57453333,3.7,,181.4,
2021-03-05T08:18:36Z,-59.13946667,47.57453333,3.7,,184.5,
2021-03-05T08:19:37Z,-59.13946667,47.57453333,4.3,,175.3,
2021-03-05T08:20:36Z,-59.13946667,47.57453333,4.9,,178.4,
2021-03-05T08:21:36Z,-59.13946667,47.57453333,3.7,,169.7,
2021-03-05T08:22:36Z,-59.13946667,47.57453333,3.9,,171.2,
2021-03-05T08:23:36Z,-59.13946667,47.57453333,3.9,,172.3,
2021-03-05T08:24:36Z,-59.13946667,47.57453333,5.2,,177.4,
2021-03-05T08:25:36Z,-59.13946667,47.57453333,4.0,,181.8,
2021-03-05T08:26:36Z,-59.13946667,47.57453333,5.1,,171.4,
2021-03-05T08:27:36Z,-59.13946667,47.57453333,5.4,,174.9,
2021-03-05T08:28:36Z,-59.13946667,47.57453333,4.6,,177.6,
2021-03-05T08:29:38Z,-59.13946667,47.57453333,3.7,,180.0,
2021-03-05T08:30:36Z,-59.13946667,47.57453333,3.1,,181.6,
2021-03-05T08:31:36Z,-59.13946667,47.57453333,4.0,,174.0,
2021-03-05T08:32:36Z,-59.13946667,47.57453333,4.5,,175.7,
2021-03-05T08:33:36Z,-59.13946667,47.57453333,6.6,,173.3,
2021-03-05T08:34:36Z,-59.13946667,47.57453333,5.1,,165.3,
2021-03-05T08:35:37Z,-59.13946667,47.57453333,5.5,,183.8,
2021-03-05T08:36:36Z,-59.13946667,47.57453333,3.1,,166.7,
2021-03-05T08:37:36Z,-59.13946667,47.57453333,4.7,,173.6,
2021-03-05T08:38:36Z,-59.13946667,47.57453333,4.2,,167.8,
2021-03-05T08:39:36Z,-59.13946667,47.57453333,4.2,,172.3,
2021-03-05T08:40:36Z,-59.13946667,47.57453333,3.8,,168.0,
2021-03-05T08:41:36Z,-59.13946667,47.57453333,6.1,,162.8,
2021-03-05T08:42:36Z,-59.13946667,47.57453333,4.4,,167.4,
2021-03-05T08:43:36Z,-59.13946667,47.57453333,6.0,,166.5,
2021-03-05T08:44:37Z,-59.13946667,47.57453333,5.7,,167.5,
2021-03-05T08:45:36Z,-59.13946667,47.57453333,4.6,,169.4,
2021-03-05T08:46:36Z,-59.13946667,47.57453333,3.5,,188.4,
2021-03-05T08:47:36Z,-59.13946667,47.57453333,4.6,,179.2,
2021-03-05T08:48:36Z,-59.13946667,47.57453333,5.0,,157.8,
2021-03-05T08:49:36Z,-59.13946667,47.57453333,5.0,,175.4,
2021-03-05T08:50:36Z,-59.13946667,47.57453333,5.5,,173.6,
2021-03-05T08:51:36Z,-59.13946667,47.57453333,4.3,,170.3,
2021-03-05T08:52:36Z,-59.13946667,47.57453333,7.0,,167.3,
2021-03-05T08:53:36Z,-59.13946667,47.57453333,4.3,,172.2,
2021-03-05T08:54:36Z,-59.13946667,47.57453333,5.4,,181.2,
2021-03-05T08:55:36Z,-59.13946667,47.57453333,4.8,,168.5,
2021-03-05T08:56:36Z,-59.13946667,47.57453333,7.1,,162.5,
2021-03-05T08:57:36Z,-59.13946667,47.57453333,6.5,,166.1,
2021-03-05T08:58:37Z,-59.13946667,47.57453333,5.3,,174.8,
2021-03-05T08:59:36Z,-59.13946667,47.57453333,5.3,,172.7,
2021-03-05T09:00:36Z,-59.13946667,47.57453333,5.6,,175.7,
2021-03-05T09:01:36Z,-59.13946667,47.57453333,5.5,,176.6,
2021-03-05T09:02:36Z,-59.13946667,47.57453333,5.8,,171.0,
2021-03-05T09:03:36Z,-59.13946667,47.57453333,5.2,,170.7,
2021-03-05T09:04:36Z,-59.13946667,47.57453333,5.9,,173.8,
2021-03-05T09:05:36Z,-59.13946667,47.57453333,5.4,,163.2,
2021-03-05T09:06:36Z,-59.13946667,47.57453333,6.7,,159.4,
2021-03-05T09:07:36Z,-59.13946667,47.57453333,5.6,,168.1,
2021-03-05T09:08:36Z,-59.13946667,47.57453333,7.2,,173.7,
2021-03-05T09:09:37Z,-59.13946667,47.57453333,5.0,,173.4,
2021-03-05T09:10:36Z,-59.13946667,47.57453333,4.9,,170.0,
2021-03-05T09:11:36Z,-59.13946667,47.57453333,5.1,,170.0,
2021-03-05T09:12:36Z,-59.13946667,47.57453333,5.1,,172.2,
2021-03-05T09:13:36Z,-59.13946667,47.57453333,5.5,,167.4,
2021-03-05T09:14:36Z,-59.13946667,47.57453333,3.3,,169.5,
2021-03-05T09:15:36Z,-59.13946667,47.57453333,4.4,,174.1,
2021-03-05T09:16:36Z,-59.13946667,47.57453333,4.9,,171.3,
2021-03-05T09:17:37Z,-59.13946667,47.57453333,7.5,,173.9,
2021-03-05T09:18:36Z,-59.13946667,47.57453333,3.7,,171.9,
2021-03-05T09:19:36Z,-59.13946667,47.57453333,4.9,,169.3,
2021-03-05T09:20:36Z,-59.13946667,47.57453333,5.0,,168.2,0.6
2021-03-05T09:21:36Z,-59.13946667,47.57453333,7.7,,160.5,
2021-03-05T09:22:36Z,-59.13946667,47.57453333,7.3,,158.8,
2021-03-05T09:23:36Z,-59.13946667,47.57453333,7.3,,157.7,
2021-03-05T09:24:36Z,-59.13946667,47.57453333,6.8,,161.6,
2021-03-05T09:25:36Z,-59.13946667,47.57453333,6.1,,157.0,
2021-03-05T09:26:36Z,-59.13946667,47.57453333,6.4,,159.8,
2021-03-05T09:27:36Z,-59.13946667,47.57453333,5.8,,158.9,
2021-03-05T09:28:36Z,-59.13946667,47.57453333,5.7,,154.4,
2021-03-05T09:29:36Z,-59.13946667,47.57453333,4.6,,170.5,
2021-03-05T09:30:36Z,-59.13946667,47.57453333,4.9,,174.3,
2021-03-05T09:31:36Z,-59.13946667,47.57453333,6.5,,158.0,
2021-03-05T09:32:36Z,-59.13946667,47.57453333,5.4,,158.3,
2021-03-05T09:33:37Z,-59.13946667,47.57453333,5.6,,156.7,
2021-03-05T09:34:36Z,-59.13946667,47.57453333,5.2,,158.3,
2021-03-05T09:35:37Z,-59.13946667,47.57453333,5.6,,159.3,
2021-03-05T09:36:36Z,-59.13946667,47.57453333,7.5,,157.8,
2021-03-05T09:37:36Z,-59.13946667,47.57453333,6.1,,157.9,
2021-03-05T09:38:37Z,-59.13946667,47.57453333,5.0,,172.0,
2021-03-05T09:39:36Z,-59.13946667,47.57453333,5.0,,159.3,
2021-03-05T09:40:36Z,-59.13946667,47.57453333,7.6,,157.5,
2021-03-05T09:41:36Z,-59.13946667,47.57453333,4.2,,173.5,
2021-03-05T09:42:36Z,-59.13946667,47.57453333,5.3,,165.0,
2021-03-05T09:43:36Z,-59.13946667,47.57453333,4.5,,166.5,
2021-03-05T09:44:36Z,-59.13946667,47.57453333,6.9,,160.0,
2021-03-05T09:45:37Z,-59.13946667,47.57453333,5.5,,165.6,
2021-03-05T09:46:37Z,-59.13946667,47.57453333,7.0,,157.3,
2021-03-05T09:47:36Z,-59.13946667,47.57453333,5.7,,159.3,
2021-03-05T09:48:36Z,-59.13946667,47.57453333,5.0,,178.1,
2021-03-05T09:49:36Z,-59.13946667,47.57453333,3.7,,170.1,
2021-03-05T09:50:36Z,-59.13946667,47.57453333,5.1,,161.7,
2021-03-05T09:51:36Z,-59.13946667,47.57453333,4.8,,168.1,
2021-03-05T09:52:36Z,-59.13946667,47.57453333,5.6,,159.4,
2021-03-05T09:53:36Z,-59.13946667,47.57453333,6.0,,177.4,
2021-03-05T09:54:36Z,-59.13946667,47.57453333,4.8,,171.6,
2021-03-05T09:55:36Z,-59.13946667,47.57453333,4.4,,159.7,
2021-03-05T09:56:36Z,-59.13946667,47.57453333,4.4,,163.8,
2021-03-05T09:57:37Z,-59.13946667,47.57453333,4.6,,163.6,
2021-03-05T09:58:36Z,-59.13946667,47.57453333,5.0,,159.0,
2021-03-05T09:59:36Z,-59.13946667,47.57453333,4.4,,158.9,
2021-03-05T10:00:36Z,-59.13946667,47.57453333,6.4,,160.3,
2021-03-05T10:01:36Z,-59.13946667,47.57453333,4.6,,173.1,
2021-03-05T10:02:36Z,-59.13946667,47.57453333,6.1,,155.1,
2021-03-05T10:03:36Z,-59.13946667,47.57453333,5.9,,156.0,
2021-03-05T10:04:36Z,-59.13946667,47.57453333,7.0,,158.8,
2021-03-05T10:05:36Z,-59.13946667,47.57453333,7.8,,159.1,
2021-03-05T10:06:36Z,-59.13946667,47.57453333,7.3,,158.8,
2021-03-05T10:07:36Z,-59.13946667,47.57453333,6.8,,160.4,
2021-03-05T10:08:36Z,-59.13946667,47.57453333,5.4,,175.7,
2021-03-05T10:09:36Z,-59.13946667,47.57453333,5.0,,177.9,
2021-03-05T10:10:36Z,-59.13946667,47.57453333,5.2,,159.1,
2021-03-05T10:11:36Z,-59.13946667,47.57453333,5.2,,172.2,
2021-03-05T10:12:36Z,-59.13946667,47.57453333,5.7,,160.6,
2021-03-05T10:13:36Z,-59.13946667,47.57453333,7.2,,156.2,
2021-03-05T10:14:38Z,-59.13946667,47.57453333,6.9,,157.7,
2021-03-05T10:15:37Z,-59.13946667,47.57453333,6.3,,153.7,
2021-03-05T10:16:36Z,-59.13946667,47.57453333,6.1,,161.9,
2021-03-05T10:17:36Z,-59.13946667,47.57453333,8.0,,156.7,
2021-03-05T10:18:36Z,-59.13946667,47.57453333,5.9,,164.7,
2021-03-05T10:19:36Z,-59.13946667,47.57453333,5.8,,171.1,
2021-03-05T10:20:36Z,-59.13946667,47.57453333,4.5,,180.2,
2021-03-05T10:21:36Z,-59.13946667,47.57453333,4.3,,159.9,2.7
2021-03-05T10:22:37Z,-59.13946667,47.57453333,7.0,,156.3,
2021-03-05T10:23:36Z,-59.13946667,47.57453333,5.5,,160.2,
2021-03-05T10:24:36Z,-59.13946667,47.57453333,3.7,,145.4,
2021-03-05T10:25:36Z,-59.13946667,47.57453333,4.4,,160.4,
2021-03-05T10:26:36Z,-59.13946667,47.57453333,5.6,,159.0,
2021-03-05T10:27:37Z,-59.13946667,47.57453333,5.3,,159.3,
2021-03-05T10:28:36Z,-59.13946667,47.57453333,5.6,,161.5,
2021-03-05T10:29:36Z,-59.13946667,47.57453333,6.4,,158.8,
2021-03-05T10:30:36Z,-59.13946667,47.57453333,6.2,,158.7,
2021-03-05T10:31:36Z,-59.13946667,47.57453333,5.2,,158.6,
2021-03-05T10:32:36Z,-59.13946667,47.57453333,3.1,,152.4,
2021-03-05T10:33:36Z,-59.13946667,47.57453333,3.6,,160.1,
2021-03-05T10:34:36Z,-59.13946667,47.57453333,3.9,,162.1,
2021-03-05T10:35:36Z,-59.13946667,47.57453333,4.7,,154.5,
2021-03-05T10:36:37Z,-59.13946667,47.57453333,4.9,,174.4,
2021-03-05T10:37:37Z,-59.13946667,47.57453333,5.3,,174.7,
2021-03-05T10:38:36Z,-59.13946667,47.57453333,3.9,,182.6,
2021-03-05T10:39:36Z,-59.13946667,47.57453333,4.0,,167.1,
2021-03-05T10:40:36Z,-59.13946667,47.57453333,4.8,,155.9,
2021-03-05T10:41:36Z,-59.13946667,47.57453333,5.7,,159.4,1.4
2021-03-05T10:42:36Z,-59.13946667,47.57453333,5.4,,161.2,
2021-03-05T10:43:36Z,-59.13946667,47.57453333,5.6,,158.3,
2021-03-05T10:44:36Z,-59.13946667,47.57453333,7.0,,159.3,
2021-03-05T10:45:36Z,-59.13946667,47.57453333,6.2,,158.4,
2021-03-05T10:46:36Z,-59.13946667,47.57453333,6.6,,157.5,
2021-03-05T10:47:36Z,-59.13946667,47.57453333,6.5,,159.0,
2021-03-05T10:48:36Z,-59.13946667,47.57453333,5.7,,158.8,
2021-03-05T10:49:36Z,-59.13946667,47.57453333,3.9,,144.9,
2021-03-05T10:50:36Z,-59.13946667,47.57453333,6.0,,161.3,
2021-03-05T10:51:36Z,-59.13946667,47.57453333,6.1,,158.1,
2021-03-05T10:52:36Z,-59.13946667,47.57453333,5.0,,158.3,
2021-03-05T10:53:37Z,-59.13946667,47.57453333,6.2,,156.3,
2021-03-05T10:54:36Z,-59.13946667,47.57453333,5.9,,155.6,
2021-03-05T10:55:36Z,-59.13946667,47.57453333,4.4,,161.4,
2021-03-05T10:56:36Z,-59.13946667,47.57453333,4.4,,161.6,
2021-03-05T10:57:36Z,-59.13946667,47.57453333,5.6,,159.7,
2021-03-05T10:58:36Z,-59.13946667,47.57453333,5.1,,166.3,
2021-03-05T10:59:36Z,-59.13946667,47.57453333,4.4,,166.5,
2021-03-05T11:00:36Z,-59.13946667,47.57453333,5.1,,168.6,
2021-03-05T11:01:36Z,-59.13946667,47.57453333,4.2,,168.4,
2021-03-05T11:02:36Z,-59.13946667,47.57453333,3.8,,168.2,
2021-03-05T11:03:36Z,-59.13946667,47.57453333,3.5,,167.4,
2021-03-05T11:04:36Z,-59.13946667,47.57453333,4.8,,168.4,
2021-03-05T11:05:36Z,-59.13946667,47.57453333,5.5,,169.1,
2021-03-05T11:06:37Z,-59.13946667,47.57453333,4.6,,175.8,
2021-03-05T11:07:36Z,-59.13946667,47.57453333,4.6,,174.8,
2021-03-05T11:08:36Z,-59.13946667,47.57453333,4.4,,171.7,
2021-03-05T11:09:36Z,-59.13946667,47.57453333,4.4,,179.5,
2021-03-05T11:10:36Z,-59.13946667,47.57453333,4.3,,156.5,
2021-03-05T11:11:36Z,-59.13946667,47.57453333,5.4,,166.2,
2021-03-05T11:12:36Z,-59.13946667,47.57453333,5.4,,158.4,
2021-03-05T11:13:36Z,-59.13946667,47.57453333,4.7,,169.4,
2021-03-05T11:14:36Z,-59.13946667,47.57453333,4.8,,160.1,
2021-03-05T11:15:36Z,-59.13946667,47.57453333,5.4,,166.2,
2021-03-05T11:16:36Z,-59.13946667,47.57453333,4.1,,173.0,
2021-03-05T11:17:36Z,-59.13946667,47.57453333,3.8,,164.0,
2021-03-05T11:18:36Z,-59.13946667,47.57453333,5.0,,158.1,
2021-03-05T11:19:36Z,-59.13946667,47.57453333,6.0,,155.8,
2021-03-05T11:20:36Z,-59.13946667,47.57453333,5.7,,159.9,
2021-03-05T11:21:36Z,-59.13946667,47.57453333,6.1,,158.5,
2021-03-05T11:22:36Z,-59.13946667,47.57453333,5.2,,159.3,
2021-03-05T11:23:36Z,-59.13946667,47.57453333,3.9,,150.9,
2021-03-05T11:24:36Z,-59.13946667,47.57453333,5.6,,157.4,
2021-03-05T11:25:36Z,-59.13946667,47.57453333,4.5,,158.4,
2021-03-05T11:26:37Z,-59.13946667,47.57453333,5.1,,176.4,
2021-03-05T11:27:36Z,-59.13946667,47.57453333,6.9,,154.7,
2021-03-05T11:28:36Z,-59.13946667,47.57453333,4.0,,165.3,
2021-03-05T11:29:36Z,-59.13946667,47.57453333,4.5,,157.9,
2021-03-05T11:30:36Z,-59.13946667,47.57453333,5.5,,160.7,
2021-03-05T11:31:36Z,-59.13946667,47.57453333,4.7,,170.0,
2021-03-05T11:32:36Z,-59.13946667,47.57453333,5.1,,157.0,
2021-03-05T11:33:36Z,-59.13946667,47.57453333,5.1,,157.0,
2021-03-05T11:34:36Z,-59.13946667,47.57453333,6.8,,163.0,
2021-03-05T11:35:36Z,-59.13946667,47.57453333,6.7,,185.4,
2021-03-05T11:36:36Z,-59.13946667,47.57453333,4.9,,170.4,
2021-03-05T11:37:36Z,-59.13946667,47.57453333,3.7,,178.3,
2021-03-05T11:38:36Z,-59.13946667,47.57453333,4.6,,168.3,
2021-03-05T11:39:36Z,-59.13946667,47.57453333,9.9,,166.8,
2021-03-05T11:40:36Z,-59.13946667,47.57453333,8.0,,168.3,
2021-03-05T11:41:36Z,-59.13946667,47.57453333,4.9,,172.1,
2021-03-05T11:42:36Z,-59.13946667,47.57453333,5.1,,168.7,
2021-03-05T11:43:36Z,-59.13946667,47.57453333,5.3,,162.8,
2021-03-05T11:44:36Z,-59.13946667,47.57453333,6.9,,158.7,
2021-03-05T11:45:36Z,-59.13946667,47.57453333,6.9,,161.9,
2021-03-05T11:46:36Z,-59.13946667,47.57453333,10.4,,167.1,
2021-03-05T11:47:36Z,-59.13946667,47.57453333,4.7,,159.6,
2021-03-05T11:48:36Z,-59.13946667,47.57453333,8.1,,162.2,
2021-03-05T11:49:36Z,-59.13946667,47.57453333,6.5,,160.9,
2021-03-05T11:50:36Z,-59.13946667,47.57453333,5.9,,163.5,
2021-03-05T11:51:36Z,-59.13946667,47.57453333,5.6,,155.1,
2021-03-05T11:52:36Z,-59.13946667,47.57453333,5.1,,171.9,
2021-03-05T11:53:36Z,-59.13946667,47.57453333,5.3,,170.8,
2021-03-05T11:54:36Z,-59.13946667,47.57453333,3.5,,182.5,
2021-03-05T11:55:37Z,-59.13946667,47.57453333,4.3,,171.9,
2021-03-05T11:56:36Z,-59.13946667,47.57453333,6.4,,169.5,
2021-03-05T11:57:37Z,-59.13946667,47.57453333,4.8,,176.4,
2021-03-05T11:58:36Z,-59.13946667,47.57453333,4.4,,162.8,
2021-03-05T11:59:36Z,-59.13946667,47.57453333,4.7,,178.7,
2021-03-05T12:00:36Z,-59.13946667,47.57453333,3.0,,182.8,
2021-03-05T12:01:36Z,-59.13946667,47.57453333,5.4,,159.6,
2021-03-05T12:02:36Z,-59.13946667,47.57453333,4.5,,160.9,
2021-03-05T12:03:37Z,-59.13946667,47.57453333,5.5,,169.4,
2021-03-05T12:04:36Z,-59.13946667,47.57453333,4.8,,174.5,
2021-03-05T12:05:36Z,-59.13946667,47.57453333,5.2,,173.6,
2021-03-05T12:06:36Z,-59.13946667,47.57453333,7.2,,172.3,
2021-03-05T12:07:36Z,-59.13946667,47.57453333,5.3,,169.7,
2021-03-05T12:08:36Z,-59.13946667,47.57453333,4.7,,158.8,
2021-03-05T12:09:36Z,-59.13946667,47.57453333,6.2,,178.8,
2021-03-05T12:10:36Z,-59.13946667,47.57453333,4.4,,167.9,
2021-03-05T12:11:36Z,-59.13946667,47.57453333,7.6,,158.9,
2021-03-05T12:12:36Z,-59.13946667,47.57453333,6.3,,160.8,
