timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-23T06:06:29Z,-59.13946667,47.57453333,6.4,,132.6,
2021-04-23T06:07:29Z,-59.13946667,47.57453333,5.7,,129.9,
2021-04-23T06:08:29Z,-59.13946667,47.57453333,5.7,,131.0,
2021-04-23T06:09:29Z,-59.13946667,47.57453333,5.4,,136.1,
2021-04-23T06:10:29Z,-59.13946667,47.57453333,6.1,,132.8,
2021-04-23T06:11:29Z,-59.13946667,47.57453333,7.0,,131.8,
2021-04-23T06:12:29Z,-59.13946667,47.57453333,6.4,,129.5,
2021-04-23T06:13:29Z,-59.13946667,47.57453333,5.3,,136.5,
2021-04-23T06:14:29Z,-59.13946667,47.57453333,5.8,,133.1,
2021-04-23T06:15:29Z,-59.13946667,47.57453333,5.2,,134.1,
2021-04-23T06:16:29Z,-59.13946667,47.57453333,5.4,,136.3,
2021-04-23T06:17:29Z,-59.13946667,47.57453333,5.2,,135.2,
2021-04-23T06:18:29Z,-59.13946667,47.57453333,6.0,,130.6,
2021-04-23T06:19:29Z,-59.13946667,47.57453333,5.7,,132.0,
2021-04-23T06:20:29Z,-59.13946667,47.57453333,6.4,,134.3,
2021-04-23T06:21:29Z,-59.13946667,47.57453333,5.6,,135.1,
2021-04-23T06:22:29Z,-59.13946667,47.57453333,6.2,,130.4,
2021-04-23T06:23:29Z,-59.13946667,47.57453333,5.7,,133.8,
2021-04-23T06:24:29Z,-59.13946667,47.57453333,6.5,,129.9,
2021-04-23T06:25:29Z,-59.13946667,47.57453333,6.1,,129.5,
2021-04-23T06:26:29Z,-59.13946667,47.57453333,5.8,,132.9,
2021-04-23T06:27:29Z,-59.13946667,47.57453333,5.0,,133.9,
2021-04-23T06:28:29Z,-59.13946667,47.57453333,5.7,,131.9,
2021-04-23T06:29:29Z,-59.13946667,47.57453333,5.2,,135.4,
2021-04-23T06:30:29Z,-59.13946667,47.57453333,7.0,,130.9,
2021-04-23T06:31:29Z,-59.13946667,47.57453333,6.1,,132.0,
2021-04-23T06:32:29Z,-59.13946667,47.57453333,7.1,,131.6,
2021-04-23T06:33:29Z,-59.13946667,47.57453333,6.3,,135.7,
2021-04-23T06:34:29Z,-59.13946667,47.57453333,7.0,,132.3,
2021-04-23T06:35:29Z,-59.13946667,47.57453333,6.4,,132.5,
2021-04-23T06:36:29Z,-59.13946667,47.57453333,6.3,,134.7,
2021-04-23T06:37:29Z,-59.13946667,47.57453333,5.9,,134.8,
2021-04-23T06:38:29Z,-59.13946667,47.57453333,5.9,,130.6,
2021-04-23T06:39:29Z,-59.13946667,47.57453333,5.9,,127.8,
2021-04-23T06:40:29Z,-59.13946667,47.57453333,5.5,,134.0,
2021-04-23T06:41:29Z,-59.13946667,47.57453333,4.4,,130.9,
2021-04-23T06:42:29Z,-59.13946667,47.57453333,4.7,,132.6,
2021-04-23T06:43:29Z,-59.13946667,47.57453333,5.4,,132.3,
2021-04-23T06:44:29Z,-59.13946667,47.57453333,5.0,,132.7,
2021-04-23T06:45:29Z,-59.13946667,47.57453333,5.1,,126.6,
2021-04-23T06:46:29Z,-59.13946667,47.57453333,5.8,,131.4,
2021-04-23T06:47:29Z,-59.13946667,47.57453333,4.9,,129.5,
2021-04-23T06:48:29Z,-59.13946667,47.57453333,4.8,,133.8,
2021-04-23T06:49:29Z,-59.13946667,47.57453333,5.4,,133.5,
2021-04-23T06:50:29Z,-59.13946667,47.57453333,5.2,,131.7,
2021-04-23T06:51:29Z,-59.13946667,47.57453333,6.0,,126.6,
2021-04-23T06:52:29Z,-59.13946667,47.57453333,5.0,,133.2,
2021-04-23T06:53:29Z,-59.13946667,47.57453333,5.4,,135.5,
2021-04-23T06:54:29Z,-59.13946667,47.57453333,5.9,,132.2,
2021-04-23T06:55:29Z,-59.13946667,47.57453333,5.7,,132.3,
2021-04-23T06:56:29Z,-59.13946667,47.57453333,5.0,,132.2,
2021-04-23T06:57:29Z,-59.13946667,47.57453333,5.6,,130.3,
2021-04-23T06:58:29Z,-59.13946667,47.57453333,5.0,,131.1,
2021-04-23T06:59:29Z,-59.13946667,47.57453333,5.9,,134.7,
2021-04-23T07:00:29Z,-59.13946667,47.57453333,5.9,,130.8,
2021-04-23T07:01:29Z,-59.13946667,47.57453333,5.8,,133.8,
2021-04-23T07:02:29Z,-59.13946667,47.57453333,5.0,,134.1,
2021-04-23T07:03:29Z,-59.13946667,47.57453333,4.9,,128.2,
2021-04-23T07:04:29Z,-59.13946667,47.57453333,6.5,,131.6,
2021-04-23T07:05:29Z,-59.13946667,47.57453333,5.7,,134.1,
2021-04-23T07:06:29Z,-59.13946667,47.57453333,4.4,,131.6,
2021-04-23T07:07:29Z,-59.13946667,47.57453333,5.9,,131.6,
2021-04-23T07:08:29Z,-59.13946667,47.57453333,4.3,,135.1,
2021-04-23T07:09:29Z,-59.13946667,47.57453333,5.2,,132.5,
2021-04-23T07:10:29Z,-59.13946667,47.57453333,5.2,,131.6,
2021-04-23T07:11:29Z,-59.13946667,47.57453333,4.9,,128.9,
2021-04-23T07:12:29Z,-59.13946667,47.57453333,5.7,,132.3,
2021-04-23T07:13:29Z,-59.13946667,47.57453333,5.1,,130.7,
2021-04-23T07:14:29Z,-59.13946667,47.57453333,6.5,,128.3,
2021-04-23T07:15:29Z,-59.13946667,47.57453333,6.6,,133.8,
2021-04-23T07:16:29Z,-59.13946667,47.57453333,5.4,,132.7,
2021-04-23T07:17:29Z,-59.13946667,47.57453333,4.4,,132.8,
2021-04-23T07:18:29Z,-59.13946667,47.57453333,5.5,,132.4,
2021-04-23T07:19:29Z,-59.13946667,47.57453333,4.9,,131.2,
2021-04-23T07:20:29Z,-59.13946667,47.57453333,5.3,,129.4,
2021-04-23T07:21:29Z,-59.13946667,47.57453333,5.7,,132.5,
2021-04-23T07:22:29Z,-59.13946667,47.57453333,4.3,,131.8,
2021-04-23T07:23:29Z,-59.13946667,47.57453333,4.8,,130.0,
2021-04-23T07:24:29Z,-59.13946667,47.57453333,5.4,,132.7,
2021-04-23T07:25:29Z,-59.13946667,47.57453333,5.1,,135.5,0.9
2021-04-23T07:26:29Z,-59.13946667,47.57453333,4.9,,132.1,
2021-04-23T07:27:29Z,-59.13946667,47.57453333,5.2,,132.8,
2021-04-23T07:28:29Z,-59.13946667,47.57453333,5.7,,130.3,
2021-04-23T07:29:29Z,-59.13946667,47.57453333,5.7,,138.8,
2021-04-23T07:30:29Z,-59.13946667,47.57453333,4.8,,132.7,
2021-04-23T07:31:29Z,-59.13946667,47.57453333,5.3,,137.4,
2021-04-23T07:32:29Z,-59.13946667,47.57453333,4.4,,127.2,
2021-04-23T07:33:29Z,-59.13946667,47.57453333,4.7,,133.8,
2021-04-23T07:34:29Z,-59.13946667,47.57453333,4.6,,135.0,
2021-04-23T07:35:29Z,-59.13946667,47.57453333,4.3,,127.2,
2021-04-23T07:36:29Z,-59.13946667,47.57453333,5.6,,134.4,
2021-04-23T07:37:29Z,-59.13946667,47.57453333,5.0,,127.2,
2021-04-23T07:38:29Z,-59.13946667,47.57453333,4.6,,132.1,
2021-04-23T07:39:29Z,-59.13946667,47.57453333,6.1,,129.3,
2021-04-23T07:40:29Z,-59.13946667,47.57453333,4.8,,142.6,
2021-04-23T07:41:29Z,-59.13946667,47.57453333,5.0,,129.8,
2021-04-23T07:42:29Z,-59.13946667,47.57453333,4.4,,139.0,
2021-04-23T07:43:29Z,-59.13946667,47.57453333,4.2,,133.0,
2021-04-23T07:44:29Z,-59.13946667,47.57453333,5.7,,126.4,
2021-04-23T07:45:29Z,-59.13946667,47.57453333,4.7,,130.9,
2021-04-23T07:46:29Z,-59.13946667,47.57453333,4.5,,131.2,
2021-04-23T07:47:29Z,-59.13946667,47.57453333,3.8,,133.2,
2021-04-23T07:48:29Z,-59.13946667,47.57453333,4.0,,135.6,
2021-04-23T07:49:29Z,-59.13946667,47.57453333,4.1,,135.9,
2021-04-23T07:50:29Z,-59.13946667,47.57453333,4.8,,125.8,
2021-04-23T07:51:29Z,-59.13946667,47.57453333,4.9,,129.1,
2021-04-23T07:52:29Z,-59.13946667,47.57453333,5.0,,133.3,
2021-04-23T07:53:29Z,-59.13946667,47.57453333,4.7,,134.5,
2021-04-23T07:54:29Z,-59.13946667,47.57453333,5.6,,127.7,
2021-04-23T07:55:29Z,-59.13946667,47.57453333,4.2,,124.6,
2021-04-23T07:56:29Z,-59.13946667,47.57453333,3.1,,136.6,
2021-04-23T07:57:29Z,-59.13946667,47.57453333,4.4,,130.1,
2021-04-23T07:58:29Z,-59.13946667,47.57453333,5.6,,133.8,
2021-04-23T07:59:29Z,-59.13946667,47.57453333,5.3,,132.9,
2021-04-23T08:00:29Z,-59.13946667,47.57453333,4.4,,134.3,
2021-04-23T08:01:29Z,-59.13946667,47.57453333,4.6,,127.7,
2021-04-23T08:02:29Z,-59.13946667,47.57453333,4.2,,128.6,
2021-04-23T08:03:29Z,-59.13946667,47.57453333,5.2,,133.7,
2021-04-23T08:04:29Z,-59.13946667,47.57453333,4.4,,133.3,
2021-04-23T08:05:29Z,-59.13946667,47.57453333,4.1,,134.0,
2021-04-23T08:06:29Z,-59.13946667,47.57453333,5.5,,131.5,
2021-04-23T08:07:29Z,-59.13946667,47.57453333,4.3,,129.1,
2021-04-23T08:08:29Z,-59.13946667,47.57453333,4.7,,131.5,
2021-04-23T08:09:29Z,-59.13946667,47.57453333,4.9,,132.9,
2021-04-23T08:10:29Z,-59.13946667,47.57453333,4.1,,131.3,
2021-04-23T08:11:29Z,-59.13946667,47.57453333,5.1,,133.8,
2021-04-23T08:12:29Z,-59.13946667,47.57453333,4.6,,134.6,
2021-04-23T08:13:29Z,-59.13946667,47.57453333,5.2,,133.7,
2021-04-23T08:14:29Z,-59.13946667,47.57453333,5.0,,136.1,
2021-04-23T08:15:29Z,-59.13946667,47.57453333,5.4,,132.8,
2021-04-23T08:16:29Z,-59.13946667,47.57453333,6.1,,135.1,
2021-04-23T08:17:29Z,-59.13946667,47.57453333,5.7,,129.3,
2021-04-23T08:18:29Z,-59.13946667,47.57453333,5.1,,134.1,
2021-04-23T08:19:29Z,-59.13946667,47.57453333,5.6,,131.3,
2021-04-23T08:20:29Z,-59.13946667,47.57453333,5.6,,132.6,
2021-04-23T08:21:29Z,-59.13946667,47.57453333,5.6,,133.1,
2021-04-23T08:22:29Z,-59.13946667,47.57453333,4.9,,132.6,
2021-04-23T08:23:29Z,-59.13946667,47.57453333,5.8,,134.2,
2021-04-23T08:24:29Z,-59.13946667,47.57453333,5.6,,132.2,
2021-04-23T08:25:29Z,-59.13946667,47.57453333,5.7,,133.1,
2021-04-23T08:26:29Z,-59.13946667,47.57453333,5.0,,131.4,
2021-04-23T08:27:29Z,-59.13946667,47.57453333,4.4,,130.9,
2021-04-23T08:28:29Z,-59.13946667,47.57453333,4.7,,132.2,
2021-04-23T08:29:29Z,-59.13946667,47.57453333,4.3,,133.4,
2021-04-23T08:30:29Z,-59.13946667,47.57453333,6.4,,132.9,
2021-04-23T08:31:29Z,-59.13946667,47.57453333,4.0,,137.7,
2021-04-23T08:32:29Z,-59.13946667,47.57453333,4.8,,134.3,
2021-04-23T08:33:29Z,-59.13946667,47.57453333,4.7,,130.7,
2021-04-23T08:34:29Z,-59.13946667,47.57453333,5.3,,135.3,
2021-04-23T08:35:29Z,-59.13946667,47.57453333,4.7,,130.7,
2021-04-23T08:36:29Z,-59.13946667,47.57453333,4.3,,129.1,
2021-04-23T08:37:29Z,-59.13946667,47.57453333,4.0,,132.5,
2021-04-23T08:38:29Z,-59.13946667,47.57453333,4.2,,129.7,
2021-04-23T08:39:29Z,-59.13946667,47.57453333,3.5,,135.2,
2021-04-23T08:40:29Z,-59.13946667,47.57453333,3.2,,132.4,
2021-04-23T08:41:30Z,-59.13946667,47.57453333,4.6,,130.8,
2021-04-23T08:42:30Z,-59.13946667,47.57453333,3.5,,126.8,
2021-04-23T08:43:29Z,-59.13946667,47.57453333,3.7,,122.2,
2021-04-23T08:44:30Z,-59.13946667,47.57453333,4.4,,129.1,
2021-04-23T08:45:29Z,-59.13946667,47.57453333,3.3,,131.0,
2021-04-23T08:46:29Z,-59.13946667,47.57453333,4.0,,137.9,
2021-04-23T08:47:29Z,-59.13946667,47.57453333,4.3,,125.6,
2021-04-23T08:48:29Z,-59.13946667,47.57453333,3.6,,124.5,
2021-04-23T08:49:29Z,-59.13946667,47.57453333,4.3,,126.6,
2021-04-23T08:50:29Z,-59.13946667,47.57453333,2.6,,131.8,
2021-04-23T08:51:29Z,-59.13946667,47.57453333,3.8,,130.9,
2021-04-23T08:52:29Z,-59.13946667,47.57453333,3.6,,131.9,
2021-04-23T08:53:29Z,-59.13946667,47.57453333,4.1,,125.6,
2021-04-23T08:54:29Z,-59.13946667,47.57453333,4.4,,127.2,
2021-04-23T08:55:29Z,-59.13946667,47.57453333,4.3,,128.1,
2021-04-23T08:56:29Z,-59.13946667,47.57453333,4.4,,125.1,
2021-04-23T08:57:29Z,-59.13946667,47.57453333,2.5,,136.6,
2021-04-23T08:58:29Z,-59.13946667,47.57453333,3.9,,129.1,
2021-04-23T08:59:29Z,-59.13946667,47.57453333,2.6,,127.3,
2021-04-23T09:00:29Z,-59.13946667,47.57453333,5.0,,126.2,
2021-04-23T09:01:29Z,-59.13946667,47.57453333,2.9,,119.2,
2021-04-23T09:02:29Z,-59.13946667,47.57453333,5.0,,125.5,
2021-04-23T09:03:29Z,-59.13946667,47.57453333,4.5,,124.0,
2021-04-23T09:04:29Z,-59.13946667,47.57453333,4.3,,120.2,
2021-04-23T09:05:29Z,-59.13946667,47.57453333,3.5,,132.1,
2021-04-23T09:06:29Z,-59.13946667,47.57453333,4.9,,123.9,
2021-04-23T09:07:29Z,-59.13946667,47.57453333,3.8,,121.4,
2021-04-23T09:08:29Z,-59.13946667,47.57453333,3.9,,129.5,
2021-04-23T09:09:29Z,-59.13946667,47.57453333,4.0,,127.4,
2021-04-23T09:10:29Z,-59.13946667,47.57453333,3.9,,121.0,
2021-04-23T09:11:29Z,-59.13946667,47.57453333,4.0,,126.4,
2021-04-23T09:12:30Z,-59.13946667,47.57453333,3.9,,124.3,
2021-04-23T09:13:29Z,-59.13946667,47.57453333,2.7,,127.4,
2021-04-23T09:14:29Z,-59.13946667,47.57453333,5.2,,125.1,
2021-04-23T09:15:29Z,-59.13946667,47.57453333,4.8,,128.9,
2021-04-23T09:16:29Z,-59.13946667,47.57453333,4.0,,129.2,
2021-04-23T09:17:29Z,-59.13946667,47.57453333,4.4,,126.4,
2021-04-23T09:18:29Z,-59.13946667,47.57453333,6.4,,122.5,
2021-04-23T09:19:29Z,-59.13946667,47.57453333,3.8,,133.6,
2021-04-23T09:20:29Z,-59.13946667,47.57453333,4.7,,131.7,
2021-04-23T09:21:29Z,-59.13946667,47.57453333,3.7,,124.6,
2021-04-23T09:22:29Z,-59.13946667,47.57453333,4.1,,128.4,
2021-04-23T09:23:29Z,-59.13946667,47.57453333,5.6,,129.7,
2021-04-23T09:24:29Z,-59.13946667,47.57453333,5.3,,122.5,
2021-04-23T09:25:29Z,-59.13946667,47.57453333,4.5,,127.8,
2021-04-23T09:26:29Z,-59.13946667,47.57453333,4.1,,124.7,
2021-04-23T09:27:29Z,-59.13946667,47.57453333,3.3,,136.9,
2021-04-23T09:28:29Z,-59.13946667,47.57453333,3.8,,137.3,
2021-04-23T09:29:30Z,-59.13946667,47.57453333,4.8,,129.4,
2021-04-23T09:30:29Z,-59.13946667,47.57453333,4.8,,131.2,
2021-04-23T09:31:29Z,-59.13946667,47.57453333,5.1,,125.8,
2021-04-23T09:32:29Z,-59.13946667,47.57453333,6.0,,129.4,
2021-04-23T09:33:29Z,-59.13946667,47.57453333,5.3,,131.6,
2021-04-23T09:34:29Z,-59.13946667,47.57453333,3.9,,132.5,
2021-04-23T09:35:29Z,-59.13946667,47.57453333,5.0,,134.3,
2021-04-23T09:36:29Z,-59.13946667,47.57453333,5.1,,133.4,
2021-04-23T09:37:29Z,-59.13946667,47.57453333,4.9,,127.9,
2021-04-23T09:38:29Z,-59.13946667,47.57453333,5.3,,125.1,
2021-04-23T09:39:29Z,-59.13946667,47.57453333,4.6,,136.1,
2021-04-23T09:40:30Z,-59.13946667,47.57453333,4.4,,133.6,
2021-04-23T09:41:29Z,-59.13946667,47.57453333,4.4,,135.7,
2021-04-23T09:42:29Z,-59.13946667,47.57453333,4.7,,137.5,
2021-04-23T09:43:29Z,-59.13946667,47.57453333,4.3,,135.5,
2021-04-23T09:44:29Z,-59.13946667,47.57453333,5.1,,131.7,
2021-04-23T09:45:29Z,-59.13946667,47.57453333,5.2,,134.3,
2021-04-23T09:46:29Z,-59.13946667,47.57453333,4.8,,131.8,
2021-04-23T09:47:29Z,-59.13946667,47.57453333,5.2,,125.3,
2021-04-23T09:48:30Z,-59.13946667,47.57453333,5.9,,124.5,
2021-04-23T09:49:30Z,-59.13946667,47.57453333,3.8,,130.0,
2021-04-23T09:50:29Z,-59.13946667,47.57453333,4.5,,135.4,
2021-04-23T09:51:29Z,-59.13946667,47.57453333,5.2,,130.0,
2021-04-23T09:52:29Z,-59.13946667,47.57453333,5.8,,137.3,
2021-04-23T09:53:29Z,-59.13946667,47.57453333,5.7,,135.3,
2021-04-23T09:54:29Z,-59.13946667,47.57453333,5.7,,132.8,
2021-04-23T09:55:29Z,-59.13946667,47.57453333,6.0,,130.9,0.5
2021-04-23T09:56:29Z,-59.13946667,47.57453333,5.1,,133.8,
2021-04-23T09:57:29Z,-59.13946667,47.57453333,4.7,,136.1,
2021-04-23T09:58:30Z,-59.13946667,47.57453333,6.0,,132.9,
2021-04-23T09:59:29Z,-59.13946667,47.57453333,4.7,,132.8,
2021-04-23T10:00:29Z,-59.13946667,47.57453333,4.4,,134.1,
2021-04-23T10:01:29Z,-59.13946667,47.57453333,5.3,,131.9,
2021-04-23T10:02:29Z,-59.13946667,47.57453333,5.3,,137.4,
2021-04-23T10:03:29Z,-59.13946667,47.57453333,5.0,,123.6,
2021-04-23T10:04:29Z,-59.13946667,47.57453333,4.6,,131.1,
2021-04-23T10:05:29Z,-59.13946667,47.57453333,4.9,,137.4,
2021-04-23T10:06:29Z,-59.13946667,47.57453333,4.6,,130.4,
2021-04-23T10:07:29Z,-59.13946667,47.57453333,5.5,,132.5,
2021-04-23T10:08:29Z,-59.13946667,47.57453333,3.7,,136.0,
2021-04-23T10:09:29Z,-59.13946667,47.57453333,5.4,,130.4,
2021-04-23T10:10:29Z,-59.13946667,47.57453333,3.4,,134.4,
2021-04-23T10:11:29Z,-59.13946667,47.57453333,4.4,,137.5,
2021-04-23T10:12:29Z,-59.13946667,47.57453333,3.5,,131.8,
2021-04-23T10:13:29Z,-59.13946667,47.57453333,4.3,,132.8,
2021-04-23T10:14:29Z,-59.13946667,47.57453333,4.1,,130.7,
2021-04-23T10:15:29Z,-59.13946667,47.57453333,3.1,,126.8,
2021-04-23T10:16:30Z,-59.13946667,47.57453333,4.6,,127.0,
2021-04-23T10:17:29Z,-59.13946667,47.57453333,5.1,,125.9,
2021-04-23T10:18:29Z,-59.13946667,47.57453333,3.6,,137.5,
2021-04-23T10:19:29Z,-59.13946667,47.57453333,4.0,,128.3,
2021-04-23T10:20:29Z,-59.13946667,47.57453333,4.2,,127.3,
2021-04-23T10:21:29Z,-59.13946667,47.57453333,4.1,,122.7,
2021-04-23T10:22:29Z,-59.13946667,47.57453333,5.1,,119.0,
2021-04-23T10:23:29Z,-59.13946667,47.57453333,4.4,,126.5,
2021-04-23T10:24:29Z,-59.13946667,47.57453333,3.0,,127.6,
2021-04-23T10:25:29Z,-59.13946667,47.57453333,3.8,,127.9,
2021-04-23T10:26:29Z,-59.13946667,47.57453333,4.0,,129.1,
2021-04-23T10:27:29Z,-59.13946667,47.57453333,3.7,,132.3,
2021-04-23T10:28:29Z,-59.13946667,47.57453333,3.6,,129.9,
2021-04-23T10:29:29Z,-59.13946667,47.57453333,4.8,,123.3,
2021-04-23T10:30:29Z,-59.13946667,47.57453333,3.3,,116.2,
2021-04-23T10:31:29Z,-59.13946667,47.57453333,3.2,,128.0,
2021-04-23T10:32:29Z,-59.13946667,47.57453333,2.7,,127.0,
2021-04-23T10:33:29Z,-59.13946667,47.57453333,2.7,,119.9,
2021-04-23T10:34:29Z,-59.13946667,47.57453333,3.6,,121.4,
2021-04-23T10:35:29Z,-59.13946667,47.57453333,2.9,,116.0,
2021-04-23T10:36:29Z,-59.13946667,47.57453333,2.9,,125.9,
2021-04-23T10:37:29Z,-59.13946667,47.57453333,2.7,,123.4,
2021-04-23T10:38:29Z,-59.13946667,47.57453333,2.5,,125.2,
2021-04-23T10:39:29Z,-59.13946667,47.57453333,3.2,,124.3,
2021-04-23T10:40:29Z,-59.13946667,47.57453333,4.2,,117.9,
2021-04-23T10:41:29Z,-59.13946667,47.57453333,3.5,,121.8,
2021-04-23T10:42:29Z,-59.13946667,47.57453333,4.5,,122.0,
2021-04-23T10:43:29Z,-59.13946667,47.57453333,4.0,,124.2,
2021-04-23T10:44:29Z,-59.13946667,47.57453333,3.9,,127.5,
2021-04-23T10:45:29Z,-59.13946667,47.57453333,4.1,,122.0,
2021-04-23T10:46:29Z,-59.13946667,47.57453333,3.8,,123.9,
2021-04-23T10:47:29Z,-59.13946667,47.57453333,3.8,,127.5,
2021-04-23T10:48:29Z,-59.13946667,47.57453333,3.3,,126.9,
2021-04-23T10:49:29Z,-59.13946667,47.57453333,4.3,,126.3,
2021-04-23T10:50:29Z,-59.13946667,47.57453333,4.5,,119.8,
2021-04-23T10:51:29Z,-59.13946667,47.57453333,3.7,,128.8,
2021-04-23T10:52:29Z,-59.13946667,47.57453333,3.9,,125.8,
2021-04-23T10:53:29Z,-59.13946667,47.57453333,4.0,,120.7,
2021-04-23T10:54:29Z,-59.13946667,47.57453333,3.5,,123.0,
2021-04-23T10:55:29Z,-59.13946667,47.57453333,3.0,,129.1,
2021-04-23T10:56:30Z,-59.13946667,47.57453333,2.6,,124.8,
2021-04-23T10:57:30Z,-59.13946667,47.57453333,3.5,,126.7,
2021-04-23T10:58:29Z,-59.13946667,47.57453333,3.2,,121.2,
2021-04-23T10:59:29Z,-59.13946667,47.57453333,3.5,,125.5,
2021-04-23T11:00:29Z,-59.13946667,47.57453333,4.6,,123.1,
2021-04-23T11:01:29Z,-59.13946667,47.57453333,4.5,,124.7,
2021-04-23T11:02:29Z,-59.13946667,47.57453333,3.3,,120.2,
2021-04-23T11:03:29Z,-59.13946667,47.57453333,3.7,,130.1,
2021-04-23T11:04:29Z,-59.13946667,47.57453333,4.0,,122.8,
2021-04-23T11:05:29Z,-59.13946667,47.57453333,4.3,,122.8,
2021-04-23T11:06:29Z,-59.13946667,47.57453333,4.2,,125.0,
2021-04-23T11:07:29Z,-59.13946667,47.57453333,5.7,,117.0,
2021-04-23T11:08:29Z,-59.13946667,47.57453333,3.0,,141.1,
2021-04-23T11:09:29Z,-59.13946667,47.57453333,4.2,,136.1,
2021-04-23T11:10:29Z,-59.13946667,47.57453333,5.5,,127.5,
2021-04-23T11:11:29Z,-59.13946667,47.57453333,5.3,,132.0,
2021-04-23T11:12:29Z,-59.13946667,47.57453333,5.9,,134.7,
2021-04-23T11:13:29Z,-59.13946667,47.57453333,4.8,,130.5,
2021-04-23T11:14:29Z,-59.13946667,47.57453333,4.6,,134.3,
2021-04-23T11:15:29Z,-59.13946667,47.57453333,5.1,,132.5,
2021-04-23T11:16:29Z,-59.13946667,47.57453333,5.9,,134.0,
2021-04-23T11:17:29Z,-59.13946667,47.57453333,6.1,,141.4,
2021-04-23T11:18:29Z,-59.13946667,47.57453333,5.2,,141.3,
2021-04-23T11:19:29Z,-59.13946667,47.57453333,5.9,,138.2,
2021-04-23T11:20:29Z,-59.13946667,47.57453333,5.4,,137.2,
2021-04-23T11:21:29Z,-59.13946667,47.57453333,4.1,,141.3,
2021-04-23T11:22:29Z,-59.13946667,47.57453333,3.8,,145.5,
2021-04-23T11:23:29Z,-59.13946667,47.57453333,3.6,,142.3,
2021-04-23T11:24:30Z,-59.13946667,47.57453333,4.4,,144.7,
2021-04-23T11:25:29Z,-59.13946667,47.57453333,3.6,,141.1,
2021-04-23T11:26:29Z,-59.13946667,47.57453333,4.3,,135.1,
2021-04-23T11:27:29Z,-59.13946667,47.57453333,4.5,,139.6,
2021-04-23T11:28:29Z,-59.13946667,47.57453333,5.0,,133.4,
2021-04-23T11:29:29Z,-59.13946667,47.57453333,4.5,,139.1,
2021-04-23T11:30:29Z,-59.13946667,47.57453333,5.0,,142.1,
2021-04-23T11:31:29Z,-59.13946667,47.57453333,3.5,,139.7,
2021-04-23T11:32:29Z,-59.13946667,47.57453333,4.1,,140.9,
2021-04-23T11:33:29Z,-59.13946667,47.57453333,4.2,,130.6,
2021-04-23T11:34:29Z,-59.13946667,47.57453333,3.8,,143.9,
2021-04-23T11:35:29Z,-59.13946667,47.57453333,3.9,,135.7,
2021-04-23T11:36:29Z,-59.13946667,47.57453333,4.1,,128.7,
2021-04-23T11:37:31Z,-59.13946667,47.57453333,4.5,,129.3,
2021-04-23T11:38:29Z,-59.13946667,47.57453333,3.5,,131.0,
2021-04-23T11:39:29Z,-59.13946667,47.57453333,3.4,,133.0,
2021-04-23T11:40:29Z,-59.13946667,47.57453333,3.7,,133.8,
2021-04-23T11:41:29Z,-59.13946667,47.57453333,4.0,,137.3,
2021-04-23T11:42:29Z,-59.13946667,47.57453333,3.0,,126.3,
2021-04-23T11:43:29Z,-59.13946667,47.57453333,4.1,,125.7,
2021-04-23T11:44:29Z,-59.13946667,47.57453333,3.4,,125.4,
2021-04-23T11:45:29Z,-59.13946667,47.57453333,4.9,,129.4,
2021-04-23T11:46:29Z,-59.13946667,47.57453333,4.2,,125.6,
2021-04-23T11:47:29Z,-59.13946667,47.57453333,4.0,,130.7,
2021-04-23T11:48:29Z,-59.13946667,47.57453333,4.8,,131.1,
2021-04-23T11:49:29Z,-59.13946667,47.57453333,3.6,,131.1,
2021-04-23T11:50:29Z,-59.13946667,47.57453333,3.3,,136.4,
2021-04-23T11:51:29Z,-59.13946667,47.57453333,3.4,,131.7,
2021-04-23T11:52:30Z,-59.13946667,47.57453333,4.7,,128.9,
2021-04-23T11:53:29Z,-59.13946667,47.57453333,3.9,,128.2,
2021-04-23T11:54:30Z,-59.13946667,47.57453333,4.0,,121.7,
2021-04-23T11:55:29Z,-59.13946667,47.57453333,2.0,,128.0,
2021-04-23T11:56:29Z,-59.13946667,47.57453333,3.3,,122.0,
2021-04-23T11:57:29Z,-59.13946667,47.57453333,3.1,,131.3,
2021-04-23T11:58:29Z,-59.13946667,47.57453333,4.9,,127.9,
2021-04-23T11:59:30Z,-59.13946667,47.57453333,5.1,,126.8,
2021-04-23T12:00:29Z,-59.13946667,47.57453333,3.0,,127.6,
2021-04-23T12:01:29Z,-59.13946667,47.57453333,3.9,,124.8,
2021-04-23T12:02:30Z,-59.13946667,47.57453333,2.9,,137.8,
2021-04-23T12:03:29Z,-59.13946667,47.57453333,4.4,,112.9,
2021-04-23T12:04:29Z,-59.13946667,47.57453333,4.2,,137.3,
2021-04-23T12:05:29Z,-59.13946667,47.57453333,3.5,,124.8,
2021-04-23T12:06:29Z,-59.13946667,47.57453333,3.3,,125.6,
2021-04-23T12:07:29Z,-59.13946667,47.57453333,2.7,,136.0,
2021-04-23T12:08:29Z,-59.13946667,47.57453333,3.7,,127.7,
2021-04-23T12:09:29Z,-59.13946667,47.57453333,2.5,,135.4,
2021-04-23T12:10:29Z,-59.13946667,47.57453333,3.7,,135.1,
2021-04-23T12:11:29Z,-59.13946667,47.57453333,3.6,,124.7,
2021-04-23T12:12:29Z,-59.13946667,47.57453333,4.8,,122.2,
