timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-27T06:06:34Z,-59.13946667,47.57453333,2.5,,39.1,
2021-04-27T06:07:34Z,-59.13946667,47.57453333,2.5,,35.2,
2021-04-27T06:08:34Z,-59.13946667,47.57453333,2.5,,34.5,
2021-04-27T06:09:34Z,-59.13946667,47.57453333,2.4,,22.3,
2021-04-27T06:10:34Z,-59.13946667,47.57453333,2.3,,21.3,
2021-04-27T06:11:34Z,-59.13946667,47.57453333,2.7,,23.0,
2021-04-27T06:12:34Z,-59.13946667,47.57453333,2.4,,32.7,
2021-04-27T06:13:34Z,-59.13946667,47.57453333,2.3,,22.8,
2021-04-27T06:14:34Z,-59.13946667,47.57453333,2.0,,30.7,
2021-04-27T06:15:34Z,-59.13946667,47.57453333,2.1,,24.1,
2021-04-27T06:16:34Z,-59.13946667,47.57453333,2.1,,26.0,
2021-04-27T06:17:34Z,-59.13946667,47.57453333,2.0,,24.8,
2021-04-27T06:18:34Z,-59.13946667,47.57453333,1.6,,23.7,
2021-04-27T06:19:34Z,-59.13946667,47.57453333,1.7,,27.5,
2021-04-27T06:20:34Z,-59.13946667,47.57453333,1.4,,36.7,
2021-04-27T06:21:34Z,-59.13946667,47.57453333,1.1,,9.1,
2021-04-27T06:22:34Z,-59.13946667,47.57453333,1.0,,2.4,
2021-04-27T06:23:34Z,-59.13946667,47.57453333,0.7,,335.1,
2021-04-27T06:24:34Z,-59.13946667,47.57453333,0.5,,348.3,
2021-04-27T06:25:34Z,-59.13946667,47.57453333,0.4,,348.0,
2021-04-27T06:26:34Z,-59.13946667,47.57453333,0.8,,317.7,
2021-04-27T06:27:34Z,-59.13946667,47.57453333,0.7,,335.2,
2021-04-27T06:28:34Z,-59.13946667,47.57453333,1.0,,338.5,
2021-04-27T06:29:34Z,-59.13946667,47.57453333,0.9,,359.4,
2021-04-27T06:30:34Z,-59.13946667,47.57453333,0.8,,359.9,
2021-04-27T06:31:34Z,-59.13946667,47.57453333,1.0,,4.2,
2021-04-27T06:32:34Z,-59.13946667,47.57453333,1.1,,11.4,
2021-04-27T06:33:34Z,-59.13946667,47.57453333,1.2,,27.9,
2021-04-27T06:34:35Z,-59.13946667,47.57453333,1.3,,31.0,
2021-04-27T06:35:34Z,-59.13946667,47.57453333,1.7,,28.6,
2021-04-27T06:36:34Z,-59.13946667,47.57453333,1.7,,34.9,
2021-04-27T06:37:34Z,-59.13946667,47.57453333,1.5,,31.1,
2021-04-27T06:38:34Z,-59.13946667,47.57453333,1.4,,30.6,
2021-04-27T06:39:34Z,-59.13946667,47.57453333,1.3,,27.9,
2021-04-27T06:40:34Z,-59.13946667,47.57453333,1.7,,39.1,
2021-04-27T06:41:34Z,-59.13946667,47.57453333,1.7,,38.8,
2021-04-27T06:42:34Z,-59.13946667,47.57453333,1.5,,37.8,
2021-04-27T06:43:34Z,-59.13946667,47.57453333,1.6,,42.9,
2021-04-27T06:44:34Z,-59.13946667,47.57453333,1.5,,22.0,
2021-04-27T06:45:34Z,-59.13946667,47.57453333,1.5,,20.1,
2021-04-27T06:46:34Z,-59.13946667,47.57453333,1.2,,38.3,
2021-04-27T06:47:34Z,-59.13946667,47.57453333,1.2,,46.8,
2021-04-27T06:48:34Z,-59.13946667,47.57453333,1.1,,37.4,
2021-04-27T06:49:34Z,-59.13946667,47.57453333,1.3,,25.3,
2021-04-27T06:50:34Z,-59.13946667,47.57453333,0.9,,50.1,
2021-04-27T06:51:34Z,-59.13946667,47.57453333,0.9,,63.1,
2021-04-27T06:52:34Z,-59.13946667,47.57453333,0.7,,24.0,
2021-04-27T06:53:34Z,-59.13946667,47.57453333,1.6,,21.0,
2021-04-27T06:54:34Z,-59.13946667,47.57453333,1.3,,33.8,
2021-04-27T06:55:34Z,-59.13946667,47.57453333,1.5,,13.7,
2021-04-27T06:56:34Z,-59.13946667,47.57453333,1.5,,16.5,
2021-04-27T06:57:34Z,-59.13946667,47.57453333,1.3,,33.0,
2021-04-27T06:58:34Z,-59.13946667,47.57453333,1.1,,29.4,
2021-04-27T06:59:34Z,-59.13946667,47.57453333,1.0,,41.5,
2021-04-27T07:00:35Z,-59.13946667,47.57453333,1.1,,27.1,
2021-04-27T07:01:34Z,-59.13946667,47.57453333,1.0,,18.8,
2021-04-27T07:02:34Z,-59.13946667,47.57453333,1.3,,17.9,
2021-04-27T07:03:34Z,-59.13946667,47.57453333,1.5,,31.0,
2021-04-27T07:04:34Z,-59.13946667,47.57453333,1.4,,30.9,
2021-04-27T07:05:34Z,-59.13946667,47.57453333,1.4,,18.0,
2021-04-27T07:06:34Z,-59.13946667,47.57453333,1.7,,25.9,
2021-04-27T07:07:34Z,-59.13946667,47.57453333,1.6,,23.7,
2021-04-27T07:08:34Z,-59.13946667,47.57453333,1.6,,9.8,
2021-04-27T07:09:34Z,-59.13946667,47.57453333,1.8,,10.6,
2021-04-27T07:10:34Z,-59.13946667,47.57453333,2.0,,6.0,
2021-04-27T07:11:34Z,-59.13946667,47.57453333,2.0,,14.0,
2021-04-27T07:12:34Z,-59.13946667,47.57453333,2.1,,8.8,
2021-04-27T07:13:34Z,-59.13946667,47.57453333,2.0,,6.5,
2021-04-27T07:14:34Z,-59.13946667,47.57453333,1.8,,15.7,
2021-04-27T07:15:34Z,-59.13946667,47.57453333,1.8,,15.3,
2021-04-27T07:16:34Z,-59.13946667,47.57453333,1.5,,15.6,
2021-04-27T07:17:34Z,-59.13946667,47.57453333,1.7,,16.2,
2021-04-27T07:18:34Z,-59.13946667,47.57453333,1.8,,22.2,
2021-04-27T07:19:34Z,-59.13946667,47.57453333,1.7,,31.2,
2021-04-27T07:20:34Z,-59.13946667,47.57453333,1.6,,26.6,
2021-04-27T07:21:34Z,-59.13946667,47.57453333,1.5,,28.2,
2021-04-27T07:22:34Z,-59.13946667,47.57453333,1.6,,32.3,
2021-04-27T07:23:34Z,-59.13946667,47.57453333,1.0,,41.5,
2021-04-27T07:24:34Z,-59.13946667,47.57453333,0.8,,45.0,
2021-04-27T07:25:34Z,-59.13946667,47.57453333,0.8,,59.2,
2021-04-27T07:26:34Z,-59.13946667,47.57453333,1.0,,43.1,
2021-04-27T07:27:34Z,-59.13946667,47.57453333,1.1,,39.6,
2021-04-27T07:28:34Z,-59.13946667,47.57453333,0.8,,49.5,
2021-04-27T07:29:34Z,-59.13946667,47.57453333,0.9,,36.6,
2021-04-27T07:30:34Z,-59.13946667,47.57453333,0.6,,45.0,
2021-04-27T07:31:34Z,-59.13946667,47.57453333,0.9,,45.6,
2021-04-27T07:32:35Z,-59.13946667,47.57453333,0.6,,44.5,
2021-04-27T07:33:34Z,-59.13946667,47.57453333,0.9,,11.6,
2021-04-27T07:34:34Z,-59.13946667,47.57453333,0.8,,14.7,
2021-04-27T07:35:34Z,-59.13946667,47.57453333,0.6,,31.4,
2021-04-27T07:36:35Z,-59.13946667,47.57453333,0.5,,57.6,
2021-04-27T07:37:34Z,-59.13946667,47.57453333,0.6,,10.0,
2021-04-27T07:38:34Z,-59.13946667,47.57453333,0.8,,25.6,
2021-04-27T07:39:34Z,-59.13946667,47.57453333,1.1,,26.1,
2021-04-27T07:40:34Z,-59.13946667,47.57453333,1.2,,8.7,
2021-04-27T07:41:34Z,-59.13946667,47.57453333,1.3,,4.8,
2021-04-27T07:42:34Z,-59.13946667,47.57453333,1.3,,4.5,
2021-04-27T07:43:34Z,-59.13946667,47.57453333,1.3,,357.3,
2021-04-27T07:44:34Z,-59.13946667,47.57453333,1.4,,5.7,
2021-04-27T07:45:34Z,-59.13946667,47.57453333,1.5,,355.7,
2021-04-27T07:46:34Z,-59.13946667,47.57453333,1.5,,9.1,
2021-04-27T07:47:34Z,-59.13946667,47.57453333,1.5,,5.3,
2021-04-27T07:48:34Z,-59.13946667,47.57453333,1.5,,1.2,
2021-04-27T07:49:34Z,-59.13946667,47.57453333,1.4,,3.8,
2021-04-27T07:50:34Z,-59.13946667,47.57453333,1.3,,6.6,
2021-04-27T07:51:34Z,-59.13946667,47.57453333,1.4,,1.9,
2021-04-27T07:52:34Z,-59.13946667,47.57453333,1.4,,12.5,
2021-04-27T07:53:34Z,-59.13946667,47.57453333,1.3,,11.6,
2021-04-27T07:54:34Z,-59.13946667,47.57453333,1.2,,1.4,
2021-04-27T07:55:34Z,-59.13946667,47.57453333,1.1,,354.9,
2021-04-27T07:56:34Z,-59.13946667,47.57453333,1.3,,0.8,
2021-04-27T07:57:34Z,-59.13946667,47.57453333,1.1,,10.2,
2021-04-27T07:58:34Z,-59.13946667,47.57453333,1.2,,3.7,
2021-04-27T07:59:34Z,-59.13946667,47.57453333,1.2,,15.5,
2021-04-27T08:00:34Z,-59.13946667,47.57453333,1.2,,18.5,
2021-04-27T08:01:34Z,-59.13946667,47.57453333,1.2,,23.7,
2021-04-27T08:02:34Z,-59.13946667,47.57453333,1.1,,17.5,
2021-04-27T08:03:34Z,-59.13946667,47.57453333,1.1,,16.0,
2021-04-27T08:04:34Z,-59.13946667,47.57453333,1.2,,10.0,
2021-04-27T08:05:34Z,-59.13946667,47.57453333,1.4,,26.4,
2021-04-27T08:06:35Z,-59.13946667,47.57453333,1.6,,23.0,
2021-04-27T08:07:34Z,-59.13946667,47.57453333,1.4,,17.6,
2021-04-27T08:08:34Z,-59.13946667,47.57453333,1.5,,10.7,
2021-04-27T08:09:34Z,-59.13946667,47.57453333,1.6,,3.4,
2021-04-27T08:10:34Z,-59.13946667,47.57453333,1.6,,359.0,
2021-04-27T08:11:34Z,-59.13946667,47.57453333,1.6,,357.0,
2021-04-27T08:12:34Z,-59.13946667,47.57453333,1.6,,359.4,
2021-04-27T08:13:34Z,-59.13946667,47.57453333,1.7,,350.5,
2021-04-27T08:14:34Z,-59.13946667,47.57453333,1.7,,352.0,
2021-04-27T08:15:34Z,-59.13946667,47.57453333,1.7,,358.0,
2021-04-27T08:16:34Z,-59.13946667,47.57453333,1.9,,353.8,
2021-04-27T08:17:34Z,-59.13946667,47.57453333,1.7,,4.2,
2021-04-27T08:18:34Z,-59.13946667,47.57453333,1.7,,0.4,
2021-04-27T08:19:34Z,-59.13946667,47.57453333,1.5,,1.3,
2021-04-27T08:20:34Z,-59.13946667,47.57453333,1.6,,1.7,
2021-04-27T08:21:34Z,-59.13946667,47.57453333,1.9,,8.0,
2021-04-27T08:22:34Z,-59.13946667,47.57453333,1.7,,6.9,
2021-04-27T08:23:34Z,-59.13946667,47.57453333,1.7,,4.8,
2021-04-27T08:24:34Z,-59.13946667,47.57453333,1.7,,11.6,
2021-04-27T08:25:34Z,-59.13946667,47.57453333,1.8,,14.5,
2021-04-27T08:26:34Z,-59.13946667,47.57453333,1.6,,15.8,
2021-04-27T08:27:34Z,-59.13946667,47.57453333,1.9,,16.6,
2021-04-27T08:28:34Z,-59.13946667,47.57453333,1.8,,12.1,
2021-04-27T08:29:34Z,-59.13946667,47.57453333,2.1,,12.7,
2021-04-27T08:30:34Z,-59.13946667,47.57453333,2.1,,8.1,
2021-04-27T08:31:34Z,-59.13946667,47.57453333,1.7,,3.7,
2021-04-27T08:32:34Z,-59.13946667,47.57453333,2.1,,7.2,
2021-04-27T08:33:34Z,-59.13946667,47.57453333,2.5,,358.9,
2021-04-27T08:34:34Z,-59.13946667,47.57453333,2.4,,0.3,
2021-04-27T08:35:34Z,-59.13946667,47.57453333,2.9,,353.4,
2021-04-27T08:36:34Z,-59.13946667,47.57453333,3.1,,351.9,
2021-04-27T08:37:34Z,-59.13946667,47.57453333,3.4,,350.1,
2021-04-27T08:38:34Z,-59.13946667,47.57453333,3.7,,353.9,
2021-04-27T08:39:34Z,-59.13946667,47.57453333,3.5,,350.1,
2021-04-27T08:40:34Z,-59.13946667,47.57453333,3.6,,354.7,
2021-04-27T08:41:34Z,-59.13946667,47.57453333,4.0,,355.2,
2021-04-27T08:42:35Z,-59.13946667,47.57453333,3.0,,348.2,
2021-04-27T08:43:34Z,-59.13946667,47.57453333,3.8,,357.8,
2021-04-27T08:44:35Z,-59.13946667,47.57453333,3.3,,8.9,
2021-04-27T08:45:35Z,-59.13946667,47.57453333,4.1,,6.9,
2021-04-27T08:46:35Z,-59.13946667,47.57453333,3.6,,358.9,
2021-04-27T08:47:34Z,-59.13946667,47.57453333,3.6,,7.5,
2021-04-27T08:48:34Z,-59.13946667,47.57453333,3.6,,9.0,
2021-04-27T08:49:34Z,-59.13946667,47.57453333,3.2,,11.3,
2021-04-27T08:50:34Z,-59.13946667,47.57453333,3.0,,4.6,
2021-04-27T08:51:34Z,-59.13946667,47.57453333,3.0,,2.3,
2021-04-27T08:52:34Z,-59.13946667,47.57453333,2.9,,18.2,
2021-04-27T08:53:34Z,-59.13946667,47.57453333,2.8,,12.5,
2021-04-27T08:54:34Z,-59.13946667,47.57453333,3.5,,17.5,
2021-04-27T08:55:34Z,-59.13946667,47.57453333,3.4,,18.7,
2021-04-27T08:56:34Z,-59.13946667,47.57453333,2.5,,12.9,
2021-04-27T08:57:34Z,-59.13946667,47.57453333,2.7,,12.7,
2021-04-27T08:58:34Z,-59.13946667,47.57453333,2.9,,17.7,
2021-04-27T08:59:34Z,-59.13946667,47.57453333,2.7,,31.5,
2021-04-27T09:00:34Z,-59.13946667,47.57453333,2.3,,23.4,
2021-04-27T09:01:34Z,-59.13946667,47.57453333,2.3,,26.5,
2021-04-27T09:02:34Z,-59.13946667,47.57453333,1.9,,30.9,
2021-04-27T09:03:34Z,-59.13946667,47.57453333,2.4,,28.5,
2021-04-27T09:04:34Z,-59.13946667,47.57453333,2.1,,23.6,
2021-04-27T09:05:34Z,-59.13946667,47.57453333,1.6,,28.4,
2021-04-27T09:06:34Z,-59.13946667,47.57453333,2.0,,45.1,
2021-04-27T09:07:34Z,-59.13946667,47.57453333,1.9,,28.9,
2021-04-27T09:08:34Z,-59.13946667,47.57453333,1.4,,46.8,
2021-04-27T09:09:34Z,-59.13946667,47.57453333,0.9,,42.7,
2021-04-27T09:10:34Z,-59.13946667,47.57453333,1.4,,40.5,
2021-04-27T09:11:34Z,-59.13946667,47.57453333,1.5,,37.1,
2021-04-27T09:12:34Z,-59.13946667,47.57453333,2.3,,39.1,
2021-04-27T09:13:34Z,-59.13946667,47.57453333,2.1,,42.2,
2021-04-27T09:14:34Z,-59.13946667,47.57453333,1.7,,38.6,
2021-04-27T09:15:34Z,-59.13946667,47.57453333,1.5,,45.3,3.6
2021-04-27T09:16:34Z,-59.13946667,47.57453333,1.3,,42.9,
2021-04-27T09:17:34Z,-59.13946667,47.57453333,1.6,,52.3,
2021-04-27T09:18:34Z,-59.13946667,47.57453333,0.8,,57.4,
2021-04-27T09:19:34Z,-59.13946667,47.57453333,0.5,,100.1,
2021-04-27T09:20:34Z,-59.13946667,47.57453333,0.8,,30.4,
2021-04-27T09:21:34Z,-59.13946667,47.57453333,1.4,,43.2,
2021-04-27T09:22:34Z,-59.13946667,47.57453333,1.8,,39.7,
2021-04-27T09:23:34Z,-59.13946667,47.57453333,1.7,,43.9,
2021-04-27T09:24:34Z,-59.13946667,47.57453333,1.6,,36.3,
2021-04-27T09:25:34Z,-59.13946667,47.57453333,2.1,,43.4,
2021-04-27T09:26:34Z,-59.13946667,47.57453333,2.3,,45.4,
2021-04-27T09:27:34Z,-59.13946667,47.57453333,2.1,,45.7,
2021-04-27T09:28:34Z,-59.13946667,47.57453333,2.3,,42.8,
2021-04-27T09:29:34Z,-59.13946667,47.57453333,2.6,,45.0,
2021-04-27T09:30:34Z,-59.13946667,47.57453333,1.6,,39.5,
2021-04-27T09:31:34Z,-59.13946667,47.57453333,1.8,,34.7,
2021-04-27T09:32:34Z,-59.13946667,47.57453333,1.9,,50.0,
2021-04-27T09:33:34Z,-59.13946667,47.57453333,2.1,,39.3,
2021-04-27T09:34:34Z,-59.13946667,47.57453333,2.0,,41.5,
2021-04-27T09:35:34Z,-59.13946667,47.57453333,2.4,,39.7,
2021-04-27T09:36:34Z,-59.13946667,47.57453333,2.1,,31.3,
2021-04-27T09:37:34Z,-59.13946667,47.57453333,1.6,,40.0,
2021-04-27T09:38:34Z,-59.13946667,47.57453333,1.9,,44.7,
2021-04-27T09:39:34Z,-59.13946667,47.57453333,1.5,,36.7,
2021-04-27T09:40:34Z,-59.13946667,47.57453333,2.0,,24.5,
2021-04-27T09:41:34Z,-59.13946667,47.57453333,1.9,,31.9,
2021-04-27T09:42:34Z,-59.13946667,47.57453333,2.0,,33.2,
2021-04-27T09:43:34Z,-59.13946667,47.57453333,2.0,,28.1,
2021-04-27T09:44:34Z,-59.13946667,47.57453333,2.0,,24.9,
2021-04-27T09:45:34Z,-59.13946667,47.57453333,1.4,,40.4,
2021-04-27T09:46:34Z,-59.13946667,47.57453333,1.5,,42.8,
2021-04-27T09:47:34Z,-59.13946667,47.57453333,1.6,,51.3,
2021-04-27T09:48:35Z,-59.13946667,47.57453333,2.2,,34.6,
2021-04-27T09:49:34Z,-59.13946667,47.57453333,2.0,,34.3,
2021-04-27T09:50:34Z,-59.13946667,47.57453333,2.6,,41.8,
2021-04-27T09:51:34Z,-59.13946667,47.57453333,2.6,,41.5,
2021-04-27T09:52:34Z,-59.13946667,47.57453333,2.4,,22.2,
2021-04-27T09:53:34Z,-59.13946667,47.57453333,2.0,,27.0,
2021-04-27T09:54:34Z,-59.13946667,47.57453333,1.8,,43.5,
2021-04-27T09:55:34Z,-59.13946667,47.57453333,2.0,,29.1,
2021-04-27T09:56:34Z,-59.13946667,47.57453333,1.9,,36.0,
2021-04-27T09:57:34Z,-59.13946667,47.57453333,2.0,,47.6,
2021-04-27T09:58:34Z,-59.13946667,47.57453333,1.8,,47.8,
2021-04-27T09:59:34Z,-59.13946667,47.57453333,1.7,,23.8,
2021-04-27T10:00:34Z,-59.13946667,47.57453333,1.7,,37.8,
2021-04-27T10:01:34Z,-59.13946667,47.57453333,1.7,,42.5,
2021-04-27T10:02:34Z,-59.13946667,47.57453333,2.3,,26.4,
2021-04-27T10:03:34Z,-59.13946667,47.57453333,2.4,,34.2,
2021-04-27T10:04:34Z,-59.13946667,47.57453333,2.4,,35.3,
2021-04-27T10:05:34Z,-59.13946667,47.57453333,2.2,,25.8,
2021-04-27T10:06:34Z,-59.13946667,47.57453333,2.0,,33.3,
2021-04-27T10:07:35Z,-59.13946667,47.57453333,2.0,,32.4,1.4
2021-04-27T10:08:34Z,-59.13946667,47.57453333,1.8,,24.3,
2021-04-27T10:09:34Z,-59.13946667,47.57453333,2.0,,26.9,
2021-04-27T10:10:34Z,-59.13946667,47.57453333,2.2,,47.2,
2021-04-27T10:11:34Z,-59.13946667,47.57453333,2.7,,52.6,
2021-04-27T10:12:34Z,-59.13946667,47.57453333,2.2,,49.6,
2021-04-27T10:13:34Z,-59.13946667,47.57453333,1.5,,38.2,
2021-04-27T10:14:34Z,-59.13946667,47.57453333,2.7,,34.2,
2021-04-27T10:15:34Z,-59.13946667,47.57453333,2.7,,29.1,
2021-04-27T10:16:34Z,-59.13946667,47.57453333,2.0,,32.3,
2021-04-27T10:17:34Z,-59.13946667,47.57453333,2.0,,41.4,
2021-04-27T10:18:34Z,-59.13946667,47.57453333,2.4,,27.2,
2021-04-27T10:19:34Z,-59.13946667,47.57453333,2.6,,36.7,
2021-04-27T10:20:34Z,-59.13946667,47.57453333,2.8,,39.0,
2021-04-27T10:21:34Z,-59.13946667,47.57453333,2.5,,31.3,
2021-04-27T10:22:34Z,-59.13946667,47.57453333,2.9,,36.1,
2021-04-27T10:23:34Z,-59.13946667,47.57453333,2.9,,28.5,
2021-04-27T10:24:34Z,-59.13946667,47.57453333,3.2,,28.4,
2021-04-27T10:25:35Z,-59.13946667,47.57453333,2.8,,29.5,
2021-04-27T10:26:34Z,-59.13946667,47.57453333,3.1,,34.4,
2021-04-27T10:27:34Z,-59.13946667,47.57453333,3.1,,32.5,
2021-04-27T10:28:34Z,-59.13946667,47.57453333,3.1,,31.9,
2021-04-27T10:29:34Z,-59.13946667,47.57453333,3.0,,33.6,
2021-04-27T10:30:34Z,-59.13946667,47.57453333,2.9,,49.7,
2021-04-27T10:31:34Z,-59.13946667,47.57453333,2.3,,42.4,
2021-04-27T10:32:34Z,-59.13946667,47.57453333,3.0,,51.1,
2021-04-27T10:33:34Z,-59.13946667,47.57453333,2.7,,49.5,
2021-04-27T10:34:34Z,-59.13946667,47.57453333,2.4,,47.1,
2021-04-27T10:35:35Z,-59.13946667,47.57453333,2.5,,46.0,
2021-04-27T10:36:34Z,-59.13946667,47.57453333,2.8,,48.2,
2021-04-27T10:37:34Z,-59.13946667,47.57453333,3.3,,47.9,
2021-04-27T10:38:34Z,-59.13946667,47.57453333,3.1,,46.8,
2021-04-27T10:39:34Z,-59.13946667,47.57453333,3.4,,49.6,
2021-04-27T10:40:34Z,-59.13946667,47.57453333,2.6,,46.5,
2021-04-27T10:41:35Z,-59.13946667,47.57453333,3.2,,45.3,
2021-04-27T10:42:34Z,-59.13946667,47.57453333,3.3,,44.7,
2021-04-27T10:43:34Z,-59.13946667,47.57453333,3.0,,43.4,
2021-04-27T10:44:34Z,-59.13946667,47.57453333,2.6,,44.9,
2021-04-27T10:45:34Z,-59.13946667,47.57453333,2.8,,41.9,
2021-04-27T10:46:34Z,-59.13946667,47.57453333,2.7,,42.1,
2021-04-27T10:47:34Z,-59.13946667,47.57453333,2.7,,49.9,
2021-04-27T10:48:34Z,-59.13946667,47.57453333,2.4,,48.5,
2021-04-27T10:49:34Z,-59.13946667,47.57453333,2.3,,38.5,
2021-04-27T10:50:34Z,-59.13946667,47.57453333,2.7,,44.9,
2021-04-27T10:51:34Z,-59.13946667,47.57453333,2.3,,48.9,
2021-04-27T10:52:34Z,-59.13946667,47.57453333,2.3,,44.0,
2021-04-27T10:53:34Z,-59.13946667,47.57453333,1.6,,53.2,
2021-04-27T10:54:34Z,-59.13946667,47.57453333,2.0,,43.6,
2021-04-27T10:55:34Z,-59.13946667,47.57453333,2.8,,34.9,
2021-04-27T10:56:34Z,-59.13946667,47.57453333,2.8,,28.7,
2021-04-27T10:57:34Z,-59.13946667,47.57453333,2.8,,28.8,0.7
2021-04-27T10:58:34Z,-59.13946667,47.57453333,2.3,,42.6,
2021-04-27T10:59:34Z,-59.13946667,47.57453333,2.3,,29.7,
2021-04-27T11:00:34Z,-59.13946667,47.57453333,2.1,,42.7,
2021-04-27T11:01:34Z,-59.13946667,47.57453333,2.4,,31.8,
2021-04-27T11:02:34Z,-59.13946667,47.57453333,3.1,,26.6,
2021-04-27T11:03:34Z,-59.13946667,47.57453333,3.1,,41.7,
2021-04-27T11:04:34Z,-59.13946667,47.57453333,2.9,,28.0,
2021-04-27T11:05:34Z,-59.13946667,47.57453333,2.6,,34.0,
2021-04-27T11:06:34Z,-59.13946667,47.57453333,2.7,,29.4,
2021-04-27T11:07:34Z,-59.13946667,47.57453333,2.1,,40.9,
2021-04-27T11:08:34Z,-59.13946667,47.57453333,3.2,,21.4,
2021-04-27T11:09:34Z,-59.13946667,47.57453333,3.8,,33.5,
2021-04-27T11:10:34Z,-59.13946667,47.57453333,3.3,,30.5,
2021-04-27T11:11:34Z,-59.13946667,47.57453333,3.5,,37.7,
2021-04-27T11:12:34Z,-59.13946667,47.57453333,3.4,,35.6,
2021-04-27T11:13:34Z,-59.13946667,47.57453333,2.8,,38.5,
2021-04-27T11:14:34Z,-59.13946667,47.57453333,3.2,,35.4,
2021-04-27T11:15:34Z,-59.13946667,47.57453333,3.7,,34.0,
2021-04-27T11:16:34Z,-59.13946667,47.57453333,4.0,,32.5,
2021-04-27T11:17:34Z,-59.13946667,47.57453333,3.5,,32.4,
2021-04-27T11:18:34Z,-59.13946667,47.57453333,4.4,,29.9,
2021-04-27T11:19:34Z,-59.13946667,47.57453333,2.8,,34.2,
2021-04-27T11:20:34Z,-59.13946667,47.57453333,3.6,,28.8,
2021-04-27T11:21:34Z,-59.13946667,47.57453333,3.4,,33.1,
2021-04-27T11:22:34Z,-59.13946667,47.57453333,3.7,,32.4,
2021-04-27T11:23:35Z,-59.13946667,47.57453333,3.2,,31.2,
2021-04-27T11:24:34Z,-59.13946667,47.57453333,3.8,,33.6,1.6
2021-04-27T11:25:34Z,-59.13946667,47.57453333,3.5,,26.3,
2021-04-27T11:26:34Z,-59.13946667,47.57453333,3.7,,35.4,
2021-04-27T11:27:34Z,-59.13946667,47.57453333,3.7,,27.4,
2021-04-27T11:28:34Z,-59.13946667,47.57453333,3.3,,38.2,
2021-04-27T11:29:34Z,-59.13946667,47.57453333,3.6,,35.4,
2021-04-27T11:30:34Z,-59.13946667,47.57453333,3.7,,34.0,
2021-04-27T11:31:34Z,-59.13946667,47.57453333,3.7,,41.4,
2021-04-27T11:32:34Z,-59.13946667,47.57453333,4.3,,30.2,
2021-04-27T11:33:34Z,-59.13946667,47.57453333,3.6,,35.1,
2021-04-27T11:34:34Z,-59.13946667,47.57453333,3.7,,38.6,
2021-04-27T11:35:34Z,-59.13946667,47.57453333,3.8,,41.0,
2021-04-27T11:36:34Z,-59.13946667,47.57453333,4.1,,36.8,
2021-04-27T11:37:34Z,-59.13946667,47.57453333,4.3,,33.8,
2021-04-27T11:38:34Z,-59.13946667,47.57453333,4.3,,40.8,
2021-04-27T11:39:34Z,-59.13946667,47.57453333,4.0,,40.1,
2021-04-27T11:40:34Z,-59.13946667,47.57453333,4.4,,40.8,
2021-04-27T11:41:34Z,-59.13946667,47.57453333,4.2,,39.6,
2021-04-27T11:42:34Z,-59.13946667,47.57453333,4.3,,33.9,
2021-04-27T11:43:34Z,-59.13946667,47.57453333,5.1,,31.0,
2021-04-27T11:44:34Z,-59.13946667,47.57453333,5.0,,39.5,
2021-04-27T11:45:34Z,-59.13946667,47.57453333,4.3,,34.0,
2021-04-27T11:46:34Z,-59.13946667,47.57453333,4.5,,29.0,
2021-04-27T11:47:34Z,-59.13946667,47.57453333,4.4,,44.0,
2021-04-27T11:48:34Z,-59.13946667,47.57453333,3.4,,44.7,
2021-04-27T11:49:34Z,-59.13946667,47.57453333,4.6,,51.6,
2021-04-27T11:50:34Z,-59.13946667,47.57453333,4.8,,50.3,
2021-04-27T11:51:34Z,-59.13946667,47.57453333,3.6,,47.2,
2021-04-27T11:52:34Z,-59.13946667,47.57453333,3.7,,49.7,
2021-04-27T11:53:34Z,-59.13946667,47.57453333,4.2,,39.3,
2021-04-27T11:54:34Z,-59.13946667,47.57453333,3.5,,45.7,
2021-04-27T11:55:34Z,-59.13946667,47.57453333,3.5,,45.3,
2021-04-27T11:56:34Z,-59.13946667,47.57453333,3.8,,48.2,
2021-04-27T11:57:34Z,-59.13946667,47.57453333,3.7,,50.7,
2021-04-27T11:58:34Z,-59.13946667,47.57453333,4.1,,46.5,
2021-04-27T11:59:34Z,-59.13946667,47.57453333,3.6,,43.8,
2021-04-27T12:00:34Z,-59.13946667,47.57453333,3.5,,38.5,
2021-04-27T12:01:34Z,-59.13946667,47.57453333,3.0,,48.6,
2021-04-27T12:02:34Z,-59.13946667,47.57453333,2.6,,45.4,
2021-04-27T12:03:34Z,-59.13946667,47.57453333,3.8,,47.9,
2021-04-27T12:04:34Z,-59.13946667,47.57453333,2.9,,46.0,
2021-04-27T12:05:34Z,-59.13946667,47.57453333,2.3,,56.5,
2021-04-27T12:06:34Z,-59.13946667,47.57453333,3.7,,54.1,
2021-04-27T12:07:34Z,-59.13946667,47.57453333,2.1,,47.5,
2021-04-27T12:08:34Z,-59.13946667,47.57453333,3.5,,34.9,
2021-04-27T12:09:34Z,-59.13946667,47.57453333,3.7,,49.5,
2021-04-27T12:10:34Z,-59.13946667,47.57453333,3.5,,44.8,
2021-04-27T12:11:34Z,-59.13946667,47.57453333,3.9,,42.8,
