timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-29T06:49:46Z,-59.13946667,47.57453333,1.9,,281.2,
2021-08-29T06:50:52Z,-59.13946667,47.57453333,1.2,,249.9,
2021-08-29T06:51:59Z,-59.13946667,47.57453333,1.1,,280.3,
2021-08-29T06:53:07Z,-59.13946667,47.57453333,1.0,,291.7,
2021-08-29T06:54:13Z,-59.13946667,47.57453333,0.9,,302.3,
2021-08-29T06:55:20Z,-59.13946667,47.57453333,0.8,,287.2,
2021-08-29T06:56:27Z,-59.13946667,47.57453333,0.8,,78.5,
2021-08-29T06:57:34Z,-59.13946667,47.57453333,0.5,,21.8,
2021-08-29T06:58:41Z,-59.13946667,47.57453333,0.9,,337.8,
2021-08-29T06:59:48Z,-59.13946667,47.57453333,1.1,,26.5,
2021-08-29T07:00:54Z,-59.13946667,47.57453333,1.6,,40.2,
2021-08-29T07:02:01Z,-59.13946667,47.57453333,1.1,,31.3,
2021-08-29T07:03:08Z,-59.13946667,47.57453333,0.4,,52.0,
2021-08-29T07:04:15Z,-59.13946667,47.57453333,0.6,,10.9,
2021-08-29T07:05:22Z,-59.13946667,47.57453333,0.3,,12.3,
2021-08-29T07:06:28Z,-59.13946667,47.57453333,0.3,,329.9,
2021-08-29T07:07:35Z,-59.13946667,47.57453333,0.2,,289.5,
2021-08-29T07:08:42Z,-59.13946667,47.57453333,0.6,,254.9,
2021-08-29T07:09:49Z,-59.13946667,47.57453333,0.5,,289.9,
2021-08-29T07:10:56Z,-59.13946667,47.57453333,0.3,,249.1,
2021-08-29T07:12:02Z,-59.13946667,47.57453333,0.3,,266.1,
2021-08-29T07:13:09Z,-59.13946667,47.57453333,0.3,,307.5,
2021-08-29T07:14:16Z,-59.13946667,47.57453333,0.4,,28.7,
2021-08-29T07:15:23Z,-59.13946667,47.57453333,0.5,,305.0,
2021-08-29T07:16:30Z,-59.13946667,47.57453333,0.7,,284.0,
2021-08-29T07:17:36Z,-59.13946667,47.57453333,0.6,,307.5,
2021-08-29T07:18:43Z,-59.13946667,47.57453333,0.4,,265.6,
2021-08-29T07:19:50Z,-59.13946667,47.57453333,0.4,,181.2,
2021-08-29T07:20:57Z,-59.13946667,47.57453333,0.3,,167.2,
2021-08-29T07:22:04Z,-59.13946667,47.57453333,0.4,,97.4,
2021-08-29T07:23:10Z,-59.13946667,47.57453333,0.1,,162.6,
2021-08-29T07:24:17Z,-59.13946667,47.57453333,0.4,,171.7,
2021-08-29T07:25:24Z,-59.13946667,47.57453333,0.3,,151.8,
2021-08-29T07:26:31Z,-59.13946667,47.57453333,0.4,,137.3,
2021-08-29T07:27:38Z,-59.13946667,47.57453333,0.7,,135.0,
2021-08-29T07:28:45Z,-59.13946667,47.57453333,0.5,,185.0,
2021-08-29T07:29:52Z,-59.13946667,47.57453333,0.4,,161.2,
2021-08-29T07:30:59Z,-59.13946667,47.57453333,0.4,,118.6,
2021-08-29T07:32:05Z,-59.13946667,47.57453333,0.2,,24.5,
2021-08-29T07:33:12Z,-59.13946667,47.57453333,0.3,,37.5,
2021-08-29T07:34:19Z,-59.13946667,47.57453333,0.2,,67.0,
2021-08-29T07:35:26Z,-59.13946667,47.57453333,0.1,,96.8,
2021-08-29T07:36:33Z,-59.13946667,47.57453333,0.2,,52.2,
2021-08-29T07:37:39Z,-59.13946667,47.57453333,0.2,,135.3,
2021-08-29T07:38:46Z,-59.13946667,47.57453333,0.2,,129.0,
2021-08-29T07:39:53Z,-59.13946667,47.57453333,0.1,,256.5,
2021-08-29T07:41:00Z,-59.13946667,47.57453333,0.1,,62.5,
2021-08-29T07:42:07Z,-59.13946667,47.57453333,0.2,,216.1,
2021-08-29T07:43:13Z,-59.13946667,47.57453333,0.2,,215.3,
2021-08-29T07:44:20Z,-59.13946667,47.57453333,0.5,,316.3,
2021-08-29T07:45:27Z,-59.13946667,47.57453333,0.5,,299.5,
2021-08-29T07:46:34Z,-59.13946667,47.57453333,0.7,,250.8,
2021-08-29T07:47:41Z,-59.13946667,47.57453333,1.1,,284.2,
2021-08-29T07:48:48Z,-59.13946667,47.57453333,1.3,,309.5,
2021-08-29T07:49:54Z,-59.13946667,47.57453333,0.8,,306.9,
2021-08-29T07:51:01Z,-59.13946667,47.57453333,1.5,,291.4,
2021-08-29T07:52:08Z,-59.13946667,47.57453333,1.7,,291.3,
2021-08-29T07:53:15Z,-59.13946667,47.57453333,1.7,,293.8,
2021-08-29T07:54:22Z,-59.13946667,47.57453333,1.9,,292.9,
2021-08-29T07:55:29Z,-59.13946667,47.57453333,1.2,,315.4,
2021-08-29T07:56:35Z,-59.13946667,47.57453333,1.8,,314.4,
2021-08-29T07:57:42Z,-59.13946667,47.57453333,1.5,,353.2,
2021-08-29T07:58:49Z,-59.13946667,47.57453333,1.6,,340.3,
2021-08-29T07:59:56Z,-59.13946667,47.57453333,1.8,,342.4,
2021-08-29T08:01:03Z,-59.13946667,47.57453333,0.9,,346.8,
2021-08-29T08:02:09Z,-59.13946667,47.57453333,1.2,,308.3,
2021-08-29T08:03:16Z,-59.13946667,47.57453333,0.8,,318.4,
2021-08-29T08:04:23Z,-59.13946667,47.57453333,0.7,,330.5,
2021-08-29T08:05:30Z,-59.13946667,47.57453333,0.8,,342.0,
2021-08-29T08:06:37Z,-59.13946667,47.57453333,0.8,,20.1,
2021-08-29T08:07:43Z,-59.13946667,47.57453333,1.2,,18.4,
2021-08-29T08:08:50Z,-59.13946667,47.57453333,1.2,,14.7,
2021-08-29T08:09:57Z,-59.13946667,47.57453333,0.9,,30.8,
2021-08-29T08:11:04Z,-59.13946667,47.57453333,0.7,,352.6,
2021-08-29T08:12:11Z,-59.13946667,47.57453333,0.8,,33.4,
2021-08-29T08:13:17Z,-59.13946667,47.57453333,1.0,,9.8,
2021-08-29T08:14:24Z,-59.13946667,47.57453333,0.6,,8.4,
2021-08-29T08:15:32Z,-59.13946667,47.57453333,0.6,,26.6,
2021-08-29T08:16:39Z,-59.13946667,47.57453333,0.4,,71.6,
2021-08-29T08:17:46Z,-59.13946667,47.57453333,0.3,,80.4,
2021-08-29T08:18:52Z,-59.13946667,47.57453333,0.6,,197.1,
2021-08-29T08:19:59Z,-59.13946667,47.57453333,0.4,,130.6,
2021-08-29T08:21:06Z,-59.13946667,47.57453333,0.6,,217.1,
2021-08-29T08:22:13Z,-59.13946667,47.57453333,2.2,,254.7,
2021-08-29T08:23:20Z,-59.13946667,47.57453333,2.5,,269.0,
2021-08-29T08:24:26Z,-59.13946667,47.57453333,2.8,,267.2,
2021-08-29T08:25:33Z,-59.13946667,47.57453333,3.1,,269.9,
2021-08-29T08:26:40Z,-59.13946667,47.57453333,3.1,,271.3,
2021-08-29T08:27:47Z,-59.13946667,47.57453333,2.8,,268.5,
2021-08-29T08:28:54Z,-59.13946667,47.57453333,2.8,,267.4,
2021-08-29T08:30:01Z,-59.13946667,47.57453333,2.3,,261.3,
2021-08-29T08:31:07Z,-59.13946667,47.57453333,2.4,,262.5,
2021-08-29T08:32:14Z,-59.13946667,47.57453333,2.5,,263.9,
2021-08-29T08:33:21Z,-59.13946667,47.57453333,2.8,,263.6,
2021-08-29T08:34:28Z,-59.13946667,47.57453333,2.7,,256.4,
2021-08-29T08:35:35Z,-59.13946667,47.57453333,2.3,,265.3,
2021-08-29T08:36:41Z,-59.13946667,47.57453333,2.3,,267.6,
2021-08-29T08:37:48Z,-59.13946667,47.57453333,2.7,,267.6,
2021-08-29T08:38:55Z,-59.13946667,47.57453333,2.8,,268.1,
2021-08-29T08:40:02Z,-59.13946667,47.57453333,2.5,,270.7,
2021-08-29T08:41:09Z,-59.13946667,47.57453333,2.3,,278.7,
2021-08-29T08:42:16Z,-59.13946667,47.57453333,2.6,,284.0,
2021-08-29T08:43:22Z,-59.13946667,47.57453333,2.9,,280.9,
2021-08-29T08:44:29Z,-59.13946667,47.57453333,3.0,,281.7,
2021-08-29T08:45:37Z,-59.13946667,47.57453333,2.9,,280.2,
2021-08-29T08:46:44Z,-59.13946667,47.57453333,2.6,,280.5,
2021-08-29T08:47:50Z,-59.13946667,47.57453333,2.7,,279.6,
2021-08-29T08:48:57Z,-59.13946667,47.57453333,2.4,,284.5,
2021-08-29T08:50:04Z,-59.13946667,47.57453333,2.5,,282.4,
2021-08-29T08:51:11Z,-59.13946667,47.57453333,2.7,,285.1,
2021-08-29T08:52:18Z,-59.13946667,47.57453333,2.6,,273.0,
2021-08-29T08:53:25Z,-59.13946667,47.57453333,2.1,,264.1,
2021-08-29T08:54:31Z,-59.13946667,47.57453333,1.6,,264.0,
2021-08-29T08:55:38Z,-59.13946667,47.57453333,1.8,,252.8,
2021-08-29T08:56:45Z,-59.13946667,47.57453333,2.2,,244.8,
2021-08-29T08:57:52Z,-59.13946667,47.57453333,2.1,,255.7,
2021-08-29T08:58:59Z,-59.13946667,47.57453333,1.8,,234.1,
2021-08-29T09:00:05Z,-59.13946667,47.57453333,1.6,,248.8,
2021-08-29T09:01:12Z,-59.13946667,47.57453333,1.9,,223.2,
2021-08-29T09:02:19Z,-59.13946667,47.57453333,2.1,,250.0,
2021-08-29T09:03:26Z,-59.13946667,47.57453333,2.3,,288.4,
2021-08-29T09:04:33Z,-59.13946667,47.57453333,2.0,,273.7,
2021-08-29T09:05:39Z,-59.13946667,47.57453333,2.0,,284.9,
2021-08-29T09:06:46Z,-59.13946667,47.57453333,2.1,,281.9,
2021-08-29T09:07:53Z,-59.13946667,47.57453333,1.7,,260.9,
2021-08-29T09:09:00Z,-59.13946667,47.57453333,1.5,,276.0,
2021-08-29T09:10:07Z,-59.13946667,47.57453333,2.0,,273.0,
2021-08-29T09:11:14Z,-59.13946667,47.57453333,1.5,,244.2,
2021-08-29T09:12:21Z,-59.13946667,47.57453333,0.6,,57.5,
2021-08-29T09:13:27Z,-59.13946667,47.57453333,0.3,,330.6,
2021-08-29T09:14:34Z,-59.13946667,47.57453333,0.4,,3.4,
2021-08-29T09:15:41Z,-59.13946667,47.57453333,0.7,,139.0,
2021-08-29T09:16:48Z,-59.13946667,47.57453333,1.1,,132.0,
2021-08-29T09:17:55Z,-59.13946667,47.57453333,1.0,,69.7,
2021-08-29T09:19:01Z,-59.13946667,47.57453333,1.7,,52.4,
2021-08-29T09:20:08Z,-59.13946667,47.57453333,1.7,,35.8,
2021-08-29T09:21:15Z,-59.13946667,47.57453333,1.8,,17.2,
2021-08-29T09:22:22Z,-59.13946667,47.57453333,2.3,,22.6,
2021-08-29T09:23:29Z,-59.13946667,47.57453333,2.5,,27.2,
2021-08-29T09:24:35Z,-59.13946667,47.57453333,2.2,,38.3,
2021-08-29T09:25:42Z,-59.13946667,47.57453333,2.1,,34.3,
2021-08-29T09:26:49Z,-59.13946667,47.57453333,2.2,,35.2,
2021-08-29T09:27:56Z,-59.13946667,47.57453333,1.7,,24.7,
2021-08-29T09:29:03Z,-59.13946667,47.57453333,2.1,,48.0,
2021-08-29T09:30:09Z,-59.13946667,47.57453333,2.2,,31.2,
2021-08-29T09:31:16Z,-59.13946667,47.57453333,2.2,,5.4,
2021-08-29T09:32:23Z,-59.13946667,47.57453333,2.1,,17.3,
2021-08-29T09:33:30Z,-59.13946667,47.57453333,1.5,,18.3,
2021-08-29T09:34:37Z,-59.13946667,47.57453333,1.4,,7.6,
2021-08-29T09:35:44Z,-59.13946667,47.57453333,0.9,,21.6,
2021-08-29T09:36:51Z,-59.13946667,47.57453333,1.0,,36.0,
2021-08-29T09:37:57Z,-59.13946667,47.57453333,1.3,,32.1,
2021-08-29T09:39:04Z,-59.13946667,47.57453333,1.7,,28.5,
2021-08-29T09:40:11Z,-59.13946667,47.57453333,1.0,,47.8,
2021-08-29T09:41:18Z,-59.13946667,47.57453333,0.4,,82.1,
2021-08-29T09:42:25Z,-59.13946667,47.57453333,0.9,,54.6,
2021-08-29T09:43:31Z,-59.13946667,47.57453333,0.6,,41.9,
2021-08-29T09:44:38Z,-59.13946667,47.57453333,0.6,,155.3,
2021-08-29T09:45:45Z,-59.13946667,47.57453333,0.4,,37.9,
2021-08-29T09:46:52Z,-59.13946667,47.57453333,0.7,,41.9,
2021-08-29T09:47:59Z,-59.13946667,47.57453333,0.5,,21.8,
2021-08-29T09:49:06Z,-59.13946667,47.57453333,0.9,,24.3,
2021-08-29T09:50:12Z,-59.13946667,47.57453333,1.7,,39.8,
2021-08-29T09:51:19Z,-59.13946667,47.57453333,1.8,,30.3,
2021-08-29T09:52:26Z,-59.13946667,47.57453333,1.8,,35.6,
2021-08-29T09:53:33Z,-59.13946667,47.57453333,1.6,,24.0,
2021-08-29T09:54:40Z,-59.13946667,47.57453333,1.5,,19.2,
2021-08-29T09:55:47Z,-59.13946667,47.57453333,0.9,,27.3,
2021-08-29T09:56:53Z,-59.13946667,47.57453333,0.6,,8.7,
2021-08-29T09:58:00Z,-59.13946667,47.57453333,0.5,,32.9,
2021-08-29T09:59:07Z,-59.13946667,47.57453333,0.4,,21.8,
2021-08-29T10:00:14Z,-59.13946667,47.57453333,0.2,,190.8,
2021-08-29T10:01:21Z,-59.13946667,47.57453333,0.2,,16.2,
2021-08-29T10:02:28Z,-59.13946667,47.57453333,0.3,,284.0,
2021-08-29T10:03:34Z,-59.13946667,47.57453333,0.4,,69.7,
2021-08-29T10:04:41Z,-59.13946667,47.57453333,0.4,,57.0,
2021-08-29T10:05:48Z,-59.13946667,47.57453333,0.4,,257.1,
2021-08-29T10:06:55Z,-59.13946667,47.57453333,0.5,,174.6,
2021-08-29T10:08:02Z,-59.13946667,47.57453333,0.2,,192.4,
2021-08-29T10:09:08Z,-59.13946667,47.57453333,0.4,,300.1,
2021-08-29T10:10:15Z,-59.13946667,47.57453333,0.4,,330.0,
2021-08-29T10:11:22Z,-59.13946667,47.57453333,0.3,,307.4,
2021-08-29T10:12:29Z,-59.13946667,47.57453333,0.3,,299.1,
2021-08-29T10:13:36Z,-59.13946667,47.57453333,0.3,,17.7,
2021-08-29T10:14:43Z,-59.13946667,47.57453333,0.3,,275.6,
2021-08-29T10:15:50Z,-59.13946667,47.57453333,0.7,,266.8,
2021-08-29T10:16:57Z,-59.13946667,47.57453333,0.5,,267.3,
2021-08-29T10:18:03Z,-59.13946667,47.57453333,0.2,,43.6,
2021-08-29T10:19:10Z,-59.13946667,47.57453333,0.4,,2.1,
2021-08-29T10:20:17Z,-59.13946667,47.57453333,0.4,,299.1,
2021-08-29T10:21:24Z,-59.13946667,47.57453333,0.4,,313.8,
2021-08-29T10:22:31Z,-59.13946667,47.57453333,0.4,,39.6,
2021-08-29T10:23:37Z,-59.13946667,47.57453333,0.1,,96.5,
2021-08-29T10:24:44Z,-59.13946667,47.57453333,0.2,,219.6,
2021-08-29T10:25:51Z,-59.13946667,47.57453333,0.2,,113.0,
2021-08-29T10:26:58Z,-59.13946667,47.57453333,0.4,,38.8,
2021-08-29T10:28:05Z,-59.13946667,47.57453333,0.4,,25.8,
2021-08-29T10:29:11Z,-59.13946667,47.57453333,0.5,,55.3,
2021-08-29T10:30:18Z,-59.13946667,47.57453333,0.5,,70.6,
2021-08-29T10:31:25Z,-59.13946667,47.57453333,0.2,,49.3,
2021-08-29T10:32:32Z,-59.13946667,47.57453333,0.1,,28.1,
2021-08-29T10:33:39Z,-59.13946667,47.57453333,0.2,,198.5,
2021-08-29T10:34:45Z,-59.13946667,47.57453333,0.3,,271.5,
2021-08-29T10:35:52Z,-59.13946667,47.57453333,0.4,,339.7,
2021-08-29T10:36:59Z,-59.13946667,47.57453333,0.5,,20.5,
2021-08-29T10:38:06Z,-59.13946667,47.57453333,0.4,,355.5,
2021-08-29T10:39:13Z,-59.13946667,47.57453333,0.2,,15.7,
2021-08-29T10:40:19Z,-59.13946667,47.57453333,0.2,,51.1,
2021-08-29T10:41:26Z,-59.13946667,47.57453333,0.5,,24.2,
2021-08-29T10:42:33Z,-59.13946667,47.57453333,0.5,,13.2,
2021-08-29T10:43:40Z,-59.13946667,47.57453333,0.3,,272.1,
2021-08-29T10:44:47Z,-59.13946667,47.57453333,0.6,,302.6,
2021-08-29T10:45:54Z,-59.13946667,47.57453333,0.5,,306.6,
2021-08-29T10:47:00Z,-59.13946667,47.57453333,0.6,,3.0,
2021-08-29T10:48:07Z,-59.13946667,47.57453333,0.5,,24.7,
2021-08-29T10:49:14Z,-59.13946667,47.57453333,0.3,,355.5,
2021-08-29T10:50:21Z,-59.13946667,47.57453333,0.4,,141.7,
2021-08-29T10:51:28Z,-59.13946667,47.57453333,0.2,,124.6,
2021-08-29T10:52:34Z,-59.13946667,47.57453333,0.2,,69.1,
2021-08-29T10:53:41Z,-59.13946667,47.57453333,0.1,,319.9,
2021-08-29T10:54:48Z,-59.13946667,47.57453333,0.2,,339.0,
2021-08-29T10:55:55Z,-59.13946667,47.57453333,0.2,,58.0,
2021-08-29T10:57:03Z,-59.13946667,47.57453333,0.1,,10.3,
2021-08-29T10:58:09Z,-59.13946667,47.57453333,0.2,,13.5,
2021-08-29T10:59:16Z,-59.13946667,47.57453333,0.1,,341.8,
2021-08-29T11:00:23Z,-59.13946667,47.57453333,0.1,,127.0,
2021-08-29T11:01:30Z,-59.13946667,47.57453333,0.5,,172.9,
2021-08-29T11:02:37Z,-59.13946667,47.57453333,0.6,,164.1,
2021-08-29T11:03:43Z,-59.13946667,47.57453333,0.6,,154.4,
2021-08-29T11:04:50Z,-59.13946667,47.57453333,0.8,,153.7,
2021-08-29T11:05:57Z,-59.13946667,47.57453333,0.2,,123.0,
2021-08-29T11:07:04Z,-59.13946667,47.57453333,0.4,,49.5,
2021-08-29T11:08:11Z,-59.13946667,47.57453333,0.4,,51.5,
2021-08-29T11:09:17Z,-59.13946667,47.57453333,0.6,,9.9,
2021-08-29T11:10:24Z,-59.13946667,47.57453333,0.2,,210.1,
2021-08-29T11:11:31Z,-59.13946667,47.57453333,1.0,,170.0,
2021-08-29T11:12:38Z,-59.13946667,47.57453333,1.3,,151.2,
2021-08-29T11:13:45Z,-59.13946667,47.57453333,1.2,,144.9,
2021-08-29T11:14:51Z,-59.13946667,47.57453333,0.9,,130.6,
2021-08-29T11:15:59Z,-59.13946667,47.57453333,1.3,,130.9,
2021-08-29T11:17:05Z,-59.13946667,47.57453333,1.2,,123.3,
2021-08-29T11:18:12Z,-59.13946667,47.57453333,0.8,,123.9,
2021-08-29T11:19:19Z,-59.13946667,47.57453333,0.9,,123.7,
2021-08-29T11:20:26Z,-59.13946667,47.57453333,1.0,,125.3,
2021-08-29T11:21:33Z,-59.13946667,47.57453333,1.2,,131.3,
2021-08-29T11:22:39Z,-59.13946667,47.57453333,0.8,,136.1,
2021-08-29T11:23:46Z,-59.13946667,47.57453333,1.0,,137.9,
2021-08-29T11:24:53Z,-59.13946667,47.57453333,1.2,,164.2,
2021-08-29T11:26:00Z,-59.13946667,47.57453333,1.3,,153.2,
2021-08-29T11:27:07Z,-59.13946667,47.57453333,1.4,,153.2,
2021-08-29T11:28:13Z,-59.13946667,47.57453333,1.5,,159.9,
2021-08-29T11:29:20Z,-59.13946667,47.57453333,2.2,,171.5,
2021-08-29T11:30:27Z,-59.13946667,47.57453333,1.8,,173.6,
2021-08-29T11:31:34Z,-59.13946667,47.57453333,1.5,,179.4,
2021-08-29T11:32:41Z,-59.13946667,47.57453333,1.4,,163.5,
2021-08-29T11:33:48Z,-59.13946667,47.57453333,0.9,,223.7,
2021-08-29T11:34:54Z,-59.13946667,47.57453333,0.5,,353.8,
2021-08-29T11:36:01Z,-59.13946667,47.57453333,0.6,,15.6,
2021-08-29T11:37:08Z,-59.13946667,47.57453333,0.3,,0.6,
2021-08-29T11:38:15Z,-59.13946667,47.57453333,1.0,,350.4,
2021-08-29T11:39:22Z,-59.13946667,47.57453333,0.7,,316.1,
2021-08-29T11:40:28Z,-59.13946667,47.57453333,0.8,,343.5,
2021-08-29T11:41:35Z,-59.13946667,47.57453333,0.5,,346.5,
2021-08-29T11:42:42Z,-59.13946667,47.57453333,0.3,,113.9,
2021-08-29T11:43:49Z,-59.13946667,47.57453333,0.7,,36.9,
2021-08-29T11:44:56Z,-59.13946667,47.57453333,0.9,,22.7,
2021-08-29T11:46:02Z,-59.13946667,47.57453333,0.7,,5.1,
2021-08-29T11:47:09Z,-59.13946667,47.57453333,1.3,,10.8,
2021-08-29T11:48:16Z,-59.13946667,47.57453333,1.1,,14.7,
2021-08-29T11:49:23Z,-59.13946667,47.57453333,0.7,,2.8,
2021-08-29T11:50:30Z,-59.13946667,47.57453333,0.9,,34.9,
2021-08-29T11:51:36Z,-59.13946667,47.57453333,0.4,,128.7,
2021-08-29T11:52:43Z,-59.13946667,47.57453333,0.4,,46.1,
2021-08-29T11:53:50Z,-59.13946667,47.57453333,0.8,,49.5,
2021-08-29T11:54:57Z,-59.13946667,47.57453333,0.7,,356.2,
2021-08-29T11:56:04Z,-59.13946667,47.57453333,0.4,,52.4,
2021-08-29T11:57:11Z,-59.13946667,47.57453333,0.2,,336.5,
2021-08-29T11:58:17Z,-59.13946667,47.57453333,0.8,,185.3,
2021-08-29T11:59:24Z,-59.13946667,47.57453333,2.3,,214.6,
2021-08-29T12:00:31Z,-59.13946667,47.57453333,0.8,,206.9,
2021-08-29T12:01:38Z,-59.13946667,47.57453333,1.7,,197.6,
2021-08-29T12:02:45Z,-59.13946667,47.57453333,2.2,,205.6,
2021-08-29T12:03:51Z,-59.13946667,47.57453333,3.3,,216.1,
2021-08-29T12:04:58Z,-59.13946667,47.57453333,2.9,,198.3,
2021-08-29T12:06:05Z,-59.13946667,47.57453333,3.0,,202.1,
2021-08-29T12:07:12Z,-59.13946667,47.57453333,2.6,,199.0,
2021-08-29T12:08:19Z,-59.13946667,47.57453333,2.5,,215.8,
2021-08-29T12:09:25Z,-59.13946667,47.57453333,2.7,,202.3,
2021-08-29T12:10:32Z,-59.13946667,47.57453333,2.5,,216.3,
2021-08-29T12:11:39Z,-59.13946667,47.57453333,3.0,,214.3,
2021-08-29T12:12:46Z,-59.13946667,47.57453333,2.1,,210.6,
2021-08-29T12:13:53Z,-59.13946667,47.57453333,2.3,,216.1,
2021-08-29T12:14:59Z,-59.13946667,47.57453333,1.4,,208.1,
2021-08-29T12:16:07Z,-59.13946667,47.57453333,2.1,,191.7,
2021-08-29T12:17:14Z,-59.13946667,47.57453333,3.2,,193.8,
2021-08-29T12:18:21Z,-59.13946667,47.57453333,2.4,,211.8,
2021-08-29T12:19:28Z,-59.13946667,47.57453333,2.9,,215.9,
2021-08-29T12:20:35Z,-59.13946667,47.57453333,2.1,,174.0,
2021-08-29T12:21:41Z,-59.13946667,47.57453333,1.9,,201.3,
2021-08-29T12:22:48Z,-59.13946667,47.57453333,2.6,,202.0,
2021-08-29T12:23:55Z,-59.13946667,47.57453333,3.4,,203.3,
2021-08-29T12:25:02Z,-59.13946667,47.57453333,2.9,,206.8,
2021-08-29T12:26:09Z,-59.13946667,47.57453333,2.2,,193.2,
2021-08-29T12:27:15Z,-59.13946667,47.57453333,3.3,,195.9,
2021-08-29T12:28:22Z,-59.13946667,47.57453333,2.7,,196.3,
2021-08-29T12:29:29Z,-59.13946667,47.57453333,2.4,,199.2,
2021-08-29T12:30:36Z,-59.13946667,47.57453333,2.7,,186.0,
2021-08-29T12:31:43Z,-59.13946667,47.57453333,2.8,,189.2,
2021-08-29T12:32:50Z,-59.13946667,47.57453333,3.0,,166.0,
2021-08-29T12:33:57Z,-59.13946667,47.57453333,2.7,,183.8,
2021-08-29T12:35:04Z,-59.13946667,47.57453333,3.0,,190.1,
2021-08-29T12:36:10Z,-59.13946667,47.57453333,3.3,,198.5,
2021-08-29T12:37:17Z,-59.13946667,47.57453333,2.9,,196.2,
2021-08-29T12:38:24Z,-59.13946667,47.57453333,3.2,,176.8,
2021-08-29T12:39:31Z,-59.13946667,47.57453333,2.6,,205.3,
2021-08-29T12:40:38Z,-59.13946667,47.57453333,2.1,,187.6,
2021-08-29T12:41:44Z,-59.13946667,47.57453333,2.7,,169.1,
2021-08-29T12:42:51Z,-59.13946667,47.57453333,2.6,,188.2,
2021-08-29T12:43:58Z,-59.13946667,47.57453333,2.2,,185.4,
2021-08-29T12:45:05Z,-59.13946667,47.57453333,2.2,,198.5,
2021-08-29T12:46:12Z,-59.13946667,47.57453333,2.2,,194.7,
2021-08-29T12:47:19Z,-59.13946667,47.57453333,2.3,,198.0,
2021-08-29T12:48:25Z,-59.13946667,47.57453333,2.1,,193.1,
2021-08-29T12:49:32Z,-59.13946667,47.57453333,2.0,,191.0,
2021-08-29T12:50:39Z,-59.13946667,47.57453333,2.1,,194.1,
2021-08-29T12:51:46Z,-59.13946667,47.57453333,2.6,,173.4,
2021-08-29T12:52:53Z,-59.13946667,47.57453333,3.0,,197.4,
2021-08-29T12:53:59Z,-59.13946667,47.57453333,2.5,,195.4,
2021-08-29T12:55:06Z,-59.13946667,47.57453333,2.0,,199.5,
2021-08-29T12:56:13Z,-59.13946667,47.57453333,2.0,,208.6,
2021-08-29T12:57:20Z,-59.13946667,47.57453333,2.8,,206.8,
2021-08-29T12:58:28Z,-59.13946667,47.57453333,2.6,,187.4,
2021-08-29T12:59:34Z,-59.13946667,47.57453333,2.7,,199.6,
2021-08-29T13:00:41Z,-59.13946667,47.57453333,2.0,,207.1,
2021-08-29T13:01:48Z,-59.13946667,47.57453333,2.4,,193.4,
2021-08-29T13:02:55Z,-59.13946667,47.57453333,2.3,,192.5,
2021-08-29T13:04:02Z,-59.13946667,47.57453333,3.1,,212.7,
2021-08-29T13:05:08Z,-59.13946667,47.57453333,2.3,,210.5,
2021-08-29T13:06:15Z,-59.13946667,47.57453333,1.7,,204.3,
2021-08-29T13:07:22Z,-59.13946667,47.57453333,1.8,,158.3,
2021-08-29T13:08:29Z,-59.13946667,47.57453333,1.4,,199.3,
2021-08-29T13:09:36Z,-59.13946667,47.57453333,1.9,,180.0,
2021-08-29T13:10:42Z,-59.13946667,47.57453333,1.9,,221.5,
2021-08-29T13:11:49Z,-59.13946667,47.57453333,1.6,,239.6,
2021-08-29T13:12:56Z,-59.13946667,47.57453333,1.6,,231.9,
2021-08-29T13:14:03Z,-59.13946667,47.57453333,1.7,,208.7,
2021-08-29T13:15:10Z,-59.13946667,47.57453333,1.5,,175.7,
2021-08-29T13:16:16Z,-59.13946667,47.57453333,2.8,,164.0,
2021-08-29T13:17:23Z,-59.13946667,47.57453333,2.1,,163.4,
2021-08-29T13:18:30Z,-59.13946667,47.57453333,2.8,,158.2,
2021-08-29T13:19:37Z,-59.13946667,47.57453333,2.9,,151.9,
2021-08-29T13:20:44Z,-59.13946667,47.57453333,1.6,,166.2,
2021-08-29T13:21:50Z,-59.13946667,47.57453333,2.2,,224.7,
2021-08-29T13:22:57Z,-59.13946667,47.57453333,1.1,,165.7,
2021-08-29T13:24:04Z,-59.13946667,47.57453333,1.2,,138.6,
2021-08-29T13:25:11Z,-59.13946667,47.57453333,2.0,,157.2,
2021-08-29T13:26:18Z,-59.13946667,47.57453333,2.2,,232.3,
2021-08-29T13:27:25Z,-59.13946667,47.57453333,2.0,,171.2,
2021-08-29T13:28:31Z,-59.13946667,47.57453333,2.1,,159.1,
2021-08-29T13:29:38Z,-59.13946667,47.57453333,2.8,,173.3,
2021-08-29T13:30:45Z,-59.13946667,47.57453333,2.7,,158.6,
2021-08-29T13:31:52Z,-59.13946667,47.57453333,2.8,,161.8,
2021-08-29T13:32:59Z,-59.13946667,47.57453333,3.2,,169.3,
2021-08-29T13:34:05Z,-59.13946667,47.57453333,4.0,,161.1,
2021-08-29T13:35:12Z,-59.13946667,47.57453333,3.0,,159.7,
2021-08-29T13:36:19Z,-59.13946667,47.57453333,2.0,,165.8,
2021-08-29T13:37:26Z,-59.13946667,47.57453333,2.4,,168.0,
