timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-08T06:49:05Z,-59.13946667,47.57453333,0.4,,339.3,
2021-08-08T06:50:12Z,-59.13946667,47.57453333,0.2,,18.8,
2021-08-08T06:51:19Z,-59.13946667,47.57453333,0.6,,17.7,
2021-08-08T06:52:26Z,-59.13946667,47.57453333,0.9,,19.9,
2021-08-08T06:53:33Z,-59.13946667,47.57453333,0.8,,21.8,
2021-08-08T06:54:39Z,-59.13946667,47.57453333,0.9,,29.5,
2021-08-08T06:55:46Z,-59.13946667,47.57453333,0.8,,14.7,
2021-08-08T06:56:53Z,-59.13946667,47.57453333,0.7,,11.6,
2021-08-08T06:58:00Z,-59.13946667,47.57453333,0.8,,17.0,
2021-08-08T06:59:07Z,-59.13946667,47.57453333,0.9,,15.7,
2021-08-08T07:00:13Z,-59.13946667,47.57453333,0.7,,15.9,
2021-08-08T07:01:20Z,-59.13946667,47.57453333,0.6,,342.0,
2021-08-08T07:02:27Z,-59.13946667,47.57453333,0.6,,339.8,
2021-08-08T07:03:34Z,-59.13946667,47.57453333,0.5,,339.8,
2021-08-08T07:04:41Z,-59.13946667,47.57453333,0.7,,15.9,
2021-08-08T07:05:47Z,-59.13946667,47.57453333,0.8,,30.8,
2021-08-08T07:06:54Z,-59.13946667,47.57453333,1.2,,30.9,
2021-08-08T07:08:01Z,-59.13946667,47.57453333,0.9,,28.8,
2021-08-08T07:09:08Z,-59.13946667,47.57453333,0.5,,34.6,
2021-08-08T07:10:15Z,-59.13946667,47.57453333,0.2,,314.6,
2021-08-08T07:11:21Z,-59.13946667,47.57453333,0.4,,334.3,
2021-08-08T07:12:28Z,-59.13946667,47.57453333,0.4,,346.9,
2021-08-08T07:13:35Z,-59.13946667,47.57453333,0.5,,1.2,
2021-08-08T07:14:42Z,-59.13946667,47.57453333,0.4,,12.0,
2021-08-08T07:15:49Z,-59.13946667,47.57453333,0.5,,351.8,
2021-08-08T07:16:55Z,-59.13946667,47.57453333,0.5,,8.5,
2021-08-08T07:18:02Z,-59.13946667,47.57453333,0.6,,346.4,
2021-08-08T07:19:09Z,-59.13946667,47.57453333,0.4,,348.5,
2021-08-08T07:20:16Z,-59.13946667,47.57453333,0.2,,350.3,
2021-08-08T07:21:23Z,-59.13946667,47.57453333,0.2,,327.0,
2021-08-08T07:22:30Z,-59.13946667,47.57453333,0.3,,288.9,
2021-08-08T07:23:36Z,-59.13946667,47.57453333,0.4,,307.6,
2021-08-08T07:24:43Z,-59.13946667,47.57453333,0.5,,314.5,
2021-08-08T07:25:50Z,-59.13946667,47.57453333,0.4,,354.0,
2021-08-08T07:26:57Z,-59.13946667,47.57453333,0.7,,359.3,
2021-08-08T07:28:04Z,-59.13946667,47.57453333,0.8,,16.0,
2021-08-08T07:29:10Z,-59.13946667,47.57453333,1.0,,17.4,
2021-08-08T07:30:17Z,-59.13946667,47.57453333,1.1,,12.0,
2021-08-08T07:31:24Z,-59.13946667,47.57453333,1.2,,5.2,
2021-08-08T07:32:31Z,-59.13946667,47.57453333,1.1,,7.4,
2021-08-08T07:33:38Z,-59.13946667,47.57453333,1.0,,6.4,
2021-08-08T07:34:44Z,-59.13946667,47.57453333,1.1,,353.7,
2021-08-08T07:35:51Z,-59.13946667,47.57453333,0.9,,4.2,
2021-08-08T07:36:58Z,-59.13946667,47.57453333,0.4,,301.1,
2021-08-08T07:38:05Z,-59.13946667,47.57453333,0.2,,230.0,
2021-08-08T07:39:12Z,-59.13946667,47.57453333,0.4,,6.0,
2021-08-08T07:40:18Z,-59.13946667,47.57453333,0.8,,15.5,
2021-08-08T07:41:25Z,-59.13946667,47.57453333,1.0,,13.7,
2021-08-08T07:42:32Z,-59.13946667,47.57453333,1.2,,23.6,
2021-08-08T07:43:39Z,-59.13946667,47.57453333,1.6,,29.7,
2021-08-08T07:44:46Z,-59.13946667,47.57453333,1.0,,22.8,
2021-08-08T07:45:52Z,-59.13946667,47.57453333,0.7,,34.4,
2021-08-08T07:46:59Z,-59.13946667,47.57453333,,,37.5,
2021-08-08T07:48:06Z,-59.13946667,47.57453333,0.5,,45.8,
2021-08-08T07:49:13Z,-59.13946667,47.57453333,0.4,,19.8,
2021-08-08T07:50:20Z,-59.13946667,47.57453333,0.8,,6.6,
2021-08-08T07:51:26Z,-59.13946667,47.57453333,0.9,,35.3,
2021-08-08T07:52:33Z,-59.13946667,47.57453333,1.4,,36.3,
2021-08-08T07:53:40Z,-59.13946667,47.57453333,1.6,,40.2,
2021-08-08T07:54:47Z,-59.13946667,47.57453333,1.8,,41.9,
2021-08-08T07:55:54Z,-59.13946667,47.57453333,1.6,,28.5,
2021-08-08T07:57:01Z,-59.13946667,47.57453333,1.3,,35.7,
2021-08-08T07:58:07Z,-59.13946667,47.57453333,1.4,,27.6,
2021-08-08T07:59:14Z,-59.13946667,47.57453333,1.7,,23.6,
2021-08-08T08:00:21Z,-59.13946667,47.57453333,1.7,,29.9,
2021-08-08T08:01:28Z,-59.13946667,47.57453333,1.3,,52.1,
2021-08-08T08:02:35Z,-59.13946667,47.57453333,1.6,,11.5,
2021-08-08T08:03:41Z,-59.13946667,47.57453333,1.3,,25.2,
2021-08-08T08:04:48Z,-59.13946667,47.57453333,1.2,,20.4,
2021-08-08T08:05:55Z,-59.13946667,47.57453333,0.7,,7.6,
2021-08-08T08:07:02Z,-59.13946667,47.57453333,0.9,,17.6,
2021-08-08T08:08:09Z,-59.13946667,47.57453333,0.9,,20.5,
2021-08-08T08:09:16Z,-59.13946667,47.57453333,1.5,,39.0,
2021-08-08T08:10:22Z,-59.13946667,47.57453333,1.1,,30.1,
2021-08-08T08:11:29Z,-59.13946667,47.57453333,1.7,,28.1,
2021-08-08T08:12:36Z,-59.13946667,47.57453333,0.8,,57.7,
2021-08-08T08:13:43Z,-59.13946667,47.57453333,0.8,,29.3,
2021-08-08T08:14:50Z,-59.13946667,47.57453333,0.7,,62.9,
2021-08-08T08:15:56Z,-59.13946667,47.57453333,0.2,,263.9,
2021-08-08T08:17:03Z,-59.13946667,47.57453333,0.7,,30.1,
2021-08-08T08:18:10Z,-59.13946667,47.57453333,0.5,,317.6,
2021-08-08T08:19:17Z,-59.13946667,47.57453333,0.8,,12.9,
2021-08-08T08:20:24Z,-59.13946667,47.57453333,1.0,,26.8,
2021-08-08T08:21:30Z,-59.13946667,47.57453333,1.2,,31.9,
2021-08-08T08:22:37Z,-59.13946667,47.57453333,1.3,,34.7,
2021-08-08T08:23:44Z,-59.13946667,47.57453333,1.2,,23.7,
2021-08-08T08:24:51Z,-59.13946667,47.57453333,1.3,,29.1,
2021-08-08T08:25:58Z,-59.13946667,47.57453333,1.5,,27.9,
2021-08-08T08:27:04Z,-59.13946667,47.57453333,1.3,,40.7,
2021-08-08T08:28:11Z,-59.13946667,47.57453333,1.5,,31.6,
2021-08-08T08:29:18Z,-59.13946667,47.57453333,1.0,,33.6,
2021-08-08T08:30:25Z,-59.13946667,47.57453333,1.0,,38.8,
2021-08-08T08:31:32Z,-59.13946667,47.57453333,1.2,,39.2,
2021-08-08T08:32:38Z,-59.13946667,47.57453333,1.1,,16.3,
2021-08-08T08:33:45Z,-59.13946667,47.57453333,1.1,,40.4,
2021-08-08T08:34:52Z,-59.13946667,47.57453333,1.3,,35.2,
2021-08-08T08:35:59Z,-59.13946667,47.57453333,1.2,,36.9,
2021-08-08T08:37:06Z,-59.13946667,47.57453333,1.3,,43.7,
2021-08-08T08:38:13Z,-59.13946667,47.57453333,0.9,,14.6,
2021-08-08T08:39:19Z,-59.13946667,47.57453333,1.1,,33.2,
2021-08-08T08:40:26Z,-59.13946667,47.57453333,1.4,,38.1,
2021-08-08T08:41:33Z,-59.13946667,47.57453333,1.4,,43.1,
2021-08-08T08:42:40Z,-59.13946667,47.57453333,1.1,,35.6,
2021-08-08T08:43:47Z,-59.13946667,47.57453333,1.6,,34.7,
2021-08-08T08:44:53Z,-59.13946667,47.57453333,1.3,,34.8,
2021-08-08T08:46:00Z,-59.13946667,47.57453333,1.4,,43.3,
2021-08-08T08:47:07Z,-59.13946667,47.57453333,1.1,,41.4,
2021-08-08T08:48:14Z,-59.13946667,47.57453333,1.4,,30.5,
2021-08-08T08:49:21Z,-59.13946667,47.57453333,0.6,,30.9,
2021-08-08T08:50:27Z,-59.13946667,47.57453333,0.9,,24.4,
2021-08-08T08:51:34Z,-59.13946667,47.57453333,1.3,,25.2,
2021-08-08T08:52:41Z,-59.13946667,47.57453333,1.0,,20.1,
2021-08-08T08:53:48Z,-59.13946667,47.57453333,1.0,,19.0,
2021-08-08T08:54:55Z,-59.13946667,47.57453333,1.1,,3.1,
2021-08-08T08:56:02Z,-59.13946667,47.57453333,0.2,,17.0,
2021-08-08T08:57:08Z,-59.13946667,47.57453333,0.6,,328.2,
2021-08-08T08:58:15Z,-59.13946667,47.57453333,0.7,,1.6,
2021-08-08T08:59:22Z,-59.13946667,47.57453333,0.6,,310.4,
2021-08-08T09:00:29Z,-59.13946667,47.57453333,0.3,,351.3,
2021-08-08T09:01:36Z,-59.13946667,47.57453333,0.4,,325.5,
2021-08-08T09:02:42Z,-59.13946667,47.57453333,0.3,,345.0,
2021-08-08T09:03:49Z,-59.13946667,47.57453333,0.6,,312.7,
2021-08-08T09:04:56Z,-59.13946667,47.57453333,0.8,,295.8,
2021-08-08T09:06:03Z,-59.13946667,47.57453333,0.7,,288.5,
2021-08-08T09:07:10Z,-59.13946667,47.57453333,0.7,,305.5,
2021-08-08T09:08:16Z,-59.13946667,47.57453333,0.4,,308.5,
2021-08-08T09:09:23Z,-59.13946667,47.57453333,0.3,,327.8,
2021-08-08T09:10:30Z,-59.13946667,47.57453333,0.6,,344.8,
2021-08-08T09:11:37Z,-59.13946667,47.57453333,0.5,,294.3,
2021-08-08T09:12:44Z,-59.13946667,47.57453333,0.4,,263.3,
2021-08-08T09:13:50Z,-59.13946667,47.57453333,0.3,,250.4,
2021-08-08T09:14:57Z,-59.13946667,47.57453333,0.1,,306.4,
2021-08-08T09:16:04Z,-59.13946667,47.57453333,0.1,,292.9,
2021-08-08T09:17:11Z,-59.13946667,47.57453333,0.3,,278.6,
2021-08-08T09:18:18Z,-59.13946667,47.57453333,0.2,,329.4,
2021-08-08T09:19:24Z,-59.13946667,47.57453333,0.2,,41.1,
2021-08-08T09:20:31Z,-59.13946667,47.57453333,0.1,,90.4,
2021-08-08T09:21:38Z,-59.13946667,47.57453333,0.2,,125.3,
2021-08-08T09:22:45Z,-59.13946667,47.57453333,0.2,,50.8,
2021-08-08T09:23:52Z,-59.13946667,47.57453333,0.3,,45.5,
2021-08-08T09:24:58Z,-59.13946667,47.57453333,0.3,,51.2,
2021-08-08T09:26:05Z,-59.13946667,47.57453333,0.4,,42.8,
2021-08-08T09:27:12Z,-59.13946667,47.57453333,0.3,,31.7,
2021-08-08T09:28:19Z,-59.13946667,47.57453333,0.5,,49.0,
2021-08-08T09:29:26Z,-59.13946667,47.57453333,0.2,,146.7,
2021-08-08T09:30:32Z,-59.13946667,47.57453333,0.2,,131.4,
2021-08-08T09:31:39Z,-59.13946667,47.57453333,0.3,,132.1,
2021-08-08T09:32:46Z,-59.13946667,47.57453333,0.6,,155.2,
2021-08-08T09:33:53Z,-59.13946667,47.57453333,0.7,,166.5,
2021-08-08T09:35:00Z,-59.13946667,47.57453333,0.5,,141.7,
2021-08-08T09:36:06Z,-59.13946667,47.57453333,0.5,,148.5,
2021-08-08T09:37:13Z,-59.13946667,47.57453333,0.9,,163.1,
2021-08-08T09:38:20Z,-59.13946667,47.57453333,1.1,,166.0,
2021-08-08T09:39:27Z,-59.13946667,47.57453333,1.4,,164.6,
2021-08-08T09:40:34Z,-59.13946667,47.57453333,1.2,,163.9,
2021-08-08T09:41:41Z,-59.13946667,47.57453333,1.1,,160.6,
2021-08-08T09:42:47Z,-59.13946667,47.57453333,1.2,,153.6,
2021-08-08T09:43:54Z,-59.13946667,47.57453333,0.7,,148.3,
2021-08-08T09:45:01Z,-59.13946667,47.57453333,1.3,,163.2,
2021-08-08T09:46:08Z,-59.13946667,47.57453333,1.2,,161.9,
2021-08-08T09:47:15Z,-59.13946667,47.57453333,1.2,,160.4,
2021-08-08T09:48:21Z,-59.13946667,47.57453333,1.0,,161.4,
2021-08-08T09:49:28Z,-59.13946667,47.57453333,0.7,,164.3,
2021-08-08T09:50:35Z,-59.13946667,47.57453333,0.8,,143.5,
2021-08-08T09:51:42Z,-59.13946667,47.57453333,1.0,,144.6,
2021-08-08T09:52:49Z,-59.13946667,47.57453333,1.0,,145.0,
2021-08-08T09:53:55Z,-59.13946667,47.57453333,1.0,,140.4,
2021-08-08T09:55:02Z,-59.13946667,47.57453333,0.9,,143.4,
2021-08-08T09:56:09Z,-59.13946667,47.57453333,0.9,,163.6,
2021-08-08T09:57:16Z,-59.13946667,47.57453333,1.0,,163.4,
2021-08-08T09:58:23Z,-59.13946667,47.57453333,1.3,,176.1,
2021-08-08T09:59:29Z,-59.13946667,47.57453333,0.7,,153.1,
2021-08-08T10:00:36Z,-59.13946667,47.57453333,0.9,,171.1,
2021-08-08T10:01:43Z,-59.13946667,47.57453333,0.6,,152.6,
2021-08-08T10:02:50Z,-59.13946667,47.57453333,0.7,,179.1,
2021-08-08T10:03:57Z,-59.13946667,47.57453333,1.0,,167.7,
2021-08-08T10:05:03Z,-59.13946667,47.57453333,0.9,,168.9,
2021-08-08T10:06:10Z,-59.13946667,47.57453333,1.2,,162.7,
2021-08-08T10:07:17Z,-59.13946667,47.57453333,0.8,,160.6,
2021-08-08T10:08:24Z,-59.13946667,47.57453333,0.6,,161.4,
2021-08-08T10:09:31Z,-59.13946667,47.57453333,0.5,,146.1,
2021-08-08T10:10:37Z,-59.13946667,47.57453333,0.4,,145.1,
2021-08-08T10:11:44Z,-59.13946667,47.57453333,0.4,,120.9,
2021-08-08T10:12:51Z,-59.13946667,47.57453333,1.1,,170.5,
2021-08-08T10:13:58Z,-59.13946667,47.57453333,0.4,,190.8,
2021-08-08T10:15:05Z,-59.13946667,47.57453333,0.7,,201.8,
2021-08-08T10:16:12Z,-59.13946667,47.57453333,0.9,,195.9,
2021-08-08T10:17:18Z,-59.13946667,47.57453333,0.9,,192.7,
2021-08-08T10:18:25Z,-59.13946667,47.57453333,1.7,,184.3,
2021-08-08T10:19:32Z,-59.13946667,47.57453333,1.5,,185.8,
2021-08-08T10:20:39Z,-59.13946667,47.57453333,2.1,,178.8,
2021-08-08T10:21:46Z,-59.13946667,47.57453333,2.1,,184.7,
2021-08-08T10:22:52Z,-59.13946667,47.57453333,2.2,,181.5,
2021-08-08T10:23:59Z,-59.13946667,47.57453333,1.8,,198.8,
2021-08-08T10:25:06Z,-59.13946667,47.57453333,1.6,,207.0,
2021-08-08T10:26:13Z,-59.13946667,47.57453333,1.2,,178.3,
2021-08-08T10:27:20Z,-59.13946667,47.57453333,1.7,,179.7,
2021-08-08T10:28:26Z,-59.13946667,47.57453333,1.1,,170.2,
2021-08-08T10:29:33Z,-59.13946667,47.57453333,1.9,,189.8,
2021-08-08T10:30:40Z,-59.13946667,47.57453333,1.4,,200.0,
2021-08-08T10:31:47Z,-59.13946667,47.57453333,1.9,,189.7,
2021-08-08T10:32:54Z,-59.13946667,47.57453333,1.8,,199.6,
2021-08-08T10:34:00Z,-59.13946667,47.57453333,2.6,,173.5,
2021-08-08T10:35:07Z,-59.13946667,47.57453333,2.4,,198.8,
2021-08-08T10:36:14Z,-59.13946667,47.57453333,2.1,,198.4,
2021-08-08T10:37:21Z,-59.13946667,47.57453333,1.8,,191.1,
2021-08-08T10:38:28Z,-59.13946667,47.57453333,1.7,,221.0,
2021-08-08T10:39:34Z,-59.13946667,47.57453333,2.5,,196.4,
2021-08-08T10:40:41Z,-59.13946667,47.57453333,2.0,,196.1,
2021-08-08T10:41:48Z,-59.13946667,47.57453333,2.2,,183.9,
2021-08-08T10:42:55Z,-59.13946667,47.57453333,2.5,,182.5,
2021-08-08T10:44:02Z,-59.13946667,47.57453333,2.1,,208.4,
2021-08-08T10:45:08Z,-59.13946667,47.57453333,2.5,,203.4,
2021-08-08T10:46:15Z,-59.13946667,47.57453333,2.2,,176.3,
2021-08-08T10:47:22Z,-59.13946667,47.57453333,2.0,,185.3,
2021-08-08T10:48:29Z,-59.13946667,47.57453333,2.5,,209.4,
2021-08-08T10:49:36Z,-59.13946667,47.57453333,2.8,,188.1,
2021-08-08T10:50:42Z,-59.13946667,47.57453333,3.2,,218.4,
2021-08-08T10:51:49Z,-59.13946667,47.57453333,3.4,,210.4,
2021-08-08T10:52:56Z,-59.13946667,47.57453333,2.3,,192.7,
2021-08-08T10:54:03Z,-59.13946667,47.57453333,2.2,,182.1,
2021-08-08T10:55:10Z,-59.13946667,47.57453333,1.5,,212.7,
2021-08-08T10:56:17Z,-59.13946667,47.57453333,1.8,,210.6,
2021-08-08T10:57:23Z,-59.13946667,47.57453333,3.0,,198.6,
2021-08-08T10:58:30Z,-59.13946667,47.57453333,2.8,,207.3,
2021-08-08T10:59:37Z,-59.13946667,47.57453333,2.6,,191.8,
2021-08-08T11:00:44Z,-59.13946667,47.57453333,2.7,,198.9,
2021-08-08T11:01:51Z,-59.13946667,47.57453333,2.2,,195.0,
2021-08-08T11:02:57Z,-59.13946667,47.57453333,2.4,,195.9,
2021-08-08T11:04:04Z,-59.13946667,47.57453333,3.7,,187.6,
2021-08-08T11:05:11Z,-59.13946667,47.57453333,2.4,,197.4,
2021-08-08T11:06:18Z,-59.13946667,47.57453333,2.0,,195.6,
2021-08-08T11:07:25Z,-59.13946667,47.57453333,2.0,,209.2,
2021-08-08T11:08:31Z,-59.13946667,47.57453333,2.2,,193.6,
2021-08-08T11:09:38Z,-59.13946667,47.57453333,2.7,,214.6,
2021-08-08T11:10:45Z,-59.13946667,47.57453333,2.7,,218.6,
2021-08-08T11:11:52Z,-59.13946667,47.57453333,3.6,,208.5,
2021-08-08T11:12:59Z,-59.13946667,47.57453333,3.1,,206.4,
2021-08-08T11:14:05Z,-59.13946667,47.57453333,3.2,,202.4,
2021-08-08T11:15:12Z,-59.13946667,47.57453333,2.9,,193.3,
2021-08-08T11:16:19Z,-59.13946667,47.57453333,2.7,,206.5,
2021-08-08T11:17:26Z,-59.13946667,47.57453333,2.6,,207.1,
2021-08-08T11:18:33Z,-59.13946667,47.57453333,3.4,,222.3,
2021-08-08T11:19:40Z,-59.13946667,47.57453333,3.7,,206.2,
2021-08-08T11:20:46Z,-59.13946667,47.57453333,3.4,,196.1,
2021-08-08T11:21:53Z,-59.13946667,47.57453333,3.5,,207.7,
2021-08-08T11:23:00Z,-59.13946667,47.57453333,3.4,,209.3,
2021-08-08T11:24:07Z,-59.13946667,47.57453333,3.6,,211.3,
2021-08-08T11:25:14Z,-59.13946667,47.57453333,2.6,,224.7,
2021-08-08T11:26:20Z,-59.13946667,47.57453333,3.7,,234.5,
2021-08-08T11:27:27Z,-59.13946667,47.57453333,2.0,,208.3,
2021-08-08T11:28:34Z,-59.13946667,47.57453333,2.0,,227.2,
2021-08-08T11:29:41Z,-59.13946667,47.57453333,2.9,,204.4,
2021-08-08T11:30:48Z,-59.13946667,47.57453333,3.0,,217.2,
2021-08-08T11:31:54Z,-59.13946667,47.57453333,2.6,,228.4,
2021-08-08T11:33:01Z,-59.13946667,47.57453333,3.0,,213.4,
2021-08-08T11:34:08Z,-59.13946667,47.57453333,3.5,,204.5,
2021-08-08T11:35:15Z,-59.13946667,47.57453333,2.4,,208.0,
2021-08-08T11:36:22Z,-59.13946667,47.57453333,2.2,,215.2,
2021-08-08T11:37:28Z,-59.13946667,47.57453333,2.2,,195.5,
2021-08-08T11:38:35Z,-59.13946667,47.57453333,2.5,,174.7,
2021-08-08T11:39:42Z,-59.13946667,47.57453333,2.9,,179.0,
2021-08-08T11:40:49Z,-59.13946667,47.57453333,1.9,,194.9,
2021-08-08T11:41:56Z,-59.13946667,47.57453333,3.0,,186.4,
2021-08-08T11:43:02Z,-59.13946667,47.57453333,3.7,,193.0,
2021-08-08T11:44:09Z,-59.13946667,47.57453333,4.4,,174.4,
2021-08-08T11:45:16Z,-59.13946667,47.57453333,4.9,,197.5,
2021-08-08T11:46:23Z,-59.13946667,47.57453333,3.5,,192.1,
2021-08-08T11:47:30Z,-59.13946667,47.57453333,3.0,,189.2,
2021-08-08T11:48:36Z,-59.13946667,47.57453333,3.6,,186.5,
2021-08-08T11:49:43Z,-59.13946667,47.57453333,3.6,,199.5,
2021-08-08T11:50:50Z,-59.13946667,47.57453333,3.3,,181.3,
2021-08-08T11:51:57Z,-59.13946667,47.57453333,3.1,,195.0,
2021-08-08T11:53:04Z,-59.13946667,47.57453333,3.4,,193.6,
2021-08-08T11:54:11Z,-59.13946667,47.57453333,2.4,,201.4,
2021-08-08T11:55:17Z,-59.13946667,47.57453333,2.8,,185.4,
2021-08-08T11:56:24Z,-59.13946667,47.57453333,3.0,,196.9,
2021-08-08T11:57:31Z,-59.13946667,47.57453333,2.4,,202.2,
2021-08-08T11:58:38Z,-59.13946667,47.57453333,2.8,,205.9,
2021-08-08T11:59:45Z,-59.13946667,47.57453333,3.4,,221.1,
2021-08-08T12:00:51Z,-59.13946667,47.57453333,2.3,,186.7,
2021-08-08T12:01:58Z,-59.13946667,47.57453333,2.5,,184.0,
2021-08-08T12:03:05Z,-59.13946667,47.57453333,3.2,,193.9,
2021-08-08T12:04:12Z,-59.13946667,47.57453333,2.2,,211.9,
2021-08-08T12:05:19Z,-59.13946667,47.57453333,2.0,,224.9,
2021-08-08T12:06:25Z,-59.13946667,47.57453333,2.4,,223.3,
2021-08-08T12:07:32Z,-59.13946667,47.57453333,2.4,,192.5,
2021-08-08T12:08:39Z,-59.13946667,47.57453333,2.6,,165.8,
2021-08-08T12:09:46Z,-59.13946667,47.57453333,2.3,,195.6,
2021-08-08T12:10:53Z,-59.13946667,47.57453333,3.5,,187.9,
2021-08-08T12:11:59Z,-59.13946667,47.57453333,3.2,,186.5,
2021-08-08T12:13:06Z,-59.13946667,47.57453333,2.6,,202.3,
2021-08-08T12:14:13Z,-59.13946667,47.57453333,2.9,,182.4,
2021-08-08T12:15:20Z,-59.13946667,47.57453333,3.8,,190.8,
2021-08-08T12:16:27Z,-59.13946667,47.57453333,4.3,,183.8,
2021-08-08T12:17:33Z,-59.13946667,47.57453333,3.5,,182.4,
2021-08-08T12:18:40Z,-59.13946667,47.57453333,3.8,,190.3,
2021-08-08T12:19:47Z,-59.13946667,47.57453333,3.8,,199.8,
2021-08-08T12:20:54Z,-59.13946667,47.57453333,4.6,,180.5,
2021-08-08T12:22:01Z,-59.13946667,47.57453333,3.5,,184.1,
2021-08-08T12:23:08Z,-59.13946667,47.57453333,4.3,,195.4,
2021-08-08T12:24:14Z,-59.13946667,47.57453333,3.2,,198.4,
2021-08-08T12:25:21Z,-59.13946667,47.57453333,4.1,,207.6,
2021-08-08T12:26:28Z,-59.13946667,47.57453333,3.6,,186.4,
2021-08-08T12:27:35Z,-59.13946667,47.57453333,5.3,,203.8,
2021-08-08T12:28:42Z,-59.13946667,47.57453333,3.6,,194.8,
2021-08-08T12:29:48Z,-59.13946667,47.57453333,4.3,,182.0,
2021-08-08T12:30:55Z,-59.13946667,47.57453333,3.3,,182.3,
2021-08-08T12:32:02Z,-59.13946667,47.57453333,4.2,,216.5,
2021-08-08T12:33:09Z,-59.13946667,47.57453333,3.7,,188.1,
2021-08-08T12:34:16Z,-59.13946667,47.57453333,4.1,,186.4,
2021-08-08T12:35:23Z,-59.13946667,47.57453333,4.0,,177.0,
2021-08-08T12:36:30Z,-59.13946667,47.57453333,5.6,,195.5,
2021-08-08T12:37:37Z,-59.13946667,47.57453333,5.0,,199.9,
2021-08-08T12:38:44Z,-59.13946667,47.57453333,4.4,,195.0,
2021-08-08T12:39:51Z,-59.13946667,47.57453333,3.6,,186.4,
2021-08-08T12:40:58Z,-59.13946667,47.57453333,5.3,,211.7,
2021-08-08T12:42:05Z,-59.13946667,47.57453333,3.8,,190.7,
2021-08-08T12:43:12Z,-59.13946667,47.57453333,4.0,,196.4,
2021-08-08T12:44:19Z,-59.13946667,47.57453333,5.2,,207.4,
2021-08-08T12:45:25Z,-59.13946667,47.57453333,6.2,,203.0,
2021-08-08T12:46:33Z,-59.13946667,47.57453333,4.2,,203.7,
2021-08-08T12:47:39Z,-59.13946667,47.57453333,5.9,,211.4,
2021-08-08T12:48:46Z,-59.13946667,47.57453333,4.7,,208.1,
2021-08-08T12:49:53Z,-59.13946667,47.57453333,6.1,,215.2,
2021-08-08T12:51:00Z,-59.13946667,47.57453333,5.0,,190.3,
2021-08-08T12:52:07Z,-59.13946667,47.57453333,4.3,,209.1,
2021-08-08T12:53:13Z,-59.13946667,47.57453333,5.0,,192.3,
2021-08-08T12:54:20Z,-59.13946667,47.57453333,4.5,,196.7,
2021-08-08T12:55:27Z,-59.13946667,47.57453333,2.8,,190.8,
2021-08-08T12:56:34Z,-59.13946667,47.57453333,4.7,,194.2,
2021-08-08T12:57:41Z,-59.13946667,47.57453333,4.5,,185.2,
2021-08-08T12:58:47Z,-59.13946667,47.57453333,4.3,,183.8,
2021-08-08T12:59:54Z,-59.13946667,47.57453333,4.6,,190.9,
2021-08-08T13:01:01Z,-59.13946667,47.57453333,5.0,,195.4,
2021-08-08T13:02:08Z,-59.13946667,47.57453333,4.3,,183.1,
2021-08-08T13:03:15Z,-59.13946667,47.57453333,3.6,,174.2,
2021-08-08T13:04:21Z,-59.13946667,47.57453333,3.0,,203.0,
2021-08-08T13:05:28Z,-59.13946667,47.57453333,3.5,,202.4,
2021-08-08T13:06:35Z,-59.13946667,47.57453333,4.2,,205.6,
2021-08-08T13:07:42Z,-59.13946667,47.57453333,3.6,,206.6,
2021-08-08T13:08:49Z,-59.13946667,47.57453333,4.3,,215.8,
2021-08-08T13:09:56Z,-59.13946667,47.57453333,2.9,,182.4,
2021-08-08T13:11:02Z,-59.13946667,47.57453333,4.7,,196.0,
2021-08-08T13:12:09Z,-59.13946667,47.57453333,3.4,,221.0,
2021-08-08T13:13:16Z,-59.13946667,47.57453333,3.5,,173.8,
2021-08-08T13:14:23Z,-59.13946667,47.57453333,3.2,,188.6,
2021-08-08T13:15:30Z,-59.13946667,47.57453333,4.0,,189.4,
2021-08-08T13:16:36Z,-59.13946667,47.57453333,4.7,,172.2,
2021-08-08T13:17:43Z,-59.13946667,47.57453333,4.7,,191.7,
2021-08-08T13:18:50Z,-59.13946667,47.57453333,3.2,,185.6,
2021-08-08T13:19:57Z,-59.13946667,47.57453333,2.7,,181.8,
2021-08-08T13:21:04Z,-59.13946667,47.57453333,4.7,,208.5,
2021-08-08T13:22:10Z,-59.13946667,47.57453333,4.5,,196.1,
2021-08-08T13:23:17Z,-59.13946667,47.57453333,3.2,,207.0,
2021-08-08T13:24:24Z,-59.13946667,47.57453333,4.1,,195.9,
2021-08-08T13:25:31Z,-59.13946667,47.57453333,5.1,,198.7,
2021-08-08T13:26:38Z,-59.13946667,47.57453333,3.4,,194.4,
2021-08-08T13:27:44Z,-59.13946667,47.57453333,5.0,,181.1,
2021-08-08T13:28:51Z,-59.13946667,47.57453333,4.9,,203.7,
2021-08-08T13:29:58Z,-59.13946667,47.57453333,5.2,,206.0,
2021-08-08T13:31:05Z,-59.13946667,47.57453333,3.9,,202.4,
2021-08-08T13:32:12Z,-59.13946667,47.57453333,5.4,,205.6,
2021-08-08T13:33:19Z,-59.13946667,47.57453333,5.3,,202.2,
2021-08-08T13:34:25Z,-59.13946667,47.57453333,3.6,,204.9,
2021-08-08T13:35:32Z,-59.13946667,47.57453333,3.4,,208.1,
2021-08-08T13:36:39Z,-59.13946667,47.57453333,5.9,,200.8,
