timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-29T06:49:15Z,-59.13946667,47.57453333,4.8,,160.3,
2021-11-29T06:50:22Z,-59.13946667,47.57453333,4.5,,173.3,
2021-11-29T06:51:29Z,-59.13946667,47.57453333,5.2,,175.6,
2021-11-29T06:52:35Z,-59.13946667,47.57453333,3.3,,179.5,
2021-11-29T06:53:42Z,-59.13946667,47.57453333,5.6,,170.9,
2021-11-29T06:54:49Z,-59.13946667,47.57453333,5.0,,175.6,
2021-11-29T06:55:56Z,-59.13946667,47.57453333,4.9,,167.2,
2021-11-29T06:57:03Z,-59.13946667,47.57453333,4.1,,168.1,
2021-11-29T06:58:09Z,-59.13946667,47.57453333,5.9,,178.7,
2021-11-29T06:59:16Z,-59.13946667,47.57453333,6.0,,175.1,
2021-11-29T07:00:23Z,-59.13946667,47.57453333,3.6,,172.4,
2021-11-29T07:01:30Z,-59.13946667,47.57453333,4.0,,184.6,
2021-11-29T07:02:37Z,-59.13946667,47.57453333,4.6,,170.5,
2021-11-29T07:03:44Z,-59.13946667,47.57453333,5.0,,160.0,
2021-11-29T07:04:51Z,-59.13946667,47.57453333,3.3,,176.5,
2021-11-29T07:05:58Z,-59.13946667,47.57453333,4.7,,165.0,
2021-11-29T07:07:05Z,-59.13946667,47.57453333,4.4,,163.2,
2021-11-29T07:08:11Z,-59.13946667,47.57453333,4.7,,173.6,
2021-11-29T07:09:18Z,-59.13946667,47.57453333,3.6,,171.0,
2021-11-29T07:10:25Z,-59.13946667,47.57453333,4.0,,171.7,
2021-11-29T07:11:32Z,-59.13946667,47.57453333,3.5,,173.7,
2021-11-29T07:12:39Z,-59.13946667,47.57453333,5.3,,174.5,
2021-11-29T07:13:45Z,-59.13946667,47.57453333,4.7,,160.8,
2021-11-29T07:14:52Z,-59.13946667,47.57453333,4.2,,165.0,
2021-11-29T07:15:59Z,-59.13946667,47.57453333,4.0,,180.7,
2021-11-29T07:17:06Z,-59.13946667,47.57453333,4.3,,168.8,
2021-11-29T07:18:13Z,-59.13946667,47.57453333,3.5,,188.1,
2021-11-29T07:19:19Z,-59.13946667,47.57453333,3.9,,173.4,
2021-11-29T07:20:26Z,-59.13946667,47.57453333,6.2,,181.9,
2021-11-29T07:21:33Z,-59.13946667,47.57453333,4.6,,181.1,
2021-11-29T07:22:40Z,-59.13946667,47.57453333,2.9,,169.0,
2021-11-29T07:23:46Z,-59.13946667,47.57453333,5.2,,168.8,
2021-11-29T07:24:53Z,-59.13946667,47.57453333,3.8,,165.6,
2021-11-29T07:26:00Z,-59.13946667,47.57453333,5.0,,166.4,
2021-11-29T07:27:07Z,-59.13946667,47.57453333,4.5,,176.9,
2021-11-29T07:28:14Z,-59.13946667,47.57453333,5.2,,166.2,
2021-11-29T07:29:21Z,-59.13946667,47.57453333,4.4,,161.6,
2021-11-29T07:30:27Z,-59.13946667,47.57453333,4.7,,166.4,
2021-11-29T07:31:34Z,-59.13946667,47.57453333,4.4,,182.7,
2021-11-29T07:32:41Z,-59.13946667,47.57453333,5.0,,172.7,
2021-11-29T07:33:48Z,-59.13946667,47.57453333,5.0,,174.2,
2021-11-29T07:34:54Z,-59.13946667,47.57453333,5.0,,172.8,
2021-11-29T07:36:01Z,-59.13946667,47.57453333,3.9,,172.3,
2021-11-29T07:37:08Z,-59.13946667,47.57453333,6.0,,163.2,
2021-11-29T07:38:15Z,-59.13946667,47.57453333,5.2,,174.2,
2021-11-29T07:39:22Z,-59.13946667,47.57453333,4.9,,163.0,
2021-11-29T07:40:29Z,-59.13946667,47.57453333,4.9,,173.9,
2021-11-29T07:41:36Z,-59.13946667,47.57453333,4.1,,166.4,
2021-11-29T07:42:43Z,-59.13946667,47.57453333,4.7,,169.0,
2021-11-29T07:43:50Z,-59.13946667,47.57453333,4.9,,175.4,
2021-11-29T07:44:57Z,-59.13946667,47.57453333,5.1,,168.7,
2021-11-29T07:46:03Z,-59.13946667,47.57453333,3.5,,174.3,
2021-11-29T07:47:10Z,-59.13946667,47.57453333,4.5,,167.3,
2021-11-29T07:48:17Z,-59.13946667,47.57453333,3.5,,177.8,
2021-11-29T07:49:24Z,-59.13946667,47.57453333,4.1,,168.2,
2021-11-29T07:50:31Z,-59.13946667,47.57453333,4.2,,168.5,
2021-11-29T07:51:37Z,-59.13946667,47.57453333,7.1,,171.0,
2021-11-29T07:52:44Z,-59.13946667,47.57453333,5.5,,180.5,
2021-11-29T07:53:51Z,-59.13946667,47.57453333,3.8,,172.5,
2021-11-29T07:54:58Z,-59.13946667,47.57453333,4.5,,169.0,
2021-11-29T07:56:05Z,-59.13946667,47.57453333,5.3,,171.1,
2021-11-29T07:57:11Z,-59.13946667,47.57453333,4.7,,168.4,
2021-11-29T07:58:18Z,-59.13946667,47.57453333,3.0,,170.0,
2021-11-29T07:59:25Z,-59.13946667,47.57453333,5.0,,173.0,
2021-11-29T08:00:32Z,-59.13946667,47.57453333,5.2,,169.3,
2021-11-29T08:01:39Z,-59.13946667,47.57453333,4.5,,171.5,
2021-11-29T08:02:46Z,-59.13946667,47.57453333,4.1,,168.6,
2021-11-29T08:03:53Z,-59.13946667,47.57453333,4.7,,172.8,
2021-11-29T08:05:00Z,-59.13946667,47.57453333,5.1,,173.5,
2021-11-29T08:06:06Z,-59.13946667,47.57453333,5.5,,173.1,
2021-11-29T08:07:13Z,-59.13946667,47.57453333,4.6,,171.3,
2021-11-29T08:08:20Z,-59.13946667,47.57453333,5.2,,169.6,
2021-11-29T08:09:27Z,-59.13946667,47.57453333,4.7,,165.8,
2021-11-29T08:10:34Z,-59.13946667,47.57453333,5.2,,166.6,
2021-11-29T08:11:40Z,-59.13946667,47.57453333,5.5,,166.9,
2021-11-29T08:12:47Z,-59.13946667,47.57453333,4.5,,166.7,
2021-11-29T08:13:54Z,-59.13946667,47.57453333,5.8,,172.7,
2021-11-29T08:15:01Z,-59.13946667,47.57453333,5.0,,175.5,
2021-11-29T08:16:08Z,-59.13946667,47.57453333,5.9,,165.0,
2021-11-29T08:17:14Z,-59.13946667,47.57453333,5.4,,168.1,
2021-11-29T08:18:21Z,-59.13946667,47.57453333,5.1,,170.5,
2021-11-29T08:19:28Z,-59.13946667,47.57453333,5.0,,168.3,
2021-11-29T08:20:35Z,-59.13946667,47.57453333,5.7,,165.5,
2021-11-29T08:21:42Z,-59.13946667,47.57453333,5.6,,164.1,
2021-11-29T08:22:48Z,-59.13946667,47.57453333,4.8,,173.2,
2021-11-29T08:23:55Z,-59.13946667,47.57453333,4.7,,167.9,
2021-11-29T08:25:02Z,-59.13946667,47.57453333,5.2,,169.6,
2021-11-29T08:26:09Z,-59.13946667,47.57453333,5.0,,164.2,
2021-11-29T08:27:16Z,-59.13946667,47.57453333,6.1,,164.6,
2021-11-29T08:28:22Z,-59.13946667,47.57453333,4.4,,179.8,
2021-11-29T08:29:29Z,-59.13946667,47.57453333,4.8,,172.2,
2021-11-29T08:30:36Z,-59.13946667,47.57453333,3.6,,170.4,
2021-11-29T08:31:43Z,-59.13946667,47.57453333,4.1,,172.4,
2021-11-29T08:32:50Z,-59.13946667,47.57453333,3.0,,178.5,
2021-11-29T08:33:56Z,-59.13946667,47.57453333,4.0,,172.8,
2021-11-29T08:35:03Z,-59.13946667,47.57453333,5.9,,162.8,
2021-11-29T08:36:10Z,-59.13946667,47.57453333,4.7,,172.2,
2021-11-29T08:37:17Z,-59.13946667,47.57453333,4.9,,166.3,
2021-11-29T08:38:24Z,-59.13946667,47.57453333,3.2,,173.3,
2021-11-29T08:39:30Z,-59.13946667,47.57453333,4.8,,164.0,
2021-11-29T08:40:37Z,-59.13946667,47.57453333,5.6,,167.2,
2021-11-29T08:41:44Z,-59.13946667,47.57453333,5.3,,172.9,
2021-11-29T08:42:51Z,-59.13946667,47.57453333,3.7,,169.0,
2021-11-29T08:43:58Z,-59.13946667,47.57453333,4.9,,174.5,
2021-11-29T08:45:04Z,-59.13946667,47.57453333,4.7,,169.7,
2021-11-29T08:46:11Z,-59.13946667,47.57453333,4.8,,158.8,
2021-11-29T08:47:18Z,-59.13946667,47.57453333,5.1,,164.0,
2021-11-29T08:48:25Z,-59.13946667,47.57453333,4.2,,168.2,
2021-11-29T08:49:31Z,-59.13946667,47.57453333,3.3,,170.6,
2021-11-29T08:50:38Z,-59.13946667,47.57453333,5.0,,165.5,
2021-11-29T08:51:45Z,-59.13946667,47.57453333,4.0,,178.7,
2021-11-29T08:52:52Z,-59.13946667,47.57453333,3.1,,170.5,
2021-11-29T08:53:59Z,-59.13946667,47.57453333,5.9,,170.0,
2021-11-29T08:55:06Z,-59.13946667,47.57453333,6.0,,173.4,
2021-11-29T08:56:12Z,-59.13946667,47.57453333,4.0,,180.1,
2021-11-29T08:57:19Z,-59.13946667,47.57453333,3.7,,173.1,
2021-11-29T08:58:26Z,-59.13946667,47.57453333,3.4,,184.8,
2021-11-29T08:59:33Z,-59.13946667,47.57453333,4.1,,160.7,
2021-11-29T09:00:40Z,-59.13946667,47.57453333,5.1,,174.1,
2021-11-29T09:01:47Z,-59.13946667,47.57453333,5.2,,169.8,
2021-11-29T09:02:53Z,-59.13946667,47.57453333,3.2,,178.0,
2021-11-29T09:04:00Z,-59.13946667,47.57453333,3.2,,176.8,
2021-11-29T09:05:07Z,-59.13946667,47.57453333,5.0,,167.7,
2021-11-29T09:06:14Z,-59.13946667,47.57453333,3.4,,167.0,
2021-11-29T09:07:21Z,-59.13946667,47.57453333,3.6,,176.2,
2021-11-29T09:08:27Z,-59.13946667,47.57453333,5.0,,168.9,
2021-11-29T09:09:34Z,-59.13946667,47.57453333,4.3,,180.5,
2021-11-29T09:10:41Z,-59.13946667,47.57453333,3.4,,176.9,
2021-11-29T09:11:48Z,-59.13946667,47.57453333,3.3,,164.5,
2021-11-29T09:12:55Z,-59.13946667,47.57453333,4.1,,158.7,
2021-11-29T09:14:01Z,-59.13946667,47.57453333,4.5,,172.8,
2021-11-29T09:15:08Z,-59.13946667,47.57453333,4.4,,171.3,
2021-11-29T09:16:15Z,-59.13946667,47.57453333,3.7,,174.2,
2021-11-29T09:17:22Z,-59.13946667,47.57453333,3.7,,173.4,
2021-11-29T09:18:29Z,-59.13946667,47.57453333,4.6,,170.7,
2021-11-29T09:19:35Z,-59.13946667,47.57453333,3.9,,171.5,
2021-11-29T09:20:42Z,-59.13946667,47.57453333,3.7,,175.3,
2021-11-29T09:21:49Z,-59.13946667,47.57453333,5.0,,169.9,
2021-11-29T09:22:56Z,-59.13946667,47.57453333,4.3,,169.4,
2021-11-29T09:24:03Z,-59.13946667,47.57453333,5.0,,155.9,
2021-11-29T09:25:09Z,-59.13946667,47.57453333,4.2,,176.0,
2021-11-29T09:26:16Z,-59.13946667,47.57453333,3.4,,173.6,
2021-11-29T09:27:23Z,-59.13946667,47.57453333,5.2,,173.2,
2021-11-29T09:28:30Z,-59.13946667,47.57453333,4.2,,166.3,
2021-11-29T09:29:37Z,-59.13946667,47.57453333,4.7,,157.3,
2021-11-29T09:30:43Z,-59.13946667,47.57453333,5.1,,164.0,
2021-11-29T09:31:50Z,-59.13946667,47.57453333,4.4,,183.2,
2021-11-29T09:32:57Z,-59.13946667,47.57453333,5.2,,158.0,
2021-11-29T09:34:04Z,-59.13946667,47.57453333,4.8,,168.6,
2021-11-29T09:35:11Z,-59.13946667,47.57453333,4.5,,157.6,
2021-11-29T09:36:17Z,-59.13946667,47.57453333,3.1,,179.6,
2021-11-29T09:37:24Z,-59.13946667,47.57453333,3.5,,166.9,
2021-11-29T09:38:31Z,-59.13946667,47.57453333,3.2,,182.8,
2021-11-29T09:39:38Z,-59.13946667,47.57453333,2.7,,184.4,
2021-11-29T09:40:45Z,-59.13946667,47.57453333,3.4,,173.6,
2021-11-29T09:41:51Z,-59.13946667,47.57453333,4.6,,169.2,
2021-11-29T09:42:58Z,-59.13946667,47.57453333,4.0,,172.5,
2021-11-29T09:44:05Z,-59.13946667,47.57453333,3.4,,165.3,
2021-11-29T09:45:12Z,-59.13946667,47.57453333,2.9,,172.9,
2021-11-29T09:46:19Z,-59.13946667,47.57453333,3.6,,175.9,
2021-11-29T09:47:25Z,-59.13946667,47.57453333,3.9,,175.6,
2021-11-29T09:48:32Z,-59.13946667,47.57453333,4.4,,178.3,
2021-11-29T09:49:39Z,-59.13946667,47.57453333,2.9,,160.2,
2021-11-29T09:50:46Z,-59.13946667,47.57453333,3.3,,169.0,
2021-11-29T09:51:53Z,-59.13946667,47.57453333,5.7,,169.0,
2021-11-29T09:52:59Z,-59.13946667,47.57453333,4.1,,169.5,
2021-11-29T09:54:06Z,-59.13946667,47.57453333,2.9,,172.6,
2021-11-29T09:55:13Z,-59.13946667,47.57453333,4.2,,163.1,
2021-11-29T09:56:20Z,-59.13946667,47.57453333,4.5,,162.4,
2021-11-29T09:57:27Z,-59.13946667,47.57453333,3.6,,163.4,
2021-11-29T09:58:33Z,-59.13946667,47.57453333,4.1,,164.4,
2021-11-29T09:59:40Z,-59.13946667,47.57453333,4.4,,158.9,
2021-11-29T10:00:47Z,-59.13946667,47.57453333,5.5,,158.9,
2021-11-29T10:01:54Z,-59.13946667,47.57453333,3.6,,164.9,
2021-11-29T10:03:01Z,-59.13946667,47.57453333,4.3,,164.5,
2021-11-29T10:04:07Z,-59.13946667,47.57453333,3.5,,153.6,
2021-11-29T10:05:14Z,-59.13946667,47.57453333,5.3,,159.6,
2021-11-29T10:06:21Z,-59.13946667,47.57453333,3.9,,160.2,
2021-11-29T10:07:28Z,-59.13946667,47.57453333,4.1,,169.2,
2021-11-29T10:08:35Z,-59.13946667,47.57453333,6.5,,158.8,
2021-11-29T10:09:41Z,-59.13946667,47.57453333,4.2,,165.5,
2021-11-29T10:10:48Z,-59.13946667,47.57453333,4.5,,162.4,
2021-11-29T10:11:55Z,-59.13946667,47.57453333,3.6,,161.3,
2021-11-29T10:13:02Z,-59.13946667,47.57453333,3.6,,162.0,
2021-11-29T10:14:09Z,-59.13946667,47.57453333,5.1,,159.0,
2021-11-29T10:15:15Z,-59.13946667,47.57453333,4.6,,162.2,
2021-11-29T10:16:22Z,-59.13946667,47.57453333,4.1,,158.2,
2021-11-29T10:17:29Z,-59.13946667,47.57453333,4.3,,162.5,
2021-11-29T10:18:36Z,-59.13946667,47.57453333,4.2,,161.9,
2021-11-29T10:19:43Z,-59.13946667,47.57453333,3.8,,161.8,
2021-11-29T10:20:49Z,-59.13946667,47.57453333,4.1,,163.3,
2021-11-29T10:21:56Z,-59.13946667,47.57453333,4.4,,171.4,
2021-11-29T10:23:03Z,-59.13946667,47.57453333,3.8,,172.0,
2021-11-29T10:24:10Z,-59.13946667,47.57453333,2.4,,163.3,
2021-11-29T10:25:17Z,-59.13946667,47.57453333,4.5,,176.4,
2021-11-29T10:26:23Z,-59.13946667,47.57453333,4.6,,172.8,
2021-11-29T10:27:30Z,-59.13946667,47.57453333,4.9,,173.8,
2021-11-29T10:28:37Z,-59.13946667,47.57453333,5.1,,167.4,
2021-11-29T10:29:44Z,-59.13946667,47.57453333,4.7,,166.9,
2021-11-29T10:30:51Z,-59.13946667,47.57453333,5.0,,170.5,
2021-11-29T10:31:57Z,-59.13946667,47.57453333,4.7,,169.8,
2021-11-29T10:33:04Z,-59.13946667,47.57453333,2.7,,164.1,
2021-11-29T10:34:11Z,-59.13946667,47.57453333,3.4,,164.1,
2021-11-29T10:35:18Z,-59.13946667,47.57453333,5.1,,158.5,
2021-11-29T10:36:25Z,-59.13946667,47.57453333,4.3,,160.8,
2021-11-29T10:37:31Z,-59.13946667,47.57453333,2.7,,167.6,
2021-11-29T10:38:38Z,-59.13946667,47.57453333,2.7,,173.5,
2021-11-29T10:39:45Z,-59.13946667,47.57453333,3.4,,163.0,
2021-11-29T10:40:52Z,-59.13946667,47.57453333,3.5,,175.5,
2021-11-29T10:41:59Z,-59.13946667,47.57453333,3.9,,167.5,
2021-11-29T10:43:05Z,-59.13946667,47.57453333,4.3,,158.3,
2021-11-29T10:44:12Z,-59.13946667,47.57453333,3.1,,164.9,
2021-11-29T10:45:19Z,-59.13946667,47.57453333,5.2,,158.2,
2021-11-29T10:46:26Z,-59.13946667,47.57453333,3.9,,164.4,
2021-11-29T10:47:33Z,-59.13946667,47.57453333,3.5,,162.3,
2021-11-29T10:48:39Z,-59.13946667,47.57453333,3.1,,166.4,
2021-11-29T10:49:46Z,-59.13946667,47.57453333,3.7,,167.6,
2021-11-29T10:50:53Z,-59.13946667,47.57453333,3.3,,164.7,
2021-11-29T10:52:00Z,-59.13946667,47.57453333,4.6,,152.2,
2021-11-29T10:53:07Z,-59.13946667,47.57453333,4.3,,177.7,
2021-11-29T10:54:14Z,-59.13946667,47.57453333,3.6,,171.2,
2021-11-29T10:55:20Z,-59.13946667,47.57453333,3.2,,164.5,
2021-11-29T10:56:27Z,-59.13946667,47.57453333,3.0,,178.0,
2021-11-29T10:57:34Z,-59.13946667,47.57453333,4.0,,160.3,
2021-11-29T10:58:41Z,-59.13946667,47.57453333,2.5,,170.6,
2021-11-29T10:59:47Z,-59.13946667,47.57453333,2.6,,169.6,
2021-11-29T11:00:54Z,-59.13946667,47.57453333,3.7,,164.9,
2021-11-29T11:02:01Z,-59.13946667,47.57453333,2.3,,169.1,
2021-11-29T11:03:08Z,-59.13946667,47.57453333,3.6,,172.7,
2021-11-29T11:04:15Z,-59.13946667,47.57453333,3.7,,171.7,
2021-11-29T11:05:21Z,-59.13946667,47.57453333,4.2,,171.4,
2021-11-29T11:06:28Z,-59.13946667,47.57453333,3.6,,173.5,
2021-11-29T11:07:35Z,-59.13946667,47.57453333,3.7,,163.6,
2021-11-29T11:08:42Z,-59.13946667,47.57453333,2.9,,149.5,
2021-11-29T11:09:49Z,-59.13946667,47.57453333,5.1,,159.8,
2021-11-29T11:10:55Z,-59.13946667,47.57453333,3.6,,168.5,
2021-11-29T11:12:02Z,-59.13946667,47.57453333,3.9,,171.4,
2021-11-29T11:13:09Z,-59.13946667,47.57453333,3.8,,176.2,
2021-11-29T11:14:16Z,-59.13946667,47.57453333,1.9,,169.4,
2021-11-29T11:15:23Z,-59.13946667,47.57453333,2.9,,161.8,
2021-11-29T11:16:29Z,-59.13946667,47.57453333,4.0,,164.9,
2021-11-29T11:17:36Z,-59.13946667,47.57453333,3.9,,167.3,
2021-11-29T11:18:43Z,-59.13946667,47.57453333,4.6,,160.3,
2021-11-29T11:19:50Z,-59.13946667,47.57453333,4.4,,155.9,
2021-11-29T11:20:57Z,-59.13946667,47.57453333,4.6,,157.9,
2021-11-29T11:22:04Z,-59.13946667,47.57453333,4.3,,157.5,
2021-11-29T11:23:10Z,-59.13946667,47.57453333,4.5,,158.9,
2021-11-29T11:24:17Z,-59.13946667,47.57453333,4.4,,158.4,
2021-11-29T11:25:24Z,-59.13946667,47.57453333,5.1,,162.3,
2021-11-29T11:26:31Z,-59.13946667,47.57453333,4.2,,165.5,
2021-11-29T11:27:38Z,-59.13946667,47.57453333,4.0,,162.1,
2021-11-29T11:28:44Z,-59.13946667,47.57453333,3.3,,165.3,
2021-11-29T11:29:51Z,-59.13946667,47.57453333,4.3,,164.3,
2021-11-29T11:30:58Z,-59.13946667,47.57453333,5.0,,159.8,
2021-11-29T11:32:05Z,-59.13946667,47.57453333,3.4,,166.2,
2021-11-29T11:33:12Z,-59.13946667,47.57453333,4.5,,162.1,
2021-11-29T11:34:18Z,-59.13946667,47.57453333,3.4,,173.1,
2021-11-29T11:35:25Z,-59.13946667,47.57453333,4.1,,168.5,
2021-11-29T11:36:32Z,-59.13946667,47.57453333,2.7,,173.5,
2021-11-29T11:37:39Z,-59.13946667,47.57453333,4.0,,154.5,
2021-11-29T11:38:46Z,-59.13946667,47.57453333,4.0,,164.8,
2021-11-29T11:39:52Z,-59.13946667,47.57453333,2.9,,161.6,
2021-11-29T11:40:59Z,-59.13946667,47.57453333,3.3,,177.3,
2021-11-29T11:42:06Z,-59.13946667,47.57453333,4.4,,164.7,
2021-11-29T11:43:13Z,-59.13946667,47.57453333,3.7,,160.3,
2021-11-29T11:44:20Z,-59.13946667,47.57453333,3.5,,161.7,
2021-11-29T11:45:26Z,-59.13946667,47.57453333,3.7,,159.3,
2021-11-29T11:46:33Z,-59.13946667,47.57453333,2.2,,152.0,
2021-11-29T11:47:40Z,-59.13946667,47.57453333,2.4,,146.1,
2021-11-29T11:48:47Z,-59.13946667,47.57453333,2.6,,161.1,
2021-11-29T11:49:54Z,-59.13946667,47.57453333,4.5,,159.6,
2021-11-29T11:51:01Z,-59.13946667,47.57453333,2.8,,166.7,
2021-11-29T11:52:08Z,-59.13946667,47.57453333,3.3,,181.6,
2021-11-29T11:53:15Z,-59.13946667,47.57453333,3.2,,168.5,
2021-11-29T11:54:22Z,-59.13946667,47.57453333,4.5,,161.3,
2021-11-29T11:55:29Z,-59.13946667,47.57453333,3.5,,158.4,
2021-11-29T11:56:35Z,-59.13946667,47.57453333,3.9,,162.6,
2021-11-29T11:57:42Z,-59.13946667,47.57453333,2.9,,161.6,
2021-11-29T11:58:50Z,-59.13946667,47.57453333,3.0,,148.8,
2021-11-29T11:59:57Z,-59.13946667,47.57453333,2.4,,142.6,
2021-11-29T12:01:03Z,-59.13946667,47.57453333,3.0,,160.7,
2021-11-29T12:02:10Z,-59.13946667,47.57453333,3.3,,164.9,
2021-11-29T12:03:17Z,-59.13946667,47.57453333,3.0,,164.3,
2021-11-29T12:04:24Z,-59.13946667,47.57453333,2.7,,143.1,
2021-11-29T12:05:31Z,-59.13946667,47.57453333,2.8,,148.8,
2021-11-29T12:06:37Z,-59.13946667,47.57453333,3.2,,160.7,
2021-11-29T12:07:44Z,-59.13946667,47.57453333,4.9,,155.7,
2021-11-29T12:08:51Z,-59.13946667,47.57453333,3.9,,162.8,
2021-11-29T12:09:58Z,-59.13946667,47.57453333,4.0,,162.4,
2021-11-29T12:11:05Z,-59.13946667,47.57453333,4.2,,162.7,
2021-11-29T12:12:12Z,-59.13946667,47.57453333,4.0,,156.2,
2021-11-29T12:13:18Z,-59.13946667,47.57453333,2.3,,148.2,
2021-11-29T12:14:25Z,-59.13946667,47.57453333,4.1,,156.8,
2021-11-29T12:15:32Z,-59.13946667,47.57453333,4.8,,161.1,
2021-11-29T12:16:39Z,-59.13946667,47.57453333,2.7,,158.5,
2021-11-29T12:17:46Z,-59.13946667,47.57453333,4.4,,163.3,
2021-11-29T12:18:53Z,-59.13946667,47.57453333,3.3,,163.9,
2021-11-29T12:19:59Z,-59.13946667,47.57453333,4.2,,163.3,
2021-11-29T12:21:06Z,-59.13946667,47.57453333,3.9,,156.3,
2021-11-29T12:22:13Z,-59.13946667,47.57453333,3.5,,153.4,
2021-11-29T12:23:20Z,-59.13946667,47.57453333,2.8,,160.3,
2021-11-29T12:24:27Z,-59.13946667,47.57453333,2.4,,153.9,
2021-11-29T12:25:33Z,-59.13946667,47.57453333,2.1,,154.5,
2021-11-29T12:26:40Z,-59.13946667,47.57453333,3.3,,166.0,
2021-11-29T12:27:47Z,-59.13946667,47.57453333,3.6,,167.4,
2021-11-29T12:28:54Z,-59.13946667,47.57453333,2.4,,170.2,
2021-11-29T12:30:01Z,-59.13946667,47.57453333,2.5,,180.2,
2021-11-29T12:31:07Z,-59.13946667,47.57453333,3.4,,175.0,
2021-11-29T12:32:14Z,-59.13946667,47.57453333,3.6,,167.1,
2021-11-29T12:33:21Z,-59.13946667,47.57453333,2.5,,171.7,
2021-11-29T12:34:28Z,-59.13946667,47.57453333,3.0,,156.8,
2021-11-29T12:35:35Z,-59.13946667,47.57453333,2.6,,159.4,
2021-11-29T12:36:41Z,-59.13946667,47.57453333,3.1,,177.6,
2021-11-29T12:37:48Z,-59.13946667,47.57453333,2.7,,165.0,
2021-11-29T12:38:55Z,-59.13946667,47.57453333,2.9,,162.9,
2021-11-29T12:40:02Z,-59.13946667,47.57453333,2.5,,180.2,
2021-11-29T12:41:09Z,-59.13946667,47.57453333,2.2,,156.8,
2021-11-29T12:42:15Z,-59.13946667,47.57453333,1.9,,156.4,
2021-11-29T12:43:22Z,-59.13946667,47.57453333,2.6,,149.1,
2021-11-29T12:44:29Z,-59.13946667,47.57453333,2.8,,138.0,
2021-11-29T12:45:36Z,-59.13946667,47.57453333,2.1,,149.8,
2021-11-29T12:46:43Z,-59.13946667,47.57453333,1.8,,144.7,
2021-11-29T12:47:49Z,-59.13946667,47.57453333,2.7,,162.9,
2021-11-29T12:48:56Z,-59.13946667,47.57453333,3.0,,148.4,
2021-11-29T12:50:03Z,-59.13946667,47.57453333,3.0,,151.5,
2021-11-29T12:51:10Z,-59.13946667,47.57453333,4.0,,150.5,
2021-11-29T12:52:17Z,-59.13946667,47.57453333,2.3,,141.0,
2021-11-29T12:53:23Z,-59.13946667,47.57453333,2.1,,143.2,
2021-11-29T12:54:30Z,-59.13946667,47.57453333,2.3,,141.5,
2021-11-29T12:55:37Z,-59.13946667,47.57453333,2.6,,132.6,
2021-11-29T12:56:44Z,-59.13946667,47.57453333,2.9,,141.6,
2021-11-29T12:57:51Z,-59.13946667,47.57453333,3.6,,150.3,
2021-11-29T12:58:57Z,-59.13946667,47.57453333,3.3,,154.1,
2021-11-29T13:00:04Z,-59.13946667,47.57453333,4.2,,164.0,
2021-11-29T13:01:12Z,-59.13946667,47.57453333,3.8,,163.3,
2021-11-29T13:02:18Z,-59.13946667,47.57453333,3.5,,163.8,
2021-11-29T13:03:25Z,-59.13946667,47.57453333,3.7,,162.3,
2021-11-29T13:04:32Z,-59.13946667,47.57453333,2.8,,147.1,
2021-11-29T13:05:39Z,-59.13946667,47.57453333,2.3,,157.3,
2021-11-29T13:06:45Z,-59.13946667,47.57453333,2.1,,164.0,
2021-11-29T13:07:52Z,-59.13946667,47.57453333,3.5,,162.5,
2021-11-29T13:08:59Z,-59.13946667,47.57453333,2.4,,162.8,
2021-11-29T13:10:06Z,-59.13946667,47.57453333,2.7,,163.2,
2021-11-29T13:11:13Z,-59.13946667,47.57453333,2.3,,147.4,
2021-11-29T13:12:20Z,-59.13946667,47.57453333,3.0,,156.4,
2021-11-29T13:13:26Z,-59.13946667,47.57453333,2.2,,159.9,
2021-11-29T13:14:33Z,-59.13946667,47.57453333,3.4,,163.4,
2021-11-29T13:15:40Z,-59.13946667,47.57453333,3.5,,158.4,
2021-11-29T13:16:47Z,-59.13946667,47.57453333,2.5,,151.1,
2021-11-29T13:17:54Z,-59.13946667,47.57453333,2.6,,155.6,
2021-11-29T13:19:00Z,-59.13946667,47.57453333,2.4,,156.2,
2021-11-29T13:20:07Z,-59.13946667,47.57453333,2.5,,157.8,
2021-11-29T13:21:14Z,-59.13946667,47.57453333,1.7,,160.4,
2021-11-29T13:22:21Z,-59.13946667,47.57453333,2.6,,186.8,
2021-11-29T13:23:28Z,-59.13946667,47.57453333,1.6,,152.7,
2021-11-29T13:24:34Z,-59.13946667,47.57453333,2.3,,180.2,
2021-11-29T13:25:41Z,-59.13946667,47.57453333,1.8,,171.2,
2021-11-29T13:26:48Z,-59.13946667,47.57453333,2.2,,149.4,
2021-11-29T13:27:55Z,-59.13946667,47.57453333,2.2,,150.0,
2021-11-29T13:29:02Z,-59.13946667,47.57453333,2.3,,155.9,
2021-11-29T13:30:08Z,-59.13946667,47.57453333,1.7,,150.8,
2021-11-29T13:31:15Z,-59.13946667,47.57453333,1.8,,121.9,
2021-11-29T13:32:22Z,-59.13946667,47.57453333,1.8,,144.5,
2021-11-29T13:33:29Z,-59.13946667,47.57453333,2.3,,147.6,
2021-11-29T13:34:36Z,-59.13946667,47.57453333,1.9,,144.2,
2021-11-29T13:35:42Z,-59.13946667,47.57453333,2.0,,148.8,
2021-11-29T13:36:49Z,-59.13946667,47.57453333,2.0,,140.4,
