timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-25T06:51:44Z,-59.13946667,47.57453333,4.9,,249.6,
2021-10-25T06:52:50Z,-59.13946667,47.57453333,4.2,,249.1,
2021-10-25T06:53:57Z,-59.13946667,47.57453333,3.9,,244.8,
2021-10-25T06:55:04Z,-59.13946667,47.57453333,4.3,,245.5,
2021-10-25T06:56:11Z,-59.13946667,47.57453333,5.4,,240.3,
2021-10-25T06:57:18Z,-59.13946667,47.57453333,3.3,,225.7,
2021-10-25T06:58:24Z,-59.13946667,47.57453333,3.5,,216.3,
2021-10-25T06:59:31Z,-59.13946667,47.57453333,4.7,,238.9,
2021-10-25T07:00:38Z,-59.13946667,47.57453333,3.1,,234.0,
2021-10-25T07:01:45Z,-59.13946667,47.57453333,3.4,,217.1,
2021-10-25T07:02:52Z,-59.13946667,47.57453333,2.8,,222.4,
2021-10-25T07:03:58Z,-59.13946667,47.57453333,3.5,,229.4,
2021-10-25T07:05:05Z,-59.13946667,47.57453333,4.4,,226.0,
2021-10-25T07:06:12Z,-59.13946667,47.57453333,5.4,,242.0,
2021-10-25T07:07:19Z,-59.13946667,47.57453333,3.8,,239.9,
2021-10-25T07:08:26Z,-59.13946667,47.57453333,4.6,,243.5,
2021-10-25T07:09:32Z,-59.13946667,47.57453333,4.0,,251.3,
2021-10-25T07:10:39Z,-59.13946667,47.57453333,4.2,,237.8,
2021-10-25T07:11:46Z,-59.13946667,47.57453333,5.3,,239.7,
2021-10-25T07:12:53Z,-59.13946667,47.57453333,5.8,,234.9,
2021-10-25T07:14:00Z,-59.13946667,47.57453333,4.9,,234.2,
2021-10-25T07:15:06Z,-59.13946667,47.57453333,4.2,,242.8,
2021-10-25T07:16:13Z,-59.13946667,47.57453333,2.6,,243.8,
2021-10-25T07:17:20Z,-59.13946667,47.57453333,4.7,,242.3,
2021-10-25T07:18:27Z,-59.13946667,47.57453333,4.3,,241.8,
2021-10-25T07:19:34Z,-59.13946667,47.57453333,5.5,,239.6,
2021-10-25T07:20:40Z,-59.13946667,47.57453333,3.0,,243.7,
2021-10-25T07:21:47Z,-59.13946667,47.57453333,3.6,,217.2,
2021-10-25T07:22:54Z,-59.13946667,47.57453333,3.4,,227.4,
2021-10-25T07:24:01Z,-59.13946667,47.57453333,4.4,,223.5,
2021-10-25T07:25:08Z,-59.13946667,47.57453333,3.3,,234.7,
2021-10-25T07:26:14Z,-59.13946667,47.57453333,3.5,,244.4,
2021-10-25T07:27:21Z,-59.13946667,47.57453333,5.8,,235.3,
2021-10-25T07:28:28Z,-59.13946667,47.57453333,4.0,,224.5,
2021-10-25T07:29:35Z,-59.13946667,47.57453333,3.6,,241.1,
2021-10-25T07:30:42Z,-59.13946667,47.57453333,2.8,,227.8,
2021-10-25T07:31:48Z,-59.13946667,47.57453333,3.6,,220.7,
2021-10-25T07:32:55Z,-59.13946667,47.57453333,3.2,,236.9,
2021-10-25T07:34:02Z,-59.13946667,47.57453333,5.7,,244.1,
2021-10-25T07:35:09Z,-59.13946667,47.57453333,4.3,,244.0,
2021-10-25T07:36:16Z,-59.13946667,47.57453333,3.5,,243.5,
2021-10-25T07:37:22Z,-59.13946667,47.57453333,3.0,,234.3,
2021-10-25T07:38:29Z,-59.13946667,47.57453333,3.4,,240.0,
2021-10-25T07:39:36Z,-59.13946667,47.57453333,2.9,,223.8,
2021-10-25T07:40:43Z,-59.13946667,47.57453333,4.7,,243.9,
2021-10-25T07:41:50Z,-59.13946667,47.57453333,5.1,,240.4,
2021-10-25T07:42:56Z,-59.13946667,47.57453333,4.0,,247.1,
2021-10-25T07:44:04Z,-59.13946667,47.57453333,4.5,,260.9,
2021-10-25T07:45:10Z,-59.13946667,47.57453333,2.9,,243.0,
2021-10-25T07:46:17Z,-59.13946667,47.57453333,4.3,,234.5,
2021-10-25T07:47:24Z,-59.13946667,47.57453333,3.4,,236.1,
2021-10-25T07:48:31Z,-59.13946667,47.57453333,3.7,,239.7,
2021-10-25T07:49:38Z,-59.13946667,47.57453333,4.5,,248.9,
2021-10-25T07:50:44Z,-59.13946667,47.57453333,4.3,,249.5,
2021-10-25T07:51:51Z,-59.13946667,47.57453333,4.4,,248.6,
2021-10-25T07:52:58Z,-59.13946667,47.57453333,4.9,,249.4,
2021-10-25T07:54:05Z,-59.13946667,47.57453333,3.8,,233.3,
2021-10-25T07:55:11Z,-59.13946667,47.57453333,3.4,,240.4,
2021-10-25T07:56:18Z,-59.13946667,47.57453333,3.3,,235.7,
2021-10-25T07:57:25Z,-59.13946667,47.57453333,3.5,,249.0,
2021-10-25T07:58:32Z,-59.13946667,47.57453333,3.0,,247.7,
2021-10-25T07:59:39Z,-59.13946667,47.57453333,3.7,,249.1,
2021-10-25T08:00:45Z,-59.13946667,47.57453333,4.5,,250.0,
2021-10-25T08:01:52Z,-59.13946667,47.57453333,3.5,,244.1,
2021-10-25T08:02:59Z,-59.13946667,47.57453333,4.4,,243.2,
2021-10-25T08:04:06Z,-59.13946667,47.57453333,4.1,,232.2,
2021-10-25T08:05:13Z,-59.13946667,47.57453333,4.7,,226.1,
2021-10-25T08:06:19Z,-59.13946667,47.57453333,4.5,,248.1,
2021-10-25T08:07:26Z,-59.13946667,47.57453333,4.6,,246.5,
2021-10-25T08:08:33Z,-59.13946667,47.57453333,3.6,,246.7,
2021-10-25T08:09:40Z,-59.13946667,47.57453333,4.5,,243.1,
2021-10-25T08:10:47Z,-59.13946667,47.57453333,3.9,,243.8,
2021-10-25T08:11:53Z,-59.13946667,47.57453333,4.5,,244.7,
2021-10-25T08:13:00Z,-59.13946667,47.57453333,3.7,,241.7,
2021-10-25T08:14:07Z,-59.13946667,47.57453333,4.6,,238.2,
2021-10-25T08:15:14Z,-59.13946667,47.57453333,4.0,,238.6,
2021-10-25T08:16:21Z,-59.13946667,47.57453333,3.0,,232.6,
2021-10-25T08:17:27Z,-59.13946667,47.57453333,3.7,,227.0,
2021-10-25T08:18:34Z,-59.13946667,47.57453333,4.0,,238.8,
2021-10-25T08:19:41Z,-59.13946667,47.57453333,4.4,,238.8,
2021-10-25T08:20:48Z,-59.13946667,47.57453333,4.8,,246.4,
2021-10-25T08:21:55Z,-59.13946667,47.57453333,4.6,,227.7,
2021-10-25T08:23:01Z,-59.13946667,47.57453333,5.1,,249.5,
2021-10-25T08:24:08Z,-59.13946667,47.57453333,3.9,,251.2,
2021-10-25T08:25:15Z,-59.13946667,47.57453333,4.0,,244.6,
2021-10-25T08:26:22Z,-59.13946667,47.57453333,3.5,,255.7,
2021-10-25T08:27:29Z,-59.13946667,47.57453333,3.5,,237.2,
2021-10-25T08:28:36Z,-59.13946667,47.57453333,4.4,,245.9,
2021-10-25T08:29:43Z,-59.13946667,47.57453333,3.9,,225.1,
2021-10-25T08:30:50Z,-59.13946667,47.57453333,4.2,,253.0,
2021-10-25T08:31:56Z,-59.13946667,47.57453333,4.2,,243.8,
2021-10-25T08:33:03Z,-59.13946667,47.57453333,4.8,,263.7,
2021-10-25T08:34:10Z,-59.13946667,47.57453333,4.9,,237.1,
2021-10-25T08:35:17Z,-59.13946667,47.57453333,4.4,,257.6,
2021-10-25T08:36:24Z,-59.13946667,47.57453333,3.2,,233.1,
2021-10-25T08:37:30Z,-59.13946667,47.57453333,3.7,,245.5,
2021-10-25T08:38:37Z,-59.13946667,47.57453333,3.6,,255.1,
2021-10-25T08:39:44Z,-59.13946667,47.57453333,5.2,,263.7,
2021-10-25T08:40:51Z,-59.13946667,47.57453333,4.5,,246.4,
2021-10-25T08:41:58Z,-59.13946667,47.57453333,5.3,,263.2,
2021-10-25T08:43:05Z,-59.13946667,47.57453333,3.8,,260.0,
2021-10-25T08:44:11Z,-59.13946667,47.57453333,3.3,,260.5,
2021-10-25T08:45:18Z,-59.13946667,47.57453333,3.7,,263.0,
2021-10-25T08:46:26Z,-59.13946667,47.57453333,3.6,,254.6,
2021-10-25T08:47:32Z,-59.13946667,47.57453333,3.6,,249.3,
2021-10-25T08:48:39Z,-59.13946667,47.57453333,3.1,,253.9,
2021-10-25T08:49:46Z,-59.13946667,47.57453333,3.5,,247.6,
2021-10-25T08:50:53Z,-59.13946667,47.57453333,2.5,,240.2,
2021-10-25T08:52:00Z,-59.13946667,47.57453333,3.5,,244.0,
2021-10-25T08:53:06Z,-59.13946667,47.57453333,2.9,,229.1,
2021-10-25T08:54:13Z,-59.13946667,47.57453333,4.4,,235.1,
2021-10-25T08:55:20Z,-59.13946667,47.57453333,3.0,,242.0,
2021-10-25T08:56:27Z,-59.13946667,47.57453333,4.0,,228.4,
2021-10-25T08:57:34Z,-59.13946667,47.57453333,3.0,,239.2,
2021-10-25T08:58:41Z,-59.13946667,47.57453333,3.6,,260.7,
2021-10-25T08:59:48Z,-59.13946667,47.57453333,3.1,,259.5,
2021-10-25T09:00:54Z,-59.13946667,47.57453333,2.8,,254.9,
2021-10-25T09:02:01Z,-59.13946667,47.57453333,3.2,,253.0,
2021-10-25T09:03:08Z,-59.13946667,47.57453333,2.5,,227.0,
2021-10-25T09:04:15Z,-59.13946667,47.57453333,1.8,,233.7,
2021-10-25T09:05:22Z,-59.13946667,47.57453333,3.2,,224.2,
2021-10-25T09:06:29Z,-59.13946667,47.57453333,2.3,,245.7,
2021-10-25T09:07:36Z,-59.13946667,47.57453333,2.7,,244.6,
2021-10-25T09:08:42Z,-59.13946667,47.57453333,3.1,,236.9,
2021-10-25T09:09:49Z,-59.13946667,47.57453333,3.7,,268.2,
2021-10-25T09:10:56Z,-59.13946667,47.57453333,2.2,,235.9,
2021-10-25T09:12:03Z,-59.13946667,47.57453333,2.1,,227.7,
2021-10-25T09:13:10Z,-59.13946667,47.57453333,2.8,,214.3,
2021-10-25T09:14:17Z,-59.13946667,47.57453333,2.9,,205.7,
2021-10-25T09:15:23Z,-59.13946667,47.57453333,3.4,,249.6,
2021-10-25T09:16:30Z,-59.13946667,47.57453333,3.8,,234.6,
2021-10-25T09:17:37Z,-59.13946667,47.57453333,3.3,,240.4,
2021-10-25T09:18:44Z,-59.13946667,47.57453333,3.9,,228.4,
2021-10-25T09:19:51Z,-59.13946667,47.57453333,2.3,,238.4,
2021-10-25T09:20:57Z,-59.13946667,47.57453333,2.6,,224.3,
2021-10-25T09:22:04Z,-59.13946667,47.57453333,3.6,,230.3,
2021-10-25T09:23:11Z,-59.13946667,47.57453333,3.2,,240.1,
2021-10-25T09:24:18Z,-59.13946667,47.57453333,3.1,,232.4,
2021-10-25T09:25:25Z,-59.13946667,47.57453333,2.1,,229.4,
2021-10-25T09:26:32Z,-59.13946667,47.57453333,3.3,,222.0,
2021-10-25T09:27:38Z,-59.13946667,47.57453333,2.9,,243.8,
2021-10-25T09:28:45Z,-59.13946667,47.57453333,2.9,,252.3,
2021-10-25T09:29:52Z,-59.13946667,47.57453333,3.3,,249.3,
2021-10-25T09:30:59Z,-59.13946667,47.57453333,3.4,,240.9,
2021-10-25T09:32:06Z,-59.13946667,47.57453333,3.0,,229.4,
2021-10-25T09:33:12Z,-59.13946667,47.57453333,5.1,,229.8,
2021-10-25T09:34:19Z,-59.13946667,47.57453333,3.4,,248.7,
2021-10-25T09:35:26Z,-59.13946667,47.57453333,4.4,,228.2,
2021-10-25T09:36:33Z,-59.13946667,47.57453333,3.0,,250.3,
2021-10-25T09:37:40Z,-59.13946667,47.57453333,3.6,,237.0,
2021-10-25T09:38:47Z,-59.13946667,47.57453333,3.7,,230.5,
2021-10-25T09:39:53Z,-59.13946667,47.57453333,4.2,,236.6,
2021-10-25T09:41:00Z,-59.13946667,47.57453333,4.3,,242.9,
2021-10-25T09:42:07Z,-59.13946667,47.57453333,3.5,,237.1,
2021-10-25T09:43:14Z,-59.13946667,47.57453333,3.6,,240.7,
2021-10-25T09:44:21Z,-59.13946667,47.57453333,4.1,,262.6,
2021-10-25T09:45:28Z,-59.13946667,47.57453333,3.8,,235.6,
2021-10-25T09:46:34Z,-59.13946667,47.57453333,2.8,,260.5,
2021-10-25T09:47:41Z,-59.13946667,47.57453333,3.6,,256.3,
2021-10-25T09:48:48Z,-59.13946667,47.57453333,2.9,,264.5,
2021-10-25T09:49:56Z,-59.13946667,47.57453333,3.2,,260.8,
2021-10-25T09:51:02Z,-59.13946667,47.57453333,3.5,,245.3,
2021-10-25T09:52:09Z,-59.13946667,47.57453333,4.1,,247.8,
2021-10-25T09:53:16Z,-59.13946667,47.57453333,4.0,,256.5,
2021-10-25T09:54:23Z,-59.13946667,47.57453333,3.0,,262.3,
2021-10-25T09:55:30Z,-59.13946667,47.57453333,3.7,,265.4,
2021-10-25T09:56:36Z,-59.13946667,47.57453333,3.2,,267.9,
2021-10-25T09:57:43Z,-59.13946667,47.57453333,4.4,,260.3,
2021-10-25T09:58:50Z,-59.13946667,47.57453333,3.3,,268.7,
2021-10-25T09:59:57Z,-59.13946667,47.57453333,2.6,,256.9,
2021-10-25T10:01:04Z,-59.13946667,47.57453333,3.1,,259.1,
2021-10-25T10:02:10Z,-59.13946667,47.57453333,3.1,,265.6,
2021-10-25T10:03:17Z,-59.13946667,47.57453333,2.8,,232.3,
2021-10-25T10:04:24Z,-59.13946667,47.57453333,2.6,,253.9,
2021-10-25T10:05:31Z,-59.13946667,47.57453333,2.6,,280.9,
2021-10-25T10:06:38Z,-59.13946667,47.57453333,4.2,,270.1,
2021-10-25T10:07:45Z,-59.13946667,47.57453333,4.4,,251.5,
2021-10-25T10:08:51Z,-59.13946667,47.57453333,3.3,,244.0,
2021-10-25T10:09:58Z,-59.13946667,47.57453333,2.7,,243.3,
2021-10-25T10:11:05Z,-59.13946667,47.57453333,4.1,,254.2,
2021-10-25T10:12:12Z,-59.13946667,47.57453333,4.7,,229.3,
2021-10-25T10:13:19Z,-59.13946667,47.57453333,3.6,,271.2,
2021-10-25T10:14:26Z,-59.13946667,47.57453333,4.6,,270.7,
2021-10-25T10:15:32Z,-59.13946667,47.57453333,2.1,,255.8,
2021-10-25T10:16:39Z,-59.13946667,47.57453333,1.6,,273.0,
2021-10-25T10:17:46Z,-59.13946667,47.57453333,2.7,,261.6,
2021-10-25T10:18:53Z,-59.13946667,47.57453333,2.2,,242.5,
2021-10-25T10:20:00Z,-59.13946667,47.57453333,3.1,,233.7,
2021-10-25T10:21:06Z,-59.13946667,47.57453333,3.4,,236.1,
2021-10-25T10:22:13Z,-59.13946667,47.57453333,3.4,,245.6,
2021-10-25T10:23:20Z,-59.13946667,47.57453333,3.3,,251.5,
2021-10-25T10:24:27Z,-59.13946667,47.57453333,2.8,,239.4,
2021-10-25T10:25:34Z,-59.13946667,47.57453333,3.4,,240.4,
2021-10-25T10:26:41Z,-59.13946667,47.57453333,3.0,,236.2,
2021-10-25T10:27:48Z,-59.13946667,47.57453333,3.2,,245.4,
2021-10-25T10:28:54Z,-59.13946667,47.57453333,3.4,,224.6,
2021-10-25T10:30:01Z,-59.13946667,47.57453333,2.7,,252.8,
2021-10-25T10:31:08Z,-59.13946667,47.57453333,3.2,,259.3,
2021-10-25T10:32:15Z,-59.13946667,47.57453333,5.1,,267.2,
2021-10-25T10:33:22Z,-59.13946667,47.57453333,2.7,,257.3,
2021-10-25T10:34:28Z,-59.13946667,47.57453333,2.0,,240.8,
2021-10-25T10:35:35Z,-59.13946667,47.57453333,2.2,,238.9,
2021-10-25T10:36:42Z,-59.13946667,47.57453333,3.8,,221.7,
2021-10-25T10:37:49Z,-59.13946667,47.57453333,1.9,,219.4,
2021-10-25T10:38:56Z,-59.13946667,47.57453333,2.6,,241.7,
2021-10-25T10:40:02Z,-59.13946667,47.57453333,2.7,,242.3,
2021-10-25T10:41:09Z,-59.13946667,47.57453333,2.7,,246.0,
2021-10-25T10:42:16Z,-59.13946667,47.57453333,2.7,,248.8,
2021-10-25T10:43:23Z,-59.13946667,47.57453333,4.0,,247.8,
2021-10-25T10:44:30Z,-59.13946667,47.57453333,3.7,,270.6,
2021-10-25T10:45:36Z,-59.13946667,47.57453333,2.4,,250.4,
2021-10-25T10:46:43Z,-59.13946667,47.57453333,2.6,,259.3,
2021-10-25T10:47:50Z,-59.13946667,47.57453333,1.2,,216.0,
2021-10-25T10:48:57Z,-59.13946667,47.57453333,1.2,,216.8,
2021-10-25T10:50:04Z,-59.13946667,47.57453333,1.6,,230.9,
2021-10-25T10:51:10Z,-59.13946667,47.57453333,1.4,,236.0,
2021-10-25T10:52:17Z,-59.13946667,47.57453333,2.8,,240.5,
2021-10-25T10:53:24Z,-59.13946667,47.57453333,3.0,,258.4,
2021-10-25T10:54:31Z,-59.13946667,47.57453333,3.0,,258.3,
2021-10-25T10:55:38Z,-59.13946667,47.57453333,2.9,,249.5,
2021-10-25T10:56:44Z,-59.13946667,47.57453333,1.5,,251.5,
2021-10-25T10:57:51Z,-59.13946667,47.57453333,3.7,,249.8,
2021-10-25T10:58:58Z,-59.13946667,47.57453333,3.9,,239.8,
2021-10-25T11:00:05Z,-59.13946667,47.57453333,2.7,,242.1,
2021-10-25T11:01:12Z,-59.13946667,47.57453333,2.7,,235.2,
2021-10-25T11:02:18Z,-59.13946667,47.57453333,3.0,,241.2,
2021-10-25T11:03:25Z,-59.13946667,47.57453333,2.5,,241.7,
2021-10-25T11:04:32Z,-59.13946667,47.57453333,3.7,,257.6,
2021-10-25T11:05:39Z,-59.13946667,47.57453333,4.4,,251.4,
2021-10-25T11:06:46Z,-59.13946667,47.57453333,2.6,,247.0,
2021-10-25T11:07:52Z,-59.13946667,47.57453333,3.9,,261.8,
2021-10-25T11:08:59Z,-59.13946667,47.57453333,3.5,,247.6,
2021-10-25T11:10:06Z,-59.13946667,47.57453333,2.8,,250.4,
2021-10-25T11:11:13Z,-59.13946667,47.57453333,2.8,,252.2,
2021-10-25T11:12:19Z,-59.13946667,47.57453333,3.6,,251.4,
2021-10-25T11:13:26Z,-59.13946667,47.57453333,1.9,,243.0,
2021-10-25T11:14:33Z,-59.13946667,47.57453333,2.5,,245.4,
2021-10-25T11:15:40Z,-59.13946667,47.57453333,4.2,,234.2,
2021-10-25T11:16:47Z,-59.13946667,47.57453333,2.9,,234.5,
2021-10-25T11:17:53Z,-59.13946667,47.57453333,2.5,,233.7,
2021-10-25T11:19:00Z,-59.13946667,47.57453333,3.2,,237.7,
2021-10-25T11:20:07Z,-59.13946667,47.57453333,2.3,,244.2,
2021-10-25T11:21:14Z,-59.13946667,47.57453333,2.5,,243.8,
2021-10-25T11:22:21Z,-59.13946667,47.57453333,2.8,,246.8,
2021-10-25T11:23:27Z,-59.13946667,47.57453333,3.1,,241.6,
2021-10-25T11:24:34Z,-59.13946667,47.57453333,2.6,,260.9,
2021-10-25T11:25:41Z,-59.13946667,47.57453333,2.1,,255.0,
2021-10-25T11:26:48Z,-59.13946667,47.57453333,2.1,,236.9,
2021-10-25T11:27:55Z,-59.13946667,47.57453333,3.9,,226.9,
2021-10-25T11:29:01Z,-59.13946667,47.57453333,2.9,,221.1,
2021-10-25T11:30:08Z,-59.13946667,47.57453333,2.5,,242.9,
2021-10-25T11:31:15Z,-59.13946667,47.57453333,3.3,,260.4,
2021-10-25T11:32:22Z,-59.13946667,47.57453333,2.7,,246.0,
2021-10-25T11:33:29Z,-59.13946667,47.57453333,3.8,,252.3,
2021-10-25T11:34:35Z,-59.13946667,47.57453333,3.2,,248.4,
2021-10-25T11:35:42Z,-59.13946667,47.57453333,3.3,,248.1,
2021-10-25T11:36:49Z,-59.13946667,47.57453333,3.3,,255.8,
2021-10-25T11:37:56Z,-59.13946667,47.57453333,2.3,,258.5,
2021-10-25T11:39:03Z,-59.13946667,47.57453333,3.7,,263.9,
2021-10-25T11:40:09Z,-59.13946667,47.57453333,3.3,,259.1,
2021-10-25T11:41:16Z,-59.13946667,47.57453333,2.8,,248.6,
2021-10-25T11:42:23Z,-59.13946667,47.57453333,3.5,,262.2,
2021-10-25T11:43:30Z,-59.13946667,47.57453333,3.8,,254.0,
2021-10-25T11:44:37Z,-59.13946667,47.57453333,2.1,,251.4,
2021-10-25T11:45:43Z,-59.13946667,47.57453333,2.7,,244.8,
2021-10-25T11:46:50Z,-59.13946667,47.57453333,3.7,,228.5,
2021-10-25T11:47:57Z,-59.13946667,47.57453333,4.0,,255.6,
2021-10-25T11:49:04Z,-59.13946667,47.57453333,3.1,,253.6,
2021-10-25T11:50:11Z,-59.13946667,47.57453333,3.6,,258.2,
2021-10-25T11:51:17Z,-59.13946667,47.57453333,3.4,,251.9,
2021-10-25T11:52:24Z,-59.13946667,47.57453333,3.9,,262.6,
2021-10-25T11:53:31Z,-59.13946667,47.57453333,3.1,,239.9,
2021-10-25T11:54:38Z,-59.13946667,47.57453333,2.5,,244.3,
2021-10-25T11:55:45Z,-59.13946667,47.57453333,3.1,,258.3,
2021-10-25T11:56:51Z,-59.13946667,47.57453333,2.0,,230.7,
2021-10-25T11:57:58Z,-59.13946667,47.57453333,2.7,,249.4,
2021-10-25T11:59:05Z,-59.13946667,47.57453333,2.9,,269.0,
2021-10-25T12:00:13Z,-59.13946667,47.57453333,4.0,,264.3,
2021-10-25T12:01:19Z,-59.13946667,47.57453333,5.0,,263.6,
2021-10-25T12:02:26Z,-59.13946667,47.57453333,4.2,,265.1,
2021-10-25T12:03:33Z,-59.13946667,47.57453333,3.5,,264.0,
2021-10-25T12:04:40Z,-59.13946667,47.57453333,4.1,,279.5,
2021-10-25T12:05:47Z,-59.13946667,47.57453333,3.7,,267.3,
2021-10-25T12:06:54Z,-59.13946667,47.57453333,3.2,,262.2,
2021-10-25T12:08:01Z,-59.13946667,47.57453333,2.8,,264.4,
2021-10-25T12:09:07Z,-59.13946667,47.57453333,3.3,,256.1,
2021-10-25T12:10:14Z,-59.13946667,47.57453333,4.4,,268.2,
2021-10-25T12:11:21Z,-59.13946667,47.57453333,2.7,,257.0,
2021-10-25T12:12:28Z,-59.13946667,47.57453333,3.8,,276.2,
2021-10-25T12:13:35Z,-59.13946667,47.57453333,5.1,,271.8,
2021-10-25T12:14:42Z,-59.13946667,47.57453333,4.8,,265.7,
2021-10-25T12:15:48Z,-59.13946667,47.57453333,3.8,,263.8,
2021-10-25T12:16:55Z,-59.13946667,47.57453333,5.2,,259.7,
2021-10-25T12:18:02Z,-59.13946667,47.57453333,4.7,,268.7,
2021-10-25T12:19:09Z,-59.13946667,47.57453333,5.5,,277.1,
2021-10-25T12:20:16Z,-59.13946667,47.57453333,3.2,,270.6,
2021-10-25T12:21:22Z,-59.13946667,47.57453333,4.6,,269.6,
2021-10-25T12:22:29Z,-59.13946667,47.57453333,4.3,,267.5,
2021-10-25T12:23:36Z,-59.13946667,47.57453333,3.8,,268.1,
2021-10-25T12:24:43Z,-59.13946667,47.57453333,5.7,,267.8,
2021-10-25T12:25:50Z,-59.13946667,47.57453333,5.3,,274.4,
2021-10-25T12:26:56Z,-59.13946667,47.57453333,4.3,,268.7,
2021-10-25T12:28:03Z,-59.13946667,47.57453333,5.2,,269.2,
2021-10-25T12:29:10Z,-59.13946667,47.57453333,5.1,,282.8,
2021-10-25T12:30:17Z,-59.13946667,47.57453333,4.9,,267.0,
2021-10-25T12:31:24Z,-59.13946667,47.57453333,4.7,,272.4,
2021-10-25T12:32:30Z,-59.13946667,47.57453333,3.8,,248.9,
2021-10-25T12:33:37Z,-59.13946667,47.57453333,5.2,,270.7,
2021-10-25T12:34:44Z,-59.13946667,47.57453333,5.0,,264.8,
2021-10-25T12:35:51Z,-59.13946667,47.57453333,4.6,,264.1,
2021-10-25T12:36:58Z,-59.13946667,47.57453333,5.2,,261.4,
2021-10-25T12:38:04Z,-59.13946667,47.57453333,3.4,,249.0,
2021-10-25T12:39:11Z,-59.13946667,47.57453333,4.6,,268.6,
2021-10-25T12:40:18Z,-59.13946667,47.57453333,4.4,,261.4,
2021-10-25T12:41:25Z,-59.13946667,47.57453333,3.1,,264.8,
2021-10-25T12:42:32Z,-59.13946667,47.57453333,4.0,,268.0,
2021-10-25T12:43:38Z,-59.13946667,47.57453333,3.6,,267.7,
2021-10-25T12:44:45Z,-59.13946667,47.57453333,5.2,,263.0,
2021-10-25T12:45:52Z,-59.13946667,47.57453333,3.7,,240.2,
2021-10-25T12:46:59Z,-59.13946667,47.57453333,4.2,,255.4,
2021-10-25T12:48:06Z,-59.13946667,47.57453333,5.4,,264.2,
2021-10-25T12:49:12Z,-59.13946667,47.57453333,4.5,,265.7,
2021-10-25T12:50:19Z,-59.13946667,47.57453333,5.0,,266.4,
2021-10-25T12:51:26Z,-59.13946667,47.57453333,3.3,,261.7,
2021-10-25T12:52:33Z,-59.13946667,47.57453333,4.2,,241.4,
2021-10-25T12:53:40Z,-59.13946667,47.57453333,4.4,,250.7,
2021-10-25T12:54:47Z,-59.13946667,47.57453333,4.6,,259.6,
2021-10-25T12:55:53Z,-59.13946667,47.57453333,5.1,,265.9,
2021-10-25T12:57:00Z,-59.13946667,47.57453333,3.2,,259.4,
2021-10-25T12:58:07Z,-59.13946667,47.57453333,3.1,,264.7,
2021-10-25T12:59:14Z,-59.13946667,47.57453333,4.9,,258.6,
2021-10-25T13:00:21Z,-59.13946667,47.57453333,3.4,,262.9,
2021-10-25T13:01:28Z,-59.13946667,47.57453333,2.2,,261.6,
2021-10-25T13:02:35Z,-59.13946667,47.57453333,5.8,,273.8,
2021-10-25T13:03:41Z,-59.13946667,47.57453333,6.0,,273.8,
2021-10-25T13:04:48Z,-59.13946667,47.57453333,4.2,,267.5,
2021-10-25T13:05:55Z,-59.13946667,47.57453333,6.4,,276.8,
2021-10-25T13:07:02Z,-59.13946667,47.57453333,3.8,,269.6,
2021-10-25T13:08:09Z,-59.13946667,47.57453333,5.1,,263.7,
2021-10-25T13:09:15Z,-59.13946667,47.57453333,4.8,,269.2,
2021-10-25T13:10:22Z,-59.13946667,47.57453333,6.0,,272.2,
2021-10-25T13:11:29Z,-59.13946667,47.57453333,5.1,,259.3,
2021-10-25T13:12:36Z,-59.13946667,47.57453333,4.1,,254.8,
2021-10-25T13:13:43Z,-59.13946667,47.57453333,4.4,,274.0,
2021-10-25T13:14:49Z,-59.13946667,47.57453333,4.1,,269.3,
2021-10-25T13:15:56Z,-59.13946667,47.57453333,5.1,,269.5,
2021-10-25T13:17:03Z,-59.13946667,47.57453333,4.6,,254.8,
2021-10-25T13:18:10Z,-59.13946667,47.57453333,4.1,,273.0,
2021-10-25T13:19:17Z,-59.13946667,47.57453333,6.4,,266.7,
2021-10-25T13:20:23Z,-59.13946667,47.57453333,6.3,,270.7,
2021-10-25T13:21:30Z,-59.13946667,47.57453333,5.7,,265.5,
2021-10-25T13:22:37Z,-59.13946667,47.57453333,3.9,,239.8,
2021-10-25T13:23:44Z,-59.13946667,47.57453333,3.6,,243.2,
2021-10-25T13:24:51Z,-59.13946667,47.57453333,4.8,,232.7,
2021-10-25T13:25:57Z,-59.13946667,47.57453333,4.0,,250.6,
2021-10-25T13:27:04Z,-59.13946667,47.57453333,4.8,,267.8,
2021-10-25T13:28:11Z,-59.13946667,47.57453333,4.7,,252.6,
2021-10-25T13:29:18Z,-59.13946667,47.57453333,5.1,,252.1,
2021-10-25T13:30:25Z,-59.13946667,47.57453333,4.2,,249.1,
2021-10-25T13:31:31Z,-59.13946667,47.57453333,3.3,,252.8,
2021-10-25T13:32:38Z,-59.13946667,47.57453333,3.6,,263.4,
2021-10-25T13:33:45Z,-59.13946667,47.57453333,4.7,,269.0,
2021-10-25T13:34:52Z,-59.13946667,47.57453333,4.0,,248.9,
2021-10-25T13:35:59Z,-59.13946667,47.57453333,4.7,,258.2,
2021-10-25T13:37:06Z,-59.13946667,47.57453333,2.8,,253.0,
2021-10-25T13:38:12Z,-59.13946667,47.57453333,3.1,,263.7,
2021-10-25T13:39:19Z,-59.13946667,47.57453333,3.0,,230.9,
