timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-19T06:49:27Z,-59.13946667,47.57453333,0.5,,340.6,
2021-07-19T06:50:33Z,-59.13946667,47.57453333,0.9,,317.1,
2021-07-19T06:51:40Z,-59.13946667,47.57453333,1.4,,307.1,
2021-07-19T06:52:47Z,-59.13946667,47.57453333,0.7,,317.7,
2021-07-19T06:53:54Z,-59.13946667,47.57453333,1.2,,309.9,
2021-07-19T06:55:01Z,-59.13946667,47.57453333,1.6,,303.1,
2021-07-19T06:56:07Z,-59.13946667,47.57453333,1.6,,303.0,
2021-07-19T06:57:14Z,-59.13946667,47.57453333,1.6,,303.2,
2021-07-19T06:58:21Z,-59.13946667,47.57453333,1.6,,301.1,
2021-07-19T06:59:28Z,-59.13946667,47.57453333,1.2,,305.6,
2021-07-19T07:00:35Z,-59.13946667,47.57453333,1.5,,303.3,
2021-07-19T07:01:41Z,-59.13946667,47.57453333,1.4,,304.6,
2021-07-19T07:02:49Z,-59.13946667,47.57453333,1.6,,296.7,
2021-07-19T07:03:56Z,-59.13946667,47.57453333,1.5,,295.6,
2021-07-19T07:05:03Z,-59.13946667,47.57453333,1.4,,300.1,
2021-07-19T07:06:10Z,-59.13946667,47.57453333,1.3,,311.3,
2021-07-19T07:07:16Z,-59.13946667,47.57453333,0.9,,335.4,
2021-07-19T07:08:23Z,-59.13946667,47.57453333,1.3,,358.3,
2021-07-19T07:09:30Z,-59.13946667,47.57453333,1.1,,5.4,
2021-07-19T07:10:37Z,-59.13946667,47.57453333,1.0,,4.7,
2021-07-19T07:11:44Z,-59.13946667,47.57453333,1.1,,358.6,
2021-07-19T07:12:51Z,-59.13946667,47.57453333,1.1,,6.4,
2021-07-19T07:13:58Z,-59.13946667,47.57453333,1.1,,2.7,
2021-07-19T07:15:04Z,-59.13946667,47.57453333,1.3,,3.2,
2021-07-19T07:16:11Z,-59.13946667,47.57453333,1.4,,349.5,
2021-07-19T07:17:18Z,-59.13946667,47.57453333,0.9,,354.9,
2021-07-19T07:18:25Z,-59.13946667,47.57453333,0.8,,340.2,
2021-07-19T07:19:32Z,-59.13946667,47.57453333,1.0,,355.7,
2021-07-19T07:20:38Z,-59.13946667,47.57453333,1.2,,356.5,
2021-07-19T07:21:45Z,-59.13946667,47.57453333,1.1,,2.0,
2021-07-19T07:22:52Z,-59.13946667,47.57453333,0.7,,358.4,
2021-07-19T07:23:59Z,-59.13946667,47.57453333,1.1,,356.1,
2021-07-19T07:25:06Z,-59.13946667,47.57453333,1.3,,352.3,
2021-07-19T07:26:12Z,-59.13946667,47.57453333,1.1,,347.4,
2021-07-19T07:27:19Z,-59.13946667,47.57453333,1.3,,353.5,
2021-07-19T07:28:26Z,-59.13946667,47.57453333,1.4,,338.9,
2021-07-19T07:29:33Z,-59.13946667,47.57453333,1.1,,335.2,
2021-07-19T07:30:40Z,-59.13946667,47.57453333,0.9,,321.3,
2021-07-19T07:31:47Z,-59.13946667,47.57453333,1.2,,316.6,
2021-07-19T07:32:54Z,-59.13946667,47.57453333,1.1,,319.3,
2021-07-19T07:34:00Z,-59.13946667,47.57453333,1.2,,323.6,
2021-07-19T07:35:07Z,-59.13946667,47.57453333,1.1,,316.5,
2021-07-19T07:36:14Z,-59.13946667,47.57453333,1.5,,314.8,
2021-07-19T07:37:21Z,-59.13946667,47.57453333,1.0,,326.4,
2021-07-19T07:38:27Z,-59.13946667,47.57453333,1.2,,322.3,
2021-07-19T07:39:34Z,-59.13946667,47.57453333,1.5,,313.2,
2021-07-19T07:40:41Z,-59.13946667,47.57453333,1.0,,332.9,
2021-07-19T07:41:48Z,-59.13946667,47.57453333,0.7,,337.1,
2021-07-19T07:42:55Z,-59.13946667,47.57453333,0.8,,334.5,
2021-07-19T07:44:02Z,-59.13946667,47.57453333,0.9,,351.9,
2021-07-19T07:45:09Z,-59.13946667,47.57453333,1.1,,332.5,
2021-07-19T07:46:16Z,-59.13946667,47.57453333,0.7,,323.4,
2021-07-19T07:47:23Z,-59.13946667,47.57453333,0.8,,308.6,
2021-07-19T07:48:29Z,-59.13946667,47.57453333,0.7,,324.0,
2021-07-19T07:49:36Z,-59.13946667,47.57453333,0.9,,308.5,
2021-07-19T07:50:43Z,-59.13946667,47.57453333,1.0,,313.1,
2021-07-19T07:51:50Z,-59.13946667,47.57453333,1.2,,306.7,
2021-07-19T07:52:57Z,-59.13946667,47.57453333,1.4,,302.7,
2021-07-19T07:54:03Z,-59.13946667,47.57453333,1.2,,310.4,
2021-07-19T07:55:10Z,-59.13946667,47.57453333,1.3,,307.1,
2021-07-19T07:56:17Z,-59.13946667,47.57453333,1.3,,308.8,
2021-07-19T07:57:24Z,-59.13946667,47.57453333,0.8,,324.3,
2021-07-19T07:58:31Z,-59.13946667,47.57453333,0.9,,330.7,
2021-07-19T07:59:38Z,-59.13946667,47.57453333,0.9,,329.8,
2021-07-19T08:00:44Z,-59.13946667,47.57453333,0.8,,334.3,
2021-07-19T08:01:51Z,-59.13946667,47.57453333,1.0,,323.7,
2021-07-19T08:02:58Z,-59.13946667,47.57453333,0.7,,323.6,
2021-07-19T08:04:05Z,-59.13946667,47.57453333,0.9,,314.6,
2021-07-19T08:05:12Z,-59.13946667,47.57453333,0.9,,335.8,
2021-07-19T08:06:18Z,-59.13946667,47.57453333,0.5,,355.0,
2021-07-19T08:07:25Z,-59.13946667,47.57453333,0.7,,347.1,
2021-07-19T08:08:32Z,-59.13946667,47.57453333,0.5,,7.3,
2021-07-19T08:09:39Z,-59.13946667,47.57453333,0.5,,6.6,
2021-07-19T08:10:46Z,-59.13946667,47.57453333,0.5,,349.6,
2021-07-19T08:11:53Z,-59.13946667,47.57453333,0.5,,348.7,
2021-07-19T08:12:59Z,-59.13946667,47.57453333,0.8,,320.2,
2021-07-19T08:14:06Z,-59.13946667,47.57453333,0.9,,301.7,
2021-07-19T08:15:13Z,-59.13946667,47.57453333,1.4,,287.2,
2021-07-19T08:16:20Z,-59.13946667,47.57453333,1.1,,291.1,
2021-07-19T08:17:27Z,-59.13946667,47.57453333,1.3,,306.8,
2021-07-19T08:18:33Z,-59.13946667,47.57453333,1.3,,303.0,
2021-07-19T08:19:40Z,-59.13946667,47.57453333,1.2,,310.6,
2021-07-19T08:20:47Z,-59.13946667,47.57453333,1.3,,311.9,
2021-07-19T08:21:54Z,-59.13946667,47.57453333,0.8,,318.3,
2021-07-19T08:23:01Z,-59.13946667,47.57453333,0.8,,321.7,
2021-07-19T08:24:08Z,-59.13946667,47.57453333,0.9,,310.6,
2021-07-19T08:25:15Z,-59.13946667,47.57453333,0.6,,329.8,
2021-07-19T08:26:21Z,-59.13946667,47.57453333,0.7,,335.4,
2021-07-19T08:27:28Z,-59.13946667,47.57453333,0.7,,337.7,
2021-07-19T08:28:35Z,-59.13946667,47.57453333,1.0,,318.1,
2021-07-19T08:29:42Z,-59.13946667,47.57453333,1.3,,305.2,
2021-07-19T08:30:48Z,-59.13946667,47.57453333,1.3,,289.8,
2021-07-19T08:31:55Z,-59.13946667,47.57453333,0.8,,308.8,
2021-07-19T08:33:02Z,-59.13946667,47.57453333,0.6,,313.1,
2021-07-19T08:34:09Z,-59.13946667,47.57453333,1.3,,304.9,
2021-07-19T08:35:16Z,-59.13946667,47.57453333,1.2,,288.6,
2021-07-19T08:36:22Z,-59.13946667,47.57453333,1.1,,284.3,
2021-07-19T08:37:29Z,-59.13946667,47.57453333,1.1,,275.8,
2021-07-19T08:38:36Z,-59.13946667,47.57453333,1.1,,274.3,
2021-07-19T08:39:43Z,-59.13946667,47.57453333,0.9,,278.7,
2021-07-19T08:40:50Z,-59.13946667,47.57453333,0.8,,280.5,
2021-07-19T08:41:56Z,-59.13946667,47.57453333,0.6,,284.5,
2021-07-19T08:43:03Z,-59.13946667,47.57453333,0.2,,51.5,
2021-07-19T08:44:10Z,-59.13946667,47.57453333,0.3,,87.1,
2021-07-19T08:45:17Z,-59.13946667,47.57453333,0.4,,97.9,
2021-07-19T08:46:24Z,-59.13946667,47.57453333,0.2,,198.2,
2021-07-19T08:47:30Z,-59.13946667,47.57453333,0.4,,268.4,
2021-07-19T08:48:37Z,-59.13946667,47.57453333,0.4,,295.4,
2021-07-19T08:49:44Z,-59.13946667,47.57453333,0.3,,332.2,
2021-07-19T08:50:51Z,-59.13946667,47.57453333,0.4,,8.5,
2021-07-19T08:51:58Z,-59.13946667,47.57453333,0.4,,27.2,
2021-07-19T08:53:04Z,-59.13946667,47.57453333,0.6,,37.2,
2021-07-19T08:54:11Z,-59.13946667,47.57453333,0.5,,16.1,
2021-07-19T08:55:18Z,-59.13946667,47.57453333,0.4,,29.7,
2021-07-19T08:56:25Z,-59.13946667,47.57453333,0.3,,27.7,
2021-07-19T08:57:32Z,-59.13946667,47.57453333,0.3,,5.1,
2021-07-19T08:58:38Z,-59.13946667,47.57453333,0.6,,334.7,
2021-07-19T08:59:45Z,-59.13946667,47.57453333,0.7,,349.1,
2021-07-19T09:00:52Z,-59.13946667,47.57453333,0.7,,340.2,
2021-07-19T09:01:59Z,-59.13946667,47.57453333,0.8,,333.2,
2021-07-19T09:03:06Z,-59.13946667,47.57453333,0.8,,341.2,
2021-07-19T09:04:13Z,-59.13946667,47.57453333,0.5,,355.1,
2021-07-19T09:05:20Z,-59.13946667,47.57453333,0.5,,5.2,
2021-07-19T09:06:26Z,-59.13946667,47.57453333,0.6,,357.4,
2021-07-19T09:07:33Z,-59.13946667,47.57453333,0.9,,324.9,
2021-07-19T09:08:40Z,-59.13946667,47.57453333,0.8,,335.7,
2021-07-19T09:09:47Z,-59.13946667,47.57453333,1.0,,318.2,
2021-07-19T09:10:54Z,-59.13946667,47.57453333,0.9,,316.3,
2021-07-19T09:12:00Z,-59.13946667,47.57453333,1.1,,307.5,
2021-07-19T09:13:07Z,-59.13946667,47.57453333,1.3,,307.3,
2021-07-19T09:14:14Z,-59.13946667,47.57453333,1.4,,311.1,
2021-07-19T09:15:21Z,-59.13946667,47.57453333,1.2,,314.4,
2021-07-19T09:16:28Z,-59.13946667,47.57453333,1.0,,320.4,
2021-07-19T09:17:34Z,-59.13946667,47.57453333,1.1,,316.2,
2021-07-19T09:18:41Z,-59.13946667,47.57453333,1.2,,317.9,
2021-07-19T09:19:48Z,-59.13946667,47.57453333,1.1,,326.0,
2021-07-19T09:20:55Z,-59.13946667,47.57453333,0.7,,323.3,
2021-07-19T09:22:02Z,-59.13946667,47.57453333,0.9,,318.8,
2021-07-19T09:23:08Z,-59.13946667,47.57453333,0.7,,316.4,
2021-07-19T09:24:15Z,-59.13946667,47.57453333,0.5,,325.9,
2021-07-19T09:25:22Z,-59.13946667,47.57453333,0.6,,329.8,
2021-07-19T09:26:29Z,-59.13946667,47.57453333,1.1,,326.9,
2021-07-19T09:27:36Z,-59.13946667,47.57453333,0.6,,334.9,
2021-07-19T09:28:42Z,-59.13946667,47.57453333,0.7,,331.4,
2021-07-19T09:29:49Z,-59.13946667,47.57453333,0.8,,326.3,
2021-07-19T09:30:56Z,-59.13946667,47.57453333,0.9,,318.1,
2021-07-19T09:32:03Z,-59.13946667,47.57453333,1.0,,320.7,
2021-07-19T09:33:10Z,-59.13946667,47.57453333,1.2,,357.9,
2021-07-19T09:34:16Z,-59.13946667,47.57453333,1.1,,357.4,
2021-07-19T09:35:23Z,-59.13946667,47.57453333,0.5,,357.1,
2021-07-19T09:36:30Z,-59.13946667,47.57453333,0.8,,343.0,
2021-07-19T09:37:37Z,-59.13946667,47.57453333,0.6,,349.5,
2021-07-19T09:38:44Z,-59.13946667,47.57453333,0.5,,17.8,
2021-07-19T09:39:51Z,-59.13946667,47.57453333,0.5,,49.3,
2021-07-19T09:40:57Z,-59.13946667,47.57453333,0.4,,16.3,
2021-07-19T09:42:04Z,-59.13946667,47.57453333,0.5,,8.2,
2021-07-19T09:43:11Z,-59.13946667,47.57453333,0.7,,355.0,
2021-07-19T09:44:18Z,-59.13946667,47.57453333,0.8,,322.5,
2021-07-19T09:45:25Z,-59.13946667,47.57453333,1.1,,319.0,
2021-07-19T09:46:31Z,-59.13946667,47.57453333,1.0,,323.5,
2021-07-19T09:47:38Z,-59.13946667,47.57453333,0.9,,325.8,
2021-07-19T09:48:45Z,-59.13946667,47.57453333,0.9,,309.2,
2021-07-19T09:49:52Z,-59.13946667,47.57453333,0.9,,304.6,
2021-07-19T09:50:59Z,-59.13946667,47.57453333,1.0,,304.7,
2021-07-19T09:52:05Z,-59.13946667,47.57453333,0.7,,304.9,
2021-07-19T09:53:12Z,-59.13946667,47.57453333,0.7,,304.6,
2021-07-19T09:54:19Z,-59.13946667,47.57453333,1.0,,304.9,
2021-07-19T09:55:26Z,-59.13946667,47.57453333,0.8,,320.3,
2021-07-19T09:56:33Z,-59.13946667,47.57453333,1.0,,303.6,
2021-07-19T09:57:39Z,-59.13946667,47.57453333,1.0,,306.8,
2021-07-19T09:58:46Z,-59.13946667,47.57453333,1.1,,305.5,
2021-07-19T09:59:53Z,-59.13946667,47.57453333,1.1,,307.1,
2021-07-19T10:01:00Z,-59.13946667,47.57453333,1.1,,305.2,
2021-07-19T10:02:07Z,-59.13946667,47.57453333,0.9,,305.0,
2021-07-19T10:03:14Z,-59.13946667,47.57453333,1.1,,300.3,
2021-07-19T10:04:20Z,-59.13946667,47.57453333,1.1,,301.0,
2021-07-19T10:05:27Z,-59.13946667,47.57453333,1.1,,298.1,
2021-07-19T10:06:34Z,-59.13946667,47.57453333,1.1,,295.8,
2021-07-19T10:07:41Z,-59.13946667,47.57453333,1.1,,295.8,
2021-07-19T10:08:48Z,-59.13946667,47.57453333,1.2,,297.8,
2021-07-19T10:09:54Z,-59.13946667,47.57453333,1.0,,298.4,
2021-07-19T10:11:01Z,-59.13946667,47.57453333,1.1,,294.3,
2021-07-19T10:12:08Z,-59.13946667,47.57453333,1.2,,287.5,
2021-07-19T10:13:15Z,-59.13946667,47.57453333,1.3,,286.7,
2021-07-19T10:14:22Z,-59.13946667,47.57453333,1.2,,284.5,
2021-07-19T10:15:28Z,-59.13946667,47.57453333,1.1,,288.0,
2021-07-19T10:16:35Z,-59.13946667,47.57453333,1.2,,291.6,
2021-07-19T10:17:42Z,-59.13946667,47.57453333,1.0,,299.9,
2021-07-19T10:18:49Z,-59.13946667,47.57453333,0.8,,306.8,
2021-07-19T10:19:56Z,-59.13946667,47.57453333,0.8,,309.8,
2021-07-19T10:21:03Z,-59.13946667,47.57453333,0.5,,329.8,
2021-07-19T10:22:10Z,-59.13946667,47.57453333,0.9,,343.0,
2021-07-19T10:23:16Z,-59.13946667,47.57453333,1.0,,1.0,
2021-07-19T10:24:23Z,-59.13946667,47.57453333,1.0,,11.7,
2021-07-19T10:25:30Z,-59.13946667,47.57453333,1.1,,12.5,
2021-07-19T10:26:37Z,-59.13946667,47.57453333,0.8,,14.4,
2021-07-19T10:27:44Z,-59.13946667,47.57453333,0.6,,11.6,
2021-07-19T10:28:51Z,-59.13946667,47.57453333,0.7,,19.8,
2021-07-19T10:29:57Z,-59.13946667,47.57453333,0.6,,15.8,
2021-07-19T10:31:04Z,-59.13946667,47.57453333,0.6,,14.0,
2021-07-19T10:32:11Z,-59.13946667,47.57453333,0.5,,2.9,
2021-07-19T10:33:18Z,-59.13946667,47.57453333,0.4,,3.0,
2021-07-19T10:34:25Z,-59.13946667,47.57453333,0.3,,359.0,
2021-07-19T10:35:31Z,-59.13946667,47.57453333,0.3,,339.3,
2021-07-19T10:36:38Z,-59.13946667,47.57453333,0.6,,351.3,
2021-07-19T10:37:45Z,-59.13946667,47.57453333,0.9,,347.3,
2021-07-19T10:38:52Z,-59.13946667,47.57453333,0.8,,336.5,
2021-07-19T10:39:59Z,-59.13946667,47.57453333,1.2,,341.8,
2021-07-19T10:41:05Z,-59.13946667,47.57453333,1.3,,353.4,
2021-07-19T10:42:12Z,-59.13946667,47.57453333,1.5,,24.9,
2021-07-19T10:43:19Z,-59.13946667,47.57453333,1.5,,23.7,
2021-07-19T10:44:26Z,-59.13946667,47.57453333,1.4,,41.3,
2021-07-19T10:45:33Z,-59.13946667,47.57453333,1.2,,25.1,
2021-07-19T10:46:39Z,-59.13946667,47.57453333,1.4,,50.4,
2021-07-19T10:47:46Z,-59.13946667,47.57453333,2.0,,48.4,
2021-07-19T10:48:53Z,-59.13946667,47.57453333,2.2,,38.6,
2021-07-19T10:50:00Z,-59.13946667,47.57453333,2.5,,44.5,
2021-07-19T10:51:07Z,-59.13946667,47.57453333,2.4,,45.6,
2021-07-19T10:52:13Z,-59.13946667,47.57453333,2.9,,51.1,
2021-07-19T10:53:20Z,-59.13946667,47.57453333,3.0,,49.4,
2021-07-19T10:54:27Z,-59.13946667,47.57453333,2.9,,45.4,
2021-07-19T10:55:34Z,-59.13946667,47.57453333,2.5,,49.3,
2021-07-19T10:56:41Z,-59.13946667,47.57453333,2.8,,49.9,
2021-07-19T10:57:48Z,-59.13946667,47.57453333,2.5,,49.5,
2021-07-19T10:58:54Z,-59.13946667,47.57453333,2.8,,48.3,
2021-07-19T11:00:01Z,-59.13946667,47.57453333,2.8,,47.2,
2021-07-19T11:01:08Z,-59.13946667,47.57453333,3.1,,49.5,
2021-07-19T11:02:15Z,-59.13946667,47.57453333,3.0,,50.9,
2021-07-19T11:03:22Z,-59.13946667,47.57453333,3.3,,41.1,
2021-07-19T11:04:28Z,-59.13946667,47.57453333,3.1,,44.7,
2021-07-19T11:05:35Z,-59.13946667,47.57453333,3.1,,49.3,
2021-07-19T11:06:42Z,-59.13946667,47.57453333,3.5,,51.8,
2021-07-19T11:07:49Z,-59.13946667,47.57453333,3.7,,46.2,
2021-07-19T11:08:55Z,-59.13946667,47.57453333,2.8,,48.1,
2021-07-19T11:10:02Z,-59.13946667,47.57453333,3.0,,45.3,
2021-07-19T11:11:09Z,-59.13946667,47.57453333,3.2,,47.4,
2021-07-19T11:12:16Z,-59.13946667,47.57453333,3.2,,49.6,
2021-07-19T11:13:23Z,-59.13946667,47.57453333,3.4,,50.4,
2021-07-19T11:14:29Z,-59.13946667,47.57453333,2.8,,46.9,
2021-07-19T11:15:36Z,-59.13946667,47.57453333,4.1,,49.6,
2021-07-19T11:16:44Z,-59.13946667,47.57453333,3.6,,49.6,
2021-07-19T11:17:50Z,-59.13946667,47.57453333,3.9,,49.3,
2021-07-19T11:18:57Z,-59.13946667,47.57453333,4.0,,45.7,
2021-07-19T11:20:04Z,-59.13946667,47.57453333,4.1,,52.1,
2021-07-19T11:23:25Z,-59.13946667,47.57453333,3.6,,44.2,
2021-07-19T11:31:14Z,-59.13946667,47.57453333,3.6,,45.6,
2021-07-19T11:32:21Z,-59.13946667,47.57453333,3.7,,46.2,
2021-07-19T11:33:27Z,-59.13946667,47.57453333,3.4,,49.6,
2021-07-19T11:34:34Z,-59.13946667,47.57453333,3.6,,42.1,
2021-07-19T11:35:41Z,-59.13946667,47.57453333,3.9,,46.6,
2021-07-19T11:36:48Z,-59.13946667,47.57453333,3.5,,45.6,
2021-07-19T11:37:55Z,-59.13946667,47.57453333,3.3,,49.9,
2021-07-19T11:39:01Z,-59.13946667,47.57453333,3.4,,43.7,
2021-07-19T11:40:08Z,-59.13946667,47.57453333,3.3,,47.4,
2021-07-19T11:41:15Z,-59.13946667,47.57453333,3.3,,45.6,
2021-07-19T11:42:22Z,-59.13946667,47.57453333,3.2,,45.1,
2021-07-19T11:43:29Z,-59.13946667,47.57453333,3.4,,49.5,
2021-07-19T11:44:36Z,-59.13946667,47.57453333,3.1,,46.6,
2021-07-19T11:45:43Z,-59.13946667,47.57453333,2.8,,53.4,
2021-07-19T11:46:49Z,-59.13946667,47.57453333,2.9,,47.5,
2021-07-19T11:47:56Z,-59.13946667,47.57453333,3.2,,47.9,
2021-07-19T11:49:03Z,-59.13946667,47.57453333,3.2,,48.5,
2021-07-19T11:50:10Z,-59.13946667,47.57453333,3.4,,48.8,
2021-07-19T11:51:17Z,-59.13946667,47.57453333,3.6,,50.2,
2021-07-19T11:52:23Z,-59.13946667,47.57453333,3.6,,48.2,
2021-07-19T11:53:30Z,-59.13946667,47.57453333,3.3,,48.4,
2021-07-19T11:54:37Z,-59.13946667,47.57453333,3.5,,48.6,
2021-07-19T11:55:44Z,-59.13946667,47.57453333,3.7,,49.1,
2021-07-19T11:56:51Z,-59.13946667,47.57453333,3.7,,48.8,
2021-07-19T11:57:57Z,-59.13946667,47.57453333,3.7,,49.0,
2021-07-19T11:59:04Z,-59.13946667,47.57453333,3.3,,45.1,
2021-07-19T12:00:11Z,-59.13946667,47.57453333,3.4,,49.2,
2021-07-19T12:01:18Z,-59.13946667,47.57453333,3.1,,44.8,
2021-07-19T12:02:25Z,-59.13946667,47.57453333,2.7,,43.0,
2021-07-19T12:03:32Z,-59.13946667,47.57453333,3.1,,39.8,
2021-07-19T12:04:38Z,-59.13946667,47.57453333,3.1,,34.1,
2021-07-19T12:05:45Z,-59.13946667,47.57453333,3.2,,48.9,
2021-07-19T12:06:52Z,-59.13946667,47.57453333,3.6,,50.0,
2021-07-19T12:07:59Z,-59.13946667,47.57453333,3.2,,42.2,
2021-07-19T12:09:06Z,-59.13946667,47.57453333,3.4,,46.3,
2021-07-19T12:10:12Z,-59.13946667,47.57453333,3.3,,47.7,
2021-07-19T12:11:19Z,-59.13946667,47.57453333,4.1,,51.7,
2021-07-19T12:12:26Z,-59.13946667,47.57453333,3.7,,48.1,
2021-07-19T12:13:33Z,-59.13946667,47.57453333,3.9,,50.2,
2021-07-19T12:14:40Z,-59.13946667,47.57453333,4.0,,46.6,
2021-07-19T12:15:46Z,-59.13946667,47.57453333,3.5,,45.8,
2021-07-19T12:16:53Z,-59.13946667,47.57453333,4.3,,48.6,
2021-07-19T12:18:00Z,-59.13946667,47.57453333,3.9,,48.5,
2021-07-19T12:19:07Z,-59.13946667,47.57453333,4.0,,47.8,
2021-07-19T12:20:14Z,-59.13946667,47.57453333,3.8,,48.1,
2021-07-19T12:21:20Z,-59.13946667,47.57453333,3.3,,45.0,
2021-07-19T12:22:27Z,-59.13946667,47.57453333,3.6,,44.7,
2021-07-19T12:23:34Z,-59.13946667,47.57453333,3.4,,45.7,
2021-07-19T12:24:41Z,-59.13946667,47.57453333,4.4,,47.2,
2021-07-19T12:25:48Z,-59.13946667,47.57453333,4.0,,46.6,
2021-07-19T12:26:54Z,-59.13946667,47.57453333,4.1,,49.5,
2021-07-19T12:28:01Z,-59.13946667,47.57453333,4.2,,46.7,
2021-07-19T12:29:08Z,-59.13946667,47.57453333,3.7,,43.8,
2021-07-19T12:30:15Z,-59.13946667,47.57453333,4.2,,50.2,
2021-07-19T12:31:22Z,-59.13946667,47.57453333,3.7,,44.9,
2021-07-19T12:32:28Z,-59.13946667,47.57453333,3.9,,47.6,
2021-07-19T12:33:35Z,-59.13946667,47.57453333,3.5,,46.1,
2021-07-19T12:34:42Z,-59.13946667,47.57453333,3.7,,47.4,
2021-07-19T12:35:49Z,-59.13946667,47.57453333,4.3,,44.6,
2021-07-19T12:36:57Z,-59.13946667,47.57453333,4.2,,51.0,
2021-07-19T12:38:03Z,-59.13946667,47.57453333,3.9,,46.7,
2021-07-19T12:39:10Z,-59.13946667,47.57453333,4.4,,44.6,
2021-07-19T12:40:17Z,-59.13946667,47.57453333,4.6,,45.3,
2021-07-19T12:41:24Z,-59.13946667,47.57453333,4.7,,43.5,
2021-07-19T12:42:31Z,-59.13946667,47.57453333,3.9,,47.4,
2021-07-19T12:43:38Z,-59.13946667,47.57453333,4.3,,43.7,
2021-07-19T12:44:45Z,-59.13946667,47.57453333,4.0,,45.6,
2021-07-19T12:45:52Z,-59.13946667,47.57453333,3.6,,50.5,
2021-07-19T12:46:59Z,-59.13946667,47.57453333,3.5,,38.7,
2021-07-19T12:48:06Z,-59.13946667,47.57453333,2.7,,37.4,
2021-07-19T12:49:13Z,-59.13946667,47.57453333,3.5,,50.0,
2021-07-19T12:50:19Z,-59.13946667,47.57453333,2.5,,38.0,
2021-07-19T12:51:26Z,-59.13946667,47.57453333,3.0,,43.0,
2021-07-19T12:52:33Z,-59.13946667,47.57453333,3.4,,53.8,
2021-07-19T12:53:40Z,-59.13946667,47.57453333,3.7,,40.4,
2021-07-19T12:54:47Z,-59.13946667,47.57453333,3.4,,50.9,
2021-07-19T12:55:53Z,-59.13946667,47.57453333,2.7,,47.8,
2021-07-19T12:57:00Z,-59.13946667,47.57453333,2.8,,40.7,
2021-07-19T12:58:07Z,-59.13946667,47.57453333,3.7,,46.2,
2021-07-19T12:59:14Z,-59.13946667,47.57453333,2.8,,37.3,
2021-07-19T13:00:21Z,-59.13946667,47.57453333,2.9,,42.5,
2021-07-19T13:01:27Z,-59.13946667,47.57453333,2.6,,41.2,
2021-07-19T13:02:34Z,-59.13946667,47.57453333,3.3,,29.9,
2021-07-19T13:03:41Z,-59.13946667,47.57453333,3.6,,39.0,
2021-07-19T13:04:48Z,-59.13946667,47.57453333,2.9,,40.8,
2021-07-19T13:05:55Z,-59.13946667,47.57453333,2.7,,48.0,
2021-07-19T13:07:02Z,-59.13946667,47.57453333,2.6,,51.7,
2021-07-19T13:08:08Z,-59.13946667,47.57453333,3.1,,48.5,
2021-07-19T13:09:15Z,-59.13946667,47.57453333,2.4,,46.8,
2021-07-19T13:10:22Z,-59.13946667,47.57453333,2.6,,49.9,
2021-07-19T13:11:29Z,-59.13946667,47.57453333,2.5,,47.0,
2021-07-19T13:12:36Z,-59.13946667,47.57453333,2.6,,42.5,
2021-07-19T13:13:42Z,-59.13946667,47.57453333,2.5,,49.2,
2021-07-19T13:14:49Z,-59.13946667,47.57453333,3.0,,46.2,
2021-07-19T13:15:56Z,-59.13946667,47.57453333,2.9,,42.1,
2021-07-19T13:17:03Z,-59.13946667,47.57453333,2.9,,39.8,
2021-07-19T13:18:10Z,-59.13946667,47.57453333,3.1,,44.4,
2021-07-19T13:19:16Z,-59.13946667,47.57453333,2.8,,46.6,
2021-07-19T13:20:23Z,-59.13946667,47.57453333,3.4,,44.0,
2021-07-19T13:21:30Z,-59.13946667,47.57453333,3.9,,48.5,
2021-07-19T13:22:37Z,-59.13946667,47.57453333,3.9,,47.2,
2021-07-19T13:23:44Z,-59.13946667,47.57453333,4.0,,48.1,
2021-07-19T13:24:50Z,-59.13946667,47.57453333,4.0,,45.9,
2021-07-19T13:25:57Z,-59.13946667,47.57453333,3.2,,37.1,
2021-07-19T13:27:04Z,-59.13946667,47.57453333,3.5,,45.4,
2021-07-19T13:28:11Z,-59.13946667,47.57453333,3.1,,42.0,
2021-07-19T13:29:18Z,-59.13946667,47.57453333,3.3,,32.8,
2021-07-19T13:30:24Z,-59.13946667,47.57453333,3.2,,50.4,
2021-07-19T13:31:31Z,-59.13946667,47.57453333,3.8,,47.9,
2021-07-19T13:32:39Z,-59.13946667,47.57453333,3.5,,46.3,
2021-07-19T13:33:46Z,-59.13946667,47.57453333,3.6,,47.7,
2021-07-19T13:34:53Z,-59.13946667,47.57453333,3.0,,41.6,
2021-07-19T13:36:00Z,-59.13946667,47.57453333,3.5,,45.2,
2021-07-19T13:37:06Z,-59.13946667,47.57453333,3.5,,39.2,
2021-07-19T13:38:13Z,-59.13946667,47.57453333,3.0,,35.3,
2021-07-19T13:39:20Z,-59.13946667,47.57453333,3.3,,49.9,
2021-07-19T13:40:27Z,-59.13946667,47.57453333,3.2,,42.9,
2021-07-19T13:41:35Z,-59.13946667,47.57453333,2.7,,40.2,
2021-07-19T13:42:41Z,-59.13946667,47.57453333,3.1,,50.0,
2021-07-19T13:43:48Z,-59.13946667,47.57453333,3.6,,48.9,
2021-07-19T13:44:55Z,-59.13946667,47.57453333,3.7,,52.5,
2021-07-19T13:46:02Z,-59.13946667,47.57453333,3.3,,49.8,
