timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-10T06:53:30Z,-59.13946667,47.57453333,3.4,,202.0,
2021-11-10T06:54:36Z,-59.13946667,47.57453333,2.3,,205.9,
2021-11-10T06:55:43Z,-59.13946667,47.57453333,4.4,,199.7,
2021-11-10T06:56:50Z,-59.13946667,47.57453333,3.1,,220.0,
2021-11-10T06:57:57Z,-59.13946667,47.57453333,3.0,,206.7,
2021-11-10T06:59:03Z,-59.13946667,47.57453333,4.4,,197.5,
2021-11-10T07:00:10Z,-59.13946667,47.57453333,3.8,,215.7,
2021-11-10T07:01:18Z,-59.13946667,47.57453333,4.7,,204.2,
2021-11-10T07:02:24Z,-59.13946667,47.57453333,3.9,,208.1,
2021-11-10T07:03:31Z,-59.13946667,47.57453333,3.8,,203.3,
2021-11-10T07:04:38Z,-59.13946667,47.57453333,4.6,,219.3,
2021-11-10T07:05:45Z,-59.13946667,47.57453333,3.6,,204.3,
2021-11-10T07:06:52Z,-59.13946667,47.57453333,4.2,,200.7,
2021-11-10T07:07:58Z,-59.13946667,47.57453333,5.1,,200.6,
2021-11-10T07:09:05Z,-59.13946667,47.57453333,3.3,,194.5,
2021-11-10T07:10:12Z,-59.13946667,47.57453333,4.6,,197.0,
2021-11-10T07:11:19Z,-59.13946667,47.57453333,4.4,,204.7,
2021-11-10T07:12:26Z,-59.13946667,47.57453333,3.2,,199.5,
2021-11-10T07:13:32Z,-59.13946667,47.57453333,3.5,,196.0,
2021-11-10T07:14:39Z,-59.13946667,47.57453333,4.5,,206.1,
2021-11-10T07:15:46Z,-59.13946667,47.57453333,5.4,,214.0,
2021-11-10T07:16:53Z,-59.13946667,47.57453333,3.7,,217.2,
2021-11-10T07:18:00Z,-59.13946667,47.57453333,4.9,,202.8,
2021-11-10T07:19:06Z,-59.13946667,47.57453333,5.1,,204.3,
2021-11-10T07:20:13Z,-59.13946667,47.57453333,5.4,,201.2,
2021-11-10T07:21:20Z,-59.13946667,47.57453333,5.0,,201.6,
2021-11-10T07:22:27Z,-59.13946667,47.57453333,4.6,,205.1,
2021-11-10T07:23:34Z,-59.13946667,47.57453333,4.3,,205.7,
2021-11-10T07:24:40Z,-59.13946667,47.57453333,2.6,,205.9,
2021-11-10T07:25:47Z,-59.13946667,47.57453333,2.9,,216.4,
2021-11-10T07:26:54Z,-59.13946667,47.57453333,2.0,,204.6,
2021-11-10T07:28:02Z,-59.13946667,47.57453333,4.0,,224.4,
2021-11-10T07:29:08Z,-59.13946667,47.57453333,3.0,,212.2,
2021-11-10T07:30:15Z,-59.13946667,47.57453333,3.5,,210.1,
2021-11-10T07:31:22Z,-59.13946667,47.57453333,4.3,,222.7,
2021-11-10T07:32:29Z,-59.13946667,47.57453333,2.2,,203.0,
2021-11-10T07:33:36Z,-59.13946667,47.57453333,2.9,,210.2,
2021-11-10T07:34:42Z,-59.13946667,47.57453333,3.7,,211.6,
2021-11-10T07:35:49Z,-59.13946667,47.57453333,3.6,,194.4,
2021-11-10T07:36:56Z,-59.13946667,47.57453333,3.0,,219.9,
2021-11-10T07:38:03Z,-59.13946667,47.57453333,2.3,,188.4,
2021-11-10T07:39:10Z,-59.13946667,47.57453333,3.8,,212.2,
2021-11-10T07:40:16Z,-59.13946667,47.57453333,4.3,,201.5,
2021-11-10T07:41:23Z,-59.13946667,47.57453333,3.3,,213.4,
2021-11-10T07:42:30Z,-59.13946667,47.57453333,2.5,,208.2,
2021-11-10T07:43:37Z,-59.13946667,47.57453333,4.4,,207.0,
2021-11-10T07:44:44Z,-59.13946667,47.57453333,2.8,,202.9,
2021-11-10T07:45:50Z,-59.13946667,47.57453333,2.5,,198.6,
2021-11-10T07:46:57Z,-59.13946667,47.57453333,3.2,,210.8,
2021-11-10T07:48:04Z,-59.13946667,47.57453333,3.4,,211.4,
2021-11-10T07:49:11Z,-59.13946667,47.57453333,3.8,,221.6,
2021-11-10T07:50:18Z,-59.13946667,47.57453333,3.6,,203.6,
2021-11-10T07:51:24Z,-59.13946667,47.57453333,3.0,,199.0,
2021-11-10T07:52:31Z,-59.13946667,47.57453333,3.0,,191.9,
2021-11-10T07:53:38Z,-59.13946667,47.57453333,3.8,,214.4,
2021-11-10T07:54:45Z,-59.13946667,47.57453333,3.5,,203.8,
2021-11-10T07:55:52Z,-59.13946667,47.57453333,3.5,,213.7,
2021-11-10T07:56:59Z,-59.13946667,47.57453333,2.5,,205.3,
2021-11-10T07:58:06Z,-59.13946667,47.57453333,3.3,,205.2,
2021-11-10T07:59:13Z,-59.13946667,47.57453333,,,212.2,
2021-11-10T08:00:20Z,-59.13946667,47.57453333,3.1,,208.9,
2021-11-10T08:01:26Z,-59.13946667,47.57453333,3.2,,212.9,
2021-11-10T08:02:33Z,-59.13946667,47.57453333,2.7,,214.9,
2021-11-10T08:03:40Z,-59.13946667,47.57453333,2.5,,206.7,
2021-11-10T08:04:47Z,-59.13946667,47.57453333,2.4,,212.4,
2021-11-10T08:05:54Z,-59.13946667,47.57453333,3.1,,227.5,
2021-11-10T08:07:01Z,-59.13946667,47.57453333,2.5,,209.1,
2021-11-10T08:08:08Z,-59.13946667,47.57453333,2.8,,204.2,
2021-11-10T08:09:14Z,-59.13946667,47.57453333,2.8,,197.9,
2021-11-10T08:10:21Z,-59.13946667,47.57453333,4.1,,212.4,
2021-11-10T08:11:28Z,-59.13946667,47.57453333,4.5,,207.8,
2021-11-10T08:12:35Z,-59.13946667,47.57453333,2.9,,197.2,
2021-11-10T08:13:42Z,-59.13946667,47.57453333,3.0,,211.4,
2021-11-10T08:14:48Z,-59.13946667,47.57453333,2.5,,209.7,
2021-11-10T08:15:55Z,-59.13946667,47.57453333,4.0,,216.7,
2021-11-10T08:17:02Z,-59.13946667,47.57453333,2.7,,221.1,
2021-11-10T08:18:09Z,-59.13946667,47.57453333,4.2,,206.9,
2021-11-10T08:19:16Z,-59.13946667,47.57453333,2.8,,212.6,
2021-11-10T08:20:22Z,-59.13946667,47.57453333,2.5,,213.6,
2021-11-10T08:21:29Z,-59.13946667,47.57453333,5.2,,216.9,
2021-11-10T08:22:36Z,-59.13946667,47.57453333,4.7,,203.5,
2021-11-10T08:23:43Z,-59.13946667,47.57453333,4.7,,195.6,
2021-11-10T08:24:50Z,-59.13946667,47.57453333,4.2,,191.7,
2021-11-10T08:25:56Z,-59.13946667,47.57453333,3.8,,200.2,
2021-11-10T08:27:03Z,-59.13946667,47.57453333,4.7,,213.8,
2021-11-10T08:28:10Z,-59.13946667,47.57453333,3.5,,204.9,
2021-11-10T08:29:17Z,-59.13946667,47.57453333,4.8,,225.5,
2021-11-10T08:30:24Z,-59.13946667,47.57453333,3.8,,197.2,
2021-11-10T08:31:30Z,-59.13946667,47.57453333,3.4,,204.7,
2021-11-10T08:32:37Z,-59.13946667,47.57453333,5.4,,216.3,
2021-11-10T08:33:44Z,-59.13946667,47.57453333,5.7,,217.4,
2021-11-10T08:34:51Z,-59.13946667,47.57453333,3.5,,200.6,
2021-11-10T08:35:58Z,-59.13946667,47.57453333,4.0,,199.2,
2021-11-10T08:37:04Z,-59.13946667,47.57453333,2.6,,204.9,
2021-11-10T08:38:11Z,-59.13946667,47.57453333,3.4,,203.4,
2021-11-10T08:39:18Z,-59.13946667,47.57453333,3.4,,212.6,
2021-11-10T08:40:25Z,-59.13946667,47.57453333,4.2,,203.0,
2021-11-10T08:41:32Z,-59.13946667,47.57453333,3.8,,214.1,
2021-11-10T08:42:38Z,-59.13946667,47.57453333,3.8,,211.2,
2021-11-10T08:43:45Z,-59.13946667,47.57453333,3.4,,216.0,
2021-11-10T08:44:52Z,-59.13946667,47.57453333,3.5,,206.1,
2021-11-10T08:45:59Z,-59.13946667,47.57453333,4.7,,223.0,
2021-11-10T08:47:06Z,-59.13946667,47.57453333,4.0,,231.2,
2021-11-10T08:48:12Z,-59.13946667,47.57453333,3.2,,202.1,
2021-11-10T08:49:19Z,-59.13946667,47.57453333,4.2,,210.5,
2021-11-10T08:50:26Z,-59.13946667,47.57453333,4.3,,218.4,
2021-11-10T08:51:33Z,-59.13946667,47.57453333,6.0,,199.8,
2021-11-10T08:52:40Z,-59.13946667,47.57453333,3.7,,221.6,
2021-11-10T08:53:46Z,-59.13946667,47.57453333,5.2,,207.7,
2021-11-10T08:54:53Z,-59.13946667,47.57453333,5.4,,200.8,
2021-11-10T08:56:00Z,-59.13946667,47.57453333,3.8,,198.9,
2021-11-10T08:57:07Z,-59.13946667,47.57453333,5.5,,209.7,
2021-11-10T08:58:14Z,-59.13946667,47.57453333,4.6,,222.1,
2021-11-10T08:59:20Z,-59.13946667,47.57453333,3.5,,206.6,
2021-11-10T09:00:27Z,-59.13946667,47.57453333,3.7,,228.9,
2021-11-10T09:01:34Z,-59.13946667,47.57453333,3.2,,201.2,
2021-11-10T09:02:41Z,-59.13946667,47.57453333,3.7,,204.1,
2021-11-10T09:03:48Z,-59.13946667,47.57453333,6.3,,213.7,
2021-11-10T09:04:55Z,-59.13946667,47.57453333,3.9,,218.5,
2021-11-10T09:06:01Z,-59.13946667,47.57453333,4.7,,218.9,
2021-11-10T09:07:08Z,-59.13946667,47.57453333,3.5,,211.8,
2021-11-10T09:08:15Z,-59.13946667,47.57453333,3.0,,210.6,
2021-11-10T09:09:22Z,-59.13946667,47.57453333,5.7,,197.4,
2021-11-10T09:10:29Z,-59.13946667,47.57453333,4.4,,204.1,
2021-11-10T09:11:35Z,-59.13946667,47.57453333,4.7,,212.1,
2021-11-10T09:12:42Z,-59.13946667,47.57453333,4.4,,190.5,
2021-11-10T09:13:49Z,-59.13946667,47.57453333,5.2,,210.5,
2021-11-10T09:14:56Z,-59.13946667,47.57453333,3.9,,208.2,
2021-11-10T09:16:03Z,-59.13946667,47.57453333,4.3,,197.9,
2021-11-10T09:17:09Z,-59.13946667,47.57453333,3.1,,224.3,
2021-11-10T09:18:16Z,-59.13946667,47.57453333,4.1,,236.4,
2021-11-10T09:19:23Z,-59.13946667,47.57453333,3.6,,221.9,
2021-11-10T09:20:30Z,-59.13946667,47.57453333,4.4,,216.1,
2021-11-10T09:21:37Z,-59.13946667,47.57453333,3.2,,221.0,
2021-11-10T09:22:44Z,-59.13946667,47.57453333,3.7,,213.0,
2021-11-10T09:23:51Z,-59.13946667,47.57453333,4.5,,213.5,
2021-11-10T09:24:58Z,-59.13946667,47.57453333,3.2,,214.0,
2021-11-10T09:26:04Z,-59.13946667,47.57453333,4.3,,203.4,
2021-11-10T09:27:11Z,-59.13946667,47.57453333,3.0,,218.1,
2021-11-10T09:28:18Z,-59.13946667,47.57453333,2.2,,200.2,
2021-11-10T09:29:25Z,-59.13946667,47.57453333,3.8,,209.5,
2021-11-10T09:30:32Z,-59.13946667,47.57453333,4.3,,217.4,
2021-11-10T09:31:38Z,-59.13946667,47.57453333,3.4,,214.3,
2021-11-10T09:32:45Z,-59.13946667,47.57453333,2.5,,196.4,
2021-11-10T09:33:52Z,-59.13946667,47.57453333,3.0,,222.5,
2021-11-10T09:34:59Z,-59.13946667,47.57453333,2.1,,218.1,
2021-11-10T09:36:06Z,-59.13946667,47.57453333,4.2,,234.3,
2021-11-10T09:37:12Z,-59.13946667,47.57453333,2.3,,229.1,
2021-11-10T09:38:19Z,-59.13946667,47.57453333,4.2,,217.8,
2021-11-10T09:39:26Z,-59.13946667,47.57453333,3.7,,216.9,
2021-11-10T09:40:33Z,-59.13946667,47.57453333,2.5,,202.6,
2021-11-10T09:41:40Z,-59.13946667,47.57453333,3.8,,220.9,
2021-11-10T09:42:46Z,-59.13946667,47.57453333,3.1,,209.3,
2021-11-10T09:43:54Z,-59.13946667,47.57453333,4.6,,204.9,
2021-11-10T09:45:01Z,-59.13946667,47.57453333,2.7,,190.6,
2021-11-10T09:46:07Z,-59.13946667,47.57453333,3.1,,202.1,
2021-11-10T09:47:14Z,-59.13946667,47.57453333,3.4,,200.0,
2021-11-10T09:48:21Z,-59.13946667,47.57453333,2.9,,211.1,
2021-11-10T09:49:28Z,-59.13946667,47.57453333,1.8,,220.2,
2021-11-10T09:50:35Z,-59.13946667,47.57453333,3.2,,204.8,
2021-11-10T09:51:41Z,-59.13946667,47.57453333,3.8,,214.2,
2021-11-10T09:52:48Z,-59.13946667,47.57453333,3.1,,211.7,
2021-11-10T09:53:55Z,-59.13946667,47.57453333,3.7,,200.3,
2021-11-10T09:55:02Z,-59.13946667,47.57453333,1.7,,205.7,
2021-11-10T09:56:09Z,-59.13946667,47.57453333,2.4,,224.7,
2021-11-10T09:57:16Z,-59.13946667,47.57453333,1.7,,230.3,
2021-11-10T09:58:23Z,-59.13946667,47.57453333,3.2,,240.2,
2021-11-10T09:59:29Z,-59.13946667,47.57453333,4.1,,206.9,
2021-11-10T10:00:36Z,-59.13946667,47.57453333,4.2,,205.0,
2021-11-10T10:01:43Z,-59.13946667,47.57453333,4.7,,207.4,
2021-11-10T10:02:50Z,-59.13946667,47.57453333,2.5,,211.3,
2021-11-10T10:03:57Z,-59.13946667,47.57453333,3.3,,214.3,
2021-11-10T10:05:03Z,-59.13946667,47.57453333,2.2,,221.8,
2021-11-10T10:06:10Z,-59.13946667,47.57453333,3.7,,225.3,
2021-11-10T10:07:17Z,-59.13946667,47.57453333,2.6,,207.8,
2021-11-10T10:08:24Z,-59.13946667,47.57453333,4.0,,235.4,
2021-11-10T10:09:31Z,-59.13946667,47.57453333,2.2,,228.0,
2021-11-10T10:10:37Z,-59.13946667,47.57453333,3.2,,238.4,
2021-11-10T10:11:44Z,-59.13946667,47.57453333,2.4,,219.2,
2021-11-10T10:12:51Z,-59.13946667,47.57453333,2.6,,210.2,
2021-11-10T10:13:58Z,-59.13946667,47.57453333,2.5,,223.3,
2021-11-10T10:15:05Z,-59.13946667,47.57453333,2.6,,234.8,
2021-11-10T10:16:12Z,-59.13946667,47.57453333,4.2,,216.3,
2021-11-10T10:17:18Z,-59.13946667,47.57453333,2.6,,220.2,
2021-11-10T10:18:25Z,-59.13946667,47.57453333,3.8,,209.5,
2021-11-10T10:19:32Z,-59.13946667,47.57453333,2.7,,209.0,
2021-11-10T10:20:39Z,-59.13946667,47.57453333,2.4,,215.7,
2021-11-10T10:21:46Z,-59.13946667,47.57453333,3.2,,198.5,
2021-11-10T10:22:52Z,-59.13946667,47.57453333,3.7,,217.4,
2021-11-10T10:23:59Z,-59.13946667,47.57453333,3.0,,222.5,
2021-11-10T10:25:06Z,-59.13946667,47.57453333,1.9,,196.2,
2021-11-10T10:26:13Z,-59.13946667,47.57453333,1.7,,189.5,
2021-11-10T10:27:20Z,-59.13946667,47.57453333,1.7,,207.3,
2021-11-10T10:28:26Z,-59.13946667,47.57453333,1.6,,226.2,
2021-11-10T10:29:33Z,-59.13946667,47.57453333,2.4,,210.5,
2021-11-10T10:30:40Z,-59.13946667,47.57453333,2.6,,220.6,
2021-11-10T10:31:47Z,-59.13946667,47.57453333,3.7,,215.9,
2021-11-10T10:32:54Z,-59.13946667,47.57453333,3.7,,211.5,
2021-11-10T10:34:00Z,-59.13946667,47.57453333,2.5,,198.5,
2021-11-10T10:35:07Z,-59.13946667,47.57453333,2.3,,219.4,
2021-11-10T10:36:14Z,-59.13946667,47.57453333,2.6,,208.6,
2021-11-10T10:37:21Z,-59.13946667,47.57453333,1.8,,219.8,
2021-11-10T10:38:28Z,-59.13946667,47.57453333,3.6,,207.3,
2021-11-10T10:39:35Z,-59.13946667,47.57453333,1.6,,218.8,
2021-11-10T10:40:41Z,-59.13946667,47.57453333,2.3,,236.7,
2021-11-10T10:41:48Z,-59.13946667,47.57453333,3.3,,229.5,
2021-11-10T10:42:55Z,-59.13946667,47.57453333,2.1,,222.1,
2021-11-10T10:44:02Z,-59.13946667,47.57453333,3.1,,238.6,
2021-11-10T10:45:09Z,-59.13946667,47.57453333,2.4,,233.4,
2021-11-10T10:46:15Z,-59.13946667,47.57453333,2.1,,208.8,
2021-11-10T10:47:22Z,-59.13946667,47.57453333,2.7,,221.3,
2021-11-10T10:48:29Z,-59.13946667,47.57453333,3.1,,212.4,
2021-11-10T10:49:36Z,-59.13946667,47.57453333,2.2,,222.2,
2021-11-10T10:50:43Z,-59.13946667,47.57453333,2.2,,214.9,
2021-11-10T10:51:50Z,-59.13946667,47.57453333,2.6,,205.8,
2021-11-10T10:52:56Z,-59.13946667,47.57453333,3.2,,212.6,
2021-11-10T10:54:03Z,-59.13946667,47.57453333,2.2,,215.3,
2021-11-10T10:55:10Z,-59.13946667,47.57453333,2.8,,223.4,
2021-11-10T10:56:17Z,-59.13946667,47.57453333,2.5,,216.4,
2021-11-10T10:57:24Z,-59.13946667,47.57453333,2.3,,212.3,
2021-11-10T10:58:30Z,-59.13946667,47.57453333,2.4,,220.1,
2021-11-10T10:59:37Z,-59.13946667,47.57453333,2.6,,230.4,
2021-11-10T11:00:44Z,-59.13946667,47.57453333,2.8,,233.1,
2021-11-10T11:01:51Z,-59.13946667,47.57453333,2.8,,210.6,
2021-11-10T11:02:57Z,-59.13946667,47.57453333,3.9,,239.1,
2021-11-10T11:04:04Z,-59.13946667,47.57453333,2.6,,237.3,
2021-11-10T11:05:11Z,-59.13946667,47.57453333,1.9,,211.2,
2021-11-10T11:06:18Z,-59.13946667,47.57453333,2.8,,219.7,
2021-11-10T11:07:25Z,-59.13946667,47.57453333,3.0,,227.8,
2021-11-10T11:08:32Z,-59.13946667,47.57453333,3.2,,208.0,
2021-11-10T11:09:39Z,-59.13946667,47.57453333,2.8,,218.3,
2021-11-10T11:10:45Z,-59.13946667,47.57453333,2.5,,214.8,
2021-11-10T11:11:52Z,-59.13946667,47.57453333,2.8,,223.5,
2021-11-10T11:12:59Z,-59.13946667,47.57453333,2.8,,208.7,
2021-11-10T11:14:06Z,-59.13946667,47.57453333,3.0,,217.7,
2021-11-10T11:15:13Z,-59.13946667,47.57453333,3.6,,205.7,
2021-11-10T11:16:19Z,-59.13946667,47.57453333,2.9,,202.8,
2021-11-10T11:17:26Z,-59.13946667,47.57453333,2.6,,211.9,
2021-11-10T11:18:33Z,-59.13946667,47.57453333,3.6,,244.4,
2021-11-10T11:19:40Z,-59.13946667,47.57453333,2.3,,219.6,
2021-11-10T11:20:47Z,-59.13946667,47.57453333,3.1,,202.3,
2021-11-10T11:21:53Z,-59.13946667,47.57453333,2.6,,224.7,
2021-11-10T11:23:00Z,-59.13946667,47.57453333,4.7,,222.7,
2021-11-10T11:24:07Z,-59.13946667,47.57453333,1.9,,226.3,
2021-11-10T11:25:14Z,-59.13946667,47.57453333,3.9,,237.6,
2021-11-10T11:26:21Z,-59.13946667,47.57453333,2.8,,216.5,
2021-11-10T11:27:28Z,-59.13946667,47.57453333,5.6,,239.3,
2021-11-10T11:28:34Z,-59.13946667,47.57453333,3.9,,231.8,
2021-11-10T11:29:41Z,-59.13946667,47.57453333,4.3,,226.2,
2021-11-10T11:30:48Z,-59.13946667,47.57453333,3.7,,228.7,
2021-11-10T11:31:55Z,-59.13946667,47.57453333,2.9,,208.9,
2021-11-10T11:33:02Z,-59.13946667,47.57453333,3.8,,206.3,
2021-11-10T11:34:08Z,-59.13946667,47.57453333,4.3,,213.7,
2021-11-10T11:35:15Z,-59.13946667,47.57453333,3.7,,220.2,
2021-11-10T11:36:22Z,-59.13946667,47.57453333,5.2,,205.0,
2021-11-10T11:37:29Z,-59.13946667,47.57453333,2.7,,204.9,
2021-11-10T11:38:36Z,-59.13946667,47.57453333,4.6,,210.9,
2021-11-10T11:39:43Z,-59.13946667,47.57453333,2.7,,197.7,
2021-11-10T11:40:50Z,-59.13946667,47.57453333,3.6,,198.1,
2021-11-10T11:41:56Z,-59.13946667,47.57453333,3.7,,206.3,
2021-11-10T11:43:03Z,-59.13946667,47.57453333,3.2,,203.5,
2021-11-10T11:44:10Z,-59.13946667,47.57453333,3.9,,224.2,
2021-11-10T11:45:17Z,-59.13946667,47.57453333,3.1,,211.1,
2021-11-10T11:46:24Z,-59.13946667,47.57453333,2.2,,217.1,
2021-11-10T11:47:30Z,-59.13946667,47.57453333,2.8,,227.4,
2021-11-10T11:48:37Z,-59.13946667,47.57453333,4.8,,216.9,
2021-11-10T11:49:44Z,-59.13946667,47.57453333,4.4,,233.9,
2021-11-10T11:50:51Z,-59.13946667,47.57453333,3.6,,221.6,
2021-11-10T11:51:58Z,-59.13946667,47.57453333,3.5,,207.4,
2021-11-10T11:53:05Z,-59.13946667,47.57453333,2.5,,215.6,
2021-11-10T11:54:11Z,-59.13946667,47.57453333,2.8,,221.0,
2021-11-10T11:55:18Z,-59.13946667,47.57453333,2.3,,222.3,
2021-11-10T11:56:25Z,-59.13946667,47.57453333,4.0,,222.8,
2021-11-10T11:57:32Z,-59.13946667,47.57453333,3.8,,225.2,
2021-11-10T11:58:39Z,-59.13946667,47.57453333,2.3,,219.8,
2021-11-10T11:59:45Z,-59.13946667,47.57453333,4.1,,232.2,
2021-11-10T12:00:52Z,-59.13946667,47.57453333,2.4,,220.4,
2021-11-10T12:02:00Z,-59.13946667,47.57453333,3.5,,215.5,
2021-11-10T12:03:06Z,-59.13946667,47.57453333,3.9,,218.2,
2021-11-10T12:04:13Z,-59.13946667,47.57453333,2.6,,221.6,
2021-11-10T12:05:20Z,-59.13946667,47.57453333,4.2,,215.6,
2021-11-10T12:06:27Z,-59.13946667,47.57453333,3.1,,225.3,
2021-11-10T12:07:34Z,-59.13946667,47.57453333,2.7,,219.4,
2021-11-10T12:08:40Z,-59.13946667,47.57453333,3.5,,206.9,
2021-11-10T12:09:47Z,-59.13946667,47.57453333,2.5,,213.3,
2021-11-10T12:10:54Z,-59.13946667,47.57453333,5.1,,225.4,
2021-11-10T12:12:01Z,-59.13946667,47.57453333,3.7,,223.5,
2021-11-10T12:13:08Z,-59.13946667,47.57453333,5.3,,212.4,
2021-11-10T12:14:14Z,-59.13946667,47.57453333,4.2,,208.1,
2021-11-10T12:15:21Z,-59.13946667,47.57453333,4.7,,232.6,
2021-11-10T12:16:29Z,-59.13946667,47.57453333,4.2,,209.9,
2021-11-10T12:17:36Z,-59.13946667,47.57453333,2.8,,235.2,
2021-11-10T12:18:43Z,-59.13946667,47.57453333,3.7,,227.2,
2021-11-10T12:19:49Z,-59.13946667,47.57453333,3.2,,220.9,
2021-11-10T12:20:56Z,-59.13946667,47.57453333,3.9,,230.4,
2021-11-10T12:22:03Z,-59.13946667,47.57453333,3.1,,210.7,
2021-11-10T12:23:10Z,-59.13946667,47.57453333,4.5,,211.5,
2021-11-10T12:24:17Z,-59.13946667,47.57453333,3.5,,213.6,
2021-11-10T12:25:23Z,-59.13946667,47.57453333,2.9,,208.0,
2021-11-10T12:26:30Z,-59.13946667,47.57453333,2.6,,200.7,
2021-11-10T12:27:37Z,-59.13946667,47.57453333,3.6,,214.0,
2021-11-10T12:28:44Z,-59.13946667,47.57453333,3.9,,219.2,
2021-11-10T12:29:51Z,-59.13946667,47.57453333,2.8,,211.6,
2021-11-10T12:30:57Z,-59.13946667,47.57453333,2.3,,243.9,
2021-11-10T12:32:04Z,-59.13946667,47.57453333,2.7,,222.0,
2021-11-10T12:33:11Z,-59.13946667,47.57453333,3.5,,216.1,
2021-11-10T12:34:18Z,-59.13946667,47.57453333,2.1,,216.1,
2021-11-10T12:35:25Z,-59.13946667,47.57453333,4.0,,202.8,
2021-11-10T12:36:31Z,-59.13946667,47.57453333,3.3,,216.8,
2021-11-10T12:37:38Z,-59.13946667,47.57453333,4.2,,209.6,
2021-11-10T12:38:45Z,-59.13946667,47.57453333,3.8,,221.6,
2021-11-10T12:39:52Z,-59.13946667,47.57453333,3.3,,206.9,
2021-11-10T12:40:59Z,-59.13946667,47.57453333,3.6,,221.5,
2021-11-10T12:42:05Z,-59.13946667,47.57453333,2.4,,223.4,
2021-11-10T12:43:12Z,-59.13946667,47.57453333,2.5,,198.9,
2021-11-10T12:44:19Z,-59.13946667,47.57453333,3.1,,206.6,
2021-11-10T12:45:26Z,-59.13946667,47.57453333,3.4,,203.4,
2021-11-10T12:46:33Z,-59.13946667,47.57453333,2.3,,213.8,
2021-11-10T12:47:39Z,-59.13946667,47.57453333,2.3,,207.7,
2021-11-10T12:48:46Z,-59.13946667,47.57453333,2.2,,203.7,
2021-11-10T12:49:53Z,-59.13946667,47.57453333,2.9,,210.1,
2021-11-10T12:51:00Z,-59.13946667,47.57453333,2.4,,200.6,
2021-11-10T12:52:07Z,-59.13946667,47.57453333,4.4,,205.2,
2021-11-10T12:53:13Z,-59.13946667,47.57453333,3.1,,213.8,
2021-11-10T12:54:20Z,-59.13946667,47.57453333,5.0,,202.2,
2021-11-10T12:55:27Z,-59.13946667,47.57453333,3.0,,222.6,
2021-11-10T12:56:34Z,-59.13946667,47.57453333,2.0,,229.6,
2021-11-10T12:57:41Z,-59.13946667,47.57453333,2.2,,229.7,
2021-11-10T12:58:48Z,-59.13946667,47.57453333,3.2,,242.1,
2021-11-10T12:59:54Z,-59.13946667,47.57453333,2.6,,230.2,
2021-11-10T13:01:01Z,-59.13946667,47.57453333,2.6,,228.2,
2021-11-10T13:02:08Z,-59.13946667,47.57453333,2.0,,236.6,
2021-11-10T13:03:15Z,-59.13946667,47.57453333,2.7,,215.0,
2021-11-10T13:04:22Z,-59.13946667,47.57453333,4.2,,214.7,
2021-11-10T13:05:29Z,-59.13946667,47.57453333,2.1,,226.2,
2021-11-10T13:06:36Z,-59.13946667,47.57453333,3.8,,205.7,
2021-11-10T13:07:42Z,-59.13946667,47.57453333,2.2,,197.9,
2021-11-10T13:08:49Z,-59.13946667,47.57453333,2.5,,202.3,
2021-11-10T13:09:56Z,-59.13946667,47.57453333,2.5,,191.9,
2021-11-10T13:11:03Z,-59.13946667,47.57453333,4.6,,204.1,
2021-11-10T13:12:10Z,-59.13946667,47.57453333,2.8,,214.0,
2021-11-10T13:13:17Z,-59.13946667,47.57453333,1.8,,222.5,
2021-11-10T13:14:24Z,-59.13946667,47.57453333,3.8,,212.9,
2021-11-10T13:15:30Z,-59.13946667,47.57453333,4.4,,208.3,
2021-11-10T13:16:37Z,-59.13946667,47.57453333,4.1,,205.1,
2021-11-10T13:17:44Z,-59.13946667,47.57453333,3.1,,209.2,
2021-11-10T13:18:51Z,-59.13946667,47.57453333,,,232.6,
2021-11-10T13:19:58Z,-59.13946667,47.57453333,2.5,,228.1,
2021-11-10T13:21:04Z,-59.13946667,47.57453333,4.1,,244.2,
2021-11-10T13:22:11Z,-59.13946667,47.57453333,2.6,,209.3,
2021-11-10T13:23:18Z,-59.13946667,47.57453333,3.9,,211.6,
2021-11-10T13:24:25Z,-59.13946667,47.57453333,2.0,,219.9,
2021-11-10T13:25:32Z,-59.13946667,47.57453333,2.8,,216.0,
2021-11-10T13:26:38Z,-59.13946667,47.57453333,2.6,,199.7,
2021-11-10T13:27:45Z,-59.13946667,47.57453333,2.8,,228.0,
2021-11-10T13:28:52Z,-59.13946667,47.57453333,3.9,,210.3,
2021-11-10T13:29:59Z,-59.13946667,47.57453333,5.8,,210.1,
2021-11-10T13:31:06Z,-59.13946667,47.57453333,4.6,,227.7,
2021-11-10T13:32:12Z,-59.13946667,47.57453333,3.8,,216.5,
2021-11-10T13:33:19Z,-59.13946667,47.57453333,3.3,,224.1,
2021-11-10T13:34:26Z,-59.13946667,47.57453333,3.3,,205.1,
2021-11-10T13:35:33Z,-59.13946667,47.57453333,4.3,,224.1,
2021-11-10T13:36:40Z,-59.13946667,47.57453333,4.7,,218.9,
2021-11-10T13:37:47Z,-59.13946667,47.57453333,2.9,,218.9,
2021-11-10T13:38:54Z,-59.13946667,47.57453333,2.6,,227.6,
2021-11-10T13:40:00Z,-59.13946667,47.57453333,3.4,,220.4,
2021-11-10T13:41:07Z,-59.13946667,47.57453333,2.3,,221.6,
