timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-27T06:07:10Z,-59.13946667,47.57453333,1.4,,48.7,
2021-05-27T06:08:10Z,-59.13946667,47.57453333,2.0,,37.7,
2021-05-27T06:09:10Z,-59.13946667,47.57453333,3.0,,31.9,
2021-05-27T06:10:10Z,-59.13946667,47.57453333,2.8,,40.7,
2021-05-27T06:11:10Z,-59.13946667,47.57453333,2.2,,16.9,
2021-05-27T06:12:10Z,-59.13946667,47.57453333,2.3,,29.2,
2021-05-27T06:13:10Z,-59.13946667,47.57453333,2.4,,18.8,
2021-05-27T06:14:10Z,-59.13946667,47.57453333,2.5,,27.9,
2021-05-27T06:15:10Z,-59.13946667,47.57453333,2.0,,22.2,
2021-05-27T06:16:10Z,-59.13946667,47.57453333,2.0,,34.5,
2021-05-27T06:17:10Z,-59.13946667,47.57453333,2.3,,40.2,
2021-05-27T06:18:10Z,-59.13946667,47.57453333,2.0,,10.3,
2021-05-27T06:19:10Z,-59.13946667,47.57453333,2.2,,26.5,
2021-05-27T06:20:10Z,-59.13946667,47.57453333,1.9,,22.6,
2021-05-27T06:21:10Z,-59.13946667,47.57453333,2.0,,13.5,
2021-05-27T06:22:10Z,-59.13946667,47.57453333,2.6,,18.5,
2021-05-27T06:23:10Z,-59.13946667,47.57453333,2.6,,27.1,
2021-05-27T06:24:10Z,-59.13946667,47.57453333,1.9,,22.8,
2021-05-27T06:25:10Z,-59.13946667,47.57453333,1.2,,55.4,
2021-05-27T06:26:10Z,-59.13946667,47.57453333,1.6,,4.3,
2021-05-27T06:27:10Z,-59.13946667,47.57453333,3.1,,27.0,
2021-05-27T06:28:10Z,-59.13946667,47.57453333,3.0,,36.8,
2021-05-27T06:29:10Z,-59.13946667,47.57453333,3.2,,34.3,
2021-05-27T06:30:10Z,-59.13946667,47.57453333,2.8,,31.4,
2021-05-27T06:31:10Z,-59.13946667,47.57453333,2.7,,34.7,
2021-05-27T06:32:10Z,-59.13946667,47.57453333,2.5,,20.4,
2021-05-27T06:33:10Z,-59.13946667,47.57453333,1.9,,48.0,
2021-05-27T06:34:10Z,-59.13946667,47.57453333,2.1,,38.6,
2021-05-27T06:35:10Z,-59.13946667,47.57453333,2.3,,31.1,
2021-05-27T06:36:10Z,-59.13946667,47.57453333,2.3,,27.2,
2021-05-27T06:37:11Z,-59.13946667,47.57453333,2.5,,27.6,
2021-05-27T06:38:10Z,-59.13946667,47.57453333,2.3,,31.0,
2021-05-27T06:39:11Z,-59.13946667,47.57453333,1.9,,44.1,
2021-05-27T06:40:10Z,-59.13946667,47.57453333,1.3,,31.7,
2021-05-27T06:41:11Z,-59.13946667,47.57453333,1.9,,48.0,
2021-05-27T06:42:10Z,-59.13946667,47.57453333,3.3,,30.1,
2021-05-27T06:43:11Z,-59.13946667,47.57453333,3.2,,41.7,
2021-05-27T06:44:10Z,-59.13946667,47.57453333,4.4,,29.5,
2021-05-27T06:45:10Z,-59.13946667,47.57453333,3.0,,42.6,
2021-05-27T06:46:10Z,-59.13946667,47.57453333,1.7,,22.1,
2021-05-27T06:47:10Z,-59.13946667,47.57453333,1.4,,57.7,
2021-05-27T06:48:10Z,-59.13946667,47.57453333,1.8,,34.4,
2021-05-27T06:49:10Z,-59.13946667,47.57453333,0.5,,93.3,
2021-05-27T06:50:10Z,-59.13946667,47.57453333,0.6,,192.9,
2021-05-27T06:51:10Z,-59.13946667,47.57453333,1.2,,6.5,
2021-05-27T06:52:10Z,-59.13946667,47.57453333,1.7,,21.8,
2021-05-27T06:53:10Z,-59.13946667,47.57453333,1.8,,12.8,
2021-05-27T06:54:10Z,-59.13946667,47.57453333,2.2,,18.5,
2021-05-27T06:55:10Z,-59.13946667,47.57453333,2.1,,39.8,
2021-05-27T06:56:10Z,-59.13946667,47.57453333,2.5,,36.2,
2021-05-27T06:57:10Z,-59.13946667,47.57453333,2.2,,37.8,
2021-05-27T06:58:10Z,-59.13946667,47.57453333,2.5,,41.7,
2021-05-27T06:59:10Z,-59.13946667,47.57453333,2.7,,35.2,
2021-05-27T07:00:10Z,-59.13946667,47.57453333,2.0,,29.4,
2021-05-27T07:01:10Z,-59.13946667,47.57453333,2.0,,33.0,
2021-05-27T07:02:10Z,-59.13946667,47.57453333,2.1,,30.5,
2021-05-27T07:03:10Z,-59.13946667,47.57453333,2.4,,36.1,
2021-05-27T07:04:10Z,-59.13946667,47.57453333,2.4,,42.4,
2021-05-27T07:05:10Z,-59.13946667,47.57453333,2.5,,31.9,
2021-05-27T07:06:10Z,-59.13946667,47.57453333,2.0,,36.9,
2021-05-27T07:07:10Z,-59.13946667,47.57453333,2.3,,31.9,
2021-05-27T07:08:10Z,-59.13946667,47.57453333,2.5,,39.2,
2021-05-27T07:09:10Z,-59.13946667,47.57453333,2.7,,31.2,
2021-05-27T07:10:10Z,-59.13946667,47.57453333,1.8,,41.8,
2021-05-27T07:11:10Z,-59.13946667,47.57453333,2.2,,52.1,
2021-05-27T07:12:10Z,-59.13946667,47.57453333,2.9,,31.3,
2021-05-27T07:13:11Z,-59.13946667,47.57453333,3.2,,36.3,
2021-05-27T07:14:11Z,-59.13946667,47.57453333,2.2,,30.8,
2021-05-27T07:15:10Z,-59.13946667,47.57453333,2.8,,26.2,
2021-05-27T07:16:11Z,-59.13946667,47.57453333,2.0,,25.0,
2021-05-27T07:17:10Z,-59.13946667,47.57453333,2.7,,28.7,
2021-05-27T07:18:10Z,-59.13946667,47.57453333,2.6,,38.4,
2021-05-27T07:19:10Z,-59.13946667,47.57453333,2.8,,41.0,
2021-05-27T07:20:10Z,-59.13946667,47.57453333,2.9,,19.7,
2021-05-27T07:21:10Z,-59.13946667,47.57453333,2.7,,35.2,
2021-05-27T07:22:10Z,-59.13946667,47.57453333,3.1,,31.5,
2021-05-27T07:23:10Z,-59.13946667,47.57453333,2.7,,33.2,
2021-05-27T07:24:10Z,-59.13946667,47.57453333,3.3,,32.8,
2021-05-27T07:25:10Z,-59.13946667,47.57453333,3.5,,39.4,
2021-05-27T07:26:10Z,-59.13946667,47.57453333,4.0,,33.7,
2021-05-27T07:27:10Z,-59.13946667,47.57453333,4.3,,38.1,
2021-05-27T07:28:10Z,-59.13946667,47.57453333,3.6,,39.4,
2021-05-27T07:29:10Z,-59.13946667,47.57453333,2.9,,33.9,
2021-05-27T07:30:10Z,-59.13946667,47.57453333,2.2,,43.9,
2021-05-27T07:31:10Z,-59.13946667,47.57453333,2.6,,42.5,
2021-05-27T07:32:10Z,-59.13946667,47.57453333,3.8,,31.9,
2021-05-27T07:33:10Z,-59.13946667,47.57453333,3.9,,32.1,
2021-05-27T07:34:10Z,-59.13946667,47.57453333,3.3,,41.5,
2021-05-27T07:35:10Z,-59.13946667,47.57453333,3.5,,33.2,
2021-05-27T07:36:10Z,-59.13946667,47.57453333,3.5,,15.3,
2021-05-27T07:37:10Z,-59.13946667,47.57453333,2.9,,10.1,
2021-05-27T07:38:11Z,-59.13946667,47.57453333,3.2,,14.8,
2021-05-27T07:39:11Z,-59.13946667,47.57453333,3.2,,25.8,
2021-05-27T07:40:10Z,-59.13946667,47.57453333,2.9,,19.7,
2021-05-27T07:41:10Z,-59.13946667,47.57453333,2.9,,23.8,
2021-05-27T07:42:10Z,-59.13946667,47.57453333,2.4,,20.6,
2021-05-27T07:43:10Z,-59.13946667,47.57453333,2.3,,10.3,
2021-05-27T07:44:10Z,-59.13946667,47.57453333,2.8,,9.9,
2021-05-27T07:45:10Z,-59.13946667,47.57453333,2.5,,16.7,
2021-05-27T07:46:11Z,-59.13946667,47.57453333,3.3,,10.6,
2021-05-27T07:47:10Z,-59.13946667,47.57453333,3.7,,22.6,
2021-05-27T07:48:10Z,-59.13946667,47.57453333,3.8,,14.5,
2021-05-27T07:49:10Z,-59.13946667,47.57453333,3.3,,23.2,
2021-05-27T07:50:10Z,-59.13946667,47.57453333,3.6,,32.3,
2021-05-27T07:51:11Z,-59.13946667,47.57453333,2.7,,27.3,
2021-05-27T07:52:10Z,-59.13946667,47.57453333,2.8,,32.1,
2021-05-27T07:53:10Z,-59.13946667,47.57453333,3.0,,32.9,
2021-05-27T07:54:10Z,-59.13946667,47.57453333,3.0,,41.5,
2021-05-27T07:55:10Z,-59.13946667,47.57453333,3.1,,43.9,
2021-05-27T07:56:10Z,-59.13946667,47.57453333,2.8,,44.0,
2021-05-27T07:57:10Z,-59.13946667,47.57453333,3.0,,34.2,
2021-05-27T07:58:10Z,-59.13946667,47.57453333,3.1,,21.8,
2021-05-27T07:59:10Z,-59.13946667,47.57453333,2.6,,26.2,
2021-05-27T08:00:10Z,-59.13946667,47.57453333,2.5,,24.7,
2021-05-27T08:01:10Z,-59.13946667,47.57453333,2.5,,22.1,
2021-05-27T08:02:10Z,-59.13946667,47.57453333,1.8,,41.5,
2021-05-27T08:03:10Z,-59.13946667,47.57453333,1.9,,32.7,
2021-05-27T08:04:11Z,-59.13946667,47.57453333,3.4,,35.2,
2021-05-27T08:05:10Z,-59.13946667,47.57453333,3.0,,37.9,
2021-05-27T08:06:10Z,-59.13946667,47.57453333,2.6,,33.7,
2021-05-27T08:07:10Z,-59.13946667,47.57453333,2.1,,32.3,
2021-05-27T08:08:10Z,-59.13946667,47.57453333,3.5,,24.6,
2021-05-27T08:09:10Z,-59.13946667,47.57453333,3.0,,35.5,
2021-05-27T08:10:10Z,-59.13946667,47.57453333,2.4,,34.7,
2021-05-27T08:11:10Z,-59.13946667,47.57453333,2.2,,9.0,
2021-05-27T08:12:10Z,-59.13946667,47.57453333,2.2,,11.7,
2021-05-27T08:13:10Z,-59.13946667,47.57453333,1.7,,15.3,
2021-05-27T08:14:10Z,-59.13946667,47.57453333,1.7,,12.9,
2021-05-27T08:15:11Z,-59.13946667,47.57453333,1.7,,16.8,
2021-05-27T08:16:10Z,-59.13946667,47.57453333,2.2,,28.1,
2021-05-27T08:17:10Z,-59.13946667,47.57453333,2.1,,24.7,
2021-05-27T08:18:10Z,-59.13946667,47.57453333,2.0,,28.3,
2021-05-27T08:19:10Z,-59.13946667,47.57453333,2.5,,22.6,
2021-05-27T08:20:10Z,-59.13946667,47.57453333,2.6,,40.7,
2021-05-27T08:21:11Z,-59.13946667,47.57453333,2.5,,37.1,
2021-05-27T08:22:10Z,-59.13946667,47.57453333,2.9,,32.1,
2021-05-27T08:23:10Z,-59.13946667,47.57453333,3.4,,39.2,
2021-05-27T08:24:11Z,-59.13946667,47.57453333,3.3,,35.4,
2021-05-27T08:25:10Z,-59.13946667,47.57453333,2.5,,40.4,
2021-05-27T08:26:10Z,-59.13946667,47.57453333,3.1,,30.5,
2021-05-27T08:27:10Z,-59.13946667,47.57453333,2.5,,31.7,
2021-05-27T08:28:10Z,-59.13946667,47.57453333,1.9,,38.0,
2021-05-27T08:29:10Z,-59.13946667,47.57453333,2.8,,28.2,
2021-05-27T08:30:10Z,-59.13946667,47.57453333,3.1,,38.0,
2021-05-27T08:31:10Z,-59.13946667,47.57453333,3.6,,37.8,
2021-05-27T08:32:10Z,-59.13946667,47.57453333,3.4,,45.7,
2021-05-27T08:33:10Z,-59.13946667,47.57453333,2.8,,32.1,
2021-05-27T08:34:10Z,-59.13946667,47.57453333,3.1,,22.7,
2021-05-27T08:35:10Z,-59.13946667,47.57453333,3.7,,32.1,
2021-05-27T08:36:10Z,-59.13946667,47.57453333,3.1,,29.6,
2021-05-27T08:37:10Z,-59.13946667,47.57453333,2.7,,26.0,
2021-05-27T08:38:10Z,-59.13946667,47.57453333,2.9,,24.8,
2021-05-27T08:39:10Z,-59.13946667,47.57453333,2.9,,21.0,
2021-05-27T08:40:10Z,-59.13946667,47.57453333,3.1,,27.7,
2021-05-27T08:41:10Z,-59.13946667,47.57453333,2.6,,33.4,
2021-05-27T08:42:10Z,-59.13946667,47.57453333,3.1,,38.5,
2021-05-27T08:43:10Z,-59.13946667,47.57453333,2.0,,41.3,
2021-05-27T08:44:10Z,-59.13946667,47.57453333,2.2,,17.3,
2021-05-27T08:45:10Z,-59.13946667,47.57453333,1.8,,38.0,
2021-05-27T08:46:10Z,-59.13946667,47.57453333,2.3,,35.6,
2021-05-27T08:47:10Z,-59.13946667,47.57453333,2.8,,16.5,
2021-05-27T08:48:10Z,-59.13946667,47.57453333,1.7,,32.3,
2021-05-27T08:49:10Z,-59.13946667,47.57453333,1.6,,34.4,
2021-05-27T08:50:10Z,-59.13946667,47.57453333,2.3,,42.7,
2021-05-27T08:51:10Z,-59.13946667,47.57453333,2.6,,37.1,
2021-05-27T08:52:10Z,-59.13946667,47.57453333,2.8,,35.0,
2021-05-27T08:53:11Z,-59.13946667,47.57453333,3.1,,34.6,
2021-05-27T08:54:10Z,-59.13946667,47.57453333,2.4,,18.8,
2021-05-27T08:55:11Z,-59.13946667,47.57453333,2.5,,25.6,
2021-05-27T08:56:10Z,-59.13946667,47.57453333,2.2,,21.3,
2021-05-27T08:57:11Z,-59.13946667,47.57453333,2.5,,23.7,
2021-05-27T08:58:10Z,-59.13946667,47.57453333,2.5,,28.8,
2021-05-27T08:59:10Z,-59.13946667,47.57453333,2.0,,30.7,
2021-05-27T09:00:10Z,-59.13946667,47.57453333,2.5,,30.1,
2021-05-27T09:01:10Z,-59.13946667,47.57453333,2.7,,35.3,
2021-05-27T09:02:10Z,-59.13946667,47.57453333,2.4,,39.6,
2021-05-27T09:03:10Z,-59.13946667,47.57453333,2.8,,35.9,
2021-05-27T09:04:10Z,-59.13946667,47.57453333,2.8,,34.0,
2021-05-27T09:05:10Z,-59.13946667,47.57453333,2.6,,36.9,
2021-05-27T09:06:10Z,-59.13946667,47.57453333,2.2,,38.8,
2021-05-27T09:07:10Z,-59.13946667,47.57453333,2.7,,36.0,
2021-05-27T09:08:10Z,-59.13946667,47.57453333,2.8,,36.7,
2021-05-27T09:09:10Z,-59.13946667,47.57453333,2.4,,25.7,
2021-05-27T09:10:10Z,-59.13946667,47.57453333,3.0,,33.2,
2021-05-27T09:11:10Z,-59.13946667,47.57453333,2.3,,38.3,
2021-05-27T09:12:10Z,-59.13946667,47.57453333,2.5,,24.7,
2021-05-27T09:13:10Z,-59.13946667,47.57453333,2.7,,47.3,
2021-05-27T09:14:10Z,-59.13946667,47.57453333,2.3,,28.9,
2021-05-27T09:15:10Z,-59.13946667,47.57453333,2.8,,29.8,
2021-05-27T09:16:10Z,-59.13946667,47.57453333,2.7,,28.3,
2021-05-27T09:17:11Z,-59.13946667,47.57453333,2.2,,35.4,
2021-05-27T09:18:10Z,-59.13946667,47.57453333,1.8,,24.7,
2021-05-27T09:19:10Z,-59.13946667,47.57453333,2.1,,38.6,
2021-05-27T09:20:10Z,-59.13946667,47.57453333,2.0,,29.4,
2021-05-27T09:21:10Z,-59.13946667,47.57453333,2.8,,24.9,
2021-05-27T09:22:10Z,-59.13946667,47.57453333,2.9,,39.0,
2021-05-27T09:23:10Z,-59.13946667,47.57453333,1.0,,39.3,
2021-05-27T09:24:10Z,-59.13946667,47.57453333,1.5,,30.9,
2021-05-27T09:25:10Z,-59.13946667,47.57453333,3.3,,31.3,
2021-05-27T09:26:10Z,-59.13946667,47.57453333,2.9,,43.3,
2021-05-27T09:27:10Z,-59.13946667,47.57453333,1.0,,46.8,
2021-05-27T09:28:10Z,-59.13946667,47.57453333,1.3,,34.8,
2021-05-27T09:29:11Z,-59.13946667,47.57453333,2.2,,21.8,
2021-05-27T09:30:10Z,-59.13946667,47.57453333,2.4,,38.0,
2021-05-27T09:31:10Z,-59.13946667,47.57453333,1.9,,37.3,
2021-05-27T09:32:10Z,-59.13946667,47.57453333,2.4,,29.2,
2021-05-27T09:33:10Z,-59.13946667,47.57453333,2.1,,42.8,1.9
2021-05-27T09:34:10Z,-59.13946667,47.57453333,2.4,,31.4,
2021-05-27T09:35:10Z,-59.13946667,47.57453333,4.2,,29.1,
2021-05-27T09:36:10Z,-59.13946667,47.57453333,3.3,,28.7,
2021-05-27T09:37:10Z,-59.13946667,47.57453333,2.7,,30.6,
2021-05-27T09:38:10Z,-59.13946667,47.57453333,2.3,,18.2,
2021-05-27T09:39:10Z,-59.13946667,47.57453333,2.0,,8.8,
2021-05-27T09:40:10Z,-59.13946667,47.57453333,1.1,,350.2,
2021-05-27T09:41:10Z,-59.13946667,47.57453333,0.6,,39.5,
2021-05-27T09:42:10Z,-59.13946667,47.57453333,1.5,,8.5,
2021-05-27T09:43:10Z,-59.13946667,47.57453333,1.8,,22.8,
2021-05-27T09:44:10Z,-59.13946667,47.57453333,1.3,,23.2,
2021-05-27T09:45:10Z,-59.13946667,47.57453333,1.3,,10.1,
2021-05-27T09:46:10Z,-59.13946667,47.57453333,2.0,,14.9,
2021-05-27T09:47:10Z,-59.13946667,47.57453333,1.9,,25.0,
2021-05-27T09:48:11Z,-59.13946667,47.57453333,2.4,,41.1,
2021-05-27T09:49:10Z,-59.13946667,47.57453333,1.7,,38.8,
2021-05-27T09:50:10Z,-59.13946667,47.57453333,2.1,,26.6,
2021-05-27T09:51:11Z,-59.13946667,47.57453333,2.6,,34.1,
2021-05-27T09:52:10Z,-59.13946667,47.57453333,1.8,,47.8,
2021-05-27T09:53:10Z,-59.13946667,47.57453333,1.9,,28.0,
2021-05-27T09:54:10Z,-59.13946667,47.57453333,1.7,,28.6,
2021-05-27T09:55:10Z,-59.13946667,47.57453333,1.9,,31.7,
2021-05-27T09:56:10Z,-59.13946667,47.57453333,1.5,,54.3,
2021-05-27T09:57:10Z,-59.13946667,47.57453333,1.6,,46.5,
2021-05-27T09:58:10Z,-59.13946667,47.57453333,2.3,,33.8,
2021-05-27T09:59:10Z,-59.13946667,47.57453333,2.8,,49.8,
2021-05-27T10:00:10Z,-59.13946667,47.57453333,2.2,,42.9,
2021-05-27T10:01:10Z,-59.13946667,47.57453333,2.6,,46.0,
2021-05-27T10:02:11Z,-59.13946667,47.57453333,2.1,,43.3,
2021-05-27T10:03:10Z,-59.13946667,47.57453333,1.7,,38.7,
2021-05-27T10:04:12Z,-59.13946667,47.57453333,2.3,,42.8,
2021-05-27T10:05:11Z,-59.13946667,47.57453333,3.1,,35.8,
2021-05-27T10:06:10Z,-59.13946667,47.57453333,3.5,,31.5,
2021-05-27T10:07:10Z,-59.13946667,47.57453333,3.4,,36.0,
2021-05-27T10:08:10Z,-59.13946667,47.57453333,3.6,,37.6,
2021-05-27T10:09:10Z,-59.13946667,47.57453333,2.9,,48.2,
2021-05-27T10:10:10Z,-59.13946667,47.57453333,2.7,,37.1,
2021-05-27T10:11:10Z,-59.13946667,47.57453333,3.8,,32.9,
2021-05-27T10:12:10Z,-59.13946667,47.57453333,3.3,,42.7,
2021-05-27T10:13:10Z,-59.13946667,47.57453333,3.0,,27.6,
2021-05-27T10:14:10Z,-59.13946667,47.57453333,1.8,,39.0,
2021-05-27T10:15:10Z,-59.13946667,47.57453333,1.1,,44.8,
2021-05-27T10:16:10Z,-59.13946667,47.57453333,1.2,,34.4,
2021-05-27T10:17:10Z,-59.13946667,47.57453333,1.6,,14.9,
2021-05-27T10:18:10Z,-59.13946667,47.57453333,2.5,,34.0,
2021-05-27T10:19:10Z,-59.13946667,47.57453333,2.1,,31.7,
2021-05-27T10:20:10Z,-59.13946667,47.57453333,1.9,,34.8,
2021-05-27T10:21:10Z,-59.13946667,47.57453333,1.3,,43.6,
2021-05-27T10:22:10Z,-59.13946667,47.57453333,1.9,,51.2,
2021-05-27T10:23:10Z,-59.13946667,47.57453333,1.8,,48.1,
2021-05-27T10:24:10Z,-59.13946667,47.57453333,1.0,,55.7,
2021-05-27T10:25:10Z,-59.13946667,47.57453333,2.0,,35.2,
2021-05-27T10:26:10Z,-59.13946667,47.57453333,2.4,,27.6,
2021-05-27T10:27:11Z,-59.13946667,47.57453333,2.4,,32.4,
2021-05-27T10:28:10Z,-59.13946667,47.57453333,2.2,,38.0,
2021-05-27T10:29:10Z,-59.13946667,47.57453333,3.1,,31.9,
2021-05-27T10:30:10Z,-59.13946667,47.57453333,3.3,,39.0,
2021-05-27T10:31:10Z,-59.13946667,47.57453333,2.9,,31.2,
2021-05-27T10:32:10Z,-59.13946667,47.57453333,1.2,,14.8,
2021-05-27T10:33:10Z,-59.13946667,47.57453333,0.5,,63.5,
2021-05-27T10:34:10Z,-59.13946667,47.57453333,1.3,,48.5,
2021-05-27T10:35:10Z,-59.13946667,47.57453333,1.7,,48.9,
2021-05-27T10:36:10Z,-59.13946667,47.57453333,1.7,,33.2,
2021-05-27T10:37:10Z,-59.13946667,47.57453333,2.2,,26.8,
2021-05-27T10:38:11Z,-59.13946667,47.57453333,2.8,,32.1,
2021-05-27T10:39:10Z,-59.13946667,47.57453333,2.6,,37.6,
2021-05-27T10:40:10Z,-59.13946667,47.57453333,2.2,,39.3,
2021-05-27T10:41:10Z,-59.13946667,47.57453333,2.3,,37.9,
2021-05-27T10:42:10Z,-59.13946667,47.57453333,2.1,,31.2,
2021-05-27T10:43:10Z,-59.13946667,47.57453333,2.1,,32.3,
2021-05-27T10:44:10Z,-59.13946667,47.57453333,2.7,,32.4,
2021-05-27T10:45:10Z,-59.13946667,47.57453333,2.8,,23.6,
2021-05-27T10:46:10Z,-59.13946667,47.57453333,2.6,,28.3,
2021-05-27T10:47:10Z,-59.13946667,47.57453333,2.3,,23.5,
2021-05-27T10:48:10Z,-59.13946667,47.57453333,2.4,,18.4,
2021-05-27T10:49:10Z,-59.13946667,47.57453333,2.3,,11.4,
2021-05-27T10:50:10Z,-59.13946667,47.57453333,1.9,,17.4,
2021-05-27T10:51:10Z,-59.13946667,47.57453333,1.7,,17.5,
2021-05-27T10:52:10Z,-59.13946667,47.57453333,1.7,,51.2,
2021-05-27T10:53:10Z,-59.13946667,47.57453333,1.3,,42.2,
2021-05-27T10:54:10Z,-59.13946667,47.57453333,1.4,,12.9,
2021-05-27T10:55:10Z,-59.13946667,47.57453333,2.0,,17.9,
2021-05-27T10:56:10Z,-59.13946667,47.57453333,1.6,,37.5,
2021-05-27T10:57:10Z,-59.13946667,47.57453333,2.3,,16.1,
2021-05-27T10:58:10Z,-59.13946667,47.57453333,1.7,,33.2,
2021-05-27T10:59:10Z,-59.13946667,47.57453333,1.6,,29.3,
2021-05-27T11:00:10Z,-59.13946667,47.57453333,2.5,,26.2,
2021-05-27T11:01:10Z,-59.13946667,47.57453333,2.4,,30.6,
2021-05-27T11:02:10Z,-59.13946667,47.57453333,1.6,,21.9,
2021-05-27T11:03:10Z,-59.13946667,47.57453333,2.3,,22.0,
2021-05-27T11:04:10Z,-59.13946667,47.57453333,2.6,,18.4,
2021-05-27T11:05:10Z,-59.13946667,47.57453333,1.7,,41.4,
2021-05-27T11:06:10Z,-59.13946667,47.57453333,1.1,,31.9,
2021-05-27T11:07:10Z,-59.13946667,47.57453333,1.9,,27.5,
2021-05-27T11:08:10Z,-59.13946667,47.57453333,1.8,,23.6,
2021-05-27T11:09:10Z,-59.13946667,47.57453333,1.9,,20.3,
2021-05-27T11:10:10Z,-59.13946667,47.57453333,1.8,,23.0,
2021-05-27T11:11:10Z,-59.13946667,47.57453333,1.9,,31.2,
2021-05-27T11:12:10Z,-59.13946667,47.57453333,1.7,,32.4,
2021-05-27T11:13:10Z,-59.13946667,47.57453333,1.9,,23.5,
2021-05-27T11:14:11Z,-59.13946667,47.57453333,1.5,,25.4,
2021-05-27T11:15:10Z,-59.13946667,47.57453333,1.5,,22.9,
2021-05-27T11:16:10Z,-59.13946667,47.57453333,1.1,,23.1,
2021-05-27T11:17:10Z,-59.13946667,47.57453333,1.6,,17.5,
2021-05-27T11:18:10Z,-59.13946667,47.57453333,1.4,,23.7,
2021-05-27T11:19:10Z,-59.13946667,47.57453333,1.3,,19.9,
2021-05-27T11:20:10Z,-59.13946667,47.57453333,0.8,,12.3,
2021-05-27T11:21:10Z,-59.13946667,47.57453333,0.5,,14.3,
2021-05-27T11:22:10Z,-59.13946667,47.57453333,0.9,,47.3,
2021-05-27T11:23:10Z,-59.13946667,47.57453333,1.2,,43.2,
2021-05-27T11:24:10Z,-59.13946667,47.57453333,1.3,,41.2,
2021-05-27T11:25:10Z,-59.13946667,47.57453333,0.9,,62.9,
2021-05-27T11:26:10Z,-59.13946667,47.57453333,1.2,,57.6,
2021-05-27T11:27:10Z,-59.13946667,47.57453333,1.5,,46.5,
2021-05-27T11:28:10Z,-59.13946667,47.57453333,1.3,,45.6,
2021-05-27T11:29:10Z,-59.13946667,47.57453333,1.8,,26.4,
2021-05-27T11:30:10Z,-59.13946667,47.57453333,2.0,,24.8,
2021-05-27T11:31:10Z,-59.13946667,47.57453333,2.5,,34.6,
2021-05-27T11:32:10Z,-59.13946667,47.57453333,2.5,,28.4,
2021-05-27T11:33:10Z,-59.13946667,47.57453333,2.7,,36.4,
2021-05-27T11:34:10Z,-59.13946667,47.57453333,2.4,,35.8,
2021-05-27T11:35:10Z,-59.13946667,47.57453333,2.3,,32.1,
2021-05-27T11:36:10Z,-59.13946667,47.57453333,2.3,,35.0,
2021-05-27T11:37:10Z,-59.13946667,47.57453333,1.5,,11.9,
2021-05-27T11:38:10Z,-59.13946667,47.57453333,1.0,,359.4,
2021-05-27T11:39:10Z,-59.13946667,47.57453333,1.1,,15.6,
2021-05-27T11:40:10Z,-59.13946667,47.57453333,1.4,,41.0,
2021-05-27T11:41:10Z,-59.13946667,47.57453333,2.4,,35.2,
2021-05-27T11:42:10Z,-59.13946667,47.57453333,2.5,,36.4,
2021-05-27T11:43:10Z,-59.13946667,47.57453333,2.5,,29.1,
2021-05-27T11:44:10Z,-59.13946667,47.57453333,1.6,,32.6,
2021-05-27T11:45:10Z,-59.13946667,47.57453333,1.7,,25.3,
2021-05-27T11:46:10Z,-59.13946667,47.57453333,1.4,,30.1,
2021-05-27T11:47:10Z,-59.13946667,47.57453333,1.3,,43.3,
2021-05-27T11:48:11Z,-59.13946667,47.57453333,0.8,,46.5,
2021-05-27T11:49:10Z,-59.13946667,47.57453333,0.9,,8.0,
2021-05-27T11:50:10Z,-59.13946667,47.57453333,1.1,,30.7,
2021-05-27T11:51:10Z,-59.13946667,47.57453333,0.6,,64.6,
2021-05-27T11:52:10Z,-59.13946667,47.57453333,0.6,,353.8,
2021-05-27T11:53:10Z,-59.13946667,47.57453333,0.6,,267.7,
2021-05-27T11:54:10Z,-59.13946667,47.57453333,0.8,,280.3,
2021-05-27T11:55:10Z,-59.13946667,47.57453333,0.6,,284.2,
2021-05-27T11:56:10Z,-59.13946667,47.57453333,0.6,,299.5,
2021-05-27T11:57:10Z,-59.13946667,47.57453333,0.6,,18.2,
2021-05-27T11:58:10Z,-59.13946667,47.57453333,1.7,,48.4,
2021-05-27T11:59:10Z,-59.13946667,47.57453333,2.2,,41.5,
2021-05-27T12:00:10Z,-59.13946667,47.57453333,1.7,,41.3,
2021-05-27T12:01:10Z,-59.13946667,47.57453333,1.9,,51.8,
2021-05-27T12:02:10Z,-59.13946667,47.57453333,1.0,,65.0,
2021-05-27T12:03:10Z,-59.13946667,47.57453333,1.2,,24.8,
2021-05-27T12:04:10Z,-59.13946667,47.57453333,0.7,,39.0,
2021-05-27T12:05:10Z,-59.13946667,47.57453333,2.7,,42.5,
2021-05-27T12:06:10Z,-59.13946667,47.57453333,2.6,,45.5,
2021-05-27T12:07:10Z,-59.13946667,47.57453333,2.6,,46.9,
2021-05-27T12:08:10Z,-59.13946667,47.57453333,1.9,,52.4,
2021-05-27T12:09:10Z,-59.13946667,47.57453333,2.2,,35.6,
2021-05-27T12:10:10Z,-59.13946667,47.57453333,3.1,,47.0,
2021-05-27T12:11:10Z,-59.13946667,47.57453333,2.9,,47.0,
2021-05-27T12:12:10Z,-59.13946667,47.57453333,2.8,,44.8,
2021-05-27T12:13:10Z,-59.13946667,47.57453333,2.2,,37.3,
