timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-12T06:10:43Z,-59.13946667,47.57453333,1.2,,345.9,
2021-06-12T06:11:43Z,-59.13946667,47.57453333,1.5,,329.8,
2021-06-12T06:12:43Z,-59.13946667,47.57453333,1.5,,338.5,
2021-06-12T06:13:43Z,-59.13946667,47.57453333,2.0,,343.2,
2021-06-12T06:14:44Z,-59.13946667,47.57453333,2.1,,341.1,
2021-06-12T06:15:43Z,-59.13946667,47.57453333,1.6,,336.0,
2021-06-12T06:16:43Z,-59.13946667,47.57453333,2.1,,337.2,
2021-06-12T06:17:43Z,-59.13946667,47.57453333,2.2,,334.9,
2021-06-12T06:18:43Z,-59.13946667,47.57453333,1.4,,327.4,
2021-06-12T06:19:43Z,-59.13946667,47.57453333,1.5,,319.9,
2021-06-12T06:20:43Z,-59.13946667,47.57453333,1.7,,323.4,
2021-06-12T06:21:43Z,-59.13946667,47.57453333,1.3,,339.9,
2021-06-12T06:22:43Z,-59.13946667,47.57453333,1.3,,334.1,
2021-06-12T06:23:43Z,-59.13946667,47.57453333,1.9,,321.6,
2021-06-12T06:24:43Z,-59.13946667,47.57453333,1.6,,340.6,
2021-06-12T06:25:43Z,-59.13946667,47.57453333,2.3,,321.3,
2021-06-12T06:26:43Z,-59.13946667,47.57453333,1.4,,339.5,
2021-06-12T06:27:43Z,-59.13946667,47.57453333,1.3,,337.0,
2021-06-12T06:28:43Z,-59.13946667,47.57453333,1.6,,325.9,
2021-06-12T06:29:43Z,-59.13946667,47.57453333,1.9,,332.6,
2021-06-12T06:30:43Z,-59.13946667,47.57453333,2.4,,342.9,
2021-06-12T06:31:43Z,-59.13946667,47.57453333,1.2,,338.2,
2021-06-12T06:32:43Z,-59.13946667,47.57453333,1.1,,341.9,
2021-06-12T06:33:43Z,-59.13946667,47.57453333,1.8,,340.9,
2021-06-12T06:34:43Z,-59.13946667,47.57453333,2.0,,334.8,
2021-06-12T06:35:43Z,-59.13946667,47.57453333,1.5,,337.5,
2021-06-12T06:36:43Z,-59.13946667,47.57453333,1.3,,329.2,
2021-06-12T06:37:43Z,-59.13946667,47.57453333,1.9,,350.1,
2021-06-12T06:38:43Z,-59.13946667,47.57453333,1.5,,333.0,
2021-06-12T06:39:43Z,-59.13946667,47.57453333,1.4,,339.4,
2021-06-12T06:40:43Z,-59.13946667,47.57453333,1.6,,350.1,
2021-06-12T06:41:43Z,-59.13946667,47.57453333,1.3,,339.5,
2021-06-12T06:42:44Z,-59.13946667,47.57453333,1.3,,339.6,
2021-06-12T06:43:43Z,-59.13946667,47.57453333,1.4,,345.3,
2021-06-12T06:44:43Z,-59.13946667,47.57453333,1.6,,338.8,
2021-06-12T06:45:43Z,-59.13946667,47.57453333,1.8,,335.9,
2021-06-12T06:46:43Z,-59.13946667,47.57453333,1.7,,345.7,
2021-06-12T06:47:43Z,-59.13946667,47.57453333,1.8,,337.0,
2021-06-12T06:48:43Z,-59.13946667,47.57453333,1.7,,344.0,
2021-06-12T06:49:43Z,-59.13946667,47.57453333,1.8,,340.3,
2021-06-12T06:50:43Z,-59.13946667,47.57453333,1.6,,336.4,
2021-06-12T06:51:43Z,-59.13946667,47.57453333,2.1,,331.8,
2021-06-12T06:52:44Z,-59.13946667,47.57453333,1.7,,335.1,
2021-06-12T06:53:43Z,-59.13946667,47.57453333,1.7,,330.7,
2021-06-12T06:54:43Z,-59.13946667,47.57453333,1.7,,329.2,
2021-06-12T06:55:43Z,-59.13946667,47.57453333,1.5,,327.7,
2021-06-12T06:56:43Z,-59.13946667,47.57453333,1.6,,324.7,
2021-06-12T06:57:43Z,-59.13946667,47.57453333,2.1,,311.7,
2021-06-12T06:58:43Z,-59.13946667,47.57453333,1.7,,312.9,
2021-06-12T06:59:43Z,-59.13946667,47.57453333,2.2,,308.7,
2021-06-12T07:00:43Z,-59.13946667,47.57453333,1.6,,315.5,
2021-06-12T07:01:43Z,-59.13946667,47.57453333,1.2,,355.5,
2021-06-12T07:02:43Z,-59.13946667,47.57453333,1.0,,328.8,
2021-06-12T07:03:43Z,-59.13946667,47.57453333,1.3,,321.9,
2021-06-12T07:04:43Z,-59.13946667,47.57453333,1.1,,322.2,
2021-06-12T07:05:43Z,-59.13946667,47.57453333,1.5,,304.4,
2021-06-12T07:06:43Z,-59.13946667,47.57453333,0.8,,323.4,
2021-06-12T07:07:43Z,-59.13946667,47.57453333,1.1,,315.8,
2021-06-12T07:08:43Z,-59.13946667,47.57453333,1.8,,306.1,
2021-06-12T07:09:43Z,-59.13946667,47.57453333,0.9,,313.8,
2021-06-12T07:10:43Z,-59.13946667,47.57453333,1.5,,313.3,
2021-06-12T07:11:43Z,-59.13946667,47.57453333,1.1,,327.9,
2021-06-12T07:12:43Z,-59.13946667,47.57453333,1.0,,336.0,
2021-06-12T07:13:43Z,-59.13946667,47.57453333,0.9,,341.3,
2021-06-12T07:14:44Z,-59.13946667,47.57453333,0.8,,328.1,
2021-06-12T07:15:43Z,-59.13946667,47.57453333,0.8,,329.8,
2021-06-12T07:16:43Z,-59.13946667,47.57453333,1.0,,343.2,
2021-06-12T07:17:43Z,-59.13946667,47.57453333,1.0,,358.4,
2021-06-12T07:18:43Z,-59.13946667,47.57453333,0.9,,25.8,
2021-06-12T07:19:43Z,-59.13946667,47.57453333,0.9,,13.1,
2021-06-12T07:20:43Z,-59.13946667,47.57453333,1.3,,38.3,
2021-06-12T07:21:43Z,-59.13946667,47.57453333,1.3,,50.1,
2021-06-12T07:22:43Z,-59.13946667,47.57453333,1.4,,54.2,
2021-06-12T07:23:43Z,-59.13946667,47.57453333,1.2,,57.8,
2021-06-12T07:24:43Z,-59.13946667,47.57453333,1.0,,49.0,
2021-06-12T07:25:43Z,-59.13946667,47.57453333,0.9,,57.1,
2021-06-12T07:26:43Z,-59.13946667,47.57453333,1.3,,49.3,
2021-06-12T07:27:43Z,-59.13946667,47.57453333,1.1,,44.9,
2021-06-12T07:28:43Z,-59.13946667,47.57453333,1.2,,35.5,
2021-06-12T07:29:43Z,-59.13946667,47.57453333,1.7,,24.2,
2021-06-12T07:30:43Z,-59.13946667,47.57453333,1.8,,29.0,
2021-06-12T07:31:44Z,-59.13946667,47.57453333,1.6,,48.9,
2021-06-12T07:32:43Z,-59.13946667,47.57453333,1.5,,43.0,
2021-06-12T07:33:43Z,-59.13946667,47.57453333,1.5,,36.4,
2021-06-12T07:34:43Z,-59.13946667,47.57453333,1.2,,31.4,
2021-06-12T07:35:43Z,-59.13946667,47.57453333,1.3,,33.7,
2021-06-12T07:36:43Z,-59.13946667,47.57453333,1.0,,36.3,
2021-06-12T07:37:43Z,-59.13946667,47.57453333,2.0,,37.6,
2021-06-12T07:38:43Z,-59.13946667,47.57453333,1.2,,39.1,
2021-06-12T07:39:43Z,-59.13946667,47.57453333,1.6,,35.0,
2021-06-12T07:40:43Z,-59.13946667,47.57453333,1.4,,28.1,
2021-06-12T07:41:43Z,-59.13946667,47.57453333,1.5,,41.5,
2021-06-12T07:42:43Z,-59.13946667,47.57453333,1.3,,20.5,
2021-06-12T07:43:43Z,-59.13946667,47.57453333,1.1,,46.7,
2021-06-12T07:44:43Z,-59.13946667,47.57453333,1.3,,38.0,
2021-06-12T07:45:43Z,-59.13946667,47.57453333,1.5,,37.3,
2021-06-12T07:46:44Z,-59.13946667,47.57453333,1.5,,33.0,
2021-06-12T07:47:43Z,-59.13946667,47.57453333,1.8,,29.5,
2021-06-12T07:48:43Z,-59.13946667,47.57453333,1.5,,36.0,
2021-06-12T07:49:43Z,-59.13946667,47.57453333,1.5,,26.9,
2021-06-12T07:50:43Z,-59.13946667,47.57453333,1.6,,18.5,
2021-06-12T07:51:43Z,-59.13946667,47.57453333,1.3,,344.4,
2021-06-12T07:52:43Z,-59.13946667,47.57453333,1.4,,348.8,
2021-06-12T07:53:43Z,-59.13946667,47.57453333,1.4,,346.4,
2021-06-12T07:54:43Z,-59.13946667,47.57453333,1.4,,350.9,
2021-06-12T07:55:43Z,-59.13946667,47.57453333,1.5,,330.2,
2021-06-12T07:56:43Z,-59.13946667,47.57453333,2.1,,341.0,
2021-06-12T07:57:43Z,-59.13946667,47.57453333,1.9,,352.6,
2021-06-12T07:58:43Z,-59.13946667,47.57453333,1.4,,8.5,
2021-06-12T07:59:43Z,-59.13946667,47.57453333,0.7,,336.6,
2021-06-12T08:00:43Z,-59.13946667,47.57453333,0.8,,149.1,
2021-06-12T08:01:43Z,-59.13946667,47.57453333,0.9,,186.7,
2021-06-12T08:02:43Z,-59.13946667,47.57453333,0.9,,191.4,
2021-06-12T08:03:43Z,-59.13946667,47.57453333,0.7,,231.2,
2021-06-12T08:04:43Z,-59.13946667,47.57453333,0.7,,254.8,
2021-06-12T08:05:43Z,-59.13946667,47.57453333,0.8,,289.4,
2021-06-12T08:06:43Z,-59.13946667,47.57453333,1.7,,295.1,
2021-06-12T08:07:43Z,-59.13946667,47.57453333,2.0,,334.1,
2021-06-12T08:08:43Z,-59.13946667,47.57453333,0.7,,347.3,
2021-06-12T08:09:43Z,-59.13946667,47.57453333,0.8,,291.9,
2021-06-12T08:10:43Z,-59.13946667,47.57453333,1.2,,290.4,
2021-06-12T08:11:43Z,-59.13946667,47.57453333,1.2,,282.1,
2021-06-12T08:12:44Z,-59.13946667,47.57453333,0.9,,236.4,
2021-06-12T08:13:43Z,-59.13946667,47.57453333,0.8,,229.0,
2021-06-12T08:14:43Z,-59.13946667,47.57453333,0.4,,246.6,
2021-06-12T08:15:43Z,-59.13946667,47.57453333,0.6,,320.0,
2021-06-12T08:16:43Z,-59.13946667,47.57453333,0.9,,345.2,
2021-06-12T08:17:44Z,-59.13946667,47.57453333,1.3,,3.1,
2021-06-12T08:18:43Z,-59.13946667,47.57453333,2.2,,3.0,
2021-06-12T08:19:43Z,-59.13946667,47.57453333,1.6,,358.3,
2021-06-12T08:20:44Z,-59.13946667,47.57453333,1.6,,349.6,
2021-06-12T08:21:43Z,-59.13946667,47.57453333,1.4,,338.8,
2021-06-12T08:22:43Z,-59.13946667,47.57453333,1.2,,344.2,
2021-06-12T08:23:43Z,-59.13946667,47.57453333,1.0,,346.5,
2021-06-12T08:24:43Z,-59.13946667,47.57453333,0.9,,329.2,
2021-06-12T08:25:43Z,-59.13946667,47.57453333,1.4,,336.6,
2021-06-12T08:26:43Z,-59.13946667,47.57453333,1.0,,311.3,
2021-06-12T08:27:43Z,-59.13946667,47.57453333,1.4,,308.4,
2021-06-12T08:28:43Z,-59.13946667,47.57453333,0.9,,314.7,
2021-06-12T08:29:43Z,-59.13946667,47.57453333,0.8,,319.4,
2021-06-12T08:30:43Z,-59.13946667,47.57453333,1.0,,308.6,
2021-06-12T08:31:43Z,-59.13946667,47.57453333,0.6,,320.8,
2021-06-12T08:32:43Z,-59.13946667,47.57453333,1.2,,311.6,
2021-06-12T08:33:43Z,-59.13946667,47.57453333,1.0,,325.2,
2021-06-12T08:34:43Z,-59.13946667,47.57453333,1.3,,329.7,
2021-06-12T08:35:43Z,-59.13946667,47.57453333,1.2,,336.2,
2021-06-12T08:36:43Z,-59.13946667,47.57453333,1.0,,337.2,
2021-06-12T08:37:43Z,-59.13946667,47.57453333,0.7,,330.9,
2021-06-12T08:38:43Z,-59.13946667,47.57453333,1.1,,320.4,
2021-06-12T08:39:43Z,-59.13946667,47.57453333,0.8,,336.5,
2021-06-12T08:40:43Z,-59.13946667,47.57453333,0.8,,336.5,
2021-06-12T08:41:43Z,-59.13946667,47.57453333,0.7,,346.4,
2021-06-12T08:42:43Z,-59.13946667,47.57453333,1.0,,345.7,
2021-06-12T08:43:43Z,-59.13946667,47.57453333,1.2,,341.2,
2021-06-12T08:44:43Z,-59.13946667,47.57453333,0.8,,332.5,
2021-06-12T08:45:43Z,-59.13946667,47.57453333,0.8,,336.0,
2021-06-12T08:46:43Z,-59.13946667,47.57453333,0.6,,325.3,
2021-06-12T08:47:43Z,-59.13946667,47.57453333,1.3,,303.4,
2021-06-12T08:48:43Z,-59.13946667,47.57453333,1.2,,310.2,
2021-06-12T08:49:45Z,-59.13946667,47.57453333,0.9,,317.1,
2021-06-12T08:50:43Z,-59.13946667,47.57453333,1.1,,309.6,
2021-06-12T08:51:43Z,-59.13946667,47.57453333,1.3,,302.8,
2021-06-12T08:52:43Z,-59.13946667,47.57453333,1.8,,304.0,
2021-06-12T08:53:43Z,-59.13946667,47.57453333,1.8,,307.5,
2021-06-12T08:54:43Z,-59.13946667,47.57453333,1.1,,320.3,
2021-06-12T08:55:43Z,-59.13946667,47.57453333,1.0,,321.1,
2021-06-12T08:56:43Z,-59.13946667,47.57453333,1.4,,308.0,
2021-06-12T08:57:43Z,-59.13946667,47.57453333,1.3,,306.3,
2021-06-12T08:58:43Z,-59.13946667,47.57453333,1.4,,310.2,
2021-06-12T08:59:43Z,-59.13946667,47.57453333,1.3,,310.7,
2021-06-12T09:00:43Z,-59.13946667,47.57453333,1.1,,302.0,
2021-06-12T09:01:43Z,-59.13946667,47.57453333,1.0,,311.0,
2021-06-12T09:02:43Z,-59.13946667,47.57453333,0.9,,324.3,
2021-06-12T09:03:43Z,-59.13946667,47.57453333,0.8,,316.6,
2021-06-12T09:04:43Z,-59.13946667,47.57453333,1.4,,299.0,
2021-06-12T09:05:43Z,-59.13946667,47.57453333,1.8,,291.0,
2021-06-12T09:06:43Z,-59.13946667,47.57453333,1.8,,292.2,
2021-06-12T09:07:43Z,-59.13946667,47.57453333,1.8,,286.7,
2021-06-12T09:08:43Z,-59.13946667,47.57453333,1.6,,289.5,
2021-06-12T09:09:43Z,-59.13946667,47.57453333,1.5,,289.3,
2021-06-12T09:10:43Z,-59.13946667,47.57453333,1.3,,300.6,
2021-06-12T09:11:43Z,-59.13946667,47.57453333,0.7,,311.1,
2021-06-12T09:12:43Z,-59.13946667,47.57453333,0.8,,322.3,
2021-06-12T09:13:43Z,-59.13946667,47.57453333,1.3,,348.7,
2021-06-12T09:14:43Z,-59.13946667,47.57453333,1.4,,359.6,
2021-06-12T09:15:43Z,-59.13946667,47.57453333,1.9,,18.4,
2021-06-12T09:16:43Z,-59.13946667,47.57453333,1.7,,19.7,
2021-06-12T09:17:43Z,-59.13946667,47.57453333,1.4,,39.3,
2021-06-12T09:18:43Z,-59.13946667,47.57453333,1.5,,22.4,
2021-06-12T09:19:43Z,-59.13946667,47.57453333,1.6,,7.7,
2021-06-12T09:20:43Z,-59.13946667,47.57453333,2.1,,11.8,
2021-06-12T09:21:43Z,-59.13946667,47.57453333,2.0,,8.1,
2021-06-12T09:22:43Z,-59.13946667,47.57453333,1.7,,358.3,
2021-06-12T09:23:43Z,-59.13946667,47.57453333,1.9,,344.7,
2021-06-12T09:24:43Z,-59.13946667,47.57453333,2.1,,355.6,
2021-06-12T09:25:43Z,-59.13946667,47.57453333,1.5,,337.0,
2021-06-12T09:26:43Z,-59.13946667,47.57453333,1.5,,319.8,2.4
2021-06-12T09:27:43Z,-59.13946667,47.57453333,1.4,,322.2,
2021-06-12T09:28:43Z,-59.13946667,47.57453333,1.6,,340.8,
2021-06-12T09:29:44Z,-59.13946667,47.57453333,1.2,,359.0,
2021-06-12T09:30:43Z,-59.13946667,47.57453333,1.8,,21.8,
2021-06-12T09:31:44Z,-59.13946667,47.57453333,1.5,,28.2,
2021-06-12T09:32:43Z,-59.13946667,47.57453333,2.2,,33.8,
2021-06-12T09:33:43Z,-59.13946667,47.57453333,1.8,,37.6,
2021-06-12T09:34:43Z,-59.13946667,47.57453333,1.5,,10.7,
2021-06-12T09:35:43Z,-59.13946667,47.57453333,2.0,,17.7,
2021-06-12T09:36:43Z,-59.13946667,47.57453333,2.0,,17.5,
2021-06-12T09:37:43Z,-59.13946667,47.57453333,1.8,,18.5,
2021-06-12T09:38:43Z,-59.13946667,47.57453333,2.2,,10.6,
2021-06-12T09:39:43Z,-59.13946667,47.57453333,2.1,,8.5,
2021-06-12T09:40:43Z,-59.13946667,47.57453333,1.9,,9.4,
2021-06-12T09:41:43Z,-59.13946667,47.57453333,2.3,,3.6,
2021-06-12T09:42:43Z,-59.13946667,47.57453333,2.1,,14.0,
2021-06-12T09:43:43Z,-59.13946667,47.57453333,1.9,,24.7,
2021-06-12T09:44:43Z,-59.13946667,47.57453333,2.1,,26.8,
2021-06-12T09:45:43Z,-59.13946667,47.57453333,1.9,,9.2,
2021-06-12T09:46:43Z,-59.13946667,47.57453333,1.9,,31.5,
2021-06-12T09:47:43Z,-59.13946667,47.57453333,2.0,,14.6,
2021-06-12T09:48:43Z,-59.13946667,47.57453333,1.8,,8.9,
2021-06-12T09:49:43Z,-59.13946667,47.57453333,1.7,,355.9,
2021-06-12T09:50:43Z,-59.13946667,47.57453333,1.6,,354.5,
2021-06-12T09:51:43Z,-59.13946667,47.57453333,2.0,,344.6,
2021-06-12T09:52:43Z,-59.13946667,47.57453333,1.7,,352.5,
2021-06-12T09:53:43Z,-59.13946667,47.57453333,1.9,,358.5,
2021-06-12T09:54:43Z,-59.13946667,47.57453333,1.6,,358.2,
2021-06-12T09:55:43Z,-59.13946667,47.57453333,1.9,,353.6,
2021-06-12T09:56:43Z,-59.13946667,47.57453333,1.6,,7.5,
2021-06-12T09:57:43Z,-59.13946667,47.57453333,1.7,,24.7,
2021-06-12T09:58:43Z,-59.13946667,47.57453333,1.7,,18.1,
2021-06-12T09:59:43Z,-59.13946667,47.57453333,1.9,,10.0,
2021-06-12T10:00:43Z,-59.13946667,47.57453333,2.0,,12.7,
2021-06-12T10:01:43Z,-59.13946667,47.57453333,1.6,,5.5,
2021-06-12T10:02:43Z,-59.13946667,47.57453333,2.1,,0.9,
2021-06-12T10:03:43Z,-59.13946667,47.57453333,2.0,,9.1,
2021-06-12T10:04:43Z,-59.13946667,47.57453333,2.0,,6.6,
2021-06-12T10:05:44Z,-59.13946667,47.57453333,2.0,,7.4,
2021-06-12T10:06:44Z,-59.13946667,47.57453333,2.2,,11.5,
2021-06-12T10:07:43Z,-59.13946667,47.57453333,1.9,,9.8,
2021-06-12T10:08:43Z,-59.13946667,47.57453333,2.3,,18.5,
2021-06-12T10:09:43Z,-59.13946667,47.57453333,2.1,,11.1,
2021-06-12T10:10:43Z,-59.13946667,47.57453333,1.8,,2.3,
2021-06-12T10:11:43Z,-59.13946667,47.57453333,2.1,,5.4,
2021-06-12T10:12:43Z,-59.13946667,47.57453333,1.9,,14.7,
2021-06-12T10:13:43Z,-59.13946667,47.57453333,1.6,,18.1,
2021-06-12T10:14:43Z,-59.13946667,47.57453333,1.6,,22.7,
2021-06-12T10:15:43Z,-59.13946667,47.57453333,1.6,,13.1,
2021-06-12T10:16:43Z,-59.13946667,47.57453333,1.7,,3.1,
2021-06-12T10:17:43Z,-59.13946667,47.57453333,1.4,,30.2,
2021-06-12T10:18:43Z,-59.13946667,47.57453333,1.5,,13.3,
2021-06-12T10:19:43Z,-59.13946667,47.57453333,1.5,,21.6,
2021-06-12T10:20:43Z,-59.13946667,47.57453333,1.5,,29.2,
2021-06-12T10:21:44Z,-59.13946667,47.57453333,1.6,,22.9,
2021-06-12T10:22:43Z,-59.13946667,47.57453333,1.3,,25.6,
2021-06-12T10:23:43Z,-59.13946667,47.57453333,1.3,,44.5,
2021-06-12T10:24:43Z,-59.13946667,47.57453333,1.6,,31.9,
2021-06-12T10:25:43Z,-59.13946667,47.57453333,1.7,,34.9,
2021-06-12T10:26:44Z,-59.13946667,47.57453333,1.5,,31.7,
2021-06-12T10:27:43Z,-59.13946667,47.57453333,1.3,,30.4,
2021-06-12T10:28:43Z,-59.13946667,47.57453333,1.4,,29.9,
2021-06-12T10:29:43Z,-59.13946667,47.57453333,2.0,,23.0,
2021-06-12T10:30:43Z,-59.13946667,47.57453333,1.7,,25.9,
2021-06-12T10:31:43Z,-59.13946667,47.57453333,1.6,,25.8,
2021-06-12T10:32:43Z,-59.13946667,47.57453333,1.8,,23.6,
2021-06-12T10:33:43Z,-59.13946667,47.57453333,1.7,,21.6,
2021-06-12T10:34:43Z,-59.13946667,47.57453333,1.6,,22.3,
2021-06-12T10:35:43Z,-59.13946667,47.57453333,1.4,,29.7,
2021-06-12T10:36:43Z,-59.13946667,47.57453333,1.7,,42.9,
2021-06-12T10:37:44Z,-59.13946667,47.57453333,1.7,,38.3,
2021-06-12T10:38:43Z,-59.13946667,47.57453333,1.6,,35.0,
2021-06-12T10:39:44Z,-59.13946667,47.57453333,1.4,,32.7,
2021-06-12T10:40:43Z,-59.13946667,47.57453333,1.4,,22.2,
2021-06-12T10:41:43Z,-59.13946667,47.57453333,1.8,,23.3,
2021-06-12T10:42:43Z,-59.13946667,47.57453333,1.5,,12.6,
2021-06-12T10:43:44Z,-59.13946667,47.57453333,1.6,,17.4,
2021-06-12T10:44:43Z,-59.13946667,47.57453333,1.5,,13.4,
2021-06-12T10:45:43Z,-59.13946667,47.57453333,1.7,,21.6,
2021-06-12T10:46:43Z,-59.13946667,47.57453333,1.4,,20.2,
2021-06-12T10:47:43Z,-59.13946667,47.57453333,1.4,,25.7,
2021-06-12T10:48:43Z,-59.13946667,47.57453333,1.4,,21.5,
2021-06-12T10:49:43Z,-59.13946667,47.57453333,1.4,,33.8,
2021-06-12T10:50:43Z,-59.13946667,47.57453333,1.7,,35.5,
2021-06-12T10:51:43Z,-59.13946667,47.57453333,1.8,,40.2,
2021-06-12T10:52:43Z,-59.13946667,47.57453333,1.7,,34.3,
2021-06-12T10:53:43Z,-59.13946667,47.57453333,1.8,,31.6,
2021-06-12T10:54:43Z,-59.13946667,47.57453333,2.0,,35.7,
2021-06-12T10:55:43Z,-59.13946667,47.57453333,2.1,,28.6,
2021-06-12T10:56:43Z,-59.13946667,47.57453333,2.2,,38.9,
2021-06-12T10:57:43Z,-59.13946667,47.57453333,1.6,,36.7,
2021-06-12T10:58:43Z,-59.13946667,47.57453333,1.8,,30.1,
2021-06-12T10:59:43Z,-59.13946667,47.57453333,1.2,,18.2,
2021-06-12T11:00:43Z,-59.13946667,47.57453333,1.7,,15.7,
2021-06-12T11:01:43Z,-59.13946667,47.57453333,1.5,,21.7,
2021-06-12T11:02:43Z,-59.13946667,47.57453333,1.7,,32.7,
2021-06-12T11:03:43Z,-59.13946667,47.57453333,1.5,,31.0,
2021-06-12T11:04:43Z,-59.13946667,47.57453333,1.5,,41.9,
2021-06-12T11:05:43Z,-59.13946667,47.57453333,1.8,,31.0,
2021-06-12T11:06:43Z,-59.13946667,47.57453333,1.6,,45.4,
2021-06-12T11:07:43Z,-59.13946667,47.57453333,1.9,,45.5,
2021-06-12T11:08:43Z,-59.13946667,47.57453333,1.8,,41.6,
2021-06-12T11:09:43Z,-59.13946667,47.57453333,2.2,,26.4,
2021-06-12T11:10:43Z,-59.13946667,47.57453333,2.2,,38.0,
2021-06-12T11:11:43Z,-59.13946667,47.57453333,2.5,,32.0,
2021-06-12T11:12:44Z,-59.13946667,47.57453333,2.3,,28.9,
2021-06-12T11:13:43Z,-59.13946667,47.57453333,2.2,,33.1,
2021-06-12T11:14:43Z,-59.13946667,47.57453333,2.0,,30.5,
2021-06-12T11:15:43Z,-59.13946667,47.57453333,2.4,,32.6,
2021-06-12T11:16:43Z,-59.13946667,47.57453333,2.6,,34.1,
2021-06-12T11:17:43Z,-59.13946667,47.57453333,2.7,,36.2,
2021-06-12T11:18:43Z,-59.13946667,47.57453333,2.4,,34.1,
2021-06-12T11:19:43Z,-59.13946667,47.57453333,2.5,,35.0,
2021-06-12T11:20:44Z,-59.13946667,47.57453333,2.6,,36.8,
2021-06-12T11:21:43Z,-59.13946667,47.57453333,2.3,,31.6,
2021-06-12T11:22:43Z,-59.13946667,47.57453333,1.9,,25.4,
2021-06-12T11:23:43Z,-59.13946667,47.57453333,2.1,,27.4,
2021-06-12T11:24:43Z,-59.13946667,47.57453333,1.1,,43.8,
2021-06-12T11:25:43Z,-59.13946667,47.57453333,2.0,,50.4,
2021-06-12T11:26:43Z,-59.13946667,47.57453333,2.1,,39.8,
2021-06-12T11:27:43Z,-59.13946667,47.57453333,2.7,,36.4,
2021-06-12T11:28:43Z,-59.13946667,47.57453333,3.2,,43.0,
2021-06-12T11:29:43Z,-59.13946667,47.57453333,2.4,,41.7,
2021-06-12T11:30:43Z,-59.13946667,47.57453333,2.7,,38.2,
2021-06-12T11:31:43Z,-59.13946667,47.57453333,2.8,,40.8,
2021-06-12T11:32:43Z,-59.13946667,47.57453333,2.6,,43.2,
2021-06-12T11:33:43Z,-59.13946667,47.57453333,2.4,,34.1,
2021-06-12T11:34:43Z,-59.13946667,47.57453333,2.8,,37.6,
2021-06-12T11:35:43Z,-59.13946667,47.57453333,2.6,,37.9,
2021-06-12T11:36:43Z,-59.13946667,47.57453333,3.0,,41.0,
2021-06-12T11:37:43Z,-59.13946667,47.57453333,2.9,,43.2,
2021-06-12T11:38:43Z,-59.13946667,47.57453333,3.0,,38.5,
2021-06-12T11:39:43Z,-59.13946667,47.57453333,2.8,,27.4,
2021-06-12T11:40:43Z,-59.13946667,47.57453333,2.5,,35.8,
2021-06-12T11:41:43Z,-59.13946667,47.57453333,3.0,,30.1,
2021-06-12T11:42:44Z,-59.13946667,47.57453333,2.5,,42.4,
2021-06-12T11:43:43Z,-59.13946667,47.57453333,2.8,,48.1,
2021-06-12T11:44:43Z,-59.13946667,47.57453333,3.2,,39.3,
2021-06-12T11:45:43Z,-59.13946667,47.57453333,3.0,,36.8,
2021-06-12T11:46:43Z,-59.13946667,47.57453333,2.6,,40.9,
2021-06-12T11:47:43Z,-59.13946667,47.57453333,2.5,,40.7,
2021-06-12T11:48:43Z,-59.13946667,47.57453333,2.6,,45.4,
2021-06-12T11:49:43Z,-59.13946667,47.57453333,3.3,,52.0,
2021-06-12T11:50:43Z,-59.13946667,47.57453333,2.8,,47.0,
2021-06-12T11:51:43Z,-59.13946667,47.57453333,2.6,,50.6,
2021-06-12T11:52:44Z,-59.13946667,47.57453333,3.4,,45.3,
2021-06-12T11:53:44Z,-59.13946667,47.57453333,2.5,,37.0,
2021-06-12T11:54:43Z,-59.13946667,47.57453333,2.9,,49.0,
2021-06-12T11:55:43Z,-59.13946667,47.57453333,3.2,,44.0,
2021-06-12T11:56:43Z,-59.13946667,47.57453333,3.7,,44.5,
2021-06-12T11:57:43Z,-59.13946667,47.57453333,3.2,,49.6,
2021-06-12T11:58:43Z,-59.13946667,47.57453333,4.1,,40.4,
2021-06-12T11:59:43Z,-59.13946667,47.57453333,3.2,,41.8,
2021-06-12T12:00:43Z,-59.13946667,47.57453333,3.8,,47.1,
2021-06-12T12:01:43Z,-59.13946667,47.57453333,3.1,,49.2,
2021-06-12T12:02:43Z,-59.13946667,47.57453333,3.3,,47.1,
2021-06-12T12:03:43Z,-59.13946667,47.57453333,4.6,,51.8,
2021-06-12T12:04:43Z,-59.13946667,47.57453333,3.8,,49.9,
2021-06-12T12:05:44Z,-59.13946667,47.57453333,4.0,,52.7,
2021-06-12T12:06:43Z,-59.13946667,47.57453333,2.7,,36.7,
2021-06-12T12:07:43Z,-59.13946667,47.57453333,3.0,,49.9,
2021-06-12T12:08:43Z,-59.13946667,47.57453333,3.6,,44.7,
2021-06-12T12:09:43Z,-59.13946667,47.57453333,3.5,,43.5,
2021-06-12T12:10:43Z,-59.13946667,47.57453333,3.9,,47.0,
2021-06-12T12:11:43Z,-59.13946667,47.57453333,4.1,,45.1,
2021-06-12T12:12:43Z,-59.13946667,47.57453333,4.5,,50.1,
2021-06-12T12:13:43Z,-59.13946667,47.57453333,3.4,,37.1,
2021-06-12T12:14:43Z,-59.13946667,47.57453333,3.9,,42.0,
2021-06-12T12:15:43Z,-59.13946667,47.57453333,4.0,,41.0,
2021-06-12T12:16:43Z,-59.13946667,47.57453333,3.7,,47.4,
