timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-13T06:49:11Z,-59.13946667,47.57453333,0.9,,286.4,
2021-10-13T06:50:18Z,-59.13946667,47.57453333,1.5,,287.6,
2021-10-13T06:51:25Z,-59.13946667,47.57453333,1.5,,286.8,
2021-10-13T06:52:32Z,-59.13946667,47.57453333,1.3,,286.8,
2021-10-13T06:53:38Z,-59.13946667,47.57453333,1.4,,303.7,
2021-10-13T06:54:45Z,-59.13946667,47.57453333,1.2,,311.2,
2021-10-13T06:55:52Z,-59.13946667,47.57453333,1.0,,341.9,
2021-10-13T06:56:59Z,-59.13946667,47.57453333,1.0,,340.1,
2021-10-13T06:58:06Z,-59.13946667,47.57453333,1.2,,348.6,
2021-10-13T06:59:13Z,-59.13946667,47.57453333,1.5,,3.5,
2021-10-13T07:00:20Z,-59.13946667,47.57453333,1.3,,9.6,
2021-10-13T07:01:26Z,-59.13946667,47.57453333,1.3,,358.0,
2021-10-13T07:02:33Z,-59.13946667,47.57453333,1.2,,355.3,
2021-10-13T07:03:40Z,-59.13946667,47.57453333,1.6,,13.5,
2021-10-13T07:04:47Z,-59.13946667,47.57453333,1.8,,19.2,
2021-10-13T07:05:53Z,-59.13946667,47.57453333,1.5,,11.5,
2021-10-13T07:07:00Z,-59.13946667,47.57453333,1.4,,20.9,
2021-10-13T07:08:07Z,-59.13946667,47.57453333,1.3,,9.1,
2021-10-13T07:09:14Z,-59.13946667,47.57453333,1.4,,5.0,
2021-10-13T07:10:21Z,-59.13946667,47.57453333,1.3,,352.3,
2021-10-13T07:11:27Z,-59.13946667,47.57453333,1.5,,346.1,
2021-10-13T07:12:34Z,-59.13946667,47.57453333,1.2,,358.2,
2021-10-13T07:13:41Z,-59.13946667,47.57453333,1.2,,340.3,
2021-10-13T07:14:48Z,-59.13946667,47.57453333,1.3,,343.9,
2021-10-13T07:15:55Z,-59.13946667,47.57453333,0.8,,336.3,
2021-10-13T07:17:01Z,-59.13946667,47.57453333,0.9,,344.3,
2021-10-13T07:18:08Z,-59.13946667,47.57453333,0.4,,345.9,
2021-10-13T07:19:15Z,-59.13946667,47.57453333,0.9,,344.1,
2021-10-13T07:20:22Z,-59.13946667,47.57453333,0.6,,357.2,
2021-10-13T07:21:29Z,-59.13946667,47.57453333,0.8,,219.3,
2021-10-13T07:22:35Z,-59.13946667,47.57453333,0.3,,182.3,
2021-10-13T07:23:42Z,-59.13946667,47.57453333,0.4,,163.5,
2021-10-13T07:24:49Z,-59.13946667,47.57453333,0.5,,172.6,
2021-10-13T07:25:56Z,-59.13946667,47.57453333,0.2,,192.4,
2021-10-13T07:27:03Z,-59.13946667,47.57453333,0.4,,211.4,
2021-10-13T07:28:09Z,-59.13946667,47.57453333,0.2,,217.3,
2021-10-13T07:29:16Z,-59.13946667,47.57453333,0.2,,157.2,
2021-10-13T07:30:23Z,-59.13946667,47.57453333,0.2,,30.0,
2021-10-13T07:31:30Z,-59.13946667,47.57453333,0.3,,218.1,
2021-10-13T07:32:37Z,-59.13946667,47.57453333,0.3,,82.8,
2021-10-13T07:33:43Z,-59.13946667,47.57453333,0.2,,187.1,
2021-10-13T07:34:50Z,-59.13946667,47.57453333,0.3,,203.7,
2021-10-13T07:35:57Z,-59.13946667,47.57453333,0.3,,204.5,
2021-10-13T07:37:04Z,-59.13946667,47.57453333,0.6,,337.0,
2021-10-13T07:38:11Z,-59.13946667,47.57453333,1.0,,298.5,
2021-10-13T07:39:18Z,-59.13946667,47.57453333,0.8,,298.7,
2021-10-13T07:40:25Z,-59.13946667,47.57453333,0.4,,180.0,
2021-10-13T07:41:31Z,-59.13946667,47.57453333,0.5,,167.3,
2021-10-13T07:42:38Z,-59.13946667,47.57453333,0.5,,205.3,
2021-10-13T07:43:45Z,-59.13946667,47.57453333,0.5,,224.8,
2021-10-13T07:44:52Z,-59.13946667,47.57453333,0.7,,214.1,
2021-10-13T07:45:59Z,-59.13946667,47.57453333,0.6,,220.1,
2021-10-13T07:47:05Z,-59.13946667,47.57453333,1.0,,241.6,
2021-10-13T07:48:12Z,-59.13946667,47.57453333,0.8,,257.0,
2021-10-13T07:49:19Z,-59.13946667,47.57453333,1.1,,253.2,
2021-10-13T07:50:26Z,-59.13946667,47.57453333,0.9,,264.1,
2021-10-13T07:51:33Z,-59.13946667,47.57453333,1.2,,270.7,
2021-10-13T07:52:40Z,-59.13946667,47.57453333,1.2,,270.2,
2021-10-13T07:53:46Z,-59.13946667,47.57453333,1.1,,275.5,
2021-10-13T07:54:53Z,-59.13946667,47.57453333,1.0,,285.4,
2021-10-13T07:56:00Z,-59.13946667,47.57453333,1.0,,287.9,
2021-10-13T07:57:07Z,-59.13946667,47.57453333,1.1,,282.8,
2021-10-13T07:58:14Z,-59.13946667,47.57453333,1.4,,292.4,
2021-10-13T07:59:20Z,-59.13946667,47.57453333,1.0,,303.5,
2021-10-13T08:00:27Z,-59.13946667,47.57453333,0.7,,309.0,
2021-10-13T08:01:34Z,-59.13946667,47.57453333,1.0,,305.9,
2021-10-13T08:02:41Z,-59.13946667,47.57453333,0.9,,302.9,
2021-10-13T08:03:48Z,-59.13946667,47.57453333,0.9,,306.6,
2021-10-13T08:04:54Z,-59.13946667,47.57453333,0.8,,305.8,
2021-10-13T08:06:01Z,-59.13946667,47.57453333,0.6,,316.6,
2021-10-13T08:07:08Z,-59.13946667,47.57453333,0.8,,290.2,
2021-10-13T08:08:15Z,-59.13946667,47.57453333,0.8,,316.1,
2021-10-13T08:09:22Z,-59.13946667,47.57453333,0.8,,313.0,
2021-10-13T08:10:29Z,-59.13946667,47.57453333,1.1,,313.0,
2021-10-13T08:11:35Z,-59.13946667,47.57453333,1.1,,300.8,
2021-10-13T08:12:42Z,-59.13946667,47.57453333,1.2,,290.0,
2021-10-13T08:13:49Z,-59.13946667,47.57453333,1.4,,311.9,
2021-10-13T08:14:56Z,-59.13946667,47.57453333,1.6,,302.9,
2021-10-13T08:16:03Z,-59.13946667,47.57453333,1.2,,294.0,
2021-10-13T08:17:09Z,-59.13946667,47.57453333,1.4,,271.9,
2021-10-13T08:18:16Z,-59.13946667,47.57453333,1.5,,278.4,
2021-10-13T08:19:23Z,-59.13946667,47.57453333,1.3,,270.8,
2021-10-13T08:20:30Z,-59.13946667,47.57453333,1.2,,269.9,
2021-10-13T08:21:37Z,-59.13946667,47.57453333,1.0,,309.2,
2021-10-13T08:22:43Z,-59.13946667,47.57453333,0.7,,332.3,
2021-10-13T08:23:50Z,-59.13946667,47.57453333,0.5,,358.7,
2021-10-13T08:24:57Z,-59.13946667,47.57453333,0.6,,292.2,
2021-10-13T08:26:04Z,-59.13946667,47.57453333,0.7,,269.8,
2021-10-13T08:27:11Z,-59.13946667,47.57453333,0.8,,287.9,
2021-10-13T08:28:17Z,-59.13946667,47.57453333,0.9,,283.4,
2021-10-13T08:29:24Z,-59.13946667,47.57453333,0.9,,277.6,
2021-10-13T08:30:31Z,-59.13946667,47.57453333,0.7,,279.9,
2021-10-13T08:31:38Z,-59.13946667,47.57453333,0.7,,306.7,
2021-10-13T08:32:45Z,-59.13946667,47.57453333,0.8,,337.9,
2021-10-13T08:33:51Z,-59.13946667,47.57453333,0.8,,345.3,
2021-10-13T08:34:58Z,-59.13946667,47.57453333,0.7,,356.1,
2021-10-13T08:36:05Z,-59.13946667,47.57453333,0.5,,348.9,
2021-10-13T08:37:12Z,-59.13946667,47.57453333,0.8,,9.4,
2021-10-13T08:38:19Z,-59.13946667,47.57453333,1.1,,19.0,
2021-10-13T08:39:26Z,-59.13946667,47.57453333,1.2,,27.7,
2021-10-13T08:40:32Z,-59.13946667,47.57453333,1.2,,39.3,
2021-10-13T08:41:39Z,-59.13946667,47.57453333,1.3,,41.9,
2021-10-13T08:42:46Z,-59.13946667,47.57453333,1.2,,350.4,
2021-10-13T08:43:53Z,-59.13946667,47.57453333,0.6,,341.9,
2021-10-13T08:45:00Z,-59.13946667,47.57453333,0.4,,0.8,
2021-10-13T08:46:06Z,-59.13946667,47.57453333,0.8,,358.3,
2021-10-13T08:47:13Z,-59.13946667,47.57453333,0.5,,340.0,
2021-10-13T08:48:20Z,-59.13946667,47.57453333,0.9,,11.2,
2021-10-13T08:49:27Z,-59.13946667,47.57453333,0.6,,349.6,
2021-10-13T08:50:34Z,-59.13946667,47.57453333,1.3,,27.4,
2021-10-13T08:51:40Z,-59.13946667,47.57453333,1.7,,16.5,
2021-10-13T08:52:47Z,-59.13946667,47.57453333,2.0,,12.3,
2021-10-13T08:53:54Z,-59.13946667,47.57453333,2.2,,5.7,
2021-10-13T08:55:01Z,-59.13946667,47.57453333,1.7,,358.2,
2021-10-13T08:56:08Z,-59.13946667,47.57453333,1.4,,351.7,
2021-10-13T08:57:14Z,-59.13946667,47.57453333,2.0,,18.2,
2021-10-13T08:58:21Z,-59.13946667,47.57453333,1.8,,8.0,
2021-10-13T08:59:28Z,-59.13946667,47.57453333,1.1,,322.9,
2021-10-13T09:00:35Z,-59.13946667,47.57453333,1.9,,302.6,
2021-10-13T09:01:42Z,-59.13946667,47.57453333,1.6,,0.9,
2021-10-13T09:02:48Z,-59.13946667,47.57453333,1.4,,327.9,
2021-10-13T09:03:55Z,-59.13946667,47.57453333,1.2,,353.3,
2021-10-13T09:05:02Z,-59.13946667,47.57453333,1.1,,347.7,
2021-10-13T09:06:09Z,-59.13946667,47.57453333,1.3,,352.6,
2021-10-13T09:07:16Z,-59.13946667,47.57453333,1.2,,316.5,
2021-10-13T09:08:22Z,-59.13946667,47.57453333,1.2,,3.4,
2021-10-13T09:09:29Z,-59.13946667,47.57453333,1.7,,1.9,
2021-10-13T09:10:36Z,-59.13946667,47.57453333,1.0,,310.8,
2021-10-13T09:11:43Z,-59.13946667,47.57453333,1.2,,270.3,
2021-10-13T09:12:50Z,-59.13946667,47.57453333,0.8,,269.4,
2021-10-13T09:13:56Z,-59.13946667,47.57453333,0.7,,284.4,
2021-10-13T09:15:03Z,-59.13946667,47.57453333,1.7,,291.6,
2021-10-13T09:16:10Z,-59.13946667,47.57453333,2.3,,287.0,
2021-10-13T09:17:17Z,-59.13946667,47.57453333,2.1,,286.9,
2021-10-13T09:18:24Z,-59.13946667,47.57453333,2.0,,281.6,
2021-10-13T09:19:31Z,-59.13946667,47.57453333,2.3,,273.6,
2021-10-13T09:20:38Z,-59.13946667,47.57453333,1.9,,278.8,
2021-10-13T09:21:45Z,-59.13946667,47.57453333,1.7,,275.5,
2021-10-13T09:22:51Z,-59.13946667,47.57453333,1.8,,266.3,
2021-10-13T09:23:58Z,-59.13946667,47.57453333,1.8,,277.6,
2021-10-13T09:25:05Z,-59.13946667,47.57453333,1.3,,292.7,
2021-10-13T09:26:12Z,-59.13946667,47.57453333,1.7,,285.7,
2021-10-13T09:27:19Z,-59.13946667,47.57453333,1.6,,289.8,
2021-10-13T09:28:25Z,-59.13946667,47.57453333,1.8,,289.6,
2021-10-13T09:29:32Z,-59.13946667,47.57453333,2.0,,286.8,
2021-10-13T09:30:39Z,-59.13946667,47.57453333,1.3,,303.8,
2021-10-13T09:31:46Z,-59.13946667,47.57453333,1.9,,296.1,
2021-10-13T09:32:53Z,-59.13946667,47.57453333,2.5,,292.8,
2021-10-13T09:33:59Z,-59.13946667,47.57453333,2.4,,294.1,
2021-10-13T09:35:06Z,-59.13946667,47.57453333,2.3,,300.7,
2021-10-13T09:36:13Z,-59.13946667,47.57453333,2.1,,305.9,
2021-10-13T09:37:20Z,-59.13946667,47.57453333,1.6,,316.0,
2021-10-13T09:38:27Z,-59.13946667,47.57453333,1.5,,338.4,
2021-10-13T09:39:33Z,-59.13946667,47.57453333,1.5,,348.8,
2021-10-13T09:40:40Z,-59.13946667,47.57453333,1.4,,357.2,
2021-10-13T09:41:47Z,-59.13946667,47.57453333,1.1,,339.1,
2021-10-13T09:42:54Z,-59.13946667,47.57453333,0.7,,346.4,
2021-10-13T09:44:01Z,-59.13946667,47.57453333,0.9,,354.2,
2021-10-13T09:45:07Z,-59.13946667,47.57453333,0.8,,346.2,
2021-10-13T09:46:14Z,-59.13946667,47.57453333,1.1,,343.4,
2021-10-13T09:47:21Z,-59.13946667,47.57453333,1.7,,312.0,
2021-10-13T09:48:28Z,-59.13946667,47.57453333,1.5,,314.4,
2021-10-13T09:49:34Z,-59.13946667,47.57453333,1.4,,311.8,
2021-10-13T09:50:41Z,-59.13946667,47.57453333,1.3,,327.3,
2021-10-13T09:51:48Z,-59.13946667,47.57453333,1.6,,319.0,
2021-10-13T09:52:55Z,-59.13946667,47.57453333,1.4,,331.3,
2021-10-13T09:54:02Z,-59.13946667,47.57453333,1.4,,320.6,
2021-10-13T09:55:08Z,-59.13946667,47.57453333,1.6,,309.8,
2021-10-13T09:56:15Z,-59.13946667,47.57453333,1.6,,307.4,
2021-10-13T09:57:22Z,-59.13946667,47.57453333,1.9,,284.8,
2021-10-13T09:58:29Z,-59.13946667,47.57453333,2.0,,284.6,
2021-10-13T09:59:36Z,-59.13946667,47.57453333,2.0,,280.4,
2021-10-13T10:00:42Z,-59.13946667,47.57453333,2.2,,275.3,
2021-10-13T10:01:49Z,-59.13946667,47.57453333,2.0,,274.5,
2021-10-13T10:02:56Z,-59.13946667,47.57453333,1.9,,276.8,
2021-10-13T10:04:03Z,-59.13946667,47.57453333,2.2,,277.6,
2021-10-13T10:05:10Z,-59.13946667,47.57453333,2.1,,283.0,
2021-10-13T10:06:16Z,-59.13946667,47.57453333,2.0,,284.7,
2021-10-13T10:07:23Z,-59.13946667,47.57453333,2.0,,287.0,
2021-10-13T10:08:30Z,-59.13946667,47.57453333,2.0,,285.9,
2021-10-13T10:09:37Z,-59.13946667,47.57453333,2.1,,297.7,
2021-10-13T10:10:44Z,-59.13946667,47.57453333,2.1,,294.8,
2021-10-13T10:11:51Z,-59.13946667,47.57453333,2.2,,296.7,
2021-10-13T10:12:57Z,-59.13946667,47.57453333,2.6,,294.4,
2021-10-13T10:14:04Z,-59.13946667,47.57453333,2.2,,289.1,
2021-10-13T10:15:11Z,-59.13946667,47.57453333,2.1,,287.7,
2021-10-13T10:16:18Z,-59.13946667,47.57453333,2.1,,278.8,
2021-10-13T10:17:25Z,-59.13946667,47.57453333,2.2,,277.5,
2021-10-13T10:18:31Z,-59.13946667,47.57453333,1.7,,276.9,
2021-10-13T10:19:38Z,-59.13946667,47.57453333,1.5,,287.7,
2021-10-13T10:20:45Z,-59.13946667,47.57453333,1.0,,312.1,
2021-10-13T10:21:52Z,-59.13946667,47.57453333,1.0,,286.0,
2021-10-13T10:22:59Z,-59.13946667,47.57453333,0.8,,285.3,
2021-10-13T10:24:05Z,-59.13946667,47.57453333,0.8,,287.6,
2021-10-13T10:25:12Z,-59.13946667,47.57453333,0.8,,284.0,
2021-10-13T10:26:20Z,-59.13946667,47.57453333,1.3,,295.7,
2021-10-13T10:27:26Z,-59.13946667,47.57453333,0.6,,356.2,
2021-10-13T10:28:33Z,-59.13946667,47.57453333,1.3,,275.0,
2021-10-13T10:29:40Z,-59.13946667,47.57453333,1.4,,297.1,
2021-10-13T10:30:47Z,-59.13946667,47.57453333,0.9,,328.1,
2021-10-13T10:31:54Z,-59.13946667,47.57453333,1.1,,295.0,
2021-10-13T10:33:01Z,-59.13946667,47.57453333,1.0,,311.2,
2021-10-13T10:34:08Z,-59.13946667,47.57453333,0.9,,319.6,
2021-10-13T10:35:15Z,-59.13946667,47.57453333,1.2,,285.7,
2021-10-13T10:36:22Z,-59.13946667,47.57453333,1.4,,277.0,
2021-10-13T10:37:29Z,-59.13946667,47.57453333,1.3,,282.1,
2021-10-13T10:38:36Z,-59.13946667,47.57453333,1.7,,277.5,
2021-10-13T10:39:42Z,-59.13946667,47.57453333,1.4,,278.5,
2021-10-13T10:40:49Z,-59.13946667,47.57453333,1.4,,273.8,
2021-10-13T10:41:56Z,-59.13946667,47.57453333,1.4,,268.9,
2021-10-13T10:43:03Z,-59.13946667,47.57453333,1.5,,278.3,
2021-10-13T10:44:10Z,-59.13946667,47.57453333,1.6,,273.0,
2021-10-13T10:45:17Z,-59.13946667,47.57453333,1.4,,272.2,
2021-10-13T10:46:24Z,-59.13946667,47.57453333,1.6,,274.9,
2021-10-13T10:47:31Z,-59.13946667,47.57453333,2.0,,273.8,
2021-10-13T10:48:37Z,-59.13946667,47.57453333,1.9,,275.8,
2021-10-13T10:49:44Z,-59.13946667,47.57453333,2.0,,283.3,
2021-10-13T10:50:51Z,-59.13946667,47.57453333,1.9,,290.3,
2021-10-13T10:51:58Z,-59.13946667,47.57453333,1.7,,291.1,
2021-10-13T10:53:05Z,-59.13946667,47.57453333,1.8,,287.7,
2021-10-13T10:54:11Z,-59.13946667,47.57453333,1.7,,295.4,
2021-10-13T10:55:18Z,-59.13946667,47.57453333,1.6,,281.6,
2021-10-13T10:56:25Z,-59.13946667,47.57453333,1.6,,285.5,
2021-10-13T10:57:32Z,-59.13946667,47.57453333,1.7,,291.0,
2021-10-13T10:58:39Z,-59.13946667,47.57453333,1.7,,294.3,
2021-10-13T10:59:46Z,-59.13946667,47.57453333,1.8,,299.8,
2021-10-13T11:00:52Z,-59.13946667,47.57453333,1.9,,295.7,
2021-10-13T11:01:59Z,-59.13946667,47.57453333,2.0,,287.5,
2021-10-13T11:03:06Z,-59.13946667,47.57453333,1.7,,286.8,
2021-10-13T11:04:13Z,-59.13946667,47.57453333,2.0,,288.2,
2021-10-13T11:05:19Z,-59.13946667,47.57453333,1.9,,279.5,
2021-10-13T11:06:26Z,-59.13946667,47.57453333,1.9,,289.2,
2021-10-13T11:07:33Z,-59.13946667,47.57453333,2.0,,294.4,
2021-10-13T11:08:40Z,-59.13946667,47.57453333,2.0,,284.5,
2021-10-13T11:09:47Z,-59.13946667,47.57453333,2.0,,287.7,
2021-10-13T11:10:54Z,-59.13946667,47.57453333,1.7,,288.1,
2021-10-13T11:12:00Z,-59.13946667,47.57453333,1.8,,295.1,
2021-10-13T11:13:07Z,-59.13946667,47.57453333,1.8,,291.8,
2021-10-13T11:14:14Z,-59.13946667,47.57453333,1.7,,295.8,
2021-10-13T11:15:21Z,-59.13946667,47.57453333,1.6,,301.1,
2021-10-13T11:16:28Z,-59.13946667,47.57453333,1.3,,303.8,
2021-10-13T11:17:34Z,-59.13946667,47.57453333,1.0,,303.7,
2021-10-13T11:18:41Z,-59.13946667,47.57453333,0.9,,320.8,
2021-10-13T11:19:48Z,-59.13946667,47.57453333,1.2,,296.6,
2021-10-13T11:20:55Z,-59.13946667,47.57453333,1.3,,303.5,
2021-10-13T11:22:02Z,-59.13946667,47.57453333,1.4,,295.1,
2021-10-13T11:23:09Z,-59.13946667,47.57453333,1.9,,282.5,
2021-10-13T11:24:15Z,-59.13946667,47.57453333,1.5,,282.4,
2021-10-13T11:25:22Z,-59.13946667,47.57453333,1.6,,288.4,
2021-10-13T11:26:29Z,-59.13946667,47.57453333,1.4,,286.2,
2021-10-13T11:27:36Z,-59.13946667,47.57453333,1.4,,281.4,
2021-10-13T11:28:43Z,-59.13946667,47.57453333,1.1,,276.2,
2021-10-13T11:29:49Z,-59.13946667,47.57453333,1.2,,275.7,
2021-10-13T11:30:56Z,-59.13946667,47.57453333,1.1,,269.8,
2021-10-13T11:32:03Z,-59.13946667,47.57453333,1.0,,279.9,
2021-10-13T11:33:10Z,-59.13946667,47.57453333,1.2,,286.2,
2021-10-13T11:34:17Z,-59.13946667,47.57453333,1.1,,277.7,
2021-10-13T11:35:23Z,-59.13946667,47.57453333,1.1,,291.2,
2021-10-13T11:36:30Z,-59.13946667,47.57453333,1.4,,302.4,
2021-10-13T11:37:37Z,-59.13946667,47.57453333,0.9,,326.1,
2021-10-13T11:38:44Z,-59.13946667,47.57453333,1.1,,307.6,
2021-10-13T11:39:51Z,-59.13946667,47.57453333,0.9,,324.4,
2021-10-13T11:40:57Z,-59.13946667,47.57453333,1.2,,318.0,
2021-10-13T11:42:04Z,-59.13946667,47.57453333,1.4,,303.2,
2021-10-13T11:43:11Z,-59.13946667,47.57453333,1.6,,293.9,
2021-10-13T11:44:18Z,-59.13946667,47.57453333,1.4,,300.4,
2021-10-13T11:45:25Z,-59.13946667,47.57453333,1.1,,293.9,
2021-10-13T11:46:31Z,-59.13946667,47.57453333,1.2,,277.8,
2021-10-13T11:47:38Z,-59.13946667,47.57453333,1.2,,277.3,
2021-10-13T11:48:45Z,-59.13946667,47.57453333,1.3,,280.8,
2021-10-13T11:49:52Z,-59.13946667,47.57453333,1.0,,287.7,
2021-10-13T11:50:58Z,-59.13946667,47.57453333,0.9,,279.0,
2021-10-13T11:52:05Z,-59.13946667,47.57453333,1.1,,288.5,
2021-10-13T11:53:12Z,-59.13946667,47.57453333,0.8,,292.9,
2021-10-13T11:54:19Z,-59.13946667,47.57453333,0.8,,290.1,
2021-10-13T11:55:26Z,-59.13946667,47.57453333,0.5,,318.1,
2021-10-13T11:56:32Z,-59.13946667,47.57453333,0.5,,320.8,
2021-10-13T11:57:39Z,-59.13946667,47.57453333,0.7,,311.0,
2021-10-13T11:58:46Z,-59.13946667,47.57453333,0.6,,331.5,
2021-10-13T11:59:53Z,-59.13946667,47.57453333,0.6,,300.0,
2021-10-13T12:01:00Z,-59.13946667,47.57453333,0.6,,317.8,
2021-10-13T12:02:06Z,-59.13946667,47.57453333,0.4,,318.1,
2021-10-13T12:03:14Z,-59.13946667,47.57453333,0.2,,312.5,
2021-10-13T12:04:20Z,-59.13946667,47.57453333,0.4,,304.0,
2021-10-13T12:05:27Z,-59.13946667,47.57453333,0.2,,280.1,
2021-10-13T12:06:34Z,-59.13946667,47.57453333,0.4,,296.9,
2021-10-13T12:07:41Z,-59.13946667,47.57453333,0.2,,297.5,
2021-10-13T12:08:48Z,-59.13946667,47.57453333,0.3,,334.2,
2021-10-13T12:09:55Z,-59.13946667,47.57453333,0.4,,345.8,
2021-10-13T12:11:01Z,-59.13946667,47.57453333,0.4,,314.0,
2021-10-13T12:12:08Z,-59.13946667,47.57453333,0.7,,301.2,
2021-10-13T12:13:15Z,-59.13946667,47.57453333,0.9,,292.8,
2021-10-13T12:14:22Z,-59.13946667,47.57453333,0.8,,294.2,
2021-10-13T12:15:29Z,-59.13946667,47.57453333,0.8,,295.2,
2021-10-13T12:16:35Z,-59.13946667,47.57453333,0.8,,304.3,
2021-10-13T12:17:42Z,-59.13946667,47.57453333,0.8,,300.8,
2021-10-13T12:18:49Z,-59.13946667,47.57453333,1.1,,287.3,
2021-10-13T12:19:56Z,-59.13946667,47.57453333,1.1,,286.5,
2021-10-13T12:21:03Z,-59.13946667,47.57453333,1.3,,293.0,
2021-10-13T12:22:10Z,-59.13946667,47.57453333,1.4,,291.4,
2021-10-13T12:23:16Z,-59.13946667,47.57453333,1.3,,296.2,
2021-10-13T12:24:23Z,-59.13946667,47.57453333,1.0,,302.9,
2021-10-13T12:25:30Z,-59.13946667,47.57453333,1.0,,292.2,
2021-10-13T12:26:37Z,-59.13946667,47.57453333,1.1,,293.3,
2021-10-13T12:27:44Z,-59.13946667,47.57453333,0.5,,301.5,
2021-10-13T12:28:50Z,-59.13946667,47.57453333,0.5,,283.8,
2021-10-13T12:29:57Z,-59.13946667,47.57453333,0.5,,284.5,
2021-10-13T12:31:04Z,-59.13946667,47.57453333,0.9,,289.8,
2021-10-13T12:32:11Z,-59.13946667,47.57453333,1.2,,285.1,
2021-10-13T12:33:18Z,-59.13946667,47.57453333,1.1,,297.6,
2021-10-13T12:34:25Z,-59.13946667,47.57453333,0.8,,298.1,
2021-10-13T12:35:31Z,-59.13946667,47.57453333,0.8,,290.9,
2021-10-13T12:36:38Z,-59.13946667,47.57453333,0.6,,311.9,
2021-10-13T12:37:45Z,-59.13946667,47.57453333,0.4,,304.6,
2021-10-13T12:38:52Z,-59.13946667,47.57453333,0.4,,307.8,
2021-10-13T12:39:59Z,-59.13946667,47.57453333,0.4,,306.9,
2021-10-13T12:41:06Z,-59.13946667,47.57453333,0.6,,341.6,
2021-10-13T12:42:12Z,-59.13946667,47.57453333,0.5,,357.1,
2021-10-13T12:43:19Z,-59.13946667,47.57453333,0.1,,14.2,
2021-10-13T12:44:26Z,-59.13946667,47.57453333,0.3,,8.7,
2021-10-13T12:45:33Z,-59.13946667,47.57453333,0.5,,24.9,
2021-10-13T12:46:40Z,-59.13946667,47.57453333,0.5,,356.1,
2021-10-13T12:47:46Z,-59.13946667,47.57453333,0.5,,355.3,
2021-10-13T12:48:53Z,-59.13946667,47.57453333,0.1,,339.1,
2021-10-13T12:50:00Z,-59.13946667,47.57453333,0.3,,61.1,
2021-10-13T12:51:07Z,-59.13946667,47.57453333,0.3,,39.9,
2021-10-13T12:52:14Z,-59.13946667,47.57453333,0.4,,46.2,
2021-10-13T12:53:21Z,-59.13946667,47.57453333,0.3,,38.0,
2021-10-13T12:54:28Z,-59.13946667,47.57453333,0.3,,128.4,
2021-10-13T12:55:34Z,-59.13946667,47.57453333,0.2,,69.6,
2021-10-13T12:56:41Z,-59.13946667,47.57453333,0.3,,2.9,
2021-10-13T12:57:48Z,-59.13946667,47.57453333,0.4,,14.4,
2021-10-13T12:58:55Z,-59.13946667,47.57453333,0.4,,18.0,
2021-10-13T13:00:01Z,-59.13946667,47.57453333,0.3,,358.0,
2021-10-13T13:01:08Z,-59.13946667,47.57453333,0.6,,42.5,
2021-10-13T13:02:15Z,-59.13946667,47.57453333,0.7,,50.9,
2021-10-13T13:03:22Z,-59.13946667,47.57453333,0.8,,43.1,
2021-10-13T13:04:29Z,-59.13946667,47.57453333,0.8,,51.0,
2021-10-13T13:05:36Z,-59.13946667,47.57453333,1.0,,44.1,
2021-10-13T13:06:43Z,-59.13946667,47.57453333,0.4,,104.7,
2021-10-13T13:07:49Z,-59.13946667,47.57453333,0.6,,122.3,
2021-10-13T13:08:56Z,-59.13946667,47.57453333,1.4,,155.1,
2021-10-13T13:10:03Z,-59.13946667,47.57453333,1.0,,120.2,
2021-10-13T13:11:10Z,-59.13946667,47.57453333,0.7,,179.8,
2021-10-13T13:12:17Z,-59.13946667,47.57453333,1.1,,133.5,
2021-10-13T13:13:23Z,-59.13946667,47.57453333,0.5,,124.9,
2021-10-13T13:14:30Z,-59.13946667,47.57453333,0.9,,145.8,
2021-10-13T13:15:37Z,-59.13946667,47.57453333,0.8,,140.3,
2021-10-13T13:16:44Z,-59.13946667,47.57453333,1.1,,145.2,
2021-10-13T13:17:51Z,-59.13946667,47.57453333,1.1,,147.1,
2021-10-13T13:18:57Z,-59.13946667,47.57453333,1.1,,133.0,
2021-10-13T13:20:05Z,-59.13946667,47.57453333,1.8,,162.3,
2021-10-13T13:21:11Z,-59.13946667,47.57453333,1.4,,166.1,
2021-10-13T13:22:18Z,-59.13946667,47.57453333,1.4,,140.6,
2021-10-13T13:23:25Z,-59.13946667,47.57453333,1.2,,139.7,
2021-10-13T13:24:32Z,-59.13946667,47.57453333,1.2,,161.0,
2021-10-13T13:25:39Z,-59.13946667,47.57453333,1.9,,157.8,
2021-10-13T13:26:45Z,-59.13946667,47.57453333,1.4,,150.2,
2021-10-13T13:27:52Z,-59.13946667,47.57453333,1.9,,158.2,
2021-10-13T13:28:59Z,-59.13946667,47.57453333,1.2,,147.2,
2021-10-13T13:30:06Z,-59.13946667,47.57453333,1.5,,138.0,
2021-10-13T13:31:13Z,-59.13946667,47.57453333,1.7,,146.6,
2021-10-13T13:32:20Z,-59.13946667,47.57453333,1.8,,141.3,
2021-10-13T13:33:26Z,-59.13946667,47.57453333,2.1,,138.4,
2021-10-13T13:34:33Z,-59.13946667,47.57453333,1.5,,138.9,
2021-10-13T13:35:40Z,-59.13946667,47.57453333,1.4,,129.9,
2021-10-13T13:36:47Z,-59.13946667,47.57453333,1.0,,127.0,
