timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-11T06:49:00Z,-59.13946667,47.57453333,2.4,,16.1,
2021-08-11T06:50:07Z,-59.13946667,47.57453333,2.0,,17.6,
2021-08-11T06:51:14Z,-59.13946667,47.57453333,2.1,,14.8,
2021-08-11T06:52:20Z,-59.13946667,47.57453333,2.2,,19.3,
2021-08-11T06:53:27Z,-59.13946667,47.57453333,2.1,,15.3,
2021-08-11T06:54:34Z,-59.13946667,47.57453333,2.2,,15.7,
2021-08-11T06:55:41Z,-59.13946667,47.57453333,2.4,,20.1,
2021-08-11T06:56:48Z,-59.13946667,47.57453333,2.2,,23.6,
2021-08-11T06:57:55Z,-59.13946667,47.57453333,1.9,,15.4,
2021-08-11T06:59:01Z,-59.13946667,47.57453333,2.1,,20.1,
2021-08-11T07:00:08Z,-59.13946667,47.57453333,2.3,,12.5,
2021-08-11T07:01:15Z,-59.13946667,47.57453333,2.5,,11.4,
2021-08-11T07:02:22Z,-59.13946667,47.57453333,2.5,,15.0,
2021-08-11T07:03:29Z,-59.13946667,47.57453333,2.5,,13.9,
2021-08-11T07:04:35Z,-59.13946667,47.57453333,2.3,,15.4,
2021-08-11T07:05:42Z,-59.13946667,47.57453333,2.4,,18.8,
2021-08-11T07:06:49Z,-59.13946667,47.57453333,2.3,,15.6,
2021-08-11T07:07:56Z,-59.13946667,47.57453333,2.5,,14.9,
2021-08-11T07:09:03Z,-59.13946667,47.57453333,2.6,,20.7,
2021-08-11T07:10:09Z,-59.13946667,47.57453333,2.6,,23.5,
2021-08-11T07:11:16Z,-59.13946667,47.57453333,2.4,,23.5,
2021-08-11T07:12:23Z,-59.13946667,47.57453333,2.2,,15.0,
2021-08-11T07:13:30Z,-59.13946667,47.57453333,2.1,,19.4,
2021-08-11T07:14:37Z,-59.13946667,47.57453333,2.2,,23.8,
2021-08-11T07:15:44Z,-59.13946667,47.57453333,2.5,,30.1,
2021-08-11T07:16:51Z,-59.13946667,47.57453333,2.5,,33.4,
2021-08-11T07:17:57Z,-59.13946667,47.57453333,2.6,,38.6,
2021-08-11T07:19:04Z,-59.13946667,47.57453333,2.2,,43.0,
2021-08-11T07:20:11Z,-59.13946667,47.57453333,2.3,,38.0,
2021-08-11T07:21:18Z,-59.13946667,47.57453333,2.2,,33.5,
2021-08-11T07:22:25Z,-59.13946667,47.57453333,2.8,,34.1,
2021-08-11T07:23:32Z,-59.13946667,47.57453333,2.8,,33.7,
2021-08-11T07:24:38Z,-59.13946667,47.57453333,2.9,,35.9,
2021-08-11T07:25:45Z,-59.13946667,47.57453333,2.5,,37.3,
2021-08-11T07:26:52Z,-59.13946667,47.57453333,2.3,,47.1,
2021-08-11T07:27:59Z,-59.13946667,47.57453333,1.9,,29.3,
2021-08-11T07:29:06Z,-59.13946667,47.57453333,1.9,,32.8,
2021-08-11T07:30:12Z,-59.13946667,47.57453333,2.0,,35.4,
2021-08-11T07:31:19Z,-59.13946667,47.57453333,2.1,,35.7,
2021-08-11T07:32:26Z,-59.13946667,47.57453333,2.0,,37.1,
2021-08-11T07:33:33Z,-59.13946667,47.57453333,2.1,,38.7,
2021-08-11T07:34:40Z,-59.13946667,47.57453333,2.3,,39.6,
2021-08-11T07:35:46Z,-59.13946667,47.57453333,2.1,,43.8,
2021-08-11T07:36:53Z,-59.13946667,47.57453333,2.0,,45.0,
2021-08-11T07:38:00Z,-59.13946667,47.57453333,2.6,,38.5,
2021-08-11T07:39:07Z,-59.13946667,47.57453333,2.2,,37.9,
2021-08-11T07:40:14Z,-59.13946667,47.57453333,1.9,,33.1,
2021-08-11T07:41:21Z,-59.13946667,47.57453333,1.9,,28.6,
2021-08-11T07:42:27Z,-59.13946667,47.57453333,2.2,,45.1,
2021-08-11T07:43:34Z,-59.13946667,47.57453333,1.8,,32.7,
2021-08-11T07:44:41Z,-59.13946667,47.57453333,1.7,,39.3,
2021-08-11T07:45:48Z,-59.13946667,47.57453333,1.5,,31.8,
2021-08-11T07:46:55Z,-59.13946667,47.57453333,1.5,,37.1,
2021-08-11T07:48:01Z,-59.13946667,47.57453333,1.6,,35.3,
2021-08-11T07:49:08Z,-59.13946667,47.57453333,1.9,,30.0,
2021-08-11T07:50:15Z,-59.13946667,47.57453333,1.7,,41.0,
2021-08-11T07:51:22Z,-59.13946667,47.57453333,1.7,,34.6,
2021-08-11T07:52:29Z,-59.13946667,47.57453333,1.4,,18.9,
2021-08-11T07:53:35Z,-59.13946667,47.57453333,1.5,,39.2,
2021-08-11T07:54:42Z,-59.13946667,47.57453333,1.7,,33.6,
2021-08-11T07:55:49Z,-59.13946667,47.57453333,1.6,,25.7,
2021-08-11T07:56:56Z,-59.13946667,47.57453333,1.5,,38.2,
2021-08-11T07:58:03Z,-59.13946667,47.57453333,1.7,,45.2,
2021-08-11T07:59:09Z,-59.13946667,47.57453333,1.5,,24.8,
2021-08-11T08:00:16Z,-59.13946667,47.57453333,2.3,,39.3,
2021-08-11T08:01:23Z,-59.13946667,47.57453333,2.4,,43.5,
2021-08-11T08:02:30Z,-59.13946667,47.57453333,2.2,,39.7,
2021-08-11T08:03:37Z,-59.13946667,47.57453333,2.3,,35.2,
2021-08-11T08:04:43Z,-59.13946667,47.57453333,1.8,,25.6,
2021-08-11T08:05:50Z,-59.13946667,47.57453333,1.8,,30.5,
2021-08-11T08:06:57Z,-59.13946667,47.57453333,1.9,,35.8,
2021-08-11T08:08:04Z,-59.13946667,47.57453333,1.7,,47.0,
2021-08-11T08:09:11Z,-59.13946667,47.57453333,1.8,,43.8,
2021-08-11T08:10:17Z,-59.13946667,47.57453333,1.9,,41.4,
2021-08-11T08:11:24Z,-59.13946667,47.57453333,2.0,,41.3,
2021-08-11T08:12:31Z,-59.13946667,47.57453333,2.0,,38.0,
2021-08-11T08:13:38Z,-59.13946667,47.57453333,2.3,,44.8,
2021-08-11T08:14:45Z,-59.13946667,47.57453333,2.3,,42.4,
2021-08-11T08:15:51Z,-59.13946667,47.57453333,2.0,,37.0,
2021-08-11T08:16:58Z,-59.13946667,47.57453333,2.1,,32.1,
2021-08-11T08:18:05Z,-59.13946667,47.57453333,2.2,,29.7,
2021-08-11T08:19:12Z,-59.13946667,47.57453333,2.2,,21.0,
2021-08-11T08:20:19Z,-59.13946667,47.57453333,1.8,,32.2,
2021-08-11T08:21:25Z,-59.13946667,47.57453333,2.4,,31.8,
2021-08-11T08:22:32Z,-59.13946667,47.57453333,2.2,,24.1,
2021-08-11T08:23:39Z,-59.13946667,47.57453333,2.3,,43.9,
2021-08-11T08:24:46Z,-59.13946667,47.57453333,2.3,,23.0,
2021-08-11T08:25:53Z,-59.13946667,47.57453333,2.3,,43.9,
2021-08-11T08:26:59Z,-59.13946667,47.57453333,2.6,,49.3,
2021-08-11T08:28:06Z,-59.13946667,47.57453333,2.5,,34.8,
2021-08-11T08:29:13Z,-59.13946667,47.57453333,3.0,,35.9,
2021-08-11T08:30:20Z,-59.13946667,47.57453333,2.9,,39.6,
2021-08-11T08:31:27Z,-59.13946667,47.57453333,2.6,,35.9,
2021-08-11T08:32:33Z,-59.13946667,47.57453333,2.8,,45.6,
2021-08-11T08:33:40Z,-59.13946667,47.57453333,2.8,,38.5,
2021-08-11T08:34:47Z,-59.13946667,47.57453333,2.7,,32.5,
2021-08-11T08:35:54Z,-59.13946667,47.57453333,3.0,,34.0,
2021-08-11T08:37:01Z,-59.13946667,47.57453333,2.8,,32.1,
2021-08-11T08:38:07Z,-59.13946667,47.57453333,2.3,,34.3,
2021-08-11T08:39:14Z,-59.13946667,47.57453333,2.4,,31.9,
2021-08-11T08:40:21Z,-59.13946667,47.57453333,2.9,,18.7,
2021-08-11T08:41:28Z,-59.13946667,47.57453333,2.4,,35.6,
2021-08-11T08:42:35Z,-59.13946667,47.57453333,2.3,,36.8,
2021-08-11T08:43:42Z,-59.13946667,47.57453333,2.1,,29.0,
2021-08-11T08:44:48Z,-59.13946667,47.57453333,2.2,,30.6,
2021-08-11T08:45:55Z,-59.13946667,47.57453333,2.0,,32.2,
2021-08-11T08:47:02Z,-59.13946667,47.57453333,2.3,,20.8,
2021-08-11T08:48:09Z,-59.13946667,47.57453333,2.1,,23.0,
2021-08-11T08:49:16Z,-59.13946667,47.57453333,2.3,,20.8,
2021-08-11T08:50:23Z,-59.13946667,47.57453333,2.3,,27.3,
2021-08-11T08:51:29Z,-59.13946667,47.57453333,2.3,,18.4,
2021-08-11T08:52:36Z,-59.13946667,47.57453333,2.1,,27.4,
2021-08-11T08:53:43Z,-59.13946667,47.57453333,2.1,,29.6,
2021-08-11T08:54:50Z,-59.13946667,47.57453333,2.1,,23.5,
2021-08-11T08:55:57Z,-59.13946667,47.57453333,1.7,,43.1,
2021-08-11T08:57:03Z,-59.13946667,47.57453333,1.7,,28.4,
2021-08-11T08:58:10Z,-59.13946667,47.57453333,2.0,,32.6,
2021-08-11T08:59:17Z,-59.13946667,47.57453333,2.3,,39.1,
2021-08-11T09:00:24Z,-59.13946667,47.57453333,2.1,,20.3,
2021-08-11T09:01:31Z,-59.13946667,47.57453333,2.3,,22.8,
2021-08-11T09:02:37Z,-59.13946667,47.57453333,2.0,,34.1,
2021-08-11T09:03:44Z,-59.13946667,47.57453333,2.1,,30.8,
2021-08-11T09:04:51Z,-59.13946667,47.57453333,2.3,,32.6,
2021-08-11T09:05:58Z,-59.13946667,47.57453333,2.2,,29.8,
2021-08-11T09:07:05Z,-59.13946667,47.57453333,2.4,,26.3,
2021-08-11T09:08:11Z,-59.13946667,47.57453333,2.3,,37.5,
2021-08-11T09:09:18Z,-59.13946667,47.57453333,2.7,,38.1,
2021-08-11T09:10:25Z,-59.13946667,47.57453333,2.4,,34.7,
2021-08-11T09:11:32Z,-59.13946667,47.57453333,2.8,,37.2,
2021-08-11T09:12:39Z,-59.13946667,47.57453333,2.2,,41.9,
2021-08-11T09:13:45Z,-59.13946667,47.57453333,2.2,,30.0,
2021-08-11T09:14:52Z,-59.13946667,47.57453333,2.4,,28.2,
2021-08-11T09:15:59Z,-59.13946667,47.57453333,2.5,,36.5,
2021-08-11T09:17:06Z,-59.13946667,47.57453333,2.8,,43.8,
2021-08-11T09:18:13Z,-59.13946667,47.57453333,2.4,,44.3,
2021-08-11T09:19:19Z,-59.13946667,47.57453333,2.4,,30.6,
2021-08-11T09:20:26Z,-59.13946667,47.57453333,2.4,,22.0,
2021-08-11T09:21:33Z,-59.13946667,47.57453333,2.3,,27.0,
2021-08-11T09:22:40Z,-59.13946667,47.57453333,2.5,,32.5,
2021-08-11T09:23:47Z,-59.13946667,47.57453333,2.2,,28.0,
2021-08-11T09:24:53Z,-59.13946667,47.57453333,2.1,,32.4,
2021-08-11T09:26:00Z,-59.13946667,47.57453333,2.3,,29.8,
2021-08-11T09:27:07Z,-59.13946667,47.57453333,2.0,,26.5,
2021-08-11T09:28:14Z,-59.13946667,47.57453333,2.2,,25.6,
2021-08-11T09:29:21Z,-59.13946667,47.57453333,2.3,,27.6,
2021-08-11T09:30:28Z,-59.13946667,47.57453333,2.2,,30.3,
2021-08-11T09:31:34Z,-59.13946667,47.57453333,1.9,,21.4,
2021-08-11T09:32:41Z,-59.13946667,47.57453333,3.0,,38.0,
2021-08-11T09:33:48Z,-59.13946667,47.57453333,2.1,,34.8,
2021-08-11T09:34:55Z,-59.13946667,47.57453333,1.9,,26.2,
2021-08-11T09:36:02Z,-59.13946667,47.57453333,2.1,,27.3,
2021-08-11T09:37:08Z,-59.13946667,47.57453333,2.1,,22.3,
2021-08-11T09:38:15Z,-59.13946667,47.57453333,2.9,,19.0,
2021-08-11T09:39:22Z,-59.13946667,47.57453333,2.8,,31.8,
2021-08-11T09:40:29Z,-59.13946667,47.57453333,3.2,,24.1,
2021-08-11T09:41:36Z,-59.13946667,47.57453333,3.7,,40.1,
2021-08-11T09:42:42Z,-59.13946667,47.57453333,3.0,,34.5,
2021-08-11T09:43:49Z,-59.13946667,47.57453333,3.3,,34.4,
2021-08-11T09:44:56Z,-59.13946667,47.57453333,3.3,,39.7,
2021-08-11T09:46:03Z,-59.13946667,47.57453333,3.3,,42.5,
2021-08-11T09:47:10Z,-59.13946667,47.57453333,2.8,,36.3,
2021-08-11T09:48:16Z,-59.13946667,47.57453333,3.4,,37.4,
2021-08-11T09:49:23Z,-59.13946667,47.57453333,3.2,,33.7,
2021-08-11T09:50:30Z,-59.13946667,47.57453333,3.1,,38.0,
2021-08-11T09:51:37Z,-59.13946667,47.57453333,3.8,,37.9,
2021-08-11T09:52:44Z,-59.13946667,47.57453333,3.6,,35.3,
2021-08-11T09:53:51Z,-59.13946667,47.57453333,3.5,,44.2,
2021-08-11T09:54:57Z,-59.13946667,47.57453333,3.5,,38.5,
2021-08-11T09:56:04Z,-59.13946667,47.57453333,2.9,,35.1,
2021-08-11T09:57:11Z,-59.13946667,47.57453333,2.8,,33.5,
2021-08-11T09:58:18Z,-59.13946667,47.57453333,2.7,,32.6,
2021-08-11T09:59:25Z,-59.13946667,47.57453333,2.5,,30.6,
2021-08-11T10:00:31Z,-59.13946667,47.57453333,2.6,,41.8,
2021-08-11T10:01:38Z,-59.13946667,47.57453333,3.0,,38.5,
2021-08-11T10:02:45Z,-59.13946667,47.57453333,3.2,,36.3,
2021-08-11T10:03:52Z,-59.13946667,47.57453333,3.4,,47.5,
2021-08-11T10:04:59Z,-59.13946667,47.57453333,3.3,,32.8,
2021-08-11T10:06:05Z,-59.13946667,47.57453333,3.0,,36.2,
2021-08-11T10:07:12Z,-59.13946667,47.57453333,2.8,,36.9,
2021-08-11T10:08:19Z,-59.13946667,47.57453333,2.9,,31.0,
2021-08-11T10:09:26Z,-59.13946667,47.57453333,2.6,,46.4,
2021-08-11T10:10:33Z,-59.13946667,47.57453333,2.3,,39.5,
2021-08-11T10:11:39Z,-59.13946667,47.57453333,2.9,,34.7,
2021-08-11T10:12:46Z,-59.13946667,47.57453333,3.0,,35.3,
2021-08-11T10:13:53Z,-59.13946667,47.57453333,3.2,,44.0,
2021-08-11T10:15:00Z,-59.13946667,47.57453333,3.5,,32.3,
2021-08-11T10:16:07Z,-59.13946667,47.57453333,2.7,,37.3,
2021-08-11T10:17:13Z,-59.13946667,47.57453333,2.7,,21.5,
2021-08-11T10:18:20Z,-59.13946667,47.57453333,2.6,,25.1,
2021-08-11T10:19:27Z,-59.13946667,47.57453333,2.8,,27.0,
2021-08-11T10:20:34Z,-59.13946667,47.57453333,3.1,,14.2,
2021-08-11T10:21:41Z,-59.13946667,47.57453333,3.4,,21.2,
2021-08-11T10:22:48Z,-59.13946667,47.57453333,3.0,,31.1,
2021-08-11T10:23:54Z,-59.13946667,47.57453333,2.9,,29.3,
2021-08-11T10:25:01Z,-59.13946667,47.57453333,3.2,,32.5,
2021-08-11T10:26:08Z,-59.13946667,47.57453333,2.9,,39.1,
2021-08-11T10:27:15Z,-59.13946667,47.57453333,3.4,,28.3,
2021-08-11T10:28:22Z,-59.13946667,47.57453333,3.5,,25.7,
2021-08-11T10:29:29Z,-59.13946667,47.57453333,3.1,,21.4,
2021-08-11T10:30:35Z,-59.13946667,47.57453333,3.6,,25.3,
2021-08-11T10:31:42Z,-59.13946667,47.57453333,3.6,,24.1,
2021-08-11T10:32:49Z,-59.13946667,47.57453333,3.7,,33.1,
2021-08-11T10:33:56Z,-59.13946667,47.57453333,3.1,,36.2,
2021-08-11T10:35:03Z,-59.13946667,47.57453333,3.6,,33.8,
2021-08-11T10:36:10Z,-59.13946667,47.57453333,3.4,,39.5,
2021-08-11T10:37:17Z,-59.13946667,47.57453333,3.0,,46.4,
2021-08-11T10:38:23Z,-59.13946667,47.57453333,4.1,,37.0,
2021-08-11T10:39:30Z,-59.13946667,47.57453333,3.3,,28.2,
2021-08-11T10:40:37Z,-59.13946667,47.57453333,3.6,,35.7,
2021-08-11T10:41:44Z,-59.13946667,47.57453333,3.4,,39.7,
2021-08-11T10:42:51Z,-59.13946667,47.57453333,3.4,,42.5,
2021-08-11T10:43:58Z,-59.13946667,47.57453333,3.3,,41.3,
2021-08-11T10:45:04Z,-59.13946667,47.57453333,3.1,,39.2,
2021-08-11T10:46:11Z,-59.13946667,47.57453333,3.0,,26.2,
2021-08-11T10:47:18Z,-59.13946667,47.57453333,3.3,,37.7,
2021-08-11T10:48:25Z,-59.13946667,47.57453333,3.0,,37.4,
2021-08-11T10:49:32Z,-59.13946667,47.57453333,2.7,,35.5,
2021-08-11T10:50:38Z,-59.13946667,47.57453333,3.0,,40.3,
2021-08-11T10:51:45Z,-59.13946667,47.57453333,2.7,,44.3,
2021-08-11T10:52:52Z,-59.13946667,47.57453333,2.7,,38.4,
2021-08-11T10:53:59Z,-59.13946667,47.57453333,2.7,,40.5,
2021-08-11T10:55:06Z,-59.13946667,47.57453333,2.5,,35.8,
2021-08-11T10:56:13Z,-59.13946667,47.57453333,2.5,,39.5,
2021-08-11T10:57:19Z,-59.13946667,47.57453333,2.8,,40.4,
2021-08-11T10:58:26Z,-59.13946667,47.57453333,2.9,,45.3,
2021-08-11T10:59:33Z,-59.13946667,47.57453333,2.9,,41.7,
2021-08-11T11:00:40Z,-59.13946667,47.57453333,2.7,,40.4,
2021-08-11T11:01:47Z,-59.13946667,47.57453333,3.0,,38.4,
2021-08-11T11:02:53Z,-59.13946667,47.57453333,3.3,,41.9,
2021-08-11T11:04:00Z,-59.13946667,47.57453333,3.3,,38.0,
2021-08-11T11:05:07Z,-59.13946667,47.57453333,3.1,,41.4,
2021-08-11T11:06:14Z,-59.13946667,47.57453333,2.7,,33.3,
2021-08-11T11:07:21Z,-59.13946667,47.57453333,2.9,,41.7,
2021-08-11T11:08:27Z,-59.13946667,47.57453333,2.5,,29.5,
2021-08-11T11:09:34Z,-59.13946667,47.57453333,2.6,,45.9,
2021-08-11T11:10:41Z,-59.13946667,47.57453333,1.7,,37.4,
2021-08-11T11:11:48Z,-59.13946667,47.57453333,2.1,,47.7,
2021-08-11T11:12:55Z,-59.13946667,47.57453333,2.3,,52.0,
2021-08-11T11:14:02Z,-59.13946667,47.57453333,2.2,,45.5,
2021-08-11T11:15:08Z,-59.13946667,47.57453333,2.3,,37.7,
2021-08-11T11:16:15Z,-59.13946667,47.57453333,2.6,,42.1,
2021-08-11T11:17:22Z,-59.13946667,47.57453333,2.8,,32.9,
2021-08-11T11:18:29Z,-59.13946667,47.57453333,3.1,,35.8,
2021-08-11T11:19:36Z,-59.13946667,47.57453333,2.6,,44.2,
2021-08-11T11:20:43Z,-59.13946667,47.57453333,2.3,,37.9,
2021-08-11T11:21:50Z,-59.13946667,47.57453333,2.6,,25.0,
2021-08-11T11:22:57Z,-59.13946667,47.57453333,2.8,,36.4,
2021-08-11T11:24:04Z,-59.13946667,47.57453333,2.9,,36.9,
2021-08-11T11:25:11Z,-59.13946667,47.57453333,3.2,,31.6,
2021-08-11T11:26:18Z,-59.13946667,47.57453333,2.6,,45.7,
2021-08-11T11:27:24Z,-59.13946667,47.57453333,3.0,,34.5,
2021-08-11T11:28:31Z,-59.13946667,47.57453333,2.7,,33.9,
2021-08-11T11:29:38Z,-59.13946667,47.57453333,2.6,,38.4,
2021-08-11T11:30:45Z,-59.13946667,47.57453333,2.6,,34.2,
2021-08-11T11:31:52Z,-59.13946667,47.57453333,2.6,,36.5,
2021-08-11T11:32:58Z,-59.13946667,47.57453333,2.6,,34.3,
2021-08-11T11:34:05Z,-59.13946667,47.57453333,2.3,,43.8,
2021-08-11T11:35:12Z,-59.13946667,47.57453333,2.2,,35.2,
2021-08-11T11:36:19Z,-59.13946667,47.57453333,2.4,,38.0,
2021-08-11T11:37:26Z,-59.13946667,47.57453333,3.0,,41.8,
2021-08-11T11:38:33Z,-59.13946667,47.57453333,3.1,,40.8,
2021-08-11T11:39:39Z,-59.13946667,47.57453333,2.6,,44.0,
2021-08-11T11:40:46Z,-59.13946667,47.57453333,2.5,,39.7,
2021-08-11T11:41:53Z,-59.13946667,47.57453333,2.4,,39.0,
2021-08-11T11:43:00Z,-59.13946667,47.57453333,2.4,,42.5,
2021-08-11T11:44:07Z,-59.13946667,47.57453333,2.6,,31.3,
2021-08-11T11:45:13Z,-59.13946667,47.57453333,2.6,,42.4,
2021-08-11T11:46:20Z,-59.13946667,47.57453333,3.0,,42.0,
2021-08-11T11:47:27Z,-59.13946667,47.57453333,3.2,,43.9,
2021-08-11T11:48:34Z,-59.13946667,47.57453333,2.7,,38.9,
2021-08-11T11:49:41Z,-59.13946667,47.57453333,2.7,,34.0,
2021-08-11T11:50:47Z,-59.13946667,47.57453333,2.8,,37.3,
2021-08-11T11:51:54Z,-59.13946667,47.57453333,2.8,,45.5,
2021-08-11T11:53:01Z,-59.13946667,47.57453333,3.1,,37.0,
2021-08-11T11:54:08Z,-59.13946667,47.57453333,3.0,,36.2,
2021-08-11T11:55:15Z,-59.13946667,47.57453333,2.8,,35.9,
2021-08-11T11:56:22Z,-59.13946667,47.57453333,2.6,,37.7,
2021-08-11T11:57:28Z,-59.13946667,47.57453333,2.8,,39.3,
2021-08-11T11:58:35Z,-59.13946667,47.57453333,2.4,,28.0,
2021-08-11T11:59:42Z,-59.13946667,47.57453333,2.6,,26.2,
2021-08-11T12:00:49Z,-59.13946667,47.57453333,2.5,,41.0,
2021-08-11T12:01:56Z,-59.13946667,47.57453333,2.9,,41.1,
2021-08-11T12:03:02Z,-59.13946667,47.57453333,2.4,,25.3,
2021-08-11T12:04:09Z,-59.13946667,47.57453333,2.4,,40.0,
2021-08-11T12:05:16Z,-59.13946667,47.57453333,2.6,,35.2,
2021-08-11T12:06:23Z,-59.13946667,47.57453333,3.1,,36.0,
2021-08-11T12:07:30Z,-59.13946667,47.57453333,2.7,,41.3,
2021-08-11T12:08:36Z,-59.13946667,47.57453333,2.6,,37.8,
2021-08-11T12:09:43Z,-59.13946667,47.57453333,3.3,,33.9,
2021-08-11T12:10:50Z,-59.13946667,47.57453333,3.1,,37.2,
2021-08-11T12:11:57Z,-59.13946667,47.57453333,2.6,,41.1,
2021-08-11T12:13:04Z,-59.13946667,47.57453333,2.2,,29.4,
2021-08-11T12:14:11Z,-59.13946667,47.57453333,2.2,,32.9,
2021-08-11T12:15:17Z,-59.13946667,47.57453333,1.9,,29.9,
2021-08-11T12:16:24Z,-59.13946667,47.57453333,2.5,,35.8,
2021-08-11T12:17:31Z,-59.13946667,47.57453333,2.4,,35.8,
2021-08-11T12:18:38Z,-59.13946667,47.57453333,2.9,,34.4,
2021-08-11T12:19:45Z,-59.13946667,47.57453333,2.9,,36.2,
2021-08-11T12:20:52Z,-59.13946667,47.57453333,2.9,,41.9,
2021-08-11T12:21:58Z,-59.13946667,47.57453333,3.0,,36.7,
2021-08-11T12:23:05Z,-59.13946667,47.57453333,2.7,,34.1,
2021-08-11T12:24:12Z,-59.13946667,47.57453333,2.7,,40.5,
2021-08-11T12:25:19Z,-59.13946667,47.57453333,2.7,,41.3,
2021-08-11T12:26:26Z,-59.13946667,47.57453333,2.6,,38.3,
2021-08-11T12:27:32Z,-59.13946667,47.57453333,2.8,,38.0,
2021-08-11T12:28:39Z,-59.13946667,47.57453333,2.7,,42.3,
2021-08-11T12:29:46Z,-59.13946667,47.57453333,2.8,,32.5,
2021-08-11T12:30:53Z,-59.13946667,47.57453333,2.8,,37.9,
2021-08-11T12:32:00Z,-59.13946667,47.57453333,2.7,,42.8,
2021-08-11T12:33:06Z,-59.13946667,47.57453333,2.6,,39.5,
2021-08-11T12:34:13Z,-59.13946667,47.57453333,2.1,,19.8,
2021-08-11T12:35:20Z,-59.13946667,47.57453333,2.6,,24.0,
2021-08-11T12:36:27Z,-59.13946667,47.57453333,2.6,,19.8,
2021-08-11T12:37:34Z,-59.13946667,47.57453333,2.7,,25.6,
2021-08-11T12:38:41Z,-59.13946667,47.57453333,2.1,,28.3,
2021-08-11T12:39:47Z,-59.13946667,47.57453333,2.9,,34.3,
2021-08-11T12:40:54Z,-59.13946667,47.57453333,3.1,,42.9,
2021-08-11T12:42:01Z,-59.13946667,47.57453333,2.7,,39.2,
2021-08-11T12:43:08Z,-59.13946667,47.57453333,2.6,,39.4,
2021-08-11T12:44:15Z,-59.13946667,47.57453333,2.6,,32.6,
2021-08-11T12:45:21Z,-59.13946667,47.57453333,3.0,,35.4,
2021-08-11T12:46:28Z,-59.13946667,47.57453333,3.0,,33.4,
2021-08-11T12:47:35Z,-59.13946667,47.57453333,2.8,,39.7,
2021-08-11T12:48:42Z,-59.13946667,47.57453333,2.8,,36.5,
2021-08-11T12:49:49Z,-59.13946667,47.57453333,2.9,,31.5,
2021-08-11T12:50:55Z,-59.13946667,47.57453333,3.0,,31.3,
2021-08-11T12:52:02Z,-59.13946667,47.57453333,3.3,,37.1,
2021-08-11T12:53:09Z,-59.13946667,47.57453333,3.5,,39.8,
2021-08-11T12:54:16Z,-59.13946667,47.57453333,3.2,,37.5,
2021-08-11T12:55:23Z,-59.13946667,47.57453333,3.0,,33.7,
2021-08-11T12:56:30Z,-59.13946667,47.57453333,3.1,,37.0,
2021-08-11T12:57:36Z,-59.13946667,47.57453333,3.0,,34.3,
2021-08-11T12:58:43Z,-59.13946667,47.57453333,3.0,,35.4,
2021-08-11T12:59:50Z,-59.13946667,47.57453333,3.0,,30.3,
2021-08-11T13:00:57Z,-59.13946667,47.57453333,2.9,,37.2,
2021-08-11T13:02:04Z,-59.13946667,47.57453333,2.8,,40.1,
2021-08-11T13:03:11Z,-59.13946667,47.57453333,2.8,,37.4,
2021-08-11T13:04:17Z,-59.13946667,47.57453333,2.8,,39.5,
2021-08-11T13:05:24Z,-59.13946667,47.57453333,2.5,,36.8,
2021-08-11T13:06:31Z,-59.13946667,47.57453333,2.2,,42.3,
2021-08-11T13:07:38Z,-59.13946667,47.57453333,2.9,,39.3,
2021-08-11T13:08:45Z,-59.13946667,47.57453333,3.1,,37.5,
2021-08-11T13:09:51Z,-59.13946667,47.57453333,2.9,,43.3,
2021-08-11T13:10:58Z,-59.13946667,47.57453333,3.0,,31.2,
2021-08-11T13:12:05Z,-59.13946667,47.57453333,2.4,,24.9,
2021-08-11T13:13:12Z,-59.13946667,47.57453333,3.0,,35.5,
2021-08-11T13:14:19Z,-59.13946667,47.57453333,3.0,,31.4,
2021-08-11T13:15:26Z,-59.13946667,47.57453333,2.6,,39.9,
2021-08-11T13:16:32Z,-59.13946667,47.57453333,2.7,,33.9,
2021-08-11T13:17:39Z,-59.13946667,47.57453333,2.4,,36.0,
2021-08-11T13:18:46Z,-59.13946667,47.57453333,2.7,,40.7,
2021-08-11T13:19:53Z,-59.13946667,47.57453333,2.8,,32.8,
2021-08-11T13:21:00Z,-59.13946667,47.57453333,2.4,,40.6,
2021-08-11T13:22:06Z,-59.13946667,47.57453333,2.3,,29.0,
2021-08-11T13:23:13Z,-59.13946667,47.57453333,1.8,,38.6,
2021-08-11T13:24:20Z,-59.13946667,47.57453333,2.2,,34.8,
2021-08-11T13:25:27Z,-59.13946667,47.57453333,1.9,,44.1,
2021-08-11T13:26:34Z,-59.13946667,47.57453333,2.1,,44.2,
2021-08-11T13:27:41Z,-59.13946667,47.57453333,1.7,,35.7,
2021-08-11T13:28:48Z,-59.13946667,47.57453333,2.4,,30.1,
2021-08-11T13:29:55Z,-59.13946667,47.57453333,2.2,,30.5,
2021-08-11T13:31:01Z,-59.13946667,47.57453333,2.4,,27.8,
2021-08-11T13:32:08Z,-59.13946667,47.57453333,2.4,,38.0,
2021-08-11T13:33:15Z,-59.13946667,47.57453333,2.3,,41.4,
2021-08-11T13:34:22Z,-59.13946667,47.57453333,2.1,,38.3,
2021-08-11T13:35:29Z,-59.13946667,47.57453333,2.2,,43.3,
2021-08-11T13:36:35Z,-59.13946667,47.57453333,2.5,,29.8,
