timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-08T06:07:38Z,-59.13946667,47.57453333,3.7,,30.4,
2021-06-08T06:08:37Z,-59.13946667,47.57453333,3.7,,38.8,
2021-06-08T06:09:37Z,-59.13946667,47.57453333,3.8,,35.8,
2021-06-08T06:10:37Z,-59.13946667,47.57453333,3.7,,31.2,
2021-06-08T06:11:37Z,-59.13946667,47.57453333,3.8,,29.6,
2021-06-08T06:12:37Z,-59.13946667,47.57453333,3.2,,32.7,
2021-06-08T06:13:37Z,-59.13946667,47.57453333,4.1,,29.3,
2021-06-08T06:14:37Z,-59.13946667,47.57453333,4.0,,38.2,
2021-06-08T06:15:38Z,-59.13946667,47.57453333,3.4,,32.7,
2021-06-08T06:16:37Z,-59.13946667,47.57453333,3.9,,35.0,
2021-06-08T06:17:37Z,-59.13946667,47.57453333,3.8,,35.6,
2021-06-08T06:18:37Z,-59.13946667,47.57453333,3.6,,28.4,
2021-06-08T06:19:38Z,-59.13946667,47.57453333,3.4,,38.0,
2021-06-08T06:20:37Z,-59.13946667,47.57453333,2.5,,31.4,
2021-06-08T06:21:37Z,-59.13946667,47.57453333,2.6,,32.3,
2021-06-08T06:22:38Z,-59.13946667,47.57453333,2.4,,41.1,
2021-06-08T06:23:37Z,-59.13946667,47.57453333,1.9,,23.6,
2021-06-08T06:24:37Z,-59.13946667,47.57453333,2.7,,42.5,
2021-06-08T06:25:37Z,-59.13946667,47.57453333,2.9,,37.7,
2021-06-08T06:26:37Z,-59.13946667,47.57453333,3.3,,16.3,
2021-06-08T06:27:37Z,-59.13946667,47.57453333,3.1,,16.8,
2021-06-08T06:28:37Z,-59.13946667,47.57453333,2.9,,29.3,
2021-06-08T06:29:37Z,-59.13946667,47.57453333,2.6,,22.9,
2021-06-08T06:30:38Z,-59.13946667,47.57453333,2.7,,35.6,
2021-06-08T06:31:37Z,-59.13946667,47.57453333,3.1,,34.6,
2021-06-08T06:32:37Z,-59.13946667,47.57453333,3.8,,32.4,
2021-06-08T06:33:37Z,-59.13946667,47.57453333,2.9,,34.2,
2021-06-08T06:34:37Z,-59.13946667,47.57453333,3.0,,34.4,
2021-06-08T06:35:37Z,-59.13946667,47.57453333,3.2,,25.0,
2021-06-08T06:36:37Z,-59.13946667,47.57453333,3.4,,36.5,
2021-06-08T06:37:37Z,-59.13946667,47.57453333,3.2,,31.7,
2021-06-08T06:38:37Z,-59.13946667,47.57453333,2.9,,35.0,
2021-06-08T06:39:37Z,-59.13946667,47.57453333,3.3,,29.7,
2021-06-08T06:40:37Z,-59.13946667,47.57453333,2.5,,36.5,
2021-06-08T06:41:37Z,-59.13946667,47.57453333,2.9,,34.5,
2021-06-08T06:42:37Z,-59.13946667,47.57453333,3.3,,29.2,
2021-06-08T06:43:37Z,-59.13946667,47.57453333,3.2,,35.8,
2021-06-08T06:44:37Z,-59.13946667,47.57453333,2.4,,34.9,
2021-06-08T06:45:37Z,-59.13946667,47.57453333,3.3,,21.2,
2021-06-08T06:46:37Z,-59.13946667,47.57453333,3.1,,32.9,
2021-06-08T06:47:37Z,-59.13946667,47.57453333,2.6,,32.0,
2021-06-08T06:48:37Z,-59.13946667,47.57453333,3.1,,45.6,
2021-06-08T06:49:37Z,-59.13946667,47.57453333,2.5,,52.0,
2021-06-08T06:50:37Z,-59.13946667,47.57453333,2.2,,45.2,
2021-06-08T06:51:37Z,-59.13946667,47.57453333,2.3,,33.1,
2021-06-08T06:52:37Z,-59.13946667,47.57453333,2.7,,31.7,
2021-06-08T06:53:37Z,-59.13946667,47.57453333,2.9,,38.0,
2021-06-08T06:54:37Z,-59.13946667,47.57453333,3.9,,37.5,
2021-06-08T06:55:38Z,-59.13946667,47.57453333,2.4,,42.1,
2021-06-08T06:56:37Z,-59.13946667,47.57453333,3.0,,28.8,
2021-06-08T06:57:37Z,-59.13946667,47.57453333,3.0,,29.9,
2021-06-08T06:58:37Z,-59.13946667,47.57453333,3.5,,29.9,
2021-06-08T06:59:37Z,-59.13946667,47.57453333,2.5,,38.9,
2021-06-08T07:00:37Z,-59.13946667,47.57453333,2.4,,33.0,
2021-06-08T07:01:37Z,-59.13946667,47.57453333,2.5,,36.2,
2021-06-08T07:02:37Z,-59.13946667,47.57453333,2.8,,40.7,
2021-06-08T07:03:37Z,-59.13946667,47.57453333,2.6,,27.0,
2021-06-08T07:04:37Z,-59.13946667,47.57453333,2.8,,13.1,
2021-06-08T07:05:37Z,-59.13946667,47.57453333,2.4,,33.0,
2021-06-08T07:06:37Z,-59.13946667,47.57453333,3.0,,31.8,
2021-06-08T07:07:37Z,-59.13946667,47.57453333,3.7,,33.8,
2021-06-08T07:08:37Z,-59.13946667,47.57453333,2.6,,31.8,
2021-06-08T07:09:37Z,-59.13946667,47.57453333,2.4,,32.3,
2021-06-08T07:10:37Z,-59.13946667,47.57453333,2.1,,33.4,
2021-06-08T07:11:37Z,-59.13946667,47.57453333,2.6,,32.9,
2021-06-08T07:12:37Z,-59.13946667,47.57453333,3.4,,36.1,
2021-06-08T07:13:37Z,-59.13946667,47.57453333,3.2,,26.7,
2021-06-08T07:14:37Z,-59.13946667,47.57453333,2.1,,46.8,
2021-06-08T07:15:37Z,-59.13946667,47.57453333,2.6,,32.9,
2021-06-08T07:16:37Z,-59.13946667,47.57453333,2.2,,38.3,
2021-06-08T07:17:37Z,-59.13946667,47.57453333,2.5,,25.1,
2021-06-08T07:18:38Z,-59.13946667,47.57453333,2.5,,37.5,
2021-06-08T07:19:37Z,-59.13946667,47.57453333,2.9,,39.6,
2021-06-08T07:20:37Z,-59.13946667,47.57453333,3.1,,34.3,
2021-06-08T07:21:37Z,-59.13946667,47.57453333,3.0,,28.9,
2021-06-08T07:22:37Z,-59.13946667,47.57453333,2.5,,39.2,
2021-06-08T07:23:37Z,-59.13946667,47.57453333,2.7,,7.6,
2021-06-08T07:24:37Z,-59.13946667,47.57453333,2.9,,21.9,
2021-06-08T07:25:37Z,-59.13946667,47.57453333,2.9,,22.3,
2021-06-08T07:26:37Z,-59.13946667,47.57453333,2.4,,37.5,
2021-06-08T07:27:37Z,-59.13946667,47.57453333,2.3,,40.5,
2021-06-08T07:28:37Z,-59.13946667,47.57453333,2.3,,29.0,
2021-06-08T07:29:37Z,-59.13946667,47.57453333,2.1,,32.8,
2021-06-08T07:30:37Z,-59.13946667,47.57453333,2.6,,35.8,
2021-06-08T07:31:37Z,-59.13946667,47.57453333,1.7,,40.0,
2021-06-08T07:32:37Z,-59.13946667,47.57453333,1.5,,11.1,
2021-06-08T07:33:37Z,-59.13946667,47.57453333,1.7,,11.1,
2021-06-08T07:34:37Z,-59.13946667,47.57453333,1.6,,27.8,
2021-06-08T07:35:37Z,-59.13946667,47.57453333,2.1,,40.7,
2021-06-08T07:36:37Z,-59.13946667,47.57453333,3.0,,32.5,
2021-06-08T07:37:37Z,-59.13946667,47.57453333,2.6,,23.4,
2021-06-08T07:38:37Z,-59.13946667,47.57453333,3.4,,7.4,
2021-06-08T07:39:37Z,-59.13946667,47.57453333,3.2,,19.4,
2021-06-08T07:40:37Z,-59.13946667,47.57453333,2.7,,21.4,
2021-06-08T07:41:37Z,-59.13946667,47.57453333,1.9,,28.5,
2021-06-08T07:42:37Z,-59.13946667,47.57453333,2.0,,30.5,
2021-06-08T07:43:37Z,-59.13946667,47.57453333,2.9,,7.1,
2021-06-08T07:44:37Z,-59.13946667,47.57453333,3.0,,13.7,
2021-06-08T07:45:37Z,-59.13946667,47.57453333,2.8,,9.1,
2021-06-08T07:46:37Z,-59.13946667,47.57453333,1.6,,8.4,
2021-06-08T07:47:37Z,-59.13946667,47.57453333,1.7,,336.4,
2021-06-08T07:48:37Z,-59.13946667,47.57453333,1.8,,327.0,
2021-06-08T07:49:37Z,-59.13946667,47.57453333,1.8,,336.2,
2021-06-08T07:50:37Z,-59.13946667,47.57453333,2.3,,357.7,
2021-06-08T07:51:37Z,-59.13946667,47.57453333,2.7,,15.2,
2021-06-08T07:52:37Z,-59.13946667,47.57453333,1.8,,17.1,
2021-06-08T07:53:37Z,-59.13946667,47.57453333,1.3,,20.7,
2021-06-08T07:54:37Z,-59.13946667,47.57453333,1.3,,4.7,
2021-06-08T07:55:38Z,-59.13946667,47.57453333,1.8,,4.0,
2021-06-08T07:56:38Z,-59.13946667,47.57453333,1.7,,4.9,
2021-06-08T07:57:37Z,-59.13946667,47.57453333,1.9,,8.2,
2021-06-08T07:58:37Z,-59.13946667,47.57453333,1.8,,4.2,
2021-06-08T07:59:37Z,-59.13946667,47.57453333,1.7,,13.7,
2021-06-08T08:00:37Z,-59.13946667,47.57453333,1.4,,13.3,
2021-06-08T08:01:37Z,-59.13946667,47.57453333,1.6,,7.5,
2021-06-08T08:02:37Z,-59.13946667,47.57453333,2.0,,4.9,
2021-06-08T08:03:37Z,-59.13946667,47.57453333,1.6,,0.8,
2021-06-08T08:04:37Z,-59.13946667,47.57453333,1.6,,3.9,
2021-06-08T08:05:37Z,-59.13946667,47.57453333,2.1,,20.3,
2021-06-08T08:06:37Z,-59.13946667,47.57453333,1.5,,26.3,
2021-06-08T08:07:37Z,-59.13946667,47.57453333,1.4,,347.9,
2021-06-08T08:08:37Z,-59.13946667,47.57453333,1.8,,355.8,
2021-06-08T08:09:37Z,-59.13946667,47.57453333,1.9,,353.7,
2021-06-08T08:10:37Z,-59.13946667,47.57453333,1.9,,354.1,
2021-06-08T08:11:37Z,-59.13946667,47.57453333,2.0,,9.2,
2021-06-08T08:12:37Z,-59.13946667,47.57453333,1.7,,359.7,
2021-06-08T08:13:38Z,-59.13946667,47.57453333,1.3,,357.3,
2021-06-08T08:14:37Z,-59.13946667,47.57453333,1.5,,11.8,
2021-06-08T08:15:37Z,-59.13946667,47.57453333,1.3,,12.3,
2021-06-08T08:16:37Z,-59.13946667,47.57453333,1.5,,356.3,
2021-06-08T08:17:37Z,-59.13946667,47.57453333,1.2,,347.6,
2021-06-08T08:18:37Z,-59.13946667,47.57453333,1.5,,352.7,
2021-06-08T08:19:38Z,-59.13946667,47.57453333,1.7,,7.3,
2021-06-08T08:20:37Z,-59.13946667,47.57453333,1.2,,341.8,
2021-06-08T08:21:37Z,-59.13946667,47.57453333,1.5,,309.4,
2021-06-08T08:22:37Z,-59.13946667,47.57453333,1.3,,352.1,
2021-06-08T08:23:38Z,-59.13946667,47.57453333,1.4,,4.9,
2021-06-08T08:24:37Z,-59.13946667,47.57453333,1.5,,347.4,
2021-06-08T08:25:37Z,-59.13946667,47.57453333,0.8,,327.0,
2021-06-08T08:26:37Z,-59.13946667,47.57453333,0.6,,314.4,
2021-06-08T08:27:37Z,-59.13946667,47.57453333,0.3,,355.8,
2021-06-08T08:28:37Z,-59.13946667,47.57453333,1.1,,9.8,
2021-06-08T08:29:37Z,-59.13946667,47.57453333,1.4,,4.7,
2021-06-08T08:30:37Z,-59.13946667,47.57453333,1.1,,5.6,
2021-06-08T08:31:37Z,-59.13946667,47.57453333,0.9,,360.0,
2021-06-08T08:32:37Z,-59.13946667,47.57453333,0.8,,319.1,
2021-06-08T08:33:37Z,-59.13946667,47.57453333,1.0,,312.8,
2021-06-08T08:34:37Z,-59.13946667,47.57453333,1.3,,10.6,
2021-06-08T08:35:37Z,-59.13946667,47.57453333,1.5,,17.2,
2021-06-08T08:36:37Z,-59.13946667,47.57453333,0.8,,6.4,
2021-06-08T08:37:37Z,-59.13946667,47.57453333,0.5,,318.8,
2021-06-08T08:38:37Z,-59.13946667,47.57453333,0.9,,340.0,
2021-06-08T08:39:37Z,-59.13946667,47.57453333,1.7,,38.4,
2021-06-08T08:40:37Z,-59.13946667,47.57453333,1.1,,42.5,
2021-06-08T08:41:37Z,-59.13946667,47.57453333,0.7,,322.7,
2021-06-08T08:42:37Z,-59.13946667,47.57453333,0.7,,334.9,
2021-06-08T08:43:37Z,-59.13946667,47.57453333,1.0,,36.9,
2021-06-08T08:44:37Z,-59.13946667,47.57453333,2.2,,39.2,
2021-06-08T08:45:37Z,-59.13946667,47.57453333,2.9,,27.3,
2021-06-08T08:46:37Z,-59.13946667,47.57453333,1.5,,20.9,
2021-06-08T08:47:38Z,-59.13946667,47.57453333,1.7,,26.8,
2021-06-08T08:48:37Z,-59.13946667,47.57453333,1.7,,23.8,
2021-06-08T08:49:38Z,-59.13946667,47.57453333,1.2,,1.3,
2021-06-08T08:50:38Z,-59.13946667,47.57453333,1.3,,351.7,
2021-06-08T08:51:37Z,-59.13946667,47.57453333,1.3,,16.1,
2021-06-08T08:52:37Z,-59.13946667,47.57453333,1.0,,37.6,
2021-06-08T08:53:37Z,-59.13946667,47.57453333,1.8,,48.7,
2021-06-08T08:54:38Z,-59.13946667,47.57453333,1.5,,31.3,
2021-06-08T08:55:38Z,-59.13946667,47.57453333,0.6,,25.9,
2021-06-08T08:56:37Z,-59.13946667,47.57453333,0.5,,34.4,
2021-06-08T08:57:38Z,-59.13946667,47.57453333,0.3,,261.4,
2021-06-08T08:58:38Z,-59.13946667,47.57453333,1.1,,272.2,
2021-06-08T08:59:38Z,-59.13946667,47.57453333,0.3,,268.6,
2021-06-08T09:00:38Z,-59.13946667,47.57453333,1.2,,235.1,
2021-06-08T09:01:37Z,-59.13946667,47.57453333,1.4,,327.9,
2021-06-08T09:02:38Z,-59.13946667,47.57453333,2.1,,14.8,
2021-06-08T09:03:38Z,-59.13946667,47.57453333,1.1,,13.7,
2021-06-08T09:04:38Z,-59.13946667,47.57453333,1.0,,16.1,
2021-06-08T09:05:37Z,-59.13946667,47.57453333,0.8,,26.4,
2021-06-08T09:06:38Z,-59.13946667,47.57453333,0.4,,359.3,
2021-06-08T09:07:37Z,-59.13946667,47.57453333,0.3,,39.1,
2021-06-08T09:08:38Z,-59.13946667,47.57453333,0.5,,198.1,
2021-06-08T09:09:38Z,-59.13946667,47.57453333,0.6,,50.7,
2021-06-08T09:10:38Z,-59.13946667,47.57453333,0.5,,63.4,
2021-06-08T09:11:38Z,-59.13946667,47.57453333,0.3,,335.4,
2021-06-08T09:12:38Z,-59.13946667,47.57453333,1.5,,24.3,
2021-06-08T09:13:38Z,-59.13946667,47.57453333,1.4,,350.2,
2021-06-08T09:14:38Z,-59.13946667,47.57453333,2.1,,25.3,
2021-06-08T09:15:38Z,-59.13946667,47.57453333,2.1,,35.7,
2021-06-08T09:16:38Z,-59.13946667,47.57453333,1.4,,25.6,
2021-06-08T09:17:38Z,-59.13946667,47.57453333,0.5,,49.7,
2021-06-08T09:18:38Z,-59.13946667,47.57453333,1.0,,48.7,
2021-06-08T09:19:38Z,-59.13946667,47.57453333,0.5,,190.6,
2021-06-08T09:20:38Z,-59.13946667,47.57453333,0.4,,160.3,
2021-06-08T09:21:38Z,-59.13946667,47.57453333,0.3,,281.4,
2021-06-08T09:22:38Z,-59.13946667,47.57453333,0.4,,286.9,
2021-06-08T09:23:38Z,-59.13946667,47.57453333,0.7,,197.5,
2021-06-08T09:24:38Z,-59.13946667,47.57453333,0.7,,185.3,
2021-06-08T09:25:38Z,-59.13946667,47.57453333,0.6,,232.2,
2021-06-08T09:26:38Z,-59.13946667,47.57453333,0.5,,274.4,
2021-06-08T09:27:38Z,-59.13946667,47.57453333,0.8,,334.7,
2021-06-08T09:28:38Z,-59.13946667,47.57453333,1.1,,347.8,
2021-06-08T09:29:38Z,-59.13946667,47.57453333,0.6,,289.6,
2021-06-08T09:30:38Z,-59.13946667,47.57453333,1.3,,170.4,
2021-06-08T09:31:38Z,-59.13946667,47.57453333,0.6,,180.1,
2021-06-08T09:32:38Z,-59.13946667,47.57453333,0.6,,249.3,
2021-06-08T09:33:38Z,-59.13946667,47.57453333,1.0,,218.9,
2021-06-08T09:34:38Z,-59.13946667,47.57453333,0.3,,35.2,
2021-06-08T09:35:38Z,-59.13946667,47.57453333,0.6,,193.4,
2021-06-08T09:36:38Z,-59.13946667,47.57453333,0.9,,168.1,
2021-06-08T09:37:38Z,-59.13946667,47.57453333,0.5,,18.5,
2021-06-08T09:38:38Z,-59.13946667,47.57453333,0.6,,254.7,
2021-06-08T09:39:38Z,-59.13946667,47.57453333,0.5,,72.2,
2021-06-08T09:40:38Z,-59.13946667,47.57453333,1.3,,355.6,
2021-06-08T09:41:38Z,-59.13946667,47.57453333,1.5,,345.9,
2021-06-08T09:42:38Z,-59.13946667,47.57453333,0.6,,275.7,
2021-06-08T09:43:38Z,-59.13946667,47.57453333,1.5,,151.1,
2021-06-08T09:44:38Z,-59.13946667,47.57453333,0.4,,234.9,
2021-06-08T09:45:38Z,-59.13946667,47.57453333,0.3,,211.2,
2021-06-08T09:46:38Z,-59.13946667,47.57453333,1.0,,167.9,
2021-06-08T09:47:38Z,-59.13946667,47.57453333,0.4,,152.6,
2021-06-08T09:48:38Z,-59.13946667,47.57453333,0.6,,55.0,
2021-06-08T09:49:38Z,-59.13946667,47.57453333,0.5,,269.7,
2021-06-08T09:50:38Z,-59.13946667,47.57453333,0.9,,133.0,
2021-06-08T09:51:38Z,-59.13946667,47.57453333,1.8,,153.9,
2021-06-08T09:52:38Z,-59.13946667,47.57453333,1.5,,158.1,
2021-06-08T09:53:38Z,-59.13946667,47.57453333,2.0,,163.9,
2021-06-08T09:54:38Z,-59.13946667,47.57453333,2.1,,158.3,
2021-06-08T09:55:38Z,-59.13946667,47.57453333,1.6,,159.0,
2021-06-08T09:56:38Z,-59.13946667,47.57453333,1.0,,164.0,
2021-06-08T09:57:38Z,-59.13946667,47.57453333,1.7,,169.0,
2021-06-08T09:58:38Z,-59.13946667,47.57453333,2.7,,159.8,
2021-06-08T09:59:38Z,-59.13946667,47.57453333,2.1,,160.9,
2021-06-08T10:00:38Z,-59.13946667,47.57453333,1.9,,167.6,
2021-06-08T10:01:38Z,-59.13946667,47.57453333,2.1,,161.5,
2021-06-08T10:02:38Z,-59.13946667,47.57453333,1.8,,159.1,
2021-06-08T10:03:38Z,-59.13946667,47.57453333,1.9,,161.7,
2021-06-08T10:04:38Z,-59.13946667,47.57453333,1.9,,164.2,
2021-06-08T10:05:38Z,-59.13946667,47.57453333,2.2,,163.1,
2021-06-08T10:06:38Z,-59.13946667,47.57453333,2.4,,163.0,
2021-06-08T10:07:38Z,-59.13946667,47.57453333,1.9,,159.0,
2021-06-08T10:08:38Z,-59.13946667,47.57453333,2.4,,162.7,
2021-06-08T10:09:38Z,-59.13946667,47.57453333,2.5,,161.5,
2021-06-08T10:10:38Z,-59.13946667,47.57453333,2.1,,158.6,
2021-06-08T10:11:38Z,-59.13946667,47.57453333,2.0,,157.5,
2021-06-08T10:12:38Z,-59.13946667,47.57453333,2.0,,166.5,
2021-06-08T10:13:38Z,-59.13946667,47.57453333,2.0,,161.4,
2021-06-08T10:14:38Z,-59.13946667,47.57453333,2.1,,160.1,
2021-06-08T10:15:38Z,-59.13946667,47.57453333,2.3,,155.4,
2021-06-08T10:16:38Z,-59.13946667,47.57453333,2.1,,160.8,
2021-06-08T10:17:38Z,-59.13946667,47.57453333,2.0,,166.1,
2021-06-08T10:18:38Z,-59.13946667,47.57453333,2.3,,166.3,
2021-06-08T10:19:38Z,-59.13946667,47.57453333,1.7,,161.9,
2021-06-08T10:20:38Z,-59.13946667,47.57453333,1.7,,163.8,
2021-06-08T10:21:38Z,-59.13946667,47.57453333,1.9,,163.4,
2021-06-08T10:22:38Z,-59.13946667,47.57453333,1.8,,155.6,
2021-06-08T10:23:38Z,-59.13946667,47.57453333,1.7,,164.6,
2021-06-08T10:24:38Z,-59.13946667,47.57453333,1.8,,166.1,
2021-06-08T10:25:38Z,-59.13946667,47.57453333,1.9,,160.9,
2021-06-08T10:26:38Z,-59.13946667,47.57453333,1.7,,163.2,
2021-06-08T10:27:38Z,-59.13946667,47.57453333,1.9,,160.9,
2021-06-08T10:28:38Z,-59.13946667,47.57453333,1.7,,160.9,
2021-06-08T10:29:38Z,-59.13946667,47.57453333,1.6,,163.2,
2021-06-08T10:30:38Z,-59.13946667,47.57453333,1.9,,165.0,
2021-06-08T10:31:38Z,-59.13946667,47.57453333,1.7,,161.6,
2021-06-08T10:32:38Z,-59.13946667,47.57453333,1.5,,172.2,
2021-06-08T10:33:38Z,-59.13946667,47.57453333,2.0,,166.9,
2021-06-08T10:34:38Z,-59.13946667,47.57453333,1.8,,166.3,
2021-06-08T10:35:38Z,-59.13946667,47.57453333,1.6,,160.4,
2021-06-08T10:36:38Z,-59.13946667,47.57453333,2.0,,162.6,
2021-06-08T10:37:38Z,-59.13946667,47.57453333,2.0,,153.7,
2021-06-08T10:38:38Z,-59.13946667,47.57453333,2.1,,165.0,
2021-06-08T10:39:38Z,-59.13946667,47.57453333,1.7,,159.7,
2021-06-08T10:40:38Z,-59.13946667,47.57453333,1.8,,142.1,
2021-06-08T10:41:38Z,-59.13946667,47.57453333,1.3,,156.9,
2021-06-08T10:42:38Z,-59.13946667,47.57453333,1.3,,144.5,
2021-06-08T10:43:38Z,-59.13946667,47.57453333,1.0,,167.8,
2021-06-08T10:44:38Z,-59.13946667,47.57453333,1.1,,173.8,
2021-06-08T10:45:38Z,-59.13946667,47.57453333,0.7,,181.4,
2021-06-08T10:46:38Z,-59.13946667,47.57453333,1.3,,172.2,
2021-06-08T10:47:38Z,-59.13946667,47.57453333,1.3,,165.6,
2021-06-08T10:48:38Z,-59.13946667,47.57453333,1.7,,157.8,
2021-06-08T10:49:38Z,-59.13946667,47.57453333,2.0,,152.7,
2021-06-08T10:50:38Z,-59.13946667,47.57453333,2.0,,158.2,
2021-06-08T10:51:38Z,-59.13946667,47.57453333,2.0,,160.1,
2021-06-08T10:52:38Z,-59.13946667,47.57453333,2.3,,157.4,
2021-06-08T10:53:38Z,-59.13946667,47.57453333,2.2,,157.6,
2021-06-08T10:54:38Z,-59.13946667,47.57453333,2.2,,160.6,
2021-06-08T10:55:38Z,-59.13946667,47.57453333,2.1,,161.1,
2021-06-08T10:56:38Z,-59.13946667,47.57453333,2.3,,154.6,
2021-06-08T10:57:38Z,-59.13946667,47.57453333,1.9,,140.5,
2021-06-08T10:58:38Z,-59.13946667,47.57453333,1.7,,144.2,
2021-06-08T10:59:38Z,-59.13946667,47.57453333,1.2,,150.1,
2021-06-08T11:00:38Z,-59.13946667,47.57453333,0.9,,186.5,
2021-06-08T11:01:38Z,-59.13946667,47.57453333,1.0,,158.9,
2021-06-08T11:02:38Z,-59.13946667,47.57453333,1.3,,160.6,
2021-06-08T11:03:38Z,-59.13946667,47.57453333,1.6,,152.0,
2021-06-08T11:04:38Z,-59.13946667,47.57453333,1.5,,147.1,
2021-06-08T11:05:38Z,-59.13946667,47.57453333,1.9,,149.0,
2021-06-08T11:06:38Z,-59.13946667,47.57453333,2.2,,154.0,
2021-06-08T11:07:38Z,-59.13946667,47.57453333,2.4,,141.5,
2021-06-08T11:08:38Z,-59.13946667,47.57453333,2.5,,134.2,
2021-06-08T11:09:38Z,-59.13946667,47.57453333,2.2,,141.9,
2021-06-08T11:10:38Z,-59.13946667,47.57453333,1.4,,163.6,
2021-06-08T11:11:38Z,-59.13946667,47.57453333,1.4,,201.5,
2021-06-08T11:12:38Z,-59.13946667,47.57453333,1.0,,201.5,
2021-06-08T11:13:38Z,-59.13946667,47.57453333,0.9,,158.8,
2021-06-08T11:14:38Z,-59.13946667,47.57453333,0.6,,140.9,
2021-06-08T11:15:38Z,-59.13946667,47.57453333,1.3,,141.9,
2021-06-08T11:16:38Z,-59.13946667,47.57453333,1.7,,152.8,
2021-06-08T11:17:38Z,-59.13946667,47.57453333,1.9,,151.7,
2021-06-08T11:18:38Z,-59.13946667,47.57453333,2.8,,157.9,
2021-06-08T11:19:38Z,-59.13946667,47.57453333,2.4,,175.5,
2021-06-08T11:20:38Z,-59.13946667,47.57453333,2.4,,175.8,
2021-06-08T11:21:38Z,-59.13946667,47.57453333,3.0,,159.3,
2021-06-08T11:22:38Z,-59.13946667,47.57453333,3.3,,150.9,
2021-06-08T11:23:38Z,-59.13946667,47.57453333,3.5,,155.2,
2021-06-08T11:24:38Z,-59.13946667,47.57453333,2.7,,166.3,
2021-06-08T11:25:38Z,-59.13946667,47.57453333,1.5,,168.9,
2021-06-08T11:26:38Z,-59.13946667,47.57453333,2.2,,187.5,
2021-06-08T11:27:38Z,-59.13946667,47.57453333,2.7,,174.7,
2021-06-08T11:28:38Z,-59.13946667,47.57453333,1.5,,183.4,
2021-06-08T11:29:38Z,-59.13946667,47.57453333,1.7,,215.6,
2021-06-08T11:30:38Z,-59.13946667,47.57453333,3.5,,219.6,
2021-06-08T11:31:38Z,-59.13946667,47.57453333,2.7,,201.6,
2021-06-08T11:32:38Z,-59.13946667,47.57453333,2.8,,194.5,
2021-06-08T11:33:38Z,-59.13946667,47.57453333,3.9,,205.6,
2021-06-08T11:34:38Z,-59.13946667,47.57453333,2.8,,186.5,
2021-06-08T11:35:38Z,-59.13946667,47.57453333,3.8,,181.4,
2021-06-08T11:36:38Z,-59.13946667,47.57453333,3.5,,172.0,
2021-06-08T11:37:39Z,-59.13946667,47.57453333,5.3,,167.9,
2021-06-08T11:38:38Z,-59.13946667,47.57453333,4.2,,175.2,
2021-06-08T11:39:38Z,-59.13946667,47.57453333,3.0,,175.4,
2021-06-08T11:40:38Z,-59.13946667,47.57453333,3.6,,181.7,
2021-06-08T11:41:38Z,-59.13946667,47.57453333,4.2,,174.6,
2021-06-08T11:42:38Z,-59.13946667,47.57453333,2.8,,194.7,
2021-06-08T11:43:38Z,-59.13946667,47.57453333,2.9,,184.7,
2021-06-08T11:44:38Z,-59.13946667,47.57453333,2.4,,196.1,
2021-06-08T11:45:38Z,-59.13946667,47.57453333,2.6,,213.4,
2021-06-08T11:46:38Z,-59.13946667,47.57453333,4.2,,207.0,
2021-06-08T11:47:38Z,-59.13946667,47.57453333,4.4,,197.9,
2021-06-08T11:48:38Z,-59.13946667,47.57453333,3.7,,189.8,
2021-06-08T11:49:38Z,-59.13946667,47.57453333,3.4,,192.8,
2021-06-08T11:50:38Z,-59.13946667,47.57453333,2.7,,184.3,
2021-06-08T11:51:38Z,-59.13946667,47.57453333,3.0,,205.2,
2021-06-08T11:52:38Z,-59.13946667,47.57453333,2.7,,197.5,
2021-06-08T11:53:38Z,-59.13946667,47.57453333,2.8,,197.8,
2021-06-08T11:54:38Z,-59.13946667,47.57453333,2.9,,189.7,
2021-06-08T11:55:38Z,-59.13946667,47.57453333,3.4,,191.3,
2021-06-08T11:56:38Z,-59.13946667,47.57453333,4.9,,211.1,
2021-06-08T11:57:38Z,-59.13946667,47.57453333,2.1,,174.2,
2021-06-08T11:58:38Z,-59.13946667,47.57453333,4.4,,174.2,
2021-06-08T11:59:38Z,-59.13946667,47.57453333,2.6,,172.4,
2021-06-08T12:00:38Z,-59.13946667,47.57453333,2.1,,178.4,
2021-06-08T12:01:38Z,-59.13946667,47.57453333,2.9,,169.0,
2021-06-08T12:02:38Z,-59.13946667,47.57453333,2.9,,165.5,
2021-06-08T12:03:38Z,-59.13946667,47.57453333,2.1,,174.2,
2021-06-08T12:04:38Z,-59.13946667,47.57453333,3.2,,181.9,
2021-06-08T12:05:38Z,-59.13946667,47.57453333,2.5,,202.4,
2021-06-08T12:06:38Z,-59.13946667,47.57453333,2.9,,174.9,
2021-06-08T12:07:38Z,-59.13946667,47.57453333,2.5,,188.5,
2021-06-08T12:08:38Z,-59.13946667,47.57453333,3.6,,198.0,
2021-06-08T12:09:38Z,-59.13946667,47.57453333,3.1,,199.1,
2021-06-08T12:10:38Z,-59.13946667,47.57453333,2.3,,196.4,
2021-06-08T12:11:38Z,-59.13946667,47.57453333,2.4,,193.1,
2021-06-08T12:12:38Z,-59.13946667,47.57453333,3.3,,171.4,
2021-06-08T12:13:38Z,-59.13946667,47.57453333,4.9,,172.0,
